Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:43;;;;;;;2.50;1.70;;;7.20;99.90;;;;;;5054455;28;20322;-68
2024/04/03 00:04:10;;;;;;;4.20;1.77;;;7.30;99.90;;;;;;5055077;28;20291;-68
2024/04/03 00:06:36;;;;;;;3.67;1.70;;;7.30;99.90;;;;;;5055202;28;20230;-68
2024/04/03 00:09:03;;;;;;;3.20;2.00;;;7.30;99.90;;;;;;5056504;28;20729;-68
2024/04/03 00:11:29;;;;;;;2.17;1.63;;;7.30;99.90;;;;;;5054968;28;20256;-67
2024/04/03 00:13:57;;;;;;;6.10;1.80;;;7.30;99.90;;;;;;5054725;28;20243;-67
2024/04/03 00:16:23;;;;;;;3.87;1.50;;;7.20;99.90;;;;;;5054505;28;20787;-67
2024/04/03 00:18:50;;;;;;;2.50;1.37;;;7.20;99.90;;;;;;5054637;28;20235;-67
2024/04/03 00:21:16;;;;;;;4.33;1.70;;;7.30;99.90;;;;;;5054559;28;20235;-67
2024/04/03 00:23:42;;;;;;;2.00;1.33;;;7.30;99.90;;;;;;5054368;28;20703;-67
2024/04/03 00:26:08;;;;;;;4.10;1.70;;;7.20;99.90;;;;;;5054851;28;20231;-67
2024/04/03 00:28:35;;;;;;;2.60;1.73;;;7.20;99.90;;;;;;5055873;28;20228;-66
2024/04/03 00:31:02;;;;;;;4.10;1.33;;;7.20;99.90;;;;;;5054805;28;20582;-66
2024/04/03 00:33:29;;;;;;;3.20;1.80;;;7.20;99.90;;;;;;5054506;28;20216;-67
2024/04/03 00:35:56;;;;;;;2.17;1.47;;;7.20;99.90;;;;;;5054421;28;20236;-67
2024/04/03 00:38:23;;;;;;;2.07;1.47;;;7.20;99.90;;;;;;5053954;28;20311;-67
2024/04/03 00:40:57;;;;;;;2.50;1.50;;;7.20;99.90;;;;;;5054405;28;20204;-67
2024/04/03 00:43:24;;;;;;;4.57;1.40;;;7.20;99.90;;;;;;5054728;28;20306;-68
2024/04/03 00:45:50;;;;;;;1.43;1.20;;;7.20;99.90;;;;;;5055297;28;20275;-69
2024/04/03 00:48:19;;;;;;;1.77;1.20;;;7.10;99.90;;;;;;5054568;28;20588;-68
2024/04/03 00:50:46;;;;;;;2.67;1.53;;;7.10;99.90;;;;;;5053885;28;20693;-68
2024/04/03 00:53:13;;;;;;;1.70;1.50;;;7.00;99.90;;;;;;5053850;28;20770;-68
2024/04/03 00:55:40;;;;;;;3.33;1.77;;;6.90;99.90;;;;;;5054140;28;20208;-68
2024/04/03 00:58:07;;;;;;;1.87;1.50;;;6.80;99.90;;;;;;5054754;28;20224;-68
2024/04/03 01:00:33;;;;;;;3.83;1.40;;;6.80;99.90;;;;;;5054599;28;20744;-67
2024/04/03 01:03:00;;;;;;;2.33;1.50;;;6.80;99.90;;;;;;5054569;28;20592;-68
2024/04/03 01:05:28;;;;;;;3.20;1.70;;;6.70;99.90;;;;;;5055161;28;20216;-68
2024/04/03 01:07:55;;;;;;;3.90;1.80;;;6.70;99.90;;;;;;5056121;28;20627;-68
2024/04/03 01:10:20;;;;;;;2.73;1.70;;;6.80;99.90;;;;;;5056824;28;20215;-67
2024/04/03 01:12:47;;;;;;;2.20;1.90;;;6.80;99.90;;;;;;5055149;28;20228;-67
2024/04/03 01:15:13;;;;;;;3.00;1.70;;;6.70;99.90;;;;;;5055113;28;20630;-67
2024/04/03 01:17:40;;;;;;;4.47;2.20;;;6.70;99.90;;;;;;5054029;28;20238;-67
2024/04/03 01:20:06;;;;;;;5.00;1.90;;;6.60;99.90;;;;;;5054086;28;20333;-67
2024/04/03 01:22:35;;;;;;;7.17;2.77;;;6.60;99.90;;;;;;5054837;28;20285;-67
2024/04/03 01:25:03;;;;;;;3.60;2.27;;;6.50;99.90;;;;;;5054653;28;20215;-66
2024/04/03 01:27:30;;;;;;;2.33;2.10;;;6.40;99.90;;;;;;5054516;28;20212;-67
2024/04/03 01:29:55;;;;;;;6.13;2.20;;;6.30;99.90;;;;;;5054292;28;20212;-68
2024/04/03 01:32:23;;;;;;;4.90;2.20;;;6.10;99.90;;;;;;5053337;28;20232;-68
2024/04/03 01:34:49;;;;;;;3.30;2.30;;;6.00;99.90;;;;;;5053875;28;20204;-68
2024/04/03 01:37:17;;;;;;;3.80;1.90;;;6.00;99.90;;;;;;5053603;28;20200;-68
2024/04/03 01:39:43;;;;;;;4.30;1.93;;;5.90;99.90;;;;;;5055340;28;20236;-67
2024/04/03 01:42:12;;;;;;;2.77;1.80;;;5.90;99.90;;;;;;5054631;28;20314;-67
2024/04/03 01:44:38;;;;;;;3.23;1.90;;;5.90;99.90;;;;;;5053295;28;20630;-67
2024/04/03 01:47:05;;;;;;;2.40;2.03;;;5.90;99.90;;;;;;5052874;28;20619;-67
2024/04/03 01:49:31;;;;;;;3.90;1.67;;;6.00;99.90;;;;;;5053323;28;20204;-67
2024/04/03 01:51:58;;;;;;;4.57;2.53;;;6.10;99.90;;;;;;5055469;28;20311;-68
2024/04/03 01:54:24;;;;;;;4.03;2.17;;;6.20;99.90;;;;;;5057862;28;20225;-68
2024/04/03 01:56:51;;;;;;;3.93;2.60;;;6.30;99.90;;;;;;5057570;28;20207;-68
2024/04/03 01:59:18;;;;;;;3.93;2.00;;;6.30;99.90;;;;;;5057929;28;20322;-70
2024/04/03 02:01:45;;;;;;;4.73;2.30;;;6.40;99.90;;;;;;5057240;28;20240;-68
2024/04/03 02:04:11;;;;;;;6.30;2.80;;;6.30;99.90;;;;;;5057305;28;20240;-68
2024/04/03 02:06:38;;;;;;;4.90;2.70;;;6.40;99.90;;;;;;5057120;28;20239;-68
2024/04/03 02:09:04;;;;;;;4.90;3.00;;;6.40;99.90;;;;;;5057246;28;20303;-68
2024/04/03 02:11:31;;;;;;;3.27;2.00;;;6.40;99.90;;;;;;5057057;28;20315;-68
2024/04/03 02:13:56;;;;;;;3.17;1.77;;;6.40;99.90;;;;;;5057101;28;20298;-68
2024/04/03 02:16:27;;;;;;;2.77;1.93;;;6.40;99.90;;;;;;5056921;28;20374;-69
2024/04/03 02:18:53;;;;;;;2.47;1.50;;;6.40;99.90;;;;;;5056537;28;20256;-69
2024/04/03 02:21:20;;;;;;;2.87;1.77;;;6.40;99.90;;;;;;5057397;28;20246;-69
2024/04/03 02:23:46;;;;;;;3.53;1.70;;;6.40;99.90;;;;;;5056645;28;20291;-69
2024/04/03 02:26:13;;;;;;;3.30;1.93;;;6.40;99.90;;;;;;5056787;28;20655;-69
2024/04/03 02:28:38;;;;;;;3.23;1.77;;;6.40;99.90;;;;;;5056697;28;20274;-69
2024/04/03 02:31:05;;;;;;;2.87;1.83;;;6.40;99.90;;;;;;5056489;28;20665;-68
2024/04/03 02:33:32;;;;;;;2.23;1.93;;;6.50;99.90;;;;;;5056827;28;20238;-68
2024/04/03 02:36:07;;;;;;;2.00;1.67;;;6.50;99.90;;;;;;5056605;28;20204;-69
2024/04/03 02:38:33;;;;;;;2.23;1.60;;;6.50;99.90;;;;;;5056349;28;20299;-69
2024/04/03 02:41:00;;;;;;;3.87;1.50;;;6.50;99.90;;;;;;5056238;28;20298;-69
2024/04/03 02:43:26;;;;;;;2.03;1.30;;;6.50;99.90;;;;;;5056256;28;20389;-69
2024/04/03 02:45:54;;;;;;;2.33;1.53;;;6.40;99.90;;;;;;5056224;28;20234;-68
2024/04/03 02:48:20;;;;;;;1.77;1.40;;;6.40;99.90;;;;;;5057632;28;20205;-69
2024/04/03 02:50:49;;;;;;;2.50;1.70;;;6.30;99.90;;;;;;5056953;28;20254;-69
2024/04/03 02:53:15;;;;;;;2.23;1.20;;;6.30;99.90;;;;;;5056103;28;20263;-69
2024/04/03 02:55:41;;;;;;;2.23;1.40;;;6.30;99.90;;;;;;5055951;28;20677;-69
2024/04/03 02:58:07;;;;;;;3.33;1.40;;;6.20;99.90;;;;;;5056570;28;20212;-69
2024/04/03 03:00:34;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5056642;28;20669;-69
2024/04/03 03:03:00;;;;;;;4.43;1.70;;;6.40;99.90;;;;;;5055019;28;20322;-68
2024/04/03 03:05:27;;;;;;;3.73;1.90;;;6.40;99.90;;;;;;5056582;28;20208;-67
2024/04/03 03:07:55;;;;;;;2.10;1.63;;;6.40;99.90;;;;;;5056252;28;20300;-67
2024/04/03 03:10:21;;;;;;;1.77;1.63;;;6.40;99.90;;;;;;5055820;28;20211;-67
2024/04/03 03:12:47;;;;;;;4.10;2.03;;;6.40;99.90;;;;;;5055967;28;20319;-68
2024/04/03 03:15:14;;;;;;;3.83;2.20;;;6.30;99.90;;;;;;5057411;28;20240;-68
2024/04/03 03:17:40;;;;;;;2.67;1.93;;;6.30;99.90;;;;;;5055639;28;20653;-68
2024/04/03 03:20:08;;;;;;;3.63;1.63;;;6.30;99.90;;;;;;5056081;28;20266;-68
2024/04/03 03:22:34;;;;;;;3.37;1.87;;;6.30;99.90;;;;;;5056029;28;20232;-68
2024/04/03 03:25:02;;;;;;;2.67;1.43;;;6.30;99.90;;;;;;5055707;28;20226;-68
2024/04/03 03:27:28;;;;;;;3.17;1.73;;;6.40;99.90;;;;;;5055665;28;20208;-68
2024/04/03 03:29:54;;;;;;;2.40;1.47;;;6.40;99.90;;;;;;5056372;28;20267;-69
2024/04/03 03:32:20;;;;;;;3.27;1.50;;;6.30;99.90;;;;;;5055675;28;20315;-68
2024/04/03 03:34:47;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5055615;28;20298;-68
2024/04/03 03:37:14;;;;;;;4.00;1.83;;;6.30;99.90;;;;;;5055503;28;20299;-68
2024/04/03 03:39:42;;;;;;;3.93;1.87;;;6.20;99.90;;;;;;5055538;28;20224;-68
2024/04/03 03:42:11;;;;;;;4.53;2.10;;;6.10;99.90;;;;;;5055253;28;20228;-68
2024/04/03 03:44:37;;;;;;;4.93;2.07;;;6.10;99.90;;;;;;5055110;28;20644;-68
2024/04/03 03:47:04;;;;;;;3.73;1.93;;;6.10;99.90;;;;;;5055599;28;20246;-68
2024/04/03 03:55:01;;;;;;;3.80;2.20;;;6.10;99.90;;;;;;5055234;28;20184;-66
2024/04/03 03:57:30;;;;;;;3.33;2.17;;;6.10;99.90;;;;;;5055358;28;20220;-68
2024/04/03 03:59:57;;;;;;;3.33;1.83;;;6.10;99.90;;;;;;5055142;28;20251;-68
2024/04/03 04:02:24;;;;;;;5.13;2.20;;;6.10;99.90;;;;;;5057571;28;20239;-67
2024/04/03 04:04:51;;;;;;;4.27;2.03;;;6.10;99.90;;;;;;5059487;28;20246;-67
2024/04/03 04:07:20;;;;;;;3.83;1.60;;;6.10;99.90;;;;;;5058289;28;20644;-67
2024/04/03 04:09:48;;;;;;;4.53;2.07;;;6.20;99.90;;;;;;5056720;28;20204;-67
2024/04/03 04:12:14;;;;;;;5.63;1.80;;;6.20;99.90;;;;;;5055119;28;20322;-67
2024/04/03 04:14:47;;;;;;;3.37;1.90;;;6.20;99.90;;;;;;5054915;28;20226;-68
2024/04/03 04:17:15;;;;;;;5.23;1.77;;;6.20;99.90;;;;;;5054967;28;20561;-68
2024/04/03 04:19:42;;;;;;;3.80;2.20;;;6.20;99.90;;;;;;5054822;28;20231;-68
2024/04/03 04:22:09;;;;;;;4.10;1.73;;;6.30;99.90;;;;;;5055308;28;20227;-67
2024/04/03 04:24:37;;;;;;;5.73;2.20;;;6.30;99.90;;;;;;5055107;28;20261;-66
2024/04/03 04:27:05;;;;;;;3.50;1.73;;;6.20;99.90;;;;;;5054697;28;20204;-68
2024/04/03 04:29:31;;;;;;;3.73;1.93;;;6.10;99.90;;;;;;5055877;28;20287;-67
2024/04/03 04:32:00;;;;;;;4.33;1.90;;;6.10;99.90;;;;;;5055504;28;20228;-68
2024/04/03 04:34:26;;;;;;;3.03;1.80;;;6.00;99.90;;;;;;5056132;28;20215;-68
2024/04/03 04:36:53;;;;;;;2.97;1.57;;;6.00;99.90;;;;;;5054295;28;20262;-68
2024/04/03 04:39:19;;;;;;;3.10;1.80;;;6.10;99.90;;;;;;5054166;28;20723;-69
2024/04/03 04:41:49;;;;;;;3.17;1.50;;;6.00;99.90;;;;;;5054467;28;20306;-69
2024/04/03 04:44:15;;;;;;;2.50;1.40;;;6.10;99.90;;;;;;5054910;28;20212;-69
2024/04/03 04:46:42;;;;;;;3.60;2.10;;;6.10;99.90;;;;;;5054240;28;20227;-69
2024/04/03 04:49:09;;;;;;;3.23;1.70;;;6.10;99.90;;;;;;5053768;28;20295;-68
2024/04/03 04:51:36;;;;;;;3.13;1.90;;;6.20;99.90;;;;;;5054144;28;20255;-66
2024/04/03 04:54:02;;;;;;;2.67;1.80;;;6.20;99.90;;;;;;5053984;28;20207;-68
2024/04/03 04:56:29;;;;;;;3.17;1.97;;;6.20;99.90;;;;;;5053624;28;20670;-68
2024/04/03 04:58:55;;;;;;;2.30;1.50;;;6.20;99.90;;;;;;5053325;28;20718;-68
2024/04/03 05:01:22;;;;;;;6.40;2.10;;;6.30;99.90;;;;;;5053901;28;20243;-67
2024/04/03 05:03:48;;;;;;;3.70;1.87;;;6.20;99.90;;;;;;5053618;28;20599;-67
2024/04/03 05:06:19;;;;;;;1.73;1.50;;;6.10;99.90;;;;;;5053668;28;20204;-68
2024/04/03 05:08:45;;;;;;;5.23;1.77;;;6.10;99.90;;;;;;5053757;28;20188;-69
2024/04/03 05:11:12;;;;;;;4.60;1.97;;;6.10;99.90;;;;;;5053328;28;20656;-69
2024/04/03 05:13:38;;;;;;;7.47;1.97;;;6.10;99.90;;;;;;5053679;28;20298;-68
2024/04/03 05:16:06;;;;;;;5.83;1.90;;;6.10;99.90;;;;;;5053449;28;20291;-68
2024/04/03 05:18:32;;;;;;;3.23;1.97;;;6.10;99.90;;;;;;5053316;28;20208;-68
2024/04/03 05:20:59;;;;;;;4.83;2.20;;;6.10;99.90;;;;;;5054008;28;20334;-68
2024/04/03 05:23:28;;;;;;;3.73;1.70;;;6.10;99.90;;;;;;5053316;28;20303;-69
2024/04/03 05:25:57;;;;;;;3.30;1.63;;;6.10;99.90;;;;;;5052762;28;20228;-68
2024/04/03 05:28:25;;;;;;;4.10;1.90;;;6.10;99.90;;;;;;5053456;28;20612;-69
2024/04/03 05:30:51;;;;;;;4.77;1.87;;;6.10;99.90;;;;;;5053258;28;20212;-68
2024/04/03 05:33:18;;;;;;;2.93;1.57;;;6.20;99.90;;;;;;5053337;28;20231;-69
2024/04/03 05:35:53;;;;;;;2.87;2.00;;;6.30;99.90;;;;;;5053787;28;20208;-68
2024/04/03 05:38:20;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5054102;28;20285;-68
2024/04/03 05:40:48;;;;;;;3.93;1.50;;;6.40;99.90;;;;;;5055390;28;20224;-67
2024/04/03 05:43:15;;;;;;;3.87;1.80;;;6.40;99.90;;;;;;5053081;28;20282;-68
2024/04/03 05:45:40;;;;;;;3.83;1.60;;;6.40;99.90;;;;;;5052877;28;20308;-67
2024/04/03 05:48:08;;;;;;;3.50;1.87;;;6.50;99.90;;;;;;5053134;28;20287;-67
2024/04/03 05:50:34;;;;;;;3.50;1.83;;;6.50;99.90;;;;;;5053096;28;20291;-67
2024/04/03 05:53:00;;;;;;;5.63;2.13;;;6.60;99.90;;;;;;5053001;28;20628;-68
2024/04/03 05:55:26;;;;;;;3.13;2.23;;;6.70;99.90;;;;;;5053021;28;20302;-68
2024/04/03 05:57:55;;;;;;;2.60;2.23;;;6.80;99.90;;;;;;5052960;28;20291;-68
2024/04/03 06:00:21;;;;;;;3.53;2.57;;;6.90;99.90;;;;;;5053610;28;20263;-68
2024/04/03 06:02:48;;;;;;;4.63;2.57;;;7.00;99.90;;;;;;5053003;28;20232;-68
2024/04/03 06:05:14;;;;;;;5.63;2.87;;;7.10;99.90;;;;;;5053208;28;20208;-67
2024/04/03 06:07:42;;;;;;;5.97;2.97;;;7.10;99.90;;;;;;5053885;28;20272;-67
2024/04/03 06:10:09;;;;;;;6.73;2.63;;;7.30;99.90;;;;;;5053657;28;20208;-67
2024/04/03 06:12:36;;;;;;;4.07;2.93;;;7.30;99.90;;;;;;5053084;28;20231;-68
2024/04/03 06:15:03;;;;;;;5.47;2.70;;;7.40;99.90;;;;;;5053442;28;20209;-68
2024/04/03 06:17:30;;;;;;;4.07;2.70;;;7.60;99.90;;;;;;5053159;28;20208;-67
2024/04/03 06:19:57;;;;;;;4.97;2.43;;;7.70;99.90;;;;;;5053097;28;20250;-68
2024/04/03 06:22:24;;;;;;;3.20;2.20;;;7.80;99.90;;;;;;5052944;28;20228;-68
2024/04/03 06:24:50;;;;;;;3.70;2.20;;;8.00;99.90;;;;;;5052657;28;20579;-68
2024/04/03 06:27:16;;;;;;;9.47;2.57;;;8.10;99.90;;;;;;5052851;28;20295;-68
2024/04/03 06:29:43;;;;;;;3.63;2.13;;;8.00;99.90;;;;;;5053107;28;20205;-68
2024/04/03 06:32:12;;;;;;;3.20;2.10;;;7.90;99.90;;;;;;5052844;28;20232;-67
2024/04/03 06:34:37;;;;;;;2.83;2.20;;;8.00;99.90;;;;;;5053335;28;20239;-67
2024/04/03 06:37:05;;;;;;;5.13;2.80;;;8.00;99.90;;;;;;5053721;28;20232;-68
2024/04/03 06:39:31;;;;;;;6.33;3.60;;;8.10;99.90;;;;;;5080258;22;20236;-73
2024/04/03 06:41:58;;;;;;;7.60;3.30;;;8.20;99.90;;;;;;5056557;28;20614;-71
2024/04/03 06:44:24;;;;;;;3.57;2.20;;;8.20;99.90;;;;;;5056781;28;20212;-71
2024/04/03 06:46:51;;;;;;;3.73;1.90;;;8.40;99.90;;;;;;5056140;28;20295;-72
2024/04/03 06:49:18;;;;;;;5.23;2.33;;;8.50;99.90;;;;;;5055895;28;20230;-72
2024/04/03 06:51:45;;;;;;;5.07;2.60;;;8.60;99.90;;;;;;5056394;28;20239;-72
2024/04/03 06:54:11;;;;;;;7.50;1.97;;;8.70;99.90;;;;;;5056172;28;20212;-72
2024/04/03 06:56:38;;;;;;;5.03;1.37;;;8.70;99.90;;;;;;5055983;28;20287;-72
2024/04/03 06:59:04;;;;;;;3.77;1.47;;;8.70;99.90;;;;;;5055975;28;20583;-72
2024/04/03 07:01:31;;;;;;;1.87;1.47;;;8.80;99.90;;;;;;5055716;28;20211;-72
2024/04/03 07:03:57;;;;;;;3.97;1.83;;;8.80;99.90;;;;;;5056046;28;20211;-72
2024/04/03 07:06:25;;;;;;;3.47;1.80;;;8.90;99.90;;;;;;5055501;28;20295;-71
2024/04/03 07:08:51;;;;;;;2.03;1.83;;;9.00;99.90;;;;;;5055940;28;20208;-72
2024/04/03 07:11:19;;;;;;;4.07;2.60;;;9.00;99.90;;;;;;5055500;28;20196;-72
2024/04/03 07:13:45;;;;;;;4.23;2.13;;;9.10;99.90;;;;;;5055699;28;20212;-72
2024/04/03 07:16:11;;;;;;;4.60;2.13;;;9.20;99.90;;;;;;5055778;28;20286;-72
2024/04/03 07:18:38;;;;;;;7.70;2.23;;;9.30;99.90;;;;;;5056513;28;20631;-72
2024/04/03 07:21:05;;;;;;;4.23;1.77;;;9.30;99.90;;;;;;5055671;28;20649;-72
2024/04/03 07:23:32;;;;;;;3.90;1.83;;;9.40;99.90;;;;;;5055338;28;20208;-72
2024/04/03 07:25:59;;;;;;;5.67;1.63;;;9.40;99.90;;;;;;5055672;28;20216;-72
2024/04/03 07:28:27;;;;;;;2.60;1.63;;;9.40;99.90;;;;;;5055536;28;20245;-71
2024/04/03 07:30:54;;;;;;;4.10;1.60;;;9.40;99.90;;;;;;5055462;28;20223;-72
2024/04/03 07:33:21;;;;;;;2.50;1.90;;;9.40;99.90;;;;;;5055664;28;20236;-72
2024/04/03 07:35:48;;;;;;;4.07;1.73;;;9.40;99.90;;;;;;5055330;28;20621;-72
2024/04/03 07:38:14;;;;;;;3.57;1.47;;;9.20;99.90;;;;;;5055836;28;20219;-73
2024/04/03 07:40:45;;;;;;;4.37;1.90;;;9.10;99.90;;;;;;5055855;28;20318;-71
2024/04/03 07:43:11;;;;;;;2.87;1.83;;;9.10;99.90;;;;;;5056241;28;20196;-72
2024/04/03 07:45:38;;;;;;;5.07;2.03;;;9.00;99.90;;;;;;5055933;28;20204;-73
2024/04/03 07:48:04;;;;;;;5.73;1.80;;;9.00;99.90;;;;;;5056633;28;20223;-73
2024/04/03 07:50:31;;;;;;;3.53;2.40;;;9.00;99.90;;;;;;5055326;28;20217;-72
2024/04/03 07:52:57;;;;;;;3.30;1.90;;;9.00;99.90;;;;;;5055382;28;20295;-71
2024/04/03 07:55:25;;;;;;;4.57;2.10;;;9.10;99.90;;;;;;5055488;28;20208;-72
2024/04/03 07:57:52;;;;;;;2.67;1.73;;;9.30;99.90;;;;;;5055506;28;20219;-72
2024/04/03 08:00:19;;;;;;;3.13;1.97;;;9.40;99.90;;;;;;5055374;28;20227;-71
2024/04/03 08:02:45;;;;;;;2.63;2.20;;;9.40;99.90;;;;;;5055230;28;20291;-71
2024/04/03 08:05:13;;;;;;;2.43;1.63;;;9.60;99.90;;;;;;5055017;28;20291;-72
2024/04/03 08:07:42;;;;;;;4.93;2.10;;;9.60;99.90;;;;;;5055092;28;20302;-71
2024/04/03 08:10:10;;;;;;;2.30;1.90;;;9.70;99.90;;;;;;5054851;28;20224;-72
2024/04/03 08:12:37;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5054920;28;20207;-72
2024/04/03 08:15:11;;;;;;;2.67;2.00;;;10.20;99.90;;;;;;5056102;28;20208;-72
2024/04/03 08:17:37;;;;;;;2.13;1.90;;;10.40;99.90;;;;;;5056616;28;20676;-72
2024/04/03 08:20:05;;;;;;;2.77;1.50;;;10.50;99.90;;;;;;5058035;28;20238;-72
2024/04/03 08:22:31;;;;;;;3.87;1.30;;;10.40;99.90;;;;;;5057452;28;20299;-72
2024/04/03 08:24:58;;;;;;;4.93;2.10;;;10.20;99.90;;;;;;5057500;28;20243;-72
2024/04/03 08:27:25;;;;;;;3.03;2.00;;;10.10;99.90;;;;;;5057715;28;20219;-71
2024/04/03 08:29:55;;;;;;;2.47;2.00;;;10.00;99.90;;;;;;5056183;28;20315;-72
2024/04/03 08:32:23;;;;;;;13.80;8.60;;;10.00;99.90;;;;;;5054839;28;20214;-72
2024/04/03 08:34:52;;;;;;;6.43;3.33;;;10.00;99.90;;;;;;5054436;28;20221;-72
2024/04/03 08:37:19;;;;;;;5.17;2.80;;;10.10;99.90;;;;;;5054849;28;20580;-72
2024/04/03 08:39:46;;;;;;;5.03;2.57;;;9.90;99.90;;;;;;5054174;28;20243;-72
2024/04/03 08:42:12;;;;;;;3.57;2.30;;;9.90;99.90;;;;;;5054394;28;20211;-72
2024/04/03 08:44:41;;;;;;;4.97;2.67;;;10.10;99.90;;;;;;5054724;28;20212;-71
2024/04/03 08:47:07;;;;;;;4.07;2.50;;;10.20;99.90;;;;;;5054354;28;20208;-71
2024/04/03 08:49:37;;;;;;;2.57;2.00;;;10.30;99.90;;;;;;5054601;28;20224;-72
2024/04/03 08:52:05;;;;;;;5.87;2.20;;;10.40;99.90;;;;;;5054499;28;20707;-71
2024/04/03 08:54:33;;;;;;;3.07;2.37;;;10.30;99.90;;;;;;5054349;28;20254;-71
2024/04/03 08:57:00;;;;;;;2.77;2.30;;;10.40;99.90;;;;;;5054729;28;20293;-72
2024/04/03 08:59:28;;;;;;;2.93;2.00;;;10.60;99.90;;;;;;5054704;28;20290;-72
2024/04/03 09:01:54;;;;;;;4.83;2.47;;;10.70;99.90;;;;;;5053565;28;20299;-72
2024/04/03 09:04:22;;;;;;;2.43;1.80;;;10.60;99.90;;;;;;5053840;28;20290;-72
2024/04/03 09:06:49;;;;;;;3.23;1.60;;;10.50;99.90;;;;;;5053332;28;20208;-72
2024/04/03 09:09:18;;;;;;;2.67;1.90;;;10.50;99.90;;;;;;5053836;28;20289;-72
2024/04/03 09:11:45;;;;;;;2.53;2.00;;;10.50;99.90;;;;;;5053874;28;20212;-73
2024/04/03 09:14:19;;;;;;;3.37;1.83;;;10.70;99.90;;;;;;5053507;28;20204;-72
2024/04/03 09:16:45;;;;;;;1.80;1.50;;;10.70;99.90;;;;;;5053750;28;20612;-72
2024/04/03 09:19:12;;;;;;;3.53;1.50;;;10.80;99.90;;;;;;5053488;28;20588;-72
2024/04/03 09:21:38;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5053602;28;20641;-72
2024/04/03 09:24:07;;;;;;;4.13;1.50;;;11.20;99.90;;;;;;5053455;28;20287;-72
2024/04/03 09:26:33;;;;;;;3.43;1.90;;;11.40;99.90;;;;;;5053176;28;20669;-72
2024/04/03 09:29:00;;;;;;;3.83;1.57;;;11.50;99.90;;;;;;5053370;28;20224;-72
2024/04/03 09:31:27;;;;;;;3.70;1.50;;;11.60;99.90;;;;;;5053145;28;20204;-72
2024/04/03 09:33:54;;;;;;;4.43;1.97;;;11.60;99.90;;;;;;5053366;28;20250;-72
2024/04/03 09:36:21;;;;;;;3.93;1.97;;;11.70;99.90;;;;;;5053147;28;20208;-72
2024/04/03 09:38:48;;;;;;;3.17;2.03;;;11.80;99.90;;;;;;5053020;28;20240;-72
2024/04/03 09:41:16;;;;;;;3.07;1.70;;;11.80;99.90;;;;;;5052959;28;20720;-72
2024/04/03 09:43:45;;;;;;;2.93;1.70;;;11.80;99.90;;;;;;5053003;28;20254;-72
2024/04/03 09:46:13;;;;;;;1.73;1.37;;;11.70;99.90;;;;;;5053166;28;20208;-72
2024/04/03 09:48:42;;;;;;;2.03;1.30;;;11.70;99.90;;;;;;5053127;28;20207;-72
2024/04/03 09:51:09;;;;;;;1.47;1.27;;;11.70;99.90;;;;;;5052956;28;20269;-71
2024/04/03 09:53:37;;;;;;;3.37;1.43;;;12.00;99.90;;;;;;5052755;28;20234;-70
2024/04/03 09:56:03;;;;;;;4.20;1.90;;;12.30;99.90;;;;;;5053005;28;20212;-73
2024/04/03 09:58:37;;;;;;;3.13;1.30;;;12.70;99.90;;;;;;5053343;28;20204;-71
2024/04/03 10:01:05;;;;;;;2.00;1.50;;;12.90;99.90;;;;;;5053051;28;20253;-71
2024/04/03 10:03:34;;;;;;;1.67;1.47;;;13.30;99.90;;;;;;5053247;28;20268;-71
2024/04/03 10:06:04;;;;;;;1.77;1.33;;;13.50;99.90;;;;;;5052878;28;20261;-71
2024/04/03 10:08:35;;;;;;;3.10;1.48;;;14.30;99.90;;;;;;5053047;28;20565;-72
2024/04/03 10:11:04;;;;;;;1.85;1.08;;;15.00;99.90;;;;;;5052664;28;20709;-71
2024/04/03 10:13:33;;;;;;;2.13;1.17;;;15.70;99.90;;;;;;5055466;28;20295;-71
2024/04/03 10:16:02;;;;;;;2.33;1.25;;;16.10;99.90;;;;;;5057037;28;20300;-71
2024/04/03 10:18:30;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5057233;28;20239;-71
2024/04/03 10:20:57;;;;;;;2.08;1.40;;;16.50;99.90;;;;;;5056481;28;20326;-71
2024/04/03 10:23:25;;;;;;;3.13;1.10;;;16.40;99.90;;;;;;5057112;28;20215;-71
2024/04/03 10:25:51;;;;;;;1.42;0.82;;;16.40;99.90;;;;;;5056667;28;20558;-71
2024/04/03 10:28:18;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;5056490;28;20211;-71
2024/04/03 10:30:52;;;;;;;0.75;0.73;;;16.10;99.90;;;;;;5056279;28;20228;-70
2024/04/03 10:33:20;;;;;;;1.70;0.70;;;16.30;99.90;;;;;;5056355;28;20584;-70
2024/04/03 10:35:47;;;;;;;0.82;0.70;;;16.10;99.90;;;;;;5056259;28;20303;-71
2024/04/03 10:38:14;;;;;;;0.75;0.68;;;16.00;99.90;;;;;;5056463;28;20206;-71
2024/04/03 10:40:40;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;5056157;28;20267;-71
2024/04/03 10:43:07;;;;;;;0.75;0.55;;;15.20;99.90;;;;;;5056127;28;20253;-71
2024/04/03 10:45:33;;;;;;;0.80;0.73;;;14.70;99.90;;;;;;5056605;28;20243;-71
2024/04/03 10:48:00;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5056009;28;20231;-70
2024/04/03 10:50:28;;;;;;;0.73;0.60;;;14.20;99.90;;;;;;5057004;28;20230;-71
2024/04/03 10:52:54;;;;;;;1.80;0.60;;;14.00;99.90;;;;;;5056241;28;20247;-70
2024/04/03 10:55:22;;;;;;;0.70;0.53;;;13.90;99.90;;;;;;5055886;28;20243;-71
2024/04/03 10:57:48;;;;;;;1.13;0.60;;;13.50;99.90;;;;;;5055983;28;20211;-71
2024/04/03 11:00:16;;;;;;;1.30;0.97;;;13.00;99.90;;;;;;5055910;28;20258;-70
2024/04/03 11:02:44;;;;;;;3.03;1.17;;;12.70;99.90;;;;;;5055908;28;20298;-71
2024/04/03 11:05:13;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5055841;28;20236;-71
2024/04/03 11:07:42;;;;;;;0.70;0.57;;;12.60;99.90;;;;;;5056237;28;20199;-72
2024/04/03 11:10:14;;;;;;;1.57;0.77;;;12.40;99.90;;;;;;5056191;28;20224;-71
2024/04/03 11:12:42;;;;;;;3.17;0.70;;;12.20;99.90;;;;;;5055966;28;20193;-71
2024/04/03 11:15:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5056170;28;20208;-72
2024/04/03 11:17:39;;;;;;;0.50;0.47;;;12.10;99.90;;;;;;5056232;28;20320;-71
2024/04/03 11:20:09;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5055529;28;20228;-71
2024/04/03 11:22:35;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5055776;28;20579;-72
2024/04/03 11:25:07;;;;;;;1.77;0.30;;;11.80;99.90;;;;;;5054562;28;20291;-71
2024/04/03 11:27:33;;;;;;;0.70;0.47;;;11.80;99.90;;;;;;5055340;28;20204;-72
2024/04/03 11:30:00;;;;;;;0.60;0.47;;;11.70;99.90;;;;;;5055546;28;20228;-72
2024/04/03 11:32:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056529;28;20295;-72
2024/04/03 11:35:08;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5057742;28;20287;-73
2024/04/03 11:37:36;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5055585;28;20295;-74
2024/04/03 11:40:05;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5055361;28;20232;-73
2024/04/03 11:42:31;;;;;;;1.33;0.40;;;11.70;99.90;;;;;;5055626;28;20277;-73
2024/04/03 11:44:58;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5055430;28;20208;-73
2024/04/03 11:47:24;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5055628;28;20243;-73
2024/04/03 11:49:51;;;;;;;1.90;0.67;;;11.90;99.90;;;;;;5071203;28;20223;-73
2024/04/03 11:52:17;;;;;;;0.77;0.57;;;12.00;99.90;;;;;;5075472;28;20212;-73
2024/04/03 11:54:44;;;;;;;0.33;0.30;;;12.00;99.90;;;;;;5067137;28;20206;-73
2024/04/03 11:57:13;;;;;;;1.33;0.40;;;12.00;99.90;;;;;;5055438;28;20298;-74
2024/04/03 11:59:40;;;;;;;0.63;0.40;;;12.10;99.90;;;;;;5054891;28;20232;-73
2024/04/03 12:02:07;;;;;;;1.23;0.57;;;12.20;99.90;;;;;;5054941;28;20713;-74
2024/04/03 12:04:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5055428;28;20290;-74
2024/04/03 12:07:00;;;;;;;0.87;0.30;;;12.00;99.90;;;;;;5055287;28;20307;-75
2024/04/03 12:09:26;;;;;;;0.73;0.33;;;11.80;99.90;;;;;;5055346;28;20247;-74
2024/04/03 12:11:52;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5054752;28;20652;-74
2024/04/03 12:14:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054803;28;20295;-74
2024/04/03 12:16:52;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5055244;28;20681;-74
2024/04/03 12:19:29;;;;;;;0.87;0.50;;;11.40;99.90;;;;;;5055257;28;20224;-74
2024/04/03 12:21:55;;;;;;;1.40;0.63;;;11.40;99.90;;;;;;5054681;28;20216;-73
2024/04/03 12:24:22;;;;;;;1.40;0.60;;;11.50;99.90;;;;;;5055221;28;20254;-73
2024/04/03 12:26:48;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;5055623;28;20212;-74
2024/04/03 12:29:16;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5054837;28;20220;-73
2024/04/03 12:31:43;;;;;;;0.43;0.30;;;11.60;99.90;;;;;;5055382;28;20611;-74
2024/04/03 12:34:11;;;;;;;1.07;0.60;;;11.60;99.90;;;;;;5054790;28;20238;-73
2024/04/03 12:36:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054825;28;20218;-73
2024/04/03 12:39:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5055901;28;20342;-75
2024/04/03 12:41:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5055046;28;20212;-75
2024/04/03 12:43:57;;;;;;;0.63;0.33;;;11.50;99.90;;;;;;5054429;28;20273;-73
2024/04/03 12:46:23;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5053984;28;20211;-73
2024/04/03 12:48:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053752;28;20208;-73
2024/04/03 12:51:19;;;;;;;2.67;0.53;;;11.50;99.90;;;;;;5054074;28;20208;-73
2024/04/03 12:53:46;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5054099;28;20204;-73
2024/04/03 12:56:12;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054426;28;20313;-73
2024/04/03 12:58:39;;;;;;;0.40;0.23;;;11.50;99.90;;;;;;5054407;28;20208;-73