Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:30;;;;;;;8.52;6.88;;;;;;;15.11;100.00;100801.34;1256192;23;20015;-79
2022/09/08 00:01:10;;;;;;;11.77;7.25;;;;;;;15.11;100.00;100795.97;1256562;23;20050;-79
2022/09/08 00:01:41;;;;;;;10.10;7.85;;;;;;;15.15;100.00;100797.91;1256080;23;20038;-79
2022/09/08 00:02:13;;;;;;;8.52;6.93;;;;;;;15.19;100.00;100805.47;1248497;23;20026;-79
2022/09/08 00:02:44;;;;;;;7.55;6.85;;;;;;;15.21;100.00;100800.66;1250758;23;20039;-79
2022/09/08 00:03:17;;;;;;;10.27;7.18;;;;;;;15.27;100.00;100799.66;1251606;23;20075;-79
2022/09/08 00:03:50;;;;;;;15.10;8.02;;;;;;;15.27;100.00;100805.03;1251720;23;20086;-79
2022/09/08 00:04:21;;;;;;;11.68;7.20;;;;;;;15.31;100.00;100800.78;1256872;23;20019;-79
2022/09/08 00:04:53;;;;;;;7.78;6.30;;;;;;;15.34;100.00;100802.97;1255957;23;20082;-75
2022/09/08 00:05:25;;;;;;;8.25;7.03;;;;;;;15.37;100.00;100810.53;1250489;23;20019;-75
2022/09/08 00:06:03;;;;;;;10.55;6.55;;;;;;;15.41;100.00;100801.75;1255478;23;20011;-75
2022/09/08 00:06:35;;;;;;;7.75;7.05;;;;;;;15.42;100.00;100802.56;1255779;23;20097;-75
2022/09/08 00:07:07;;;;;;;7.32;6.32;;;;;;;15.40;100.00;100793.94;1255336;23;20019;-75
2022/09/08 00:07:42;;;;;;;7.07;6.57;;;;;;;15.44;100.00;100792.38;1255706;23;20359;-74
2022/09/08 00:08:13;;;;;;;7.65;6.47;;;;;;;15.46;100.00;100793.75;1251162;23;20027;-74
2022/09/08 00:08:46;;;;;;;7.53;6.32;;;;;;;15.44;100.00;100795.88;1255421;23;20018;-73
2022/09/08 00:09:18;;;;;;;11.05;7.20;;;;;;;15.42;100.00;100786.44;1249641;23;20067;-73
2022/09/08 00:09:51;;;;;;;7.78;6.93;;;;;;;15.45;100.00;100785.94;1251203;23;20057;-73
2022/09/08 00:10:23;;;;;;;6.70;6.10;;;;;;;15.48;100.00;100784.63;1253493;23;20475;-73
2022/09/08 00:10:57;;;;;;;7.35;6.65;;;;;;;15.49;100.00;100787.06;1256477;23;20024;-74
2022/09/08 00:11:30;;;;;;;7.70;7.00;;;;;;;15.51;100.00;100784.13;1261392;23;20324;-74
2022/09/08 00:12:03;;;;;;;7.30;6.70;;;;;;;15.51;100.00;100774.19;1255776;23;20046;-73
2022/09/08 00:12:37;;;;;;;7.20;6.25;;;;;;;15.50;100.00;100777.94;1249505;23;20022;-73
2022/09/08 00:13:09;;;;;;;7.80;6.15;;;;;;;15.50;100.00;100772.59;1243767;23;20027;-73
2022/09/08 00:13:42;;;;;;;8.50;6.60;;;;;;;15.52;100.00;100775.00;1245147;23;20334;-78
2022/09/08 00:14:13;;;;;;;10.10;6.53;;;;;;;15.51;100.00;100768.84;1245821;23;20027;-78
2022/09/08 00:14:45;;;;;;;10.85;6.70;;;;;;;15.51;100.00;100774.19;1250768;23;20043;-74
2022/09/08 00:15:17;;;;;;;8.88;6.75;;;;;;;15.54;100.00;100768.34;1249215;23;20067;-73
2022/09/08 00:15:49;;;;;;;7.75;6.55;;;;;;;15.58;100.00;100774.84;1250313;23;20063;-73
2022/09/08 00:16:21;;;;;;;6.60;5.90;;;;;;;15.61;100.00;100774.38;1255267;23;20093;-74
2022/09/08 00:16:52;;;;;;;7.63;6.82;;;;;;;15.62;100.00;100769.81;1250555;23;20037;-73
2022/09/08 00:17:24;;;;;;;10.63;6.03;;;;;;;15.71;100.00;100774.47;1255468;23;20020;-73
2022/09/08 00:17:55;;;;;;;11.52;6.82;;;;;;;15.69;100.00;100773.91;1249769;23;20019;-74
2022/09/08 00:18:28;;;;;;;6.05;5.47;;;;;;;15.69;100.00;100776.59;1250091;23;20476;-73
2022/09/08 00:18:59;;;;;;;6.28;5.78;;;;;;;15.75;100.00;100780.16;1249719;23;20015;-74
2022/09/08 00:19:31;;;;;;;6.45;5.75;;;;;;;15.72;100.00;100776.09;1250326;23;20328;-76
2022/09/08 00:20:04;;;;;;;9.85;5.82;;;;;;;15.76;100.00;100771.84;1249665;23;20023;-73
2022/09/08 00:20:35;;;;;;;6.32;5.75;;;;;;;15.75;100.00;100772.91;1250379;23;20098;-74
2022/09/08 00:21:07;;;;;;;7.88;6.07;;;;;;;15.72;100.00;100781.47;1255687;23;20022;-74
2022/09/08 00:21:39;;;;;;;6.88;6.18;;;;;;;15.67;100.00;100768.00;1255606;23;20011;-73
2022/09/08 00:22:11;;;;;;;9.32;6.28;;;;;;;15.63;100.00;100772.25;1250505;23;20043;-78
2022/09/08 00:22:43;;;;;;;6.63;5.88;;;;;;;15.61;100.00;100769.00;1255965;23;20521;-78
2022/09/08 00:23:14;;;;;;;5.97;5.13;;;;;;;15.67;100.00;100773.38;1256536;23;20023;-79
2022/09/08 00:23:46;;;;;;;8.38;5.90;;;;;;;15.69;100.00;100768.56;1256381;23;20011;-78
2022/09/08 00:24:18;;;;;;;8.05;5.97;;;;;;;15.67;100.00;100768.00;1261903;23;20041;-78
2022/09/08 00:24:49;;;;;;;5.90;5.38;;;;;;;15.73;100.00;100764.28;1261446;23;20042;-77
2022/09/08 00:25:21;;;;;;;7.78;5.38;;;;;;;15.72;100.00;100765.34;1255641;23;20447;-78
2022/09/08 00:25:52;;;;;;;7.20;5.35;;;;;;;15.72;100.00;100765.34;1250025;23;20039;-78
2022/09/08 00:26:24;;;;;;;6.63;6.03;;;;;;;15.79;100.00;100764.34;1249412;23;20019;-78
2022/09/08 00:26:55;;;;;;;7.78;5.70;;;;;;;15.81;100.00;100762.22;1236649;23;20098;-78
2022/09/08 00:27:27;;;;;;;9.35;5.30;;;;;;;15.81;100.00;100759.53;1244364;23;20091;-78
2022/09/08 00:27:59;;;;;;;8.45;6.05;;;;;;;15.91;100.00;100757.78;1236269;24;20024;-78
2022/09/08 00:28:30;;;;;;;5.93;5.32;;;;;;;15.88;100.00;100763.63;1233588;23;20017;-80
2022/09/08 00:29:02;;;;;;;7.95;5.57;;;;;;;15.86;100.00;100759.56;1238506;24;20017;-80
2022/09/08 00:29:34;;;;;;;6.35;5.85;;;;;;;15.88;100.00;100762.81;1233599;23;20358;-80
2022/09/08 00:30:06;;;;;;;8.45;5.60;;;;;;;15.93;100.00;100762.91;1244622;23;20019;-74
2022/09/08 00:30:37;;;;;;;6.13;5.57;;;;;;;15.89;100.00;100759.09;1250307;23;20023;-73
2022/09/08 00:31:09;;;;;;;5.88;5.00;;;;;;;15.88;100.00;100757.44;1255638;23;20451;-78
2022/09/08 00:31:41;;;;;;;8.90;5.55;;;;;;;15.87;100.00;100762.00;1250351;23;20019;-78
2022/09/08 00:32:13;;;;;;;9.82;5.57;;;;;;;15.82;100.00;100759.28;1255870;23;20089;-78
2022/09/08 00:32:44;;;;;;;6.25;5.40;;;;;;;15.79;100.00;100753.59;1249913;23;20485;-79
2022/09/08 00:33:16;;;;;;;6.22;5.63;;;;;;;15.79;100.00;100757.09;1250104;23;20019;-78
2022/09/08 00:33:48;;;;;;;9.32;5.72;;;;;;;15.82;100.00;100753.09;1249729;23;20019;-78
2022/09/08 00:34:20;;;;;;;6.00;5.45;;;;;;;15.83;100.00;100754.72;1249980;23;20016;-78
2022/09/08 00:34:51;;;;;;;6.38;5.80;;;;;;;15.84;100.00;100756.34;1249964;23;20019;-78
2022/09/08 00:35:23;;;;;;;7.15;5.03;;;;;;;15.80;100.00;100753.34;1250257;23;20935;-78
2022/09/08 00:35:55;;;;;;;5.10;4.60;;;;;;;15.77;100.00;100754.66;1255733;23;20014;-78
2022/09/08 00:36:27;;;;;;;10.50;5.50;;;;;;;15.73;100.00;100742.81;1256809;23;20151;-78
2022/09/08 00:36:58;;;;;;;6.25;5.50;;;;;;;15.71;100.00;100747.63;1261778;23;20065;-78
2022/09/08 00:37:32;;;;;;;6.47;5.88;;;;;;;15.70;100.00;100751.38;1255673;23;20396;-78
2022/09/08 00:38:03;;;;;;;6.97;5.60;;;;;;;15.73;100.00;100753.56;1255476;23;20031;-78
2022/09/08 00:38:35;;;;;;;6.35;5.07;;;;;;;15.75;100.00;100746.06;1255838;23;20456;-74
2022/09/08 00:39:08;;;;;;;5.18;4.78;;;;;;;15.79;100.00;100749.03;1249323;23;20022;-73
2022/09/08 00:39:40;;;;;;;7.50;5.47;;;;;;;15.84;100.00;100745.59;1249786;23;20023;-78
2022/09/08 00:40:12;;;;;;;6.28;5.47;;;;;;;15.85;100.00;100736.47;1250847;23;20018;-80
2022/09/08 00:40:45;;;;;;;5.50;5.10;;;;;;;15.86;100.00;100743.47;1250543;23;20352;-73
2022/09/08 00:41:21;;;;;;;6.88;5.35;;;;;;;15.85;100.00;100741.84;1247474;23;20020;-73
2022/09/08 00:41:55;;;;;;;5.80;5.30;;;;;;;15.86;100.00;100738.09;1249698;23;20043;-73
2022/09/08 00:42:26;;;;;;;6.00;5.50;;;;;;;15.95;100.00;100739.28;1249745;23;20016;-73
2022/09/08 00:43:00;;;;;;;7.95;5.18;;;;;;;15.77;100.00;100738.56;1245281;23;20016;-73
2022/09/08 00:43:40;;;;;;;6.07;5.22;;;;;;;15.77;100.00;100735.06;1249596;23;20401;-73
2022/09/08 00:44:49;;;;;;;10.27;5.47;;;;;;;15.81;100.00;100740.72;1243485;23;20023;-73
2022/09/08 00:45:21;;;;;;;5.60;5.05;;;;;;;15.81;100.00;100744.22;1247415;23;20034;-78
2022/09/08 00:45:52;;;;;;;8.43;5.68;;;;;;;15.83;100.00;100735.91;1251251;23;20023;-78
2022/09/08 00:46:36;;;;;;;19.00;6.90;;;;;;;15.91;100.00;100738.16;1255644;23;20165;-74
2022/09/08 00:47:19;;;;;;;5.55;5.05;;;;;;;15.92;100.00;100727.16;1259190;23;20034;-73
2022/09/08 00:48:07;;;;;;;6.18;5.38;;;;;;;15.86;100.00;100738.91;1261475;23;20069;-73
2022/09/08 00:48:45;;;;;;;6.30;5.10;;;;;;;15.87;100.00;100728.97;1255205;23;20370;-73
2022/09/08 00:49:20;;;;;;;6.20;5.30;;;;;;;15.91;100.00;100730.09;1255380;23;20026;-73
2022/09/08 00:50:10;;;;;;;6.25;5.75;;;;;;;15.89;100.00;100725.00;1254957;23;20011;-73
2022/09/08 00:50:41;;;;;;;8.60;5.00;;;;;;;15.88;100.00;100730.59;1255323;23;20362;-73
2022/09/08 00:51:16;;;;;;;6.50;5.60;;;;;;;15.85;100.00;100725.72;1254329;23;20408;-73
2022/09/08 00:51:51;;;;;;;6.95;5.70;;;;;;;15.84;100.00;100724.09;1255185;23;20105;-73
2022/09/08 00:52:25;;;;;;;7.45;5.10;;;;;;;15.81;100.00;100721.94;1255124;23;20019;-73
2022/09/08 00:53:03;;;;;;;5.85;5.25;;;;;;;15.77;100.00;100717.06;1251578;23;20068;-73
2022/09/08 00:53:37;;;;;;;9.63;6.20;;;;;;;15.84;100.00;100718.72;1249036;23;20098;-73
2022/09/08 00:54:11;;;;;;;6.22;5.63;;;;;;;15.86;100.00;100720.09;1235169;24;20024;-73
2022/09/08 00:54:43;;;;;;;6.53;5.45;;;;;;;15.90;100.00;100725.78;1246338;23;20103;-73
2022/09/08 00:55:15;;;;;;;5.90;5.43;;;;;;;15.89;100.00;100722.31;1245210;23;20071;-73
2022/09/08 00:55:47;;;;;;;5.95;5.45;;;;;;;15.92;100.00;100720.97;1238265;23;20024;-73
2022/09/08 00:56:19;;;;;;;6.10;5.43;;;;;;;15.92;100.00;100716.41;1248204;23;20019;-73
2022/09/08 00:56:51;;;;;;;7.60;5.72;;;;;;;15.94;100.00;100724.22;1238527;23;20072;-72
2022/09/08 00:57:26;;;;;;;7.47;5.25;;;;;;;15.93;100.00;100718.03;1245992;23;20488;-72
2022/09/08 00:57:57;;;;;;;6.78;6.13;;;;;;;15.92;100.00;100710.22;1255409;23;20034;-73
2022/09/08 00:58:29;;;;;;;8.82;6.10;;;;;;;15.87;100.00;100710.16;1250984;23;20091;-75
2022/09/08 00:59:01;;;;;;;6.90;6.22;;;;;;;15.84;100.00;100710.66;1249478;23;20147;-72
2022/09/08 00:59:35;;;;;;;8.38;5.70;;;;;;;15.87;100.00;100707.47;1243688;23;20015;-72
2022/09/08 01:00:09;;;;;;;6.72;6.13;;;;;;;15.85;100.00;100710.41;1238523;23;20016;-73
2022/09/08 01:00:42;;;;;;;8.07;6.40;;;;;;;15.85;100.00;100712.28;1239521;23;20065;-73
2022/09/08 01:01:14;;;;;;;8.43;5.75;;;;;;;15.83;100.00;100712.56;1239866;23;20028;-73
2022/09/08 01:01:46;;;;;;;10.57;6.07;;;;;;;15.88;100.00;100709.09;1245702;23;20019;-72
2022/09/08 01:02:25;;;;;;;14.18;6.70;;;;;;;15.87;100.00;100702.09;1250542;23;20056;-72
2022/09/08 01:02:57;;;;;;;8.38;7.35;;;;;;;15.86;100.00;100709.34;1252218;23;20019;-72
2022/09/08 01:03:31;;;;;;;6.32;5.57;;;;;;;15.92;100.00;100702.19;1249515;23;20019;-73
2022/09/08 01:04:03;;;;;;;7.65;6.65;;;;;;;15.93;100.00;100704.59;1241984;23;20074;-73
2022/09/08 01:04:35;;;;;;;9.77;7.68;;;;;;;16.06;100.00;100704.16;1239313;23;20356;-72
2022/09/08 01:05:09;;;;;;;9.63;6.80;;;;;;;16.06;100.00;100701.47;1243180;23;20031;-73
2022/09/08 01:06:01;;;;;;;8.63;6.68;;;;;;;16.07;100.00;100702.28;1251699;23;20015;-72
2022/09/08 01:12:58;;;;;;;5.53;4.55;;;;;;;16.22;100.00;100694.38;1253334;23;20105;-72
2022/09/08 01:13:31;;;;;;;4.82;4.43;;;;;;;16.22;100.00;100694.38;1249896;23;20016;-73
2022/09/08 01:14:04;;;;;;;11.07;5.90;;;;;;;16.25;100.00;100693.84;1235823;24;20157;-73
2022/09/08 01:14:53;;;;;;;7.75;6.40;;;;;;;16.26;100.00;100695.47;1243297;23;20020;-72
2022/09/08 01:15:27;;;;;;;7.70;5.13;;;;;;;16.15;100.00;100693.75;1242484;23;20012;-73
2022/09/08 01:15:59;;;;;;;5.88;5.38;;;;;;;16.20;100.00;100685.75;1247622;23;20421;-72
2022/09/08 01:16:43;;;;;;;6.75;5.45;;;;;;;16.19;100.00;100689.50;1247507;23;20023;-73
2022/09/08 01:17:29;;;;;;;6.35;5.85;;;;;;;16.21;100.00;100686.56;1253373;23;20042;-72
2022/09/08 01:18:01;;;;;;;7.43;5.53;;;;;;;16.16;100.00;100683.81;1262019;23;20015;-73
2022/09/08 01:18:34;;;;;;;6.97;5.35;;;;;;;16.16;100.00;100683.81;1265798;23;20473;-73
2022/09/08 01:19:16;;;;;;;10.32;6.38;;;;;;;16.12;100.00;100678.16;1255480;23;20022;-72
2022/09/08 01:19:48;;;;;;;7.70;6.53;;;;;;;16.15;100.00;100682.19;1255934;23;20072;-73
2022/09/08 01:20:28;;;;;;;10.63;5.97;;;;;;;16.13;100.00;100674.38;1255570;23;20363;-73
2022/09/08 01:21:21;;;;;;;9.95;5.70;;;;;;;16.08;100.00;100677.84;1258515;23;20334;-73
2022/09/08 01:22:18;;;;;;;9.30;7.43;;;;;;;16.12;100.00;100667.41;1261642;23;20434;-73
2022/09/08 01:23:20;;;;;;;9.80;7.93;;;;;;;16.10;100.00;100669.53;1259601;23;20030;-72
2022/09/08 01:24:13;;;;;;;11.50;8.18;;;;;;;16.04;100.00;100671.38;1261676;23;20018;-73
2022/09/08 01:25:05;;;;;;;8.30;7.50;;;;;;;16.07;100.00;100670.84;1260024;23;20030;-73
2022/09/08 01:25:57;;;;;;;11.10;6.93;;;;;;;16.04;100.00;100666.00;1256071;23;20114;-72
2022/09/08 01:26:41;;;;;;;8.98;7.90;;;;;;;16.07;100.00;100670.06;1252528;23;20042;-72
2022/09/08 01:27:21;;;;;;;7.63;6.93;;;;;;;16.06;100.00;100671.13;1256348;23;20368;-73
2022/09/08 01:28:01;;;;;;;13.73;9.63;;;;;;;16.09;100.00;100667.91;1255909;23;20089;-73
2022/09/08 01:28:40;;;;;;;11.25;9.93;;;;;;;16.15;100.00;100672.25;1261686;23;20393;-72
2022/09/08 01:29:14;;;;;;;13.20;10.65;;;;;;;16.19;100.00;100668.00;1255836;23;20019;-72
2022/09/08 01:29:47;;;;;;;13.70;10.13;;;;;;;16.22;100.00;100666.69;1254116;23;20014;-73
2022/09/08 01:30:18;;;;;;;10.88;9.77;;;;;;;16.23;100.00;100669.13;1248060;23;20487;-73
2022/09/08 01:30:51;;;;;;;9.98;8.98;;;;;;;16.25;100.00;100666.97;1250884;23;20015;-73
2022/09/08 01:31:23;;;;;;;16.60;8.50;;;;;;;16.26;100.00;100663.22;1257000;23;20029;-72
2022/09/08 01:31:56;;;;;;;15.18;9.40;;;;;;;16.30;100.00;100664.31;1255830;23;20082;-72
2022/09/08 01:32:30;;;;;;;10.93;9.80;;;;;;;16.32;100.00;100667.56;1249684;23;20090;-73
2022/09/08 01:33:04;;;;;;;10.18;9.23;;;;;;;16.32;100.00;100662.19;1245518;23;20110;-73
2022/09/08 01:33:37;;;;;;;10.60;9.60;;;;;;;16.31;100.00;100665.94;1251124;23;20063;-73
2022/09/08 01:34:09;;;;;;;10.68;9.35;;;;;;;16.32;100.00;100664.88;1257901;23;20021;-72
2022/09/08 01:34:43;;;;;;;10.23;9.18;;;;;;;16.31;100.00;100668.63;1256885;23;20106;-73
2022/09/08 01:35:40;;;;;;;10.23;9.13;;;;;;;16.34;100.00;100661.91;1255879;23;20084;-73
2022/09/08 01:36:14;;;;;;;9.88;8.85;;;;;;;16.34;100.00;100670.78;1255754;23;20336;-73
2022/09/08 01:36:46;;;;;;;11.57;8.95;;;;;;;16.41;100.00;100661.69;1261780;23;20014;-73
2022/09/08 01:37:17;;;;;;;11.40;8.02;;;;;;;16.48;100.00;100663.09;1267683;23;20025;-73
2022/09/08 01:37:49;;;;;;;9.48;6.93;;;;;;;16.44;100.00;100658.50;1268293;23;20021;-73
2022/09/08 01:38:20;;;;;;;9.10;7.80;;;;;;;16.45;100.00;100663.63;1267961;23;20025;-72
2022/09/08 01:38:52;;;;;;;12.13;8.32;;;;;;;16.44;100.00;100670.06;1261659;23;20011;-72
2022/09/08 01:39:23;;;;;;;9.00;8.20;;;;;;;16.48;100.00;100670.34;1255981;23;20030;-72
2022/09/08 01:39:56;;;;;;;10.05;8.30;;;;;;;16.49;100.00;100669.28;1247393;23;20075;-73
2022/09/08 01:40:28;;;;;;;8.98;8.00;;;;;;;16.47;100.00;100674.13;1249927;23;20022;-73
2022/09/08 01:41:00;;;;;;;8.90;8.00;;;;;;;16.47;100.00;100672.25;1250733;23;20132;-72
2022/09/08 01:41:31;;;;;;;11.45;7.50;;;;;;;16.55;100.00;100681.69;1243699;23;20019;-73
2022/09/08 01:42:05;;;;;;;8.85;7.38;;;;;;;16.54;100.00;100680.06;1249722;23;20463;-73
2022/09/08 01:42:37;;;;;;;13.63;7.80;;;;;;;16.57;100.00;100679.56;1249474;23;20020;-73
2022/09/08 01:43:09;;;;;;;13.60;9.32;;;;;;;16.58;100.00;100684.66;1251011;23;20111;-75
2022/09/08 01:43:41;;;;;;;12.43;11.15;;;;;;;16.64;100.00;100693.56;1256617;23;20025;-76
2022/09/08 01:44:12;;;;;;;13.80;11.98;;;;;;;16.66;100.00;100694.16;1261736;23;20014;-76
2022/09/08 01:44:44;;;;;;;16.83;13.88;;;;;;;16.64;100.00;100704.31;1262650;23;20021;-76
2022/09/08 01:45:15;;;;;;;15.85;14.15;;;;;;;16.64;100.00;100704.31;1267867;23;20099;-76
2022/09/08 01:45:47;;;;;;;19.33;13.98;;;;;;;16.56;100.00;100707.50;1261806;23;20081;-75
2022/09/08 01:46:19;;;;;;;15.90;14.30;;;;;;;16.60;100.00;100700.53;1261459;23;20046;-75
2022/09/08 01:46:50;;;;;;;15.57;13.93;;;;;;;16.60;100.00;100700.53;1261913;23;20010;-75
2022/09/08 01:47:22;;;;;;;17.17;15.40;;;;;;;16.54;100.00;100705.09;1261744;23;20045;-76
2022/09/08 01:47:54;;;;;;;14.55;13.05;;;;;;;16.49;100.00;100704.25;1261479;23;20014;-75
2022/09/08 01:48:26;;;;;;;16.30;13.57;;;;;;;16.52;100.00;100709.09;1261893;23;20050;-75
2022/09/08 01:48:57;;;;;;;19.85;13.95;;;;;;;16.50;100.00;100711.25;1256553;23;20042;-76
2022/09/08 01:49:29;;;;;;;15.77;14.23;;;;;;;16.43;100.00;100716.00;1255944;23;20018;-75
2022/09/08 01:50:00;;;;;;;16.52;14.80;;;;;;;16.35;100.00;100703.88;1255394;23;20015;-75
2022/09/08 01:50:33;;;;;;;15.00;13.50;;;;;;;16.41;100.00;100718.16;1256259;23;20018;-76
2022/09/08 01:51:07;;;;;;;18.63;15.15;;;;;;;16.35;100.00;100704.66;1248603;23;20024;-73
2022/09/08 01:51:38;;;;;;;14.52;13.02;;;;;;;16.28;100.00;100701.41;1253304;23;20440;-73
2022/09/08 01:52:10;;;;;;;17.25;13.95;;;;;;;16.30;100.00;100701.13;1255890;23;20023;-72
2022/09/08 01:52:41;;;;;;;14.07;12.55;;;;;;;16.28;100.00;100709.47;1257891;23;20019;-73
2022/09/08 01:53:13;;;;;;;16.30;13.75;;;;;;;16.28;100.00;100704.09;1261407;23;20479;-73
2022/09/08 01:53:45;;;;;;;19.85;14.15;;;;;;;16.28;100.00;100692.53;1261880;23;20066;-72
2022/09/08 01:54:16;;;;;;;19.55;14.45;;;;;;;16.29;100.00;100694.97;1261486;23;20482;-73
2022/09/08 01:54:48;;;;;;;19.90;14.52;;;;;;;16.26;100.00;100690.09;1256515;23;20023;-73
2022/09/08 01:55:20;;;;;;;17.13;14.40;;;;;;;16.33;100.00;100695.25;1261759;23;20070;-73
2022/09/08 01:55:52;;;;;;;16.58;13.75;;;;;;;16.43;100.00;100694.50;1261814;23;20022;-73
2022/09/08 01:56:23;;;;;;;19.33;15.07;;;;;;;16.36;100.00;100695.53;1256676;23;20429;-73
2022/09/08 01:56:56;;;;;;;20.38;17.45;;;;;;;16.43;100.00;100699.88;1253444;23;20019;-73
2022/09/08 01:57:27;;;;;;;19.33;17.27;;;;;;;16.45;100.00;100703.16;1249879;23;20015;-73
2022/09/08 01:57:59;;;;;;;18.58;15.90;;;;;;;16.46;100.00;100699.38;1244323;23;20020;-73
2022/09/08 01:58:30;;;;;;;21.10;17.52;;;;;;;16.43;100.00;100703.38;1250593;23;20016;-74
2022/09/08 01:59:03;;;;;;;20.58;17.90;;;;;;;16.48;100.00;100697.25;1256480;23;20014;-73
2022/09/08 01:59:34;;;;;;;20.80;18.73;;;;;;;16.44;100.00;100698.84;1256502;23;20451;-73
2022/09/08 02:00:07;;;;;;;20.55;18.20;;;;;;;16.43;100.00;100699.88;1255950;23;20015;-72
2022/09/08 02:00:41;;;;;;;20.90;17.00;;;;;;;16.45;100.00;100703.94;1255454;23;20093;-73
2022/09/08 02:01:12;;;;;;;25.08;17.08;;;;;;;16.50;100.00;100695.91;1255799;23;20037;-73
2022/09/08 02:01:44;;;;;;;18.42;16.42;;;;;;;16.51;100.00;100694.03;1257032;23;20018;-76
2022/09/08 02:02:16;;;;;;;20.45;17.27;;;;;;;16.52;100.00;100696.47;1263048;23;20026;-76
2022/09/08 02:02:47;;;;;;;19.67;17.58;;;;;;;16.50;100.00;100695.91;1268071;23;20018;-73
2022/09/08 02:03:19;;;;;;;21.48;18.02;;;;;;;16.51;100.00;100702.91;1267814;23;20021;-73
2022/09/08 02:03:51;;;;;;;20.00;17.75;;;;;;;16.52;100.00;100693.78;1261861;23;20043;-72
2022/09/08 02:04:22;;;;;;;19.30;17.27;;;;;;;16.53;100.00;100691.91;1261437;23;20022;-75
2022/09/08 02:04:54;;;;;;;18.23;16.27;;;;;;;16.53;100.00;100684.63;1261723;23;20081;-73
2022/09/08 02:05:26;;;;;;;22.85;17.83;;;;;;;16.54;100.00;100688.13;1254392;23;20400;-72
2022/09/08 02:06:00;;;;;;;20.77;16.92;;;;;;;16.63;100.00;100683.88;1261598;23;20019;-75
2022/09/08 02:06:32;;;;;;;20.17;17.05;;;;;;;16.60;100.00;100674.47;1255275;23;20119;-73
2022/09/08 02:07:03;;;;;;;22.45;16.02;;;;;;;16.56;100.00;100683.31;1255265;23;20018;-75
2022/09/08 02:07:37;;;;;;;18.52;14.60;;;;;;;16.56;100.00;100680.63;1255781;23;20042;-73
2022/09/08 02:08:09;;;;;;;18.58;16.50;;;;;;;16.60;100.00;100684.41;1257014;23;20022;-75
2022/09/08 02:08:43;;;;;;;17.55;15.63;;;;;;;16.59;100.00;100683.59;1262812;23;20343;-76
2022/09/08 02:09:14;;;;;;;19.90;16.38;;;;;;;16.61;100.00;100680.66;1267839;23;20081;-73
2022/09/08 02:09:46;;;;;;;17.90;16.05;;;;;;;16.59;100.00;100677.41;1267644;23;20061;-73
2022/09/08 02:10:18;;;;;;;19.88;14.93;;;;;;;16.56;100.00;100683.31;1261838;23;20344;-76
2022/09/08 02:10:54;;;;;;;16.65;14.98;;;;;;;16.54;100.00;100675.50;1255755;23;20018;-75
2022/09/08 02:11:26;;;;;;;20.77;16.52;;;;;;;16.57;100.00;100679.56;1249893;23;20089;-75
2022/09/08 02:11:57;;;;;;;17.77;15.85;;;;;;;16.59;100.00;100672.84;1251665;23;20092;-75
2022/09/08 02:12:29;;;;;;;22.45;15.60;;;;;;;16.60;100.00;100679.84;1257244;23;20021;-75
2022/09/08 02:13:02;;;;;;;21.92;15.68;;;;;;;16.60;100.00;100676.34;1261851;23;20071;-75
2022/09/08 02:13:33;;;;;;;18.95;16.08;;;;;;;16.61;100.00;100678.75;1255594;23;20357;-76
2022/09/08 02:14:05;;;;;;;18.30;16.40;;;;;;;16.65;100.00;100681.75;1256791;23;20089;-75
2022/09/08 02:14:36;;;;;;;17.25;15.52;;;;;;;16.63;100.00;100678.50;1255273;23;20064;-75
2022/09/08 02:15:08;;;;;;;22.10;15.95;;;;;;;16.64;100.00;100672.06;1256543;23;20062;-75
2022/09/08 02:15:40;;;;;;;17.75;15.30;;;;;;;16.68;100.00;100683.94;1253652;23;20018;-75
2022/09/08 02:16:12;;;;;;;20.48;16.02;;;;;;;16.66;100.00;100678.00;1256360;23;20018;-76
2022/09/08 02:16:44;;;;;;;16.85;15.07;;;;;;;16.66;100.00;100678.00;1261591;23;20030;-75
2022/09/08 02:17:15;;;;;;;17.85;15.95;;;;;;;16.63;100.00;100679.31;1262007;23;20034;-76
2022/09/08 02:17:47;;;;;;;17.45;14.77;;;;;;;16.65;100.00;100676.38;1261808;23;20042;-75
2022/09/08 02:18:19;;;;;;;19.08;14.68;;;;;;;16.64;100.00;100680.13;1261393;23;20105;-75
2022/09/08 02:18:53;;;;;;;16.77;14.98;;;;;;;16.66;100.00;100678.00;1261668;23;20066;-75
2022/09/08 02:19:24;;;;;;;17.13;15.40;;;;;;;16.63;100.00;100683.88;1256920;23;20039;-75
2022/09/08 02:19:56;;;;;;;21.65;16.38;;;;;;;16.62;100.00;100682.25;1261799;23;20010;-74
2022/09/08 02:20:28;;;;;;;19.25;16.17;;;;;;;16.59;100.00;100677.41;1255939;23;20019;-74
2022/09/08 02:21:09;;;;;;;16.33;14.65;;;;;;;16.60;100.00;100676.34;1256206;23;20018;-75
2022/09/08 02:21:40;;;;;;;16.73;14.90;;;;;;;16.58;100.00;100675.78;1255725;23;20514;-75
2022/09/08 02:22:12;;;;;;;16.90;14.30;;;;;;;16.60;100.00;100679.03;1258574;23;20119;-75
2022/09/08 02:22:44;;;;;;;16.92;15.13;;;;;;;16.59;100.00;100674.72;1261714;23;20100;-75
2022/09/08 02:23:16;;;;;;;17.88;15.82;;;;;;;16.57;100.00;100669.59;1256371;23;20047;-75
2022/09/08 02:23:49;;;;;;;19.08;15.70;;;;;;;16.57;100.00;100674.19;1261599;23;20018;-75
2022/09/08 02:24:20;;;;;;;16.70;15.00;;;;;;;16.54;100.00;100669.31;1255662;23;20018;-74
2022/09/08 02:24:52;;;;;;;18.20;15.55;;;;;;;16.53;100.00;100668.50;1256870;23;20042;-74
2022/09/08 02:25:23;;;;;;;16.60;14.90;;;;;;;16.57;100.00;100674.19;1255352;23;20066;-75
2022/09/08 02:25:56;;;;;;;20.17;15.75;;;;;;;16.53;100.00;100673.06;1256609;23;20074;-75
2022/09/08 02:26:28;;;;;;;17.77;14.68;;;;;;;16.57;100.00;100666.91;1254982;23;20050;-75
2022/09/08 02:27:00;;;;;;;21.80;14.27;;;;;;;16.57;100.00;100663.41;1262838;23;20018;-75
2022/09/08 02:27:31;;;;;;;20.67;15.85;;;;;;;16.60;100.00;100668.28;1267829;23;20030;-75
2022/09/08 02:28:03;;;;;;;17.05;15.25;;;;;;;16.62;100.00;100666.13;1268667;23;20029;-75
2022/09/08 02:28:34;;;;;;;16.98;14.35;;;;;;;16.63;100.00;100662.38;1267051;23;20442;-75
2022/09/08 02:29:08;;;;;;;18.73;15.88;;;;;;;16.67;100.00;100658.13;1261490;23;20018;-75
2022/09/08 02:29:40;;;;;;;16.95;15.18;;;;;;;16.67;100.00;100660.81;1256001;23;20070;-74
2022/09/08 02:30:12;;;;;;;16.13;14.63;;;;;;;16.66;100.00;100659.19;1256592;23;20090;-75
2022/09/08 02:30:43;;;;;;;18.10;16.05;;;;;;;16.64;100.00;100664.00;1255444;23;20356;-75
2022/09/08 02:31:15;;;;;;;17.27;15.27;;;;;;;16.68;100.00;100657.84;1256663;23;20023;-75
2022/09/08 02:31:47;;;;;;;17.42;15.63;;;;;;;16.68;100.00;100659.72;1261509;23;20014;-75
2022/09/08 02:32:18;;;;;;;16.90;14.70;;;;;;;16.67;100.00;100658.13;1262528;23;20196;-75
2022/09/08 02:32:50;;;;;;;18.00;14.73;;;;;;;16.67;100.00;100663.50;1267724;23;20092;-75
2022/09/08 02:33:22;;;;;;;16.38;14.40;;;;;;;16.67;100.00;100658.91;1261829;23;20033;-75
2022/09/08 02:33:54;;;;;;;16.35;14.65;;;;;;;16.67;100.00;100652.75;1261453;23;20519;-75
2022/09/08 02:34:25;;;;;;;15.85;14.25;;;;;;;16.67;100.00;100655.44;1255332;23;20453;-75
2022/09/08 02:34:57;;;;;;;16.38;14.60;;;;;;;16.69;100.00;100659.47;1256727;23;20042;-75
2022/09/08 02:35:28;;;;;;;18.35;15.48;;;;;;;16.73;100.00;100656.28;1261400;23;20089;-75
2022/09/08 02:36:00;;;;;;;20.58;14.85;;;;;;;16.80;100.00;100657.66;1262462;23;20833;-74
2022/09/08 02:36:31;;;;;;;16.65;13.68;;;;;;;16.81;100.00;100653.91;1261678;23;20014;-76
2022/09/08 02:37:03;;;;;;;14.93;13.25;;;;;;;16.78;100.00;100659.81;1261585;23;20021;-75
2022/09/08 02:37:35;;;;;;;15.43;13.85;;;;;;;16.69;100.00;100656.78;1261844;23;20069;-75
2022/09/08 02:38:06;;;;;;;17.10;12.95;;;;;;;16.69;100.00;100664.03;1255030;23;20478;-76
2022/09/08 02:38:38;;;;;;;14.35;12.85;;;;;;;16.72;100.00;100660.84;1250471;23;20011;-75
2022/09/08 02:39:15;;;;;;;16.02;14.40;;;;;;;16.75;100.00;100665.72;1255927;23;20018;-75
2022/09/08 02:39:47;;;;;;;15.55;13.95;;;;;;;16.77;100.00;100646.63;1255662;23;20014;-75