Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:57;;;;;;;5.57;4.90;;;14.20;32.00;;;;;;5091914;28;20437;-51
2023/05/09 00:04:23;;;;;;;5.35;3.70;;;14.20;31.90;;;;;;5092084;28;20809;-52
2023/05/09 00:06:49;;;;;;;5.13;4.63;;;14.20;31.80;;;;;;5092107;28;20168;-51
2023/05/09 00:09:15;;;;;;;9.20;4.77;;;14.30;31.80;;;;;;5092067;28;20245;-52
2023/05/09 00:11:41;;;;;;;6.20;4.87;;;14.20;31.40;;;;;;5091831;28;20434;-52
2023/05/09 00:14:07;;;;;;;7.60;4.50;;;14.30;31.30;;;;;;5092015;28;20401;-52
2023/05/09 00:16:35;;;;;;;8.82;3.72;;;14.40;31.20;;;;;;5092055;28;20402;-52
2023/05/09 00:19:02;;;;;;;5.78;4.85;;;14.30;31.20;;;;;;5092030;28;20555;-51
2023/05/09 00:21:29;;;;;;;7.97;3.88;;;14.30;31.00;;;;;;5091945;28;20202;-52
2023/05/09 00:23:55;;;;;;;4.32;3.92;;;14.30;31.00;;;;;;5091662;28;20199;-51
2023/05/09 00:26:21;;;;;;;5.60;4.78;;;14.40;30.70;;;;;;5092137;28;20172;-52
2023/05/09 00:28:47;;;;;;;5.37;4.10;;;14.40;30.50;;;;;;5092222;28;20171;-51
2023/05/09 00:31:13;;;;;;;4.93;4.40;;;14.40;30.60;;;;;;5091654;28;20438;-51
2023/05/09 00:33:38;;;;;;;6.30;3.78;;;14.30;30.70;;;;;;5091671;28;20955;-52
2023/05/09 00:36:05;;;;;;;5.73;4.40;;;14.40;30.50;;;;;;5091879;28;20260;-52
2023/05/09 00:38:30;;;;;;;10.63;4.32;;;14.40;30.70;;;;;;5091811;28;20168;-52
2023/05/09 00:40:56;;;;;;;5.17;4.67;;;14.40;30.50;;;;;;5091685;28;20266;-52
2023/05/09 00:43:22;;;;;;;6.70;4.20;;;14.30;30.50;;;;;;5091566;28;20674;-52
2023/05/09 00:45:48;;;;;;;5.30;4.73;;;14.40;30.30;;;;;;5091883;28;20195;-51
2023/05/09 00:48:15;;;;;;;4.50;3.35;;;14.40;30.30;;;;;;5091789;28;20171;-51
2023/05/09 00:50:41;;;;;;;6.05;4.70;;;14.40;30.30;;;;;;5091857;28;20281;-51
2023/05/09 00:53:08;;;;;;;6.28;3.97;;;14.40;30.00;;;;;;5091374;28;20262;-52
2023/05/09 00:55:34;;;;;;;5.25;4.32;;;14.40;30.20;;;;;;5091576;28;20559;-51
2023/05/09 00:58:01;;;;;;;7.10;4.35;;;14.40;30.00;;;;;;5091654;28;20168;-51
2023/05/09 01:00:28;;;;;;;4.40;3.47;;;14.40;29.80;;;;;;5091538;28;20232;-52
2023/05/09 01:02:55;;;;;;;5.82;4.20;;;14.40;30.00;;;;;;5091588;28;20540;-52
2023/05/09 01:05:27;;;;;;;5.90;4.57;;;14.40;30.00;;;;;;5091522;28;20773;-51
2023/05/09 01:08:16;;;;;;;5.80;4.78;;;14.40;29.80;;;;;;5094513;28;20161;-51
2023/05/09 01:11:03;;;;;;;5.68;4.18;;;14.30;30.40;;;;;;5095228;28;20680;-51
2023/05/09 01:13:43;;;;;;;6.53;4.78;;;14.30;30.20;;;;;;5095247;28;20163;-51
2023/05/09 01:16:25;;;;;;;4.35;3.33;;;14.30;30.10;;;;;;5095098;28;20168;-51
2023/05/09 01:19:01;;;;;;;7.82;4.05;;;14.30;30.00;;;;;;5095118;28;20183;-51
2023/05/09 01:21:29;;;;;;;8.95;4.45;;;14.20;29.90;;;;;;5095017;28;20278;-51
2023/05/09 01:24:32;;;;;;;5.40;4.35;;;14.20;30.20;;;;;;5094687;28;20278;-51
2023/05/09 01:27:06;;;;;;;4.63;3.85;;;14.10;30.20;;;;;;5094908;28;20520;-51
2023/05/09 01:29:51;;;;;;;6.20;3.75;;;14.10;30.30;;;;;;5094930;28;20167;-51
2023/05/09 01:32:25;;;;;;;7.45;3.83;;;14.10;30.40;;;;;;5094439;28;20286;-51
2023/05/09 01:35:01;;;;;;;8.00;4.25;;;14.00;30.30;;;;;;5094806;28;20183;-51
2023/05/09 01:37:36;;;;;;;6.70;4.97;;;14.00;30.30;;;;;;5094780;28;20271;-52
2023/05/09 01:40:10;;;;;;;5.75;3.92;;;14.00;30.40;;;;;;5094619;28;20180;-51
2023/05/09 01:42:58;;;;;;;6.40;3.85;;;14.00;30.50;;;;;;5094406;28;20187;-51
2023/05/09 01:45:25;;;;;;;5.85;4.57;;;14.00;30.50;;;;;;5094490;28;20199;-51
2023/05/09 01:47:52;;;;;;;4.93;4.18;;;13.90;30.50;;;;;;5094610;28;20629;-51
2023/05/09 01:50:19;;;;;;;7.32;4.30;;;14.00;30.40;;;;;;5094397;28;20207;-51
2023/05/09 01:52:48;;;;;;;7.03;3.95;;;13.90;30.40;;;;;;5094101;28;20648;-51
2023/05/09 01:55:15;;;;;;;5.93;4.40;;;13.90;30.60;;;;;;5094342;28;20709;-51
2023/05/09 01:57:43;;;;;;;6.05;4.45;;;13.90;30.60;;;;;;5094335;28;20174;-51
2023/05/09 02:00:11;;;;;;;5.85;5.15;;;13.80;30.60;;;;;;5094135;28;20179;-51
2023/05/09 02:02:38;;;;;;;4.20;3.80;;;13.80;30.70;;;;;;5094207;28;20178;-51
2023/05/09 02:05:07;;;;;;;6.35;3.83;;;13.80;30.70;;;;;;5094412;28;20300;-52
2023/05/09 02:07:35;;;;;;;5.05;4.15;;;13.90;30.70;;;;;;5094098;28;20168;-51
2023/05/09 02:10:01;;;;;;;4.35;3.30;;;13.80;30.50;;;;;;5094033;28;20258;-51
2023/05/09 02:12:27;;;;;;;7.88;3.95;;;13.80;30.60;;;;;;5093735;28;20648;-51
2023/05/09 02:14:53;;;;;;;4.93;3.90;;;13.90;30.80;;;;;;5094225;28;20176;-51
2023/05/09 02:17:20;;;;;;;10.77;4.23;;;13.80;30.60;;;;;;5094198;28;20405;-51
2023/05/09 02:19:46;;;;;;;4.97;3.97;;;13.80;30.60;;;;;;5093180;28;20660;-51
2023/05/09 02:22:13;;;;;;;8.63;4.10;;;13.90;30.70;;;;;;5093477;28;20245;-51
2023/05/09 02:24:39;;;;;;;5.13;4.15;;;13.80;30.70;;;;;;5093826;28;20196;-51
2023/05/09 02:27:07;;;;;;;5.60;4.60;;;13.80;30.60;;;;;;5093710;28;20272;-51
2023/05/09 02:29:41;;;;;;;5.30;4.75;;;13.80;30.80;;;;;;5094010;28;20180;-51
2023/05/09 02:32:15;;;;;;;6.63;4.00;;;13.80;30.70;;;;;;5093340;28;20300;-51
2023/05/09 02:34:42;;;;;;;7.63;4.30;;;13.80;30.70;;;;;;5093594;28;20167;-51
2023/05/09 02:37:09;;;;;;;5.57;4.22;;;13.70;30.70;;;;;;5093584;28;20333;-51
2023/05/09 02:39:36;;;;;;;4.95;3.40;;;13.70;30.90;;;;;;5093507;28;20234;-51
2023/05/09 02:42:10;;;;;;;5.32;4.38;;;13.70;30.90;;;;;;5093105;28;20199;-51
2023/05/09 02:44:37;;;;;;;6.40;4.20;;;13.60;30.90;;;;;;5093299;28;20282;-51
2023/05/09 02:47:04;;;;;;;5.70;4.55;;;13.60;31.00;;;;;;5093330;28;20172;-51
2023/05/09 02:49:30;;;;;;;8.75;4.85;;;13.60;31.00;;;;;;5093378;28;20186;-51
2023/05/09 02:51:55;;;;;;;6.40;4.60;;;13.60;30.80;;;;;;5093246;28;20787;-53
2023/05/09 02:54:21;;;;;;;4.77;3.90;;;13.50;30.90;;;;;;5093197;28;20266;-51
2023/05/09 02:56:47;;;;;;;5.47;4.23;;;13.50;31.00;;;;;;5093508;28;20176;-51
2023/05/09 02:59:13;;;;;;;5.73;3.70;;;13.50;31.00;;;;;;5093378;28;20168;-53
2023/05/09 03:01:38;;;;;;;6.23;4.80;;;13.40;30.90;;;;;;5093045;28;20195;-53
2023/05/09 03:04:04;;;;;;;7.10;4.00;;;13.40;31.10;;;;;;5092858;28;20690;-51
2023/05/09 03:06:30;;;;;;;5.85;4.53;;;13.40;31.10;;;;;;5092973;28;20171;-53
2023/05/09 03:08:56;;;;;;;5.33;4.53;;;13.40;31.80;;;;;;5092891;28;20581;-51
2023/05/09 03:11:22;;;;;;;5.43;4.00;;;13.40;30.90;;;;;;5092838;28;20529;-51
2023/05/09 03:13:48;;;;;;;5.03;4.10;;;13.40;31.00;;;;;;5092846;28;20666;-53
2023/05/09 03:16:16;;;;;;;4.83;3.93;;;13.30;31.10;;;;;;5092835;28;20414;-51
2023/05/09 03:18:42;;;;;;;4.50;3.45;;;13.30;31.00;;;;;;5092776;28;20766;-51
2023/05/09 03:21:08;;;;;;;5.00;4.50;;;13.30;31.00;;;;;;5092621;28;20191;-53
2023/05/09 03:23:33;;;;;;;4.60;4.07;;;13.30;31.10;;;;;;5092363;28;20168;-52
2023/05/09 03:25:59;;;;;;;3.83;3.23;;;13.30;31.10;;;;;;5092625;28;20164;-50
2023/05/09 03:28:26;;;;;;;5.83;4.77;;;13.30;31.20;;;;;;5092632;28;20167;-52
2023/05/09 03:30:52;;;;;;;5.30;4.30;;;13.20;31.00;;;;;;5091441;28;20202;-52
2023/05/09 03:33:18;;;;;;;5.57;4.33;;;13.20;31.00;;;;;;5092279;28;20168;-50
2023/05/09 03:35:43;;;;;;;6.60;4.30;;;13.20;31.10;;;;;;5092472;28;20176;-50
2023/05/09 03:38:09;;;;;;;5.17;3.67;;;13.10;31.30;;;;;;5092682;28;20566;-53
2023/05/09 03:40:35;;;;;;;4.50;3.53;;;13.10;31.30;;;;;;5092508;28;20192;-51
2023/05/09 03:43:01;;;;;;;7.55;4.50;;;13.10;31.30;;;;;;5092149;28;20176;-50
2023/05/09 03:45:26;;;;;;;5.63;4.93;;;13.10;31.40;;;;;;5092270;28;20207;-53
2023/05/09 03:47:52;;;;;;;4.57;3.70;;;13.10;31.30;;;;;;5092288;28;20163;-53
2023/05/09 03:50:18;;;;;;;4.67;4.03;;;13.00;31.20;;;;;;5092112;28;20198;-50
2023/05/09 03:52:44;;;;;;;4.10;3.30;;;13.00;31.20;;;;;;5091971;28;20172;-50
2023/05/09 03:55:09;;;;;;;4.20;3.40;;;12.90;31.30;;;;;;5092297;28;20167;-52
2023/05/09 03:57:35;;;;;;;4.40;3.60;;;12.90;31.40;;;;;;5092359;28;20410;-52
2023/05/09 04:00:03;;;;;;;5.23;3.70;;;12.90;31.30;;;;;;5092439;28;20636;-50
2023/05/09 04:02:29;;;;;;;5.15;4.45;;;12.90;31.50;;;;;;5091918;28;20888;-50
2023/05/09 04:04:55;;;;;;;4.63;3.87;;;13.00;31.50;;;;;;5092175;28;20216;-52
2023/05/09 04:07:21;;;;;;;5.93;4.00;;;13.00;31.40;;;;;;5092073;28;20263;-50
2023/05/09 04:09:47;;;;;;;10.90;3.97;;;13.10;31.30;;;;;;5092245;28;20172;-50
2023/05/09 04:12:13;;;;;;;7.43;3.42;;;13.10;31.20;;;;;;5091988;28;20430;-52
2023/05/09 04:14:38;;;;;;;5.37;3.80;;;13.10;31.10;;;;;;5091948;28;20253;-52
2023/05/09 04:17:04;;;;;;;5.83;3.37;;;13.20;31.00;;;;;;5092039;28;20199;-50
2023/05/09 04:19:30;;;;;;;5.17;3.37;;;13.30;31.00;;;;;;5092184;28;20183;-52
2023/05/09 04:21:55;;;;;;;5.27;3.50;;;13.30;31.00;;;;;;5091650;28;20666;-50
2023/05/09 04:24:21;;;;;;;6.17;3.20;;;13.40;30.60;;;;;;5092006;28;20204;-50
2023/05/09 04:26:47;;;;;;;4.80;3.23;;;13.50;30.50;;;;;;5092021;28;20221;-53
2023/05/09 04:29:13;;;;;;;4.70;3.33;;;13.50;30.30;;;;;;5091898;28;20632;-50
2023/05/09 04:31:38;;;;;;;4.97;3.33;;;13.60;30.30;;;;;;5091637;28;20621;-50
2023/05/09 04:34:04;;;;;;;5.10;3.13;;;13.60;30.10;;;;;;5091518;28;20179;-52
2023/05/09 04:36:32;;;;;;;4.77;3.60;;;13.70;30.00;;;;;;5091796;28;20191;-52
2023/05/09 04:38:58;;;;;;;4.65;3.40;;;13.80;29.40;;;;;;5091758;28;20172;-50
2023/05/09 04:41:24;;;;;;;4.60;3.87;;;13.90;29.90;;;;;;5092482;28;20199;-50
2023/05/09 04:43:51;;;;;;;7.23;4.10;;;14.00;29.50;;;;;;5095440;28;20164;-52
2023/05/09 04:46:17;;;;;;;4.95;2.92;;;14.10;29.50;;;;;;5095758;28;20309;-50
2023/05/09 04:48:42;;;;;;;6.50;3.17;;;14.20;29.30;;;;;;5095494;28;20596;-50
2023/05/09 04:51:08;;;;;;;7.40;3.30;;;14.30;29.50;;;;;;5095749;28;20504;-52
2023/05/09 04:53:34;;;;;;;6.13;3.20;;;14.40;29.50;;;;;;5095666;28;20179;-50
2023/05/09 04:56:00;;;;;;;5.97;4.20;;;14.50;29.30;;;;;;5095438;28;20651;-52
2023/05/09 04:58:25;;;;;;;6.40;3.43;;;14.60;29.00;;;;;;5095443;28;20409;-50
2023/05/09 05:00:51;;;;;;;5.03;4.33;;;14.60;28.60;;;;;;5095294;28;20196;-50
2023/05/09 05:03:17;;;;;;;6.05;3.30;;;14.60;28.80;;;;;;5094955;28;20179;-52
2023/05/09 05:05:43;;;;;;;6.25;3.35;;;14.60;28.00;;;;;;5095464;28;20206;-52
2023/05/09 05:08:09;;;;;;;5.67;3.43;;;14.70;28.30;;;;;;5095250;28;20247;-50
2023/05/09 05:10:35;;;;;;;3.97;3.58;;;14.70;28.50;;;;;;5095178;28;20800;-50
2023/05/09 05:13:01;;;;;;;6.00;3.70;;;14.70;28.50;;;;;;5094985;28;20266;-52
2023/05/09 05:15:27;;;;;;;5.30;4.03;;;14.70;28.30;;;;;;5095154;28;20229;-50
2023/05/09 05:17:52;;;;;;;4.87;3.27;;;14.70;28.30;;;;;;5094868;28;20183;-50
2023/05/09 05:20:18;;;;;;;3.70;3.40;;;14.80;28.00;;;;;;5095012;28;20192;-52
2023/05/09 05:22:44;;;;;;;6.77;4.17;;;14.90;28.50;;;;;;5095026;28;20172;-50
2023/05/09 05:25:10;;;;;;;4.47;4.00;;;14.90;28.10;;;;;;5094847;28;20206;-52
2023/05/09 05:27:36;;;;;;;4.18;3.42;;;15.00;28.20;;;;;;5094851;28;20548;-52
2023/05/09 05:30:02;;;;;;;3.47;3.00;;;15.00;28.10;;;;;;5095136;28;20175;-50
2023/05/09 05:32:27;;;;;;;5.83;3.27;;;15.20;28.20;;;;;;5094405;28;20232;-50
2023/05/09 05:34:53;;;;;;;8.50;4.53;;;15.20;28.00;;;;;;5094676;28;20422;-52
2023/05/09 05:37:19;;;;;;;4.17;3.40;;;15.30;28.10;;;;;;5094659;28;20442;-50
2023/05/09 05:39:45;;;;;;;4.40;3.00;;;15.40;28.10;;;;;;5094870;28;20226;-50
2023/05/09 05:42:10;;;;;;;4.70;3.53;;;15.50;27.70;;;;;;5094238;28;20278;-52
2023/05/09 05:44:36;;;;;;;5.33;3.37;;;15.50;27.10;;;;;;5094473;28;20202;-52
2023/05/09 05:47:02;;;;;;;4.20;3.67;;;15.50;27.50;;;;;;5094382;28;20183;-50
2023/05/09 05:49:27;;;;;;;5.30;3.90;;;15.60;27.80;;;;;;5094716;28;20168;-50
2023/05/09 05:51:53;;;;;;;7.80;3.70;;;15.60;27.00;;;;;;5094411;28;20196;-52
2023/05/09 05:54:19;;;;;;;4.90;3.60;;;15.70;27.90;;;;;;5093174;28;20283;-50
2023/05/09 05:56:45;;;;;;;7.73;4.13;;;15.70;27.30;;;;;;5094264;28;20172;-50
2023/05/09 05:59:10;;;;;;;4.80;3.93;;;15.70;27.00;;;;;;5094530;28;20250;-52
2023/05/09 06:01:36;;;;;;;4.30;3.53;;;15.70;27.50;;;;;;5094001;28;20192;-52
2023/05/09 06:04:02;;;;;;;3.53;2.97;;;15.80;27.30;;;;;;5094224;28;20196;-50
2023/05/09 06:06:28;;;;;;;5.13;2.97;;;15.80;27.30;;;;;;5094114;28;20527;-52
2023/05/09 06:08:54;;;;;;;5.07;4.23;;;15.90;27.60;;;;;;5094002;28;20160;-50
2023/05/09 06:11:20;;;;;;;3.63;3.33;;;16.00;28.00;;;;;;5094024;28;20655;-50
2023/05/09 06:13:46;;;;;;;5.97;3.15;;;16.00;27.20;;;;;;5093783;28;20524;-52
2023/05/09 06:16:12;;;;;;;4.63;4.10;;;16.10;27.40;;;;;;5093751;28;20168;-53
2023/05/09 06:18:38;;;;;;;4.90;3.80;;;16.30;27.80;;;;;;5093870;28;20174;-50
2023/05/09 06:21:05;;;;;;;5.15;3.88;;;16.40;27.20;;;;;;5094057;28;20195;-50
2023/05/09 06:23:31;;;;;;;6.90;4.45;;;16.60;27.20;;;;;;5093686;28;20260;-52
2023/05/09 06:25:56;;;;;;;6.20;3.30;;;16.80;26.70;;;;;;5093742;28;20800;-50
2023/05/09 06:28:22;;;;;;;6.33;3.73;;;16.80;26.10;;;;;;5093689;28;20160;-52
2023/05/09 06:30:48;;;;;;;5.67;3.67;;;16.80;25.90;;;;;;5093314;28;20791;-51
2023/05/09 06:33:14;;;;;;;3.95;3.28;;;16.80;26.20;;;;;;5093639;28;20175;-50
2023/05/09 06:35:40;;;;;;;4.47;3.80;;;16.80;26.50;;;;;;5093540;28;20180;-52
2023/05/09 06:38:06;;;;;;;5.60;3.95;;;16.90;26.10;;;;;;5093645;28;20475;-53
2023/05/09 06:40:32;;;;;;;4.38;3.47;;;17.00;26.30;;;;;;5093378;28;20192;-51
2023/05/09 06:42:58;;;;;;;7.13;3.50;;;17.00;25.10;;;;;;5093440;28;20275;-50
2023/05/09 06:45:24;;;;;;;4.43;3.27;;;16.90;24.80;;;;;;5093460;28;20294;-52
2023/05/09 06:47:50;;;;;;;4.05;3.08;;;16.90;25.20;;;;;;5093254;28;20521;-50
2023/05/09 06:50:16;;;;;;;4.83;4.30;;;16.90;25.70;;;;;;5093540;28;20199;-50
2023/05/09 06:52:41;;;;;;;4.47;3.20;;;16.90;25.70;;;;;;5093177;28;20535;-52
2023/05/09 06:55:08;;;;;;;5.17;3.90;;;17.00;25.90;;;;;;5093170;28;20182;-52
2023/05/09 06:57:34;;;;;;;7.05;4.20;;;17.10;25.10;;;;;;5093329;28;20180;-50
2023/05/09 06:59:59;;;;;;;5.47;3.33;;;17.30;26.00;;;;;;5092924;28;20540;-52
2023/05/09 07:02:25;;;;;;;4.40;3.70;;;17.40;25.50;;;;;;5092731;28;20164;-52
2023/05/09 07:04:51;;;;;;;5.00;3.57;;;17.60;24.40;;;;;;5092926;28;20250;-50
2023/05/09 07:07:16;;;;;;;7.23;4.63;;;17.60;25.00;;;;;;5093128;28;20229;-50
2023/05/09 07:09:42;;;;;;;5.73;4.07;;;17.80;24.80;;;;;;5092968;28;20825;-52
2023/05/09 07:12:08;;;;;;;5.83;3.10;;;17.90;24.90;;;;;;5092610;28;20267;-52
2023/05/09 07:14:33;;;;;;;3.73;3.30;;;17.80;23.80;;;;;;5092724;28;20514;-50
2023/05/09 07:16:59;;;;;;;6.53;4.40;;;17.80;23.80;;;;;;5092737;28;20226;-52
2023/05/09 07:19:25;;;;;;;4.30;3.90;;;17.80;23.90;;;;;;5093067;28;20193;-52
2023/05/09 07:21:51;;;;;;;5.88;3.53;;;17.80;24.00;;;;;;5092521;28;20211;-50
2023/05/09 07:24:17;;;;;;;3.70;3.40;;;17.90;24.20;;;;;;5092924;28;20584;-50
2023/05/09 07:26:43;;;;;;;6.10;4.80;;;18.00;24.10;;;;;;5092676;28;20445;-52
2023/05/09 07:29:08;;;;;;;3.87;3.47;;;18.10;24.00;;;;;;5092604;28;20163;-50
2023/05/09 07:31:34;;;;;;;7.10;4.50;;;18.10;23.20;;;;;;5092338;28;20790;-52
2023/05/09 07:34:00;;;;;;;4.93;4.50;;;18.10;23.30;;;;;;5092338;28;20164;-52
2023/05/09 07:36:26;;;;;;;4.50;3.90;;;18.10;23.20;;;;;;5092616;28;20405;-50
2023/05/09 07:38:52;;;;;;;5.50;3.70;;;18.30;24.10;;;;;;5092457;28;20167;-52
2023/05/09 07:41:18;;;;;;;9.98;4.90;;;18.50;23.50;;;;;;5092379;28;20176;-52
2023/05/09 07:43:44;;;;;;;4.63;3.07;;;18.70;23.90;;;;;;5091993;28;20580;-52
2023/05/09 07:46:10;;;;;;;5.15;4.30;;;18.80;23.50;;;;;;5092595;28;20437;-54
2023/05/09 07:48:35;;;;;;;4.40;3.37;;;18.90;23.10;;;;;;5092339;28;20222;-52
2023/05/09 07:51:01;;;;;;;4.73;3.37;;;18.90;22.60;;;;;;5092258;28;20188;-52
2023/05/09 07:53:27;;;;;;;4.27;3.17;;;18.90;22.80;;;;;;5092041;28;20520;-51
2023/05/09 07:55:52;;;;;;;5.37;3.50;;;19.00;23.10;;;;;;5092200;28;20164;-53
2023/05/09 07:58:18;;;;;;;5.13;4.10;;;19.00;23.40;;;;;;5092103;28;20172;-53
2023/05/09 08:00:44;;;;;;;3.63;3.33;;;19.20;21.90;;;;;;5092154;28;20274;-51
2023/05/09 08:03:10;;;;;;;6.13;4.20;;;19.20;22.40;;;;;;5092065;28;20176;-50
2023/05/09 08:05:35;;;;;;;4.30;3.77;;;19.30;23.10;;;;;;5092284;28;20203;-53
2023/05/09 08:08:01;;;;;;;3.83;3.53;;;19.40;21.90;;;;;;5092156;28;20640;-53
2023/05/09 08:10:29;;;;;;;3.80;3.40;;;19.50;22.10;;;;;;5092283;28;20274;-50
2023/05/09 08:12:55;;;;;;;4.18;3.78;;;19.50;21.70;;;;;;5091585;28;20183;-53
2023/05/09 08:15:21;;;;;;;3.60;3.30;;;19.60;21.60;;;;;;5092045;28;20194;-53
2023/05/09 08:17:47;;;;;;;4.30;3.90;;;19.70;21.80;;;;;;5095180;28;20168;-53
2023/05/09 08:20:13;;;;;;;4.50;3.80;;;19.80;21.40;;;;;;5096138;28;20183;-54
2023/05/09 08:22:39;;;;;;;4.03;3.27;;;19.90;20.90;;;;;;5095870;28;20179;-51
2023/05/09 08:25:06;;;;;;;6.57;4.43;;;19.70;21.10;;;;;;5096019;28;20234;-50
2023/05/09 08:27:32;;;;;;;4.40;4.00;;;19.80;21.00;;;;;;5096216;28;20582;-53
2023/05/09 08:29:58;;;;;;;5.90;4.50;;;19.80;20.90;;;;;;5095927;28;20164;-53
2023/05/09 08:32:23;;;;;;;4.57;3.77;;;19.70;21.00;;;;;;5095657;28;20188;-51
2023/05/09 08:34:49;;;;;;;4.70;3.67;;;19.80;20.90;;;;;;5095890;28;20462;-50
2023/05/09 08:37:15;;;;;;;5.70;4.10;;;20.00;20.10;;;;;;5095929;28;20759;-53
2023/05/09 08:39:41;;;;;;;4.17;3.33;;;20.10;20.00;;;;;;5095773;28;20660;-52
2023/05/09 08:42:10;;;;;;;4.72;3.05;;;20.20;21.00;;;;;;5095324;28;20192;-52
2023/05/09 08:44:36;;;;;;;5.28;4.03;;;20.30;20.70;;;;;;5095675;28;20226;-52
2023/05/09 08:47:03;;;;;;;3.97;3.00;;;20.40;20.10;;;;;;5095692;28;20171;-51
2023/05/09 08:49:29;;;;;;;4.40;3.30;;;20.50;19.70;;;;;;5095706;28;20199;-52
2023/05/09 08:51:56;;;;;;;4.38;3.60;;;20.50;19.90;;;;;;5095274;28;20690;-52
2023/05/09 08:54:23;;;;;;;5.93;3.28;;;20.50;20.00;;;;;;5095576;28;20179;-51
2023/05/09 08:56:50;;;;;;;5.85;4.07;;;20.60;19.60;;;;;;5095397;28;20171;-52
2023/05/09 08:59:17;;;;;;;6.70;3.60;;;20.60;19.10;;;;;;5095517;28;20732;-52
2023/05/09 09:01:43;;;;;;;3.40;3.10;;;20.70;19.30;;;;;;5095356;28;20275;-53
2023/05/09 09:04:13;;;;;;;4.20;3.60;;;20.80;19.30;;;;;;5095520;28;20295;-53
2023/05/09 09:06:39;;;;;;;3.45;2.95;;;20.80;18.90;;;;;;5095550;28;20481;-52
2023/05/09 09:09:07;;;;;;;5.40;3.60;;;20.90;18.80;;;;;;5095163;28;20703;-53
2023/05/09 09:11:34;;;;;;;5.50;4.97;;;21.00;19.80;;;;;;5095029;28;20675;-53
2023/05/09 09:14:12;;;;;;;4.10;3.28;;;21.10;19.90;;;;;;5095035;28;20573;-52
2023/05/09 09:16:40;;;;;;;4.53;3.40;;;21.20;19.30;;;;;;5095188;28;20250;-52
2023/05/09 09:19:10;;;;;;;6.90;3.85;;;21.30;19.40;;;;;;5095159;28;20200;-52
2023/05/09 09:21:36;;;;;;;3.42;3.08;;;21.40;18.60;;;;;;5094958;28;20183;-52
2023/05/09 09:24:04;;;;;;;5.00;3.45;;;21.40;19.10;;;;;;5095022;28;20263;-53
2023/05/09 09:26:30;;;;;;;5.75;3.08;;;21.30;19.10;;;;;;5095212;28;20224;-52
2023/05/09 09:28:56;;;;;;;4.40;3.30;;;21.30;19.20;;;;;;5095060;28;20183;-50
2023/05/09 09:31:27;;;;;;;5.47;3.77;;;21.40;18.70;;;;;;5094630;28;20941;-53
2023/05/09 09:33:59;;;;;;;10.45;3.80;;;21.50;18.90;;;;;;5094554;28;20462;-53
2023/05/09 09:36:31;;;;;;;5.72;3.17;;;21.50;19.40;;;;;;5094793;28;20260;-53
2023/05/09 09:39:00;;;;;;;3.08;2.63;;;21.40;18.20;;;;;;5094939;28;20206;-53
2023/05/09 09:41:33;;;;;;;4.70;4.30;;;21.50;19.40;;;;;;5094529;28;20545;-51
2023/05/09 09:44:06;;;;;;;3.77;3.40;;;21.70;19.00;;;;;;5094271;28;20416;-53
2023/05/09 09:46:49;;;;;;;3.77;3.33;;;21.80;18.80;;;;;;5094542;28;20787;-53
2023/05/09 09:49:16;;;;;;;3.90;3.03;;;21.90;18.90;;;;;;5094556;28;20408;-50
2023/05/09 09:51:43;;;;;;;4.20;3.80;;;22.00;18.90;;;;;;5094303;28;20422;-50
2023/05/09 09:54:10;;;;;;;8.17;2.83;;;22.00;18.20;;;;;;5094375;28;20417;-53
2023/05/09 09:56:44;;;;;;;3.80;3.03;;;22.00;18.90;;;;;;5094386;28;20429;-53
2023/05/09 09:59:12;;;;;;;3.20;2.80;;;22.20;19.30;;;;;;5094270;28;20433;-53
2023/05/09 10:01:57;;;;;;;8.87;3.30;;;22.20;18.50;;;;;;5094362;28;20477;-53
2023/05/09 10:04:24;;;;;;;3.60;2.70;;;22.30;18.60;;;;;;5094170;28;20449;-52
2023/05/09 10:06:59;;;;;;;3.90;2.90;;;22.20;18.30;;;;;;5094149;28;20406;-53
2023/05/09 10:09:26;;;;;;;5.20;3.37;;;22.30;18.90;;;;;;5094072;28;20500;-51
2023/05/09 10:11:54;;;;;;;7.40;3.70;;;22.40;18.10;;;;;;5093692;28;20467;-52
2023/05/09 10:14:24;;;;;;;4.70;3.30;;;22.40;18.60;;;;;;5094054;28;20434;-53
2023/05/09 10:16:53;;;;;;;3.43;3.13;;;22.40;18.20;;;;;;5093968;28;20393;-51
2023/05/09 10:19:20;;;;;;;3.83;2.83;;;22.30;18.30;;;;;;5093982;28;20410;-53
2023/05/09 10:21:54;;;;;;;4.13;2.77;;;22.30;18.80;;;;;;5093970;28;20524;-52
2023/05/09 10:24:48;;;;;;;5.30;3.33;;;22.40;18.80;;;;;;5093691;28;20532;-53
2023/05/09 10:27:20;;;;;;;3.53;2.80;;;22.60;18.30;;;;;;5093808;28;20402;-53
2023/05/09 10:29:55;;;;;;;4.00;2.77;;;22.60;18.80;;;;;;5093827;28;20470;-53
2023/05/09 10:32:37;;;;;;;3.67;3.27;;;22.80;18.80;;;;;;5093285;28;21016;-51
2023/05/09 10:35:09;;;;;;;4.50;3.23;;;23.10;18.70;;;;;;5092476;28;20390;-52
2023/05/09 10:37:36;;;;;;;2.83;2.50;;;23.10;18.10;;;;;;5093854;28;20412;-53
2023/05/09 10:40:03;;;;;;;4.43;3.30;;;23.20;18.50;;;;;;5092802;28;20402;-52
2023/05/09 10:42:30;;;;;;;4.30;3.00;;;23.30;18.40;;;;;;5093242;28;20898;-51
2023/05/09 10:44:56;;;;;;;3.90;2.80;;;23.30;17.30;;;;;;5093265;28;21027;-53
2023/05/09 10:47:27;;;;;;;4.43;3.10;;;23.30;17.80;;;;;;5093412;28;20450;-53
2023/05/09 10:49:54;;;;;;;3.33;3.00;;;23.40;16.70;;;;;;5093609;28;20762;-50
2023/05/09 10:52:22;;;;;;;3.73;2.97;;;23.40;17.20;;;;;;5093075;28;20418;-52
2023/05/09 10:55:17;;;;;;;5.13;3.50;;;23.50;17.60;;;;;;5093212;28;20402;-53
2023/05/09 10:57:52;;;;;;;4.63;3.20;;;23.50;16.70;;;;;;5092654;28;20857;-53
2023/05/09 11:00:23;;;;;;;3.40;2.70;;;23.40;16.30;;;;;;5093155;28;20448;-53
2023/05/09 11:03:07;;;;;;;3.30;2.60;;;23.30;16.70;;;;;;5093119;28;20421;-51
2023/05/09 11:05:38;;;;;;;3.57;2.93;;;23.30;16.60;;;;;;5093095;28;20450;-52
2023/05/09 11:08:27;;;;;;;5.13;3.10;;;23.30;16.60;;;;;;5092864;28;20426;-52
2023/05/09 11:10:55;;;;;;;3.10;2.80;;;23.50;17.70;;;;;;5092891;28;20497;-51
2023/05/09 11:13:29;;;;;;;3.10;2.80;;;23.60;16.30;;;;;;5092821;28;20398;-52
2023/05/09 11:16:00;;;;;;;3.07;2.40;;;23.70;17.60;;;;;;5092969;28;20470;-52
2023/05/09 11:18:33;;;;;;;4.40;2.90;;;23.90;16.40;;;;;;5092634;28;20398;-52
2023/05/09 11:21:07;;;;;;;6.50;3.60;;;23.80;16.50;;;;;;5092688;28;20813;-52
2023/05/09 11:23:33;;;;;;;4.20;3.00;;;23.80;17.50;;;;;;5092571;28;20747;-52
2023/05/09 11:26:07;;;;;;;3.70;2.90;;;24.00;16.80;;;;;;5092911;28;20536;-52
2023/05/09 11:28:37;;;;;;;5.60;3.00;;;24.20;15.80;;;;;;5092719;28;20412;-53
2023/05/09 11:31:10;;;;;;;3.33;3.03;;;24.10;15.60;;;;;;5092457;28;20449;-51
2023/05/09 11:33:38;;;;;;;3.43;3.13;;;24.10;16.40;;;;;;5092340;28;20771;-53
2023/05/09 11:36:24;;;;;;;3.53;2.70;;;24.20;16.10;;;;;;5092637;28;20402;-53
2023/05/09 11:39:08;;;;;;;3.93;3.40;;;24.10;15.90;;;;;;5092734;28;20777;-52
2023/05/09 11:41:45;;;;;;;3.97;3.30;;;24.10;16.30;;;;;;5092342;28;20449;-55
2023/05/09 11:44:17;;;;;;;10.30;3.10;;;24.20;16.70;;;;;;5092252;28;20431;-54
2023/05/09 11:46:43;;;;;;;3.10;2.70;;;24.30;16.60;;;;;;5092559;28;20393;-54
2023/05/09 11:49:09;;;;;;;3.73;2.23;;;24.40;16.60;;;;;;5092446;28;20398;-51
2023/05/09 11:51:38;;;;;;;4.60;2.37;;;24.60;16.40;;;;;;5091452;28;20418;-51
2023/05/09 11:54:06;;;;;;;4.57;3.50;;;24.70;16.30;;;;;;5092114;28;20217;-54
2023/05/09 11:56:33;;;;;;;3.00;2.70;;;24.90;15.50;;;;;;5092540;28;20424;-51
2023/05/09 11:58:59;;;;;;;3.23;2.80;;;24.80;15.60;;;;;;5092234;28;20897;-51
2023/05/09 12:01:25;;;;;;;3.70;2.93;;;24.90;15.60;;;;;;5092214;28;20417;-53
2023/05/09 12:03:51;;;;;;;9.10;3.80;;;25.00;16.60;;;;;;5092403;28;20171;-53
2023/05/09 12:06:18;;;;;;;3.77;3.10;;;25.00;16.40;;;;;;5092099;28;20449;-51
2023/05/09 12:08:45;;;;;;;3.13;2.30;;;25.10;16.10;;;;;;5092171;28;20528;-51
2023/05/09 12:11:12;;;;;;;9.60;3.50;;;25.20;15.90;;;;;;5092071;28;21111;-53
2023/05/09 12:13:49;;;;;;;4.07;3.10;;;25.20;15.40;;;;;;5091936;28;20398;-53
2023/05/09 12:16:15;;;;;;;3.03;2.50;;;25.30;15.40;;;;;;5092213;28;20396;-51
2023/05/09 12:18:51;;;;;;;4.17;3.00;;;25.40;15.30;;;;;;5092006;28;20932;-53
2023/05/09 12:21:18;;;;;;;4.60;2.53;;;25.60;15.30;;;;;;5092075;28;20903;-53
2023/05/09 12:23:45;;;;;;;5.77;3.00;;;25.70;15.20;;;;;;5091827;28;20405;-51
2023/05/09 12:26:11;;;;;;;2.70;2.40;;;25.90;14.40;;;;;;5092256;28;20477;-53
2023/05/09 12:28:38;;;;;;;3.87;2.30;;;25.80;14.00;;;;;;5091937;28;20488;-52
2023/05/09 12:31:05;;;;;;;5.87;3.20;;;25.70;14.20;;;;;;5091931;28;20441;-52
2023/05/09 12:33:31;;;;;;;3.43;2.60;;;25.60;14.50;;;;;;5091799;28;20410;-53
2023/05/09 12:36:10;;;;;;;3.83;3.00;;;25.60;14.40;;;;;;5091915;28;20406;-53
2023/05/09 12:38:36;;;;;;;4.23;2.63;;;25.70;14.10;;;;;;5091907;28;20404;-53
2023/05/09 12:41:04;;;;;;;2.83;2.20;;;25.50;14.70;;;;;;5091827;28;20483;-52
2023/05/09 12:43:34;;;;;;;4.97;3.43;;;25.40;14.20;;;;;;5091693;28;20398;-53
2023/05/09 12:46:01;;;;;;;4.47;2.77;;;25.40;14.90;;;;;;5091700;28;20488;-53
2023/05/09 12:48:28;;;;;;;3.30;2.50;;;25.50;15.20;;;;;;5091944;28;20924;-53
2023/05/09 12:50:54;;;;;;;4.70;2.40;;;25.60;15.00;;;;;;5091616;28;20422;-53