Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:13;;;;;;;9.25;4.47;;;2.00;99.90;;;;;;4179106;28;20113;-79
2020/12/25 00:02:14;;;;;;;13.23;3.95;;;2.00;99.90;;;;;;4179362;28;20488;-78
2020/12/25 00:04:15;;;;;;;14.93;4.35;;;2.00;99.90;;;;;;4179248;28;20053;-78
2020/12/25 00:06:17;;;;;;;16.15;4.78;;;2.00;99.90;;;;;;4179067;28;20055;-78
2020/12/25 00:08:20;;;;;;;11.43;4.60;;;2.00;99.90;;;;;;4179118;28;20048;-78
2020/12/25 00:10:21;;;;;;;10.23;4.85;;;1.90;99.90;;;;;;4178710;28;20101;-79
2020/12/25 00:12:22;;;;;;;6.43;3.65;;;1.90;99.90;;;;;;4179304;28;20116;-79
2020/12/25 00:14:22;;;;;;;11.00;4.32;;;1.90;99.90;;;;;;4161290;28;20085;-79
2020/12/25 00:16:58;;;;;;;17.88;5.05;;;2.00;99.90;;;;;;4178953;28;20912;-79
2020/12/25 00:18:58;;;;;;;14.10;4.40;;;2.10;99.90;;;;;;4175901;28;20025;-79
2020/12/25 00:20:59;;;;;;;9.45;3.70;;;2.10;99.90;;;;;;4178739;28;20025;-79
2020/12/25 00:22:59;;;;;;;15.05;4.22;;;2.10;99.90;;;;;;4179104;28;21105;-79
2020/12/25 00:25:01;;;;;;;11.88;5.00;;;2.20;99.90;;;;;;4178835;28;20057;-79
2020/12/25 00:27:02;;;;;;;10.85;4.22;;;2.10;99.90;;;;;;4160921;28;20037;-78
2020/12/25 00:29:03;;;;;;;19.77;4.00;;;2.20;99.90;;;;;;4178888;28;20485;-79
2020/12/25 00:31:04;;;;;;;15.82;4.38;;;2.10;99.90;;;;;;4178413;28;20029;-79
2020/12/25 00:33:05;;;;;;;10.68;3.88;;;2.10;99.90;;;;;;4179021;28;20074;-79
2020/12/25 00:35:06;;;;;;;10.20;4.40;;;2.10;99.90;;;;;;4159764;28;20090;-78
2020/12/25 00:37:06;;;;;;;13.02;4.32;;;2.20;99.90;;;;;;4155024;28;20068;-79
2020/12/25 00:39:10;;;;;;;11.65;4.22;;;2.20;99.90;;;;;;4178822;28;20025;-79
2020/12/25 00:41:10;;;;;;;;;;;2.30;99.90;;;;;;4179008;28;20108;-79
2020/12/25 00:43:11;;;;;;;22.02;4.53;;;2.30;99.90;;;;;;4161132;28;19917;-79
2020/12/25 00:45:12;;;;;;;11.48;3.97;;;2.40;99.90;;;;;;4179001;28;20115;-79
2020/12/25 00:47:13;;;;;;;14.20;4.07;;;2.40;99.90;;;;;;4180941;28;20044;-79
2020/12/25 00:49:13;;;;;;;16.33;4.38;;;2.40;99.90;;;;;;4182239;28;20032;-79
2020/12/25 00:51:18;;;;;;;11.00;4.60;;;2.30;99.90;;;;;;4181973;28;20035;-79
2020/12/25 00:53:19;;;;;;;8.82;4.10;;;2.40;99.90;;;;;;4182094;28;20033;-80
2020/12/25 00:55:19;;;;;;;17.27;4.47;;;2.40;99.90;;;;;;4182374;28;20025;-79
2020/12/25 00:57:20;;;;;;;18.58;3.88;;;2.40;99.90;;;;;;4181909;28;21856;-79
2020/12/25 00:59:20;;;;;;;16.75;5.18;;;2.40;99.90;;;;;;4181932;28;20419;-79
2020/12/25 01:01:21;;;;;;;17.55;4.05;;;2.50;99.90;;;;;;4163962;28;20037;-80
2020/12/25 01:03:22;;;;;;;13.93;3.60;;;2.50;99.90;;;;;;4181151;28;20045;-79
2020/12/25 01:05:22;;;;;;;17.00;4.20;;;2.50;99.90;;;;;;4162636;28;20033;-79
2020/12/25 01:07:23;;;;;;;15.68;3.97;;;2.60;99.90;;;;;;4178182;28;20075;-79
2020/12/25 01:09:24;;;;;;;13.98;3.97;;;2.60;99.90;;;;;;4180180;28;20384;-79
2020/12/25 01:11:25;;;;;;;8.73;4.03;;;2.50;99.90;;;;;;4162419;28;20108;-80
2020/12/25 01:13:26;;;;;;;14.77;3.88;;;2.40;99.90;;;;;;4180186;28;20452;-79
2020/12/25 01:15:27;;;;;;;12.93;3.92;;;2.50;99.90;;;;;;4180087;28;20028;-79
2020/12/25 01:17:27;;;;;;;15.93;3.83;;;2.50;99.90;;;;;;4162698;28;20145;-79
2020/12/25 01:19:28;;;;;;;12.13;3.53;;;2.50;99.90;;;;;;4180119;28;20370;-79
2020/12/25 01:21:28;;;;;;;16.95;3.80;;;2.50;99.90;;;;;;4179752;28;20025;-79
2020/12/25 01:23:29;;;;;;;15.88;4.20;;;2.50;99.90;;;;;;4180198;28;20068;-79
2020/12/25 01:25:30;;;;;;;12.48;3.60;;;2.50;99.90;;;;;;4162254;28;20567;-79
2020/12/25 01:27:30;;;;;;;11.75;3.72;;;2.50;99.90;;;;;;4179573;28;20527;-79
2020/12/25 01:29:31;;;;;;;17.33;3.97;;;2.50;99.90;;;;;;4180048;28;20029;-79
2020/12/25 01:31:32;;;;;;;19.05;4.95;;;2.50;99.90;;;;;;4179983;28;20491;-80
2020/12/25 01:33:33;;;;;;;17.58;3.45;;;2.50;99.90;;;;;;4180292;28;20559;-80
2020/12/25 01:35:34;;;;;;;10.23;3.45;;;2.50;99.90;;;;;;4162478;28;20022;-80
2020/12/25 01:37:35;;;;;;;15.15;3.33;;;2.60;99.90;;;;;;4181123;28;20028;-80
2020/12/25 01:39:36;;;;;;;8.85;3.38;;;2.70;99.90;;;;;;4180715;28;20082;-80
2020/12/25 01:41:36;;;;;;;10.43;3.22;;;2.70;99.90;;;;;;4163549;28;20034;-80
2020/12/25 01:43:37;;;;;;;10.93;3.58;;;2.80;99.90;;;;;;4163394;28;20129;-80
2020/12/25 01:45:37;;;;;;;14.93;3.88;;;2.90;99.90;;;;;;4180906;28;20037;-80
2020/12/25 01:47:38;;;;;;;15.68;3.97;;;3.00;99.90;;;;;;4163346;28;20037;-80
2020/12/25 01:49:39;;;;;;;17.02;5.60;;;3.00;99.90;;;;;;4181093;28;20111;-80
2020/12/25 01:51:40;;;;;;;11.65;3.35;;;3.00;99.90;;;;;;4181044;28;20087;-80
2020/12/25 01:53:42;;;;;;;12.15;4.20;;;3.10;99.90;;;;;;4180933;28;20067;-80
2020/12/25 01:55:43;;;;;;;15.93;3.75;;;3.10;99.90;;;;;;4163766;28;20030;-80
2020/12/25 01:57:44;;;;;;;13.82;3.30;;;3.10;99.90;;;;;;4181192;28;20037;-80
2020/12/25 01:59:45;;;;;;;9.25;3.45;;;3.20;99.90;;;;;;4180908;28;20033;-80
2020/12/25 02:01:46;;;;;;;16.55;3.40;;;3.20;99.90;;;;;;4181230;28;20111;-80
2020/12/25 02:03:47;;;;;;;14.32;3.42;;;3.20;99.90;;;;;;4181362;28;20052;-79
2020/12/25 02:05:47;;;;;;;8.27;3.53;;;3.30;99.90;;;;;;4180854;28;20021;-80
2020/12/25 02:07:48;;;;;;;14.85;3.30;;;3.30;99.90;;;;;;4181055;28;20120;-80
2020/12/25 02:09:49;;;;;;;7.10;3.13;;;3.30;99.90;;;;;;4181071;28;20065;-80
2020/12/25 02:11:50;;;;;;;12.35;3.63;;;3.30;99.90;;;;;;4180551;28;20056;-79
2020/12/25 02:13:50;;;;;;;8.90;3.13;;;3.30;99.90;;;;;;4161827;28;20056;-80
2020/12/25 02:15:51;;;;;;;7.72;3.10;;;3.30;99.90;;;;;;4179611;28;20036;-79
2020/12/25 02:17:52;;;;;;;7.60;3.30;;;3.30;99.90;;;;;;4161532;28;20064;-79
2020/12/25 02:19:53;;;;;;;10.10;3.75;;;3.30;99.90;;;;;;4179307;28;20490;-79
2020/12/25 02:21:53;;;;;;;14.82;4.35;;;3.30;99.90;;;;;;4179154;28;20426;-79
2020/12/25 02:23:54;;;;;;;10.25;3.03;;;3.30;99.90;;;;;;4178891;28;20125;-79
2020/12/25 02:25:55;;;;;;;12.25;3.95;;;3.40;99.90;;;;;;4161504;28;20025;-79
2020/12/25 02:27:55;;;;;;;7.78;2.95;;;3.40;99.90;;;;;;4179102;28;20086;-79
2020/12/25 02:29:56;;;;;;;11.15;3.38;;;3.40;99.90;;;;;;4179079;28;20120;-79
2020/12/25 02:31:56;;;;;;;10.10;2.90;;;3.40;99.90;;;;;;4178966;28;20059;-79
2020/12/25 02:33:57;;;;;;;12.20;4.00;;;3.40;99.90;;;;;;4179140;28;20116;-80
2020/12/25 02:35:58;;;;;;;10.18;3.05;;;3.30;99.90;;;;;;4178093;28;20112;-80
2020/12/25 02:37:58;;;;;;;8.85;3.17;;;3.20;99.90;;;;;;4161628;28;20107;-79
2020/12/25 02:39:59;;;;;;;14.30;4.70;;;3.20;99.90;;;;;;4178690;28;20065;-79
2020/12/25 02:42:00;;;;;;;6.97;3.13;;;3.10;99.90;;;;;;4160895;28;20053;-79
2020/12/25 02:44:00;;;;;;;9.32;3.15;;;3.00;99.90;;;;;;4160822;28;20045;-79
2020/12/25 02:46:01;;;;;;;7.90;3.33;;;2.90;99.90;;;;;;4178622;28;20476;-77
2020/12/25 02:48:02;;;;;;;9.90;2.70;;;2.80;99.90;;;;;;4179803;28;20710;-78
2020/12/25 02:50:03;;;;;;;12.38;3.70;;;2.80;99.90;;;;;;4180189;28;20028;-78
2020/12/25 02:52:05;;;;;;;7.00;3.33;;;2.60;99.90;;;;;;4180065;28;20033;-78
2020/12/25 02:54:05;;;;;;;9.70;3.38;;;2.60;99.90;;;;;;4180284;28;20067;-78
2020/12/25 02:56:06;;;;;;;6.63;2.85;;;2.50;99.90;;;;;;4162371;28;20029;-79
2020/12/25 02:58:29;;;;;;;11.13;3.22;;;2.50;99.90;;;;;;4180108;28;20028;-79
2020/12/25 03:00:30;;;;;;;4.60;2.70;;;2.40;99.90;;;;;;4180360;28;20086;-79
2020/12/25 03:02:31;;;;;;;9.82;2.75;;;2.40;99.90;;;;;;4180048;28;20120;-79
2020/12/25 03:04:31;;;;;;;11.02;3.33;;;2.30;99.90;;;;;;4161952;28;20090;-79
2020/12/25 03:06:31;;;;;;;4.18;2.60;;;2.30;99.90;;;;;;4179865;28;20028;-79
2020/12/25 03:08:32;;;;;;;7.13;2.83;;;2.30;99.90;;;;;;4179655;28;20050;-79
2020/12/25 03:10:33;;;;;;;3.42;2.30;;;2.30;99.90;;;;;;4179638;28;20048;-79
2020/12/25 03:12:33;;;;;;;12.60;3.42;;;2.40;99.90;;;;;;4180020;28;20021;-79
2020/12/25 03:14:34;;;;;;;7.93;2.33;;;2.50;99.90;;;;;;4179638;28;20416;-79
2020/12/25 03:16:35;;;;;;;8.20;2.50;;;2.40;99.90;;;;;;4179844;28;20029;-79
2020/12/25 03:18:35;;;;;;;5.82;2.75;;;2.50;99.90;;;;;;4161832;28;20037;-78
2020/12/25 03:20:36;;;;;;;8.65;2.80;;;2.50;99.90;;;;;;4162265;28;20476;-79
2020/12/25 03:22:37;;;;;;;10.27;2.90;;;2.40;99.90;;;;;;4179789;28;20110;-78
2020/12/25 03:24:38;;;;;;;9.80;2.78;;;2.30;99.90;;;;;;4179687;28;20451;-79
2020/12/25 03:26:38;;;;;;;5.00;2.53;;;2.30;99.90;;;;;;4179760;28;20483;-79
2020/12/25 03:28:39;;;;;;;8.00;3.50;;;2.30;99.90;;;;;;4179998;28;20025;-79
2020/12/25 03:30:40;;;;;;;4.53;2.80;;;2.30;99.90;;;;;;4179429;28;20412;-80
2020/12/25 03:32:40;;;;;;;6.00;3.83;;;2.30;99.90;;;;;;4179699;28;20028;-80
2020/12/25 03:34:41;;;;;;;7.95;3.63;;;2.40;99.90;;;;;;4179726;28;20668;-80
2020/12/25 03:36:43;;;;;;;7.38;2.40;;;2.50;99.90;;;;;;4179693;28;20017;-80
2020/12/25 03:38:43;;;;;;;6.80;2.38;;;2.70;99.90;;;;;;4179752;28;20044;-80
2020/12/25 03:40:44;;;;;;;10.18;3.05;;;2.80;99.90;;;;;;4179578;28;20036;-79
2020/12/25 03:42:46;;;;;;;4.18;2.90;;;2.80;99.90;;;;;;4179652;28;20021;-79
2020/12/25 03:44:54;;;;;;;13.93;3.30;;;2.70;99.90;;;;;;4179342;28;20029;-80
2020/12/25 03:46:55;;;;;;;6.75;3.05;;;2.70;99.90;;;;;;4179464;28;20029;-79
2020/12/25 03:48:55;;;;;;;8.60;3.90;;;2.60;99.90;;;;;;4161733;28;20028;-79
2020/12/25 03:50:56;;;;;;;8.00;3.60;;;2.40;99.90;;;;;;4178881;28;20120;-79
2020/12/25 03:52:58;;;;;;;9.55;3.70;;;2.20;99.90;;;;;;4179442;28;20423;-79
2020/12/25 03:54:58;;;;;;;9.40;3.50;;;2.10;99.90;;;;;;4161649;28;20140;-79
2020/12/25 03:56:59;;;;;;;9.40;3.15;;;2.00;99.90;;;;;;4161511;28;20025;-79
2020/12/25 03:58:59;;;;;;;10.27;2.85;;;1.90;99.90;;;;;;4161369;28;20018;-79
2020/12/25 04:01:00;;;;;;;6.00;2.92;;;1.90;99.90;;;;;;4179165;28;20039;-79
2020/12/25 04:03:01;;;;;;;6.82;2.30;;;2.00;99.90;;;;;;4165017;28;20041;-78
2020/12/25 04:05:03;;;;;;;5.75;2.10;;;2.00;99.90;;;;;;4161414;28;20392;-79
2020/12/25 04:07:03;;;;;;;9.73;2.55;;;2.10;99.90;;;;;;4178979;28;20036;-78
2020/12/25 04:09:04;;;;;;;6.65;3.05;;;2.10;99.90;;;;;;4179241;28;20029;-79
2020/12/25 04:11:05;;;;;;;5.45;2.25;;;2.10;99.90;;;;;;4161174;28;20033;-78
2020/12/25 04:13:06;;;;;;;4.85;2.58;;;2.20;99.90;;;;;;4161336;28;20038;-78
2020/12/25 04:15:07;;;;;;;7.38;2.50;;;2.10;99.90;;;;;;4178745;28;20352;-79
2020/12/25 04:17:07;;;;;;;7.53;2.55;;;2.10;99.90;;;;;;4178984;28;20047;-78
2020/12/25 04:19:09;;;;;;;6.35;2.80;;;2.10;99.90;;;;;;4161381;28;20033;-79
2020/12/25 04:21:10;;;;;;;7.07;2.40;;;2.10;99.90;;;;;;4178215;28;20052;-79
2020/12/25 04:23:11;;;;;;;4.85;2.50;;;2.10;99.90;;;;;;4179071;28;20496;-79
2020/12/25 04:25:12;;;;;;;6.47;2.72;;;2.10;99.90;;;;;;4178994;28;20044;-78
2020/12/25 04:27:12;;;;;;;6.07;2.58;;;2.00;99.90;;;;;;4160983;28;20030;-79
2020/12/25 04:29:13;;;;;;;9.65;2.75;;;2.10;99.90;;;;;;4161189;28;20056;-79
2020/12/25 04:31:14;;;;;;;5.28;2.42;;;2.10;99.90;;;;;;4179002;28;20061;-78
2020/12/25 04:33:15;;;;;;;6.28;2.22;;;2.10;99.90;;;;;;4179158;28;20103;-78
2020/12/25 04:35:15;;;;;;;4.97;2.40;;;2.00;99.90;;;;;;4178818;28;20036;-78
2020/12/25 04:37:17;;;;;;;5.35;2.20;;;1.90;99.90;;;;;;4161946;28;20389;-79
2020/12/25 04:39:17;;;;;;;3.22;2.38;;;1.80;99.90;;;;;;4178881;28;20028;-79
2020/12/25 04:41:18;;;;;;;5.32;2.80;;;1.90;99.90;;;;;;4178728;28;20029;-79
2020/12/25 04:43:19;;;;;;;4.43;2.42;;;1.80;99.90;;;;;;4178774;28;20029;-79
2020/12/25 04:45:20;;;;;;;6.07;2.65;;;1.60;99.90;;;;;;4178569;28;20156;-79
2020/12/25 04:47:21;;;;;;;8.85;3.92;;;1.50;99.90;;;;;;4160761;28;20562;-79
2020/12/25 04:49:22;;;;;;;4.85;2.75;;;1.40;99.90;;;;;;4160845;28;20042;-79
2020/12/25 04:51:23;;;;;;;7.07;2.85;;;1.30;99.90;;;;;;4178479;28;20033;-79
2020/12/25 04:53:24;;;;;;;3.53;2.33;;;1.30;99.90;;;;;;4178765;28;20036;-79
2020/12/25 04:55:25;;;;;;;9.07;2.70;;;1.30;99.90;;;;;;4178894;28;20099;-79
2020/12/25 04:57:25;;;;;;;7.53;2.45;;;1.30;99.90;;;;;;4178753;28;20025;-79
2020/12/25 04:59:28;;;;;;;4.70;2.50;;;1.20;99.90;;;;;;4178523;28;20021;-79
2020/12/25 05:01:29;;;;;;;8.73;3.03;;;1.20;99.90;;;;;;4178570;28;20025;-79
2020/12/25 05:03:36;;;;;;;4.05;2.60;;;1.30;99.90;;;;;;4160808;28;20032;-79
2020/12/25 05:05:37;;;;;;;8.10;2.50;;;1.20;99.90;;;;;;4178392;28;20032;-79
2020/12/25 05:07:40;;;;;;;5.10;2.35;;;1.20;99.90;;;;;;4177785;28;20029;-78
2020/12/25 05:09:41;;;;;;;8.93;2.42;;;1.20;99.90;;;;;;4177246;28;20032;-79
2020/12/25 05:11:42;;;;;;;8.25;4.07;;;1.20;99.90;;;;;;4178283;28;20029;-79
2020/12/25 05:13:47;;;;;;;5.05;2.58;;;1.20;99.90;;;;;;4159447;28;20447;-79
2020/12/25 05:15:48;;;;;;;4.88;2.83;;;1.20;99.90;;;;;;4176855;28;20048;-80
2020/12/25 05:17:56;;;;;;;6.30;2.47;;;1.10;99.90;;;;;;4176958;28;20025;-80
2020/12/25 05:19:57;;;;;;;5.93;2.35;;;1.00;99.90;;;;;;4177274;28;20029;-80
2020/12/25 05:22:00;;;;;;;7.95;3.05;;;1.00;99.90;;;;;;4158967;28;20025;-79
2020/12/25 05:24:05;;;;;;;8.98;3.10;;;0.90;99.90;;;;;;4176427;28;20024;-77
2020/12/25 05:26:07;;;;;;;7.38;3.42;;;0.90;99.90;;;;;;4177117;28;20039;-79
2020/12/25 05:28:12;;;;;;;10.50;3.88;;;0.90;99.90;;;;;;4176961;28;20410;-79
2020/12/25 05:30:14;;;;;;;7.45;3.00;;;0.90;99.90;;;;;;4177262;28;20102;-80
2020/12/25 05:32:14;;;;;;;5.00;3.47;;;0.90;99.90;;;;;;4178837;28;20039;-79
2020/12/25 05:34:17;;;;;;;7.65;3.00;;;0.90;99.90;;;;;;4181488;28;20112;-79
2020/12/25 05:36:18;;;;;;;10.70;3.03;;;0.80;99.90;;;;;;4181512;28;20136;-80
2020/12/25 05:38:19;;;;;;;11.68;3.80;;;0.80;99.90;;;;;;4181433;28;20025;-80
2020/12/25 05:40:20;;;;;;;6.95;2.88;;;0.80;99.90;;;;;;4181338;28;20032;-79
2020/12/25 05:42:20;;;;;;;8.68;2.70;;;0.80;99.90;;;;;;4181163;28;20021;-80
2020/12/25 05:44:23;;;;;;;8.43;2.80;;;0.80;99.90;;;;;;4181633;28;20405;-80
2020/12/25 05:46:24;;;;;;;11.02;2.97;;;1.00;99.90;;;;;;4181366;28;20025;-79
2020/12/25 05:48:24;;;;;;;9.93;3.35;;;1.00;99.90;;;;;;4163387;28;20065;-80
2020/12/25 05:50:25;;;;;;;9.27;3.47;;;1.00;99.90;;;;;;4180195;28;20025;-80
2020/12/25 05:52:26;;;;;;;6.78;2.80;;;1.10;99.90;;;;;;4181242;28;20082;-79
2020/12/25 05:54:28;;;;;;;10.30;3.22;;;1.10;99.90;;;;;;4181223;28;20491;-79
2020/12/25 05:56:29;;;;;;;10.07;3.38;;;1.10;99.90;;;;;;4181139;28;20108;-79
2020/12/25 05:58:34;;;;;;;8.13;4.57;;;1.20;99.90;;;;;;4180151;28;20033;-79
2020/12/25 06:00:34;;;;;;;11.77;3.78;;;1.30;99.90;;;;;;4181062;28;20033;-79
2020/12/25 06:02:35;;;;;;;10.10;3.22;;;1.50;99.90;;;;;;4180380;28;20483;-79
2020/12/25 06:04:36;;;;;;;17.98;3.92;;;1.60;99.90;;;;;;4180868;28;20043;-80
2020/12/25 06:06:39;;;;;;;19.10;4.78;;;1.70;99.90;;;;;;4162702;28;20021;-80
2020/12/25 06:09:04;;;;;;;14.55;3.35;;;1.90;99.90;;;;;;4179535;28;20021;-80
2020/12/25 06:11:05;;;;;;;13.77;3.67;;;2.10;99.90;;;;;;4180118;28;20041;-79
2020/12/25 06:13:11;;;;;;;19.73;4.88;;;2.10;99.90;;;;;;4179943;28;20174;-79
2020/12/25 06:15:38;;;;;;;23.02;4.22;;;2.20;99.90;;;;;;4162356;28;20084;-79
2020/12/25 06:18:14;;;;;;;13.57;3.50;;;2.30;99.90;;;;;;4176838;28;20013;-79
2020/12/25 06:20:16;;;;;;;16.88;4.25;;;2.30;99.90;;;;;;4162263;28;20029;-79
2020/12/25 06:22:25;;;;;;;16.52;4.93;;;2.30;99.90;;;;;;4180048;28;20555;-78
2020/12/25 06:24:37;;;;;;;20.08;5.85;;;2.30;99.90;;;;;;4179434;28;20029;-79
2020/12/25 06:26:40;;;;;;;18.98;4.88;;;2.20;99.90;;;;;;4180656;28;20065;-79
2020/12/25 06:28:41;;;;;;;15.32;4.30;;;2.30;99.90;;;;;;4179118;28;20434;-79
2020/12/25 06:30:42;;;;;;;11.68;3.38;;;2.30;99.90;;;;;;4178961;28;20033;-79
2020/12/25 06:32:48;;;;;;;20.50;3.80;;;2.10;99.90;;;;;;4161445;28;20021;-79
2020/12/25 06:34:52;;;;;;;13.80;4.20;;;2.00;99.90;;;;;;4179534;28;20036;-79
2020/12/25 06:36:53;;;;;;;18.02;3.72;;;2.00;99.90;;;;;;4180484;28;20052;-79
2020/12/25 06:38:56;;;;;;;18.27;4.30;;;2.00;99.90;;;;;;4177359;28;20392;-79
2020/12/25 06:40:59;;;;;;;18.63;4.00;;;2.00;99.90;;;;;;4179915;28;20060;-79
2020/12/25 06:43:00;;;;;;;16.48;3.08;;;1.90;99.90;;;;;;4179411;28;20272;-79
2020/12/25 06:45:06;;;;;;;15.27;4.00;;;1.80;99.90;;;;;;4178013;28;20361;-77
2020/12/25 06:47:07;;;;;;;15.93;4.10;;;1.80;99.90;;;;;;4180090;28;20025;-79
2020/12/25 06:49:08;;;;;;;12.25;4.25;;;1.90;99.90;;;;;;4179296;28;20043;-78
2020/12/25 06:51:11;;;;;;;17.02;3.70;;;1.90;99.90;;;;;;4160959;28;20053;-79
2020/12/25 06:53:30;;;;;;;12.07;3.38;;;2.00;99.90;;;;;;4162605;28;20047;-79
2020/12/25 06:55:43;;;;;;;17.70;3.80;;;2.00;99.90;;;;;;4180226;28;20613;-80
2020/12/25 06:57:45;;;;;;;13.50;3.70;;;2.00;99.90;;;;;;4180144;28;20031;-79
2020/12/25 06:59:47;;;;;;;15.25;3.90;;;2.00;99.90;;;;;;4178904;28;20652;-79
2020/12/25 07:01:50;;;;;;;14.65;3.85;;;2.00;99.90;;;;;;4161292;28;20037;-79
2020/12/25 07:03:50;;;;;;;20.67;4.40;;;2.00;99.90;;;;;;4179291;28;20060;-79
2020/12/25 07:05:54;;;;;;;17.17;4.80;;;2.00;99.90;;;;;;4179587;28;20635;-79
2020/12/25 07:07:55;;;;;;;21.50;5.70;;;2.00;99.90;;;;;;4160959;28;20026;-79
2020/12/25 07:09:55;;;;;;;17.02;4.32;;;2.00;99.90;;;;;;4179087;28;20530;-79
2020/12/25 07:11:56;;;;;;;12.98;4.15;;;2.00;99.90;;;;;;4180099;28;20051;-79
2020/12/25 07:13:57;;;;;;;17.75;3.95;;;2.10;99.90;;;;;;4180060;28;20496;-79
2020/12/25 07:15:58;;;;;;;25.30;4.05;;;2.10;99.90;;;;;;4179754;28;20052;-79
2020/12/25 07:17:58;;;;;;;24.08;3.85;;;2.00;99.90;;;;;;4179894;28;20025;-79
2020/12/25 07:19:59;;;;;;;20.30;4.13;;;2.10;99.90;;;;;;4179971;28;20579;-79
2020/12/25 07:22:00;;;;;;;12.88;4.10;;;2.20;99.90;;;;;;4179698;28;20053;-79
2020/12/25 07:24:02;;;;;;;19.20;3.88;;;2.00;99.90;;;;;;4178183;28;20024;-77
2020/12/25 07:26:02;;;;;;;15.05;4.53;;;1.80;99.90;;;;;;4161802;28;20083;-79
2020/12/25 07:28:03;;;;;;;11.40;3.72;;;1.70;99.90;;;;;;4161021;28;20452;-79
2020/12/25 07:30:04;;;;;;;13.35;3.63;;;1.60;99.90;;;;;;4179112;28;20132;-79
2020/12/25 07:32:07;;;;;;;14.82;4.80;;;1.50;99.90;;;;;;4179471;28;20480;-79
2020/12/25 07:34:08;;;;;;;20.00;5.28;;;1.40;99.90;;;;;;4165749;28;20036;-78
2020/12/25 07:36:10;;;;;;;20.77;5.43;;;1.40;99.90;;;;;;4179145;28;20029;-78
2020/12/25 07:38:13;;;;;;;17.02;4.35;;;1.40;99.90;;;;;;4179535;28;20029;-79
2020/12/25 07:40:13;;;;;;;23.25;5.47;;;1.50;99.90;;;;;;4179279;28;20087;-79
2020/12/25 07:42:18;;;;;;;12.32;3.95;;;1.40;99.90;;;;;;4161740;28;20033;-78
2020/12/25 07:44:19;;;;;;;16.13;3.80;;;1.40;99.90;;;;;;4178045;28;20036;-78
2020/12/25 07:46:19;;;;;;;25.48;5.40;;;1.30;99.90;;;;;;4179522;28;20044;-78
2020/12/25 07:48:22;;;;;;;20.48;4.82;;;1.30;99.90;;;;;;4159953;28;20812;-79
2020/12/25 07:50:22;;;;;;;14.98;4.45;;;1.20;99.90;;;;;;4160457;28;20025;-79
2020/12/25 07:52:23;;;;;;;18.13;4.20;;;1.20;99.90;;;;;;4178959;28;20110;-79
2020/12/25 07:54:24;;;;;;;14.80;4.35;;;1.20;99.90;;;;;;4160491;28;20030;-80
2020/12/25 07:56:29;;;;;;;18.90;5.05;;;1.10;99.90;;;;;;4179101;28;20468;-80
2020/12/25 07:58:30;;;;;;;18.25;4.40;;;1.10;99.90;;;;;;4178025;28;20116;-79
2020/12/25 08:00:32;;;;;;;19.05;4.68;;;1.00;99.90;;;;;;4160812;28;20017;-79
2020/12/25 08:02:34;;;;;;;13.57;4.30;;;1.00;99.90;;;;;;4177716;28;20052;-79
2020/12/25 08:04:35;;;;;;;19.92;4.53;;;1.10;99.90;;;;;;4177466;28;20021;-79
2020/12/25 08:06:36;;;;;;;14.05;5.22;;;1.20;99.90;;;;;;4178876;28;20031;-79
2020/12/25 08:08:38;;;;;;;17.10;4.60;;;1.30;99.90;;;;;;4160285;28;20107;-79
2020/12/25 08:10:39;;;;;;;13.55;4.45;;;1.30;99.90;;;;;;4151425;28;20022;-79
2020/12/25 08:12:43;;;;;;;16.08;4.55;;;1.40;99.90;;;;;;4161500;28;20431;-79
2020/12/25 08:14:44;;;;;;;24.33;6.35;;;1.50;99.90;;;;;;4155858;28;20021;-79
2020/12/25 08:16:46;;;;;;;17.38;5.25;;;1.40;99.90;;;;;;4166519;28;20038;-79
2020/12/25 08:18:51;;;;;;;19.83;6.03;;;1.50;99.90;;;;;;4146078;28;20469;-80
2020/12/25 08:20:55;;;;;;;15.38;5.30;;;1.50;99.90;;;;;;4162676;28;20029;-79
2020/12/25 08:22:59;;;;;;;26.17;7.57;;;1.50;99.90;;;;;;4161906;28;20373;-79
2020/12/25 08:25:00;;;;;;;15.77;6.10;;;1.50;99.90;;;;;;4163673;28;20543;-79
2020/12/25 08:27:02;;;;;;;22.75;6.47;;;1.40;99.90;;;;;;4163583;28;20017;-77
2020/12/25 08:29:03;;;;;;;17.10;6.33;;;1.60;99.90;;;;;;4168353;28;20092;-79
2020/12/25 08:31:16;;;;;;;18.63;6.82;;;1.60;99.90;;;;;;4175554;28;20559;-79
2020/12/25 08:33:26;;;;;;;14.95;6.10;;;1.50;99.90;;;;;;4169919;28;20033;-79
2020/12/25 08:35:29;;;;;;;17.20;5.45;;;1.60;99.90;;;;;;4146948;28;20051;-79
2020/12/25 08:37:29;;;;;;;17.40;5.55;;;1.60;99.90;;;;;;4169671;28;20029;-79
2020/12/25 08:39:33;;;;;;;12.25;5.18;;;1.70;99.90;;;;;;4154258;28;20064;-79
2020/12/25 08:41:33;;;;;;;;;;;1.80;99.90;;;;;;4164440;28;20022;-79
2020/12/25 08:43:34;;;;;;;21.08;5.80;;;2.00;99.90;;;;;;4172381;28;19944;-79
2020/12/25 08:45:36;;;;;;;16.67;4.88;;;2.30;99.90;;;;;;4166203;28;20052;-79
2020/12/25 08:47:36;;;;;;;14.68;4.70;;;2.50;99.90;;;;;;4166461;28;20044;-79
2020/12/25 08:49:40;;;;;;;16.98;4.80;;;2.70;99.90;;;;;;4164205;28;20017;-79
2020/12/25 08:51:41;;;;;;;15.27;4.10;;;2.80;99.90;;;;;;4164095;28;20150;-79
2020/12/25 08:53:50;;;;;;;19.23;4.53;;;3.00;99.90;;;;;;4165887;28;20492;-79
2020/12/25 08:55:55;;;;;;;15.55;4.55;;;3.10;99.90;;;;;;4146858;28;20037;-79
2020/12/25 08:57:55;;;;;;;18.15;4.97;;;3.10;99.90;;;;;;4173838;28;20031;-79
2020/12/25 09:00:10;;;;;;;22.83;7.60;;;3.10;99.90;;;;;;4166264;28;20116;-78
2020/12/25 09:02:10;;;;;;;17.70;4.43;;;3.00;99.90;;;;;;4178166;28;20026;-78
2020/12/25 09:04:15;;;;;;;14.50;4.43;;;3.00;99.90;;;;;;4160732;28;20042;-79
2020/12/25 09:06:16;;;;;;;11.00;3.92;;;3.00;99.90;;;;;;4178416;28;20447;-80
2020/12/25 09:08:17;;;;;;;19.35;4.47;;;3.10;99.90;;;;;;4180896;28;20052;-78
2020/12/25 09:10:17;;;;;;;13.88;3.42;;;3.10;99.90;;;;;;4181854;28;20029;-79
2020/12/25 09:12:18;;;;;;;20.70;3.15;;;3.10;99.90;;;;;;4181934;28;20115;-79
2020/12/25 09:14:19;;;;;;;9.18;3.15;;;3.10;99.90;;;;;;4181427;28;20036;-77
2020/12/25 09:16:20;;;;;;;6.95;3.03;;;3.10;99.90;;;;;;4163793;28;20099;-79
2020/12/25 09:18:20;;;;;;;17.42;3.70;;;3.10;99.90;;;;;;4181712;28;20036;-78
2020/12/25 09:20:21;;;;;;;14.88;3.53;;;3.10;99.90;;;;;;4181606;28;20520;-78
2020/12/25 09:22:22;;;;;;;10.85;3.22;;;3.00;99.90;;;;;;4163878;28;20440;-79
2020/12/25 09:24:22;;;;;;;9.80;3.10;;;2.90;99.90;;;;;;4181754;28;20361;-79
2020/12/25 09:26:23;;;;;;;11.60;3.35;;;2.80;99.90;;;;;;4163844;28;20481;-78
2020/12/25 09:28:24;;;;;;;9.65;3.30;;;2.80;99.90;;;;;;4181423;28;20064;-78
2020/12/25 09:30:25;;;;;;;19.25;3.58;;;2.70;99.90;;;;;;4181161;28;20079;-79
2020/12/25 09:32:25;;;;;;;14.57;3.33;;;2.70;99.90;;;;;;4181415;28;20036;-78
2020/12/25 09:34:26;;;;;;;14.55;3.50;;;2.70;99.90;;;;;;4181117;28;20121;-78
2020/12/25 09:36:26;;;;;;;8.82;3.20;;;2.70;99.90;;;;;;4181553;28;20114;-79
2020/12/25 09:38:27;;;;;;;9.13;2.97;;;2.70;99.90;;;;;;4181430;28;20155;-78
2020/12/25 09:40:28;;;;;;;7.70;2.95;;;2.70;99.90;;;;;;4181298;28;20464;-78
2020/12/25 09:42:29;;;;;;;9.38;3.20;;;2.80;99.90;;;;;;4163127;28;20128;-78
2020/12/25 09:44:29;;;;;;;9.45;4.07;;;2.80;99.90;;;;;;4163556;28;20031;-79
2020/12/25 09:46:30;;;;;;;10.90;3.65;;;2.80;99.90;;;;;;4181218;28;20048;-79
2020/12/25 09:48:31;;;;;;;10.48;3.58;;;2.80;99.90;;;;;;4181114;28;20532;-79
2020/12/25 09:50:31;;;;;;;14.00;4.22;;;2.90;99.90;;;;;;4181094;28;20025;-78
2020/12/25 09:52:33;;;;;;;11.95;3.22;;;2.90;99.90;;;;;;4180866;28;20091;-79
2020/12/25 09:54:34;;;;;;;16.48;3.38;;;3.00;99.90;;;;;;4163445;28;20050;-80
2020/12/25 09:56:35;;;;;;;14.85;4.72;;;3.10;99.90;;;;;;4180971;28;20368;-79
2020/12/25 09:58:36;;;;;;;16.20;5.63;;;3.20;99.90;;;;;;4180795;28;20403;-79
2020/12/25 10:00:36;;;;;;;14.95;6.05;;;3.30;99.90;;;;;;4180905;28;20052;-78
2020/12/25 10:02:38;;;;;;;20.95;5.85;;;3.30;99.90;;;;;;4181063;28;20025;-78
2020/12/25 10:04:38;;;;;;;13.65;5.95;;;3.40;99.90;;;;;;4180779;28;20029;-78
2020/12/25 10:06:39;;;;;;;13.30;4.32;;;3.40;99.90;;;;;;4180787;28;20628;-78
2020/12/25 10:08:39;;;;;;;11.90;3.40;;;3.50;99.90;;;;;;4180823;28;20024;-78
2020/12/25 10:10:40;;;;;;;10.65;3.55;;;3.50;99.90;;;;;;4180663;28;20025;-78
2020/12/25 10:12:41;;;;;;;14.25;4.07;;;3.60;99.90;;;;;;4181029;28;20519;-78
2020/12/25 10:14:41;;;;;;;7.60;3.17;;;3.80;99.90;;;;;;4180186;28;20025;-78
2020/12/25 10:16:42;;;;;;;13.82;4.20;;;3.80;99.90;;;;;;4158994;28;20540;-78
2020/12/25 10:18:42;;;;;;;12.45;3.95;;;3.80;99.90;;;;;;4161923;28;20508;-77
2020/12/25 10:20:43;;;;;;;13.73;3.78;;;3.90;99.90;;;;;;4180584;28;20392;-78
2020/12/25 10:22:44;;;;;;;9.65;2.95;;;4.00;99.90;;;;;;4180802;28;20104;-78
2020/12/25 10:24:44;;;;;;;7.57;2.80;;;4.00;99.90;;;;;;4162682;28;20103;-78
2020/12/25 10:26:48;;;;;;;8.80;3.00;;;4.10;99.90;;;;;;4180311;28;20029;-78
2020/12/25 10:28:49;;;;;;;11.45;3.47;;;4.20;99.90;;;;;;4180425;28;20362;-80
2020/12/25 10:30:49;;;;;;;10.65;3.30;;;4.30;99.90;;;;;;4180081;28;20083;-80
2020/12/25 10:32:50;;;;;;;7.38;3.10;;;4.30;99.90;;;;;;4162774;28;20048;-79
2020/12/25 10:34:51;;;;;;;12.32;3.35;;;4.40;99.90;;;;;;4178984;28;20114;-78
2020/12/25 10:36:52;;;;;;;9.27;3.58;;;4.40;99.90;;;;;;4180097;28;20112;-78