Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:10;;;;;;;57.40;34.95;;;;;;;6.44;82.36;100471.91;1683920;83;26339;-79
2020/12/06 00:03:37;;;;;;;54.50;32.70;;;;;;;6.43;82.35;100464.45;1673528;83;27719;-79
2020/12/06 00:06:05;;;;;;;50.75;32.73;;;;;;;6.42;82.40;100468.09;1696328;83;25917;-79
2020/12/06 00:08:32;;;;;;;60.33;32.78;;;;;;;6.43;82.38;100464.45;1679005;83;26368;-79
2020/12/06 00:10:59;;;;;;;55.80;32.40;;;;;;;6.43;82.34;100470.27;1683012;84;26087;-80
2020/12/06 00:13:27;;;;;;;51.83;32.15;;;;;;;6.41;82.33;100468.27;1669505;83;25726;-80
2020/12/06 00:15:54;;;;;;;53.42;32.17;;;;;;;6.41;82.41;100462.95;1672494;83;27549;-80
2020/12/06 00:18:21;;;;;;;52.75;32.60;;;;;;;6.41;82.35;100458.95;1672475;83;25940;-79
2020/12/06 00:20:49;;;;;;;47.83;30.50;;;;;;;6.43;82.40;100462.28;1670220;83;25847;-80
2020/12/06 00:23:20;;;;;;;51.45;31.27;;;;;;;6.42;82.44;100461.94;1671882;84;26287;-80
2020/12/06 00:25:48;;;;;;;45.55;30.25;;;;;;;6.39;82.35;100458.29;1693675;82;25816;-79
2020/12/06 00:28:15;;;;;;;45.07;28.97;;;;;;;6.38;82.40;100457.94;1676329;83;27356;-79
2020/12/06 00:30:43;;;;;;;44.35;28.25;;;;;;;6.38;82.42;100455.28;1670589;84;25872;-79
2020/12/06 00:33:10;;;;;;;45.90;29.70;;;;;;;6.35;82.34;100452.44;1625321;84;26659;-79
2020/12/06 00:35:38;;;;;;;48.13;30.15;;;;;;;6.31;82.40;100448.45;1676182;83;25779;-80
2020/12/06 00:38:05;;;;;;;50.85;30.00;;;;;;;6.31;82.44;100444.98;1675796;83;25851;-79
2020/12/06 00:40:32;;;;;;;49.93;31.02;;;;;;;6.30;82.44;100452.12;1707583;83;27561;-79
2020/12/06 00:43:00;;;;;;;54.15;32.20;;;;;;;6.29;82.48;100450.97;1626112;84;25826;-80
2020/12/06 00:45:27;;;;;;;46.80;29.00;;;;;;;6.27;82.63;100453.77;1667586;83;25778;-80
2020/12/06 00:47:55;;;;;;;50.73;31.15;;;;;;;6.25;82.50;100451.77;1665298;83;25979;-80
2020/12/06 00:50:22;;;;;;;42.08;26.15;;;;;;;6.23;82.59;100450.61;1653193;83;25471;-79
2020/12/06 00:52:49;;;;;;;46.95;29.55;;;;;;;6.23;82.71;100455.92;1718351;82;27601;-80
2020/12/06 00:55:17;;;;;;;54.45;32.42;;;;;;;6.22;82.76;100448.12;1693281;82;25810;-79
2020/12/06 00:57:45;;;;;;;53.73;30.52;;;;;;;6.22;83.06;100446.27;1640239;83;25868;-79
2020/12/06 01:00:13;;;;;;;44.08;29.37;;;;;;;6.21;82.95;100443.78;1676356;83;25740;-79
2020/12/06 01:02:40;;;;;;;52.20;30.77;;;;;;;6.22;82.94;100443.61;1662018;83;25766;-79
2020/12/06 01:05:08;;;;;;;47.40;28.85;;;;;;;6.21;82.97;100439.79;1691328;84;27601;-80
2020/12/06 01:07:40;;;;;;;47.93;30.50;;;;;;;6.21;82.93;100444.62;1680120;83;25806;-79
2020/12/06 01:10:10;;;;;;;44.10;26.55;;;;;;;6.22;83.02;100448.92;1691103;82;25848;-79
2020/12/06 01:12:39;;;;;;;43.87;27.47;;;;;;;6.22;82.95;100442.28;1668908;83;25833;-79
2020/12/06 01:15:09;;;;;;;51.08;31.70;;;;;;;6.22;83.06;100451.59;1646908;84;25762;-79
2020/12/06 01:17:37;;;;;;;48.75;29.07;;;;;;;6.20;83.23;100456.23;1657557;83;27168;-79
2020/12/06 01:20:07;;;;;;;49.88;29.60;;;;;;;6.20;83.31;100450.91;1697571;83;25844;-80
2020/12/06 01:22:35;;;;;;;45.00;27.45;;;;;;;6.22;83.43;100452.11;1630174;84;26549;-80
2020/12/06 01:25:05;;;;;;;42.40;27.65;;;;;;;6.24;83.37;100455.44;1678477;83;25768;-79
2020/12/06 01:27:32;;;;;;;51.60;31.62;;;;;;;6.25;83.47;100447.77;1662644;84;25828;-79
2020/12/06 01:30:00;;;;;;;46.40;30.62;;;;;;;6.27;83.57;100446.27;1700000;83;27484;-79
2020/12/06 01:32:27;;;;;;;52.35;33.00;;;;;;;6.29;83.55;100449.63;1637190;84;27354;-79
2020/12/06 01:34:54;;;;;;;50.63;31.52;;;;;;;6.29;83.89;100445.12;1689507;83;26095;-79
2020/12/06 01:37:22;;;;;;;50.95;32.35;;;;;;;6.32;83.62;100447.47;1651777;83;26028;-80
2020/12/06 01:39:49;;;;;;;46.65;30.05;;;;;;;6.33;83.85;100445.12;1694818;83;26013;-79
2020/12/06 01:42:17;;;;;;;54.75;33.20;;;;;;;6.34;83.77;100439.31;1623569;84;26670;-79
2020/12/06 01:44:44;;;;;;;54.25;33.85;;;;;;;6.37;83.78;100440.33;1695343;83;26475;-79
2020/12/06 01:47:12;;;;;;;52.43;31.52;;;;;;;6.39;83.68;100447.65;1681494;83;25860;-79
2020/12/06 01:49:41;;;;;;;52.45;32.05;;;;;;;6.41;83.71;100446.50;1695400;83;26432;-79
2020/12/06 01:52:10;;;;;;;55.95;35.50;;;;;;;6.44;83.67;100458.13;1666351;84;25937;-79
2020/12/06 01:54:38;;;;;;;53.08;34.23;;;;;;;6.45;83.93;100449.65;1672862;83;27562;-79
2020/12/06 01:57:05;;;;;;;58.75;36.70;;;;;;;6.47;83.80;100450.31;1669526;83;25921;-79
2020/12/06 01:59:32;;;;;;;54.05;32.73;;;;;;;6.48;84.01;100454.66;1703860;83;25863;-79
2020/12/06 02:02:04;;;;;;;59.27;34.73;;;;;;;6.50;83.85;100446.01;1637381;84;26168;-79
2020/12/06 02:04:33;;;;;;;55.60;35.13;;;;;;;6.52;83.80;100448.01;1676003;84;26145;-79
2020/12/06 02:07:01;;;;;;;57.58;35.85;;;;;;;6.53;83.69;100443.84;1701861;82;27587;-79
2020/12/06 02:09:30;;;;;;;51.55;33.48;;;;;;;6.55;83.76;100447.66;1690150;83;25884;-79
2020/12/06 02:11:59;;;;;;;59.93;37.60;;;;;;;6.57;83.63;100439.02;1665883;83;25807;-79
2020/12/06 02:14:27;;;;;;;55.50;35.65;;;;;;;6.58;83.62;100446.85;1668052;83;25873;-79
2020/12/06 02:16:55;;;;;;;53.60;34.38;;;;;;;6.59;83.58;100448.50;1677214;83;26539;-79
2020/12/06 02:19:22;;;;;;;58.20;35.65;;;;;;;6.60;83.63;100451.51;1680052;83;27545;-80
2020/12/06 02:21:50;;;;;;;59.93;37.55;;;;;;;6.62;83.58;100450.00;1646845;84;26295;-79
2020/12/06 02:24:18;;;;;;;59.60;34.75;;;;;;;6.62;83.65;100454.84;1676556;83;25754;-80
2020/12/06 02:26:49;;;;;;;65.72;38.70;;;;;;;6.63;83.63;100455.16;1652878;83;25852;-79
2020/12/06 02:29:20;;;;;;;66.25;39.50;;;;;;;6.65;83.82;100449.69;1671747;83;25759;-80
2020/12/06 02:31:47;;;;;;;;;;;;;;;6.66;83.90;100450.00;1626741;83;27554;-79
2020/12/06 02:34:15;;;;;;;60.65;36.45;;;;;;;6.67;83.66;100451.16;1682966;84;25855;-79
2020/12/06 02:36:43;;;;;;;63.20;38.78;;;;;;;6.65;83.79;100447.03;1671494;84;25791;-79
2020/12/06 02:39:13;;;;;;;68.45;40.40;;;;;;;6.68;83.71;100453.33;1633628;85;26281;-79
2020/12/06 02:41:45;;;;;;;64.15;39.25;;;;;;;6.69;83.65;100453.68;1652572;85;25822;-79
2020/12/06 02:44:14;;;;;;;69.07;41.83;;;;;;;6.69;83.76;100449.69;1658405;84;27546;-79
2020/12/06 02:46:42;;;;;;;59.58;37.80;;;;;;;6.70;83.70;100463.31;1668879;85;25949;-79
2020/12/06 02:49:09;;;;;;;63.23;38.95;;;;;;;6.72;83.75;100463.48;1642837;84;26526;-79
2020/12/06 02:51:37;;;;;;;70.20;39.27;;;;;;;6.73;83.71;100462.99;1655520;85;26497;-80
2020/12/06 02:54:05;;;;;;;59.60;36.13;;;;;;;6.75;83.68;100461.00;1664947;84;26138;-79
2020/12/06 02:56:33;;;;;;;67.67;39.90;;;;;;;6.75;83.65;100448.53;1670906;84;27325;-79
2020/12/06 02:59:00;;;;;;;59.13;35.73;;;;;;;6.77;83.74;100455.01;1637839;84;25925;-80
2020/12/06 03:01:29;;;;;;;67.95;39.53;;;;;;;6.77;83.64;100457.18;1655668;85;25734;-79
2020/12/06 03:03:58;;;;;;;64.53;40.25;;;;;;;6.77;83.63;100457.67;1660604;84;26487;-79
2020/12/06 03:06:26;;;;;;;62.60;39.23;;;;;;;6.79;83.57;100451.19;1662963;84;26168;-79
2020/12/06 03:08:54;;;;;;;58.75;36.33;;;;;;;6.81;83.54;100461.66;1654030;85;27612;-79
2020/12/06 03:11:25;;;;;;;62.75;36.75;;;;;;;6.81;83.53;100455.84;1663354;85;25867;-79
2020/12/06 03:13:52;;;;;;;62.98;35.85;;;;;;;6.83;83.48;100457.84;1672727;84;25845;-79
2020/12/06 03:16:20;;;;;;;64.45;40.55;;;;;;;6.84;83.51;100456.02;1662846;85;26043;-80
2020/12/06 03:18:48;;;;;;;59.65;37.38;;;;;;;6.85;83.57;100461.66;1656055;85;25813;-80
2020/12/06 03:21:15;;;;;;;57.62;34.60;;;;;;;6.86;83.56;100463.34;1637666;84;27543;-79
2020/12/06 03:23:42;;;;;;;62.90;37.88;;;;;;;6.87;83.48;100467.65;1673342;84;25929;-80
2020/12/06 03:26:10;;;;;;;58.30;35.08;;;;;;;6.88;83.49;100467.50;1640408;85;25513;-79
2020/12/06 03:28:37;;;;;;;63.35;38.17;;;;;;;6.89;83.42;100468.31;1649084;85;25837;-79
2020/12/06 03:31:04;;;;;;;58.58;36.55;;;;;;;6.90;83.45;100469.50;1643180;84;25950;-79
2020/12/06 03:33:32;;;;;;;61.37;36.38;;;;;;;6.91;83.45;100471.64;1668816;83;27330;-79
2020/12/06 03:35:59;;;;;;;65.15;38.48;;;;;;;6.91;83.58;100471.14;1633748;83;26021;-80
2020/12/06 03:38:27;;;;;;;56.95;36.80;;;;;;;6.92;83.49;100461.34;1645812;83;25885;-80
2020/12/06 03:40:54;;;;;;;57.35;34.40;;;;;;;6.92;83.43;100471.50;1662212;83;25985;-80
2020/12/06 03:43:22;;;;;;;59.00;36.58;;;;;;;6.92;83.40;100481.30;1683287;83;25833;-80
2020/12/06 03:45:49;;;;;;;55.75;34.55;;;;;;;6.93;83.40;100478.95;1658963;83;27553;-80
2020/12/06 03:48:16;;;;;;;54.35;33.20;;;;;;;6.93;83.34;100477.14;1643888;83;25902;-79
2020/12/06 03:50:43;;;;;;;54.35;33.92;;;;;;;6.94;83.29;100476.64;1666447;83;26360;-80
2020/12/06 03:53:11;;;;;;;54.10;32.28;;;;;;;6.95;83.28;100485.79;1684193;83;25831;-80
2020/12/06 03:55:38;;;;;;;56.60;32.30;;;;;;;6.94;83.34;100484.14;1637682;83;26596;-80
2020/12/06 03:58:07;;;;;;;57.30;34.08;;;;;;;6.95;83.26;100475.62;1682881;83;27559;-79
2020/12/06 04:00:35;;;;;;;53.05;30.52;;;;;;;6.95;83.25;100481.80;1662883;83;26545;-79
2020/12/06 04:03:03;;;;;;;57.67;32.88;;;;;;;6.96;83.23;100481.30;1709029;83;25807;-79
2020/12/06 04:05:30;;;;;;;60.65;34.90;;;;;;;6.95;83.25;100480.46;1657167;83;25756;-83
2020/12/06 04:07:57;;;;;;;54.63;32.35;;;;;;;6.96;83.24;100478.64;1678810;83;26250;-80
2020/12/06 04:10:25;;;;;;;50.17;31.60;;;;;;;6.96;83.23;100485.30;1664588;83;27549;-79
2020/12/06 04:12:52;;;;;;;53.15;32.38;;;;;;;6.95;83.33;100485.79;1680937;83;25973;-79
2020/12/06 04:15:20;;;;;;;50.95;30.37;;;;;;;6.97;83.10;100486.98;1637934;83;25962;-79
2020/12/06 04:17:48;;;;;;;52.40;31.57;;;;;;;6.95;83.18;100486.28;1678745;83;25640;-79
2020/12/06 04:20:15;;;;;;;54.10;31.62;;;;;;;6.95;83.19;100485.79;1667692;83;25702;-79
2020/12/06 04:22:42;;;;;;;50.45;30.23;;;;;;;6.95;83.05;100481.80;1681679;83;28290;-80
2020/12/06 04:25:10;;;;;;;49.67;31.00;;;;;;;6.96;83.04;100479.97;1635866;83;25922;-80
2020/12/06 04:27:37;;;;;;;52.08;30.90;;;;;;;6.97;83.03;100479.80;1685443;83;25841;-79
2020/12/06 04:30:05;;;;;;;47.08;28.23;;;;;;;6.95;83.02;100488.45;1664062;83;25832;-80
2020/12/06 04:32:32;;;;;;;49.00;27.90;;;;;;;6.94;82.98;100493.46;1682970;83;25796;-79
2020/12/06 04:34:59;;;;;;;47.43;28.73;;;;;;;6.94;82.97;100494.80;1655742;83;27548;-79
2020/12/06 04:37:27;;;;;;;50.58;29.65;;;;;;;6.95;82.94;100490.27;1686878;83;25863;-79
2020/12/06 04:39:54;;;;;;;47.80;28.73;;;;;;;6.95;82.93;100491.61;1669567;83;26406;-80
2020/12/06 04:42:24;;;;;;;48.23;29.07;;;;;;;6.95;82.90;100495.11;1679866;83;26247;-79
2020/12/06 04:44:51;;;;;;;49.90;29.50;;;;;;;6.93;82.89;100490.45;1635792;83;26406;-80
2020/12/06 04:47:33;;;;;;;42.30;25.32;;;;;;;6.93;82.97;100489.61;1663024;83;27555;-79
2020/12/06 04:50:04;;;;;;;41.33;25.10;;;;;;;6.93;82.84;100501.10;1689822;83;25898;-79
2020/12/06 04:52:34;;;;;;;;;;;;;;;6.94;82.89;100501.94;1685527;83;25780;-79
2020/12/06 04:55:05;;;;;;;37.83;24.30;;;;;;;6.91;82.84;100504.92;1668391;83;25849;-80
2020/12/06 04:57:36;;;;;;;41.63;26.00;;;;;;;6.88;82.92;100508.77;1669486;83;25807;-80
2020/12/06 05:00:08;;;;;;;40.55;23.15;;;;;;;6.86;82.87;100512.59;1660705;83;27326;-80
2020/12/06 05:02:38;;;;;;;37.58;22.00;;;;;;;6.84;82.91;100510.08;1689948;83;26148;-79
2020/12/06 05:05:07;;;;;;;46.18;26.60;;;;;;;6.83;82.92;100515.57;1641362;83;25867;-80
2020/12/06 05:07:35;;;;;;;44.18;27.05;;;;;;;6.81;82.89;100518.41;1653177;83;26215;-80
2020/12/06 05:10:04;;;;;;;41.50;24.30;;;;;;;6.81;82.88;100510.42;1702683;83;26401;-79
2020/12/06 05:12:32;;;;;;;37.98;24.80;;;;;;;6.80;82.94;100516.73;1712105;83;27533;-79
2020/12/06 05:14:59;;;;;;;41.00;24.18;;;;;;;6.81;82.83;100521.56;1630568;83;26778;-79
2020/12/06 05:17:27;;;;;;;42.20;26.42;;;;;;;6.82;82.80;100518.73;1673038;83;25789;-80
2020/12/06 05:19:55;;;;;;;40.43;23.77;;;;;;;6.82;82.87;100518.73;1668582;83;26533;-79
2020/12/06 05:22:27;;;;;;;37.98;24.18;;;;;;;6.82;82.76;100521.39;1692291;83;25878;-79
2020/12/06 05:24:54;;;;;;;38.20;24.00;;;;;;;6.82;82.69;100528.56;1637805;86;27638;-79
2020/12/06 05:27:21;;;;;;;34.55;21.65;;;;;;;6.80;82.71;100523.91;1638281;83;25893;-79
2020/12/06 05:29:49;;;;;;;41.73;25.45;;;;;;;6.78;82.73;100525.88;1667892;83;25885;-79
2020/12/06 05:32:16;;;;;;;37.17;23.73;;;;;;;6.77;82.83;100532.20;1696058;83;25750;-79
2020/12/06 05:34:44;;;;;;;39.53;24.63;;;;;;;6.76;82.69;100529.20;1625440;83;25791;-79
2020/12/06 05:37:11;;;;;;;37.17;21.82;;;;;;;6.74;82.63;100532.03;1646410;84;27573;-79
2020/12/06 05:39:38;;;;;;;39.20;23.10;;;;;;;6.74;82.59;100540.51;1683806;83;26178;-80
2020/12/06 05:42:06;;;;;;;37.53;23.50;;;;;;;6.75;82.57;100547.52;1689770;83;25779;-80
2020/12/06 05:44:33;;;;;;;37.42;22.42;;;;;;;6.75;82.59;100545.69;1645806;84;25802;-80
2020/12/06 05:47:00;;;;;;;37.05;23.27;;;;;;;6.75;82.54;100544.36;1671971;83;26066;-80
2020/12/06 05:49:28;;;;;;;37.63;25.52;;;;;;;6.75;82.49;100544.85;1670103;83;27324;-80
2020/12/06 05:51:55;;;;;;;36.33;22.30;;;;;;;6.73;82.54;100546.84;1699781;83;26503;-79
2020/12/06 05:54:24;;;;;;;34.10;20.97;;;;;;;6.70;82.42;100549.81;1640452;84;25772;-79
2020/12/06 05:56:53;;;;;;;31.62;20.12;;;;;;;6.68;82.40;100553.14;1672334;83;25809;-79
2020/12/06 05:59:22;;;;;;;29.02;20.00;;;;;;;6.66;82.41;100553.80;1689589;83;25803;-79
2020/12/06 06:01:53;;;;;;;32.13;20.72;;;;;;;6.62;82.40;100557.30;1691051;83;28315;-79
2020/12/06 06:04:22;;;;;;;;;;;;;;;6.61;82.37;100560.94;1628316;83;25879;-79
2020/12/06 06:06:56;;;;;;;29.98;17.48;;;;;;;6.60;82.33;100564.62;1658143;84;25900;-79
2020/12/06 06:09:26;;;;;;;30.95;20.85;;;;;;;6.59;82.42;100562.09;1668962;83;25899;-79
2020/12/06 06:11:59;;;;;;;31.05;20.50;;;;;;;6.58;82.42;100569.27;1664018;84;26077;-79
2020/12/06 06:14:28;;;;;;;26.07;17.12;;;;;;;6.58;82.37;100571.09;1667173;83;27587;-80
2020/12/06 06:16:56;;;;;;;27.67;18.32;;;;;;;6.56;82.24;100575.25;1668059;83;25953;-80
2020/12/06 06:19:24;;;;;;;29.55;18.50;;;;;;;6.53;82.24;100569.40;1687225;83;25792;-79
2020/12/06 06:21:52;;;;;;;26.90;17.35;;;;;;;6.52;82.21;100577.88;1676715;83;25854;-80
2020/12/06 06:24:25;;;;;;;29.90;20.45;;;;;;;6.53;82.22;100577.38;1695003;83;25964;-79
2020/12/06 06:26:54;;;;;;;31.80;20.85;;;;;;;6.51;82.22;100584.20;1668250;83;28573;-79
2020/12/06 06:29:22;;;;;;;29.95;19.15;;;;;;;6.54;82.21;100581.72;1672674;84;25928;-80
2020/12/06 06:31:52;;;;;;;29.30;18.52;;;;;;;6.52;82.09;100583.20;1643756;83;25934;-80
2020/12/06 06:34:25;;;;;;;25.82;19.80;;;;;;;6.51;82.06;100591.34;1683983;83;27073;-79
2020/12/06 06:36:53;;;;;;;30.00;20.68;;;;;;;6.50;82.07;100596.34;1654237;83;25782;-80
2020/12/06 06:39:23;;;;;;;28.30;20.35;;;;;;;6.48;82.05;100600.48;1653317;83;27555;-80
2020/12/06 06:42:10;;;;;;;30.90;18.95;;;;;;;6.49;82.08;100598.66;1671699;83;25838;-79
2020/12/06 06:44:41;;;;;;;34.50;21.00;;;;;;;6.50;82.05;100601.67;1695743;83;25779;-80
2020/12/06 06:47:12;;;;;;;24.47;16.07;;;;;;;6.50;81.93;100600.34;1658225;83;25901;-79
2020/12/06 06:49:56;;;;;;;26.60;18.35;;;;;;;6.47;81.82;100600.16;1634329;84;26611;-80
2020/12/06 06:52:28;;;;;;;24.63;17.07;;;;;;;6.44;81.76;100601.80;1628455;83;27576;-79
2020/12/06 06:54:57;;;;;;;26.10;19.17;;;;;;;6.42;81.73;100601.61;1671592;84;25924;-80
2020/12/06 06:57:31;;;;;;;26.82;18.80;;;;;;;6.40;81.62;100595.63;1686083;83;25843;-79
2020/12/06 07:00:00;;;;;;;24.55;17.10;;;;;;;6.38;81.59;100604.26;1644881;84;25954;-79
2020/12/06 07:02:40;;;;;;;25.62;18.50;;;;;;;6.32;81.57;100603.08;1711492;83;25809;-80
2020/12/06 07:05:15;;;;;;;26.37;19.10;;;;;;;6.30;81.62;100605.07;1681124;83;28467;-79
2020/12/06 07:07:51;;;;;;;24.57;17.02;;;;;;;6.28;81.60;100601.73;1682196;83;25853;-79
2020/12/06 07:10:22;;;;;;;24.75;17.50;;;;;;;6.27;81.63;100616.02;1661053;83;25806;-79
2020/12/06 07:12:56;;;;;;;26.00;16.20;;;;;;;6.28;81.60;100611.05;1679481;83;25840;-79
2020/12/06 07:15:26;;;;;;;24.60;17.17;;;;;;;6.29;81.65;100610.56;1707673;83;25938;-80
2020/12/06 07:17:56;;;;;;;23.45;14.73;;;;;;;6.27;81.40;100613.84;1674059;83;27624;-80
2020/12/06 07:20:25;;;;;;;25.08;16.52;;;;;;;6.25;81.48;100615.34;1659339;84;25898;-79
2020/12/06 07:22:54;;;;;;;25.65;18.32;;;;;;;6.25;81.46;100618.00;1675145;83;25822;-80
2020/12/06 07:25:23;;;;;;;26.52;18.00;;;;;;;6.23;81.48;100619.50;1695086;82;26408;-80
2020/12/06 07:27:51;;;;;;;20.48;15.28;;;;;;;6.23;81.42;100613.34;1674207;83;25864;-80
2020/12/06 07:30:20;;;;;;;20.02;14.15;;;;;;;6.22;81.36;100624.98;1650189;82;27604;-79
2020/12/06 07:32:48;;;;;;;22.75;16.40;;;;;;;6.20;81.28;100615.81;1702741;82;25995;-80
2020/12/06 07:35:18;;;;;;;27.82;18.73;;;;;;;6.18;81.39;100616.47;1695573;82;25833;-80
2020/12/06 07:37:46;;;;;;;25.37;17.02;;;;;;;6.18;81.39;100621.79;1696869;83;26507;-79
2020/12/06 07:40:14;;;;;;;23.95;16.55;;;;;;;6.17;81.37;100615.30;1657716;84;25822;-80
2020/12/06 07:42:41;;;;;;;26.10;18.57;;;;;;;6.17;81.37;100608.17;1681025;83;28570;-79
2020/12/06 07:45:12;;;;;;;23.90;17.12;;;;;;;6.17;81.43;100609.98;1662940;84;25838;-79
2020/12/06 07:47:40;;;;;;;24.12;17.35;;;;;;;6.16;81.37;100617.13;1653593;83;25874;-79
2020/12/06 07:50:08;;;;;;;29.85;20.52;;;;;;;6.16;81.39;100614.95;1651667;84;26480;-79
2020/12/06 07:52:40;;;;;;;32.00;19.90;;;;;;;6.17;81.52;100617.48;1663112;84;25869;-79
2020/12/06 07:55:10;;;;;;;26.00;17.73;;;;;;;6.20;81.46;100623.80;1681754;83;27841;-79
2020/12/06 07:57:52;;;;;;;25.00;18.07;;;;;;;6.20;81.37;100624.31;1693295;83;25904;-79
2020/12/06 08:00:39;;;;;;;28.00;18.85;;;;;;;6.21;81.26;100620.64;1686231;83;26310;-79
2020/12/06 08:03:07;;;;;;;26.05;17.20;;;;;;;6.21;81.20;100620.64;1664701;84;25562;-80
2020/12/06 08:05:39;;;;;;;24.67;16.75;;;;;;;6.18;81.19;100617.80;1668560;84;26714;-79
2020/12/06 08:08:21;;;;;;;24.35;16.02;;;;;;;6.19;81.22;100611.99;1683718;83;27126;-79
2020/12/06 08:10:54;;;;;;;25.00;17.60;;;;;;;6.17;81.08;100616.15;1693926;83;26160;-79
2020/12/06 08:13:22;;;;;;;19.23;13.65;;;;;;;6.15;81.12;100610.16;1707699;83;25738;-79
2020/12/06 08:15:50;;;;;;;21.07;15.78;;;;;;;6.14;80.98;100619.59;1716486;83;26301;-79
2020/12/06 08:18:18;;;;;;;22.75;16.12;;;;;;;6.11;81.01;100623.92;1691997;83;25961;-80
2020/12/06 08:20:55;;;;;;;23.35;15.72;;;;;;;6.10;81.12;100612.44;1650578;83;27552;-80
2020/12/06 08:23:36;;;;;;;22.15;15.28;;;;;;;6.12;81.09;100617.11;1658400;83;25926;-79
2020/12/06 08:26:04;;;;;;;21.33;15.88;;;;;;;6.13;81.06;100616.13;1657828;84;25412;-79
2020/12/06 08:28:32;;;;;;;28.80;20.17;;;;;;;6.12;80.91;100605.14;1649750;84;26002;-79
2020/12/06 08:31:00;;;;;;;25.00;20.00;;;;;;;6.13;81.02;100612.63;1652925;84;26613;-79
2020/12/06 08:33:28;;;;;;;26.77;19.17;;;;;;;6.14;80.93;100611.13;1696723;83;27529;-80
2020/12/06 08:35:56;;;;;;;25.57;18.48;;;;;;;6.15;80.87;100610.64;1675125;83;26112;-79
2020/12/06 08:38:30;;;;;;;23.70;16.45;;;;;;;6.16;80.93;100618.45;1677441;83;25816;-79
2020/12/06 08:41:09;;;;;;;24.40;18.15;;;;;;;6.16;80.77;100609.63;1648541;83;26373;-79
2020/12/06 08:43:52;;;;;;;20.17;15.35;;;;;;;6.15;80.76;100609.31;1677132;83;25753;-79
2020/12/06 08:46:24;;;;;;;24.35;17.23;;;;;;;6.15;80.78;100622.12;1690881;83;27542;-79
2020/12/06 08:48:54;;;;;;;24.63;17.30;;;;;;;6.13;80.64;100617.45;1714028;81;25795;-79
2020/12/06 08:51:37;;;;;;;21.68;15.32;;;;;;;6.10;80.58;100616.92;1668159;83;25883;-79
2020/12/06 08:54:09;;;;;;;22.95;17.17;;;;;;;6.09;80.72;100616.08;1713578;83;26184;-80
2020/12/06 08:56:42;;;;;;;22.67;17.85;;;;;;;6.11;80.76;100619.45;1686464;83;26083;-79
2020/12/06 08:59:16;;;;;;;27.07;18.12;;;;;;;6.13;80.82;100623.27;1693482;83;26835;-79
2020/12/06 09:01:55;;;;;;;25.95;19.32;;;;;;;6.14;80.87;100625.76;1698455;83;25824;-79
2020/12/06 09:04:24;;;;;;;23.95;17.07;;;;;;;6.16;80.78;100614.47;1703285;83;26373;-79
2020/12/06 09:06:53;;;;;;;23.62;17.75;;;;;;;6.16;80.60;100606.48;1692594;83;26248;-79
2020/12/06 09:09:21;;;;;;;24.37;19.37;;;;;;;6.15;80.49;100608.83;1689774;83;25718;-80
2020/12/06 09:11:56;;;;;;;36.38;22.65;;;;;;;6.18;80.65;100612.97;1645884;83;27516;-79
2020/12/06 09:14:26;;;;;;;33.90;22.73;;;;;;;6.18;80.69;100603.66;1697623;83;25864;-80
2020/12/06 09:16:53;;;;;;;31.27;22.67;;;;;;;6.19;80.57;100610.17;1687189;83;25936;-79
2020/12/06 09:19:21;;;;;;;40.48;25.15;;;;;;;6.20;80.55;100610.49;1671736;83;26321;-80
2020/12/06 09:21:49;;;;;;;29.25;21.42;;;;;;;6.20;80.55;100603.03;1649490;84;25955;-79
2020/12/06 09:24:16;;;;;;;31.70;21.57;;;;;;;6.19;80.44;100603.52;1673214;83;27550;-80
2020/12/06 09:26:44;;;;;;;33.83;22.15;;;;;;;6.18;80.47;100597.85;1655393;84;25951;-79
2020/12/06 09:29:12;;;;;;;34.33;23.32;;;;;;;6.18;80.37;100597.85;1679205;83;26725;-79
2020/12/06 09:31:40;;;;;;;32.28;23.75;;;;;;;6.17;80.28;100591.38;1648604;83;25916;-79
2020/12/06 09:34:07;;;;;;;32.28;23.27;;;;;;;6.15;80.12;100598.67;1699711;83;26431;-80
2020/12/06 09:36:43;;;;;;;33.50;23.15;;;;;;;6.15;80.16;100586.71;1667837;84;27535;-78
2020/12/06 09:39:10;;;;;;;30.10;23.60;;;;;;;6.11;80.08;100576.90;1660800;84;26191;-79
2020/12/06 09:41:38;;;;;;;30.08;21.75;;;;;;;6.11;80.13;100595.52;1662576;84;25777;-79
2020/12/06 09:44:07;;;;;;;34.05;23.65;;;;;;;6.09;79.96;100578.84;1662461;84;26482;-79
2020/12/06 09:46:36;;;;;;;38.05;24.25;;;;;;;6.09;80.13;100578.84;1664358;85;25815;-79
2020/12/06 09:49:03;;;;;;;34.75;24.75;;;;;;;6.06;79.95;100585.83;1639227;83;27193;-79
2020/12/06 09:51:31;;;;;;;33.15;25.10;;;;;;;6.05;80.08;100585.48;1658874;84;25868;-79
2020/12/06 09:54:00;;;;;;;34.33;24.82;;;;;;;6.05;80.07;100580.16;1667256;84;25969;-79
2020/12/06 09:56:30;;;;;;;30.92;22.20;;;;;;;6.05;80.04;100575.36;1673437;84;25943;-79
2020/12/06 09:58:59;;;;;;;33.38;22.25;;;;;;;6.04;79.87;100582.98;1687360;83;25810;-79
2020/12/06 10:01:27;;;;;;;35.92;25.30;;;;;;;6.02;79.81;100583.64;1668251;83;27563;-79
2020/12/06 10:03:59;;;;;;;33.28;24.35;;;;;;;5.99;79.80;100581.29;1714880;83;26456;-80
2020/12/06 10:06:27;;;;;;;41.48;28.27;;;;;;;6.01;79.94;100590.78;1684754;83;25885;-80
2020/12/06 10:08:55;;;;;;;43.40;27.25;;;;;;;6.02;79.98;100582.31;1686950;83;26539;-79
2020/12/06 10:11:24;;;;;;;33.85;25.48;;;;;;;6.04;79.89;100586.98;1677305;83;25890;-79
2020/12/06 10:13:51;;;;;;;33.33;24.70;;;;;;;6.03;79.72;100575.50;1674004;83;28497;-80
2020/12/06 10:16:20;;;;;;;30.80;20.85;;;;;;;6.06;79.82;100579.67;1686228;83;26142;-79
2020/12/06 10:18:49;;;;;;;33.10;21.42;;;;;;;6.05;79.56;100581.49;1691140;83;25805;-79
2020/12/06 10:21:17;;;;;;;28.20;21.85;;;;;;;6.07;79.66;100585.34;1665370;83;25780;-79
2020/12/06 10:23:45;;;;;;;34.15;24.10;;;;;;;6.06;79.64;100581.00;1678333;83;26474;-79
2020/12/06 10:26:13;;;;;;;32.50;24.30;;;;;;;6.07;79.63;100584.02;1680026;84;26594;-79
2020/12/06 10:28:40;;;;;;;35.35;24.67;;;;;;;6.06;79.28;100576.53;1675242;83;26190;-79
2020/12/06 10:31:08;;;;;;;34.78;25.85;;;;;;;6.05;79.34;100584.15;1710758;83;25787;-80
2020/12/06 10:33:36;;;;;;;43.92;28.92;;;;;;;6.05;79.34;100580.69;1664965;83;26600;-80
2020/12/06 10:36:04;;;;;;;48.25;30.27;;;;;;;6.04;79.31;100571.87;1681113;82;25848;-79
2020/12/06 10:38:32;;;;;;;41.37;27.50;;;;;;;6.07;79.55;100568.87;1664006;83;27545;-80
2020/12/06 10:40:59;;;;;;;42.53;27.85;;;;;;;6.12;79.42;100565.73;1696814;82;25427;-79
2020/12/06 10:43:27;;;;;;;44.75;30.50;;;;;;;6.12;79.35;100564.41;1713554;82;25834;-79
2020/12/06 10:45:55;;;;;;;37.35;24.40;;;;;;;6.11;78.97;100564.93;1685514;83;26069;-79
2020/12/06 10:48:23;;;;;;;39.80;28.80;;;;;;;6.12;79.03;100569.73;1659889;83;26243;-79
2020/12/06 10:50:55;;;;;;;34.18;25.10;;;;;;;6.11;78.92;100562.76;1686974;83;27734;-79
2020/12/06 10:53:24;;;;;;;36.13;25.52;;;;;;;6.10;78.91;100568.56;1689952;83;25850;-80
2020/12/06 10:55:52;;;;;;;34.03;23.83;;;;;;;6.09;78.82;100558.91;1681097;83;25917;-80
2020/12/06 10:58:20;;;;;;;37.85;25.32;;;;;;;6.12;79.05;100562.59;1642320;83;25913;-79
2020/12/06 11:00:47;;;;;;;36.83;26.05;;;;;;;6.13;78.95;100561.61;1692206;82;26135;-80
2020/12/06 11:03:15;;;;;;;35.08;25.00;;;;;;;6.13;78.67;100559.44;1674391;84;27552;-79
2020/12/06 11:05:42;;;;;;;34.03;25.02;;;;;;;6.12;78.85;100563.08;1682506;82;25851;-79
2020/12/06 11:08:10;;;;;;;33.05;23.52;;;;;;;6.13;78.75;100561.61;1619521;84;25944;-80
2020/12/06 11:10:37;;;;;;;28.98;20.97;;;;;;;6.11;78.71;100571.58;1639528;84;26557;-79
2020/12/06 11:13:06;;;;;;;28.42;20.12;;;;;;;6.11;78.62;100573.39;1688243;83;25766;-78
2020/12/06 11:15:33;;;;;;;29.90;21.07;;;;;;;6.07;78.55;100563.55;1655765;84;27407;-79
2020/12/06 11:18:01;;;;;;;34.95;23.07;;;;;;;6.05;78.48;100572.70;1640624;84;26508;-79
2020/12/06 11:20:29;;;;;;;39.48;27.85;;;;;;;6.02;78.21;100578.33;1681461;83;25786;-79
2020/12/06 11:22:56;;;;;;;35.83;26.15;;;;;;;5.98;78.39;100560.53;1638884;84;25832;-79
2020/12/06 11:25:24;;;;;;;35.38;25.12;;;;;;;5.96;78.26;100565.18;1666644;84;26396;-79