Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:52;;;;;;;19.33;13.10;;;10.20;99.90;;;;;;5072720;28;20928;-68
2023/03/22 00:03:18;;;;;;;17.30;12.53;;;10.10;99.90;;;;;;5072519;28;20405;-69
2023/03/22 00:05:44;;;;;;;14.63;11.63;;;10.20;99.90;;;;;;5065573;28;20820;-67
2023/03/22 00:08:09;;;;;;;17.93;13.00;;;10.20;99.90;;;;;;5072459;28;20619;-68
2023/03/22 00:10:37;;;;;;;18.17;12.00;;;10.10;99.90;;;;;;5054087;28;20489;-67
2023/03/22 00:13:04;;;;;;;14.70;11.67;;;10.10;99.90;;;;;;5072347;28;20217;-69
2023/03/22 00:15:30;;;;;;;17.13;12.93;;;10.10;99.90;;;;;;5072350;28;20887;-69
2023/03/22 00:17:57;;;;;;;18.10;11.87;;;10.00;99.90;;;;;;5073548;28;20453;-69
2023/03/22 00:20:29;;;;;;;18.60;12.60;;;10.00;99.90;;;;;;5055245;28;20181;-68
2023/03/22 00:22:56;;;;;;;17.67;13.00;;;10.00;99.90;;;;;;5072533;28;20411;-68
2023/03/22 00:25:21;;;;;;;24.20;12.23;;;10.00;99.90;;;;;;5072667;28;20417;-68
2023/03/22 00:27:47;;;;;;;20.23;12.40;;;9.90;99.90;;;;;;5071474;28;20441;-68
2023/03/22 00:30:13;;;;;;;19.77;13.30;;;9.90;99.90;;;;;;5071450;28;20222;-69
2023/03/22 00:32:41;;;;;;;17.57;12.87;;;9.80;99.90;;;;;;5072033;28;20174;-69
2023/03/22 00:35:08;;;;;;;13.93;10.93;;;9.80;99.90;;;;;;5071509;28;20416;-69
2023/03/22 00:37:37;;;;;;;16.00;12.40;;;9.70;99.90;;;;;;5071483;28;20448;-68
2023/03/22 00:40:07;;;;;;;17.70;12.70;;;9.70;99.90;;;;;;5071876;28;20758;-68
2023/03/22 00:42:36;;;;;;;13.50;12.10;;;9.70;99.90;;;;;;5071557;28;20413;-69
2023/03/22 00:45:04;;;;;;;18.37;12.50;;;9.70;99.90;;;;;;5071334;28;20821;-68
2023/03/22 00:47:29;;;;;;;17.00;12.60;;;9.70;99.90;;;;;;5071605;28;20435;-69
2023/03/22 00:49:55;;;;;;;16.27;11.83;;;9.70;99.90;;;;;;5071873;28;20417;-68
2023/03/22 00:52:21;;;;;;;17.57;12.77;;;9.70;99.90;;;;;;5054047;28;20620;-68
2023/03/22 00:54:47;;;;;;;16.13;12.03;;;9.70;99.90;;;;;;5072218;28;20372;-69
2023/03/22 00:57:13;;;;;;;16.40;11.33;;;9.70;99.90;;;;;;5070778;28;20464;-69
2023/03/22 00:59:41;;;;;;;19.10;12.60;;;9.70;99.90;;;;;;5071846;28;20197;-68
2023/03/22 01:02:08;;;;;;;16.10;12.40;;;9.80;99.90;;;;;;5071333;28;20854;-69
2023/03/22 01:04:35;;;;;;;17.93;11.87;;;9.70;99.90;;;;;;5071239;28;20784;-68
2023/03/22 01:07:02;;;;;;;17.03;11.77;;;9.70;99.90;;;;;;5071104;28;20439;-68
2023/03/22 01:09:29;;;;;;;18.10;12.27;;;9.70;99.90;;;;;;5071675;28;20416;-68
2023/03/22 01:11:56;;;;;;;18.80;12.43;;;9.70;99.90;;;;;;5070951;28;20492;-68
2023/03/22 01:14:23;;;;;;;18.07;13.47;;;9.70;99.90;;;;;;5071180;28;20463;-68
2023/03/22 01:16:49;;;;;;;15.13;11.20;;;9.60;99.90;;;;;;5070888;28;21035;-67
2023/03/22 01:19:15;;;;;;;15.17;11.93;;;9.60;99.90;;;;;;5071520;28;20411;-68
2023/03/22 01:21:40;;;;;;;21.20;12.20;;;9.60;99.90;;;;;;5071708;28;20166;-67
2023/03/22 01:24:06;;;;;;;16.73;12.00;;;9.60;99.90;;;;;;5074917;28;20776;-68
2023/03/22 01:26:32;;;;;;;19.60;12.40;;;9.60;99.90;;;;;;5075071;28;20223;-69
2023/03/22 01:28:58;;;;;;;18.20;13.17;;;9.60;99.90;;;;;;5057327;28;21001;-68
2023/03/22 01:31:23;;;;;;;22.10;13.03;;;9.60;99.90;;;;;;5073916;28;20170;-68
2023/03/22 01:33:49;;;;;;;17.60;12.73;;;9.60;99.90;;;;;;5071151;28;20169;-67
2023/03/22 01:36:15;;;;;;;20.93;12.53;;;9.60;99.90;;;;;;5074999;28;20283;-68
2023/03/22 01:38:40;;;;;;;18.17;12.03;;;9.60;99.90;;;;;;5074889;28;20247;-68
2023/03/22 01:41:06;;;;;;;19.67;14.03;;;9.60;99.90;;;;;;5074681;28;20239;-68
2023/03/22 01:43:32;;;;;;;18.30;12.47;;;9.70;99.90;;;;;;5074698;28;20175;-67
2023/03/22 01:45:57;;;;;;;19.90;13.97;;;9.60;99.90;;;;;;5074641;28;20201;-68
2023/03/22 01:48:34;;;;;;;23.67;11.43;;;9.70;99.90;;;;;;5074818;28;20462;-68
2023/03/22 01:51:14;;;;;;;20.30;12.00;;;9.60;99.90;;;;;;5075143;28;20659;-68
2023/03/22 01:53:44;;;;;;;19.33;12.37;;;9.70;99.90;;;;;;5074690;28;20768;-68
2023/03/22 01:56:11;;;;;;;16.60;12.77;;;9.70;99.90;;;;;;5074428;28;20525;-68
2023/03/22 01:58:37;;;;;;;14.90;12.03;;;9.60;99.90;;;;;;5074888;28;20795;-68
2023/03/22 02:01:04;;;;;;;16.00;12.27;;;9.60;99.90;;;;;;5074416;28;20530;-68
2023/03/22 02:03:44;;;;;;;15.70;11.53;;;9.60;99.90;;;;;;5074351;28;20499;-67
2023/03/22 02:06:09;;;;;;;21.00;13.07;;;9.60;99.90;;;;;;5072906;28;20426;-69
2023/03/22 02:08:35;;;;;;;14.33;12.53;;;9.60;99.90;;;;;;5056338;28;20923;-69
2023/03/22 02:11:02;;;;;;;17.07;12.60;;;9.60;99.90;;;;;;5074146;28;20193;-67
2023/03/22 02:13:50;;;;;;;18.07;13.00;;;9.60;99.90;;;;;;5074291;28;20174;-67
2023/03/22 02:16:41;;;;;;;15.87;12.83;;;9.50;99.90;;;;;;5057995;28;20456;-68
2023/03/22 02:19:13;;;;;;;17.30;12.60;;;9.60;99.90;;;;;;5073974;28;20988;-69
2023/03/22 02:22:16;;;;;;;23.27;13.03;;;9.50;99.90;;;;;;5074182;28;20541;-68
2023/03/22 02:25:03;;;;;;;16.63;11.90;;;9.50;99.90;;;;;;5070284;28;20491;-68
2023/03/22 02:27:39;;;;;;;17.27;12.10;;;9.50;99.90;;;;;;5067685;28;20435;-67
2023/03/22 02:30:14;;;;;;;16.20;11.60;;;9.40;99.90;;;;;;5073936;28;20486;-68
2023/03/22 02:33:33;;;;;;;18.20;13.57;;;9.40;99.90;;;;;;5074684;28;20408;-68
2023/03/22 02:36:33;;;;;;;14.93;11.20;;;9.40;99.90;;;;;;4989676;28;20467;-68
2023/03/22 02:39:36;;;;;;;17.77;13.03;;;9.40;99.90;;;;;;5071591;28;21033;-68
2023/03/22 02:42:25;;;;;;;18.90;12.07;;;9.40;99.90;;;;;;5073841;28;20429;-68
2023/03/22 02:45:41;;;;;;;18.20;11.80;;;9.40;99.90;;;;;;5072403;28;20403;-67
2023/03/22 02:48:14;;;;;;;17.70;12.60;;;9.30;99.90;;;;;;5039070;28;20428;-69
2023/03/22 02:50:51;;;;;;;16.07;11.60;;;9.30;99.90;;;;;;5068696;28;20408;-69
2023/03/22 02:53:20;;;;;;;16.03;11.70;;;9.30;99.90;;;;;;5073790;28;21049;-68
2023/03/22 02:56:01;;;;;;;14.60;11.80;;;9.20;99.90;;;;;;5076908;28;20960;-68
2023/03/22 02:58:34;;;;;;;13.10;11.07;;;9.20;99.90;;;;;;5071449;28;20469;-67
2023/03/22 03:01:06;;;;;;;16.30;11.47;;;9.20;99.90;;;;;;5054902;28;20407;-68
2023/03/22 03:03:36;;;;;;;20.30;12.67;;;9.20;99.90;;;;;;5073606;28;20399;-69
2023/03/22 03:06:10;;;;;;;13.20;10.97;;;9.20;99.90;;;;;;5073288;28;20938;-68
2023/03/22 03:08:37;;;;;;;16.53;13.30;;;9.20;99.90;;;;;;5055603;28;20423;-68
2023/03/22 03:11:03;;;;;;;14.83;11.37;;;9.20;99.90;;;;;;5073393;28;20408;-69
2023/03/22 03:13:29;;;;;;;16.00;12.10;;;9.20;99.90;;;;;;5073551;28;20404;-69
2023/03/22 03:15:58;;;;;;;18.17;13.73;;;9.20;99.90;;;;;;5073116;28;20198;-67
2023/03/22 03:18:37;;;;;;;15.73;11.83;;;9.20;99.90;;;;;;5065801;28;20173;-68
2023/03/22 03:21:15;;;;;;;14.80;10.87;;;9.10;99.90;;;;;;5073028;28;20412;-68
2023/03/22 03:23:48;;;;;;;17.70;12.40;;;9.10;99.90;;;;;;5073268;28;20917;-67
2023/03/22 03:26:23;;;;;;;16.33;10.90;;;9.00;99.90;;;;;;5072861;28;20857;-69
2023/03/22 03:29:04;;;;;;;18.50;12.73;;;9.00;99.90;;;;;;5072881;28;20425;-68
2023/03/22 03:32:03;;;;;;;18.37;13.20;;;9.00;99.90;;;;;;5069368;28;20446;-67
2023/03/22 03:34:51;;;;;;;19.80;13.67;;;9.00;99.90;;;;;;5066210;28;20412;-67
2023/03/22 03:37:27;;;;;;;14.47;11.33;;;9.00;99.90;;;;;;5072571;28;20464;-68
2023/03/22 03:40:11;;;;;;;17.37;11.03;;;8.90;99.90;;;;;;5073017;28;20411;-67
2023/03/22 03:42:42;;;;;;;19.17;13.13;;;8.90;99.90;;;;;;5068787;28;20404;-67
2023/03/22 03:45:09;;;;;;;16.57;11.63;;;8.90;99.90;;;;;;5055918;28;20405;-69
2023/03/22 03:47:35;;;;;;;15.27;12.30;;;8.90;99.90;;;;;;5075551;28;20433;-68
2023/03/22 03:50:03;;;;;;;18.00;12.30;;;8.90;99.90;;;;;;5075659;28;20422;-67
2023/03/22 03:52:29;;;;;;;20.43;12.00;;;8.90;99.90;;;;;;5072457;28;20419;-67
2023/03/22 03:54:54;;;;;;;19.00;12.57;;;8.90;99.90;;;;;;5072079;28;20417;-67
2023/03/22 03:57:20;;;;;;;16.90;12.10;;;8.90;99.90;;;;;;5072182;28;20209;-67
2023/03/22 03:59:46;;;;;;;17.83;12.80;;;8.90;99.90;;;;;;5071267;28;20216;-67
2023/03/22 04:02:12;;;;;;;14.17;10.97;;;8.90;99.90;;;;;;5072502;28;20767;-67
2023/03/22 04:04:37;;;;;;;24.83;13.57;;;9.00;99.90;;;;;;5072648;28;20261;-69
2023/03/22 04:07:05;;;;;;;21.67;12.30;;;9.00;99.90;;;;;;5072282;28;20725;-69
2023/03/22 04:09:34;;;;;;;18.77;12.40;;;9.00;99.90;;;;;;5072436;28;20279;-68
2023/03/22 04:12:00;;;;;;;17.50;11.57;;;9.00;99.90;;;;;;5072659;28;20446;-69
2023/03/22 04:14:26;;;;;;;16.20;12.10;;;9.00;99.90;;;;;;5072650;28;20536;-67
2023/03/22 04:16:52;;;;;;;18.53;12.70;;;9.00;99.90;;;;;;5072114;28;20284;-68
2023/03/22 04:19:18;;;;;;;16.10;11.77;;;9.00;99.90;;;;;;5064515;28;20417;-69
2023/03/22 04:21:44;;;;;;;14.37;10.50;;;9.00;99.90;;;;;;5071860;28;20404;-68
2023/03/22 04:24:11;;;;;;;16.73;11.67;;;9.10;99.90;;;;;;5071806;28;20401;-67
2023/03/22 04:26:37;;;;;;;16.30;13.07;;;9.10;99.90;;;;;;5071663;28;21051;-70
2023/03/22 04:29:03;;;;;;;14.43;10.10;;;9.10;99.90;;;;;;5071698;28;20407;-68
2023/03/22 04:31:30;;;;;;;12.60;10.20;;;9.10;99.90;;;;;;5072014;28;20422;-67
2023/03/22 04:33:56;;;;;;;12.73;11.40;;;9.10;99.90;;;;;;5072028;28;20472;-68
2023/03/22 04:36:23;;;;;;;16.63;11.60;;;9.10;99.90;;;;;;5072186;28;20463;-68
2023/03/22 04:38:49;;;;;;;15.03;10.70;;;9.10;99.90;;;;;;5071745;28;20590;-68
2023/03/22 04:41:15;;;;;;;15.53;11.00;;;9.10;99.90;;;;;;5060909;28;20410;-67
2023/03/22 04:43:40;;;;;;;15.63;11.10;;;9.10;99.90;;;;;;5071340;28;20410;-68
2023/03/22 04:46:11;;;;;;;17.60;10.97;;;9.10;99.90;;;;;;5071484;28;20205;-69
2023/03/22 04:48:38;;;;;;;15.60;10.17;;;9.10;99.90;;;;;;5071855;28;20241;-66
2023/03/22 04:51:05;;;;;;;12.73;10.00;;;9.10;99.90;;;;;;5072191;28;20491;-68
2023/03/22 04:53:31;;;;;;;14.93;10.37;;;9.10;99.90;;;;;;5071871;28;20410;-68
2023/03/22 04:55:57;;;;;;;15.43;9.87;;;9.10;99.90;;;;;;5071227;28;20523;-69
2023/03/22 04:58:24;;;;;;;11.23;9.43;;;9.10;99.90;;;;;;5083842;22;20218;-73
2023/03/22 05:00:51;;;;;;;15.40;10.53;;;9.10;99.90;;;;;;5051317;28;20408;-73
2023/03/22 05:03:19;;;;;;;19.27;12.17;;;9.10;99.90;;;;;;5050947;28;20457;-73
2023/03/22 05:05:57;;;;;;;12.73;10.30;;;9.10;99.90;;;;;;5050940;28;20926;-73
2023/03/22 05:08:26;;;;;;;14.53;11.33;;;9.10;99.90;;;;;;5048792;28;20507;-73
2023/03/22 05:10:53;;;;;;;15.53;11.33;;;9.10;99.90;;;;;;5034646;28;20423;-73
2023/03/22 05:13:19;;;;;;;21.43;12.03;;;9.10;99.90;;;;;;5054616;28;20397;-73
2023/03/22 05:15:46;;;;;;;13.33;10.00;;;9.10;99.90;;;;;;5050461;28;20507;-73
2023/03/22 05:18:13;;;;;;;14.17;10.60;;;9.20;99.90;;;;;;5050428;28;20431;-73
2023/03/22 05:20:40;;;;;;;16.63;10.07;;;9.10;99.90;;;;;;5050790;28;20797;-73
2023/03/22 05:23:05;;;;;;;15.33;10.67;;;9.10;99.90;;;;;;5050463;28;20508;-73
2023/03/22 05:25:31;;;;;;;14.60;10.40;;;9.20;99.90;;;;;;5050534;28;21040;-73
2023/03/22 05:28:00;;;;;;;19.10;12.27;;;9.20;99.90;;;;;;5050503;28;20193;-73
2023/03/22 05:30:27;;;;;;;15.60;9.10;;;9.20;99.90;;;;;;5050620;28;20489;-73
2023/03/22 05:33:01;;;;;;;12.40;9.27;;;9.20;99.90;;;;;;5050380;28;20939;-73
2023/03/22 05:35:28;;;;;;;13.20;9.63;;;9.20;99.90;;;;;;5050485;28;20439;-73
2023/03/22 05:37:53;;;;;;;14.00;10.10;;;9.20;99.90;;;;;;5050237;28;20493;-72
2023/03/22 05:40:19;;;;;;;16.87;10.30;;;9.20;99.90;;;;;;5050708;28;20432;-73
2023/03/22 05:42:45;;;;;;;14.43;10.50;;;9.20;99.90;;;;;;5050660;28;20204;-73
2023/03/22 05:45:10;;;;;;;14.43;11.07;;;9.20;99.90;;;;;;5050350;28;20242;-73
2023/03/22 05:47:38;;;;;;;15.50;10.23;;;9.20;99.90;;;;;;5050298;28;20265;-73
2023/03/22 05:50:06;;;;;;;13.60;9.80;;;9.20;99.90;;;;;;5048632;28;20167;-73
2023/03/22 05:52:31;;;;;;;16.43;10.60;;;9.20;99.90;;;;;;5050038;28;20443;-73
2023/03/22 05:54:57;;;;;;;14.50;11.20;;;9.20;99.90;;;;;;5050291;28;20491;-73
2023/03/22 05:57:22;;;;;;;13.27;9.70;;;9.20;99.90;;;;;;5049771;28;20187;-72
2023/03/22 05:59:48;;;;;;;14.17;10.13;;;9.20;99.90;;;;;;5050270;28;20253;-73
2023/03/22 06:02:14;;;;;;;15.33;11.60;;;9.30;99.90;;;;;;5050339;28;20173;-67
2023/03/22 06:04:43;;;;;;;16.50;11.30;;;9.20;99.90;;;;;;5050188;28;20189;-71
2023/03/22 06:07:08;;;;;;;13.10;9.53;;;9.40;99.90;;;;;;5034898;28;20515;-72
2023/03/22 06:09:34;;;;;;;13.70;9.00;;;9.40;99.90;;;;;;5053242;28;20521;-73
2023/03/22 06:11:59;;;;;;;17.17;11.33;;;9.30;99.90;;;;;;5054220;28;20597;-73
2023/03/22 06:14:25;;;;;;;16.43;10.17;;;9.30;99.90;;;;;;5053955;28;20175;-73
2023/03/22 06:16:51;;;;;;;16.90;10.30;;;9.30;99.90;;;;;;5050042;28;20194;-73
2023/03/22 06:19:17;;;;;;;13.97;9.90;;;9.30;99.90;;;;;;5053550;28;20710;-73
2023/03/22 06:21:42;;;;;;;12.00;9.60;;;9.30;99.90;;;;;;5053606;28;20401;-72
2023/03/22 06:24:08;;;;;;;12.20;10.30;;;9.40;99.90;;;;;;5053912;28;20227;-73
2023/03/22 06:26:34;;;;;;;15.80;10.00;;;9.40;99.90;;;;;;5055142;28;20175;-73
2023/03/22 06:29:02;;;;;;;16.97;9.70;;;9.40;99.90;;;;;;5053459;28;20440;-73
2023/03/22 06:31:28;;;;;;;15.43;10.13;;;9.40;99.90;;;;;;5053497;28;20263;-73
2023/03/22 06:33:54;;;;;;;17.33;11.47;;;9.40;99.90;;;;;;5053479;28;20408;-73
2023/03/22 06:36:20;;;;;;;16.73;10.33;;;9.50;99.90;;;;;;5053046;28;20794;-74
2023/03/22 06:38:45;;;;;;;17.47;11.20;;;9.50;99.90;;;;;;5053540;28;20433;-73
2023/03/22 06:41:11;;;;;;;13.97;9.93;;;9.60;99.90;;;;;;5053185;28;20275;-74
2023/03/22 06:43:36;;;;;;;14.13;10.47;;;9.60;99.90;;;;;;5035527;28;20550;-74
2023/03/22 06:46:02;;;;;;;13.07;9.97;;;9.70;99.90;;;;;;5053588;28;20188;-73
2023/03/22 06:48:28;;;;;;;16.53;11.10;;;9.70;99.90;;;;;;5035622;28;20221;-74
2023/03/22 06:50:53;;;;;;;16.67;10.30;;;9.70;99.90;;;;;;5053483;28;20634;-72
2023/03/22 06:53:19;;;;;;;12.27;10.13;;;9.70;99.90;;;;;;5053312;28;20174;-73
2023/03/22 06:55:44;;;;;;;23.10;9.73;;;9.70;99.90;;;;;;5053373;28;20198;-73
2023/03/22 06:58:11;;;;;;;15.83;10.50;;;9.70;99.90;;;;;;5052461;28;20301;-74
2023/03/22 07:00:37;;;;;;;13.37;10.40;;;9.80;99.90;;;;;;5052122;28;20717;-73
2023/03/22 07:03:03;;;;;;;15.17;10.33;;;9.80;99.90;;;;;;5053239;28;20449;-73
2023/03/22 07:05:29;;;;;;;12.87;10.30;;;9.80;99.90;;;;;;5051647;28;20405;-73
2023/03/22 07:07:55;;;;;;;16.23;11.17;;;9.90;99.90;;;;;;5051438;28;20436;-73
2023/03/22 07:10:20;;;;;;;13.70;9.50;;;9.90;99.90;;;;;;5051795;28;20444;-73
2023/03/22 07:12:46;;;;;;;16.80;11.47;;;10.00;99.90;;;;;;5033859;28;20166;-73
2023/03/22 07:15:11;;;;;;;17.87;11.17;;;10.00;99.90;;;;;;5051581;28;20167;-73
2023/03/22 07:17:37;;;;;;;13.60;10.10;;;10.00;99.90;;;;;;5033510;28;20206;-73
2023/03/22 07:20:03;;;;;;;14.03;9.60;;;10.10;99.90;;;;;;5051140;28;20195;-73
2023/03/22 07:22:29;;;;;;;21.30;10.00;;;10.20;99.90;;;;;;5051890;28;20737;-73
2023/03/22 07:24:55;;;;;;;12.10;9.43;;;10.30;99.90;;;;;;5051414;28;20409;-73
2023/03/22 07:27:20;;;;;;;17.17;9.20;;;10.30;99.90;;;;;;5051601;28;20463;-73
2023/03/22 07:29:46;;;;;;;11.40;8.23;;;10.30;99.90;;;;;;5051656;28;20195;-73
2023/03/22 07:32:11;;;;;;;13.70;9.80;;;10.30;99.90;;;;;;5051466;28;20269;-73
2023/03/22 07:34:37;;;;;;;13.77;9.53;;;10.40;99.90;;;;;;5051388;28;20237;-74
2023/03/22 07:37:03;;;;;;;17.37;9.50;;;10.50;99.90;;;;;;5051509;28;20202;-74
2023/03/22 07:39:29;;;;;;;17.10;8.80;;;10.50;99.90;;;;;;5051441;28;20187;-73
2023/03/22 07:41:55;;;;;;;19.07;9.23;;;10.50;99.90;;;;;;5051846;28;20412;-74
2023/03/22 07:44:21;;;;;;;14.23;8.67;;;10.60;99.90;;;;;;5051693;28;20397;-74
2023/03/22 07:46:47;;;;;;;15.20;10.73;;;10.60;99.90;;;;;;5051253;28;20404;-73
2023/03/22 07:49:13;;;;;;;12.07;8.83;;;10.60;99.90;;;;;;5051381;28;20868;-74
2023/03/22 07:51:39;;;;;;;14.67;8.87;;;10.80;99.90;;;;;;5051354;28;20171;-75
2023/03/22 07:54:05;;;;;;;11.20;9.20;;;11.00;99.90;;;;;;5051318;28;20922;-74
2023/03/22 07:56:31;;;;;;;10.93;8.90;;;11.10;99.90;;;;;;5050982;28;20488;-74
2023/03/22 07:58:57;;;;;;;11.10;9.00;;;11.30;99.90;;;;;;5012013;28;1128718;-74
2023/03/22 08:01:23;;;;;;;17.67;9.23;;;11.60;99.90;;;;;;5051854;28;20267;-73
2023/03/22 08:03:49;;;;;;;13.47;9.63;;;11.80;99.90;;;;;;5051699;28;20203;-73
2023/03/22 08:06:17;;;;;;;9.50;7.70;;;11.60;99.90;;;;;;5051841;28;20424;-73
2023/03/22 08:08:43;;;;;;;9.03;7.30;;;11.50;99.90;;;;;;5052129;28;20440;-73
2023/03/22 08:11:11;;;;;;;10.93;8.53;;;11.80;99.90;;;;;;5051994;28;20425;-73
2023/03/22 08:13:37;;;;;;;11.27;8.77;;;12.40;99.90;;;;;;5051637;28;20410;-73
2023/03/22 08:16:03;;;;;;;9.63;8.60;;;12.40;99.90;;;;;;5050497;28;20543;-73
2023/03/22 08:18:28;;;;;;;10.43;8.67;;;12.80;99.90;;;;;;5050944;28;20796;-72
2023/03/22 08:20:56;;;;;;;11.10;7.90;;;12.70;99.90;;;;;;5051898;28;20417;-73
2023/03/22 08:23:23;;;;;;;11.13;8.47;;;12.70;99.90;;;;;;5051827;28;20212;-72
2023/03/22 08:25:49;;;;;;;13.53;8.13;;;12.80;99.90;;;;;;5051615;28;20411;-72
2023/03/22 08:28:15;;;;;;;11.33;8.27;;;13.00;99.90;;;;;;5051234;28;20647;-73
2023/03/22 08:30:43;;;;;;;9.20;8.20;;;12.90;99.90;;;;;;5051409;28;20417;-73
2023/03/22 08:33:08;;;;;;;8.90;7.77;;;12.70;99.90;;;;;;5051539;28;20449;-73
2023/03/22 08:35:34;;;;;;;12.70;8.23;;;12.70;99.90;;;;;;5051226;28;20501;-73
2023/03/22 08:38:00;;;;;;;10.23;8.37;;;12.70;99.90;;;;;;5051126;28;20581;-72
2023/03/22 08:40:25;;;;;;;12.07;9.07;;;12.70;99.90;;;;;;5051286;28;20630;-73
2023/03/22 08:42:51;;;;;;;10.53;7.73;;;12.80;99.90;;;;;;5051403;28;20167;-72
2023/03/22 08:45:17;;;;;;;10.87;9.07;;;12.90;99.90;;;;;;5035734;28;20172;-73
2023/03/22 08:47:43;;;;;;;9.97;7.27;;;12.80;99.90;;;;;;5051116;28;20203;-72
2023/03/22 08:50:10;;;;;;;8.23;7.23;;;12.90;99.90;;;;;;5051454;28;20168;-74
2023/03/22 08:52:36;;;;;;;9.90;6.97;;;13.00;99.90;;;;;;5051294;28;20819;-73
2023/03/22 08:55:03;;;;;;;9.70;7.40;;;12.70;99.90;;;;;;5050946;28;20448;-73
2023/03/22 08:57:29;;;;;;;9.53;7.70;;;12.70;99.90;;;;;;5050624;28;20202;-73
2023/03/22 08:59:56;;;;;;;10.20;7.93;;;12.90;99.90;;;;;;5032960;28;20429;-73
2023/03/22 09:02:25;;;;;;;11.40;9.00;;;13.20;99.90;;;;;;5051123;28;20449;-73
2023/03/22 09:04:51;;;;;;;14.90;8.60;;;13.20;99.90;;;;;;5051519;28;20892;-73
2023/03/22 09:07:19;;;;;;;10.50;7.87;;;13.20;99.90;;;;;;5051502;28;20463;-73
2023/03/22 09:09:45;;;;;;;8.50;7.53;;;13.30;99.90;;;;;;5050937;28;20456;-73
2023/03/22 09:12:11;;;;;;;11.73;8.10;;;13.30;99.90;;;;;;5050868;28;20413;-73
2023/03/22 09:14:36;;;;;;;14.53;7.97;;;13.30;99.90;;;;;;5050535;28;20471;-74
2023/03/22 09:17:02;;;;;;;10.50;6.97;;;13.20;99.90;;;;;;5050654;28;20575;-73
2023/03/22 09:19:28;;;;;;;7.67;6.87;;;13.40;99.90;;;;;;5050664;28;20195;-71
2023/03/22 09:21:54;;;;;;;11.00;7.47;;;13.60;99.90;;;;;;5050358;28;20498;-73
2023/03/22 09:24:20;;;;;;;8.90;7.70;;;13.80;99.90;;;;;;5032685;28;20426;-73
2023/03/22 09:26:46;;;;;;;10.37;7.10;;;14.00;99.90;;;;;;5050406;28;20409;-73
2023/03/22 09:29:12;;;;;;;8.43;6.83;;;14.20;99.90;;;;;;5050580;28;20322;-72
2023/03/22 09:31:38;;;;;;;7.30;6.60;;;14.20;99.90;;;;;;5050910;28;20455;-73
2023/03/22 09:34:04;;;;;;;9.33;7.47;;;14.50;99.90;;;;;;5050941;28;20850;-73
2023/03/22 09:36:31;;;;;;;8.00;6.37;;;14.70;99.90;;;;;;5051107;28;20457;-72
2023/03/22 09:38:58;;;;;;;7.53;6.40;;;14.70;99.90;;;;;;5051385;28;20523;-72
2023/03/22 09:41:44;;;;;;;7.17;6.00;;;14.70;99.90;;;;;;5050709;28;20499;-71
2023/03/22 09:44:45;;;;;;;8.17;5.87;;;14.60;99.90;;;;;;5051223;28;20467;-72
2023/03/22 09:47:25;;;;;;;10.27;7.30;;;14.90;99.90;;;;;;4992430;28;20423;-72
2023/03/22 09:49:59;;;;;;;8.47;6.10;;;14.80;99.90;;;;;;5047634;28;20561;-73
2023/03/22 09:52:24;;;;;;;11.67;7.40;;;14.90;99.90;;;;;;5054079;28;20492;-72
2023/03/22 09:54:50;;;;;;;8.30;6.00;;;14.90;99.90;;;;;;5053686;28;20495;-72
2023/03/22 09:57:36;;;;;;;9.70;6.83;;;15.10;99.90;;;;;;5053717;28;20205;-71
2023/03/22 10:00:17;;;;;;;7.13;6.07;;;15.10;99.90;;;;;;5053876;28;20186;-74
2023/03/22 10:03:15;;;;;;;8.73;6.33;;;15.00;99.90;;;;;;5054076;28;20768;-73
2023/03/22 10:05:57;;;;;;;8.60;7.67;;;15.50;99.90;;;;;;5021813;28;20448;-73
2023/03/22 10:08:31;;;;;;;10.43;6.50;;;16.00;99.90;;;;;;5053963;28;20573;-71
2023/03/22 10:10:58;;;;;;;6.30;5.40;;;16.30;99.90;;;;;;5054030;28;20493;-71
2023/03/22 10:13:48;;;;;;;6.17;5.47;;;16.20;99.90;;;;;;5053976;28;20427;-73
2023/03/22 10:16:27;;;;;;;9.67;6.17;;;15.90;99.90;;;;;;5053583;28;21243;-72
2023/03/22 10:19:18;;;;;;;9.13;5.60;;;16.00;99.90;;;;;;5053887;28;20526;-72
2023/03/22 10:21:47;;;;;;;8.40;6.53;;;16.10;99.90;;;;;;5040492;28;20481;-72
2023/03/22 10:24:27;;;;;;;7.60;5.80;;;16.00;99.90;;;;;;5053871;28;20416;-71
2023/03/22 10:26:52;;;;;;;7.27;5.73;;;15.80;99.90;;;;;;5053930;28;20424;-72
2023/03/22 10:29:30;;;;;;;10.37;7.30;;;15.70;99.90;;;;;;5053687;28;20939;-72
2023/03/22 10:32:12;;;;;;;7.90;5.73;;;16.00;99.90;;;;;;5040335;28;20277;-73
2023/03/22 10:34:37;;;;;;;14.00;6.77;;;16.10;99.90;;;;;;5056780;28;20427;-75
2023/03/22 10:37:06;;;;;;;8.33;6.63;;;16.40;99.90;;;;;;5053402;28;20848;-73
2023/03/22 10:39:39;;;;;;;6.57;5.60;;;16.30;99.90;;;;;;5053458;28;20190;-73
2023/03/22 10:42:10;;;;;;;7.00;5.97;;;16.70;99.90;;;;;;5052745;28;21224;-73
2023/03/22 10:44:49;;;;;;;6.60;5.47;;;16.80;99.90;;;;;;5053414;28;20436;-73
2023/03/22 10:47:26;;;;;;;8.07;6.00;;;16.80;99.90;;;;;;5055682;28;20432;-73
2023/03/22 10:49:54;;;;;;;6.30;5.53;;;16.90;99.90;;;;;;5060023;28;20753;-73
2023/03/22 10:52:26;;;;;;;7.77;5.40;;;16.60;99.90;;;;;;5061532;28;20405;-73
2023/03/22 10:54:52;;;;;;;6.03;5.43;;;16.90;99.90;;;;;;5052818;28;20459;-73
2023/03/22 10:57:18;;;;;;;8.13;7.03;;;16.80;99.90;;;;;;5054022;28;20487;-73
2023/03/22 10:59:50;;;;;;;14.57;5.07;;;16.90;99.90;;;;;;5053851;28;20453;-73
2023/03/22 11:02:28;;;;;;;13.43;5.80;;;16.70;99.90;;;;;;5053307;28;20182;-73
2023/03/22 11:04:57;;;;;;;5.53;4.53;;;16.80;99.90;;;;;;5049217;28;20818;-74
2023/03/22 11:07:33;;;;;;;9.03;4.60;;;16.50;99.90;;;;;;5083772;22;20535;-75
2023/03/22 11:10:12;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;5053163;28;20408;-74
2023/03/22 11:12:44;;;;;;;5.70;3.73;;;16.30;99.90;;;;;;5037449;28;20415;-74
2023/03/22 11:15:21;;;;;;;5.13;4.53;;;16.60;99.90;;;;;;5033710;28;20441;-74
2023/03/22 11:17:47;;;;;;;5.83;4.13;;;16.30;99.90;;;;;;5040677;28;20533;-75
2023/03/22 11:20:16;;;;;;;5.60;4.80;;;16.20;99.90;;;;;;5051470;28;20515;-75
2023/03/22 11:22:44;;;;;;;4.37;3.97;;;16.40;99.90;;;;;;5053459;28;20432;-76
2023/03/22 11:25:19;;;;;;;5.50;4.17;;;16.50;99.90;;;;;;5053078;28;20402;-75
2023/03/22 11:27:55;;;;;;;7.13;4.47;;;16.40;99.90;;;;;;5038738;28;20466;-75
2023/03/22 11:30:26;;;;;;;9.53;4.63;;;16.40;99.90;;;;;;5045054;28;20415;-74
2023/03/22 11:33:08;;;;;;;5.17;3.20;;;16.50;99.90;;;;;;5053155;28;20401;-75
2023/03/22 11:35:38;;;;;;;5.87;4.37;;;16.50;99.90;;;;;;5047186;28;20532;-75
2023/03/22 11:38:04;;;;;;;4.50;3.80;;;16.30;99.90;;;;;;5038204;28;20855;-76
2023/03/22 11:40:32;;;;;;;5.87;4.20;;;16.50;99.90;;;;;;5046275;28;20408;-75
2023/03/22 11:43:21;;;;;;;4.07;3.40;;;16.50;99.90;;;;;;5043468;28;20926;-74
2023/03/22 11:45:51;;;;;;;5.23;3.90;;;16.30;99.90;;;;;;5052692;28;20783;-74
2023/03/22 11:48:21;;;;;;;3.80;3.50;;;16.30;99.90;;;;;;5052524;28;20441;-74
2023/03/22 11:50:51;;;;;;;6.83;3.50;;;16.50;99.90;;;;;;5052377;28;20507;-74
2023/03/22 11:53:21;;;;;;;9.20;5.33;;;16.90;99.90;;;;;;5052749;28;20841;-74
2023/03/22 11:55:48;;;;;;;5.53;4.20;;;17.10;99.90;;;;;;5052333;28;20753;-75
2023/03/22 11:58:41;;;;;;;3.07;2.83;;;16.80;99.90;;;;;;5052015;28;20458;-74
2023/03/22 12:01:14;;;;;;;5.00;3.90;;;16.50;99.90;;;;;;5052050;28;20436;-74
2023/03/22 12:03:42;;;;;;;3.37;3.07;;;16.70;99.90;;;;;;5051963;28;20889;-74
2023/03/22 12:06:23;;;;;;;3.57;3.23;;;16.80;99.90;;;;;;5034923;28;20491;-74
2023/03/22 12:08:55;;;;;;;5.10;3.07;;;16.90;99.90;;;;;;5035199;28;20489;-74
2023/03/22 12:11:31;;;;;;;3.63;3.27;;;16.90;99.90;;;;;;5051881;28;20412;-74
2023/03/22 12:14:02;;;;;;;4.00;2.80;;;17.30;99.90;;;;;;5060559;28;20773;-74
2023/03/22 12:16:36;;;;;;;3.67;3.30;;;17.30;99.90;;;;;;5051712;28;20444;-75
2023/03/22 12:19:39;;;;;;;4.20;3.40;;;17.10;99.90;;;;;;5052050;28;20406;-75
2023/03/22 12:22:11;;;;;;;6.33;3.40;;;16.80;99.90;;;;;;5035609;28;20471;-74
2023/03/22 12:24:38;;;;;;;4.07;3.40;;;17.10;99.90;;;;;;5034501;28;20416;-75
2023/03/22 12:27:17;;;;;;;5.73;3.80;;;17.20;99.90;;;;;;5052245;28;20769;-74
2023/03/22 12:29:56;;;;;;;4.47;3.97;;;17.30;99.90;;;;;;5052631;28;20422;-75
2023/03/22 12:32:29;;;;;;;3.70;3.10;;;17.00;99.90;;;;;;5051746;28;20831;-74
2023/03/22 12:34:55;;;;;;;4.20;3.70;;;17.20;99.90;;;;;;5055737;28;20408;-74
2023/03/22 12:37:28;;;;;;;3.87;3.30;;;17.30;99.90;;;;;;5054514;28;20562;-74
2023/03/22 12:40:00;;;;;;;4.63;3.63;;;17.30;99.90;;;;;;5038813;28;20433;-75
2023/03/22 12:42:35;;;;;;;3.33;3.10;;;17.10;99.90;;;;;;5051300;28;20412;-74
2023/03/22 12:45:09;;;;;;;6.40;4.03;;;17.20;99.90;;;;;;5043607;28;20401;-74
2023/03/22 12:47:41;;;;;;;5.50;4.00;;;17.30;99.90;;;;;;5051562;28;20428;-73
2023/03/22 12:50:13;;;;;;;4.73;3.67;;;17.20;99.90;;;;;;5051274;28;20413;-74
2023/03/22 12:52:55;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5051593;28;20457;-74
2023/03/22 12:55:37;;;;;;;5.70;4.17;;;17.30;99.90;;;;;;5043531;28;20418;-73