Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 03:45:55;;;;;;;71.43;29.58;;;-2.20;96.50;;;;;;5551517;24;20473;-80
2022/01/12 03:48:21;;;;;;;81.10;32.17;;;-2.20;96.60;;;;;;4782436;29;20043;-81
2022/01/12 03:50:48;;;;;;;77.88;32.63;;;-2.20;96.60;;;;;;4784005;29;20288;-81
2022/01/12 03:53:15;;;;;;;81.43;32.08;;;-2.20;96.60;;;;;;4784634;29;20039;-81
2022/01/12 03:55:43;;;;;;;85.70;34.38;;;-2.20;96.60;;;;;;4783798;29;20039;-81
2022/01/12 03:58:12;;;;;;;81.85;33.40;;;-2.20;96.50;;;;;;4785499;29;20030;-81
2022/01/12 04:00:38;;;;;;;81.68;33.65;;;-2.20;96.50;;;;;;4783203;30;20085;-80
2022/01/12 04:03:06;;;;;;;78.80;33.45;;;-2.20;96.40;;;;;;4768313;30;20047;-80
2022/01/12 04:10:52;;;;;;;78.80;32.60;;;-2.30;96.80;;;;;;4785419;30;20114;-80
2022/01/12 04:13:21;;;;;;;77.70;32.70;;;-2.30;96.80;;;;;;4787753;29;20399;-80
2022/01/12 04:15:51;;;;;;;77.88;32.83;;;-2.30;96.90;;;;;;4785724;29;20142;-80
2022/01/12 04:18:17;;;;;;;84.93;34.88;;;-2.40;97.00;;;;;;4796177;30;20028;-80
2022/01/12 04:20:46;;;;;;;;;;;-2.40;97.10;;;;;;4765968;29;20104;-80
2022/01/12 04:23:21;;;;;;;85.00;37.35;;;-2.40;97.20;;;;;;4768526;30;19920;-80
2022/01/12 04:25:59;;;;;;;91.38;39.13;;;-2.40;97.40;;;;;;4797809;29;20510;-79
2022/01/12 04:28:27;;;;;;;93.13;36.45;;;-2.50;97.50;;;;;;4780204;30;20236;-80
2022/01/12 04:30:54;;;;;;;89.57;38.15;;;-2.50;97.60;;;;;;4778681;30;20114;-80
2022/01/12 04:33:21;;;;;;;83.53;34.58;;;-2.50;97.60;;;;;;4765508;30;20044;-80
2022/01/12 04:35:52;;;;;;;83.18;34.38;;;-2.50;97.70;;;;;;4779914;30;20046;-80
2022/01/12 04:38:20;;;;;;;79.97;32.75;;;-2.50;97.90;;;;;;4779298;30;20081;-80
2022/01/12 04:40:47;;;;;;;85.18;35.47;;;-2.50;97.80;;;;;;4782938;30;20323;-80
2022/01/12 04:43:15;;;;;;;84.70;34.78;;;-2.60;97.90;;;;;;4782700;30;20035;-80
2022/01/12 04:46:08;;;;;;;93.60;35.53;;;-2.60;98.00;;;;;;4797317;29;20054;-80
2022/01/12 04:50:57;;;;;;;82.63;34.95;;;-2.60;98.20;;;;;;4796196;30;20042;-80
2022/01/12 04:53:23;;;;;;;83.40;36.92;;;-2.60;98.10;;;;;;4782764;29;20224;-80
2022/01/12 04:55:50;;;;;;;81.63;34.60;;;-2.60;98.10;;;;;;4782413;29;20350;-80
2022/01/12 04:58:17;;;;;;;83.25;33.75;;;-2.60;98.10;;;;;;4782718;30;20102;-80
2022/01/12 05:00:45;;;;;;;84.13;35.28;;;-2.60;98.10;;;;;;4797462;29;20027;-80
2022/01/12 05:13:59;;;;;;;87.35;36.35;;;-2.80;98.70;;;;;;4784824;30;20043;-80
2022/01/12 05:16:25;;;;;;;86.47;34.65;;;-2.70;98.80;;;;;;4777262;30;20040;-79
2022/01/12 05:18:53;;;;;;;83.20;35.42;;;-2.70;98.80;;;;;;4764388;30;20277;-80
2022/01/12 05:21:22;;;;;;;89.63;36.75;;;-2.70;98.80;;;;;;4764333;30;20589;-79
2022/01/12 05:23:48;;;;;;;88.05;34.47;;;-2.70;98.60;;;;;;4781792;30;20035;-80
2022/01/12 05:26:14;;;;;;;84.25;35.03;;;-2.70;98.60;;;;;;4782288;30;20200;-80
2022/01/12 05:28:42;;;;;;;80.50;34.80;;;-2.60;98.60;;;;;;4781990;30;20069;-80
2022/01/12 05:31:11;;;;;;;90.07;37.75;;;-2.70;98.60;;;;;;4764452;30;20051;-80
2022/01/12 05:33:37;;;;;;;85.97;35.33;;;-2.60;98.50;;;;;;4779030;30;20039;-80
2022/01/12 05:36:06;;;;;;;88.72;38.25;;;-2.60;98.30;;;;;;4793717;30;20035;-80
2022/01/12 05:38:33;;;;;;;88.03;34.63;;;-2.60;98.30;;;;;;4782103;30;20044;-81
2022/01/12 05:41:00;;;;;;;;;;;-2.60;98.20;;;;;;4779489;30;20223;-80
2022/01/12 05:43:29;;;;;;;89.15;35.38;;;-2.60;98.50;;;;;;4775620;30;20108;-80
2022/01/12 05:46:08;;;;;;;84.13;35.45;;;-2.70;98.60;;;;;;4779737;30;20284;-80
2022/01/12 05:51:19;;;;;;;91.32;36.13;;;-2.60;98.60;;;;;;4768521;30;20087;-80
2022/01/12 05:53:45;;;;;;;85.87;33.90;;;-2.60;98.50;;;;;;4766873;30;20406;-80
2022/01/12 05:56:11;;;;;;;85.13;35.23;;;-2.60;98.60;;;;;;4781906;30;20038;-80
2022/01/12 05:58:37;;;;;;;86.43;34.55;;;-2.60;98.50;;;;;;4767169;30;20310;-80
2022/01/12 06:01:05;;;;;;;93.25;36.88;;;-2.50;98.40;;;;;;4767191;30;20096;-80
2022/01/12 06:03:31;;;;;;;90.00;35.13;;;-2.50;98.40;;;;;;4766692;30;20035;-80
2022/01/12 06:06:00;;;;;;;85.53;35.28;;;-2.50;98.40;;;;;;4767695;30;20050;-80
2022/01/12 06:08:26;;;;;;;78.75;35.22;;;-2.60;98.70;;;;;;4767020;30;20039;-80
2022/01/12 06:10:52;;;;;;;84.37;36.43;;;-2.50;98.40;;;;;;4796620;29;20374;-80
2022/01/12 06:13:19;;;;;;;84.80;36.65;;;-2.50;98.40;;;;;;4781723;30;20291;-80
2022/01/12 06:15:45;;;;;;;77.97;33.90;;;-2.60;98.30;;;;;;4781344;29;20319;-80
2022/01/12 06:18:12;;;;;;;75.90;35.60;;;-2.60;98.60;;;;;;4786998;30;20331;-80
2022/01/12 06:20:37;;;;;;;86.97;36.00;;;-2.60;98.50;;;;;;4766783;30;20047;-80
2022/01/12 06:23:12;;;;;;;82.07;34.65;;;-2.60;98.60;;;;;;4782920;30;20051;-80
2022/01/12 06:25:41;;;;;;;76.78;31.88;;;-2.50;98.60;;;;;;4778375;30;20032;-80
2022/01/12 06:31:11;;;;;;;87.88;33.42;;;-2.50;98.50;;;;;;4777616;30;20044;-80
2022/01/12 06:33:47;;;;;;;88.00;36.70;;;-2.50;98.60;;;;;;4762607;30;20044;-80
2022/01/12 06:36:17;;;;;;;;;;;-2.50;98.40;;;;;;4763363;30;20103;-80
2022/01/12 06:38:46;;;;;;;86.30;33.83;;;-2.50;98.50;;;;;;4762737;30;19974;-80
2022/01/12 06:41:13;;;;;;;79.82;33.97;;;-2.50;98.50;;;;;;4762503;30;20036;-80
2022/01/12 06:43:39;;;;;;;74.32;33.40;;;-2.50;98.50;;;;;;4747988;30;20031;-80
2022/01/12 06:46:06;;;;;;;;;;;-2.50;98.50;;;;;;4747572;30;20060;-80
2022/01/12 06:48:33;;;;;;;77.47;33.60;;;-2.50;98.50;;;;;;4761518;30;20001;-80
2022/01/12 06:50:59;;;;;;;88.93;35.95;;;-2.50;98.50;;;;;;4761797;30;20032;-81
2022/01/12 06:53:25;;;;;;;79.05;34.22;;;-2.40;98.50;;;;;;4746686;30;20110;-80
2022/01/12 06:55:52;;;;;;;79.18;32.45;;;-2.40;98.50;;;;;;4761582;30;20035;-80
2022/01/12 06:58:18;;;;;;;74.30;32.77;;;-2.40;98.40;;;;;;4731958;30;20464;-80
2022/01/12 07:00:44;;;;;;;88.32;34.40;;;-2.40;98.70;;;;;;4748157;30;20040;-81
2022/01/12 07:03:11;;;;;;;87.07;33.60;;;-2.40;98.40;;;;;;4744397;30;20113;-80
2022/01/12 07:05:46;;;;;;;80.80;33.70;;;-2.40;98.40;;;;;;4768282;30;20115;-81
2022/01/12 07:08:12;;;;;;;79.70;33.25;;;-2.30;98.30;;;;;;4783319;30;20031;-81
2022/01/12 07:10:40;;;;;;;81.70;32.67;;;-2.20;98.20;;;;;;4778963;30;20035;-81
2022/01/12 07:13:13;;;;;;;80.93;33.83;;;-2.20;98.20;;;;;;4756221;30;20039;-81
2022/01/12 07:15:42;;;;;;;75.38;32.55;;;-2.20;98.10;;;;;;4783012;30;20096;-81
2022/01/12 07:18:08;;;;;;;79.55;30.10;;;-2.20;98.20;;;;;;4782605;30;20273;-81
2022/01/12 07:20:35;;;;;;;75.53;33.13;;;-2.10;98.10;;;;;;4784731;30;20024;-81
2022/01/12 07:23:01;;;;;;;79.40;32.80;;;-2.00;98.10;;;;;;4768016;30;20050;-81
2022/01/12 07:25:27;;;;;;;73.55;31.92;;;-2.00;98.00;;;;;;4797837;30;20023;-81
2022/01/12 07:27:53;;;;;;;73.82;30.65;;;-2.00;98.00;;;;;;4758851;30;20047;-81
2022/01/12 07:30:20;;;;;;;79.20;34.03;;;-1.90;98.10;;;;;;4775750;30;20072;-81
2022/01/12 07:32:46;;;;;;;84.80;33.88;;;-1.80;97.90;;;;;;4777427;30;20123;-81
2022/01/12 07:35:12;;;;;;;73.47;30.77;;;-1.70;97.90;;;;;;4778525;30;20035;-81
2022/01/12 07:37:38;;;;;;;77.45;33.05;;;-1.70;97.70;;;;;;4767912;30;20039;-81
2022/01/12 07:40:05;;;;;;;67.77;29.30;;;-1.60;97.70;;;;;;4775433;30;20092;-81
2022/01/12 07:42:31;;;;;;;64.03;29.45;;;-1.40;97.50;;;;;;4774815;30;20035;-81
2022/01/12 07:45:00;;;;;;;64.70;30.00;;;-1.40;96.80;;;;;;4776726;30;20047;-81
2022/01/12 07:47:29;;;;;;;63.22;27.15;;;-1.30;96.70;;;;;;4776018;30;20351;-80
2022/01/12 07:49:56;;;;;;;67.07;29.27;;;-1.30;96.40;;;;;;4790992;30;20043;-80
2022/01/12 07:52:23;;;;;;;60.72;28.70;;;-1.10;96.40;;;;;;4778752;30;20102;-80
2022/01/12 07:54:49;;;;;;;67.68;30.23;;;-1.10;96.40;;;;;;4793140;30;20550;-80
2022/01/12 07:57:15;;;;;;;67.13;28.57;;;-1.00;95.90;;;;;;4762148;30;20047;-80
2022/01/12 07:59:41;;;;;;;63.13;28.97;;;-0.90;95.80;;;;;;4777762;30;20039;-80
2022/01/12 08:02:07;;;;;;;64.10;28.70;;;-0.80;95.80;;;;;;4781243;30;20344;-80
2022/01/12 08:04:33;;;;;;;63.33;29.42;;;-0.80;95.70;;;;;;4796650;29;20130;-81
2022/01/12 08:06:59;;;;;;;64.97;28.07;;;-0.70;95.40;;;;;;4774029;30;20107;-80
2022/01/12 08:09:25;;;;;;;64.60;27.80;;;-0.70;95.30;;;;;;4752229;30;20043;-80
2022/01/12 08:11:51;;;;;;;68.60;27.98;;;-0.70;95.10;;;;;;4766465;30;20043;-80
2022/01/12 08:14:17;;;;;;;61.72;27.20;;;-0.70;95.00;;;;;;4752658;30;20035;-81
2022/01/12 08:16:43;;;;;;;66.28;28.52;;;-0.60;94.90;;;;;;4767779;30;20382;-80
2022/01/12 08:19:08;;;;;;;60.45;27.52;;;-0.60;94.80;;;;;;4796922;29;20038;-81
2022/01/12 08:21:35;;;;;;;62.35;29.95;;;-0.60;94.60;;;;;;4752675;30;20037;-80
2022/01/12 08:24:00;;;;;;;63.77;29.27;;;-0.50;94.40;;;;;;4781863;29;20219;-81
2022/01/12 08:26:27;;;;;;;66.93;28.63;;;-0.50;94.50;;;;;;4798007;29;20039;-80
2022/01/12 08:28:53;;;;;;;67.15;29.27;;;-0.40;94.30;;;;;;4779795;29;20031;-80
2022/01/12 08:31:20;;;;;;;58.90;28.27;;;-0.40;94.50;;;;;;4766588;30;20043;-81
2022/01/12 08:33:48;;;;;;;66.40;29.10;;;-0.30;94.10;;;;;;4766554;30;20043;-80
2022/01/12 08:36:15;;;;;;;57.63;27.17;;;-0.30;94.00;;;;;;4781265;29;20104;-80
2022/01/12 08:38:42;;;;;;;68.63;29.17;;;-0.30;93.70;;;;;;4766573;30;20027;-80
2022/01/12 08:41:08;;;;;;;64.95;29.63;;;-0.30;93.80;;;;;;4796554;29;20031;-81
2022/01/12 08:43:34;;;;;;;58.03;27.23;;;-0.20;93.60;;;;;;4773984;30;20319;-81
2022/01/12 08:46:00;;;;;;;64.13;28.40;;;-0.30;93.30;;;;;;4780454;29;20374;-81
2022/01/12 08:48:26;;;;;;;69.95;27.83;;;-0.30;93.60;;;;;;4780143;30;20044;-81
2022/01/12 08:50:52;;;;;;;62.13;27.95;;;-0.30;93.60;;;;;;4765902;30;20217;-81
2022/01/12 08:53:17;;;;;;;60.95;27.23;;;-0.20;93.60;;;;;;4796145;30;20031;-81
2022/01/12 08:55:43;;;;;;;59.25;27.20;;;-0.20;93.30;;;;;;4766595;30;20047;-81
2022/01/12 08:58:09;;;;;;;62.30;29.67;;;-0.10;93.20;;;;;;4796118;30;20027;-81
2022/01/12 09:00:35;;;;;;;62.08;28.45;;;-0.20;93.10;;;;;;4779641;30;20074;-81
2022/01/12 09:03:02;;;;;;;62.05;27.27;;;-0.10;93.20;;;;;;4781154;29;20039;-81
2022/01/12 09:05:28;;;;;;;60.60;27.23;;;-0.10;93.10;;;;;;4796241;30;20035;-81
2022/01/12 09:07:55;;;;;;;61.88;26.67;;;0.00;93.10;;;;;;4780344;30;20043;-81
2022/01/12 09:10:21;;;;;;;64.32;28.55;;;-0.10;92.60;;;;;;4779130;30;20039;-81
2022/01/12 09:12:48;;;;;;;59.53;27.45;;;-0.10;93.10;;;;;;4795852;29;20298;-80
2022/01/12 09:15:14;;;;;;;65.53;27.23;;;-0.10;92.40;;;;;;4781138;30;20039;-81
2022/01/12 09:17:41;;;;;;;53.75;26.58;;;-0.10;92.60;;;;;;4796026;30;20058;-80
2022/01/12 09:20:09;;;;;;;56.65;25.90;;;-0.20;92.40;;;;;;4773495;30;20047;-80
2022/01/12 09:22:37;;;;;;;62.90;26.90;;;-0.10;92.30;;;;;;4776798;30;20032;-80
2022/01/12 09:25:04;;;;;;;67.65;27.92;;;-0.20;92.30;;;;;;4781478;30;20043;-80
2022/01/12 09:27:31;;;;;;;68.15;26.70;;;-0.20;92.20;;;;;;4781385;29;20039;-80
2022/01/12 09:29:56;;;;;;;60.33;26.58;;;-0.20;92.70;;;;;;4765741;30;20039;-80
2022/01/12 09:32:22;;;;;;;57.05;25.17;;;-0.10;92.50;;;;;;4788485;29;20427;-80
2022/01/12 09:34:48;;;;;;;56.85;27.75;;;-0.10;92.10;;;;;;4781196;30;20037;-80
2022/01/12 09:37:14;;;;;;;60.00;27.35;;;-0.10;92.10;;;;;;4766351;30;20282;-80
2022/01/12 09:39:40;;;;;;;52.83;24.90;;;0.00;92.20;;;;;;4778102;30;20126;-80
2022/01/12 09:42:06;;;;;;;48.97;24.27;;;0.00;91.90;;;;;;4780910;30;20047;-80
2022/01/12 09:44:34;;;;;;;55.53;26.33;;;-0.10;91.40;;;;;;4780734;30;20023;-80
2022/01/12 09:47:03;;;;;;;55.65;25.15;;;-0.10;91.70;;;;;;4777348;30;20085;-80
2022/01/12 09:49:29;;;;;;;62.13;28.17;;;0.10;91.90;;;;;;4766226;30;20331;-80
2022/01/12 09:51:57;;;;;;;57.43;26.67;;;0.10;91.20;;;;;;4796379;30;20045;-81
2022/01/12 09:54:24;;;;;;;66.38;28.40;;;0.20;91.10;;;;;;4795720;30;20027;-81
2022/01/12 09:56:51;;;;;;;60.10;27.35;;;0.10;91.00;;;;;;4775030;30;20070;-81
2022/01/12 09:59:17;;;;;;;56.83;27.75;;;0.20;91.00;;;;;;4765838;30;20043;-80
2022/01/12 10:01:45;;;;;;;51.08;26.23;;;0.20;91.10;;;;;;4765673;30;20081;-80
2022/01/12 10:04:18;;;;;;;57.42;25.88;;;0.20;90.90;;;;;;4780346;29;20057;-81
2022/01/12 10:06:57;;;;;;;53.40;25.67;;;0.20;91.00;;;;;;4761039;30;20043;-80
2022/01/12 10:09:44;;;;;;;62.00;27.27;;;0.20;90.80;;;;;;4796785;30;20381;-81
2022/01/12 10:12:14;;;;;;;58.40;25.88;;;0.30;90.70;;;;;;4796127;29;20047;-80
2022/01/12 10:14:52;;;;;;;51.83;24.80;;;0.30;90.30;;;;;;4783064;29;20039;-80
2022/01/12 10:17:19;;;;;;;60.57;26.30;;;0.30;90.70;;;;;;4797173;30;20058;-80
2022/01/12 10:19:46;;;;;;;55.05;26.17;;;0.30;90.30;;;;;;4782129;30;20035;-80
2022/01/12 10:22:15;;;;;;;66.13;26.48;;;0.40;90.30;;;;;;4781740;30;20055;-80
2022/01/12 10:24:44;;;;;;;54.53;25.10;;;0.40;90.10;;;;;;4775844;30;20081;-80
2022/01/12 10:27:15;;;;;;;48.38;23.25;;;0.40;90.00;;;;;;4795936;30;20208;-80
2022/01/12 10:29:41;;;;;;;58.90;25.70;;;0.40;89.50;;;;;;4780904;29;20062;-81
2022/01/12 10:32:12;;;;;;;51.63;24.63;;;0.40;89.60;;;;;;4763198;30;20052;-81
2022/01/12 10:34:44;;;;;;;63.13;25.30;;;0.40;90.00;;;;;;4778314;30;20039;-81
2022/01/12 10:37:14;;;;;;;58.50;26.58;;;0.30;89.20;;;;;;4799078;30;20396;-80
2022/01/12 10:39:48;;;;;;;51.90;23.95;;;0.40;89.80;;;;;;4783604;29;20065;-80
2022/01/12 10:42:19;;;;;;;52.05;24.33;;;0.50;89.80;;;;;;4793615;30;20133;-81
2022/01/12 10:44:48;;;;;;;56.63;25.13;;;0.50;89.60;;;;;;4798763;30;20035;-79
2022/01/12 10:47:21;;;;;;;51.78;24.15;;;0.60;88.00;;;;;;4787429;29;20104;-80
2022/01/12 10:49:56;;;;;;;54.38;25.35;;;0.50;88.60;;;;;;4798082;29;20054;-80
2022/01/12 10:52:24;;;;;;;51.47;22.85;;;0.50;87.90;;;;;;4797876;29;20042;-80
2022/01/12 10:54:52;;;;;;;53.92;23.38;;;0.40;88.10;;;;;;4782464;30;20058;-80
2022/01/12 10:57:25;;;;;;;54.28;25.55;;;0.30;87.30;;;;;;4798559;29;20301;-81
2022/01/12 11:00:00;;;;;;;54.65;23.90;;;0.30;88.00;;;;;;4783658;29;20050;-80
2022/01/12 11:02:28;;;;;;;53.95;25.05;;;0.30;88.10;;;;;;4798431;29;20045;-80
2022/01/12 11:04:56;;;;;;;48.60;21.67;;;0.30;88.90;;;;;;4768974;30;20027;-80
2022/01/12 11:07:27;;;;;;;50.25;23.58;;;0.30;88.30;;;;;;4783154;29;20035;-80
2022/01/12 11:09:59;;;;;;;55.53;22.55;;;0.40;88.40;;;;;;4783083;29;20380;-80
2022/01/12 11:12:26;;;;;;;48.10;21.45;;;0.30;88.30;;;;;;4795112;30;20043;-79
2022/01/12 11:14:52;;;;;;;58.88;24.58;;;0.30;88.10;;;;;;4768391;30;20204;-80
2022/01/12 11:17:18;;;;;;;56.60;23.88;;;0.30;87.90;;;;;;4774198;30;20116;-80
2022/01/12 11:20:06;;;;;;;52.47;25.37;;;0.30;88.50;;;;;;4783415;29;20183;-80
2022/01/12 11:22:46;;;;;;;52.72;23.55;;;0.30;88.60;;;;;;4798359;29;20046;-80
2022/01/12 11:25:29;;;;;;;55.55;23.50;;;0.40;87.20;;;;;;4798194;29;20084;-80
2022/01/12 11:28:16;;;;;;;54.67;23.35;;;0.30;87.30;;;;;;4799132;29;20219;-80
2022/01/12 11:30:48;;;;;;;52.65;23.67;;;0.40;87.90;;;;;;4783004;30;20053;-80
2022/01/12 11:33:14;;;;;;;56.70;24.88;;;0.40;86.50;;;;;;4783053;29;20138;-80
2022/01/12 11:35:43;;;;;;;59.58;24.42;;;0.30;87.20;;;;;;4797742;30;20035;-81
2022/01/12 11:38:26;;;;;;;55.15;25.70;;;0.30;86.00;;;;;;4797977;29;20331;-80
2022/01/12 11:41:10;;;;;;;63.00;25.77;;;0.30;85.90;;;;;;4783180;30;20355;-80
2022/01/12 11:43:47;;;;;;;55.90;25.42;;;0.40;87.50;;;;;;4798113;29;20031;-80
2022/01/12 11:46:18;;;;;;;63.40;26.02;;;0.50;86.00;;;;;;4783135;30;20079;-80
2022/01/12 11:48:57;;;;;;;57.10;25.45;;;0.50;85.20;;;;;;4798873;29;20031;-80
2022/01/12 11:51:41;;;;;;;52.28;23.73;;;0.50;86.50;;;;;;4798467;30;20034;-81
2022/01/12 11:54:11;;;;;;;50.20;22.35;;;0.50;85.70;;;;;;4798060;30;20187;-81
2022/01/12 11:56:49;;;;;;;57.25;24.73;;;0.50;86.00;;;;;;4786238;30;20135;-80
2022/01/12 11:59:15;;;;;;;57.55;23.35;;;0.60;85.40;;;;;;4793131;30;20034;-80
2022/01/12 12:01:50;;;;;;;56.83;25.13;;;0.50;85.10;;;;;;4782998;30;20027;-80
2022/01/12 12:04:28;;;;;;;51.28;24.00;;;0.50;85.60;;;;;;4797698;29;20050;-80
2022/01/12 12:07:06;;;;;;;54.08;24.45;;;0.60;86.00;;;;;;4782616;29;20110;-81
2022/01/12 12:09:57;;;;;;;52.90;24.95;;;0.60;85.20;;;;;;4793592;29;20115;-81
2022/01/12 12:12:31;;;;;;;55.70;24.02;;;0.50;85.50;;;;;;4797523;29;20110;-81
2022/01/12 12:15:03;;;;;;;50.63;23.10;;;0.50;86.10;;;;;;4782708;29;20095;-80
2022/01/12 12:17:35;;;;;;;50.90;22.85;;;0.50;85.70;;;;;;4782766;29;20023;-80
2022/01/12 12:20:02;;;;;;;53.17;24.10;;;0.40;86.10;;;;;;4797460;30;20230;-80
2022/01/12 12:22:34;;;;;;;58.13;22.67;;;0.40;86.70;;;;;;4782351;29;20058;-81
2022/01/12 12:25:12;;;;;;;54.58;25.02;;;0.60;86.30;;;;;;4786055;30;20232;-81
2022/01/12 12:27:40;;;;;;;65.63;25.63;;;0.80;86.40;;;;;;4797062;30;20226;-80
2022/01/12 12:30:11;;;;;;;52.40;23.15;;;0.90;85.80;;;;;;4796996;29;20094;-80
2022/01/12 12:32:41;;;;;;;58.55;25.77;;;1.10;85.50;;;;;;4797102;29;20058;-81
2022/01/12 12:35:14;;;;;;;51.70;23.25;;;1.20;84.50;;;;;;4791053;30;20061;-80
2022/01/12 12:37:43;;;;;;;52.20;24.33;;;1.20;83.80;;;;;;4796900;29;20031;-81
2022/01/12 12:40:25;;;;;;;50.40;23.48;;;1.00;83.40;;;;;;4796795;29;20035;-81
2022/01/12 12:43:24;;;;;;;50.67;24.10;;;0.90;84.70;;;;;;4797177;30;20094;-80
2022/01/12 12:45:54;;;;;;;58.53;22.92;;;0.90;85.00;;;;;;4791307;30;20051;-81
2022/01/12 12:48:34;;;;;;;43.95;22.33;;;0.80;84.90;;;;;;4781877;29;20047;-81
2022/01/12 12:51:12;;;;;;;49.33;23.75;;;0.80;85.70;;;;;;4781966;29;20050;-81
2022/01/12 12:53:43;;;;;;;56.30;24.55;;;0.80;86.10;;;;;;4781867;30;20046;-81
2022/01/12 12:56:15;;;;;;;53.83;25.35;;;0.90;86.80;;;;;;4796601;29;20397;-81
2022/01/12 12:58:44;;;;;;;63.45;29.63;;;0.90;86.30;;;;;;4781086;29;20055;-81
2022/01/12 13:01:12;;;;;;;57.97;26.45;;;1.00;86.40;;;;;;4781935;30;20051;-80
2022/01/12 13:03:39;;;;;;;64.18;30.13;;;1.10;86.10;;;;;;4796632;29;20098;-80
2022/01/12 13:06:06;;;;;;;59.72;29.45;;;1.10;85.70;;;;;;4781667;30;20106;-81
2022/01/12 13:08:32;;;;;;;54.53;26.25;;;1.10;86.30;;;;;;4796431;29;20043;-81
2022/01/12 13:11:08;;;;;;;56.38;26.63;;;1.20;86.20;;;;;;4796367;29;20047;-81
2022/01/12 13:13:34;;;;;;;49.20;24.35;;;1.20;86.50;;;;;;4781504;29;20081;-81
2022/01/12 13:16:00;;;;;;;49.65;23.67;;;1.20;85.80;;;;;;4778408;30;20048;-82
2022/01/12 13:18:26;;;;;;;54.70;23.27;;;1.20;85.90;;;;;;4796548;30;20331;-81
2022/01/12 13:21:07;;;;;;;53.78;25.33;;;1.00;86.30;;;;;;4796332;30;20043;-81
2022/01/12 13:23:40;;;;;;;54.00;23.98;;;0.90;86.70;;;;;;4797336;29;20064;-81
2022/01/12 13:26:07;;;;;;;56.25;25.10;;;0.90;86.90;;;;;;4796201;30;20042;-81
2022/01/12 13:28:35;;;;;;;52.70;25.80;;;0.90;87.70;;;;;;4796188;29;20031;-80
2022/01/12 13:31:04;;;;;;;58.63;25.08;;;0.80;87.80;;;;;;4781297;30;20054;-81
2022/01/12 13:33:35;;;;;;;54.53;23.55;;;0.70;88.30;;;;;;4796150;29;20035;-81
2022/01/12 13:36:21;;;;;;;56.88;25.27;;;0.70;88.70;;;;;;4796112;30;20046;-81
2022/01/12 13:38:49;;;;;;;64.97;25.45;;;0.70;89.20;;;;;;4781047;29;20231;-81
2022/01/12 13:41:17;;;;;;;53.50;24.08;;;0.70;89.40;;;;;;4795671;30;20327;-81
2022/01/12 13:43:49;;;;;;;57.08;24.20;;;0.80;89.40;;;;;;4796008;29;20076;-81
2022/01/12 13:46:17;;;;;;;63.67;25.98;;;0.80;89.30;;;;;;4766153;30;20070;-80
2022/01/12 13:51:37;;;;;;;56.72;25.08;;;0.90;89.30;;;;;;4795729;29;20038;-81
2022/01/12 13:54:07;;;;;;;59.75;25.38;;;1.00;89.40;;;;;;4766748;30;20043;-81
2022/01/12 13:56:49;;;;;;;54.28;25.40;;;1.00;89.30;;;;;;4766622;30;20043;-81
2022/01/12 13:59:17;;;;;;;55.63;26.13;;;1.00;89.10;;;;;;4795864;29;20322;-80
2022/01/12 14:01:44;;;;;;;51.50;23.85;;;1.00;89.20;;;;;;4781124;30;20201;-80
2022/01/12 14:04:14;;;;;;;57.85;25.88;;;1.00;89.20;;;;;;4780684;29;20076;-80
2022/01/12 14:06:46;;;;;;;61.22;24.13;;;1.00;89.20;;;;;;4795541;30;20043;-80
2022/01/12 14:09:30;;;;;;;58.78;23.75;;;1.00;89.30;;;;;;4779740;30;20035;-81
2022/01/12 14:12:06;;;;;;;50.30;23.08;;;1.10;89.40;;;;;;4780531;29;20047;-81
2022/01/12 14:14:32;;;;;;;48.75;24.25;;;1.00;89.40;;;;;;4795573;29;20047;-81
2022/01/12 14:16:58;;;;;;;53.90;24.00;;;1.00;89.70;;;;;;4779764;30;20093;-81
2022/01/12 14:19:25;;;;;;;55.13;25.35;;;1.00;89.80;;;;;;4766079;30;20327;-81
2022/01/12 14:21:57;;;;;;;;;;;1.00;90.00;;;;;;4766013;30;20051;-81
2022/01/12 14:24:23;;;;;;;64.10;26.35;;;1.00;90.00;;;;;;4780209;30;19913;-81
2022/01/12 14:26:49;;;;;;;55.07;24.63;;;1.00;90.00;;;;;;4787042;30;20054;-82
2022/01/12 14:29:15;;;;;;;64.00;25.98;;;1.00;90.10;;;;;;4775546;30;20292;-81
2022/01/12 14:31:41;;;;;;;59.15;25.73;;;1.00;90.20;;;;;;4788008;30;20093;-81
2022/01/12 14:34:07;;;;;;;51.63;24.45;;;1.00;90.20;;;;;;4784338;30;20074;-81
2022/01/12 14:36:33;;;;;;;51.35;25.58;;;1.00;90.10;;;;;;4802942;29;20039;-81
2022/01/12 14:38:59;;;;;;;66.53;27.23;;;1.10;90.20;;;;;;4779176;29;20048;-81
2022/01/12 14:41:25;;;;;;;60.23;27.60;;;1.00;90.20;;;;;;4786874;29;20031;-80
2022/01/12 14:43:51;;;;;;;70.07;27.70;;;1.00;90.30;;;;;;4776249;30;20039;-80
2022/01/12 14:46:18;;;;;;;62.92;27.42;;;1.00;90.40;;;;;;4756202;30;20294;-80
2022/01/12 14:48:44;;;;;;;55.95;26.55;;;1.00;90.60;;;;;;4805438;29;20028;-81
2022/01/12 14:51:10;;;;;;;54.72;25.23;;;1.10;90.60;;;;;;4776582;30;20227;-81
2022/01/12 14:53:35;;;;;;;60.45;27.60;;;1.10;90.60;;;;;;4773368;30;20034;-81
2022/01/12 14:56:04;;;;;;;67.57;26.08;;;1.00;90.60;;;;;;4773415;30;20046;-81
2022/01/12 14:58:31;;;;;;;63.40;27.38;;;1.00;90.70;;;;;;4789372;30;20045;-81
2022/01/12 15:00:58;;;;;;;59.85;26.30;;;1.00;90.80;;;;;;4789218;29;20027;-81
2022/01/12 15:03:26;;;;;;;;;;;1.10;90.80;;;;;;4803880;29;20030;-81
2022/01/12 15:05:52;;;;;;;54.15;26.20;;;1.00;90.80;;;;;;4780865;30;19976;-80
2022/01/12 15:08:21;;;;;;;60.43;26.83;;;1.10;90.80;;;;;;4775303;30;20231;-81
2022/01/12 15:10:47;;;;;;;65.20;27.30;;;1.10;90.70;;;;;;4782558;30;20359;-81
2022/01/12 15:13:20;;;;;;;64.80;26.70;;;1.00;90.70;;;;;;4780119;29;20329;-81
2022/01/12 15:15:50;;;;;;;58.00;26.17;;;1.10;90.90;;;;;;4778029;30;20644;-81
2022/01/12 15:18:16;;;;;;;53.67;26.40;;;1.10;90.60;;;;;;4794850;29;20032;-81
2022/01/12 15:20:43;;;;;;;55.88;27.98;;;1.00;90.40;;;;;;4779877;29;20106;-81
2022/01/12 15:23:09;;;;;;;58.13;27.60;;;1.00;90.40;;;;;;4791866;30;20336;-81
2022/01/12 15:25:35;;;;;;;58.08;27.75;;;1.00;90.50;;;;;;4781435;30;20335;-81
2022/01/12 15:28:06;;;;;;;58.88;26.77;;;1.00;90.40;;;;;;4767882;30;20054;-81
2022/01/12 15:30:36;;;;;;;54.95;25.38;;;0.90;90.40;;;;;;4781844;30;20262;-81
2022/01/12 15:33:03;;;;;;;54.13;25.70;;;0.90;90.50;;;;;;4782206;29;20043;-81
2022/01/12 15:35:29;;;;;;;59.53;27.23;;;0.90;90.50;;;;;;4783121;29;20118;-81
2022/01/12 15:37:57;;;;;;;59.55;27.30;;;0.90;90.50;;;;;;4780053;29;20034;-81
2022/01/12 15:40:23;;;;;;;48.97;24.42;;;0.90;90.40;;;;;;4795187;29;20055;-80
2022/01/12 15:42:48;;;;;;;56.33;25.42;;;0.90;90.40;;;;;;4797232;30;20362;-80
2022/01/12 15:45:14;;;;;;;50.13;24.70;;;0.80;90.40;;;;;;4777461;30;20040;-80
2022/01/12 15:47:41;;;;;;;51.78;25.63;;;0.80;90.50;;;;;;4762327;30;20083;-80
2022/01/12 15:50:08;;;;;;;50.15;24.40;;;0.80;90.50;;;;;;4768105;30;20046;-81
2022/01/12 15:52:34;;;;;;;50.15;24.25;;;0.80;90.40;;;;;;4782515;29;20038;-81
2022/01/12 15:55:00;;;;;;;52.65;25.23;;;0.80;90.50;;;;;;4767507;30;20049;-81
2022/01/12 15:57:26;;;;;;;53.90;26.53;;;0.80;90.60;;;;;;4778896;30;20335;-81
2022/01/12 15:59:52;;;;;;;58.22;26.27;;;0.80;90.60;;;;;;4761026;30;20039;-81
2022/01/12 16:02:18;;;;;;;62.30;25.50;;;0.80;90.60;;;;;;4767717;30;20054;-81
2022/01/12 16:04:44;;;;;;;52.70;25.88;;;0.80;90.60;;;;;;4767840;30;20032;-81
2022/01/12 16:07:11;;;;;;;57.92;27.88;;;0.80;90.60;;;;;;4782666;30;20058;-81
2022/01/12 16:09:37;;;;;;;56.63;26.55;;;0.70;90.60;;;;;;4782660;30;20035;-81
2022/01/12 16:12:03;;;;;;;57.83;27.95;;;0.70;90.70;;;;;;4791640;30;20060;-81
2022/01/12 16:14:29;;;;;;;67.40;35.67;;;0.70;90.80;;;;;;4767959;30;20450;-81
2022/01/12 16:16:55;;;;;;;84.28;37.50;;;0.70;90.80;;;;;;4779545;30;20305;-81
2022/01/12 16:19:23;;;;;;;92.60;42.35;;;0.70;90.90;;;;;;4779768;30;20231;-81
2022/01/12 16:21:49;;;;;;;60.92;29.15;;;0.70;90.90;;;;;;4779413;30;20328;-81
2022/01/12 16:24:16;;;;;;;56.75;29.05;;;0.70;90.90;;;;;;4779775;30;20050;-81
2022/01/12 16:26:42;;;;;;;;;;;0.60;90.80;;;;;;4794855;30;20098;-81
2022/01/12 16:29:09;;;;;;;53.40;24.52;;;0.60;90.90;;;;;;4782308;29;19955;-81
2022/01/12 16:31:40;;;;;;;;;;;0.60;90.90;;;;;;4766753;30;20337;-81
2022/01/12 16:34:08;;;;;;;58.28;27.27;;;0.60;90.80;;;;;;4781845;30;19932;-81
2022/01/12 16:36:35;;;;;;;58.45;27.05;;;0.50;90.90;;;;;;4795096;30;20035;-82
2022/01/12 16:39:04;;;;;;;63.22;27.20;;;0.50;90.90;;;;;;4769487;30;20227;-81
2022/01/12 16:41:30;;;;;;;62.00;27.48;;;0.50;90.90;;;;;;4792670;30;20035;-81
2022/01/12 16:43:56;;;;;;;57.85;27.55;;;0.50;90.70;;;;;;4759938;30;20112;-81
2022/01/12 16:46:22;;;;;;;55.35;26.80;;;0.50;90.90;;;;;;4754714;30;20067;-81
2022/01/12 16:48:50;;;;;;;56.30;27.17;;;0.50;90.80;;;;;;4765448;30;20339;-81
2022/01/12 16:51:16;;;;;;;55.40;26.30;;;0.50;90.70;;;;;;4762385;30;20039;-81
2022/01/12 16:53:45;;;;;;;65.57;28.13;;;0.50;90.60;;;;;;4792603;29;20047;-81
2022/01/12 16:56:15;;;;;;;60.25;26.45;;;0.50;90.60;;;;;;4780462;30;20099;-83