Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:29;;;;;;;1.73;1.43;;;17.00;47.90;;;;;;4993110;28;20422;-72
2022/10/26 00:02:55;;;;;;;2.23;1.53;;;16.80;48.00;;;;;;4991796;28;21085;-69
2022/10/26 00:05:22;;;;;;;1.87;1.50;;;16.90;48.00;;;;;;4992425;28;20174;-69
2022/10/26 00:07:49;;;;;;;1.30;1.20;;;16.90;48.10;;;;;;4988065;28;20461;-69
2022/10/26 00:10:15;;;;;;;1.30;1.20;;;17.00;48.60;;;;;;4992471;28;20560;-69
2022/10/26 00:12:40;;;;;;;1.50;1.40;;;17.10;48.20;;;;;;4991645;28;20516;-70
2022/10/26 00:15:07;;;;;;;1.30;1.30;;;17.10;48.10;;;;;;4987606;28;20443;-69
2022/10/26 00:17:32;;;;;;;1.63;1.43;;;16.90;48.10;;;;;;4991125;28;20336;-69
2022/10/26 00:19:59;;;;;;;1.40;1.20;;;16.90;48.60;;;;;;4994156;28;20983;-69
2022/10/26 00:22:25;;;;;;;1.57;1.53;;;16.90;48.40;;;;;;4991693;28;20182;-70
2022/10/26 00:24:51;;;;;;;2.07;1.47;;;16.80;48.60;;;;;;4991561;28;20451;-69
2022/10/26 00:27:17;;;;;;;1.50;1.40;;;16.90;48.00;;;;;;4991206;28;20928;-69
2022/10/26 00:29:43;;;;;;;4.80;1.60;;;16.90;48.10;;;;;;4992575;28;20461;-69
2022/10/26 00:32:08;;;;;;;1.30;1.20;;;17.00;47.90;;;;;;4991664;28;20183;-74
2022/10/26 00:34:34;;;;;;;1.30;1.20;;;16.70;48.00;;;;;;4991527;28;20236;-70
2022/10/26 00:36:59;;;;;;;2.50;1.67;;;16.20;51.40;;;;;;4991974;28;20193;-69
2022/10/26 00:39:25;;;;;;;1.50;1.33;;;16.30;50.40;;;;;;4990462;28;20272;-69
2022/10/26 00:41:50;;;;;;;1.30;1.20;;;16.30;51.40;;;;;;4992651;28;20185;-69
2022/10/26 00:44:47;;;;;;;1.43;1.40;;;16.20;51.40;;;;;;4990700;28;20185;-70
2022/10/26 00:47:22;;;;;;;1.30;1.30;;;16.50;50.40;;;;;;4990098;28;20209;-69
2022/10/26 00:49:50;;;;;;;1.30;1.20;;;16.70;49.90;;;;;;4990491;28;20955;-69
2022/10/26 00:52:17;;;;;;;1.77;1.70;;;16.20;50.90;;;;;;4991611;28;20416;-69
2022/10/26 00:54:43;;;;;;;3.47;1.53;;;16.30;51.40;;;;;;4990997;28;20780;-69
2022/10/26 00:57:10;;;;;;;3.00;1.60;;;16.70;49.40;;;;;;4991526;28;20483;-70
2022/10/26 00:59:36;;;;;;;1.40;1.40;;;16.80;49.40;;;;;;4989022;28;20533;-69
2022/10/26 01:02:02;;;;;;;3.00;2.00;;;17.10;47.80;;;;;;4991285;28;20511;-69
2022/10/26 01:04:27;;;;;;;2.33;1.70;;;17.10;48.10;;;;;;4987579;28;20197;-69
2022/10/26 01:06:54;;;;;;;1.30;1.20;;;17.10;48.20;;;;;;4991353;28;20620;-70
2022/10/26 01:09:20;;;;;;;2.77;1.57;;;16.80;48.50;;;;;;4990144;28;20216;-69
2022/10/26 01:11:46;;;;;;;1.80;1.50;;;16.10;50.90;;;;;;4989923;28;20452;-69
2022/10/26 01:14:14;;;;;;;2.07;1.73;;;16.20;51.50;;;;;;4990810;28;20452;-69
2022/10/26 01:16:40;;;;;;;1.87;1.27;;;16.50;50.50;;;;;;4990286;28;20594;-70
2022/10/26 01:19:11;;;;;;;2.23;1.50;;;16.70;49.80;;;;;;4994369;28;20421;-69
2022/10/26 01:22:05;;;;;;;2.23;1.50;;;16.80;49.60;;;;;;4994987;28;20177;-70
2022/10/26 01:25:02;;;;;;;2.07;1.50;;;16.90;48.90;;;;;;4990411;28;20508;-69
2022/10/26 01:27:34;;;;;;;1.30;1.27;;;16.80;48.90;;;;;;4996528;28;20453;-70
2022/10/26 01:30:18;;;;;;;1.30;1.10;;;16.30;52.00;;;;;;4997710;28;20431;-70
2022/10/26 01:32:46;;;;;;;3.83;1.80;;;16.50;52.10;;;;;;5012948;28;20515;-69
2022/10/26 01:35:40;;;;;;;3.63;1.87;;;16.40;52.30;;;;;;4998552;28;20998;-70
2022/10/26 01:38:21;;;;;;;1.30;1.20;;;16.50;51.80;;;;;;4935019;29;20900;-71
2022/10/26 01:40:58;;;;;;;1.50;1.50;;;16.30;52.20;;;;;;4937413;29;20899;-70
2022/10/26 01:43:25;;;;;;;1.60;1.50;;;16.00;54.60;;;;;;4939713;29;20549;-70
2022/10/26 01:45:52;;;;;;;1.80;1.60;;;16.40;53.50;;;;;;4937298;29;20909;-69
2022/10/26 01:48:21;;;;;;;1.37;1.30;;;16.70;52.30;;;;;;4938272;29;20467;-69
2022/10/26 01:50:52;;;;;;;1.40;1.20;;;16.80;52.00;;;;;;4940113;29;20442;-70
2022/10/26 01:53:18;;;;;;;1.30;1.20;;;16.90;51.70;;;;;;4935033;29;20459;-70
2022/10/26 01:55:51;;;;;;;1.40;1.30;;;16.80;51.70;;;;;;4941045;29;20435;-71
2022/10/26 01:58:41;;;;;;;1.40;1.37;;;16.90;51.60;;;;;;4936540;29;20502;-69
2022/10/26 02:01:25;;;;;;;1.30;1.20;;;16.90;51.40;;;;;;4937165;29;20498;-69
2022/10/26 02:04:29;;;;;;;1.90;1.47;;;16.90;51.10;;;;;;4931863;29;20466;-69
2022/10/26 02:07:28;;;;;;;1.40;1.40;;;16.80;51.10;;;;;;4865116;29;20556;-70
2022/10/26 02:10:37;;;;;;;2.17;1.53;;;16.80;51.30;;;;;;4880384;29;20492;-69
2022/10/26 02:13:25;;;;;;;1.40;1.20;;;16.80;51.60;;;;;;4881689;29;20460;-69
2022/10/26 02:16:20;;;;;;;1.40;1.20;;;16.90;51.40;;;;;;4944378;28;20834;-69
2022/10/26 02:19:12;;;;;;;1.30;1.30;;;16.90;51.60;;;;;;4946894;29;20826;-69
2022/10/26 02:21:43;;;;;;;1.30;1.13;;;16.90;51.80;;;;;;4945553;28;20970;-69
2022/10/26 02:24:11;;;;;;;1.50;1.40;;;16.90;51.40;;;;;;4952938;29;20425;-71
2022/10/26 02:26:42;;;;;;;2.47;1.43;;;17.00;51.30;;;;;;4949277;28;20477;-70
2022/10/26 02:29:12;;;;;;;1.40;1.30;;;17.00;51.90;;;;;;4948318;28;20447;-69
2022/10/26 02:31:41;;;;;;;1.30;1.27;;;16.90;51.80;;;;;;4944053;28;20971;-69
2022/10/26 02:34:12;;;;;;;1.40;1.40;;;16.90;51.50;;;;;;4957432;28;20848;-71
2022/10/26 02:36:41;;;;;;;2.13;1.73;;;16.90;51.40;;;;;;4948533;28;20484;-69
2022/10/26 02:39:08;;;;;;;1.60;1.50;;;16.90;51.10;;;;;;4936842;29;20447;-69
2022/10/26 02:41:35;;;;;;;1.67;1.50;;;16.90;51.30;;;;;;4952736;28;20553;-69
2022/10/26 02:44:22;;;;;;;1.53;1.40;;;17.00;51.00;;;;;;4992307;28;20445;-70
2022/10/26 02:46:49;;;;;;;1.30;1.10;;;16.60;51.40;;;;;;4991733;28;20464;-69
2022/10/26 02:49:15;;;;;;;2.17;1.60;;;15.90;54.80;;;;;;4993540;28;21230;-70
2022/10/26 02:52:03;;;;;;;1.30;1.20;;;15.70;56.90;;;;;;4993155;28;20472;-69
2022/10/26 02:54:40;;;;;;;1.30;1.20;;;15.90;55.50;;;;;;4989608;28;21026;-70
2022/10/26 02:57:38;;;;;;;2.40;1.50;;;16.30;54.00;;;;;;4995033;28;20467;-69
2022/10/26 03:00:09;;;;;;;1.30;1.20;;;16.10;54.60;;;;;;4985675;28;20518;-72
2022/10/26 03:02:35;;;;;;;3.53;2.03;;;16.40;52.70;;;;;;4988853;28;20451;-72
2022/10/26 03:05:25;;;;;;;1.30;1.30;;;16.70;51.70;;;;;;4991933;28;20433;-69
2022/10/26 03:07:51;;;;;;;1.40;1.27;;;17.00;50.00;;;;;;4984124;28;20568;-69
2022/10/26 03:10:17;;;;;;;1.70;1.60;;;16.80;50.20;;;;;;4993471;28;20457;-69
2022/10/26 03:12:42;;;;;;;1.33;1.20;;;16.20;52.50;;;;;;4992392;28;20178;-69
2022/10/26 03:15:08;;;;;;;1.90;1.57;;;16.30;54.60;;;;;;4999553;28;20451;-70
2022/10/26 03:17:34;;;;;;;1.77;1.50;;;16.70;51.70;;;;;;4997471;28;20231;-72
2022/10/26 03:19:59;;;;;;;1.40;1.30;;;16.90;51.20;;;;;;4991133;28;20454;-69
2022/10/26 03:22:25;;;;;;;1.30;1.23;;;17.00;51.20;;;;;;4992254;28;20184;-70
2022/10/26 03:24:50;;;;;;;1.30;1.30;;;17.00;50.60;;;;;;4997671;28;20458;-69
2022/10/26 03:27:16;;;;;;;1.40;1.30;;;17.10;49.90;;;;;;4993112;28;20264;-71
2022/10/26 03:29:41;;;;;;;1.30;1.20;;;17.20;49.60;;;;;;4993242;28;20194;-69
2022/10/26 03:32:07;;;;;;;1.50;1.30;;;17.20;49.90;;;;;;4991373;28;20214;-69
2022/10/26 03:34:33;;;;;;;1.73;1.43;;;17.20;50.10;;;;;;4992965;28;20688;-69
2022/10/26 03:36:58;;;;;;;1.53;1.53;;;17.30;50.70;;;;;;4992556;28;20213;-70
2022/10/26 03:39:24;;;;;;;1.40;1.30;;;17.10;50.80;;;;;;4992398;28;20209;-70
2022/10/26 03:41:50;;;;;;;1.60;1.40;;;16.90;51.90;;;;;;4990699;28;20182;-69
2022/10/26 03:44:15;;;;;;;3.30;1.50;;;16.80;53.40;;;;;;4990841;28;20901;-69
2022/10/26 03:46:41;;;;;;;1.60;1.50;;;16.70;54.00;;;;;;4993727;28;20256;-69
2022/10/26 03:49:06;;;;;;;1.50;1.20;;;16.90;53.40;;;;;;4992779;28;20575;-71
2022/10/26 03:51:32;;;;;;;1.30;1.30;;;17.20;50.50;;;;;;4992310;28;20275;-69
2022/10/26 03:53:58;;;;;;;2.17;1.33;;;17.30;50.30;;;;;;4990303;28;20657;-69
2022/10/26 03:56:23;;;;;;;1.30;1.20;;;17.40;50.30;;;;;;4990632;28;20197;-69
2022/10/26 03:58:49;;;;;;;1.50;1.40;;;16.80;51.80;;;;;;4991298;28;20186;-71
2022/10/26 04:01:14;;;;;;;1.53;1.40;;;16.90;52.70;;;;;;4991716;28;20182;-69
2022/10/26 04:03:40;;;;;;;1.50;1.27;;;17.00;52.80;;;;;;4989967;28;20193;-69
2022/10/26 04:06:05;;;;;;;1.30;1.10;;;17.10;53.40;;;;;;4990662;28;20178;-69
2022/10/26 04:08:31;;;;;;;1.67;1.47;;;17.20;52.80;;;;;;4991850;28;20649;-70
2022/10/26 04:10:57;;;;;;;2.07;1.77;;;17.30;50.80;;;;;;4992170;28;20186;-69
2022/10/26 04:13:23;;;;;;;1.50;1.30;;;17.10;51.50;;;;;;4989713;28;20189;-71
2022/10/26 04:15:49;;;;;;;1.40;1.27;;;17.30;51.80;;;;;;4992572;28;20494;-70
2022/10/26 04:18:15;;;;;;;1.30;1.20;;;17.30;51.80;;;;;;4992177;28;20240;-70
2022/10/26 04:20:41;;;;;;;1.40;1.30;;;17.30;51.40;;;;;;4991901;28;20217;-69
2022/10/26 04:23:10;;;;;;;1.43;1.37;;;16.70;53.90;;;;;;4990074;28;20882;-69
2022/10/26 04:25:36;;;;;;;1.40;1.40;;;16.30;57.10;;;;;;4989263;28;20184;-69
2022/10/26 04:28:04;;;;;;;1.40;1.20;;;16.70;55.70;;;;;;4992879;28;20448;-70
2022/10/26 04:30:31;;;;;;;1.43;1.20;;;16.90;55.00;;;;;;4990034;28;20443;-71
2022/10/26 04:32:56;;;;;;;1.30;1.20;;;17.00;54.30;;;;;;4990400;28;20440;-70
2022/10/26 04:35:22;;;;;;;1.30;1.30;;;17.00;54.50;;;;;;4989410;28;20920;-70
2022/10/26 04:37:48;;;;;;;1.30;1.20;;;17.10;53.90;;;;;;4990713;28;20284;-69
2022/10/26 04:40:14;;;;;;;1.50;1.30;;;17.10;53.50;;;;;;4990558;28;20584;-71
2022/10/26 04:42:44;;;;;;;2.90;1.70;;;17.30;52.90;;;;;;4988980;28;20193;-69
2022/10/26 04:45:11;;;;;;;1.50;1.30;;;17.40;52.00;;;;;;4989224;28;20184;-69
2022/10/26 04:47:36;;;;;;;1.50;1.30;;;17.30;52.10;;;;;;4986230;28;20551;-70
2022/10/26 04:50:02;;;;;;;1.30;1.10;;;17.30;52.80;;;;;;4989985;28;20523;-69
2022/10/26 04:52:28;;;;;;;1.40;1.30;;;17.20;52.90;;;;;;4986211;28;20324;-69
2022/10/26 04:54:53;;;;;;;2.00;1.50;;;17.10;53.10;;;;;;4988975;28;20548;-70
2022/10/26 04:57:19;;;;;;;1.40;1.20;;;16.90;53.20;;;;;;4988054;28;20212;-70
2022/10/26 04:59:45;;;;;;;1.67;1.20;;;16.90;54.00;;;;;;4990084;28;20216;-69
2022/10/26 05:02:10;;;;;;;1.90;1.67;;;17.10;52.80;;;;;;4986107;28;20217;-68
2022/10/26 05:04:36;;;;;;;1.60;1.43;;;17.20;52.40;;;;;;4989951;28;20576;-68
2022/10/26 05:07:01;;;;;;;1.30;1.20;;;17.20;51.90;;;;;;4984447;28;20209;-69
2022/10/26 05:09:27;;;;;;;1.30;1.20;;;17.10;52.60;;;;;;4988584;28;20236;-69
2022/10/26 05:11:52;;;;;;;1.40;1.30;;;17.10;52.70;;;;;;4986424;28;20186;-71
2022/10/26 05:14:18;;;;;;;1.30;1.30;;;17.00;53.00;;;;;;4987826;28;20225;-69
2022/10/26 05:16:43;;;;;;;1.30;1.20;;;16.90;54.00;;;;;;4988346;28;20733;-69
2022/10/26 05:19:09;;;;;;;1.30;1.20;;;16.60;54.70;;;;;;4987466;28;20185;-69
2022/10/26 05:21:35;;;;;;;1.40;1.30;;;16.80;54.90;;;;;;4987645;28;20185;-71
2022/10/26 05:24:01;;;;;;;1.30;1.30;;;16.80;54.90;;;;;;4985915;28;20471;-70
2022/10/26 05:26:27;;;;;;;1.37;1.33;;;17.00;53.90;;;;;;4987868;28;20451;-69
2022/10/26 05:28:52;;;;;;;1.30;1.10;;;16.90;54.10;;;;;;4987161;28;20185;-71
2022/10/26 05:31:19;;;;;;;2.13;1.67;;;17.10;54.10;;;;;;4991019;28;20932;-69
2022/10/26 05:33:49;;;;;;;1.57;1.50;;;17.20;54.20;;;;;;4991098;28;20189;-70
2022/10/26 05:36:16;;;;;;;1.30;1.13;;;17.20;54.90;;;;;;5003869;28;20479;-69
2022/10/26 05:38:41;;;;;;;1.50;1.30;;;17.30;54.00;;;;;;4994534;28;20444;-68
2022/10/26 05:41:07;;;;;;;1.30;1.20;;;17.10;53.60;;;;;;4987645;28;20450;-69
2022/10/26 05:43:32;;;;;;;1.40;1.30;;;17.00;54.90;;;;;;4988225;28;20186;-68
2022/10/26 05:45:58;;;;;;;1.40;1.20;;;16.50;56.00;;;;;;4985854;28;20719;-68
2022/10/26 05:48:23;;;;;;;1.60;1.50;;;16.60;56.50;;;;;;4989534;28;20188;-69
2022/10/26 05:50:49;;;;;;;1.60;1.40;;;16.90;55.00;;;;;;5003148;28;20643;-69
2022/10/26 05:53:15;;;;;;;1.60;1.50;;;17.10;54.20;;;;;;4989781;28;20188;-68
2022/10/26 05:55:41;;;;;;;1.50;1.40;;;17.40;52.70;;;;;;4990042;28;20186;-69
2022/10/26 05:58:11;;;;;;;1.50;1.50;;;17.50;52.50;;;;;;4997410;28;20201;-70
2022/10/26 06:00:44;;;;;;;1.50;1.50;;;17.50;52.90;;;;;;4990554;28;20439;-69
2022/10/26 06:03:33;;;;;;;1.40;1.40;;;17.50;53.10;;;;;;4989978;28;20501;-71
2022/10/26 06:05:59;;;;;;;1.30;1.30;;;16.90;55.00;;;;;;4985913;28;20870;-70
2022/10/26 06:08:27;;;;;;;1.93;1.43;;;16.70;56.50;;;;;;4990555;28;20562;-69
2022/10/26 06:10:54;;;;;;;1.60;1.40;;;16.50;58.50;;;;;;4992869;28;20538;-69
2022/10/26 06:13:20;;;;;;;1.50;1.40;;;16.20;59.80;;;;;;4991107;28;20512;-69
2022/10/26 06:16:13;;;;;;;1.50;1.40;;;16.10;60.70;;;;;;4991470;28;20807;-71
2022/10/26 06:18:45;;;;;;;1.80;1.73;;;16.30;59.00;;;;;;4992942;28;20452;-69
2022/10/26 06:21:17;;;;;;;1.67;1.40;;;16.40;58.50;;;;;;4989353;28;20932;-72
2022/10/26 06:23:56;;;;;;;1.50;1.40;;;16.90;56.90;;;;;;4988365;28;20425;-69
2022/10/26 06:26:44;;;;;;;2.30;1.80;;;17.10;55.20;;;;;;4992781;28;20456;-69
2022/10/26 06:29:12;;;;;;;1.40;1.40;;;17.30;54.70;;;;;;4987129;28;20432;-70
2022/10/26 06:31:37;;;;;;;1.30;1.30;;;17.30;53.90;;;;;;4993076;28;20421;-69
2022/10/26 06:34:03;;;;;;;1.93;1.50;;;17.40;53.60;;;;;;4989955;28;20435;-70
2022/10/26 06:36:30;;;;;;;1.67;1.43;;;17.40;53.60;;;;;;4992843;28;20677;-71
2022/10/26 06:39:05;;;;;;;1.60;1.50;;;17.40;53.00;;;;;;4992392;28;20188;-69
2022/10/26 06:41:32;;;;;;;1.30;1.30;;;17.40;53.00;;;;;;4994322;28;20416;-71
2022/10/26 06:43:59;;;;;;;1.50;1.50;;;17.50;53.00;;;;;;4991238;28;20436;-69
2022/10/26 06:46:44;;;;;;;2.30;1.50;;;17.60;52.80;;;;;;4990180;28;20486;-74
2022/10/26 06:49:38;;;;;;;1.57;1.30;;;17.60;52.20;;;;;;4991834;28;20546;-72
2022/10/26 06:52:06;;;;;;;2.33;1.70;;;17.60;53.10;;;;;;4988837;28;20935;-75
2022/10/26 06:54:49;;;;;;;1.50;1.50;;;17.90;51.70;;;;;;4992200;28;20435;-73
2022/10/26 06:57:16;;;;;;;1.30;1.20;;;17.80;51.40;;;;;;4988618;28;21051;-73
2022/10/26 06:59:52;;;;;;;2.00;1.60;;;17.90;51.80;;;;;;4991459;28;20463;-73
2022/10/26 07:02:18;;;;;;;2.80;1.87;;;17.90;51.90;;;;;;4993225;28;20432;-72
2022/10/26 07:04:44;;;;;;;2.90;1.60;;;17.40;51.70;;;;;;4991687;28;20572;-75
2022/10/26 07:07:24;;;;;;;1.60;1.50;;;17.60;53.60;;;;;;4991047;28;20498;-74
2022/10/26 07:09:50;;;;;;;2.83;1.87;;;17.70;50.80;;;;;;4993405;28;20449;-73
2022/10/26 07:12:16;;;;;;;1.80;1.70;;;17.90;52.60;;;;;;4993757;28;20431;-81
2022/10/26 07:14:42;;;;;;;1.90;1.57;;;18.10;52.10;;;;;;5008573;28;20528;-80
2022/10/26 07:17:08;;;;;;;2.53;1.93;;;18.10;52.10;;;;;;5004980;28;20219;-81
2022/10/26 07:19:34;;;;;;;1.60;1.40;;;18.20;51.70;;;;;;5014388;28;20182;-81
2022/10/26 07:22:00;;;;;;;1.50;1.40;;;18.20;50.60;;;;;;4999661;28;20579;-76
2022/10/26 07:24:29;;;;;;;1.97;1.60;;;17.90;50.50;;;;;;4991287;28;20656;-71
2022/10/26 07:26:56;;;;;;;1.60;1.40;;;17.90;51.50;;;;;;4991366;28;20213;-71
2022/10/26 07:29:23;;;;;;;2.83;1.20;;;17.70;50.90;;;;;;4993435;28;20437;-73
2022/10/26 07:31:49;;;;;;;2.17;1.50;;;17.80;51.40;;;;;;4991874;28;20447;-71
2022/10/26 07:34:15;;;;;;;2.57;1.40;;;18.00;50.70;;;;;;4990928;28;20437;-72
2022/10/26 07:36:40;;;;;;;4.23;1.40;;;18.20;50.20;;;;;;4989783;28;20473;-73
2022/10/26 07:39:06;;;;;;;2.00;1.70;;;18.30;50.60;;;;;;4992043;28;20433;-72
2022/10/26 07:41:32;;;;;;;1.40;1.30;;;18.60;50.40;;;;;;4992725;28;20266;-74
2022/10/26 07:43:58;;;;;;;2.20;1.63;;;18.80;50.70;;;;;;4992014;28;20448;-71
2022/10/26 07:46:24;;;;;;;1.93;1.47;;;18.60;51.00;;;;;;5006784;28;20207;-72
2022/10/26 07:48:50;;;;;;;1.40;1.30;;;18.70;51.30;;;;;;4995507;28;20190;-72
2022/10/26 07:51:15;;;;;;;1.83;1.60;;;18.80;51.50;;;;;;4992148;28;20936;-72
2022/10/26 07:53:41;;;;;;;2.07;1.60;;;18.90;50.30;;;;;;4992639;28;20204;-72
2022/10/26 07:56:08;;;;;;;3.00;1.80;;;18.90;49.10;;;;;;4991653;28;20195;-71
2022/10/26 07:58:35;;;;;;;2.63;1.80;;;19.00;49.30;;;;;;4992006;28;20830;-71
2022/10/26 08:01:06;;;;;;;2.43;1.63;;;18.90;49.20;;;;;;4990485;28;20437;-72
2022/10/26 08:03:32;;;;;;;2.03;1.60;;;19.10;49.70;;;;;;4985648;28;20441;-72
2022/10/26 08:05:57;;;;;;;1.67;1.60;;;19.20;48.00;;;;;;4991373;28;20456;-72
2022/10/26 08:08:23;;;;;;;2.80;1.70;;;19.10;46.40;;;;;;5007492;28;20240;-74
2022/10/26 08:10:49;;;;;;;5.27;1.77;;;18.60;48.50;;;;;;4991715;28;20209;-74
2022/10/26 08:13:15;;;;;;;1.40;1.37;;;18.20;50.00;;;;;;4991404;28;20187;-71
2022/10/26 08:15:41;;;;;;;1.53;1.37;;;18.20;50.10;;;;;;4990780;28;20499;-71
2022/10/26 08:18:06;;;;;;;2.00;1.50;;;18.50;50.40;;;;;;4992596;28;20217;-73
2022/10/26 08:20:32;;;;;;;1.60;1.50;;;18.80;49.20;;;;;;4992428;28;20209;-73
2022/10/26 08:22:58;;;;;;;1.67;1.67;;;18.90;47.80;;;;;;4991424;28;20184;-71
2022/10/26 08:25:25;;;;;;;4.03;1.60;;;19.00;47.80;;;;;;4989800;28;20811;-75
2022/10/26 08:27:50;;;;;;;1.40;1.40;;;19.00;46.80;;;;;;4989521;28;20473;-72
2022/10/26 08:30:16;;;;;;;1.77;1.70;;;18.80;48.60;;;;;;5007438;28;20438;-74
2022/10/26 08:32:42;;;;;;;1.40;1.40;;;19.00;47.30;;;;;;4990644;28;20223;-71
2022/10/26 08:35:08;;;;;;;1.53;1.47;;;19.30;46.60;;;;;;4990747;28;20191;-71
2022/10/26 08:37:34;;;;;;;1.60;1.50;;;19.40;46.50;;;;;;4996269;28;20482;-74
2022/10/26 08:40:00;;;;;;;1.63;1.30;;;19.60;47.10;;;;;;4999546;28;20447;-71
2022/10/26 08:42:41;;;;;;;2.03;1.60;;;19.80;46.00;;;;;;5002080;28;20219;-74
2022/10/26 08:45:18;;;;;;;1.50;1.33;;;20.10;45.70;;;;;;4991051;28;20188;-71
2022/10/26 08:47:47;;;;;;;1.43;1.40;;;20.20;46.60;;;;;;4989884;28;20510;-71
2022/10/26 08:50:23;;;;;;;1.40;1.20;;;20.30;45.90;;;;;;5004254;28;20429;-73
2022/10/26 08:53:00;;;;;;;1.73;1.40;;;20.50;45.10;;;;;;4990642;28;20433;-71
2022/10/26 08:55:32;;;;;;;1.40;1.20;;;20.60;43.60;;;;;;4991003;28;20428;-71
2022/10/26 08:58:00;;;;;;;1.40;1.30;;;20.40;43.70;;;;;;4990783;28;20472;-71
2022/10/26 09:00:29;;;;;;;1.40;1.40;;;20.60;43.30;;;;;;4986996;28;20810;-71
2022/10/26 09:02:55;;;;;;;1.50;1.30;;;20.80;43.50;;;;;;4986416;28;20444;-71
2022/10/26 09:05:45;;;;;;;5.07;1.57;;;21.00;42.60;;;;;;4989994;28;20436;-71
2022/10/26 09:08:28;;;;;;;1.40;1.40;;;20.80;42.30;;;;;;4988703;28;20543;-71
2022/10/26 09:11:21;;;;;;;1.30;1.20;;;20.50;42.80;;;;;;4994255;28;20499;-72
2022/10/26 09:14:06;;;;;;;2.07;1.57;;;20.70;43.70;;;;;;4991342;28;20789;-71
2022/10/26 09:16:38;;;;;;;1.40;1.30;;;20.90;42.50;;;;;;4989753;28;20472;-72
2022/10/26 09:19:33;;;;;;;1.70;1.70;;;20.80;42.50;;;;;;4988541;28;20811;-71
2022/10/26 09:22:25;;;;;;;1.60;1.50;;;20.90;42.80;;;;;;4983756;28;20452;-75
2022/10/26 09:24:56;;;;;;;1.50;1.40;;;21.10;42.70;;;;;;4989673;28;20478;-71
2022/10/26 09:27:31;;;;;;;1.60;1.40;;;21.10;42.70;;;;;;4990895;28;20441;-71
2022/10/26 09:30:02;;;;;;;1.60;1.50;;;21.10;42.70;;;;;;4990316;28;20451;-71
2022/10/26 09:32:38;;;;;;;1.30;1.30;;;21.10;42.70;;;;;;5001974;28;20466;-73
2022/10/26 09:35:12;;;;;;;1.40;1.27;;;21.20;42.80;;;;;;4995366;28;20444;-71
2022/10/26 09:37:45;;;;;;;1.50;1.40;;;21.20;42.80;;;;;;4991134;28;20976;-72
2022/10/26 09:40:41;;;;;;;3.40;2.27;;;21.30;42.90;;;;;;4992389;28;20905;-71
2022/10/26 09:43:14;;;;;;;1.50;1.50;;;21.40;43.00;;;;;;4992566;28;20455;-73
2022/10/26 09:45:46;;;;;;;1.60;1.60;;;21.40;43.00;;;;;;4993739;28;20433;-74
2022/10/26 09:48:14;;;;;;;1.80;1.70;;;21.40;42.80;;;;;;4994155;28;20782;-72
2022/10/26 09:50:45;;;;;;;1.80;1.50;;;21.50;43.00;;;;;;4994768;28;20915;-72
2022/10/26 09:53:10;;;;;;;1.50;1.43;;;21.70;43.30;;;;;;4995323;28;20928;-72
2022/10/26 09:55:44;;;;;;;3.40;1.63;;;21.80;42.50;;;;;;4994105;28;20440;-72
2022/10/26 09:58:20;;;;;;;1.30;1.10;;;21.90;43.20;;;;;;4994518;28;20232;-72
2022/10/26 10:00:46;;;;;;;1.30;1.30;;;21.80;42.10;;;;;;4987893;28;20849;-73
2022/10/26 10:03:19;;;;;;;2.57;1.57;;;21.60;43.20;;;;;;4994009;28;20480;-74
2022/10/26 10:05:45;;;;;;;3.00;2.30;;;21.60;41.60;;;;;;4992989;28;20441;-72
2022/10/26 10:08:21;;;;;;;1.43;1.30;;;21.40;42.60;;;;;;4993502;28;20484;-73
2022/10/26 10:11:01;;;;;;;1.67;1.67;;;21.20;42.80;;;;;;4994287;28;20193;-72
2022/10/26 10:13:32;;;;;;;3.70;1.57;;;21.40;43.00;;;;;;4991906;28;20455;-72
2022/10/26 10:16:06;;;;;;;2.13;1.53;;;21.60;41.70;;;;;;4990604;28;20440;-72
2022/10/26 10:18:33;;;;;;;1.50;1.47;;;21.40;42.20;;;;;;4992605;28;20472;-72
2022/10/26 10:21:00;;;;;;;1.60;1.30;;;21.20;43.60;;;;;;4993947;28;20507;-73
2022/10/26 10:23:26;;;;;;;2.33;1.40;;;21.40;42.20;;;;;;4994099;28;20506;-72
2022/10/26 10:26:02;;;;;;;1.50;1.37;;;22.10;40.50;;;;;;4993414;28;20537;-73
2022/10/26 10:28:28;;;;;;;1.30;1.30;;;21.90;39.50;;;;;;4995859;28;20424;-72
2022/10/26 10:30:58;;;;;;;1.97;1.70;;;21.00;42.00;;;;;;4994489;28;20443;-72
2022/10/26 10:33:38;;;;;;;2.37;1.60;;;21.60;41.20;;;;;;4993676;28;20213;-72
2022/10/26 10:36:08;;;;;;;1.30;1.30;;;22.00;39.80;;;;;;4993409;28;20419;-72
2022/10/26 10:38:40;;;;;;;1.50;1.30;;;22.90;39.80;;;;;;4996857;28;20982;-72
2022/10/26 10:41:19;;;;;;;1.50;1.37;;;23.00;36.80;;;;;;4995956;28;20452;-73
2022/10/26 10:43:53;;;;;;;1.50;1.40;;;22.50;36.20;;;;;;5001319;28;20524;-71
2022/10/26 10:46:23;;;;;;;1.70;1.70;;;22.80;35.80;;;;;;4993361;28;20500;-74
2022/10/26 10:48:54;;;;;;;1.37;1.33;;;22.80;34.70;;;;;;4996720;28;20443;-71
2022/10/26 10:51:22;;;;;;;1.70;1.40;;;23.10;35.70;;;;;;5000013;28;20764;-72
2022/10/26 10:53:54;;;;;;;1.40;1.30;;;23.30;34.50;;;;;;4993597;28;20798;-72
2022/10/26 10:56:42;;;;;;;1.43;1.40;;;22.70;35.40;;;;;;4993552;28;20830;-72
2022/10/26 10:59:26;;;;;;;1.30;1.20;;;22.60;35.50;;;;;;4993821;28;20848;-73
2022/10/26 11:02:10;;;;;;;1.30;1.20;;;22.30;36.70;;;;;;4999209;28;20425;-72
2022/10/26 11:05:18;;;;;;;1.60;1.37;;;22.40;36.70;;;;;;5006769;28;20586;-74
2022/10/26 11:07:53;;;;;;;1.30;1.27;;;22.10;36.40;;;;;;4993118;28;20487;-72
2022/10/26 11:10:21;;;;;;;1.40;1.30;;;22.00;38.00;;;;;;4993475;28;21111;-72
2022/10/26 11:12:56;;;;;;;1.40;1.20;;;22.10;38.40;;;;;;4999183;28;20949;-72
2022/10/26 11:15:26;;;;;;;2.00;1.80;;;23.10;36.10;;;;;;4990002;28;20511;-72
2022/10/26 11:17:57;;;;;;;1.73;1.43;;;22.60;35.70;;;;;;4990149;28;20486;-72
2022/10/26 11:20:27;;;;;;;1.30;1.20;;;22.40;35.90;;;;;;4992151;28;20480;-72
2022/10/26 11:22:57;;;;;;;1.30;1.30;;;22.30;35.60;;;;;;4991896;28;20495;-71
2022/10/26 11:25:34;;;;;;;1.80;1.50;;;22.30;37.00;;;;;;4992084;28;20420;-72
2022/10/26 11:28:10;;;;;;;1.60;1.30;;;22.80;35.50;;;;;;4992026;28;20480;-72
2022/10/26 11:30:42;;;;;;;1.40;1.20;;;22.30;36.80;;;;;;5002952;28;20814;-72
2022/10/26 11:33:18;;;;;;;1.43;1.30;;;23.00;35.50;;;;;;4987255;28;20440;-72
2022/10/26 11:35:51;;;;;;;1.53;1.40;;;22.90;35.30;;;;;;4989333;28;20535;-71
2022/10/26 11:38:37;;;;;;;1.30;1.30;;;22.90;36.30;;;;;;4988786;28;20469;-71
2022/10/26 11:41:12;;;;;;;10.63;1.47;;;23.30;33.90;;;;;;4990357;28;20447;-72
2022/10/26 11:43:57;;;;;;;1.30;1.20;;;23.20;34.50;;;;;;4988225;28;20437;-72
2022/10/26 11:46:35;;;;;;;1.50;1.50;;;23.70;34.20;;;;;;4988984;28;20440;-72
2022/10/26 11:49:09;;;;;;;1.60;1.50;;;23.70;33.50;;;;;;4989709;28;20556;-72
2022/10/26 11:51:55;;;;;;;1.30;1.20;;;24.20;33.40;;;;;;4988552;28;20452;-72
2022/10/26 11:54:46;;;;;;;1.30;1.23;;;24.70;30.70;;;;;;5021136;23;21344;-79
2022/10/26 11:57:13;;;;;;;1.30;1.20;;;25.00;30.60;;;;;;5030478;28;20466;-78
2022/10/26 11:59:47;;;;;;;1.50;1.40;;;25.30;29.70;;;;;;5037432;28;20446;-79
2022/10/26 12:02:20;;;;;;;1.33;1.27;;;25.30;29.20;;;;;;5028527;28;20471;-80
2022/10/26 12:05:01;;;;;;;1.73;1.40;;;24.90;29.30;;;;;;5031713;28;20451;-80
2022/10/26 12:07:34;;;;;;;2.17;1.50;;;24.40;30.70;;;;;;5031028;28;20434;-80
2022/10/26 12:10:01;;;;;;;1.30;1.20;;;24.10;31.50;;;;;;5030497;28;20438;-79
2022/10/26 12:12:45;;;;;;;1.50;1.40;;;24.20;31.40;;;;;;5031643;28;20960;-80
2022/10/26 12:15:55;;;;;;;1.53;1.30;;;24.40;30.20;;;;;;5031246;28;20505;-79
2022/10/26 12:18:47;;;;;;;1.20;1.13;;;24.10;31.60;;;;;;5030520;28;20470;-79
2022/10/26 12:21:13;;;;;;;2.20;1.53;;;23.70;31.90;;;;;;5030237;28;20466;-79
2022/10/26 12:23:59;;;;;;;2.73;1.93;;;23.90;31.40;;;;;;5031575;28;20450;-80
2022/10/26 12:26:27;;;;;;;1.53;1.50;;;24.30;30.40;;;;;;5034788;28;21544;-80
2022/10/26 12:29:02;;;;;;;1.30;1.30;;;25.00;29.00;;;;;;5033985;28;20833;-79
2022/10/26 12:31:37;;;;;;;1.33;1.30;;;24.00;31.00;;;;;;5031790;28;20438;-79
2022/10/26 12:34:04;;;;;;;1.30;1.13;;;23.80;31.20;;;;;;5033760;28;20504;-79
2022/10/26 12:36:48;;;;;;;1.63;1.30;;;23.90;29.60;;;;;;5029662;28;20477;-79
2022/10/26 12:39:39;;;;;;;1.63;1.43;;;23.70;30.50;;;;;;5028454;28;20435;-79
2022/10/26 12:42:04;;;;;;;1.50;1.30;;;23.80;31.40;;;;;;5026700;28;20488;-79
2022/10/26 12:44:32;;;;;;;3.87;1.77;;;23.60;30.60;;;;;;5027313;28;20455;-79
2022/10/26 12:46:58;;;;;;;1.20;1.10;;;23.70;30.00;;;;;;5029391;28;20230;-79
2022/10/26 12:49:58;;;;;;;1.30;1.10;;;24.50;29.40;;;;;;5027127;28;20443;-80
2022/10/26 12:52:42;;;;;;;1.30;1.30;;;24.90;28.70;;;;;;5025696;28;20228;-80
2022/10/26 12:55:10;;;;;;;1.20;1.10;;;25.10;28.40;;;;;;5027569;28;20482;-81
2022/10/26 12:58:13;;;;;;;1.20;1.20;;;24.70;29.80;;;;;;5026838;28;20463;-79
2022/10/26 13:01:05;;;;;;;1.30;1.27;;;24.70;29.00;;;;;;5027869;28;20431;-79
2022/10/26 13:04:02;;;;;;;5.37;1.33;;;25.00;28.60;;;;;;5029412;28;20477;-80
2022/10/26 13:06:27;;;;;;;1.30;1.20;;;24.30;29.00;;;;;;5026641;28;20473;-80
2022/10/26 13:08:56;;;;;;;1.40;1.30;;;23.70;30.30;;;;;;5028804;28;20532;-79
2022/10/26 13:11:34;;;;;;;5.63;1.33;;;24.40;29.40;;;;;;5026389;28;20617;-79