Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:07;;;;;;;13.18;7.47;;;231.00;2252.80;;;;;;5057793;28;20036;-87
2021/03/15 00:03:34;;;;;;;16.95;7.55;;;231.10;2252.80;;;;;;5064650;28;20131;-85
2021/03/15 00:06:00;;;;;;;11.75;7.60;;;231.10;2252.80;;;;;;5074023;28;20045;-85
2021/03/15 00:08:27;;;;;;;10.35;7.45;;;231.10;2252.80;;;;;;5076874;28;20154;-82
2021/03/15 00:10:53;;;;;;;12.32;7.45;;;231.20;2252.80;;;;;;5077924;28;20028;-82
2021/03/15 00:13:20;;;;;;;11.80;7.10;;;231.20;2252.80;;;;;;5077610;28;20024;-86
2021/03/15 00:15:47;;;;;;;9.68;6.82;;;231.20;2252.80;;;;;;5077879;28;20032;-82
2021/03/15 00:18:13;;;;;;;9.82;6.75;;;231.20;2252.80;;;;;;5077569;28;20023;-82
2021/03/15 00:20:39;;;;;;;12.38;7.65;;;231.20;2252.80;;;;;;5077442;28;20024;-85
2021/03/15 00:23:04;;;;;;;;;;;231.10;2252.80;;;;;;5078014;28;20024;-82
2021/03/15 00:25:30;;;;;;;15.30;8.40;;;231.30;2252.80;;;;;;5077464;28;19912;-84
2021/03/15 00:27:56;;;;;;;;;;;231.20;2252.80;;;;;;5078561;28;20036;-85
2021/03/15 00:30:22;;;;;;;11.20;7.03;;;231.20;2252.80;;;;;;5078702;28;19907;-83
2021/03/15 00:32:58;;;;;;;12.63;7.65;;;231.20;2252.80;;;;;;5099754;28;20020;-85
2021/03/15 00:35:24;;;;;;;13.23;7.95;;;231.30;2252.80;;;;;;5082164;28;20024;-85
2021/03/15 00:37:50;;;;;;;;;;;231.20;2252.80;;;;;;5094726;28;20082;-81
2021/03/15 00:40:19;;;;;;;12.68;7.95;;;231.10;2252.80;;;;;;5076201;28;20278;-82
2021/03/15 00:42:47;;;;;;;10.45;6.80;;;231.20;2252.80;;;;;;5076509;28;20027;-84
2021/03/15 00:45:14;;;;;;;9.65;7.22;;;231.30;2252.80;;;;;;5076809;28;20036;-82
2021/03/15 00:47:40;;;;;;;11.98;6.72;;;231.30;2252.80;;;;;;5094834;28;20016;-81
2021/03/15 00:50:42;;;;;;;11.88;7.72;;;231.30;2252.80;;;;;;5094692;28;20020;-81
2021/03/15 00:53:09;;;;;;;13.48;7.53;;;231.30;2252.80;;;;;;4996308;28;20134;-85
2021/03/15 00:55:36;;;;;;;13.45;7.75;;;231.20;2252.80;;;;;;5012723;28;20060;-81
2021/03/15 00:58:02;;;;;;;13.85;7.85;;;231.10;2252.80;;;;;;5013032;28;20034;-82
2021/03/15 01:00:31;;;;;;;13.98;7.90;;;231.10;2252.80;;;;;;5012937;28;20112;-85
2021/03/15 01:02:57;;;;;;;11.82;8.02;;;231.00;2252.80;;;;;;5012353;28;20042;-85
2021/03/15 01:05:25;;;;;;;;;;;231.10;2252.80;;;;;;5012525;28;20192;-82
2021/03/15 01:07:51;;;;;;;11.30;7.00;;;231.10;2252.80;;;;;;5011928;28;20270;-84
2021/03/15 01:10:19;;;;;;;11.40;6.72;;;231.10;2252.80;;;;;;4993617;28;20148;-82
2021/03/15 01:12:45;;;;;;;9.77;7.00;;;231.20;2252.80;;;;;;4994674;28;20072;-85
2021/03/15 01:15:11;;;;;;;;;;;231.10;2252.80;;;;;;5012230;28;20038;-82
2021/03/15 01:17:38;;;;;;;11.18;7.45;;;231.20;2252.80;;;;;;4989249;28;20103;-85
2021/03/15 01:20:06;;;;;;;11.52;7.40;;;231.10;2252.80;;;;;;5011317;28;20556;-85
2021/03/15 01:22:32;;;;;;;11.52;7.85;;;231.20;2252.80;;;;;;4995045;28;20029;-86
2021/03/15 01:24:58;;;;;;;12.77;7.78;;;231.20;2252.80;;;;;;5010806;28;20033;-85
2021/03/15 01:27:24;;;;;;;11.23;7.15;;;231.20;2252.80;;;;;;5011315;28;20117;-82
2021/03/15 01:29:49;;;;;;;;;;;231.20;2252.80;;;;;;5075195;28;20044;-84
2021/03/15 01:32:15;;;;;;;11.23;7.13;;;231.30;2252.80;;;;;;5088182;28;19904;-82
2021/03/15 01:34:41;;;;;;;;;;;231.30;2252.80;;;;;;5075669;28;20020;-85
2021/03/15 01:37:06;;;;;;;10.57;6.35;;;231.30;2252.80;;;;;;5075145;28;20412;-84
2021/03/15 01:39:32;;;;;;;;;;;231.20;2252.80;;;;;;5093724;28;20028;-83
2021/03/15 01:42:00;;;;;;;12.25;7.00;;;231.20;2252.80;;;;;;5093288;28;19904;-86
2021/03/15 01:44:26;;;;;;;11.52;8.07;;;231.20;2252.80;;;;;;5075052;28;20521;-82
2021/03/15 01:46:51;;;;;;;;;;;231.10;2252.80;;;;;;5093096;28;20539;-85
2021/03/15 01:49:17;;;;;;;11.45;6.97;;;231.20;2252.80;;;;;;5093276;28;19965;-83
2021/03/15 01:51:43;;;;;;;;;;;231.10;2252.80;;;;;;5075418;28;20502;-84
2021/03/15 01:54:11;;;;;;;10.18;6.85;;;231.20;2252.80;;;;;;5074812;28;19967;-82
2021/03/15 01:56:38;;;;;;;11.93;8.65;;;231.20;2252.80;;;;;;5093289;28;20413;-84
2021/03/15 01:59:04;;;;;;;11.35;8.00;;;231.20;2252.80;;;;;;5075030;28;20024;-84
2021/03/15 02:01:30;;;;;;;11.30;8.00;;;231.20;2252.80;;;;;;5092659;28;20025;-82
2021/03/15 02:03:56;;;;;;;13.88;8.60;;;231.10;2252.80;;;;;;5074568;28;20097;-83
2021/03/15 02:06:21;;;;;;;12.40;7.72;;;231.10;2252.80;;;;;;5074858;28;20067;-84
2021/03/15 02:08:47;;;;;;;;;;;231.20;2252.80;;;;;;5074589;28;20040;-82
2021/03/15 02:11:34;;;;;;;15.40;7.97;;;231.10;2252.80;;;;;;5092948;28;19923;-85
2021/03/15 02:14:26;;;;;;;12.18;8.63;;;230.90;2252.80;;;;;;5088320;28;20024;-82
2021/03/15 02:17:17;;;;;;;13.80;9.13;;;230.80;2252.80;;;;;;5011616;28;20569;-82
2021/03/15 02:19:54;;;;;;;11.85;8.00;;;230.70;2252.80;;;;;;4971870;28;20035;-82
2021/03/15 02:22:29;;;;;;;16.25;10.18;;;230.70;2252.80;;;;;;4972108;28;20035;-82
2021/03/15 02:25:16;;;;;;;16.00;8.88;;;230.70;2252.80;;;;;;4969672;28;20066;-82
2021/03/15 02:27:57;;;;;;;;;;;230.90;2252.80;;;;;;4972496;28;20062;-82
2021/03/15 02:30:35;;;;;;;15.02;8.75;;;231.10;2252.80;;;;;;4971777;28;19906;-82
2021/03/15 02:33:22;;;;;;;13.45;8.30;;;231.10;2252.80;;;;;;4975668;28;20023;-83
2021/03/15 02:35:49;;;;;;;;;;;231.20;2252.80;;;;;;4975955;28;20031;-81
2021/03/15 02:38:16;;;;;;;15.48;8.82;;;231.20;2252.80;;;;;;4973222;28;20357;-81
2021/03/15 02:40:47;;;;;;;16.83;9.10;;;231.30;2252.80;;;;;;4959342;28;20042;-83
2021/03/15 02:43:40;;;;;;;16.77;8.25;;;231.20;2252.80;;;;;;4975060;28;20043;-82
2021/03/15 02:46:11;;;;;;;13.00;7.90;;;231.10;2252.80;;;;;;4975617;28;20035;-83
2021/03/15 02:48:38;;;;;;;15.73;7.68;;;231.10;2252.80;;;;;;4956917;28;20032;-83
2021/03/15 02:51:07;;;;;;;11.57;7.18;;;231.00;2252.80;;;;;;4959047;28;20487;-82
2021/03/15 02:53:34;;;;;;;12.63;7.95;;;231.00;2252.80;;;;;;4964706;28;20430;-83
2021/03/15 02:56:12;;;;;;;13.57;8.43;;;230.90;2252.80;;;;;;5000652;28;20028;-83
2021/03/15 02:58:40;;;;;;;18.63;9.35;;;230.70;2252.80;;;;;;5078204;28;20016;-82
2021/03/15 03:01:07;;;;;;;23.42;12.35;;;230.70;2252.80;;;;;;5078236;28;20077;-83
2021/03/15 03:03:35;;;;;;;19.98;11.85;;;230.50;2252.80;;;;;;5078149;28;20024;-82
2021/03/15 03:06:01;;;;;;;16.42;10.30;;;230.50;2252.80;;;;;;5075946;28;20028;-81
2021/03/15 03:08:30;;;;;;;15.77;10.30;;;205.40;2252.80;;;;;;5077471;28;20028;-84
2021/03/15 03:10:57;;;;;;;16.67;9.90;;;205.70;2252.80;;;;;;5095842;28;20027;-81
2021/03/15 03:13:26;;;;;;;16.20;10.68;;;230.40;2252.80;;;;;;5077739;28;20017;-82
2021/03/15 03:15:52;;;;;;;18.58;11.55;;;205.60;2252.80;;;;;;5095616;28;20028;-85
2021/03/15 03:18:21;;;;;;;21.15;12.65;;;205.30;2252.80;;;;;;5078064;28;20050;-83
2021/03/15 03:20:53;;;;;;;24.17;13.15;;;205.20;2252.80;;;;;;5077564;28;20085;-82
2021/03/15 03:23:20;;;;;;;21.35;13.40;;;205.10;2252.80;;;;;;5075251;28;20027;-85
2021/03/15 03:25:47;;;;;;;22.25;11.68;;;205.00;2252.80;;;;;;5077426;28;20043;-81
2021/03/15 03:28:16;;;;;;;22.85;12.80;;;205.00;2252.80;;;;;;5095157;28;20016;-82
2021/03/15 03:30:42;;;;;;;21.20;11.38;;;205.10;2252.80;;;;;;5076881;28;20024;-85
2021/03/15 03:33:10;;;;;;;17.85;11.02;;;205.00;2252.80;;;;;;5094420;28;20017;-83
2021/03/15 03:35:36;;;;;;;17.35;10.95;;;204.90;2252.80;;;;;;5077260;28;20052;-83
2021/03/15 03:38:02;;;;;;;;;;;204.80;2252.80;;;;;;5077778;28;20026;-83
2021/03/15 03:40:29;;;;;;;14.85;9.88;;;180.00;2252.80;;;;;;5076489;28;19908;-82
2021/03/15 03:42:55;;;;;;;17.90;10.20;;;180.00;2252.80;;;;;;5076258;28;20016;-81
2021/03/15 03:45:21;;;;;;;;;;;180.10;2252.80;;;;;;5095433;28;20391;-83
2021/03/15 03:47:47;;;;;;;18.85;10.32;;;180.10;2252.80;;;;;;5077049;28;20342;-80
2021/03/15 03:50:14;;;;;;;;;;;180.10;2252.80;;;;;;5074267;28;20044;-81
2021/03/15 03:53:05;;;;;;;15.60;10.00;;;180.10;2252.80;;;;;;5079907;28;19912;-81
2021/03/15 03:55:37;;;;;;;17.98;10.50;;;180.00;2252.80;;;;;;5076420;28;20031;-87
2021/03/15 03:58:07;;;;;;;17.58;9.88;;;179.90;2252.80;;;;;;5094641;28;20107;-83
2021/03/15 04:00:34;;;;;;;19.77;9.32;;;179.90;2252.80;;;;;;5076883;28;20044;-87
2021/03/15 04:03:09;;;;;;;16.90;9.30;;;179.90;2252.80;;;;;;5076080;28;20058;-81
2021/03/15 04:05:37;;;;;;;16.05;10.25;;;179.80;2252.80;;;;;;5076670;28;20032;-81
2021/03/15 04:08:09;;;;;;;16.20;10.10;;;179.80;2252.80;;;;;;5076699;28;20371;-87
2021/03/15 04:10:36;;;;;;;16.83;9.23;;;179.80;2252.80;;;;;;5076461;28;20024;-81
2021/03/15 04:13:07;;;;;;;14.57;8.93;;;179.80;2252.80;;;;;;5076358;28;20078;-81
2021/03/15 04:15:34;;;;;;;13.02;8.63;;;179.80;2252.80;;;;;;5077311;28;20035;-80
2021/03/15 04:18:03;;;;;;;15.27;9.63;;;179.80;2252.80;;;;;;5076525;28;20020;-84
2021/03/15 04:20:35;;;;;;;16.23;8.48;;;179.60;2252.80;;;;;;5076023;28;20028;-80
2021/03/15 04:23:06;;;;;;;14.85;9.25;;;179.80;2252.80;;;;;;5076335;28;20032;-83
2021/03/15 04:25:34;;;;;;;18.08;8.77;;;179.80;2252.80;;;;;;5075664;28;20040;-81
2021/03/15 04:28:00;;;;;;;11.45;8.50;;;179.90;2252.80;;;;;;5071134;28;20016;-81
2021/03/15 04:30:27;;;;;;;16.00;9.10;;;179.90;2252.80;;;;;;5076212;28;20028;-81
2021/03/15 04:32:54;;;;;;;15.40;8.90;;;179.80;2252.80;;;;;;5076140;28;20028;-80
2021/03/15 04:35:25;;;;;;;15.82;8.30;;;179.70;2252.80;;;;;;5075618;28;20028;-82
2021/03/15 04:37:52;;;;;;;14.70;10.43;;;179.80;2252.80;;;;;;5076346;28;20032;-85
2021/03/15 04:40:23;;;;;;;15.48;9.77;;;179.80;2252.80;;;;;;5073399;28;20024;-86
2021/03/15 04:42:50;;;;;;;14.32;9.30;;;179.80;2252.80;;;;;;5081457;28;20028;-85
2021/03/15 04:45:17;;;;;;;12.63;7.47;;;179.80;2252.80;;;;;;5084658;28;20521;-81
2021/03/15 04:47:45;;;;;;;16.88;9.55;;;179.80;2252.80;;;;;;5075613;28;20073;-84
2021/03/15 04:50:14;;;;;;;17.75;8.90;;;179.80;2252.80;;;;;;5075481;28;20360;-81
2021/03/15 04:52:43;;;;;;;13.55;9.30;;;179.80;2252.80;;;;;;5096347;28;20130;-85
2021/03/15 04:55:10;;;;;;;12.48;7.55;;;179.70;2252.80;;;;;;5075865;28;20016;-85
2021/03/15 04:57:38;;;;;;;12.45;7.65;;;179.90;2252.80;;;;;;5075259;28;20039;-83
2021/03/15 05:00:07;;;;;;;11.90;7.80;;;180.00;2252.80;;;;;;5075701;28;20475;-85
2021/03/15 05:02:34;;;;;;;15.35;9.18;;;179.80;2252.80;;;;;;5075604;28;20020;-80
2021/03/15 05:05:02;;;;;;;14.07;9.20;;;179.70;2252.80;;;;;;5067538;28;20459;-81
2021/03/15 05:07:30;;;;;;;15.57;9.00;;;179.70;2252.80;;;;;;5075241;28;20486;-79
2021/03/15 05:09:59;;;;;;;13.38;8.38;;;179.70;2252.80;;;;;;5093235;28;20035;-81
2021/03/15 05:12:27;;;;;;;13.88;9.00;;;179.80;2252.80;;;;;;5093490;28;20184;-82
2021/03/15 05:14:53;;;;;;;14.50;9.52;;;180.00;2252.80;;;;;;5074042;28;20491;-85
2021/03/15 05:17:20;;;;;;;18.40;9.15;;;179.80;2252.80;;;;;;5088255;28;20023;-82
2021/03/15 05:19:47;;;;;;;16.58;9.25;;;179.80;2252.80;;;;;;5093482;28;20058;-81
2021/03/15 05:22:13;;;;;;;14.05;9.27;;;179.90;2252.80;;;;;;5075127;28;20016;-84
2021/03/15 05:24:39;;;;;;;;;;;179.90;2252.80;;;;;;5093588;28;20036;-81
2021/03/15 05:27:06;;;;;;;17.55;9.02;;;179.80;2252.80;;;;;;5093792;28;20002;-85
2021/03/15 05:29:35;;;;;;;14.70;8.25;;;179.80;2252.80;;;;;;5075307;28;20020;-85
2021/03/15 05:32:02;;;;;;;12.68;8.18;;;179.90;2252.80;;;;;;5075484;28;20475;-82
2021/03/15 05:34:30;;;;;;;11.10;7.60;;;179.80;2252.80;;;;;;5075105;28;20016;-85
2021/03/15 05:36:58;;;;;;;11.82;8.32;;;179.90;2252.80;;;;;;5074599;28;20487;-81
2021/03/15 05:39:24;;;;;;;13.27;7.40;;;179.90;2252.80;;;;;;5075240;28;20055;-83
2021/03/15 05:42:18;;;;;;;17.13;8.77;;;204.90;2252.80;;;;;;5079727;28;20496;-84
2021/03/15 05:44:49;;;;;;;10.75;6.65;;;180.10;2252.80;;;;;;5062498;28;20073;-84
2021/03/15 05:47:54;;;;;;;13.82;7.85;;;179.90;2252.80;;;;;;5075198;28;20028;-83
2021/03/15 05:50:54;;;;;;;10.95;6.78;;;179.80;2252.80;;;;;;5089137;28;20066;-85
2021/03/15 05:53:39;;;;;;;13.07;7.07;;;179.80;2252.80;;;;;;5074058;28;20043;-82
2021/03/15 05:56:23;;;;;;;14.80;7.35;;;179.80;2252.80;;;;;;5073130;28;20072;-87
2021/03/15 05:59:28;;;;;;;14.80;8.27;;;179.70;2252.80;;;;;;5071747;28;20032;-86
2021/03/15 06:02:12;;;;;;;11.77;8.02;;;179.70;2252.80;;;;;;5073342;28;20055;-81
2021/03/15 06:05:02;;;;;;;12.98;8.50;;;179.70;2252.80;;;;;;5093092;28;20039;-81
2021/03/15 06:07:32;;;;;;;13.52;8.20;;;179.50;2252.80;;;;;;5096550;28;20024;-83
2021/03/15 06:10:07;;;;;;;11.00;7.60;;;179.50;2252.80;;;;;;5078930;28;20062;-84
2021/03/15 06:12:54;;;;;;;15.25;9.30;;;179.60;2252.80;;;;;;5079050;28;20024;-83
2021/03/15 06:15:44;;;;;;;11.98;7.05;;;179.70;2252.80;;;;;;5097109;28;20597;-84
2021/03/15 06:18:13;;;;;;;11.88;7.50;;;179.50;2252.80;;;;;;5091041;28;21553;-84
2021/03/15 06:20:41;;;;;;;14.88;9.20;;;179.50;2252.80;;;;;;5079062;28;20035;-81
2021/03/15 06:23:07;;;;;;;10.65;7.20;;;179.60;2252.80;;;;;;5078925;28;20467;-81
2021/03/15 06:25:34;;;;;;;;;;;179.40;2252.80;;;;;;5097438;28;20039;-84
2021/03/15 06:28:00;;;;;;;13.50;7.63;;;179.50;2252.80;;;;;;5078961;28;19957;-83
2021/03/15 06:30:27;;;;;;;16.02;9.02;;;179.40;2252.80;;;;;;5096806;28;20032;-82
2021/03/15 06:32:54;;;;;;;15.23;9.25;;;179.30;2252.80;;;;;;5078945;28;20024;-83
2021/03/15 06:35:25;;;;;;;15.65;10.45;;;179.20;2252.80;;;;;;5078851;28;20113;-83
2021/03/15 06:37:51;;;;;;;16.45;9.68;;;179.20;2252.80;;;;;;5078929;28;20028;-84
2021/03/15 06:40:19;;;;;;;14.23;9.48;;;154.50;2252.80;;;;;;5078446;28;20076;-82
2021/03/15 06:42:45;;;;;;;15.48;9.50;;;179.20;2252.80;;;;;;5078898;28;20107;-82
2021/03/15 06:45:16;;;;;;;14.68;10.10;;;154.40;2252.80;;;;;;5072065;28;20059;-82
2021/03/15 06:47:44;;;;;;;16.55;10.30;;;154.40;2252.80;;;;;;5096132;28;20472;-82
2021/03/15 06:50:12;;;;;;;21.17;10.23;;;154.50;2252.80;;;;;;5078625;28;20030;-84
2021/03/15 06:52:53;;;;;;;18.35;9.98;;;154.50;2252.80;;;;;;5078070;28;20048;-83
2021/03/15 06:55:24;;;;;;;18.15;11.30;;;154.50;2252.80;;;;;;5075401;28;20024;-83
2021/03/15 06:57:51;;;;;;;16.20;9.60;;;154.40;2252.80;;;;;;5076587;28;20037;-82
2021/03/15 07:00:31;;;;;;;16.73;10.35;;;154.40;2252.80;;;;;;5078209;28;20109;-84
2021/03/15 07:03:02;;;;;;;18.23;11.43;;;154.50;2252.80;;;;;;5074171;28;20105;-81
2021/03/15 07:05:30;;;;;;;17.27;11.75;;;154.30;2252.80;;;;;;5077757;28;20038;-81
2021/03/15 07:07:58;;;;;;;17.42;9.43;;;154.40;2252.80;;;;;;5077840;28;20078;-79
2021/03/15 07:10:30;;;;;;;18.05;11.32;;;154.20;2252.80;;;;;;5093437;28;20381;-79
2021/03/15 07:13:17;;;;;;;17.02;11.00;;;154.30;2252.80;;;;;;5074375;28;20036;-82
2021/03/15 07:15:44;;;;;;;;;;;154.30;2252.80;;;;;;5075712;28;20107;-83
2021/03/15 07:18:13;;;;;;;14.38;8.02;;;154.20;2252.80;;;;;;5076262;28;19991;-88
2021/03/15 07:20:44;;;;;;;13.60;8.60;;;154.20;2252.80;;;;;;5075331;28;20029;-80
2021/03/15 07:23:10;;;;;;;15.98;9.65;;;154.20;2252.80;;;;;;5075107;28;20423;-81
2021/03/15 07:25:36;;;;;;;15.02;9.25;;;154.10;2252.80;;;;;;5075115;28;20040;-81
2021/03/15 07:28:02;;;;;;;;;;;154.20;2252.80;;;;;;5075742;28;20062;-83
2021/03/15 07:30:41;;;;;;;16.60;8.82;;;154.10;2252.80;;;;;;5077868;28;19918;-83
2021/03/15 07:33:17;;;;;;;12.40;6.18;;;154.10;2252.80;;;;;;5078570;28;20024;-81
2021/03/15 07:35:45;;;;;;;11.43;6.60;;;154.00;2252.80;;;;;;5077959;28;20093;-82
2021/03/15 07:38:10;;;;;;;11.02;6.55;;;154.00;2252.80;;;;;;5078021;28;20054;-80
2021/03/15 07:40:46;;;;;;;;;;;153.90;2252.80;;;;;;5078108;28;20020;-83
2021/03/15 07:43:17;;;;;;;10.35;5.47;;;153.80;2252.80;;;;;;5078127;28;20002;-81
2021/03/15 07:45:45;;;;;;;8.38;5.30;;;153.70;2252.80;;;;;;5077671;28;20054;-81
2021/03/15 07:48:25;;;;;;;10.68;4.28;;;153.60;2252.80;;;;;;5077838;28;20426;-79
2021/03/15 07:50:57;;;;;;;11.80;5.95;;;153.70;2252.80;;;;;;5077426;28;20024;-79
2021/03/15 07:53:44;;;;;;;8.52;4.85;;;153.60;2252.80;;;;;;5065878;28;20144;-81
2021/03/15 07:56:22;;;;;;;9.43;5.47;;;128.90;2252.80;;;;;;5067536;28;20472;-89
2021/03/15 07:58:49;;;;;;;8.82;5.50;;;128.90;2252.80;;;;;;5080094;28;20024;-83
2021/03/15 08:01:17;;;;;;;9.18;5.45;;;128.90;2252.80;;;;;;5077717;28;20032;-82
2021/03/15 08:03:43;;;;;;;7.50;4.70;;;128.80;2252.80;;;;;;5067927;28;20471;-83
2021/03/15 08:06:09;;;;;;;;;;;128.80;2252.80;;;;;;5072562;28;20116;-82
2021/03/15 08:08:36;;;;;;;8.75;6.10;;;128.70;2252.80;;;;;;5075215;28;20117;-83
2021/03/15 08:11:07;;;;;;;9.63;5.30;;;128.70;2252.80;;;;;;5073461;28;20487;-82
2021/03/15 08:13:39;;;;;;;11.70;6.65;;;128.70;2252.80;;;;;;5077522;28;20498;-83
2021/03/15 08:16:06;;;;;;;41.65;22.05;;;128.60;2252.80;;;;;;5085998;28;20032;-83
2021/03/15 08:18:33;;;;;;;11.18;5.88;;;128.70;2252.80;;;;;;5077423;28;20023;-82
2021/03/15 08:21:03;;;;;;;15.98;5.68;;;128.60;2252.80;;;;;;5076988;28;20392;-82
2021/03/15 08:23:39;;;;;;;11.68;6.80;;;128.40;2252.80;;;;;;5095024;28;20077;-85
2021/03/15 08:26:07;;;;;;;9.10;5.53;;;128.50;2252.80;;;;;;5076843;28;20086;-88
2021/03/15 08:28:35;;;;;;;9.75;5.43;;;128.70;2252.80;;;;;;5094732;28;20072;-87
2021/03/15 08:31:09;;;;;;;11.50;7.05;;;128.70;2252.80;;;;;;5077336;28;20024;-83
2021/03/15 08:33:37;;;;;;;10.45;6.63;;;128.60;2252.80;;;;;;5095234;28;20440;-85
2021/03/15 08:36:04;;;;;;;9.27;5.80;;;128.40;2252.80;;;;;;5076673;28;20032;-83
2021/03/15 08:38:34;;;;;;;13.43;6.57;;;128.30;2252.80;;;;;;5076452;28;20495;-83
2021/03/15 08:41:21;;;;;;;13.20;7.57;;;128.40;2252.80;;;;;;5074891;28;20496;-81
2021/03/15 08:43:51;;;;;;;14.85;7.72;;;128.40;2252.80;;;;;;5093963;28;20028;-82
2021/03/15 08:46:22;;;;;;;11.82;7.15;;;128.30;2252.80;;;;;;5093578;28;20580;-83
2021/03/15 08:48:53;;;;;;;12.40;8.30;;;128.40;2252.80;;;;;;5073819;28;20022;-84
2021/03/15 08:51:34;;;;;;;14.05;8.45;;;128.30;2252.80;;;;;;5076903;28;20031;-80
2021/03/15 08:54:05;;;;;;;17.40;10.25;;;128.20;2252.80;;;;;;5094112;28;20032;-83
2021/03/15 08:56:30;;;;;;;14.93;9.43;;;128.30;2252.80;;;;;;5076577;28;20020;-82
2021/03/15 08:58:57;;;;;;;;;;;128.10;2252.80;;;;;;5087117;28;20035;-82
2021/03/15 09:01:24;;;;;;;14.82;8.55;;;128.20;2252.80;;;;;;5076203;28;19938;-82
2021/03/15 09:03:52;;;;;;;15.95;9.38;;;128.20;2252.80;;;;;;5072769;28;20028;-83
2021/03/15 09:06:41;;;;;;;17.58;9.45;;;128.20;2252.80;;;;;;5075693;28;20032;-79
2021/03/15 09:09:16;;;;;;;18.40;10.40;;;128.30;2252.80;;;;;;5069997;28;20021;-82
2021/03/15 09:11:42;;;;;;;15.90;8.93;;;128.20;2252.80;;;;;;5073744;28;20024;-84
2021/03/15 09:14:17;;;;;;;;;;;128.20;2252.80;;;;;;5080412;28;20081;-82
2021/03/15 09:16:58;;;;;;;17.50;8.55;;;128.20;2252.80;;;;;;5091861;28;19912;-83
2021/03/15 09:19:38;;;;;;;15.15;8.85;;;128.20;2252.80;;;;;;5082116;28;20073;-81
2021/03/15 09:22:21;;;;;;;14.77;8.35;;;128.40;2252.80;;;;;;5072708;28;20020;-84
2021/03/15 09:24:57;;;;;;;12.80;8.25;;;128.20;2252.80;;;;;;5075492;28;20043;-83
2021/03/15 09:27:31;;;;;;;18.10;9.80;;;128.50;2252.80;;;;;;5094271;28;20016;-83
2021/03/15 09:30:06;;;;;;;15.75;9.02;;;128.70;2252.80;;;;;;5076626;28;20031;-80
2021/03/15 09:32:34;;;;;;;13.07;6.63;;;128.70;2252.80;;;;;;5076048;28;20028;-86
2021/03/15 09:35:35;;;;;;;11.88;7.60;;;128.50;2252.80;;;;;;5076462;28;20059;-82
2021/03/15 09:38:06;;;;;;;14.98;7.82;;;128.40;2252.80;;;;;;5004457;28;20060;-83
2021/03/15 09:40:45;;;;;;;15.85;9.60;;;128.40;2252.80;;;;;;4995515;28;20068;-84
2021/03/15 09:43:19;;;;;;;14.60;9.43;;;128.40;2252.80;;;;;;5010924;28;20034;-83
2021/03/15 09:45:54;;;;;;;16.13;9.48;;;128.40;2252.80;;;;;;5012207;28;20033;-88
2021/03/15 09:48:22;;;;;;;21.55;11.02;;;128.60;2252.80;;;;;;5012651;28;20450;-82
2021/03/15 09:50:52;;;;;;;20.77;11.85;;;128.70;2252.80;;;;;;5011828;28;20026;-83
2021/03/15 09:53:20;;;;;;;14.82;9.38;;;128.70;2252.80;;;;;;5011757;28;20042;-85
2021/03/15 09:55:45;;;;;;;16.33;10.13;;;128.90;2252.80;;;;;;5012165;28;20294;-83
2021/03/15 09:58:17;;;;;;;;;;;153.60;2252.80;;;;;;5013365;28;20129;-90
2021/03/15 10:00:44;;;;;;;16.55;10.20;;;128.80;2252.80;;;;;;5012259;28;19909;-81
2021/03/15 10:03:21;;;;;;;18.70;10.98;;;153.60;2252.80;;;;;;5011698;28;20041;-83
2021/03/15 10:05:59;;;;;;;36.17;16.30;;;128.80;2252.80;;;;;;5011345;28;20513;-82
2021/03/15 10:08:26;;;;;;;26.73;13.82;;;153.60;2252.80;;;;;;5008360;28;20501;-79
2021/03/15 10:10:52;;;;;;;28.70;16.00;;;128.90;2252.80;;;;;;5011089;28;20022;-81
2021/03/15 10:13:18;;;;;;;19.85;12.35;;;128.90;2252.80;;;;;;5011501;28;20026;-80
2021/03/15 10:15:47;;;;;;;;;;;153.60;2252.80;;;;;;5081721;28;20496;-83
2021/03/15 10:18:20;;;;;;;19.17;11.15;;;153.80;2252.80;;;;;;5093684;28;19907;-82
2021/03/15 10:20:47;;;;;;;20.25;11.70;;;153.80;2252.80;;;;;;5093636;28;20030;-80
2021/03/15 10:23:21;;;;;;;21.13;11.88;;;153.70;2252.80;;;;;;5075628;28;20555;-82
2021/03/15 10:26:16;;;;;;;21.33;12.70;;;153.80;2252.80;;;;;;5097119;28;20047;-85
2021/03/15 10:28:46;;;;;;;19.10;11.57;;;153.80;2252.80;;;;;;4972880;28;20031;-81
2021/03/15 10:31:13;;;;;;;13.07;8.98;;;153.80;2252.80;;;;;;4975165;28;20039;-88
2021/03/15 10:33:47;;;;;;;19.98;12.00;;;153.80;2252.80;;;;;;4976015;28;20037;-84
2021/03/15 10:36:18;;;;;;;16.77;10.63;;;153.70;2252.80;;;;;;4975753;28;20127;-80
2021/03/15 10:38:44;;;;;;;20.75;10.27;;;153.70;2252.80;;;;;;4975511;28;20030;-81
2021/03/15 10:41:10;;;;;;;;;;;153.70;2252.80;;;;;;4976156;28;20026;-81
2021/03/15 10:43:36;;;;;;;16.75;11.02;;;153.90;2252.80;;;;;;4990545;28;19913;-80
2021/03/15 10:46:12;;;;;;;18.63;10.70;;;153.90;2252.80;;;;;;4975563;28;20061;-80
2021/03/15 10:48:37;;;;;;;19.13;10.48;;;153.90;2252.80;;;;;;4975437;28;20065;-80
2021/03/15 10:51:03;;;;;;;;;;;153.90;2252.80;;;;;;4987878;28;20065;-80
2021/03/15 10:53:29;;;;;;;20.02;12.43;;;154.10;2252.80;;;;;;5014334;28;20325;-80
2021/03/15 10:55:54;;;;;;;;;;;154.10;2252.80;;;;;;4998905;28;20029;-80
2021/03/15 10:58:21;;;;;;;22.48;12.95;;;154.00;2252.80;;;;;;5015065;28;19912;-80
2021/03/15 11:00:47;;;;;;;20.42;12.02;;;154.00;2252.80;;;;;;4998423;28;20049;-80
2021/03/15 11:03:30;;;;;;;25.02;14.02;;;154.10;2252.80;;;;;;4983025;28;20382;-80
2021/03/15 11:06:05;;;;;;;18.75;11.68;;;154.10;2252.80;;;;;;5056703;28;20048;-80
2021/03/15 11:08:31;;;;;;;17.17;9.95;;;154.10;2252.80;;;;;;5058552;28;20379;-80
2021/03/15 11:11:12;;;;;;;;;;;154.00;2252.80;;;;;;5076406;28;20032;-80
2021/03/15 11:13:42;;;;;;;16.30;10.18;;;154.00;2252.80;;;;;;5058190;28;19908;-80
2021/03/15 11:16:24;;;;;;;17.67;10.15;;;154.00;2252.80;;;;;;5074297;28;20036;-81
2021/03/15 11:19:19;;;;;;;20.95;13.40;;;153.90;2252.80;;;;;;5074626;28;20341;-80
2021/03/15 11:21:46;;;;;;;16.45;10.48;;;154.00;2252.80;;;;;;4982379;28;20041;-80
2021/03/15 11:24:13;;;;;;;18.30;10.65;;;153.90;2252.80;;;;;;5011491;28;20026;-81
2021/03/15 11:26:47;;;;;;;21.05;13.50;;;153.90;2252.80;;;;;;4994350;28;20042;-81
2021/03/15 11:29:14;;;;;;;17.70;10.50;;;154.00;2252.80;;;;;;4997669;28;20018;-81
2021/03/15 11:31:52;;;;;;;16.52;10.20;;;154.00;2252.80;;;;;;4997597;28;20033;-81
2021/03/15 11:34:25;;;;;;;20.52;11.95;;;154.00;2252.80;;;;;;4997407;28;20042;-80
2021/03/15 11:36:54;;;;;;;17.42;11.18;;;154.00;2252.80;;;;;;5014186;28;20482;-82
2021/03/15 11:39:20;;;;;;;18.27;10.85;;;154.10;2252.80;;;;;;5013853;28;20064;-81
2021/03/15 11:41:47;;;;;;;;;;;154.00;2252.80;;;;;;5014291;28;20118;-81
2021/03/15 11:44:13;;;;;;;18.65;11.43;;;154.20;2252.80;;;;;;4997266;28;20300;-81
2021/03/15 11:46:40;;;;;;;17.70;11.77;;;154.00;2252.80;;;;;;5014369;28;20069;-81
2021/03/15 11:49:05;;;;;;;18.38;11.27;;;154.10;2252.80;;;;;;4997363;28;20034;-82
2021/03/15 11:51:31;;;;;;;;;;;154.10;2252.80;;;;;;5014263;28;20134;-80
2021/03/15 11:53:57;;;;;;;17.50;9.60;;;154.20;2252.80;;;;;;5011865;28;19918;-82
2021/03/15 11:56:23;;;;;;;;;;;154.10;2252.80;;;;;;5010791;28;20031;-82
2021/03/15 11:58:48;;;;;;;22.98;14.48;;;154.20;2252.80;;;;;;5042194;28;19923;-82
2021/03/15 12:01:14;;;;;;;;;;;154.20;2252.80;;;;;;5058320;28;20021;-81
2021/03/15 12:03:40;;;;;;;16.38;9.70;;;154.20;2252.80;;;;;;5057581;28;19904;-92
2021/03/15 12:06:06;;;;;;;;;;;154.20;2252.80;;;;;;5060074;28;20103;-93
2021/03/15 12:08:32;;;;;;;18.33;11.35;;;154.00;2252.80;;;;;;5059942;28;19974;-88
2021/03/15 12:10:59;;;;;;;19.60;13.35;;;154.30;2252.80;;;;;;5059851;28;20029;-92
2021/03/15 12:13:25;;;;;;;18.30;11.07;;;154.40;2252.80;;;;;;5054015;28;20054;-86
2021/03/15 12:15:51;;;;;;;18.88;11.73;;;154.40;2252.80;;;;;;5039433;28;20118;-92
2021/03/15 12:18:17;;;;;;;;;;;154.30;2252.80;;;;;;5044126;28;20025;-92
2021/03/15 12:20:44;;;;;;;18.23;11.13;;;154.30;2252.80;;;;;;5045478;28;19904;-92
2021/03/15 12:23:10;;;;;;;25.30;13.77;;;154.30;2252.80;;;;;;5055105;28;20028;-92
2021/03/15 12:25:37;;;;;;;16.75;9.90;;;154.20;2252.80;;;;;;5058942;28;20039;-90
2021/03/15 12:28:08;;;;;;;20.00;11.85;;;154.20;2252.80;;;;;;5060053;28;20024;-88
2021/03/15 12:30:36;;;;;;;21.50;12.88;;;154.20;2252.80;;;;;;5061069;28;20037;-92
2021/03/15 12:33:03;;;;;;;23.20;11.80;;;154.10;2252.80;;;;;;5060917;28;20184;-90