Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:31;;;;;;;11.57;5.67;;;3.60;99.90;;;;;;5059934;28;20644;-82
2021/12/21 00:02:57;;;;;;;11.73;6.20;;;3.60;99.90;;;;;;5079758;28;20173;-81
2021/12/21 00:05:27;;;;;;;9.17;5.93;;;3.40;99.90;;;;;;5074963;28;20177;-80
2021/12/21 00:07:55;;;;;;;9.67;5.23;;;3.40;99.90;;;;;;5077942;28;20177;-79
2021/12/21 00:10:25;;;;;;;11.03;6.13;;;3.50;99.90;;;;;;5077968;28;20259;-80
2021/12/21 00:25:42;;;;;;;12.93;6.07;;;3.20;99.90;;;;;;5075914;28;20218;-78
2021/12/21 00:28:08;;;;;;;14.20;6.10;;;3.20;99.90;;;;;;5072869;28;20179;-81
2021/12/21 00:30:38;;;;;;;11.43;5.73;;;3.20;99.90;;;;;;5040633;28;20256;-81
2021/12/21 00:33:04;;;;;;;14.03;5.93;;;3.20;99.90;;;;;;5055864;28;20187;-78
2021/12/21 00:35:30;;;;;;;12.07;5.83;;;3.10;99.90;;;;;;5073400;28;20180;-77
2021/12/21 00:37:56;;;;;;;11.43;5.53;;;3.10;99.90;;;;;;5056120;28;20258;-81
2021/12/21 00:40:22;;;;;;;10.43;5.80;;;3.00;99.90;;;;;;5057665;28;20184;-80
2021/12/21 00:42:48;;;;;;;12.23;5.47;;;3.00;99.90;;;;;;5055191;28;20176;-79
2021/12/21 00:45:14;;;;;;;9.83;5.17;;;3.10;99.90;;;;;;5071840;28;20176;-78
2021/12/21 00:47:46;;;;;;;11.37;5.37;;;3.20;99.90;;;;;;5038717;28;20184;-78
2021/12/21 00:50:16;;;;;;;13.67;5.30;;;3.20;99.90;;;;;;5041288;28;20180;-80
2021/12/21 00:52:44;;;;;;;9.83;5.20;;;3.00;99.90;;;;;;5024730;28;20187;-79
2021/12/21 00:55:10;;;;;;;9.87;4.83;;;2.70;99.90;;;;;;5055224;28;20200;-79
2021/12/21 00:57:36;;;;;;;10.37;4.97;;;2.40;99.90;;;;;;5038707;28;20593;-81
2021/12/21 01:00:04;;;;;;;9.50;5.47;;;2.70;99.90;;;;;;5038747;28;20200;-79
2021/12/21 01:02:31;;;;;;;11.00;4.63;;;2.40;99.90;;;;;;5055079;28;20229;-80
2021/12/21 01:04:58;;;;;;;12.93;5.80;;;2.50;99.90;;;;;;5071773;28;20686;-81
2021/12/21 01:07:32;;;;;;;10.00;5.33;;;2.70;99.90;;;;;;5055633;28;20176;-78
2021/12/21 01:12:51;;;;;;;9.03;4.83;;;3.00;99.90;;;;;;5072465;28;20207;-78
2021/12/21 01:17:54;;;;;;;7.63;4.60;;;2.90;99.90;;;;;;5039210;28;20287;-79
2021/12/21 01:20:29;;;;;;;11.47;4.97;;;3.00;99.90;;;;;;5071585;28;20250;-78
2021/12/21 01:28:05;;;;;;;7.37;4.77;;;2.70;99.90;;;;;;5072711;28;20208;-79
2021/12/21 01:31:20;;;;;;;11.80;4.63;;;2.90;99.90;;;;;;5042861;28;20195;-80
2021/12/21 01:35:51;;;;;;;9.30;4.77;;;2.90;99.90;;;;;;5071186;28;20647;-79
2021/12/21 01:51:24;;;;;;;9.40;4.10;;;2.70;99.90;;;;;;5072475;28;20177;-79
2021/12/21 01:53:51;;;;;;;14.90;4.87;;;2.70;99.90;;;;;;5054151;28;20868;-79
2021/12/21 01:56:17;;;;;;;7.80;4.60;;;2.70;99.90;;;;;;5071848;28;20748;-79
2021/12/21 01:58:43;;;;;;;7.67;4.13;;;2.70;99.90;;;;;;5070653;28;20532;-80
2021/12/21 02:01:13;;;;;;;8.30;4.10;;;2.80;99.90;;;;;;5037377;28;20177;-79
2021/12/21 02:03:41;;;;;;;12.13;4.33;;;2.50;99.90;;;;;;5070813;28;20179;-80
2021/12/21 02:06:07;;;;;;;8.63;3.30;;;2.30;99.90;;;;;;5054106;28;20179;-79
2021/12/21 02:08:33;;;;;;;5.77;4.27;;;2.20;99.90;;;;;;5037778;28;20180;-79
2021/12/21 02:11:04;;;;;;;7.50;3.93;;;2.50;99.90;;;;;;5037497;28;20538;-80
2021/12/21 02:13:33;;;;;;;8.00;3.67;;;2.40;99.90;;;;;;5072278;28;20173;-79
2021/12/21 02:16:00;;;;;;;7.90;4.30;;;2.40;99.90;;;;;;5054016;28;20205;-79
2021/12/21 02:18:36;;;;;;;8.17;3.70;;;2.60;99.90;;;;;;5071023;28;20169;-79
2021/12/21 02:21:18;;;;;;;8.53;3.90;;;2.70;99.90;;;;;;5053872;28;20174;-80
2021/12/21 02:23:44;;;;;;;6.73;4.20;;;2.80;99.90;;;;;;5053925;28;20179;-80
2021/12/21 02:31:43;;;;;;;10.03;4.67;;;2.90;99.90;;;;;;5041858;28;20223;-79
2021/12/21 02:34:09;;;;;;;9.47;4.77;;;2.70;99.90;;;;;;5053639;28;20176;-79
2021/12/21 02:36:36;;;;;;;7.47;4.07;;;2.70;99.90;;;;;;5053100;28;20200;-79
2021/12/21 02:39:04;;;;;;;9.67;4.47;;;2.70;99.90;;;;;;5070083;28;20176;-79
2021/12/21 02:41:30;;;;;;;8.40;4.23;;;2.60;99.90;;;;;;5020627;28;20182;-80
2021/12/21 02:43:57;;;;;;;11.97;5.23;;;2.70;99.90;;;;;;5070106;28;20956;-80
2021/12/21 02:46:24;;;;;;;10.03;4.30;;;2.70;99.90;;;;;;5057982;28;20207;-79
2021/12/21 02:48:51;;;;;;;10.43;4.50;;;2.70;99.90;;;;;;5045531;28;20734;-79
2021/12/21 02:51:17;;;;;;;8.67;4.20;;;2.70;99.90;;;;;;5075703;28;20200;-79
2021/12/21 02:53:44;;;;;;;9.47;4.33;;;2.60;99.90;;;;;;5055614;28;20194;-80
2021/12/21 02:56:12;;;;;;;13.73;4.83;;;2.70;99.90;;;;;;5071877;28;20224;-79
2021/12/21 02:58:38;;;;;;;8.53;3.67;;;2.50;99.90;;;;;;5037826;28;20177;-80
2021/12/21 03:01:07;;;;;;;10.27;4.10;;;2.40;99.90;;;;;;5071537;28;20230;-80
2021/12/21 03:03:33;;;;;;;8.37;4.83;;;2.50;99.90;;;;;;5059013;28;20191;-79
2021/12/21 03:06:01;;;;;;;6.13;4.13;;;2.50;99.90;;;;;;5037003;28;20259;-79
2021/12/21 03:08:38;;;;;;;8.63;3.93;;;2.40;99.90;;;;;;5069988;28;20188;-80
2021/12/21 03:16:25;;;;;;;6.43;3.60;;;2.20;99.90;;;;;;5055499;28;20200;-79
2021/12/21 03:18:52;;;;;;;7.43;3.53;;;2.30;99.90;;;;;;5053382;28;20245;-80
2021/12/21 03:21:18;;;;;;;8.33;3.67;;;2.40;99.90;;;;;;5070062;28;20169;-80
2021/12/21 03:23:44;;;;;;;6.60;3.43;;;2.50;99.90;;;;;;5069964;28;20595;-79
2021/12/21 03:26:09;;;;;;;6.87;3.10;;;2.80;99.90;;;;;;5036773;28;20222;-79
2021/12/21 03:28:35;;;;;;;8.33;4.33;;;2.70;99.90;;;;;;5054786;28;20173;-80
2021/12/21 03:31:02;;;;;;;8.27;3.87;;;2.40;99.90;;;;;;5071510;28;20616;-80
2021/12/21 03:33:29;;;;;;;6.17;3.57;;;2.40;99.90;;;;;;5070192;28;20648;-80
2021/12/21 03:35:55;;;;;;;12.53;4.13;;;2.10;99.90;;;;;;5069614;28;20204;-79
2021/12/21 03:38:21;;;;;;;7.77;3.90;;;2.30;99.90;;;;;;5069345;28;20199;-80
2021/12/21 03:40:47;;;;;;;7.13;3.37;;;2.50;99.90;;;;;;5071233;28;20191;-80
2021/12/21 03:43:13;;;;;;;8.03;3.33;;;2.50;99.90;;;;;;5070039;28;20175;-80
2021/12/21 03:45:45;;;;;;;4.40;3.30;;;2.20;99.90;;;;;;5053064;28;20168;-80
2021/12/21 03:48:14;;;;;;;7.13;3.93;;;2.30;99.90;;;;;;5070906;28;20169;-82
2021/12/21 03:50:40;;;;;;;7.10;3.20;;;2.20;99.90;;;;;;5070120;28;20205;-81
2021/12/21 03:53:07;;;;;;;7.93;3.50;;;2.50;99.90;;;;;;5070250;28;20535;-81
2021/12/21 03:55:34;;;;;;;7.60;3.67;;;2.50;99.90;;;;;;5055997;28;20184;-81
2021/12/21 03:58:00;;;;;;;8.87;3.67;;;2.60;99.90;;;;;;5057419;28;20197;-81
2021/12/21 04:00:27;;;;;;;10.90;4.07;;;2.50;99.90;;;;;;5075292;28;20171;-81
2021/12/21 04:02:53;;;;;;;10.20;3.87;;;2.60;99.90;;;;;;5057586;28;20509;-82
2021/12/21 04:05:19;;;;;;;9.43;4.67;;;2.70;99.90;;;;;;5072531;28;20172;-80
2021/12/21 04:07:45;;;;;;;8.67;4.23;;;2.70;99.90;;;;;;5074114;28;20255;-82
2021/12/21 04:10:12;;;;;;;10.60;3.77;;;2.70;99.90;;;;;;5057720;28;20612;-82
2021/12/21 04:12:38;;;;;;;7.90;3.30;;;2.50;99.90;;;;;;5057286;28;20176;-81
2021/12/21 04:15:07;;;;;;;7.57;3.63;;;2.30;99.90;;;;;;5074109;28;20196;-79
2021/12/21 04:17:34;;;;;;;8.07;3.50;;;2.30;99.90;;;;;;5075083;28;20565;-83
2021/12/21 04:20:00;;;;;;;8.07;4.00;;;2.10;99.90;;;;;;5040624;28;20177;-80
2021/12/21 04:22:26;;;;;;;7.77;3.07;;;2.30;99.90;;;;;;5058227;28;20199;-82
2021/12/21 04:24:53;;;;;;;5.20;3.33;;;2.30;99.90;;;;;;5073142;28;20165;-80
2021/12/21 04:27:21;;;;;;;6.90;3.73;;;2.40;99.90;;;;;;5056362;28;20531;-81
2021/12/21 04:29:48;;;;;;;6.53;3.70;;;2.50;99.90;;;;;;5074374;28;20196;-82
2021/12/21 04:32:14;;;;;;;10.23;3.83;;;2.50;99.90;;;;;;5072956;28;20575;-82
2021/12/21 04:34:40;;;;;;;6.33;3.33;;;2.60;99.90;;;;;;5073791;28;20226;-80
2021/12/21 04:37:07;;;;;;;7.13;3.50;;;2.50;99.90;;;;;;5074161;28;20200;-79
2021/12/21 04:39:39;;;;;;;7.80;3.90;;;2.60;99.90;;;;;;5056261;28;20169;-79
2021/12/21 04:42:06;;;;;;;6.27;3.70;;;2.60;99.90;;;;;;5040420;28;20565;-82
2021/12/21 04:44:32;;;;;;;5.37;3.70;;;2.60;99.90;;;;;;5073081;28;20191;-79
2021/12/21 04:46:58;;;;;;;11.63;3.73;;;2.60;99.90;;;;;;5056386;28;20658;-81
2021/12/21 04:49:24;;;;;;;10.37;4.03;;;2.60;99.90;;;;;;5039644;28;20173;-82
2021/12/21 04:51:50;;;;;;;5.77;3.67;;;2.60;99.90;;;;;;5039477;28;20245;-81
2021/12/21 04:54:16;;;;;;;6.40;3.40;;;2.50;99.90;;;;;;5055521;28;20208;-82
2021/12/21 04:56:42;;;;;;;9.40;3.33;;;2.50;99.90;;;;;;5055673;28;20192;-81
2021/12/21 04:59:08;;;;;;;5.17;3.47;;;2.50;99.90;;;;;;5039172;28;20196;-80
2021/12/21 05:01:34;;;;;;;6.63;3.63;;;2.10;99.90;;;;;;5072227;28;20184;-82
2021/12/21 05:03:59;;;;;;;6.10;3.43;;;2.10;99.90;;;;;;5055918;28;20620;-82
2021/12/21 05:06:26;;;;;;;11.13;3.67;;;1.90;99.90;;;;;;5071750;28;20172;-78
2021/12/21 05:09:10;;;;;;;8.67;3.50;;;2.10;99.90;;;;;;5056725;28;20196;-80
2021/12/21 05:11:36;;;;;;;8.87;3.67;;;2.20;99.90;;;;;;5072393;28;20546;-81
2021/12/21 05:14:06;;;;;;;7.07;3.43;;;2.10;99.90;;;;;;5055753;28;20180;-82
2021/12/21 05:16:32;;;;;;;6.20;3.53;;;2.20;99.90;;;;;;5055707;28;20200;-80
2021/12/21 05:18:58;;;;;;;6.50;4.13;;;2.30;99.90;;;;;;5055648;28;20192;-80
2021/12/21 05:21:24;;;;;;;10.50;3.77;;;2.20;99.90;;;;;;5055318;28;20173;-79
2021/12/21 05:23:51;;;;;;;5.37;3.33;;;2.20;99.90;;;;;;5038688;28;20181;-81
2021/12/21 05:26:17;;;;;;;8.17;3.83;;;2.10;99.90;;;;;;5038374;28;20233;-81
2021/12/21 05:28:42;;;;;;;10.80;3.93;;;2.20;99.90;;;;;;5038813;28;20576;-82
2021/12/21 05:31:08;;;;;;;9.13;3.70;;;2.10;99.90;;;;;;5055726;28;20169;-82
2021/12/21 05:33:34;;;;;;;8.87;3.70;;;2.20;99.90;;;;;;5071799;28;20172;-82
2021/12/21 05:36:00;;;;;;;6.80;3.23;;;2.10;99.90;;;;;;5071624;28;20168;-80
2021/12/21 05:38:31;;;;;;;11.37;4.23;;;2.10;99.90;;;;;;5055363;28;20234;-81
2021/12/21 05:41:00;;;;;;;8.70;3.67;;;2.10;99.90;;;;;;5057328;28;20568;-81
2021/12/21 05:43:26;;;;;;;9.30;3.87;;;2.10;99.90;;;;;;5055420;28;20176;-80
2021/12/21 05:45:52;;;;;;;8.03;3.97;;;2.10;99.90;;;;;;5038044;28;20172;-82
2021/12/21 05:48:18;;;;;;;5.43;3.27;;;2.20;99.90;;;;;;5071700;28;20247;-80
2021/12/21 05:50:44;;;;;;;8.20;3.63;;;2.10;99.90;;;;;;5038353;28;20192;-82
2021/12/21 05:53:10;;;;;;;9.70;3.53;;;2.20;99.90;;;;;;5055145;28;20693;-82
2021/12/21 05:55:36;;;;;;;6.53;3.77;;;2.00;99.90;;;;;;5054408;28;20184;-80
2021/12/21 05:58:02;;;;;;;7.10;4.00;;;2.10;99.90;;;;;;5054890;28;20195;-83
2021/12/21 06:00:34;;;;;;;7.30;3.33;;;2.10;99.90;;;;;;5038252;28;20185;-80
2021/12/21 06:03:00;;;;;;;9.07;3.87;;;2.30;99.90;;;;;;5071357;28;20165;-81
2021/12/21 06:05:27;;;;;;;6.90;3.90;;;2.10;99.90;;;;;;5054588;28;20210;-79
2021/12/21 06:07:54;;;;;;;6.63;3.47;;;2.10;99.90;;;;;;5055053;28;20210;-80
2021/12/21 06:10:30;;;;;;;5.70;3.53;;;2.00;99.90;;;;;;5054903;28;20259;-82
2021/12/21 06:15:53;;;;;;;6.93;3.33;;;2.10;99.90;;;;;;5073074;28;20211;-82
2021/12/21 06:26:40;;;;;;;6.03;3.37;;;2.20;99.90;;;;;;5073417;28;20168;-82
2021/12/21 06:29:07;;;;;;;5.20;3.03;;;2.30;99.90;;;;;;5074215;28;20180;-81
2021/12/21 06:31:33;;;;;;;7.77;3.57;;;2.10;99.90;;;;;;5070671;28;20285;-83
2021/12/21 06:33:59;;;;;;;7.17;3.27;;;2.10;99.90;;;;;;5054914;28;20168;-83
2021/12/21 06:36:25;;;;;;;10.90;3.97;;;2.10;99.90;;;;;;5037898;28;20197;-83
2021/12/21 06:38:51;;;;;;;9.20;3.27;;;2.00;99.90;;;;;;5038293;28;20674;-80
2021/12/21 06:41:17;;;;;;;10.10;4.60;;;2.20;99.90;;;;;;5054427;28;20611;-82
2021/12/21 06:43:43;;;;;;;7.17;3.40;;;2.10;99.90;;;;;;5054742;28;20169;-82
2021/12/21 06:53:55;;;;;;;9.03;3.83;;;1.90;99.90;;;;;;5054235;28;20192;-80
2021/12/21 06:56:23;;;;;;;6.50;3.57;;;1.80;99.90;;;;;;5053875;28;20535;-82
2021/12/21 06:58:50;;;;;;;6.80;3.07;;;1.80;99.90;;;;;;5054011;28;20203;-80
2021/12/21 07:01:16;;;;;;;6.03;3.17;;;2.00;99.90;;;;;;5054674;28;20169;-80
2021/12/21 07:03:43;;;;;;;6.70;3.37;;;1.80;99.90;;;;;;5054679;28;20183;-85
2021/12/21 07:06:10;;;;;;;4.00;3.17;;;1.90;99.90;;;;;;5055625;28;20635;-80
2021/12/21 07:08:46;;;;;;;6.90;3.67;;;1.90;99.90;;;;;;5054709;28;20215;-83
2021/12/21 07:11:39;;;;;;;13.43;5.87;;;1.50;99.90;;;;;;5053757;28;20191;-80
2021/12/21 07:19:36;;;;;;;8.40;3.43;;;1.90;99.90;;;;;;5056597;28;20628;-80
2021/12/21 07:22:04;;;;;;;8.00;3.70;;;1.90;99.90;;;;;;5072241;28;20179;-80
2021/12/21 07:24:30;;;;;;;5.83;3.70;;;2.00;99.90;;;;;;5038102;28;20210;-84
2021/12/21 07:26:56;;;;;;;7.80;3.70;;;1.90;99.90;;;;;;5054962;28;20636;-83
2021/12/21 07:29:22;;;;;;;9.77;3.73;;;2.10;99.90;;;;;;5055433;28;20177;-84
2021/12/21 07:31:48;;;;;;;9.30;3.90;;;1.80;99.90;;;;;;5057829;28;20188;-81
2021/12/21 07:34:14;;;;;;;6.00;3.23;;;1.90;99.90;;;;;;5088512;28;20565;-80
2021/12/21 07:36:43;;;;;;;5.87;3.23;;;1.90;99.90;;;;;;5040152;28;20800;-83
2021/12/21 07:39:11;;;;;;;10.60;3.90;;;2.00;99.90;;;;;;5040975;28;20649;-83
2021/12/21 07:41:38;;;;;;;5.70;3.83;;;2.00;99.90;;;;;;5073871;28;20226;-84
2021/12/21 07:44:04;;;;;;;5.70;3.13;;;2.10;99.90;;;;;;5074324;28;20301;-83
2021/12/21 07:46:30;;;;;;;8.30;3.57;;;1.50;99.90;;;;;;5040846;28;20180;-82
2021/12/21 07:48:56;;;;;;;5.43;2.83;;;1.40;99.90;;;;;;5039980;28;20193;-82
2021/12/21 07:51:23;;;;;;;4.93;3.60;;;1.70;99.90;;;;;;5073711;28;20172;-85
2021/12/21 07:53:49;;;;;;;7.77;3.03;;;1.60;99.90;;;;;;5040793;28;20230;-84
2021/12/21 07:56:16;;;;;;;7.37;4.17;;;1.80;99.90;;;;;;5073184;28;20196;-83
2021/12/21 07:58:43;;;;;;;8.00;4.10;;;2.00;99.90;;;;;;5057578;28;20187;-80
2021/12/21 08:01:10;;;;;;;9.83;3.67;;;2.10;99.90;;;;;;5071615;28;20176;-81
2021/12/21 08:03:36;;;;;;;8.87;4.37;;;2.50;99.90;;;;;;5072455;28;20963;-83
2021/12/21 08:06:05;;;;;;;10.63;4.27;;;2.00;99.90;;;;;;5040956;28;20180;-81
2021/12/21 08:08:31;;;;;;;6.60;3.43;;;1.90;99.90;;;;;;5056426;28;20179;-81
2021/12/21 08:11:11;;;;;;;7.17;3.20;;;1.90;99.90;;;;;;5054985;28;20177;-84
2021/12/21 08:13:39;;;;;;;10.80;4.03;;;1.90;99.90;;;;;;5070166;28;20172;-85
2021/12/21 08:16:10;;;;;;;7.97;3.63;;;1.90;99.90;;;;;;5048724;28;20207;-84
2021/12/21 08:18:36;;;;;;;5.53;3.50;;;2.00;99.90;;;;;;5071427;28;20226;-84
2021/12/21 08:21:02;;;;;;;11.03;3.80;;;2.20;99.90;;;;;;5087648;28;20173;-85
2021/12/21 08:23:28;;;;;;;8.73;3.50;;;2.50;99.90;;;;;;5071412;28;20172;-81
2021/12/21 08:25:57;;;;;;;7.27;3.80;;;2.20;99.90;;;;;;5037652;28;20234;-85
2021/12/21 08:28:24;;;;;;;9.17;4.03;;;2.20;99.90;;;;;;5072990;28;20207;-84
2021/12/21 08:30:50;;;;;;;8.20;3.83;;;2.20;99.90;;;;;;5038848;28;20185;-81
2021/12/21 08:33:16;;;;;;;9.03;3.40;;;2.30;99.90;;;;;;5054997;28;20260;-85
2021/12/21 08:35:44;;;;;;;5.13;3.10;;;2.10;99.90;;;;;;5055086;28;20184;-83
2021/12/21 08:38:14;;;;;;;4.93;3.10;;;2.20;99.90;;;;;;5071688;28;20290;-82
2021/12/21 08:40:42;;;;;;;8.97;4.17;;;2.20;99.90;;;;;;5055631;28;20180;-81
2021/12/21 08:43:11;;;;;;;7.33;3.83;;;2.20;99.90;;;;;;5055837;28;20187;-79
2021/12/21 08:45:41;;;;;;;6.73;3.93;;;2.20;99.90;;;;;;5074858;28;20199;-86
2021/12/21 08:48:07;;;;;;;10.27;3.70;;;2.20;99.90;;;;;;5062916;28;20188;-85
2021/12/21 08:50:34;;;;;;;11.13;3.97;;;2.40;99.90;;;;;;5054002;28;20172;-83
2021/12/21 08:53:00;;;;;;;7.57;3.00;;;2.30;99.90;;;;;;5054994;28;20254;-82
2021/12/21 08:55:26;;;;;;;9.57;4.23;;;2.10;99.90;;;;;;5071074;28;20227;-81
2021/12/21 08:57:53;;;;;;;11.17;3.57;;;2.30;99.90;;;;;;5037567;28;20215;-81
2021/12/21 09:00:20;;;;;;;8.37;3.80;;;2.30;99.90;;;;;;5053213;28;20259;-79
2021/12/21 09:02:46;;;;;;;6.40;3.70;;;2.30;99.90;;;;;;5072410;28;20169;-84
2021/12/21 09:05:18;;;;;;;6.20;3.73;;;2.30;99.90;;;;;;5036736;28;20600;-84
2021/12/21 09:07:46;;;;;;;6.13;3.23;;;2.30;99.90;;;;;;5037914;28;20192;-82
2021/12/21 09:10:15;;;;;;;6.53;3.87;;;2.60;99.90;;;;;;5054285;28;20185;-81
2021/12/21 09:12:41;;;;;;;8.87;3.60;;;2.40;99.90;;;;;;5054339;28;20546;-82
2021/12/21 09:15:10;;;;;;;11.90;4.30;;;2.50;99.90;;;;;;5070672;28;20686;-82
2021/12/21 09:17:37;;;;;;;7.10;3.80;;;2.60;99.90;;;;;;5070146;28;20208;-81
2021/12/21 09:20:07;;;;;;;8.73;4.10;;;2.60;99.90;;;;;;5071532;28;20169;-82
2021/12/21 09:22:33;;;;;;;7.67;3.83;;;2.60;99.90;;;;;;5071452;28;20188;-86
2021/12/21 09:24:59;;;;;;;7.20;3.93;;;2.60;99.90;;;;;;5055273;28;20326;-83
2021/12/21 09:27:26;;;;;;;6.90;4.27;;;2.50;99.90;;;;;;5038037;28;20314;-82
2021/12/21 09:29:53;;;;;;;7.07;4.10;;;2.50;99.90;;;;;;5087511;28;20184;-82
2021/12/21 09:32:19;;;;;;;9.87;4.93;;;2.50;99.90;;;;;;5053814;28;20627;-84
2021/12/21 09:34:46;;;;;;;6.50;4.17;;;2.30;99.90;;;;;;5052594;28;20180;-84
2021/12/21 09:37:16;;;;;;;8.63;4.53;;;2.30;99.90;;;;;;5069755;28;20284;-80
2021/12/21 09:39:48;;;;;;;7.67;4.67;;;2.60;99.90;;;;;;5053428;28;20168;-82
2021/12/21 09:42:18;;;;;;;6.77;4.20;;;2.40;99.90;;;;;;5070048;28;20184;-84
2021/12/21 09:44:45;;;;;;;7.37;4.67;;;2.30;99.90;;;;;;5053578;28;20172;-82
2021/12/21 09:47:12;;;;;;;6.17;4.00;;;2.40;99.90;;;;;;5070753;28;20180;-84
2021/12/21 09:49:39;;;;;;;10.33;4.20;;;2.40;99.90;;;;;;5051038;28;20260;-82
2021/12/21 09:52:07;;;;;;;11.23;4.47;;;2.50;99.90;;;;;;5053222;28;20182;-86
2021/12/21 09:54:35;;;;;;;9.63;4.97;;;2.60;99.90;;;;;;5052093;28;20241;-83
2021/12/21 09:57:03;;;;;;;12.47;5.13;;;2.60;99.90;;;;;;5068663;28;20291;-83
2021/12/21 09:59:29;;;;;;;10.17;4.47;;;2.60;99.90;;;;;;5052331;28;20222;-85
2021/12/21 10:01:57;;;;;;;7.40;4.43;;;2.70;99.90;;;;;;5036204;28;20272;-80
2021/12/21 10:04:24;;;;;;;11.67;4.50;;;2.70;99.90;;;;;;5034364;28;20615;-79
2021/12/21 10:06:54;;;;;;;11.40;5.23;;;2.70;99.90;;;;;;5065065;28;20195;-78
2021/12/21 10:09:24;;;;;;;8.00;4.70;;;2.70;99.90;;;;;;5066256;28;20226;-79
2021/12/21 10:11:51;;;;;;;6.80;4.00;;;2.70;99.90;;;;;;5033027;28;20585;-79
2021/12/21 10:14:18;;;;;;;10.37;4.60;;;2.70;99.90;;;;;;5045240;28;20578;-78
2021/12/21 10:16:47;;;;;;;11.47;4.53;;;2.70;99.90;;;;;;5063637;28;20192;-78
2021/12/21 10:19:21;;;;;;;5.27;3.93;;;2.70;99.90;;;;;;5084194;28;20177;-78
2021/12/21 10:21:47;;;;;;;6.93;4.27;;;2.80;99.90;;;;;;5079417;28;20175;-79
2021/12/21 10:24:24;;;;;;;10.67;3.93;;;2.80;99.90;;;;;;5064708;28;20172;-78
2021/12/21 10:27:06;;;;;;;6.73;4.10;;;2.80;99.90;;;;;;5050454;28;20208;-79
2021/12/21 10:29:46;;;;;;;7.07;3.73;;;2.80;99.90;;;;;;5067638;28;20259;-78
2021/12/21 10:32:24;;;;;;;8.13;3.90;;;2.80;99.90;;;;;;5050504;28;20315;-79
2021/12/21 10:35:02;;;;;;;6.40;3.70;;;2.90;99.90;;;;;;5066850;28;20182;-79
2021/12/21 10:37:31;;;;;;;7.07;3.83;;;3.00;99.90;;;;;;5058973;28;20261;-78
2021/12/21 10:40:12;;;;;;;7.63;4.10;;;3.10;99.90;;;;;;5065885;28;20235;-79
2021/12/21 10:42:56;;;;;;;6.13;3.73;;;3.30;99.90;;;;;;5068047;28;20180;-78
2021/12/21 10:45:31;;;;;;;6.17;3.63;;;3.30;99.90;;;;;;5066599;28;20179;-79
2021/12/21 10:47:57;;;;;;;6.87;3.87;;;3.30;99.90;;;;;;5049868;28;20171;-79
2021/12/21 10:50:24;;;;;;;5.23;3.27;;;3.30;99.90;;;;;;5082048;28;20265;-78
2021/12/21 10:52:57;;;;;;;5.57;3.33;;;3.40;99.90;;;;;;5044963;28;20201;-79
2021/12/21 10:55:35;;;;;;;12.33;4.40;;;3.40;99.90;;;;;;5031890;28;20189;-79
2021/12/21 10:58:12;;;;;;;4.97;3.43;;;3.50;99.90;;;;;;5077064;28;20346;-78
2021/12/21 11:00:44;;;;;;;6.60;3.63;;;3.60;99.90;;;;;;5080745;28;20175;-81
2021/12/21 11:03:11;;;;;;;6.40;3.57;;;3.70;99.90;;;;;;5064864;28;20262;-81
2021/12/21 11:05:38;;;;;;;7.63;3.43;;;3.80;99.90;;;;;;5055526;28;20191;-81
2021/12/21 11:08:07;;;;;;;6.27;3.17;;;3.80;99.90;;;;;;5089833;28;20310;-82
2021/12/21 11:10:36;;;;;;;5.87;2.90;;;3.80;99.90;;;;;;5039049;28;20180;-86
2021/12/21 11:13:08;;;;;;;4.80;2.87;;;4.10;99.90;;;;;;5064313;28;20227;-84
2021/12/21 11:15:37;;;;;;;4.27;2.40;;;3.90;99.90;;;;;;5071237;28;20193;-84
2021/12/21 11:18:16;;;;;;;6.20;2.77;;;4.00;99.90;;;;;;5039456;28;20675;-83
2021/12/21 11:20:45;;;;;;;4.27;2.70;;;4.10;99.90;;;;;;5066567;28;20172;-81
2021/12/21 11:23:13;;;;;;;3.33;2.73;;;4.00;99.90;;;;;;5060603;28;20232;-80
2021/12/21 11:25:41;;;;;;;6.50;2.83;;;4.00;99.90;;;;;;5051957;28;20362;-82
2021/12/21 11:28:06;;;;;;;6.50;2.33;;;4.00;99.90;;;;;;5073670;28;20547;-84
2021/12/21 11:30:34;;;;;;;5.90;3.10;;;4.10;99.90;;;;;;5071171;28;20173;-80
2021/12/21 11:33:03;;;;;;;5.60;2.50;;;4.10;99.90;;;;;;5088754;28;20177;-83
2021/12/21 11:38:02;;;;;;;6.47;2.60;;;4.30;99.90;;;;;;5066692;28;20197;-83
2021/12/21 11:40:31;;;;;;;3.53;2.47;;;4.40;99.90;;;;;;5039232;28;20246;-84
2021/12/21 11:43:09;;;;;;;5.87;2.53;;;4.50;99.90;;;;;;5059783;28;20226;-83
2021/12/21 11:45:58;;;;;;;4.43;2.67;;;4.60;99.90;;;;;;5068052;28;20184;-83
2021/12/21 11:48:37;;;;;;;2.83;2.40;;;4.60;99.90;;;;;;5070740;28;20192;-78
2021/12/21 11:51:09;;;;;;;7.03;2.80;;;4.70;99.90;;;;;;5048320;28;20189;-84
2021/12/21 11:53:36;;;;;;;3.43;2.40;;;4.70;99.90;;;;;;5032571;28;20307;-78
2021/12/21 11:56:03;;;;;;;4.47;2.70;;;4.80;99.90;;;;;;5034630;28;20832;-81
2021/12/21 11:58:38;;;;;;;3.47;2.63;;;4.80;99.90;;;;;;5067945;28;20670;-79
2021/12/21 12:01:15;;;;;;;5.67;2.77;;;4.90;99.90;;;;;;5052968;28;20172;-82
2021/12/21 12:03:52;;;;;;;12.43;4.83;;;4.80;99.90;;;;;;5054220;28;20184;-82
2021/12/21 12:06:18;;;;;;;7.33;3.83;;;4.80;99.90;;;;;;5050799;28;20187;-81
2021/12/21 12:08:51;;;;;;;9.23;3.67;;;4.90;99.90;;;;;;5044214;28;20635;-76
2021/12/21 12:11:44;;;;;;;7.47;2.50;;;5.00;99.90;;;;;;5034219;28;20192;-81
2021/12/21 12:14:17;;;;;;;6.77;2.43;;;5.10;99.90;;;;;;5047921;28;20181;-82
2021/12/21 12:16:58;;;;;;;6.27;2.50;;;5.20;99.90;;;;;;5051178;28;20267;-82
2021/12/21 12:19:32;;;;;;;2.87;2.30;;;5.10;99.90;;;;;;5051651;28;20188;-82
2021/12/21 12:22:04;;;;;;;4.00;2.20;;;5.20;99.90;;;;;;5068402;28;20173;-81
2021/12/21 12:24:38;;;;;;;4.10;2.03;;;5.30;99.90;;;;;;5052417;28;20192;-81
2021/12/21 12:27:11;;;;;;;4.50;2.23;;;5.50;99.90;;;;;;5052562;28;20175;-81
2021/12/21 12:29:55;;;;;;;5.77;2.27;;;5.40;99.90;;;;;;5053944;28;20187;-80
2021/12/21 12:32:35;;;;;;;4.87;2.40;;;5.50;99.90;;;;;;5054894;28;20180;-81
2021/12/21 12:35:09;;;;;;;4.40;2.40;;;5.40;99.90;;;;;;5071806;28;20427;-80
2021/12/21 12:37:52;;;;;;;4.43;2.57;;;5.50;99.90;;;;;;5070875;28;20184;-82
2021/12/21 12:40:24;;;;;;;4.23;2.00;;;5.60;99.90;;;;;;5071219;28;20553;-79
2021/12/21 12:42:58;;;;;;;4.57;2.10;;;5.80;99.90;;;;;;5037324;28;20165;-80
2021/12/21 12:45:33;;;;;;;6.03;2.10;;;5.80;99.90;;;;;;5054114;28;20172;-83
2021/12/21 12:47:59;;;;;;;3.17;1.80;;;5.90;99.90;;;;;;5070933;28;20179;-80
2021/12/21 12:50:28;;;;;;;3.60;2.00;;;5.90;99.90;;;;;;5070822;28;20644;-81
2021/12/21 12:53:02;;;;;;;6.63;2.70;;;5.90;99.90;;;;;;5071337;28;20204;-81
2021/12/21 12:55:45;;;;;;;5.03;1.83;;;5.90;99.90;;;;;;5037793;28;20736;-80
2021/12/21 12:58:23;;;;;;;4.13;1.70;;;5.90;99.90;;;;;;5054539;28;20216;-80
2021/12/21 13:01:01;;;;;;;4.50;1.90;;;5.90;99.90;;;;;;5054822;28;20168;-80
2021/12/21 13:03:40;;;;;;;3.37;2.10;;;6.00;99.90;;;;;;5054448;28;20188;-81
2021/12/21 13:06:17;;;;;;;4.23;2.30;;;6.10;99.90;;;;;;5037889;28;20180;-81
2021/12/21 13:08:44;;;;;;;3.30;1.60;;;6.20;99.90;;;;;;5070641;28;20168;-81
2021/12/21 13:11:12;;;;;;;3.70;1.77;;;6.20;99.90;;;;;;5037529;28;20689;-81
2021/12/21 13:13:43;;;;;;;3.47;1.90;;;6.30;99.90;;;;;;5020747;28;20241;-81
2021/12/21 13:16:15;;;;;;;5.60;2.37;;;6.30;99.90;;;;;;5072118;28;20229;-81
2021/12/21 13:18:54;;;;;;;6.80;2.20;;;6.20;99.90;;;;;;5034302;28;20185;-79
2021/12/21 13:21:29;;;;;;;2.03;1.57;;;6.20;99.90;;;;;;5067387;28;20169;-80
2021/12/21 13:24:09;;;;;;;5.17;2.47;;;6.10;99.90;;;;;;5036081;28;20592;-82
2021/12/21 13:26:39;;;;;;;2.80;2.10;;;6.20;99.90;;;;;;5052410;28;20173;-80
2021/12/21 13:29:07;;;;;;;5.70;2.63;;;6.30;99.90;;;;;;5053104;28;20320;-74
2021/12/21 13:31:34;;;;;;;15.50;6.83;;;6.20;99.90;;;;;;5076707;28;20192;-83
2021/12/21 13:34:01;;;;;;;5.20;2.43;;;6.10;99.90;;;;;;5087877;28;20631;-81
2021/12/21 13:36:36;;;;;;;4.63;3.10;;;6.00;99.90;;;;;;5071007;28;20199;-80
2021/12/21 13:39:18;;;;;;;7.73;3.03;;;5.90;99.90;;;;;;5069250;28;20540;-81
2021/12/21 13:41:48;;;;;;;5.27;2.63;;;5.80;99.90;;;;;;5071776;28;20226;-80
2021/12/21 13:44:24;;;;;;;5.17;2.77;;;5.80;99.90;;;;;;5037852;28;20190;-79
2021/12/21 13:46:50;;;;;;;4.37;2.43;;;5.90;99.90;;;;;;5053910;28;20283;-81
2021/12/21 13:49:16;;;;;;;5.27;2.70;;;5.80;99.90;;;;;;5071513;28;20196;-80
2021/12/21 13:51:54;;;;;;;4.03;2.57;;;5.70;99.90;;;;;;5071647;28;20222;-81
2021/12/21 13:54:21;;;;;;;9.03;2.27;;;5.70;99.90;;;;;;5038451;28;20729;-81
2021/12/21 13:56:48;;;;;;;5.53;2.53;;;5.50;99.90;;;;;;5070712;28;20292;-82
2021/12/21 13:59:16;;;;;;;5.43;2.83;;;5.60;99.90;;;;;;5071307;28;20168;-81
2021/12/21 14:01:45;;;;;;;4.20;2.27;;;5.60;99.90;;;;;;5071390;28;20184;-81
2021/12/21 14:04:14;;;;;;;3.13;2.57;;;5.70;99.90;;;;;;5071336;28;20177;-82
2021/12/21 14:06:41;;;;;;;3.70;2.60;;;5.80;99.90;;;;;;5037901;28;20677;-82
2021/12/21 14:09:11;;;;;;;4.23;2.40;;;5.70;99.90;;;;;;5071453;28;20545;-82
2021/12/21 14:11:40;;;;;;;5.03;2.13;;;5.70;99.90;;;;;;5070931;28;20203;-81
2021/12/21 14:14:17;;;;;;;5.83;2.37;;;5.80;99.90;;;;;;5072163;28;20165;-81
2021/12/21 14:16:46;;;;;;;3.53;2.10;;;5.70;99.90;;;;;;5035806;28;20204;-81
2021/12/21 14:19:18;;;;;;;3.30;2.10;;;5.60;99.90;;;;;;5052626;28;20181;-83
2021/12/21 14:21:46;;;;;;;3.37;2.10;;;5.60;99.90;;;;;;5069177;28;20183;-81