Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:12;;;;;;;9.05;8.05;;;22.30;74.50;;;;;;6224510;28;84381;-63
2021/12/04 00:05:14;;;;;;;9.50;7.57;;;22.30;74.40;;;;;;6233351;28;83303;-63
2021/12/04 00:08:16;;;;;;;8.15;7.30;;;22.30;74.40;;;;;;6220631;28;83429;-63
2021/12/04 00:11:20;;;;;;;8.43;7.55;;;22.30;74.30;;;;;;6221309;28;84557;-62
2021/12/04 00:14:22;;;;;;;9.40;8.25;;;22.30;74.30;;;;;;6209545;28;82914;-63
2021/12/04 00:17:24;;;;;;;8.50;7.50;;;22.30;74.30;;;;;;6211865;28;85075;-62
2021/12/04 00:20:30;;;;;;;10.05;8.02;;;22.30;74.20;;;;;;6207682;28;84103;-63
2021/12/04 00:23:32;;;;;;;8.85;7.95;;;22.30;74.20;;;;;;6227122;28;84107;-62
2021/12/04 00:26:36;;;;;;;9.18;8.15;;;22.30;74.20;;;;;;6230520;28;83053;-63
2021/12/04 00:29:38;;;;;;;9.82;8.55;;;22.30;74.30;;;;;;6224281;28;83943;-63
2021/12/04 00:32:42;;;;;;;8.98;8.07;;;22.20;74.20;;;;;;6222986;28;84300;-63
2021/12/04 00:36:07;;;;;;;8.90;7.88;;;22.20;74.20;;;;;;6210136;28;84005;-63
2021/12/04 00:49:21;;;;;;;8.85;7.95;;;22.10;74.20;;;;;;6209811;28;83615;-63
2021/12/04 00:52:23;;;;;;;9.30;8.38;;;22.20;74.20;;;;;;6215177;28;83997;-63
2021/12/04 00:55:25;;;;;;;8.70;7.80;;;22.10;74.20;;;;;;6215885;28;84031;-62
2021/12/04 00:58:28;;;;;;;9.38;8.38;;;22.10;74.20;;;;;;6203404;28;83984;-62
2021/12/04 01:01:31;;;;;;;9.00;8.10;;;22.10;74.10;;;;;;6200412;28;84131;-62
2021/12/04 01:04:33;;;;;;;9.00;8.10;;;22.10;75.00;;;;;;6200214;28;82925;-62
2021/12/04 01:07:35;;;;;;;9.43;8.43;;;22.10;74.10;;;;;;6200318;28;82004;-63
2021/12/04 01:10:37;;;;;;;9.20;8.13;;;22.10;74.10;;;;;;6213667;28;83165;-62
2021/12/04 01:13:41;;;;;;;8.77;7.40;;;22.10;74.10;;;;;;6212953;28;84030;-63
2021/12/04 01:16:43;;;;;;;9.30;8.30;;;22.10;75.30;;;;;;6208992;28;83871;-63
2021/12/04 01:19:45;;;;;;;8.98;7.85;;;22.10;74.80;;;;;;6211209;28;84178;-63
2021/12/04 01:22:47;;;;;;;8.40;7.55;;;22.20;74.30;;;;;;6219298;28;83950;-63
2021/12/04 01:25:50;;;;;;;9.68;7.80;;;22.20;74.20;;;;;;6230442;28;84064;-63
2021/12/04 01:28:53;;;;;;;8.80;7.90;;;22.20;74.20;;;;;;6226520;28;83918;-63
2021/12/04 01:31:55;;;;;;;8.45;7.57;;;22.20;74.10;;;;;;6223816;28;83061;-63
2021/12/04 01:34:57;;;;;;;8.50;7.60;;;22.20;74.00;;;;;;6210120;28;83033;-63
2021/12/04 01:37:59;;;;;;;8.90;8.00;;;22.20;73.90;;;;;;6218777;28;84312;-63
2021/12/04 01:41:01;;;;;;;9.20;7.70;;;22.10;73.80;;;;;;6211487;28;83608;-63
2021/12/04 01:44:07;;;;;;;8.82;7.72;;;22.10;74.00;;;;;;6218391;28;84064;-62
2021/12/04 01:47:13;;;;;;;10.13;8.02;;;22.10;74.00;;;;;;6212600;28;84039;-63
2021/12/04 01:50:16;;;;;;;9.45;7.60;;;22.10;74.00;;;;;;6210886;28;84941;-62
2021/12/04 01:53:18;;;;;;;8.95;7.60;;;22.00;74.00;;;;;;6206948;28;85569;-63
2021/12/04 01:56:20;;;;;;;8.57;7.72;;;22.00;74.00;;;;;;6202974;28;83901;-62
2021/12/04 01:59:24;;;;;;;8.82;7.47;;;22.00;74.50;;;;;;6212652;28;82897;-63
2021/12/04 02:02:26;;;;;;;8.43;7.50;;;22.00;74.10;;;;;;6208989;28;84569;-63
2021/12/04 02:05:28;;;;;;;8.27;7.47;;;22.00;74.20;;;;;;6198895;28;82814;-63
2021/12/04 02:08:30;;;;;;;8.73;7.45;;;22.00;74.20;;;;;;6209957;28;84078;-63
2021/12/04 02:11:32;;;;;;;7.88;7.07;;;22.00;74.20;;;;;;6221564;28;83615;-63
2021/12/04 02:14:36;;;;;;;8.50;7.60;;;21.90;74.10;;;;;;6203797;28;84028;-63
2021/12/04 02:17:38;;;;;;;8.40;7.50;;;21.90;74.10;;;;;;6207388;28;84075;-63
2021/12/04 02:20:42;;;;;;;8.13;7.05;;;21.90;74.10;;;;;;6216754;28;85015;-63
2021/12/04 02:23:44;;;;;;;8.30;7.38;;;21.90;74.00;;;;;;6218881;28;84520;-63
2021/12/04 02:26:48;;;;;;;9.18;7.72;;;21.90;74.20;;;;;;6207141;28;84512;-63
2021/12/04 02:29:50;;;;;;;7.90;7.10;;;21.90;74.10;;;;;;6205559;28;82910;-63
2021/12/04 02:32:53;;;;;;;8.82;7.13;;;21.90;74.00;;;;;;6214509;28;84043;-62
2021/12/04 02:35:57;;;;;;;7.93;7.13;;;21.90;74.10;;;;;;6200335;28;83314;-63
2021/12/04 02:38:59;;;;;;;7.47;6.78;;;21.90;74.00;;;;;;6209250;28;84090;-64
2021/12/04 02:42:02;;;;;;;7.07;6.38;;;21.90;74.00;;;;;;6208602;28;82157;-63
2021/12/04 02:45:07;;;;;;;7.63;6.93;;;22.00;74.00;;;;;;6221229;28;82920;-62
2021/12/04 02:48:09;;;;;;;7.63;6.68;;;21.90;73.80;;;;;;6219757;28;83989;-63
2021/12/04 02:51:15;;;;;;;7.28;6.57;;;21.90;73.70;;;;;;6219282;28;84625;-63
2021/12/04 02:54:17;;;;;;;7.18;6.47;;;21.90;73.70;;;;;;6227313;28;82915;-63
2021/12/04 02:57:21;;;;;;;7.38;6.68;;;21.90;73.70;;;;;;6199289;28;84022;-62
2021/12/04 03:00:24;;;;;;;7.28;6.43;;;22.00;73.70;;;;;;6208258;28;82035;-63
2021/12/04 03:03:27;;;;;;;7.22;6.53;;;21.90;73.50;;;;;;6196355;28;84002;-63
2021/12/04 03:06:30;;;;;;;6.93;6.20;;;22.00;73.60;;;;;;6207593;28;83006;-63
2021/12/04 03:09:32;;;;;;;7.72;6.93;;;22.00;73.50;;;;;;6212606;28;82856;-63
2021/12/04 03:12:35;;;;;;;7.95;7.13;;;21.90;73.60;;;;;;6213755;28;83297;-63
2021/12/04 03:15:41;;;;;;;7.68;6.85;;;21.90;73.60;;;;;;6214652;28;84415;-63
2021/12/04 03:18:43;;;;;;;9.23;7.78;;;21.90;73.60;;;;;;6219554;28;83132;-63
2021/12/04 03:21:47;;;;;;;7.97;7.18;;;21.90;73.70;;;;;;6217494;28;84745;-63
2021/12/04 03:24:49;;;;;;;7.85;7.07;;;21.80;73.60;;;;;;6215540;28;84041;-63
2021/12/04 03:27:52;;;;;;;7.78;7.00;;;21.80;73.60;;;;;;6221582;28;82989;-63
2021/12/04 03:30:58;;;;;;;8.45;7.25;;;21.80;73.70;;;;;;6229871;28;84353;-63
2021/12/04 03:40:53;;;;;;;8.80;7.90;;;21.80;73.60;;;;;;6208521;28;83276;-63
2021/12/04 03:43:55;;;;;;;9.18;8.27;;;21.80;73.60;;;;;;6204705;28;83307;-63
2021/12/04 03:46:57;;;;;;;8.88;7.97;;;21.80;73.60;;;;;;6212421;28;83988;-63
2021/12/04 03:50:00;;;;;;;9.38;8.43;;;21.70;73.60;;;;;;6211811;28;84035;-64
2021/12/04 03:53:03;;;;;;;9.70;8.70;;;21.70;73.50;;;;;;6218595;28;85254;-63
2021/12/04 03:56:06;;;;;;;9.50;8.60;;;21.70;73.60;;;;;;6214764;28;84150;-63
2021/12/04 03:59:09;;;;;;;10.23;9.02;;;21.70;73.70;;;;;;6219221;28;83878;-63
2021/12/04 04:02:14;;;;;;;10.05;9.00;;;21.70;73.60;;;;;;6224531;28;84249;-63
2021/12/04 04:05:16;;;;;;;10.18;9.13;;;21.80;73.70;;;;;;6211369;28;84393;-62
2021/12/04 04:08:20;;;;;;;9.50;8.50;;;21.80;73.50;;;;;;6213188;28;84251;-62
2021/12/04 04:11:22;;;;;;;9.98;8.98;;;21.80;73.30;;;;;;6198652;28;83050;-63
2021/12/04 04:14:24;;;;;;;10.52;9.48;;;21.80;73.20;;;;;;6210937;28;83325;-62
2021/12/04 04:17:31;;;;;;;10.40;9.30;;;21.80;73.70;;;;;;6210394;28;83114;-63
2021/12/04 04:20:33;;;;;;;10.80;9.70;;;21.90;74.00;;;;;;6213929;28;84009;-63
2021/12/04 04:23:37;;;;;;;10.68;9.50;;;21.90;73.10;;;;;;6209052;28;86030;-62
2021/12/04 04:26:40;;;;;;;11.02;9.82;;;21.80;73.00;;;;;;6213485;28;84337;-63
2021/12/04 04:29:42;;;;;;;10.82;9.68;;;21.90;73.00;;;;;;6209925;28;84310;-63
2021/12/04 04:32:45;;;;;;;11.23;10.07;;;21.90;73.00;;;;;;6209759;28;84023;-63
2021/12/04 04:36:00;;;;;;;11.02;9.93;;;21.90;73.00;;;;;;6197636;28;84138;-62
2021/12/04 04:39:14;;;;;;;10.95;9.85;;;21.80;73.00;;;;;;6199245;28;85541;-62
2021/12/04 04:59:15;;;;;;;11.27;10.07;;;21.70;73.30;;;;;;6215111;28;82921;-63
2021/12/04 05:02:35;;;;;;;11.23;10.13;;;21.70;73.30;;;;;;6211928;28;82950;-63
2021/12/04 05:12:23;;;;;;;11.20;10.10;;;21.70;73.40;;;;;;6200025;28;82177;-63
2021/12/04 05:15:35;;;;;;;10.73;9.73;;;21.60;73.30;;;;;;6219553;28;84140;-62
2021/12/04 05:18:40;;;;;;;10.57;9.48;;;21.60;73.30;;;;;;6210108;28;83501;-62
2021/12/04 05:21:43;;;;;;;10.48;9.48;;;21.60;73.30;;;;;;6227365;28;84058;-62
2021/12/04 05:24:45;;;;;;;10.77;9.68;;;21.60;73.30;;;;;;6209134;28;84316;-63
2021/12/04 05:27:48;;;;;;;11.45;10.35;;;21.70;73.50;;;;;;6204216;28;85283;-62
2021/12/04 05:30:50;;;;;;;10.73;9.63;;;21.60;73.30;;;;;;6208303;28;84031;-62
2021/12/04 05:33:52;;;;;;;10.18;9.18;;;21.70;73.30;;;;;;6216280;28;83835;-62
2021/12/04 05:36:54;;;;;;;10.65;9.65;;;21.60;73.20;;;;;;6207206;28;83187;-63
2021/12/04 05:39:56;;;;;;;10.27;9.27;;;21.70;73.20;;;;;;6207830;28;84325;-63
2021/12/04 05:43:02;;;;;;;9.75;8.75;;;21.70;73.20;;;;;;6213610;28;84324;-62
2021/12/04 05:46:11;;;;;;;9.95;8.95;;;21.70;73.00;;;;;;6209323;28;83991;-63
2021/12/04 05:49:17;;;;;;;10.60;9.50;;;21.70;73.00;;;;;;6202640;28;83411;-62
2021/12/04 05:52:33;;;;;;;9.88;8.95;;;21.70;73.00;;;;;;6201973;28;84216;-62
2021/12/04 05:55:43;;;;;;;9.60;8.65;;;21.70;73.00;;;;;;6204595;28;83848;-62
2021/12/04 05:58:48;;;;;;;9.18;8.32;;;21.70;73.00;;;;;;6213722;28;84957;-62
2021/12/04 06:01:50;;;;;;;10.35;9.30;;;21.70;73.20;;;;;;6196495;28;84057;-62
2021/12/04 06:04:52;;;;;;;9.85;8.85;;;21.70;73.20;;;;;;6226241;28;84651;-62
2021/12/04 06:07:54;;;;;;;10.05;8.82;;;21.60;73.10;;;;;;6213416;28;83215;-63
2021/12/04 06:10:57;;;;;;;10.30;9.30;;;21.60;73.20;;;;;;6206487;28;84244;-62
2021/12/04 06:14:01;;;;;;;9.80;8.80;;;21.60;73.30;;;;;;6199858;28;83977;-62
2021/12/04 06:17:04;;;;;;;9.18;8.23;;;21.60;73.30;;;;;;6201070;28;84320;-62
2021/12/04 06:23:27;;;;;;;9.30;8.40;;;21.60;73.30;;;;;;6211598;28;81834;-62
2021/12/04 06:26:29;;;;;;;9.70;8.75;;;21.60;73.30;;;;;;6219876;28;83942;-62
2021/12/04 06:29:32;;;;;;;9.38;8.40;;;21.50;73.30;;;;;;6207825;28;85257;-62
2021/12/04 06:32:36;;;;;;;9.18;8.05;;;21.50;73.30;;;;;;6208863;28;82969;-62
2021/12/04 06:35:40;;;;;;;9.90;8.90;;;21.50;73.30;;;;;;6214660;28;84346;-62
2021/12/04 06:38:43;;;;;;;8.85;7.95;;;21.50;73.30;;;;;;6227871;28;84065;-62
2021/12/04 06:41:45;;;;;;;8.93;8.02;;;21.50;73.30;;;;;;6212669;28;84133;-62
2021/12/04 06:44:51;;;;;;;9.48;8.55;;;21.60;73.40;;;;;;6206869;28;84005;-62
2021/12/04 06:47:56;;;;;;;9.35;8.45;;;21.50;73.30;;;;;;6211431;28;83936;-62
2021/12/04 06:51:01;;;;;;;9.30;8.40;;;21.50;73.30;;;;;;6207805;28;83315;-62
2021/12/04 06:54:06;;;;;;;8.60;7.80;;;21.50;73.30;;;;;;6209667;28;84370;-63
2021/12/04 06:57:10;;;;;;;7.82;7.13;;;21.50;73.30;;;;;;6206381;28;84141;-62
2021/12/04 07:00:14;;;;;;;7.80;7.00;;;21.50;73.30;;;;;;6222919;28;85028;-63
2021/12/04 07:03:17;;;;;;;8.23;7.43;;;21.50;73.30;;;;;;6210806;28;84461;-62
2021/12/04 07:06:19;;;;;;;8.10;7.30;;;21.50;73.30;;;;;;6209117;28;84253;-62
2021/12/04 07:09:21;;;;;;;8.60;7.70;;;21.50;73.30;;;;;;6208319;28;84111;-63
2021/12/04 07:12:24;;;;;;;8.55;7.70;;;21.60;73.30;;;;;;6204116;28;84148;-62
2021/12/04 07:15:31;;;;;;;8.18;7.38;;;21.60;73.30;;;;;;6198913;28;83076;-62
2021/12/04 07:18:34;;;;;;;8.68;7.82;;;21.60;73.30;;;;;;6199399;28;84020;-62
2021/12/04 07:21:36;;;;;;;7.90;7.10;;;21.50;73.30;;;;;;6203908;28;83803;-62
2021/12/04 07:24:38;;;;;;;8.13;7.35;;;21.50;73.30;;;;;;6203098;28;83296;-63
2021/12/04 07:27:40;;;;;;;8.15;7.32;;;21.50;73.30;;;;;;6194200;28;83280;-62
2021/12/04 07:30:44;;;;;;;7.68;6.60;;;21.50;73.40;;;;;;6214749;28;86654;-62
2021/12/04 07:33:46;;;;;;;9.30;7.50;;;21.60;73.50;;;;;;6207800;28;82764;-62
2021/12/04 07:36:48;;;;;;;11.60;7.57;;;21.60;73.60;;;;;;6206240;28;84281;-61
2021/12/04 07:39:50;;;;;;;10.05;7.18;;;21.60;74.00;;;;;;6196556;28;84546;-62
2021/12/04 07:42:52;;;;;;;8.10;6.82;;;21.50;74.00;;;;;;6209100;28;84012;-61
2021/12/04 07:45:56;;;;;;;8.18;7.10;;;21.60;74.00;;;;;;6202119;28;82854;-62
2021/12/04 07:48:58;;;;;;;13.30;7.03;;;21.60;74.10;;;;;;6196635;28;84024;-62
2021/12/04 07:52:00;;;;;;;10.02;7.20;;;21.60;74.20;;;;;;6194344;28;83320;-62
2021/12/04 07:55:02;;;;;;;7.78;6.30;;;21.60;74.10;;;;;;6188856;28;83960;-61
2021/12/04 07:58:04;;;;;;;7.80;6.63;;;21.60;74.10;;;;;;6197509;28;84121;-62
2021/12/04 08:01:08;;;;;;;8.35;6.60;;;21.60;74.50;;;;;;6195152;28;84952;-62
2021/12/04 08:04:10;;;;;;;6.65;6.00;;;21.60;74.70;;;;;;6196199;28;83245;-62
2021/12/04 08:07:12;;;;;;;8.68;6.82;;;21.60;74.70;;;;;;6188954;28;82910;-62
2021/12/04 08:10:17;;;;;;;6.80;6.03;;;21.50;74.50;;;;;;6190104;28;82905;-63
2021/12/04 08:13:19;;;;;;;7.85;5.93;;;21.60;74.50;;;;;;6197438;28;85272;-63
2021/12/04 08:16:25;;;;;;;7.60;6.15;;;21.60;74.40;;;;;;6198239;28;82899;-62
2021/12/04 08:19:27;;;;;;;7.65;6.32;;;21.60;74.40;;;;;;6194410;28;84340;-62
2021/12/04 08:22:29;;;;;;;6.68;5.97;;;21.60;74.40;;;;;;6200355;28;83285;-62
2021/12/04 08:25:31;;;;;;;6.85;6.15;;;21.60;74.30;;;;;;6193085;28;84331;-62
2021/12/04 08:28:34;;;;;;;7.00;5.55;;;21.60;74.10;;;;;;6197897;28;84077;-61
2021/12/04 08:31:37;;;;;;;6.40;5.80;;;21.70;74.00;;;;;;6200695;28;84207;-63
2021/12/04 08:34:40;;;;;;;7.72;6.18;;;21.60;73.80;;;;;;6196264;28;83997;-62
2021/12/04 08:37:42;;;;;;;6.07;5.43;;;21.60;73.70;;;;;;6195977;28;84325;-62
2021/12/04 08:41:03;;;;;;;6.55;5.10;;;21.70;73.70;;;;;;6204744;28;85901;-63
2021/12/04 08:44:05;;;;;;;6.10;5.45;;;21.60;73.70;;;;;;6190853;28;84111;-62
2021/12/04 08:47:09;;;;;;;6.32;5.40;;;21.70;73.70;;;;;;6208023;28;84036;-63
2021/12/04 08:50:14;;;;;;;6.35;5.22;;;21.70;73.80;;;;;;6196039;28;83998;-63
2021/12/04 08:53:17;;;;;;;5.57;5.05;;;21.70;73.80;;;;;;6195268;28;83252;-62
2021/12/04 08:56:19;;;;;;;6.38;5.05;;;21.70;73.90;;;;;;6202376;28;84043;-62
2021/12/04 08:59:21;;;;;;;6.93;5.20;;;21.70;73.90;;;;;;6203544;28;84031;-62
2021/12/04 09:02:25;;;;;;;8.05;5.68;;;21.70;73.90;;;;;;6194466;28;85013;-62
2021/12/04 09:05:27;;;;;;;6.20;5.20;;;21.70;73.80;;;;;;6193200;28;84236;-63
2021/12/04 09:08:30;;;;;;;6.00;5.40;;;21.70;73.80;;;;;;6201518;28;84311;-62
2021/12/04 09:11:36;;;;;;;6.13;5.50;;;21.60;73.70;;;;;;6204663;28;84092;-62
2021/12/04 09:14:42;;;;;;;5.50;5.00;;;21.70;73.50;;;;;;6202005;28;82858;-63
2021/12/04 09:17:46;;;;;;;5.57;5.03;;;21.70;73.30;;;;;;6210676;28;83269;-62
2021/12/04 09:20:50;;;;;;;7.18;5.05;;;21.70;73.10;;;;;;6204564;28;84093;-62
2021/12/04 09:24:00;;;;;;;6.18;4.75;;;21.70;73.20;;;;;;6205443;28;83362;-63
2021/12/04 09:27:10;;;;;;;7.82;5.05;;;21.60;73.20;;;;;;6204928;28;84171;-63
2021/12/04 09:30:23;;;;;;;5.45;4.90;;;21.60;73.50;;;;;;6194433;28;84338;-62
2021/12/04 09:33:54;;;;;;;6.22;4.70;;;21.60;73.50;;;;;;6206282;28;83556;-62
2021/12/04 10:20:47;;;;;;;5.22;4.22;;;21.70;73.70;;;;;;6196188;28;83226;-63
2021/12/04 10:34:03;;;;;;;4.82;4.10;;;21.60;73.90;;;;;;6198353;28;82260;-62
2021/12/04 10:37:07;;;;;;;4.90;4.40;;;21.60;74.00;;;;;;6204787;28;83133;-63
2021/12/04 10:40:11;;;;;;;5.25;4.13;;;21.60;74.00;;;;;;6204559;28;85053;-62
2021/12/04 10:43:16;;;;;;;4.90;4.40;;;21.60;74.10;;;;;;6190697;28;85158;-63
2021/12/04 10:46:21;;;;;;;5.47;4.32;;;21.60;74.20;;;;;;6195749;28;84293;-62
2021/12/04 10:49:44;;;;;;;4.68;4.28;;;21.60;74.20;;;;;;6195259;28;83748;-62
2021/12/04 10:52:55;;;;;;;5.70;4.95;;;21.60;74.20;;;;;;6197224;28;83270;-63
2021/12/04 10:56:10;;;;;;;4.88;4.43;;;21.50;74.20;;;;;;6197811;28;83617;-62
2021/12/04 10:59:24;;;;;;;5.10;4.60;;;21.60;74.20;;;;;;6202875;28;83970;-62
2021/12/04 11:02:36;;;;;;;6.55;5.05;;;21.50;74.20;;;;;;6218196;28;83320;-62
2021/12/04 11:19:11;;;;;;;6.72;5.05;;;21.60;74.90;;;;;;6199976;28;82274;-63
2021/12/04 11:22:23;;;;;;;5.13;4.63;;;21.60;74.80;;;;;;6199016;28;83154;-62
2021/12/04 11:25:43;;;;;;;6.22;5.63;;;21.60;74.90;;;;;;6198977;28;83716;-62
2021/12/04 11:38:45;;;;;;;6.53;5.47;;;21.60;75.10;;;;;;6197636;28;82664;-62
2021/12/04 11:41:59;;;;;;;6.55;5.57;;;21.60;75.20;;;;;;6198100;28;84369;-61
2021/12/04 11:45:12;;;;;;;6.45;5.30;;;21.60;75.30;;;;;;6205707;28;84939;-62
2021/12/04 11:48:15;;;;;;;6.07;5.47;;;21.60;75.40;;;;;;6205118;28;84590;-61
2021/12/04 11:51:19;;;;;;;5.47;4.97;;;21.50;75.40;;;;;;6192445;28;83056;-62
2021/12/04 11:54:21;;;;;;;5.88;5.30;;;21.50;75.50;;;;;;6205658;28;83894;-61
2021/12/04 11:57:29;;;;;;;5.80;5.30;;;21.60;75.60;;;;;;6215515;28;84143;-61
2021/12/04 12:00:36;;;;;;;6.10;5.50;;;21.60;75.70;;;;;;6210054;28;84069;-60
2021/12/04 12:03:38;;;;;;;6.47;5.30;;;21.50;75.80;;;;;;6201671;28;84707;-62
2021/12/04 12:06:42;;;;;;;6.90;6.03;;;21.60;76.60;;;;;;6224007;28;83256;-64
2021/12/04 12:09:44;;;;;;;6.22;5.60;;;21.60;79.30;;;;;;6208147;28;83093;-64
2021/12/04 12:12:49;;;;;;;6.93;5.30;;;21.60;78.90;;;;;;6205177;28;84225;-64
2021/12/04 12:16:05;;;;;;;7.05;5.85;;;21.60;78.90;;;;;;6203584;28;85513;-64
2021/12/04 12:19:13;;;;;;;6.72;5.60;;;21.60;78.50;;;;;;6213420;28;84026;-64
2021/12/04 12:22:37;;;;;;;6.13;5.53;;;21.50;78.60;;;;;;6219961;28;84049;-64
2021/12/04 12:25:57;;;;;;;7.47;6.00;;;21.60;79.30;;;;;;6201018;28;84080;-65
2021/12/04 12:32:43;;;;;;;7.03;5.82;;;21.60;78.90;;;;;;6213701;28;84280;-65
2021/12/04 12:36:04;;;;;;;6.07;5.50;;;21.60;79.10;;;;;;6217052;28;82982;-64
2021/12/04 12:39:16;;;;;;;6.65;5.65;;;21.70;79.40;;;;;;6207271;28;82193;-64
2021/12/04 12:42:24;;;;;;;6.38;5.50;;;21.60;79.60;;;;;;6222258;28;84090;-65
2021/12/04 12:45:33;;;;;;;6.55;5.80;;;21.70;80.30;;;;;;6206545;28;85910;-64
2021/12/04 12:48:49;;;;;;;6.13;5.47;;;21.70;80.10;;;;;;6218277;28;85072;-64
2021/12/04 12:51:59;;;;;;;7.30;5.60;;;21.70;80.10;;;;;;6229648;28;84128;-64
2021/12/04 12:55:03;;;;;;;6.65;5.90;;;21.70;80.40;;;;;;6198616;28;83021;-64
2021/12/04 12:58:18;;;;;;;6.13;5.55;;;21.70;80.80;;;;;;6209296;28;84289;-64
2021/12/04 13:11:45;;;;;;;5.97;5.28;;;21.70;81.60;;;;;;6214001;28;81413;-64
2021/12/04 13:14:51;;;;;;;5.68;5.18;;;21.70;81.80;;;;;;6219530;28;83653;-64
2021/12/04 13:17:53;;;;;;;6.15;5.13;;;21.70;82.00;;;;;;6212373;28;83978;-64
2021/12/04 13:21:04;;;;;;;6.53;5.30;;;21.70;82.20;;;;;;6220872;28;84980;-64
2021/12/04 13:24:10;;;;;;;6.10;5.18;;;21.70;82.30;;;;;;6216493;28;83282;-64
2021/12/04 13:30:33;;;;;;;5.93;5.10;;;21.70;83.40;;;;;;6210344;28;83422;-64
2021/12/04 13:33:39;;;;;;;5.55;5.05;;;21.70;82.50;;;;;;6204568;28;84004;-64
2021/12/04 13:36:47;;;;;;;5.95;4.80;;;21.70;83.50;;;;;;6206161;28;83095;-64
2021/12/04 13:39:49;;;;;;;5.65;5.07;;;21.80;82.70;;;;;;6212768;28;84072;-64
2021/12/04 13:42:51;;;;;;;5.43;4.90;;;21.80;82.70;;;;;;6208944;28;82175;-64
2021/12/04 13:45:58;;;;;;;5.97;5.35;;;21.70;82.70;;;;;;6200058;28;84509;-64
2021/12/04 13:49:02;;;;;;;5.30;4.90;;;21.70;82.80;;;;;;6213792;28;84088;-64
2021/12/04 13:52:08;;;;;;;5.53;4.90;;;21.70;82.40;;;;;;6218345;28;84496;-64
2021/12/04 13:55:18;;;;;;;5.68;5.18;;;21.70;82.10;;;;;;6206024;28;84079;-64
2021/12/04 13:58:20;;;;;;;5.60;5.10;;;21.70;81.90;;;;;;6207925;28;84197;-64
2021/12/04 14:01:24;;;;;;;5.43;4.93;;;21.70;81.80;;;;;;6210020;28;83957;-64
2021/12/04 14:04:26;;;;;;;5.68;5.18;;;21.70;81.80;;;;;;6212019;28;84020;-64
2021/12/04 14:07:30;;;;;;;5.47;4.97;;;21.70;81.60;;;;;;6215377;28;84127;-63
2021/12/04 14:10:37;;;;;;;5.63;5.00;;;21.70;81.60;;;;;;6197693;28;82998;-64
2021/12/04 14:13:40;;;;;;;5.40;4.90;;;21.70;81.60;;;;;;6209369;28;83000;-64
2021/12/04 14:16:43;;;;;;;5.65;5.15;;;21.80;81.50;;;;;;6195557;28;82971;-64
2021/12/04 14:19:47;;;;;;;5.40;4.90;;;21.80;81.70;;;;;;6211137;28;82994;-64
2021/12/04 14:22:52;;;;;;;5.57;5.07;;;21.80;82.00;;;;;;6204607;28;85433;-64
2021/12/04 14:25:54;;;;;;;5.45;4.90;;;21.80;82.20;;;;;;6208023;28;84078;-64
2021/12/04 14:28:57;;;;;;;5.25;4.75;;;21.80;82.10;;;;;;6202261;28;84496;-64
2021/12/04 14:31:59;;;;;;;5.20;4.70;;;21.80;82.10;;;;;;6201407;28;84360;-65
2021/12/04 14:35:04;;;;;;;6.07;5.03;;;21.80;82.00;;;;;;6211167;28;84207;-64
2021/12/04 14:38:11;;;;;;;5.50;5.00;;;21.80;82.00;;;;;;6202434;28;85641;-63
2021/12/04 14:41:13;;;;;;;5.25;4.75;;;21.70;81.80;;;;;;6196130;28;84050;-63
2021/12/04 14:44:15;;;;;;;4.82;4.43;;;21.80;81.80;;;;;;6206560;28;82177;-63
2021/12/04 14:47:18;;;;;;;5.13;4.63;;;21.80;81.80;;;;;;6207376;28;83053;-63
2021/12/04 14:50:40;;;;;;;5.68;5.10;;;21.80;81.80;;;;;;6200535;28;83240;-63
2021/12/04 14:53:48;;;;;;;5.18;4.65;;;21.80;81.60;;;;;;6209580;28;85310;-63
2021/12/04 14:56:50;;;;;;;4.70;4.30;;;21.80;81.50;;;;;;6199087;28;84044;-62
2021/12/04 15:00:13;;;;;;;4.70;4.30;;;21.80;81.50;;;;;;6206588;28;83951;-63
2021/12/04 15:03:18;;;;;;;5.32;4.82;;;21.80;81.50;;;;;;6212936;28;84020;-63
2021/12/04 15:06:22;;;;;;;4.97;4.55;;;21.80;81.30;;;;;;6213127;28;83949;-63
2021/12/04 15:09:29;;;;;;;5.15;4.63;;;21.80;81.30;;;;;;6214295;28;84464;-63
2021/12/04 15:12:36;;;;;;;4.80;4.40;;;21.80;81.30;;;;;;6197214;28;89101;-63
2021/12/04 15:15:41;;;;;;;5.13;4.63;;;21.80;81.80;;;;;;6204610;28;88200;-63
2021/12/04 15:18:44;;;;;;;5.95;4.72;;;21.80;81.50;;;;;;6200899;28;89173;-63
2021/12/04 15:21:57;;;;;;;4.50;4.10;;;21.80;81.20;;;;;;6213813;28;87996;-64
2021/12/04 15:25:05;;;;;;;4.10;3.80;;;21.80;81.10;;;;;;6208185;28;87857;-64
2021/12/04 15:28:17;;;;;;;4.45;4.05;;;21.80;81.10;;;;;;6199690;28;89558;-64
2021/12/04 15:31:23;;;;;;;4.82;4.43;;;21.80;81.10;;;;;;6207725;28;87998;-64
2021/12/04 15:34:41;;;;;;;4.50;4.10;;;21.80;80.80;;;;;;6196483;28;86998;-64
2021/12/04 15:37:51;;;;;;;4.47;4.07;;;21.80;80.60;;;;;;6204112;28;88139;-64
2021/12/04 15:41:03;;;;;;;4.63;4.22;;;21.80;80.50;;;;;;6202144;28;88586;-64
2021/12/04 15:44:22;;;;;;;3.97;3.67;;;21.80;80.40;;;;;;6199981;28;89047;-64
2021/12/04 15:47:32;;;;;;;4.63;4.22;;;21.80;80.30;;;;;;6202076;28;87349;-64
2021/12/04 15:51:04;;;;;;;4.40;4.00;;;21.90;80.30;;;;;;6199512;28;88357;-63
2021/12/04 15:54:12;;;;;;;4.30;4.00;;;21.80;80.30;;;;;;6199221;28;89078;-64
2021/12/04 15:57:19;;;;;;;4.35;3.95;;;21.90;80.10;;;;;;6201227;28;89926;-64
2021/12/04 16:00:24;;;;;;;4.50;4.10;;;21.80;80.10;;;;;;6204282;28;89099;-63
2021/12/04 16:03:27;;;;;;;4.25;3.92;;;21.90;80.10;;;;;;6194480;28;89064;-64
2021/12/04 16:06:40;;;;;;;4.65;4.18;;;21.80;80.00;;;;;;6196956;28;89066;-63
2021/12/04 16:09:42;;;;;;;4.55;4.15;;;21.80;80.10;;;;;;6195662;28;89049;-64
2021/12/04 16:12:48;;;;;;;4.30;3.90;;;21.80;80.30;;;;;;6198906;28;89230;-64
2021/12/04 16:15:50;;;;;;;4.28;3.92;;;21.80;80.40;;;;;;6206420;28;89139;-64
2021/12/04 16:18:54;;;;;;;4.03;3.72;;;21.80;80.40;;;;;;6204427;28;88404;-64
2021/12/04 16:22:01;;;;;;;4.20;3.80;;;21.80;80.50;;;;;;6197900;28;87970;-63
2021/12/04 16:25:04;;;;;;;4.28;3.88;;;21.70;80.40;;;;;;6202315;28;89023;-63
2021/12/04 16:28:19;;;;;;;3.95;3.65;;;21.70;80.40;;;;;;6198121;28;90153;-64
2021/12/04 16:31:32;;;;;;;4.03;3.63;;;21.70;80.30;;;;;;6194796;28;89787;-64
2021/12/04 16:37:55;;;;;;;4.30;3.90;;;21.70;80.00;;;;;;6209719;28;87329;-64
2021/12/04 16:41:04;;;;;;;4.90;4.25;;;21.70;79.80;;;;;;6200013;28;88883;-63
2021/12/04 16:44:11;;;;;;;4.47;4.07;;;21.70;80.50;;;;;;6205135;28;88008;-62
2021/12/04 16:47:14;;;;;;;9.23;4.20;;;21.70;82.80;;;;;;6208695;28;87693;-63
2021/12/04 16:50:21;;;;;;;4.82;4.25;;;21.70;85.70;;;;;;6201928;28;86367;-63
2021/12/04 17:00:12;;;;;;;6.88;4.32;;;21.80;84.10;;;;;;6206861;28;88288;-63
2021/12/04 17:03:16;;;;;;;6.85;4.22;;;21.80;84.70;;;;;;6218984;28;86917;-62
2021/12/04 17:06:20;;;;;;;10.05;4.68;;;21.80;84.10;;;;;;6219029;28;88333;-63
2021/12/04 17:09:24;;;;;;;5.88;4.30;;;21.80;84.50;;;;;;6201107;28;88967;-62
2021/12/04 17:12:27;;;;;;;8.02;4.75;;;21.80;85.10;;;;;;6195351;28;87126;-64
2021/12/04 17:15:38;;;;;;;6.60;4.50;;;21.80;84.30;;;;;;6196415;28;89712;-62
2021/12/04 17:18:48;;;;;;;7.20;4.22;;;21.80;83.20;;;;;;6203073;28;88230;-64
2021/12/04 17:21:54;;;;;;;8.80;4.88;;;21.80;82.10;;;;;;6205280;28;87572;-61
2021/12/04 17:24:57;;;;;;;15.30;9.18;;;21.80;81.50;;;;;;6195491;28;88007;-62
2021/12/04 17:28:05;;;;;;;34.20;15.65;;;21.90;84.70;;;;;;6191567;28;89016;-63
2021/12/04 17:31:10;;;;;;;239.77;82.95;;;21.90;94.80;;;;;;6192924;28;90938;-63
2021/12/04 17:34:14;;;;;;;142.20;53.63;;;22.00;97.80;;;;;;6197280;28;88004;-62
2021/12/04 17:37:36;;;;;;;42.25;16.70;;;22.10;95.40;;;;;;6199349;28;87905;-62
2021/12/04 17:40:40;;;;;;;80.63;24.33;;;22.10;89.00;;;;;;6189803;28;89096;-61
2021/12/04 17:43:43;;;;;;;34.60;12.93;;;22.10;94.50;;;;;;6195568;28;89599;-62
2021/12/04 17:46:49;;;;;;;17.05;10.20;;;22.10;90.00;;;;;;6199069;28;88075;-63
2021/12/04 17:49:52;;;;;;;13.40;6.90;;;22.10;97.80;;;;;;6191819;28;87976;-63
2021/12/04 17:52:56;;;;;;;12.07;5.60;;;22.20;88.70;;;;;;6200000;28;87890;-64
2021/12/04 17:56:00;;;;;;;8.68;5.13;;;22.20;81.30;;;;;;6210571;28;88125;-62
2021/12/04 17:59:03;;;;;;;7.40;4.75;;;22.10;81.70;;;;;;6194590;28;89291;-64
2021/12/04 18:02:10;;;;;;;10.93;5.25;;;22.10;79.70;;;;;;6209535;28;89159;-62
2021/12/04 18:05:16;;;;;;;11.20;6.60;;;22.10;82.80;;;;;;6212858;28;88676;-63
2021/12/04 18:08:20;;;;;;;10.18;6.90;;;22.20;86.20;;;;;;6196784;28;88253;-63
2021/12/04 18:11:25;;;;;;;12.25;6.05;;;22.20;87.00;;;;;;6212278;28;88646;-63
2021/12/04 18:14:29;;;;;;;8.40;5.90;;;22.30;88.90;;;;;;6202286;28;89054;-63
2021/12/04 18:17:33;;;;;;;9.52;6.75;;;22.30;89.40;;;;;;6205816;28;87976;-62
2021/12/04 18:20:36;;;;;;;8.15;6.38;;;22.30;89.60;;;;;;6213536;28;89598;-63
2021/12/04 18:23:38;;;;;;;8.88;6.30;;;22.40;90.50;;;;;;6208680;28;87258;-63
2021/12/04 18:26:41;;;;;;;9.43;6.50;;;22.40;91.20;;;;;;6196493;28;89998;-63
2021/12/04 18:29:43;;;;;;;9.32;7.00;;;22.40;91.60;;;;;;6205376;28;87953;-63
2021/12/04 18:32:48;;;;;;;9.07;7.30;;;22.40;91.90;;;;;;6190302;28;89946;-64