Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:21;;;;;;;12.67;11.33;;;16.60;99.90;;;;;;5012727;28;20175;-63
2021/09/06 00:03:47;;;;;;;12.07;11.00;;;16.60;99.90;;;;;;5015201;28;20565;-62
2021/09/06 00:06:12;;;;;;;11.47;10.50;;;16.40;99.90;;;;;;5015198;28;20194;-63
2021/09/06 00:08:38;;;;;;;10.47;9.57;;;16.40;99.90;;;;;;5014843;28;20198;-62
2021/09/06 00:11:11;;;;;;;10.43;9.53;;;16.40;99.90;;;;;;5015200;28;20203;-62
2021/09/06 00:13:39;;;;;;;11.70;10.33;;;16.30;99.90;;;;;;5015191;28;20521;-63
2021/09/06 00:16:05;;;;;;;10.47;9.60;;;16.30;99.90;;;;;;5015058;28;20457;-61
2021/09/06 00:18:31;;;;;;;9.47;8.67;;;16.30;99.90;;;;;;5014597;28;20465;-62
2021/09/06 00:20:58;;;;;;;11.03;10.13;;;16.40;99.90;;;;;;5015053;28;20773;-63
2021/09/06 00:23:24;;;;;;;11.83;10.00;;;16.30;99.90;;;;;;5014902;28;20225;-62
2021/09/06 00:25:50;;;;;;;11.07;10.17;;;16.30;99.90;;;;;;5014913;28;20809;-63
2021/09/06 00:28:16;;;;;;;11.73;10.17;;;16.20;99.90;;;;;;5014572;28;20520;-62
2021/09/06 00:30:42;;;;;;;10.87;9.87;;;16.20;99.90;;;;;;5014626;28;20301;-63
2021/09/06 00:33:09;;;;;;;10.33;9.43;;;16.10;99.90;;;;;;5014980;28;20178;-62
2021/09/06 00:35:35;;;;;;;10.50;9.60;;;16.00;99.90;;;;;;5014764;28;20516;-63
2021/09/06 00:38:01;;;;;;;10.63;9.63;;;16.00;99.90;;;;;;5014536;28;20516;-62
2021/09/06 00:40:27;;;;;;;10.40;9.47;;;16.00;99.90;;;;;;5014799;28;20979;-63
2021/09/06 00:42:53;;;;;;;10.73;9.80;;;16.10;99.90;;;;;;5014457;28;20178;-63
2021/09/06 00:45:18;;;;;;;10.50;9.50;;;16.10;99.90;;;;;;5014462;28;20680;-63
2021/09/06 00:47:44;;;;;;;12.77;9.83;;;16.00;99.90;;;;;;5013192;28;20191;-62
2021/09/06 00:50:13;;;;;;;10.20;9.27;;;16.00;99.90;;;;;;5014215;28;20573;-63
2021/09/06 00:52:42;;;;;;;11.37;10.30;;;16.00;99.90;;;;;;5014369;28;20258;-63
2021/09/06 00:55:09;;;;;;;11.43;10.13;;;15.90;99.90;;;;;;5014164;28;20425;-62
2021/09/06 00:57:35;;;;;;;11.03;10.03;;;15.90;99.90;;;;;;5014241;28;20855;-60
2021/09/06 01:00:03;;;;;;;12.30;9.60;;;15.90;99.90;;;;;;5014028;28;20432;-63
2021/09/06 01:02:28;;;;;;;11.10;10.10;;;15.90;99.90;;;;;;5014136;28;20845;-62
2021/09/06 01:04:54;;;;;;;11.40;10.40;;;15.90;99.90;;;;;;5014473;28;20465;-62
2021/09/06 01:07:20;;;;;;;10.77;9.67;;;15.90;99.90;;;;;;5014053;28;20240;-63
2021/09/06 01:09:45;;;;;;;13.40;9.23;;;15.80;99.90;;;;;;5013648;28;20175;-62
2021/09/06 01:12:11;;;;;;;10.30;9.40;;;15.80;99.90;;;;;;5013557;28;20163;-62
2021/09/06 01:14:37;;;;;;;11.83;10.83;;;15.70;99.90;;;;;;5014043;28;20425;-62
2021/09/06 01:17:03;;;;;;;11.10;9.93;;;15.70;99.90;;;;;;5013826;28;20183;-63
2021/09/06 01:19:29;;;;;;;11.23;10.20;;;15.60;99.90;;;;;;5013676;28;20178;-63
2021/09/06 01:21:54;;;;;;;11.27;10.13;;;15.60;99.90;;;;;;5013900;28;20431;-62
2021/09/06 01:24:21;;;;;;;10.07;9.17;;;15.70;99.90;;;;;;5014095;28;20214;-62
2021/09/06 01:26:48;;;;;;;14.73;9.40;;;15.60;99.90;;;;;;5013925;28;20429;-62
2021/09/06 01:29:14;;;;;;;11.23;10.13;;;15.50;99.90;;;;;;5013349;28;20282;-62
2021/09/06 01:31:39;;;;;;;9.73;8.83;;;15.50;99.90;;;;;;5013652;28;20476;-62
2021/09/06 01:34:06;;;;;;;11.97;9.23;;;15.50;99.90;;;;;;5013536;28;20446;-63
2021/09/06 01:36:32;;;;;;;9.17;8.47;;;15.50;99.90;;;;;;5013987;28;20179;-62
2021/09/06 01:38:58;;;;;;;10.60;9.60;;;15.60;99.90;;;;;;5013584;28;20499;-62
2021/09/06 01:41:24;;;;;;;10.40;9.40;;;15.50;99.90;;;;;;5013526;28;20179;-62
2021/09/06 01:43:50;;;;;;;10.00;9.07;;;15.50;99.90;;;;;;5013313;28;20476;-62
2021/09/06 01:46:15;;;;;;;12.30;11.20;;;15.50;99.90;;;;;;5013372;28;20173;-62
2021/09/06 01:48:41;;;;;;;10.50;9.60;;;15.50;99.90;;;;;;5012980;28;20195;-62
2021/09/06 01:51:06;;;;;;;10.93;9.90;;;15.40;99.90;;;;;;5013261;28;20179;-62
2021/09/06 01:53:32;;;;;;;11.10;10.10;;;15.30;99.90;;;;;;5013172;28;20258;-62
2021/09/06 01:55:57;;;;;;;10.40;8.60;;;15.20;99.90;;;;;;5013188;28;20271;-63
2021/09/06 01:58:23;;;;;;;11.57;10.47;;;15.10;99.90;;;;;;5012867;28;20241;-62
2021/09/06 02:00:48;;;;;;;10.47;9.53;;;15.10;99.90;;;;;;5013080;28;20209;-63
2021/09/06 02:03:14;;;;;;;10.63;9.53;;;15.00;99.90;;;;;;5012984;28;20539;-63
2021/09/06 02:05:39;;;;;;;11.53;10.37;;;15.00;99.90;;;;;;5013014;28;20535;-62
2021/09/06 02:08:05;;;;;;;10.53;9.57;;;15.00;99.90;;;;;;5012681;28;20195;-62
2021/09/06 02:10:31;;;;;;;10.40;9.30;;;14.90;99.90;;;;;;5012687;28;20178;-62
2021/09/06 02:12:56;;;;;;;10.97;9.67;;;14.90;99.90;;;;;;5012918;28;20248;-62
2021/09/06 02:15:22;;;;;;;11.43;9.27;;;15.00;99.90;;;;;;5012824;28;20202;-62
2021/09/06 02:17:48;;;;;;;11.07;10.07;;;15.00;99.90;;;;;;5012696;28;20260;-62
2021/09/06 02:20:14;;;;;;;10.37;9.47;;;15.00;99.90;;;;;;5012490;28;20422;-62
2021/09/06 02:22:39;;;;;;;13.23;9.77;;;15.00;99.90;;;;;;5012651;28;20202;-62
2021/09/06 02:25:05;;;;;;;11.80;10.67;;;15.00;99.90;;;;;;5011900;28;20241;-62
2021/09/06 02:27:31;;;;;;;11.87;10.20;;;15.10;99.90;;;;;;5012516;28;20605;-62
2021/09/06 02:29:57;;;;;;;12.83;10.37;;;15.00;99.90;;;;;;5012310;28;20505;-62
2021/09/06 02:32:22;;;;;;;11.37;10.37;;;15.00;99.90;;;;;;5012695;28;20175;-62
2021/09/06 02:34:48;;;;;;;11.50;10.40;;;14.90;99.90;;;;;;5012587;28;20190;-62
2021/09/06 02:37:15;;;;;;;12.13;10.47;;;14.90;99.90;;;;;;5012380;28;20185;-62
2021/09/06 02:39:40;;;;;;;10.50;9.60;;;14.80;99.90;;;;;;5012221;28;20179;-62
2021/09/06 02:42:06;;;;;;;11.17;10.17;;;14.80;99.90;;;;;;5012520;28;20505;-62
2021/09/06 02:44:31;;;;;;;11.40;9.70;;;14.80;99.90;;;;;;5012371;28;20201;-62
2021/09/06 02:46:57;;;;;;;12.73;11.47;;;14.80;99.90;;;;;;5012324;28;20610;-62
2021/09/06 02:49:23;;;;;;;11.53;10.33;;;14.70;99.90;;;;;;5012116;28;20167;-62
2021/09/06 02:51:50;;;;;;;10.87;9.77;;;14.70;99.90;;;;;;5012195;28;20418;-62
2021/09/06 02:54:16;;;;;;;11.70;10.60;;;14.80;99.90;;;;;;5012344;28;20171;-62
2021/09/06 02:56:42;;;;;;;10.53;9.53;;;14.70;99.90;;;;;;5012283;28;20784;-62
2021/09/06 02:59:07;;;;;;;11.90;10.80;;;14.70;99.90;;;;;;5011856;28;20441;-61
2021/09/06 03:01:33;;;;;;;13.67;11.03;;;14.70;99.90;;;;;;5012286;28;20429;-62
2021/09/06 03:03:58;;;;;;;11.13;10.03;;;14.70;99.90;;;;;;5012157;28;20206;-62
2021/09/06 03:06:24;;;;;;;13.50;12.20;;;14.60;99.90;;;;;;5012085;28;20536;-62
2021/09/06 03:08:50;;;;;;;12.63;11.43;;;14.60;99.90;;;;;;5011808;28;20191;-63
2021/09/06 03:11:22;;;;;;;12.13;10.80;;;14.60;99.90;;;;;;5012188;28;20163;-62
2021/09/06 03:13:47;;;;;;;10.63;9.67;;;14.60;99.90;;;;;;5012373;28;20209;-62
2021/09/06 03:16:13;;;;;;;15.50;11.43;;;14.60;99.90;;;;;;5012126;28;20422;-62
2021/09/06 03:18:38;;;;;;;12.83;11.70;;;14.60;99.90;;;;;;5011618;28;20206;-62
2021/09/06 03:21:04;;;;;;;14.10;12.80;;;14.60;99.90;;;;;;5011783;28;20175;-63
2021/09/06 03:23:29;;;;;;;13.03;11.53;;;14.60;99.90;;;;;;5011989;28;20171;-63
2021/09/06 03:25:55;;;;;;;12.17;11.17;;;14.50;99.90;;;;;;5012028;28;20535;-62
2021/09/06 03:28:20;;;;;;;13.37;12.20;;;14.50;99.90;;;;;;5011783;28;20233;-63
2021/09/06 03:30:46;;;;;;;12.43;11.13;;;14.40;99.90;;;;;;5011784;28;20245;-63
2021/09/06 03:33:14;;;;;;;12.40;11.20;;;14.50;99.90;;;;;;5011996;28;20536;-63
2021/09/06 03:35:40;;;;;;;12.87;11.50;;;14.50;99.90;;;;;;5013563;28;20676;-63
2021/09/06 03:38:06;;;;;;;11.93;10.80;;;14.50;99.90;;;;;;5015708;28;20490;-62
2021/09/06 03:40:31;;;;;;;13.70;12.40;;;14.50;99.90;;;;;;5015505;28;20897;-62
2021/09/06 03:42:56;;;;;;;12.23;10.90;;;14.50;99.90;;;;;;5015721;28;20622;-62
2021/09/06 03:45:22;;;;;;;12.53;11.30;;;14.50;99.90;;;;;;5015597;28;20252;-63
2021/09/06 03:47:47;;;;;;;12.87;11.77;;;14.40;99.90;;;;;;5015574;28;20226;-63
2021/09/06 03:50:13;;;;;;;14.17;11.80;;;14.40;99.90;;;;;;5015160;28;20171;-62
2021/09/06 03:52:39;;;;;;;13.77;12.30;;;14.30;99.90;;;;;;5015590;28;20289;-62
2021/09/06 03:55:05;;;;;;;12.90;11.80;;;14.30;99.90;;;;;;5015559;28;20532;-62
2021/09/06 03:57:30;;;;;;;12.10;10.87;;;14.30;99.90;;;;;;5015451;28;20273;-62
2021/09/06 03:59:56;;;;;;;12.13;11.03;;;14.30;99.90;;;;;;5015215;28;20480;-62
2021/09/06 04:02:21;;;;;;;13.40;12.00;;;14.40;99.90;;;;;;5015361;28;20202;-62
2021/09/06 04:04:47;;;;;;;12.30;11.20;;;14.30;99.90;;;;;;5015047;28;20621;-62
2021/09/06 04:07:12;;;;;;;11.57;10.47;;;14.20;99.90;;;;;;5015186;28;20282;-62
2021/09/06 04:09:38;;;;;;;13.50;12.03;;;14.10;99.90;;;;;;5014895;28;20229;-62
2021/09/06 04:12:04;;;;;;;11.97;10.87;;;14.10;99.90;;;;;;5015218;28;20198;-63
2021/09/06 04:14:32;;;;;;;13.17;11.87;;;14.00;99.90;;;;;;5015182;28;20233;-62
2021/09/06 04:16:58;;;;;;;14.40;13.00;;;14.10;99.90;;;;;;5014893;28;20187;-62
2021/09/06 04:19:23;;;;;;;13.10;11.03;;;14.10;99.90;;;;;;5015296;28;20410;-62
2021/09/06 04:21:49;;;;;;;12.50;11.30;;;14.00;99.90;;;;;;5015230;28;20680;-62
2021/09/06 04:24:14;;;;;;;13.40;12.00;;;13.90;99.90;;;;;;5014882;28;20633;-62
2021/09/06 04:26:40;;;;;;;14.70;11.40;;;13.80;99.90;;;;;;5014969;28;20171;-62
2021/09/06 04:29:05;;;;;;;12.03;10.83;;;13.90;99.90;;;;;;5014501;28;20376;-62
2021/09/06 04:31:31;;;;;;;14.17;12.77;;;13.90;99.90;;;;;;5013541;28;20182;-62
2021/09/06 04:33:56;;;;;;;12.60;11.47;;;13.90;99.90;;;;;;5014712;28;20197;-62
2021/09/06 04:36:22;;;;;;;13.70;12.40;;;13.80;99.90;;;;;;5013656;28;20224;-62
2021/09/06 04:38:48;;;;;;;14.83;13.20;;;13.70;99.90;;;;;;5014377;28;20210;-62
2021/09/06 04:41:13;;;;;;;14.40;12.20;;;13.70;99.90;;;;;;5014624;28;20175;-62
2021/09/06 04:43:39;;;;;;;14.47;11.60;;;13.70;99.90;;;;;;5014543;28;20708;-62
2021/09/06 04:46:04;;;;;;;14.80;13.20;;;13.70;99.90;;;;;;5014366;28;20167;-62
2021/09/06 04:48:30;;;;;;;14.60;12.17;;;13.80;99.90;;;;;;5013789;28;20190;-62
2021/09/06 04:50:55;;;;;;;13.30;12.00;;;13.80;99.90;;;;;;5014404;28;20261;-62
2021/09/06 04:53:21;;;;;;;11.60;10.50;;;13.80;99.90;;;;;;5014366;28;20701;-62
2021/09/06 04:55:46;;;;;;;12.07;10.87;;;13.80;99.90;;;;;;5014357;28;20175;-62
2021/09/06 04:58:12;;;;;;;15.27;12.87;;;13.70;99.90;;;;;;5014144;28;20273;-62
2021/09/06 05:00:37;;;;;;;14.43;12.53;;;13.70;99.90;;;;;;5014142;28;20635;-62
2021/09/06 05:03:03;;;;;;;12.57;11.27;;;13.70;99.90;;;;;;5014126;28;20171;-62
2021/09/06 05:05:28;;;;;;;13.07;10.47;;;13.70;99.90;;;;;;5013988;28;20711;-62
2021/09/06 05:07:54;;;;;;;14.60;11.40;;;13.80;99.90;;;;;;5014022;28;20266;-62
2021/09/06 05:10:19;;;;;;;14.13;11.17;;;13.80;99.90;;;;;;5013758;28;20163;-62
2021/09/06 05:12:45;;;;;;;15.00;11.73;;;13.80;99.90;;;;;;5014098;28;20171;-62
2021/09/06 05:15:10;;;;;;;13.53;11.60;;;13.80;99.90;;;;;;5013994;28;20646;-62
2021/09/06 05:17:36;;;;;;;14.10;12.73;;;13.90;99.90;;;;;;5013719;28;20218;-62
2021/09/06 05:20:02;;;;;;;12.00;10.80;;;13.80;99.90;;;;;;5013597;28;20269;-62
2021/09/06 05:22:27;;;;;;;13.30;12.00;;;13.80;99.90;;;;;;5013835;28;20170;-62
2021/09/06 05:24:55;;;;;;;14.07;12.60;;;13.90;99.90;;;;;;5013775;28;20460;-62
2021/09/06 05:27:22;;;;;;;12.37;11.07;;;14.00;99.90;;;;;;5013728;28;20189;-62
2021/09/06 05:29:47;;;;;;;18.00;12.03;;;14.10;99.90;;;;;;5013468;28;20418;-63
2021/09/06 05:32:12;;;;;;;14.80;12.57;;;14.20;99.90;;;;;;5013652;28;20418;-62
2021/09/06 05:34:38;;;;;;;12.67;11.43;;;14.40;99.90;;;;;;5013549;28;20189;-62
2021/09/06 05:37:03;;;;;;;12.70;11.10;;;14.50;99.90;;;;;;5013648;28;20641;-62
2021/09/06 05:39:29;;;;;;;15.40;11.70;;;14.60;99.90;;;;;;5013441;28;20625;-62
2021/09/06 05:41:54;;;;;;;13.73;12.33;;;14.80;99.90;;;;;;5013489;28;20167;-62
2021/09/06 05:44:20;;;;;;;14.47;12.97;;;14.90;99.90;;;;;;5013364;28;20265;-62
2021/09/06 05:46:46;;;;;;;13.97;11.53;;;14.90;99.90;;;;;;5013792;28;20183;-60
2021/09/06 05:49:12;;;;;;;12.17;10.77;;;15.00;99.90;;;;;;5012874;28;20191;-63
2021/09/06 05:51:37;;;;;;;13.70;11.70;;;15.20;99.90;;;;;;5013327;28;20605;-63
2021/09/06 05:54:03;;;;;;;13.00;11.67;;;15.40;99.90;;;;;;5013230;28;20429;-63
2021/09/06 05:56:28;;;;;;;15.03;12.10;;;15.50;99.90;;;;;;5012239;28;20185;-62
2021/09/06 05:58:54;;;;;;;15.00;12.97;;;15.60;99.90;;;;;;5012828;28;20198;-63
2021/09/06 06:01:19;;;;;;;17.03;15.33;;;15.60;99.90;;;;;;5013099;28;20229;-62
2021/09/06 06:03:45;;;;;;;16.33;13.07;;;15.80;99.90;;;;;;5012935;28;20206;-63
2021/09/06 06:06:10;;;;;;;12.73;11.43;;;15.90;99.90;;;;;;5013054;28;20171;-62
2021/09/06 06:08:36;;;;;;;12.77;10.00;;;16.10;99.90;;;;;;5012647;28;20327;-62
2021/09/06 06:11:01;;;;;;;14.23;11.53;;;16.30;99.90;;;;;;5012992;28;20253;-63
2021/09/06 06:13:27;;;;;;;19.40;12.00;;;16.50;99.90;;;;;;5013014;28;20209;-63
2021/09/06 06:15:52;;;;;;;13.83;12.27;;;16.60;99.90;;;;;;5012940;28;20170;-62
2021/09/06 06:18:18;;;;;;;13.07;11.67;;;16.70;99.90;;;;;;5012620;28;20200;-63
2021/09/06 06:20:43;;;;;;;14.20;12.20;;;16.90;99.90;;;;;;5012688;28;20636;-63
2021/09/06 06:23:09;;;;;;;14.50;11.87;;;17.10;99.90;;;;;;5012775;28;20175;-62
2021/09/06 06:25:34;;;;;;;15.50;12.83;;;17.30;99.90;;;;;;5012716;28;20720;-63
2021/09/06 06:28:00;;;;;;;13.60;12.20;;;17.50;99.90;;;;;;5012842;28;20184;-63
2021/09/06 06:30:26;;;;;;;14.40;12.00;;;17.70;99.90;;;;;;5012575;28;20167;-62
2021/09/06 06:32:52;;;;;;;14.73;11.43;;;17.90;99.90;;;;;;5012693;28;20171;-62
2021/09/06 06:35:17;;;;;;;18.47;12.80;;;18.00;99.90;;;;;;5012644;28;20421;-63
2021/09/06 06:37:43;;;;;;;14.80;11.83;;;18.20;99.90;;;;;;5012440;28;20272;-62
2021/09/06 06:40:09;;;;;;;14.07;12.63;;;18.50;99.90;;;;;;5012224;28;20229;-63
2021/09/06 06:42:34;;;;;;;26.97;23.33;;;18.70;99.90;;;;;;5012484;28;20198;-63
2021/09/06 06:45:00;;;;;;;15.90;12.77;;;19.00;99.90;;;;;;5012408;28;20492;-63
2021/09/06 06:47:26;;;;;;;18.77;13.53;;;19.30;99.90;;;;;;5012235;28;20611;-63
2021/09/06 06:49:51;;;;;;;14.87;13.40;;;19.30;99.90;;;;;;5011718;28;20183;-62
2021/09/06 06:52:17;;;;;;;15.10;12.80;;;19.30;99.90;;;;;;5012306;28;20194;-63
2021/09/06 06:54:43;;;;;;;14.07;12.87;;;19.50;99.90;;;;;;5012335;28;20218;-63
2021/09/06 06:57:08;;;;;;;13.10;11.73;;;19.60;99.90;;;;;;5012294;28;20166;-63
2021/09/06 06:59:34;;;;;;;12.80;11.70;;;19.80;99.90;;;;;;5012284;28;20771;-62
2021/09/06 07:02:00;;;;;;;14.37;12.87;;;20.20;99.90;;;;;;5012151;28;20253;-63
2021/09/06 07:04:25;;;;;;;14.70;13.20;;;20.50;99.90;;;;;;5012089;28;20202;-63
2021/09/06 07:06:51;;;;;;;12.83;11.20;;;20.70;99.90;;;;;;5012121;28;20467;-63
2021/09/06 07:09:17;;;;;;;13.20;12.00;;;20.90;99.90;;;;;;5012001;28;20530;-63
2021/09/06 07:11:42;;;;;;;11.97;10.93;;;21.00;99.90;;;;;;5018372;28;20158;-63
2021/09/06 07:14:08;;;;;;;12.40;9.57;;;21.20;99.90;;;;;;5018674;28;20233;-63
2021/09/06 07:16:33;;;;;;;11.63;10.27;;;21.50;99.90;;;;;;5018464;28;20179;-63
2021/09/06 07:18:59;;;;;;;12.10;10.23;;;21.80;99.90;;;;;;5018205;28;20222;-63
2021/09/06 07:21:24;;;;;;;11.40;10.40;;;22.00;99.90;;;;;;5018579;28;20636;-63
2021/09/06 07:23:51;;;;;;;10.37;9.37;;;21.70;99.90;;;;;;5018569;28;20672;-63
2021/09/06 07:26:17;;;;;;;12.37;11.10;;;22.10;99.90;;;;;;5018827;28;20177;-63
2021/09/06 07:28:42;;;;;;;13.87;10.57;;;22.10;99.90;;;;;;5018226;28;20798;-62
2021/09/06 07:31:11;;;;;;;11.00;10.00;;;22.00;99.90;;;;;;5018489;28;20421;-63
2021/09/06 07:33:37;;;;;;;12.53;11.20;;;22.20;99.90;;;;;;5018406;28;20178;-63
2021/09/06 07:36:03;;;;;;;13.37;12.00;;;22.30;99.90;;;;;;5018518;28;20854;-63
2021/09/06 07:38:28;;;;;;;10.23;9.33;;;22.10;99.90;;;;;;5018025;28;20524;-63
2021/09/06 07:40:54;;;;;;;11.40;10.30;;;22.70;99.90;;;;;;5018404;28;20508;-63
2021/09/06 07:43:20;;;;;;;10.80;9.80;;;23.10;99.90;;;;;;5018378;28;20175;-62
2021/09/06 07:45:47;;;;;;;11.93;10.73;;;23.40;99.90;;;;;;5017100;28;20352;-63
2021/09/06 07:48:13;;;;;;;11.03;9.73;;;23.20;99.90;;;;;;5018107;28;20437;-63
2021/09/06 07:50:39;;;;;;;10.90;9.90;;;23.50;99.90;;;;;;5016779;28;20421;-63
2021/09/06 07:53:05;;;;;;;10.90;9.63;;;23.80;99.90;;;;;;5018599;28;20779;-63
2021/09/06 07:55:31;;;;;;;15.53;13.17;;;24.10;99.90;;;;;;5018297;28;20425;-62
2021/09/06 07:57:56;;;;;;;10.30;9.30;;;24.30;99.90;;;;;;5016871;28;20234;-63
2021/09/06 08:00:22;;;;;;;9.10;8.20;;;24.70;99.90;;;;;;5017778;28;20190;-63
2021/09/06 08:02:50;;;;;;;9.63;8.83;;;24.40;99.90;;;;;;5018260;28;20175;-62
2021/09/06 08:05:24;;;;;;;8.70;8.00;;;24.30;99.90;;;;;;5018130;28;20274;-63
2021/09/06 08:07:50;;;;;;;9.03;8.20;;;24.40;99.90;;;;;;5018080;28;20437;-62
2021/09/06 08:10:16;;;;;;;9.80;8.80;;;24.50;99.90;;;;;;5017935;28;20693;-63
2021/09/06 08:12:42;;;;;;;10.30;9.30;;;24.70;99.90;;;;;;5018125;28;20425;-62
2021/09/06 08:15:10;;;;;;;10.10;9.10;;;24.70;99.90;;;;;;5018099;28;20490;-63
2021/09/06 08:17:37;;;;;;;10.40;9.37;;;24.70;99.90;;;;;;5017976;28;20485;-63
2021/09/06 08:20:10;;;;;;;9.83;7.90;;;25.00;99.90;;;;;;5017852;28;20429;-63
2021/09/06 08:22:36;;;;;;;10.67;7.80;;;25.00;99.90;;;;;;5014452;28;20457;-63
2021/09/06 08:25:04;;;;;;;8.87;7.97;;;25.00;99.90;;;;;;5014896;28;20485;-63
2021/09/06 08:27:30;;;;;;;9.23;7.93;;;25.50;99.90;;;;;;5014806;28;20191;-63
2021/09/06 08:29:55;;;;;;;12.57;8.10;;;25.90;99.90;;;;;;5014492;28;20807;-63
2021/09/06 08:32:22;;;;;;;8.70;7.80;;;26.10;99.90;;;;;;5015043;28;20170;-63
2021/09/06 08:34:49;;;;;;;8.73;7.93;;;26.60;99.90;;;;;;5014793;28;20257;-63
2021/09/06 08:37:16;;;;;;;9.23;8.33;;;26.40;98.80;;;;;;5014650;28;20468;-63
2021/09/06 08:39:41;;;;;;;9.83;8.93;;;27.00;99.10;;;;;;5014422;28;20934;-63
2021/09/06 08:42:08;;;;;;;8.77;7.80;;;27.50;96.90;;;;;;5014558;28;20425;-63
2021/09/06 08:44:33;;;;;;;8.73;7.83;;;27.50;96.70;;;;;;5014479;28;20213;-63
2021/09/06 08:46:59;;;;;;;8.43;7.70;;;27.60;96.50;;;;;;5014701;28;20930;-63
2021/09/06 08:49:25;;;;;;;10.57;7.83;;;28.00;95.50;;;;;;5014261;28;20178;-63
2021/09/06 08:51:51;;;;;;;10.07;8.87;;;28.50;95.00;;;;;;5014391;28;20451;-63
2021/09/06 08:54:17;;;;;;;9.70;8.17;;;28.80;93.80;;;;;;5014435;28;20175;-63
2021/09/06 08:56:42;;;;;;;9.03;7.90;;;28.70;93.70;;;;;;5014414;28;20662;-64
2021/09/06 08:59:08;;;;;;;9.37;8.47;;;29.10;93.00;;;;;;5013840;28;20441;-64
2021/09/06 09:01:42;;;;;;;10.67;7.37;;;29.70;92.40;;;;;;5014355;28;20174;-64
2021/09/06 09:04:28;;;;;;;8.00;7.30;;;30.40;91.50;;;;;;5014225;28;20209;-64
2021/09/06 09:06:58;;;;;;;9.10;8.30;;;30.80;88.90;;;;;;5012831;28;20418;-64
2021/09/06 09:09:26;;;;;;;8.50;7.83;;;31.20;84.10;;;;;;5013867;28;20414;-63
2021/09/06 09:12:02;;;;;;;9.20;8.10;;;31.30;81.00;;;;;;5012792;28;20908;-63
2021/09/06 09:14:27;;;;;;;8.20;7.40;;;31.70;79.80;;;;;;5013963;28;20790;-64
2021/09/06 09:16:56;;;;;;;8.70;7.50;;;32.00;78.00;;;;;;5014151;28;20433;-64
2021/09/06 09:19:23;;;;;;;8.30;7.60;;;32.10;76.60;;;;;;5013663;28;20190;-64
2021/09/06 09:22:01;;;;;;;8.07;7.30;;;32.40;75.70;;;;;;5013900;28;20528;-64
2021/09/06 09:24:26;;;;;;;8.23;7.60;;;32.60;72.20;;;;;;5013786;28;20457;-64
2021/09/06 09:26:59;;;;;;;8.07;7.37;;;32.00;73.40;;;;;;5013770;28;20779;-63
2021/09/06 09:29:26;;;;;;;7.73;7.03;;;32.10;72.30;;;;;;5013482;28;20171;-64
2021/09/06 09:31:56;;;;;;;7.97;7.37;;;32.50;69.40;;;;;;5013538;28;20441;-64
2021/09/06 09:34:22;;;;;;;8.40;7.70;;;33.00;67.80;;;;;;5013440;28;20440;-64
2021/09/06 09:36:48;;;;;;;9.33;8.63;;;33.50;65.60;;;;;;5013805;28;20418;-63
2021/09/06 09:39:16;;;;;;;8.60;7.80;;;33.60;63.10;;;;;;5013203;28;20477;-63
2021/09/06 09:41:50;;;;;;;9.00;8.10;;;33.90;62.00;;;;;;5013524;28;20426;-61
2021/09/06 09:44:26;;;;;;;8.53;7.90;;;34.00;61.60;;;;;;5014006;28;20786;-61
2021/09/06 09:46:52;;;;;;;8.37;7.67;;;34.00;61.30;;;;;;5013484;28;20428;-62
2021/09/06 09:49:18;;;;;;;9.03;8.23;;;33.70;60.50;;;;;;5013016;28;20822;-61
2021/09/06 09:51:44;;;;;;;10.83;9.60;;;33.90;59.50;;;;;;5013320;28;20432;-61
2021/09/06 09:54:10;;;;;;;9.23;8.53;;;33.70;59.10;;;;;;5013266;28;20542;-61
2021/09/06 09:56:36;;;;;;;8.20;7.60;;;34.10;59.70;;;;;;5013230;28;20787;-61
2021/09/06 09:59:01;;;;;;;8.60;7.90;;;34.20;59.50;;;;;;5012723;28;20653;-61
2021/09/06 10:01:30;;;;;;;9.30;8.37;;;33.80;58.10;;;;;;5013186;28;20175;-61
2021/09/06 10:03:59;;;;;;;10.00;9.30;;;34.20;57.50;;;;;;5012944;28;20199;-61
2021/09/06 10:06:25;;;;;;;8.43;7.83;;;34.40;57.70;;;;;;5013138;28;20429;-61
2021/09/06 10:08:51;;;;;;;9.50;8.77;;;33.90;58.20;;;;;;5012627;28;20438;-62
2021/09/06 10:11:16;;;;;;;8.93;8.23;;;35.10;57.60;;;;;;5012952;28;20425;-62
2021/09/06 10:13:43;;;;;;;9.30;8.60;;;35.70;56.80;;;;;;5012878;28;20221;-61
2021/09/06 10:16:08;;;;;;;9.07;8.37;;;35.50;56.80;;;;;;5012937;28;20194;-61
2021/09/06 10:18:37;;;;;;;9.00;8.30;;;35.70;56.10;;;;;;5012937;28;20454;-61
2021/09/06 10:21:14;;;;;;;11.13;10.10;;;35.10;56.30;;;;;;5012862;28;20181;-61
2021/09/06 10:23:48;;;;;;;8.57;7.97;;;36.00;56.00;;;;;;5012711;28;20433;-61
2021/09/06 10:26:14;;;;;;;9.10;8.40;;;36.20;54.90;;;;;;5012563;28;20422;-63
2021/09/06 10:28:40;;;;;;;9.00;8.30;;;36.30;53.60;;;;;;5012287;28;20437;-64
2021/09/06 10:31:17;;;;;;;8.97;8.27;;;36.50;54.00;;;;;;5012583;28;20484;-61
2021/09/06 10:33:43;;;;;;;8.07;7.47;;;35.20;54.20;;;;;;5012653;28;20787;-61
2021/09/06 10:36:20;;;;;;;9.50;8.80;;;34.50;54.30;;;;;;5012583;28;20418;-61
2021/09/06 10:38:59;;;;;;;9.10;8.47;;;35.30;54.20;;;;;;5012206;28;20449;-61
2021/09/06 10:41:25;;;;;;;9.33;8.63;;;36.30;53.10;;;;;;5012569;28;20453;-61
2021/09/06 10:43:52;;;;;;;8.97;8.27;;;36.50;52.90;;;;;;5012356;28;20520;-61
2021/09/06 10:46:22;;;;;;;9.50;8.80;;;36.60;52.00;;;;;;5011857;28;20180;-61
2021/09/06 10:48:49;;;;;;;9.00;8.40;;;37.40;51.10;;;;;;5012042;28;20441;-61
2021/09/06 10:51:29;;;;;;;9.37;8.77;;;37.90;49.60;;;;;;5012250;28;20954;-61
2021/09/06 10:53:57;;;;;;;8.43;7.73;;;37.50;49.60;;;;;;5012416;28;20409;-62
2021/09/06 10:56:30;;;;;;;10.70;8.87;;;37.10;50.00;;;;;;5012443;28;20806;-61
2021/09/06 10:58:56;;;;;;;9.23;8.43;;;38.00;49.00;;;;;;5011950;28;20480;-61
2021/09/06 11:01:22;;;;;;;8.27;7.70;;;37.50;48.30;;;;;;5012271;28;20460;-61
2021/09/06 11:03:50;;;;;;;8.20;7.70;;;37.50;49.00;;;;;;5012120;28;21146;-61
2021/09/06 11:06:15;;;;;;;8.77;8.17;;;37.80;48.30;;;;;;5010899;28;20171;-61
2021/09/06 11:08:41;;;;;;;8.40;7.70;;;37.50;48.00;;;;;;5011725;28;20438;-61
2021/09/06 11:11:09;;;;;;;9.10;8.40;;;36.70;49.00;;;;;;5012065;28;20172;-61
2021/09/06 11:13:39;;;;;;;8.40;7.70;;;36.60;49.00;;;;;;5012188;28;20454;-61
2021/09/06 11:16:08;;;;;;;8.97;8.10;;;36.30;49.00;;;;;;5011919;28;20487;-61
2021/09/06 11:18:37;;;;;;;9.47;8.77;;;36.20;49.30;;;;;;5011632;28;20462;-61
2021/09/06 11:21:03;;;;;;;8.97;8.37;;;36.50;49.60;;;;;;5010825;28;21043;-61
2021/09/06 11:23:36;;;;;;;9.07;8.47;;;38.10;48.10;;;;;;5012175;28;20926;-61
2021/09/06 11:26:04;;;;;;;8.00;7.40;;;39.00;46.60;;;;;;5012174;28;20544;-61
2021/09/06 11:28:30;;;;;;;8.80;8.20;;;39.10;45.20;;;;;;5011772;28;20437;-61
2021/09/06 11:30:56;;;;;;;8.10;7.50;;;38.20;45.50;;;;;;5011832;28;20433;-61
2021/09/06 11:33:23;;;;;;;8.67;7.97;;;38.30;45.50;;;;;;5011934;28;20785;-61
2021/09/06 11:35:49;;;;;;;9.00;8.30;;;37.40;45.70;;;;;;5011965;28;20422;-61
2021/09/06 11:38:16;;;;;;;8.27;7.73;;;36.90;47.10;;;;;;5011644;28;20437;-61
2021/09/06 11:40:49;;;;;;;8.70;8.00;;;38.10;46.30;;;;;;5011740;28;20422;-61
2021/09/06 11:43:15;;;;;;;9.40;8.40;;;38.80;46.20;;;;;;5011803;28;20418;-61
2021/09/06 11:45:41;;;;;;;9.57;8.87;;;39.30;45.20;;;;;;5011721;28;20873;-61
2021/09/06 11:48:08;;;;;;;9.80;9.10;;;38.50;44.20;;;;;;5011721;28;20187;-61
2021/09/06 11:50:37;;;;;;;7.93;7.43;;;38.70;44.20;;;;;;5011635;28;20183;-61
2021/09/06 11:53:09;;;;;;;8.90;8.20;;;37.00;42.60;;;;;;5011684;28;20829;-61
2021/09/06 11:55:34;;;;;;;8.50;7.90;;;36.40;45.20;;;;;;5011708;28;20783;-61
2021/09/06 11:58:06;;;;;;;8.43;7.83;;;37.20;44.40;;;;;;5015239;28;20452;-61
2021/09/06 12:00:35;;;;;;;8.37;7.67;;;38.20;43.90;;;;;;5015150;28;20554;-61
2021/09/06 12:03:01;;;;;;;7.90;7.40;;;37.50;43.30;;;;;;5015424;28;20476;-61
2021/09/06 12:05:37;;;;;;;9.30;8.50;;;37.80;43.40;;;;;;5015264;28;20493;-61
2021/09/06 12:08:03;;;;;;;9.30;8.50;;;40.10;41.50;;;;;;5015202;28;20193;-61
2021/09/06 12:10:29;;;;;;;8.60;8.00;;;40.00;40.30;;;;;;5014932;28;20910;-61
2021/09/06 12:13:02;;;;;;;8.53;7.90;;;39.20;41.30;;;;;;5015222;28;20171;-61
2021/09/06 12:15:31;;;;;;;8.40;7.70;;;41.10;40.50;;;;;;5015374;28;20962;-61
2021/09/06 12:18:08;;;;;;;7.80;7.20;;;40.40;40.40;;;;;;5014919;28;20896;-61
2021/09/06 12:20:38;;;;;;;8.70;8.10;;;39.80;41.30;;;;;;5013467;28;20484;-61
2021/09/06 12:23:05;;;;;;;8.77;8.10;;;39.50;41.40;;;;;;5014885;28;20489;-61
2021/09/06 12:25:31;;;;;;;9.10;8.50;;;40.00;40.90;;;;;;5014950;28;20464;-61
2021/09/06 12:28:14;;;;;;;8.90;8.20;;;40.80;40.30;;;;;;5014843;28;20872;-61
2021/09/06 12:30:41;;;;;;;9.20;8.50;;;42.00;39.00;;;;;;5014587;28;20663;-61
2021/09/06 12:33:08;;;;;;;7.87;7.27;;;40.80;39.00;;;;;;5014594;28;20505;-61