Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:04;;;;;;;50.83;24.20;;;;;;;12.44;62.10;102192.88;4725410;29;123188;-86
2022/03/15 00:03:40;;;;;;;41.35;21.63;;;;;;;12.89;62.07;102259.94;4737349;29;122835;-85
2022/03/15 00:06:13;;;;;;;40.03;21.30;;;;;;;12.53;61.82;102217.84;4726390;29;120883;-86
2022/03/15 00:08:44;;;;;;;36.67;20.55;;;;;;;12.75;63.00;102262.22;4713796;29;122416;-84
2022/03/15 00:11:11;;;;;;;37.30;21.35;;;;;;;12.81;62.42;102272.31;4712624;29;119761;-86
2022/03/15 00:13:39;;;;;;;35.15;22.45;;;;;;;12.76;61.97;102259.03;4712174;29;122641;-86
2022/03/15 00:16:13;;;;;;;33.60;22.52;;;;;;;12.31;61.42;102192.78;4739705;29;123227;-86
2022/03/15 00:18:39;;;;;;;40.22;22.25;;;;;;;12.52;61.89;102227.31;4712265;29;119756;-85
2022/03/15 00:21:28;;;;;;;39.92;23.33;;;;;;;12.71;61.92;102259.53;4727620;29;120093;-85
2022/03/15 00:23:54;;;;;;;39.08;22.30;;;;;;;12.70;62.07;102268.22;4740000;29;121891;-85
2022/03/15 00:26:28;;;;;;;42.15;24.02;;;;;;;12.23;61.50;102210.63;4710603;29;120059;-86
2022/03/15 00:28:53;;;;;;;43.30;24.65;;;;;;;12.13;61.70;102195.91;4713243;29;121819;-85
2022/03/15 00:31:33;;;;;;;38.53;22.30;;;;;;;12.18;62.58;102202.88;4715084;29;123371;-85
2022/03/15 00:34:08;;;;;;;72.63;39.63;;;;;;;12.39;61.77;102251.97;4721054;29;122210;-85
2022/03/15 00:36:45;;;;;;;47.03;25.40;;;;;;;12.09;61.65;102213.69;4711654;29;122772;-85
2022/03/15 00:39:16;;;;;;;36.97;24.10;;;;;;;12.53;61.52;102289.41;4706370;29;119715;-85
2022/03/15 00:41:51;;;;;;;48.28;25.90;;;;;;;12.06;61.74;102222.75;4729186;29;122212;-85
2022/03/15 00:44:35;;;;;;;48.80;27.30;;;;;;;12.13;61.89;102228.13;4710261;29;123084;-85
2022/03/15 00:47:08;;;;;;;51.05;27.20;;;;;;;11.98;61.62;102216.63;4712740;29;119536;-85
2022/03/15 00:49:36;;;;;;;48.85;25.92;;;;;;;12.28;62.43;102257.66;4715705;29;123833;-85
2022/03/15 00:52:03;;;;;;;44.65;26.27;;;;;;;12.25;62.09;102264.03;4714255;29;123486;-85
2022/03/15 00:54:28;;;;;;;43.45;24.08;;;;;;;11.88;61.92;102203.88;4733882;29;120116;-85
2022/03/15 00:56:56;;;;;;;42.40;25.50;;;;;;;12.08;61.58;102243.16;4711966;29;122640;-85
2022/03/15 00:59:23;;;;;;;41.47;24.33;;;;;;;12.26;61.85;102271.06;4729281;29;119982;-85
2022/03/15 01:01:49;;;;;;;45.47;24.48;;;;;;;12.31;62.21;102280.84;4713548;29;122465;-86
2022/03/15 01:04:21;;;;;;;42.33;24.23;;;;;;;12.31;61.85;102283.59;4714476;29;123514;-85
2022/03/15 01:06:47;;;;;;;41.40;23.23;;;;;;;12.09;61.72;102246.69;4715074;29;119600;-85
2022/03/15 01:09:13;;;;;;;37.47;23.65;;;;;;;12.23;62.08;102271.16;4714750;29;122287;-85
2022/03/15 01:11:41;;;;;;;37.80;22.85;;;;;;;12.11;61.85;102252.53;4714492;29;122922;-86
2022/03/15 01:14:28;;;;;;;38.35;22.52;;;;;;;11.95;61.73;102228.47;4741023;29;120239;-85
2022/03/15 01:16:59;;;;;;;35.05;21.02;;;;;;;11.94;63.01;102224.16;4731344;29;120365;-85
2022/03/15 01:19:27;;;;;;;33.42;21.10;;;;;;;12.24;62.91;102283.72;4729664;29;119975;-85
2022/03/15 01:21:53;;;;;;;34.70;21.55;;;;;;;11.99;62.56;102240.94;4729734;29;119452;-85
2022/03/15 01:24:27;;;;;;;32.30;19.77;;;;;;;12.30;62.13;102287.50;4728672;29;123411;-85
2022/03/15 01:27:06;;;;;;;34.33;20.83;;;;;;;11.74;61.42;102213.13;4734020;29;119659;-85
2022/03/15 01:29:32;;;;;;;42.03;21.52;;;;;;;11.91;61.95;102245.03;4714571;29;121882;-85
2022/03/15 01:32:02;;;;;;;33.33;21.10;;;;;;;12.19;62.00;102287.72;4711329;29;124944;-85
2022/03/15 01:34:30;;;;;;;38.80;22.02;;;;;;;11.82;61.74;102231.06;4731818;29;119853;-85
2022/03/15 01:36:58;;;;;;;37.10;21.02;;;;;;;12.16;61.81;102285.06;4742966;29;119629;-85
2022/03/15 01:39:43;;;;;;;41.63;21.98;;;;;;;11.71;62.01;102218.69;4708892;29;123059;-85
2022/03/15 01:42:09;;;;;;;36.67;21.30;;;;;;;11.99;62.20;102268.47;4728952;29;121791;-85
2022/03/15 01:44:44;;;;;;;35.80;20.98;;;;;;;12.09;61.96;102285.97;4717398;29;120001;-86
2022/03/15 01:47:17;;;;;;;36.00;20.85;;;;;;;11.91;62.12;102260.78;4728307;29;119559;-86
2022/03/15 01:49:46;;;;;;;33.80;19.63;;;;;;;12.04;61.74;102286.44;4735823;29;121882;-86
2022/03/15 01:52:15;;;;;;;36.35;19.25;;;;;;;11.67;61.77;102236.03;4714079;29;123191;-86
2022/03/15 01:54:44;;;;;;;31.40;18.70;;;;;;;11.77;61.96;102250.75;4708939;29;119654;-86
2022/03/15 01:57:12;;;;;;;29.70;17.35;;;;;;;11.68;61.81;102247.78;4714316;29;122346;-86
2022/03/15 01:59:43;;;;;;;34.10;18.55;;;;;;;11.46;61.72;102214.41;4703190;29;122367;-86
2022/03/15 02:02:11;;;;;;;26.55;17.13;;;;;;;11.47;61.90;102221.44;4714817;29;122310;-85
2022/03/15 02:04:39;;;;;;;27.63;16.58;;;;;;;11.76;62.41;102262.19;4743193;29;120666;-86
2022/03/15 02:07:25;;;;;;;32.33;18.10;;;;;;;11.62;62.29;102243.97;4743127;29;120146;-86
2022/03/15 02:09:53;;;;;;;29.45;17.13;;;;;;;11.86;62.31;102281.28;4728703;29;121916;-86
2022/03/15 02:12:24;;;;;;;30.88;18.42;;;;;;;11.74;62.47;102265.34;4713607;29;123061;-86
2022/03/15 02:14:52;;;;;;;30.83;17.65;;;;;;;11.89;62.18;102274.94;4712091;29;120017;-86
2022/03/15 02:17:18;;;;;;;32.35;17.95;;;;;;;11.69;62.41;102252.88;4727064;29;121914;-85
2022/03/15 02:19:47;;;;;;;34.92;19.27;;;;;;;11.58;62.22;102230.28;4713269;29;122847;-86
2022/03/15 02:22:22;;;;;;;33.28;18.60;;;;;;;11.53;62.34;102219.78;4732610;29;119627;-86
2022/03/15 02:24:51;;;;;;;33.60;19.38;;;;;;;11.55;62.26;102235.84;4726057;29;120336;-86
2022/03/15 02:27:19;;;;;;;40.55;19.92;;;;;;;11.65;62.77;102245.88;4713552;29;119757;-86
2022/03/15 02:29:45;;;;;;;30.92;17.90;;;;;;;11.78;62.34;102273.53;4725317;29;122909;-86
2022/03/15 02:32:11;;;;;;;33.97;19.10;;;;;;;11.49;62.51;102235.56;4695416;29;122780;-87
2022/03/15 02:34:39;;;;;;;34.00;18.88;;;;;;;11.32;62.39;102209.16;4730967;29;119584;-87
2022/03/15 02:37:09;;;;;;;31.83;19.13;;;;;;;11.49;62.67;102241.03;4683510;29;122164;-86
2022/03/15 02:39:42;;;;;;;37.00;18.90;;;;;;;11.42;63.06;102212.94;4725634;29;122735;-87
2022/03/15 02:42:21;;;;;;;32.10;17.52;;;;;;;11.48;62.62;102235.97;4713937;29;121232;-86
2022/03/15 02:45:01;;;;;;;28.58;17.52;;;;;;;11.61;62.67;102254.19;4725507;29;119754;-86
2022/03/15 02:47:30;;;;;;;28.30;15.43;;;;;;;11.35;62.33;102219.28;4705890;29;121213;-87
2022/03/15 02:49:56;;;;;;;27.98;16.98;;;;;;;11.30;62.48;102217.03;4728558;29;121868;-86
2022/03/15 02:52:37;;;;;;;29.20;17.75;;;;;;;11.58;62.59;102262.47;4720736;29;120214;-86
2022/03/15 02:55:06;;;;;;;27.63;16.77;;;;;;;11.28;62.70;102224.91;4713034;29;120054;-87
2022/03/15 02:57:34;;;;;;;28.83;15.55;;;;;;;11.72;62.51;102289.75;4725437;29;121787;-86
2022/03/15 03:00:12;;;;;;;28.80;14.45;;;;;;;11.32;62.77;102220.91;4727708;29;123348;-87
2022/03/15 03:02:40;;;;;;;24.83;15.05;;;;;;;11.54;62.53;102254.31;4727064;29;119792;-86
2022/03/15 03:05:07;;;;;;;23.35;14.57;;;;;;;11.51;62.56;102249.66;4710981;29;121879;-87
2022/03/15 03:07:36;;;;;;;21.17;13.73;;;;;;;11.55;62.29;102255.84;4729922;29;123414;-87
2022/03/15 03:10:05;;;;;;;23.67;13.70;;;;;;;11.55;62.19;102261.34;4722717;29;121950;-87
2022/03/15 03:12:34;;;;;;;22.58;13.27;;;;;;;11.73;62.06;102296.00;4712845;29;122629;-87
2022/03/15 03:15:01;;;;;;;20.38;11.63;;;;;;;11.38;62.13;102223.97;4711172;29;119814;-87
2022/03/15 03:17:28;;;;;;;19.48;12.60;;;;;;;11.34;61.96;102217.75;4713548;29;121893;-87
2022/03/15 03:19:56;;;;;;;24.90;13.45;;;;;;;11.48;61.68;102250.50;4683354;29;122780;-86
2022/03/15 03:22:21;;;;;;;21.67;13.10;;;;;;;11.42;61.87;102243.94;4708437;29;120772;-87
2022/03/15 03:24:58;;;;;;;24.77;14.13;;;;;;;11.21;61.85;102214.06;4719858;29;122134;-86
2022/03/15 03:27:24;;;;;;;24.40;14.05;;;;;;;11.38;61.79;102254.97;4741010;29;126120;-86
2022/03/15 03:29:52;;;;;;;25.15;13.43;;;;;;;11.21;61.76;102223.06;4731495;29;119939;-86
2022/03/15 03:32:17;;;;;;;22.42;13.10;;;;;;;11.55;61.99;102288.06;4709619;29;122659;-87
2022/03/15 03:34:45;;;;;;;20.02;12.50;;;;;;;11.33;61.86;102254.66;4727546;29;119918;-87
2022/03/15 03:37:13;;;;;;;21.13;12.27;;;;;;;11.52;62.17;102289.66;4712865;29;122228;-87
2022/03/15 03:39:41;;;;;;;19.38;11.82;;;;;;;11.45;62.50;102291.78;4741746;29;123988;-87
2022/03/15 03:42:08;;;;;;;20.20;12.10;;;;;;;11.66;62.49;102322.44;4726882;29;119455;-87
2022/03/15 03:44:54;;;;;;;19.50;12.20;;;;;;;11.42;62.66;102285.13;4728006;29;120582;-86
2022/03/15 03:47:24;;;;;;;20.00;11.80;;;;;;;11.13;62.56;102242.84;4701265;29;122707;-86
2022/03/15 03:49:52;;;;;;;22.90;12.82;;;;;;;11.25;62.42;102258.72;4725476;29;120016;-86
2022/03/15 03:52:22;;;;;;;21.85;12.50;;;;;;;11.36;62.50;102284.06;4725541;29;121970;-86
2022/03/15 03:54:48;;;;;;;20.50;12.40;;;;;;;11.42;62.63;102285.13;4743077;29;119635;-86
2022/03/15 03:57:13;;;;;;;20.35;12.18;;;;;;;11.38;62.47;102279.69;4726912;29;123055;-87
2022/03/15 03:59:39;;;;;;;19.83;11.90;;;;;;;11.34;62.50;102269.94;4742060;29;122797;-86
2022/03/15 04:02:07;;;;;;;18.33;10.98;;;;;;;11.59;62.46;102311.56;4727420;29;119798;-87
2022/03/15 04:04:32;;;;;;;22.02;12.15;;;;;;;11.15;62.61;102249.47;4724463;29;122045;-86
2022/03/15 04:07:02;;;;;;;19.80;11.73;;;;;;;11.16;62.27;102248.25;4726656;29;122993;-86
2022/03/15 04:09:35;;;;;;;19.02;11.43;;;;;;;11.35;61.92;102277.75;4713010;29;119420;-86
2022/03/15 04:12:03;;;;;;;23.73;12.18;;;;;;;11.12;62.13;102253.03;4746202;29;122502;-86
2022/03/15 04:14:30;;;;;;;18.55;11.80;;;;;;;11.22;62.30;102262.31;4681490;29;119671;-86
2022/03/15 04:17:00;;;;;;;20.83;10.75;;;;;;;11.24;61.90;102273.66;4708969;29;121708;-86
2022/03/15 04:19:31;;;;;;;17.00;11.38;;;;;;;11.22;61.89;102265.81;4741452;29;123040;-86
2022/03/15 04:22:01;;;;;;;22.40;11.60;;;;;;;11.06;61.96;102241.72;4730046;29;121368;-86
2022/03/15 04:24:33;;;;;;;20.38;11.95;;;;;;;11.28;61.98;102277.09;4744694;29;119769;-85
2022/03/15 04:27:01;;;;;;;22.30;12.20;;;;;;;11.16;62.33;102255.72;4713265;29;123547;-86
2022/03/15 04:29:34;;;;;;;18.77;11.65;;;;;;;11.11;61.67;102247.94;4729575;29;119796;-87
2022/03/15 04:32:07;;;;;;;19.88;12.57;;;;;;;11.29;62.24;102284.16;4726117;29;121996;-86
2022/03/15 04:34:45;;;;;;;15.82;9.38;;;;;;;11.03;62.06;102244.53;4718790;29;123284;-86
2022/03/15 04:37:11;;;;;;;20.70;11.53;;;;;;;10.88;62.50;102224.72;4729118;29;119830;-86
2022/03/15 04:39:39;;;;;;;21.17;11.82;;;;;;;10.98;62.07;102234.03;4727703;29;122504;-86
2022/03/15 04:42:05;;;;;;;19.52;10.68;;;;;;;11.15;62.37;102259.66;4718790;29;119533;-86
2022/03/15 04:44:33;;;;;;;17.42;10.70;;;;;;;11.20;62.20;102275.69;4729758;29;121692;-87
2022/03/15 04:47:09;;;;;;;18.55;10.98;;;;;;;11.21;62.24;102278.00;4728934;29;122453;-86
2022/03/15 04:49:38;;;;;;;19.25;11.82;;;;;;;11.22;61.94;102276.03;4703495;29;119900;-87
2022/03/15 04:52:32;;;;;;;21.63;12.07;;;;;;;11.26;61.89;102283.03;4728797;29;119915;-86
2022/03/15 04:55:10;;;;;;;17.70;11.43;;;;;;;11.13;62.26;102268.31;4716154;29;120115;-86
2022/03/15 04:57:38;;;;;;;17.88;10.98;;;;;;;11.22;61.96;102278.78;4724873;29;119705;-86
2022/03/15 05:00:09;;;;;;;21.05;11.27;;;;;;;11.16;62.73;102283.19;4729370;29;123073;-87
2022/03/15 05:02:36;;;;;;;21.00;11.48;;;;;;;10.98;62.42;102253.25;4744618;29;119504;-86
2022/03/15 05:05:05;;;;;;;21.25;12.05;;;;;;;11.02;62.40;102245.72;4720077;29;122034;-86
2022/03/15 05:07:34;;;;;;;18.23;11.88;;;;;;;11.42;62.57;102309.09;4725839;29;122897;-86
2022/03/15 05:13:09;;;;;;;23.65;12.50;;;;;;;10.91;62.36;102250.59;4729144;29;121743;-86
2022/03/15 05:15:39;;;;;;;22.02;12.57;;;;;;;10.95;62.74;102259.56;4729103;29;123529;-87
2022/03/15 05:18:15;;;;;;;20.67;12.90;;;;;;;10.98;62.59;102270.50;4702409;29;119875;-87
2022/03/15 05:20:48;;;;;;;25.27;13.02;;;;;;;11.24;62.27;102323.09;4730048;29;121947;-86
2022/03/15 05:23:17;;;;;;;21.92;13.32;;;;;;;11.19;62.45;102309.81;4715771;29;119482;-86
2022/03/15 05:25:50;;;;;;;24.70;14.18;;;;;;;10.90;62.67;102269.06;4721397;29;122002;-86
2022/03/15 05:28:20;;;;;;;27.98;14.70;;;;;;;10.94;62.32;102269.78;4726076;29;122669;-86
2022/03/15 05:30:59;;;;;;;25.80;13.60;;;;;;;11.08;62.61;102296.22;4729200;29;120440;-86
2022/03/15 05:33:30;;;;;;;27.77;15.10;;;;;;;11.05;62.37;102291.56;4729603;29;121780;-87
2022/03/15 05:35:56;;;;;;;31.58;15.50;;;;;;;10.91;62.51;102267.84;4697096;29;120980;-86
2022/03/15 05:38:32;;;;;;;32.33;14.20;;;;;;;10.94;62.57;102261.53;4726487;29;119487;-86
2022/03/15 05:41:09;;;;;;;27.15;13.77;;;;;;;11.03;62.61;102281.00;4744134;29;119760;-86
2022/03/15 05:43:40;;;;;;;29.55;15.07;;;;;;;11.25;62.63;102321.91;4720170;29;122998;-87
2022/03/15 05:46:10;;;;;;;30.13;15.00;;;;;;;11.26;62.64;102315.22;4714703;29;122057;-86
2022/03/15 05:48:39;;;;;;;29.70;14.27;;;;;;;10.95;62.51;102274.06;4726306;29;123341;-86
2022/03/15 05:51:07;;;;;;;30.50;15.48;;;;;;;11.08;62.29;102291.53;4702949;29;120145;-86
2022/03/15 05:53:40;;;;;;;28.55;15.88;;;;;;;11.11;62.78;102294.63;4726412;29;121848;-86
2022/03/15 05:56:16;;;;;;;29.65;15.05;;;;;;;11.11;62.63;102319.34;4713530;29;123533;-86
2022/03/15 05:59:00;;;;;;;28.90;14.40;;;;;;;10.90;62.71;102273.75;4744123;29;119531;-86
2022/03/15 06:01:49;;;;;;;;;;;;;;;;;;;;;
2022/03/15 06:04:25;;;;;;;25.98;12.98;;;;;;;10.98;62.27;102283.44;4719653;29;123919;-86
2022/03/15 06:06:58;;;;;;;28.27;14.02;;;;;;;10.99;62.35;102291.28;4732688;29;119787;-86
2022/03/15 06:09:37;;;;;;;24.60;13.18;;;;;;;11.23;62.54;102319.56;4727808;29;122963;-87
2022/03/15 06:12:03;;;;;;;29.10;13.70;;;;;;;11.31;62.06;102328.47;4745066;29;119929;-87
2022/03/15 06:14:51;;;;;;;26.52;13.60;;;;;;;11.28;62.42;102315.56;4715718;29;122198;-86
2022/03/15 06:17:24;;;;;;;25.88;13.60;;;;;;;11.19;62.28;102298.84;4702423;29;122883;-86
2022/03/15 06:19:49;;;;;;;23.53;13.27;;;;;;;11.02;61.90;102270.44;4744434;29;119629;-87
2022/03/15 06:22:20;;;;;;;25.73;13.65;;;;;;;11.35;62.21;102324.47;4717137;29;122690;-86
2022/03/15 06:24:46;;;;;;;25.58;12.95;;;;;;;11.54;62.26;102342.25;4723212;29;123099;-86
2022/03/15 06:27:21;;;;;;;22.25;11.50;;;;;;;11.50;63.08;102332.50;4731719;29;119506;-86
2022/03/15 06:29:47;;;;;;;23.80;11.93;;;;;;;11.50;62.29;102335.25;4712359;29;119835;-87
2022/03/15 06:32:13;;;;;;;18.90;9.48;;;;;;;11.61;62.07;102353.16;4740137;29;120008;-86
2022/03/15 06:34:39;;;;;;;20.85;10.15;;;;;;;11.30;61.64;102304.94;4718932;29;122116;-87
2022/03/15 06:37:06;;;;;;;18.83;10.18;;;;;;;11.10;61.13;102263.63;4715840;29;122797;-86
2022/03/15 06:39:34;;;;;;;18.13;10.00;;;;;;;11.36;61.13;102308.78;4727166;29;119732;-86
2022/03/15 06:42:09;;;;;;;18.58;10.00;;;;;;;11.19;61.47;102287.84;4729262;29;119761;-86
2022/03/15 06:44:36;;;;;;;21.33;11.43;;;;;;;11.49;61.62;102339.97;4728243;29;120061;-86
2022/03/15 06:47:13;;;;;;;23.33;11.18;;;;;;;11.02;61.64;102279.44;4729367;29;120356;-86
2022/03/15 06:49:50;;;;;;;18.77;9.93;;;;;;;11.10;60.98;102290.31;4734319;29;120756;-86
2022/03/15 06:52:24;;;;;;;15.90;9.98;;;;;;;11.08;61.55;102294.25;4741159;29;119851;-87
2022/03/15 06:54:57;;;;;;;20.17;10.48;;;;;;;11.48;61.52;102346.66;4743844;29;119777;-86
2022/03/15 06:57:36;;;;;;;;;;;;;;;;;;;;;
2022/03/15 07:00:06;;;;;;;21.55;11.57;;;;;;;11.41;61.75;102333.03;4744562;29;119931;-86
2022/03/15 07:02:32;;;;;;;18.77;10.88;;;;;;;11.44;61.65;102347.91;4739051;29;119519;-86
2022/03/15 07:05:16;;;;;;;18.85;10.30;;;;;;;11.21;61.54;102290.97;4706696;29;122978;-86
2022/03/15 07:07:52;;;;;;;26.92;12.48;;;;;;;11.37;61.63;102322.13;4726050;29;119722;-86
2022/03/15 07:10:20;;;;;;;22.75;11.98;;;;;;;11.02;61.66;102267.69;4714572;29;121648;-86
2022/03/15 07:12:56;;;;;;;20.35;11.55;;;;;;;11.07;61.78;102270.75;4746588;29;120364;-86
2022/03/15 07:15:26;;;;;;;20.58;11.35;;;;;;;11.02;61.54;102262.97;4743286;29;119726;-87
2022/03/15 07:17:56;;;;;;;17.92;10.55;;;;;;;11.13;61.59;102265.59;4701092;29;122791;-86
2022/03/15 07:20:26;;;;;;;16.65;10.07;;;;;;;11.18;61.70;102273.34;4699050;29;120357;-86
2022/03/15 07:22:57;;;;;;;18.55;10.30;;;;;;;11.50;61.79;102313.28;4740252;29;122842;-87
2022/03/15 07:25:26;;;;;;;17.30;10.52;;;;;;;11.73;61.29;102348.25;4710063;29;122412;-87
2022/03/15 07:27:57;;;;;;;20.70;10.98;;;;;;;11.27;61.31;102281.81;4707551;29;119914;-86
2022/03/15 07:30:35;;;;;;;18.95;11.48;;;;;;;11.34;61.14;102298.19;4726125;29;122359;-86
2022/03/15 07:33:07;;;;;;;21.38;11.60;;;;;;;11.15;61.25;102285.16;4741145;29;120629;-86
2022/03/15 07:35:37;;;;;;;20.10;11.30;;;;;;;11.36;61.73;102328.03;4729078;29;120017;-86
2022/03/15 07:38:13;;;;;;;18.60;10.32;;;;;;;11.32;61.37;102316.28;4695835;29;123079;-86
2022/03/15 07:40:42;;;;;;;21.02;11.10;;;;;;;11.42;61.40;102331.84;4714153;29;119723;-85
2022/03/15 07:43:19;;;;;;;17.63;9.52;;;;;;;11.51;61.96;102326.59;4746089;29;120273;-86
2022/03/15 07:45:49;;;;;;;18.60;10.85;;;;;;;11.43;61.89;102303.19;4730674;29;120131;-86
2022/03/15 07:48:22;;;;;;;18.63;10.18;;;;;;;11.30;61.79;102282.97;4729731;29;119874;-86
2022/03/15 07:50:53;;;;;;;22.60;11.32;;;;;;;11.56;61.76;102317.88;4719657;29;122420;-86
2022/03/15 07:53:31;;;;;;;23.85;12.43;;;;;;;11.61;61.50;102325.66;4737530;29;120031;-86
2022/03/15 07:55:59;;;;;;;20.63;12.02;;;;;;;11.35;61.85;102279.72;4732020;29;120151;-85
2022/03/15 07:58:35;;;;;;;24.75;13.00;;;;;;;11.59;61.46;102325.31;4724023;29;121585;-86
2022/03/15 08:01:04;;;;;;;24.73;13.35;;;;;;;11.76;61.42;102352.91;4725929;29;119639;-85
2022/03/15 08:03:41;;;;;;;27.02;13.77;;;;;;;11.79;61.27;102363.88;4737412;29;120011;-86
2022/03/15 08:06:09;;;;;;;25.98;14.30;;;;;;;11.57;61.51;102329.63;4716453;29;123056;-85
2022/03/15 08:08:44;;;;;;;27.52;15.32;;;;;;;11.47;61.47;102320.38;4735490;29;120339;-85
2022/03/15 08:11:27;;;;;;;;;;;;;;;;;;;;;
2022/03/15 08:14:07;;;;;;;29.63;15.80;;;;;;;11.17;61.84;102299.25;4728544;29;120361;-85
2022/03/15 08:16:43;;;;;;;28.70;15.57;;;;;;;11.81;62.71;102388.97;4750233;29;120595;-86
2022/03/15 08:19:29;;;;;;;29.35;16.30;;;;;;;11.74;61.76;102360.78;4736986;29;120087;-85
2022/03/15 08:22:02;;;;;;;33.25;17.23;;;;;;;11.65;61.99;102342.88;4730385;29;119488;-86
2022/03/15 08:24:31;;;;;;;30.40;18.00;;;;;;;11.93;61.65;102380.16;4729080;29;122067;-86
2022/03/15 08:27:02;;;;;;;33.22;18.23;;;;;;;11.79;61.40;102352.09;4744975;29;120298;-85
2022/03/15 08:29:30;;;;;;;27.15;15.55;;;;;;;11.49;61.83;102297.97;4716980;29;120387;-85
2022/03/15 08:32:06;;;;;;;25.58;15.10;;;;;;;11.85;61.71;102339.44;4737335;29;122208;-86
2022/03/15 08:34:57;;;;;;;25.50;15.20;;;;;;;11.96;61.43;102349.06;4744261;29;120034;-85
2022/03/15 08:37:23;;;;;;;27.65;14.35;;;;;;;11.64;61.11;102293.81;4707328;29;121519;-85
2022/03/15 08:39:54;;;;;;;33.03;15.95;;;;;;;11.64;61.19;102288.31;4714226;29;122159;-85
2022/03/15 08:42:32;;;;;;;31.48;15.68;;;;;;;12.21;61.44;102376.13;4742430;29;120465;-85
2022/03/15 08:45:05;;;;;;;31.13;16.90;;;;;;;11.80;61.24;102304.16;4713981;29;122663;-86
2022/03/15 08:47:33;;;;;;;31.25;16.90;;;;;;;11.95;61.73;102325.50;4736938;29;120320;-85
2022/03/15 08:50:01;;;;;;;32.47;17.92;;;;;;;11.81;61.01;102292.75;4729438;29;121192;-85
2022/03/15 08:52:39;;;;;;;41.28;19.73;;;;;;;11.89;61.29;102304.41;4714977;29;121915;-84
2022/03/15 08:55:36;;;;;;;35.05;18.20;;;;;;;11.73;61.50;102282.25;4723111;29;123432;-85
2022/03/15 08:58:05;;;;;;;39.67;19.88;;;;;;;12.24;61.25;102358.78;4728890;29;119473;-85
2022/03/15 09:00:41;;;;;;;41.47;21.25;;;;;;;12.12;61.52;102342.91;4729445;29;122079;-85
2022/03/15 09:03:17;;;;;;;37.50;20.63;;;;;;;12.14;61.72;102335.00;4714461;29;123765;-85
2022/03/15 09:05:48;;;;;;;38.20;19.92;;;;;;;11.91;61.69;102288.25;4716989;29;119418;-85
2022/03/15 09:08:36;;;;;;;37.70;20.20;;;;;;;12.03;61.82;102278.59;4718296;29;121094;-85
2022/03/15 09:11:11;;;;;;;34.13;20.05;;;;;;;12.18;61.58;102294.44;4745604;29;119422;-85
2022/03/15 09:13:42;;;;;;;37.15;20.75;;;;;;;12.44;61.50;102322.25;4740576;29;121938;-85
2022/03/15 09:16:08;;;;;;;35.47;21.00;;;;;;;12.51;61.46;102319.34;4727956;29;123552;-85
2022/03/15 09:18:36;;;;;;;37.88;22.27;;;;;;;12.68;61.15;102351.25;4726111;29;119573;-85
2022/03/15 09:21:06;;;;;;;35.08;20.95;;;;;;;12.54;61.23;102326.78;4708887;29;122400;-84
2022/03/15 09:23:39;;;;;;;36.83;22.00;;;;;;;12.40;61.02;102294.78;4725850;29;120432;-85
2022/03/15 09:26:05;;;;;;;39.25;21.13;;;;;;;12.45;61.26;102315.53;4743423;29;119764;-85
2022/03/15 09:28:44;;;;;;;;;;;;;;;;;;;;;
2022/03/15 09:31:21;;;;;;;34.35;21.98;;;;;;;12.36;61.22;102315.34;4734446;29;119443;-85
2022/03/15 09:33:52;;;;;;;38.35;23.88;;;;;;;12.23;61.34;102296.69;4746026;29;122207;-85
2022/03/15 09:36:21;;;;;;;36.15;22.85;;;;;;;12.07;61.27;102265.59;4748455;29;120600;-85
2022/03/15 09:38:47;;;;;;;43.35;25.60;;;;;;;12.20;61.38;102289.28;4727540;29;121172;-85
2022/03/15 09:41:16;;;;;;;43.63;25.15;;;;;;;12.20;61.42;102286.53;4731387;29;122824;-85
2022/03/15 09:43:45;;;;;;;43.92;26.83;;;;;;;12.48;61.15;102309.97;4715707;29;123727;-85
2022/03/15 09:46:12;;;;;;;43.00;25.85;;;;;;;12.47;61.52;102305.66;4744540;29;119949;-85
2022/03/15 09:48:43;;;;;;;41.70;26.65;;;;;;;12.44;61.31;102289.22;4750465;29;119872;-85
2022/03/15 09:51:35;;;;;;;36.78;25.00;;;;;;;12.86;61.34;102318.63;4733522;29;123017;-85
2022/03/15 09:54:13;;;;;;;40.78;25.90;;;;;;;12.80;61.19;102292.78;4728951;29;121988;-85
2022/03/15 09:56:39;;;;;;;45.38;26.98;;;;;;;12.88;61.25;102298.91;4713410;29;124066;-85
2022/03/15 09:59:16;;;;;;;40.90;25.50;;;;;;;12.64;60.98;102239.66;4738901;29;119591;-85
2022/03/15 10:01:51;;;;;;;41.33;25.35;;;;;;;13.08;60.50;102296.13;4715277;29;122653;-85
2022/03/15 10:04:24;;;;;;;48.78;28.58;;;;;;;12.79;59.93;102252.69;4713917;29;123301;-85
2022/03/15 10:06:54;;;;;;;43.08;27.17;;;;;;;13.26;60.11;102313.06;4718647;29;120181;-85
2022/03/15 10:09:27;;;;;;;44.22;26.20;;;;;;;12.92;60.62;102261.03;4725774;29;121901;-85
2022/03/15 10:11:56;;;;;;;40.17;25.70;;;;;;;13.17;60.09;102271.50;4711886;29;122740;-85
2022/03/15 10:14:24;;;;;;;43.63;27.25;;;;;;;13.04;60.13;102237.56;4730933;29;120480;-85
2022/03/15 10:17:04;;;;;;;43.03;26.50;;;;;;;13.31;59.63;102265.69;4725255;29;122908;-85
2022/03/15 10:19:42;;;;;;;;;;;;;;;;;;;;;
2022/03/15 10:22:11;;;;;;;41.95;25.45;;;;;;;13.54;60.00;102278.50;4723505;29;122469;-85
2022/03/15 10:24:39;;;;;;;46.25;27.20;;;;;;;13.60;59.41;102274.00;4737363;29;122795;-85
2022/03/15 10:27:08;;;;;;;46.15;24.42;;;;;;;13.82;59.17;102293.56;4735122;29;120048;-86
2022/03/15 10:29:36;;;;;;;35.58;22.05;;;;;;;13.98;58.68;102306.53;4711807;29;122020;-85
2022/03/15 10:32:08;;;;;;;39.63;22.35;;;;;;;13.76;58.61;102259.44;4724162;29;123519;-86
2022/03/15 10:35:10;;;;;;;38.00;23.85;;;;;;;13.95;58.70;102275.06;4727395;29;120326;-86
2022/03/15 10:37:47;;;;;;;38.85;23.17;;;;;;;14.03;58.36;102276.44;4726401;29;123389;-86
2022/03/15 10:40:18;;;;;;;36.75;22.63;;;;;;;13.74;57.85;102226.00;4727275;29;119730;-86
2022/03/15 10:43:03;;;;;;;34.10;22.38;;;;;;;14.18;57.18;102301.63;4727384;29;120925;-86
2022/03/15 10:45:29;;;;;;;36.10;22.20;;;;;;;13.76;57.27;102246.41;4739616;29;123490;-85
2022/03/15 10:47:54;;;;;;;37.53;21.77;;;;;;;14.20;56.77;102304.75;4726850;29;122147;-86
2022/03/15 10:50:33;;;;;;;36.90;21.20;;;;;;;14.02;57.36;102268.59;4726361;29;122053;-86
2022/03/15 10:53:12;;;;;;;37.45;21.80;;;;;;;13.74;57.33;102231.53;4727187;29;123356;-86
2022/03/15 10:55:38;;;;;;;40.03;22.40;;;;;;;13.81;57.49;102225.81;4736794;29;121751;-86
2022/03/15 10:58:13;;;;;;;43.22;21.65;;;;;;;13.98;56.67;102221.03;4743203;29;119999;-86
2022/03/15 11:00:43;;;;;;;40.15;21.23;;;;;;;14.01;56.92;102240.22;4713314;29;119845;-85
2022/03/15 11:03:25;;;;;;;37.22;21.92;;;;;;;13.88;56.80;102214.56;4724801;29;121931;-85
2022/03/15 11:06:08;;;;;;;;;;;;;;;;;;;;;
2022/03/15 11:08:39;;;;;;;37.53;21.88;;;;;;;13.66;56.73;102197.81;4713166;29;121985;-85
2022/03/15 11:11:08;;;;;;;36.78;20.95;;;;;;;13.61;56.84;102190.09;4723744;29;119708;-85
2022/03/15 11:13:47;;;;;;;;;;;;;;;;;;;;;
2022/03/15 11:16:18;;;;;;;38.13;22.55;;;;;;;13.68;57.88;102216.69;4726346;29;119932;-86
2022/03/15 11:18:48;;;;;;;42.25;22.88;;;;;;;13.73;57.79;102216.19;4739078;29;122010;-85
2022/03/15 11:21:17;;;;;;;34.17;21.13;;;;;;;13.64;58.47;102205.75;4727853;29;122812;-85
2022/03/15 11:23:56;;;;;;;35.63;21.02;;;;;;;13.95;57.99;102239.19;4710596;29;121775;-85
2022/03/15 11:26:29;;;;;;;37.15;21.60;;;;;;;13.70;58.38;102195.75;4723946;29;120337;-85
2022/03/15 11:29:02;;;;;;;38.28;21.63;;;;;;;13.97;58.47;102217.50;4726048;29;120031;-85
2022/03/15 11:31:30;;;;;;;38.78;22.33;;;;;;;13.77;57.82;102181.00;4724293;29;122259;-85
2022/03/15 11:34:05;;;;;;;39.10;23.13;;;;;;;13.78;57.99;102177.81;4727281;29;124139;-85
2022/03/15 11:36:35;;;;;;;41.92;23.15;;;;;;;13.96;57.49;102201.34;4739575;29;119992;-85