Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:22;;;;;;;26.43;21.10;;;6.50;74.60;;;5.03;82.37;97919.59;4970515;28;20457;-67
2021/11/21 00:04:50;;;;;;;26.30;20.33;;;6.50;74.50;;;5.31;82.07;97913.63;4965946;28;20470;-67
2021/11/21 00:07:19;;;;;;;27.73;21.43;;;6.60;74.50;;;5.05;82.69;97912.19;4965592;28;20547;-67
2021/11/21 00:09:49;;;;;;;26.30;21.87;;;6.50;74.50;;;5.11;82.70;97907.97;4968479;28;20840;-69
2021/11/21 00:12:16;;;;;;;27.07;20.17;;;6.50;74.60;;;5.21;82.67;97888.94;4969197;28;20452;-66
2021/11/21 00:14:43;;;;;;;24.90;20.40;;;6.50;74.80;;;5.22;81.49;97885.25;4967511;28;20537;-67
2021/11/21 00:17:11;;;;;;;24.30;19.50;;;6.60;74.20;;;5.16;nan;97886.00;4969591;28;20473;-67
2021/11/21 00:19:39;;;;;;;23.07;19.60;;;6.50;74.60;;;5.01;82.44;97884.13;4965606;28;20469;-68
2021/11/21 00:22:06;;;;;;;25.57;19.00;;;6.40;74.50;;;5.12;82.38;97877.47;4967963;28;20445;-67
2021/11/21 00:24:36;;;;;;;24.40;20.13;;;6.40;75.00;;;5.02;81.69;97869.72;4965605;28;21077;-67
2021/11/21 00:27:04;;;;;;;25.83;19.40;;;6.40;74.30;;;4.94;83.12;97861.78;4953955;28;20449;-67
2021/11/21 00:29:31;;;;;;;22.37;18.73;;;6.40;74.60;;;4.82;82.86;97864.91;4952659;28;20524;-69
2021/11/21 00:31:58;;;;;;;25.00;20.30;;;6.30;75.00;;;5.01;82.51;97859.22;4966326;28;20449;-67
2021/11/21 00:34:25;;;;;;;23.47;18.87;;;6.30;74.90;;;5.01;82.73;97846.63;4964559;28;20541;-67
2021/11/21 00:36:52;;;;;;;24.93;18.70;;;6.40;75.00;;;4.94;82.41;97843.03;4962113;28;20529;-67
2021/11/21 00:39:20;;;;;;;21.93;18.80;;;6.30;75.00;;;4.75;83.06;97829.16;4967242;28;20556;-67
2021/11/21 00:41:48;;;;;;;23.60;18.90;;;6.20;74.90;;;4.93;83.08;97852.09;4969988;28;20496;-67
2021/11/21 00:44:15;;;;;;;23.37;19.30;;;6.30;74.90;;;4.95;82.99;97844.69;4965840;28;20568;-68
2021/11/21 00:46:43;;;;;;;25.00;20.27;;;6.30;74.90;;;4.97;81.79;97853.38;4954705;28;20458;-68
2021/11/21 00:49:14;;;;;;;22.30;18.10;;;6.40;74.40;;;4.94;81.53;97854.56;4945573;28;20474;-68
2021/11/21 00:51:42;;;;;;;23.50;20.40;;;6.30;74.30;;;4.85;82.79;97852.97;4965982;28;20484;-65
2021/11/21 00:54:21;;;;;;;20.93;16.90;;;6.20;74.30;;;4.97;82.48;97843.50;4967477;28;20878;-67
2021/11/21 00:56:50;;;;;;;22.17;17.30;;;6.30;75.10;;;5.07;81.49;97859.28;4967168;28;20454;-65
2021/11/21 00:59:19;;;;;;;23.10;18.40;;;6.30;74.40;;;4.99;81.09;97855.84;4964602;28;20483;-66
2021/11/21 01:01:48;;;;;;;23.63;17.23;;;6.30;74.10;;;4.93;82.43;97849.41;4966066;28;20529;-66
2021/11/21 01:04:15;;;;;;;23.20;18.00;;;6.30;74.80;;;4.97;81.31;97853.38;4967817;28;20468;-67
2021/11/21 01:06:44;;;;;;;20.43;16.97;;;6.30;74.40;;;4.85;81.42;97830.75;4969997;28;20461;-67
2021/11/21 01:09:11;;;;;;;21.80;17.50;;;6.30;74.50;;;4.67;82.75;97843.44;4969716;28;20508;-67
2021/11/21 01:11:39;;;;;;;21.60;17.67;;;6.20;75.00;;;4.93;82.02;97846.75;4952028;28;20458;-65
2021/11/21 01:14:08;;;;;;;21.97;18.10;;;6.20;75.00;;;4.59;82.63;97851.56;4966088;28;21021;-66
2021/11/21 01:16:36;;;;;;;19.03;17.00;;;6.10;74.70;;;4.57;83.37;97847.41;4967783;28;20449;-67
2021/11/21 01:19:04;;;;;;;21.07;17.73;;;6.00;75.30;;;4.65;83.68;97842.81;4951117;28;20470;-67
2021/11/21 01:21:31;;;;;;;21.10;18.30;;;6.00;76.10;;;4.50;83.50;97847.28;4967786;28;20473;-66
2021/11/21 01:23:59;;;;;;;21.07;16.70;;;5.90;75.90;;;4.46;84.45;97838.78;4969983;28;20450;-66
2021/11/21 01:26:26;;;;;;;22.10;18.80;;;5.90;76.20;;;4.33;84.44;97839.41;4968611;28;20852;-66
2021/11/21 01:28:54;;;;;;;23.30;18.87;;;5.80;76.50;;;4.29;85.15;97834.59;4970126;28;20540;-66
2021/11/21 01:31:23;;;;;;;21.67;18.40;;;5.70;76.90;;;4.51;84.44;97843.59;4967140;28;20473;-67
2021/11/21 01:33:50;;;;;;;21.80;18.33;;;5.90;77.30;;;4.61;84.27;97830.81;4965964;28;21032;-67
2021/11/21 01:36:17;;;;;;;20.03;15.53;;;5.90;76.90;;;4.70;83.30;97826.19;4968439;28;20474;-67
2021/11/21 01:38:44;;;;;;;21.20;17.43;;;6.00;76.30;;;4.65;82.58;97823.25;4967032;28;20466;-67
2021/11/21 01:41:13;;;;;;;22.53;18.13;;;6.00;75.80;;;4.48;83.06;97825.25;4968428;28;20814;-67
2021/11/21 01:43:41;;;;;;;19.87;17.47;;;5.90;75.90;;;4.53;83.78;97821.00;4965910;28;21016;-66
2021/11/21 01:46:09;;;;;;;20.93;17.20;;;5.90;76.20;;;4.46;83.75;97820.06;4954209;28;20450;-67
2021/11/21 01:48:38;;;;;;;21.00;17.50;;;5.90;76.40;;;4.36;84.27;97819.50;4948182;28;20476;-67
2021/11/21 01:51:09;;;;;;;22.97;18.60;;;5.80;76.90;;;4.41;84.10;97817.09;4967197;28;20460;-66
2021/11/21 01:53:37;;;;;;;22.13;18.10;;;5.80;77.00;;;4.58;84.31;97807.09;4966021;28;20516;-66
2021/11/21 01:56:05;;;;;;;22.03;17.17;;;5.80;77.30;;;4.36;84.88;97825.66;4965081;28;20473;-67
2021/11/21 01:58:35;;;;;;;22.83;18.33;;;5.80;77.40;;;4.44;84.73;97816.72;4948052;28;20453;-68
2021/11/21 02:01:02;;;;;;;20.63;16.93;;;5.80;77.50;;;4.68;83.04;97806.81;4968007;28;20572;-67
2021/11/21 02:03:29;;;;;;;22.47;18.00;;;6.00;76.60;;;4.56;83.69;97817.16;4948266;28;20532;-67
2021/11/21 02:06:00;;;;;;;19.53;16.17;;;5.90;76.60;;;4.74;82.93;97805.25;4967033;28;20548;-66
2021/11/21 02:08:27;;;;;;;20.37;17.40;;;6.00;76.50;;;4.80;82.36;97812.56;4964578;28;20560;-67
2021/11/21 02:10:59;;;;;;;21.57;16.67;;;6.10;76.30;;;4.77;82.54;97799.53;4966708;28;21119;-67
2021/11/21 02:13:26;;;;;;;21.27;16.80;;;6.10;75.90;;;4.87;82.06;97793.91;4967744;28;20474;-66
2021/11/21 02:15:53;;;;;;;18.23;15.70;;;6.10;75.80;;;4.82;82.10;97797.13;4951149;28;20456;-66
2021/11/21 02:18:24;;;;;;;19.50;16.33;;;6.10;75.50;;;4.72;82.62;97792.06;4968342;28;20461;-66
2021/11/21 02:20:54;;;;;;;19.70;16.47;;;6.10;75.30;;;4.67;82.43;97789.09;4968005;28;20477;-66
2021/11/21 02:23:23;;;;;;;20.27;16.43;;;6.00;75.20;;;4.75;81.87;97778.31;4947206;28;20453;-67
2021/11/21 02:25:52;;;;;;;19.27;16.50;;;6.10;75.20;;;4.63;82.47;97763.72;4958025;28;21182;-67
2021/11/21 02:28:19;;;;;;;21.47;17.03;;;6.00;75.40;;;4.62;83.13;97759.38;4940555;28;20505;-67
2021/11/21 02:30:47;;;;;;;23.27;17.47;;;5.90;75.80;;;4.58;82.40;97758.09;4942272;28;20458;-66
2021/11/21 02:33:17;;;;;;;22.53;17.93;;;6.00;75.70;;;4.66;82.08;97768.72;4968059;28;20473;-65
2021/11/21 02:35:48;;;;;;;20.90;16.90;;;6.00;75.50;;;4.75;82.35;97748.03;4967716;28;20473;-66
2021/11/21 02:38:19;;;;;;;21.63;17.37;;;6.00;75.40;;;4.43;83.56;97742.84;4967598;28;20888;-66
2021/11/21 02:40:48;;;;;;;23.60;19.13;;;5.90;75.80;;;4.37;84.18;97736.38;4969179;28;20449;-65
2021/11/21 02:43:18;;;;;;;23.03;18.23;;;5.80;76.80;;;4.41;84.49;97747.53;4967522;28;20479;-67
2021/11/21 02:45:45;;;;;;;23.83;18.10;;;5.80;76.90;;;4.35;84.59;97746.44;4968030;28;20482;-66
2021/11/21 02:48:15;;;;;;;21.30;17.80;;;5.70;77.10;;;4.22;85.06;97739.03;4968093;28;20485;-66
2021/11/21 02:50:42;;;;;;;23.43;18.40;;;5.70;77.20;;;4.31;85.07;97736.28;4976250;28;20482;-66
2021/11/21 02:53:09;;;;;;;24.13;19.63;;;5.70;77.10;;;4.00;85.14;97700.63;4973118;28;20473;-66
2021/11/21 02:55:38;;;;;;;24.13;19.50;;;5.70;77.80;;;4.14;85.51;97731.06;4971742;28;20469;-65
2021/11/21 02:58:05;;;;;;;25.13;19.70;;;5.60;77.90;;;4.51;84.76;97720.53;4973070;28;20461;-67
2021/11/21 03:00:35;;;;;;;21.87;17.70;;;5.70;78.10;;;4.50;84.02;97709.00;4971453;28;20477;-67
2021/11/21 03:03:02;;;;;;;24.63;20.17;;;5.80;77.40;;;4.53;84.25;97711.31;4970465;28;21030;-66
2021/11/21 03:05:30;;;;;;;24.50;19.30;;;5.80;77.40;;;4.64;83.80;97699.31;4972211;28;20471;-67
2021/11/21 03:07:58;;;;;;;23.23;19.83;;;5.90;77.80;;;4.59;83.47;97699.03;4969339;28;20481;-67
2021/11/21 03:10:25;;;;;;;21.60;17.83;;;5.90;77.10;;;4.48;85.07;97684.28;4954999;28;20464;-66
2021/11/21 03:12:58;;;;;;;25.30;18.73;;;5.90;77.60;;;4.41;85.69;97683.34;4957839;28;20469;-67
2021/11/21 03:15:26;;;;;;;24.40;18.30;;;5.90;78.00;;;4.42;85.67;97676.97;4971143;28;20852;-66
2021/11/21 03:17:54;;;;;;;25.57;19.10;;;5.80;78.50;;;4.32;86.07;97669.22;4969692;28;20968;-66
2021/11/21 03:20:27;;;;;;;25.00;18.43;;;5.80;78.40;;;4.27;85.88;97670.78;4949663;28;20466;-66
2021/11/21 03:22:55;;;;;;;26.23;20.10;;;5.70;78.70;;;4.29;86.06;97671.44;4954656;28;21107;-66
2021/11/21 03:25:23;;;;;;;26.20;19.00;;;5.70;78.90;;;4.31;86.16;97669.41;4972611;28;20485;-66
2021/11/21 03:27:50;;;;;;;25.10;19.80;;;5.70;79.30;;;4.22;85.92;97677.53;4950693;28;20461;-66
2021/11/21 03:30:23;;;;;;;26.07;19.60;;;5.70;79.10;;;4.45;85.95;97673.13;4953404;28;21254;-66
2021/11/21 03:32:52;;;;;;;25.97;19.90;;;5.70;79.30;;;4.40;85.22;97660.28;4960695;28;21084;-66
2021/11/21 03:35:20;;;;;;;27.60;20.63;;;5.70;78.80;;;4.23;86.68;97673.84;4969583;28;20468;-65
2021/11/21 03:37:48;;;;;;;28.40;20.23;;;5.60;79.50;;;4.34;85.99;97664.53;4963368;28;20461;-66
2021/11/21 03:40:17;;;;;;;27.10;19.17;;;5.60;79.80;;;4.24;87.04;97674.66;4969798;28;20453;-66
2021/11/21 03:42:46;;;;;;;25.93;18.90;;;5.60;80.20;;;4.50;84.92;97668.88;4968037;28;20474;-65
2021/11/21 03:45:15;;;;;;;25.23;17.80;;;5.80;79.70;;;4.48;85.34;97676.25;4953492;28;20462;-66
2021/11/21 03:47:44;;;;;;;22.57;17.43;;;5.80;79.10;;;4.41;85.28;97672.66;4968523;28;20473;-66
2021/11/21 03:50:12;;;;;;;28.63;18.80;;;5.80;79.50;;;4.29;86.77;97668.75;4965058;28;20461;-67
2021/11/21 03:52:41;;;;;;;28.77;19.97;;;5.70;80.00;;;4.37;86.97;97668.69;4960910;28;20469;-66
2021/11/21 03:55:10;;;;;;;27.47;20.30;;;5.60;80.60;;;4.14;86.76;97666.09;4966865;28;20462;-67
2021/11/21 03:57:38;;;;;;;32.03;22.10;;;5.50;80.60;;;3.94;88.21;97655.91;4965599;28;20775;-66
2021/11/21 04:00:10;;;;;;;31.10;20.20;;;5.50;81.30;;;4.04;88.94;97655.66;4963699;28;20472;-67
2021/11/21 04:02:37;;;;;;;34.13;20.90;;;5.40;81.90;;;3.96;88.34;97667.25;4963415;28;20467;-67
2021/11/21 04:05:06;;;;;;;29.17;19.70;;;5.40;82.20;;;4.08;88.68;97652.41;4967269;28;20822;-67
2021/11/21 04:07:33;;;;;;;32.13;20.53;;;5.40;82.80;;;4.20;88.14;97638.59;4964080;28;20469;-67
2021/11/21 04:10:00;;;;;;;30.23;20.67;;;5.50;82.40;;;3.99;89.67;97642.00;4971060;28;20485;-66
2021/11/21 04:12:28;;;;;;;33.57;20.47;;;5.40;82.90;;;4.04;89.26;97642.28;4955198;28;20973;-67
2021/11/21 04:14:55;;;;;;;31.43;19.37;;;5.50;83.60;;;4.11;89.61;97635.19;4969508;28;20560;-66
2021/11/21 04:17:23;;;;;;;32.10;20.57;;;5.40;83.80;;;4.16;88.67;97630.09;4974287;28;20492;-66
2021/11/21 04:19:50;;;;;;;34.90;21.40;;;5.50;84.00;;;4.10;88.56;97633.53;4957002;28;20876;-66
2021/11/21 04:22:18;;;;;;;33.80;22.60;;;5.50;84.00;;;3.93;90.07;97625.69;4979087;28;20865;-65
2021/11/21 04:24:46;;;;;;;37.13;21.93;;;5.40;84.30;;;3.79;91.09;97629.16;4970793;28;20468;-67
2021/11/21 04:27:13;;;;;;;31.90;20.83;;;5.30;85.00;;;3.95;89.88;97636.19;4972845;28;20469;-66
2021/11/21 04:29:40;;;;;;;27.80;18.87;;;5.30;85.10;;;3.90;90.46;97617.19;4970049;28;20555;-66
2021/11/21 04:32:08;;;;;;;33.20;21.00;;;5.30;85.70;;;4.21;88.71;97641.09;4968316;28;20453;-67
2021/11/21 04:34:35;;;;;;;31.47;19.80;;;5.40;84.90;;;4.11;88.80;97624.50;4974012;28;20540;-66
2021/11/21 04:37:03;;;;;;;33.70;21.20;;;5.50;84.60;;;4.10;89.54;97628.19;4953737;28;20461;-66
2021/11/21 04:39:32;;;;;;;29.73;19.43;;;5.40;85.00;;;4.09;88.84;97626.53;4970904;28;20465;-66
2021/11/21 04:41:59;;;;;;;27.17;16.50;;;5.40;84.90;;;4.03;89.46;97616.56;4973577;28;20921;-67
2021/11/21 04:44:26;;;;;;;27.80;16.80;;;5.40;84.40;;;3.97;89.08;97613.59;4978588;28;20476;-67
2021/11/21 04:46:53;;;;;;;25.20;15.10;;;5.40;84.40;;;3.95;89.21;97604.94;4968402;28;20454;-66
2021/11/21 04:49:20;;;;;;;19.90;13.57;;;5.30;84.20;;;4.06;88.38;97608.19;4961465;28;20469;-68
2021/11/21 04:51:47;;;;;;;19.73;13.20;;;5.40;83.70;;;4.04;88.21;97612.88;4969216;28;20466;-67
2021/11/21 04:54:17;;;;;;;19.77;14.23;;;5.30;83.40;;;4.03;88.14;97611.22;4969295;28;20469;-66
2021/11/21 04:56:47;;;;;;;19.70;13.40;;;5.40;83.00;;;3.71;89.62;97599.81;4965481;28;20503;-67
2021/11/21 04:59:15;;;;;;;23.70;13.80;;;5.30;84.00;;;3.92;89.24;97601.78;4967813;28;20488;-66
2021/11/21 05:01:44;;;;;;;20.00;12.93;;;5.30;84.80;;;3.90;89.52;97593.97;4968907;28;20489;-67
2021/11/21 05:04:11;;;;;;;20.83;13.40;;;5.30;84.90;;;3.85;90.10;97599.00;4970562;28;20831;-67
2021/11/21 05:06:38;;;;;;;20.13;13.07;;;5.20;85.50;;;3.72;90.72;97593.50;4970039;28;21123;-67
2021/11/21 05:09:06;;;;;;;20.70;13.97;;;5.20;85.40;;;3.65;91.13;97594.22;4965593;28;21045;-66
2021/11/21 05:11:34;;;;;;;18.53;13.20;;;5.10;86.80;;;3.64;90.24;97579.19;4960502;28;20466;-67
2021/11/21 05:14:04;;;;;;;19.53;12.73;;;5.10;86.00;;;3.88;90.01;97597.84;4963345;28;21569;-65
2021/11/21 05:16:31;;;;;;;20.20;13.70;;;5.20;85.90;;;3.83;90.05;97595.69;4961105;28;20454;-67
2021/11/21 05:18:58;;;;;;;21.40;13.57;;;5.20;85.70;;;3.54;90.81;97586.63;4964088;28;20466;-67
2021/11/21 05:21:26;;;;;;;21.03;14.53;;;5.00;86.60;;;3.46;92.83;97590.19;4966974;28;21199;-67
2021/11/21 05:23:53;;;;;;;20.70;13.20;;;4.90;89.10;;;3.39;93.07;97583.94;4960669;28;20500;-67
2021/11/21 05:26:21;;;;;;;22.67;14.50;;;4.90;89.40;;;3.53;90.82;97580.47;4967638;28;20822;-67
2021/11/21 05:28:49;;;;;;;20.90;13.53;;;4.90;88.30;;;3.48;92.13;97582.00;4963700;28;20805;-67
2021/11/21 05:31:17;;;;;;;21.50;14.07;;;4.90;89.50;;;3.44;91.76;97583.41;4967426;28;20470;-67
2021/11/21 05:33:45;;;;;;;23.20;13.40;;;4.80;88.00;;;3.65;90.29;97580.84;4969120;28;20973;-66
2021/11/21 05:36:12;;;;;;;21.53;13.23;;;5.00;85.90;;;3.61;90.07;97576.88;4969718;28;20462;-67
2021/11/21 05:38:39;;;;;;;22.80;13.57;;;5.00;85.20;;;3.64;89.50;97565.00;4965781;28;20500;-67
2021/11/21 05:41:07;;;;;;;17.57;12.53;;;5.00;84.90;;;3.67;89.38;97570.00;4964596;28;20529;-67
2021/11/21 05:43:34;;;;;;;20.47;12.70;;;5.00;85.10;;;3.63;89.08;97557.97;4968830;28;20474;-67
2021/11/21 05:46:01;;;;;;;21.17;12.97;;;5.00;85.30;;;3.52;90.35;97572.63;4972269;28;20525;-67
2021/11/21 05:48:30;;;;;;;25.07;16.17;;;5.00;86.00;;;3.57;90.94;97572.94;4966208;28;20877;-65
2021/11/21 05:50:57;;;;;;;21.07;13.93;;;4.90;86.70;;;3.68;89.32;97568.97;4968614;28;20493;-66
2021/11/21 05:53:24;;;;;;;22.90;15.60;;;5.00;85.30;;;3.48;90.62;97563.31;4977238;28;20968;-66
2021/11/21 05:55:52;;;;;;;23.00;14.33;;;5.00;86.80;;;3.30;92.52;97564.47;4972327;28;20474;-66
2021/11/21 05:58:23;;;;;;;23.50;14.80;;;4.80;88.40;;;3.36;92.88;97569.09;4970829;28;20461;-66
2021/11/21 06:00:50;;;;;;;24.63;14.70;;;4.90;89.30;;;3.21;92.22;97566.38;4974732;28;20492;-66
2021/11/21 06:03:17;;;;;;;24.53;14.80;;;4.70;88.40;;;3.21;93.47;97570.88;4970594;28;20462;-67
2021/11/21 06:05:46;;;;;;;24.17;15.20;;;4.70;90.20;;;3.21;93.09;97568.22;4971332;28;20466;-67
2021/11/21 06:08:13;;;;;;;25.70;14.60;;;4.70;90.30;;;3.19;92.75;97567.56;4968949;28;20457;-66
2021/11/21 06:10:41;;;;;;;24.37;14.60;;;4.70;89.50;;;3.21;92.72;97574.41;4968352;28;20486;-66
2021/11/21 06:13:09;;;;;;;23.83;14.03;;;4.70;90.10;;;3.36;92.64;97566.41;4970754;28;20560;-66
2021/11/21 06:15:36;;;;;;;21.43;14.60;;;4.70;90.60;;;3.45;91.48;97577.03;4969321;28;20477;-66
2021/11/21 06:18:03;;;;;;;22.87;13.97;;;4.80;89.50;;;3.58;91.63;97577.25;4969631;28;21043;-66
2021/11/21 06:20:31;;;;;;;18.70;12.20;;;4.90;89.20;;;3.57;90.76;97580.94;4953401;28;20460;-66
2021/11/21 06:23:00;;;;;;;20.73;13.20;;;4.90;88.00;;;3.46;91.48;97573.34;4950967;28;20457;-65
2021/11/21 06:25:27;;;;;;;20.53;13.03;;;4.90;88.30;;;3.46;91.38;97573.34;4966118;28;20983;-66
2021/11/21 06:27:54;;;;;;;20.47;14.10;;;4.80;87.80;;;3.27;92.43;97567.50;4968614;28;20535;-66
2021/11/21 06:30:21;;;;;;;17.70;12.40;;;4.80;88.70;;;3.29;92.47;97557.47;4967130;28;20531;-66
2021/11/21 06:32:48;;;;;;;17.27;11.73;;;4.70;89.40;;;3.42;90.86;97564.88;4968663;28;20553;-67
2021/11/21 06:35:16;;;;;;;18.77;11.80;;;4.70;87.80;;;3.37;90.48;97565.41;4962829;28;20505;-66
2021/11/21 06:37:45;;;;;;;19.00;13.20;;;4.80;85.80;;;3.19;91.08;97563.06;4964483;28;20965;-67
2021/11/21 06:40:15;;;;;;;20.50;11.80;;;4.70;86.30;;;3.25;90.29;97564.16;4971014;28;20449;-65
2021/11/21 06:42:42;;;;;;;18.70;12.90;;;4.70;85.20;;;3.30;89.37;97543.13;4970246;28;20469;-66
2021/11/21 06:45:10;;;;;;;15.60;11.17;;;4.70;85.10;;;3.51;88.83;97565.63;4970688;28;20847;-66
2021/11/21 06:47:38;;;;;;;20.00;11.97;;;4.80;84.60;;;3.33;89.80;97553.44;4954142;28;20451;-67
2021/11/21 06:50:08;;;;;;;18.43;11.37;;;4.80;84.40;;;3.32;89.40;97562.44;4970611;28;20956;-66
2021/11/21 06:52:36;;;;;;;18.77;12.10;;;4.70;85.00;;;3.25;89.78;97564.16;4955611;28;20980;-66
2021/11/21 06:55:05;;;;;;;16.27;10.60;;;4.70;84.90;;;3.37;89.28;97572.59;4970432;28;20959;-66
2021/11/21 06:57:34;;;;;;;16.70;10.60;;;4.70;85.10;;;3.25;90.17;97572.19;4971997;28;20583;-67
2021/11/21 07:00:02;;;;;;;15.07;10.33;;;4.70;85.80;;;3.58;90.32;97571.06;4966507;28;20474;-66
2021/11/21 07:02:29;;;;;;;14.87;10.90;;;4.90;86.50;;;3.50;88.70;97575.50;4971253;28;20463;-67
2021/11/21 07:04:56;;;;;;;16.60;10.40;;;5.00;83.40;;;3.69;86.84;97568.78;4950225;28;20520;-66
2021/11/21 07:07:23;;;;;;;16.40;10.40;;;5.00;82.40;;;3.73;87.06;97573.78;4969120;28;20560;-68
2021/11/21 07:09:51;;;;;;;14.90;10.07;;;5.10;82.70;;;3.81;87.69;97581.69;4962523;28;20493;-67
2021/11/21 07:12:18;;;;;;;15.57;9.93;;;5.10;82.80;;;3.76;86.55;97578.75;4967337;28;21047;-65
2021/11/21 07:14:46;;;;;;;15.13;10.67;;;5.10;81.90;;;3.65;87.35;97575.50;4969461;28;21140;-67
2021/11/21 07:17:13;;;;;;;16.10;10.67;;;5.10;82.20;;;3.53;89.51;97580.47;4964756;28;20547;-67
2021/11/21 07:19:41;;;;;;;11.90;8.93;;;5.00;83.70;;;3.44;88.21;97578.06;4970190;28;20907;-67
2021/11/21 07:22:10;;;;;;;14.77;9.43;;;4.90;82.90;;;3.61;88.81;97568.88;4949134;28;20458;-67
2021/11/21 07:24:37;;;;;;;19.20;10.13;;;5.00;83.50;;;3.40;89.13;97570.38;4952415;28;20470;-67
2021/11/21 07:27:05;;;;;;;14.87;9.13;;;4.80;84.40;;;3.67;87.21;97570.00;4964997;28;20461;-66
2021/11/21 07:29:32;;;;;;;14.87;10.50;;;5.00;82.70;;;3.49;87.96;97578.34;4969677;28;20500;-69
2021/11/21 07:32:04;;;;;;;14.43;9.63;;;5.00;82.20;;;3.37;89.05;97573.41;4972664;28;20465;-67
2021/11/21 07:34:32;;;;;;;13.27;10.97;;;4.80;83.00;;;3.21;89.93;97568.22;4968329;28;20466;-70
2021/11/21 07:36:59;;;;;;;16.80;11.60;;;4.70;83.50;;;3.53;88.30;97575.13;4969279;28;20890;-69
2021/11/21 07:39:26;;;;;;;15.13;11.13;;;4.80;83.30;;;3.53;88.45;97571.59;4947957;28;20458;-68
2021/11/21 07:41:53;;;;;;;16.90;11.13;;;4.90;83.60;;;3.49;87.63;97568.50;4969421;28;20466;-68
2021/11/21 07:44:21;;;;;;;15.80;10.47;;;4.90;82.40;;;3.45;89.11;97561.00;4957339;28;20497;-70
2021/11/21 07:46:48;;;;;;;17.63;11.17;;;4.90;83.40;;;3.62;86.79;97561.66;4972395;28;20472;-70
2021/11/21 07:49:17;;;;;;;15.63;10.17;;;5.00;81.90;;;3.63;86.71;97550.81;4970929;28;20572;-72
2021/11/21 07:51:45;;;;;;;15.73;10.30;;;5.10;81.90;;;3.36;87.28;97570.94;4967570;28;20446;-68
2021/11/21 07:54:12;;;;;;;17.30;10.70;;;4.90;81.60;;;3.29;88.37;97573.50;4971666;28;20477;-69
2021/11/21 07:56:39;;;;;;;16.63;10.27;;;4.80;82.40;;;3.28;88.49;97566.50;4965731;28;20460;-70
2021/11/21 07:59:07;;;;;;;18.03;10.30;;;4.80;82.70;;;3.55;87.71;97569.56;4970314;28;20520;-68
2021/11/21 08:01:34;;;;;;;21.63;10.30;;;4.90;82.60;;;3.54;87.63;97570.59;4961825;28;21105;-69
2021/11/21 08:04:01;;;;;;;17.33;11.17;;;4.90;82.10;;;3.49;87.48;97560.47;4963241;28;20461;-69
2021/11/21 08:06:30;;;;;;;16.23;10.43;;;5.00;82.20;;;3.47;87.27;97564.31;4965654;28;20470;-67
2021/11/21 08:08:57;;;;;;;15.20;10.43;;;5.00;81.80;;;3.31;88.14;97566.13;4963879;28;20461;-68
2021/11/21 08:11:24;;;;;;;18.83;10.77;;;4.80;81.90;;;3.44;87.90;97573.53;4970019;28;20550;-71
2021/11/21 08:13:51;;;;;;;16.63;11.30;;;4.90;81.80;;;3.73;86.12;97571.09;4967429;28;20495;-68
2021/11/21 08:16:18;;;;;;;20.13;10.53;;;5.00;81.50;;;3.63;86.49;97585.53;4968060;28;20489;-67
2021/11/21 08:18:45;;;;;;;16.53;10.97;;;5.00;81.10;;;3.52;86.98;97577.97;4967229;28;20470;-67
2021/11/21 08:21:12;;;;;;;17.57;10.60;;;5.00;81.30;;;3.68;87.38;97572.47;4962923;28;20471;-67
2021/11/21 08:23:41;;;;;;;17.90;10.83;;;5.10;81.30;;;3.83;86.47;97569.81;4965416;28;20454;-67
2021/11/21 08:26:08;;;;;;;16.90;11.20;;;5.20;81.40;;;3.74;85.61;97564.75;4967541;28;20524;-68
2021/11/21 08:28:38;;;;;;;16.73;11.37;;;5.20;80.40;;;3.71;86.60;97573.09;4946655;28;20457;-67
2021/11/21 08:31:05;;;;;;;15.00;10.83;;;5.20;80.60;;;3.78;85.86;97563.38;4966302;28;20482;-67
2021/11/21 08:33:32;;;;;;;17.70;10.70;;;5.20;80.80;;;3.97;84.48;97562.81;4947769;28;20505;-67
2021/11/21 08:35:59;;;;;;;18.43;11.80;;;5.30;79.90;;;3.85;85.23;97564.28;4961937;28;20454;-67
2021/11/21 08:38:27;;;;;;;17.30;10.37;;;5.30;79.60;;;3.94;85.18;97560.50;4945096;28;20892;-69
2021/11/21 08:40:56;;;;;;;14.83;10.20;;;5.20;80.30;;;3.67;86.12;97551.28;4962936;28;20458;-67
2021/11/21 08:43:23;;;;;;;18.80;11.90;;;5.20;80.20;;;3.59;86.63;97557.53;4949467;28;20469;-70
2021/11/21 08:45:50;;;;;;;15.83;11.40;;;5.20;80.10;;;3.61;86.60;97558.19;4963798;28;20458;-67
2021/11/21 08:48:17;;;;;;;16.93;12.20;;;5.10;80.70;;;3.62;87.30;97559.00;4951054;28;20454;-67
2021/11/21 08:50:45;;;;;;;18.60;11.53;;;5.10;81.10;;;3.74;86.85;97557.53;4964379;28;20531;-67
2021/11/21 08:53:12;;;;;;;16.80;10.87;;;5.10;80.70;;;3.83;85.11;97567.16;4961886;28;20480;-68
2021/11/21 08:55:39;;;;;;;16.97;11.50;;;5.20;80.20;;;3.73;85.90;97555.06;4966637;28;20454;-67
2021/11/21 08:58:09;;;;;;;14.63;10.67;;;5.20;79.90;;;3.58;86.39;97563.91;4965525;28;20461;-67
2021/11/21 09:00:36;;;;;;;16.43;11.30;;;5.20;80.00;;;3.69;86.12;97568.78;4958357;28;20470;-67
2021/11/21 09:03:04;;;;;;;17.10;11.70;;;5.20;80.40;;;3.94;84.43;97570.34;4964251;28;20464;-67
2021/11/21 09:05:31;;;;;;;21.70;12.63;;;5.30;79.80;;;4.00;84.38;97563.44;4966379;28;20476;-67
2021/11/21 09:07:58;;;;;;;17.00;11.70;;;5.30;80.20;;;3.93;85.61;97561.53;4962112;28;20446;-66
2021/11/21 09:10:26;;;;;;;16.87;10.73;;;5.30;79.90;;;4.03;85.08;97558.56;4952503;28;20465;-67
2021/11/21 09:12:54;;;;;;;16.83;12.10;;;5.40;80.20;;;4.14;84.02;97565.28;4966577;28;20501;-67
2021/11/21 09:15:23;;;;;;;17.90;10.70;;;5.50;78.90;;;4.10;84.58;97569.34;4966714;28;20481;-68
2021/11/21 09:17:54;;;;;;;17.27;10.97;;;5.50;78.90;;;4.04;84.37;97564.75;4966042;28;21052;-67
2021/11/21 09:20:23;;;;;;;18.03;10.60;;;5.40;78.70;;;3.90;84.80;97561.91;4962798;28;20442;-68
2021/11/21 09:22:50;;;;;;;14.93;11.00;;;5.40;78.90;;;4.20;83.96;97569.91;4962538;28;20482;-68
2021/11/21 09:25:18;;;;;;;17.43;11.57;;;5.40;79.00;;;4.34;82.91;97559.41;4960940;28;20992;-67
2021/11/21 09:27:45;;;;;;;16.17;11.40;;;5.60;78.40;;;4.42;83.24;97566.47;4956803;28;20470;-68
2021/11/21 09:30:13;;;;;;;16.43;11.67;;;5.70;78.30;;;4.36;82.14;97560.84;4966683;28;20474;-66
2021/11/21 09:32:42;;;;;;;16.90;10.60;;;5.80;77.60;;;4.34;82.24;97565.56;4965399;28;21316;-67
2021/11/21 09:35:11;;;;;;;18.60;12.17;;;5.70;77.60;;;4.44;82.21;97570.59;4967280;28;20457;-66
2021/11/21 09:37:38;;;;;;;15.97;11.40;;;5.80;77.30;;;4.32;82.54;97545.34;4960876;28;20461;-68
2021/11/21 09:40:09;;;;;;;18.80;11.37;;;5.70;77.40;;;4.35;82.87;97545.00;4962581;28;21104;-67
2021/11/21 09:42:38;;;;;;;15.40;10.93;;;5.70;77.60;;;4.59;81.78;97559.06;4962164;28;20465;-68
2021/11/21 09:45:08;;;;;;;16.43;11.53;;;5.80;77.10;;;4.48;81.65;97560.38;4950429;28;20490;-68
2021/11/21 09:47:35;;;;;;;15.40;10.10;;;5.90;76.50;;;4.46;82.44;97563.22;4963483;28;20507;-67
2021/11/21 09:50:08;;;;;;;16.67;11.07;;;5.80;77.00;;;4.60;80.92;97552.69;4965347;28;20530;-67
2021/11/21 09:52:36;;;;;;;16.60;11.43;;;5.90;76.80;;;4.60;80.86;97558.03;4961173;28;20476;-68
2021/11/21 09:55:03;;;;;;;15.63;11.33;;;5.90;76.30;;;4.35;82.70;97551.16;4961379;28;20463;-66
2021/11/21 09:57:32;;;;;;;18.07;12.23;;;5.70;76.60;;;4.33;82.10;97550.53;4959429;28;20513;-68
2021/11/21 10:00:02;;;;;;;19.07;12.70;;;5.70;77.00;;;4.42;81.90;97545.09;4946065;28;20481;-65
2021/11/21 10:02:33;;;;;;;17.57;12.23;;;5.70;76.70;;;4.39;81.72;97546.28;4951217;28;20561;-66
2021/11/21 10:05:01;;;;;;;16.63;11.77;;;5.80;76.60;;;4.41;81.82;97541.56;4963836;28;20485;-66
2021/11/21 10:07:34;;;;;;;20.37;11.97;;;5.80;76.50;;;4.43;82.10;97536.84;4961787;28;20476;-66
2021/11/21 10:10:05;;;;;;;16.60;11.53;;;5.80;76.50;;;4.43;82.42;97541.38;4962560;28;20470;-65
2021/11/21 10:12:37;;;;;;;21.07;12.87;;;5.80;76.90;;;4.52;82.68;97545.59;4947293;28;21489;-65
2021/11/21 10:15:08;;;;;;;17.60;12.70;;;5.80;77.10;;;4.42;82.78;97532.53;4964976;28;20513;-67
2021/11/21 10:17:38;;;;;;;19.77;12.17;;;5.80;77.00;;;4.53;81.61;97521.34;4966546;28;20470;-66
2021/11/21 10:20:18;;;;;;;22.07;11.47;;;5.90;77.00;;;4.36;82.99;97520.72;4966133;28;20462;-67
2021/11/21 10:22:56;;;;;;;18.63;12.77;;;5.70;77.10;;;4.52;81.95;97522.34;4963052;28;20461;-68
2021/11/21 10:25:50;;;;;;;18.00;11.60;;;5.80;76.70;;;4.39;81.75;97504.28;4967391;28;20519;-68