Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:42;;;;;;;1.17;0.10;;;;;;;3.15;74.10;95218.69;6216581;28;20148;-69
2023/10/30 00:05:46;;;;;;;0.10;0.10;;;;;;;3.18;73.13;95227.25;6218176;28;20037;-69
2023/10/30 00:08:50;;;;;;;0.00;0.00;;;;;;;3.17;72.91;95233.34;6230899;28;20476;-68
2023/10/30 00:11:51;;;;;;;0.22;0.05;;;;;;;3.08;72.98;95240.78;6217844;28;20057;-69
2023/10/30 00:14:56;;;;;;;0.00;0.00;;;;;;;3.12;72.51;95234.50;6216828;28;20049;-68
2023/10/30 00:18:02;;;;;;;0.00;0.00;;;;;;;3.33;71.81;95247.06;6200204;28;20033;-68
2023/10/30 00:21:08;;;;;;;0.00;0.00;;;;;;;3.29;71.63;95246.44;6216954;28;20484;-69
2023/10/30 00:24:12;;;;;;;0.10;0.10;;;;;;;3.23;71.69;95245.97;6214247;28;20433;-70
2023/10/30 00:27:16;;;;;;;0.10;0.10;;;;;;;3.17;71.82;95261.94;6217141;28;20049;-69
2023/10/30 00:30:20;;;;;;;0.10;0.10;;;;;;;3.11;71.93;95248.41;6216814;28;20053;-69
2023/10/30 00:33:25;;;;;;;0.00;0.00;;;;;;;3.20;71.80;95251.34;6216662;28;20184;-69
2023/10/30 00:36:29;;;;;;;0.00;0.00;;;;;;;3.11;72.07;95264.00;6216797;28;20053;-68
2023/10/30 00:39:33;;;;;;;0.03;0.03;;;;;;;3.01;72.13;95260.28;6217230;28;20045;-68
2023/10/30 00:42:40;;;;;;;0.10;0.10;;;;;;;2.98;72.46;95267.44;6216721;28;20112;-69
2023/10/30 00:45:47;;;;;;;0.10;0.10;;;;;;;3.05;71.91;95269.56;6216962;28;20062;-69
2023/10/30 00:48:54;;;;;;;0.10;0.10;;;;;;;2.89;72.19;95266.25;6216206;28;20057;-69
2023/10/30 00:51:58;;;;;;;0.10;0.10;;;;;;;2.98;72.43;95263.09;6211128;28;20050;-69
2023/10/30 00:55:03;;;;;;;0.10;0.10;;;;;;;2.90;72.47;95266.13;6215312;28;20430;-69
2023/10/30 00:58:10;;;;;;;0.10;0.10;;;;;;;2.91;72.35;95272.16;6216308;28;20085;-68
2023/10/30 01:01:13;;;;;;;0.10;0.10;;;;;;;3.00;72.06;95271.63;6216567;28;20425;-69
2023/10/30 01:04:21;;;;;;;0.10;0.10;;;;;;;2.92;72.42;95253.06;6216953;28;20504;-69
2023/10/30 01:07:28;;;;;;;0.10;0.10;;;;;;;2.84;72.81;95265.69;6196600;28;20038;-69
2023/10/30 01:10:36;;;;;;;0.00;0.00;;;;;;;2.81;73.24;95265.88;6216849;28;20497;-68
2023/10/30 01:13:42;;;;;;;0.10;0.10;;;;;;;2.77;73.54;95275.56;6224220;28;20162;-68
2023/10/30 01:16:49;;;;;;;0.03;0.03;;;;;;;2.76;73.45;95273.09;6215722;28;20034;-70
2023/10/30 01:19:50;;;;;;;0.00;0.00;;;;;;;2.59;74.08;95274.09;6216087;28;20136;-69
2023/10/30 01:22:55;;;;;;;0.08;0.08;;;;;;;2.54;74.26;95268.31;6216626;28;20038;-69
2023/10/30 01:25:58;;;;;;;0.35;0.05;;;;;;;2.52;74.88;95283.16;6216538;28;20041;-69
2023/10/30 01:29:02;;;;;;;0.00;0.00;;;;;;;2.50;75.20;95280.66;6231413;28;20050;-68
2023/10/30 01:32:04;;;;;;;0.20;0.20;;;;;;;2.53;75.41;95288.25;6215574;28;20034;-68
2023/10/30 01:35:10;;;;;;;0.40;0.13;;;;;;;2.56;75.46;95292.44;6216447;28;20050;-69
2023/10/30 01:38:12;;;;;;;0.10;0.10;;;;;;;2.57;75.55;95300.13;6219521;28;20414;-68
2023/10/30 01:41:20;;;;;;;0.20;0.20;;;;;;;2.63;75.44;95298.94;6221108;28;20509;-69
2023/10/30 01:44:23;;;;;;;0.28;0.10;;;;;;;2.62;75.48;95303.28;6219763;28;20045;-69
2023/10/30 01:47:26;;;;;;;0.17;0.17;;;;;;;2.77;74.54;95306.75;6221021;28;20038;-70
2023/10/30 01:50:35;;;;;;;0.30;0.20;;;;;;;2.84;73.59;95302.03;6213254;28;20049;-69
2023/10/30 01:53:39;;;;;;;0.20;0.20;;;;;;;2.77;73.35;95295.53;6203778;28;20045;-68
2023/10/30 01:56:43;;;;;;;0.00;0.00;;;;;;;2.83;72.94;95302.94;6196948;28;20042;-69
2023/10/30 01:59:46;;;;;;;0.25;0.22;;;;;;;2.67;73.49;95301.28;6196046;28;20046;-69
2023/10/30 02:02:50;;;;;;;0.40;0.28;;;;;;;2.59;73.87;95300.88;6196221;28;20518;-68
2023/10/30 02:05:55;;;;;;;0.70;0.30;;;;;;;2.47;74.44;95299.00;6194692;28;20173;-70
2023/10/30 02:09:00;;;;;;;0.50;0.30;;;;;;;2.37;74.66;95305.66;6196390;28;20474;-68
2023/10/30 02:12:04;;;;;;;0.10;0.10;;;;;;;2.34;74.77;95311.03;6195518;28;20062;-68
2023/10/30 02:15:10;;;;;;;0.20;0.20;;;;;;;2.29;75.59;95328.59;6196120;28;20502;-69
2023/10/30 02:18:17;;;;;;;0.57;0.25;;;;;;;2.32;75.98;95325.84;6195659;28;20057;-69
2023/10/30 02:21:22;;;;;;;0.30;0.20;;;;;;;2.35;75.60;95336.03;6194551;28;20046;-68
2023/10/30 02:24:26;;;;;;;0.10;0.10;;;;;;;2.33;75.84;95325.75;6193036;28;20050;-68
2023/10/30 02:27:30;;;;;;;0.20;0.13;;;;;;;2.27;75.84;95327.88;6196014;28;20042;-69
2023/10/30 02:30:34;;;;;;;0.52;0.50;;;;;;;2.19;76.41;95331.72;6195354;28;20509;-68
2023/10/30 02:33:41;;;;;;;0.15;0.10;;;;;;;2.24;76.32;95345.28;6195628;28;20034;-68
2023/10/30 02:36:52;;;;;;;0.65;0.52;;;;;;;2.08;76.46;95339.28;6195497;28;20039;-68
2023/10/30 02:39:54;;;;;;;1.27;0.82;;;;;;;2.03;76.53;95341.28;6193773;28;20046;-69
2023/10/30 02:42:56;;;;;;;0.65;0.35;;;;;;;2.03;76.60;95341.28;6195243;28;20133;-70
2023/10/30 02:45:58;;;;;;;0.40;0.20;;;;;;;1.84;77.64;95341.50;6210163;28;20054;-69
2023/10/30 02:48:59;;;;;;;0.10;0.10;;;;;;;2.05;76.90;95349.84;6193080;28;20049;-69
2023/10/30 02:52:03;;;;;;;0.32;0.20;;;;;;;1.92;76.92;95364.38;6194655;28;20049;-68
2023/10/30 02:55:06;;;;;;;0.38;0.20;;;;;;;1.79;77.50;95365.06;6213942;28;20192;-69
2023/10/30 02:58:13;;;;;;;0.32;0.28;;;;;;;1.80;77.93;95371.91;6215707;28;20061;-69
2023/10/30 03:01:20;;;;;;;0.38;0.30;;;;;;;1.82;78.34;95378.81;6219404;28;20041;-69
2023/10/30 03:04:24;;;;;;;1.35;0.28;;;;;;;1.75;78.29;95360.97;6200754;28;20045;-68
2023/10/30 03:07:26;;;;;;;0.73;0.30;;;;;;;1.85;78.04;95383.81;6216100;28;20140;-69
2023/10/30 03:10:32;;;;;;;1.58;0.40;;;;;;;1.83;78.09;95385.66;6217209;28;20081;-69
2023/10/30 03:13:33;;;;;;;0.32;0.32;;;;;;;1.85;78.47;95389.00;6216513;28;20076;-69
2023/10/30 03:16:37;;;;;;;0.38;0.20;;;;;;;1.98;77.60;95395.19;6199186;28;20045;-69
2023/10/30 03:19:41;;;;;;;0.45;0.40;;;;;;;1.96;77.38;95397.03;6200740;28;20484;-69
2023/10/30 03:22:47;;;;;;;0.65;0.30;;;;;;;2.04;77.40;95400.06;6201219;28;20541;-69
2023/10/30 03:25:51;;;;;;;0.30;0.20;;;;;;;2.09;77.21;95395.44;6218251;28;20049;-69
2023/10/30 03:28:55;;;;;;;0.40;0.30;;;;;;;2.20;76.67;95416.44;6218286;28;20048;-69
2023/10/30 03:31:57;;;;;;;0.43;0.28;;;;;;;2.28;75.98;95423.81;6216810;28;20599;-68
2023/10/30 03:35:01;;;;;;;0.52;0.30;;;;;;;2.21;75.37;95427.69;6218247;28;20042;-68
2023/10/30 03:38:06;;;;;;;0.45;0.35;;;;;;;2.16;75.92;95437.47;6214477;28;20045;-69
2023/10/30 03:41:09;;;;;;;0.38;0.30;;;;;;;2.14;76.49;95436.69;6211659;28;20038;-69
2023/10/30 03:44:13;;;;;;;0.60;0.30;;;;;;;2.21;76.37;95443.25;6218462;28;20096;-69
2023/10/30 03:47:17;;;;;;;0.60;0.40;;;;;;;2.30;75.82;95440.13;6217673;28;20128;-69
2023/10/30 03:50:21;;;;;;;0.30;0.30;;;;;;;2.29;75.84;95441.03;6217979;28;20042;-69
2023/10/30 03:53:23;;;;;;;0.20;0.20;;;;;;;2.28;76.13;95443.75;6217783;28;20049;-69
2023/10/30 03:56:28;;;;;;;0.70;0.52;;;;;;;2.26;76.41;95456.78;6216945;28;20065;-69
2023/10/30 03:59:35;;;;;;;2.22;1.65;;;;;;;2.24;76.21;95443.06;6217887;28;20057;-69
2023/10/30 04:02:40;;;;;;;1.20;0.68;;;;;;;2.43;76.06;95448.91;6215885;28;20045;-68
2023/10/30 04:05:46;;;;;;;0.47;0.30;;;;;;;2.53;75.72;95453.59;6209663;28;22019;-70
2023/10/30 04:08:52;;;;;;;0.57;0.40;;;;;;;2.46;75.43;95456.53;6216798;28;20052;-69
2023/10/30 04:11:53;;;;;;;0.30;0.20;;;;;;;2.55;75.00;95462.13;6217079;28;20073;-70
2023/10/30 04:14:55;;;;;;;0.20;0.20;;;;;;;2.59;74.92;95474.88;6199523;28;20049;-69
2023/10/30 04:17:57;;;;;;;0.50;0.30;;;;;;;2.60;74.90;95479.13;6215326;28;20709;-69
2023/10/30 04:20:58;;;;;;;2.63;1.42;;;;;;;2.71;74.06;95483.72;6216997;28;20048;-68
2023/10/30 04:24:05;;;;;;;0.70;0.55;;;;;;;2.83;74.17;95493.44;6211149;28;20049;-68
2023/10/30 04:27:06;;;;;;;0.40;0.30;;;;;;;2.94;73.71;95495.41;6211334;28;20375;-69
2023/10/30 04:30:10;;;;;;;;;;;;;;;3.06;73.65;95493.91;6217455;28;20033;-69
2023/10/30 04:33:14;;;;;;;0.43;0.40;;;;;;;3.10;72.52;95495.38;6216729;28;19921;-70
2023/10/30 04:36:15;;;;;;;0.60;0.50;;;;;;;3.19;72.23;95504.41;6212416;28;20038;-70
2023/10/30 04:39:17;;;;;;;0.93;0.60;;;;;;;3.32;71.68;95505.38;6216295;28;20413;-68
2023/10/30 04:42:18;;;;;;;4.75;2.53;;;;;;;3.33;71.28;95501.84;6217041;28;20045;-70
2023/10/30 04:45:23;;;;;;;1.98;1.00;;;;;;;3.46;70.92;95518.44;6217135;28;20045;-70
2023/10/30 04:48:30;;;;;;;2.42;1.10;;;;;;;3.47;70.28;95504.47;6216684;28;20042;-69
2023/10/30 04:51:38;;;;;;;6.97;3.90;;;;;;;3.71;69.16;95522.16;6212093;28;20057;-70
2023/10/30 04:54:44;;;;;;;2.92;1.80;;;;;;;3.75;69.32;95521.91;6216440;28;20417;-69
2023/10/30 04:57:53;;;;;;;4.00;1.60;;;;;;;3.79;69.25;95519.94;6216773;28;20636;-69
2023/10/30 05:01:08;;;;;;;3.03;2.42;;;;;;;3.91;69.26;95523.59;6216448;28;20050;-68
2023/10/30 05:04:15;;;;;;;3.03;2.17;;;;;;;4.02;68.08;95518.59;6212736;28;20050;-69
2023/10/30 05:07:21;;;;;;;1.30;1.20;;;;;;;4.15;68.29;95529.06;6217122;28;20042;-70
2023/10/30 05:10:28;;;;;;;3.55;2.17;;;;;;;4.35;68.05;95539.09;6219066;28;20038;-69
2023/10/30 05:13:34;;;;;;;2.75;0.80;;;;;;;4.60;65.95;95537.59;6222803;28;20058;-70
2023/10/30 05:16:38;;;;;;;0.75;0.75;;;;;;;4.60;66.25;95546.25;6224925;28;20045;-69
2023/10/30 05:19:44;;;;;;;0.50;0.50;;;;;;;4.67;65.91;95559.72;6224258;28;20034;-69
2023/10/30 05:22:45;;;;;;;;;;;;;;;4.81;66.50;95557.09;6221432;28;20050;-69
2023/10/30 05:25:54;;;;;;;1.25;0.68;;;;;;;4.86;65.45;95555.00;6224863;28;19956;-70
2023/10/30 05:29:01;;;;;;;2.08;0.57;;;;;;;4.80;64.86;95559.78;6219202;28;20034;-69
2023/10/30 05:32:06;;;;;;;0.73;0.47;;;;;;;4.82;65.05;95561.38;6222252;28;20045;-70
2023/10/30 05:35:11;;;;;;;2.17;0.57;;;;;;;4.83;64.71;95570.84;6224070;28;20045;-69
2023/10/30 05:38:14;;;;;;;2.38;0.75;;;;;;;4.82;63.68;95581.38;6224219;28;20038;-69
2023/10/30 05:41:19;;;;;;;1.48;1.05;;;;;;;4.87;63.64;95577.56;6224509;28;20560;-69
2023/10/30 05:44:24;;;;;;;1.25;0.77;;;;;;;4.83;63.54;95589.09;6222124;28;20570;-68
2023/10/30 05:47:28;;;;;;;;;;;;;;;4.93;64.07;95587.59;6223494;28;20056;-68
2023/10/30 05:50:34;;;;;;;0.65;0.30;;;;;;;4.88;63.48;95597.47;6224266;28;19924;-69
2023/10/30 05:53:41;;;;;;;0.65;0.40;;;;;;;4.94;63.35;95598.84;6220272;28;20045;-69
2023/10/30 05:56:45;;;;;;;0.40;0.35;;;;;;;5.05;63.17;95592.97;6224595;28;20057;-70
2023/10/30 05:59:51;;;;;;;1.70;0.30;;;;;;;5.12;62.56;95607.28;6224398;28;20401;-69
2023/10/30 06:02:55;;;;;;;0.55;0.30;;;;;;;5.23;61.44;95610.03;6223873;28;20052;-69
2023/10/30 06:05:59;;;;;;;2.13;0.90;;;;;;;5.18;61.34;95617.34;6195791;28;20049;-69
2023/10/30 06:09:07;;;;;;;0.68;0.60;;;;;;;5.21;61.26;95617.13;6206951;28;20052;-70
2023/10/30 06:12:11;;;;;;;0.73;0.43;;;;;;;5.27;61.14;95621.97;6203987;28;20095;-69
2023/10/30 06:15:15;;;;;;;1.17;0.75;;;;;;;5.31;60.64;95618.22;6216891;28;20592;-70
2023/10/30 06:18:22;;;;;;;1.45;0.60;;;;;;;5.49;60.79;95628.38;6223923;28;20105;-69
2023/10/30 06:21:26;;;;;;;3.40;0.98;;;;;;;5.58;60.54;95627.81;6212547;28;20047;-70
2023/10/30 06:24:31;;;;;;;1.95;0.60;;;;;;;5.68;60.03;95628.03;6195743;28;20046;-69
2023/10/30 06:27:32;;;;;;;1.30;0.70;;;;;;;5.71;60.00;95631.28;6216663;28;20152;-70
2023/10/30 06:30:38;;;;;;;0.93;0.55;;;;;;;5.64;59.25;95640.47;6215109;28;20081;-70
2023/10/30 06:33:44;;;;;;;2.22;0.40;;;;;;;5.53;59.34;95648.97;6192691;28;20132;-76
2023/10/30 06:36:50;;;;;;;1.83;0.30;;;;;;;5.42;59.30;95650.59;6207344;28;20125;-71
2023/10/30 06:39:52;;;;;;;0.50;0.50;;;;;;;5.54;59.23;95655.03;6205348;28;20053;-75
2023/10/30 06:42:58;;;;;;;0.75;0.35;;;;;;;5.55;58.64;95660.16;6207001;28;20058;-73
2023/10/30 06:46:02;;;;;;;0.43;0.43;;;;;;;5.57;58.26;95654.81;6214091;28;20042;-72
2023/10/30 06:49:06;;;;;;;0.75;0.50;;;;;;;5.63;58.07;95654.44;6207493;28;20050;-73
2023/10/30 06:52:11;;;;;;;2.33;1.30;;;;;;;5.76;57.17;95665.75;6193605;28;20482;-72
2023/10/30 06:55:14;;;;;;;0.70;0.50;;;;;;;5.75;57.72;95674.53;6188057;28;20046;-75
2023/10/30 06:58:23;;;;;;;0.85;0.50;;;;;;;5.87;57.86;95677.28;6211453;28;20080;-72
2023/10/30 07:01:33;;;;;;;1.25;0.73;;;;;;;6.15;57.09;95671.13;6192330;28;20465;-72
2023/10/30 07:04:41;;;;;;;0.57;0.55;;;;;;;6.27;56.88;95671.13;6208178;28;20054;-72
2023/10/30 07:07:43;;;;;;;0.90;0.50;;;;;;;6.46;56.75;95668.13;6211088;28;20251;-68
2023/10/30 07:10:49;;;;;;;0.88;0.43;;;;;;;6.71;56.15;95669.06;6213123;28;20517;-70
2023/10/30 07:13:58;;;;;;;1.20;0.70;;;;;;;6.86;55.65;95678.44;6208236;28;20045;-74
2023/10/30 07:17:00;;;;;;;0.40;0.30;;;;;;;7.02;55.22;95673.00;6207343;28;20067;-70
2023/10/30 07:20:04;;;;;;;1.05;0.70;;;;;;;7.10;54.66;95669.81;6208330;28;20049;-74
2023/10/30 07:23:06;;;;;;;1.48;1.00;;;;;;;7.13;54.59;95667.84;6207316;28;20136;-72
2023/10/30 07:26:10;;;;;;;0.82;0.60;;;;;;;7.11;53.95;95667.13;6209294;28;20046;-71
2023/10/30 07:29:19;;;;;;;1.55;0.80;;;;;;;7.23;54.63;95680.28;6215292;28;20042;-70
2023/10/30 07:32:24;;;;;;;1.40;1.17;;;;;;;7.37;53.58;95680.13;6211005;28;20038;-74
2023/10/30 07:35:29;;;;;;;;;;;;;;;7.57;53.39;95684.78;6212022;28;20041;-74
2023/10/30 07:38:33;;;;;;;1.70;0.85;;;;;;;7.38;52.66;95681.78;6217582;28;19921;-71
2023/10/30 07:41:39;;;;;;;1.50;0.60;;;;;;;7.56;52.70;95685.72;6207004;28;20042;-72
2023/10/30 07:44:44;;;;;;;0.70;0.40;;;;;;;7.74;51.56;95701.06;6214573;28;20042;-71
2023/10/30 07:47:45;;;;;;;0.65;0.35;;;;;;;7.70;51.00;95699.59;6203679;28;20034;-70
2023/10/30 07:50:50;;;;;;;0.73;0.50;;;;;;;7.74;50.59;95706.28;6211011;28;20038;-72
2023/10/30 07:53:54;;;;;;;0.28;0.25;;;;;;;7.84;50.69;95702.03;6205300;28;20057;-71
2023/10/30 07:57:00;;;;;;;0.93;0.60;;;;;;;7.95;50.29;95709.97;6208626;28;20049;-70
2023/10/30 08:00:05;;;;;;;1.15;0.65;;;;;;;8.20;49.19;95708.16;6205547;28;20129;-70
2023/10/30 08:03:10;;;;;;;2.30;0.70;;;;;;;8.21;49.20;95720.31;6206281;28;20174;-70
2023/10/30 08:06:15;;;;;;;0.55;0.30;;;;;;;7.97;49.46;95729.03;6207641;28;20094;-71
2023/10/30 08:09:16;;;;;;;0.30;0.30;;;;;;;7.67;49.53;95723.38;6205268;28;20050;-69
2023/10/30 08:12:20;;;;;;;0.52;0.40;;;;;;;7.45;50.81;95734.56;6220965;28;20045;-70
2023/10/30 08:15:21;;;;;;;0.43;0.43;;;;;;;7.44;49.78;95738.94;6212650;28;20780;-72
2023/10/30 08:18:27;;;;;;;0.90;0.60;;;;;;;7.24;50.84;95749.97;6211714;28;20054;-71
2023/10/30 08:21:36;;;;;;;0.50;0.40;;;;;;;7.15;50.11;95748.81;6214478;28;20041;-70
2023/10/30 08:24:37;;;;;;;0.80;0.60;;;;;;;6.75;50.75;95739.31;6214449;28;20046;-70
2023/10/30 08:27:43;;;;;;;0.50;0.28;;;;;;;6.49;51.24;95753.31;6215664;28;20042;-71
2023/10/30 08:30:46;;;;;;;1.58;0.55;;;;;;;6.33;51.69;95752.63;6210431;28;20089;-72
2023/10/30 08:33:51;;;;;;;0.57;0.40;;;;;;;6.23;52.06;95748.03;6212307;28;20650;-70
2023/10/30 08:36:52;;;;;;;0.50;0.50;;;;;;;6.23;52.10;95755.03;6204952;28;20042;-71
2023/10/30 08:40:02;;;;;;;0.63;0.43;;;;;;;6.25;51.91;95759.19;6200878;28;20405;-71
2023/10/30 08:43:05;;;;;;;0.25;0.25;;;;;;;6.20;52.00;95766.50;6213355;28;20053;-69
2023/10/30 08:46:15;;;;;;;0.80;0.35;;;;;;;6.08;52.19;95769.91;6205989;28;20654;-69
2023/10/30 08:49:19;;;;;;;0.65;0.40;;;;;;;6.01;53.08;95779.91;6212609;28;20050;-69
2023/10/30 08:52:23;;;;;;;0.73;0.25;;;;;;;6.16;52.70;95791.13;6211200;28;20046;-68
2023/10/30 08:55:27;;;;;;;0.50;0.32;;;;;;;6.28;52.77;95798.19;6209975;28;20164;-68
2023/10/30 08:58:33;;;;;;;0.68;0.52;;;;;;;6.37;52.64;95801.13;6213489;28;20045;-70
2023/10/30 09:01:39;;;;;;;0.68;0.50;;;;;;;6.48;52.97;95801.25;6213323;28;20050;-74
2023/10/30 09:04:44;;;;;;;1.17;0.63;;;;;;;6.56;52.46;95801.59;6214605;28;20038;-70
2023/10/30 09:07:48;;;;;;;0.75;0.50;;;;;;;6.46;52.37;95801.38;6215154;28;20429;-70
2023/10/30 09:10:50;;;;;;;0.50;0.40;;;;;;;6.35;52.18;95821.31;6206667;28;20080;-71
2023/10/30 09:13:54;;;;;;;0.30;0.30;;;;;;;6.15;52.72;95820.81;6205577;28;20527;-70
2023/10/30 09:17:00;;;;;;;1.25;0.60;;;;;;;6.04;52.77;95820.66;6207268;28;20056;-72
2023/10/30 09:20:04;;;;;;;1.42;0.75;;;;;;;6.28;51.77;95808.66;6213859;28;20050;-72
2023/10/30 09:23:09;;;;;;;1.77;0.80;;;;;;;6.67;51.34;95822.63;6213492;28;20516;-71
2023/10/30 09:26:10;;;;;;;;;;;;;;;7.19;50.28;95824.38;6213522;28;20081;-70
2023/10/30 09:29:14;;;;;;;;;;;;;;;7.37;49.55;95829.31;6212463;28;20320;-70
2023/10/30 09:32:19;;;;;;;2.10;0.60;;;;;;;7.07;49.94;95832.22;6210827;28;19929;-71
2023/10/30 09:35:31;;;;;;;1.00;0.75;;;;;;;6.69;50.14;95838.25;6209916;28;20492;-71
2023/10/30 09:38:41;;;;;;;1.10;0.57;;;;;;;6.26;51.25;95847.09;6211679;28;20050;-71
2023/10/30 09:41:45;;;;;;;1.17;0.60;;;;;;;5.97;52.06;95855.91;6212324;28;20580;-71
2023/10/30 09:44:58;;;;;;;0.68;0.45;;;;;;;5.61;52.60;95854.66;6212902;28;20042;-71
2023/10/30 09:48:06;;;;;;;2.38;0.77;;;;;;;5.36;53.51;95850.91;6213497;28;20038;-71
2023/10/30 09:51:11;;;;;;;3.58;0.88;;;;;;;5.23;54.13;95855.19;6213840;28;20057;-70
2023/10/30 09:54:23;;;;;;;3.83;1.10;;;;;;;5.12;54.42;95858.44;6213182;28;20073;-70
2023/10/30 09:57:28;;;;;;;3.25;1.10;;;;;;;5.23;54.00;95873.44;6214776;28;20107;-71
2023/10/30 10:00:36;;;;;;;2.80;1.38;;;;;;;5.17;54.55;95889.44;6218204;28;20046;-70
2023/10/30 10:03:40;;;;;;;1.77;1.10;;;;;;;5.26;54.49;95888.91;6215224;28;20421;-71
2023/10/30 10:06:51;;;;;;;0.93;0.60;;;;;;;5.18;54.02;95896.38;6218384;28;20045;-70
2023/10/30 10:10:00;;;;;;;0.73;0.60;;;;;;;5.06;54.29;95890.09;6216300;28;20050;-70
2023/10/30 10:13:11;;;;;;;1.88;1.05;;;;;;;5.01;54.83;95899.09;6218152;28;20421;-71
2023/10/30 10:16:15;;;;;;;1.23;0.82;;;;;;;5.03;54.72;95899.84;6213492;28;20049;-72
2023/10/30 10:19:25;;;;;;;1.23;0.77;;;;;;;4.97;54.81;95888.03;6193866;28;20057;-72
2023/10/30 10:22:28;;;;;;;2.13;0.98;;;;;;;4.92;55.14;95898.69;6210598;28;20046;-71
2023/10/30 10:25:33;;;;;;;3.67;1.10;;;;;;;4.94;55.02;95914.28;6211127;28;20071;-71
2023/10/30 10:28:36;;;;;;;2.75;1.23;;;;;;;4.78;55.63;95922.13;6210483;28;20482;-72
2023/10/30 10:31:45;;;;;;;1.30;0.90;;;;;;;4.67;56.00;95929.69;6210917;28;20046;-71
2023/10/30 10:34:54;;;;;;;1.20;1.00;;;;;;;4.58;55.90;95936.28;6213082;28;20041;-71
2023/10/30 10:38:16;;;;;;;1.20;1.10;;;;;;;4.62;56.13;95942.19;6207776;28;20560;-71
2023/10/30 10:41:26;;;;;;;3.20;1.23;;;;;;;4.48;56.37;95951.59;6193094;28;20048;-71
2023/10/30 10:44:30;;;;;;;1.08;0.90;;;;;;;4.49;56.43;95953.25;6212825;28;20570;-71
2023/10/30 10:47:37;;;;;;;1.27;0.90;;;;;;;4.37;56.55;95955.72;6212695;28;20053;-71
2023/10/30 10:50:46;;;;;;;1.05;0.77;;;;;;;4.27;56.13;95958.84;6209894;28;20045;-72
2023/10/30 10:53:53;;;;;;;0.90;0.70;;;;;;;4.15;56.94;95975.09;6216653;28;20037;-71
2023/10/30 10:57:00;;;;;;;0.80;0.70;;;;;;;3.99;57.29;95975.09;6214361;28;20042;-69
2023/10/30 11:00:07;;;;;;;0.88;0.60;;;;;;;4.07;57.62;95984.25;6205434;28;20710;-71
2023/10/30 11:03:13;;;;;;;2.13;0.73;;;;;;;4.12;57.39;95984.84;6216801;28;20116;-72
2023/10/30 11:06:22;;;;;;;0.60;0.60;;;;;;;4.17;57.31;95990.66;6217801;28;20053;-73
2023/10/30 11:09:36;;;;;;;1.25;0.70;;;;;;;4.16;57.42;95992.41;6215636;28;20437;-71
2023/10/30 11:13:03;;;;;;;0.65;0.60;;;;;;;4.24;57.20;95994.59;6213896;28;20421;-71
2023/10/30 11:16:22;;;;;;;0.95;0.50;;;;;;;4.28;56.81;96006.53;6202259;28;20045;-71
2023/10/30 11:19:29;;;;;;;1.93;1.20;;;;;;;4.18;56.72;96010.56;6215168;28;20061;-73
2023/10/30 11:22:43;;;;;;;3.25;1.45;;;;;;;4.11;56.89;96017.03;6207969;28;20449;-69
2023/10/30 11:25:54;;;;;;;1.77;1.20;;;;;;;4.04;56.86;96021.69;6205294;28;20053;-69
2023/10/30 11:28:58;;;;;;;3.45;1.05;;;;;;;4.05;56.96;96032.03;6206682;28;20457;-72
2023/10/30 11:32:00;;;;;;;2.75;1.25;;;;;;;4.12;56.80;96031.72;6211985;28;20440;-73
2023/10/30 11:35:05;;;;;;;1.55;0.63;;;;;;;4.02;56.66;96034.81;6208818;28;20140;-70
2023/10/30 11:38:08;;;;;;;2.97;1.30;;;;;;;3.92;56.64;96036.19;6215512;28;20057;-70
2023/10/30 11:41:16;;;;;;;3.03;1.92;;;;;;;3.81;57.01;96043.72;6214883;28;20524;-71
2023/10/30 11:44:27;;;;;;;1.77;1.15;;;;;;;3.72;56.98;96049.38;6217655;28;20042;-71
2023/10/30 11:47:32;;;;;;;1.13;1.02;;;;;;;3.59;57.40;96055.22;6215482;28;20573;-71
2023/10/30 11:50:43;;;;;;;1.50;1.40;;;;;;;3.55;57.72;96058.03;6214300;28;20041;-75
2023/10/30 11:53:50;;;;;;;3.25;1.52;;;;;;;3.48;57.96;96062.72;6215374;28;20052;-69
2023/10/30 11:56:58;;;;;;;1.05;0.85;;;;;;;3.45;58.06;96062.00;6215428;28;20061;-71
2023/10/30 12:00:02;;;;;;;1.33;0.90;;;;;;;3.33;58.36;96064.28;6216227;28;20505;-70
2023/10/30 12:03:12;;;;;;;0.70;0.70;;;;;;;3.34;58.26;96078.13;6213156;28;20042;-70
2023/10/30 12:06:16;;;;;;;1.17;0.90;;;;;;;3.33;58.48;96073.84;6215045;28;20148;-71
2023/10/30 12:09:20;;;;;;;2.33;1.13;;;;;;;3.22;58.73;96081.34;6215758;28;20046;-73
2023/10/30 12:12:24;;;;;;;4.35;1.77;;;;;;;3.10;59.06;96078.41;6208817;28;20250;-71
2023/10/30 12:15:31;;;;;;;2.50;1.58;;;;;;;3.04;59.30;96068.31;6215808;28;20121;-74
2023/10/30 12:18:36;;;;;;;2.20;1.25;;;;;;;2.87;59.52;96070.88;6211828;28;20061;-72
2023/10/30 12:21:43;;;;;;;1.02;0.90;;;;;;;2.95;59.31;96092.16;6212185;28;20037;-72
2023/10/30 12:24:51;;;;;;;1.42;0.80;;;;;;;2.87;59.72;96087.31;6213910;28;20045;-72
2023/10/30 12:28:04;;;;;;;2.65;1.10;;;;;;;2.86;59.71;96095.16;6213144;28;20208;-72
2023/10/30 12:31:22;;;;;;;1.92;1.40;;;;;;;2.84;59.83;96110.00;6213544;28;20643;-72
2023/10/30 12:34:24;;;;;;;3.10;1.67;;;;;;;2.69;60.05;96109.78;6214399;28;20128;-72
2023/10/30 12:37:30;;;;;;;2.63;1.60;;;;;;;2.70;60.16;96136.59;6213386;28;20034;-71
2023/10/30 12:40:35;;;;;;;1.98;1.63;;;;;;;2.61;60.77;96143.06;6212632;28;20066;-72
2023/10/30 12:43:40;;;;;;;3.05;1.85;;;;;;;2.58;60.86;96137.16;6212893;28;20794;-74
2023/10/30 12:46:46;;;;;;;2.80;2.22;;;;;;;2.59;60.69;96144.88;6214008;28;20050;-76
2023/10/30 12:49:53;;;;;;;1.75;1.48;;;;;;;2.58;60.62;96140.59;6214598;28;20052;-74
2023/10/30 12:52:59;;;;;;;2.67;1.30;;;;;;;2.65;60.39;96147.19;6195105;28;20038;-73
2023/10/30 12:56:01;;;;;;;3.50;2.20;;;;;;;2.55;60.70;96153.72;6214227;28;20065;-69
2023/10/30 12:59:07;;;;;;;6.43;2.47;;;;;;;2.51;60.67;96159.97;6216575;28;20045;-70
2023/10/30 13:02:12;;;;;;;5.00;3.25;;;;;;;2.42;61.12;96178.53;6212816;28;20046;-68
2023/10/30 13:05:16;;;;;;;4.60;2.20;;;;;;;2.42;61.12;96174.19;6213656;28;20119;-72
2023/10/30 13:08:21;;;;;;;4.88;2.35;;;;;;;2.34;61.58;96171.06;6214198;28;20056;-71
2023/10/30 13:11:26;;;;;;;5.50;2.17;;;;;;;2.34;61.83;96188.41;6214789;28;20604;-65
2023/10/30 13:14:32;;;;;;;4.75;2.05;;;;;;;2.44;61.50;96192.31;6230697;28;20046;-68
2023/10/30 13:17:41;;;;;;;5.68;1.65;;;;;;;2.44;61.87;96202.69;6212716;28;20088;-67
2023/10/30 13:20:47;;;;;;;2.13;1.77;;;;;;;2.37;61.89;96201.25;6215077;28;20038;-73
2023/10/30 13:23:51;;;;;;;3.40;1.88;;;;;;;2.35;61.74;96208.25;6200776;28;20049;-68
2023/10/30 13:27:02;;;;;;;3.13;1.65;;;;;;;2.34;62.09;96215.22;6212939;28;20100;-69
2023/10/30 13:30:04;;;;;;;1.73;1.40;;;;;;;2.34;61.74;96222.16;6214904;28;20091;-68
2023/10/30 13:33:09;;;;;;;3.72;1.48;;;;;;;2.28;61.57;96217.25;6216290;28;20045;-67
2023/10/30 13:36:13;;;;;;;3.30;1.42;;;;;;;2.22;61.92;96229.56;6233850;28;20052;-68
2023/10/30 13:39:17;;;;;;;1.73;1.25;;;;;;;2.31;62.05;96230.09;6220999;28;20417;-69
2023/10/30 13:42:18;;;;;;;2.35;1.77;;;;;;;2.24;61.88;96235.53;6220438;28;20042;-67
2023/10/30 13:45:21;;;;;;;3.10;2.28;;;;;;;2.21;62.43;96233.06;6216099;28;20065;-74
2023/10/30 13:48:29;;;;;;;1.77;1.42;;;;;;;2.23;62.30;96239.03;6218426;28;20038;-69
2023/10/30 13:51:31;;;;;;;2.20;2.00;;;;;;;2.15;62.78;96237.66;6217383;28;20450;-66
2023/10/30 13:54:33;;;;;;;1.55;1.45;;;;;;;2.11;63.06;96252.53;6219233;28;20046;-67
2023/10/30 13:57:40;;;;;;;1.67;1.58;;;;;;;2.07;63.23;96250.97;6218191;28;20784;-68
2023/10/30 14:00:41;;;;;;;;;;;;;;;2.02;63.05;96263.28;6214870;28;20042;-68
2023/10/30 14:03:45;;;;;;;1.58;1.25;;;;;;;1.88;64.39;96266.44;6220688;28;19922;-71
2023/10/30 14:06:46;;;;;;;;;;;;;;;1.76;64.00;96272.13;6220382;28;20506;-67
2023/10/30 14:09:48;;;;;;;1.52;1.42;;;;;;;1.55;65.15;96269.44;6219173;28;19926;-67
2023/10/30 14:12:52;;;;;;;3.15;2.38;;;;;;;1.51;65.89;96272.25;6221358;28;20536;-68
2023/10/30 14:15:53;;;;;;;;;;;;;;;1.46;66.13;96282.78;6214920;28;20049;-68
2023/10/30 14:18:54;;;;;;;2.42;1.92;;;;;;;1.31;67.38;96281.63;6218079;28;19921;-68
2023/10/30 14:22:01;;;;;;;1.73;1.63;;;;;;;1.33;67.30;96285.00;6220197;28;20057;-69
2023/10/30 14:25:05;;;;;;;;;;;;;;;1.35;67.36;96283.19;6217415;28;20054;-68
2023/10/30 14:28:13;;;;;;;2.35;2.15;;;;;;;1.25;67.70;96276.66;6219314;28;19922;-69
2023/10/30 14:31:21;;;;;;;2.90;2.47;;;;;;;1.27;68.36;96285.22;6214760;28;20529;-68
2023/10/30 14:34:24;;;;;;;3.83;3.00;;;;;;;1.24;68.55;96294.84;6218530;28;20042;-67
2023/10/30 14:37:34;;;;;;;5.63;3.22;;;;;;;1.20;69.00;96299.31;6219723;28;20044;-67
2023/10/30 14:40:41;;;;;;;4.70;3.10;;;;;;;1.12;69.88;96301.34;6217542;28;20176;-71
2023/10/30 14:43:51;;;;;;;3.65;2.50;;;;;;;1.07;69.62;96301.50;6216483;28;20038;-71
2023/10/30 14:46:55;;;;;;;3.53;2.70;;;;;;;1.02;70.26;96310.34;6221823;28;20041;-73