Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:09;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5045825;28;20290;-23
2023/08/05 00:03:40;;;;;;;6.55;2.60;;;17.90;99.90;;;;;;5045264;28;20320;-23
2023/08/05 00:06:11;;;;;;;3.75;2.65;;;17.80;99.90;;;;;;5047096;28;20197;-23
2023/08/05 00:08:38;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5045004;28;20706;-23
2023/08/05 00:11:05;;;;;;;6.47;2.60;;;17.80;99.90;;;;;;5047076;28;20627;-23
2023/08/05 00:13:34;;;;;;;4.90;2.67;;;17.80;99.90;;;;;;5046795;28;20197;-22
2023/08/05 00:16:06;;;;;;;4.72;2.70;;;17.80;99.90;;;;;;5047635;28;20574;-23
2023/08/05 00:18:41;;;;;;;4.43;2.60;;;17.70;99.90;;;;;;5046855;28;20693;-23
2023/08/05 00:21:11;;;;;;;6.30;2.63;;;17.70;99.90;;;;;;5012817;28;20207;-23
2023/08/05 00:23:40;;;;;;;5.77;3.00;;;17.70;99.90;;;;;;5046179;28;20261;-23
2023/08/05 00:26:07;;;;;;;6.97;2.95;;;17.70;99.90;;;;;;5046929;28;20273;-23
2023/08/05 00:28:35;;;;;;;4.70;2.70;;;17.70;99.90;;;;;;5047124;28;20231;-23
2023/08/05 00:31:09;;;;;;;6.40;3.05;;;17.70;99.90;;;;;;5044825;28;20210;-23
2023/08/05 00:33:36;;;;;;;6.40;3.13;;;17.60;99.90;;;;;;5029111;28;20557;-23
2023/08/05 00:36:05;;;;;;;4.57;3.00;;;17.60;99.90;;;;;;5046859;28;20547;-23
2023/08/05 00:38:35;;;;;;;6.30;2.80;;;17.60;99.90;;;;;;5045722;28;20264;-23
2023/08/05 00:41:05;;;;;;;6.80;3.20;;;17.60;99.90;;;;;;5045065;28;20796;-23
2023/08/05 00:43:32;;;;;;;7.55;3.45;;;17.60;99.90;;;;;;5045151;28;20216;-23
2023/08/05 00:46:01;;;;;;;4.82;3.28;;;17.50;99.90;;;;;;5045511;28;20717;-23
2023/08/05 00:48:36;;;;;;;7.35;3.30;;;17.50;99.90;;;;;;5045508;28;20326;-23
2023/08/05 00:51:06;;;;;;;4.55;3.03;;;17.50;99.90;;;;;;5045206;28;20208;-23
2023/08/05 00:53:42;;;;;;;6.37;2.70;;;17.50;99.90;;;;;;5044448;28;20211;-23
2023/08/05 00:56:13;;;;;;;5.20;3.00;;;17.50;99.90;;;;;;5029477;28;20199;-23
2023/08/05 00:58:46;;;;;;;7.47;3.35;;;17.50;99.90;;;;;;5032082;28;20198;-23
2023/08/05 01:01:15;;;;;;;3.23;2.50;;;17.50;99.90;;;;;;5016950;28;20271;-23
2023/08/05 01:03:46;;;;;;;4.60;2.90;;;17.50;99.90;;;;;;5010746;28;20611;-23
2023/08/05 01:06:16;;;;;;;2.90;2.40;;;17.50;99.90;;;;;;5016120;28;20205;-23
2023/08/05 01:08:44;;;;;;;5.33;2.50;;;17.40;99.90;;;;;;5008806;28;20221;-23
2023/08/05 01:11:14;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5011883;28;20276;-23
2023/08/05 01:13:42;;;;;;;3.23;2.60;;;17.40;99.90;;;;;;5011965;28;20197;-23
2023/08/05 01:16:12;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;5012014;28;20640;-23
2023/08/05 01:18:40;;;;;;;3.07;2.47;;;17.30;99.90;;;;;;5010792;28;20224;-23
2023/08/05 01:21:22;;;;;;;5.28;2.80;;;17.30;99.90;;;;;;5011251;28;20237;-23
2023/08/05 01:24:37;;;;;;;3.17;2.40;;;17.30;99.90;;;;;;5010997;28;20548;-23
2023/08/05 01:27:07;;;;;;;4.88;2.60;;;17.20;99.90;;;;;;5027214;28;20268;-23
2023/08/05 01:29:34;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5028528;28;20523;-23
2023/08/05 01:32:06;;;;;;;5.55;2.60;;;17.20;99.90;;;;;;5028092;28;20279;-23
2023/08/05 01:34:36;;;;;;;3.77;2.67;;;17.10;99.90;;;;;;5027745;28;20220;-23
2023/08/05 01:37:03;;;;;;;3.73;2.80;;;17.10;99.90;;;;;;5030398;28;20581;-23
2023/08/05 01:39:35;;;;;;;3.83;2.90;;;17.10;99.90;;;;;;5027622;28;20236;-23
2023/08/05 01:42:02;;;;;;;4.30;3.33;;;17.10;99.90;;;;;;5029940;28;20742;-23
2023/08/05 01:44:30;;;;;;;5.30;3.40;;;17.00;99.90;;;;;;5028456;28;20649;-23
2023/08/05 01:47:02;;;;;;;4.00;2.97;;;17.00;99.90;;;;;;5030342;28;20581;-23
2023/08/05 01:49:30;;;;;;;6.10;3.33;;;17.00;99.90;;;;;;5028087;28;20728;-23
2023/08/05 01:51:57;;;;;;;3.30;2.90;;;17.00;99.90;;;;;;5029643;28;20217;-23
2023/08/05 01:54:26;;;;;;;6.17;3.10;;;17.00;99.90;;;;;;5027478;28;20197;-23
2023/08/05 01:56:56;;;;;;;3.50;2.90;;;16.90;99.90;;;;;;5028215;28;20197;-23
2023/08/05 01:59:24;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;5012005;28;20251;-23
2023/08/05 02:01:53;;;;;;;4.07;2.97;;;16.80;99.90;;;;;;5028253;28;20646;-23
2023/08/05 02:04:20;;;;;;;4.27;3.10;;;16.80;99.90;;;;;;5029282;28;20231;-23
2023/08/05 02:06:48;;;;;;;6.13;3.33;;;16.80;99.90;;;;;;5027826;28;20245;-23
2023/08/05 02:09:18;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;5027151;28;20730;-23
2023/08/05 02:11:46;;;;;;;3.53;3.00;;;16.70;99.90;;;;;;5029720;28;20201;-23
2023/08/05 02:14:14;;;;;;;4.60;3.67;;;16.80;99.90;;;;;;5029301;28;20192;-23
2023/08/05 02:16:44;;;;;;;5.27;3.73;;;16.70;99.90;;;;;;5027938;28;20201;-23
2023/08/05 02:19:11;;;;;;;4.37;3.47;;;16.70;99.90;;;;;;5033505;28;20209;-23
2023/08/05 02:21:39;;;;;;;3.67;3.30;;;16.70;99.90;;;;;;5049148;28;20284;-23
2023/08/05 02:24:09;;;;;;;4.73;3.50;;;16.60;99.90;;;;;;5046628;28;20623;-23
2023/08/05 02:26:37;;;;;;;3.73;3.20;;;16.60;99.90;;;;;;5042219;28;20597;-23
2023/08/05 02:29:15;;;;;;;5.60;3.60;;;16.60;99.90;;;;;;5027383;28;21064;-23
2023/08/05 02:31:45;;;;;;;4.70;3.30;;;16.60;99.90;;;;;;5027605;28;20300;-23
2023/08/05 02:34:12;;;;;;;3.60;3.10;;;16.60;99.90;;;;;;5010961;28;20220;-23
2023/08/05 02:36:40;;;;;;;7.37;3.53;;;16.50;99.90;;;;;;5027393;28;20682;-23
2023/08/05 02:39:09;;;;;;;5.73;3.80;;;16.50;99.90;;;;;;5025953;28;20666;-23
2023/08/05 02:41:40;;;;;;;4.33;3.40;;;16.40;99.90;;;;;;5011194;28;20215;-23
2023/08/05 02:44:07;;;;;;;5.23;3.40;;;16.40;99.90;;;;;;5028760;28;20228;-23
2023/08/05 02:46:37;;;;;;;4.45;3.22;;;16.40;99.90;;;;;;5029052;28;20231;-23
2023/08/05 02:49:08;;;;;;;6.03;3.80;;;16.40;99.90;;;;;;5027186;28;20227;-23
2023/08/05 02:51:38;;;;;;;8.37;3.60;;;16.40;99.90;;;;;;5027297;28;20213;-23
2023/08/05 02:54:07;;;;;;;5.43;3.30;;;16.40;99.90;;;;;;5026197;28;20868;-23
2023/08/05 02:56:44;;;;;;;4.07;3.10;;;16.40;99.90;;;;;;5010691;28;20200;-23
2023/08/05 02:59:12;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;5028647;28;20616;-30
2023/08/05 03:01:41;;;;;;;5.33;3.27;;;16.40;99.90;;;;;;5027017;28;20308;-30
2023/08/05 03:04:09;;;;;;;3.43;2.97;;;16.30;99.90;;;;;;5028491;28;20306;-30
2023/08/05 03:06:38;;;;;;;4.87;3.47;;;16.30;99.90;;;;;;5027117;28;20675;-30
2023/08/05 03:09:05;;;;;;;3.60;3.17;;;16.30;99.90;;;;;;5042785;28;20220;-30
2023/08/05 03:11:32;;;;;;;4.80;3.57;;;16.30;99.90;;;;;;5047864;28;20755;-30
2023/08/05 03:14:00;;;;;;;5.20;3.40;;;16.30;99.90;;;;;;5046436;28;20203;-30
2023/08/05 03:16:27;;;;;;;5.70;3.23;;;16.30;99.90;;;;;;5046795;28;20202;-30
2023/08/05 03:18:57;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5045286;28;20769;-30
2023/08/05 03:21:24;;;;;;;3.57;3.17;;;16.30;99.90;;;;;;5047100;28;20228;-30
2023/08/05 03:23:56;;;;;;;4.60;3.40;;;16.20;99.90;;;;;;5047218;28;20273;-30
2023/08/05 03:26:26;;;;;;;5.13;3.60;;;16.20;99.90;;;;;;5046359;28;20596;-30
2023/08/05 03:28:53;;;;;;;8.63;4.18;;;16.20;99.90;;;;;;5045999;28;20239;-30
2023/08/05 03:31:20;;;;;;;6.75;3.65;;;16.20;99.90;;;;;;5046313;28;20219;-23
2023/08/05 03:33:47;;;;;;;5.53;3.47;;;16.20;99.90;;;;;;5029750;28;20702;-23
2023/08/05 03:36:24;;;;;;;5.43;3.90;;;16.20;99.90;;;;;;5047474;28;20584;-23
2023/08/05 03:38:54;;;;;;;4.07;3.60;;;16.20;99.90;;;;;;5045263;28;20767;-23
2023/08/05 03:41:21;;;;;;;5.57;3.70;;;16.20;99.90;;;;;;5047805;28;20216;-23
2023/08/05 03:43:51;;;;;;;4.23;3.83;;;16.20;99.90;;;;;;5047475;28;20207;-23
2023/08/05 03:46:20;;;;;;;4.97;3.50;;;16.20;99.90;;;;;;5046188;28;20216;-23
2023/08/05 03:48:49;;;;;;;5.27;3.87;;;16.10;99.90;;;;;;5047570;28;20452;-23
2023/08/05 03:51:18;;;;;;;6.37;3.67;;;16.10;99.90;;;;;;5047455;28;20196;-23
2023/08/05 03:53:45;;;;;;;5.23;3.83;;;16.10;99.90;;;;;;5045585;28;20705;-23
2023/08/05 03:56:13;;;;;;;6.50;3.90;;;16.10;99.90;;;;;;5047295;28;20812;-23
2023/08/05 03:58:43;;;;;;;3.87;3.57;;;16.10;99.90;;;;;;5029477;28;20981;-23
2023/08/05 04:01:12;;;;;;;6.43;3.70;;;16.10;99.90;;;;;;5018157;28;20928;-23
2023/08/05 04:03:39;;;;;;;4.43;4.07;;;16.10;99.90;;;;;;5023118;28;20201;-23
2023/08/05 04:06:11;;;;;;;5.47;4.20;;;16.10;99.90;;;;;;5025742;28;20752;-23
2023/08/05 04:08:39;;;;;;;5.07;3.93;;;16.10;99.90;;;;;;5024236;28;20594;-23
2023/08/05 04:11:08;;;;;;;4.67;3.60;;;16.10;99.90;;;;;;5025612;28;20521;-23
2023/08/05 04:13:37;;;;;;;5.13;4.00;;;16.10;99.90;;;;;;5022731;28;20225;-23
2023/08/05 04:16:04;;;;;;;4.33;3.93;;;16.10;99.90;;;;;;5025741;28;20512;-23
2023/08/05 04:18:35;;;;;;;4.93;3.90;;;16.10;99.90;;;;;;5027251;28;20236;-23
2023/08/05 04:21:04;;;;;;;4.73;3.67;;;16.10;99.90;;;;;;5025596;28;20220;-23
2023/08/05 04:23:34;;;;;;;5.63;4.20;;;16.10;99.90;;;;;;5024910;28;20310;-30
2023/08/05 04:26:05;;;;;;;4.97;3.90;;;16.10;99.90;;;;;;5026177;28;20291;-29
2023/08/05 04:28:33;;;;;;;7.70;4.40;;;16.10;99.90;;;;;;5024777;28;20236;-29
2023/08/05 04:31:03;;;;;;;4.67;4.00;;;16.10;99.90;;;;;;5009531;28;20682;-30
2023/08/05 04:33:32;;;;;;;5.63;4.27;;;16.20;99.90;;;;;;5026778;28;20201;-30
2023/08/05 04:36:04;;;;;;;4.87;4.03;;;16.20;99.90;;;;;;5029587;28;20201;-30
2023/08/05 04:38:31;;;;;;;4.47;3.90;;;16.20;99.90;;;;;;5028617;28;20251;-30
2023/08/05 04:41:00;;;;;;;5.90;3.93;;;16.20;99.90;;;;;;5013167;28;20304;-30
2023/08/05 04:43:30;;;;;;;6.37;4.33;;;16.20;99.90;;;;;;5030783;28;20709;-30
2023/08/05 04:45:58;;;;;;;5.82;4.38;;;16.20;99.90;;;;;;5013270;28;20196;-30
2023/08/05 04:48:25;;;;;;;7.77;4.23;;;16.20;99.90;;;;;;5008539;28;20222;-30
2023/08/05 04:50:52;;;;;;;6.40;4.23;;;16.20;99.90;;;;;;5011122;28;20252;-30
2023/08/05 04:53:19;;;;;;;6.13;4.03;;;16.20;99.90;;;;;;5008402;28;20201;-30
2023/08/05 04:55:47;;;;;;;4.67;3.90;;;16.20;99.90;;;;;;5011067;28;20317;-30
2023/08/05 04:58:14;;;;;;;5.50;4.57;;;16.20;99.90;;;;;;5011247;28;20569;-30
2023/08/05 05:00:46;;;;;;;6.43;4.70;;;16.20;99.90;;;;;;5016008;28;20201;-30
2023/08/05 05:03:13;;;;;;;5.33;4.20;;;16.20;99.90;;;;;;5013392;28;20205;-30
2023/08/05 05:05:45;;;;;;;5.27;4.60;;;16.20;99.90;;;;;;5012430;28;20788;-23
2023/08/05 05:08:12;;;;;;;4.57;4.10;;;16.30;99.90;;;;;;5009859;28;20198;-23
2023/08/05 05:10:48;;;;;;;7.03;4.40;;;16.30;99.90;;;;;;5011349;28;20197;-23
2023/08/05 05:13:17;;;;;;;7.80;3.73;;;16.30;99.90;;;;;;5011600;28;20247;-23
2023/08/05 05:15:52;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;5019348;28;20210;-23
2023/08/05 05:18:20;;;;;;;7.10;4.50;;;16.40;99.90;;;;;;5011333;28;20625;-29
2023/08/05 05:20:54;;;;;;;5.50;4.43;;;16.50;99.90;;;;;;5010772;28;20205;-30
2023/08/05 05:23:24;;;;;;;5.80;4.10;;;16.50;99.90;;;;;;5012019;28;20318;-29
2023/08/05 05:25:51;;;;;;;4.90;4.37;;;16.50;99.90;;;;;;5015802;28;20683;-30
2023/08/05 05:28:18;;;;;;;6.83;4.20;;;16.60;99.90;;;;;;5013055;28;20200;-30
2023/08/05 05:30:45;;;;;;;5.80;4.50;;;16.60;99.90;;;;;;5016511;28;20263;-30
2023/08/05 05:33:15;;;;;;;5.37;4.23;;;16.60;99.90;;;;;;5027471;28;20196;-30
2023/08/05 05:35:44;;;;;;;5.37;4.07;;;16.60;99.90;;;;;;5028490;28;20256;-30
2023/08/05 05:38:11;;;;;;;6.03;4.50;;;16.70;99.90;;;;;;5028692;28;20325;-30
2023/08/05 05:40:43;;;;;;;6.83;4.43;;;16.70;99.90;;;;;;5030345;28;20235;-30
2023/08/05 05:43:11;;;;;;;7.07;3.83;;;16.70;99.90;;;;;;5029485;28;20292;-30
2023/08/05 05:45:39;;;;;;;7.37;4.20;;;16.80;99.90;;;;;;5017215;28;20201;-30
2023/08/05 05:48:10;;;;;;;6.05;4.10;;;16.80;99.90;;;;;;5029546;28;20224;-29
2023/08/05 05:50:43;;;;;;;5.60;4.57;;;16.90;99.90;;;;;;5028004;28;20646;-30
2023/08/05 05:53:16;;;;;;;5.93;4.47;;;16.90;99.90;;;;;;5027543;28;20295;-30
2023/08/05 05:55:46;;;;;;;5.63;4.73;;;16.90;99.90;;;;;;5030081;28;20208;-30
2023/08/05 05:58:16;;;;;;;5.37;4.57;;;17.00;99.90;;;;;;5029381;28;20216;-30
2023/08/05 06:00:46;;;;;;;8.93;4.60;;;17.10;99.90;;;;;;5029689;28;20208;-30
2023/08/05 06:03:16;;;;;;;5.97;4.50;;;17.10;99.90;;;;;;5029160;28;20274;-30
2023/08/05 06:05:45;;;;;;;7.00;4.60;;;17.20;99.90;;;;;;5028391;28;20225;-30
2023/08/05 06:08:13;;;;;;;6.00;4.27;;;17.20;99.90;;;;;;5027454;28;20691;-30
2023/08/05 06:10:40;;;;;;;7.53;4.57;;;17.30;99.90;;;;;;5034176;28;20216;-30
2023/08/05 06:13:07;;;;;;;7.05;4.68;;;17.40;99.90;;;;;;5009397;28;20242;-30
2023/08/05 06:15:41;;;;;;;6.50;4.53;;;17.40;99.90;;;;;;5025653;28;20730;-30
2023/08/05 06:18:11;;;;;;;5.80;4.33;;;17.50;99.90;;;;;;5029033;28;20694;-30
2023/08/05 06:20:40;;;;;;;6.93;4.30;;;17.60;99.90;;;;;;5015524;28;20201;-30
2023/08/05 06:23:10;;;;;;;7.20;4.60;;;17.60;99.90;;;;;;5006993;28;20567;-30
2023/08/05 06:25:38;;;;;;;6.75;3.97;;;17.70;99.90;;;;;;5009330;28;20205;-30
2023/08/05 06:28:08;;;;;;;7.18;4.30;;;17.70;99.90;;;;;;4991582;28;20209;-30
2023/08/05 06:30:36;;;;;;;5.00;3.83;;;17.80;99.90;;;;;;5025581;28;20224;-30
2023/08/05 06:33:03;;;;;;;5.97;4.40;;;17.90;99.90;;;;;;5014655;28;20690;-30
2023/08/05 06:35:34;;;;;;;7.30;4.20;;;17.90;99.90;;;;;;5024146;28;20786;-30
2023/08/05 06:38:04;;;;;;;4.55;4.00;;;18.00;99.90;;;;;;5026681;28;20233;-30
2023/08/05 06:40:31;;;;;;;5.00;4.05;;;18.00;99.90;;;;;;5028345;28;20212;-30
2023/08/05 06:42:58;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5029934;28;20220;-30
2023/08/05 06:45:26;;;;;;;5.70;4.13;;;18.10;99.90;;;;;;5010587;28;20624;-30
2023/08/05 06:47:53;;;;;;;5.80;4.10;;;18.20;99.90;;;;;;5008328;28;20682;-30
2023/08/05 06:50:23;;;;;;;4.43;3.60;;;18.20;99.90;;;;;;5009098;28;20699;-30
2023/08/05 06:52:50;;;;;;;7.40;4.17;;;18.30;99.90;;;;;;5006571;28;20198;-30
2023/08/05 06:55:19;;;;;;;4.77;3.90;;;18.30;99.90;;;;;;5009654;28;20252;-30
2023/08/05 06:57:49;;;;;;;6.00;4.00;;;18.40;99.90;;;;;;5017996;28;20218;-30
2023/08/05 07:00:17;;;;;;;6.30;3.80;;;18.40;99.90;;;;;;5021239;28;20570;-30
2023/08/05 07:02:47;;;;;;;6.57;3.92;;;18.40;99.90;;;;;;5041614;28;20601;-30
2023/08/05 07:05:16;;;;;;;6.45;3.90;;;18.50;99.90;;;;;;5023418;28;20221;-30
2023/08/05 07:07:44;;;;;;;5.13;3.40;;;18.50;99.90;;;;;;5034122;28;20212;-30
2023/08/05 07:10:13;;;;;;;6.30;3.73;;;18.60;99.90;;;;;;5047723;28;20224;-30
2023/08/05 07:12:45;;;;;;;4.87;3.33;;;18.60;99.90;;;;;;5037552;28;20201;-29
2023/08/05 07:15:15;;;;;;;8.33;3.60;;;18.70;99.90;;;;;;5035583;28;20591;-29
2023/08/05 07:17:42;;;;;;;6.72;3.45;;;18.70;99.90;;;;;;5027190;28;20205;-29
2023/08/05 07:20:09;;;;;;;4.83;3.57;;;18.80;99.90;;;;;;5018388;28;20205;-30
2023/08/05 07:22:42;;;;;;;4.65;3.88;;;18.80;99.90;;;;;;5022972;28;20698;-30
2023/08/05 07:25:11;;;;;;;5.38;4.32;;;18.90;99.90;;;;;;5026857;28;20204;-29
2023/08/05 07:27:39;;;;;;;6.30;4.38;;;18.90;99.90;;;;;;5027667;28;20702;-30
2023/08/05 07:30:07;;;;;;;5.93;4.00;;;19.00;99.90;;;;;;5022384;28;20786;-29
2023/08/05 07:32:36;;;;;;;6.75;4.30;;;19.00;99.90;;;;;;5056073;28;20706;-29
2023/08/05 07:35:03;;;;;;;7.90;4.90;;;19.00;99.90;;;;;;5021718;28;20232;-29
2023/08/05 07:37:34;;;;;;;5.90;4.20;;;19.10;99.90;;;;;;5009519;28;20202;-29
2023/08/05 07:40:04;;;;;;;6.72;4.38;;;19.10;99.90;;;;;;5035812;28;20282;-29
2023/08/05 07:42:32;;;;;;;4.82;4.43;;;19.20;99.90;;;;;;5028629;28;20637;-29
2023/08/05 07:45:07;;;;;;;5.18;4.40;;;19.30;99.90;;;;;;5006401;28;20222;-29
2023/08/05 07:47:40;;;;;;;5.28;3.97;;;19.40;99.90;;;;;;5023821;28;20204;-30
2023/08/05 07:50:14;;;;;;;4.97;4.50;;;19.40;99.90;;;;;;5037734;28;20264;-29
2023/08/05 07:52:50;;;;;;;6.25;4.38;;;19.50;99.90;;;;;;5027434;28;20904;-29
2023/08/05 07:55:19;;;;;;;7.63;4.13;;;19.50;99.90;;;;;;5013158;28;20260;-29
2023/08/05 07:57:48;;;;;;;6.05;4.40;;;19.60;99.90;;;;;;5008862;28;20205;-30
2023/08/05 08:00:16;;;;;;;6.95;4.43;;;19.60;99.90;;;;;;5013871;28;20303;-30
2023/08/05 08:02:46;;;;;;;5.50;4.15;;;19.70;99.90;;;;;;5022958;28;20676;-30
2023/08/05 08:05:16;;;;;;;6.13;3.90;;;19.70;99.90;;;;;;5030534;28;20204;-29
2023/08/05 08:07:45;;;;;;;5.80;3.90;;;19.80;99.90;;;;;;5022786;28;20232;-29
2023/08/05 08:10:15;;;;;;;6.03;4.20;;;19.80;99.90;;;;;;5007250;28;20824;-29
2023/08/05 08:12:46;;;;;;;4.90;3.45;;;19.80;99.90;;;;;;5025936;28;20254;-30
2023/08/05 08:15:16;;;;;;;5.30;3.47;;;19.90;99.90;;;;;;5024654;28;20260;-30
2023/08/05 08:17:43;;;;;;;5.70;3.10;;;19.90;99.90;;;;;;5023871;28;20204;-30
2023/08/05 08:20:11;;;;;;;5.88;3.72;;;20.00;99.90;;;;;;5021507;28;20634;-30
2023/08/05 08:22:41;;;;;;;4.95;3.70;;;20.00;99.90;;;;;;5018478;28;20211;-30
2023/08/05 08:25:10;;;;;;;5.97;3.22;;;20.10;99.90;;;;;;5006389;28;20209;-30
2023/08/05 08:27:38;;;;;;;6.35;3.20;;;20.10;99.90;;;;;;5028932;28;20607;-30
2023/08/05 08:30:08;;;;;;;4.85;3.15;;;20.10;99.90;;;;;;5024827;28;20221;-30
2023/08/05 08:32:38;;;;;;;4.85;3.17;;;20.20;99.90;;;;;;5025318;28;20585;-30
2023/08/05 08:35:08;;;;;;;6.50;3.33;;;20.30;99.90;;;;;;5033314;28;20588;-29
2023/08/05 08:37:39;;;;;;;4.72;3.15;;;20.30;99.90;;;;;;5025817;28;20287;-29
2023/08/05 08:40:07;;;;;;;5.20;2.83;;;20.40;99.90;;;;;;5011812;28;20205;-30
2023/08/05 08:42:36;;;;;;;9.32;3.55;;;20.50;99.90;;;;;;5013985;28;20299;-30
2023/08/05 08:45:06;;;;;;;3.58;3.20;;;20.50;99.90;;;;;;5014337;28;20232;-29
2023/08/05 08:47:40;;;;;;;4.20;2.95;;;20.60;99.90;;;;;;5023408;28;20212;-30
2023/08/05 08:50:13;;;;;;;4.55;2.90;;;20.60;99.90;;;;;;5015153;28;20224;-30
2023/08/05 08:52:42;;;;;;;2.55;2.35;;;20.60;99.90;;;;;;5021901;28;20197;-30
2023/08/05 08:55:10;;;;;;;4.47;3.15;;;20.70;99.90;;;;;;5022151;28;20746;-30
2023/08/05 08:57:37;;;;;;;6.40;3.38;;;20.70;99.90;;;;;;5027341;28;20199;-30
2023/08/05 09:00:05;;;;;;;3.60;2.60;;;20.70;99.90;;;;;;5013059;28;20244;-30
2023/08/05 09:02:35;;;;;;;3.75;3.03;;;20.80;99.90;;;;;;5013518;28;20680;-29
2023/08/05 09:05:03;;;;;;;7.00;3.15;;;20.80;99.90;;;;;;5014735;28;20557;-30
2023/08/05 09:07:34;;;;;;;3.90;2.60;;;20.90;99.90;;;;;;5024380;28;20729;-30
2023/08/05 09:10:08;;;;;;;4.47;2.50;;;20.90;99.90;;;;;;5024333;28;20338;-29
2023/08/05 09:12:36;;;;;;;7.85;2.75;;;20.90;99.90;;;;;;5022919;28;20698;-30
2023/08/05 09:15:09;;;;;;;4.50;2.70;;;21.00;99.90;;;;;;5016988;28;20610;-30
2023/08/05 09:17:43;;;;;;;5.35;2.38;;;21.00;99.90;;;;;;5004451;28;20197;-29
2023/08/05 09:20:22;;;;;;;6.15;2.63;;;21.10;99.90;;;;;;5016411;28;20244;-30
2023/08/05 09:22:56;;;;;;;3.25;2.50;;;21.20;99.90;;;;;;5018927;28;20197;-30
2023/08/05 09:25:25;;;;;;;3.10;2.30;;;21.20;99.90;;;;;;5020345;28;20282;-30
2023/08/05 09:27:57;;;;;;;3.53;2.25;;;21.30;99.90;;;;;;5017249;28;20197;-23
2023/08/05 09:30:25;;;;;;;4.53;2.22;;;21.30;99.90;;;;;;5016149;28;20230;-23
2023/08/05 09:32:53;;;;;;;2.17;1.80;;;21.40;99.90;;;;;;5018698;28;20201;-29
2023/08/05 09:35:25;;;;;;;2.60;1.92;;;21.40;99.90;;;;;;5011680;28;20622;-30
2023/08/05 09:38:01;;;;;;;2.42;1.67;;;21.40;99.90;;;;;;5007603;28;20288;-30
2023/08/05 09:40:39;;;;;;;3.35;2.05;;;21.40;99.90;;;;;;5022836;28;20204;-30
2023/08/05 09:43:08;;;;;;;3.40;1.90;;;21.40;99.90;;;;;;5026751;28;20227;-29
2023/08/05 09:45:35;;;;;;;4.03;1.88;;;21.50;99.90;;;;;;5010180;28;20568;-29
2023/08/05 09:48:09;;;;;;;3.50;1.90;;;21.40;99.90;;;;;;5006211;28;20675;-29
2023/08/05 09:50:40;;;;;;;2.65;1.80;;;21.50;99.90;;;;;;5020269;28;20241;-29
2023/08/05 09:53:10;;;;;;;3.92;2.30;;;21.50;99.90;;;;;;5018068;28;20208;-29
2023/08/05 09:55:38;;;;;;;3.60;2.22;;;21.50;99.90;;;;;;5026389;28;20683;-29
2023/08/05 09:58:09;;;;;;;3.15;2.15;;;21.50;99.90;;;;;;5007937;28;20205;-30
2023/08/05 10:00:41;;;;;;;3.13;1.90;;;21.50;99.90;;;;;;5010137;28;20201;-29
2023/08/05 10:03:15;;;;;;;3.10;1.77;;;21.50;99.90;;;;;;5016296;28;20197;-29
2023/08/05 10:05:49;;;;;;;2.05;1.70;;;21.50;99.90;;;;;;5025737;28;20296;-29
2023/08/05 10:08:26;;;;;;;2.35;1.50;;;21.40;99.90;;;;;;5017832;28;20209;-29
2023/08/05 10:10:57;;;;;;;2.97;1.80;;;21.40;99.90;;;;;;5021514;28;20790;-29
2023/08/05 10:13:27;;;;;;;4.07;1.88;;;21.30;99.90;;;;;;5027817;28;20512;-29
2023/08/05 10:15:57;;;;;;;4.22;1.92;;;21.30;99.90;;;;;;5020422;28;20278;-29
2023/08/05 10:18:25;;;;;;;2.38;1.60;;;21.30;99.90;;;;;;5021855;28;20681;-29
2023/08/05 10:20:53;;;;;;;2.67;1.70;;;21.30;99.90;;;;;;5023032;28;20295;-30
2023/08/05 10:23:24;;;;;;;3.13;1.80;;;21.20;99.90;;;;;;5023912;28;20213;-29
2023/08/05 10:26:01;;;;;;;3.90;1.80;;;21.30;99.90;;;;;;5024408;28;20217;-29
2023/08/05 10:28:38;;;;;;;1.92;1.70;;;21.30;99.90;;;;;;5021086;28;20610;-30
2023/08/05 10:31:21;;;;;;;2.60;1.75;;;21.20;99.90;;;;;;5025535;28;20231;-29
2023/08/05 10:34:11;;;;;;;2.55;1.83;;;21.20;99.90;;;;;;5014420;28;20201;-30
2023/08/05 10:36:47;;;;;;;3.38;1.65;;;21.20;99.90;;;;;;5025754;28;20205;-29
2023/08/05 10:39:36;;;;;;;4.45;1.60;;;21.20;99.90;;;;;;5024106;28;20236;-29
2023/08/05 10:42:27;;;;;;;2.83;1.70;;;21.10;99.90;;;;;;5032600;28;20200;-30
2023/08/05 10:44:55;;;;;;;4.25;2.05;;;21.10;99.90;;;;;;5018537;28;20232;-30
2023/08/05 10:47:22;;;;;;;2.97;1.95;;;21.10;99.90;;;;;;5015131;28;20294;-30
2023/08/05 10:49:58;;;;;;;2.90;1.75;;;21.10;99.90;;;;;;5018154;28;20241;-30
2023/08/05 10:52:29;;;;;;;1.98;1.70;;;21.00;99.90;;;;;;5024031;28;20205;-30
2023/08/05 10:55:01;;;;;;;2.55;1.85;;;21.00;99.90;;;;;;5028513;28;20277;-31
2023/08/05 10:57:54;;;;;;;3.22;2.08;;;21.00;99.90;;;;;;5019600;28;20237;-30
2023/08/05 11:00:26;;;;;;;2.55;2.00;;;21.00;99.90;;;;;;5023581;28;20209;-30
2023/08/05 11:03:31;;;;;;;1.98;1.67;;;21.00;99.90;;;;;;5032716;28;20209;-31
2023/08/05 11:06:03;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;5032492;28;20316;-31
2023/08/05 11:08:32;;;;;;;3.88;1.70;;;21.10;99.90;;;;;;5023058;28;20681;-31
2023/08/05 11:11:04;;;;;;;3.13;1.88;;;21.10;99.90;;;;;;5015686;28;20225;-31
2023/08/05 11:13:39;;;;;;;3.90;2.30;;;21.10;99.90;;;;;;5007831;28;20823;-31
2023/08/05 11:16:09;;;;;;;2.88;1.70;;;21.10;99.90;;;;;;5005085;28;20216;-31
2023/08/05 11:18:39;;;;;;;2.38;1.90;;;21.10;99.90;;;;;;5016057;28;20213;-30
2023/08/05 11:21:17;;;;;;;3.30;1.90;;;21.00;99.90;;;;;;5023219;28;20211;-31
2023/08/05 11:23:45;;;;;;;4.47;2.10;;;21.00;99.90;;;;;;5036909;28;20577;-30
2023/08/05 11:26:20;;;;;;;3.92;2.00;;;21.00;99.90;;;;;;5017782;28;20213;-30
2023/08/05 11:28:50;;;;;;;3.08;1.77;;;20.90;99.90;;;;;;5023115;28;20740;-30
2023/08/05 11:31:24;;;;;;;2.92;2.30;;;20.90;99.90;;;;;;5014137;28;20809;-30
2023/08/05 11:33:57;;;;;;;3.85;2.20;;;20.90;99.90;;;;;;5013001;28;20443;-30
2023/08/05 11:36:28;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5014230;28;20236;-30
2023/08/05 11:39:00;;;;;;;5.00;2.13;;;20.80;99.90;;;;;;5018232;28;20267;-30
2023/08/05 11:41:28;;;;;;;3.70;2.40;;;20.80;99.90;;;;;;5025044;28;20232;-30
2023/08/05 11:43:56;;;;;;;3.08;2.00;;;20.80;99.90;;;;;;5020630;28;20200;-30
2023/08/05 11:46:27;;;;;;;2.05;1.83;;;20.70;99.90;;;;;;5017253;28;20568;-30
2023/08/05 11:49:16;;;;;;;2.92;2.30;;;20.80;99.90;;;;;;5009262;28;20294;-30
2023/08/05 11:51:54;;;;;;;3.85;2.15;;;20.80;99.90;;;;;;5015942;28;20244;-30
2023/08/05 11:54:36;;;;;;;3.03;2.10;;;20.80;99.90;;;;;;5003929;28;20204;-30
2023/08/05 11:57:20;;;;;;;3.42;2.00;;;20.70;99.90;;;;;;5026506;28;20212;-30
2023/08/05 11:59:55;;;;;;;4.03;2.20;;;20.70;99.90;;;;;;5021132;28;20240;-30
2023/08/05 12:02:25;;;;;;;3.10;2.10;;;20.70;99.90;;;;;;5011467;28;20200;-30
2023/08/05 12:04:57;;;;;;;3.60;2.45;;;20.60;99.90;;;;;;5043273;28;20204;-30
2023/08/05 12:07:32;;;;;;;2.85;1.95;;;20.60;99.90;;;;;;5037617;28;20638;-30
2023/08/05 12:10:08;;;;;;;3.97;2.20;;;20.60;99.90;;;;;;5031262;28;20193;-30
2023/08/05 12:12:37;;;;;;;4.22;2.42;;;20.60;99.90;;;;;;5009965;28;20221;-30
2023/08/05 12:15:27;;;;;;;2.80;2.05;;;20.60;99.90;;;;;;5005478;28;20574;-30
2023/08/05 12:18:01;;;;;;;3.30;2.30;;;20.60;99.90;;;;;;4991614;28;20585;-30
2023/08/05 12:20:36;;;;;;;3.45;2.40;;;20.50;99.90;;;;;;5005690;28;20236;-30
2023/08/05 12:23:07;;;;;;;2.33;2.10;;;20.60;99.90;;;;;;5027236;28;20636;-30
2023/08/05 12:25:34;;;;;;;3.58;2.28;;;20.60;99.90;;;;;;5045537;28;20208;-30
2023/08/05 12:28:01;;;;;;;3.47;2.15;;;20.60;99.90;;;;;;5045495;28;20231;-30
2023/08/05 12:30:32;;;;;;;3.88;2.45;;;20.50;99.90;;;;;;5029793;28;20208;-30
2023/08/05 12:33:00;;;;;;;4.03;2.20;;;20.50;99.90;;;;;;5024078;28;20279;-30
2023/08/05 12:35:32;;;;;;;2.42;1.98;;;20.50;99.90;;;;;;5015711;28;20224;-30
2023/08/05 12:38:00;;;;;;;3.13;2.15;;;20.50;99.90;;;;;;5034041;28;20718;-30
2023/08/05 12:40:27;;;;;;;5.90;2.50;;;20.50;99.90;;;;;;5021907;28;21009;-30
2023/08/05 12:42:54;;;;;;;3.78;1.98;;;20.50;99.90;;;;;;5003666;28;20225;-30
2023/08/05 12:45:22;;;;;;;3.10;2.00;;;20.40;99.90;;;;;;5019030;28;20209;-30
2023/08/05 12:47:49;;;;;;;3.22;2.03;;;20.40;99.90;;;;;;5004933;28;20221;-30
2023/08/05 12:50:18;;;;;;;3.67;1.70;;;20.40;99.90;;;;;;5037980;28;20242;-30
2023/08/05 12:52:46;;;;;;;3.75;2.30;;;20.40;99.90;;;;;;5040449;28;20216;-30
2023/08/05 12:55:15;;;;;;;3.85;1.98;;;20.40;99.90;;;;;;5026861;28;20275;-30
2023/08/05 12:57:42;;;;;;;4.00;2.17;;;20.40;99.90;;;;;;5031183;28;20196;-30
2023/08/05 13:00:12;;;;;;;3.10;2.58;;;20.40;99.90;;;;;;5037940;28;20254;-30
2023/08/05 13:02:39;;;;;;;4.22;2.30;;;20.50;99.90;;;;;;5028877;28;20633;-30
2023/08/05 13:05:07;;;;;;;5.45;2.45;;;20.50;99.90;;;;;;5017931;28;20683;-29