Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;0.00;0.00;;;;;;;18.81;88.78;100137.59;5003093;28;21099;-71
2023/09/12 00:02:48;;;;;;;0.00;0.00;;;;;;;18.77;88.99;100138.59;5015005;28;20136;-70
2023/09/12 00:05:17;;;;;;;0.00;0.00;;;;;;;18.64;89.37;100134.84;4990390;28;20480;-72
2023/09/12 00:07:45;;;;;;;0.00;0.00;;;;;;;18.67;89.51;100142.50;4991191;28;20033;-70
2023/09/12 00:10:11;;;;;;;0.00;0.00;;;;;;;18.66;90.18;100143.63;4982650;28;20491;-70
2023/09/12 00:12:36;;;;;;;0.00;0.00;;;;;;;18.62;89.98;100140.72;5013415;28;20029;-70
2023/09/12 00:15:04;;;;;;;0.00;0.00;;;;;;;18.70;90.04;100150.16;4983480;28;20095;-70
2023/09/12 00:17:29;;;;;;;0.00;0.00;;;;;;;18.70;90.08;100146.56;5019820;28;20087;-70
2023/09/12 00:19:55;;;;;;;0.00;0.00;;;;;;;18.68;90.04;100141.38;5000798;28;20026;-70
2023/09/12 00:22:20;;;;;;;0.00;0.00;;;;;;;18.73;90.00;100143.16;5020060;28;20112;-70
2023/09/12 00:24:48;;;;;;;0.00;0.00;;;;;;;18.72;89.91;100153.44;5002364;28;20116;-74
2023/09/12 00:27:14;;;;;;;0.00;0.00;;;;;;;18.73;90.21;100148.69;5002604;28;20040;-71
2023/09/12 00:29:39;;;;;;;0.00;0.00;;;;;;;18.74;90.39;100150.31;4981957;28;20048;-70
2023/09/12 00:32:05;;;;;;;0.00;0.00;;;;;;;18.75;90.39;100149.16;5018642;28;20602;-71
2023/09/12 00:34:30;;;;;;;0.00;0.00;;;;;;;18.73;90.10;100155.03;5001342;28;20037;-70
2023/09/12 00:36:56;;;;;;;0.00;0.00;;;;;;;18.74;90.60;100148.34;5002247;28;20033;-69
2023/09/12 00:39:21;;;;;;;0.00;0.00;;;;;;;18.78;90.48;100154.06;4985421;28;20041;-70
2023/09/12 00:41:46;;;;;;;0.00;0.00;;;;;;;18.79;90.59;100152.91;5016610;28;20492;-70
2023/09/12 00:44:12;;;;;;;0.00;0.00;;;;;;;18.82;90.61;100147.53;4982663;28;20373;-69
2023/09/12 00:46:39;;;;;;;0.00;0.00;;;;;;;18.87;89.91;100160.44;4986270;28;20057;-70
2023/09/12 00:49:07;;;;;;;0.00;0.00;;;;;;;18.85;90.08;100146.06;5010082;28;20920;-70
2023/09/12 00:51:34;;;;;;;0.00;0.00;;;;;;;18.81;89.87;100143.13;4989136;28;20058;-71
2023/09/12 00:54:01;;;;;;;0.00;0.00;;;;;;;18.80;89.98;100135.16;5017399;28;20052;-71
2023/09/12 00:56:27;;;;;;;0.00;0.00;;;;;;;18.79;90.17;100142.66;4990581;28;20117;-71
2023/09/12 00:58:55;;;;;;;0.00;0.00;;;;;;;18.70;90.09;100129.97;5001571;28;20144;-70
2023/09/12 01:01:21;;;;;;;0.00;0.00;;;;;;;18.71;90.45;100128.81;4970574;28;20495;-71
2023/09/12 01:03:47;;;;;;;0.00;0.00;;;;;;;18.66;89.94;100127.00;5001259;28;20065;-72
2023/09/12 01:06:20;;;;;;;0.00;0.00;;;;;;;18.59;90.22;100133.06;5008459;28;20065;-70
2023/09/12 01:08:46;;;;;;;0.00;0.00;;;;;;;18.53;90.16;100123.31;4997227;28;20495;-70
2023/09/12 01:11:13;;;;;;;0.00;0.00;;;;;;;18.50;90.58;100118.44;5017948;28;20083;-71
2023/09/12 01:13:39;;;;;;;0.00;0.00;;;;;;;18.54;90.21;100124.91;5018232;28;20376;-70
2023/09/12 01:16:04;;;;;;;0.00;0.00;;;;;;;18.59;90.36;100126.72;5001973;28;20032;-70
2023/09/12 01:18:31;;;;;;;0.00;0.00;;;;;;;18.60;90.05;100120.88;4999155;28;20038;-71
2023/09/12 01:21:05;;;;;;;0.00;0.00;;;;;;;18.70;89.42;100118.88;5013454;28;22964;-70
2023/09/12 01:23:56;;;;;;;0.00;0.00;;;;;;;18.73;89.22;100126.53;5014727;28;20033;-70
2023/09/12 01:26:28;;;;;;;0.00;0.00;;;;;;;18.74;88.64;100111.56;5004644;28;20153;-70
2023/09/12 01:28:55;;;;;;;0.00;0.00;;;;;;;18.78;88.79;100121.63;5018959;28;20029;-70
2023/09/12 01:31:23;;;;;;;0.00;0.00;;;;;;;18.75;88.77;100115.94;4994188;28;20380;-70
2023/09/12 01:33:49;;;;;;;0.00;0.00;;;;;;;18.76;88.67;100125.88;5018752;28;20088;-70
2023/09/12 01:36:15;;;;;;;0.00;0.00;;;;;;;18.71;88.59;100113.00;5011994;28;20173;-70
2023/09/12 01:38:41;;;;;;;0.00;0.00;;;;;;;18.72;88.37;100119.34;5016419;28;20029;-70
2023/09/12 01:41:07;;;;;;;0.00;0.00;;;;;;;18.66;88.24;100125.09;4984035;28;20091;-70
2023/09/12 01:43:36;;;;;;;0.00;0.00;;;;;;;18.58;88.39;100114.81;4998812;28;20021;-71
2023/09/12 01:46:01;;;;;;;0.00;0.00;;;;;;;18.54;88.64;100105.53;4982879;28;20029;-70
2023/09/12 01:48:33;;;;;;;0.00;0.00;;;;;;;18.52;88.67;100116.13;4998504;28;20088;-70
2023/09/12 01:51:00;;;;;;;0.00;0.00;;;;;;;18.51;88.97;100125.56;4996928;28;20055;-70
2023/09/12 01:53:26;;;;;;;0.00;0.00;;;;;;;18.45;88.93;100115.81;4994812;28;20459;-71
2023/09/12 01:55:52;;;;;;;0.00;0.00;;;;;;;18.39;89.04;100117.13;4996286;28;20017;-71
2023/09/12 01:58:18;;;;;;;0.00;0.00;;;;;;;18.25;89.35;100101.50;5022567;28;20545;-70
2023/09/12 02:00:43;;;;;;;0.00;0.00;;;;;;;18.27;89.41;100115.81;4980265;28;20487;-70
2023/09/12 02:03:09;;;;;;;0.00;0.00;;;;;;;18.27;89.62;100120.56;4980133;28;20038;-69
2023/09/12 02:05:35;;;;;;;0.00;0.00;;;;;;;18.26;89.69;100113.38;4968152;28;20061;-69
2023/09/12 02:08:01;;;;;;;0.00;0.00;;;;;;;18.30;89.45;100119.91;4997009;28;20040;-69
2023/09/12 02:10:26;;;;;;;0.00;0.00;;;;;;;18.34;89.51;100126.41;4997308;28;20025;-69
2023/09/12 02:12:52;;;;;;;0.00;0.00;;;;;;;18.31;89.18;100121.50;5011701;28;20031;-70
2023/09/12 02:15:18;;;;;;;0.00;0.00;;;;;;;18.26;89.03;100122.47;4995459;28;20026;-69
2023/09/12 02:17:43;;;;;;;0.00;0.00;;;;;;;18.26;89.22;100127.22;5020058;28;20033;-70
2023/09/12 02:20:09;;;;;;;0.00;0.00;;;;;;;18.20;88.94;100115.50;4995533;28;20037;-73
2023/09/12 02:22:35;;;;;;;0.00;0.00;;;;;;;18.21;88.88;100119.91;4987475;28;20638;-73
2023/09/12 02:25:03;;;;;;;0.00;0.00;;;;;;;18.16;89.43;100117.28;5008053;28;20041;-72
2023/09/12 02:27:28;;;;;;;0.00;0.00;;;;;;;18.12;88.82;100119.06;4984205;28;20361;-72
2023/09/12 02:29:55;;;;;;;0.00;0.00;;;;;;;17.99;89.03;100101.50;4998352;28;20048;-72
2023/09/12 02:32:43;;;;;;;0.00;0.00;;;;;;;17.99;89.13;100100.66;4998307;28;20045;-71
2023/09/12 02:35:18;;;;;;;0.00;0.00;;;;;;;18.07;89.13;100116.47;5003670;28;20082;-69
2023/09/12 02:37:43;;;;;;;0.00;0.00;;;;;;;18.07;89.18;100113.69;4981948;28;20232;-70
2023/09/12 02:40:11;;;;;;;0.00;0.00;;;;;;;18.11;89.12;100129.31;4983248;28;20120;-70
2023/09/12 02:42:37;;;;;;;0.00;0.00;;;;;;;18.12;89.00;100124.59;4994156;28;20065;-69
2023/09/12 02:45:03;;;;;;;0.00;0.00;;;;;;;18.09;89.26;100125.25;4987067;28;20116;-69
2023/09/12 02:47:29;;;;;;;0.00;0.00;;;;;;;18.06;88.85;100125.91;4996898;28;20042;-70
2023/09/12 02:49:54;;;;;;;0.00;0.00;;;;;;;18.01;89.17;100129.63;4998635;28;20083;-70
2023/09/12 02:52:19;;;;;;;0.00;0.00;;;;;;;17.95;89.20;100131.75;4996402;28;20081;-71
2023/09/12 02:54:45;;;;;;;0.00;0.00;;;;;;;17.91;90.01;100113.34;5000931;28;20430;-70
2023/09/12 02:57:10;;;;;;;0.00;0.00;;;;;;;17.95;89.40;100123.44;5004605;28;20492;-71
2023/09/12 02:59:36;;;;;;;0.00;0.00;;;;;;;17.94;89.96;100116.28;5006249;28;20634;-71
2023/09/12 03:02:02;;;;;;;0.00;0.00;;;;;;;17.91;89.35;100114.16;5000280;28;20032;-71
2023/09/12 03:04:28;;;;;;;0.00;0.00;;;;;;;17.93;89.95;100125.72;4981317;28;20057;-71
2023/09/12 03:06:53;;;;;;;0.00;0.00;;;;;;;17.89;89.46;100116.41;5002396;28;20542;-69
2023/09/12 03:09:19;;;;;;;0.00;0.00;;;;;;;17.87;90.02;100124.22;5007586;28;20049;-70
2023/09/12 03:11:45;;;;;;;0.00;0.00;;;;;;;17.79;89.91;100120.28;5016697;28;20026;-70
2023/09/12 03:14:10;;;;;;;0.00;0.00;;;;;;;17.79;90.78;100125.00;5000964;28;20028;-70
2023/09/12 03:16:36;;;;;;;0.00;0.00;;;;;;;17.75;90.39;100121.25;4999367;28;20017;-69
2023/09/12 03:19:03;;;;;;;0.00;0.00;;;;;;;17.73;90.99;100123.53;4986487;28;20029;-69
2023/09/12 03:21:28;;;;;;;0.00;0.00;;;;;;;17.73;90.83;100123.53;5013137;28;20139;-71
2023/09/12 03:23:54;;;;;;;0.00;0.00;;;;;;;17.71;91.04;100115.56;5015463;28;20553;-70
2023/09/12 03:26:19;;;;;;;0.00;0.00;;;;;;;17.71;91.41;100120.25;4973265;28;20357;-70
2023/09/12 03:28:45;;;;;;;0.00;0.00;;;;;;;17.72;90.91;100119.13;5001377;28;20029;-70
2023/09/12 03:31:13;;;;;;;0.00;0.00;;;;;;;17.71;90.79;100125.78;5018755;28;20063;-70
2023/09/12 03:33:39;;;;;;;0.00;0.00;;;;;;;17.65;91.33;100116.81;5022605;28;20022;-70
2023/09/12 03:36:06;;;;;;;0.00;0.00;;;;;;;17.62;91.62;100118.31;5006531;28;20472;-71
2023/09/12 03:38:42;;;;;;;0.00;0.00;;;;;;;17.56;91.34;100102.97;5006381;28;20053;-72
2023/09/12 03:41:08;;;;;;;0.00;0.00;;;;;;;17.68;91.70;100110.66;4986076;28;20479;-69
2023/09/12 03:43:34;;;;;;;0.00;0.00;;;;;;;17.61;91.86;100105.63;5005787;28;20079;-69
2023/09/12 03:45:59;;;;;;;0.00;0.00;;;;;;;17.62;91.46;100110.00;5003671;28;20039;-70
2023/09/12 03:48:25;;;;;;;0.00;0.00;;;;;;;17.55;91.92;100108.84;5022780;28;20021;-69
2023/09/12 03:50:51;;;;;;;0.00;0.00;;;;;;;17.48;92.48;100112.09;5003608;28;20048;-70
2023/09/12 03:53:17;;;;;;;0.00;0.00;;;;;;;17.41;92.49;100103.44;5023050;28;20721;-69
2023/09/12 03:55:45;;;;;;;0.00;0.00;;;;;;;17.35;92.46;100104.72;5001883;28;20033;-71
2023/09/12 03:58:13;;;;;;;0.00;0.00;;;;;;;17.34;92.63;100105.84;5020280;28;20098;-71
2023/09/12 04:00:39;;;;;;;0.00;0.00;;;;;;;17.28;92.81;100108.75;5024441;28;20030;-71
2023/09/12 04:03:04;;;;;;;0.00;0.00;;;;;;;17.25;93.59;100106.63;5019567;28;20044;-72
2023/09/12 04:05:30;;;;;;;0.00;0.00;;;;;;;17.20;93.34;100101.25;4992605;28;20081;-69
2023/09/12 04:07:55;;;;;;;0.00;0.00;;;;;;;17.17;93.90;100101.06;4948132;28;20046;-71
2023/09/12 04:10:21;;;;;;;0.00;0.00;;;;;;;17.13;93.74;100100.91;4982345;28;20050;-69
2023/09/12 04:12:46;;;;;;;0.00;0.00;;;;;;;17.16;93.49;100104.97;4955659;28;20057;-69
2023/09/12 04:15:11;;;;;;;0.00;0.00;;;;;;;17.13;93.93;100100.06;4977577;28;20081;-69
2023/09/12 04:17:37;;;;;;;0.00;0.00;;;;;;;17.11;93.50;100097.63;4976688;28;20696;-69
2023/09/12 04:20:04;;;;;;;0.00;0.00;;;;;;;17.09;93.82;100105.41;4957789;28;20106;-70
2023/09/12 04:22:30;;;;;;;0.00;0.00;;;;;;;17.06;93.99;100095.00;4954671;28;20130;-68
2023/09/12 04:24:55;;;;;;;0.00;0.00;;;;;;;17.01;93.80;100087.69;4932757;28;20026;-70
2023/09/12 04:27:21;;;;;;;0.00;0.00;;;;;;;16.97;94.14;100092.19;4965487;28;20034;-70
2023/09/12 04:29:46;;;;;;;0.00;0.00;;;;;;;16.91;94.51;100086.00;4985414;28;20042;-70
2023/09/12 04:32:12;;;;;;;0.00;0.00;;;;;;;16.84;94.05;100076.50;4978267;28;20064;-70
2023/09/12 04:34:37;;;;;;;0.00;0.00;;;;;;;16.81;94.70;100083.47;4965036;28;20122;-70
2023/09/12 04:37:05;;;;;;;0.00;0.00;;;;;;;16.76;94.80;100075.31;4978379;28;21061;-70
2023/09/12 04:39:31;;;;;;;0.00;0.00;;;;;;;16.61;94.75;100050.88;4966770;28;20034;-70
2023/09/12 04:42:31;;;;;;;0.00;0.00;;;;;;;16.74;95.04;100077.59;4963803;28;20595;-72
2023/09/12 04:45:19;;;;;;;0.00;0.00;;;;;;;16.82;95.13;100074.06;4924486;28;20053;-73
2023/09/12 04:47:44;;;;;;;0.00;0.00;;;;;;;16.70;94.84;100051.72;4963021;28;20026;-71
2023/09/12 04:50:16;;;;;;;0.00;0.00;;;;;;;16.67;94.27;100038.56;4968188;28;20022;-72
2023/09/12 04:52:51;;;;;;;;;;;;;;;;;;;;;
2023/09/12 04:55:20;;;;;;;0.00;0.00;;;;;;;16.87;94.20;100065.66;4961018;28;20029;-73
2023/09/12 04:58:12;;;;;;;0.00;0.00;;;;;;;16.80;94.16;100050.66;4947856;28;20039;-72
2023/09/12 05:00:40;;;;;;;0.00;0.00;;;;;;;17.09;93.93;100088.84;4963134;28;20023;-70
2023/09/12 05:03:11;;;;;;;0.00;0.00;;;;;;;17.00;93.83;100074.19;4943807;28;20056;-70
2023/09/12 05:05:37;;;;;;;0.00;0.00;;;;;;;17.04;94.61;100083.44;4964797;28;20086;-70
2023/09/12 05:08:03;;;;;;;0.00;0.00;;;;;;;17.15;93.85;100093.09;4999964;28;20116;-70
2023/09/12 05:10:29;;;;;;;0.00;0.00;;;;;;;17.05;94.52;100074.84;4997596;28;20045;-71
2023/09/12 05:13:00;;;;;;;0.00;0.00;;;;;;;17.12;93.87;100088.19;4997141;28;20025;-73
2023/09/12 05:15:32;;;;;;;0.00;0.00;;;;;;;16.93;93.93;100063.59;4968502;28;20052;-72
2023/09/12 05:18:27;;;;;;;0.00;0.00;;;;;;;16.99;94.85;100076.13;4987094;28;20029;-73
2023/09/12 05:20:56;;;;;;;0.00;0.00;;;;;;;16.91;94.95;100065.84;5001520;28;20091;-74
2023/09/12 05:23:24;;;;;;;0.00;0.00;;;;;;;16.88;95.29;100066.47;5021995;28;20025;-74
2023/09/12 05:25:52;;;;;;;0.00;0.00;;;;;;;16.89;95.09;100068.94;5004690;28;20021;-74
2023/09/12 05:28:18;;;;;;;0.00;0.00;;;;;;;17.06;95.12;100095.81;5017545;28;20025;-72
2023/09/12 05:30:43;;;;;;;0.00;0.00;;;;;;;16.92;95.08;100073.00;5017725;28;20037;-71
2023/09/12 05:33:09;;;;;;;0.00;0.00;;;;;;;16.96;95.72;100075.94;5000727;28;21230;-70
2023/09/12 05:35:37;;;;;;;0.00;0.00;;;;;;;16.92;95.75;100079.34;5000663;28;20041;-73
2023/09/12 05:38:06;;;;;;;0.00;0.00;;;;;;;16.93;96.16;100086.47;4984754;28;20037;-71
2023/09/12 05:40:37;;;;;;;0.00;0.00;;;;;;;16.76;96.06;100064.25;5007996;28;20029;-75
2023/09/12 05:43:03;;;;;;;0.00;0.00;;;;;;;16.87;96.14;100084.16;4997505;28;20037;-71
2023/09/12 05:45:38;;;;;;;0.00;0.00;;;;;;;16.96;96.76;100100.81;5003142;28;20657;-71
2023/09/12 05:48:06;;;;;;;0.00;0.00;;;;;;;16.98;96.89;100099.38;5012100;28;20037;-71
2023/09/12 05:50:37;;;;;;;0.00;0.00;;;;;;;16.96;96.11;100087.81;4993253;28;20036;-71
2023/09/12 05:53:05;;;;;;;0.00;0.00;;;;;;;16.86;96.04;100065.94;4969072;28;20033;-71
2023/09/12 05:55:38;;;;;;;0.00;0.00;;;;;;;16.98;96.04;100076.44;4984908;28;20027;-70
2023/09/12 05:58:13;;;;;;;0.00;0.00;;;;;;;17.14;96.43;100096.97;4984600;28;20037;-72
2023/09/12 06:00:47;;;;;;;0.00;0.00;;;;;;;17.01;96.24;100078.56;4998588;28;20044;-71
2023/09/12 06:03:15;;;;;;;0.00;0.00;;;;;;;17.20;96.22;100101.25;5017751;28;20056;-71
2023/09/12 06:05:40;;;;;;;0.00;0.00;;;;;;;17.09;96.16;100086.09;5012430;28;20458;-71
2023/09/12 06:08:05;;;;;;;0.00;0.00;;;;;;;17.21;95.66;100102.84;4972284;28;20037;-70
2023/09/12 06:10:31;;;;;;;0.00;0.00;;;;;;;17.23;95.57;100099.78;5001708;28;20155;-73
2023/09/12 06:12:56;;;;;;;0.00;0.00;;;;;;;17.25;95.41;100103.84;4999715;28;20047;-70
2023/09/12 06:15:22;;;;;;;0.00;0.00;;;;;;;17.30;96.03;100105.66;5020304;28;20060;-70
2023/09/12 06:17:47;;;;;;;0.00;0.00;;;;;;;17.38;95.88;100112.38;5000112;28;20030;-70
2023/09/12 06:20:13;;;;;;;0.00;0.00;;;;;;;17.39;95.16;100113.97;5009300;28;20029;-71
2023/09/12 06:22:43;;;;;;;0.00;0.00;;;;;;;17.45;94.85;100118.25;4985871;28;20079;-70
2023/09/12 06:25:35;;;;;;;0.00;0.00;;;;;;;17.43;94.78;100117.75;5014120;28;20438;-71
2023/09/12 06:28:00;;;;;;;0.00;0.00;;;;;;;17.48;95.07;100120.38;4975819;28;20033;-70
2023/09/12 06:30:26;;;;;;;0.00;0.00;;;;;;;17.45;94.82;100107.19;4982883;28;20443;-70
2023/09/12 06:32:59;;;;;;;0.00;0.00;;;;;;;17.55;94.81;100122.66;4981132;28;20030;-71
2023/09/12 06:35:24;;;;;;;0.00;0.00;;;;;;;17.58;94.70;100130.31;4989068;28;20026;-72
2023/09/12 06:37:52;;;;;;;0.00;0.00;;;;;;;17.63;94.34;100130.97;5014222;28;20033;-71
2023/09/12 06:40:17;;;;;;;0.00;0.00;;;;;;;17.67;93.67;100122.03;5017414;28;20463;-71
2023/09/12 06:42:43;;;;;;;0.00;0.00;;;;;;;17.78;93.68;100126.13;5007790;28;20048;-71
2023/09/12 06:45:09;;;;;;;0.00;0.00;;;;;;;17.83;92.95;100117.69;5016758;28;20491;-72
2023/09/12 06:47:34;;;;;;;0.00;0.00;;;;;;;17.95;92.95;100120.66;5011125;28;20183;-71
2023/09/12 06:50:00;;;;;;;0.00;0.00;;;;;;;17.94;92.13;100119.03;4988708;28;20034;-75
2023/09/12 06:52:38;;;;;;;;;;;;;;;;;;;;;
2023/09/12 06:55:20;;;;;;;;;;;;;;;;;;;;;
2023/09/12 06:57:53;;;;;;;0.00;0.00;;;;;;;18.14;90.20;100114.03;5017860;28;20032;-75
2023/09/12 07:00:31;;;;;;;;;;;;;;;;;;;;;
2023/09/12 07:03:18;;;;;;;;;;;;;;;;;;;;;
2023/09/12 07:05:49;;;;;;;0.00;0.00;;;;;;;18.56;88.17;100110.75;5013831;28;20046;-75
2023/09/12 07:08:14;;;;;;;0.00;0.00;;;;;;;18.86;87.34;100133.88;5020549;28;20060;-75
2023/09/12 07:10:48;;;;;;;0.00;0.00;;;;;;;19.07;86.04;100131.22;5000528;28;20052;-74
2023/09/12 07:13:23;;;;;;;0.00;0.00;;;;;;;19.30;85.43;100140.13;4996079;28;20014;-75
2023/09/12 07:15:52;;;;;;;0.00;0.00;;;;;;;19.53;84.38;100137.06;4997598;28;20040;-75
2023/09/12 07:18:18;;;;;;;0.00;0.00;;;;;;;19.61;83.66;100122.34;4989702;28;20025;-75
2023/09/12 07:20:52;;;;;;;0.00;0.00;;;;;;;19.71;83.13;100116.44;5008420;28;20876;-75
2023/09/12 07:23:23;;;;;;;0.00;0.00;;;;;;;19.90;82.33;100123.50;5005008;28;20159;-74
2023/09/12 07:25:53;;;;;;;0.00;0.00;;;;;;;20.00;81.43;100139.75;4986525;28;20220;-74
2023/09/12 07:28:21;;;;;;;0.00;0.00;;;;;;;20.07;81.29;100139.22;4986506;28;20089;-75
2023/09/12 07:30:54;;;;;;;0.00;0.00;;;;;;;20.07;81.07;100135.66;5016465;28;20033;-76
2023/09/12 07:33:20;;;;;;;0.00;0.00;;;;;;;20.06;81.15;100148.69;5003899;28;20559;-76
2023/09/12 07:35:56;;;;;;;0.00;0.00;;;;;;;20.04;80.53;100151.81;5009798;28;20919;-75
2023/09/12 07:38:30;;;;;;;0.00;0.00;;;;;;;20.08;80.81;100162.25;4997965;28;20026;-76
2023/09/12 07:41:03;;;;;;;0.00;0.00;;;;;;;19.94;80.21;100141.09;5017112;28;20044;-75
2023/09/12 07:43:29;;;;;;;0.00;0.00;;;;;;;20.14;80.39;100170.03;4995443;28;20029;-75
2023/09/12 07:45:55;;;;;;;0.00;0.00;;;;;;;20.09;80.27;100144.44;5001544;28;20067;-75
2023/09/12 07:48:23;;;;;;;0.00;0.00;;;;;;;20.22;79.96;100140.59;5019688;28;20134;-75
2023/09/12 07:50:48;;;;;;;0.00;0.00;;;;;;;20.40;79.68;100152.38;4993109;28;20090;-75
2023/09/12 07:53:14;;;;;;;0.00;0.00;;;;;;;20.55;79.03;100160.09;4980119;28;20033;-74
2023/09/12 07:55:46;;;;;;;0.00;0.00;;;;;;;20.60;78.56;100142.41;5008818;28;20060;-75
2023/09/12 07:58:18;;;;;;;0.00;0.00;;;;;;;20.60;78.53;100128.50;4992611;28;20021;-75
2023/09/12 08:00:46;;;;;;;0.00;0.00;;;;;;;20.56;78.52;100144.25;4974820;28;20030;-76
2023/09/12 08:03:11;;;;;;;0.00;0.00;;;;;;;20.71;78.30;100173.41;5019553;28;20072;-75
2023/09/12 08:05:38;;;;;;;0.00;0.00;;;;;;;20.67;78.58;100178.81;5001068;28;20511;-76
2023/09/12 08:08:04;;;;;;;0.00;0.00;;;;;;;20.44;78.48;100149.72;4989034;28;20041;-75
2023/09/12 08:10:29;;;;;;;0.00;0.00;;;;;;;20.49;78.54;100167.00;4987954;28;21395;-75
2023/09/12 08:12:59;;;;;;;0.00;0.00;;;;;;;20.34;78.88;100154.56;5002168;28;20026;-74
2023/09/12 08:15:25;;;;;;;0.00;0.00;;;;;;;20.48;78.87;100176.47;4989422;28;20083;-75
2023/09/12 08:17:51;;;;;;;0.00;0.00;;;;;;;20.42;78.40;100172.28;5008760;28;20025;-75
2023/09/12 08:20:18;;;;;;;0.00;0.00;;;;;;;20.45;78.35;100187.47;5002864;28;20045;-75
2023/09/12 08:22:43;;;;;;;0.00;0.00;;;;;;;20.42;78.55;100180.63;5003814;28;20813;-75
2023/09/12 08:25:09;;;;;;;0.00;0.00;;;;;;;20.45;78.29;100193.81;5006750;28;20109;-75
2023/09/12 08:27:35;;;;;;;0.00;0.00;;;;;;;20.36;78.54;100180.00;4986562;28;20703;-75
2023/09/12 08:30:01;;;;;;;0.00;0.00;;;;;;;20.39;78.77;100193.22;5016089;28;20048;-76
2023/09/12 08:32:26;;;;;;;0.00;0.00;;;;;;;20.29;79.01;100193.63;4988868;28;20497;-75
2023/09/12 08:34:52;;;;;;;0.00;0.00;;;;;;;20.32;79.07;100201.25;4982591;28;20490;-76
2023/09/12 08:37:17;;;;;;;0.00;0.00;;;;;;;20.35;78.75;100200.59;5000935;28;20042;-76
2023/09/12 08:39:45;;;;;;;0.00;0.00;;;;;;;20.33;78.93;100202.91;5020382;28;20026;-74
2023/09/12 08:42:17;;;;;;;0.00;0.00;;;;;;;20.39;78.67;100196.00;4992192;28;20022;-76
2023/09/12 08:44:43;;;;;;;0.00;0.00;;;;;;;20.27;78.90;100197.88;4981349;28;20037;-76
2023/09/12 08:47:12;;;;;;;0.00;0.00;;;;;;;20.13;78.81;100192.59;5000953;28;20133;-77
2023/09/12 08:49:38;;;;;;;0.00;0.00;;;;;;;20.16;79.11;100197.47;5017952;28;20025;-78
2023/09/12 08:52:06;;;;;;;0.00;0.00;;;;;;;20.11;79.31;100189.34;5003808;28;20026;-76
2023/09/12 08:54:32;;;;;;;0.00;0.00;;;;;;;20.17;79.16;100193.56;4992781;28;20038;-75
2023/09/12 08:57:01;;;;;;;0.00;0.00;;;;;;;20.25;79.21;100191.84;5023055;28;20044;-76
2023/09/12 08:59:27;;;;;;;0.00;0.00;;;;;;;20.37;79.12;100187.19;4984574;28;20125;-76
2023/09/12 09:01:55;;;;;;;0.00;0.00;;;;;;;20.37;78.74;100192.75;5005893;28;20120;-75
2023/09/12 09:04:22;;;;;;;0.00;0.00;;;;;;;20.37;79.02;100189.97;4997059;28;20117;-75
2023/09/12 09:06:49;;;;;;;0.00;0.00;;;;;;;20.36;78.71;100174.47;5005834;28;20060;-75
2023/09/12 09:09:16;;;;;;;0.00;0.00;;;;;;;20.48;78.54;100172.91;5000218;28;20036;-75
2023/09/12 09:11:42;;;;;;;0.00;0.00;;;;;;;20.57;77.88;100163.34;5003264;28;20145;-75
2023/09/12 09:14:07;;;;;;;0.00;0.00;;;;;;;20.80;77.61;100176.91;5012686;28;20480;-76
2023/09/12 09:16:35;;;;;;;0.00;0.00;;;;;;;21.08;77.31;100182.69;4998894;28;20051;-75
2023/09/12 09:19:05;;;;;;;0.00;0.00;;;;;;;21.13;76.59;100186.38;4999346;28;20025;-75
2023/09/12 09:21:32;;;;;;;0.00;0.00;;;;;;;21.10;76.57;100187.91;5012208;28;20415;-75
2023/09/12 09:24:00;;;;;;;0.00;0.00;;;;;;;21.18;76.68;100191.72;4989752;28;20037;-75
2023/09/12 09:27:00;;;;;;;0.00;0.00;;;;;;;21.19;76.09;100188.59;5004416;28;20038;-76
2023/09/12 09:29:25;;;;;;;0.00;0.00;;;;;;;21.59;75.49;100181.63;5006051;28;20028;-76
2023/09/12 09:31:52;;;;;;;0.00;0.00;;;;;;;21.97;74.12;100186.84;5002062;28;20033;-75
2023/09/12 09:34:21;;;;;;;0.00;0.00;;;;;;;22.10;73.31;100184.84;5025650;28;20100;-75
2023/09/12 09:36:47;;;;;;;0.00;0.00;;;;;;;22.28;72.39;100192.94;4998593;28;20029;-74
2023/09/12 09:39:16;;;;;;;0.00;0.00;;;;;;;22.54;71.83;100194.56;4984009;28;20765;-77
2023/09/12 09:41:42;;;;;;;0.00;0.00;;;;;;;22.65;70.21;100187.31;4999494;28;20029;-76
2023/09/12 09:44:08;;;;;;;0.00;0.00;;;;;;;22.98;70.20;100186.25;4988860;28;20030;-74
2023/09/12 09:46:36;;;;;;;0.00;0.00;;;;;;;23.27;69.61;100187.03;5013176;28;20737;-75
2023/09/12 09:49:02;;;;;;;0.00;0.00;;;;;;;23.37;68.50;100194.09;5019946;28;20048;-76
2023/09/12 09:51:30;;;;;;;0.00;0.00;;;;;;;23.44;68.71;100191.47;5007600;28;20094;-76
2023/09/12 09:53:58;;;;;;;0.00;0.00;;;;;;;23.49;67.93;100185.63;4988736;28;20025;-75
2023/09/12 09:56:25;;;;;;;0.00;0.00;;;;;;;23.27;68.06;100181.47;4971713;28;20072;-76
2023/09/12 09:58:52;;;;;;;0.00;0.00;;;;;;;23.18;67.80;100174.06;4988847;28;20022;-76
2023/09/12 10:01:22;;;;;;;0.00;0.00;;;;;;;23.39;67.92;100184.16;5003767;28;20032;-75
2023/09/12 10:03:50;;;;;;;0.00;0.00;;;;;;;23.63;67.66;100182.38;4998665;28;20057;-75
2023/09/12 10:06:17;;;;;;;0.00;0.00;;;;;;;23.52;67.10;100173.72;5003942;28;20057;-77
2023/09/12 10:08:46;;;;;;;0.00;0.00;;;;;;;23.53;66.46;100178.94;5022525;28;20025;-76
2023/09/12 10:11:15;;;;;;;0.00;0.00;;;;;;;23.84;66.32;100180.09;4986911;28;20059;-76
2023/09/12 10:13:45;;;;;;;0.00;0.00;;;;;;;25.13;64.93;100175.69;4985128;28;20167;-76
2023/09/12 10:16:11;;;;;;;0.00;0.00;;;;;;;26.53;61.46;100179.13;5020245;28;20029;-76
2023/09/12 10:19:06;;;;;;;0.00;0.00;;;;;;;27.29;57.92;100175.16;4989404;28;20026;-75
2023/09/12 10:21:34;;;;;;;0.00;0.00;;;;;;;28.48;56.03;100171.25;4991803;28;20087;-75
2023/09/12 10:24:03;;;;;;;0.00;0.00;;;;;;;28.77;50.83;100176.19;5005266;28;20045;-76
2023/09/12 10:26:31;;;;;;;0.00;0.00;;;;;;;28.28;49.93;100167.94;5003087;28;20024;-76
2023/09/12 10:28:57;;;;;;;0.00;0.00;;;;;;;27.88;50.23;100166.88;5024704;28;20536;-76
2023/09/12 10:31:24;;;;;;;0.00;0.00;;;;;;;27.73;48.15;100165.16;4985335;28;20041;-75
2023/09/12 10:33:50;;;;;;;0.00;0.00;;;;;;;27.30;49.87;100173.97;4995872;28;20025;-75
2023/09/12 10:36:18;;;;;;;0.00;0.00;;;;;;;26.87;51.33;100165.94;5001862;28;20034;-75
2023/09/12 10:38:44;;;;;;;0.00;0.00;;;;;;;25.88;53.31;100172.59;4994796;28;20063;-75
2023/09/12 10:41:14;;;;;;;0.00;0.00;;;;;;;24.73;56.56;100168.53;4991382;28;20060;-77
2023/09/12 10:43:41;;;;;;;0.00;0.00;;;;;;;23.95;59.39;100179.59;4982551;28;20033;-76
2023/09/12 10:46:07;;;;;;;0.00;0.00;;;;;;;23.34;62.37;100176.06;4978828;28;20036;-76
2023/09/12 10:48:35;;;;;;;0.00;0.00;;;;;;;22.92;63.41;100168.16;5004240;28;20932;-77
2023/09/12 10:51:03;;;;;;;0.00;0.00;;;;;;;22.49;66.00;100173.31;4982341;28;20033;-76
2023/09/12 10:53:30;;;;;;;0.00;0.00;;;;;;;22.19;67.76;100172.78;5000388;28;20026;-75
2023/09/12 10:56:01;;;;;;;0.00;0.00;;;;;;;22.01;68.74;100161.91;5005706;28;20372;-76
2023/09/12 10:58:27;;;;;;;0.00;0.00;;;;;;;21.92;69.51;100164.00;5011670;28;20056;-75
2023/09/12 11:01:22;;;;;;;0.00;0.00;;;;;;;21.94;69.46;100170.03;4986500;28;20453;-76
2023/09/12 11:03:48;;;;;;;0.00;0.00;;;;;;;21.95;70.18;100174.44;5014528;28;20110;-76
2023/09/12 11:06:22;;;;;;;0.00;0.00;;;;;;;21.91;70.30;100167.94;5007658;28;20140;-76
2023/09/12 11:09:07;;;;;;;;;;;;;;;21.83;70.47;100171.66;5001208;28;20756;-76
2023/09/12 11:11:32;;;;;;;0.00;0.00;;;;;;;21.73;70.99;100175.75;5017173;28;19909;-76
2023/09/12 11:14:08;;;;;;;0.00;0.00;;;;;;;21.65;71.00;100180.22;4990097;28;20025;-75
2023/09/12 11:16:35;;;;;;;0.00;0.00;;;;;;;21.59;71.53;100179.66;4987451;28;20511;-76
2023/09/12 11:19:26;;;;;;;0.00;0.00;;;;;;;21.56;73.15;100180.34;4998398;28;20041;-76
2023/09/12 11:21:54;;;;;;;0.00;0.00;;;;;;;21.54;73.23;100177.09;5000645;28;20022;-76
2023/09/12 11:24:20;;;;;;;0.00;0.00;;;;;;;21.60;72.21;100174.91;4982144;28;20152;-76
2023/09/12 11:27:08;;;;;;;0.00;0.00;;;;;;;21.68;72.29;100170.38;4989330;28;20024;-76
2023/09/12 11:29:38;;;;;;;0.00;0.00;;;;;;;21.86;71.44;100170.94;4999804;28;20347;-75
2023/09/12 11:32:05;;;;;;;0.00;0.00;;;;;;;21.92;71.57;100175.16;5036815;28;20025;-76
2023/09/12 11:34:51;;;;;;;0.00;0.00;;;;;;;22.04;71.83;100186.25;4993444;28;20041;-76
2023/09/12 11:37:29;;;;;;;0.00;0.00;;;;;;;21.91;71.34;100173.50;5000095;28;20065;-77