Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:18;;;;;;;16.37;8.10;;;;;;;;;;5079009;28;20449;-66
2021/12/15 00:04:49;;;;;;;17.93;7.50;;;;;;;;;;5079086;28;20449;-66
2021/12/15 00:07:17;;;;;;;18.90;8.90;;;;;;;;;;5078618;28;20450;-66
2021/12/15 00:09:45;;;;;;;15.97;7.50;;;;;;;;;;5078757;28;20552;-66
2021/12/15 00:12:14;;;;;;;12.73;7.27;;;;;;;;;;5082447;28;20439;-66
2021/12/15 00:14:44;;;;;;;18.53;8.37;;;;;;;;;;5098934;28;20454;-66
2021/12/15 00:17:13;;;;;;;11.53;6.90;;;;;;;;;;5098842;28;20440;-66
2021/12/15 00:19:42;;;;;;;18.47;8.77;;;;;;;;;;5098854;28;20578;-66
2021/12/15 00:22:10;;;;;;;18.57;8.40;;;;;;;;;;5098340;28;20443;-66
2021/12/15 00:24:38;;;;;;;13.67;7.40;;;;;;;;;;5098291;28;20478;-66
2021/12/15 00:27:06;;;;;;;17.03;8.33;;;;;;;;;;5098033;28;20781;-66
2021/12/15 00:29:34;;;;;;;14.53;7.47;;;;;;;;;;5084706;28;20815;-66
2021/12/15 00:32:04;;;;;;;19.50;7.70;;;;;;;;;;5078396;28;20437;-66
2021/12/15 00:34:34;;;;;;;12.77;6.53;;;;;;;;;;5078208;28;20444;-66
2021/12/15 00:37:02;;;;;;;17.77;7.50;;;;;;;;;;5077812;28;20554;-66
2021/12/15 00:39:30;;;;;;;15.80;6.57;;;;;;;;;;5089136;28;20487;-66
2021/12/15 00:41:58;;;;;;;11.20;6.40;;;;;;;;;;5077977;28;20444;-66
2021/12/15 00:44:25;;;;;;;11.77;6.30;;;;;;;;;;5077784;28;20449;-66
2021/12/15 00:46:53;;;;;;;17.77;8.23;;;;;;;;;;5077910;28;20445;-67
2021/12/15 00:49:23;;;;;;;20.33;8.67;;;;;;;;;;5078915;28;20472;-66
2021/12/15 00:51:52;;;;;;;14.93;7.60;;;;;;;;;;5077785;28;20527;-66
2021/12/15 00:54:22;;;;;;;15.07;7.50;;;;;;;;;;5077647;28;20814;-66
2021/12/15 00:56:50;;;;;;;13.73;6.97;;;;;;;;;;5077582;28;20531;-66
2021/12/15 00:59:18;;;;;;;17.20;7.33;;;;;;;;;;5077439;28;20488;-66
2021/12/15 01:01:46;;;;;;;13.97;7.03;;;;;;;;;;5077886;28;20531;-66
2021/12/15 01:04:16;;;;;;;10.67;6.47;;;;;;;;;;5077457;28;20491;-66
2021/12/15 01:06:47;;;;;;;12.90;6.13;;;;;;;;;;5077530;28;20429;-66
2021/12/15 01:09:18;;;;;;;11.77;5.93;;;;;;;;;;5077670;28;20534;-66
2021/12/15 01:12:06;;;;;;;11.80;5.67;;;;;;;;;;5077129;28;20977;-66
2021/12/15 01:19:46;;;;;;;11.57;6.33;;;;;;;;;;5097522;28;20443;-66
2021/12/15 01:20:12;;;;;;;9.27;5.80;;;;;;;;;;5097941;28;20490;-66
2021/12/15 01:22:43;;;;;;;8.00;5.07;;;;;;;;;;5097795;28;20876;-66
2021/12/15 01:25:19;;;;;;;7.20;5.23;;;;;;;;;;5097834;28;20454;-66
2021/12/15 01:27:47;;;;;;;12.27;5.73;;;;;;;;;;5097518;28;20449;-66
2021/12/15 01:30:16;;;;;;;10.03;5.77;;;;;;;;;;5078837;28;20432;-67
2021/12/15 01:32:45;;;;;;;11.43;5.73;;;;;;;;;;5077430;28;20446;-66
2021/12/15 01:35:13;;;;;;;9.03;6.47;;;;;;;;;;5076990;28;20814;-66
2021/12/15 01:37:43;;;;;;;11.40;5.33;;;;;;;;;;5077107;28;21013;-67
2021/12/15 01:40:17;;;;;;;9.30;4.80;;;;;;;;;;5088363;28;20484;-66
2021/12/15 01:42:45;;;;;;;8.07;5.40;;;;;;;;;;5076700;28;20443;-66
2021/12/15 01:48:00;;;;;;;7.80;5.00;;;;;;;;;;5078457;28;20816;-66
2021/12/15 01:50:28;;;;;;;8.90;5.23;;;;;;;;;;5077136;28;20441;-66
2021/12/15 01:52:57;;;;;;;8.57;5.10;;;;;;;;;;5077246;28;20436;-66
2021/12/15 01:55:26;;;;;;;10.33;4.83;;;;;;;;;;5077238;28;20451;-66
2021/12/15 01:57:54;;;;;;;8.43;5.30;;;;;;;;;;5076528;28;20444;-66
2021/12/15 02:00:24;;;;;;;9.10;5.03;;;;;;;;;;5077587;28;20487;-66
2021/12/15 02:02:52;;;;;;;6.27;4.50;;;;;;;;;;5084605;28;20444;-66
2021/12/15 02:05:20;;;;;;;7.60;4.43;;;;;;;;;;5097399;28;20447;-66
2021/12/15 02:07:48;;;;;;;9.33;5.00;;;;;;;;;;5097280;28;20447;-67
2021/12/15 02:10:19;;;;;;;7.40;4.87;;;;;;;;;;5097584;28;20439;-67
2021/12/15 02:12:59;;;;;;;8.90;4.73;;;;;;;;;;5096808;28;20443;-67
2021/12/15 02:15:28;;;;;;;8.93;4.70;;;;;;;;;;5096829;28;20471;-66
2021/12/15 02:17:56;;;;;;;7.17;3.93;;;;;;;;;;5097234;28;20443;-67
2021/12/15 02:20:30;;;;;;;8.03;5.10;;;;;;;;;;5096968;28;21013;-66
2021/12/15 02:22:58;;;;;;;9.70;5.20;;;;;;;;;;5097314;28;20811;-67
2021/12/15 02:25:26;;;;;;;9.63;5.40;;;;;;;;;;5097320;28;20448;-66
2021/12/15 02:27:55;;;;;;;8.57;5.20;;;;;;;;;;5096824;28;20447;-67
2021/12/15 02:30:40;;;;;;;9.73;4.87;;;;;;;;;;5077194;28;20445;-66
2021/12/15 02:33:25;;;;;;;11.53;5.53;;;;;;;;;;5077116;28;20444;-66
2021/12/15 02:38:41;;;;;;;10.10;5.23;;;;;;;;;;5084988;28;20477;-67
2021/12/15 02:41:19;;;;;;;8.43;4.80;;;;;;;;;;5081667;28;20484;-66
2021/12/15 02:43:47;;;;;;;8.63;4.43;;;;;;;;;;5077122;28;20512;-66
2021/12/15 02:46:15;;;;;;;9.47;5.40;;;;;;;;;;5077317;28;20483;-66
2021/12/15 02:48:43;;;;;;;11.30;5.17;;;;;;;;;;5081221;28;20476;-66
2021/12/15 02:51:13;;;;;;;9.87;5.07;;;;;;;;;;5080298;28;20441;-66
2021/12/15 02:53:41;;;;;;;7.90;4.70;;;;;;;;;;5080617;28;20954;-66
2021/12/15 02:56:09;;;;;;;7.90;4.47;;;;;;;;;;5080548;28;20448;-66
2021/12/15 02:58:38;;;;;;;6.40;4.13;;;;;;;;;;5079916;28;20934;-66
2021/12/15 03:01:14;;;;;;;7.23;4.50;;;;;;;;;;5080057;28;21023;-66
2021/12/15 03:06:28;;;;;;;7.37;4.17;;;;;;;;;;5080458;28;20451;-66
2021/12/15 03:09:09;;;;;;;6.90;4.03;;;;;;;;;;5079927;28;20547;-66
2021/12/15 03:17:08;;;;;;;8.93;4.87;;;;;;;;;;5079806;28;20948;-66
2021/12/15 03:19:36;;;;;;;4.67;3.73;;;;;;;;;;5079587;28;21013;-66
2021/12/15 03:22:05;;;;;;;8.87;4.90;;;;;;;;;;5080031;28;20997;-66
2021/12/15 03:24:33;;;;;;;8.70;5.10;;;;;;;;;;5079898;28;20448;-66
2021/12/15 03:27:05;;;;;;;7.73;4.27;;;;;;;;;;5079558;28;20447;-66
2021/12/15 03:35:21;;;;;;;9.17;4.63;;;;;;;;;;5099529;28;20444;-66
2021/12/15 03:37:52;;;;;;;6.50;4.40;;;;;;;;;;5099531;28;20475;-66
2021/12/15 03:40:23;;;;;;;7.90;4.33;;;;;;;;;;5091554;28;20476;-66
2021/12/15 03:42:54;;;;;;;6.93;4.37;;;;;;;;;;5079146;28;20532;-66
2021/12/15 03:45:25;;;;;;;7.70;4.53;;;;;;;;;;5079144;28;20445;-66
2021/12/15 03:47:53;;;;;;;7.63;3.77;;;;;;;;;;5080989;28;20448;-66
2021/12/15 03:50:22;;;;;;;6.43;3.87;;;;;;;;;;5079514;28;20444;-66
2021/12/15 03:52:52;;;;;;;6.77;3.90;;;;;;;;;;5079337;28;20447;-66
2021/12/15 03:55:21;;;;;;;7.53;4.40;;;;;;;;;;5079193;28;20455;-66
2021/12/15 03:57:50;;;;;;;8.10;4.23;;;;;;;;;;5078641;28;20523;-66
2021/12/15 04:00:19;;;;;;;5.90;3.57;;;;;;;;;;5078986;28;21004;-66
2021/12/15 04:02:47;;;;;;;6.17;3.70;;;;;;;;;;5079025;28;20441;-66
2021/12/15 04:05:18;;;;;;;5.50;3.70;;;;;;;;;;5079208;28;20448;-67
2021/12/15 04:07:46;;;;;;;5.77;3.90;;;;;;;;;;5085861;28;21006;-66
2021/12/15 04:10:17;;;;;;;5.87;3.70;;;;;;;;;;5099375;28;20453;-66
2021/12/15 04:12:45;;;;;;;5.23;3.37;;;;;;;;;;5098989;28;20440;-66
2021/12/15 04:15:26;;;;;;;4.57;3.37;;;;;;;;;;5099142;28;20523;-66
2021/12/15 04:17:55;;;;;;;5.73;3.80;;;;;;;;;;5098961;28;20446;-66
2021/12/15 04:20:25;;;;;;;4.93;3.67;;;;;;;;;;5099073;28;20543;-66
2021/12/15 04:22:53;;;;;;;5.07;3.73;;;;;;;;;;5099286;28;20509;-66
2021/12/15 04:25:24;;;;;;;4.57;3.33;;;;;;;;;;5098822;28;20550;-66
2021/12/15 04:27:53;;;;;;;5.60;4.00;;;;;;;;;;5098744;28;20449;-66
2021/12/15 04:30:21;;;;;;;6.53;3.77;;;;;;;;;;5078558;28;20436;-66
2021/12/15 04:32:50;;;;;;;7.37;4.47;;;;;;;;;;5078589;28;20444;-66
2021/12/15 04:35:19;;;;;;;6.50;4.23;;;;;;;;;;5078310;28;20448;-66
2021/12/15 04:37:47;;;;;;;8.27;3.47;;;;;;;;;;5078134;28;20479;-66
2021/12/15 04:40:17;;;;;;;6.70;3.97;;;;;;;;;;5087840;28;20436;-66
2021/12/15 04:42:47;;;;;;;6.03;4.13;;;;;;;;;;5077715;28;21192;-66
2021/12/15 04:45:16;;;;;;;7.80;4.33;;;;;;;;;;5078353;28;20455;-66
2021/12/15 04:47:50;;;;;;;6.60;4.33;;;;;;;;;;5082001;28;20527;-66
2021/12/15 04:50:20;;;;;;;5.73;4.23;;;;;;;;;;5087220;28;20527;-67
2021/12/15 04:52:48;;;;;;;8.80;4.30;;;;;;;;;;5077940;28;20793;-66
2021/12/15 04:55:17;;;;;;;8.23;4.57;;;;;;;;;;5078458;28;20447;-66
2021/12/15 04:57:46;;;;;;;6.80;5.00;;;;;;;;;;5077566;28;20444;-66
2021/12/15 05:00:16;;;;;;;7.70;4.20;;;;;;;;;;5077938;28;20441;-66
2021/12/15 05:02:44;;;;;;;8.57;5.03;;;;;;;;;;5077895;28;20445;-66
2021/12/15 05:05:12;;;;;;;7.00;4.90;;;;;;;;;;5077798;28;20510;-66
2021/12/15 05:07:40;;;;;;;10.57;4.57;;;;;;;;;;5078051;28;20448;-66
2021/12/15 05:10:09;;;;;;;6.87;4.50;;;;;;;;;;5077552;28;20456;-66
2021/12/15 05:12:37;;;;;;;7.23;4.07;;;;;;;;;;5084592;28;20447;-66
2021/12/15 05:15:07;;;;;;;10.23;5.10;;;;;;;;;;5098365;28;20447;-66
2021/12/15 05:17:36;;;;;;;10.03;5.00;;;;;;;;;;5098156;28;20443;-66
2021/12/15 05:20:06;;;;;;;7.17;5.00;;;;;;;;;;5098041;28;20539;-68
2021/12/15 05:22:34;;;;;;;9.73;5.33;;;;;;;;;;5094267;28;21121;-66
2021/12/15 05:25:02;;;;;;;7.70;5.43;;;;;;;;;;5088780;28;20431;-66
2021/12/15 05:27:30;;;;;;;12.43;6.03;;;;;;;;;;5088546;28;20437;-66
2021/12/15 05:29:58;;;;;;;9.83;5.13;;;;;;;;;;5086939;28;20538;-66
2021/12/15 05:32:27;;;;;;;10.73;5.63;;;;;;;;;;5085957;28;20935;-66
2021/12/15 05:34:58;;;;;;;9.53;4.93;;;;;;;;;;5090525;28;20438;-66
2021/12/15 05:37:27;;;;;;;9.10;5.00;;;;;;;;;;5086373;28;20472;-66
2021/12/15 05:39:56;;;;;;;10.70;5.53;;;;;;;;;;5088584;28;20444;-66
2021/12/15 05:42:25;;;;;;;7.77;5.47;;;;;;;;;;5087872;28;20480;-65
2021/12/15 05:44:53;;;;;;;8.87;5.57;;;;;;;;;;5088438;28;20442;-65
2021/12/15 05:47:22;;;;;;;8.83;5.20;;;;;;;;;;5087728;28;20834;-66
2021/12/15 05:49:51;;;;;;;8.23;5.60;;;;;;;;;;5088869;28;20452;-66
2021/12/15 05:52:20;;;;;;;9.70;5.23;;;;;;;;;;5087868;28;20432;-66
2021/12/15 05:54:48;;;;;;;9.40;5.23;;;;;;;;;;5088693;28;20433;-65
2021/12/15 05:57:16;;;;;;;11.30;6.13;;;;;;;;;;5087600;28;20439;-66
2021/12/15 05:59:44;;;;;;;12.60;4.90;;;;;;;;;;5087817;28;20482;-66
2021/12/15 06:02:12;;;;;;;10.23;6.30;;;;;;;;;;5087860;28;20486;-66
2021/12/15 06:04:40;;;;;;;9.77;5.00;;;;;;;;;;5088820;28;20440;-66
2021/12/15 06:07:12;;;;;;;11.13;5.97;;;;;;;;;;5092739;28;20918;-66
2021/12/15 06:09:40;;;;;;;8.93;5.07;;;;;;;;;;5077210;28;20861;-66
2021/12/15 06:12:09;;;;;;;9.20;5.83;;;;;;;;;;5079862;28;20458;-66
2021/12/15 06:14:37;;;;;;;8.40;5.20;;;;;;;;;;5097684;28;20445;-66
2021/12/15 06:17:06;;;;;;;7.53;4.37;;;;;;;;;;5097323;28;20943;-65
2021/12/15 06:19:35;;;;;;;8.70;5.40;;;;;;;;;;5094867;28;21043;-66
2021/12/15 06:22:04;;;;;;;6.30;4.17;;;;;;;;;;5091168;28;20559;-66
2021/12/15 06:24:36;;;;;;;7.83;5.07;;;;;;;;;;5094154;28;20449;-66
2021/12/15 06:27:10;;;;;;;10.73;5.23;;;;;;;;;;5090443;28;20446;-66
2021/12/15 06:29:38;;;;;;;7.03;4.93;;;;;;;;;;5088700;28;20459;-66
2021/12/15 06:32:06;;;;;;;8.93;5.60;;;;;;;;;;5093572;28;20998;-66
2021/12/15 06:34:34;;;;;;;7.73;4.77;;;;;;;;;;5089952;28;20436;-66
2021/12/15 06:37:02;;;;;;;8.40;4.23;;;;;;;;;;5091238;28;20825;-66
2021/12/15 06:39:30;;;;;;;7.13;4.77;;;;;;;;;;5091522;28;20451;-66
2021/12/15 06:42:00;;;;;;;5.20;3.90;;;;;;;;;;5094012;28;20470;-66
2021/12/15 06:44:27;;;;;;;7.83;4.63;;;;;;;;;;5091377;28;20519;-66
2021/12/15 06:58:12;;;;;;;6.23;4.40;;;;;;;;;;5090006;28;20499;-66
2021/12/15 07:00:42;;;;;;;6.87;3.90;;;;;;;;;;5091242;28;20439;-65
2021/12/15 07:03:11;;;;;;;6.07;3.97;;;;;;;;;;5090987;28;20475;-66
2021/12/15 07:05:39;;;;;;;5.90;4.33;;;;;;;;;;5091176;28;20442;-66
2021/12/15 07:08:08;;;;;;;6.73;4.20;;;;;;;;;;5091065;28;20536;-66
2021/12/15 07:10:38;;;;;;;6.13;4.03;;;;;;;;;;5091115;28;20432;-67
2021/12/15 07:13:08;;;;;;;7.43;5.10;;;;;;;;;;5091899;28;20966;-65
2021/12/15 07:15:37;;;;;;;4.93;3.80;;;;;;;;;;5080659;28;20436;-65
2021/12/15 07:18:08;;;;;;;6.33;4.30;;;;;;;;;;5080078;28;20467;-65
2021/12/15 07:20:39;;;;;;;6.30;4.57;;;;;;;;;;5079826;28;20805;-65
2021/12/15 07:23:08;;;;;;;9.97;4.50;;;;;;;;;;5080013;28;20484;-66
2021/12/15 07:25:36;;;;;;;6.53;4.40;;;;;;;;;;5080069;28;20440;-65
2021/12/15 07:28:05;;;;;;;6.73;5.03;;;;;;;;;;5079241;28;20464;-65
2021/12/15 07:30:36;;;;;;;5.87;4.27;;;;;;;;;;5079802;28;20451;-66
2021/12/15 07:33:04;;;;;;;6.37;4.73;;;;;;;;;;5079360;28;20971;-66
2021/12/15 07:35:32;;;;;;;6.33;4.20;;;;;;;;;;5079679;28;20443;-65
2021/12/15 07:38:00;;;;;;;7.30;4.43;;;;;;;;;;5078945;28;20486;-64
2021/12/15 07:40:28;;;;;;;8.00;4.90;;;;;;;;;;5086543;28;20467;-64
2021/12/15 07:43:05;;;;;;;10.10;6.23;;;;;;;;;;5090402;28;20473;-66
2021/12/15 07:45:38;;;;;;;9.90;5.27;;;;;;;;;;5090993;28;20435;-66
2021/12/15 07:48:07;;;;;;;6.33;4.57;;;;;;;;;;5090257;28;20559;-67
2021/12/15 07:50:36;;;;;;;6.63;4.53;;;;;;;;;;5092125;28;20436;-66
2021/12/15 07:53:05;;;;;;;8.20;4.13;;;;;;;;;;5090278;28;20455;-65
2021/12/15 07:55:33;;;;;;;6.17;3.97;;;;;;;;;;5090418;28;20432;-65
2021/12/15 07:58:02;;;;;;;8.00;4.93;;;;;;;;;;5088675;28;20465;-65
2021/12/15 08:00:30;;;;;;;13.27;6.90;;;;;;;;;;5084668;28;20446;-65
2021/12/15 08:03:00;;;;;;;8.07;5.80;;;;;;;;;;5096683;28;21018;-65
2021/12/15 08:05:28;;;;;;;8.67;4.80;;;;;;;;;;5099315;28;20484;-65
2021/12/15 08:07:56;;;;;;;9.80;5.27;;;;;;;;;;5098503;28;20479;-65
2021/12/15 08:10:25;;;;;;;6.53;4.70;;;;;;;;;;5086785;28;20824;-65
2021/12/15 08:12:53;;;;;;;9.47;4.90;;;;;;;;;;5082002;28;20436;-65
2021/12/15 08:15:23;;;;;;;8.90;5.33;;;;;;;;;;5078609;28;20786;-65
2021/12/15 08:17:52;;;;;;;9.03;5.77;;;;;;;;;;5078329;28;20539;-65
2021/12/15 08:20:23;;;;;;;8.83;5.40;;;;;;;;;;5078485;28;20440;-65
2021/12/15 08:22:51;;;;;;;6.73;4.83;;;;;;;;;;5078449;28;20485;-65
2021/12/15 08:25:20;;;;;;;9.27;5.50;;;;;;;;;;5078414;28;20448;-65
2021/12/15 08:27:49;;;;;;;8.37;5.37;;;;;;;;;;5082312;28;20443;-65
2021/12/15 08:30:20;;;;;;;9.47;4.73;;;;;;;;;;5086802;28;20527;-65
2021/12/15 08:32:49;;;;;;;7.90;4.97;;;;;;;;;;5078156;28;20927;-65
2021/12/15 08:35:18;;;;;;;6.77;4.87;;;;;;;;;;5084882;28;20437;-65
2021/12/15 08:37:48;;;;;;;8.57;5.27;;;;;;;;;;5085178;28;20467;-65
2021/12/15 08:40:17;;;;;;;12.40;5.13;;;;;;;;;;5083802;28;20461;-65
2021/12/15 08:42:48;;;;;;;8.17;5.10;;;;;;;;;;5077785;28;20896;-65
2021/12/15 08:45:18;;;;;;;6.23;4.23;;;;;;;;;;5077369;28;20974;-65
2021/12/15 08:47:46;;;;;;;11.50;6.23;;;;;;;;;;5081309;28;20467;-65
2021/12/15 08:50:16;;;;;;;9.77;4.93;;;;;;;;;;5084131;28;20454;-65
2021/12/15 08:52:44;;;;;;;9.40;4.90;;;;;;;;;;5088917;28;20508;-65
2021/12/15 08:55:14;;;;;;;9.57;5.37;;;;;;;;;;5088362;28;20927;-65
2021/12/15 08:57:48;;;;;;;9.97;5.13;;;;;;;;;;5088847;28;20482;-65
2021/12/15 09:00:17;;;;;;;11.33;6.00;;;;;;;;;;5089387;28;20435;-65
2021/12/15 09:02:46;;;;;;;8.80;4.90;;;;;;;;;;5088929;28;20983;-65
2021/12/15 09:05:20;;;;;;;9.33;5.73;;;;;;;;;;5088935;28;20935;-65
2021/12/15 09:07:49;;;;;;;9.20;6.03;;;;;;;;;;5091960;28;20485;-65
2021/12/15 09:10:19;;;;;;;11.57;5.27;;;;;;;;;;5097817;28;20814;-65
2021/12/15 09:12:47;;;;;;;8.67;5.20;;;;;;;;;;5097892;28;20522;-65
2021/12/15 09:15:15;;;;;;;11.37;6.03;;;;;;;;;;5097605;28;20445;-65
2021/12/15 09:17:43;;;;;;;10.60;5.07;;;;;;;;;;5097726;28;20475;-65
2021/12/15 09:20:12;;;;;;;10.97;5.73;;;;;;;;;;5097819;28;20454;-65
2021/12/15 09:22:41;;;;;;;9.17;4.60;;;;;;;;;;5097781;28;20450;-65
2021/12/15 09:25:10;;;;;;;8.10;5.13;;;;;;;;;;5097950;28;20446;-65
2021/12/15 09:27:44;;;;;;;9.00;4.80;;;;;;;;;;5093366;28;20451;-66
2021/12/15 09:30:13;;;;;;;6.73;4.47;;;;;;;;;;5077611;28;20436;-66
2021/12/15 09:32:42;;;;;;;6.30;4.27;;;;;;;;;;5077363;28;20448;-65
2021/12/15 09:35:10;;;;;;;6.37;3.80;;;;;;;;;;5077190;28;20445;-65
2021/12/15 09:37:39;;;;;;;6.03;4.63;;;;;;;;;;5077287;28;20483;-66
2021/12/15 09:40:07;;;;;;;7.83;4.20;;;;;;;;;;5087791;28;20451;-66
2021/12/15 09:42:38;;;;;;;6.93;4.07;;;;;;;;;;5076961;28;20531;-65
2021/12/15 09:45:22;;;;;;;5.73;4.20;;;;;;;;;;5077335;28;20548;-66
2021/12/15 09:48:04;;;;;;;6.27;4.00;;;;;;;;;;5077771;28;20452;-65
2021/12/15 10:04:26;;;;;;;4.30;3.10;;;;;;;;;;5099987;28;20475;-66
2021/12/15 10:07:17;;;;;;;5.13;3.90;;;;;;;;;;5098077;28;20439;-66
2021/12/15 10:18:22;;;;;;;4.00;3.10;;;;;;;;;;5100274;28;20463;-65
2021/12/15 10:20:50;;;;;;;7.10;4.17;;;;;;;;;;5094635;28;20440;-66
2021/12/15 10:23:23;;;;;;;5.60;3.63;;;;;;;;;;5094988;28;20924;-66
2021/12/15 10:25:54;;;;;;;6.50;4.07;;;;;;;;;;5084786;28;20527;-65
2021/12/15 10:28:24;;;;;;;6.50;4.20;;;;;;;;;;5088630;28;20491;-66
2021/12/15 10:30:53;;;;;;;7.33;4.70;;;;;;;;;;5091055;28;20463;-65
2021/12/15 10:33:24;;;;;;;6.53;4.30;;;;;;;;;;5094076;28;20443;-65
2021/12/15 10:35:53;;;;;;;7.93;4.97;;;;;;;;;;5083269;28;20451;-64
2021/12/15 10:38:25;;;;;;;6.87;4.67;;;;;;;;;;5082914;28;20841;-64
2021/12/15 10:40:57;;;;;;;8.07;4.77;;;;;;;;;;5081537;28;20520;-64
2021/12/15 10:43:27;;;;;;;5.57;3.80;;;;;;;;;;5080441;28;20977;-64
2021/12/15 10:45:56;;;;;;;6.73;4.40;;;;;;;;;;5080475;28;20439;-64
2021/12/15 10:48:36;;;;;;;7.40;3.83;;;;;;;;;;5089288;28;20467;-64
2021/12/15 10:51:18;;;;;;;6.07;4.30;;;;;;;;;;5100261;28;20521;-64
2021/12/15 10:53:46;;;;;;;5.70;4.07;;;;;;;;;;5100561;28;20439;-64
2021/12/15 10:56:16;;;;;;;6.00;4.13;;;;;;;;;;5099885;28;20448;-64
2021/12/15 10:58:45;;;;;;;6.33;3.67;;;;;;;;;;5098938;28;20531;-64
2021/12/15 11:01:35;;;;;;;6.83;4.07;;;;;;;;;;5086315;28;20436;-64
2021/12/15 11:04:14;;;;;;;5.23;3.93;;;;;;;;;;5090900;28;20535;-65
2021/12/15 11:06:41;;;;;;;4.77;3.83;;;;;;;;;;5091216;28;20436;-64
2021/12/15 11:09:14;;;;;;;5.93;3.53;;;;;;;;;;5090247;28;20463;-64
2021/12/15 11:11:58;;;;;;;5.07;3.63;;;;;;;;;;5090240;28;20431;-65
2021/12/15 11:14:30;;;;;;;6.80;4.07;;;;;;;;;;5089376;28;20432;-65
2021/12/15 11:17:06;;;;;;;6.67;3.97;;;;;;;;;;5090504;28;20527;-65
2021/12/15 11:19:43;;;;;;;6.40;3.83;;;;;;;;;;5090120;28;20451;-65
2021/12/15 11:22:29;;;;;;;4.87;3.53;;;;;;;;;;5082186;28;20443;-65
2021/12/15 11:24:57;;;;;;;5.07;3.63;;;;;;;;;;5079486;28;20490;-65
2021/12/15 11:27:26;;;;;;;5.00;3.87;;;;;;;;;;5078695;28;20440;-65
2021/12/15 11:29:55;;;;;;;7.77;4.23;;;;;;;;;;5081462;28;20472;-65
2021/12/15 11:32:37;;;;;;;5.77;4.27;;;;;;;;;;5079235;28;20941;-65
2021/12/15 11:35:07;;;;;;;5.80;3.83;;;;;;;;;;5079256;28;20475;-66
2021/12/15 11:37:50;;;;;;;6.27;4.13;;;;;;;;;;5079868;28;20512;-65
2021/12/15 11:40:23;;;;;;;5.37;3.63;;;;;;;;;;5091448;28;21153;-65
2021/12/15 11:42:51;;;;;;;6.13;3.70;;;;;;;;;;5078695;28;20472;-65
2021/12/15 11:45:19;;;;;;;6.00;4.17;;;;;;;;;;5090382;28;20483;-66
2021/12/15 11:47:47;;;;;;;6.43;3.93;;;;;;;;;;5089316;28;20471;-65
2021/12/15 11:50:18;;;;;;;7.73;4.37;;;;;;;;;;5087840;28;20438;-67
2021/12/15 11:52:47;;;;;;;4.83;4.00;;;;;;;;;;5090296;28;20432;-65
2021/12/15 11:55:23;;;;;;;6.30;4.00;;;;;;;;;;5088460;28;20500;-66
2021/12/15 11:57:51;;;;;;;7.10;3.90;;;;;;;;;;5087973;28;21257;-66
2021/12/15 12:00:20;;;;;;;6.23;4.20;;;;;;;;;;5087850;28;20448;-67
2021/12/15 12:02:51;;;;;;;6.70;3.57;;;;;;;;;;5088924;28;20432;-66
2021/12/15 12:05:22;;;;;;;5.17;3.13;;;;;;;;;;5089945;28;20472;-66
2021/12/15 12:07:53;;;;;;;5.40;3.80;;;;;;;;;;5090395;28;20442;-66
2021/12/15 12:10:24;;;;;;;4.60;3.27;;;;;;;;;;5087751;28;20458;-67
2021/12/15 12:13:03;;;;;;;6.40;3.60;;;;;;;;;;5089046;28;20926;-67
2021/12/15 12:15:32;;;;;;;8.40;4.40;;;;;;;;;;5087193;28;20850;-67
2021/12/15 12:18:03;;;;;;;6.53;4.70;;;;;;;;;;5090072;28;20465;-66
2021/12/15 12:20:34;;;;;;;6.63;3.60;;;;;;;;;;5085584;28;20443;-66
2021/12/15 12:23:03;;;;;;;3.97;3.37;;;;;;;;;;5087061;28;20439;-66
2021/12/15 12:25:36;;;;;;;6.10;3.50;;;;;;;;;;5088268;28;21005;-66
2021/12/15 12:28:05;;;;;;;5.77;3.80;;;;;;;;;;5088223;28;20829;-66
2021/12/15 12:30:34;;;;;;;4.97;3.93;;;;;;;;;;5090870;28;20999;-66
2021/12/15 12:33:08;;;;;;;5.23;3.70;;;;;;;;;;5085925;28;20437;-66
2021/12/15 12:35:41;;;;;;;10.53;5.20;;;;;;;;;;5090376;28;20523;-67
2021/12/15 12:38:11;;;;;;;5.37;3.83;;;;;;;;;;5089613;28;20498;-66
2021/12/15 12:40:41;;;;;;;6.37;3.87;;;;;;;;;;5089498;28;20466;-66
2021/12/15 12:43:19;;;;;;;6.90;4.13;;;;;;;;;;5090199;28;20443;-68
2021/12/15 12:45:54;;;;;;;6.03;3.27;;;;;;;;;;5087844;28;20475;-67
2021/12/15 12:48:52;;;;;;;5.53;3.57;;;;;;;;;;5088005;28;20460;-67
2021/12/15 12:59:57;;;;;;;8.97;4.17;;;;;;;;;;5097788;28;20463;-67
2021/12/15 13:02:39;;;;;;;5.03;3.97;;;;;;;;;;5078537;28;20448;-67
2021/12/15 13:05:26;;;;;;;12.30;4.40;;;;;;;;;;5077543;28;20492;-67
2021/12/15 13:07:59;;;;;;;7.37;4.13;;;;;;;;;;5086202;28;20935;-67
2021/12/15 13:10:45;;;;;;;8.20;4.73;;;;;;;;;;5097892;28;20467;-67
2021/12/15 13:13:14;;;;;;;9.53;4.27;;;;;;;;;;5097646;28;20450;-67
2021/12/15 13:15:42;;;;;;;7.40;4.47;;;;;;;;;;5097649;28;20945;-67
2021/12/15 13:18:13;;;;;;;6.00;4.40;;;;;;;;;;5097788;28;20460;-67
2021/12/15 13:20:41;;;;;;;6.40;3.87;;;;;;;;;;5097582;28;20546;-66
2021/12/15 13:23:33;;;;;;;7.37;4.20;;;;;;;;;;5097638;28;20454;-66
2021/12/15 13:28:48;;;;;;;7.00;4.10;;;;;;;;;;5066247;28;20975;-66
2021/12/15 13:31:19;;;;;;;5.70;4.33;;;;;;;;;;5081588;28;20449;-67
2021/12/15 13:33:50;;;;;;;6.90;4.47;;;;;;;;;;5077286;28;20451;-67
2021/12/15 13:36:20;;;;;;;5.67;3.87;;;;;;;;;;5077505;28;20520;-66
2021/12/15 13:38:52;;;;;;;6.63;4.23;;;;;;;;;;5085002;28;20475;-66
2021/12/15 13:41:36;;;;;;;5.97;4.03;;;;;;;;;;5087745;28;20460;-67
2021/12/15 13:44:17;;;;;;;7.90;4.70;;;;;;;;;;5086951;28;20439;-66
2021/12/15 13:46:47;;;;;;;7.63;4.17;;;;;;;;;;5091741;28;20472;-68
2021/12/15 13:49:24;;;;;;;6.13;4.30;;;;;;;;;;5088656;28;20532;-67
2021/12/15 13:51:59;;;;;;;5.07;3.60;;;;;;;;;;5091275;28;20478;-66
2021/12/15 13:54:49;;;;;;;4.37;3.33;;;;;;;;;;5086141;28;20526;-67
2021/12/15 13:57:20;;;;;;;6.53;4.33;;;;;;;;;;5087971;28;20798;-67
2021/12/15 13:59:49;;;;;;;6.10;3.80;;;;;;;;;;5088283;28;20885;-67
2021/12/15 14:02:18;;;;;;;6.60;4.00;;;;;;;;;;5086303;28;20524;-69
2021/12/15 14:04:48;;;;;;;5.43;3.77;;;;;;;;;;5088585;28;20437;-70
2021/12/15 14:07:35;;;;;;;4.93;3.87;;;;;;;;;;5088219;28;20478;-69
2021/12/15 14:10:24;;;;;;;6.27;3.77;;;;;;;;;;5088416;28;20558;-69
2021/12/15 14:12:56;;;;;;;4.20;3.53;;;;;;;;;;5088001;28;20809;-70
2021/12/15 14:15:40;;;;;;;5.97;4.03;;;;;;;;;;5089947;28;20485;-69
2021/12/15 14:18:10;;;;;;;13.40;4.60;;;;;;;;;;5088306;28;20459;-68
2021/12/15 14:20:39;;;;;;;6.43;3.87;;;;;;;;;;5091013;28;20428;-68
2021/12/15 14:23:08;;;;;;;6.73;4.10;;;;;;;;;;5088227;28;20961;-69
2021/12/15 14:25:37;;;;;;;5.73;3.70;;;;;;;;;;5090998;28;20471;-68
2021/12/15 14:28:10;;;;;;;4.53;3.53;;;;;;;;;;5089122;28;20561;-68
2021/12/15 14:30:38;;;;;;;3.97;3.37;;;;;;;;;;5089041;28;20441;-69
2021/12/15 14:33:18;;;;;;;4.40;3.47;;;;;;;;;;5088820;28;20440;-68
2021/12/15 14:35:46;;;;;;;6.27;3.43;;;;;;;;;;5088204;28;20431;-69
2021/12/15 14:38:14;;;;;;;5.17;2.87;;;;;;;;;;5089526;28;20510;-68
2021/12/15 14:40:44;;;;;;;5.23;3.70;;;;;;;;;;5090264;28;20440;-68
2021/12/15 14:43:14;;;;;;;4.23;3.00;;;;;;;;;;5089718;28;20435;-68
2021/12/15 14:45:43;;;;;;;7.93;3.53;;;;;;;;;;5092017;28;20475;-69
2021/12/15 14:48:18;;;;;;;5.67;3.60;;;;;;;;;;5096258;28;20463;-69
2021/12/15 14:50:46;;;;;;;4.17;2.80;;;;;;;;;;5092267;28;20435;-69
2021/12/15 14:53:14;;;;;;;5.63;3.77;;;;;;;;;;5094869;28;20440;-69
2021/12/15 14:55:42;;;;;;;7.40;4.23;;;;;;;;;;5091522;28;20503;-69
2021/12/15 14:58:19;;;;;;;6.03;3.80;;;;;;;;;;5094029;28;20460;-69
2021/12/15 15:00:49;;;;;;;5.90;3.83;;;;;;;;;;5092155;28;20437;-69
2021/12/15 15:03:18;;;;;;;5.40;3.20;;;;;;;;;;5094899;28;20427;-70
2021/12/15 15:05:46;;;;;;;5.43;3.83;;;;;;;;;;5090476;28;20957;-69
2021/12/15 15:08:16;;;;;;;4.17;2.97;;;;;;;;;;5094962;28;20550;-69
2021/12/15 15:10:45;;;;;;;5.37;3.47;;;;;;;;;;5082153;28;20440;-68
2021/12/15 15:13:17;;;;;;;4.27;3.57;;;;;;;;;;5083070;28;20564;-69
2021/12/15 15:15:47;;;;;;;5.10;3.60;;;;;;;;;;5079543;28;20451;-68
2021/12/15 15:18:22;;;;;;;4.20;3.23;;;;;;;;;;5079539;28;20825;-68
2021/12/15 15:20:52;;;;;;;5.13;3.13;;;;;;;;;;5090694;28;20448;-67
2021/12/15 15:23:22;;;;;;;5.33;3.03;;;;;;;;;;5092119;28;20438;-68
2021/12/15 15:25:52;;;;;;;6.70;4.40;;;;;;;;;;5091210;28;20463;-68
2021/12/15 15:28:22;;;;;;;6.43;3.57;;;;;;;;;;5092483;28;20542;-67
2021/12/15 15:30:51;;;;;;;6.63;4.53;;;;;;;;;;5090778;28;20432;-66
2021/12/15 15:33:22;;;;;;;4.80;4.23;;;;;;;;;;5090089;28;20438;-66
2021/12/15 15:35:51;;;;;;;7.23;4.00;;;;;;;;;;5088855;28;20806;-69
2021/12/15 15:38:21;;;;;;;5.50;3.53;;;;;;;;;;5092603;28;20479;-68
2021/12/15 15:40:53;;;;;;;7.73;4.80;;;;;;;;;;5079313;28;20457;-70
2021/12/15 15:43:29;;;;;;;5.97;4.03;;;;;;;;;;5079206;28;20449;-70
2021/12/15 15:45:57;;;;;;;7.20;3.80;;;;;;;;;;5079254;28;20444;-70
2021/12/15 15:48:27;;;;;;;4.90;3.60;;;;;;;;;;5087967;28;20502;-70
2021/12/15 15:50:57;;;;;;;5.43;4.20;;;;;;;;;;5099117;28;20447;-70
2021/12/15 15:53:26;;;;;;;7.70;4.63;;;;;;;;;;5099121;28;20448;-70
2021/12/15 15:56:03;;;;;;;7.83;4.80;;;;;;;;;;5098654;28;20478;-70
2021/12/15 15:58:31;;;;;;;8.30;5.90;;;;;;;;;;5099257;28;20459;-70
2021/12/15 16:01:01;;;;;;;11.10;6.03;;;;;;;;;;5095428;28;20448;-70
2021/12/15 16:03:32;;;;;;;11.33;6.47;;;;;;;;;;5086748;28;20531;-70
2021/12/15 16:06:02;;;;;;;7.13;5.30;;;;;;;;;;5078490;28;20912;-68
2021/12/15 16:08:31;;;;;;;6.57;4.40;;;;;;;;;;5078724;28;20461;-68
2021/12/15 16:10:59;;;;;;;6.20;4.23;;;;;;;;;;5085688;28;20471;-69