Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:34:03;;;;;;;11.10;3.87;;;14.30;75.00;;;;;;5012154;28;20534;-80
2022/05/20 00:36:32;;;;;;;7.78;4.13;;;14.30;75.40;;;;;;5011444;28;20037;-79
2022/05/20 00:39:02;;;;;;;7.65;3.88;;;14.30;75.40;;;;;;5011700;28;20053;-80
2022/05/20 00:41:30;;;;;;;10.35;4.40;;;14.30;75.00;;;;;;5010051;28;20129;-78
2022/05/20 00:43:58;;;;;;;8.93;4.15;;;14.30;75.10;;;;;;5011649;28;20080;-79
2022/05/20 00:46:30;;;;;;;7.57;4.30;;;14.30;75.50;;;;;;5010178;28;20484;-76
2022/05/20 00:49:10;;;;;;;8.90;3.95;;;14.30;76.30;;;;;;5026560;28;20108;-78
2022/05/20 00:51:57;;;;;;;9.65;4.10;;;14.40;75.50;;;;;;5010020;28;20080;-77
2022/05/20 00:54:30;;;;;;;11.73;4.78;;;14.50;75.20;;;;;;4994394;28;20594;-81
2022/05/20 00:57:05;;;;;;;9.57;4.43;;;14.30;75.90;;;;;;5010299;28;20042;-76
2022/05/20 00:59:38;;;;;;;7.38;3.92;;;14.20;76.60;;;;;;5011568;28;20084;-74
2022/05/20 01:02:14;;;;;;;7.05;3.63;;;14.40;77.00;;;;;;5010222;28;20082;-78
2022/05/20 01:04:43;;;;;;;10.02;4.30;;;14.40;76.80;;;;;;5010525;28;20056;-74
2022/05/20 01:07:12;;;;;;;11.65;4.85;;;14.30;77.20;;;;;;5011405;28;20469;-79
2022/05/20 01:09:40;;;;;;;8.88;4.00;;;14.20;79.00;;;;;;5011530;28;20042;-74
2022/05/20 01:12:08;;;;;;;6.60;3.95;;;14.30;78.50;;;;;;5010378;28;20368;-76
2022/05/20 01:14:36;;;;;;;7.22;3.75;;;14.30;78.70;;;;;;5010383;28;20050;-73
2022/05/20 01:17:04;;;;;;;10.50;4.22;;;14.20;79.40;;;;;;5010352;28;20120;-82
2022/05/20 01:19:46;;;;;;;7.35;3.83;;;14.20;79.50;;;;;;5010302;28;20065;-75
2022/05/20 01:22:30;;;;;;;8.57;3.67;;;14.10;80.20;;;;;;5010161;28;20495;-76
2022/05/20 01:24:58;;;;;;;8.48;4.07;;;13.90;81.40;;;;;;4994377;28;20108;-74
2022/05/20 01:27:25;;;;;;;8.05;3.92;;;13.70;82.60;;;;;;5026920;28;20499;-80
2022/05/20 01:29:53;;;;;;;8.95;3.78;;;13.80;82.50;;;;;;5010982;28;20133;-77
2022/05/20 01:32:20;;;;;;;7.05;4.38;;;13.70;84.10;;;;;;5029063;28;20103;-79
2022/05/20 01:34:50;;;;;;;8.95;4.55;;;13.60;83.30;;;;;;5015388;28;20046;-73
2022/05/20 01:37:18;;;;;;;7.15;3.97;;;13.60;83.20;;;;;;5014387;28;20038;-81
2022/05/20 01:39:45;;;;;;;7.90;4.45;;;13.50;83.60;;;;;;5013813;28;20050;-77
2022/05/20 01:42:24;;;;;;;16.60;5.13;;;13.30;84.40;;;;;;5014508;28;20099;-80
2022/05/20 01:45:21;;;;;;;9.15;4.38;;;13.20;86.40;;;;;;5013305;28;20384;-74
2022/05/20 01:48:31;;;;;;;8.32;5.05;;;13.30;85.90;;;;;;5013855;28;20101;-79
2022/05/20 01:51:02;;;;;;;10.00;4.20;;;13.40;86.00;;;;;;4997257;28;20515;-74
2022/05/20 01:53:54;;;;;;;11.05;4.55;;;13.40;86.10;;;;;;5014456;28;20112;-76
2022/05/20 01:56:29;;;;;;;6.55;4.20;;;13.50;86.60;;;;;;5014430;28;20149;-77
2022/05/20 01:59:04;;;;;;;10.90;4.28;;;13.50;87.10;;;;;;4997000;28;20069;-80
2022/05/20 02:01:43;;;;;;;10.88;4.68;;;13.40;87.70;;;;;;5014596;28;20053;-79
2022/05/20 02:04:17;;;;;;;14.85;5.10;;;13.20;88.00;;;;;;5014694;28;20109;-76
2022/05/20 02:06:55;;;;;;;9.35;4.57;;;13.40;88.30;;;;;;5014146;28;20056;-78
2022/05/20 02:09:50;;;;;;;7.00;4.43;;;13.40;90.40;;;;;;5013091;28;20070;-80
2022/05/20 02:12:22;;;;;;;11.27;4.60;;;13.50;90.60;;;;;;4983400;28;20534;-78
2022/05/20 02:14:58;;;;;;;10.18;4.55;;;13.10;91.40;;;;;;4996840;28;20060;-74
2022/05/20 02:17:34;;;;;;;9.07;4.35;;;13.20;92.00;;;;;;5013084;28;20594;-79
2022/05/20 02:20:21;;;;;;;7.05;4.20;;;12.90;92.00;;;;;;5010231;28;20657;-76
2022/05/20 02:22:55;;;;;;;7.93;4.43;;;13.00;92.10;;;;;;5014076;28;20049;-75
2022/05/20 02:25:29;;;;;;;10.85;5.00;;;12.80;92.00;;;;;;5013337;28;20053;-74
2022/05/20 02:28:41;;;;;;;7.80;4.75;;;12.70;92.50;;;;;;5013177;28;20537;-75
2022/05/20 02:31:15;;;;;;;8.27;4.68;;;12.80;92.80;;;;;;5014371;28;20061;-74
2022/05/20 02:33:42;;;;;;;8.93;4.50;;;12.70;92.70;;;;;;5012755;28;20088;-81
2022/05/20 02:36:23;;;;;;;10.15;4.90;;;12.60;93.20;;;;;;5013725;28;20450;-75
2022/05/20 02:38:51;;;;;;;11.50;4.85;;;12.70;93.00;;;;;;5014190;28;20121;-78
2022/05/20 02:41:18;;;;;;;7.25;4.43;;;12.60;93.00;;;;;;5013772;28;20033;-78
2022/05/20 02:43:45;;;;;;;8.43;3.92;;;12.70;93.30;;;;;;5013299;28;20038;-79
2022/05/20 02:46:13;;;;;;;5.68;3.92;;;12.40;93.50;;;;;;5013790;28;20069;-76
2022/05/20 02:48:40;;;;;;;8.07;4.72;;;12.40;93.80;;;;;;5013592;28;20160;-81
2022/05/20 02:51:07;;;;;;;5.65;3.55;;;12.30;93.90;;;;;;5012708;28;20120;-78
2022/05/20 02:53:35;;;;;;;6.32;3.70;;;12.10;94.30;;;;;;5013373;28;20137;-79
2022/05/20 02:56:03;;;;;;;7.28;4.15;;;12.10;94.90;;;;;;5013649;28;20116;-73
2022/05/20 03:04:12;;;;;;;13.48;3.88;;;12.30;95.10;;;;;;5013062;28;20054;-79
2022/05/20 03:06:51;;;;;;;12.23;4.22;;;12.30;95.30;;;;;;5013222;28;20116;-77
2022/05/20 03:09:21;;;;;;;8.63;4.65;;;12.30;95.40;;;;;;5013097;28;20495;-82
2022/05/20 03:11:48;;;;;;;7.45;4.45;;;12.30;95.70;;;;;;5013610;28;20387;-80
2022/05/20 03:14:20;;;;;;;8.60;4.50;;;12.30;96.00;;;;;;5013027;28;20112;-76
2022/05/20 03:16:50;;;;;;;10.90;5.20;;;12.30;96.50;;;;;;5013471;28;20392;-75
2022/05/20 03:19:19;;;;;;;8.63;5.63;;;12.50;96.70;;;;;;5013101;28;20054;-78
2022/05/20 03:21:47;;;;;;;7.70;4.57;;;12.50;96.70;;;;;;5012961;28;20615;-73
2022/05/20 03:24:15;;;;;;;8.93;5.95;;;12.50;96.80;;;;;;5012953;28;20103;-74
2022/05/20 03:26:43;;;;;;;8.73;4.18;;;12.50;96.90;;;;;;5011753;28;20129;-77
2022/05/20 03:29:10;;;;;;;7.90;4.60;;;12.50;97.10;;;;;;5012501;28;20057;-78
2022/05/20 03:31:38;;;;;;;11.25;5.70;;;12.50;97.60;;;;;;5013528;28;20474;-81
2022/05/20 03:34:07;;;;;;;7.93;4.57;;;12.50;97.60;;;;;;5013626;28;20419;-82
2022/05/20 03:36:36;;;;;;;10.60;5.75;;;12.30;98.40;;;;;;5012759;28;20379;-83
2022/05/20 03:39:05;;;;;;;10.00;4.55;;;12.20;99.10;;;;;;5013060;28;20129;-80
2022/05/20 03:41:37;;;;;;;8.35;5.03;;;12.20;98.90;;;;;;5012848;28;20046;-79
2022/05/20 03:44:08;;;;;;;6.85;4.50;;;12.30;99.20;;;;;;5012712;28;20046;-77
2022/05/20 03:46:53;;;;;;;8.88;4.45;;;12.40;98.70;;;;;;5011086;28;20521;-81
2022/05/20 03:49:23;;;;;;;7.85;4.70;;;12.60;98.40;;;;;;5012589;28;20456;-79
2022/05/20 03:51:51;;;;;;;6.37;4.40;;;12.70;97.90;;;;;;5012704;28;20099;-79
2022/05/20 03:54:20;;;;;;;7.88;5.22;;;12.70;97.70;;;;;;4994570;28;20054;-80
2022/05/20 03:57:06;;;;;;;8.73;4.78;;;12.70;97.60;;;;;;5012434;28;20056;-80
2022/05/20 03:59:37;;;;;;;7.07;4.40;;;12.70;97.50;;;;;;5012386;28;20088;-81
2022/05/20 04:02:09;;;;;;;8.18;4.40;;;12.80;97.40;;;;;;5012556;28;20461;-78
2022/05/20 04:04:44;;;;;;;8.63;4.10;;;12.70;97.20;;;;;;5012339;28;20410;-78
2022/05/20 04:07:17;;;;;;;9.55;4.47;;;12.50;97.90;;;;;;5010926;28;20140;-81
2022/05/20 04:09:45;;;;;;;10.45;5.45;;;12.70;97.80;;;;;;5012274;28;20091;-77
2022/05/20 04:12:25;;;;;;;10.90;6.22;;;12.70;97.90;;;;;;5010670;28;20038;-79
2022/05/20 04:14:53;;;;;;;14.65;7.20;;;12.70;97.90;;;;;;5011113;28;20073;-83
2022/05/20 04:17:21;;;;;;;10.98;6.70;;;12.80;98.00;;;;;;5011530;28;20034;-74
2022/05/20 04:19:48;;;;;;;16.48;7.82;;;13.00;97.80;;;;;;5012196;28;20491;-77
2022/05/20 04:22:31;;;;;;;13.10;5.70;;;13.30;97.70;;;;;;5012221;28;20092;-79
2022/05/20 04:24:59;;;;;;;11.93;5.05;;;13.30;97.10;;;;;;5011271;28;20679;-83
2022/05/20 04:27:27;;;;;;;10.38;5.25;;;13.10;97.40;;;;;;5011953;28;20564;-83
2022/05/20 04:29:57;;;;;;;12.13;6.40;;;13.00;97.70;;;;;;5010959;28;20554;-80
2022/05/20 04:32:24;;;;;;;14.02;6.07;;;13.00;98.40;;;;;;5012079;28;20532;-74
2022/05/20 04:34:52;;;;;;;10.23;6.05;;;13.00;98.50;;;;;;5011939;28;20045;-76
2022/05/20 04:37:26;;;;;;;14.10;7.15;;;13.10;98.70;;;;;;5012181;28;20038;-77
2022/05/20 04:39:54;;;;;;;74.93;44.58;;;13.20;98.30;;;;;;5011685;28;20042;-83
2022/05/20 04:47:56;;;;;;;23.15;12.57;;;14.20;97.80;;;;;;5013720;28;20057;-83
2022/05/20 04:50:23;;;;;;;17.48;9.95;;;14.20;97.30;;;;;;5011713;28;20407;-77
2022/05/20 04:52:50;;;;;;;14.65;8.52;;;14.20;97.10;;;;;;5028972;28;20062;-83
2022/05/20 04:55:21;;;;;;;14.75;8.02;;;14.20;96.00;;;;;;5013139;28;20545;-84
2022/05/20 04:57:51;;;;;;;9.10;5.90;;;14.00;95.40;;;;;;5012561;28;20045;-87
2022/05/20 05:00:23;;;;;;;13.55;7.13;;;14.00;95.30;;;;;;5013781;28;20034;-83
2022/05/20 05:02:52;;;;;;;10.23;5.85;;;14.20;95.50;;;;;;5028622;28;20050;-74
2022/05/20 05:05:24;;;;;;;14.38;6.20;;;14.40;95.40;;;;;;5012938;28;20395;-81
2022/05/20 05:07:53;;;;;;;7.28;4.78;;;14.40;95.10;;;;;;5014722;28;20503;-85
2022/05/20 05:10:26;;;;;;;9.25;4.60;;;14.40;94.60;;;;;;5016967;28;20042;-77
2022/05/20 05:12:55;;;;;;;58.25;34.72;;;14.20;94.60;;;;;;5017401;28;20448;-84
2022/05/20 05:15:23;;;;;;;52.63;32.22;;;14.20;95.30;;;;;;5016332;28;20053;-82
2022/05/20 05:20:50;;;;;;;19.92;13.55;;;14.30;95.00;;;;;;5015611;28;20073;-77
2022/05/20 05:23:19;;;;;;;127.32;79.10;;;14.50;94.90;;;;;;5014958;28;20405;-77
2022/05/20 05:25:48;;;;;;;54.97;33.88;;;14.70;95.00;;;;;;5030636;28;20410;-81
2022/05/20 05:28:16;;;;;;;18.60;8.93;;;14.30;94.30;;;;;;5016718;28;20108;-82
2022/05/20 05:30:51;;;;;;;12.35;7.18;;;14.20;94.40;;;;;;5016274;28;20097;-78
2022/05/20 05:33:21;;;;;;;10.05;6.43;;;14.40;95.30;;;;;;5014707;28;20077;-82
2022/05/20 05:35:48;;;;;;;12.60;5.28;;;14.70;94.90;;;;;;5015200;28;20056;-81
2022/05/20 05:38:25;;;;;;;10.02;5.57;;;14.50;94.60;;;;;;5015598;28;20100;-82
2022/05/20 05:40:52;;;;;;;10.55;5.32;;;14.30;94.50;;;;;;5014468;28;20139;-82
2022/05/20 05:43:20;;;;;;;10.07;5.65;;;14.30;95.10;;;;;;5013266;28;20124;-82
2022/05/20 05:45:49;;;;;;;13.57;7.15;;;14.40;95.10;;;;;;5028863;28;20045;-83
2022/05/20 05:48:17;;;;;;;11.20;5.45;;;14.90;94.20;;;;;;5014221;28;20121;-78
2022/05/20 05:50:45;;;;;;;11.77;5.40;;;14.60;93.50;;;;;;5019830;28;20038;-78
2022/05/20 05:53:18;;;;;;;9.95;5.40;;;14.50;94.30;;;;;;5033586;28;20069;-76
2022/05/20 05:55:53;;;;;;;8.35;4.60;;;14.50;94.30;;;;;;5035568;28;20056;-78
2022/05/20 05:58:20;;;;;;;9.43;4.88;;;14.50;93.80;;;;;;5034793;28;20064;-80
2022/05/20 06:00:50;;;;;;;8.50;4.43;;;14.40;92.90;;;;;;5035008;28;20033;-77
2022/05/20 06:03:17;;;;;;;14.15;5.18;;;14.40;92.90;;;;;;5027562;28;20070;-77
2022/05/20 06:05:48;;;;;;;7.35;4.40;;;14.50;93.30;;;;;;5014666;28;20056;-82
2022/05/20 06:08:16;;;;;;;8.77;4.50;;;14.50;93.00;;;;;;5014906;28;20064;-79
2022/05/20 06:10:45;;;;;;;10.23;5.53;;;14.40;93.30;;;;;;5014482;28;20045;-79
2022/05/20 06:13:12;;;;;;;11.63;7.22;;;14.70;93.30;;;;;;5014767;28;20437;-77
2022/05/20 06:15:40;;;;;;;10.98;5.30;;;15.00;93.00;;;;;;5014455;28;20048;-78
2022/05/20 06:18:10;;;;;;;11.43;6.63;;;15.00;92.70;;;;;;5012985;28;20364;-75
2022/05/20 06:20:40;;;;;;;12.30;5.07;;;15.10;92.60;;;;;;5013847;28;20046;-78
2022/05/20 06:23:14;;;;;;;14.38;4.78;;;15.00;92.20;;;;;;5013034;28;20038;-75
2022/05/20 06:25:42;;;;;;;10.63;4.82;;;14.80;92.20;;;;;;5013623;28;20045;-80
2022/05/20 06:28:34;;;;;;;12.95;5.32;;;15.10;92.10;;;;;;5013850;28;20120;-77
2022/05/20 06:31:05;;;;;;;9.38;4.80;;;15.10;92.10;;;;;;4996406;28;20550;-76
2022/05/20 06:33:34;;;;;;;11.25;4.55;;;15.10;91.50;;;;;;5012684;28;20495;-80
2022/05/20 06:41:42;;;;;;;12.38;4.30;;;15.10;90.50;;;;;;5013209;28;20117;-76
2022/05/20 06:44:10;;;;;;;9.85;4.40;;;15.20;90.80;;;;;;5012815;28;20208;-80
2022/05/20 06:46:37;;;;;;;8.15;4.28;;;15.40;90.50;;;;;;5013237;28;20116;-75
2022/05/20 06:49:05;;;;;;;8.95;4.30;;;15.50;90.40;;;;;;5012403;28;20148;-79
2022/05/20 06:51:36;;;;;;;10.35;4.18;;;15.50;89.20;;;;;;5012395;28;20092;-78
2022/05/20 06:54:06;;;;;;;10.25;4.57;;;15.70;88.90;;;;;;4996416;28;20053;-74
2022/05/20 06:56:34;;;;;;;11.27;4.45;;;15.90;89.80;;;;;;5012321;28;20042;-76
2022/05/20 06:59:05;;;;;;;11.05;4.65;;;15.90;88.30;;;;;;5012273;28;20482;-78
2022/05/20 07:01:34;;;;;;;12.40;4.63;;;16.00;87.80;;;;;;5013319;28;20037;-77
2022/05/20 07:04:02;;;;;;;9.40;5.05;;;16.10;84.90;;;;;;5013576;28;20042;-76
2022/05/20 07:06:32;;;;;;;13.45;5.55;;;16.10;86.90;;;;;;5013197;28;20046;-79
2022/05/20 07:09:00;;;;;;;15.30;5.75;;;16.20;88.00;;;;;;5013188;28;20507;-78
2022/05/20 07:11:27;;;;;;;12.50;5.65;;;16.40;89.40;;;;;;5011796;28;20499;-75
2022/05/20 07:13:56;;;;;;;11.23;5.60;;;16.50;88.30;;;;;;5013264;28;20042;-76
2022/05/20 07:16:29;;;;;;;10.27;5.47;;;16.60;87.20;;;;;;5012158;28;20586;-75
2022/05/20 07:18:56;;;;;;;13.60;4.68;;;16.70;87.30;;;;;;5012019;28;20053;-77
2022/05/20 07:21:24;;;;;;;14.48;5.13;;;16.60;86.30;;;;;;5013149;28;20056;-75
2022/05/20 07:23:51;;;;;;;13.00;5.30;;;16.70;85.10;;;;;;5011486;28;20137;-77
2022/05/20 07:26:19;;;;;;;8.75;4.50;;;16.80;85.20;;;;;;5011329;28;20046;-75
2022/05/20 07:28:47;;;;;;;11.77;4.97;;;16.80;83.60;;;;;;5011801;28;20125;-77
2022/05/20 07:31:15;;;;;;;11.00;4.75;;;17.00;83.50;;;;;;5012378;28;20439;-75
2022/05/20 07:33:43;;;;;;;9.63;4.07;;;17.10;83.30;;;;;;4995577;28;20053;-76
2022/05/20 07:36:11;;;;;;;13.18;4.40;;;17.10;82.20;;;;;;5011606;28;20067;-77
2022/05/20 07:38:38;;;;;;;9.30;4.47;;;17.10;82.10;;;;;;5011329;28;20041;-77
2022/05/20 07:41:06;;;;;;;9.85;4.30;;;17.20;81.30;;;;;;5012169;28;20450;-76
2022/05/20 07:43:33;;;;;;;8.93;4.22;;;17.30;80.40;;;;;;5012534;28;20500;-74
2022/05/20 07:46:02;;;;;;;8.00;4.28;;;17.40;77.50;;;;;;5012346;28;20148;-78
2022/05/20 07:48:30;;;;;;;11.18;4.32;;;17.40;77.20;;;;;;5012392;28;20526;-78
2022/05/20 07:51:05;;;;;;;11.27;4.00;;;17.50;77.80;;;;;;5011800;28;20042;-78
2022/05/20 07:53:39;;;;;;;7.57;4.07;;;17.60;77.50;;;;;;5011062;28;20092;-78
2022/05/20 07:56:14;;;;;;;10.38;4.60;;;17.60;80.00;;;;;;5012151;28;20048;-76
2022/05/20 07:58:58;;;;;;;7.30;3.97;;;17.60;79.00;;;;;;5012374;28;20116;-76
2022/05/20 08:01:29;;;;;;;9.30;4.00;;;17.60;76.60;;;;;;5012374;28;20376;-75
2022/05/20 08:06:49;;;;;;;11.07;4.45;;;17.90;76.90;;;;;;5007309;28;20196;-74
2022/05/20 08:09:21;;;;;;;11.43;4.35;;;18.10;75.60;;;;;;5027359;28;20057;-75
2022/05/20 08:11:49;;;;;;;11.52;6.55;;;18.20;76.00;;;;;;5011668;28;20316;-76
2022/05/20 08:14:16;;;;;;;8.45;5.72;;;18.30;76.30;;;;;;5012030;28;20042;-75
2022/05/20 08:16:43;;;;;;;12.65;4.28;;;18.40;76.00;;;;;;5011944;28;20475;-77
2022/05/20 08:19:11;;;;;;;8.30;3.47;;;18.30;74.00;;;;;;5011098;28;20046;-78
2022/05/20 08:21:38;;;;;;;7.68;3.55;;;18.20;73.10;;;;;;4994684;28;20042;-77
2022/05/20 08:24:06;;;;;;;7.78;4.35;;;18.30;72.60;;;;;;5010765;28;20057;-78
2022/05/20 08:26:34;;;;;;;10.40;4.07;;;18.60;74.30;;;;;;4994220;28;20459;-79
2022/05/20 08:29:03;;;;;;;8.32;3.60;;;18.70;72.90;;;;;;5010700;28;20392;-79
2022/05/20 08:31:37;;;;;;;10.30;3.90;;;18.90;71.40;;;;;;5008959;28;20038;-79
2022/05/20 08:34:08;;;;;;;10.25;4.32;;;18.80;70.90;;;;;;5020622;28;20068;-80
2022/05/20 08:36:40;;;;;;;8.93;4.13;;;18.70;71.00;;;;;;5031163;28;20060;-76
2022/05/20 08:39:12;;;;;;;7.93;3.72;;;18.70;71.00;;;;;;5021907;28;20467;-78
2022/05/20 08:41:51;;;;;;;9.70;4.57;;;18.90;70.20;;;;;;5025821;28;20038;-78
2022/05/20 08:44:21;;;;;;;10.48;3.13;;;19.00;71.60;;;;;;5031551;28;20045;-75
2022/05/20 08:46:49;;;;;;;10.02;4.00;;;19.20;69.00;;;;;;5031016;28;20050;-76
2022/05/20 08:49:22;;;;;;;6.75;2.85;;;19.30;68.50;;;;;;5031212;28;20046;-75
2022/05/20 08:51:52;;;;;;;10.07;2.72;;;19.30;63.10;;;;;;5026120;28;20050;-77
2022/05/20 08:54:25;;;;;;;5.35;2.40;;;19.40;61.90;;;;;;5011221;28;20081;-77
2022/05/20 08:56:53;;;;;;;4.60;2.60;;;19.50;61.90;;;;;;5028002;28;20099;-77
2022/05/20 08:59:22;;;;;;;5.75;2.55;;;19.60;62.10;;;;;;4994958;28;20522;-77
2022/05/20 09:01:52;;;;;;;11.55;2.50;;;19.60;62.50;;;;;;5016769;28;20120;-75
2022/05/20 09:04:22;;;;;;;8.63;3.72;;;19.80;62.80;;;;;;5021175;28;20050;-76
2022/05/20 09:07:02;;;;;;;8.27;3.10;;;19.80;63.60;;;;;;5011478;28;20049;-77
2022/05/20 09:09:46;;;;;;;7.57;2.85;;;19.90;63.60;;;;;;5010348;28;20743;-77
2022/05/20 09:12:36;;;;;;;7.95;3.45;;;20.10;64.00;;;;;;5001656;28;20045;-82
2022/05/20 09:18:06;;;;;;;5.88;2.75;;;20.60;62.90;;;;;;5025232;28;20116;-77
2022/05/20 09:20:46;;;;;;;9.70;3.00;;;20.70;60.10;;;;;;5028703;28;20049;-77
2022/05/20 09:23:20;;;;;;;6.00;3.00;;;20.70;63.30;;;;;;5022265;28;20069;-74
2022/05/20 09:26:02;;;;;;;7.55;3.38;;;20.90;62.70;;;;;;5009170;28;20113;-84
2022/05/20 09:28:47;;;;;;;10.63;2.90;;;21.10;60.60;;;;;;4992999;28;20141;-78
2022/05/20 09:31:36;;;;;;;5.78;3.00;;;21.20;60.70;;;;;;4973347;28;20503;-76
2022/05/20 09:34:27;;;;;;;5.80;2.72;;;21.30;58.60;;;;;;4994095;28;20050;-81
2022/05/20 09:37:03;;;;;;;8.98;2.88;;;21.10;58.50;;;;;;5009755;28;20072;-81
2022/05/20 09:39:39;;;;;;;6.43;2.90;;;21.20;58.50;;;;;;5009617;28;20078;-85
2022/05/20 09:42:26;;;;;;;6.47;2.67;;;21.30;60.20;;;;;;5025477;28;20461;-82
2022/05/20 09:44:57;;;;;;;8.10;3.13;;;21.30;57.80;;;;;;5008897;28;20038;-81
2022/05/20 09:47:43;;;;;;;7.00;3.33;;;21.40;59.50;;;;;;5009472;28;20045;-77
2022/05/20 09:50:13;;;;;;;8.35;3.25;;;21.60;59.50;;;;;;5008108;28;20080;-79
2022/05/20 09:53:07;;;;;;;4.70;2.50;;;21.80;57.00;;;;;;5009731;28;20129;-80
2022/05/20 09:55:44;;;;;;;8.70;2.75;;;21.80;59.30;;;;;;4995733;28;20057;-78
2022/05/20 09:58:27;;;;;;;6.55;2.60;;;22.00;57.10;;;;;;4993211;28;20120;-79
2022/05/20 10:01:08;;;;;;;5.03;3.03;;;22.00;56.80;;;;;;4992122;28;20062;-80
2022/05/20 10:03:40;;;;;;;7.93;2.88;;;22.20;57.20;;;;;;4997407;28;20037;-80
2022/05/20 10:06:36;;;;;;;7.32;2.55;;;22.40;57.60;;;;;;5008637;28;20046;-80
2022/05/20 10:09:12;;;;;;;10.73;2.60;;;22.50;56.10;;;;;;5012466;28;20096;-81
2022/05/20 10:12:02;;;;;;;8.27;2.58;;;22.40;54.90;;;;;;5004605;28;20042;-76
2022/05/20 10:15:04;;;;;;;9.68;2.67;;;22.60;55.30;;;;;;5023488;28;20125;-82
2022/05/20 10:18:11;;;;;;;7.30;2.65;;;22.70;56.20;;;;;;4992679;28;20120;-79
2022/05/20 10:21:25;;;;;;;8.02;2.75;;;22.90;56.20;;;;;;5015873;28;20040;-81
2022/05/20 10:23:58;;;;;;;7.43;2.63;;;23.10;56.10;;;;;;5023770;28;20045;-79
2022/05/20 10:26:55;;;;;;;7.68;3.05;;;23.10;55.40;;;;;;5021288;28;20439;-78
2022/05/20 10:33:03;;;;;;;6.20;2.58;;;23.20;54.40;;;;;;5026984;28;20133;-80
2022/05/20 10:35:57;;;;;;;10.38;3.20;;;23.10;53.20;;;;;;4995010;28;20380;-79
2022/05/20 10:39:01;;;;;;;8.05;3.50;;;23.40;54.70;;;;;;5011260;28;20411;-79
2022/05/20 10:42:13;;;;;;;8.25;3.97;;;23.40;54.00;;;;;;4992263;28;20107;-80
2022/05/20 10:51:27;;;;;;;8.00;2.92;;;23.50;52.70;;;;;;5031750;28;20050;-77
2022/05/20 10:54:20;;;;;;;10.27;3.60;;;23.60;52.70;;;;;;5032443;28;20442;-77
2022/05/20 10:56:51;;;;;;;10.07;3.22;;;23.90;52.50;;;;;;5032370;28;20105;-76
2022/05/20 10:59:47;;;;;;;14.13;3.45;;;23.90;51.90;;;;;;5032383;28;20069;-74
2022/05/20 11:02:33;;;;;;;5.72;2.80;;;23.90;51.10;;;;;;5015831;28;20132;-77
2022/05/20 11:05:34;;;;;;;11.48;2.60;;;24.10;51.20;;;;;;5018852;28;20116;-77
2022/05/20 11:08:36;;;;;;;8.40;3.05;;;24.10;49.40;;;;;;5010735;28;20045;-76
2022/05/20 11:11:15;;;;;;;5.15;3.00;;;24.10;51.20;;;;;;5010146;28;20208;-77
2022/05/20 11:13:51;;;;;;;8.48;2.75;;;24.30;50.70;;;;;;4994818;28;20088;-76
2022/05/20 11:16:28;;;;;;;7.63;3.08;;;24.00;50.90;;;;;;5010555;28;20463;-76
2022/05/20 11:19:27;;;;;;;7.28;2.38;;;24.10;51.90;;;;;;5010368;28;20048;-79
2022/05/20 11:22:32;;;;;;;8.70;3.38;;;24.40;50.20;;;;;;5027666;28;20491;-78
2022/05/20 11:25:31;;;;;;;5.80;2.65;;;24.20;51.50;;;;;;5012226;28;20064;-79
2022/05/20 11:28:40;;;;;;;5.32;2.45;;;24.30;52.30;;;;;;5013344;28;20463;-77
2022/05/20 11:31:43;;;;;;;10.30;2.50;;;24.50;52.10;;;;;;5011732;28;20410;-79
2022/05/20 11:34:32;;;;;;;6.97;2.55;;;24.50;52.60;;;;;;5011939;28;20151;-78
2022/05/20 11:37:38;;;;;;;8.25;2.50;;;24.50;51.10;;;;;;5028254;28;20130;-77
2022/05/20 11:40:33;;;;;;;5.72;2.53;;;24.70;51.20;;;;;;4999469;28;20411;-77
2022/05/20 11:43:22;;;;;;;6.93;2.60;;;24.70;50.80;;;;;;5011667;28;20049;-77
2022/05/20 11:46:25;;;;;;;6.00;2.40;;;25.00;51.20;;;;;;5028051;28;20980;-77
2022/05/20 11:49:31;;;;;;;7.45;2.33;;;25.20;50.40;;;;;;5012723;28;20052;-76
2022/05/20 11:52:11;;;;;;;8.18;2.55;;;25.40;50.40;;;;;;5006915;28;20578;-75
2022/05/20 11:54:51;;;;;;;;;;;25.60;50.60;;;;;;5013431;28;20091;-76
2022/05/20 11:57:28;;;;;;;5.45;2.30;;;25.70;50.00;;;;;;5012564;28;19948;-77
2022/05/20 12:00:13;;;;;;;6.03;2.28;;;25.80;50.20;;;;;;5012248;28;20038;-75
2022/05/20 12:02:55;;;;;;;4.78;2.40;;;25.60;49.50;;;;;;5012051;28;20444;-75
2022/05/20 12:05:26;;;;;;;6.85;2.00;;;25.50;50.10;;;;;;5012051;28;20046;-75
2022/05/20 12:07:54;;;;;;;10.40;2.67;;;25.40;49.30;;;;;;5012091;28;20073;-77
2022/05/20 12:10:30;;;;;;;6.53;2.13;;;25.60;49.70;;;;;;5010876;28;20388;-76
2022/05/20 12:13:28;;;;;;;6.88;2.63;;;26.00;50.10;;;;;;5012121;28;20450;-75
2022/05/20 12:16:16;;;;;;;4.47;2.35;;;26.20;51.30;;;;;;5003196;28;20527;-77
2022/05/20 12:24:40;;;;;;;4.95;2.30;;;26.20;48.70;;;;;;5011091;28;20104;-75
2022/05/20 12:27:25;;;;;;;6.68;2.22;;;26.30;49.60;;;;;;5012094;28;20045;-75
2022/05/20 12:30:01;;;;;;;4.95;1.90;;;26.40;49.50;;;;;;5010500;28;20416;-74
2022/05/20 12:32:43;;;;;;;8.93;2.20;;;26.30;48.60;;;;;;5010471;28;20049;-78
2022/05/20 12:35:31;;;;;;;4.97;2.10;;;26.50;50.00;;;;;;5027053;28;20602;-75
2022/05/20 12:38:35;;;;;;;5.53;2.08;;;26.60;49.30;;;;;;5011687;28;20443;-74
2022/05/20 12:41:31;;;;;;;4.40;2.20;;;26.60;48.80;;;;;;4954078;28;20043;-76
2022/05/20 12:44:21;;;;;;;7.80;2.25;;;26.40;49.30;;;;;;4970387;28;20078;-76
2022/05/20 12:47:22;;;;;;;7.35;2.50;;;26.50;48.50;;;;;;4969689;28;20059;-77
2022/05/20 12:49:49;;;;;;;6.50;2.35;;;26.30;47.80;;;;;;4996149;28;20050;-75
2022/05/20 12:52:55;;;;;;;5.18;2.10;;;26.20;47.90;;;;;;5010134;28;20045;-74
2022/05/20 12:55:33;;;;;;;6.03;2.10;;;26.30;47.20;;;;;;5002382;28;20058;-76
2022/05/20 12:58:03;;;;;;;4.38;2.10;;;26.50;48.90;;;;;;5010031;28;20045;-73
2022/05/20 13:00:33;;;;;;;6.30;1.98;;;26.90;48.20;;;;;;5011409;28;20042;-74
2022/05/20 13:03:28;;;;;;;4.17;2.00;;;27.20;49.20;;;;;;5011502;28;20233;-75
2022/05/20 13:06:03;;;;;;;4.82;2.00;;;27.50;48.50;;;;;;5010107;28;20132;-75
2022/05/20 13:08:36;;;;;;;5.47;2.15;;;27.70;47.70;;;;;;5010309;28;20050;-77
2022/05/20 13:11:09;;;;;;;7.97;1.90;;;27.30;47.50;;;;;;5011309;28;20121;-77
2022/05/20 13:13:38;;;;;;;5.10;1.92;;;27.50;48.40;;;;;;5010593;28;20506;-77
2022/05/20 13:16:09;;;;;;;9.95;2.40;;;27.40;47.10;;;;;;5011710;28;20034;-78
2022/05/20 13:19:04;;;;;;;6.80;2.28;;;27.60;47.20;;;;;;4995233;28;20108;-79
2022/05/20 13:21:40;;;;;;;3.88;1.73;;;28.20;47.20;;;;;;5010375;28;20050;-79
2022/05/20 13:24:16;;;;;;;8.10;1.83;;;27.80;46.50;;;;;;5012313;28;20099;-79
2022/05/20 13:26:44;;;;;;;4.47;1.65;;;27.40;46.20;;;;;;5011179;28;20053;-78
2022/05/20 13:29:15;;;;;;;2.97;1.40;;;27.50;46.40;;;;;;5014328;28;20088;-78
2022/05/20 13:31:43;;;;;;;3.47;1.70;;;27.70;46.30;;;;;;5014162;28;20096;-78
2022/05/20 13:34:11;;;;;;;10.80;2.75;;;27.70;46.20;;;;;;5015591;28;20038;-77
2022/05/20 13:36:44;;;;;;;7.65;1.95;;;27.70;46.50;;;;;;5015189;28;20041;-77
2022/05/20 13:39:15;;;;;;;5.50;2.05;;;27.90;46.80;;;;;;5014341;28;20403;-78
2022/05/20 13:41:44;;;;;;;4.00;1.73;;;27.70;45.00;;;;;;4997697;28;20561;-78
2022/05/20 13:44:12;;;;;;;6.22;2.00;;;27.70;45.60;;;;;;5014228;28;20034;-77
2022/05/20 13:49:35;;;;;;;8.88;2.30;;;28.80;45.90;;;;;;5015539;28;20042;-77
2022/05/20 13:52:13;;;;;;;3.88;1.77;;;29.10;45.70;;;;;;5014404;28;20458;-77
2022/05/20 13:55:03;;;;;;;6.30;1.95;;;29.00;44.90;;;;;;5015474;28;20057;-77
2022/05/20 13:57:47;;;;;;;4.43;2.10;;;28.60;45.60;;;;;;5013675;28;20057;-78
2022/05/20 14:00:14;;;;;;;4.97;1.95;;;28.50;44.90;;;;;;5015133;28;20387;-78
2022/05/20 14:02:49;;;;;;;3.92;1.70;;;28.20;44.50;;;;;;5029875;28;20111;-77
2022/05/20 14:05:25;;;;;;;4.93;1.90;;;28.30;46.10;;;;;;5014831;28;20064;-79
2022/05/20 14:07:58;;;;;;;5.22;1.70;;;28.80;46.00;;;;;;5014509;28;20400;-76
2022/05/20 14:10:28;;;;;;;6.55;1.90;;;28.50;44.60;;;;;;5014651;28;20038;-77
2022/05/20 14:13:01;;;;;;;;;;;28.60;44.80;;;;;;5014780;28;20056;-78
2022/05/20 14:15:42;;;;;;;6.68;1.80;;;28.40;45.00;;;;;;5014745;28;20478;-76
2022/05/20 14:18:21;;;;;;;4.65;1.70;;;28.60;45.60;;;;;;5013448;28;20081;-78
2022/05/20 14:20:59;;;;;;;6.13;1.63;;;28.40;44.00;;;;;;5014252;28;20042;-77
2022/05/20 14:23:36;;;;;;;7.93;1.83;;;28.70;45.00;;;;;;5014139;28;20037;-78
2022/05/20 14:26:25;;;;;;;3.42;1.85;;;28.80;43.50;;;;;;5014374;28;20041;-75
2022/05/20 14:29:01;;;;;;;3.70;1.97;;;28.90;44.20;;;;;;5003299;28;20058;-74
2022/05/20 14:31:43;;;;;;;3.50;1.63;;;29.60;45.30;;;;;;5014207;28;20052;-77
2022/05/20 14:34:18;;;;;;;5.05;1.90;;;29.10;43.00;;;;;;5013473;28;20050;-76
2022/05/20 14:36:46;;;;;;;5.38;1.75;;;29.00;44.00;;;;;;4997253;28;20065;-78
2022/05/20 14:39:18;;;;;;;5.18;1.95;;;29.70;44.20;;;;;;4996241;28;20061;-77
2022/05/20 14:42:08;;;;;;;5.32;2.08;;;29.20;43.10;;;;;;5013242;28;20100;-77
2022/05/20 14:44:35;;;;;;;8.13;2.17;;;29.30;44.00;;;;;;5013231;28;20046;-77