Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:31;;;;;;;13.48;3.22;;;;;;;25.17;35.51;95552.50;5032076;28;20021;-86
2023/10/14 00:03:23;;;;;;;10.57;3.35;;;;;;;24.96;35.51;95560.81;5012953;28;20021;-86
2023/10/14 00:05:42;;;;;;;7.35;2.38;;;;;;;25.18;34.89;95566.75;5031244;28;20032;-87
2023/10/14 00:08:08;;;;;;;6.53;2.00;;;;;;;25.23;35.21;95571.38;5032313;28;20037;-86
2023/10/14 00:10:34;;;;;;;4.50;2.40;;;;;;;25.34;35.22;95556.81;5015240;28;20028;-87
2023/10/14 00:13:00;;;;;;;8.07;2.60;;;;;;;25.33;35.18;95549.84;5015577;28;20033;-87
2023/10/14 00:15:31;;;;;;;6.80;2.63;;;;;;;25.06;35.57;95540.09;5016166;28;20032;-86
2023/10/14 00:17:59;;;;;;;7.38;3.47;;;;;;;25.24;35.39;95538.78;5015309;28;20384;-86
2023/10/14 00:20:25;;;;;;;15.15;3.20;;;;;;;24.98;35.60;95543.31;5015245;28;20017;-86
2023/10/14 00:22:51;;;;;;;6.20;2.35;;;;;;;25.16;35.87;95550.09;5015827;28;20407;-87
2023/10/14 00:25:19;;;;;;;9.02;2.70;;;;;;;24.81;36.22;95548.13;5015274;28;20030;-86
2023/10/14 00:27:45;;;;;;;4.65;2.25;;;;;;;24.81;36.23;95545.44;5016354;28;20025;-86
2023/10/14 00:30:12;;;;;;;8.00;3.05;;;;;;;24.77;36.29;95530.91;5013394;28;20120;-86
2023/10/14 00:32:38;;;;;;;6.68;2.88;;;;;;;24.67;36.06;95527.13;5015909;28;20087;-86
2023/10/14 00:35:09;;;;;;;6.63;3.00;;;;;;;24.81;35.99;95529.28;5015567;28;20071;-86
2023/10/14 00:37:35;;;;;;;6.32;2.90;;;;;;;24.75;36.25;95517.75;5026338;28;20024;-85
2023/10/14 00:40:10;;;;;;;8.27;3.08;;;;;;;24.98;36.06;95526.34;5031251;28;20052;-85
2023/10/14 00:42:36;;;;;;;9.88;3.78;;;;;;;24.98;36.09;95521.78;5033990;28;20116;-84
2023/10/14 00:45:09;;;;;;;9.77;2.88;;;;;;;24.93;36.35;95527.16;5052373;28;20057;-85
2023/10/14 00:47:40;;;;;;;8.80;2.70;;;;;;;25.01;36.31;95526.63;5029307;28;20029;-86
2023/10/14 00:50:26;;;;;;;6.15;2.88;;;;;;;25.14;36.40;95530.72;5013576;28;20370;-88
2023/10/14 00:52:54;;;;;;;5.55;2.63;;;;;;;25.08;37.01;95529.88;5014921;28;20048;-86
2023/10/14 00:55:26;;;;;;;5.93;2.90;;;;;;;24.78;37.28;95535.19;5022908;28;20114;-86
2023/10/14 00:57:54;;;;;;;10.57;3.45;;;;;;;24.80;37.60;95525.81;5011735;28;20022;-85
2023/10/14 01:00:59;;;;;;;4.25;2.60;;;;;;;24.68;38.13;95534.13;5021097;28;20018;-85
2023/10/14 01:03:36;;;;;;;6.57;3.20;;;;;;;24.72;38.79;95529.03;5018692;28;20445;-86
2023/10/14 01:06:28;;;;;;;8.80;3.28;;;;;;;24.68;39.38;95538.66;5030662;28;20097;-86
2023/10/14 01:08:52;;;;;;;6.35;3.08;;;;;;;24.73;41.27;95533.31;5030860;28;20052;-86
2023/10/14 01:11:17;;;;;;;9.02;3.38;;;;;;;24.78;40.66;95536.03;5014241;28;20059;-86
2023/10/14 01:13:46;;;;;;;8.10;2.88;;;;;;;24.66;41.07;95536.25;5014487;28;20021;-86
2023/10/14 01:16:12;;;;;;;8.38;3.65;;;;;;;24.89;41.14;95518.84;5015050;28;20861;-86
2023/10/14 01:18:41;;;;;;;8.13;4.72;;;;;;;25.05;41.21;95514.28;5012621;28;20037;-86
2023/10/14 01:21:07;;;;;;;7.70;3.75;;;;;;;25.16;41.70;95512.44;5011661;28;20026;-86
2023/10/14 01:23:38;;;;;;;12.32;3.83;;;;;;;25.06;41.70;95520.47;5014453;28;20017;-86
2023/10/14 01:26:10;;;;;;;8.20;3.40;;;;;;;25.17;41.77;95522.09;5012863;28;20017;-85
2023/10/14 01:28:42;;;;;;;7.70;3.03;;;;;;;24.96;42.12;95518.56;5014276;28;20412;-86
2023/10/14 01:31:38;;;;;;;9.27;3.08;;;;;;;25.01;42.37;95521.25;5013124;28;20052;-86
2023/10/14 01:34:05;;;;;;;8.95;3.28;;;;;;;25.09;42.45;95515.34;5011237;28;20527;-86
2023/10/14 01:36:37;;;;;;;7.88;3.45;;;;;;;25.16;42.14;95512.44;5014615;28;20036;-86
2023/10/14 01:39:09;;;;;;;11.07;3.70;;;;;;;25.06;42.41;95513.19;5013254;28;20018;-86
2023/10/14 01:41:35;;;;;;;9.20;3.85;;;;;;;24.83;45.30;95506.44;5010901;28;20108;-86
2023/10/14 01:44:05;;;;;;;9.02;3.85;;;;;;;24.58;46.44;95503.69;4997822;28;20566;-85
2023/10/14 01:46:34;;;;;;;7.45;3.45;;;;;;;24.87;45.65;95502.13;5023660;28;20112;-86
2023/10/14 01:49:10;;;;;;;9.02;3.10;;;;;;;24.44;48.89;95493.44;5018384;28;20120;-86
2023/10/14 01:51:37;;;;;;;9.10;3.53;;;;;;;24.86;52.41;95500.53;5029804;28;20028;-87
2023/10/14 01:54:06;;;;;;;15.27;4.30;;;;;;;24.76;57.50;95497.03;5023567;28;20028;-86
2023/10/14 01:56:32;;;;;;;8.98;3.75;;;;;;;24.70;57.76;95493.53;5031275;28;20397;-86
2023/10/14 01:58:57;;;;;;;9.77;4.47;;;;;;;24.37;59.18;95510.88;5032544;28;20025;-86
2023/10/14 02:01:28;;;;;;;7.05;4.05;;;;;;;24.68;58.71;95496.50;5031725;28;20028;-86
2023/10/14 02:03:54;;;;;;;9.68;4.53;;;;;;;24.29;62.32;95497.97;5033809;28;20029;-87
2023/10/14 02:06:30;;;;;;;6.82;3.88;;;;;;;24.53;64.80;95488.38;5035434;28;20476;-87
2023/10/14 02:08:58;;;;;;;11.07;4.72;;;;;;;24.45;68.94;95492.41;5035303;28;20037;-86
2023/10/14 02:11:24;;;;;;;11.43;4.97;;;;;;;24.17;77.60;95498.97;5031667;28;20472;-87
2023/10/14 02:13:51;;;;;;;10.25;5.47;;;;;;;24.75;74.81;95488.16;5052037;28;20062;-85
2023/10/14 02:16:24;;;;;;;29.42;6.38;;;;;;;24.31;80.85;95495.81;5072816;28;20074;-87
2023/10/14 02:18:49;;;;;;;14.20;5.55;;;;;;;24.81;77.47;95487.06;5065261;28;20025;-84
2023/10/14 02:21:18;;;;;;;9.40;4.60;;;;;;;25.02;77.38;95490.59;5035298;28;20121;-87
2023/10/14 02:23:47;;;;;;;8.48;5.00;;;;;;;24.65;81.37;95477.41;5031968;28;20107;-87
2023/10/14 02:26:30;;;;;;;9.32;5.03;;;;;;;24.66;81.47;95477.13;5036042;28;20026;-87
2023/10/14 02:28:56;;;;;;;;;;;;;;;24.84;81.65;95478.47;5032952;28;20040;-87
2023/10/14 02:31:29;;;;;;;12.75;4.85;;;;;;;24.74;83.93;95483.03;5035794;28;19965;-87
2023/10/14 02:33:57;;;;;;;8.63;4.50;;;;;;;24.60;84.07;95472.00;5033737;28;20025;-86
2023/10/14 02:36:28;;;;;;;12.73;4.78;;;;;;;25.35;80.18;95475.81;5051488;28;20083;-86
2023/10/14 02:38:54;;;;;;;10.00;5.07;;;;;;;24.85;84.73;95473.91;5034310;28;20043;-86
2023/10/14 02:41:21;;;;;;;11.93;4.82;;;;;;;25.07;82.91;95479.81;5049674;28;20059;-87
2023/10/14 02:43:50;;;;;;;9.00;4.75;;;;;;;24.53;88.05;95483.00;5034982;28;20024;-87
2023/10/14 02:46:28;;;;;;;9.43;4.85;;;;;;;24.74;87.12;95477.66;5036985;28;20118;-87
2023/10/14 02:48:54;;;;;;;15.30;5.43;;;;;;;24.52;87.62;95485.97;5034219;28;20352;-87
2023/10/14 02:51:29;;;;;;;11.75;5.88;;;;;;;24.78;85.76;95476.88;5032889;28;20127;-87
2023/10/14 02:53:56;;;;;;;8.50;5.82;;;;;;;24.57;90.30;95475.22;5055124;28;20021;-87
2023/10/14 02:56:32;;;;;;;11.43;5.38;;;;;;;24.93;87.87;95470.69;5039004;28;20039;-87
2023/10/14 02:58:58;;;;;;;10.75;5.40;;;;;;;24.78;89.27;95470.66;5037130;28;20020;-87
2023/10/14 03:01:31;;;;;;;10.73;5.43;;;;;;;24.77;88.83;95463.69;5039962;28;20093;-86
2023/10/14 03:03:57;;;;;;;14.15;5.05;;;;;;;24.27;93.95;95465.16;5029907;28;20187;-86
2023/10/14 03:06:23;;;;;;;10.52;5.35;;;;;;;24.43;93.31;95469.53;5028814;28;20162;-86
2023/10/14 03:08:59;;;;;;;11.23;5.97;;;;;;;24.72;90.98;95464.50;5025742;28;20033;-86
2023/10/14 03:11:26;;;;;;;11.05;5.78;;;;;;;24.49;92.82;95475.75;5028806;28;20052;-86
2023/10/14 03:13:53;;;;;;;9.52;5.03;;;;;;;24.64;92.36;95468.50;5047219;28;20033;-86
2023/10/14 03:16:18;;;;;;;11.02;5.85;;;;;;;24.66;91.72;95452.91;5045165;28;20039;-86
2023/10/14 03:18:44;;;;;;;14.25;5.93;;;;;;;24.92;90.73;95451.06;5031199;28;20017;-87
2023/10/14 03:21:21;;;;;;;13.18;5.32;;;;;;;25.07;89.08;95447.53;5031797;28;20032;-87
2023/10/14 03:23:47;;;;;;;15.00;6.03;;;;;;;24.55;93.33;95447.81;5038500;28;20539;-86
2023/10/14 03:26:13;;;;;;;9.95;5.25;;;;;;;24.84;90.76;95445.41;5031477;28;20029;-86
2023/10/14 03:28:41;;;;;;;8.45;5.53;;;;;;;25.29;86.88;95443.81;5053733;28;20051;-86
2023/10/14 03:31:14;;;;;;;10.48;5.60;;;;;;;24.66;92.17;95450.22;5034982;28;20029;-86
2023/10/14 03:33:43;;;;;;;;;;;;;;;25.07;91.33;95455.63;5053851;28;20092;-87
2023/10/14 03:36:15;;;;;;;8.02;5.35;;;;;;;24.91;90.93;95451.31;5038319;28;19932;-86
2023/10/14 03:38:42;;;;;;;9.40;5.70;;;;;;;23.94;97.95;95456.44;5053931;28;20021;-87
2023/10/14 03:41:18;;;;;;;11.45;5.80;;;;;;;24.51;95.26;95434.06;5052966;28;20480;-87
2023/10/14 03:46:35;;;;;;;8.15;4.63;;;;;;;24.82;92.12;95432.22;5047717;28;20045;-86
2023/10/14 03:49:20;;;;;;;10.77;6.20;;;;;;;25.06;90.38;95431.69;5047122;28;20091;-87
2023/10/14 03:51:56;;;;;;;11.25;5.28;;;;;;;24.95;91.30;95428.19;5068209;28;20033;-86
2023/10/14 03:54:31;;;;;;;14.00;5.20;;;;;;;24.58;94.83;95431.94;5046958;28;20036;-86
2023/10/14 03:57:03;;;;;;;9.57;5.75;;;;;;;24.38;96.00;95426.50;5053715;28;20021;-86
2023/10/14 03:59:33;;;;;;;12.77;5.70;;;;;;;24.48;96.18;95423.88;5044962;28;20358;-86
2023/10/14 04:02:05;;;;;;;11.52;6.15;;;;;;;24.50;96.17;95432.47;5038800;28;20020;-86
2023/10/14 04:04:31;;;;;;;9.95;5.82;;;;;;;24.78;94.08;95427.63;5052720;28;20021;-86
2023/10/14 04:09:38;;;;;;;10.75;5.78;;;;;;;24.78;94.28;95430.31;5053406;28;20392;-86
2023/10/14 04:12:09;;;;;;;13.43;6.05;;;;;;;24.86;92.73;95433.31;5055020;28;20100;-86
2023/10/14 04:14:36;;;;;;;10.82;5.55;;;;;;;24.80;93.34;95423.63;5030764;28;20027;-86
2023/10/14 04:17:19;;;;;;;10.35;6.07;;;;;;;24.78;93.36;95425.78;5037648;28;20019;-86
2023/10/14 04:19:53;;;;;;;9.13;6.03;;;;;;;24.73;94.31;95411.53;5029753;28;20028;-86
2023/10/14 04:22:31;;;;;;;11.70;5.47;;;;;;;25.33;90.53;95401.81;5036158;28;20032;-86
2023/10/14 04:30:42;;;;;;;12.90;5.57;;;;;;;24.99;93.55;95404.25;5073216;28;20036;-86
2023/10/14 04:33:21;;;;;;;11.27;6.15;;;;;;;24.22;98.73;95378.09;5062402;28;20584;-86
2023/10/14 04:39:26;;;;;;;18.08;5.45;;;;;;;24.14;100.00;95405.47;5072560;28;20063;-86
2023/10/14 04:42:35;;;;;;;13.27;6.40;;;;;;;24.62;97.86;95403.44;5050537;28;20021;-86
2023/10/14 04:44:45;;;;;;;11.80;6.05;;;;;;;24.63;99.08;95394.31;5047735;28;20060;-86
2023/10/14 04:47:25;;;;;;;10.80;6.93;;;;;;;24.39;100.00;95401.25;5039664;28;20021;-86
2023/10/14 04:49:53;;;;;;;9.70;5.78;;;;;;;24.75;97.44;95403.97;5035429;28;20036;-87
2023/10/14 04:52:19;;;;;;;12.60;6.30;;;;;;;24.73;97.87;95411.53;5036926;28;20086;-87
2023/10/14 04:54:53;;;;;;;12.00;6.93;;;;;;;24.09;100.00;95394.75;5035811;28;20283;-86
2023/10/14 04:57:22;;;;;;;12.75;5.55;;;;;;;24.42;100.00;95411.50;5053607;28;20028;-86
2023/10/14 04:59:53;;;;;;;12.48;6.55;;;;;;;24.40;100.00;95414.44;5045608;28;20028;-86
2023/10/14 05:02:21;;;;;;;11.00;5.85;;;;;;;24.66;99.66;95409.91;5036434;28;20035;-86
2023/10/14 05:04:51;;;;;;;13.63;6.15;;;;;;;24.78;99.55;95420.41;5034022;28;20025;-86
2023/10/14 05:07:18;;;;;;;11.55;5.88;;;;;;;24.73;98.65;95424.97;5049865;28;20086;-87
2023/10/14 05:09:56;;;;;;;11.65;5.93;;;;;;;24.60;99.48;95416.34;5035889;28;20021;-87
2023/10/14 05:12:28;;;;;;;11.73;5.65;;;;;;;24.37;100.00;95428.38;5035803;28;20033;-87
2023/10/14 05:14:55;;;;;;;95.93;12.13;;;;;;;24.06;100.00;95434.75;5036273;28;20021;-86
2023/10/14 05:17:25;;;;;;;12.15;5.50;;;;;;;24.23;100.00;95457.63;5033993;28;20068;-86
2023/10/14 05:19:57;;;;;;;12.25;4.45;;;;;;;24.21;100.00;95464.34;5046010;28;20029;-86
2023/10/14 05:22:37;;;;;;;12.38;4.05;;;;;;;23.19;100.00;95509.38;5051951;28;20058;-86
2023/10/14 05:25:27;;;;;;;19.45;4.30;;;;;;;22.02;100.00;95520.44;5052205;28;20055;-85
2023/10/14 05:27:58;;;;;;;9.07;3.38;;;;;;;22.18;100.00;95493.91;5044453;28;20079;-85
2023/10/14 05:30:32;;;;;;;7.40;3.00;;;;;;;21.67;100.00;95510.09;5029278;28;20028;-85
2023/10/14 05:33:06;;;;;;;8.80;3.88;;;;;;;22.15;100.00;95505.91;5045272;28;20112;-84
2023/10/14 05:35:39;;;;;;;6.93;4.00;;;;;;;22.12;100.00;95501.03;5035324;28;20025;-85
2023/10/14 05:38:09;;;;;;;;;;;;;;;21.69;100.00;95510.66;5028769;28;20030;-85
2023/10/14 05:40:39;;;;;;;11.47;4.53;;;;;;;21.99;100.00;95512.13;5046468;28;20364;-86
2023/10/14 05:43:08;;;;;;;8.97;3.90;;;;;;;22.23;100.00;95526.09;5023674;28;20116;-86
2023/10/14 05:45:35;;;;;;;8.77;4.33;;;;;;;22.31;100.00;95526.47;5035401;28;20017;-86
2023/10/14 05:48:03;;;;;;;7.50;4.47;;;;;;;22.21;100.00;95531.72;5035345;28;20051;-86
2023/10/14 05:50:30;;;;;;;9.63;4.90;;;;;;;22.16;100.00;95533.50;5034514;28;20110;-85
2023/10/14 05:52:56;;;;;;;13.37;5.13;;;;;;;22.29;100.00;95547.31;5034861;28;20035;-86
2023/10/14 05:55:21;;;;;;;12.40;5.27;;;;;;;22.45;100.00;95542.16;5035151;28;20029;-86
2023/10/14 05:57:48;;;;;;;8.73;5.30;;;;;;;22.39;100.00;95541.28;5035854;28;20017;-86
2023/10/14 06:00:23;;;;;;;11.67;5.40;;;;;;;22.66;100.00;95545.88;5051538;28;20029;-86
2023/10/14 06:02:53;;;;;;;11.33;5.37;;;;;;;22.49;100.00;95551.31;5030086;28;20114;-87
2023/10/14 06:05:27;;;;;;;7.83;5.53;;;;;;;22.15;100.00;95551.44;5034038;28;20032;-87
2023/10/14 06:08:00;;;;;;;9.90;6.50;;;;;;;22.18;100.00;95558.19;5029155;28;20477;-86
2023/10/14 06:10:29;;;;;;;10.07;5.78;;;;;;;22.34;100.00;95555.44;5050228;28;20043;-86
2023/10/14 06:12:56;;;;;;;11.53;6.07;;;;;;;22.49;100.00;95556.66;5052186;28;20056;-87
2023/10/14 06:15:22;;;;;;;9.17;5.67;;;;;;;22.48;100.00;95565.78;5050996;28;20040;-86
2023/10/14 06:17:50;;;;;;;9.80;6.03;;;;;;;22.46;100.00;95574.03;5032817;28;20441;-87
2023/10/14 06:20:20;;;;;;;12.63;6.70;;;;;;;22.68;100.00;95579.41;5023126;28;20060;-86
2023/10/14 06:23:08;;;;;;;10.37;6.13;;;;;;;22.62;100.00;95567.00;5026661;28;20071;-87
2023/10/14 06:25:36;;;;;;;11.03;6.30;;;;;;;22.03;100.00;95580.16;5032928;28;20103;-86
2023/10/14 06:28:03;;;;;;;12.40;6.23;;;;;;;22.20;100.00;95589.03;5031092;28;20028;-86
2023/10/14 06:30:28;;;;;;;10.17;6.10;;;;;;;22.55;100.00;95590.50;5047804;28;20029;-87
2023/10/14 06:33:07;;;;;;;12.37;6.20;;;;;;;22.41;100.00;95583.91;5032188;28;20593;-87
2023/10/14 06:35:34;;;;;;;12.83;5.70;;;;;;;22.32;100.00;95589.69;5030500;28;20020;-86
2023/10/14 06:38:00;;;;;;;10.57;5.20;;;;;;;22.74;100.00;95602.53;5034474;28;20017;-87
2023/10/14 06:40:42;;;;;;;12.47;6.43;;;;;;;22.34;100.00;95600.97;5052017;28;20028;-86
2023/10/14 06:43:12;;;;;;;10.10;5.30;;;;;;;22.64;100.00;95604.28;5034743;28;20060;-87
2023/10/14 06:45:46;;;;;;;9.83;5.20;;;;;;;22.63;100.00;95602.66;5040685;28;20053;-84
2023/10/14 06:48:12;;;;;;;7.80;5.00;;;;;;;21.33;100.00;95611.75;5027361;28;20030;-86
2023/10/14 06:50:38;;;;;;;10.23;4.87;;;;;;;22.35;100.00;95621.34;5035418;28;20127;-87
2023/10/14 06:53:11;;;;;;;7.40;4.70;;;;;;;22.34;100.00;95619.72;5033565;28;20037;-85
2023/10/14 06:55:37;;;;;;;9.93;5.28;;;;;;;22.45;100.00;95620.66;5051096;28;20584;-86
2023/10/14 06:58:08;;;;;;;9.60;4.67;;;;;;;22.62;100.00;95619.78;5032651;28;20033;-86
2023/10/14 07:00:38;;;;;;;10.23;4.30;;;;;;;22.63;100.00;95632.13;5033985;28;20017;-87
2023/10/14 07:03:14;;;;;;;9.80;4.33;;;;;;;22.43;100.00;95621.97;5033676;28;20484;-86
2023/10/14 07:05:57;;;;;;;8.00;4.60;;;;;;;22.40;100.00;95623.28;5042462;28;20017;-85
2023/10/14 07:08:27;;;;;;;9.57;4.10;;;;;;;22.29;100.00;95637.59;5050220;28;20021;-87
2023/10/14 07:10:55;;;;;;;8.47;4.07;;;;;;;23.16;100.00;95639.44;5046294;28;20124;-86
2023/10/14 07:13:22;;;;;;;7.87;4.10;;;;;;;22.82;100.00;95641.47;5050269;28;20028;-86
2023/10/14 07:15:51;;;;;;;12.43;5.07;;;;;;;23.17;100.00;95633.03;5031483;28;20037;-87
2023/10/14 07:18:23;;;;;;;8.13;3.77;;;;;;;22.69;100.00;95639.97;5030983;28;20036;-86
2023/10/14 07:21:03;;;;;;;8.13;3.60;;;;;;;23.26;100.00;95642.22;5034102;28;20021;-87
2023/10/14 07:23:34;;;;;;;8.53;3.30;;;;;;;22.88;100.00;95637.00;5032233;28;20036;-87
2023/10/14 07:26:20;;;;;;;7.73;3.50;;;;;;;23.29;100.00;95647.09;5044534;28;20021;-87
2023/10/14 07:28:51;;;;;;;6.50;4.57;;;;;;;23.23;100.00;95653.47;5043306;28;20464;-87
2023/10/14 07:31:17;;;;;;;9.77;5.20;;;;;;;23.08;100.00;95650.66;5033658;28;20035;-87
2023/10/14 07:33:53;;;;;;;7.68;5.00;;;;;;;22.76;100.00;95655.88;5031930;28;20032;-88
2023/10/14 07:36:18;;;;;;;8.02;3.80;;;;;;;23.42;100.00;95656.63;5032912;28;20115;-87
2023/10/14 07:38:44;;;;;;;9.07;3.83;;;;;;;23.47;100.00;95663.88;5041774;28;20094;-87
2023/10/14 07:41:14;;;;;;;10.70;4.20;;;;;;;23.04;100.00;95666.44;5044351;28;20025;-86
2023/10/14 07:43:48;;;;;;;11.00;3.90;;;;;;;23.06;100.00;95669.66;5050102;28;20048;-87
2023/10/14 07:46:14;;;;;;;8.23;3.20;;;;;;;22.90;100.00;95667.03;5049120;28;20425;-87
2023/10/14 07:48:40;;;;;;;8.32;4.15;;;;;;;22.70;100.00;95668.44;5039481;28;20029;-87
2023/10/14 07:51:06;;;;;;;6.20;3.05;;;;;;;22.85;100.00;95666.97;5030273;28;20072;-87
2023/10/14 07:53:31;;;;;;;7.93;3.20;;;;;;;22.69;100.00;95661.41;5030898;28;20036;-86
2023/10/14 07:55:57;;;;;;;7.00;2.80;;;;;;;22.39;100.00;95669.06;5050728;28;20468;-87
2023/10/14 07:58:24;;;;;;;6.43;2.92;;;;;;;22.49;100.00;95671.88;5039781;28;20052;-87
2023/10/14 08:00:52;;;;;;;7.53;2.53;;;;;;;22.93;100.00;95675.41;5030564;28;20099;-86
2023/10/14 08:03:31;;;;;;;5.68;2.97;;;;;;;22.84;100.00;95671.53;5033278;28;20064;-86
2023/10/14 08:06:05;;;;;;;8.75;3.10;;;;;;;22.71;100.00;95666.56;5038953;28;20101;-86
2023/10/14 08:08:31;;;;;;;8.57;2.90;;;;;;;23.21;100.00;95670.91;5032059;28;20120;-87
2023/10/14 08:11:05;;;;;;;8.50;3.22;;;;;;;23.26;100.00;95673.63;5037262;28;20021;-87
2023/10/14 08:13:33;;;;;;;6.72;2.92;;;;;;;23.14;100.00;95670.25;5031729;28;20024;-87
2023/10/14 08:15:59;;;;;;;11.63;3.53;;;;;;;23.12;100.00;95669.72;5042430;28;20029;-87
2023/10/14 08:18:25;;;;;;;7.40;2.92;;;;;;;23.19;100.00;95668.44;5035276;28;20033;-87
2023/10/14 08:20:55;;;;;;;8.68;3.33;;;;;;;23.34;100.00;95673.19;5037846;28;20031;-87
2023/10/14 08:23:21;;;;;;;8.02;4.00;;;;;;;23.41;100.00;95671.09;5053094;28;20032;-88
2023/10/14 08:25:47;;;;;;;8.50;3.28;;;;;;;23.08;100.00;95677.47;5037090;28;20100;-87
2023/10/14 08:28:13;;;;;;;7.88;3.05;;;;;;;22.96;100.00;95674.09;5047913;28;20036;-88
2023/10/14 08:30:45;;;;;;;4.53;2.10;;;;;;;22.94;100.00;95673.56;5029469;28;20053;-88
2023/10/14 08:33:14;;;;;;;4.82;2.53;;;;;;;23.29;100.00;95673.91;5035635;28;20025;-88
2023/10/14 08:35:44;;;;;;;7.50;2.90;;;;;;;23.25;100.00;95669.31;5036860;28;20024;-84
2023/10/14 08:38:12;;;;;;;7.50;3.40;;;;;;;24.04;100.00;95670.56;5046061;28;20637;-85
2023/10/14 08:40:39;;;;;;;6.13;3.25;;;;;;;23.99;100.00;95665.97;5028243;28;20021;-87
2023/10/14 08:43:36;;;;;;;6.00;2.78;;;;;;;24.60;100.00;95671.72;5051898;28;20028;-92
2023/10/14 08:46:03;;;;;;;9.77;3.38;;;;;;;24.90;100.00;95670.25;5036826;28;20048;-88
2023/10/14 08:48:30;;;;;;;8.18;2.20;;;;;;;24.72;100.00;95668.84;5034300;28;20036;-88
2023/10/14 08:50:57;;;;;;;6.15;2.63;;;;;;;25.45;100.00;95671.50;5047255;28;20035;-89
2023/10/14 08:53:24;;;;;;;11.48;3.33;;;;;;;25.79;100.00;95677.19;5033153;28;20063;-87
2023/10/14 08:55:52;;;;;;;7.78;3.30;;;;;;;25.35;100.00;95676.84;5033588;28;20037;-91
2023/10/14 08:58:21;;;;;;;5.05;2.22;;;;;;;25.60;100.00;95671.53;5038427;28;20033;-92
2023/10/14 09:00:50;;;;;;;6.70;2.80;;;;;;;25.26;100.00;95675.78;5050266;28;20020;-91
2023/10/14 09:03:16;;;;;;;6.13;2.80;;;;;;;25.25;100.00;95668.75;5036113;28;20479;-90
2023/10/14 09:05:46;;;;;;;5.43;1.63;;;;;;;24.92;100.00;95662.75;5028472;28;20291;-89
2023/10/14 09:08:16;;;;;;;6.20;2.35;;;;;;;24.77;100.00;95663.47;5035264;28;20036;-90
2023/10/14 09:10:44;;;;;;;5.03;2.35;;;;;;;24.62;100.00;95664.22;5034848;28;20039;-88
2023/10/14 09:13:12;;;;;;;6.30;1.88;;;;;;;24.67;100.00;95666.13;5030665;28;20056;-89
2023/10/14 09:15:42;;;;;;;7.32;2.75;;;;;;;24.92;100.00;95665.44;5040226;28;20027;-90
2023/10/14 09:18:19;;;;;;;6.32;2.33;;;;;;;25.01;100.00;95655.75;5033776;28;20083;-91
2023/10/14 09:20:51;;;;;;;7.13;2.88;;;;;;;24.00;100.00;95679.13;5051533;28;20024;-91
2023/10/14 09:23:24;;;;;;;9.65;4.03;;;;;;;24.15;100.00;95693.75;5030724;28;20033;-88
2023/10/14 09:25:55;;;;;;;12.73;4.70;;;;;;;23.99;100.00;95706.25;5034321;28;20066;-87
2023/10/14 09:28:23;;;;;;;8.02;3.08;;;;;;;23.83;100.00;95708.00;5034865;28;20112;-88
2023/10/14 09:30:57;;;;;;;7.13;2.75;;;;;;;24.32;100.00;95701.66;5043351;28;20041;-89
2023/10/14 09:33:29;;;;;;;6.65;2.80;;;;;;;24.35;100.00;95695.78;5034861;28;20025;-89
2023/10/14 09:36:04;;;;;;;9.05;3.00;;;;;;;24.39;100.00;95703.03;5048635;28;20055;-88
2023/10/14 09:38:32;;;;;;;9.27;2.65;;;;;;;24.27;100.00;95698.94;5028713;28;20034;-87
2023/10/14 09:41:10;;;;;;;6.20;2.38;;;;;;;24.32;100.00;95702.47;5033964;28;20035;-89
2023/10/14 09:43:42;;;;;;;5.28;2.13;;;;;;;24.03;100.00;95710.03;5050855;28;20017;-86
2023/10/14 09:46:11;;;;;;;71.90;57.88;;;;;;;24.37;100.00;95717.81;5051286;28;20051;-86
2023/10/14 09:48:37;;;;;;;7.20;4.05;;;;;;;24.39;100.00;95718.38;5050735;28;20925;-88
2023/10/14 09:51:05;;;;;;;8.00;2.75;;;;;;;24.35;100.00;95717.28;5050840;28;20507;-88
2023/10/14 09:53:35;;;;;;;4.88;2.50;;;;;;;24.11;100.00;95722.19;5033905;28;20029;-87
2023/10/14 09:56:10;;;;;;;8.27;2.53;;;;;;;24.29;100.00;95716.41;5047562;28;20029;-88
2023/10/14 09:58:43;;;;;;;6.63;2.72;;;;;;;24.67;100.00;95699.19;5050862;28;20095;-88
2023/10/14 10:01:14;;;;;;;;;;;;;;;24.84;100.00;95703.56;5042901;28;20025;-88
2023/10/14 10:03:57;;;;;;;7.78;2.38;;;;;;;24.46;100.00;95713.59;5048591;28;19963;-88
2023/10/14 10:06:48;;;;;;;7.55;2.13;;;;;;;22.66;100.00;95734.28;5031730;28;20025;-84
2023/10/14 10:09:40;;;;;;;6.45;1.60;;;;;;;22.44;100.00;95770.97;5030088;28;20506;-84
2023/10/14 10:12:10;;;;;;;4.50;1.25;;;;;;;21.57;100.00;95759.59;5042518;28;20083;-83
2023/10/14 10:14:42;;;;;;;6.00;1.35;;;;;;;21.03;100.00;95747.56;5031988;28;20021;-84
2023/10/14 10:17:22;;;;;;;3.80;1.00;;;;;;;21.36;100.00;95744.19;5034592;28;20054;-85
2023/10/14 10:20:17;;;;;;;4.40;0.83;;;;;;;21.75;100.00;95753.22;5050389;28;20025;-86
2023/10/14 10:22:52;;;;;;;1.83;0.50;;;;;;;22.18;100.00;95761.72;5034339;28;20059;-86
2023/10/14 10:25:20;;;;;;;1.63;0.50;;;;;;;21.02;100.00;95762.75;5051011;28;20480;-86
2023/10/14 10:27:49;;;;;;;3.13;0.83;;;;;;;21.50;100.00;95774.19;5028776;28;20028;-86
2023/10/14 10:30:18;;;;;;;1.60;0.50;;;;;;;21.59;100.00;95767.38;5031632;28;20021;-86
2023/10/14 10:32:48;;;;;;;1.17;0.40;;;;;;;21.62;100.00;95773.06;5029215;28;20032;-86
2023/10/14 10:35:17;;;;;;;1.23;0.50;;;;;;;21.79;100.00;95775.75;5034955;28;20038;-86
2023/10/14 10:37:42;;;;;;;0.40;0.40;;;;;;;22.22;100.00;95770.88;5033016;28;20556;-86
2023/10/14 10:40:13;;;;;;;0.73;0.40;;;;;;;21.91;100.00;95777.56;5035190;28;20056;-87
2023/10/14 10:42:44;;;;;;;0.93;0.53;;;;;;;22.09;100.00;95774.66;5038187;28;20033;-86
2023/10/14 10:45:34;;;;;;;0.50;0.37;;;;;;;22.34;100.00;95769.75;5050796;28;20388;-86
2023/10/14 10:48:03;;;;;;;0.47;0.30;;;;;;;22.01;100.00;95770.53;5034901;28;20020;-87
2023/10/14 10:50:37;;;;;;;1.07;0.50;;;;;;;22.30;100.00;95763.25;5026643;28;20021;-86
2023/10/14 10:53:06;;;;;;;0.80;0.47;;;;;;;22.00;100.00;95762.72;5024729;28;20113;-86
2023/10/14 10:55:34;;;;;;;2.60;0.50;;;;;;;22.19;100.00;95766.81;5021744;28;20044;-87
2023/10/14 10:58:03;;;;;;;2.00;0.60;;;;;;;22.31;100.00;95758.72;5046999;28;20035;-87
2023/10/14 11:00:30;;;;;;;0.52;0.40;;;;;;;22.56;100.00;95761.75;5017836;28;20021;-87
2023/10/14 11:02:56;;;;;;;1.10;0.60;;;;;;;21.80;100.00;95765.88;5030066;28;20029;-87
2023/10/14 11:05:24;;;;;;;0.93;0.30;;;;;;;21.85;100.00;95764.09;5031179;28;20091;-87
2023/10/14 11:07:52;;;;;;;1.57;0.50;;;;;;;22.01;100.00;95769.72;5029609;28;20052;-86
2023/10/14 11:10:22;;;;;;;1.38;0.50;;;;;;;21.62;100.00;95778.41;5034275;28;20074;-87
2023/10/14 11:12:48;;;;;;;0.70;0.30;;;;;;;21.90;100.00;95771.41;5035831;28;20021;-87
2023/10/14 11:15:36;;;;;;;0.60;0.40;;;;;;;22.23;100.00;95773.34;5035204;28;20511;-87
2023/10/14 11:18:02;;;;;;;1.27;0.40;;;;;;;22.25;100.00;95768.53;5043791;28;20017;-87
2023/10/14 11:20:34;;;;;;;4.17;0.87;;;;;;;22.08;100.00;95775.72;5029804;28;20067;-86
2023/10/14 11:23:03;;;;;;;2.97;0.90;;;;;;;21.66;100.00;95770.69;5025797;28;20021;-86
2023/10/14 11:25:30;;;;;;;3.03;0.70;;;;;;;22.02;100.00;95765.97;5030896;28;20029;-86
2023/10/14 11:27:59;;;;;;;1.50;0.70;;;;;;;21.80;100.00;95766.69;5050126;28;20045;-86
2023/10/14 11:30:27;;;;;;;1.60;0.50;;;;;;;22.26;100.00;95748.72;5049615;28;20044;-85
2023/10/14 11:32:58;;;;;;;1.67;0.50;;;;;;;22.28;100.00;95754.66;5049982;28;20396;-88
2023/10/14 11:35:28;;;;;;;1.47;0.50;;;;;;;21.97;100.00;95760.56;5026416;28;20120;-85
2023/10/14 11:38:03;;;;;;;2.10;0.70;;;;;;;21.69;100.00;95756.84;5036440;28;20017;-87
2023/10/14 11:40:34;;;;;;;2.03;0.68;;;;;;;22.09;100.00;95747.88;5036545;28;20107;-87
2023/10/14 11:43:07;;;;;;;1.30;0.80;;;;;;;21.99;100.00;95767.25;5048203;28;20021;-88
2023/10/14 11:45:40;;;;;;;3.00;0.83;;;;;;;21.83;100.00;95763.53;5033044;28;20029;-86
2023/10/14 11:48:06;;;;;;;1.60;1.13;;;;;;;21.92;100.00;95761.25;5027805;28;20025;-87
2023/10/14 11:50:34;;;;;;;3.47;1.00;;;;;;;21.55;100.00;95761.69;5037030;28;20040;-86
2023/10/14 11:53:02;;;;;;;1.67;0.90;;;;;;;21.08;100.00;95755.66;5051836;28;20071;-86
2023/10/14 11:55:28;;;;;;;2.83;1.20;;;;;;;21.76;100.00;95752.16;5038071;28;20161;-87
2023/10/14 11:57:54;;;;;;;2.53;1.30;;;;;;;22.30;100.00;95752.56;5037373;28;20021;-86