Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:15;;;;;;;32.33;16.88;;;;;;;11.60;100.00;100222.31;6240361;23;20051;-58
2022/04/23 00:03:01;;;;;;;;;;;;;;;11.64;100.00;100224.03;6250261;23;20030;-59
2022/04/23 00:05:45;;;;;;;32.15;16.45;;;;;;;11.70;100.00;100222.16;6238909;23;19922;-63
2022/04/23 00:08:29;;;;;;;37.15;16.92;;;;;;;11.70;100.00;100223.91;6240234;23;20469;-58
2022/04/23 00:11:14;;;;;;;29.15;16.33;;;;;;;11.75;100.00;100214.09;6225211;23;20077;-57
2022/04/23 00:13:59;;;;;;;31.92;16.95;;;;;;;11.83;100.00;100217.50;6240188;23;20066;-59
2022/04/23 00:16:44;;;;;;;36.47;16.55;;;;;;;11.69;100.00;100203.56;6238661;23;20031;-59
2022/04/23 00:19:28;;;;;;;41.10;16.30;;;;;;;11.77;100.00;100202.53;6217749;23;20082;-59
2022/04/23 00:22:15;;;;;;;39.55;17.33;;;;;;;11.84;100.00;100185.59;6250424;23;20027;-57
2022/04/23 00:25:00;;;;;;;38.28;17.40;;;;;;;12.14;100.00;100223.97;6216293;23;20492;-63
2022/04/23 00:27:45;;;;;;;42.25;17.63;;;;;;;12.21;100.00;100212.31;6240127;23;20030;-59
2022/04/23 00:30:30;;;;;;;40.53;15.90;;;;;;;12.11;100.00;100178.88;6203862;23;20074;-58
2022/04/23 00:33:14;;;;;;;34.75;16.13;;;;;;;12.32;100.00;100213.88;6250179;23;20030;-61
2022/04/23 00:35:59;;;;;;;33.95;16.20;;;;;;;12.37;100.00;100217.31;6249166;23;20459;-58
2022/04/23 00:38:45;;;;;;;33.25;15.35;;;;;;;12.25;100.00;100187.44;6239967;23;20330;-58
2022/04/23 00:41:48;;;;;;;34.55;16.55;;;;;;;12.41;100.00;100207.50;6239776;23;20477;-59
2022/04/23 00:44:32;;;;;;;39.85;16.35;;;;;;;12.37;100.00;100206.69;6248853;23;20266;-59
2022/04/23 00:47:20;;;;;;;32.65;16.65;;;;;;;12.35;100.00;100207.63;6240057;23;20027;-58
2022/04/23 00:50:05;;;;;;;40.80;15.70;;;;;;;12.23;100.00;100174.16;6209777;23;20055;-59
2022/04/23 00:53:09;;;;;;;29.48;15.35;;;;;;;12.51;100.00;100198.44;6208708;23;20036;-64
2022/04/23 00:55:54;;;;;;;30.77;14.70;;;;;;;12.45;100.00;100195.88;6219389;23;20430;-60
2022/04/23 00:58:38;;;;;;;32.83;15.30;;;;;;;12.37;100.00;100177.44;6219694;23;20027;-60
2022/04/23 01:01:24;;;;;;;38.33;15.27;;;;;;;12.51;100.00;100191.31;6195970;23;20149;-66
2022/04/23 01:04:12;;;;;;;30.45;14.45;;;;;;;12.54;100.00;100193.91;6219748;23;20076;-59
2022/04/23 01:06:57;;;;;;;41.85;15.63;;;;;;;12.46;100.00;100176.38;6217284;23;20035;-59
2022/04/23 01:09:44;;;;;;;30.70;15.18;;;;;;;12.12;100.00;100117.72;6176066;23;20122;-58
2022/04/23 01:12:28;;;;;;;42.83;16.90;;;;;;;12.55;100.00;100200.13;6187054;23;20027;-59
2022/04/23 01:15:15;;;;;;;33.28;15.85;;;;;;;12.54;100.00;100193.91;6211950;23;20040;-58
2022/04/23 01:17:59;;;;;;;40.40;16.05;;;;;;;12.57;100.00;100195.63;6164049;23;20082;-58
2022/04/23 01:20:43;;;;;;;45.15;17.48;;;;;;;12.51;100.00;100199.28;6219415;23;20146;-60
2022/04/23 01:23:29;;;;;;;38.40;16.35;;;;;;;12.44;100.00;100187.03;6221538;23;20075;-57
2022/04/23 01:26:24;;;;;;;39.63;16.63;;;;;;;12.53;100.00;100188.63;6197446;23;20538;-59
2022/04/23 01:29:08;;;;;;;;;;;;;;;12.50;100.00;100184.25;6178633;23;20385;-66
2022/04/23 01:31:53;;;;;;;34.10;16.45;;;;;;;12.41;100.00;100181.78;6211614;23;20324;-58
2022/04/23 01:34:37;;;;;;;37.13;16.80;;;;;;;12.30;100.00;100182.94;6219026;23;20482;-60
2022/04/23 01:37:22;;;;;;;32.15;16.23;;;;;;;12.07;100.00;100190.47;6221740;23;20181;-59
2022/04/23 01:40:07;;;;;;;36.17;16.10;;;;;;;11.94;100.00;100188.94;6210006;23;20031;-61
2022/04/23 01:42:52;;;;;;;;;;;;;;;11.83;100.00;100190.94;6211692;23;20360;-60
2022/04/23 01:45:38;;;;;;;38.03;17.08;;;;;;;11.70;100.00;100194.69;6147205;23;19922;-57
2022/04/23 01:48:22;;;;;;;36.33;16.13;;;;;;;11.79;100.00;100190.09;6224948;23;20082;-59
2022/04/23 01:51:06;;;;;;;38.05;17.40;;;;;;;11.72;100.00;100153.06;6251712;23;20055;-58
2022/04/23 01:53:51;;;;;;;32.42;16.58;;;;;;;11.99;100.00;100195.06;6239718;23;20031;-60
2022/04/23 01:56:35;;;;;;;31.63;15.68;;;;;;;11.92;100.00;100162.41;6251477;23;20096;-59
2022/04/23 01:59:20;;;;;;;38.47;16.88;;;;;;;12.06;100.00;100186.03;6249395;23;20067;-59
2022/04/23 02:02:04;;;;;;;41.33;16.85;;;;;;;11.69;100.00;100188.53;6241154;23;20024;-59
2022/04/23 02:04:49;;;;;;;37.83;17.27;;;;;;;11.10;100.00;100161.19;6228296;23;20086;-59
2022/04/23 02:07:41;;;;;;;43.42;18.70;;;;;;;11.24;100.00;100196.34;6251678;23;20058;-60
2022/04/23 02:10:26;;;;;;;43.42;19.50;;;;;;;11.26;100.00;100178.59;6251480;23;20026;-59
2022/04/23 02:13:13;;;;;;;41.13;19.90;;;;;;;11.22;100.00;100190.16;6249129;23;20155;-58
2022/04/23 02:15:58;;;;;;;37.70;19.38;;;;;;;10.90;100.00;100196.00;6241232;23;20802;-59
2022/04/23 02:18:42;;;;;;;43.35;18.50;;;;;;;10.97;100.00;100196.78;6217745;23;20104;-58
2022/04/23 02:21:27;;;;;;;46.22;19.40;;;;;;;11.00;100.00;100200.25;6230015;23;20026;-58
2022/04/23 02:24:12;;;;;;;45.00;18.42;;;;;;;11.26;100.00;100190.13;6230034;23;20107;-59
2022/04/23 02:26:57;;;;;;;44.00;18.67;;;;;;;11.38;100.00;100179.28;6253747;23;20094;-65
2022/04/23 02:29:42;;;;;;;34.80;18.55;;;;;;;11.48;100.00;100195.94;6197299;23;20027;-59
2022/04/23 02:32:26;;;;;;;41.63;19.10;;;;;;;11.36;100.00;100193.50;6239015;23;20035;-58
2022/04/23 02:35:12;;;;;;;35.03;18.48;;;;;;;11.32;100.00;100192.66;6251283;23;20525;-58
2022/04/23 02:37:57;;;;;;;37.50;17.63;;;;;;;11.40;100.00;100198.72;6227709;23;20404;-59
2022/04/23 02:40:41;;;;;;;42.25;18.63;;;;;;;11.52;100.00;100195.84;6240838;23;20023;-59
2022/04/23 02:43:26;;;;;;;36.22;18.65;;;;;;;11.68;100.00;100191.22;6240945;23;20035;-57
2022/04/23 02:46:15;;;;;;;37.38;18.95;;;;;;;11.81;100.00;100179.44;6250492;23;20464;-63
2022/04/23 02:49:00;;;;;;;41.30;25.20;;;;;;;11.91;100.00;100183.69;6249676;23;20038;-59
2022/04/23 02:51:44;;;;;;;51.50;28.73;;;;;;;11.92;100.00;100170.38;6248983;23;20074;-59
2022/04/23 02:54:29;;;;;;;40.45;25.33;;;;;;;11.89;100.00;100151.84;6218270;23;20031;-56
2022/04/23 02:57:13;;;;;;;51.40;25.67;;;;;;;12.12;100.00;100184.16;6239966;23;20077;-58
2022/04/23 02:59:57;;;;;;;50.00;26.15;;;;;;;12.12;100.00;100189.47;6218256;23;20027;-56
2022/04/23 03:02:44;;;;;;;34.47;21.50;;;;;;;11.94;100.00;100191.59;6250990;23;20050;-59
2022/04/23 03:05:30;;;;;;;40.00;20.52;;;;;;;11.68;100.00;100168.19;6217108;23;20086;-60
2022/04/23 03:08:15;;;;;;;33.10;19.70;;;;;;;11.52;100.00;100155.16;6240607;23;20098;-58
2022/04/23 03:10:59;;;;;;;39.28;21.38;;;;;;;11.75;100.00;100176.91;6238439;23;20031;-58
2022/04/23 03:13:44;;;;;;;33.55;20.17;;;;;;;11.97;100.00;100183.56;6250798;23;20165;-59
2022/04/23 03:16:29;;;;;;;40.78;23.15;;;;;;;12.08;100.00;100181.59;6217291;23;20425;-58
2022/04/23 03:19:13;;;;;;;34.05;20.00;;;;;;;12.12;100.00;100183.28;6218077;23;20106;-61
2022/04/23 03:21:57;;;;;;;38.47;19.15;;;;;;;11.95;100.00;100183.59;6250962;23;20034;-60
2022/04/23 03:24:44;;;;;;;34.58;19.52;;;;;;;11.58;100.00;100160.34;6250448;23;20062;-64
2022/04/23 03:27:30;;;;;;;36.58;17.95;;;;;;;11.47;100.00;100151.72;6218139;23;20496;-59
2022/04/23 03:30:14;;;;;;;41.67;17.17;;;;;;;11.18;100.00;100161.94;6248408;23;20496;-58
2022/04/23 03:32:59;;;;;;;33.75;17.02;;;;;;;11.02;100.00;100169.28;6241053;23;20031;-60
2022/04/23 03:35:44;;;;;;;34.38;17.90;;;;;;;11.22;100.00;100185.75;6227076;23;20073;-58
2022/04/23 03:38:29;;;;;;;37.25;19.00;;;;;;;11.08;100.00;100190.38;6218051;23;20081;-59
2022/04/23 03:41:14;;;;;;;45.92;21.33;;;;;;;11.04;100.00;100199.28;6227957;23;20043;-60
2022/04/23 03:43:58;;;;;;;41.95;19.38;;;;;;;10.91;100.00;100197.72;6239810;23;20031;-67
2022/04/23 03:46:43;;;;;;;34.30;18.10;;;;;;;10.90;100.00;100193.34;6241784;23;20046;-60
2022/04/23 03:49:29;;;;;;;37.45;18.15;;;;;;;10.95;100.00;100185.31;6250600;23;20078;-59
2022/04/23 03:52:13;;;;;;;43.25;18.83;;;;;;;11.20;100.00;100187.53;6219021;23;20030;-59
2022/04/23 03:54:58;;;;;;;40.38;17.77;;;;;;;11.32;100.00;100192.66;6226174;23;20493;-59
2022/04/23 03:57:54;;;;;;;34.67;17.73;;;;;;;11.40;100.00;100182.78;6240218;23;20122;-58
2022/04/23 04:00:39;;;;;;;38.67;19.30;;;;;;;11.22;100.00;100190.16;6250395;23;20358;-60
2022/04/23 04:03:24;;;;;;;39.45;19.35;;;;;;;10.89;100.00;100169.47;6225301;23;20528;-59
2022/04/23 04:06:08;;;;;;;40.13;18.42;;;;;;;11.09;100.00;100183.31;6250326;23;20485;-59
2022/04/23 04:08:54;;;;;;;32.88;18.65;;;;;;;10.93;100.00;100156.16;6194561;23;20083;-59
2022/04/23 04:14:43;;;;;;;41.05;18.90;;;;;;;11.22;100.00;100191.06;6250130;23;20031;-59
2022/04/23 04:17:27;;;;;;;35.72;17.40;;;;;;;11.37;100.00;100187.28;6226022;23;20473;-59
2022/04/23 04:20:14;;;;;;;36.67;17.83;;;;;;;11.50;100.00;100192.38;6239869;23;20054;-61
2022/04/23 04:23:00;;;;;;;28.58;17.52;;;;;;;11.57;100.00;100191.38;6227354;23;20528;-61
2022/04/23 04:25:46;;;;;;;31.92;18.27;;;;;;;11.62;100.00;100181.56;6226080;23;20357;-59
2022/04/23 04:28:31;;;;;;;33.80;18.17;;;;;;;11.63;100.00;100193.94;6251491;23;20070;-60
2022/04/23 04:34:29;;;;;;;32.22;19.25;;;;;;;11.75;100.00;100185.75;6248928;23;20516;-60
2022/04/23 04:37:15;;;;;;;41.78;19.45;;;;;;;11.63;100.00;100190.41;6206090;23;20110;-61
2022/04/23 04:39:59;;;;;;;37.00;20.23;;;;;;;11.42;100.00;100186.31;6217383;23;20245;-59
2022/04/23 04:42:43;;;;;;;40.88;23.70;;;;;;;11.38;100.00;100199.66;6250101;23;20169;-61
2022/04/23 04:45:28;;;;;;;40.88;22.45;;;;;;;11.08;100.00;100166.50;6250065;23;20123;-60
2022/04/23 04:48:12;;;;;;;34.35;21.38;;;;;;;11.22;100.00;100196.38;6243547;23;20039;-61
2022/04/23 04:50:57;;;;;;;42.08;21.20;;;;;;;11.41;100.00;100196.94;6199337;23;20051;-62
2022/04/23 04:53:41;;;;;;;42.85;22.27;;;;;;;11.56;100.00;100191.38;6251219;23;20500;-61
2022/04/23 04:56:26;;;;;;;38.03;22.55;;;;;;;11.73;100.00;100190.22;6243533;23;20424;-58
2022/04/23 04:59:11;;;;;;;46.25;20.83;;;;;;;11.85;100.00;100167.84;6242610;23;20031;-60
2022/04/23 05:01:56;;;;;;;44.92;20.70;;;;;;;12.28;100.00;100190.03;6209024;23;20072;-62
2022/04/23 05:04:40;;;;;;;39.95;20.52;;;;;;;12.44;100.00;100187.03;6253581;23;20075;-59
2022/04/23 05:07:25;;;;;;;36.45;19.75;;;;;;;12.63;100.00;100187.53;6252964;23;20046;-60
2022/04/23 05:10:09;;;;;;;31.83;20.60;;;;;;;12.79;100.00;100189.78;6253393;23;20386;-59
2022/04/23 05:12:55;;;;;;;35.53;19.45;;;;;;;12.82;100.00;100187.06;6251039;23;20046;-60
2022/04/23 05:15:39;;;;;;;30.35;19.33;;;;;;;12.77;100.00;100196.94;6253187;23;20405;-63
2022/04/23 05:18:24;;;;;;;39.20;19.23;;;;;;;12.76;100.00;100191.66;6218915;23;20051;-60
2022/04/23 05:21:09;;;;;;;32.28;19.45;;;;;;;12.70;100.00;100189.16;6252999;23;20027;-61
2022/04/23 05:23:53;;;;;;;37.15;20.38;;;;;;;12.48;100.00;100162.13;6231645;23;20027;-63
2022/04/23 05:26:38;;;;;;;38.28;21.23;;;;;;;12.46;100.00;100190.53;6221905;23;20030;-61
2022/04/23 05:29:22;;;;;;;38.28;20.60;;;;;;;12.34;100.00;100179.28;6221654;23;20050;-62
2022/04/23 05:32:07;;;;;;;32.45;19.95;;;;;;;12.44;100.00;100184.38;6228284;23;20416;-67
2022/04/23 05:34:52;;;;;;;37.75;21.02;;;;;;;12.53;100.00;100186.84;6220153;23;20366;-61
2022/04/23 05:37:36;;;;;;;37.63;21.88;;;;;;;12.25;100.00;100152.88;6227903;23;20516;-63
2022/04/23 05:40:21;;;;;;;39.03;22.38;;;;;;;12.54;100.00;100179.75;6253506;23;20067;-62
2022/04/23 05:43:05;;;;;;;38.00;21.80;;;;;;;12.86;100.00;100182.59;6252841;23;20325;-61
2022/04/23 05:45:50;;;;;;;35.85;22.05;;;;;;;12.92;100.00;100185.97;6220084;23;20043;-61
2022/04/23 05:48:36;;;;;;;;;;;;;;;12.96;100.00;100185.00;6220554;23;20031;-64
2022/04/23 05:51:21;;;;;;;31.02;20.13;;;;;;;12.95;100.00;100182.34;6228312;23;19922;-72
2022/04/23 05:54:05;;;;;;;33.13;19.38;;;;;;;12.94;100.00;100188.59;6242786;23;20039;-63
2022/04/23 05:56:49;;;;;;;31.48;19.77;;;;;;;12.83;100.00;100161.34;6250206;23;20409;-61
2022/04/23 05:59:34;;;;;;;28.23;19.77;;;;;;;12.90;100.00;100152.31;6251467;23;20074;-61
2022/04/23 06:02:18;;;;;;;33.28;19.40;;;;;;;13.22;100.00;100182.59;6250397;23;20046;-63
2022/04/23 06:05:03;;;;;;;26.00;18.65;;;;;;;13.48;100.00;100180.19;6218730;23;20082;-62
2022/04/23 06:07:48;;;;;;;30.23;18.98;;;;;;;13.86;100.00;100182.72;6218402;23;20027;-62
2022/04/23 06:10:32;;;;;;;29.63;18.40;;;;;;;14.01;100.00;100156.56;6227948;23;20172;-70
2022/04/23 06:13:17;;;;;;;27.13;17.92;;;;;;;14.41;100.00;100189.25;6251087;23;20078;-59
2022/04/23 06:16:02;;;;;;;;;;;;;;;14.61;100.00;100195.75;6205438;23;20069;-60
2022/04/23 06:18:46;;;;;;;24.73;16.70;;;;;;;14.64;100.00;100200.97;6250913;23;19933;-61
2022/04/23 06:21:31;;;;;;;24.80;17.42;;;;;;;14.50;100.00;100173.84;6249027;23;20024;-61
2022/04/23 06:24:15;;;;;;;24.35;17.27;;;;;;;14.16;100.00;100135.69;6250715;23;20108;-60
2022/04/23 06:27:01;;;;;;;21.77;15.30;;;;;;;14.63;100.00;100187.72;6251072;23;20237;-61
2022/04/23 06:29:46;;;;;;;20.83;14.25;;;;;;;14.54;100.00;100180.84;6218004;23;20035;-60
2022/04/23 06:32:30;;;;;;;20.17;15.00;;;;;;;14.50;100.00;100168.50;6218032;23;20485;-62
2022/04/23 06:35:15;;;;;;;21.08;15.73;;;;;;;14.61;100.00;100198.44;6248462;23;20485;-61
2022/04/23 06:37:59;;;;;;;24.23;14.93;;;;;;;14.70;100.00;100191.94;6240525;23;20027;-60
2022/04/23 06:40:43;;;;;;;18.88;14.10;;;;;;;14.74;100.00;100199.81;6238590;23;20158;-61
2022/04/23 06:43:28;;;;;;;21.45;14.40;;;;;;;14.41;100.00;100186.56;6217650;23;20039;-61
2022/04/23 06:46:20;;;;;;;18.70;14.73;;;;;;;14.54;100.00;100204.84;6196587;23;20027;-60
2022/04/23 06:49:05;;;;;;;20.05;15.68;;;;;;;14.25;100.00;100183.47;6249949;23;20027;-63
2022/04/23 06:51:49;;;;;;;22.92;15.95;;;;;;;14.32;100.00;100208.19;6218021;23;20077;-61
2022/04/23 06:54:34;;;;;;;24.48;16.05;;;;;;;14.29;100.00;100209.16;6248476;23;20058;-60
2022/04/23 06:57:18;;;;;;;19.65;15.23;;;;;;;14.51;100.00;100206.75;6250889;23;20120;-62
2022/04/23 07:00:03;;;;;;;20.45;15.35;;;;;;;14.57;100.00;100212.78;6249281;23;20027;-61
2022/04/23 07:02:51;;;;;;;20.63;15.35;;;;;;;14.64;100.00;100192.97;6250354;23;20027;-63
2022/04/23 07:05:36;;;;;;;16.13;13.82;;;;;;;14.95;100.00;100207.16;6217892;23;20027;-60
2022/04/23 07:08:20;;;;;;;24.40;14.85;;;;;;;15.16;100.00;100209.19;6249764;23;20529;-65
2022/04/23 07:11:04;;;;;;;18.50;14.30;;;;;;;15.59;100.00;100179.28;6250149;23;20039;-63
2022/04/23 07:13:49;;;;;;;17.33;13.65;;;;;;;16.32;100.00;100199.84;6248287;23;20241;-63
2022/04/23 07:16:33;;;;;;;22.70;14.65;;;;;;;17.11;100.00;100196.81;6250377;23;20035;-63
2022/04/23 07:19:18;;;;;;;17.60;11.60;;;;;;;17.72;100.00;100193.41;6239028;23;20027;-62
2022/04/23 07:22:02;;;;;;;17.70;12.90;;;;;;;17.85;100.00;100197.31;6250353;23;20465;-61
2022/04/23 07:24:49;;;;;;;14.85;10.75;;;;;;;18.29;100.00;100199.88;6250527;23;20027;-61
2022/04/23 07:27:33;;;;;;;12.65;10.00;;;;;;;18.37;100.00;100197.75;6250226;23;20082;-68
2022/04/23 07:30:18;;;;;;;;;;;;;;;18.96;100.00;100199.47;6197026;23;20027;-62
2022/04/23 07:33:03;;;;;;;21.98;9.85;;;;;;;19.23;100.00;100190.09;6248232;23;19958;-63
2022/04/23 07:38:52;;;;;;;18.50;9.20;;;;;;;19.24;100.00;100170.34;6239678;23;20027;-62
2022/04/23 07:41:36;;;;;;;10.65;8.70;;;;;;;20.05;100.00;100190.38;6247834;23;20027;-61
2022/04/23 07:44:22;;;;;;;11.68;8.05;;;;;;;21.10;100.00;100195.47;6239992;23;20038;-61
2022/04/23 07:47:07;;;;;;;12.27;8.30;;;;;;;21.80;100.00;100192.31;6248339;23;20038;-62
2022/04/23 07:49:51;;;;;;;20.40;9.02;;;;;;;21.74;100.00;100195.38;6186990;23;20332;-65
2022/04/23 07:52:35;;;;;;;12.98;8.60;;;;;;;20.96;100.00;100194.47;6219167;23;20237;-62
2022/04/23 07:55:20;;;;;;;15.07;8.75;;;;;;;20.97;100.00;100167.41;6219427;23;20027;-65
2022/04/23 07:58:05;;;;;;;14.43;8.85;;;;;;;21.64;100.00;100181.50;6219523;23;20028;-66
2022/04/23 08:00:50;;;;;;;13.27;8.90;;;;;;;20.61;100.00;100161.34;6194251;23;20498;-67
2022/04/23 08:03:34;;;;;;;14.63;9.55;;;;;;;19.99;100.00;100168.28;6219429;23;20425;-64
2022/04/23 08:06:18;;;;;;;12.07;9.40;;;;;;;20.29;100.00;100169.44;6218874;23;20147;-65
2022/04/23 08:09:03;;;;;;;14.48;9.38;;;;;;;21.01;100.00;100173.53;6219517;23;20124;-62
2022/04/23 08:11:47;;;;;;;10.93;8.90;;;;;;;21.75;100.00;100159.31;6209356;23;20031;-64
2022/04/23 08:14:32;;;;;;;11.70;9.07;;;;;;;22.19;95.67;100176.41;6219509;23;20099;-65
2022/04/23 08:17:17;;;;;;;10.80;8.68;;;;;;;23.07;91.39;100178.06;6196492;23;20100;-62
2022/04/23 08:20:03;;;;;;;13.80;9.25;;;;;;;23.69;87.66;100174.81;6218292;23;20047;-70
2022/04/23 08:22:48;;;;;;;15.52;10.20;;;;;;;23.61;85.08;100169.03;6218530;23;20031;-62
2022/04/23 08:25:32;;;;;;;;;;;;;;;24.02;88.55;100174.41;6207422;23;20075;-63
2022/04/23 08:31:19;;;;;;;18.33;10.15;;;;;;;23.86;81.52;100163.72;6219120;23;20027;-62
2022/04/23 08:34:03;;;;;;;15.77;9.93;;;;;;;23.35;79.19;100178.03;6216858;23;20063;-63
2022/04/23 08:36:50;;;;;;;27.67;11.27;;;;;;;22.64;85.95;100162.81;6219078;23;20478;-62
2022/04/23 08:39:35;;;;;;;19.08;12.05;;;;;;;22.70;83.68;100170.53;6174807;23;20031;-61
2022/04/23 08:42:20;;;;;;;24.02;11.00;;;;;;;20.95;91.63;100168.47;6219483;23;20108;-62
2022/04/23 08:45:05;;;;;;;15.02;10.80;;;;;;;20.74;94.79;100156.16;6209354;23;20078;-63
2022/04/23 08:47:51;;;;;;;17.95;12.27;;;;;;;21.41;92.18;100162.22;6224661;23;20027;-64
2022/04/23 08:50:37;;;;;;;22.83;13.20;;;;;;;20.49;95.84;100155.75;6249720;23;20094;-64
2022/04/23 08:53:27;;;;;;;19.60;12.75;;;;;;;20.12;99.03;100170.31;6237053;23;20089;-63
2022/04/23 08:56:12;;;;;;;15.75;12.75;;;;;;;18.84;100.00;100157.03;6249501;23;20112;-64
2022/04/23 08:58:57;;;;;;;16.42;12.50;;;;;;;18.84;100.00;100159.72;6249130;23;20062;-66
2022/04/23 09:01:44;;;;;;;15.07;10.05;;;;;;;19.58;99.79;100164.16;6226449;23;20030;-64
2022/04/23 09:04:29;;;;;;;9.57;8.23;;;;;;;19.62;93.79;100166.59;6249377;23;20430;-63
2022/04/23 09:07:22;;;;;;;12.70;8.63;;;;;;;19.97;92.57;100164.81;6246665;23;20035;-65
2022/04/23 09:10:07;;;;;;;20.95;9.00;;;;;;;20.23;88.77;100165.22;6239259;23;20391;-65
2022/04/23 09:12:55;;;;;;;17.63;9.63;;;;;;;20.64;89.38;100134.22;6216528;23;20078;-62
2022/04/23 09:25:01;;;;;;;17.20;9.80;;;;;;;18.47;100.00;100130.13;6248997;23;20092;-61
2022/04/23 09:27:47;;;;;;;12.93;8.77;;;;;;;18.94;100.00;100155.63;6216507;23;20288;-62
2022/04/23 09:30:37;;;;;;;13.82;8.73;;;;;;;19.91;100.00;100163.31;6249233;23;20055;-62
2022/04/23 09:33:29;;;;;;;17.90;9.00;;;;;;;20.67;98.70;100161.03;6248757;23;20034;-61
2022/04/23 09:36:15;;;;;;;17.23;8.80;;;;;;;20.98;94.82;100138.66;6249781;23;20031;-63
2022/04/23 09:39:03;;;;;;;13.88;8.27;;;;;;;21.21;91.40;100154.41;6251145;23;20414;-62
2022/04/23 09:41:47;;;;;;;13.50;8.02;;;;;;;20.64;91.13;100147.69;6228281;23;20031;-62
2022/04/23 09:44:32;;;;;;;13.65;8.80;;;;;;;20.68;92.80;100138.50;6250539;23;20031;-62
2022/04/23 09:47:30;;;;;;;8.77;7.35;;;;;;;21.15;92.29;100149.34;6250555;23;20063;-62
2022/04/23 09:50:15;;;;;;;16.73;8.27;;;;;;;21.33;89.21;100141.06;6251420;23;20516;-62
2022/04/23 09:53:09;;;;;;;16.33;8.55;;;;;;;21.33;89.06;100145.59;6251407;23;20039;-61
2022/04/23 09:56:05;;;;;;;9.88;7.50;;;;;;;20.52;90.60;100158.28;6251109;23;20422;-60
2022/04/23 09:58:51;;;;;;;9.32;7.07;;;;;;;21.57;85.17;100152.28;6240801;23;20043;-64
2022/04/23 10:01:35;;;;;;;11.00;6.93;;;;;;;24.10;75.69;100148.53;6240575;23;20074;-63
2022/04/23 10:04:25;;;;;;;9.70;7.18;;;;;;;25.31;67.81;100146.06;6250942;23;20034;-66
2022/04/23 10:07:11;;;;;;;13.38;7.75;;;;;;;25.41;65.02;100142.56;6238824;23;20031;-64
2022/04/23 10:10:02;;;;;;;12.57;7.30;;;;;;;26.00;62.45;100153.50;6228025;23;20341;-64
2022/04/23 10:12:50;;;;;;;12.20;8.20;;;;;;;22.87;76.03;100146.00;6217946;23;20035;-62
2022/04/23 10:15:34;;;;;;;10.80;7.32;;;;;;;23.07;76.95;100126.66;6249740;23;20059;-70
2022/04/23 10:18:18;;;;;;;;;;;;;;;24.72;73.22;100138.69;6240841;23;20073;-64
2022/04/23 10:21:08;;;;;;;9.18;6.95;;;;;;;26.38;64.77;100145.94;6248310;23;20254;-64
2022/04/23 10:24:08;;;;;;;9.45;7.03;;;;;;;28.16;56.18;100127.41;6227915;23;20027;-63
2022/04/23 10:27:06;;;;;;;8.52;7.45;;;;;;;29.64;50.77;100145.81;6240527;23;20031;-63
2022/04/23 10:29:54;;;;;;;9.00;7.47;;;;;;;30.60;44.95;100147.53;6250539;23;20104;-63
2022/04/23 10:32:41;;;;;;;8.50;7.70;;;;;;;27.56;48.85;100148.94;6196077;23;20453;-63
2022/04/23 10:35:25;;;;;;;10.55;7.47;;;;;;;24.82;61.80;100116.22;6250342;23;20413;-64
2022/04/23 10:38:19;;;;;;;7.68;6.88;;;;;;;25.99;60.27;100130.91;6248181;23;20115;-63
2022/04/23 10:41:05;;;;;;;11.10;7.40;;;;;;;27.42;54.04;100130.16;6240428;23;20035;-63
2022/04/23 10:44:03;;;;;;;7.97;6.85;;;;;;;29.04;50.32;100135.00;6240224;23;20173;-64
2022/04/23 10:46:48;;;;;;;10.30;7.28;;;;;;;29.25;45.40;100141.22;6237416;23;20114;-63
2022/04/23 10:49:32;;;;;;;12.88;7.90;;;;;;;30.28;44.07;100126.97;6250723;23;20520;-63
2022/04/23 10:52:34;;;;;;;11.50;7.15;;;;;;;31.49;41.82;100125.84;6251108;23;20027;-63
2022/04/23 10:55:18;;;;;;;9.90;7.75;;;;;;;28.98;42.27;100127.28;6225523;23;20027;-62
2022/04/23 10:58:21;;;;;;;9.68;6.82;;;;;;;29.91;46.95;100115.91;6250673;23;20075;-62
2022/04/23 11:01:22;;;;;;;9.65;6.97;;;;;;;29.61;43.75;100124.22;6227725;23;20079;-62
2022/04/23 11:04:07;;;;;;;12.32;7.00;;;;;;;28.64;44.02;100106.75;6240046;23;20027;-62
2022/04/23 11:13:25;;;;;;;12.37;7.50;;;;;;;24.40;67.49;100078.59;6250141;23;20082;-63
2022/04/23 11:16:10;;;;;;;15.90;7.17;;;;;;;25.42;63.30;100103.56;6195739;23;20266;-63
2022/04/23 11:18:58;;;;;;;11.45;7.18;;;;;;;25.09;61.32;100072.63;6247594;23;20477;-61
2022/04/23 11:21:43;;;;;;;11.50;6.97;;;;;;;25.74;60.54;100093.84;6216849;23;20026;-62
2022/04/23 11:24:28;;;;;;;12.50;6.50;;;;;;;26.36;59.27;100079.91;6249740;23;20030;-62
2022/04/23 11:27:27;;;;;;;7.93;5.50;;;;;;;26.47;56.28;100088.09;6227035;23;20027;-65
2022/04/23 11:30:11;;;;;;;7.13;5.47;;;;;;;26.16;57.10;100077.91;6239923;23;20031;-61
2022/04/23 11:33:09;;;;;;;7.88;6.45;;;;;;;24.19;62.42;100079.25;6216751;23;20322;-63
2022/04/23 11:35:57;;;;;;;6.88;5.75;;;;;;;23.90;64.68;100048.75;6237184;23;20074;-68
2022/04/23 11:38:42;;;;;;;10.13;5.70;;;;;;;24.32;63.66;100064.72;6249639;23;20525;-63
2022/04/23 11:41:36;;;;;;;8.88;6.13;;;;;;;24.86;61.86;100060.75;6248544;23;20526;-63
2022/04/23 11:44:45;;;;;;;9.43;5.65;;;;;;;25.20;60.39;100062.69;6249117;23;20030;-69
2022/04/23 11:47:30;;;;;;;13.80;5.80;;;;;;;25.52;59.28;100063.00;6249850;23;20075;-63
2022/04/23 11:50:17;;;;;;;8.45;5.70;;;;;;;25.52;58.06;100072.00;6216655;23;20075;-67
2022/04/23 11:53:05;;;;;;;8.68;5.63;;;;;;;25.62;57.61;100055.88;6224734;23;20036;-61
2022/04/23 11:55:50;;;;;;;6.95;5.63;;;;;;;23.98;60.16;100043.69;6239416;23;20073;-64
2022/04/23 11:58:34;;;;;;;9.38;5.47;;;;;;;23.21;65.23;100050.84;6248391;23;20046;-63
2022/04/23 12:01:20;;;;;;;;;;;;;;;22.20;71.45;100066.53;6217126;23;20032;-62
2022/04/23 12:04:05;;;;;;;10.18;5.32;;;;;;;21.88;71.25;100036.13;6195735;23;19922;-62
2022/04/23 12:06:50;;;;;;;;;;;;;;;22.87;68.00;100062.16;6238979;23;20082;-68
2022/04/23 12:09:46;;;;;;;8.32;5.90;;;;;;;23.48;64.44;100065.25;6239372;23;19930;-61
2022/04/23 12:12:32;;;;;;;6.28;4.72;;;;;;;23.92;62.86;100054.06;6226286;23;20407;-63
2022/04/23 12:15:22;;;;;;;6.13;4.55;;;;;;;24.28;62.86;100057.78;6239131;23;20027;-61
2022/04/23 12:18:15;;;;;;;7.55;4.85;;;;;;;23.63;61.99;100049.78;6239358;23;20047;-61
2022/04/23 12:21:06;;;;;;;8.13;4.15;;;;;;;23.43;65.49;100048.44;6237492;23;20031;-61
2022/04/23 12:23:51;;;;;;;13.43;5.65;;;;;;;23.31;62.90;100048.41;6250747;23;20493;-62
2022/04/23 12:26:36;;;;;;;;;;;;;;;23.01;64.12;100051.28;6242384;23;20366;-61
2022/04/23 12:41:32;;;;;;;6.57;4.63;;;;;;;19.96;78.47;100037.41;6239308;23;20043;-62
2022/04/23 12:44:18;;;;;;;10.70;5.43;;;;;;;19.42;82.83;100040.31;6237824;23;20031;-67
2022/04/23 12:47:26;;;;;;;10.25;5.00;;;;;;;19.56;84.62;100036.91;6249455;23;20031;-62
2022/04/23 12:50:11;;;;;;;8.55;4.90;;;;;;;20.11;82.37;100030.38;6239421;23;20103;-61
2022/04/23 12:52:55;;;;;;;6.63;5.15;;;;;;;20.33;79.03;99996.78;6246961;23;20090;-65
2022/04/23 12:55:50;;;;;;;7.75;4.68;;;;;;;20.65;76.57;100030.00;6174381;23;20370;-62
2022/04/23 12:58:35;;;;;;;4.80;3.77;;;;;;;19.73;77.67;100032.38;6249288;23;20030;-61
2022/04/23 13:01:19;;;;;;;10.32;4.35;;;;;;;20.02;78.08;100029.00;6249816;23;20358;-63
2022/04/23 13:04:11;;;;;;;8.25;4.47;;;;;;;20.68;76.55;100025.28;6216583;23;20034;-63
2022/04/23 13:09:58;;;;;;;10.55;4.18;;;;;;;20.99;71.41;100033.41;6249319;23;20096;-62
2022/04/23 13:12:43;;;;;;;7.97;4.13;;;;;;;19.98;76.06;100023.88;6251240;23;20497;-62
2022/04/23 13:15:27;;;;;;;5.68;4.10;;;;;;;19.72;79.35;100017.19;6238762;23;20027;-63
2022/04/23 13:18:11;;;;;;;7.20;3.97;;;;;;;19.94;79.31;100016.94;6218274;23;20428;-63
2022/04/23 13:20:55;;;;;;;5.53;3.70;;;;;;;20.00;78.79;100008.50;6249965;23;20095;-65