Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;8.30;4.88;;;9.40;90.60;;;;;;4976998;28;20042;-63
2022/03/18 00:04:30;;;;;;;12.85;4.95;;;9.40;90.50;;;;;;4974958;28;20061;-65
2022/03/18 00:06:56;;;;;;;10.02;5.25;;;9.40;90.40;;;;;;4972843;28;20031;-65
2022/03/18 00:09:21;;;;;;;9.00;4.38;;;9.40;89.80;;;;;;4983058;28;20636;-65
2022/03/18 00:11:48;;;;;;;9.50;3.95;;;9.30;89.80;;;;;;4977150;28;20912;-65
2022/03/18 00:14:14;;;;;;;7.78;2.85;;;9.30;89.80;;;;;;4980844;28;20695;-66
2022/03/18 00:16:40;;;;;;;12.02;3.38;;;9.30;89.00;;;;;;4972945;28;20436;-65
2022/03/18 00:19:06;;;;;;;7.78;2.90;;;9.30;88.80;;;;;;4980840;28;20066;-65
2022/03/18 00:21:34;;;;;;;9.02;3.05;;;9.30;89.20;;;;;;4977406;28;20728;-64
2022/03/18 00:24:00;;;;;;;11.70;2.83;;;9.30;88.60;;;;;;4976671;28;20456;-66
2022/03/18 00:26:26;;;;;;;7.15;2.22;;;9.40;87.90;;;;;;4975487;28;20528;-65
2022/03/18 00:28:52;;;;;;;8.15;2.50;;;9.40;87.40;;;;;;4976091;28;20450;-65
2022/03/18 00:31:18;;;;;;;7.53;2.20;;;9.30;87.10;;;;;;4981499;28;20034;-63
2022/03/18 00:33:44;;;;;;;8.50;2.00;;;9.40;87.10;;;;;;4977203;28;20034;-63
2022/03/18 00:36:10;;;;;;;7.85;2.47;;;9.40;86.90;;;;;;4977114;28;20026;-64
2022/03/18 00:38:36;;;;;;;11.15;2.38;;;9.40;86.90;;;;;;4975118;28;20125;-63
2022/03/18 00:41:02;;;;;;;6.30;1.88;;;9.40;86.00;;;;;;4980299;28;20030;-64
2022/03/18 00:43:27;;;;;;;6.18;2.20;;;9.40;86.30;;;;;;4979664;28;20030;-64
2022/03/18 00:45:53;;;;;;;7.38;2.55;;;9.40;86.40;;;;;;4975437;28;20054;-63
2022/03/18 00:53:47;;;;;;;11.55;2.55;;;9.40;86.40;;;;;;4984837;28;20025;-63
2022/03/18 00:56:13;;;;;;;9.98;2.38;;;9.40;86.50;;;;;;4984988;28;20470;-64
2022/03/18 00:58:39;;;;;;;7.22;2.25;;;9.30;86.50;;;;;;4980789;28;20097;-63
2022/03/18 01:01:05;;;;;;;13.05;2.60;;;9.40;86.90;;;;;;4980460;28;20596;-64
2022/03/18 01:03:31;;;;;;;6.93;1.90;;;9.30;87.20;;;;;;4987119;28;20493;-63
2022/03/18 01:05:57;;;;;;;5.68;1.95;;;9.30;87.20;;;;;;4983762;28;20125;-64
2022/03/18 01:08:22;;;;;;;9.73;2.10;;;9.30;87.30;;;;;;4979082;28;20112;-64
2022/03/18 01:10:48;;;;;;;5.85;2.42;;;9.30;87.00;;;;;;4980165;28;20023;-64
2022/03/18 01:13:14;;;;;;;5.10;1.85;;;9.30;86.60;;;;;;4983257;28;20438;-63
2022/03/18 01:15:40;;;;;;;6.75;2.67;;;9.30;86.80;;;;;;4985134;28;20034;-63
2022/03/18 01:18:06;;;;;;;7.28;2.80;;;9.30;86.90;;;;;;4983056;28;20038;-63
2022/03/18 01:20:32;;;;;;;10.90;2.28;;;9.20;86.80;;;;;;4979963;28;20034;-64
2022/03/18 01:22:58;;;;;;;4.57;1.63;;;9.30;86.90;;;;;;4978489;28;20053;-64
2022/03/18 01:25:24;;;;;;;5.63;1.98;;;9.30;87.00;;;;;;4985989;28;20061;-64
2022/03/18 01:27:49;;;;;;;5.88;1.90;;;9.30;87.00;;;;;;4982668;28;20031;-64
2022/03/18 01:30:15;;;;;;;4.57;1.85;;;9.30;87.10;;;;;;4983268;28;20034;-63
2022/03/18 01:32:41;;;;;;;5.30;1.73;;;9.30;86.90;;;;;;4976586;28;20034;-64
2022/03/18 01:35:07;;;;;;;7.53;1.90;;;9.30;86.80;;;;;;4986845;28;20049;-64
2022/03/18 01:37:33;;;;;;;5.78;1.48;;;9.20;86.90;;;;;;4986544;28;20172;-64
2022/03/18 01:39:58;;;;;;;5.03;1.75;;;9.20;87.10;;;;;;4983718;28;20121;-64
2022/03/18 01:42:24;;;;;;;4.82;1.65;;;9.20;86.80;;;;;;4986359;28;20034;-64
2022/03/18 01:44:50;;;;;;;8.35;2.15;;;9.20;86.90;;;;;;4981698;28;20143;-64
2022/03/18 01:47:16;;;;;;;8.15;1.88;;;9.20;86.90;;;;;;4986416;28;20042;-64
2022/03/18 01:49:42;;;;;;;5.47;1.70;;;9.20;86.60;;;;;;4983320;28;20038;-64
2022/03/18 01:52:10;;;;;;;5.03;1.52;;;9.20;86.70;;;;;;4982771;28;20035;-64
2022/03/18 01:54:44;;;;;;;7.40;1.75;;;9.20;86.70;;;;;;4978963;28;20034;-64
2022/03/18 01:57:11;;;;;;;7.22;1.30;;;9.20;86.70;;;;;;4982675;28;20037;-64
2022/03/18 01:59:37;;;;;;;7.40;1.58;;;9.10;86.50;;;;;;4984460;28;20561;-63
2022/03/18 02:02:04;;;;;;;7.15;1.67;;;9.10;86.40;;;;;;4982912;28;21455;-64
2022/03/18 02:04:30;;;;;;;4.35;1.80;;;9.10;86.30;;;;;;4977528;28;20049;-63
2022/03/18 02:06:56;;;;;;;5.97;1.77;;;9.10;86.50;;;;;;4978770;28;20041;-64
2022/03/18 02:09:22;;;;;;;5.20;1.30;;;9.10;86.50;;;;;;4983157;28;20093;-64
2022/03/18 02:11:48;;;;;;;5.82;1.50;;;9.10;86.70;;;;;;4979054;28;20031;-64
2022/03/18 02:14:28;;;;;;;7.95;2.13;;;9.10;86.50;;;;;;4979251;28;20027;-64
2022/03/18 02:16:54;;;;;;;6.72;1.60;;;9.10;86.10;;;;;;4975779;28;20542;-64
2022/03/18 02:19:19;;;;;;;5.70;1.92;;;9.10;86.10;;;;;;4983925;28;20034;-63
2022/03/18 02:21:48;;;;;;;5.07;1.70;;;9.10;86.30;;;;;;4979860;28;20431;-64
2022/03/18 02:24:14;;;;;;;6.70;1.55;;;9.10;86.30;;;;;;4980904;28;20034;-64
2022/03/18 02:26:40;;;;;;;6.30;1.95;;;9.10;86.40;;;;;;4977241;28;20043;-64
2022/03/18 02:29:07;;;;;;;8.70;1.73;;;9.10;86.40;;;;;;4978252;28;20026;-64
2022/03/18 02:31:33;;;;;;;5.00;1.60;;;9.10;86.30;;;;;;4979614;28;20052;-63
2022/03/18 02:33:59;;;;;;;5.97;1.73;;;9.10;86.00;;;;;;4978578;28;20490;-64
2022/03/18 02:36:24;;;;;;;7.78;1.42;;;9.10;86.00;;;;;;4977832;28;20026;-64
2022/03/18 02:38:50;;;;;;;11.55;1.95;;;9.00;85.80;;;;;;4977217;28;20035;-64
2022/03/18 02:41:16;;;;;;;10.02;2.53;;;9.00;85.70;;;;;;4982979;28;20054;-64
2022/03/18 02:43:41;;;;;;;5.50;1.33;;;9.10;85.60;;;;;;4979998;28;20033;-64
2022/03/18 02:46:07;;;;;;;6.85;1.77;;;9.00;85.40;;;;;;4979042;28;20026;-64
2022/03/18 02:48:33;;;;;;;8.38;1.75;;;9.00;85.50;;;;;;4975441;28;20026;-65
2022/03/18 02:50:59;;;;;;;7.82;1.88;;;9.00;85.60;;;;;;4982617;28;20026;-64
2022/03/18 02:53:24;;;;;;;6.63;1.92;;;9.00;85.60;;;;;;4982424;28;20027;-64
2022/03/18 02:55:50;;;;;;;5.90;1.33;;;9.00;85.30;;;;;;4977177;28;20085;-63
2022/03/18 02:58:16;;;;;;;7.35;1.40;;;9.00;85.40;;;;;;4978014;28;20030;-63
2022/03/18 03:00:42;;;;;;;8.82;1.60;;;9.00;84.80;;;;;;4976544;28;20031;-65
2022/03/18 03:03:08;;;;;;;8.27;1.60;;;9.00;84.90;;;;;;4982288;28;20034;-66
2022/03/18 03:08:18;;;;;;;7.25;1.30;;;9.00;85.10;;;;;;4978288;28;20133;-66
2022/03/18 03:10:43;;;;;;;11.40;2.00;;;8.90;85.10;;;;;;4973192;28;20110;-65
2022/03/18 03:13:12;;;;;;;6.90;1.23;;;8.90;84.90;;;;;;4982765;28;20030;-65
2022/03/18 03:15:38;;;;;;;7.00;1.60;;;8.90;85.00;;;;;;4979146;28;20030;-65
2022/03/18 03:18:08;;;;;;;10.48;2.20;;;8.90;85.00;;;;;;4978183;28;20042;-65
2022/03/18 03:20:33;;;;;;;4.82;1.45;;;8.90;85.30;;;;;;4979922;28;20035;-65
2022/03/18 03:22:59;;;;;;;5.75;1.55;;;8.90;85.00;;;;;;4977742;28;20597;-65
2022/03/18 03:25:25;;;;;;;3.58;1.30;;;8.80;85.30;;;;;;4981377;28;20034;-65
2022/03/18 03:27:54;;;;;;;5.80;1.50;;;8.90;85.40;;;;;;4977913;28;20043;-65
2022/03/18 03:30:20;;;;;;;4.97;1.35;;;8.90;85.20;;;;;;4982189;28;20026;-65
2022/03/18 03:32:46;;;;;;;4.40;1.30;;;8.80;85.30;;;;;;4972099;28;20118;-66
2022/03/18 03:35:12;;;;;;;5.53;1.50;;;8.80;85.40;;;;;;4981264;28;20205;-65
2022/03/18 03:37:38;;;;;;;8.05;1.73;;;8.80;85.30;;;;;;4980144;28;20030;-65
2022/03/18 03:40:05;;;;;;;5.13;1.38;;;8.80;85.20;;;;;;4978475;28;20043;-65
2022/03/18 03:42:30;;;;;;;5.25;1.45;;;8.80;85.30;;;;;;4974827;28;20030;-66
2022/03/18 03:44:56;;;;;;;10.32;1.70;;;8.80;85.80;;;;;;4976518;28;20450;-65
2022/03/18 03:47:22;;;;;;;7.32;1.88;;;8.70;84.90;;;;;;4980255;28;20056;-65
2022/03/18 03:49:47;;;;;;;6.53;1.33;;;8.70;84.70;;;;;;4976402;28;20141;-65
2022/03/18 03:52:13;;;;;;;3.47;1.30;;;8.70;85.20;;;;;;4976718;28;20050;-65
2022/03/18 03:54:40;;;;;;;9.05;1.73;;;8.60;84.90;;;;;;4972268;28;20489;-66
2022/03/18 03:57:07;;;;;;;10.65;1.85;;;8.60;84.60;;;;;;4980727;28;20089;-65
2022/03/18 03:59:33;;;;;;;7.68;1.63;;;8.50;83.80;;;;;;4979207;28;20030;-65
2022/03/18 04:01:59;;;;;;;8.25;1.95;;;8.50;83.90;;;;;;4976608;28;20061;-65
2022/03/18 04:04:26;;;;;;;10.00;1.77;;;8.50;84.20;;;;;;4974243;28;20022;-65
2022/03/18 04:06:51;;;;;;;6.43;1.45;;;8.40;84.00;;;;;;4978970;28;20042;-65
2022/03/18 04:09:17;;;;;;;7.28;1.60;;;8.40;84.00;;;;;;4979905;28;20041;-65
2022/03/18 04:11:43;;;;;;;5.85;1.42;;;8.40;84.00;;;;;;4975944;28;20055;-65
2022/03/18 04:14:09;;;;;;;7.15;1.30;;;8.30;84.30;;;;;;4976350;28;20050;-65
2022/03/18 04:16:35;;;;;;;8.50;1.40;;;8.30;84.00;;;;;;4974494;28;20088;-66
2022/03/18 04:19:03;;;;;;;9.23;2.88;;;8.20;83.70;;;;;;4981630;28;20722;-65
2022/03/18 04:21:29;;;;;;;7.38;1.60;;;8.20;84.30;;;;;;4984241;28;20037;-66
2022/03/18 04:23:55;;;;;;;7.20;2.00;;;8.10;84.40;;;;;;4981339;28;20026;-65
2022/03/18 04:26:20;;;;;;;5.32;1.10;;;8.10;84.40;;;;;;4973765;28;20022;-65
2022/03/18 04:28:46;;;;;;;10.40;1.73;;;8.00;84.60;;;;;;4977313;28;20108;-65
2022/03/18 04:31:12;;;;;;;5.97;1.80;;;7.90;84.50;;;;;;4981461;28;20080;-65
2022/03/18 04:33:38;;;;;;;10.27;1.88;;;7.80;84.70;;;;;;4975497;28;20030;-65
2022/03/18 04:36:04;;;;;;;9.40;1.80;;;7.70;84.80;;;;;;4981194;28;20539;-65
2022/03/18 04:38:29;;;;;;;12.10;2.28;;;7.60;85.10;;;;;;4981806;28;20030;-66
2022/03/18 04:40:55;;;;;;;7.35;1.67;;;7.40;85.50;;;;;;4982016;28;20568;-66
2022/03/18 04:43:21;;;;;;;12.43;2.03;;;7.20;86.00;;;;;;4978196;28;20039;-66
2022/03/18 04:45:47;;;;;;;12.75;1.77;;;7.10;86.10;;;;;;4981349;28;20528;-65
2022/03/18 04:48:13;;;;;;;7.25;2.05;;;6.90;86.60;;;;;;4981950;28;20667;-65
2022/03/18 04:50:38;;;;;;;10.88;1.75;;;6.70;87.10;;;;;;4977372;28;20493;-65
2022/03/18 04:53:04;;;;;;;8.80;1.58;;;6.60;87.60;;;;;;4981252;28;20030;-65
2022/03/18 04:55:30;;;;;;;9.68;1.67;;;6.40;88.00;;;;;;4971395;28;20027;-65
2022/03/18 04:57:55;;;;;;;6.65;1.30;;;6.30;88.50;;;;;;4973759;28;20047;-65
2022/03/18 05:00:24;;;;;;;9.35;1.35;;;6.20;88.80;;;;;;4988092;28;20060;-65
2022/03/18 05:02:50;;;;;;;13.85;1.60;;;6.00;89.30;;;;;;4982233;28;20066;-65
2022/03/18 05:05:19;;;;;;;11.40;1.90;;;5.90;89.50;;;;;;4976883;28;20062;-66
2022/03/18 05:07:49;;;;;;;7.47;1.48;;;5.90;90.00;;;;;;4978166;28;20035;-66
2022/03/18 05:10:15;;;;;;;6.07;1.58;;;5.80;90.10;;;;;;4980864;28;20133;-66
2022/03/18 05:12:41;;;;;;;9.73;1.35;;;5.70;90.30;;;;;;4979583;28;20057;-65
2022/03/18 05:15:08;;;;;;;12.02;1.63;;;5.60;90.30;;;;;;4982845;28;20782;-65
2022/03/18 05:17:34;;;;;;;7.95;1.65;;;5.60;90.40;;;;;;4975327;28;20044;-65
2022/03/18 05:20:00;;;;;;;6.13;1.50;;;5.50;90.50;;;;;;4981092;28;20039;-66
2022/03/18 05:22:26;;;;;;;8.70;1.40;;;5.50;90.50;;;;;;4976329;28;20047;-65
2022/03/18 05:24:52;;;;;;;9.68;1.45;;;5.40;90.50;;;;;;4982873;28;20049;-65
2022/03/18 05:27:18;;;;;;;8.38;1.55;;;5.30;90.60;;;;;;4976576;28;20057;-65
2022/03/18 05:29:44;;;;;;;12.18;2.33;;;5.30;90.80;;;;;;4973007;28;20027;-65
2022/03/18 05:32:10;;;;;;;5.43;1.60;;;5.30;90.90;;;;;;4980996;28;20034;-64
2022/03/18 05:34:36;;;;;;;10.38;1.80;;;5.30;91.00;;;;;;4980793;28;20038;-64
2022/03/18 05:37:05;;;;;;;10.10;2.00;;;5.30;91.00;;;;;;4978831;28;20035;-64
2022/03/18 05:39:32;;;;;;;9.07;1.48;;;5.30;91.00;;;;;;4985774;28;20815;-64
2022/03/18 05:41:58;;;;;;;15.00;2.78;;;5.30;91.00;;;;;;4984372;28;20038;-64
2022/03/18 05:44:24;;;;;;;12.55;1.75;;;5.40;90.80;;;;;;4988392;28;20031;-63
2022/03/18 05:46:51;;;;;;;13.88;2.65;;;5.50;90.80;;;;;;4984026;28;20026;-63
2022/03/18 05:49:18;;;;;;;7.28;1.60;;;5.50;90.60;;;;;;4981291;28;20039;-64
2022/03/18 05:51:45;;;;;;;12.82;2.25;;;5.60;90.40;;;;;;4976788;28;20033;-64
2022/03/18 05:54:10;;;;;;;10.57;2.03;;;5.70;90.50;;;;;;4978152;28;20030;-64
2022/03/18 05:56:52;;;;;;;9.18;2.20;;;5.80;90.30;;;;;;4980403;28;20038;-64
2022/03/18 05:59:23;;;;;;;7.20;1.50;;;5.90;90.10;;;;;;4985688;28;20049;-63
2022/03/18 06:01:50;;;;;;;7.63;1.83;;;6.00;90.20;;;;;;4977291;28;20743;-64
2022/03/18 06:04:16;;;;;;;7.68;1.80;;;6.20;89.70;;;;;;4983240;28;20042;-63
2022/03/18 06:06:43;;;;;;;13.07;2.30;;;6.30;89.20;;;;;;4979223;28;20041;-63
2022/03/18 06:11:55;;;;;;;11.82;2.63;;;6.60;88.20;;;;;;4993284;28;20034;-63
2022/03/18 06:14:25;;;;;;;6.57;1.75;;;6.70;88.00;;;;;;4979014;28;20080;-63
2022/03/18 06:16:53;;;;;;;7.75;1.70;;;6.80;87.40;;;;;;4981446;28;20474;-64
2022/03/18 06:19:21;;;;;;;10.88;2.08;;;6.90;86.80;;;;;;4981818;28;20030;-64
2022/03/18 06:21:47;;;;;;;8.88;1.75;;;7.10;86.00;;;;;;4978241;28;20102;-63
2022/03/18 06:24:16;;;;;;;13.60;2.38;;;7.20;85.90;;;;;;4978526;28;20030;-63
2022/03/18 06:26:42;;;;;;;8.93;2.40;;;7.20;85.50;;;;;;4990655;28;20037;-63
2022/03/18 06:29:07;;;;;;;13.07;2.40;;;7.40;85.00;;;;;;4983183;28;20042;-65
2022/03/18 06:31:35;;;;;;;14.38;2.38;;;7.50;84.80;;;;;;4991795;28;20564;-64
2022/03/18 06:34:01;;;;;;;8.20;1.67;;;7.60;84.40;;;;;;4981193;28;20073;-65
2022/03/18 06:36:27;;;;;;;10.48;1.92;;;7.70;83.70;;;;;;4986786;28;20105;-64
2022/03/18 06:38:53;;;;;;;7.55;2.33;;;7.80;83.30;;;;;;4991341;28;20029;-64
2022/03/18 06:41:19;;;;;;;7.78;2.15;;;8.00;82.60;;;;;;4986537;28;20065;-64
2022/03/18 06:43:48;;;;;;;9.07;2.13;;;8.10;81.80;;;;;;4983627;28;20058;-64
2022/03/18 06:46:15;;;;;;;12.48;2.88;;;8.30;80.80;;;;;;4986830;28;20034;-64
2022/03/18 06:48:42;;;;;;;9.43;1.67;;;8.30;79.90;;;;;;4979832;28;20026;-64
2022/03/18 06:51:08;;;;;;;11.32;2.00;;;8.40;79.60;;;;;;4989643;28;20490;-64
2022/03/18 06:53:33;;;;;;;11.15;1.58;;;8.50;79.70;;;;;;5000078;28;20030;-64
2022/03/18 06:56:00;;;;;;;7.78;1.60;;;8.60;79.10;;;;;;4981501;28;20094;-65
2022/03/18 06:58:29;;;;;;;12.85;2.38;;;8.60;78.90;;;;;;4974934;28;20081;-66
2022/03/18 07:00:55;;;;;;;12.70;2.17;;;8.80;78.30;;;;;;4985404;28;20038;-64
2022/03/18 07:03:20;;;;;;;7.97;1.73;;;8.90;77.70;;;;;;4991795;28;20037;-63
2022/03/18 07:05:46;;;;;;;12.40;2.20;;;9.10;76.50;;;;;;4989522;28;20129;-64
2022/03/18 07:08:12;;;;;;;7.03;2.00;;;9.20;76.50;;;;;;4977259;28;20212;-64
2022/03/18 07:10:41;;;;;;;6.47;1.83;;;9.40;75.80;;;;;;4976073;28;20798;-64
2022/03/18 07:13:07;;;;;;;10.63;2.80;;;9.60;74.50;;;;;;4980645;28;20398;-64
2022/03/18 07:15:35;;;;;;;5.72;1.95;;;9.80;72.30;;;;;;4979944;28;20030;-64
2022/03/18 07:18:03;;;;;;;10.40;1.90;;;10.00;72.00;;;;;;4988289;28;20041;-64
2022/03/18 07:20:31;;;;;;;9.93;2.22;;;10.40;70.60;;;;;;4973494;28;20030;-64
2022/03/18 07:23:04;;;;;;;7.85;2.13;;;10.80;69.40;;;;;;4982871;28;20030;-64
2022/03/18 07:25:30;;;;;;;11.15;2.42;;;11.40;66.90;;;;;;4979682;28;20080;-64
2022/03/18 07:27:56;;;;;;;10.48;2.28;;;11.80;65.00;;;;;;4975752;28;20515;-63
2022/03/18 07:30:23;;;;;;;9.50;2.95;;;12.00;64.30;;;;;;4975744;28;20042;-64
2022/03/18 07:32:49;;;;;;;11.43;2.28;;;12.30;62.20;;;;;;4978907;28;20121;-64
2022/03/18 07:35:14;;;;;;;10.43;2.15;;;12.50;61.20;;;;;;4981373;28;20438;-64
2022/03/18 07:37:41;;;;;;;9.65;2.67;;;12.90;59.90;;;;;;4982441;28;20065;-64
2022/03/18 07:40:11;;;;;;;12.38;2.70;;;13.60;58.50;;;;;;4982631;28;20109;-64
2022/03/18 07:42:54;;;;;;;11.95;3.00;;;14.20;55.70;;;;;;4975729;28;20670;-64
2022/03/18 07:45:32;;;;;;;12.07;3.10;;;14.20;54.30;;;;;;4985464;28;20855;-64
2022/03/18 07:48:08;;;;;;;12.77;2.55;;;14.00;55.50;;;;;;4979354;28;20808;-64
2022/03/18 07:50:36;;;;;;;12.35;2.88;;;14.00;54.80;;;;;;4975732;28;20088;-64
2022/03/18 07:53:08;;;;;;;10.95;2.60;;;14.40;54.20;;;;;;4981679;28;20068;-64
2022/03/18 07:55:36;;;;;;;7.70;2.28;;;14.90;52.60;;;;;;4980449;28;20046;-64
2022/03/18 07:58:02;;;;;;;10.32;2.55;;;15.00;51.50;;;;;;4977489;28;20077;-64
2022/03/18 08:00:28;;;;;;;14.05;2.75;;;14.90;51.60;;;;;;4977505;28;20030;-64
2022/03/18 08:02:55;;;;;;;16.50;2.67;;;14.90;52.10;;;;;;4979429;28;20402;-64
2022/03/18 08:05:21;;;;;;;11.10;3.17;;;15.50;51.10;;;;;;4981783;28;20041;-67
2022/03/18 08:07:47;;;;;;;17.45;2.80;;;15.80;49.80;;;;;;4981436;28;20038;-63
2022/03/18 08:10:14;;;;;;;11.18;2.35;;;15.80;49.30;;;;;;4981410;28;20032;-64
2022/03/18 08:12:41;;;;;;;14.88;3.10;;;15.70;49.90;;;;;;4973420;28;20033;-65
2022/03/18 08:15:09;;;;;;;13.10;2.45;;;15.70;50.20;;;;;;4983601;28;20133;-65
2022/03/18 08:17:38;;;;;;;12.10;2.78;;;17.00;47.80;;;;;;4987604;28;20029;-64
2022/03/18 08:20:04;;;;;;;13.50;2.55;;;18.50;45.30;;;;;;4979572;28;20038;-64
2022/03/18 08:22:30;;;;;;;12.13;2.97;;;19.10;42.80;;;;;;4980757;28;20066;-64
2022/03/18 08:24:55;;;;;;;11.63;2.90;;;19.20;41.50;;;;;;4984838;28;20096;-65
2022/03/18 08:27:21;;;;;;;11.63;3.47;;;18.60;43.40;;;;;;4986437;28;20041;-64
2022/03/18 08:29:47;;;;;;;9.13;2.53;;;18.10;44.20;;;;;;4983789;28;20124;-64
2022/03/18 08:32:16;;;;;;;7.90;2.25;;;17.60;44.60;;;;;;4988430;28;20119;-64
2022/03/18 08:34:43;;;;;;;8.35;2.42;;;17.90;44.40;;;;;;4972153;28;20046;-64
2022/03/18 08:37:10;;;;;;;7.95;2.58;;;18.60;43.10;;;;;;4972563;28;20439;-64
2022/03/18 08:39:41;;;;;;;18.48;2.90;;;19.60;41.80;;;;;;4987874;28;20034;-64
2022/03/18 08:42:07;;;;;;;11.82;3.20;;;21.10;39.20;;;;;;4982907;28;20038;-71
2022/03/18 08:44:33;;;;;;;12.18;2.63;;;22.80;36.60;;;;;;4982522;28;20037;-72
2022/03/18 08:46:59;;;;;;;20.20;3.53;;;23.90;33.80;;;;;;4980405;28;20871;-71
2022/03/18 08:49:25;;;;;;;18.67;3.15;;;24.80;32.20;;;;;;4984001;28;20041;-70
2022/03/18 08:51:51;;;;;;;7.13;2.88;;;25.30;31.50;;;;;;4979455;28;20756;-71
2022/03/18 08:54:21;;;;;;;10.50;3.03;;;23.80;33.30;;;;;;4991236;28;20371;-70
2022/03/18 08:56:48;;;;;;;11.07;2.55;;;21.70;35.20;;;;;;4971779;28;20118;-71
2022/03/18 08:59:13;;;;;;;12.20;2.72;;;20.00;38.60;;;;;;4985624;28;20671;-70
2022/03/18 09:01:39;;;;;;;9.35;2.65;;;20.20;38.50;;;;;;4991177;28;20077;-70
2022/03/18 09:04:05;;;;;;;17.45;3.10;;;21.40;37.10;;;;;;4980816;28;20030;-70
2022/03/18 09:06:31;;;;;;;11.40;2.50;;;22.90;35.00;;;;;;4986577;28;20038;-70
2022/03/18 09:09:02;;;;;;;10.02;2.38;;;24.00;33.50;;;;;;4981425;28;20055;-72
2022/03/18 09:11:29;;;;;;;9.38;2.30;;;24.40;31.70;;;;;;4981219;28;20030;-72
2022/03/18 09:13:54;;;;;;;13.40;3.15;;;24.80;31.40;;;;;;4985754;28;20038;-71
2022/03/18 09:16:20;;;;;;;6.80;2.30;;;25.80;30.50;;;;;;4986640;28;20022;-73
2022/03/18 09:18:46;;;;;;;10.45;2.72;;;26.70;29.80;;;;;;4997921;28;20565;-72
2022/03/18 09:21:13;;;;;;;12.52;2.85;;;28.20;28.80;;;;;;4983635;28;20035;-72
2022/03/18 09:23:39;;;;;;;12.98;3.15;;;29.50;27.70;;;;;;4993732;28;20034;-72
2022/03/18 09:26:04;;;;;;;9.75;2.50;;;30.20;27.30;;;;;;4987037;28;20096;-71
2022/03/18 09:28:31;;;;;;;11.55;2.67;;;30.40;26.10;;;;;;4988818;28;20153;-71
2022/03/18 09:30:57;;;;;;;13.20;2.80;;;29.50;26.50;;;;;;4985437;28;20129;-72
2022/03/18 09:33:23;;;;;;;9.07;2.88;;;28.70;27.70;;;;;;4983913;28;20034;-71
2022/03/18 09:35:49;;;;;;;13.40;3.13;;;28.00;28.00;;;;;;4984763;28;20367;-72
2022/03/18 09:38:14;;;;;;;9.65;2.78;;;25.90;28.70;;;;;;4982799;28;20247;-71
2022/03/18 09:40:41;;;;;;;12.55;3.03;;;22.80;33.30;;;;;;4982644;28;20046;-72
2022/03/18 09:43:09;;;;;;;11.00;2.70;;;20.80;35.80;;;;;;4979875;28;20393;-71
2022/03/18 09:45:37;;;;;;;11.63;2.45;;;20.50;37.00;;;;;;4981521;28;20042;-71
2022/03/18 09:48:06;;;;;;;8.13;2.38;;;21.90;35.10;;;;;;4992890;28;20685;-71
2022/03/18 09:50:32;;;;;;;5.50;1.98;;;24.10;32.50;;;;;;4988641;28;20026;-71
2022/03/18 09:52:58;;;;;;;15.52;3.22;;;26.20;29.80;;;;;;4976049;28;20031;-71
2022/03/18 09:55:24;;;;;;;11.23;2.88;;;25.20;30.20;;;;;;4985843;28;20784;-71
2022/03/18 09:57:51;;;;;;;13.05;2.53;;;23.50;32.20;;;;;;4983590;28;20118;-71
2022/03/18 10:00:17;;;;;;;9.23;2.70;;;23.30;32.20;;;;;;4992295;28;20521;-71
2022/03/18 10:02:42;;;;;;;12.38;3.00;;;24.10;31.80;;;;;;4991654;28;20030;-72
2022/03/18 10:05:13;;;;;;;9.15;2.50;;;26.30;29.80;;;;;;4982715;28;20409;-72
2022/03/18 10:07:40;;;;;;;9.70;2.40;;;29.40;27.70;;;;;;4985443;28;20030;-72
2022/03/18 10:10:15;;;;;;;8.63;3.20;;;32.00;25.80;;;;;;4980897;28;20106;-71
2022/03/18 10:12:42;;;;;;;;;;;30.60;26.10;;;;;;4983301;28;20101;-72
2022/03/18 10:15:19;;;;;;;10.77;2.80;;;29.20;27.00;;;;;;4985938;28;19939;-71
2022/03/18 10:17:46;;;;;;;14.40;3.00;;;27.90;27.80;;;;;;4987007;28;20117;-72
2022/03/18 10:20:34;;;;;;;7.70;2.17;;;28.80;27.30;;;;;;4986749;28;20487;-71
2022/03/18 10:23:24;;;;;;;10.85;2.60;;;30.60;26.10;;;;;;4983342;28;20549;-72
2022/03/18 10:25:52;;;;;;;11.13;3.00;;;31.50;25.10;;;;;;4978885;28;20092;-71
2022/03/18 10:28:35;;;;;;;10.93;2.78;;;33.10;24.90;;;;;;4991896;28;20513;-71
2022/03/18 10:31:16;;;;;;;13.43;2.70;;;32.90;24.50;;;;;;4981791;28;20034;-71
2022/03/18 10:39:26;;;;;;;11.63;2.72;;;36.70;22.70;;;;;;4981212;28;20026;-71
2022/03/18 10:41:53;;;;;;;14.48;2.45;;;38.00;22.10;;;;;;4978856;28;20041;-71
2022/03/18 10:44:19;;;;;;;8.90;2.28;;;38.90;21.20;;;;;;4988424;28;20049;-70
2022/03/18 10:46:47;;;;;;;11.77;2.60;;;39.00;21.30;;;;;;4990967;28;20048;-70
2022/03/18 10:49:13;;;;;;;11.73;2.67;;;39.50;20.60;;;;;;4984219;28;20030;-71
2022/03/18 10:51:39;;;;;;;11.80;2.53;;;39.60;20.90;;;;;;4981753;28;20026;-71
2022/03/18 10:54:06;;;;;;;10.50;2.15;;;39.00;21.10;;;;;;4977914;28;20053;-70
2022/03/18 10:56:56;;;;;;;11.23;2.58;;;37.00;21.70;;;;;;4975180;28;20054;-69
2022/03/18 10:59:24;;;;;;;11.40;2.70;;;35.40;22.30;;;;;;4984709;28;20062;-71
2022/03/18 11:01:51;;;;;;;11.80;2.10;;;36.00;22.40;;;;;;4984551;28;20034;-71
2022/03/18 11:04:18;;;;;;;9.75;2.85;;;37.40;21.50;;;;;;4979380;28;20034;-71
2022/03/18 11:07:29;;;;;;;11.77;2.47;;;37.90;21.40;;;;;;4974790;28;20031;-71
2022/03/18 11:11:07;;;;;;;8.45;2.40;;;38.80;21.10;;;;;;4989278;28;20037;-71
2022/03/18 11:12:26;;;;;;;7.82;2.38;;;39.40;20.80;;;;;;4979947;28;20030;-71
2022/03/18 11:14:54;;;;;;;12.15;2.55;;;39.10;20.90;;;;;;4977837;28;20589;-71
2022/03/18 11:17:21;;;;;;;11.38;2.70;;;37.90;21.20;;;;;;4976066;28;20030;-71
2022/03/18 11:19:47;;;;;;;8.32;2.35;;;35.80;22.20;;;;;;4977965;28;20031;-71
2022/03/18 11:22:16;;;;;;;8.60;2.70;;;31.70;24.60;;;;;;4986881;28;20038;-70
2022/03/18 11:24:43;;;;;;;7.82;2.70;;;28.00;27.10;;;;;;4984769;28;20054;-70
2022/03/18 11:27:11;;;;;;;8.82;2.45;;;24.90;29.30;;;;;;4977583;28;20038;-71
2022/03/18 11:29:38;;;;;;;12.57;2.55;;;22.60;32.60;;;;;;4972874;28;20041;-71
2022/03/18 11:32:24;;;;;;;13.85;2.65;;;20.90;34.60;;;;;;4980288;28;20031;-71
2022/03/18 11:35:03;;;;;;;9.68;2.20;;;19.50;36.90;;;;;;4980809;28;20034;-70
2022/03/18 11:37:29;;;;;;;9.05;2.08;;;18.60;38.70;;;;;;4981164;28;20040;-64
2022/03/18 11:40:20;;;;;;;8.25;2.60;;;18.10;39.80;;;;;;4975517;28;20031;-64
2022/03/18 11:42:48;;;;;;;8.60;2.13;;;17.70;39.60;;;;;;4985573;28;20025;-63
2022/03/18 11:45:33;;;;;;;6.28;1.77;;;17.40;40.20;;;;;;4981101;28;20054;-64
2022/03/18 11:47:58;;;;;;;11.77;2.17;;;17.20;41.30;;;;;;4982318;28;20065;-64
2022/03/18 11:50:39;;;;;;;5.88;2.20;;;17.20;40.60;;;;;;4975545;28;20766;-63
2022/03/18 11:53:07;;;;;;;11.68;2.63;;;17.10;41.80;;;;;;4977157;28;20046;-63
2022/03/18 11:55:33;;;;;;;8.10;2.00;;;17.00;42.20;;;;;;4979863;28;20752;-63
2022/03/18 11:57:59;;;;;;;9.98;2.22;;;16.90;43.20;;;;;;4976708;28;20031;-63
2022/03/18 12:00:31;;;;;;;11.15;2.40;;;16.90;40.80;;;;;;4982688;28;20042;-64
2022/03/18 12:03:00;;;;;;;7.30;1.98;;;16.80;41.30;;;;;;4973228;28;20034;-64
2022/03/18 12:05:30;;;;;;;7.35;2.08;;;16.70;41.10;;;;;;4985294;28;20065;-63
2022/03/18 12:07:57;;;;;;;7.47;1.73;;;16.60;40.00;;;;;;4976134;28;20035;-64
2022/03/18 12:10:39;;;;;;;8.90;2.22;;;16.60;40.40;;;;;;4985613;28;20045;-71
2022/03/18 12:13:05;;;;;;;7.35;1.90;;;16.50;39.80;;;;;;4981614;28;20143;-63
2022/03/18 12:15:39;;;;;;;8.82;2.05;;;16.40;41.50;;;;;;4984322;28;20544;-64
2022/03/18 12:18:06;;;;;;;13.98;2.05;;;16.30;41.50;;;;;;4978647;28;20131;-64
2022/03/18 12:20:37;;;;;;;15.88;2.53;;;16.30;42.00;;;;;;4981109;28;20026;-63
2022/03/18 12:23:06;;;;;;;9.45;2.10;;;16.40;41.70;;;;;;4973844;28;20039;-64
2022/03/18 12:25:32;;;;;;;11.90;2.03;;;16.40;41.40;;;;;;4973286;28;20018;-64
2022/03/18 12:27:58;;;;;;;4.75;1.40;;;16.40;41.30;;;;;;4983738;28;20045;-64
2022/03/18 12:30:26;;;;;;;6.88;1.50;;;16.30;41.00;;;;;;4977171;28;20021;-64
2022/03/18 12:32:53;;;;;;;6.38;1.50;;;16.30;40.10;;;;;;4975364;28;20121;-64
2022/03/18 12:35:24;;;;;;;6.20;1.98;;;16.30;40.30;;;;;;4986427;28;20026;-64
2022/03/18 12:38:11;;;;;;;9.52;1.98;;;16.30;40.30;;;;;;4980292;28;20057;-64
2022/03/18 12:40:40;;;;;;;10.05;4.25;;;16.20;40.50;;;;;;4975886;28;20030;-66
2022/03/18 12:43:07;;;;;;;8.68;3.28;;;16.20;41.70;;;;;;4991860;28;20037;-63
2022/03/18 12:45:37;;;;;;;3.55;1.88;;;16.10;40.10;;;;;;4978881;28;20034;-64
2022/03/18 12:48:04;;;;;;;7.80;2.03;;;16.10;40.40;;;;;;4979512;28;20039;-64
2022/03/18 12:50:37;;;;;;;11.15;1.95;;;16.00;41.00;;;;;;4981178;28;20487;-64
2022/03/18 12:53:33;;;;;;;4.90;1.20;;;16.00;40.80;;;;;;4978355;28;20038;-63
2022/03/18 12:56:23;;;;;;;3.38;1.38;;;15.80;38.70;;;;;;4972750;28;20038;-64
2022/03/18 12:58:54;;;;;;;7.35;1.70;;;15.80;38.30;;;;;;4981624;28;20134;-64
2022/03/18 13:01:19;;;;;;;4.75;1.20;;;15.70;38.30;;;;;;4978478;28;20038;-63
2022/03/18 13:03:51;;;;;;;12.13;2.85;;;15.70;39.20;;;;;;4974458;28;20031;-64
2022/03/18 13:06:22;;;;;;;3.67;1.30;;;15.70;39.50;;;;;;4988158;28;20097;-64
2022/03/18 13:08:56;;;;;;;11.25;3.00;;;15.70;39.10;;;;;;4981205;28;20069;-64