Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:13;;;;;;;4.57;1.95;;;9.80;99.90;;;;;;4946491;28;20046;-77
2022/09/23 00:03:40;;;;;;;3.72;2.20;;;9.80;99.90;;;;;;4925124;28;20035;-76
2022/09/23 00:06:27;;;;;;;3.45;2.28;;;9.70;99.90;;;;;;4948524;28;20221;-77
2022/09/23 00:08:53;;;;;;;4.78;1.90;;;9.70;99.90;;;;;;4951568;28;20035;-77
2022/09/23 00:11:23;;;;;;;2.50;1.77;;;9.70;99.90;;;;;;4933269;28;20114;-77
2022/09/23 00:13:50;;;;;;;2.58;2.00;;;9.70;99.90;;;;;;4928009;28;20039;-77
2022/09/23 00:16:27;;;;;;;4.53;2.67;;;9.60;99.90;;;;;;4926222;28;20539;-77
2022/09/23 00:18:52;;;;;;;4.15;1.83;;;9.60;99.90;;;;;;4963325;28;20031;-76
2022/09/23 00:21:19;;;;;;;4.75;1.92;;;9.60;99.90;;;;;;4935565;28;20044;-77
2022/09/23 00:23:44;;;;;;;4.57;2.33;;;9.70;99.90;;;;;;4946675;28;20552;-76
2022/09/23 00:26:14;;;;;;;3.15;1.80;;;9.60;99.90;;;;;;4960891;28;20138;-77
2022/09/23 00:28:40;;;;;;;3.45;2.00;;;9.70;99.90;;;;;;4955796;28;20403;-76
2022/09/23 00:31:07;;;;;;;3.60;2.00;;;9.80;99.90;;;;;;4948095;28;20041;-77
2022/09/23 00:33:33;;;;;;;5.85;1.90;;;9.80;99.90;;;;;;4932514;28;20049;-76
2022/09/23 00:36:03;;;;;;;4.40;2.42;;;9.70;99.90;;;;;;4960356;28;20039;-76
2022/09/23 00:38:28;;;;;;;5.85;1.92;;;9.80;99.90;;;;;;4929072;28;20061;-76
2022/09/23 00:40:54;;;;;;;2.83;1.80;;;9.70;99.90;;;;;;4957875;28;20122;-76
2022/09/23 00:43:19;;;;;;;4.00;1.92;;;9.80;99.90;;;;;;4943997;28;20030;-77
2022/09/23 00:45:48;;;;;;;3.53;1.77;;;9.80;99.90;;;;;;4965420;28;20058;-77
2022/09/23 00:48:16;;;;;;;4.97;2.05;;;9.60;99.90;;;;;;4943356;28;20077;-78
2022/09/23 00:50:44;;;;;;;4.97;2.08;;;9.70;99.90;;;;;;4964096;28;20037;-77
2022/09/23 00:53:11;;;;;;;2.80;1.50;;;9.70;99.90;;;;;;4950827;28;20031;-77
2022/09/23 00:55:44;;;;;;;3.25;2.05;;;10.00;99.90;;;;;;4963640;28;20134;-77
2022/09/23 00:58:13;;;;;;;7.60;1.83;;;10.00;99.90;;;;;;4952940;28;20506;-77
2022/09/23 01:00:39;;;;;;;6.00;1.80;;;9.80;99.90;;;;;;4930967;28;20479;-77
2022/09/23 01:03:05;;;;;;;5.95;1.63;;;9.70;99.90;;;;;;4935796;28;20035;-77
2022/09/23 01:05:35;;;;;;;4.72;1.88;;;9.70;99.90;;;;;;4948996;28;20045;-77
2022/09/23 01:08:01;;;;;;;6.07;1.75;;;9.60;99.90;;;;;;4963126;28;20034;-77
2022/09/23 01:10:47;;;;;;;5.40;2.13;;;9.60;99.90;;;;;;4949013;28;20499;-78
2022/09/23 01:13:31;;;;;;;3.97;1.70;;;9.70;99.90;;;;;;4962318;28;20145;-77
2022/09/23 01:16:00;;;;;;;3.92;1.70;;;9.80;99.90;;;;;;4961085;28;20027;-77
2022/09/23 01:18:34;;;;;;;2.50;1.42;;;10.00;99.90;;;;;;4944811;28;20043;-77
2022/09/23 01:21:29;;;;;;;2.55;1.50;;;9.90;99.90;;;;;;4965467;28;20050;-77
2022/09/23 01:24:29;;;;;;;2.40;1.70;;;9.90;99.90;;;;;;4962226;28;20065;-77
2022/09/23 01:27:04;;;;;;;2.85;1.63;;;10.00;99.90;;;;;;4950438;28;20046;-77
2022/09/23 01:30:06;;;;;;;3.55;1.58;;;9.90;99.90;;;;;;4966451;28;20042;-76
2022/09/23 01:32:54;;;;;;;3.03;1.58;;;9.80;99.90;;;;;;4960038;28;20031;-76
2022/09/23 01:35:27;;;;;;;2.55;1.60;;;9.80;99.90;;;;;;4946213;28;20030;-76
2022/09/23 01:37:57;;;;;;;2.17;1.63;;;9.60;99.90;;;;;;4925481;28;20030;-76
2022/09/23 01:40:25;;;;;;;4.00;1.60;;;9.70;99.90;;;;;;4946215;28;20055;-77
2022/09/23 01:42:52;;;;;;;4.60;1.85;;;9.60;99.90;;;;;;4947268;28;20039;-77
2022/09/23 01:45:37;;;;;;;2.63;1.48;;;9.60;99.90;;;;;;4962356;28;20042;-77
2022/09/23 01:48:12;;;;;;;2.95;1.95;;;9.60;99.90;;;;;;4931517;28;20503;-76
2022/09/23 01:50:55;;;;;;;3.72;1.55;;;9.70;99.90;;;;;;4945972;28;20311;-77
2022/09/23 01:53:26;;;;;;;4.30;1.88;;;9.60;99.90;;;;;;4934811;28;20110;-78
2022/09/23 01:55:56;;;;;;;3.78;1.25;;;9.60;99.90;;;;;;4960165;28;20070;-76
2022/09/23 01:58:34;;;;;;;2.63;1.35;;;9.80;99.90;;;;;;4948085;28;20027;-76
2022/09/23 02:01:01;;;;;;;5.18;1.63;;;9.80;99.90;;;;;;4950313;28;20031;-77
2022/09/23 02:03:36;;;;;;;3.08;1.40;;;9.80;99.90;;;;;;4961325;28;20065;-77
2022/09/23 02:06:19;;;;;;;2.47;1.60;;;9.70;99.90;;;;;;4946841;28;20402;-77
2022/09/23 02:08:50;;;;;;;2.40;1.23;;;9.70;99.90;;;;;;4946838;28;20042;-77
2022/09/23 02:11:17;;;;;;;3.28;1.60;;;9.80;99.90;;;;;;4946962;28;20043;-77
2022/09/23 02:13:50;;;;;;;3.40;1.83;;;9.60;99.90;;;;;;4964393;28;20058;-77
2022/09/23 02:16:33;;;;;;;2.88;2.15;;;9.50;99.90;;;;;;4961021;28;20093;-78
2022/09/23 02:19:04;;;;;;;2.90;1.42;;;9.60;99.90;;;;;;4933312;28;20062;-76
2022/09/23 02:21:33;;;;;;;3.38;1.70;;;9.60;99.90;;;;;;4948918;28;20031;-77
2022/09/23 02:24:08;;;;;;;2.42;1.50;;;9.50;99.90;;;;;;4963488;28;20038;-77
2022/09/23 02:27:09;;;;;;;1.60;1.45;;;9.40;99.90;;;;;;4944556;28;20046;-76
2022/09/23 02:29:44;;;;;;;1.92;1.40;;;9.50;99.90;;;;;;4949368;28;20047;-77
2022/09/23 02:32:19;;;;;;;2.78;1.42;;;9.50;99.90;;;;;;4949397;28;20109;-76
2022/09/23 02:35:05;;;;;;;5.50;1.50;;;9.50;99.90;;;;;;4961519;28;20022;-77
2022/09/23 02:37:58;;;;;;;3.25;1.63;;;9.60;99.90;;;;;;4960385;28;20411;-76
2022/09/23 02:40:30;;;;;;;3.30;1.38;;;9.60;99.90;;;;;;4961417;28;20097;-76
2022/09/23 02:43:03;;;;;;;1.55;1.20;;;9.60;99.90;;;;;;4948297;28;20402;-76
2022/09/23 02:45:29;;;;;;;3.95;1.40;;;9.60;99.90;;;;;;4947188;28;20039;-77
2022/09/23 02:47:58;;;;;;;1.92;1.17;;;9.60;99.90;;;;;;4959975;28;20487;-78
2022/09/23 02:50:23;;;;;;;2.80;1.60;;;9.60;99.90;;;;;;4945523;28;20035;-78
2022/09/23 02:52:49;;;;;;;4.13;1.40;;;9.60;99.90;;;;;;4931750;28;20089;-79
2022/09/23 02:55:17;;;;;;;2.55;1.40;;;9.50;99.90;;;;;;4960849;28;20049;-78
2022/09/23 02:57:43;;;;;;;3.85;1.65;;;9.50;99.90;;;;;;4966260;28;20094;-78
2022/09/23 03:00:09;;;;;;;2.17;1.48;;;9.60;99.90;;;;;;4958851;28;20035;-80
2022/09/23 03:02:49;;;;;;;1.60;1.40;;;9.70;99.90;;;;;;4975994;28;20073;-79
2022/09/23 03:05:26;;;;;;;1.80;1.08;;;9.70;99.90;;;;;;4959439;28;20034;-79
2022/09/23 03:08:11;;;;;;;1.55;1.02;;;9.60;99.90;;;;;;4964105;28;20034;-79
2022/09/23 03:10:49;;;;;;;3.35;1.50;;;9.60;99.90;;;;;;4945579;28;20029;-78
2022/09/23 03:13:59;;;;;;;2.78;1.42;;;9.50;99.90;;;;;;4961310;28;20042;-79
2022/09/23 03:16:51;;;;;;;2.13;1.50;;;9.50;99.90;;;;;;4944151;28;20035;-78
2022/09/23 03:19:27;;;;;;;1.70;1.15;;;9.50;99.90;;;;;;4950170;28;20039;-78
2022/09/23 03:22:06;;;;;;;2.75;1.23;;;9.50;99.90;;;;;;4967857;28;20026;-79
2022/09/23 03:24:33;;;;;;;3.60;1.30;;;9.50;99.90;;;;;;4960983;28;20026;-79
2022/09/23 03:27:01;;;;;;;1.52;1.23;;;9.40;99.90;;;;;;4945146;28;20039;-79
2022/09/23 03:29:27;;;;;;;2.70;1.13;;;9.40;99.90;;;;;;4958963;28;20486;-79
2022/09/23 03:31:56;;;;;;;3.28;1.17;;;9.50;99.90;;;;;;4943818;28;20023;-79
2022/09/23 03:34:28;;;;;;;2.80;1.45;;;9.40;99.90;;;;;;4940925;28;20034;-79
2022/09/23 03:37:06;;;;;;;2.38;1.38;;;9.50;99.90;;;;;;4939927;28;20035;-79
2022/09/23 03:39:35;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;4946673;28;20035;-79
2022/09/23 03:42:04;;;;;;;1.60;1.00;;;9.50;99.90;;;;;;4943840;28;20082;-79
2022/09/23 03:44:36;;;;;;;4.10;1.20;;;9.50;99.90;;;;;;4932317;28;20061;-78
2022/09/23 03:47:03;;;;;;;1.67;1.17;;;9.50;99.90;;;;;;4956970;28;20153;-78
2022/09/23 03:49:32;;;;;;;2.28;1.50;;;9.60;99.90;;;;;;4961810;28;20057;-78
2022/09/23 03:52:02;;;;;;;3.63;1.45;;;9.60;99.90;;;;;;4961363;28;20400;-79
2022/09/23 03:54:28;;;;;;;4.60;1.33;;;9.50;99.90;;;;;;4946224;28;20110;-78
2022/09/23 03:56:56;;;;;;;5.88;1.50;;;9.40;99.90;;;;;;4959961;28;20038;-78
2022/09/23 03:59:22;;;;;;;2.35;1.60;;;9.30;99.90;;;;;;4942955;28;20024;-79
2022/09/23 04:01:49;;;;;;;1.70;1.23;;;9.30;99.90;;;;;;4963386;28;20035;-79
2022/09/23 04:04:14;;;;;;;4.15;1.30;;;9.20;99.90;;;;;;4944841;28;20039;-79
2022/09/23 04:06:40;;;;;;;1.35;1.15;;;9.10;99.90;;;;;;4961078;28;20038;-79
2022/09/23 04:09:06;;;;;;;3.42;1.73;;;9.00;99.90;;;;;;4942071;28;20581;-79
2022/09/23 04:11:34;;;;;;;5.05;1.90;;;9.00;99.90;;;;;;4944233;28;20130;-79
2022/09/23 04:14:00;;;;;;;3.90;1.83;;;9.00;99.90;;;;;;4958770;28;20031;-80
2022/09/23 04:16:25;;;;;;;4.03;2.10;;;9.00;99.90;;;;;;4943366;28;20478;-79
2022/09/23 04:18:51;;;;;;;1.75;1.55;;;8.90;99.90;;;;;;4961071;28;20038;-79
2022/09/23 04:21:16;;;;;;;1.60;1.48;;;9.00;99.90;;;;;;4941229;28;20031;-79
2022/09/23 04:23:42;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;4960145;28;20058;-79
2022/09/23 04:26:07;;;;;;;1.75;1.27;;;9.00;99.90;;;;;;4959061;28;20038;-79
2022/09/23 04:28:33;;;;;;;2.30;1.60;;;9.10;99.90;;;;;;4956486;28;20047;-79
2022/09/23 04:31:01;;;;;;;2.35;1.42;;;9.00;99.90;;;;;;4959361;28;20043;-79
2022/09/23 04:33:27;;;;;;;2.42;1.35;;;9.00;99.90;;;;;;4956433;28;20036;-79
2022/09/23 04:35:54;;;;;;;4.30;1.50;;;9.00;99.90;;;;;;4959294;28;20090;-79
2022/09/23 04:38:20;;;;;;;3.47;2.20;;;9.00;99.90;;;;;;4958203;28;20119;-79
2022/09/23 04:40:47;;;;;;;2.50;1.70;;;9.10;99.90;;;;;;4955329;28;20125;-79
2022/09/23 04:43:14;;;;;;;4.63;1.77;;;9.00;99.90;;;;;;4959039;28;20046;-80
2022/09/23 04:45:40;;;;;;;2.00;1.42;;;8.90;99.90;;;;;;4957461;28;20093;-80
2022/09/23 04:48:08;;;;;;;2.78;1.58;;;8.90;99.90;;;;;;4926153;28;21080;-80
2022/09/23 04:50:35;;;;;;;2.70;1.85;;;8.90;99.90;;;;;;4956925;28;20117;-80
2022/09/23 04:53:01;;;;;;;2.10;1.63;;;8.90;99.90;;;;;;4956410;28;20511;-80
2022/09/23 04:55:27;;;;;;;1.75;1.60;;;8.90;99.90;;;;;;4963435;28;20114;-79
2022/09/23 04:57:52;;;;;;;4.80;2.00;;;8.90;99.90;;;;;;4947034;28;20102;-80
2022/09/23 05:00:18;;;;;;;5.47;2.22;;;8.90;99.90;;;;;;4940328;28;20106;-80
2022/09/23 05:02:44;;;;;;;4.68;2.03;;;8.80;99.90;;;;;;4961988;28;20067;-80
2022/09/23 05:05:10;;;;;;;1.95;1.75;;;8.80;99.90;;;;;;4945019;28;20511;-79
2022/09/23 05:07:36;;;;;;;6.47;2.15;;;8.80;99.90;;;;;;4944557;28;20034;-79
2022/09/23 05:10:01;;;;;;;5.95;1.90;;;8.70;99.90;;;;;;4929485;28;20698;-78
2022/09/23 05:12:27;;;;;;;4.80;1.70;;;8.70;99.90;;;;;;4941812;28;20375;-79
2022/09/23 05:14:53;;;;;;;2.55;1.35;;;8.70;99.90;;;;;;4947177;28;20085;-78
2022/09/23 05:17:19;;;;;;;3.58;1.90;;;8.80;99.90;;;;;;4958005;28;20027;-78
2022/09/23 05:19:45;;;;;;;3.20;1.70;;;8.80;99.90;;;;;;4960150;28;20039;-78
2022/09/23 05:22:10;;;;;;;3.00;2.00;;;8.70;99.90;;;;;;4945565;28;20711;-79
2022/09/23 05:24:36;;;;;;;2.25;1.90;;;8.70;99.90;;;;;;4956722;28;20082;-80
2022/09/23 05:27:04;;;;;;;3.53;2.00;;;8.50;99.90;;;;;;4929942;28;20031;-80
2022/09/23 05:29:30;;;;;;;2.25;1.90;;;8.50;99.90;;;;;;4959733;28;20479;-79
2022/09/23 05:31:55;;;;;;;6.85;2.60;;;8.60;99.90;;;;;;4960522;28;20031;-79
2022/09/23 05:34:22;;;;;;;2.17;1.40;;;8.60;99.90;;;;;;4959641;28;20118;-79
2022/09/23 05:36:47;;;;;;;3.25;2.30;;;8.70;99.90;;;;;;4965594;28;20595;-80
2022/09/23 05:39:13;;;;;;;4.10;1.92;;;8.70;99.90;;;;;;4963427;28;20043;-79
2022/09/23 05:41:40;;;;;;;5.00;2.13;;;8.70;99.90;;;;;;4960815;28;20467;-79
2022/09/23 05:44:06;;;;;;;3.72;1.55;;;8.70;99.90;;;;;;4962613;28;20118;-82
2022/09/23 05:46:32;;;;;;;1.88;1.58;;;8.90;99.90;;;;;;4960113;28;20126;-81
2022/09/23 05:49:00;;;;;;;4.13;2.33;;;8.80;99.90;;;;;;4961807;28;20035;-81
2022/09/23 05:51:26;;;;;;;3.88;1.90;;;8.90;99.90;;;;;;4930468;28;20027;-80
2022/09/23 05:53:53;;;;;;;4.10;2.50;;;8.80;99.90;;;;;;4948924;28;20045;-81
2022/09/23 05:56:21;;;;;;;4.30;2.25;;;8.80;99.90;;;;;;4932237;28;20521;-80
2022/09/23 05:58:50;;;;;;;4.82;1.95;;;8.80;99.90;;;;;;4947119;28;20035;-80
2022/09/23 06:01:19;;;;;;;3.78;2.58;;;8.90;99.90;;;;;;4943919;28;20039;-81
2022/09/23 06:03:48;;;;;;;5.47;2.22;;;8.80;99.90;;;;;;4949532;28;20043;-80
2022/09/23 06:06:14;;;;;;;2.60;1.90;;;8.80;99.90;;;;;;4931769;28;20046;-81
2022/09/23 06:08:40;;;;;;;4.53;2.00;;;8.90;99.90;;;;;;4948051;28;20033;-81
2022/09/23 06:11:06;;;;;;;3.63;1.75;;;8.90;99.90;;;;;;4966892;28;20030;-80
2022/09/23 06:13:38;;;;;;;3.88;1.98;;;9.00;99.90;;;;;;4945140;28;20484;-80
2022/09/23 06:16:08;;;;;;;3.58;2.13;;;9.10;99.90;;;;;;4959341;28;20039;-80
2022/09/23 06:18:34;;;;;;;6.72;2.08;;;9.20;99.90;;;;;;4951794;28;20065;-80
2022/09/23 06:21:01;;;;;;;3.53;1.63;;;9.20;99.90;;;;;;4947347;28;20046;-79
2022/09/23 06:23:26;;;;;;;3.63;1.65;;;9.30;99.90;;;;;;4938477;28;20581;-80
2022/09/23 06:25:52;;;;;;;4.07;1.70;;;9.40;99.90;;;;;;4947204;28;20031;-80
2022/09/23 06:28:18;;;;;;;6.13;1.90;;;9.50;99.90;;;;;;4929154;28;20098;-79
2022/09/23 06:30:44;;;;;;;3.30;1.95;;;9.60;99.90;;;;;;4963715;28;20031;-78
2022/09/23 06:33:10;;;;;;;3.95;1.80;;;9.60;99.90;;;;;;4960604;28;20042;-79
2022/09/23 06:35:35;;;;;;;6.53;2.47;;;9.60;99.90;;;;;;4961760;28;20402;-79
2022/09/23 06:38:04;;;;;;;3.92;2.00;;;9.60;99.90;;;;;;4926646;28;20085;-79
2022/09/23 06:40:30;;;;;;;3.28;2.17;;;9.70;99.90;;;;;;4927841;28;20039;-80
2022/09/23 06:42:59;;;;;;;2.88;1.80;;;9.90;99.90;;;;;;4963043;28;20057;-80
2022/09/23 06:45:25;;;;;;;4.28;2.10;;;9.90;99.90;;;;;;4938591;28;20043;-79
2022/09/23 06:47:55;;;;;;;3.33;1.75;;;10.10;99.90;;;;;;4958892;28;20026;-80
2022/09/23 06:50:21;;;;;;;2.38;1.70;;;10.30;99.90;;;;;;4948733;28;20369;-80
2022/09/23 06:52:50;;;;;;;2.03;1.75;;;10.40;99.90;;;;;;4925737;28;20496;-80
2022/09/23 06:55:16;;;;;;;2.53;1.67;;;10.60;99.90;;;;;;4946825;28;20046;-79
2022/09/23 06:57:41;;;;;;;5.05;1.83;;;10.70;99.90;;;;;;4949829;28;20134;-80
2022/09/23 07:00:09;;;;;;;5.60;1.90;;;10.80;99.90;;;;;;4956278;28;20121;-80
2022/09/23 07:02:34;;;;;;;5.20;1.73;;;11.00;99.90;;;;;;4927822;28;20130;-80
2022/09/23 07:05:00;;;;;;;3.90;1.63;;;11.10;99.90;;;;;;4947330;28;20122;-79
2022/09/23 07:07:30;;;;;;;3.47;1.20;;;11.30;99.90;;;;;;4945312;28;20054;-79
2022/09/23 07:09:55;;;;;;;4.78;1.80;;;11.50;99.90;;;;;;4942575;28;20601;-79
2022/09/23 07:12:21;;;;;;;3.28;1.67;;;11.70;99.90;;;;;;4959775;28;21818;-79
2022/09/23 07:14:46;;;;;;;2.83;1.73;;;11.90;99.90;;;;;;4958581;28;20035;-78
2022/09/23 07:17:12;;;;;;;4.55;1.80;;;12.00;99.90;;;;;;4945694;28;20038;-79
2022/09/23 07:19:38;;;;;;;3.50;1.50;;;12.10;99.90;;;;;;4946709;28;20399;-79
2022/09/23 07:22:04;;;;;;;3.88;1.90;;;12.20;99.90;;;;;;4945084;28;20094;-79
2022/09/23 07:24:29;;;;;;;2.17;1.40;;;12.50;99.90;;;;;;4941451;28;20035;-79
2022/09/23 07:26:55;;;;;;;4.28;1.60;;;12.70;99.90;;;;;;4946479;28;20100;-79
2022/09/23 07:29:21;;;;;;;1.15;1.00;;;12.70;99.90;;;;;;4942804;28;20039;-79
2022/09/23 07:31:46;;;;;;;7.13;2.00;;;12.80;99.90;;;;;;4961726;28;20035;-80
2022/09/23 07:34:12;;;;;;;2.80;1.58;;;12.90;99.90;;;;;;4949324;28;20406;-80
2022/09/23 07:36:39;;;;;;;2.53;1.80;;;13.00;99.90;;;;;;4944599;28;20435;-80
2022/09/23 07:39:05;;;;;;;4.65;2.03;;;13.10;99.90;;;;;;4943165;28;20046;-80
2022/09/23 07:41:31;;;;;;;4.88;1.65;;;13.30;99.90;;;;;;4962338;28;20392;-80
2022/09/23 07:43:58;;;;;;;1.92;1.17;;;13.40;99.90;;;;;;4949117;28;20510;-79
2022/09/23 07:46:26;;;;;;;3.33;1.98;;;13.50;99.90;;;;;;4961030;28;20864;-79
2022/09/23 07:48:52;;;;;;;4.07;1.50;;;13.50;99.90;;;;;;4964790;28;20513;-80
2022/09/23 07:51:22;;;;;;;8.18;2.63;;;13.60;99.90;;;;;;4954254;28;20046;-79
2022/09/23 07:53:49;;;;;;;4.80;2.22;;;13.70;99.90;;;;;;4959044;28;21884;-80
2022/09/23 07:56:16;;;;;;;2.25;1.00;;;13.90;99.70;;;;;;4954861;28;20522;-79
2022/09/23 07:58:42;;;;;;;2.83;1.58;;;13.90;99.90;;;;;;4958249;28;20058;-80
2022/09/23 08:01:09;;;;;;;4.65;2.72;;;14.00;99.90;;;;;;4937938;28;20035;-82
2022/09/23 08:03:34;;;;;;;2.58;1.42;;;14.30;99.80;;;;;;4928835;28;20031;-79
2022/09/23 08:06:19;;;;;;;2.88;1.48;;;14.40;99.30;;;;;;4941304;28;20057;-81
2022/09/23 08:08:45;;;;;;;4.15;1.48;;;14.80;99.90;;;;;;4934087;28;20027;-80
2022/09/23 08:11:12;;;;;;;1.98;1.10;;;14.70;99.70;;;;;;4926422;28;20031;-81
2022/09/23 08:13:37;;;;;;;1.50;1.40;;;15.20;98.80;;;;;;4939236;28;20031;-81
2022/09/23 08:16:04;;;;;;;2.60;1.77;;;15.00;98.40;;;;;;4926253;28;20035;-82
2022/09/23 08:18:29;;;;;;;4.05;1.30;;;15.10;98.90;;;;;;4959024;28;20027;-81
2022/09/23 08:20:55;;;;;;;2.75;1.73;;;15.20;98.20;;;;;;4944741;28;20137;-82
2022/09/23 08:23:22;;;;;;;1.77;1.40;;;15.40;98.80;;;;;;4958336;28;20039;-82
2022/09/23 08:25:47;;;;;;;2.70;1.10;;;15.60;99.90;;;;;;4963401;28;20035;-80
2022/09/23 08:28:17;;;;;;;4.57;1.42;;;15.00;98.00;;;;;;4943878;28;20039;-82
2022/09/23 08:30:47;;;;;;;2.35;1.05;;;15.60;97.70;;;;;;4931904;28;20098;-81
2022/09/23 08:33:13;;;;;;;3.50;1.70;;;15.60;99.20;;;;;;4935406;28;20121;-82
2022/09/23 08:35:38;;;;;;;1.77;1.13;;;15.70;99.10;;;;;;4942158;28;20431;-80
2022/09/23 08:38:04;;;;;;;4.38;1.10;;;16.00;97.50;;;;;;4928401;28;20094;-82
2022/09/23 08:40:33;;;;;;;1.77;1.20;;;16.00;97.20;;;;;;4957803;28;20487;-80
2022/09/23 08:42:59;;;;;;;3.35;1.25;;;15.90;97.40;;;;;;4943167;28;20491;-81
2022/09/23 08:45:25;;;;;;;2.45;1.35;;;16.10;97.00;;;;;;4945725;28;20059;-80
2022/09/23 08:48:09;;;;;;;3.40;1.13;;;16.30;96.70;;;;;;4947352;28;20648;-81
2022/09/23 08:50:49;;;;;;;2.97;1.25;;;16.40;97.00;;;;;;4932075;28;20498;-81
2022/09/23 08:53:24;;;;;;;10.45;2.17;;;16.40;96.70;;;;;;4942150;28;20495;-81
2022/09/23 08:55:50;;;;;;;3.80;1.13;;;16.70;97.60;;;;;;4930180;28;20082;-82
2022/09/23 08:58:53;;;;;;;2.28;2.08;;;16.80;96.40;;;;;;4955706;28;20090;-82
2022/09/23 09:01:28;;;;;;;2.92;1.88;;;17.00;99.90;;;;;;4955910;28;20126;-82
2022/09/23 09:04:10;;;;;;;2.55;1.40;;;17.10;99.90;;;;;;4961021;28;20086;-82
2022/09/23 09:06:39;;;;;;;1.13;1.02;;;17.20;99.70;;;;;;4960609;28;20082;-82
2022/09/23 09:09:08;;;;;;;1.48;1.00;;;17.30;99.90;;;;;;4938352;28;20406;-82
2022/09/23 09:11:35;;;;;;;1.90;1.40;;;17.40;99.30;;;;;;4928433;28;20046;-82
2022/09/23 09:14:13;;;;;;;1.92;1.40;;;17.30;98.20;;;;;;4932479;28;20483;-83
2022/09/23 09:16:59;;;;;;;2.72;1.42;;;17.50;99.90;;;;;;4963029;28;20053;-82
2022/09/23 09:19:39;;;;;;;2.37;1.17;;;17.50;99.90;;;;;;4962329;28;20041;-83
2022/09/23 09:22:05;;;;;;;4.53;1.48;;;17.70;98.40;;;;;;4964035;28;20031;-82
2022/09/23 09:24:35;;;;;;;2.35;1.02;;;18.00;99.50;;;;;;4944247;28;20059;-82
2022/09/23 09:27:08;;;;;;;5.32;1.20;;;18.00;95.70;;;;;;4945312;28;20318;-83
2022/09/23 09:29:37;;;;;;;2.15;1.20;;;18.10;94.30;;;;;;4954851;28;20479;-82
2022/09/23 09:32:34;;;;;;;2.92;1.23;;;18.40;99.90;;;;;;4928375;28;20097;-83
2022/09/23 09:35:04;;;;;;;2.05;1.02;;;18.50;99.90;;;;;;4941801;28;20031;-83
2022/09/23 09:37:36;;;;;;;5.10;1.38;;;18.50;95.60;;;;;;4938242;28;20098;-83
2022/09/23 09:40:02;;;;;;;3.08;1.15;;;18.50;98.10;;;;;;4923959;28;20035;-83
2022/09/23 09:42:39;;;;;;;1.38;1.08;;;18.60;95.00;;;;;;4929333;28;20035;-84
2022/09/23 09:45:11;;;;;;;3.15;1.40;;;18.60;94.50;;;;;;4942279;28;20038;-84
2022/09/23 09:48:05;;;;;;;3.50;1.23;;;18.80;92.90;;;;;;4953519;28;20031;-84
2022/09/23 09:50:50;;;;;;;2.58;1.10;;;19.10;97.70;;;;;;4938869;28;20027;-84
2022/09/23 09:53:24;;;;;;;3.55;1.48;;;19.10;91.60;;;;;;4960679;28;20377;-84
2022/09/23 09:55:57;;;;;;;1.60;1.10;;;19.20;96.80;;;;;;4951222;28;21401;-85
2022/09/23 09:58:22;;;;;;;1.90;1.20;;;19.50;99.90;;;;;;4958864;28;20027;-85
2022/09/23 10:00:49;;;;;;;2.45;1.05;;;19.50;99.90;;;;;;4930556;28;20486;-84
2022/09/23 10:03:37;;;;;;;3.72;1.13;;;19.80;99.90;;;;;;4947171;28;20034;-85
2022/09/23 10:06:25;;;;;;;2.72;1.20;;;19.80;93.50;;;;;;4949654;28;20061;-85
2022/09/23 10:09:11;;;;;;;2.88;1.13;;;19.70;90.00;;;;;;4959616;28;20093;-85
2022/09/23 10:11:37;;;;;;;1.13;0.90;;;20.00;91.10;;;;;;4931970;28;20398;-85
2022/09/23 10:14:11;;;;;;;2.30;1.00;;;20.10;91.20;;;;;;4927241;28;20046;-85
2022/09/23 10:16:37;;;;;;;1.95;1.27;;;20.30;97.30;;;;;;4934303;28;20068;-86
2022/09/23 10:19:24;;;;;;;3.70;1.15;;;20.30;90.00;;;;;;4939976;28;20038;-86
2022/09/23 10:21:56;;;;;;;3.22;1.20;;;20.60;95.30;;;;;;4937957;28;20043;-86
2022/09/23 10:24:25;;;;;;;1.80;0.93;;;20.90;95.80;;;;;;4942907;28;20170;-86
2022/09/23 10:27:04;;;;;;;1.05;0.95;;;20.70;96.30;;;;;;4924994;28;20525;-86
2022/09/23 10:29:36;;;;;;;2.45;1.40;;;20.90;91.60;;;;;;4928857;28;20126;-86
2022/09/23 10:32:39;;;;;;;1.42;0.95;;;21.00;90.00;;;;;;4951610;28;20035;-86
2022/09/23 10:35:16;;;;;;;4.43;1.17;;;21.20;85.20;;;;;;4950292;28;20039;-87
2022/09/23 10:37:52;;;;;;;3.55;1.45;;;21.40;96.00;;;;;;4960902;28;20038;-86
2022/09/23 10:46:46;;;;;;;6.18;1.33;;;21.70;93.30;;;;;;4955538;28;20101;-87
2022/09/23 10:49:26;;;;;;;1.92;0.88;;;21.80;89.00;;;;;;4947911;28;20028;-87
2022/09/23 10:52:21;;;;;;;4.13;1.33;;;22.00;92.50;;;;;;4934997;28;20034;-87
2022/09/23 10:55:24;;;;;;;2.05;1.10;;;21.90;91.60;;;;;;4963364;28;20495;-87
2022/09/23 10:57:56;;;;;;;3.30;1.35;;;22.00;84.50;;;;;;4928963;28;20041;-87
2022/09/23 11:00:28;;;;;;;1.73;1.27;;;21.90;93.90;;;;;;4959224;28;20039;-87
2022/09/23 11:03:47;;;;;;;1.70;0.93;;;22.10;83.80;;;;;;4955787;28;20383;-88
2022/09/23 11:06:47;;;;;;;2.85;1.00;;;21.90;82.40;;;;;;4921857;28;20037;-88
2022/09/23 11:10:05;;;;;;;1.63;1.52;;;22.00;82.00;;;;;;4899788;28;20188;-88
2022/09/23 11:12:41;;;;;;;3.05;1.27;;;22.20;81.60;;;;;;4918998;28;20097;-88
2022/09/23 11:15:18;;;;;;;;;;;22.20;79.10;;;;;;4925428;28;20200;-88
2022/09/23 11:18:07;;;;;;;3.83;1.05;;;22.20;86.50;;;;;;4941716;28;19922;-88
2022/09/23 11:21:12;;;;;;;4.88;1.30;;;22.30;82.90;;;;;;4948530;28;20039;-88
2022/09/23 11:24:21;;;;;;;3.03;1.30;;;22.00;79.50;;;;;;4951537;28;20570;-88
2022/09/23 11:27:32;;;;;;;3.88;1.10;;;22.40;71.70;;;;;;4951193;28;20086;-89
2022/09/23 11:30:02;;;;;;;2.78;1.20;;;22.90;71.10;;;;;;4926248;28;20032;-88
2022/09/23 11:33:02;;;;;;;4.32;1.45;;;22.90;76.70;;;;;;4920901;28;20062;-88
2022/09/23 11:36:19;;;;;;;3.05;1.25;;;23.00;70.50;;;;;;4919090;28;20192;-88
2022/09/23 11:38:46;;;;;;;3.95;1.80;;;22.90;75.90;;;;;;4929826;28;20648;-90
2022/09/23 11:41:41;;;;;;;3.42;1.27;;;23.30;79.70;;;;;;4943359;28;20112;-89
2022/09/23 11:44:37;;;;;;;2.55;1.20;;;23.10;89.00;;;;;;4920067;28;20699;-88
2022/09/23 11:47:03;;;;;;;2.70;1.33;;;23.10;85.30;;;;;;4957261;28;20038;-88
2022/09/23 11:50:06;;;;;;;3.95;1.40;;;23.50;72.70;;;;;;4948261;28;20037;-89
2022/09/23 11:53:06;;;;;;;3.22;1.75;;;23.70;78.30;;;;;;4946753;28;20492;-88
2022/09/23 11:55:47;;;;;;;1.73;1.10;;;23.70;85.80;;;;;;4946437;28;20498;-87
2022/09/23 11:58:25;;;;;;;1.88;1.10;;;23.60;75.80;;;;;;4910088;28;20061;-91
2022/09/23 12:01:08;;;;;;;2.53;1.63;;;23.40;80.10;;;;;;4933714;28;20111;-87
2022/09/23 12:03:39;;;;;;;2.95;1.55;;;23.50;84.20;;;;;;4911146;28;20059;-87
2022/09/23 12:06:10;;;;;;;3.88;1.52;;;23.50;83.00;;;;;;4932757;28;20055;-88
2022/09/23 12:08:36;;;;;;;4.40;1.20;;;23.40;85.00;;;;;;4918888;28;20035;-87
2022/09/23 12:11:10;;;;;;;3.15;1.42;;;23.40;82.60;;;;;;4936361;28;20113;-88
2022/09/23 12:13:48;;;;;;;3.15;1.35;;;23.60;80.70;;;;;;4951888;28;20037;-88
2022/09/23 12:16:48;;;;;;;3.80;1.30;;;23.60;77.40;;;;;;4948119;28;20057;-87
2022/09/23 12:19:54;;;;;;;6.90;1.17;;;23.70;71.00;;;;;;4962294;28;20042;-87
2022/09/23 12:22:48;;;;;;;1.67;1.23;;;23.60;75.70;;;;;;4964965;28;20031;-89
2022/09/23 12:25:45;;;;;;;2.65;1.10;;;23.70;74.40;;;;;;4941113;28;20125;-88
2022/09/23 12:28:37;;;;;;;3.85;1.40;;;23.90;76.40;;;;;;4934773;28;20034;-88
2022/09/23 12:31:05;;;;;;;2.75;1.42;;;23.80;79.30;;;;;;4918118;28;20031;-88
2022/09/23 12:33:37;;;;;;;1.65;1.10;;;23.80;82.90;;;;;;4937714;28;20487;-88
2022/09/23 12:36:06;;;;;;;1.80;1.48;;;23.70;82.30;;;;;;4914598;28;20086;-88
2022/09/23 12:38:47;;;;;;;1.70;1.20;;;23.70;81.60;;;;;;4965387;28;20027;-89
2022/09/23 12:41:34;;;;;;;2.50;1.60;;;23.60;80.00;;;;;;4951364;28;20043;-90
2022/09/23 12:44:14;;;;;;;2.08;1.35;;;23.90;75.90;;;;;;4949106;28;20093;-90
2022/09/23 12:46:43;;;;;;;3.13;1.35;;;24.00;82.20;;;;;;4926548;28;20031;-89
2022/09/23 12:49:35;;;;;;;2.28;1.20;;;24.00;84.00;;;;;;4945435;28;20496;-89
2022/09/23 12:52:23;;;;;;;2.83;2.08;;;24.00;83.30;;;;;;4936913;28;20119;-90
2022/09/23 12:55:25;;;;;;;2.20;1.13;;;24.00;81.60;;;;;;4960994;28;20526;-89
2022/09/23 12:57:50;;;;;;;4.00;1.33;;;23.90;81.10;;;;;;4942499;28;20089;-89
2022/09/23 13:00:24;;;;;;;1.30;0.88;;;23.90;81.60;;;;;;4920611;28;20487;-90
2022/09/23 13:08:44;;;;;;;4.78;1.30;;;23.90;77.80;;;;;;4952707;28;20395;-91
2022/09/23 13:11:25;;;;;;;2.53;1.40;;;23.40;79.00;;;;;;4941629;28;20063;-88
2022/09/23 13:13:56;;;;;;;1.50;1.40;;;23.90;79.60;;;;;;4925231;28;20059;-89
2022/09/23 13:16:45;;;;;;;4.20;1.73;;;23.80;78.50;;;;;;4926848;28;20729;-91
2022/09/23 13:19:26;;;;;;;2.20;1.38;;;23.80;79.80;;;;;;4929683;28;20142;-90
2022/09/23 13:22:10;;;;;;;2.17;1.70;;;23.70;77.70;;;;;;4930183;28;20523;-89
2022/09/23 13:24:43;;;;;;;3.45;1.88;;;23.70;77.00;;;;;;4912574;28;20398;-89
2022/09/23 13:27:46;;;;;;;2.90;1.58;;;23.70;77.70;;;;;;4897541;28;20043;-90
2022/09/23 13:30:15;;;;;;;2.40;1.35;;;23.60;77.10;;;;;;4918628;28;20044;-89
2022/09/23 13:32:45;;;;;;;3.20;1.40;;;23.60;77.90;;;;;;4944466;28;20031;-90
2022/09/23 13:35:19;;;;;;;5.00;1.50;;;23.50;79.00;;;;;;4958976;28;20564;-89
2022/09/23 13:37:46;;;;;;;2.20;1.55;;;23.50;78.90;;;;;;4953530;28;20088;-89