Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:25;;;;;;;8.27;3.15;;;12.70;99.90;;;;;;5053865;28;20210;-84
2023/05/31 00:04:50;;;;;;;5.95;2.58;;;12.70;99.90;;;;;;5053837;28;20165;-86
2023/05/31 00:07:16;;;;;;;9.77;3.30;;;12.60;99.90;;;;;;5069433;28;20243;-85
2023/05/31 00:09:42;;;;;;;10.40;3.00;;;12.60;99.90;;;;;;5069105;28;20591;-84
2023/05/31 00:12:08;;;;;;;8.25;3.00;;;12.50;99.90;;;;;;5048833;28;20512;-85
2023/05/31 00:14:33;;;;;;;6.60;2.75;;;12.50;99.90;;;;;;5032561;28;20244;-84
2023/05/31 00:16:59;;;;;;;7.28;2.78;;;12.60;99.90;;;;;;5034039;28;20182;-85
2023/05/31 00:19:25;;;;;;;11.23;3.08;;;12.50;99.90;;;;;;5032691;28;20265;-84
2023/05/31 00:21:50;;;;;;;7.13;2.70;;;12.50;99.90;;;;;;5033793;28;20221;-86
2023/05/31 00:24:17;;;;;;;9.98;3.17;;;12.50;99.90;;;;;;5032678;28;20186;-86
2023/05/31 00:26:42;;;;;;;7.97;2.90;;;12.50;99.90;;;;;;5033387;28;20578;-86
2023/05/31 00:29:08;;;;;;;7.90;3.30;;;12.50;99.90;;;;;;5032168;28;20186;-86
2023/05/31 00:31:34;;;;;;;7.00;2.92;;;12.50;99.90;;;;;;5033829;28;20202;-84
2023/05/31 00:33:59;;;;;;;8.00;2.83;;;12.50;99.90;;;;;;5033902;28;20652;-85
2023/05/31 00:36:25;;;;;;;9.15;3.30;;;12.50;99.90;;;;;;5033812;28;20182;-86
2023/05/31 00:38:51;;;;;;;10.73;3.10;;;12.40;99.90;;;;;;5032383;28;20205;-85
2023/05/31 00:41:17;;;;;;;6.85;3.03;;;12.40;99.90;;;;;;5034585;28;20261;-84
2023/05/31 00:43:43;;;;;;;9.07;3.92;;;12.20;99.90;;;;;;5053271;28;20229;-85
2023/05/31 00:46:27;;;;;;;4.53;2.78;;;12.10;99.90;;;;;;5052353;28;20174;-85
2023/05/31 00:48:54;;;;;;;8.63;2.85;;;12.00;99.90;;;;;;5053714;28;20174;-85
2023/05/31 00:51:19;;;;;;;6.20;3.08;;;12.00;99.90;;;;;;5051758;28;20209;-85
2023/05/31 00:53:46;;;;;;;13.77;3.33;;;12.00;99.90;;;;;;5053297;28;20177;-86
2023/05/31 00:56:13;;;;;;;9.55;3.33;;;12.00;99.90;;;;;;5052312;28;20193;-86
2023/05/31 00:58:41;;;;;;;10.15;3.45;;;12.00;99.90;;;;;;5052263;28;20178;-84
2023/05/31 01:01:08;;;;;;;4.57;2.80;;;12.10;99.90;;;;;;5053441;28;20620;-84
2023/05/31 01:03:34;;;;;;;7.30;3.63;;;12.10;99.90;;;;;;5052001;28;20252;-84
2023/05/31 01:06:00;;;;;;;7.57;3.38;;;12.00;99.90;;;;;;5053034;28;20183;-83
2023/05/31 01:08:27;;;;;;;8.68;3.35;;;12.00;99.90;;;;;;5053154;28;20178;-84
2023/05/31 01:10:57;;;;;;;8.48;3.67;;;12.00;99.90;;;;;;5053309;28;20197;-84
2023/05/31 01:13:44;;;;;;;8.90;3.08;;;12.00;99.90;;;;;;5052819;28;20185;-84
2023/05/31 01:16:31;;;;;;;5.18;3.20;;;12.00;99.90;;;;;;5051843;28;20176;-84
2023/05/31 01:19:06;;;;;;;8.00;2.92;;;11.90;99.90;;;;;;5053092;28;20166;-85
2023/05/31 01:22:14;;;;;;;9.35;3.55;;;11.90;99.90;;;;;;5053191;28;20264;-84
2023/05/31 01:25:18;;;;;;;5.88;2.95;;;11.90;99.90;;;;;;5051672;28;20224;-84
2023/05/31 01:27:46;;;;;;;8.82;3.35;;;11.70;99.90;;;;;;5050626;28;20519;-84
2023/05/31 01:30:14;;;;;;;7.18;3.63;;;11.60;99.90;;;;;;5053078;28;20254;-84
2023/05/31 01:32:41;;;;;;;6.95;3.42;;;11.50;99.90;;;;;;5052973;28;20170;-84
2023/05/31 01:35:07;;;;;;;9.32;3.22;;;11.40;99.90;;;;;;5052898;28;20174;-84
2023/05/31 01:37:33;;;;;;;11.23;3.58;;;11.30;99.90;;;;;;5052891;28;20184;-84
2023/05/31 01:39:58;;;;;;;6.03;3.00;;;11.30;99.90;;;;;;5054967;28;20158;-84
2023/05/31 01:42:25;;;;;;;8.43;3.10;;;11.20;99.90;;;;;;5055960;28;20555;-84
2023/05/31 01:44:51;;;;;;;5.78;3.17;;;11.20;99.90;;;;;;5055360;28;20178;-84
2023/05/31 01:47:18;;;;;;;5.60;2.95;;;11.10;99.90;;;;;;5055380;28;20182;-84
2023/05/31 01:49:47;;;;;;;9.05;3.25;;;11.00;99.90;;;;;;5503717;22;20181;-92
2023/05/31 01:52:17;;;;;;;5.70;3.03;;;11.00;99.90;;;;;;5072331;28;20280;-93
2023/05/31 01:54:42;;;;;;;7.05;3.65;;;10.90;99.90;;;;;;5056611;28;20228;-93
2023/05/31 01:57:09;;;;;;;5.85;3.50;;;10.90;99.90;;;;;;5056643;28;20185;-91
2023/05/31 01:59:36;;;;;;;10.73;3.47;;;10.70;99.90;;;;;;5056761;28;20185;-92
2023/05/31 02:02:05;;;;;;;9.25;3.47;;;10.70;99.90;;;;;;5069481;28;20182;-93
2023/05/31 02:04:30;;;;;;;7.20;3.70;;;10.60;99.90;;;;;;5052658;28;20171;-94
2023/05/31 02:06:58;;;;;;;8.55;4.07;;;10.60;99.90;;;;;;5053406;28;20276;-93
2023/05/31 02:09:24;;;;;;;6.82;3.55;;;10.60;99.90;;;;;;5053356;28;20206;-92
2023/05/31 02:11:50;;;;;;;6.63;3.55;;;10.60;99.90;;;;;;5055783;28;20192;-92
2023/05/31 02:14:16;;;;;;;10.60;4.18;;;10.60;99.90;;;;;;5056303;28;20178;-92
2023/05/31 02:16:41;;;;;;;8.90;3.58;;;10.60;99.90;;;;;;5056164;28;20185;-91
2023/05/31 02:19:08;;;;;;;8.95;3.60;;;10.50;99.90;;;;;;5055734;28;20623;-92
2023/05/31 02:21:36;;;;;;;7.80;3.45;;;10.50;99.90;;;;;;5055998;28;20181;-93
2023/05/31 02:24:02;;;;;;;8.27;3.80;;;10.50;99.90;;;;;;5056431;28;20180;-93
2023/05/31 02:26:28;;;;;;;6.30;3.42;;;10.50;99.90;;;;;;5056043;28;20170;-92
2023/05/31 02:28:54;;;;;;;8.25;3.50;;;10.50;99.90;;;;;;5055174;28;20186;-92
2023/05/31 02:31:20;;;;;;;8.32;4.32;;;10.50;99.90;;;;;;5055708;28;20647;-92
2023/05/31 02:33:47;;;;;;;13.95;4.75;;;10.50;99.90;;;;;;5055352;28;20170;-92
2023/05/31 02:36:13;;;;;;;11.07;4.30;;;10.40;99.90;;;;;;5056677;28;20239;-92
2023/05/31 02:38:39;;;;;;;8.82;4.35;;;10.40;99.90;;;;;;5055953;28;20178;-93
2023/05/31 02:41:05;;;;;;;5.93;3.47;;;10.40;99.90;;;;;;5055362;28;20276;-93
2023/05/31 02:43:32;;;;;;;9.95;3.83;;;10.50;99.90;;;;;;5055657;28;20198;-92
2023/05/31 02:46:01;;;;;;;12.23;4.32;;;10.50;99.90;;;;;;5055387;28;20178;-92
2023/05/31 02:48:30;;;;;;;7.20;4.00;;;10.60;99.90;;;;;;5055491;28;20589;-92
2023/05/31 02:50:56;;;;;;;8.68;3.78;;;10.70;99.90;;;;;;5055228;28;20233;-92
2023/05/31 02:53:26;;;;;;;8.25;4.00;;;10.60;99.90;;;;;;5055475;28;20312;-93
2023/05/31 02:55:52;;;;;;;11.82;4.75;;;10.50;99.90;;;;;;5055686;28;20257;-91
2023/05/31 02:58:18;;;;;;;9.27;4.78;;;10.50;99.90;;;;;;5055503;28;20209;-93
2023/05/31 03:00:44;;;;;;;7.32;4.13;;;10.50;99.90;;;;;;5054739;28;20193;-92
2023/05/31 03:03:12;;;;;;;7.93;4.10;;;10.50;99.90;;;;;;5055159;28;20263;-92
2023/05/31 03:05:38;;;;;;;10.48;4.60;;;10.60;99.90;;;;;;5055247;28;20235;-92
2023/05/31 03:08:03;;;;;;;7.32;4.32;;;10.60;99.90;;;;;;5055532;28;20556;-92
2023/05/31 03:10:29;;;;;;;6.18;3.83;;;10.50;99.90;;;;;;5055059;28;20248;-92
2023/05/31 03:12:57;;;;;;;10.60;4.10;;;10.40;99.90;;;;;;5055345;28;20178;-92
2023/05/31 03:15:23;;;;;;;8.98;4.57;;;10.40;99.90;;;;;;5055222;28;20265;-92
2023/05/31 03:17:49;;;;;;;6.05;3.97;;;10.40;99.90;;;;;;5055067;28;20196;-92
2023/05/31 03:20:15;;;;;;;8.35;4.10;;;10.50;99.90;;;;;;5054955;28;20695;-92
2023/05/31 03:22:50;;;;;;;7.57;4.40;;;10.50;99.90;;;;;;5054275;28;20628;-92
2023/05/31 03:25:16;;;;;;;9.80;3.85;;;10.50;99.90;;;;;;5055011;28;20173;-91
2023/05/31 03:27:41;;;;;;;4.95;3.55;;;10.50;99.90;;;;;;5054948;28;20260;-92
2023/05/31 03:30:07;;;;;;;9.32;4.20;;;10.60;99.90;;;;;;5054483;28;20241;-93
2023/05/31 03:32:33;;;;;;;8.18;4.03;;;10.60;99.90;;;;;;5054829;28;20174;-92
2023/05/31 03:34:59;;;;;;;7.25;3.75;;;10.60;99.90;;;;;;5054971;28;20477;-92
2023/05/31 03:37:25;;;;;;;8.07;4.55;;;10.50;99.90;;;;;;5054722;28;20182;-92
2023/05/31 03:39:51;;;;;;;7.35;4.45;;;10.60;99.90;;;;;;5054534;28;20173;-93
2023/05/31 03:42:18;;;;;;;6.38;4.30;;;10.50;99.90;;;;;;5053780;28;20178;-92
2023/05/31 03:44:44;;;;;;;6.15;3.90;;;10.40;99.90;;;;;;5054810;28;20178;-92
2023/05/31 03:47:11;;;;;;;8.63;4.15;;;10.40;99.90;;;;;;5054494;28;20178;-93
2023/05/31 03:49:36;;;;;;;8.25;4.10;;;10.30;99.90;;;;;;5053993;28;20206;-91
2023/05/31 03:52:04;;;;;;;7.38;4.10;;;10.30;99.90;;;;;;5054670;28;20936;-92
2023/05/31 03:54:30;;;;;;;8.98;3.95;;;10.30;99.90;;;;;;5054340;28;20176;-92
2023/05/31 03:56:56;;;;;;;7.50;4.50;;;10.20;99.90;;;;;;5054486;28;20178;-92
2023/05/31 03:59:21;;;;;;;11.02;4.53;;;10.20;99.90;;;;;;5054644;28;20196;-92
2023/05/31 04:01:47;;;;;;;6.45;4.30;;;10.20;99.90;;;;;;5053686;28;20213;-92
2023/05/31 04:04:19;;;;;;;7.38;3.65;;;10.30;99.90;;;;;;5054251;28;20585;-92
2023/05/31 04:06:45;;;;;;;8.93;3.75;;;10.30;99.90;;;;;;5054669;28;20170;-92
2023/05/31 04:09:10;;;;;;;7.68;4.63;;;10.40;99.90;;;;;;5054031;28;20615;-92
2023/05/31 04:11:36;;;;;;;9.60;4.55;;;10.40;99.90;;;;;;5053518;28;20192;-91
2023/05/31 04:14:02;;;;;;;9.57;4.30;;;10.40;99.90;;;;;;5053492;28;20181;-92
2023/05/31 04:16:27;;;;;;;8.10;4.43;;;10.50;99.90;;;;;;5053908;28;20182;-92
2023/05/31 04:18:53;;;;;;;8.15;4.63;;;10.60;99.90;;;;;;5054139;28;20264;-92
2023/05/31 04:21:20;;;;;;;8.45;4.25;;;10.60;99.90;;;;;;5054095;28;20177;-93
2023/05/31 04:23:48;;;;;;;8.27;4.45;;;10.70;99.90;;;;;;5053840;28;20181;-92
2023/05/31 04:26:16;;;;;;;9.43;4.82;;;10.90;99.90;;;;;;5053851;28;20228;-91
2023/05/31 04:28:43;;;;;;;9.35;4.78;;;11.00;99.90;;;;;;5053939;28;20311;-92
2023/05/31 04:31:09;;;;;;;9.65;4.68;;;11.00;99.90;;;;;;5054118;28;20355;-92
2023/05/31 04:33:35;;;;;;;8.88;4.97;;;11.10;99.90;;;;;;5053761;28;20177;-92
2023/05/31 04:36:03;;;;;;;8.75;4.60;;;11.10;99.90;;;;;;5054156;28;20511;-92
2023/05/31 04:38:30;;;;;;;9.65;4.85;;;11.20;99.90;;;;;;5053502;28;20227;-92
2023/05/31 04:40:59;;;;;;;6.13;4.47;;;11.40;99.90;;;;;;5053440;28;20582;-92
2023/05/31 04:43:26;;;;;;;10.50;4.57;;;11.60;99.90;;;;;;5053961;28;20186;-91
2023/05/31 04:45:53;;;;;;;7.07;4.40;;;11.70;99.90;;;;;;5053847;28;20178;-92
2023/05/31 04:48:20;;;;;;;9.98;4.30;;;11.90;99.90;;;;;;5053822;28;20256;-92
2023/05/31 04:50:48;;;;;;;9.27;4.60;;;12.10;99.90;;;;;;5053707;28;20672;-93
2023/05/31 04:53:15;;;;;;;8.20;4.78;;;12.30;99.90;;;;;;5053191;28;20269;-91
2023/05/31 04:55:41;;;;;;;10.05;5.22;;;12.30;99.90;;;;;;5053149;28;20174;-91
2023/05/31 04:58:08;;;;;;;8.88;4.78;;;12.40;99.90;;;;;;5053530;28;20185;-92
2023/05/31 05:00:34;;;;;;;11.18;4.93;;;12.50;99.90;;;;;;5053454;28;20231;-92
2023/05/31 05:03:07;;;;;;;12.45;5.00;;;12.60;99.90;;;;;;5054323;28;20177;-92
2023/05/31 05:05:33;;;;;;;10.73;5.10;;;12.60;99.90;;;;;;5053417;28;20181;-88
2023/05/31 05:07:59;;;;;;;7.97;4.55;;;12.60;99.90;;;;;;5054645;28;20174;-91
2023/05/31 05:10:24;;;;;;;8.25;4.70;;;12.60;99.90;;;;;;5053590;28;20220;-91
2023/05/31 05:12:52;;;;;;;7.68;4.13;;;12.70;99.90;;;;;;5053550;28;20195;-90
2023/05/31 05:15:18;;;;;;;10.73;4.85;;;12.60;99.90;;;;;;5056370;28;20205;-91
2023/05/31 05:17:45;;;;;;;10.77;4.65;;;12.60;99.90;;;;;;5073900;28;20567;-90
2023/05/31 05:20:11;;;;;;;11.93;4.55;;;12.70;99.90;;;;;;5057148;28;20485;-90
2023/05/31 05:22:37;;;;;;;9.52;4.65;;;12.70;99.90;;;;;;5056830;28;20189;-91
2023/05/31 05:25:03;;;;;;;5.90;3.90;;;12.70;99.90;;;;;;5057159;28;20178;-91
2023/05/31 05:27:29;;;;;;;7.30;4.03;;;12.80;99.90;;;;;;5057161;28;20184;-91
2023/05/31 05:29:55;;;;;;;11.27;4.57;;;12.90;99.90;;;;;;5057105;28;20213;-92
2023/05/31 05:32:20;;;;;;;6.47;3.90;;;13.00;99.90;;;;;;5057023;28;20177;-91
2023/05/31 05:34:47;;;;;;;5.32;3.40;;;13.10;99.90;;;;;;5057890;28;20178;-92
2023/05/31 05:37:13;;;;;;;8.43;3.83;;;13.10;99.90;;;;;;5073683;28;20181;-90
2023/05/31 05:39:38;;;;;;;8.48;3.13;;;13.20;99.90;;;;;;5056745;28;20525;-91
2023/05/31 05:42:05;;;;;;;6.15;3.35;;;13.20;99.90;;;;;;5056945;28;20186;-93
2023/05/31 05:44:33;;;;;;;7.88;3.50;;;13.30;99.90;;;;;;5056907;28;20182;-91
2023/05/31 05:46:59;;;;;;;8.15;3.50;;;13.30;99.90;;;;;;5056988;28;20600;-93
2023/05/31 05:49:25;;;;;;;6.38;3.33;;;13.40;99.90;;;;;;5056639;28;20280;-93
2023/05/31 05:51:51;;;;;;;7.07;3.42;;;13.40;99.90;;;;;;5056562;28;20605;-93
2023/05/31 05:54:19;;;;;;;4.90;2.90;;;13.50;99.90;;;;;;5056646;28;20178;-92
2023/05/31 05:56:44;;;;;;;5.93;3.03;;;13.50;99.90;;;;;;5056797;28;20166;-94
2023/05/31 05:59:10;;;;;;;9.52;3.50;;;13.50;99.90;;;;;;5056796;28;20224;-93
2023/05/31 06:01:36;;;;;;;9.13;3.03;;;13.60;99.90;;;;;;5056428;28;20212;-92
2023/05/31 06:04:05;;;;;;;9.13;3.63;;;13.70;99.90;;;;;;5056443;28;20178;-93
2023/05/31 06:06:31;;;;;;;12.13;3.80;;;13.70;99.90;;;;;;5056432;28;20170;-92
2023/05/31 06:08:57;;;;;;;8.65;3.70;;;13.70;99.90;;;;;;5056063;28;20485;-93
2023/05/31 06:11:23;;;;;;;6.95;3.05;;;13.80;99.90;;;;;;5055835;28;20205;-93
2023/05/31 06:13:56;;;;;;;9.55;3.25;;;13.90;99.90;;;;;;5056318;28;20178;-93
2023/05/31 06:16:23;;;;;;;9.95;3.20;;;14.00;99.90;;;;;;5056069;28;20185;-91
2023/05/31 06:18:48;;;;;;;5.82;3.13;;;14.00;99.90;;;;;;5055933;28;20178;-92
2023/05/31 06:21:15;;;;;;;7.45;2.92;;;14.10;99.90;;;;;;5056018;28;20501;-93
2023/05/31 06:23:40;;;;;;;7.88;2.53;;;14.20;99.90;;;;;;5056724;28;20649;-92
2023/05/31 06:26:06;;;;;;;5.25;2.75;;;14.30;99.90;;;;;;5055843;28;20178;-94
2023/05/31 06:28:32;;;;;;;6.82;2.60;;;14.40;99.90;;;;;;5055784;28;20173;-94
2023/05/31 06:31:00;;;;;;;7.38;3.28;;;14.50;99.90;;;;;;5055635;28;20245;-93
2023/05/31 06:33:26;;;;;;;6.47;2.90;;;14.60;99.90;;;;;;5055673;28;20181;-92
2023/05/31 06:35:52;;;;;;;8.25;2.60;;;14.80;99.90;;;;;;5055756;28;20632;-92
2023/05/31 06:38:17;;;;;;;6.53;3.42;;;14.80;99.90;;;;;;5055903;28;20189;-94
2023/05/31 06:40:44;;;;;;;6.75;2.67;;;14.90;99.90;;;;;;5055850;28;20209;-93
2023/05/31 06:43:10;;;;;;;4.65;2.83;;;15.00;99.90;;;;;;5072429;28;20268;-91
2023/05/31 06:45:41;;;;;;;5.90;2.42;;;15.10;99.90;;;;;;5055905;28;20173;-93
2023/05/31 06:48:09;;;;;;;7.35;3.90;;;15.30;99.90;;;;;;5055911;28;20627;-92
2023/05/31 06:50:35;;;;;;;10.77;6.50;;;15.40;99.90;;;;;;5055012;28;20398;-91
2023/05/31 06:53:01;;;;;;;6.50;4.13;;;15.40;99.90;;;;;;5055334;28;20582;-94
2023/05/31 06:55:26;;;;;;;12.73;9.63;;;15.60;99.90;;;;;;5055219;28;20620;-96
2023/05/31 06:57:52;;;;;;;5.13;2.50;;;15.90;99.90;;;;;;5055838;28;20249;-91
2023/05/31 07:00:19;;;;;;;7.60;3.20;;;16.00;99.90;;;;;;5055175;28;20612;-89
2023/05/31 07:02:44;;;;;;;5.63;2.35;;;16.20;99.90;;;;;;5055228;28;20704;-94
2023/05/31 07:05:15;;;;;;;10.75;4.25;;;16.40;99.90;;;;;;5055610;28;20205;-96
2023/05/31 07:07:41;;;;;;;5.15;2.38;;;16.60;99.90;;;;;;5055321;28;20244;-92
2023/05/31 07:10:07;;;;;;;4.65;2.58;;;16.80;99.90;;;;;;5055077;28;20301;-92
2023/05/31 07:12:33;;;;;;;7.47;3.05;;;16.80;99.90;;;;;;5055348;28;20658;-93
2023/05/31 07:14:59;;;;;;;18.35;11.63;;;17.00;99.90;;;;;;5055188;28;20268;-93
2023/05/31 07:17:25;;;;;;;7.20;2.50;;;17.30;99.90;;;;;;5055187;28;20180;-95
2023/05/31 07:19:51;;;;;;;7.10;2.13;;;17.50;99.90;;;;;;5054741;28;20613;-93
2023/05/31 07:22:17;;;;;;;13.15;6.15;;;17.60;99.90;;;;;;5055004;28;20223;-92
2023/05/31 07:24:48;;;;;;;13.82;10.07;;;17.90;99.90;;;;;;5055321;28;20188;-92
2023/05/31 07:27:14;;;;;;;4.95;1.58;;;17.90;98.60;;;;;;5055223;28;20169;-90
2023/05/31 07:29:39;;;;;;;4.60;2.10;;;18.00;98.90;;;;;;5054616;28;20213;-92
2023/05/31 07:32:06;;;;;;;5.28;2.00;;;18.00;98.30;;;;;;5054837;28;20178;-91
2023/05/31 07:34:34;;;;;;;6.65;2.03;;;18.20;97.90;;;;;;5054582;28;20216;-91
2023/05/31 07:37:00;;;;;;;4.57;2.78;;;18.30;97.80;;;;;;5054047;28;20268;-88
2023/05/31 07:39:25;;;;;;;8.55;2.33;;;18.30;97.90;;;;;;5054757;28;20202;-92
2023/05/31 07:41:52;;;;;;;3.03;1.70;;;18.30;97.60;;;;;;5054321;28;20192;-91
2023/05/31 07:44:18;;;;;;;5.38;1.70;;;18.50;97.40;;;;;;5054640;28;20178;-92
2023/05/31 07:46:44;;;;;;;4.72;1.40;;;18.60;97.00;;;;;;5054641;28;20263;-90
2023/05/31 07:49:09;;;;;;;4.90;1.95;;;18.70;97.30;;;;;;5054719;28;20628;-91
2023/05/31 07:51:35;;;;;;;3.83;1.42;;;18.60;96.70;;;;;;5054413;28;20233;-91
2023/05/31 07:54:02;;;;;;;4.60;1.73;;;18.80;98.00;;;;;;5071160;28;20612;-90
2023/05/31 07:56:28;;;;;;;5.22;1.90;;;18.90;96.30;;;;;;5054396;28;20181;-92
2023/05/31 07:58:54;;;;;;;5.93;1.70;;;18.90;96.00;;;;;;5054262;28;20184;-92
2023/05/31 08:01:20;;;;;;;4.20;1.90;;;18.80;94.80;;;;;;5054186;28;20264;-92
2023/05/31 08:03:46;;;;;;;3.88;1.95;;;18.90;96.20;;;;;;5054277;28;20188;-90
2023/05/31 08:06:12;;;;;;;5.38;2.08;;;19.00;96.30;;;;;;5054166;28;20257;-89
2023/05/31 08:08:37;;;;;;;3.40;1.92;;;19.00;96.20;;;;;;5054063;28;20190;-93
2023/05/31 08:11:03;;;;;;;2.78;1.70;;;19.10;96.60;;;;;;5053459;28;20722;-90
2023/05/31 08:13:29;;;;;;;4.00;1.95;;;19.30;97.40;;;;;;5053597;28;20273;-94
2023/05/31 08:15:57;;;;;;;5.22;1.88;;;19.40;95.30;;;;;;5053873;28;20186;-90
2023/05/31 08:18:23;;;;;;;3.40;1.48;;;19.50;96.30;;;;;;5054240;28;20517;-93
2023/05/31 08:20:48;;;;;;;5.18;2.17;;;19.60;95.60;;;;;;5053648;28;20189;-92
2023/05/31 08:23:18;;;;;;;3.58;1.70;;;19.60;96.10;;;;;;5053999;28;20184;-92
2023/05/31 08:25:44;;;;;;;4.63;1.48;;;19.70;95.80;;;;;;5054082;28;20180;-93
2023/05/31 08:28:10;;;;;;;5.15;1.80;;;19.80;95.80;;;;;;5053939;28;20170;-92
2023/05/31 08:30:35;;;;;;;3.33;1.65;;;20.00;95.20;;;;;;5070524;28;20231;-92
2023/05/31 08:33:02;;;;;;;2.60;1.42;;;20.20;94.60;;;;;;5053672;28;20181;-93
2023/05/31 08:35:28;;;;;;;6.00;1.58;;;20.30;95.50;;;;;;5053638;28;20182;-90
2023/05/31 08:37:54;;;;;;;4.25;1.40;;;20.50;95.00;;;;;;5054024;28;20170;-89
2023/05/31 08:40:20;;;;;;;3.85;1.38;;;20.50;92.80;;;;;;5053771;28;20521;-91
2023/05/31 08:43:02;;;;;;;8.25;1.63;;;20.50;91.20;;;;;;5053663;28;20201;-92
2023/05/31 08:45:29;;;;;;;6.63;1.67;;;20.50;93.10;;;;;;5053936;28;20184;-92
2023/05/31 08:48:22;;;;;;;3.80;1.50;;;20.50;91.60;;;;;;5054612;28;20188;-95
2023/05/31 08:50:50;;;;;;;4.88;1.38;;;20.70;92.60;;;;;;5074294;28;20367;-92
2023/05/31 08:53:18;;;;;;;3.00;1.63;;;20.80;92.30;;;;;;5057578;28;20514;-93
2023/05/31 08:55:48;;;;;;;3.88;1.30;;;21.00;91.50;;;;;;5058160;28;20208;-93
2023/05/31 08:58:17;;;;;;;3.65;1.60;;;21.20;92.40;;;;;;5057805;28;20174;-93
2023/05/31 09:00:48;;;;;;;5.95;1.60;;;21.30;91.70;;;;;;5057740;28;20228;-93
2023/05/31 09:03:13;;;;;;;5.63;1.58;;;21.50;91.30;;;;;;5057869;28;20227;-93
2023/05/31 09:05:41;;;;;;;3.28;1.42;;;21.20;89.10;;;;;;5057451;28;20182;-95
2023/05/31 09:08:07;;;;;;;3.78;1.45;;;21.30;90.50;;;;;;5057811;28;20185;-94
2023/05/31 09:10:33;;;;;;;5.13;1.70;;;21.30;91.40;;;;;;5057665;28;20296;-90
2023/05/31 09:12:58;;;;;;;8.60;1.70;;;21.40;90.20;;;;;;5057818;28;20277;-94
2023/05/31 09:15:36;;;;;;;2.22;1.33;;;21.40;88.30;;;;;;5057320;28;20177;-91
2023/05/31 09:18:35;;;;;;;4.97;1.70;;;21.40;90.00;;;;;;5057440;28;20166;-93
2023/05/31 09:21:08;;;;;;;3.88;1.60;;;21.40;88.40;;;;;;5073805;28;20183;-91
2023/05/31 09:23:34;;;;;;;3.90;1.42;;;21.40;88.10;;;;;;5073779;28;20228;-93
2023/05/31 09:26:01;;;;;;;2.53;1.50;;;21.20;87.80;;;;;;5057025;28;20232;-91
2023/05/31 09:28:29;;;;;;;2.97;1.60;;;21.00;89.90;;;;;;5057285;28;20185;-94
2023/05/31 09:31:06;;;;;;;3.35;1.55;;;20.80;87.80;;;;;;5056990;28;20267;-92
2023/05/31 09:33:42;;;;;;;3.95;1.35;;;20.70;81.10;;;;;;5057314;28;20188;-93
2023/05/31 09:36:31;;;;;;;2.97;1.30;;;20.60;88.20;;;;;;5056901;28;20185;-90
2023/05/31 09:39:04;;;;;;;4.30;1.73;;;20.60;86.70;;;;;;5058343;28;20170;-92
2023/05/31 09:41:32;;;;;;;3.63;1.50;;;20.80;88.80;;;;;;5056515;28;20178;-92
2023/05/31 09:43:58;;;;;;;5.40;1.70;;;20.90;90.70;;;;;;5057042;28;20186;-91
2023/05/31 09:46:26;;;;;;;3.63;1.45;;;21.10;86.60;;;;;;5057070;28;20178;-92
2023/05/31 09:49:06;;;;;;;3.78;1.50;;;21.20;85.40;;;;;;5056794;28;20223;-91
2023/05/31 09:51:33;;;;;;;3.35;1.50;;;21.30;85.50;;;;;;5056645;28;20671;-92
2023/05/31 09:54:09;;;;;;;3.35;1.42;;;21.30;83.40;;;;;;5057156;28;20284;-93
2023/05/31 09:56:40;;;;;;;3.42;1.60;;;21.30;82.80;;;;;;5057807;28;20271;-91
2023/05/31 09:59:07;;;;;;;4.00;1.42;;;21.50;80.50;;;;;;5056324;28;20178;-92
2023/05/31 10:01:35;;;;;;;6.28;1.42;;;21.50;80.70;;;;;;5055911;28;20178;-90
2023/05/31 10:04:05;;;;;;;5.93;1.35;;;21.70;82.30;;;;;;5055847;28;20513;-93
2023/05/31 10:06:37;;;;;;;5.53;1.73;;;21.70;78.10;;;;;;5056781;28;20228;-92
2023/05/31 10:09:04;;;;;;;2.50;1.35;;;21.90;77.90;;;;;;5056992;28;20185;-90
2023/05/31 10:11:35;;;;;;;4.68;1.58;;;22.10;76.80;;;;;;5056433;28;20644;-88
2023/05/31 10:14:25;;;;;;;3.05;1.60;;;22.30;82.80;;;;;;5056412;28;20273;-92
2023/05/31 10:17:01;;;;;;;4.07;1.73;;;22.40;79.50;;;;;;5073277;28;20215;-92
2023/05/31 10:19:37;;;;;;;4.07;1.60;;;22.50;81.20;;;;;;5056140;28;20366;-92
2023/05/31 10:22:07;;;;;;;4.32;1.70;;;22.40;78.70;;;;;;5056340;28;20174;-93
2023/05/31 10:24:45;;;;;;;3.67;1.60;;;22.60;83.40;;;;;;5056197;28;20179;-94
2023/05/31 10:27:18;;;;;;;3.95;1.50;;;22.70;79.00;;;;;;5056159;28;20269;-90
2023/05/31 10:29:51;;;;;;;3.85;1.30;;;22.60;78.90;;;;;;5056195;28;20218;-94
2023/05/31 10:32:20;;;;;;;3.10;1.50;;;22.70;77.10;;;;;;5056494;28;20176;-87
2023/05/31 10:34:47;;;;;;;4.68;1.50;;;22.80;78.70;;;;;;5055695;28;20177;-93
2023/05/31 10:37:15;;;;;;;2.90;1.42;;;22.70;74.70;;;;;;5055807;28;20185;-93
2023/05/31 10:39:53;;;;;;;3.40;1.50;;;22.70;75.60;;;;;;5056076;28;20257;-93
2023/05/31 10:42:57;;;;;;;2.25;1.08;;;22.70;76.40;;;;;;5057324;28;20540;-91
2023/05/31 10:45:37;;;;;;;4.13;1.40;;;22.80;72.40;;;;;;5055901;28;20169;-91
2023/05/31 10:48:16;;;;;;;3.35;1.27;;;22.90;75.20;;;;;;5057021;28;20249;-92
2023/05/31 10:51:01;;;;;;;3.35;1.40;;;22.80;73.90;;;;;;5071844;28;20291;-90
2023/05/31 10:53:35;;;;;;;1.98;1.20;;;22.70;72.00;;;;;;5055681;28;20181;-93
2023/05/31 10:56:03;;;;;;;5.22;1.45;;;22.70;74.40;;;;;;5055738;28;20265;-95
2023/05/31 10:58:47;;;;;;;3.97;1.48;;;22.70;72.10;;;;;;5055715;28;20213;-88
2023/05/31 11:01:14;;;;;;;3.55;1.30;;;22.70;72.60;;;;;;5055492;28;20181;-93
2023/05/31 11:03:49;;;;;;;4.25;1.30;;;22.70;72.80;;;;;;5054963;28;20182;-93
2023/05/31 11:06:17;;;;;;;2.47;1.17;;;22.90;74.10;;;;;;5055029;28;20178;-96
2023/05/31 11:09:08;;;;;;;2.20;1.30;;;23.10;73.90;;;;;;5055500;28;20178;-92
2023/05/31 11:11:34;;;;;;;3.47;1.35;;;23.20;71.10;;;;;;5071923;28;20271;-87
2023/05/31 11:14:06;;;;;;;2.92;1.20;;;23.40;72.60;;;;;;5072269;28;20174;-90
2023/05/31 11:16:46;;;;;;;3.22;1.17;;;23.50;75.10;;;;;;5055206;28;20209;-93
2023/05/31 11:19:19;;;;;;;2.15;1.08;;;23.60;71.10;;;;;;5071777;28;20177;-92
2023/05/31 11:21:49;;;;;;;2.28;1.40;;;23.60;69.80;;;;;;5055332;28;20171;-88
2023/05/31 11:24:52;;;;;;;2.75;1.38;;;23.50;69.40;;;;;;5054878;28;20182;-91
2023/05/31 11:27:48;;;;;;;2.70;1.20;;;23.40;70.10;;;;;;5052001;28;20181;-92
2023/05/31 11:30:15;;;;;;;2.38;1.45;;;23.50;71.10;;;;;;5035127;28;20289;-91
2023/05/31 11:32:41;;;;;;;1.98;1.30;;;23.60;68.30;;;;;;5051411;28;20189;-90
2023/05/31 11:35:14;;;;;;;2.08;1.15;;;23.70;73.80;;;;;;5051287;28;20178;-89
2023/05/31 11:37:46;;;;;;;1.90;1.05;;;23.90;69.80;;;;;;5051942;28;20179;-92
2023/05/31 11:40:14;;;;;;;1.92;1.30;;;24.00;67.30;;;;;;5051171;28;20233;-91
2023/05/31 11:42:41;;;;;;;2.22;1.25;;;23.90;67.20;;;;;;5058447;28;20640;-91
2023/05/31 11:45:12;;;;;;;1.60;1.05;;;23.70;65.20;;;;;;5051550;28;20625;-94
2023/05/31 11:48:18;;;;;;;1.80;1.25;;;23.60;70.10;;;;;;5051560;28;20175;-92
2023/05/31 11:50:44;;;;;;;3.85;1.40;;;23.60;73.30;;;;;;5050929;28;20226;-90
2023/05/31 11:53:11;;;;;;;1.80;1.10;;;23.70;71.80;;;;;;5051124;28;20182;-91
2023/05/31 11:55:37;;;;;;;2.50;1.10;;;23.50;70.00;;;;;;5051263;28;20549;-90
2023/05/31 11:58:08;;;;;;;2.60;1.30;;;23.40;74.10;;;;;;5051098;28;20185;-91
2023/05/31 12:00:34;;;;;;;3.78;1.20;;;23.50;75.40;;;;;;5050941;28;20199;-91
2023/05/31 12:03:04;;;;;;;3.97;1.55;;;23.60;71.70;;;;;;5051211;28;20605;-91
2023/05/31 12:05:30;;;;;;;3.00;1.20;;;23.80;72.50;;;;;;5051208;28;20175;-92
2023/05/31 12:07:57;;;;;;;4.95;1.15;;;24.10;72.10;;;;;;5051548;28;20177;-90
2023/05/31 12:10:27;;;;;;;2.80;1.30;;;24.40;74.00;;;;;;5051297;28;20231;-92
2023/05/31 12:12:53;;;;;;;3.67;1.45;;;24.50;70.40;;;;;;5054384;28;20605;-92
2023/05/31 12:15:19;;;;;;;2.47;1.40;;;24.60;74.30;;;;;;5054049;28;20193;-92
2023/05/31 12:17:45;;;;;;;3.10;1.60;;;24.60;73.40;;;;;;5054118;28;20181;-89
2023/05/31 12:20:12;;;;;;;2.40;1.27;;;24.60;73.00;;;;;;5053635;28;20208;-89
2023/05/31 12:22:38;;;;;;;2.35;1.33;;;24.60;71.40;;;;;;5052949;28;20190;-94
2023/05/31 12:25:04;;;;;;;2.17;1.30;;;24.80;70.30;;;;;;5054299;28;20201;-92
2023/05/31 12:27:31;;;;;;;3.08;1.15;;;24.90;74.70;;;;;;5053655;28;20177;-93
2023/05/31 12:29:58;;;;;;;3.92;1.30;;;24.80;73.40;;;;;;5054055;28;20223;-92
2023/05/31 12:32:29;;;;;;;4.50;1.20;;;24.90;75.50;;;;;;5053710;28;20178;-93
2023/05/31 12:35:07;;;;;;;3.00;1.20;;;24.90;72.80;;;;;;5053862;28;20236;-91
2023/05/31 12:37:50;;;;;;;3.63;1.35;;;24.70;72.80;;;;;;5053845;28;20182;-93
2023/05/31 12:40:20;;;;;;;3.45;1.20;;;24.70;72.70;;;;;;5053743;28;20275;-91
2023/05/31 12:42:46;;;;;;;2.63;1.45;;;24.60;69.70;;;;;;5052813;28;20182;-90
2023/05/31 12:45:12;;;;;;;3.38;1.17;;;24.60;67.90;;;;;;5053661;28;20558;-90
2023/05/31 12:47:38;;;;;;;2.65;1.40;;;24.50;69.30;;;;;;5053865;28;20170;-93
2023/05/31 12:50:06;;;;;;;1.55;1.00;;;24.70;71.50;;;;;;5053408;28;20249;-93
2023/05/31 12:52:40;;;;;;;1.88;1.00;;;24.80;70.70;;;;;;5053876;28;20178;-92
2023/05/31 12:55:07;;;;;;;2.63;1.02;;;24.90;67.00;;;;;;5054057;28;20269;-92