Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:52;;;;;;;23.33;8.07;;;1.50;99.90;;;;;;6274920;22;20015;-75
2024/01/20 00:04:18;;;;;;;18.23;6.95;;;1.40;99.90;;;;;;6274897;22;20022;-75
2024/01/20 00:06:44;;;;;;;25.10;8.45;;;1.40;99.90;;;;;;6274975;22;20016;-76
2024/01/20 00:09:09;;;;;;;26.80;11.38;;;1.50;99.90;;;;;;6275015;22;20015;-76
2024/01/20 00:11:35;;;;;;;21.25;10.35;;;1.50;99.90;;;;;;6274856;22;20430;-77
2024/01/20 00:14:01;;;;;;;20.23;9.80;;;1.40;99.90;;;;;;6277330;22;20007;-76
2024/01/20 00:16:26;;;;;;;18.95;9.63;;;1.40;99.90;;;;;;6276848;22;20453;-76
2024/01/20 00:18:52;;;;;;;22.67;11.57;;;1.40;99.90;;;;;;6257493;22;20008;-77
2024/01/20 00:21:18;;;;;;;19.77;9.38;;;1.40;99.90;;;;;;6220982;23;20023;-76
2024/01/20 00:23:43;;;;;;;21.27;11.32;;;1.40;99.90;;;;;;6248406;23;20012;-76
2024/01/20 00:26:09;;;;;;;20.15;9.80;;;1.40;99.90;;;;;;6247717;23;20499;-75
2024/01/20 00:28:34;;;;;;;18.00;10.35;;;1.40;99.90;;;;;;6221722;23;20061;-76
2024/01/20 05:00:57;;;;;;;46.45;19.95;;;0.30;99.90;;;;;;6196969;22;20341;-75
2024/01/20 05:03:22;;;;;;;45.13;19.02;;;0.30;99.90;;;;;;6247401;23;20095;-73
2024/01/20 05:05:48;;;;;;;49.67;22.20;;;0.30;99.90;;;;;;6221603;23;20047;-74
2024/01/20 05:08:14;;;;;;;40.63;19.58;;;0.30;99.90;;;;;;6247749;23;20026;-75
2024/01/20 05:10:39;;;;;;;46.38;20.45;;;0.30;99.90;;;;;;6220640;23;20477;-75
2024/01/20 05:13:05;;;;;;;56.47;20.90;;;0.30;99.90;;;;;;6220333;23;20337;-74
2024/01/20 05:15:31;;;;;;;57.08;23.00;;;0.30;99.90;;;;;;6247430;23;20445;-75
2024/01/20 05:17:57;;;;;;;49.50;20.25;;;0.30;99.90;;;;;;6220499;23;20064;-75
2024/01/20 05:20:22;;;;;;;51.78;23.17;;;0.30;99.90;;;;;;6247634;22;20365;-76
2024/01/20 05:22:48;;;;;;;48.95;21.73;;;0.30;99.90;;;;;;6247245;23;20008;-74
2024/01/20 05:25:14;;;;;;;55.08;21.83;;;0.20;99.90;;;;;;6220500;23;20012;-75
2024/01/20 05:27:40;;;;;;;44.13;18.58;;;0.20;99.90;;;;;;6247520;23;20019;-75
2024/01/20 05:30:06;;;;;;;33.08;14.15;;;0.20;99.90;;;;;;6246980;23;20457;-74
2024/01/20 05:32:32;;;;;;;48.13;22.35;;;0.20;99.90;;;;;;6220175;23;20311;-76
2024/01/20 05:34:58;;;;;;;45.60;19.65;;;0.20;99.90;;;;;;6220482;23;20023;-75
2024/01/20 05:37:23;;;;;;;47.05;20.60;;;0.20;99.90;;;;;;6220767;23;20020;-75
2024/01/20 05:39:50;;;;;;;46.38;20.58;;;0.20;99.90;;;;;;6247547;23;20333;-75
2024/01/20 05:42:16;;;;;;;50.30;19.48;;;0.20;99.90;;;;;;6246993;22;20453;-77
2024/01/20 05:44:42;;;;;;;45.42;20.70;;;0.20;99.90;;;;;;6247015;23;20057;-75
2024/01/20 05:47:08;;;;;;;41.72;16.95;;;0.20;99.90;;;;;;6246962;23;20091;-74
2024/01/20 05:49:34;;;;;;;50.58;21.35;;;0.20;99.90;;;;;;6220553;23;20012;-75
2024/01/20 05:51:59;;;;;;;41.33;18.80;;;0.30;99.90;;;;;;6247906;22;20040;-73
2024/01/20 05:54:25;;;;;;;39.70;16.95;;;0.30;99.90;;;;;;6247689;23;20016;-76
2024/01/20 05:56:50;;;;;;;44.45;18.05;;;0.30;99.90;;;;;;6247262;23;20074;-75
2024/01/20 05:59:16;;;;;;;49.15;20.98;;;0.30;99.90;;;;;;6247274;23;20472;-77
2024/01/20 06:01:42;;;;;;;50.70;20.33;;;0.20;99.90;;;;;;6225336;22;20341;-75
2024/01/20 06:04:07;;;;;;;48.72;20.55;;;0.20;99.90;;;;;;6275858;22;20023;-75
2024/01/20 06:06:33;;;;;;;48.13;20.38;;;0.20;99.90;;;;;;6277832;22;20011;-75
2024/01/20 06:08:58;;;;;;;45.53;21.48;;;0.10;99.90;;;;;;6275983;22;20022;-74
2024/01/20 06:11:24;;;;;;;47.30;19.30;;;0.00;99.90;;;;;;6275456;22;20016;-75
2024/01/20 06:13:50;;;;;;;48.67;21.02;;;0.00;99.90;;;;;;6277384;22;20011;-75
2024/01/20 06:16:16;;;;;;;54.67;18.08;;;-0.10;99.90;;;;;;6275874;22;20055;-75
2024/01/20 06:18:42;;;;;;;51.00;21.30;;;-0.10;99.90;;;;;;6275745;22;20011;-76
2024/01/20 06:21:08;;;;;;;58.53;23.48;;;-0.10;99.90;;;;;;6277562;22;20007;-76
2024/01/20 06:23:34;;;;;;;44.95;18.60;;;-0.20;99.90;;;;;;6249877;22;20345;-75
2024/01/20 06:26:00;;;;;;;52.85;20.92;;;-0.20;99.90;;;;;;6275777;22;20011;-75
2024/01/20 06:28:26;;;;;;;28.25;11.05;;;-0.20;99.90;;;;;;6250216;22;20020;-74
2024/01/20 06:30:52;;;;;;;52.60;22.95;;;-0.20;99.90;;;;;;6275638;22;20012;-75
2024/01/20 06:33:18;;;;;;;58.58;22.60;;;-0.20;99.90;;;;;;6277285;22;20011;-75
2024/01/20 06:35:44;;;;;;;44.58;19.25;;;-0.20;99.90;;;;;;6277955;22;20008;-74
2024/01/20 06:38:10;;;;;;;53.95;20.55;;;-0.20;99.90;;;;;;6277239;22;20362;-75
2024/01/20 06:40:35;;;;;;;58.00;21.42;;;-0.20;99.90;;;;;;6275274;22;20010;-75
2024/01/20 06:43:03;;;;;;;46.20;18.60;;;-0.20;99.90;;;;;;6275525;22;20074;-74
2024/01/20 06:45:33;;;;;;;54.58;22.55;;;-0.20;99.90;;;;;;6277202;22;20319;-74
2024/01/20 06:48:00;;;;;;;60.40;23.13;;;-0.30;99.90;;;;;;6275456;22;20011;-73
2024/01/20 06:50:25;;;;;;;52.72;21.85;;;-0.30;99.90;;;;;;6275393;22;20042;-74
2024/01/20 06:52:51;;;;;;;60.80;24.98;;;-0.30;99.90;;;;;;6275523;22;20008;-75
2024/01/20 06:55:17;;;;;;;47.20;20.67;;;-0.30;99.90;;;;;;6276049;22;20043;-75
2024/01/20 06:57:42;;;;;;;52.33;21.83;;;-0.30;99.90;;;;;;6275385;22;20459;-75
2024/01/20 07:00:08;;;;;;;32.75;13.82;;;-0.30;99.90;;;;;;6249595;22;20040;-75
2024/01/20 07:02:34;;;;;;;54.80;21.95;;;-0.30;99.90;;;;;;6247806;22;20079;-75
2024/01/20 07:05:00;;;;;;;52.03;18.40;;;-0.30;99.90;;;;;;6246435;23;20012;-74
2024/01/20 07:07:26;;;;;;;51.78;20.02;;;-0.20;99.90;;;;;;6219458;23;20019;-75
2024/01/20 07:09:51;;;;;;;42.95;16.45;;;-0.20;99.90;;;;;;6246228;23;20008;-75
2024/01/20 07:12:17;;;;;;;37.47;16.45;;;-0.30;99.90;;;;;;6246446;22;20117;-75
2024/01/20 07:14:43;;;;;;;56.17;21.95;;;-0.30;99.90;;;;;;6246168;23;20012;-76
2024/01/20 07:17:09;;;;;;;53.90;19.42;;;-0.20;99.90;;;;;;6219153;23;20012;-75
2024/01/20 07:19:34;;;;;;;58.15;23.52;;;-0.30;99.90;;;;;;6246108;23;20008;-76
2024/01/20 07:22:00;;;;;;;54.78;21.48;;;-0.30;99.90;;;;;;6246275;22;20043;-75
2024/01/20 07:24:27;;;;;;;56.25;22.10;;;-0.30;99.90;;;;;;6219121;23;20083;-76
2024/01/20 07:26:54;;;;;;;53.35;18.48;;;-0.30;99.90;;;;;;6218957;23;20434;-75
2024/01/20 07:29:19;;;;;;;56.05;21.65;;;-0.30;99.90;;;;;;6193794;23;20023;-75
2024/01/20 07:31:45;;;;;;;53.65;22.77;;;-0.30;99.90;;;;;;6246217;22;20004;-74
2024/01/20 07:34:10;;;;;;;45.10;18.25;;;-0.20;99.90;;;;;;6218787;23;20020;-76
2024/01/20 07:36:37;;;;;;;54.78;21.30;;;-0.20;99.90;;;;;;6246229;23;20019;-75
2024/01/20 07:39:04;;;;;;;54.53;21.50;;;-0.20;99.90;;;;;;6194070;23;20016;-75
2024/01/20 07:41:30;;;;;;;44.90;16.73;;;-0.20;99.90;;;;;;6218766;23;20015;-75
2024/01/20 07:43:56;;;;;;;53.88;21.75;;;-0.20;99.90;;;;;;6246360;23;20275;-75
2024/01/20 07:46:21;;;;;;;56.00;23.30;;;-0.20;99.90;;;;;;6245768;23;20008;-75
2024/01/20 07:48:47;;;;;;;53.92;21.33;;;-0.20;99.90;;;;;;6245652;23;20074;-75
2024/01/20 07:51:13;;;;;;;53.03;21.58;;;-0.10;99.90;;;;;;6218587;23;20056;-74
2024/01/20 07:53:38;;;;;;;61.03;23.83;;;-0.10;99.90;;;;;;6218879;23;20050;-75
2024/01/20 07:56:04;;;;;;;59.38;23.08;;;-0.10;99.90;;;;;;6246361;23;20369;-75
2024/01/20 07:58:30;;;;;;;54.28;22.65;;;-0.10;99.90;;;;;;6245622;23;20333;-76
2024/01/20 08:00:55;;;;;;;49.78;20.63;;;-0.10;99.90;;;;;;6245345;22;20016;-74
2024/01/20 08:03:21;;;;;;;51.33;20.55;;;-0.10;99.90;;;;;;6245924;23;20012;-74
2024/01/20 08:05:47;;;;;;;38.80;16.05;;;-0.10;99.90;;;;;;6246032;23;20008;-76
2024/01/20 08:08:13;;;;;;;52.72;22.88;;;0.00;99.90;;;;;;6218655;23;20016;-75
2024/01/20 08:10:38;;;;;;;57.80;21.83;;;0.00;99.90;;;;;;6218795;23;20012;-74
2024/01/20 08:13:04;;;;;;;46.40;20.30;;;0.00;99.90;;;;;;6193738;23;20024;-75
2024/01/20 08:15:29;;;;;;;40.88;15.82;;;0.10;99.90;;;;;;6218896;23;20022;-74
2024/01/20 08:17:55;;;;;;;51.38;18.92;;;0.20;99.90;;;;;;6245873;23;20012;-75
2024/01/20 08:20:21;;;;;;;38.60;15.70;;;0.20;99.90;;;;;;6245879;22;20314;-76
2024/01/20 08:22:46;;;;;;;50.38;20.27;;;0.20;99.90;;;;;;6245715;23;20031;-77
2024/01/20 08:25:13;;;;;;;54.83;22.02;;;0.20;99.90;;;;;;6245990;23;20008;-76
2024/01/20 08:27:39;;;;;;;54.42;21.95;;;0.30;99.90;;;;;;6246025;23;20004;-76
2024/01/20 08:30:05;;;;;;;40.72;17.55;;;0.30;99.90;;;;;;6218823;23;20030;-75
2024/01/20 08:32:31;;;;;;;56.20;21.60;;;0.40;99.90;;;;;;6246033;22;20008;-76
2024/01/20 08:34:56;;;;;;;51.88;21.08;;;0.40;99.90;;;;;;6219614;23;20027;-74
2024/01/20 08:37:22;;;;;;;46.35;17.92;;;0.40;99.90;;;;;;6248098;23;20079;-75
2024/01/20 08:39:48;;;;;;;41.17;16.75;;;0.50;99.90;;;;;;6220849;23;20020;-76
2024/01/20 08:42:13;;;;;;;40.00;16.33;;;0.50;99.90;;;;;;6247634;22;20084;-75
2024/01/20 08:44:39;;;;;;;29.50;12.30;;;0.50;99.90;;;;;;6248255;23;20012;-73
2024/01/20 08:47:05;;;;;;;29.58;12.57;;;0.50;99.90;;;;;;6222041;23;20069;-76
2024/01/20 08:49:30;;;;;;;42.05;16.58;;;0.60;99.90;;;;;;6222424;23;20008;-74
2024/01/20 08:51:56;;;;;;;31.05;14.35;;;0.60;99.90;;;;;;6248193;22;20016;-76
2024/01/20 08:54:22;;;;;;;39.22;15.05;;;0.60;99.90;;;;;;6247525;23;20016;-75
2024/01/20 08:56:48;;;;;;;36.47;13.77;;;0.60;99.90;;;;;;6247613;23;20012;-73
2024/01/20 08:59:14;;;;;;;41.35;16.58;;;0.60;99.90;;;;;;6220635;23;20323;-75
2024/01/20 09:01:40;;;;;;;49.10;17.83;;;0.60;99.90;;;;;;6250696;22;20420;-74
2024/01/20 09:04:06;;;;;;;30.50;13.38;;;0.60;99.90;;;;;;6278364;22;20019;-75
2024/01/20 09:06:32;;;;;;;52.15;18.63;;;0.60;99.90;;;;;;6250939;22;20068;-74
2024/01/20 09:08:57;;;;;;;40.53;17.92;;;0.60;99.90;;;;;;6277803;22;20007;-75
2024/01/20 09:11:23;;;;;;;45.70;18.77;;;0.60;99.90;;;;;;6275885;22;20338;-75
2024/01/20 09:13:49;;;;;;;48.05;19.25;;;0.60;99.90;;;;;;6278245;22;20011;-76
2024/01/20 09:16:14;;;;;;;46.38;17.58;;;0.60;99.90;;;;;;6276407;22;20011;-75
2024/01/20 09:18:40;;;;;;;49.33;19.42;;;0.70;99.90;;;;;;6277694;22;20023;-73
2024/01/20 09:21:12;;;;;;;45.63;18.67;;;0.70;99.90;;;;;;6279240;22;20020;-76
2024/01/20 09:23:38;;;;;;;29.52;12.13;;;0.80;99.90;;;;;;6278275;22;20015;-76
2024/01/20 09:26:04;;;;;;;48.05;19.63;;;0.80;99.90;;;;;;6278325;22;20052;-76
2024/01/20 09:28:30;;;;;;;40.67;15.43;;;0.80;99.90;;;;;;6276279;22;20039;-74
2024/01/20 09:30:55;;;;;;;43.42;16.85;;;0.80;99.90;;;;;;6276121;22;20022;-75
2024/01/20 09:33:21;;;;;;;44.85;18.52;;;0.90;99.90;;;;;;6276252;22;20026;-73
2024/01/20 09:35:47;;;;;;;43.10;16.65;;;0.90;99.90;;;;;;6276243;22;20050;-75
2024/01/20 09:38:12;;;;;;;45.70;17.83;;;0.90;99.90;;;;;;6276085;22;20015;-76
2024/01/20 09:40:38;;;;;;;38.67;15.95;;;0.90;99.90;;;;;;6276125;22;20019;-73
2024/01/20 09:43:04;;;;;;;45.60;17.80;;;0.90;99.90;;;;;;6277564;22;20460;-75
2024/01/20 09:45:31;;;;;;;43.30;17.20;;;0.90;99.90;;;;;;6278278;22;20007;-75
2024/01/20 09:47:57;;;;;;;52.35;18.42;;;0.90;99.90;;;;;;6277276;22;20012;-74
2024/01/20 09:50:23;;;;;;;40.65;14.43;;;0.90;99.90;;;;;;6275951;22;20050;-74
2024/01/20 09:53:03;;;;;;;44.72;17.75;;;0.90;99.90;;;;;;6276491;22;20008;-75
2024/01/20 09:55:28;;;;;;;41.03;16.88;;;0.90;99.90;;;;;;6277620;22;20012;-76
2024/01/20 09:57:55;;;;;;;44.95;18.20;;;1.00;99.90;;;;;;6277945;22;20008;-75
2024/01/20 10:00:23;;;;;;;37.63;15.05;;;1.00;99.90;;;;;;6276872;22;20008;-75
2024/01/20 10:02:49;;;;;;;47.00;18.58;;;1.00;99.90;;;;;;6220159;23;20016;-75
2024/01/20 10:05:15;;;;;;;43.70;16.70;;;1.00;99.90;;;;;;6247185;23;20019;-75
2024/01/20 10:07:42;;;;;;;42.35;18.10;;;1.00;99.90;;;;;;6247128;23;20019;-76
2024/01/20 10:10:09;;;;;;;38.25;15.48;;;1.10;99.90;;;;;;6246851;23;20012;-75
2024/01/20 10:12:36;;;;;;;43.33;17.75;;;1.10;99.90;;;;;;6246893;22;20008;-74
2024/01/20 10:15:03;;;;;;;36.75;13.80;;;1.10;99.90;;;;;;6219900;23;20016;-75
2024/01/20 10:17:29;;;;;;;32.60;12.07;;;1.10;99.90;;;;;;6247095;23;20380;-76
2024/01/20 10:19:54;;;;;;;35.20;11.88;;;1.20;99.90;;;;;;6219714;23;20095;-77
2024/01/20 10:22:20;;;;;;;38.20;16.48;;;1.20;99.90;;;;;;6246477;22;20012;-77
2024/01/20 10:24:50;;;;;;;45.97;16.52;;;1.20;99.90;;;;;;6219742;23;20012;-77
2024/01/20 10:27:20;;;;;;;47.30;16.83;;;1.10;99.90;;;;;;6246793;23;20152;-76
2024/01/20 10:29:47;;;;;;;45.22;15.77;;;1.10;99.90;;;;;;6246357;23;20012;-75
2024/01/20 10:32:13;;;;;;;33.25;12.98;;;1.20;99.90;;;;;;6246763;22;20372;-74
2024/01/20 10:34:39;;;;;;;41.95;17.38;;;1.20;99.90;;;;;;6246912;23;20142;-75
2024/01/20 10:37:10;;;;;;;37.17;15.63;;;1.20;99.90;;;;;;6246819;23;20035;-73
2024/01/20 10:39:43;;;;;;;43.88;16.38;;;1.20;99.90;;;;;;6219603;23;20024;-76
2024/01/20 10:42:13;;;;;;;47.17;16.40;;;1.10;99.90;;;;;;6219442;23;20372;-78
2024/01/20 10:44:50;;;;;;;35.83;15.13;;;1.10;99.90;;;;;;6219215;23;20016;-78
2024/01/20 10:47:22;;;;;;;46.17;17.75;;;1.10;99.90;;;;;;6219370;23;20084;-78
2024/01/20 10:49:49;;;;;;;38.65;15.32;;;1.10;99.90;;;;;;6219400;23;20008;-77
2024/01/20 10:52:15;;;;;;;45.97;17.70;;;1.10;99.90;;;;;;6219502;23;20012;-76
2024/01/20 10:54:43;;;;;;;37.38;15.00;;;1.10;99.90;;;;;;6246511;23;20027;-75
2024/01/20 10:57:10;;;;;;;49.90;20.15;;;1.10;99.90;;;;;;6246505;23;20008;-77
2024/01/20 10:59:41;;;;;;;39.33;15.93;;;1.10;99.90;;;;;;6246328;23;20015;-77
2024/01/20 11:02:09;;;;;;;54.42;19.92;;;1.20;99.90;;;;;;6246162;22;20008;-76
2024/01/20 11:04:35;;;;;;;54.00;20.45;;;1.20;99.90;;;;;;6245973;23;20383;-75
2024/01/20 11:07:01;;;;;;;45.60;17.48;;;1.20;99.90;;;;;;6246100;23;20019;-77
2024/01/20 11:09:26;;;;;;;45.97;16.00;;;1.20;99.90;;;;;;6246486;23;20012;-78
2024/01/20 11:12:04;;;;;;;43.03;17.50;;;1.20;99.90;;;;;;6219332;23;20016;-78
2024/01/20 11:14:30;;;;;;;49.45;20.90;;;1.30;99.90;;;;;;6246810;23;20012;-75
2024/01/20 11:16:56;;;;;;;51.28;19.52;;;1.30;99.90;;;;;;6246174;23;20488;-77
2024/01/20 11:19:25;;;;;;;42.03;16.85;;;1.30;99.90;;;;;;6219269;23;20012;-77
2024/01/20 11:21:50;;;;;;;44.72;16.10;;;1.40;99.90;;;;;;6219191;23;20016;-75
2024/01/20 11:24:16;;;;;;;52.78;21.38;;;1.40;99.90;;;;;;6245917;23;20024;-76
2024/01/20 11:26:42;;;;;;;53.15;21.83;;;1.40;99.90;;;;;;6246081;23;20012;-77
2024/01/20 11:29:08;;;;;;;48.38;20.20;;;1.40;99.90;;;;;;6246358;23;20008;-77
2024/01/20 11:31:34;;;;;;;45.47;17.25;;;1.50;99.90;;;;;;6246206;22;20015;-77
2024/01/20 11:34:02;;;;;;;55.42;21.40;;;1.50;99.90;;;;;;6246067;23;20016;-78
2024/01/20 11:36:29;;;;;;;57.03;23.05;;;1.50;99.90;;;;;;6246349;23;20012;-77
2024/01/20 11:38:59;;;;;;;57.17;23.25;;;1.60;99.90;;;;;;6246414;23;20377;-74
2024/01/20 11:41:26;;;;;;;34.53;14.40;;;1.60;99.90;;;;;;6246163;22;20023;-76
2024/01/20 11:43:52;;;;;;;43.75;17.95;;;1.60;99.90;;;;;;6246289;23;20069;-75
2024/01/20 11:46:19;;;;;;;53.22;20.88;;;1.60;99.90;;;;;;6193933;23;20019;-76
2024/01/20 11:48:47;;;;;;;51.72;21.13;;;1.60;99.90;;;;;;6219267;23;20039;-75
2024/01/20 11:51:12;;;;;;;56.28;21.40;;;1.70;99.90;;;;;;6246209;22;20011;-74
2024/01/20 11:53:38;;;;;;;51.58;21.90;;;1.70;99.90;;;;;;6194015;23;20326;-77
2024/01/20 11:56:05;;;;;;;44.03;18.23;;;1.80;99.90;;;;;;6218905;23;20016;-75
2024/01/20 11:58:31;;;;;;;53.47;19.42;;;1.80;99.90;;;;;;6218901;23;20016;-77
2024/01/20 12:00:58;;;;;;;52.75;21.30;;;1.80;99.90;;;;;;6230396;22;20027;-75
2024/01/20 12:03:25;;;;;;;48.47;18.63;;;1.90;99.90;;;;;;6276871;22;20007;-76
2024/01/20 12:05:53;;;;;;;45.83;17.35;;;1.90;99.90;;;;;;6274953;22;20019;-76
2024/01/20 12:08:20;;;;;;;30.67;13.70;;;1.90;99.90;;;;;;6276953;22;20007;-76
2024/01/20 12:10:46;;;;;;;41.65;18.05;;;2.00;99.90;;;;;;6274697;22;20026;-75
2024/01/20 12:13:14;;;;;;;41.75;16.58;;;2.00;99.90;;;;;;6276890;22;20008;-75
2024/01/20 12:15:40;;;;;;;39.78;17.73;;;2.10;99.90;;;;;;6274718;22;20012;-75
2024/01/20 12:18:06;;;;;;;42.92;17.58;;;2.10;99.90;;;;;;6275153;22;20182;-77
2024/01/20 12:20:32;;;;;;;43.83;15.90;;;2.10;99.90;;;;;;6276854;22;20007;-75
2024/01/20 12:23:00;;;;;;;35.58;16.92;;;2.10;99.90;;;;;;6276708;22;20015;-77
2024/01/20 12:25:32;;;;;;;43.75;17.23;;;2.20;99.90;;;;;;6274783;22;20333;-75
2024/01/20 12:27:58;;;;;;;35.85;13.93;;;2.30;99.90;;;;;;6274781;22;20436;-75
2024/01/20 12:30:25;;;;;;;35.47;13.48;;;2.30;99.90;;;;;;6276315;22;20007;-75
2024/01/20 12:32:50;;;;;;;34.58;14.13;;;2.40;99.90;;;;;;6274643;22;20424;-75
2024/01/20 12:35:18;;;;;;;37.17;14.75;;;2.40;99.90;;;;;;6276253;22;20018;-76
2024/01/20 12:37:44;;;;;;;35.50;14.80;;;2.40;99.90;;;;;;6276742;22;20012;-75
2024/01/20 12:40:10;;;;;;;30.65;13.43;;;2.50;99.90;;;;;;6276609;22;20018;-74
2024/01/20 12:42:36;;;;;;;36.22;15.20;;;2.50;99.90;;;;;;6277390;22;20083;-75
2024/01/20 12:45:02;;;;;;;38.78;15.00;;;2.60;99.90;;;;;;6277656;22;20044;-75
2024/01/20 12:47:28;;;;;;;25.25;11.13;;;2.60;99.90;;;;;;6276742;22;20007;-74
2024/01/20 12:49:54;;;;;;;31.63;12.93;;;2.70;99.90;;;;;;6276284;22;20103;-75
2024/01/20 12:52:21;;;;;;;29.95;12.50;;;2.70;99.90;;;;;;6274595;22;20468;-75
2024/01/20 12:54:46;;;;;;;32.15;13.52;;;2.80;99.90;;;;;;6276260;22;20016;-75
2024/01/20 12:57:12;;;;;;;25.77;11.05;;;2.80;99.90;;;;;;6274859;22;20019;-75
2024/01/20 12:59:38;;;;;;;30.10;13.80;;;2.90;99.90;;;;;;6276877;22;20081;-75
2024/01/20 13:02:03;;;;;;;25.33;10.63;;;3.00;99.90;;;;;;6274406;22;20046;-75
2024/01/20 13:04:29;;;;;;;26.17;11.90;;;3.20;99.90;;;;;;6274797;22;20012;-75
2024/01/20 13:06:55;;;;;;;25.10;9.75;;;3.40;99.90;;;;;;6276114;22;20008;-73
2024/01/20 13:09:21;;;;;;;26.73;12.13;;;3.50;99.90;;;;;;6274539;22;20056;-75
2024/01/20 13:11:48;;;;;;;30.83;12.68;;;3.60;99.90;;;;;;6274476;22;20016;-75
2024/01/20 13:14:14;;;;;;;27.83;11.32;;;3.70;99.90;;;;;;6274579;22;20074;-75
2024/01/20 13:16:40;;;;;;;26.10;12.60;;;3.70;99.90;;;;;;6249019;22;20012;-75
2024/01/20 13:19:06;;;;;;;33.42;13.05;;;3.80;99.90;;;;;;6274528;22;20064;-75
2024/01/20 13:21:31;;;;;;;31.77;13.20;;;3.90;99.90;;;;;;6277411;22;20012;-77
2024/01/20 13:23:57;;;;;;;27.45;13.07;;;3.90;99.90;;;;;;6278114;22;20315;-75
2024/01/20 13:26:23;;;;;;;28.52;11.82;;;3.80;99.90;;;;;;6276177;22;20091;-74
2024/01/20 13:28:49;;;;;;;29.23;12.80;;;3.70;99.90;;;;;;6278005;22;20445;-76
2024/01/20 13:31:18;;;;;;;27.98;12.70;;;3.70;99.90;;;;;;6276530;22;20436;-75
2024/01/20 13:33:44;;;;;;;31.58;13.82;;;3.60;99.90;;;;;;6278228;22;20388;-76
2024/01/20 13:36:09;;;;;;;27.02;12.68;;;3.80;99.90;;;;;;6276225;22;20022;-74
2024/01/20 13:38:37;;;;;;;24.75;11.57;;;3.80;99.90;;;;;;6280533;22;20015;-74
2024/01/20 13:41:04;;;;;;;26.15;11.07;;;3.70;99.90;;;;;;6282756;22;20016;-73
2024/01/20 13:43:29;;;;;;;27.25;12.45;;;3.70;99.90;;;;;;6278422;22;20016;-74
2024/01/20 13:45:55;;;;;;;27.13;11.27;;;3.60;99.90;;;;;;6276740;22;20513;-75
2024/01/20 13:48:21;;;;;;;26.83;10.10;;;3.60;99.90;;;;;;6277831;22;20079;-75
2024/01/20 13:50:46;;;;;;;23.50;9.10;;;3.50;99.90;;;;;;6276218;22;20091;-76
2024/01/20 13:53:12;;;;;;;20.38;9.23;;;3.40;99.90;;;;;;6277938;22;20004;-75
2024/01/20 13:55:37;;;;;;;25.58;12.23;;;3.40;99.90;;;;;;6276059;22;20346;-75
2024/01/20 13:58:03;;;;;;;25.48;10.23;;;3.50;99.90;;;;;;6278218;22;20322;-78
2024/01/20 14:00:30;;;;;;;20.23;9.73;;;3.40;99.90;;;;;;6273369;22;20022;-78
2024/01/20 14:02:55;;;;;;;22.05;10.88;;;3.40;99.90;;;;;;6220287;23;20022;-82
2024/01/20 14:05:21;;;;;;;23.98;10.60;;;3.30;99.90;;;;;;6247387;23;20016;-76
2024/01/20 14:07:47;;;;;;;23.55;10.77;;;3.30;99.90;;;;;;6195238;23;20047;-77
2024/01/20 14:10:13;;;;;;;24.20;10.60;;;3.40;99.90;;;;;;6247222;23;20011;-77
2024/01/20 14:12:38;;;;;;;21.08;9.40;;;3.40;99.90;;;;;;6246828;22;20012;-76
2024/01/20 14:15:05;;;;;;;27.50;10.70;;;3.60;99.90;;;;;;6220305;23;20024;-77
2024/01/20 14:17:32;;;;;;;21.23;9.75;;;3.70;99.90;;;;;;6195259;23;20023;-76
2024/01/20 14:19:57;;;;;;;25.75;10.65;;;3.90;99.90;;;;;;6246866;23;20048;-77
2024/01/20 14:22:23;;;;;;;20.90;9.80;;;4.10;99.90;;;;;;6219966;23;20122;-76
2024/01/20 14:24:50;;;;;;;15.68;7.78;;;4.50;99.90;;;;;;6248027;23;20087;-77
2024/01/20 14:27:16;;;;;;;23.65;9.65;;;4.70;99.90;;;;;;6247253;23;20019;-77
2024/01/20 14:29:42;;;;;;;20.13;8.15;;;4.70;99.90;;;;;;6246794;23;20004;-76
2024/01/20 14:32:09;;;;;;;19.08;9.20;;;4.70;99.90;;;;;;6219567;23;20012;-78
2024/01/20 14:34:35;;;;;;;19.73;8.95;;;4.70;99.90;;;;;;6219868;23;20020;-78
2024/01/20 14:37:01;;;;;;;20.23;9.30;;;4.60;99.90;;;;;;6247418;23;20019;-76
2024/01/20 14:39:26;;;;;;;20.85;9.18;;;4.40;99.90;;;;;;6219763;23;20023;-76
2024/01/20 14:41:52;;;;;;;17.92;8.05;;;4.30;99.90;;;;;;6219684;23;20012;-77
2024/01/20 14:44:18;;;;;;;18.65;9.40;;;4.20;99.90;;;;;;6220369;23;20027;-79
2024/01/20 14:46:44;;;;;;;17.83;7.93;;;4.00;99.90;;;;;;6246892;23;20334;-76
2024/01/20 14:49:10;;;;;;;20.08;8.63;;;4.00;99.90;;;;;;6246692;23;20329;-76
2024/01/20 14:51:36;;;;;;;19.55;8.93;;;3.70;99.90;;;;;;6219897;23;20016;-76
2024/01/20 14:54:02;;;;;;;19.33;9.38;;;3.50;99.90;;;;;;6246999;23;20020;-77
2024/01/20 14:56:35;;;;;;;19.55;9.05;;;3.20;99.90;;;;;;6220051;23;20016;-76
2024/01/20 14:59:03;;;;;;;17.63;9.10;;;3.00;99.90;;;;;;6220198;23;20023;-76
2024/01/20 15:01:30;;;;;;;19.17;8.07;;;2.90;99.90;;;;;;6245104;22;20023;-77
2024/01/20 15:03:56;;;;;;;17.95;6.80;;;2.80;99.90;;;;;;6275448;22;20020;-77
2024/01/20 15:06:22;;;;;;;20.50;9.65;;;2.70;99.90;;;;;;6276930;22;20061;-77
2024/01/20 15:08:47;;;;;;;21.73;9.30;;;2.60;99.90;;;;;;6275624;22;20015;-77
2024/01/20 15:11:13;;;;;;;18.67;8.82;;;2.50;99.90;;;;;;6276621;22;20022;-76
2024/01/20 15:13:39;;;;;;;20.42;8.27;;;2.50;99.90;;;;;;6275245;22;20117;-76
2024/01/20 15:16:05;;;;;;;17.83;7.65;;;2.50;99.90;;;;;;6275360;22;20015;-77
2024/01/20 15:18:30;;;;;;;19.45;8.38;;;2.50;99.90;;;;;;6276018;22;20022;-76
2024/01/20 15:20:56;;;;;;;19.48;8.90;;;2.40;99.90;;;;;;6274972;22;20087;-76
2024/01/20 15:23:22;;;;;;;19.67;9.45;;;2.30;99.90;;;;;;6275079;22;20060;-78
2024/01/20 15:25:48;;;;;;;17.48;8.23;;;2.30;99.90;;;;;;6276982;22;20429;-75
2024/01/20 15:28:14;;;;;;;19.20;8.70;;;2.30;99.90;;;;;;6277099;22;20030;-78
2024/01/20 15:30:40;;;;;;;16.83;7.65;;;2.30;99.90;;;;;;6276706;22;20337;-77
2024/01/20 15:33:08;;;;;;;20.45;8.85;;;2.30;99.90;;;;;;6274957;22;20481;-76
2024/01/20 15:35:35;;;;;;;19.30;7.93;;;2.20;99.90;;;;;;6276891;22;20329;-76
2024/01/20 15:38:01;;;;;;;22.50;8.80;;;2.20;99.90;;;;;;6275192;22;20430;-77
2024/01/20 15:40:27;;;;;;;22.20;9.63;;;2.20;99.90;;;;;;6277043;22;20007;-77
2024/01/20 15:42:52;;;;;;;19.70;7.63;;;2.10;99.90;;;;;;6275085;22;20014;-76
2024/01/20 15:45:18;;;;;;;17.55;8.52;;;2.10;99.90;;;;;;6274586;22;20043;-77
2024/01/20 15:47:44;;;;;;;18.58;7.10;;;2.10;99.90;;;;;;6276998;22;20008;-77
2024/01/20 15:50:10;;;;;;;20.88;9.57;;;2.00;99.90;;;;;;6277121;22;20083;-77
2024/01/20 15:52:35;;;;;;;19.67;8.70;;;2.00;99.90;;;;;;6274882;22;20015;-77
2024/01/20 15:55:02;;;;;;;21.27;9.40;;;2.00;99.90;;;;;;6275130;22;20043;-77
2024/01/20 15:57:28;;;;;;;21.60;9.93;;;2.00;99.90;;;;;;6276905;22;20068;-76
2024/01/20 15:59:53;;;;;;;20.98;8.55;;;1.90;99.90;;;;;;6275192;22;20157;-77
2024/01/20 16:02:19;;;;;;;17.23;8.57;;;1.90;99.90;;;;;;6250698;22;20095;-78
2024/01/20 16:04:45;;;;;;;22.52;10.00;;;1.90;99.90;;;;;;6219087;23;20319;-77
2024/01/20 16:07:12;;;;;;;18.98;8.73;;;1.80;99.90;;;;;;6246325;23;20363;-75
2024/01/20 16:09:39;;;;;;;22.27;9.60;;;1.80;99.90;;;;;;6245885;23;20043;-77
2024/01/20 16:12:05;;;;;;;18.35;8.77;;;1.80;99.90;;;;;;6217221;23;20016;-77
2024/01/20 16:14:34;;;;;;;23.15;10.45;;;1.70;99.90;;;;;;6246762;23;20016;-76
2024/01/20 16:17:00;;;;;;;23.40;10.30;;;1.70;99.90;;;;;;6248948;23;20472;-77
2024/01/20 16:19:29;;;;;;;22.58;9.65;;;1.70;99.90;;;;;;6219908;23;20013;-77
2024/01/20 16:21:55;;;;;;;22.65;9.50;;;1.70;99.90;;;;;;6218157;23;20082;-77
2024/01/20 16:24:21;;;;;;;19.42;8.88;;;1.60;99.90;;;;;;6218548;23;20091;-78
2024/01/20 16:26:47;;;;;;;23.08;10.40;;;1.60;99.90;;;;;;6246060;23;20012;-77
2024/01/20 16:29:12;;;;;;;29.55;10.93;;;1.50;99.90;;;;;;6246110;23;20460;-77
2024/01/20 16:31:40;;;;;;;25.63;11.07;;;1.50;99.90;;;;;;6246316;22;20330;-77
2024/01/20 16:34:06;;;;;;;25.13;10.80;;;1.50;99.90;;;;;;6246057;23;20016;-77
2024/01/20 16:36:32;;;;;;;24.90;10.48;;;1.40;99.90;;;;;;6246252;23;20024;-77
2024/01/20 16:38:58;;;;;;;23.80;10.27;;;1.40;99.90;;;;;;6218707;23;20012;-76
2024/01/20 16:41:23;;;;;;;25.38;9.75;;;1.40;99.90;;;;;;6245518;22;20338;-77
2024/01/20 16:43:49;;;;;;;25.33;10.80;;;1.40;99.90;;;;;;6246087;23;20012;-76
2024/01/20 16:46:14;;;;;;;27.00;12.05;;;1.30;99.90;;;;;;6218806;23;20012;-77
2024/01/20 16:48:40;;;;;;;18.92;8.55;;;1.30;99.90;;;;;;6245799;23;20016;-76
2024/01/20 16:51:06;;;;;;;26.15;12.02;;;1.30;99.90;;;;;;6246435;22;20013;-77
2024/01/20 16:53:32;;;;;;;23.40;10.52;;;1.30;99.90;;;;;;6219316;23;20016;-78
2024/01/20 16:55:57;;;;;;;24.58;10.77;;;1.20;99.90;;;;;;6219695;23;20024;-76
2024/01/20 16:58:23;;;;;;;24.58;11.15;;;1.20;99.90;;;;;;6248178;23;20024;-76
2024/01/20 17:00:49;;;;;;;25.30;11.13;;;1.20;99.90;;;;;;6247688;22;20345;-78
2024/01/20 17:03:14;;;;;;;33.80;12.35;;;1.10;99.90;;;;;;6247792;23;20027;-77