Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:03;;;;;;;;;;;;;;;;;;4420795;32;20412;-70
2022/01/27 00:07:28;;;;;;;34.85;19.30;;;;;;;;;;4420227;32;20048;-71
2022/01/27 00:12:28;;;;;;;37.15;18.45;;;;;;;;;;4420526;32;19941;-71
2022/01/27 00:15:07;;;;;;;;;;;;;;;;;;4421369;32;20034;-71
2022/01/27 00:17:33;;;;;;;37.75;19.83;;;;;;;;;;4406008;32;19967;-70
2022/01/27 00:19:58;;;;;;;;;;;;;;;;;;4421848;32;20065;-71
2022/01/27 00:22:23;;;;;;;42.17;20.90;;;;;;;;;;4420066;32;20314;-70
2022/01/27 00:24:48;;;;;;;;;;;;;;;;;;4420072;32;20206;-70
2022/01/27 00:27:13;;;;;;;42.30;21.08;;;;;;;;;;4407009;32;19947;-71
2022/01/27 00:29:38;;;;;;;;;;;;;;;;;;4421281;32;20061;-71
2022/01/27 00:32:04;;;;;;;44.17;21.40;;;;;;;;;;4421431;32;20010;-71
2022/01/27 00:34:29;;;;;;;;;;;;;;;;;;4423333;32;20025;-71
2022/01/27 00:36:54;;;;;;;35.67;19.08;;;;;;;;;;4423046;32;20348;-70
2022/01/27 00:39:19;;;;;;;;;;;;;;;;;;4422708;32;20051;-71
2022/01/27 00:41:44;;;;;;;36.65;19.75;;;;;;;;;;4422758;32;19933;-71
2022/01/27 00:44:09;;;;;;;;;;;;;;;;;;4424319;32;20423;-71
2022/01/27 00:46:36;;;;;;;38.55;20.27;;;;;;;;;;4422954;32;19949;-71
2022/01/27 00:49:01;;;;;;;37.92;20.05;;;;;;;;;;4409710;32;20046;-71
2022/01/27 00:51:30;;;;;;;;;;;;;;;;;;4424732;32;20052;-70
2022/01/27 00:54:13;;;;;;;37.05;19.42;;;;;;;;;;4422496;32;19952;-71
2022/01/27 00:56:54;;;;;;;34.22;18.33;;;;;;;;;;4423649;32;20539;-71
2022/01/27 00:59:31;;;;;;;36.45;19.87;;;;;;;;;;4422684;32;20018;-71
2022/01/27 01:04:45;;;;;;;35.45;19.10;;;;;;;;;;4423887;32;20070;-71
2022/01/27 01:07:11;;;;;;;31.58;18.92;;;;;;;;;;4407774;32;20378;-71
2022/01/27 01:13:11;;;;;;;36.67;20.05;;;;;;;;;;4423176;32;20052;-71
2022/01/27 01:15:13;;;;;;;36.70;20.17;;;;;;;;;;4421603;32;20030;-71
2022/01/27 01:33:42;;;;;;;38.72;19.33;;;;;;;;;;4423159;32;20068;-71
2022/01/27 01:36:34;;;;;;;33.08;16.87;;;;;;;;;;4407939;32;20026;-71
2022/01/27 01:38:59;;;;;;;35.53;17.27;;;;;;;;;;4407905;32;20071;-71
2022/01/27 01:41:24;;;;;;;;;;;;;;;;;;4422593;32;20030;-70
2022/01/27 01:43:49;;;;;;;27.17;17.33;;;;;;;;;;4422983;32;19969;-70
2022/01/27 01:46:14;;;;;;;;;;;;;;;;;;4423287;32;20022;-70
2022/01/27 01:48:39;;;;;;;35.50;18.58;;;;;;;;;;4421403;32;19985;-70
2022/01/27 01:51:05;;;;;;;;;;;;;;;;;;4421034;32;20018;-71
2022/01/27 01:53:30;;;;;;;35.03;17.27;;;;;;;;;;4422973;32;19949;-70
2022/01/27 01:55:55;;;;;;;;;;;;;;;;;;4408626;32;20118;-72
2022/01/27 01:58:20;;;;;;;29.02;17.83;;;;;;;;;;4408996;32;19937;-71
2022/01/27 02:00:45;;;;;;;38.47;19.17;;;;;;;;;;4422462;32;20125;-70
2022/01/27 02:03:10;;;;;;;;;;;;;;;;;;4423366;32;20027;-71
2022/01/27 02:05:42;;;;;;;32.78;19.33;;;;;;;;;;4422445;32;19971;-70
2022/01/27 02:08:44;;;;;;;34.35;19.15;;;;;;;;;;4421374;32;20138;-71
2022/01/27 02:19:11;;;;;;;;;;;;;;;;;;4422994;32;20045;-70
2022/01/27 02:21:57;;;;;;;37.08;20.52;;;;;;;;;;4420715;32;19985;-70
2022/01/27 02:24:23;;;;;;;34.35;19.20;;;;;;;;;;4420993;32;20025;-70
2022/01/27 02:26:49;;;;;;;33.45;20.25;;;;;;;;;;4422414;32;20451;-70
2022/01/27 02:29:15;;;;;;;;;;;;;;;;;;4422027;32;20030;-70
2022/01/27 02:31:40;;;;;;;34.53;19.55;;;;;;;;;;4422547;32;19947;-72
2022/01/27 02:34:05;;;;;;;;;;;;;;;;;;4422117;32;20048;-70
2022/01/27 02:36:32;;;;;;;46.40;20.33;;;;;;;;;;4421069;32;19947;-70
2022/01/27 02:38:58;;;;;;;45.65;19.87;;;;;;;;;;4408436;32;20251;-71
2022/01/27 02:41:23;;;;;;;;;;;;;;;;;;4407559;32;20033;-71
2022/01/27 02:43:48;;;;;;;34.60;18.45;;;;;;;;;;4406473;32;19940;-71
2022/01/27 02:46:13;;;;;;;;;;;;;;;;;;4422989;32;20037;-71
2022/01/27 02:48:38;;;;;;;34.95;19.77;;;;;;;;;;4407620;32;19945;-70
2022/01/27 02:51:03;;;;;;;;;;;;;;;;;;4420753;32;20025;-70
2022/01/27 02:53:28;;;;;;;39.65;18.87;;;;;;;;;;4422498;32;19969;-70
2022/01/27 02:55:54;;;;;;;;;;;;;;;;;;4406575;32;20029;-72
2022/01/27 02:58:19;;;;;;;40.30;20.88;;;;;;;;;;4422156;32;19968;-71
2022/01/27 03:00:44;;;;;;;;;;;;;;;;;;4421043;32;20113;-71
2022/01/27 03:03:09;;;;;;;38.67;19.12;;;;;;;;;;4420008;32;19976;-70
2022/01/27 03:05:34;;;;;;;;;;;;;;;;;;4408181;32;20215;-71
2022/01/27 03:08:00;;;;;;;40.90;18.15;;;;;;;;;;4420579;32;19972;-70
2022/01/27 03:10:25;;;;;;;;;;;;;;;;;;4422385;32;20034;-70
2022/01/27 03:12:56;;;;;;;36.80;18.75;;;;;;;;;;4420557;32;19949;-70
2022/01/27 03:15:21;;;;;;;42.97;20.37;;;;;;;;;;4420500;32;20013;-70
2022/01/27 03:17:46;;;;;;;;;;;;;;;;;;4422184;32;20056;-70
2022/01/27 03:20:12;;;;;;;40.17;20.50;;;;;;;;;;4406212;32;19960;-70
2022/01/27 03:22:37;;;;;;;;;;;;;;;;;;4420755;32;20030;-70
2022/01/27 03:25:02;;;;;;;41.88;21.70;;;;;;;;;;4421347;32;19963;-71
2022/01/27 03:27:28;;;;;;;;;;;;;;;;;;4406578;32;20125;-71
2022/01/27 03:29:53;;;;;;;45.85;20.90;;;;;;;;;;4420041;32;19952;-71
2022/01/27 03:32:18;;;;;;;;;;;;;;;;;;4406333;32;20061;-70
2022/01/27 03:34:44;;;;;;;41.30;19.87;;;;;;;;;;4421603;32;19971;-70
2022/01/27 03:37:09;;;;;;;;;;;;;;;;;;4422709;32;20105;-71
2022/01/27 03:39:39;;;;;;;39.92;20.65;;;;;;;;;;4419993;32;19948;-70
2022/01/27 03:42:05;;;;;;;39.80;20.12;;;;;;;;;;4407719;32;20186;-70
2022/01/27 03:44:30;;;;;;;41.80;20.65;;;;;;;;;;4406527;32;20034;-71
2022/01/27 03:46:56;;;;;;;;;;;;;;;;;;4406775;32;20026;-70
2022/01/27 03:49:21;;;;;;;45.67;20.90;;;;;;;;;;4421445;32;20311;-70
2022/01/27 03:51:46;;;;;;;;;;;;;;;;;;4420502;32;20130;-70
2022/01/27 03:54:12;;;;;;;40.72;21.33;;;;;;;;;;4406044;32;19937;-70
2022/01/27 03:56:37;;;;;;;;;;;;;;;;;;4408103;32;20022;-69
2022/01/27 03:59:03;;;;;;;47.33;21.58;;;;;;;;;;4420274;32;20299;-70
2022/01/27 04:01:30;;;;;;;37.17;19.02;;;;;;;;;;4407270;32;20081;-71
2022/01/27 04:03:57;;;;;;;45.75;21.98;;;;;;;;;;4420695;32;20034;-71
2022/01/27 04:06:32;;;;;;;40.88;20.25;;;;;;;;;;4407055;32;20022;-70
2022/01/27 04:08:57;;;;;;;42.60;21.62;;;;;;;;;;4423881;32;20045;-71
2022/01/27 04:11:22;;;;;;;;;;;;;;;;;;4423383;32;20344;-71
2022/01/27 04:13:47;;;;;;;40.80;19.08;;;;;;;;;;4424330;32;19948;-71
2022/01/27 04:16:12;;;;;;;;;;;;;;;;;;4409347;32;20439;-71
2022/01/27 04:18:37;;;;;;;43.75;22.40;;;;;;;;;;4424098;32;19937;-70
2022/01/27 04:21:02;;;;;;;;;;;;;;;;;;4419324;32;20385;-71
2022/01/27 04:23:28;;;;;;;48.38;20.45;;;;;;;;;;4407938;32;19933;-71
2022/01/27 04:25:53;;;;;;;;;;;;;;;;;;4408446;32;20068;-71
2022/01/27 04:28:26;;;;;;;36.25;17.50;;;;;;;;;;4405907;32;19945;-70
2022/01/27 04:30:54;;;;;;;46.55;20.37;;;;;;;;;;4406399;32;20110;-71
2022/01/27 04:33:23;;;;;;;46.05;19.92;;;;;;;;;;4407738;32;20189;-71
2022/01/27 04:35:49;;;;;;;48.45;19.50;;;;;;;;;;4407507;32;20060;-70
2022/01/27 04:43:14;;;;;;;32.75;16.90;;;;;;;;;;4407496;32;19948;-69
2022/01/27 04:45:52;;;;;;;30.77;15.73;;;;;;;;;;4408627;32;20332;-70
2022/01/27 04:48:20;;;;;;;30.60;15.57;;;;;;;;;;4408022;32;20040;-70
2022/01/27 04:50:45;;;;;;;27.80;14.73;;;;;;;;;;4406864;32;20057;-71
2022/01/27 04:53:18;;;;;;;;;;;;;;;;;;4408815;32;20089;-70
2022/01/27 04:55:43;;;;;;;32.40;14.30;;;;;;;;;;4407832;32;19946;-70
2022/01/27 04:58:16;;;;;;;;;;;;;;;;;;4423102;32;20068;-69
2022/01/27 05:00:42;;;;;;;32.47;14.87;;;;;;;;;;4423695;32;19929;-70
2022/01/27 05:03:23;;;;;;;;;;;;;;;;;;4422615;32;20034;-70
2022/01/27 05:05:48;;;;;;;35.30;15.43;;;;;;;;;;4423471;32;19929;-70
2022/01/27 05:08:18;;;;;;;;;;;;;;;;;;4422277;32;20095;-71
2022/01/27 05:10:53;;;;;;;37.03;14.45;;;;;;;;;;4407999;32;20326;-71
2022/01/27 05:13:19;;;;;;;37.17;13.73;;;;;;;;;;4422005;32;20042;-71
2022/01/27 05:15:45;;;;;;;33.20;13.73;;;;;;;;;;4422800;32;20026;-71
2022/01/27 05:18:10;;;;;;;;;;;;;;;;;;4422686;32;20025;-71
2022/01/27 05:20:35;;;;;;;28.38;12.32;;;;;;;;;;4420586;32;19942;-70
2022/01/27 05:23:00;;;;;;;;;;;;;;;;;;4409255;32;20110;-70
2022/01/27 05:25:25;;;;;;;37.03;11.98;;;;;;;;;;4408132;32;19938;-71
2022/01/27 05:27:50;;;;;;;;;;;;;;;;;;4407984;32;20125;-70
2022/01/27 05:30:16;;;;;;;40.08;13.45;;;;;;;;;;4406243;32;20311;-69
2022/01/27 05:32:41;;;;;;;;;;;;;;;;;;4407757;32;20046;-71
2022/01/27 05:35:06;;;;;;;31.67;12.20;;;;;;;;;;4406888;32;19937;-71
2022/01/27 05:37:31;;;;;;;;;;;;;;;;;;4407084;32;20177;-71
2022/01/27 05:39:56;;;;;;;40.10;13.62;;;;;;;;;;4408042;32;19937;-71
2022/01/27 05:42:21;;;;;;;;;;;;;;;;;;4406640;32;20359;-70
2022/01/27 05:44:46;;;;;;;44.60;11.82;;;;;;;;;;4408641;32;19971;-70
2022/01/27 05:47:12;;;;;;;;;;;;;;;;;;4405326;32;20383;-71
2022/01/27 05:49:37;;;;;;;31.58;13.80;;;;;;;;;;4406625;32;19948;-71
2022/01/27 05:52:02;;;;;;;;;;;;;;;;;;4406886;32;20386;-71
2022/01/27 05:54:27;;;;;;;31.25;12.32;;;;;;;;;;4406040;32;19948;-70
2022/01/27 05:56:52;;;;;;;;;;;;;;;;;;4404882;32;20138;-71
2022/01/27 05:59:18;;;;;;;29.58;12.13;;;;;;;;;;4413366;32;19937;-71
2022/01/27 06:01:43;;;;;;;;;;;;;;;;;;4409042;32;20025;-70
2022/01/27 06:04:08;;;;;;;35.45;16.33;;;;;;;;;;4420504;32;20273;-71
2022/01/27 06:06:33;;;;;;;;;;;;;;;;;;4422046;32;20045;-71
2022/01/27 06:08:59;;;;;;;33.85;13.15;;;;;;;;;;4421571;32;20105;-71
2022/01/27 06:11:24;;;;;;;;;;;;;;;;;;4422605;32;20060;-70
2022/01/27 06:13:49;;;;;;;29.27;11.63;;;;;;;;;;4422152;32;19999;-70
2022/01/27 06:16:14;;;;;;;;;;;;;;;;;;4422288;32;20482;-73
2022/01/27 06:18:40;;;;;;;33.70;13.57;;;;;;;;;;4421019;32;19983;-70
2022/01/27 06:21:06;;;;;;;;;;;;;;;;;;4422791;32;20148;-70
2022/01/27 06:23:32;;;;;;;24.63;10.13;;;;;;;;;;4420221;32;19951;-71
2022/01/27 06:25:57;;;;;;;;;;;;;;;;;;4407775;32;20024;-70
2022/01/27 06:28:22;;;;;;;33.53;12.18;;;;;;;;;;4422312;32;19941;-71
2022/01/27 06:30:47;;;;;;;;;;;;;;;;;;4406345;32;20026;-71
2022/01/27 06:33:12;;;;;;;27.30;12.98;;;;;;;;;;4421819;32;19948;-71
2022/01/27 06:35:38;;;;;;;;;;;;;;;;;;4422572;32;20431;-70
2022/01/27 06:38:03;;;;;;;29.12;11.85;;;;;;;;;;4421766;32;20259;-70
2022/01/27 06:40:29;;;;;;;;;;;;;;;;;;4421028;32;20441;-72
2022/01/27 06:42:54;;;;;;;35.13;12.98;;;;;;;;;;4421190;32;19951;-71
2022/01/27 06:45:19;;;;;;;;;;;;;;;;;;4408317;32;20129;-70
2022/01/27 06:47:44;;;;;;;33.63;12.50;;;;;;;;;;4420366;32;19952;-70
2022/01/27 06:50:09;;;;;;;;;;;;;;;;;;4422011;32;20453;-70
2022/01/27 06:52:35;;;;;;;40.75;13.27;;;;;;;;;;4420699;32;19991;-71
2022/01/27 06:55:02;;;;;;;;;;;;;;;;;;4420453;32;20563;-69
2022/01/27 06:57:28;;;;;;;;;;;;;;;;;;4421231;32;19933;-69
2022/01/27 06:59:53;;;;;;;33.90;12.90;;;;;;;;;;4421370;32;19947;-70
2022/01/27 07:02:18;;;;;;;;;;;;;;;;;;4420842;32;20171;-70
2022/01/27 07:04:43;;;;;;;36.03;15.68;;;;;;;;;;4421244;32;19933;-71
2022/01/27 07:07:08;;;;;;;;;;;;;;;;;;4421272;32;20475;-69
2022/01/27 07:09:33;;;;;;;43.25;14.73;;;;;;;;;;4421392;32;19971;-71
2022/01/27 07:11:58;;;;;;;;;;;;;;;;;;4416253;32;20225;-70
2022/01/27 07:14:24;;;;;;;44.65;13.88;;;;;;;;;;4420963;32;19981;-69
2022/01/27 07:16:49;;;;;;;;;;;;;;;;;;4418965;32;20462;-70
2022/01/27 07:19:14;;;;;;;34.72;13.60;;;;;;;;;;4415894;32;19945;-70
2022/01/27 07:21:39;;;;;;;;;;;;;;;;;;4391966;32;20498;-70
2022/01/27 07:24:05;;;;;;;43.03;15.25;;;;;;;;;;4404697;32;19948;-68
2022/01/27 07:26:30;;;;;;;;;;;;;;;;;;4391806;32;20048;-70
2022/01/27 07:28:56;;;;;;;47.58;18.55;;;;;;;;;;4406074;32;19949;-69
2022/01/27 07:31:21;;;;;;;;;;;;;;;;;;4419291;32;20188;-69
2022/01/27 07:33:51;;;;;;;35.20;15.63;;;;;;;;;;4405170;32;19949;-71
2022/01/27 07:36:16;;;;;;;43.17;16.95;;;;;;;;;;4405073;32;20473;-72
2022/01/27 07:38:41;;;;;;;;;;;;;;;;;;4414070;32;20069;-72
2022/01/27 07:41:06;;;;;;;44.65;17.05;;;;;;;;;;4405992;32;19937;-71
2022/01/27 07:43:31;;;;;;;;;;;;;;;;;;4401972;32;20118;-71
2022/01/27 07:45:56;;;;;;;43.05;15.60;;;;;;;;;;4408217;32;19932;-71
2022/01/27 07:48:21;;;;;;;;;;;;;;;;;;4422451;32;20030;-72
2022/01/27 07:50:47;;;;;;;46.60;15.95;;;;;;;;;;4407407;32;19937;-71
2022/01/27 07:53:12;;;;;;;;;;;;;;;;;;4421563;32;20018;-69
2022/01/27 07:55:37;;;;;;;43.08;15.73;;;;;;;;;;4423083;32;20374;-69
2022/01/27 07:58:02;;;;;;;;;;;;;;;;;;4420753;32;20087;-71
2022/01/27 08:00:28;;;;;;;38.00;15.27;;;;;;;;;;4410516;32;19937;-71
2022/01/27 08:02:53;;;;;;;;;;;;;;;;;;4410232;32;20034;-71
2022/01/27 08:05:18;;;;;;;40.10;16.17;;;;;;;;;;4423283;32;19952;-71
2022/01/27 08:07:43;;;;;;;;;;;;;;;;;;4414088;32;20091;-70
2022/01/27 08:10:08;;;;;;;40.63;15.10;;;;;;;;;;4402707;32;19945;-70
2022/01/27 08:12:33;;;;;;;;;;;;;;;;;;4401909;32;20125;-71
2022/01/27 08:15:01;;;;;;;43.53;16.50;;;;;;;;;;4422198;32;19941;-72
2022/01/27 08:17:26;;;;;;;45.92;17.55;;;;;;;;;;4422169;32;20038;-70
2022/01/27 08:19:51;;;;;;;;;;;;;;;;;;4408341;32;20029;-70
2022/01/27 08:22:16;;;;;;;46.40;18.12;;;;;;;;;;4423380;32;19944;-70
2022/01/27 08:24:41;;;;;;;;;;;;;;;;;;4399309;32;20035;-71
2022/01/27 08:27:09;;;;;;;38.78;16.35;;;;;;;;;;4412296;32;19956;-71
2022/01/27 08:29:39;;;;;;;44.67;17.40;;;;;;;;;;4423378;32;20026;-70
2022/01/27 08:32:09;;;;;;;48.40;19.00;;;;;;;;;;4408209;32;20018;-70
2022/01/27 08:34:41;;;;;;;42.75;17.75;;;;;;;;;;4423500;32;20022;-71
2022/01/27 08:37:11;;;;;;;48.42;18.50;;;;;;;;;;4408328;32;20407;-71
2022/01/27 08:39:37;;;;;;;49.30;18.73;;;;;;;;;;4392608;32;20030;-69
2022/01/27 08:42:02;;;;;;;;;;;;;;;;;;4408572;32;20026;-69
2022/01/27 08:44:27;;;;;;;35.67;16.45;;;;;;;;;;4406905;32;19956;-70
2022/01/27 08:46:52;;;;;;;;;;;;;;;;;;4421248;32;20195;-71
2022/01/27 08:49:20;;;;;;;41.94;17.44;;;;;;;;;;4409335;32;19979;-69
2022/01/27 08:51:46;;;;;;;42.38;20.30;;;;;;;;;;4408615;32;20343;-72
2022/01/27 08:54:11;;;;;;;;;;;;;;;;;;4421489;32;20048;-71
2022/01/27 08:56:36;;;;;;;48.25;21.15;;;;;;;;;;4422736;32;19952;-72
2022/01/27 08:59:01;;;;;;;;;;;;;;;;;;4422179;32;20041;-71
2022/01/27 09:01:27;;;;;;;56.83;20.25;;;;;;;;;;4415429;32;19944;-70
2022/01/27 09:03:52;;;;;;;;;;;;;;;;;;4421733;32;20030;-70
2022/01/27 09:06:20;;;;;;;38.60;17.25;;;;;;;;;;4421920;32;19999;-69
2022/01/27 09:08:46;;;;;;;49.42;20.90;;;;;;;;;;4421122;32;20156;-72
2022/01/27 09:11:12;;;;;;;51.05;20.85;;;;;;;;;;4407720;32;20047;-70
2022/01/27 09:13:38;;;;;;;;;;;;;;;;;;4421624;32;20025;-70
2022/01/27 09:16:03;;;;;;;42.17;17.40;;;;;;;;;;4407208;32;19993;-70
2022/01/27 09:18:28;;;;;;;;;;;;;;;;;;4420951;32;20054;-69
2022/01/27 09:20:54;;;;;;;43.55;18.48;;;;;;;;;;4407106;32;19932;-70
2022/01/27 09:23:19;;;;;;;;;;;;;;;;;;4411940;32;20065;-70
2022/01/27 09:25:47;;;;;;;53.03;16.48;;;;;;;;;;4418272;32;19966;-70
2022/01/27 09:28:13;;;;;;;44.85;16.80;;;;;;;;;;4408218;32;20025;-71
2022/01/27 09:30:38;;;;;;;;;;;;;;;;;;4422014;32;20471;-70
2022/01/27 09:33:04;;;;;;;37.85;13.57;;;;;;;;;;4407015;32;19965;-73
2022/01/27 09:35:30;;;;;;;;;;;;;;;;;;4423027;32;20182;-70
2022/01/27 09:37:56;;;;;;;42.67;15.00;;;;;;;;;;4421683;32;19987;-71
2022/01/27 09:40:21;;;;;;;;;;;;;;;;;;4422267;32;20034;-72
2022/01/27 09:42:50;;;;;;;38.45;14.93;;;;;;;;;;4420788;32;19954;-71
2022/01/27 09:45:16;;;;;;;35.00;14.50;;;;;;;;;;4421046;32;20125;-72
2022/01/27 09:47:42;;;;;;;;;;;;;;;;;;4419292;32;20055;-72
2022/01/27 09:52:54;;;;;;;39.83;13.32;;;;;;;;;;4374769;32;20216;-71
2022/01/27 09:55:19;;;;;;;;;;;;;;;;;;4410585;32;20119;-71
2022/01/27 09:57:46;;;;;;;41.75;12.73;;;;;;;;;;4405763;32;19933;-71
2022/01/27 10:00:11;;;;;;;33.45;13.00;;;;;;;;;;4407331;32;20030;-72
2022/01/27 10:02:36;;;;;;;;;;;;;;;;;;4406587;32;20046;-72
2022/01/27 10:05:02;;;;;;;35.92;12.45;;;;;;;;;;4405802;32;19933;-72
2022/01/27 10:07:28;;;;;;;;;;;;;;;;;;4412752;32;20473;-72
2022/01/27 10:09:54;;;;;;;30.52;11.00;;;;;;;;;;4397328;32;19933;-72
2022/01/27 10:12:24;;;;;;;32.50;11.90;;;;;;;;;;4410271;32;20076;-72
2022/01/27 10:14:56;;;;;;;31.25;10.80;;;;;;;;;;4421764;32;20418;-72
2022/01/27 10:17:21;;;;;;;36.67;12.20;;;;;;;;;;4420860;32;20052;-73
2022/01/27 10:19:46;;;;;;;;;;;;;;;;;;4406866;32;20054;-73
2022/01/27 10:22:13;;;;;;;30.40;10.70;;;;;;;;;;4406954;32;19937;-73
2022/01/27 10:24:39;;;;;;;24.50;9.73;;;;;;;;;;4421498;32;20117;-73
2022/01/27 10:27:04;;;;;;;;;;;;;;;;;;4408839;32;20093;-73
2022/01/27 10:29:47;;;;;;;34.03;10.30;;;;;;;;;;4404926;32;19973;-73
2022/01/27 10:32:13;;;;;;;29.98;11.68;;;;;;;;;;4419133;32;20056;-73
2022/01/27 10:34:38;;;;;;;;;;;;;;;;;;4420471;32;20423;-72
2022/01/27 10:37:03;;;;;;;39.53;11.95;;;;;;;;;;4420736;32;19953;-72
2022/01/27 10:39:28;;;;;;;;;;;;;;;;;;4406585;32;20042;-72
2022/01/27 10:42:05;;;;;;;19.75;9.05;;;;;;;;;;4422198;32;19989;-72
2022/01/27 10:44:42;;;;;;;30.33;10.20;;;;;;;;;;4399665;32;20110;-72
2022/01/27 10:47:13;;;;;;;29.02;9.90;;;;;;;;;;4414968;32;20105;-71
2022/01/27 10:49:45;;;;;;;34.40;10.93;;;;;;;;;;4418399;32;20026;-73
2022/01/27 10:52:29;;;;;;;24.83;9.68;;;;;;;;;;4405863;32;20479;-73
2022/01/27 10:54:55;;;;;;;18.42;9.63;;;;;;;;;;4421718;32;20038;-72
2022/01/27 10:57:22;;;;;;;26.60;9.38;;;;;;;;;;4421454;32;20037;-73
2022/01/27 10:59:47;;;;;;;24.95;10.80;;;;;;;;;;4421329;32;20033;-73
2022/01/27 11:02:12;;;;;;;;;;;;;;;;;;4420638;32;20060;-73
2022/01/27 11:04:39;;;;;;;29.15;8.40;;;;;;;;;;4405918;32;20247;-73
2022/01/27 11:07:05;;;;;;;26.60;7.62;;;;;;;;;;4411265;32;20090;-73
2022/01/27 11:09:37;;;;;;;34.67;7.60;;;;;;;;;;4411927;32;20034;-73
2022/01/27 11:12:14;;;;;;;28.23;8.52;;;;;;;;;;4390867;32;20432;-73
2022/01/27 11:14:40;;;;;;;21.23;7.87;;;;;;;;;;4392643;32;20092;-73
2022/01/27 11:17:05;;;;;;;;;;;;;;;;;;4418063;32;20030;-73
2022/01/27 11:27:32;;;;;;;26.20;7.22;;;;;;;;;;4421276;32;20022;-72
2022/01/27 11:30:02;;;;;;;21.73;7.70;;;;;;;;;;4405327;32;20030;-73
2022/01/27 11:32:31;;;;;;;23.73;6.95;;;;;;;;;;4405131;32;20054;-73
2022/01/27 11:34:57;;;;;;;24.00;7.82;;;;;;;;;;4407000;32;20132;-73
2022/01/27 11:37:22;;;;;;;;;;;;;;;;;;4405978;32;20029;-73
2022/01/27 11:39:54;;;;;;;23.30;9.38;;;;;;;;;;4405965;32;19968;-73
2022/01/27 11:42:21;;;;;;;21.65;6.57;;;;;;;;;;4405925;32;20065;-73
2022/01/27 11:44:47;;;;;;;26.20;8.20;;;;;;;;;;4420664;32;20053;-73
2022/01/27 11:47:14;;;;;;;27.25;7.05;;;;;;;;;;4404184;32;20383;-72
2022/01/27 11:49:45;;;;;;;33.58;7.55;;;;;;;;;;4399033;32;20029;-72
2022/01/27 11:52:28;;;;;;;22.58;8.00;;;;;;;;;;4406233;32;20026;-73
2022/01/27 11:54:54;;;;;;;21.65;7.05;;;;;;;;;;4419354;32;20109;-73
2022/01/27 11:57:39;;;;;;;22.27;7.72;;;;;;;;;;4405506;32;20064;-72
2022/01/27 12:00:24;;;;;;;23.23;8.05;;;;;;;;;;4405766;32;20018;-73
2022/01/27 12:03:01;;;;;;;22.83;7.05;;;;;;;;;;4406727;32;20534;-73
2022/01/27 12:05:28;;;;;;;17.58;6.62;;;;;;;;;;4406998;32;20026;-72
2022/01/27 12:08:20;;;;;;;20.58;8.00;;;;;;;;;;4419030;32;20526;-71
2022/01/27 12:10:56;;;;;;;24.35;5.85;;;;;;;;;;4395338;32;20030;-73
2022/01/27 12:13:49;;;;;;;18.20;6.30;;;;;;;;;;4400109;32;20049;-72
2022/01/27 12:18:56;;;;;;;19.15;6.68;;;;;;;;;;4406436;32;20523;-73
2022/01/27 12:21:27;;;;;;;21.98;6.90;;;;;;;;;;4395182;32;20099;-72
2022/01/27 12:24:15;;;;;;;22.45;6.80;;;;;;;;;;4405172;32;20359;-72
2022/01/27 12:26:46;;;;;;;18.92;7.20;;;;;;;;;;4415007;32;20457;-72
2022/01/27 12:29:19;;;;;;;15.57;6.20;;;;;;;;;;4417904;32;20056;-73
2022/01/27 12:31:45;;;;;;;18.95;7.32;;;;;;;;;;4409391;32;20029;-73
2022/01/27 12:34:10;;;;;;;;;;;;;;;;;;4422454;32;20067;-72
2022/01/27 12:36:35;;;;;;;13.98;6.07;;;;;;;;;;4422000;32;19951;-71
2022/01/27 12:39:01;;;;;;;;;;;;;;;;;;4422769;32;20426;-72
2022/01/27 12:41:27;;;;;;;18.73;6.45;;;;;;;;;;4422475;32;19974;-72
2022/01/27 12:43:52;;;;;;;22.45;7.03;;;;;;;;;;4404702;32;20054;-72
2022/01/27 12:46:17;;;;;;;;;;;;;;;;;;4405196;32;20115;-73
2022/01/27 12:48:46;;;;;;;16.67;7.25;;;;;;;;;;4408090;32;19941;-72
2022/01/27 12:51:11;;;;;;;22.33;6.65;;;;;;;;;;4420083;32;20026;-72
2022/01/27 12:53:36;;;;;;;;;;;;;;;;;;4407947;32;20055;-73
2022/01/27 12:56:09;;;;;;;18.17;5.70;;;;;;;;;;4421683;32;19937;-72
2022/01/27 12:58:34;;;;;;;22.25;8.25;;;;;;;;;;4408908;32;20121;-72
2022/01/27 13:01:01;;;;;;;;;;;;;;;;;;4416831;32;20473;-73
2022/01/27 13:03:26;;;;;;;14.85;5.30;;;;;;;;;;4392406;32;19929;-72
2022/01/27 13:05:53;;;;;;;;;;;;;;;;;;4395206;32;20034;-72
2022/01/27 13:08:25;;;;;;;24.43;6.47;;;;;;;;;;4391928;32;20000;-71
2022/01/27 13:10:54;;;;;;;17.25;5.25;;;;;;;;;;4393991;32;20030;-71
2022/01/27 13:13:23;;;;;;;20.58;5.87;;;;;;;;;;4393715;32;20074;-72
2022/01/27 13:15:55;;;;;;;14.73;5.22;;;;;;;;;;4407379;32;20095;-73
2022/01/27 13:18:29;;;;;;;16.05;5.00;;;;;;;;;;4393590;32;20117;-72
2022/01/27 13:20:57;;;;;;;15.38;4.53;;;;;;;;;;4406474;32;20076;-71
2022/01/27 13:25:49;;;;;;;;;;;;;;;;;;4419827;32;20029;-73
2022/01/27 13:28:19;;;;;;;16.67;4.28;;;;;;;;;;4419899;32;19944;-74
2022/01/27 13:30:44;;;;;;;15.43;3.97;;;;;;;;;;4422638;32;20030;-74
2022/01/27 13:33:10;;;;;;;;;;;;;;;;;;4406545;32;20132;-73
2022/01/27 13:35:35;;;;;;;14.18;3.78;;;;;;;;;;4408395;32;19967;-74
2022/01/27 13:38:00;;;;;;;;;;;;;;;;;;4421526;32;20055;-73
2022/01/27 13:43:13;;;;;;;;;;;;;;;;;;4421024;32;20061;-72
2022/01/27 13:45:38;;;;;;;11.48;3.62;;;;;;;;;;4420192;32;20253;-72
2022/01/27 13:48:03;;;;;;;;;;;;;;;;;;4407194;32;20148;-72
2022/01/27 13:50:29;;;;;;;15.30;4.35;;;;;;;;;;4422899;32;19947;-72
2022/01/27 13:52:54;;;;;;;;;;;;;;;;;;4406352;32;20022;-72
2022/01/27 13:55:20;;;;;;;12.60;3.97;;;;;;;;;;4409905;32;19941;-72
2022/01/27 13:57:53;;;;;;;16.48;4.35;;;;;;;;;;4419993;32;20078;-71
2022/01/27 14:00:22;;;;;;;15.40;4.65;;;;;;;;;;4420443;32;20026;-73
2022/01/27 14:02:50;;;;;;;14.73;3.97;;;;;;;;;;4419525;32;20106;-72
2022/01/27 14:05:16;;;;;;;10.75;4.22;;;;;;;;;;4421311;32;20030;-73
2022/01/27 14:07:41;;;;;;;;;;;;;;;;;;4403132;32;20064;-72
2022/01/27 14:10:12;;;;;;;15.55;4.57;;;;;;;;;;4406037;32;20078;-72
2022/01/27 14:15:34;;;;;;;14.40;5.07;;;;;;;;;;4417604;32;20060;-73
2022/01/27 14:17:59;;;;;;;15.50;4.50;;;;;;;;;;4395676;32;20069;-72
2022/01/27 14:20:24;;;;;;;;;;;;;;;;;;4403767;32;20450;-73
2022/01/27 14:23:00;;;;;;;10.43;4.47;;;;;;;;;;4418763;32;20366;-73
2022/01/27 14:25:35;;;;;;;17.00;4.45;;;;;;;;;;4399711;32;20203;-74
2022/01/27 14:28:00;;;;;;;12.98;3.60;;;;;;;;;;4391029;32;20065;-72
2022/01/27 14:30:25;;;;;;;;;;;;;;;;;;4392944;32;20124;-72
2022/01/27 14:32:50;;;;;;;17.65;4.03;;;;;;;;;;4389375;32;20881;-72
2022/01/27 14:35:16;;;;;;;;;;;;;;;;;;4403402;32;20056;-73
2022/01/27 14:37:42;;;;;;;16.92;3.85;;;;;;;;;;4405626;32;19949;-74
2022/01/27 14:40:07;;;;;;;;;;;;;;;;;;4406664;32;20025;-72
2022/01/27 14:42:33;;;;;;;15.00;3.35;;;;;;;;;;4390331;32;19941;-72
2022/01/27 14:45:00;;;;;;;17.33;3.90;;;;;;;;;;4404552;32;20420;-73
2022/01/27 14:47:25;;;;;;;15.68;3.80;;;;;;;;;;4419610;32;20026;-73
2022/01/27 14:49:52;;;;;;;;;;;;;;;;;;4419222;32;20060;-72
2022/01/27 14:52:21;;;;;;;10.40;3.50;;;;;;;;;;4406432;32;19943;-73
2022/01/27 14:54:46;;;;;;;18.10;3.30;;;;;;;;;;4405981;32;20037;-73
2022/01/27 14:57:11;;;;;;;;;;;;;;;;;;4408088;32;20025;-73
2022/01/27 14:59:36;;;;;;;15.85;4.07;;;;;;;;;;4422123;32;19947;-72
2022/01/27 15:02:02;;;;;;;;;;;;;;;;;;4407644;32;20415;-73
2022/01/27 15:04:30;;;;;;;14.00;4.05;;;;;;;;;;4419759;32;19967;-72
2022/01/27 15:06:56;;;;;;;17.85;4.57;;;;;;;;;;4420364;32;20114;-72
2022/01/27 15:09:21;;;;;;;;;;;;;;;;;;4419643;32;20037;-72
2022/01/27 15:11:46;;;;;;;18.62;4.35;;;;;;;;;;4418721;32;19963;-74
2022/01/27 15:19:41;;;;;;;11.50;3.22;;;;;;;;;;4421447;32;20052;-73
2022/01/27 15:22:06;;;;;;;15.50;3.67;;;;;;;;;;4405462;32;20141;-72
2022/01/27 15:24:31;;;;;;;;;;;;;;;;;;4413208;32;20049;-73
2022/01/27 15:26:57;;;;;;;14.13;2.70;;;;;;;;;;4406137;32;19949;-72
2022/01/27 15:29:22;;;;;;;;;;;;;;;;;;4390766;32;20424;-73
2022/01/27 15:31:48;;;;;;;15.68;3.20;;;;;;;;;;4405445;32;19945;-72
2022/01/27 15:34:13;;;;;;;;;;;;;;;;;;4405513;32;20049;-74
2022/01/27 15:36:38;;;;;;;12.57;4.25;;;;;;;;;;4390411;32;19961;-73
2022/01/27 15:39:03;;;;;;;;;;;;;;;;;;4392032;32;20091;-74
2022/01/27 15:41:29;;;;;;;15.18;2.85;;;;;;;;;;4404143;32;19957;-72
2022/01/27 15:43:55;;;;;;;;;;;;;;;;;;4406287;32;20045;-72
2022/01/27 15:46:20;;;;;;;17.45;3.20;;;;;;;;;;4389973;32;19981;-73
2022/01/27 15:48:45;;;;;;;;;;;;;;;;;;4391283;32;20436;-73
2022/01/27 15:51:11;;;;;;;13.15;3.55;;;;;;;;;;4405608;32;20313;-73
2022/01/27 15:53:36;;;;;;;;;;;;;;;;;;4404337;32;20105;-74
2022/01/27 15:56:02;;;;;;;11.52;3.30;;;;;;;;;;4404249;32;19942;-73
2022/01/27 15:58:27;;;;;;;;;;;;;;;;;;4404681;32;20099;-73
2022/01/27 16:00:53;;;;;;;18.48;5.00;;;;;;;;;;4390717;32;19941;-73
2022/01/27 16:03:19;;;;;;;17.67;3.70;;;;;;;;;;4393529;32;20018;-73
2022/01/27 16:05:44;;;;;;;;;;;;;;;;;;4406948;32;20049;-73
2022/01/27 16:08:09;;;;;;;17.15;3.75;;;;;;;;;;4407050;32;20093;-73
2022/01/27 16:10:34;;;;;;;;;;;;;;;;;;4407712;32;20022;-73
2022/01/27 16:13:00;;;;;;;16.73;4.30;;;;;;;;;;4393931;32;20006;-73
2022/01/27 16:15:25;;;;;;;;;;;;;;;;;;4407564;32;20114;-73