Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:58;;;;;;;16.20;10.70;;;;;;;7.84;43.69;95643.03;5037437;28;20649;-79
2022/03/14 00:03:25;;;;;;;16.70;12.30;;;;;;;7.89;44.68;95645.25;5053240;28;20189;-80
2022/03/14 00:05:51;;;;;;;25.47;14.40;;;;;;;7.91;45.49;95651.91;5053521;28;20174;-79
2022/03/14 00:08:18;;;;;;;20.07;13.60;;;;;;;7.93;46.20;95659.53;5052889;28;20869;-79
2022/03/14 00:10:45;;;;;;;23.33;15.90;;;;;;;7.94;47.00;95668.94;5036994;28;20174;-80
2022/03/14 00:13:11;;;;;;;23.17;15.77;;;;;;;7.97;46.94;95668.69;5052617;28;20198;-80
2022/03/14 00:15:40;;;;;;;26.70;16.70;;;;;;;7.93;47.32;95685.41;5036344;28;20256;-79
2022/03/14 00:18:06;;;;;;;24.80;16.57;;;;;;;7.94;47.85;95705.13;5036791;28;20185;-79
2022/03/14 00:20:32;;;;;;;25.00;17.83;;;;;;;7.89;48.79;95717.66;5036407;28;20182;-78
2022/03/14 00:22:58;;;;;;;27.23;17.90;;;;;;;7.94;48.53;95731.00;5035587;28;20236;-78
2022/03/14 00:25:23;;;;;;;24.77;16.67;;;;;;;7.92;52.20;95745.81;5053942;28;20189;-79
2022/03/14 00:27:49;;;;;;;25.63;17.47;;;;;;;7.87;52.49;95743.63;5053030;28;20191;-79
2022/03/14 00:30:14;;;;;;;26.23;17.80;;;;;;;7.79;53.60;95748.59;5052775;28;20182;-79
2022/03/14 00:32:40;;;;;;;25.77;16.93;;;;;;;7.76;58.36;95761.75;5053391;28;20174;-79
2022/03/14 00:35:10;;;;;;;25.67;17.73;;;;;;;7.72;58.77;95762.16;5035821;28;20689;-79
2022/03/14 00:37:36;;;;;;;22.67;17.00;;;;;;;7.71;60.29;95773.44;5036440;28;20209;-80
2022/03/14 00:40:03;;;;;;;21.90;16.30;;;;;;;7.64;61.71;95780.88;5035777;28;20185;-79
2022/03/14 00:42:29;;;;;;;23.33;16.87;;;;;;;7.67;64.95;95778.84;5051853;28;20220;-80
2022/03/14 00:44:54;;;;;;;23.17;17.77;;;;;;;7.55;68.73;95779.84;5036097;28;20233;-78
2022/03/14 00:47:21;;;;;;;25.77;17.47;;;;;;;7.56;70.04;95791.81;5035903;28;20178;-80
2022/03/14 00:49:46;;;;;;;22.00;17.10;;;;;;;7.38;75.46;95785.53;5053108;28;20696;-78
2022/03/14 00:52:12;;;;;;;20.60;15.70;;;;;;;7.46;75.25;95796.09;5035308;28;20182;-80
2022/03/14 00:54:38;;;;;;;23.03;15.87;;;;;;;7.47;77.04;95786.56;5035702;28;20670;-79
2022/03/14 00:57:03;;;;;;;19.60;15.00;;;;;;;7.47;77.81;95802.06;5052613;28;20209;-78
2022/03/14 00:59:28;;;;;;;18.50;14.70;;;;;;;7.47;79.25;95805.47;5035665;28;20680;-79
2022/03/14 01:01:54;;;;;;;22.73;14.10;;;;;;;7.33;81.57;95816.06;5034986;28;20560;-79
2022/03/14 01:04:20;;;;;;;17.73;13.80;;;;;;;7.37;81.82;95809.72;5052019;28;20202;-79
2022/03/14 01:06:45;;;;;;;16.70;13.50;;;;;;;7.39;81.57;95819.00;5035287;28;20178;-78
2022/03/14 01:09:11;;;;;;;18.67;13.20;;;;;;;7.34;82.44;95804.81;5051874;28;20181;-77
2022/03/14 01:11:37;;;;;;;15.73;11.70;;;;;;;7.33;82.52;95814.34;5052777;28;20174;-79
2022/03/14 01:14:03;;;;;;;17.03;11.67;;;;;;;7.20;83.40;95812.81;5051974;28;20708;-80
2022/03/14 01:16:28;;;;;;;14.77;11.30;;;;;;;7.18;83.96;95836.19;5053069;28;20248;-80
2022/03/14 01:18:54;;;;;;;12.87;10.27;;;;;;;7.18;83.77;95832.78;5047958;28;20534;-80
2022/03/14 01:21:19;;;;;;;11.73;9.10;;;;;;;7.18;84.42;95845.72;5051121;28;20216;-80
2022/03/14 01:23:44;;;;;;;10.77;8.70;;;;;;;7.06;85.54;95843.13;5018522;28;20221;-79
2022/03/14 01:26:10;;;;;;;10.27;8.03;;;;;;;6.98;85.64;95852.41;5051769;28;20712;-79
2022/03/14 01:28:35;;;;;;;9.40;7.27;;;;;;;7.00;86.91;95856.53;5035289;28;20193;-78
2022/03/14 01:31:00;;;;;;;10.03;7.03;;;;;;;6.94;88.10;95856.97;5051570;28;20188;-78
2022/03/14 01:33:26;;;;;;;6.10;5.00;;;;;;;6.81;89.40;95871.78;5051080;28;20205;-80
2022/03/14 01:35:51;;;;;;;5.13;4.53;;;;;;;6.81;89.55;95879.53;5048656;28;20217;-78
2022/03/14 01:38:16;;;;;;;7.97;4.60;;;;;;;6.68;91.12;95887.34;5014613;28;20190;-79
2022/03/14 01:40:42;;;;;;;6.70;3.90;;;;;;;6.69;90.77;95890.75;5015182;28;20244;-80
2022/03/14 01:43:07;;;;;;;4.23;3.53;;;;;;;6.59;91.16;95894.97;5014253;28;20548;-80
2022/03/14 01:45:32;;;;;;;4.03;3.23;;;;;;;6.50;92.23;95902.47;5031581;28;20773;-80
2022/03/14 01:47:58;;;;;;;3.70;3.03;;;;;;;6.45;92.02;95899.41;5014674;28;20248;-79
2022/03/14 01:50:23;;;;;;;3.20;2.60;;;;;;;6.46;92.15;95907.97;5014960;28;20189;-79
2022/03/14 01:52:49;;;;;;;3.10;2.70;;;;;;;6.50;92.06;95923.09;5014683;28;20190;-79
2022/03/14 01:55:14;;;;;;;4.30;2.43;;;;;;;6.43;92.47;95923.66;5041299;28;20762;-79
2022/03/14 01:57:39;;;;;;;2.73;2.47;;;;;;;6.43;92.69;95939.13;5034109;28;20216;-79
2022/03/14 02:00:08;;;;;;;2.20;2.00;;;;;;;6.42;92.61;95938.31;5034137;28;20193;-78
2022/03/14 02:02:33;;;;;;;3.13;2.40;;;;;;;6.38;92.41;95947.22;5034121;28;20185;-79
2022/03/14 02:04:59;;;;;;;2.23;2.00;;;;;;;6.39;92.57;95943.72;5034521;28;20210;-79
2022/03/14 02:07:25;;;;;;;2.43;2.23;;;;;;;6.32;93.39;95950.25;5034426;28;20272;-79
2022/03/14 02:09:50;;;;;;;2.23;2.03;;;;;;;6.29;93.57;95963.38;5051069;28;20213;-78
2022/03/14 02:12:15;;;;;;;2.67;2.33;;;;;;;6.31;93.78;95958.91;5050200;28;20238;-78
2022/03/14 02:14:41;;;;;;;2.50;2.30;;;;;;;6.30;93.72;95959.03;5050697;28;20258;-79
2022/03/14 02:17:14;;;;;;;2.40;2.20;;;;;;;6.32;93.37;95968.31;5034154;28;20173;-79
2022/03/14 02:19:40;;;;;;;2.87;2.40;;;;;;;6.24;94.19;95974.00;5050918;28;20208;-79
2022/03/14 02:22:09;;;;;;;2.90;2.60;;;;;;;6.25;94.36;95980.00;5050312;28;20181;-79
2022/03/14 02:24:34;;;;;;;2.63;2.43;;;;;;;6.20;94.87;95989.84;5018064;28;20201;-79
2022/03/14 02:27:00;;;;;;;2.97;2.63;;;;;;;6.29;94.35;95989.16;5050434;28;20181;-79
2022/03/14 02:29:25;;;;;;;4.07;3.00;;;;;;;6.20;94.62;95980.34;5033682;28;20277;-80
2022/03/14 02:31:51;;;;;;;3.70;2.77;;;;;;;6.38;93.57;95973.03;5029539;28;20316;-79
2022/03/14 02:34:17;;;;;;;3.60;3.03;;;;;;;6.14;94.69;95977.38;5013904;28;20213;-79
2022/03/14 02:36:43;;;;;;;3.83;2.67;;;;;;;6.08;95.09;95990.69;5030623;28;20202;-78
2022/03/14 02:39:08;;;;;;;3.20;2.67;;;;;;;6.25;94.17;95990.31;5014199;28;20294;-79
2022/03/14 02:41:34;;;;;;;2.83;2.60;;;;;;;6.30;93.76;95997.72;5029880;28;20220;-80
2022/03/14 02:44:01;;;;;;;3.17;2.87;;;;;;;6.32;93.76;96009.56;5030592;28;20545;-79
2022/03/14 02:46:27;;;;;;;3.13;2.80;;;;;;;6.30;93.90;96013.19;5030652;28;20531;-80
2022/03/14 02:48:52;;;;;;;2.97;2.67;;;;;;;6.26;94.17;96022.91;5030662;28;20241;-80
2022/03/14 02:51:17;;;;;;;3.43;2.70;;;;;;;6.30;94.20;96019.19;5029965;28;20186;-79
2022/03/14 02:53:42;;;;;;;3.10;2.80;;;;;;;6.29;94.23;96017.53;5030685;28;20689;-79
2022/03/14 02:56:08;;;;;;;2.90;2.50;;;;;;;6.31;93.85;96028.56;5031159;28;20205;-80
2022/03/14 02:58:38;;;;;;;3.17;2.17;;;;;;;6.35;94.07;96027.41;5030614;28;20183;-80
2022/03/14 03:01:04;;;;;;;4.20;2.73;;;;;;;6.26;94.31;96030.63;5030657;28;20166;-78
2022/03/14 03:03:29;;;;;;;3.00;2.70;;;;;;;6.21;95.26;96033.56;5029703;28;20201;-78
2022/03/14 03:05:55;;;;;;;2.77;2.33;;;;;;;6.22;95.14;96036.97;5014080;28;20182;-79
2022/03/14 03:08:21;;;;;;;2.77;2.53;;;;;;;6.22;95.87;96044.69;5013985;28;20206;-79
2022/03/14 03:10:47;;;;;;;2.70;2.50;;;;;;;6.27;95.28;96050.34;5030372;28;20174;-79
2022/03/14 03:13:12;;;;;;;2.83;2.47;;;;;;;6.22;95.48;96057.59;5028967;28;20203;-78
2022/03/14 03:15:38;;;;;;;3.67;2.77;;;;;;;6.14;95.77;96055.53;5030566;28;20670;-80
2022/03/14 03:18:06;;;;;;;2.67;2.47;;;;;;;6.13;96.36;96058.25;5014043;28;20178;-79
2022/03/14 03:20:32;;;;;;;2.20;2.00;;;;;;;6.12;95.32;96070.31;5030576;28;20214;-78
2022/03/14 03:22:57;;;;;;;2.73;2.20;;;;;;;6.16;93.76;96076.06;5031204;28;20186;-79
2022/03/14 03:25:22;;;;;;;2.37;1.90;;;;;;;6.16;93.33;96084.63;5031359;28;20253;-79
2022/03/14 03:27:48;;;;;;;1.97;1.77;;;;;;;6.15;93.25;96092.47;5014130;28;20698;-78
2022/03/14 03:30:13;;;;;;;1.83;1.70;;;;;;;6.16;92.90;96092.34;5014024;28;20182;-78
2022/03/14 03:32:39;;;;;;;1.63;1.53;;;;;;;6.12;93.83;96097.84;5013321;28;20547;-78
2022/03/14 03:35:05;;;;;;;1.67;1.50;;;;;;;6.09;92.84;96106.59;5013423;28;20223;-78
2022/03/14 03:37:30;;;;;;;1.53;1.30;;;;;;;6.11;92.53;96099.59;5030184;28;20212;-78
2022/03/14 03:39:55;;;;;;;1.70;1.27;;;;;;;6.11;91.29;96109.91;5013729;28;20257;-79
2022/03/14 03:42:21;;;;;;;1.00;1.00;;;;;;;6.11;90.79;96106.53;5030023;28;20190;-79
2022/03/14 03:44:46;;;;;;;2.13;1.30;;;;;;;6.10;90.43;96115.19;5016873;28;20630;-79
2022/03/14 03:47:11;;;;;;;1.47;1.07;;;;;;;6.08;90.27;96114.44;5033779;28;20248;-79
2022/03/14 03:49:38;;;;;;;0.87;0.83;;;;;;;6.14;89.77;96111.47;5034680;28;20221;-78
2022/03/14 03:52:04;;;;;;;1.97;1.00;;;;;;;6.11;89.63;96111.69;5032892;28;20178;-78
2022/03/14 03:54:29;;;;;;;1.23;0.90;;;;;;;6.09;89.69;96110.94;5033433;28;20213;-78
2022/03/14 03:56:54;;;;;;;0.90;0.90;;;;;;;6.06;90.07;96114.56;5033448;28;20241;-78
2022/03/14 03:59:21;;;;;;;2.23;1.00;;;;;;;6.03;89.84;96114.78;5033762;28;20182;-80
2022/03/14 04:01:46;;;;;;;1.00;0.80;;;;;;;6.06;89.71;96113.75;5033191;28;20178;-79
2022/03/14 04:04:12;;;;;;;1.13;0.93;;;;;;;6.01;89.70;96110.63;5033654;28;20287;-79
2022/03/14 04:06:39;;;;;;;0.70;0.70;;;;;;;5.95;90.08;96122.22;5034771;28;20202;-80
2022/03/14 04:09:06;;;;;;;0.83;0.80;;;;;;;5.97;89.62;96120.34;5033445;28;20189;-79
2022/03/14 04:11:31;;;;;;;1.20;0.80;;;;;;;5.95;89.27;96122.22;5032920;28;20270;-79
2022/03/14 04:13:58;;;;;;;0.67;0.67;;;;;;;5.95;89.46;96132.53;5032348;28;20285;-79
2022/03/14 04:16:24;;;;;;;0.73;0.70;;;;;;;5.90;89.17;96150.03;5033116;28;20202;-78
2022/03/14 04:18:50;;;;;;;1.03;0.93;;;;;;;5.83;89.63;96159.94;5016914;28;20658;-79
2022/03/14 04:21:15;;;;;;;0.80;0.70;;;;;;;5.60;90.93;96170.97;5015773;28;20202;-79
2022/03/14 04:23:41;;;;;;;0.80;0.80;;;;;;;5.58;90.62;96177.97;5033023;28;20206;-79
2022/03/14 04:26:07;;;;;;;0.80;0.70;;;;;;;5.60;90.23;96179.50;5016883;28;20181;-79
2022/03/14 04:28:33;;;;;;;1.33;0.70;;;;;;;5.68;89.58;96184.97;5016615;28;20630;-78
2022/03/14 04:30:59;;;;;;;0.77;0.73;;;;;;;5.75;87.83;96193.13;5016635;28;20212;-79
2022/03/14 04:33:24;;;;;;;3.80;0.83;;;;;;;5.64;86.75;96203.31;5032249;28;20199;-79
2022/03/14 04:35:50;;;;;;;2.73;0.80;;;;;;;5.75;85.92;96218.91;5032695;28;20218;-78
2022/03/14 04:38:16;;;;;;;1.40;0.77;;;;;;;5.71;85.68;96225.19;5016115;28;20190;-79
2022/03/14 04:40:41;;;;;;;3.43;0.87;;;;;;;5.71;85.43;96230.31;5016456;28;20182;-80
2022/03/14 04:43:08;;;;;;;3.10;0.70;;;;;;;5.66;85.07;96227.25;5032276;28;20182;-79
2022/03/14 04:45:35;;;;;;;3.93;1.10;;;;;;;5.67;84.38;96227.16;5015854;28;20180;-79
2022/03/14 04:48:01;;;;;;;2.57;0.83;;;;;;;5.60;84.64;96236.19;5016262;28;20209;-79
2022/03/14 04:50:27;;;;;;;4.37;0.90;;;;;;;5.56;83.89;96234.72;5016290;28;20550;-78
2022/03/14 04:52:52;;;;;;;4.97;1.07;;;;;;;5.44;84.53;96229.56;5031843;28;20185;-78
2022/03/14 04:55:17;;;;;;;2.00;1.00;;;;;;;5.54;82.48;96228.84;5032552;28;20693;-79
2022/03/14 04:57:42;;;;;;;2.03;0.87;;;;;;;5.52;82.65;96229.88;5032386;28;20186;-79
2022/03/14 05:00:08;;;;;;;3.43;1.07;;;;;;;5.60;82.35;96225.88;5015337;28;20189;-78
2022/03/14 05:02:34;;;;;;;3.77;0.80;;;;;;;5.53;81.63;96236.69;5034026;28;20190;-79
2022/03/14 05:05:00;;;;;;;4.03;1.10;;;;;;;5.53;81.84;96234.13;5016153;28;20198;-79
2022/03/14 05:07:25;;;;;;;3.67;1.07;;;;;;;5.44;81.91;96232.13;5032309;28;20182;-80
2022/03/14 05:09:50;;;;;;;6.50;1.37;;;;;;;5.43;81.96;96248.53;5031822;28;20178;-79
2022/03/14 05:12:16;;;;;;;7.23;1.10;;;;;;;5.43;82.39;96254.50;5030179;28;20317;-80
2022/03/14 05:14:41;;;;;;;6.37;1.70;;;;;;;5.40;82.12;96263.25;5015330;28;20252;-80
2022/03/14 05:17:09;;;;;;;3.50;1.10;;;;;;;5.38;82.27;96259.09;5031918;28;20207;-79
2022/03/14 05:19:35;;;;;;;6.93;1.17;;;;;;;5.37;82.37;96268.59;5032039;28;20218;-79
2022/03/14 05:22:01;;;;;;;3.73;1.00;;;;;;;5.39;82.59;96269.34;5031418;28;20233;-79
2022/03/14 05:24:26;;;;;;;4.33;1.27;;;;;;;5.31;82.59;96286.19;5015421;28;20199;-80
2022/03/14 05:26:53;;;;;;;3.70;1.10;;;;;;;5.35;82.45;96288.47;5015436;28;20404;-79
2022/03/14 05:29:19;;;;;;;8.47;1.47;;;;;;;5.23;82.92;96291.84;5033100;28;20178;-78
2022/03/14 05:31:44;;;;;;;5.37;1.10;;;;;;;5.24;82.76;96290.91;5030828;28;20201;-80
2022/03/14 05:34:10;;;;;;;8.17;1.50;;;;;;;5.22;83.28;96295.34;5014869;28;20217;-79
2022/03/14 05:36:35;;;;;;;9.17;1.57;;;;;;;5.22;83.21;96297.91;5031350;28;20244;-79
2022/03/14 05:39:00;;;;;;;5.57;0.90;;;;;;;5.10;83.88;96302.06;5015140;28;20265;-80
2022/03/14 05:41:26;;;;;;;6.80;1.30;;;;;;;5.08;83.29;96295.34;5033727;28;20182;-79
2022/03/14 05:43:51;;;;;;;7.17;1.30;;;;;;;5.04;83.43;96306.78;5051519;28;20205;-78
2022/03/14 05:46:16;;;;;;;6.70;1.27;;;;;;;4.94;83.88;96300.53;5030179;28;20183;-80
2022/03/14 05:48:42;;;;;;;6.03;1.20;;;;;;;4.93;83.69;96306.59;5040827;28;20194;-79
2022/03/14 05:51:07;;;;;;;6.97;1.50;;;;;;;5.01;83.26;96309.53;5052185;28;20181;-78
2022/03/14 05:53:34;;;;;;;4.80;1.13;;;;;;;4.88;83.80;96311.22;5030977;28;20216;-78
2022/03/14 05:55:59;;;;;;;6.47;1.50;;;;;;;4.93;83.61;96320.28;5037423;28;20289;-79
2022/03/14 05:58:24;;;;;;;8.90;1.53;;;;;;;4.95;82.77;96321.06;5033569;28;20236;-78
2022/03/14 06:00:52;;;;;;;7.03;1.20;;;;;;;4.99;82.99;96330.22;5036388;28;20182;-77
2022/03/14 06:03:19;;;;;;;5.33;1.40;;;;;;;4.98;83.01;96332.91;5047515;28;20827;-78
2022/03/14 06:05:47;;;;;;;5.30;1.23;;;;;;;4.93;83.11;96333.16;5033470;28;20265;-77
2022/03/14 06:08:12;;;;;;;6.13;1.60;;;;;;;4.73;83.74;96336.94;5036799;28;20174;-80
2022/03/14 06:10:38;;;;;;;5.07;1.53;;;;;;;4.98;82.81;96338.03;5026734;28;20194;-79
2022/03/14 06:13:03;;;;;;;4.77;1.30;;;;;;;5.03;82.80;96343.72;5030125;28;20532;-77
2022/03/14 06:15:29;;;;;;;3.70;1.10;;;;;;;5.02;82.93;96339.50;5035253;28;20198;-78
2022/03/14 06:17:54;;;;;;;4.57;1.40;;;;;;;4.84;83.24;96357.72;5047484;28;20694;-78
2022/03/14 06:20:19;;;;;;;5.40;1.60;;;;;;;4.82;84.02;96348.44;5044821;28;20186;-79
2022/03/14 06:22:48;;;;;;;7.60;1.50;;;;;;;4.86;83.67;96360.22;5049134;28;20485;-78
2022/03/14 06:25:15;;;;;;;7.07;1.20;;;;;;;4.90;83.54;96373.72;5048830;28;20330;-80
2022/03/14 06:27:40;;;;;;;7.47;1.53;;;;;;;4.95;83.06;96372.53;5030251;28;20189;-80
2022/03/14 06:30:07;;;;;;;5.63;1.30;;;;;;;5.08;82.68;96375.16;5039486;28;20545;-80
2022/03/14 06:32:35;;;;;;;7.60;1.20;;;;;;;5.09;82.41;96380.22;5039344;28;20293;-79
2022/03/14 06:35:00;;;;;;;5.17;1.20;;;;;;;4.96;81.93;96381.06;5014723;28;20206;-79
2022/03/14 06:37:26;;;;;;;6.90;1.53;;;;;;;5.05;81.00;96388.25;5030607;28;20642;-79
2022/03/14 06:39:51;;;;;;;8.73;1.80;;;;;;;4.90;81.66;96384.84;5038783;28;20204;-80
2022/03/14 06:42:17;;;;;;;7.00;1.40;;;;;;;4.99;81.01;96393.75;5027901;28;20183;-80
2022/03/14 06:44:43;;;;;;;7.87;1.37;;;;;;;4.99;80.78;96394.56;5030883;28;20202;-79
2022/03/14 06:47:10;;;;;;;9.03;1.93;;;;;;;5.04;80.76;96402.84;5032151;28;20179;-80
2022/03/14 06:49:42;;;;;;;7.53;2.10;;;;;;;5.00;80.12;96405.69;5045690;28;20193;-79
2022/03/14 06:52:07;;;;;;;6.60;1.60;;;;;;;5.01;80.56;96412.50;5039471;28;20192;-78
2022/03/14 06:54:33;;;;;;;6.77;1.13;;;;;;;4.74;80.90;96412.41;5033277;28;20205;-79
2022/03/14 06:56:58;;;;;;;4.00;1.50;;;;;;;4.88;80.58;96404.69;5034697;28;20210;-81
2022/03/14 06:59:23;;;;;;;9.87;2.13;;;;;;;4.96;80.21;96399.09;5016430;28;20270;-80
2022/03/14 07:01:49;;;;;;;5.77;1.53;;;;;;;4.82;80.38;96402.47;5026050;28;20662;-78
2022/03/14 07:04:14;;;;;;;6.70;1.37;;;;;;;4.96;79.52;96401.66;5033920;28;20204;-78
2022/03/14 07:06:39;;;;;;;8.63;1.40;;;;;;;4.95;79.25;96400.84;5020936;28;20182;-80
2022/03/14 07:09:09;;;;;;;5.93;1.33;;;;;;;5.11;78.78;96401.53;5025321;28;20191;-79
2022/03/14 07:11:34;;;;;;;6.50;1.50;;;;;;;5.19;78.93;96402.81;5052871;28;20183;-78
2022/03/14 07:14:00;;;;;;;4.37;1.30;;;;;;;5.36;77.83;96405.19;5030066;28;20212;-81
2022/03/14 07:16:25;;;;;;;5.80;1.50;;;;;;;5.32;77.65;96409.72;5031431;28;20682;-78
2022/03/14 07:18:51;;;;;;;5.27;1.77;;;;;;;5.46;77.45;96411.44;5034036;28;20194;-78
2022/03/14 07:21:17;;;;;;;7.27;1.20;;;;;;;5.55;76.38;96417.75;5027295;28;20178;-79
2022/03/14 07:23:43;;;;;;;5.73;1.50;;;;;;;5.57;76.47;96434.78;5051508;28;20335;-79
2022/03/14 07:26:08;;;;;;;4.83;1.37;;;;;;;5.83;76.11;96437.47;5040450;28;20208;-79
2022/03/14 07:28:34;;;;;;;8.10;1.70;;;;;;;5.81;75.82;96453.03;5049203;28;20195;-78
2022/03/14 07:30:59;;;;;;;4.83;1.53;;;;;;;5.78;75.41;96455.00;5057559;28;20196;-78
2022/03/14 07:33:25;;;;;;;6.73;1.60;;;;;;;5.91;75.16;96455.88;5027164;28;20212;-80
2022/03/14 07:35:51;;;;;;;8.50;1.27;;;;;;;6.00;75.34;96472.53;5057513;28;20202;-80
2022/03/14 07:38:16;;;;;;;7.83;1.67;;;;;;;6.10;74.57;96477.03;5044150;28;20190;-78
2022/03/14 07:40:42;;;;;;;10.63;1.23;;;;;;;6.30;73.80;96483.47;5036477;28;20186;-78
2022/03/14 07:43:08;;;;;;;4.70;0.90;;;;;;;6.22;73.35;96483.16;5042737;28;20188;-79
2022/03/14 07:45:34;;;;;;;9.47;1.70;;;;;;;6.34;72.79;96482.34;5032287;28;20187;-77
2022/03/14 07:47:59;;;;;;;2.07;1.03;;;;;;;6.33;72.84;96485.03;5021045;28;20182;-78
2022/03/14 07:50:26;;;;;;;5.17;1.00;;;;;;;6.42;72.18;96497.34;5052151;28;20178;-82
2022/03/14 07:52:52;;;;;;;4.43;1.17;;;;;;;6.55;70.99;96490.47;5052569;28;20181;-79
2022/03/14 07:55:17;;;;;;;3.87;1.47;;;;;;;6.60;70.50;96500.47;5037637;28;20685;-78
2022/03/14 07:57:43;;;;;;;4.33;1.07;;;;;;;6.66;69.85;96502.66;5032564;28;20263;-81
2022/03/14 08:00:11;;;;;;;3.77;0.87;;;;;;;6.80;69.09;96512.91;5018850;28;20198;-81
2022/03/14 08:02:37;;;;;;;2.77;0.90;;;;;;;6.90;67.96;96516.56;5025490;28;20182;-80
2022/03/14 08:05:03;;;;;;;4.57;1.27;;;;;;;6.71;67.53;96518.66;5036149;28;20301;-78
2022/03/14 08:07:29;;;;;;;6.43;1.07;;;;;;;6.86;67.76;96519.41;5037394;28;20601;-80
2022/03/14 08:09:55;;;;;;;4.97;1.27;;;;;;;7.19;67.03;96513.78;5047051;28;20182;-78
2022/03/14 08:12:22;;;;;;;4.17;1.10;;;;;;;7.44;65.84;96523.28;5034429;28;20548;-78
2022/03/14 08:14:48;;;;;;;8.67;3.10;;;;;;;7.59;64.94;96535.97;5047983;28;20276;-78
2022/03/14 08:17:13;;;;;;;4.37;1.27;;;;;;;7.69;62.75;96541.34;5033418;28;20210;-76
2022/03/14 08:19:39;;;;;;;5.57;1.27;;;;;;;7.65;62.26;96538.13;5033490;28;20189;-78
2022/03/14 08:22:05;;;;;;;11.83;1.40;;;;;;;7.82;61.34;96536.97;5045085;28;20189;-78
2022/03/14 08:24:30;;;;;;;4.57;1.40;;;;;;;8.20;61.44;96542.03;5046147;28;20208;-78
2022/03/14 08:26:56;;;;;;;7.17;1.40;;;;;;;7.98;60.13;96549.66;5052385;28;20215;-79
2022/03/14 08:29:21;;;;;;;6.23;1.30;;;;;;;7.96;60.84;96548.97;5034000;28;20185;-78
2022/03/14 08:31:46;;;;;;;6.93;1.30;;;;;;;7.91;60.70;96556.19;5050078;28;20186;-78
2022/03/14 08:34:12;;;;;;;5.87;1.60;;;;;;;8.11;60.58;96555.63;5044190;28;20285;-79
2022/03/14 08:36:40;;;;;;;8.73;3.00;;;;;;;7.96;61.41;96559.31;5016698;28;20210;-79
2022/03/14 08:39:06;;;;;;;7.40;1.43;;;;;;;7.89;60.74;96555.50;5021016;28;20655;-78
2022/03/14 08:41:31;;;;;;;5.60;1.40;;;;;;;7.49;59.84;96558.19;5035458;28;20186;-79
2022/03/14 08:43:57;;;;;;;14.40;1.40;;;;;;;7.49;59.87;96563.38;5032890;28;20824;-78
2022/03/14 08:46:22;;;;;;;5.07;1.40;;;;;;;7.33;60.63;96563.59;5032894;28;20187;-79
2022/03/14 08:48:47;;;;;;;6.57;1.40;;;;;;;7.49;60.75;96565.13;5027412;28;20240;-79
2022/03/14 08:51:13;;;;;;;7.17;1.60;;;;;;;7.36;60.08;96562.56;5016553;28;20252;-76
2022/03/14 08:53:38;;;;;;;6.97;1.50;;;;;;;7.51;59.73;96556.38;5038179;28;20205;-76
2022/03/14 08:56:04;;;;;;;4.63;1.60;;;;;;;7.73;59.96;96563.47;5051325;28;20197;-76
2022/03/14 08:58:29;;;;;;;5.60;1.20;;;;;;;7.77;59.43;96558.91;5039647;28;20230;-76
2022/03/14 09:00:57;;;;;;;6.80;1.33;;;;;;;7.86;60.27;96566.03;5034109;28;20254;-75
2022/03/14 09:03:22;;;;;;;4.47;1.70;;;;;;;7.86;57.66;96561.72;5052331;28;20201;-78
2022/03/14 09:05:47;;;;;;;4.40;1.10;;;;;;;8.09;56.77;96561.84;5057620;28;20232;-77
2022/03/14 09:08:12;;;;;;;6.97;2.23;;;;;;;8.17;58.05;96564.72;5052014;28;20255;-79
2022/03/14 09:10:38;;;;;;;2.73;1.37;;;;;;;8.10;57.80;96574.66;5060905;28;20235;-78
2022/03/14 09:13:06;;;;;;;7.20;1.30;;;;;;;8.20;56.91;96560.16;5075765;28;20196;-80
2022/03/14 09:15:31;;;;;;;3.83;1.30;;;;;;;8.36;55.51;96564.28;5041773;28;20205;-77
2022/03/14 09:18:03;;;;;;;3.23;1.37;;;;;;;8.29;56.91;96568.19;5044651;28;20343;-76
2022/03/14 09:20:29;;;;;;;5.47;1.30;;;;;;;8.36;56.91;96569.47;5041553;28;20201;-78
2022/03/14 09:22:55;;;;;;;4.10;1.30;;;;;;;8.36;54.97;96570.28;5055241;28;20197;-77
2022/03/14 09:25:21;;;;;;;6.40;1.10;;;;;;;8.16;55.55;96574.25;5059639;28;20194;-77
2022/03/14 09:27:48;;;;;;;5.23;1.20;;;;;;;8.43;54.65;96574.09;5071100;28;20225;-77
2022/03/14 09:30:15;;;;;;;3.77;0.73;;;;;;;8.55;54.05;96574.97;5066666;28;20176;-77
2022/03/14 09:32:41;;;;;;;5.77;1.20;;;;;;;8.49;53.90;96576.25;5056538;28;20190;-79
2022/03/14 09:35:07;;;;;;;2.57;0.90;;;;;;;8.50;54.15;96580.50;5032071;28;20228;-79
2022/03/14 09:37:35;;;;;;;4.30;1.47;;;;;;;8.77;53.68;96574.25;5039426;28;20182;-80
2022/03/14 09:40:00;;;;;;;23.07;3.00;;;;;;;8.60;52.26;96578.06;5053966;28;20196;-81
2022/03/14 09:42:27;;;;;;;6.73;1.07;;;;;;;8.67;53.47;96587.06;5041909;28;20746;-80
2022/03/14 09:44:55;;;;;;;3.17;1.00;;;;;;;8.54;52.75;96588.84;5027759;28;20217;-80
2022/03/14 09:47:23;;;;;;;5.73;1.10;;;;;;;8.73;52.38;96580.59;5019478;28;21015;-81
2022/03/14 09:49:49;;;;;;;3.13;0.90;;;;;;;8.74;52.57;96596.00;5047648;28;20212;-78
2022/03/14 09:52:15;;;;;;;5.47;1.00;;;;;;;8.67;52.30;96596.59;5040606;28;20187;-79
2022/03/14 09:54:41;;;;;;;3.53;1.03;;;;;;;8.68;52.64;96611.19;5014479;28;20220;-79
2022/03/14 09:57:06;;;;;;;4.70;1.23;;;;;;;8.74;51.86;96608.94;5031936;28;20210;-78
2022/03/14 09:59:33;;;;;;;3.63;1.20;;;;;;;8.77;52.00;96605.34;5046117;28;20226;-80
2022/03/14 10:01:59;;;;;;;7.37;1.03;;;;;;;8.85;51.29;96615.97;5031994;28;20271;-79
2022/03/14 10:04:24;;;;;;;2.93;0.93;;;;;;;9.12;51.75;96615.72;5024362;28;20738;-79
2022/03/14 10:06:50;;;;;;;2.87;0.83;;;;;;;9.44;50.47;96610.72;5020382;28;20229;-79
2022/03/14 10:09:15;;;;;;;4.13;1.63;;;;;;;9.40;48.86;96605.91;5020093;28;20269;-78
2022/03/14 10:11:41;;;;;;;2.10;1.10;;;;;;;9.57;49.81;96618.44;5033266;28;20200;-78
2022/03/14 10:14:11;;;;;;;3.13;1.23;;;;;;;9.49;48.89;96624.19;5047800;28;20233;-79
2022/03/14 10:16:37;;;;;;;4.83;1.27;;;;;;;9.71;48.87;96613.03;5036318;28;20324;-79
2022/03/14 10:19:05;;;;;;;3.77;2.27;;;;;;;9.59;47.90;96616.56;5011868;28;20182;-78
2022/03/14 10:21:35;;;;;;;4.03;1.03;;;;;;;9.48;47.87;96619.13;5031358;28;20677;-80
2022/03/14 10:24:02;;;;;;;2.53;0.90;;;;;;;9.44;49.03;96625.47;5041373;28;20202;-78
2022/03/14 10:26:27;;;;;;;2.60;1.00;;;;;;;9.52;48.92;96626.53;5025049;28;20173;-78
2022/03/14 10:28:57;;;;;;;2.23;0.70;;;;;;;9.35;48.96;96621.78;5036708;28;20708;-78
2022/03/14 10:31:36;;;;;;;8.37;1.00;;;;;;;9.59;48.30;96619.97;5021189;28;20190;-77
2022/03/14 10:34:04;;;;;;;2.40;0.90;;;;;;;9.82;49.22;96617.41;5050297;28;20201;-79
2022/03/14 10:36:50;;;;;;;3.97;0.83;;;;;;;9.88;48.88;96611.75;5048678;28;20205;-78
2022/03/14 10:39:20;;;;;;;4.80;1.10;;;;;;;9.81;49.68;96616.59;5031214;28;20186;-77
2022/03/14 10:42:07;;;;;;;5.87;1.30;;;;;;;9.89;48.71;96627.22;5043863;28;20560;-79
2022/03/14 10:44:33;;;;;;;4.33;0.97;;;;;;;9.90;48.28;96636.66;5035945;28;20569;-79
2022/03/14 10:47:03;;;;;;;4.57;0.90;;;;;;;10.00;47.92;96643.72;5026057;28;20191;-79
2022/03/14 10:49:30;;;;;;;3.03;0.90;;;;;;;9.79;48.16;96636.63;5021928;28;20659;-78
2022/03/14 10:52:00;;;;;;;3.43;0.90;;;;;;;10.03;46.65;96628.75;5034595;28;20399;-80
2022/03/14 10:54:25;;;;;;;3.40;0.77;;;;;;;9.80;46.29;96627.06;5024765;28;20272;-80
2022/03/14 10:57:11;;;;;;;10.70;2.03;;;;;;;9.95;47.23;96641.47;5033795;28;20202;-80
2022/03/14 10:59:44;;;;;;;2.13;0.60;;;;;;;9.85;47.28;96640.53;5034644;28;20182;-79
2022/03/14 11:02:11;;;;;;;5.67;0.83;;;;;;;9.68;48.38;96653.94;5043202;28;20194;-80
2022/03/14 11:04:47;;;;;;;7.50;0.83;;;;;;;9.69;48.94;96648.63;5041075;28;20210;-79
2022/03/14 11:07:13;;;;;;;1.90;0.63;;;;;;;9.64;48.33;96642.97;5050513;28;20188;-80
2022/03/14 11:09:50;;;;;;;3.77;0.80;;;;;;;9.82;48.04;96641.59;5039043;28;20212;-79
2022/03/14 11:12:21;;;;;;;3.10;0.70;;;;;;;10.12;46.83;96647.97;5032422;28;20186;-80
2022/03/14 11:15:00;;;;;;;4.20;1.00;;;;;;;10.01;46.37;96641.00;5048765;28;20275;-79
2022/03/14 11:17:30;;;;;;;2.37;0.80;;;;;;;9.95;47.15;96631.09;5019275;28;20301;-79
2022/03/14 11:19:58;;;;;;;2.10;1.23;;;;;;;10.07;47.62;96634.50;5025433;28;20410;-80
2022/03/14 11:22:26;;;;;;;1.10;0.60;;;;;;;10.05;47.40;96636.41;5034222;28;20236;-80
2022/03/14 11:24:56;;;;;;;1.90;0.70;;;;;;;9.86;47.39;96632.63;5018167;28;20206;-80
2022/03/14 11:27:25;;;;;;;2.00;0.67;;;;;;;9.66;47.35;96630.72;5050211;28;20187;-80
2022/03/14 11:29:53;;;;;;;1.70;0.80;;;;;;;9.76;48.15;96623.06;5019803;28;20239;-79
2022/03/14 11:32:20;;;;;;;4.83;1.00;;;;;;;9.58;48.72;96622.69;5043812;28;20649;-80
2022/03/14 11:34:47;;;;;;;1.80;0.70;;;;;;;9.56;47.55;96611.59;5034578;28;20213;-79