Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:03;;;;;;;;;7.25;1.00;;;;;6.88;66.92;102825.75;5036837;28;45462;-76
2022/03/18 00:04:29;;;;;;;;;17.25;15.75;;;;;6.89;67.92;102830.19;5035957;28;45578;-77
2022/03/18 00:06:55;;;;;;;;;23.50;22.25;;;;;6.88;66.91;102825.75;5036889;28;45403;-76
2022/03/18 00:09:21;;;;;;;;;20.50;17.50;;;;;6.88;66.34;102827.50;5036575;28;45473;-76
2022/03/18 00:11:46;;;;;;;;;22.25;17.75;;;;;6.85;67.22;102825.66;5018092;28;45581;-76
2022/03/18 00:14:11;;;;;;;;;29.25;23.00;;;;;6.87;66.79;102830.97;5035723;28;46307;-77
2022/03/18 00:16:37;;;;;;;;;2.50;2.50;;;;;6.79;66.91;102814.97;5036218;28;45441;-75
2022/03/18 00:19:02;;;;;;;;;21.00;17.50;;;;;6.79;67.12;102817.59;5041111;28;45510;-76
2022/03/18 00:21:28;;;;;;;;;18.75;16.75;;;;;6.79;67.54;102820.22;5055842;28;45425;-75
2022/03/18 00:23:53;;;;;;;;;24.25;19.00;;;;;6.80;67.03;102829.88;5055910;28;46195;-76
2022/03/18 00:26:19;;;;;;;;;26.25;22.00;;;;;6.76;66.92;102834.16;5055898;28;45403;-76
2022/03/18 00:28:47;;;;;;;;;27.00;23.00;;;;;6.73;67.42;102831.44;5055501;28;45446;-76
2022/03/18 00:31:12;;;;;;;;;14.00;14.00;;;;;6.72;67.24;102831.38;5055329;28;45447;-76
2022/03/18 00:33:38;;;;;;;;;20.50;18.50;;;;;6.73;67.56;102833.16;5035172;28;46240;-76
2022/03/18 00:36:03;;;;;;;;;32.50;24.25;;;;;6.67;68.01;102832.97;5035594;28;45469;-76
2022/03/18 00:38:29;;;;;;;;;26.75;23.75;;;;;6.67;67.57;102833.84;5017771;28;45516;-76
2022/03/18 00:40:56;;;;;;;;;23.50;19.75;;;;;6.65;67.09;102824.13;5035821;28;45402;-76
2022/03/18 00:43:22;;;;;;;;;18.00;17.00;;;;;6.65;68.08;102829.38;5035376;28;46173;-75
2022/03/18 00:45:47;;;;;;;;;19.00;19.00;;;;;6.64;67.52;102832.88;5035773;28;45296;-75
2022/03/18 00:53:57;;;;;;;;;25.75;25.00;;;;;6.57;68.48;102837.94;4971929;28;45466;-76
2022/03/18 00:56:23;;;;;;;;;26.00;22.25;;;;;6.56;67.32;102835.25;4973597;28;45461;-76
2022/03/18 00:58:48;;;;;;;;;28.00;22.50;;;;;6.54;68.55;102832.59;4973519;28;45596;-75
2022/03/18 01:01:13;;;;;;;;;20.25;19.25;;;;;6.49;68.67;102821.00;4982892;28;45672;-76
2022/03/18 01:03:39;;;;;;;;;24.50;23.25;;;;;6.52;68.81;102828.13;4963211;28;45528;-75
2022/03/18 01:06:04;;;;;;;;;31.25;21.50;;;;;6.48;68.30;102832.34;4994075;28;45484;-75
2022/03/18 01:08:30;;;;;;;;;33.50;25.50;;;;;6.45;69.19;102832.25;4994202;28;45482;-76
2022/03/18 01:10:56;;;;;;;;;22.75;22.00;;;;;6.46;68.58;102833.16;4978678;28;45656;-75
2022/03/18 01:13:22;;;;;;;;;28.75;23.25;;;;;6.47;68.07;102840.19;4973054;28;46176;-75
2022/03/18 01:15:48;;;;;;;;;29.00;25.75;;;;;6.38;68.93;102831.19;4973463;28;45487;-77
2022/03/18 01:18:13;;;;;;;;;24.50;18.25;;;;;6.46;69.03;102844.56;4988242;28;45425;-77
2022/03/18 01:20:39;;;;;;;;;30.75;28.50;;;;;6.44;69.34;102841.00;4993326;28;45368;-76
2022/03/18 01:23:06;;;;;;;;;32.50;31.50;;;;;6.43;68.87;102836.59;4992705;28;45759;-76
2022/03/18 01:25:32;;;;;;;;;23.75;21.00;;;;;6.34;68.74;102838.91;5015884;28;45506;-76
2022/03/18 01:27:57;;;;;;;;;18.00;16.00;;;;;6.36;69.49;102848.63;5034533;28;45537;-77
2022/03/18 01:30:23;;;;;;;;;31.50;29.00;;;;;6.33;69.78;102851.16;5052931;28;45486;-75
2022/03/18 01:32:49;;;;;;;;;29.00;26.75;;;;;6.32;69.32;102848.47;5053544;28;46176;-75
2022/03/18 01:35:14;;;;;;;;;32.00;24.75;;;;;6.32;69.36;102859.88;5054772;28;45758;-76
2022/03/18 01:37:39;;;;;;;;;33.50;27.50;;;;;6.30;69.51;102847.50;5054931;28;45412;-75
2022/03/18 01:40:05;;;;;;;;;28.00;26.00;;;;;6.28;69.82;102841.31;5053558;28;45642;-76
2022/03/18 01:42:31;;;;;;;;;29.50;26.50;;;;;6.25;70.08;102844.72;5038018;28;45724;-76
2022/03/18 01:44:56;;;;;;;;;29.50;27.50;;;;;6.25;69.85;102849.97;5014808;28;45296;-77
2022/03/18 01:47:22;;;;;;;;;29.75;25.75;;;;;6.22;69.67;102861.31;5026377;28;45840;-75
2022/03/18 01:49:47;;;;;;;;;29.00;23.25;;;;;6.21;69.81;102851.63;5034850;28;45354;-75
2022/03/18 01:52:13;;;;;;;;;34.00;27.25;;;;;6.18;69.80;102848.91;5034157;28;46005;-75
2022/03/18 01:54:47;;;;;;;;;32.00;31.50;;;;;6.16;70.32;102847.94;5034588;28;45361;-76
2022/03/18 01:57:19;;;;;;;;;31.50;28.75;;;;;6.15;70.60;102851.41;5016656;28;45447;-76
2022/03/18 01:59:45;;;;;;;;;33.50;26.00;;;;;6.13;70.47;102865.31;5034859;28;45429;-74
2022/03/18 02:02:11;;;;;;;;;30.50;26.50;;;;;6.13;70.33;102858.34;5035679;28;45426;-74
2022/03/18 02:04:37;;;;;;;;;33.00;27.00;;;;;6.13;70.25;102850.44;5034666;28;45375;-75
2022/03/18 02:07:03;;;;;;;;;45.75;31.25;;;;;6.10;69.98;102842.47;5034226;28;45363;-76
2022/03/18 02:09:30;;;;;;;;;34.50;27.50;;;;;6.14;70.35;102849.63;5033861;28;45369;-76
2022/03/18 02:11:56;;;;;;;;;30.25;28.25;;;;;6.08;70.03;102841.53;5034572;28;45508;-75
2022/03/18 02:14:43;;;;;;;;;30.75;26.75;;;;;6.10;69.93;102852.97;5035268;28;45636;-80
2022/03/18 02:17:11;;;;;;;;;30.75;24.50;;;;;6.07;70.58;102845.00;5049219;28;45600;-81
2022/03/18 02:19:38;;;;;;;;;38.50;27.75;;;;;6.04;70.32;102850.13;5035148;28;45349;-80
2022/03/18 02:22:09;;;;;;;;;32.25;28.75;;;;;6.07;70.49;102850.25;5034398;28;46259;-80
2022/03/18 02:24:35;;;;;;;;;31.00;28.50;;;;;6.02;70.44;102841.31;5034712;28;45550;-80
2022/03/18 02:27:00;;;;;;;;;26.00;23.00;;;;;6.01;69.82;102847.41;5018462;28;45458;-81
2022/03/18 02:29:28;;;;;;;;;29.25;26.00;;;;;5.98;70.37;102844.66;5037732;28;45657;-80
2022/03/18 02:31:53;;;;;;;;;35.25;34.00;;;;;6.00;69.99;102849.16;5053011;28;45444;-80
2022/03/18 02:34:19;;;;;;;;;8.75;4.50;;;;;5.98;70.02;102845.59;5051810;28;45357;-82
2022/03/18 02:36:45;;;;;;;;;31.75;28.25;;;;;5.96;70.20;102841.06;5041768;28;45255;-81
2022/03/18 02:39:10;;;;;;;;;36.75;31.75;;;;;5.91;70.68;102843.53;5041248;28;45410;-80
2022/03/18 02:41:36;;;;;;;;;45.75;33.00;;;;;5.93;70.39;102852.34;5039795;28;45350;-80
2022/03/18 02:44:01;;;;;;;;;27.25;18.00;;;;;5.90;70.49;102844.38;5038505;28;45367;-81
2022/03/18 02:46:27;;;;;;;;;33.00;26.25;;;;;5.92;70.50;102834.84;5035846;28;45710;-82
2022/03/18 02:48:53;;;;;;;;;40.75;34.25;;;;;5.91;70.48;102845.28;5036484;28;45443;-80
2022/03/18 02:51:19;;;;;;;;;36.25;26.75;;;;;5.88;71.04;102844.31;5034705;28;45545;-79
2022/03/18 02:53:45;;;;;;;;;32.75;29.75;;;;;5.87;70.76;102837.28;5034372;28;45407;-79
2022/03/18 02:56:12;;;;;;;;;32.00;28.75;;;;;5.84;71.01;102845.03;5034214;28;45470;-81
2022/03/18 02:58:38;;;;;;;;;38.75;34.50;;;;;5.80;70.19;102848.41;5036068;28;45541;-80
2022/03/18 03:01:03;;;;;;;;;39.75;29.75;;;;;5.82;69.79;102846.72;5044517;28;45998;-80
2022/03/18 03:03:29;;;;;;;;;38.50;31.25;;;;;5.81;70.34;102844.06;5054940;28;45536;-81
2022/03/18 03:08:39;;;;;;;;;42.25;32.00;;;;;5.79;70.61;102857.13;5034744;28;45395;-80
2022/03/18 03:11:05;;;;;;;;;41.50;36.50;;;;;5.76;70.47;102846.50;5050549;28;45479;-80
2022/03/18 03:13:31;;;;;;;;;38.50;36.00;;;;;5.78;70.05;102852.69;5037285;28;45512;-80
2022/03/18 03:15:56;;;;;;;;;39.00;35.50;;;;;5.72;70.83;102841.09;5040905;28;45478;-80
2022/03/18 03:18:22;;;;;;;;;42.75;35.00;;;;;5.74;70.23;102853.44;5040577;28;45572;-81
2022/03/18 03:20:48;;;;;;;;;45.75;38.75;;;;;5.74;70.66;102858.69;5038397;28;45536;-82
2022/03/18 03:23:14;;;;;;;;;41.00;34.50;;;;;5.66;70.36;102853.16;5022036;28;45482;-81
2022/03/18 03:25:40;;;;;;;;;40.75;36.75;;;;;5.64;70.04;102860.06;5021006;28;45514;-81
2022/03/18 03:28:05;;;;;;;;;54.50;42.25;;;;;5.65;70.27;102867.13;5042630;28;45524;-82
2022/03/18 03:30:31;;;;;;;;;39.75;34.00;;;;;5.65;70.91;102872.38;5059240;28;45526;-81
2022/03/18 03:32:56;;;;;;;;;34.00;30.25;;;;;5.59;70.79;102880.00;5038547;28;45440;-81
2022/03/18 03:35:22;;;;;;;;;47.25;37.75;;;;;5.57;71.70;102883.41;5037990;28;45418;-81
2022/03/18 03:37:47;;;;;;;;;50.50;40.75;;;;;5.55;71.31;102879.84;5038397;28;45637;-81
2022/03/18 03:40:13;;;;;;;;;51.50;43.25;;;;;5.53;71.27;102882.41;5038924;28;45488;-82
2022/03/18 03:42:42;;;;;;;;;31.50;27.75;;;;;5.50;71.28;102871.81;5037766;28;45518;-81
2022/03/18 03:45:12;;;;;;;;;47.25;42.25;;;;;5.45;71.49;102874.25;5036950;28;45432;-81
2022/03/18 03:47:39;;;;;;;;;48.25;43.25;;;;;5.41;71.89;102867.09;5047875;28;45325;-82
2022/03/18 03:50:06;;;;;;;;;49.25;41.50;;;;;5.44;72.00;102869.84;5039269;28;46229;-81
2022/03/18 03:52:32;;;;;;;;;52.00;45.50;;;;;5.38;71.70;102863.47;5047064;28;45431;-81
2022/03/18 03:54:57;;;;;;;;;60.00;42.50;;;;;5.42;71.38;102873.22;5038350;28;45609;-80
2022/03/18 03:57:22;;;;;;;;;53.25;47.00;;;;;5.34;71.42;102870.31;5052388;28;45459;-81
2022/03/18 03:59:48;;;;;;;;;45.50;38.50;;;;;5.33;71.99;102879.03;5058332;28;45542;-81
2022/03/18 04:02:13;;;;;;;;;52.00;42.25;;;;;5.35;71.93;102882.59;5041085;28;45508;-80
2022/03/18 04:04:39;;;;;;;;;45.50;37.50;;;;;5.29;71.67;102883.25;5037106;28;45396;-80
2022/03/18 04:07:05;;;;;;;;;47.25;41.75;;;;;5.19;71.43;102869.72;5037399;28;45534;-80
2022/03/18 04:09:30;;;;;;;;;31.75;28.50;;;;;5.27;70.80;102881.44;5037270;28;46211;-80
2022/03/18 04:11:55;;;;;;;;;40.50;37.75;;;;;5.31;71.26;102901.66;5038386;28;45385;-81
2022/03/18 04:14:21;;;;;;;;;38.50;33.25;;;;;5.21;71.32;102894.28;5037580;28;45520;-80
2022/03/18 04:16:46;;;;;;;;;46.25;35.00;;;;;5.27;71.67;102905.03;5054505;28;45610;-79
2022/03/18 04:19:12;;;;;;;;;37.00;34.75;;;;;5.28;71.09;102906.78;5048582;28;45993;-80
2022/03/18 04:21:37;;;;;;;;;36.00;31.75;;;;;5.27;70.58;102902.41;5036999;28;45423;-80
2022/03/18 04:24:03;;;;;;;;;39.00;31.00;;;;;5.26;71.25;102896.25;5036410;28;45340;-80
2022/03/18 04:26:28;;;;;;;;;40.00;36.50;;;;;5.25;70.91;102893.56;5037459;28;45653;-80
2022/03/18 04:28:54;;;;;;;;;38.00;32.25;;;;;5.27;70.57;102897.16;5018901;28;46006;-80
2022/03/18 04:31:19;;;;;;;;;31.25;30.50;;;;;5.22;70.27;102901.31;5017237;28;45396;-81
2022/03/18 04:33:45;;;;;;;;;36.50;30.50;;;;;5.25;70.55;102917.16;5020146;28;45377;-81
2022/03/18 04:36:10;;;;;;;;;35.75;30.75;;;;;5.23;70.99;102918.84;5019652;28;45578;-81
2022/03/18 04:38:36;;;;;;;;;34.75;32.50;;;;;5.20;71.95;102929.22;5036755;28;45373;-81
2022/03/18 04:41:01;;;;;;;;;37.75;31.00;;;;;5.16;71.19;102931.72;5036507;28;45549;-80
2022/03/18 04:43:27;;;;;;;;;30.50;25.00;;;;;5.10;71.08;102923.63;5036821;28;45403;-80
2022/03/18 04:45:52;;;;;;;;;36.00;31.00;;;;;5.09;71.06;102932.28;5037063;28;45332;-80
2022/03/18 04:48:17;;;;;;;;;37.75;33.50;;;;;5.07;70.92;102931.34;5036026;28;45934;-80
2022/03/18 04:50:43;;;;;;;;;27.75;27.75;;;;;5.03;71.50;102932.06;5036073;28;45355;-80
2022/03/18 04:53:08;;;;;;;;;40.25;35.00;;;;;5.01;71.58;102938.97;5017883;28;45407;-81
2022/03/18 04:55:33;;;;;;;;;35.75;32.00;;;;;5.02;71.48;102945.97;5018810;28;45556;-80
2022/03/18 04:57:59;;;;;;;;;31.75;29.50;;;;;4.99;71.23;102938.00;5036533;28;45486;-79
2022/03/18 05:00:25;;;;;;;;;27.00;25.00;;;;;4.94;71.42;102937.81;5038692;28;45407;-80
2022/03/18 05:02:51;;;;;;;;;30.25;27.50;;;;;4.97;71.26;102937.94;5059990;28;45390;-80
2022/03/18 05:05:19;;;;;;;;;36.50;30.00;;;;;4.97;71.20;102926.56;5060326;28;45454;-80
2022/03/18 05:07:49;;;;;;;;;33.75;30.00;;;;;4.94;71.35;102931.69;5048792;28;46014;-81
2022/03/18 05:10:14;;;;;;;;;36.00;32.00;;;;;4.95;71.08;102929.13;5038364;28;45456;-79
2022/03/18 05:12:40;;;;;;;;;33.50;27.75;;;;;4.96;70.77;102940.50;5036081;28;45396;-80
2022/03/18 05:15:08;;;;;;;;;23.50;20.75;;;;;4.95;71.12;102943.94;5036264;28;45507;-80
2022/03/18 05:17:34;;;;;;;;;28.50;18.50;;;;;4.90;70.65;102950.72;5036775;28;46200;-80
2022/03/18 05:19:59;;;;;;;;;32.50;28.25;;;;;4.85;70.65;102947.91;5001837;28;45423;-80
2022/03/18 05:22:24;;;;;;;;;30.00;28.00;;;;;4.86;70.42;102951.41;5035850;28;45368;-79
2022/03/18 05:24:50;;;;;;;;;26.00;19.50;;;;;4.82;70.45;102949.53;5035817;28;45327;-80
2022/03/18 05:27:16;;;;;;;;;33.25;27.50;;;;;4.77;70.57;102946.72;5034968;28;45454;-80
2022/03/18 05:29:42;;;;;;;;;31.75;29.75;;;;;4.80;70.67;102957.31;5035919;28;45360;-79
2022/03/18 05:32:08;;;;;;;;;25.25;23.75;;;;;4.74;70.59;102955.34;5023748;28;45503;-81
2022/03/18 05:34:33;;;;;;;;;25.00;23.25;;;;;4.77;70.26;102963.31;5055287;28;45446;-81
2022/03/18 05:36:59;;;;;;;;;24.75;23.00;;;;;4.78;69.68;102962.50;5042463;28;45362;-80
2022/03/18 05:39:25;;;;;;;;;32.75;31.25;;;;;4.78;69.82;102973.00;5050871;28;45663;-79
2022/03/18 05:41:50;;;;;;;;;23.75;20.75;;;;;4.74;70.38;102976.31;5047490;28;45386;-80
2022/03/18 05:44:15;;;;;;;;;25.25;24.00;;;;;4.74;70.29;102978.91;5035625;28;45407;-80
2022/03/18 05:46:41;;;;;;;;;28.75;25.50;;;;;4.79;69.97;102984.34;5046124;28;46507;-79
2022/03/18 05:49:07;;;;;;;;;31.75;28.00;;;;;4.74;69.71;102968.44;5056567;28;45486;-80
2022/03/18 05:51:33;;;;;;;;;30.75;24.00;;;;;4.78;69.88;102980.84;5052350;28;45569;-80
2022/03/18 05:53:58;;;;;;;;;32.00;26.50;;;;;4.75;69.59;102971.94;5034388;28;45423;-79
2022/03/18 05:59:09;;;;;;;;;24.00;24.00;;;;;4.78;69.23;102973.00;5034480;28;45364;-81
2022/03/18 06:01:37;;;;;;;;;29.50;24.00;;;;;4.80;68.64;102968.69;5023834;28;45510;-81
2022/03/18 06:04:04;;;;;;;;;33.75;24.75;;;;;4.78;68.52;102983.47;5046882;28;45504;-83
2022/03/18 06:06:30;;;;;;;;;24.00;23.75;;;;;4.72;68.32;102971.81;5038522;28;46204;-81
2022/03/18 06:11:48;;;;;;;;;11.50;7.75;;;;;4.75;68.03;102985.03;5040324;28;45410;-79
2022/03/18 06:14:14;;;;;;;;;28.00;27.00;;;;;4.71;67.61;102997.13;5054256;28;45566;-81
2022/03/18 06:16:39;;;;;;;;;31.75;25.25;;;;;4.74;67.59;102999.88;5034234;28;46103;-79
2022/03/18 06:19:05;;;;;;;;;30.00;28.75;;;;;4.73;67.75;102998.09;5034160;28;45401;-81
2022/03/18 06:21:30;;;;;;;;;26.75;23.50;;;;;4.74;67.06;102991.13;5035850;28;45458;-78
2022/03/18 06:23:56;;;;;;;;;30.00;27.00;;;;;4.77;67.24;102996.50;5036079;28;45363;-80
2022/03/18 06:26:22;;;;;;;;;28.25;23.50;;;;;4.79;67.42;102998.34;5035641;28;46149;-82
2022/03/18 06:28:48;;;;;;;;;30.50;27.00;;;;;4.78;67.04;102991.34;5035385;28;45479;-80
2022/03/18 06:31:13;;;;;;;;;15.75;15.75;;;;;4.79;67.30;102994.84;5017497;28;45359;-81
2022/03/18 06:33:43;;;;;;;;;30.00;27.00;;;;;4.84;67.22;102997.66;5018655;28;45527;-81
2022/03/18 06:36:09;;;;;;;;;27.25;24.00;;;;;4.85;66.96;103002.06;5035071;28;45608;-76
2022/03/18 06:38:35;;;;;;;;;25.75;24.00;;;;;4.91;67.16;103000.59;5033651;28;45407;-77
2022/03/18 06:41:00;;;;;;;;;19.75;19.50;;;;;4.90;67.09;103003.16;5033947;28;45529;-77
2022/03/18 06:43:26;;;;;;;;;24.25;22.00;;;;;4.93;66.96;103000.66;5033501;28;45433;-76
2022/03/18 06:45:51;;;;;;;;;29.50;22.50;;;;;4.96;66.94;103008.66;5032084;28;50885;-78
2022/03/18 06:48:16;;;;;;;;;33.75;28.75;;;;;4.99;66.58;103014.00;5036800;28;45406;-76
2022/03/18 06:50:42;;;;;;;;;28.50;24.00;;;;;5.03;66.12;103004.56;5019090;28;45511;-78
2022/03/18 06:53:10;;;;;;;;;33.25;27.50;;;;;5.02;66.42;102995.78;5034562;28;45513;-76
2022/03/18 06:55:35;;;;;;;;;26.00;23.25;;;;;5.11;66.31;102992.66;5018115;28;47538;-75
2022/03/18 06:58:20;;;;;;;;;28.25;25.75;;;;;5.12;65.71;102995.34;5035908;28;45416;-76
2022/03/18 07:00:45;;;;;;;;;26.50;23.00;;;;;5.14;65.66;102993.66;5017084;28;45437;-76
2022/03/18 07:03:12;;;;;;;;;24.75;22.00;;;;;5.16;65.44;102994.66;5036460;28;45628;-81
2022/03/18 07:05:38;;;;;;;;;26.75;26.75;;;;;5.23;65.20;102997.50;5005817;28;46839;-81
2022/03/18 07:08:03;;;;;;;;;22.25;21.75;;;;;5.30;65.65;102991.69;5026900;28;45419;-82
2022/03/18 07:10:29;;;;;;;;;25.00;23.50;;;;;5.38;64.47;102987.63;5033832;28;45614;-81
2022/03/18 07:12:54;;;;;;;;;24.50;23.50;;;;;5.48;64.52;102992.41;5035194;28;45486;-81
2022/03/18 07:15:19;;;;;;;;;31.00;28.25;;;;;5.54;64.65;102990.84;5019606;28;48316;-81
2022/03/18 07:18:01;;;;;;;;;24.00;22.50;;;;;5.70;63.40;103001.13;5019640;28;45606;-81
2022/03/18 07:20:33;;;;;;;;;22.00;22.00;;;;;5.84;62.33;103010.41;5036946;28;45350;-80
2022/03/18 07:23:13;;;;;;;;;28.50;24.00;;;;;5.94;62.51;102987.16;5036319;28;45511;-76
2022/03/18 07:25:41;;;;;;;;;23.75;19.00;;;;;6.10;61.01;102986.00;5032322;28;45679;-77
2022/03/18 07:28:08;;;;;;;;;15.50;15.25;;;;;6.43;61.31;102991.59;5016157;28;45462;-83
2022/03/18 07:30:37;;;;;;;;;20.00;16.75;;;;;6.71;59.20;102993.47;5030782;28;45459;-86
2022/03/18 07:33:03;;;;;;;;;29.25;24.25;;;;;7.13;58.61;102993.94;5028157;28;45586;-77
2022/03/18 07:35:30;;;;;;;;;28.25;25.00;;;;;7.50;57.45;102995.09;5012513;28;47337;-75
2022/03/18 07:37:56;;;;;;;;;28.00;21.00;;;;;8.08;56.61;102994.22;5034611;28;45493;-76
2022/03/18 07:40:22;;;;;;;;;27.25;22.25;;;;;8.57;54.86;102993.84;5038272;28;45539;-76
2022/03/18 07:42:51;;;;;;;;;26.50;23.25;;;;;8.86;52.74;102991.97;5038197;28;45520;-77
2022/03/18 07:45:28;;;;;;;;;27.50;24.75;;;;;9.29;52.35;102982.44;5030494;28;45995;-76
2022/03/18 07:47:55;;;;;;;;;29.25;23.75;;;;;9.72;50.44;102978.16;5033532;28;45582;-76
2022/03/18 07:50:22;;;;;;;;;26.00;22.50;;;;;10.11;49.96;102979.84;5031171;28;45660;-76
2022/03/18 07:52:49;;;;;;;;;16.00;14.00;;;;;10.72;48.80;102980.97;5032999;28;45529;-76
2022/03/18 07:55:19;;;;;;;;;25.25;23.00;;;;;11.70;47.13;102987.78;5033247;28;45530;-76
2022/03/18 07:57:45;;;;;;;;;25.00;23.75;;;;;12.40;44.91;102964.81;5029035;28;45591;-76
2022/03/18 08:00:13;;;;;;;;;23.75;18.00;;;;;13.22;41.96;102989.41;5034293;28;45524;-75
2022/03/18 08:02:40;;;;;;;;;19.50;18.50;;;;;13.48;42.50;102986.94;5012668;28;45515;-76
2022/03/18 08:05:06;;;;;;;;;22.75;21.50;;;;;14.06;41.78;102985.44;5030297;28;46248;-75
2022/03/18 08:07:33;;;;;;;;;11.25;10.50;;;;;13.96;40.96;102980.09;5035286;28;45448;-75
2022/03/18 08:09:58;;;;;;;;;26.50;22.00;;;;;13.81;40.63;102980.91;5034581;28;45475;-77
2022/03/18 08:12:24;;;;;;;;;22.75;21.75;;;;;14.00;40.45;102997.84;5034548;28;45607;-76
2022/03/18 08:14:49;;;;;;;;;22.00;20.00;;;;;14.12;39.76;102988.13;5033428;28;46053;-76
2022/03/18 08:17:14;;;;;;;;;22.75;17.75;;;;;14.31;39.46;102981.97;5034064;28;45564;-76
2022/03/18 08:19:40;;;;;;;;;25.50;21.00;;;;;14.51;38.24;102989.13;5033660;28;45489;-77
2022/03/18 08:22:07;;;;;;;;;22.50;21.00;;;;;14.75;38.24;102989.16;5040341;28;45653;-79
2022/03/18 08:24:32;;;;;;;;;16.50;12.75;;;;;15.25;38.17;102986.50;5035130;28;45470;-79
2022/03/18 08:26:58;;;;;;;;;22.50;20.75;;;;;15.59;36.63;102987.31;5015296;28;45650;-78
2022/03/18 08:29:23;;;;;;;;;23.75;20.00;;;;;15.56;36.60;102986.44;5035338;28;45483;-78
2022/03/18 08:31:49;;;;;;;;;27.00;22.00;;;;;15.41;36.26;102996.25;5016572;28;45398;-78
2022/03/18 08:34:15;;;;;;;;;26.50;20.00;;;;;15.21;36.73;102998.03;5034982;28;45474;-79
2022/03/18 08:36:41;;;;;;;;;22.75;20.75;;;;;15.06;36.86;103004.25;5035814;28;45451;-79
2022/03/18 08:39:07;;;;;;;;;23.75;19.75;;;;;14.95;36.68;102998.94;5036306;28;45371;-79
2022/03/18 08:41:32;;;;;;;;;28.00;19.50;;;;;14.83;37.25;103004.25;5013856;28;45395;-79
2022/03/18 08:43:58;;;;;;;;;22.00;18.25;;;;;14.84;36.97;102987.41;5033358;28;45658;-78
2022/03/18 08:46:23;;;;;;;;;17.75;17.25;;;;;15.09;36.50;103005.16;5035663;28;45437;-80
2022/03/18 08:48:49;;;;;;;;;16.50;15.00;;;;;15.02;36.38;103006.06;5035795;28;45597;-79
2022/03/18 08:51:15;;;;;;;;;21.75;18.50;;;;;15.33;35.85;103003.34;5026515;28;45522;-79
2022/03/18 08:53:41;;;;;;;;;19.50;19.00;;;;;15.54;35.64;103005.09;5033521;28;45439;-78
2022/03/18 08:56:06;;;;;;;;;18.75;18.25;;;;;15.79;35.02;102989.94;5039699;28;45466;-79
2022/03/18 08:58:32;;;;;;;;;21.00;18.50;;;;;16.16;34.71;102986.22;5039567;28;45424;-79
2022/03/18 09:00:57;;;;;;;;;19.00;18.75;;;;;16.42;34.57;102993.19;5016527;28;45436;-76
2022/03/18 09:03:22;;;;;;;;;21.75;19.00;;;;;16.34;33.89;102987.91;5036444;28;45345;-76
2022/03/18 09:05:48;;;;;;;;;16.00;12.00;;;;;16.56;33.68;102985.09;5031582;28;45399;-77
2022/03/18 09:08:14;;;;;;;;;16.75;13.50;;;;;16.85;33.09;102988.44;5034066;28;45412;-79
2022/03/18 09:10:40;;;;;;;;;21.00;15.00;;;;;17.18;32.52;102991.72;5032817;28;45556;-77
2022/03/18 09:13:06;;;;;;;;;18.00;14.75;;;;;17.77;31.51;102988.44;5033307;28;45494;-80
2022/03/18 09:15:31;;;;;;;;;20.00;17.50;;;;;17.93;31.28;102982.00;5028770;28;45493;-80
2022/03/18 09:17:57;;;;;;;;;16.50;15.50;;;;;18.14;30.31;102995.13;5034237;28;45601;-80
2022/03/18 09:20:23;;;;;;;;;21.00;18.25;;;;;17.85;30.06;102994.56;5035019;28;45310;-78
2022/03/18 09:22:48;;;;;;;;;13.50;13.50;;;;;17.65;30.86;102988.56;5015848;28;47495;-80
2022/03/18 09:25:16;;;;;;;;;16.25;15.25;;;;;17.32;31.06;102993.38;5034392;28;45478;-79
2022/03/18 09:27:42;;;;;;;;;15.50;15.00;;;;;17.27;30.75;102989.88;5036932;28;45475;-78
2022/03/18 09:30:09;;;;;;;;;20.75;17.00;;;;;17.79;30.27;102989.28;5030810;28;45372;-79
2022/03/18 09:32:35;;;;;;;;;16.00;14.00;;;;;17.94;29.25;102994.47;5016371;28;47243;-79
2022/03/18 09:35:02;;;;;;;;;14.50;14.50;;;;;18.00;28.92;102988.16;5016868;28;45432;-79
2022/03/18 09:37:27;;;;;;;;;14.00;14.00;;;;;18.02;28.22;102996.16;5035042;28;45416;-80
2022/03/18 09:39:53;;;;;;;;;18.75;17.00;;;;;18.39;27.94;102990.31;5035528;28;45245;-80
2022/03/18 09:42:18;;;;;;;;;12.50;12.50;;;;;18.64;27.30;102986.34;5042479;28;45492;-80
2022/03/18 09:44:43;;;;;;;;;17.00;15.75;;;;;18.68;26.63;102987.19;5034538;28;45407;-80
2022/03/18 09:47:09;;;;;;;;;15.00;15.00;;;;;18.88;25.77;102978.84;5034180;28;45569;-76
2022/03/18 09:49:36;;;;;;;;;16.25;15.00;;;;;18.59;26.64;102980.16;5032336;28;45759;-76
2022/03/18 09:52:05;;;;;;;;;14.25;11.50;;;;;19.20;26.03;102979.19;5030751;28;46147;-75
2022/03/18 09:54:32;;;;;;;;;11.00;11.00;;;;;19.50;25.79;102981.28;5014083;28;45597;-76
2022/03/18 09:57:00;;;;;;;;;15.50;14.50;;;;;19.61;25.57;102980.19;5033313;28;45648;-75
2022/03/18 09:59:27;;;;;;;;;12.00;11.75;;;;;20.17;25.04;102985.28;5031846;28;45612;-75
2022/03/18 10:02:33;;;;;;;;;15.25;10.50;;;;;19.67;24.77;102994.34;5038627;28;45513;-77
2022/03/18 10:05:03;;;;;;;;;12.50;12.25;;;;;18.96;25.76;102987.66;5026430;28;45544;-79
2022/03/18 10:07:29;;;;;;;;;12.50;11.75;;;;;18.95;25.90;102980.50;5033821;28;45466;-80
2022/03/18 10:10:16;;;;;;;;;11.25;11.25;;;;;18.26;26.16;102992.28;5033596;28;45539;-80
2022/03/18 10:12:47;;;;;;;;;17.00;16.00;;;;;18.44;25.99;102991.13;5041254;28;45561;-80
2022/03/18 10:15:14;;;;;;;;;11.00;11.00;;;;;18.65;25.90;102993.47;5033504;28;45429;-79
2022/03/18 10:17:51;;;;;;;;;18.25;16.00;;;;;18.92;25.18;102985.06;5028633;28;45500;-77
2022/03/18 10:20:43;;;;;;;;;14.25;13.25;;;;;19.01;26.22;102979.53;5032433;28;45407;-76
2022/03/18 10:23:14;;;;;;;;;18.25;16.25;;;;;19.74;24.79;102987.06;5030812;28;45660;-76
2022/03/18 10:25:41;;;;;;;;;13.50;13.50;;;;;19.90;25.12;102978.72;5031529;28;45481;-79
2022/03/18 10:28:10;;;;;;;;;13.00;12.00;;;;;19.99;23.98;102982.09;5009715;28;45481;-75
2022/03/18 10:30:36;;;;;;;;;13.75;11.75;;;;;19.96;24.67;102968.72;5025384;28;45499;-76
2022/03/18 10:33:02;;;;;;;;;12.50;10.50;;;;;20.36;24.24;102981.28;5032307;28;46014;-79
2022/03/18 10:38:29;;;;;;;;;11.25;11.25;;;;;20.30;23.49;102959.03;5029951;28;45305;-79
2022/03/18 10:40:55;;;;;;;;;15.75;12.25;;;;;20.69;23.43;102961.72;5030573;28;45466;-78
2022/03/18 10:43:21;;;;;;;;;12.75;11.50;;;;;20.66;22.68;102956.41;5033637;28;45600;-80
2022/03/18 10:46:04;;;;;;;;;10.00;10.00;;;;;20.01;22.12;102953.44;5031255;28;45552;-81
2022/03/18 10:48:31;;;;;;;;;15.50;12.00;;;;;19.46;22.99;102954.56;5032392;28;45408;-79
2022/03/18 10:51:02;;;;;;;;;14.25;9.75;;;;;19.78;22.83;102955.72;5034416;28;45457;-78
2022/03/18 10:53:30;;;;;;;;;9.00;9.00;;;;;20.15;22.55;102953.13;5026538;28;46440;-79
2022/03/18 10:56:01;;;;;;;;;11.75;11.00;;;;;20.17;21.86;102959.31;5024410;28;45482;-78
2022/03/18 10:58:30;;;;;;;;;10.25;9.00;;;;;19.40;22.03;102954.69;5027894;28;45329;-75
2022/03/18 11:00:59;;;;;;;;;11.00;10.25;;;;;19.27;22.10;102959.41;5016613;28;45527;-78
2022/03/18 11:03:28;;;;;;;;;10.00;9.25;;;;;18.87;22.00;102966.34;5028730;28;45500;-77
2022/03/18 11:05:54;;;;;;;;;16.75;12.25;;;;;18.93;23.31;102947.50;5030097;28;45426;-78
2022/03/18 11:08:31;;;;;;;;;8.50;8.50;;;;;19.51;22.05;102963.38;5034957;28;45591;-76
2022/03/18 11:11:07;;;;;;;;;11.00;11.00;;;;;19.27;22.42;102952.25;5035063;28;45490;-79
2022/03/18 11:13:38;;;;;;;;;9.25;8.75;;;;;19.29;22.00;102969.16;5033463;28;45437;-78
2022/03/18 11:16:05;;;;;;;;;9.00;9.00;;;;;19.20;21.67;102961.31;5030285;28;45423;-78
2022/03/18 11:18:31;;;;;;;;;8.00;8.00;;;;;18.96;21.19;102947.47;5033269;28;45459;-81
2022/03/18 11:20:58;;;;;;;;;8.50;5.75;;;;;18.94;20.87;102949.25;5032960;28;45446;-79
2022/03/18 11:23:25;;;;;;;;;14.50;12.75;;;;;18.82;21.03;102962.84;5031788;28;47063;-80
2022/03/18 11:25:54;;;;;;;;;10.50;9.50;;;;;18.58;21.92;102954.28;5031681;28;45349;-79
2022/03/18 11:28:21;;;;;;;;;15.00;10.00;;;;;18.24;22.87;102956.63;5030491;28;45506;-77
2022/03/18 11:30:48;;;;;;;;;11.25;9.00;;;;;18.42;23.25;102937.59;5031872;28;45426;-79