Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;;;;;;;;;4.95;83.65;102353.81;4979410;28;1890;-88
2022/01/18 00:03:48;;;;;;;;;;;;;;;4.95;83.47;102348.41;4996636;28;1382;-89
2022/01/18 00:06:14;;;;;;;;;;;;;;;4.98;83.84;102349.03;4979335;28;1227;-89
2022/01/18 00:08:39;;;;;;;;;;;;;;;4.97;83.31;102344.66;4979340;28;1239;-89
2022/01/18 00:11:04;;;;;;;;;;;;;;;4.98;83.32;102341.75;4979123;28;1276;-90
2022/01/18 00:13:45;;;;;;;;;;;;;;;4.99;83.68;102348.84;4979193;28;1236;-89
2022/01/18 00:16:25;;;;;;;;;;;;;;;4.99;83.38;102339.88;4979440;28;1236;-89
2022/01/18 00:18:52;;;;;;;;;;;;;;;4.99;83.86;102348.00;4979011;28;1190;-89
2022/01/18 00:21:28;;;;;;;;;;;;;;;4.99;84.16;102362.41;4978935;28;1894;-89
2022/01/18 00:23:56;;;;;;;;;;;;;;;4.95;84.34;102355.69;4976272;28;1435;-89
2022/01/18 00:26:24;;;;;;;;;;;;;;;4.95;83.97;102358.41;4959857;28;1364;-89
2022/01/18 00:28:54;;;;;;;;;;;;;;;4.97;84.12;102363.66;4959809;28;1393;-89
2022/01/18 00:31:35;;;;;;;;;;;;;;;4.98;83.97;102368.03;4976374;28;1307;-89
2022/01/18 00:36:42;;;;;;;;;;;;;;;4.98;84.02;102368.03;4976969;28;1021;-89
2022/01/18 00:39:08;;;;;;;;;;;;;;;4.95;84.83;102374.69;4959537;28;1335;-89
2022/01/18 00:41:34;;;;;;;;;;;;;;;4.93;84.37;102374.88;4961258;28;1965;-89
2022/01/18 00:43:59;;;;;;;;;;;;;;;4.97;84.85;102383.47;4959713;28;1218;-90
2022/01/18 00:46:24;;;;;;;;;;;;;;;4.98;84.72;102381.63;4959293;28;1178;-89
2022/01/18 00:48:52;;;;;;;;;;;;;;;4.95;85.11;102385.53;4959362;28;1352;-89
2022/01/18 00:51:17;;;;;;;;;;;;;;;4.92;85.43;102391.38;4959199;28;1281;-89
2022/01/18 00:53:45;;;;;;;;;;;;;;;4.89;86.28;102378.22;4959703;28;1368;-89
2022/01/18 00:58:36;;;;;;;;;;;;;;;4.86;86.47;102394.88;4976690;28;1259;-90
2022/01/18 01:01:01;;;;;;;;;;;;;;;4.89;87.31;102399.91;4959335;28;1902;-90
2022/01/18 01:03:30;;;;;;;;;;;;;;;4.88;87.07;102399.06;4959192;28;1230;-90
2022/01/18 01:05:55;;;;;;;;;;;;;;;4.87;87.20;102388.41;4959678;28;1380;-89
2022/01/18 01:08:20;;;;;;;;;;;;;;;4.81;88.00;102395.47;4959716;28;1137;-90
2022/01/18 01:10:45;;;;;;;;;;;;;;;4.78;87.93;102395.84;4967691;28;1533;-90
2022/01/18 01:13:11;;;;;;;;;;;;;;;4.79;87.91;102389.41;4979564;28;1391;-89
2022/01/18 01:15:54;;;;;;;;;;;;;;;4.81;88.51;102392.75;4979332;28;1292;-90
2022/01/18 01:18:37;;;;;;;;;;;;;;;4.79;88.65;102386.69;4995539;28;894;-89
2022/01/18 01:32:20;;;;;;;;;;;;;;;4.76;88.68;102386.25;4995759;28;1544;-89
2022/01/18 01:34:52;;;;;;;;;;;;;;;4.78;88.59;102384.16;4995054;28;1009;-89
2022/01/18 01:45:17;;;;;;;;;;;;;;;4.78;88.53;102397.72;4994529;28;649;-89
2022/01/18 01:47:46;;;;;;;;;;;;;;;4.79;88.82;102407.53;4995098;28;834;-90
2022/01/18 01:50:18;;;;;;;;;;;;;;;4.76;88.32;102397.09;4977535;28;1197;-89
2022/01/18 01:52:44;;;;;;;;;;;;;;;4.75;88.69;102400.84;4977609;28;1346;-89
2022/01/18 01:55:09;;;;;;;;;;;;;;;4.75;88.38;102398.97;4977409;28;1528;-89
2022/01/18 01:57:34;;;;;;;;;;;;;;;4.78;88.55;102398.56;4977692;28;1189;-90
2022/01/18 02:00:03;;;;;;;;;;;;;;;4.79;88.89;102402.13;4977490;28;1977;-89
2022/01/18 02:02:30;;;;;;;;;;;;;;;4.78;88.59;102406.69;4977388;28;1787;-89
2022/01/18 02:04:55;;;;;;;;;;;;;;;4.80;88.59;102404.63;4977613;28;1209;-90
2022/01/18 02:07:20;;;;;;;;;;;;;;;4.83;88.84;102414.28;4977380;28;1198;-88
2022/01/18 02:09:45;;;;;;;;;;;;;;;4.81;88.86;102422.59;4977060;28;1080;-89
2022/01/18 02:12:11;;;;;;;;;;;;;;;4.81;88.89;102414.47;4976891;28;1296;-89
2022/01/18 02:14:39;;;;;;;;;;;;;;;4.79;88.84;102426.53;4977001;28;1194;-88
2022/01/18 02:22:33;;;;;;;;;;;;;;;4.80;88.98;102409.22;5012621;28;1349;-90
2022/01/18 02:24:58;;;;;;;;;;;;;;;4.78;89.30;102401.28;5014046;28;1040;-90
2022/01/18 02:27:23;;;;;;;;;;;;;;;4.79;89.01;102397.53;4996496;28;1164;-90
2022/01/18 02:29:48;;;;;;;;;;;;;;;4.80;88.35;102398.38;4996709;28;1510;-90
2022/01/18 02:32:14;;;;;;;;;;;;;;;4.80;88.80;102398.38;4996766;28;1296;-90
2022/01/18 02:34:39;;;;;;;;;;;;;;;4.78;88.58;102397.72;4996551;28;1290;-90
2022/01/18 02:37:04;;;;;;;;;;;;;;;4.78;88.93;102384.16;4993064;28;1899;-90
2022/01/18 02:39:30;;;;;;;;;;;;;;;4.74;89.05;102389.16;4976973;28;1205;-90
2022/01/18 02:41:58;;;;;;;;;;;;;;;4.72;89.40;102390.38;4977040;28;1907;-89
2022/01/18 02:44:24;;;;;;;;;;;;;;;4.73;89.08;102398.31;4976973;28;1373;-89
2022/01/18 02:46:49;;;;;;;;;;;;;;;4.76;89.33;102394.41;4976913;28;1304;-89
2022/01/18 02:49:15;;;;;;;;;;;;;;;4.78;88.80;102389.59;4976748;28;1317;-90
2022/01/18 02:51:40;;;;;;;;;;;;;;;4.76;89.28;102391.69;4976789;28;1384;-89
2022/01/18 02:54:05;;;;;;;;;;;;;;;4.52;89.11;102358.50;4976827;28;1421;-89
2022/01/18 02:56:30;;;;;;;;;;;;;;;4.73;89.15;102398.31;4997126;28;1025;-89
2022/01/18 02:59:06;;;;;;;;;;;;;;;4.79;89.62;102397.53;4980829;28;1218;-89
2022/01/18 03:04:15;;;;;;;;;;;;;;;4.81;89.25;102395.47;4998286;28;697;-90
2022/01/18 03:06:40;;;;;;;;;;;;;;;4.83;89.35;102392.56;4980417;28;1163;-90
2022/01/18 03:09:05;;;;;;;;;;;;;;;4.81;89.69;102389.19;4980452;28;1356;-90
2022/01/18 03:11:30;;;;;;;;;;;;;;;4.77;89.21;102388.75;4980457;28;1271;-89
2022/01/18 03:13:56;;;;;;;;;;;;;;;4.80;89.94;102399.22;4997761;28;1767;-90
2022/01/18 03:16:21;;;;;;;;;;;;;;;4.80;89.35;102396.50;4980661;28;1323;-89
2022/01/18 03:18:46;;;;;;;;;;;;;;;4.82;89.76;102401.75;4979646;28;1711;-89
2022/01/18 03:21:11;;;;;;;;;;;;;;;4.79;89.50;102402.13;4979920;28;1886;-89
2022/01/18 03:23:36;;;;;;;;;;;;;;;4.79;89.36;102408.38;4979847;28;1207;-89
2022/01/18 03:26:04;;;;;;;;;;;;;;;4.81;89.62;102405.47;4980062;28;1224;-89
2022/01/18 03:28:29;;;;;;;;;;;;;;;4.78;89.96;102397.72;4980013;28;1754;-89
2022/01/18 03:30:57;;;;;;;;;;;;;;;4.73;90.40;102409.19;4979748;28;1484;-89
2022/01/18 03:33:24;;;;;;;;;;;;;;;4.71;90.34;102416.66;4979804;28;1201;-89
2022/01/18 03:35:50;;;;;;;;;;;;;;;4.71;90.47;102399.53;4997530;28;804;-90
2022/01/18 03:38:16;;;;;;;;;;;;;;;4.73;90.82;102408.34;4979765;28;1174;-90
2022/01/18 03:40:41;;;;;;;;;;;;;;;4.73;90.92;102403.75;4979617;28;1890;-89
2022/01/18 03:43:10;;;;;;;;;;;;;;;4.71;91.61;102405.81;5002309;23;1972;-88
2022/01/18 03:45:43;;;;;;;;;;;;;;;4.74;91.72;102399.16;4929886;29;1860;-87
2022/01/18 03:48:16;;;;;;;;;;;;;;;4.76;91.19;102411.50;4958161;29;1960;-87
2022/01/18 03:50:42;;;;;;;;;;;;;;;4.77;91.19;102406.91;4940888;29;1194;-87
2022/01/18 03:53:09;;;;;;;;;;;;;;;4.81;91.45;102408.19;4957473;29;1664;-87
2022/01/18 03:55:34;;;;;;;;;;;;;;;4.81;91.62;102422.59;4940618;29;1704;-87
2022/01/18 03:58:00;;;;;;;;;;;;;;;4.82;91.07;102408.00;4957793;29;686;-87
2022/01/18 04:00:27;;;;;;;;;;;;;;;4.84;91.23;102416.78;4956545;29;1915;-87
2022/01/18 04:02:53;;;;;;;;;;;;;;;4.80;91.88;102407.34;4940328;29;1352;-87
2022/01/18 04:05:18;;;;;;;;;;;;;;;4.75;92.07;102412.53;4957975;29;1214;-86
2022/01/18 04:07:44;;;;;;;;;;;;;;;4.77;92.14;102410.44;4956978;28;1004;-87
2022/01/18 04:10:09;;;;;;;;;;;;;;;4.74;91.76;102413.56;4958101;29;1736;-86
2022/01/18 04:12:35;;;;;;;;;;;;;;;4.76;91.65;102419.66;4959979;29;1565;-87
2022/01/18 04:15:00;;;;;;;;;;;;;;;4.75;91.94;102417.97;4940535;29;1374;-87
2022/01/18 04:28:12;;;;;;;;;;;;;;;4.55;92.72;102408.78;4960457;29;1657;-86
2022/01/18 04:30:37;;;;;;;;;;;;;;;4.50;92.97;102412.09;4941314;29;1712;-87
2022/01/18 04:33:02;;;;;;;;;;;;;;;4.49;92.53;102409.56;4957527;29;1202;-86
2022/01/18 04:35:28;;;;;;;;;;;;;;;4.57;92.52;102409.44;4940698;29;1286;-86
2022/01/18 04:37:53;;;;;;;;;;;;;;;4.59;92.98;102404.69;4940490;29;1613;-86
2022/01/18 04:40:25;;;;;;;;;;;;;;;4.62;92.90;102398.00;4940869;29;1898;-87
2022/01/18 04:50:45;;;;;;;;;;;;;;;4.53;92.34;102405.44;4957364;29;670;-87
2022/01/18 04:53:11;;;;;;;;;;;;;;;4.50;93.09;102412.09;4939574;28;1305;-87
2022/01/18 04:55:36;;;;;;;;;;;;;;;4.53;92.52;102408.97;4939451;29;1546;-87
2022/01/18 04:58:01;;;;;;;;;;;;;;;4.55;92.70;102422.34;4957600;29;1768;-87
2022/01/18 05:00:26;;;;;;;;;;;;;;;4.61;92.38;102421.56;4922724;29;1957;-87
2022/01/18 05:02:52;;;;;;;;;;;;;;;4.59;92.77;102420.09;4926977;29;1691;-87
2022/01/18 05:05:31;;;;;;;;;;;;;;;4.60;92.45;102430.75;4939630;29;1779;-88
2022/01/18 05:07:59;;;;;;;;;;;;;;;4.64;92.94;102420.34;4922172;29;1201;-87
2022/01/18 05:10:27;;;;;;;;;;;;;;;4.62;92.86;102425.97;4939667;29;1689;-87
2022/01/18 05:12:54;;;;;;;;;;;;;;;4.62;92.58;102439.53;4941683;29;1368;-87
2022/01/18 05:21:14;;;;;;;;;;;;;;;4.63;92.56;102449.34;4960617;29;1949;-87
2022/01/18 05:23:39;;;;;;;;;;;;;;;4.69;92.66;102448.56;4952167;29;1613;-88
2022/01/18 05:26:05;;;;;;;;;;;;;;;4.69;92.75;102448.56;4956074;29;1337;-88
2022/01/18 05:28:30;;;;;;;;;;;;;;;4.70;92.34;102442.09;4948544;29;978;-87
2022/01/18 05:30:56;;;;;;;;;;;;;;;4.71;92.72;102446.50;4953132;29;1418;-86
2022/01/18 05:33:22;;;;;;;;;;;;;;;4.68;92.33;102437.94;4956188;29;1772;-86
2022/01/18 05:35:48;;;;;;;;;;;;;;;4.68;92.75;102433.31;4936314;29;1542;-86
2022/01/18 05:38:13;;;;;;;;;;;;;;;4.68;92.16;102438.75;4957005;29;997;-86
2022/01/18 05:40:38;;;;;;;;;;;;;;;4.68;92.35;102432.50;4934613;29;1918;-86
2022/01/18 05:43:03;;;;;;;;;;;;;;;4.68;92.67;102441.44;4930043;29;1773;-86
2022/01/18 05:45:29;;;;;;;;;;;;;;;4.69;92.21;102439.59;4939311;29;1213;-89
2022/01/18 05:47:54;;;;;;;;;;;;;;;4.71;92.35;102451.94;4939348;29;1780;-86
2022/01/18 05:50:19;;;;;;;;;;;;;;;4.73;92.79;102449.88;4944723;29;1340;-86
2022/01/18 05:52:45;;;;;;;;;;;;;;;4.75;92.78;102460.53;4929608;29;1365;-85
2022/01/18 05:55:10;;;;;;;;;;;;;;;4.75;92.74;102453.22;4943315;29;1419;-86
2022/01/18 05:57:35;;;;;;;;;;;;;;;4.75;92.41;102461.38;4948177;29;1191;-86
2022/01/18 06:00:04;;;;;;;;;;;;;;;4.70;92.41;102468.38;4920010;29;1253;-87
2022/01/18 06:02:43;;;;;;;;;;;;;;;4.71;92.54;102464.66;4930084;29;1403;-85
2022/01/18 06:07:53;;;;;;;;;;;;;;;4.78;92.87;102471.81;4947685;29;1315;-86
2022/01/18 06:10:18;;;;;;;;;;;;;;;4.80;92.55;102471.63;4955584;29;1010;-84
2022/01/18 06:12:44;;;;;;;;;;;;;;;4.80;92.49;102479.75;4956170;29;1767;-84
2022/01/18 06:15:09;;;;;;;;;;;;;;;4.88;92.55;102483.19;4936175;29;1304;-84
2022/01/18 06:17:34;;;;;;;;;;;;;;;4.92;92.29;102483.66;4953120;29;1309;-84
2022/01/18 06:19:59;;;;;;;;;;;;;;;4.93;92.57;102491.56;4938389;29;911;-85
2022/01/18 06:22:24;;;;;;;;;;;;;;;4.87;92.84;102494.22;4938367;29;1894;-86
2022/01/18 06:24:50;;;;;;;;;;;;;;;4.86;92.93;102497.97;4938471;29;1288;-86
2022/01/18 06:27:15;;;;;;;;;;;;;;;4.84;93.11;102487.34;4938342;29;1558;-86
2022/01/18 06:29:40;;;;;;;;;;;;;;;4.82;93.10;102499.41;4938687;29;1334;-87
2022/01/18 06:32:06;;;;;;;;;;;;;;;4.78;93.21;102503.53;4942199;29;1206;-86
2022/01/18 06:34:31;;;;;;;;;;;;;;;4.78;92.93;102501.66;4959935;29;1306;-86
2022/01/18 06:36:57;;;;;;;;;;;;;;;4.78;92.96;102501.66;4958366;29;1354;-87
2022/01/18 06:39:22;;;;;;;;;;;;;;;4.75;93.05;102509.34;4942552;29;1360;-87
2022/01/18 06:41:47;;;;;;;;;;;;;;;4.80;93.03;102512.31;4941706;29;1894;-86
2022/01/18 06:44:13;;;;;;;;;;;;;;;4.80;93.56;102521.31;4942268;29;1230;-87
2022/01/18 06:46:39;;;;;;;;;;;;;;;4.81;93.15;102522.97;4959624;29;1077;-86
2022/01/18 06:49:04;;;;;;;;;;;;;;;4.75;93.38;102525.63;4942622;29;1187;-86
2022/01/18 06:51:31;;;;;;;;;;;;;;;4.75;93.25;102522.94;4957990;29;1331;-87
2022/01/18 06:53:56;;;;;;;;;;;;;;;4.77;93.43;102524.38;4942082;29;1399;-86
2022/01/18 06:56:21;;;;;;;;;;;;;;;4.81;93.83;102525.69;4942310;29;1416;-86
2022/01/18 06:58:47;;;;;;;;;;;;;;;4.78;93.29;102522.50;4939871;29;1233;-86
2022/01/18 07:01:13;;;;;;;;;;;;;;;4.77;93.80;102532.53;4955453;29;1980;-86
2022/01/18 07:03:38;;;;;;;;;;;;;;;4.79;93.27;102527.75;4942094;29;1264;-86
2022/01/18 07:06:04;;;;;;;;;;;;;;;4.81;93.14;102530.28;4942568;29;1267;-86
2022/01/18 07:08:30;;;;;;;;;;;;;;;4.87;94.00;102534.94;4942088;29;1221;-86
2022/01/18 07:10:55;;;;;;;;;;;;;;;4.87;93.69;102532.22;4942056;29;1467;-87
2022/01/18 07:13:20;;;;;;;;;;;;;;;4.81;93.60;102531.13;4942105;29;1296;-86
2022/01/18 07:15:45;;;;;;;;;;;;;;;4.79;93.96;102535.91;4941895;29;1054;-86
2022/01/18 07:18:11;;;;;;;;;;;;;;;4.81;93.35;102539.25;4958570;29;1082;-87
2022/01/18 07:20:38;;;;;;;;;;;;;;;4.85;93.42;102542.41;4957827;29;1898;-86
2022/01/18 07:23:03;;;;;;;;;;;;;;;4.86;93.48;102541.38;4942093;28;1429;-86
2022/01/18 07:25:28;;;;;;;;;;;;;;;4.88;93.67;102542.88;4959519;29;828;-87
2022/01/18 07:27:53;;;;;;;;;;;;;;;4.89;93.81;102544.56;4958617;29;1341;-86
2022/01/18 07:30:18;;;;;;;;;;;;;;;4.89;93.85;102543.72;4942565;29;1187;-86
2022/01/18 07:32:44;;;;;;;;;;;;;;;4.88;94.27;102547.47;4942061;29;1277;-86
2022/01/18 07:35:11;;;;;;;;;;;;;;;4.81;93.95;102544.69;4942413;29;1290;-87
2022/01/18 07:37:36;;;;;;;;;;;;;;;4.84;93.97;102547.03;4959775;29;875;-86
2022/01/18 07:40:02;;;;;;;;;;;;;;;4.87;94.02;102549.34;4959718;29;855;-87
2022/01/18 07:42:27;;;;;;;;;;;;;;;4.88;94.26;102552.88;4941899;29;1952;-86
2022/01/18 07:44:53;;;;;;;;;;;;;;;4.90;93.87;102556.25;4941595;29;1190;-87
2022/01/18 07:47:18;;;;;;;;;;;;;;;4.92;94.32;102548.78;4942625;29;1343;-87
2022/01/18 07:49:44;;;;;;;;;;;;;;;4.90;94.19;102553.53;4957992;29;1194;-86
2022/01/18 07:52:09;;;;;;;;;;;;;;;4.88;93.90;102561.88;4941639;29;1337;-87
2022/01/18 07:54:35;;;;;;;;;;;;;;;4.87;94.36;102554.75;4941751;29;1304;-87
2022/01/18 07:57:00;;;;;;;;;;;;;;;4.87;94.53;102556.63;4959161;29;998;-87
2022/01/18 07:59:27;;;;;;;;;;;;;;;4.92;94.49;102554.19;4942045;29;1218;-87
2022/01/18 08:01:52;;;;;;;;;;;;;;;4.89;93.91;102558.13;4959690;29;1895;-86
2022/01/18 08:04:18;;;;;;;;;;;;;;;4.89;94.25;102557.28;4942166;29;1292;-86
2022/01/18 08:06:43;;;;;;;;;;;;;;;4.89;94.38;102555.41;4958395;29;1309;-87
2022/01/18 08:09:08;;;;;;;;;;;;;;;4.91;94.61;102560.66;4942270;29;1338;-87
2022/01/18 08:11:33;;;;;;;;;;;;;;;4.92;94.41;102549.63;4959934;29;824;-86
2022/01/18 08:14:00;;;;;;;;;;;;;;;4.92;94.64;102548.78;4943170;29;1210;-86
2022/01/18 08:18:52;;;;;;;;;;;;;;;4.96;94.58;102533.78;4960972;29;859;-87
2022/01/18 08:21:18;;;;;;;;;;;;;;;5.00;94.58;102540.50;4942405;29;1899;-87
2022/01/18 08:23:43;;;;;;;;;;;;;;;5.00;94.57;102553.22;4942837;29;1294;-87
2022/01/18 08:26:08;;;;;;;;;;;;;;;5.02;94.82;102548.47;4942943;29;1416;-87
2022/01/18 08:28:33;;;;;;;;;;;;;;;5.09;94.50;102546.66;4961054;29;807;-87
2022/01/18 08:30:58;;;;;;;;;;;;;;;5.09;94.38;102542.06;4942822;29;1234;-86
2022/01/18 08:33:24;;;;;;;;;;;;;;;5.05;94.19;102548.06;4958336;28;1442;-86
2022/01/18 08:35:49;;;;;;;;;;;;;;;5.03;94.12;102542.81;4959946;29;903;-86
2022/01/18 08:38:15;;;;;;;;;;;;;;;5.01;94.28;102546.78;4958289;29;1605;-86
2022/01/18 08:40:40;;;;;;;;;;;;;;;4.98;95.12;102553.41;4958037;29;1898;-87
2022/01/18 08:43:05;;;;;;;;;;;;;;;5.04;94.11;102552.63;4929672;29;1377;-86
2022/01/18 08:45:30;;;;;;;;;;;;;;;5.09;94.71;102552.06;4941427;29;1726;-86
2022/01/18 08:47:55;;;;;;;;;;;;;;;5.10;94.21;102562.75;4958545;29;1198;-86
2022/01/18 08:50:21;;;;;;;;;;;;;;;5.11;94.66;102568.97;4960011;29;1383;-86
2022/01/18 08:52:50;;;;;;;;;;;;;;;5.13;94.51;102570.47;4934435;29;1697;-86
2022/01/18 08:55:16;;;;;;;;;;;;;;;5.17;94.20;102569.06;4943188;29;1435;-87
2022/01/18 08:57:41;;;;;;;;;;;;;;;5.21;94.31;102570.34;4943146;29;1740;-86
2022/01/18 09:00:08;;;;;;;;;;;;;;;5.26;94.11;102569.78;4943095;29;1372;-86
2022/01/18 09:02:33;;;;;;;;;;;;;;;5.26;94.32;102570.63;4960428;29;1956;-87
2022/01/18 09:04:58;;;;;;;;;;;;;;;5.30;94.66;102576.47;4937563;29;1573;-86
2022/01/18 09:07:24;;;;;;;;;;;;;;;5.35;94.56;102575.91;4960302;29;1554;-86
2022/01/18 09:09:54;;;;;;;;;;;;;;;5.34;94.38;102580.50;4949199;29;1357;-86
2022/01/18 09:12:19;;;;;;;;;;;;;;;5.37;94.35;102576.53;4932937;29;1351;-86
2022/01/18 09:14:44;;;;;;;;;;;;;;;5.39;94.11;102574.47;4960407;29;1847;-87
2022/01/18 09:17:09;;;;;;;;;;;;;;;5.44;93.70;102578.31;4941022;29;1608;-86
2022/01/18 09:19:35;;;;;;;;;;;;;;;5.45;93.66;102577.22;4942401;29;1532;-86
2022/01/18 09:22:03;;;;;;;;;;;;;;;5.47;93.58;102577.03;4961317;29;1930;-86
2022/01/18 09:24:28;;;;;;;;;;;;;;;5.49;93.85;102577.69;4944834;28;1354;-86
2022/01/18 09:26:53;;;;;;;;;;;;;;;5.50;94.53;102588.38;4955337;29;1611;-87
2022/01/18 09:29:19;;;;;;;;;;;;;;;5.53;94.48;102593.38;4961325;29;1931;-86
2022/01/18 09:31:44;;;;;;;;;;;;;;;5.56;94.28;102590.28;4961414;29;1771;-86
2022/01/18 09:34:09;;;;;;;;;;;;;;;5.58;94.04;102595.53;4943746;29;1692;-86
2022/01/18 09:36:35;;;;;;;;;;;;;;;5.57;93.24;102594.69;4944376;29;1633;-86
2022/01/18 09:39:00;;;;;;;;;;;;;;;5.62;93.80;102594.94;4945274;29;1720;-86
2022/01/18 09:41:29;;;;;;;;;;;;;;;5.64;93.47;102595.59;4961662;29;1898;-86
2022/01/18 09:43:54;;;;;;;;;;;;;;;5.69;93.50;102600.44;4964899;23;3587;-89
2022/01/18 09:46:19;;;;;;;;;;;;;;;5.69;93.42;102600.44;4998861;28;1763;-89
2022/01/18 09:48:45;;;;;;;;;;;;;;;5.71;93.24;102598.34;4995933;28;1794;-89
2022/01/18 09:51:10;;;;;;;;;;;;;;;5.72;93.91;102609.03;4995860;28;1723;-89
2022/01/18 09:53:35;;;;;;;;;;;;;;;5.73;93.45;102599.00;4982420;28;1643;-89
2022/01/18 09:56:00;;;;;;;;;;;;;;;5.77;93.78;102597.56;4976863;28;1316;-89
2022/01/18 09:58:27;;;;;;;;;;;;;;;5.83;92.91;102596.78;4976740;28;1407;-90
2022/01/18 10:00:52;;;;;;;;;;;;;;;5.85;92.84;102597.44;4976475;28;1906;-90
2022/01/18 10:03:32;;;;;;;;;;;;;;;5.83;92.92;102599.50;4976289;28;1226;-90
2022/01/18 10:05:58;;;;;;;;;;;;;;;5.81;92.74;102598.00;4993310;28;1017;-89
2022/01/18 10:08:23;;;;;;;;;;;;;;;5.81;92.81;102598.00;4976509;28;1221;-90
2022/01/18 10:10:59;;;;;;;;;;;;;;;5.82;92.28;102597.81;4976731;28;1367;-90
2022/01/18 10:13:29;;;;;;;;;;;;;;;5.83;92.11;102606.81;4976720;28;1419;-89
2022/01/18 10:16:11;;;;;;;;;;;;;;;5.83;91.90;102607.66;4976687;28;1310;-90
2022/01/18 10:18:43;;;;;;;;;;;;;;;5.81;92.54;102598.84;4976665;28;1219;-89
2022/01/18 10:21:09;;;;;;;;;;;;;;;5.86;92.26;102598.28;4976483;28;1953;-90
2022/01/18 10:23:35;;;;;;;;;;;;;;;5.88;92.37;102588.88;4976484;28;1283;-90
2022/01/18 10:26:36;;;;;;;;;;;;;;;5.85;91.58;102596.59;4976673;28;1174;-89
2022/01/18 10:29:03;;;;;;;;;;;;;;;5.84;91.41;102597.63;4880383;29;1225;-90
2022/01/18 10:31:34;;;;;;;;;;;;;;;5.84;91.33;102598.47;4973677;28;1282;-89
2022/01/18 10:34:23;;;;;;;;;;;;;;;5.84;91.61;102586.75;4976513;28;1312;-90
2022/01/18 10:36:52;;;;;;;;;;;;;;;5.84;91.23;102592.19;4976786;28;1482;-89
2022/01/18 10:39:24;;;;;;;;;;;;;;;5.87;92.13;102599.94;4976485;28;1340;-89
2022/01/18 10:41:49;;;;;;;;;;;;;;;5.87;91.53;102589.09;4976227;28;1899;-89
2022/01/18 10:44:15;;;;;;;;;;;;;;;5.85;91.42;102596.59;4976507;28;1394;-90
2022/01/18 10:46:40;;;;;;;;;;;;;;;5.86;91.78;102590.13;4976293;28;1300;-89
2022/01/18 10:49:06;;;;;;;;;;;;;;;5.87;91.28;102597.25;4994042;28;1095;-89
2022/01/18 10:51:33;;;;;;;;;;;;;;;5.87;91.06;102586.38;4976248;28;1181;-90
2022/01/18 10:53:59;;;;;;;;;;;;;;;5.89;91.04;102584.31;4976314;28;1296;-90
2022/01/18 10:56:24;;;;;;;;;;;;;;;5.89;91.16;102587.00;4994150;28;850;-90
2022/01/18 10:58:55;;;;;;;;;;;;;;;5.92;91.40;102586.63;4976386;28;1311;-90
2022/01/18 11:01:21;;;;;;;;;;;;;;;5.94;91.59;102588.13;4976226;28;1902;-89
2022/01/18 11:04:24;;;;;;;;;;;;;;;5.95;91.37;102588.97;4976343;28;1301;-90
2022/01/18 11:06:57;;;;;;;;;;;;;;;5.93;91.48;102585.59;4933577;29;1320;-90
2022/01/18 11:09:22;;;;;;;;;;;;;;;5.91;91.48;102582.22;4933666;29;1174;-89
2022/01/18 11:11:48;;;;;;;;;;;;;;;5.91;91.51;102585.78;4963025;28;1526;-90
2022/01/18 11:14:16;;;;;;;;;;;;;;;5.92;91.12;102583.91;4993673;28;1303;-90
2022/01/18 11:16:43;;;;;;;;;;;;;;;5.91;91.12;102583.06;4978333;28;1225;-89
2022/01/18 11:19:18;;;;;;;;;;;;;;;5.94;91.22;102579.97;4980255;28;1265;-90
2022/01/18 11:21:45;;;;;;;;;;;;;;;5.93;90.66;102582.88;4997339;28;1870;-90
2022/01/18 11:24:10;;;;;;;;;;;;;;;5.95;90.84;102578.94;4997532;28;1294;-90
2022/01/18 11:26:38;;;;;;;;;;;;;;;5.94;90.11;102574.53;4979815;28;1266;-89
2022/01/18 11:29:04;;;;;;;;;;;;;;;5.97;90.20;102571.38;4980966;28;1221;-90
2022/01/18 11:31:29;;;;;;;;;;;;;;;6.01;90.29;102569.13;4983129;28;1224;-89
2022/01/18 11:33:58;;;;;;;;;;;;;;;6.03;89.90;102569.78;4998425;28;1208;-89
2022/01/18 11:36:26;;;;;;;;;;;;;;;6.08;89.90;102567.28;4980995;28;1169;-90
2022/01/18 11:38:57;;;;;;;;;;;;;;;6.12;90.21;102563.13;4980414;28;1381;-89
2022/01/18 11:41:24;;;;;;;;;;;;;;;6.16;89.75;102564.41;4996401;28;1889;-90
2022/01/18 11:43:51;;;;;;;;;;;;;;;6.18;90.14;102567.75;4979343;28;1268;-89
2022/01/18 11:46:22;;;;;;;;;;;;;;;6.17;89.59;102560.66;4979460;28;1246;-89
2022/01/18 11:48:48;;;;;;;;;;;;;;;6.20;88.90;102571.13;4979510;28;1182;-89
2022/01/18 11:51:17;;;;;;;;;;;;;;;6.25;89.23;102567.78;4979454;28;1276;-90
2022/01/18 11:56:36;;;;;;;;;;;;;;;6.21;89.09;102561.09;4996629;28;729;-90
2022/01/18 11:59:15;;;;;;;;;;;;;;;6.19;88.23;102561.28;4979075;28;1209;-90
2022/01/18 12:01:57;;;;;;;;;;;;;;;6.15;88.00;102567.31;4978775;28;1948;-90
2022/01/18 12:05:21;;;;;;;;;;;;;;;6.14;87.98;102554.75;4979132;28;1321;-89
2022/01/18 12:07:33;;;;;;;;;;;;;;;6.15;88.34;102564.59;4983324;28;1137;-90
2022/01/18 12:09:58;;;;;;;;;;;;;;;6.13;87.83;102569.38;4978867;28;1415;-90
2022/01/18 12:12:39;;;;;;;;;;;;;;;6.12;87.43;102565.84;4996008;28;1087;-89
2022/01/18 12:15:04;;;;;;;;;;;;;;;6.17;88.29;102565.25;4978590;28;1308;-89
2022/01/18 12:17:39;;;;;;;;;;;;;;;6.20;88.22;102562.13;4978744;28;1209;-90
2022/01/18 12:20:05;;;;;;;;;;;;;;;6.26;87.38;102556.72;4978802;28;1150;-89
2022/01/18 12:23:08;;;;;;;;;;;;;;;6.32;87.57;102550.47;4978428;28;1970;-90
2022/01/18 12:25:35;;;;;;;;;;;;;;;6.37;87.10;102550.72;4882302;29;1349;-89
2022/01/18 12:28:21;;;;;;;;;;;;;;;6.39;87.60;102545.88;4897126;29;1250;-90
2022/01/18 12:31:04;;;;;;;;;;;;;;;6.40;87.04;102550.28;4941235;28;1286;-89
2022/01/18 12:33:42;;;;;;;;;;;;;;;6.39;87.21;102548.59;4978649;28;1348;-89
2022/01/18 12:36:28;;;;;;;;;;;;;;;6.39;86.55;102537.72;4979132;28;1173;-90
2022/01/18 12:38:58;;;;;;;;;;;;;;;6.37;86.78;102528.97;4978797;28;1312;-88
2022/01/18 12:41:39;;;;;;;;;;;;;;;6.41;86.77;102540.25;4978356;28;1973;-89
2022/01/18 12:44:24;;;;;;;;;;;;;;;6.43;86.88;102536.28;4979015;28;1371;-88
2022/01/18 12:46:52;;;;;;;;;;;;;;;6.45;86.37;102531.50;4979260;28;1221;-88
2022/01/18 12:49:18;;;;;;;;;;;;;;;6.46;85.99;102532.34;4978281;28;1165;-89
2022/01/18 12:51:43;;;;;;;;;;;;;;;6.44;86.30;102524.38;4995485;28;927;-88
2022/01/18 12:54:08;;;;;;;;;;;;;;;6.42;86.08;102531.88;4978227;28;1296;-87
2022/01/18 12:56:33;;;;;;;;;;;;;;;6.38;86.26;102530.59;4978207;28;946;-88
2022/01/18 12:59:01;;;;;;;;;;;;;;;6.36;86.31;102527.28;4978393;28;971;-88
2022/01/18 13:01:28;;;;;;;;;;;;;;;6.35;86.05;102528.31;4978231;28;1914;-88
2022/01/18 13:03:54;;;;;;;;;;;;;;;6.34;86.33;102526.63;4978082;28;1347;-88
2022/01/18 13:06:22;;;;;;;;;;;;;;;6.35;86.30;102519.31;4978233;28;1370;-88
2022/01/18 13:08:48;;;;;;;;;;;;;;;6.37;86.17;102518.06;4978252;28;1225;-88
2022/01/18 13:11:15;;;;;;;;;;;;;;;6.41;85.81;102524.78;4977544;28;1578;-88
2022/01/18 13:13:41;;;;;;;;;;;;;;;6.43;85.97;102527.28;4977960;28;1210;-88
2022/01/18 13:22:56;;;;;;;;;;;;;;;6.44;86.37;102520.81;4978253;28;1229;-89
2022/01/18 13:27:14;;;;;;;;;;;;;;;6.55;84.67;102528.38;4995404;28;866;-88
2022/01/18 13:29:39;;;;;;;;;;;;;;;6.58;84.92;102535.28;4977993;28;1221;-88
2022/01/18 13:32:08;;;;;;;;;;;;;;;6.56;84.16;102521.88;4977638;28;1234;-89
2022/01/18 13:34:36;;;;;;;;;;;;;;;6.57;84.57;102529.00;4977686;28;1333;-88
2022/01/18 13:37:04;;;;;;;;;;;;;;;6.55;84.60;102520.19;4977804;28;1264;-89
2022/01/18 13:39:36;;;;;;;;;;;;;;;6.55;84.64;102513.94;4977301;28;1305;-87
2022/01/18 13:42:02;;;;;;;;;;;;;;;6.56;84.04;102526.47;4977259;28;1898;-88
2022/01/18 13:44:28;;;;;;;;;;;;;;;6.52;83.91;102520.63;4977373;28;1233;-89
2022/01/18 13:46:53;;;;;;;;;;;;;;;6.51;84.09;102518.09;4977404;28;1166;-88
2022/01/18 13:49:22;;;;;;;;;;;;;;;6.50;84.08;102521.88;4977530;28;1205;-88
2022/01/18 13:52:00;;;;;;;;;;;;;;;6.50;84.17;102521.88;4977234;28;1294;-88
2022/01/18 13:54:28;;;;;;;;;;;;;;;6.47;83.80;102521.22;4977214;28;1397;-89
2022/01/18 13:56:53;;;;;;;;;;;;;;;6.45;83.88;102514.34;4977381;28;1447;-88
2022/01/18 13:59:24;;;;;;;;;;;;;;;6.44;83.98;102518.94;4977283;28;1189;-87
2022/01/18 14:01:49;;;;;;;;;;;;;;;6.42;84.76;102510.13;4994142;28;1906;-89
2022/01/18 14:04:16;;;;;;;;;;;;;;;6.42;85.06;102512.84;4976089;28;1743;-88
2022/01/18 14:06:42;;;;;;;;;;;;;;;6.43;84.64;102511.81;4976988;28;1287;-88
2022/01/18 14:09:08;;;;;;;;;;;;;;;6.43;84.93;102509.09;4976696;28;1249;-90
2022/01/18 14:11:35;;;;;;;;;;;;;;;6.43;84.74;102506.38;4977190;28;1391;-89
2022/01/18 14:14:04;;;;;;;;;;;;;;;6.40;85.37;102509.50;4976955;28;1253;-89