Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:08;;;;;;;12.85;1.98;;;;;;;4.25;94.74;102585.16;5017404;28;20120;-67
2022/01/28 00:03:39;;;;;;;20.33;2.10;;;;;;;4.18;95.12;102592.34;5001198;28;20434;-67
2022/01/28 00:06:07;;;;;;;20.48;2.67;;;;;;;4.17;94.32;102600.09;5020923;28;20041;-67
2022/01/28 00:08:33;;;;;;;19.60;2.47;;;;;;;4.16;94.43;102612.09;5021302;28;20045;-67
2022/01/28 00:10:59;;;;;;;15.15;2.08;;;;;;;4.29;94.07;102613.22;5020004;28;20032;-66
2022/01/28 00:13:30;;;;;;;18.48;1.92;;;;;;;4.35;93.50;102618.97;5013104;28;20025;-67
2022/01/28 00:40:21;;;;;;;15.50;2.60;;;;;;;4.13;92.92;102684.16;5014282;28;20042;-67
2022/01/28 00:42:47;;;;;;;22.48;2.97;;;;;;;4.11;92.88;102693.66;5007083;28;20030;-66
2022/01/28 00:45:12;;;;;;;15.27;2.50;;;;;;;4.10;92.93;102691.97;5023158;28;20591;-67
2022/01/28 00:47:38;;;;;;;16.80;1.90;;;;;;;4.09;92.63;102690.31;5019930;28;20038;-67
2022/01/28 00:50:04;;;;;;;14.80;2.38;;;;;;;4.08;92.64;102696.34;5005323;28;20037;-67
2022/01/28 00:52:30;;;;;;;21.40;2.75;;;;;;;3.97;93.05;102701.13;5023664;28;20044;-67
2022/01/28 00:54:56;;;;;;;21.35;2.10;;;;;;;4.00;92.79;102696.69;4999178;28;20764;-67
2022/01/28 00:57:22;;;;;;;25.50;3.33;;;;;;;4.01;92.58;102700.94;5022649;28;20033;-67
2022/01/28 00:59:47;;;;;;;23.52;3.08;;;;;;;3.91;92.41;102707.34;5023615;28;20106;-66
2022/01/28 01:02:13;;;;;;;19.20;2.17;;;;;;;3.93;92.86;102707.28;5003206;28;20522;-67
2022/01/28 01:04:40;;;;;;;11.35;2.28;;;;;;;3.93;92.76;102708.09;5007779;28;20045;-66
2022/01/28 01:07:08;;;;;;;14.18;1.90;;;;;;;3.84;92.95;102714.50;5006266;28;20068;-67
2022/01/28 01:09:34;;;;;;;22.70;2.63;;;;;;;3.79;92.90;102726.69;5020705;28;20033;-67
2022/01/28 01:12:00;;;;;;;19.08;2.42;;;;;;;3.93;92.67;102727.81;5022512;28;20034;-67
2022/01/28 01:14:26;;;;;;;16.58;2.33;;;;;;;3.89;92.47;102733.06;5022643;28;20037;-66
2022/01/28 01:20:06;;;;;;;17.63;3.08;;;;;;;3.64;92.37;102746.09;4962277;28;20456;-67
2022/01/28 01:22:37;;;;;;;17.25;2.78;;;;;;;3.69;92.47;102749.31;4958727;28;20535;-66
2022/01/28 01:25:18;;;;;;;19.63;2.08;;;;;;;3.64;92.26;102745.28;4962474;28;20066;-66
2022/01/28 01:27:55;;;;;;;15.05;2.42;;;;;;;3.71;91.96;102744.09;4978455;28;20551;-67
2022/01/28 01:30:22;;;;;;;23.42;2.45;;;;;;;3.63;92.25;102741.84;4992815;28;20079;-67
2022/01/28 01:32:48;;;;;;;30.27;2.60;;;;;;;3.53;92.53;102745.72;5017239;28;20034;-67
2022/01/28 01:35:13;;;;;;;13.25;1.75;;;;;;;3.45;92.15;102745.19;5005212;28;20076;-66
2022/01/28 01:37:39;;;;;;;24.08;2.55;;;;;;;3.45;92.39;102743.47;5005545;28;20041;-67
2022/01/28 01:40:06;;;;;;;29.42;3.08;;;;;;;3.41;92.94;102744.50;5005767;28;20087;-67
2022/01/28 01:43:11;;;;;;;27.75;1.95;;;;;;;3.42;92.35;102750.44;5023218;28;20817;-67
2022/01/28 01:53:21;;;;;;;16.90;2.35;;;;;;;3.22;93.00;102767.47;5016109;28;20041;-67
2022/01/28 01:55:47;;;;;;;20.08;2.78;;;;;;;3.39;92.66;102771.94;4998865;28;20079;-67
2022/01/28 01:58:13;;;;;;;21.08;2.08;;;;;;;3.29;92.54;102762.91;5017852;28;20042;-67
2022/01/28 02:00:39;;;;;;;18.15;2.05;;;;;;;3.19;92.64;102765.00;5018873;28;20045;-67
2022/01/28 02:03:05;;;;;;;21.25;2.83;;;;;;;3.14;92.82;102759.22;5018354;28;20429;-67
2022/01/28 02:05:31;;;;;;;19.60;2.40;;;;;;;3.11;93.17;102761.94;4997382;28;20138;-67
2022/01/28 02:08:04;;;;;;;21.80;2.83;;;;;;;3.01;93.50;102766.53;5005242;28;20057;-66
2022/01/28 02:10:34;;;;;;;20.77;2.17;;;;;;;3.06;93.22;102776.63;5022901;28;20041;-66
2022/01/28 02:13:00;;;;;;;18.65;2.47;;;;;;;3.05;93.25;102785.22;5021808;28;20562;-67
2022/01/28 02:15:25;;;;;;;21.15;2.55;;;;;;;3.09;93.07;102792.75;5018479;28;20040;-67
2022/01/28 02:17:51;;;;;;;18.63;2.28;;;;;;;3.01;93.06;102783.66;4988902;28;20128;-67
2022/01/28 02:20:22;;;;;;;15.18;1.77;;;;;;;3.06;93.38;102790.28;5015489;28;20037;-66
2022/01/28 02:22:50;;;;;;;12.68;2.92;;;;;;;3.03;92.94;102789.56;5019253;28;20582;-67
2022/01/28 02:25:30;;;;;;;15.20;3.47;;;;;;;3.01;92.64;102792.19;5004399;28;20041;-67
2022/01/28 02:27:59;;;;;;;18.35;2.20;;;;;;;3.12;92.67;102790.03;5017184;28;20033;-66
2022/01/28 02:30:25;;;;;;;17.33;2.10;;;;;;;3.01;92.54;102792.19;5017115;28;20041;-67
2022/01/28 02:32:56;;;;;;;13.07;2.33;;;;;;;2.89;93.13;102797.78;5021352;28;20104;-67
2022/01/28 02:35:22;;;;;;;20.15;3.00;;;;;;;2.89;93.14;102797.78;5000947;28;20133;-67
2022/01/28 02:37:48;;;;;;;23.65;2.35;;;;;;;3.02;92.51;102793.03;5017408;28;20689;-66
2022/01/28 02:40:14;;;;;;;18.65;2.38;;;;;;;3.01;92.75;102794.75;5019812;28;20056;-66
2022/01/28 02:43:03;;;;;;;18.70;2.22;;;;;;;3.07;92.56;102789.41;5000258;28;20476;-66
2022/01/28 02:45:35;;;;;;;12.18;2.00;;;;;;;2.99;92.89;102798.25;5013164;28;20033;-67
2022/01/28 02:48:13;;;;;;;12.32;1.48;;;;;;;2.97;93.30;102802.63;4983055;28;20037;-67
2022/01/28 02:50:45;;;;;;;16.17;3.20;;;;;;;2.88;93.38;102812.34;5019268;28;20573;-67
2022/01/28 02:53:22;;;;;;;;;;;;;;;2.93;92.84;102810.41;5015172;28;20561;-66
2022/01/28 02:55:55;;;;;;;21.88;3.05;;;;;;;2.96;92.71;102814.59;5015097;28;19991;-67
2022/01/28 02:58:24;;;;;;;25.75;2.13;;;;;;;2.97;92.46;102813.69;5004159;28;20543;-66
2022/01/28 03:00:52;;;;;;;26.25;2.33;;;;;;;2.98;92.67;102819.69;5004286;28;20104;-67
2022/01/28 03:03:19;;;;;;;27.35;3.17;;;;;;;2.91;92.93;102817.31;5021664;28;20029;-66
2022/01/28 03:05:47;;;;;;;16.00;2.63;;;;;;;2.97;93.32;102812.88;5003429;28;20041;-66
2022/01/28 03:08:13;;;;;;;10.52;1.80;;;;;;;2.96;92.45;102806.91;4988581;28;20029;-67
2022/01/28 03:10:53;;;;;;;17.48;2.08;;;;;;;2.90;93.02;102813.09;4998131;28;20120;-66
2022/01/28 03:15:55;;;;;;;14.52;2.40;;;;;;;2.91;92.92;102819.06;4999639;28;20038;-66
2022/01/28 03:18:28;;;;;;;13.30;1.92;;;;;;;2.84;93.07;102813.31;5016034;28;20072;-66
2022/01/28 03:23:23;;;;;;;20.25;3.03;;;;;;;2.82;92.90;102827.09;4996184;28;20064;-66
2022/01/28 03:25:49;;;;;;;26.52;3.20;;;;;;;2.90;92.73;102841.28;4996727;28;20045;-67
2022/01/28 03:28:19;;;;;;;11.45;2.13;;;;;;;2.86;92.68;102856.81;5022340;28;20045;-66
2022/01/28 03:30:45;;;;;;;17.02;1.65;;;;;;;2.78;92.76;102856.28;5021780;28;20365;-67
2022/01/28 03:33:11;;;;;;;30.17;4.32;;;;;;;2.78;93.14;102848.59;5015003;28;20403;-67
2022/01/28 03:35:37;;;;;;;16.15;1.83;;;;;;;2.69;93.22;102860.00;4994980;28;20043;-67
2022/01/28 03:38:11;;;;;;;18.00;2.97;;;;;;;2.73;93.70;102861.53;5021563;28;20045;-67
2022/01/28 03:40:37;;;;;;;16.55;2.72;;;;;;;2.67;93.28;102860.03;5017921;28;20116;-67
2022/01/28 03:43:04;;;;;;;18.00;2.03;;;;;;;2.68;93.84;102876.25;4984796;28;20072;-67
2022/01/28 03:45:30;;;;;;;15.52;2.03;;;;;;;2.60;93.82;102873.97;5021942;28;20121;-67
2022/01/28 03:47:56;;;;;;;23.95;3.97;;;;;;;2.66;93.83;102878.06;5001699;28;20041;-66
2022/01/28 03:50:24;;;;;;;20.60;2.20;;;;;;;2.56;93.90;102892.06;5000358;28;20038;-67
2022/01/28 03:52:50;;;;;;;27.23;6.93;;;;;;;2.47;94.50;102893.22;5000208;28;20488;-67
2022/01/28 03:55:16;;;;;;;196.30;37.10;;;;;;;2.46;94.81;102888.97;5002283;28;20102;-67
2022/01/28 03:57:42;;;;;;;224.75;52.33;;;;;;;2.40;94.95;102881.50;5018186;28;20038;-67
2022/01/28 04:00:10;;;;;;;43.33;13.02;;;;;;;2.44;94.75;102889.03;5015747;28;20033;-66
2022/01/28 04:02:38;;;;;;;25.50;6.30;;;;;;;2.45;94.61;102893.25;5018979;28;20517;-67
2022/01/28 04:13:05;;;;;;;30.45;6.35;;;;;;;2.44;95.20;102901.81;5022623;28;20022;-67
2022/01/28 04:18:14;;;;;;;26.35;5.43;;;;;;;2.42;95.14;102915.56;5019545;28;20029;-67
2022/01/28 04:20:40;;;;;;;42.97;16.02;;;;;;;2.36;95.67;102901.25;5002393;28;20532;-67
2022/01/28 04:23:06;;;;;;;46.17;13.95;;;;;;;2.34;95.72;102903.88;5002022;28;20041;-67
2022/01/28 04:25:31;;;;;;;68.72;23.85;;;;;;;2.33;95.66;102907.28;5023750;28;20030;-66
2022/01/28 04:28:00;;;;;;;89.15;29.10;;;;;;;2.28;95.53;102914.31;5000674;28;20505;-66
2022/01/28 04:30:26;;;;;;;51.00;19.85;;;;;;;2.27;95.72;102911.81;5008698;28;20022;-67
2022/01/28 04:32:51;;;;;;;33.17;11.30;;;;;;;2.14;95.74;102922.41;5005863;28;20123;-67
2022/01/28 04:35:17;;;;;;;45.63;9.75;;;;;;;2.05;96.41;102921.88;5026157;28;20061;-67
2022/01/28 04:37:56;;;;;;;107.35;35.80;;;;;;;2.09;96.28;102934.56;5006823;28;20061;-66
2022/01/28 04:40:29;;;;;;;86.68;30.50;;;;;;;2.02;96.15;102934.81;5017468;28;20033;-67
2022/01/28 04:43:10;;;;;;;59.92;21.30;;;;;;;2.07;96.61;102922.66;5002225;28;20030;-67
2022/01/28 04:50:48;;;;;;;43.40;16.45;;;;;;;2.04;96.71;102921.06;5024238;28;20151;-67
2022/01/28 05:04:10;;;;;;;20.17;4.03;;;;;;;1.87;97.40;102956.56;5020351;28;20053;-67
2022/01/28 05:27:27;;;;;;;23.27;3.50;;;;;;;2.03;97.18;102975.69;4989266;28;20037;-66
2022/01/28 05:29:52;;;;;;;;;;;;;;;1.97;97.23;102975.88;4984071;28;20045;-66
2022/01/28 05:32:18;;;;;;;27.83;7.05;;;;;;;1.88;97.33;102982.09;4984218;28;19918;-66
2022/01/28 05:34:44;;;;;;;24.13;6.00;;;;;;;1.89;97.23;102981.22;4983067;28;20232;-66
2022/01/28 05:37:10;;;;;;;19.17;6.35;;;;;;;1.93;97.38;102987.91;4984137;28;20484;-66
2022/01/28 05:39:36;;;;;;;22.75;3.88;;;;;;;1.83;97.50;102994.22;4980647;28;20072;-66
2022/01/28 05:42:03;;;;;;;13.65;3.78;;;;;;;1.79;97.91;102999.44;4990883;28;20045;-66
2022/01/28 05:44:28;;;;;;;22.27;3.42;;;;;;;1.89;97.77;103011.09;4982795;28;20067;-66
2022/01/28 05:47:02;;;;;;;22.52;2.72;;;;;;;1.94;97.83;103012.63;4981449;28;20054;-66
2022/01/28 05:49:27;;;;;;;21.42;2.97;;;;;;;1.91;97.77;103014.44;4995631;28;20515;-66
2022/01/28 05:51:53;;;;;;;18.58;3.95;;;;;;;1.86;97.64;103016.28;4983920;28;20026;-67
2022/01/28 05:54:19;;;;;;;15.35;2.95;;;;;;;1.79;98.12;103020.78;4982595;28;20034;-66
2022/01/28 05:56:45;;;;;;;20.35;3.50;;;;;;;1.74;97.94;103013.22;4984108;28;20085;-66
2022/01/28 05:59:10;;;;;;;14.43;2.47;;;;;;;1.70;98.50;103019.31;4983325;28;20038;-66
2022/01/28 06:01:36;;;;;;;18.00;3.03;;;;;;;1.71;98.79;103028.66;4982590;28;20184;-67
2022/01/28 06:04:02;;;;;;;20.17;4.28;;;;;;;1.68;98.61;103028.75;4979169;28;20390;-66
2022/01/28 06:06:28;;;;;;;25.25;4.45;;;;;;;1.82;98.97;103041.13;4982438;28;20404;-66
2022/01/28 06:08:55;;;;;;;24.48;4.88;;;;;;;1.92;99.00;103028.91;4983998;28;20038;-66
2022/01/28 06:11:24;;;;;;;28.10;3.78;;;;;;;1.90;98.98;103034.09;4981508;28;20645;-67
2022/01/28 06:13:51;;;;;;;21.50;3.38;;;;;;;1.98;99.26;103045.78;4984196;28;20042;-66
2022/01/28 06:16:18;;;;;;;29.65;4.25;;;;;;;1.99;99.07;103053.44;4981195;28;20113;-66
2022/01/28 06:18:47;;;;;;;22.60;3.63;;;;;;;2.00;98.99;103060.25;4982597;28;20472;-66
2022/01/28 06:21:17;;;;;;;23.60;3.30;;;;;;;1.93;99.49;103068.97;4982118;28;20045;-67
2022/01/28 06:23:43;;;;;;;14.57;2.67;;;;;;;1.98;99.58;103072.25;4983398;28;20113;-66
2022/01/28 06:26:09;;;;;;;20.95;2.85;;;;;;;1.86;99.67;103075.16;4977784;28;20198;-67
2022/01/28 06:28:35;;;;;;;27.83;3.58;;;;;;;1.82;99.89;103065.88;4999835;28;20049;-66
2022/01/28 06:31:01;;;;;;;17.58;3.28;;;;;;;1.82;99.62;103073.56;4990343;28;20034;-66
2022/01/28 06:33:26;;;;;;;21.63;2.70;;;;;;;1.87;99.66;103092.19;4985382;28;20412;-66
2022/01/28 06:35:52;;;;;;;19.45;3.88;;;;;;;1.87;99.26;103087.06;4984321;28;20069;-66
2022/01/28 06:38:18;;;;;;;18.45;3.08;;;;;;;1.99;99.22;103084.16;4986737;28;20399;-66
2022/01/28 06:40:44;;;;;;;20.58;3.38;;;;;;;1.87;99.39;103087.91;4984234;28;20448;-66
2022/01/28 06:43:15;;;;;;;21.83;3.72;;;;;;;1.94;99.47;103086.84;4983027;28;20092;-66
2022/01/28 06:45:43;;;;;;;23.17;3.33;;;;;;;1.84;99.65;103085.41;4965068;28;20046;-66
2022/01/28 06:48:13;;;;;;;14.25;3.63;;;;;;;1.80;100.00;103090.69;4981753;28;20038;-67
2022/01/28 06:50:43;;;;;;;17.35;3.00;;;;;;;1.79;100.00;103094.97;4981927;28;20084;-67
2022/01/28 06:53:11;;;;;;;18.65;3.47;;;;;;;1.77;99.79;103099.25;4982825;28;20034;-66
2022/01/28 06:55:37;;;;;;;22.40;3.45;;;;;;;1.83;99.98;103105.94;4984014;28;20062;-66
2022/01/28 06:58:04;;;;;;;14.07;3.25;;;;;;;1.85;100.00;103110.13;4983628;28;20253;-66
2022/01/28 07:00:37;;;;;;;17.23;3.92;;;;;;;1.78;99.86;103106.06;4984183;28;20049;-66
2022/01/28 07:03:14;;;;;;;23.63;6.03;;;;;;;1.79;99.80;103107.75;4982654;28;20062;-66
2022/01/28 07:05:43;;;;;;;16.20;3.75;;;;;;;1.81;100.00;103107.69;4984185;28;20042;-67
2022/01/28 07:08:09;;;;;;;22.67;4.85;;;;;;;1.89;99.67;103110.91;4982496;28;20634;-66
2022/01/28 07:10:39;;;;;;;24.10;3.83;;;;;;;1.80;99.52;103114.53;4983282;28;20082;-66
2022/01/28 07:13:05;;;;;;;25.40;4.68;;;;;;;1.79;99.70;103118.00;4979152;28;20037;-66
2022/01/28 07:15:31;;;;;;;23.77;3.83;;;;;;;1.80;100.00;103121.38;4983414;28;20093;-66
2022/01/28 07:18:01;;;;;;;12.65;3.17;;;;;;;1.76;99.81;103125.75;4982772;28;20054;-66
2022/01/28 07:20:29;;;;;;;26.73;3.75;;;;;;;1.74;99.57;103125.78;4996170;28;20042;-66
2022/01/28 07:22:55;;;;;;;25.42;4.35;;;;;;;1.71;99.95;103135.25;4978531;28;20102;-66
2022/01/28 07:25:24;;;;;;;11.38;3.70;;;;;;;1.72;99.85;103142.88;4979536;28;20033;-66
2022/01/28 07:27:50;;;;;;;16.30;3.70;;;;;;;1.83;100.00;103142.59;4980302;28;20476;-66
2022/01/28 07:30:16;;;;;;;18.27;3.60;;;;;;;1.70;99.92;103149.78;4979291;28;20333;-66
2022/01/28 07:32:42;;;;;;;16.55;4.03;;;;;;;1.69;100.00;103145.53;4979165;28;20038;-66
2022/01/28 07:35:09;;;;;;;27.88;4.57;;;;;;;1.66;100.00;103149.91;4983645;28;20084;-66
2022/01/28 07:37:35;;;;;;;23.90;4.13;;;;;;;1.70;100.00;103144.66;4981844;28;20105;-66
2022/01/28 07:40:03;;;;;;;26.40;5.03;;;;;;;1.77;100.00;103147.03;4981420;28;20042;-66
2022/01/28 07:42:33;;;;;;;15.50;4.40;;;;;;;1.75;100.00;103150.50;4987744;28;20038;-66
2022/01/28 07:44:59;;;;;;;26.92;4.93;;;;;;;1.73;100.00;103143.72;4986310;28;20038;-66
2022/01/28 07:47:24;;;;;;;30.88;5.07;;;;;;;1.83;100.00;103139.19;4986736;28;20567;-67
2022/01/28 07:49:50;;;;;;;21.02;4.57;;;;;;;1.83;100.00;103141.75;4984435;28;20069;-67
2022/01/28 07:52:16;;;;;;;28.00;6.22;;;;;;;1.98;100.00;103143.91;4985589;28;20034;-66
2022/01/28 07:54:47;;;;;;;20.00;5.25;;;;;;;2.09;100.00;103141.03;4982582;28;20150;-67
2022/01/28 07:57:13;;;;;;;21.98;5.97;;;;;;;2.18;100.00;103145.88;4983410;28;20050;-67
2022/01/28 07:59:39;;;;;;;29.83;5.72;;;;;;;2.18;100.00;103139.94;4984671;28;20034;-66
2022/01/28 08:02:05;;;;;;;29.67;5.78;;;;;;;2.22;100.00;103138.97;4986672;28;20046;-66
2022/01/28 08:04:31;;;;;;;26.70;5.65;;;;;;;2.12;100.00;103139.22;4985012;28;20042;-66
2022/01/28 08:06:57;;;;;;;31.85;6.72;;;;;;;2.32;100.00;103140.38;4985308;28;20034;-67
2022/01/28 08:09:22;;;;;;;21.35;6.57;;;;;;;2.23;100.00;103148.31;4983743;28;20405;-66
2022/01/28 08:11:48;;;;;;;20.92;5.82;;;;;;;2.31;100.00;103142.09;4986977;28;20042;-67
2022/01/28 08:14:14;;;;;;;35.15;7.60;;;;;;;2.43;100.00;103142.59;4986471;28;20065;-67
2022/01/28 08:16:42;;;;;;;24.05;6.88;;;;;;;2.35;100.00;103153.06;4983933;28;20584;-67
2022/01/28 08:19:08;;;;;;;23.65;7.00;;;;;;;2.50;100.00;103154.34;4985758;28;20034;-67
2022/01/28 08:21:34;;;;;;;36.20;7.50;;;;;;;2.57;100.00;103163.53;4986921;28;20693;-67
2022/01/28 08:23:59;;;;;;;40.80;6.38;;;;;;;2.69;100.00;103163.16;4985995;28;20041;-67
2022/01/28 08:26:25;;;;;;;25.35;6.82;;;;;;;2.62;100.00;103168.50;4986050;28;20480;-67
2022/01/28 08:28:54;;;;;;;22.90;6.85;;;;;;;2.69;100.00;103178.53;4984432;28;20038;-67
2022/01/28 08:31:19;;;;;;;31.60;7.20;;;;;;;2.58;100.00;103182.28;4988746;28;20449;-67
2022/01/28 08:33:46;;;;;;;27.42;7.05;;;;;;;2.62;100.00;103186.44;4970611;28;20073;-67
2022/01/28 08:36:12;;;;;;;13.52;5.70;;;;;;;2.61;100.00;103184.78;4984277;28;20051;-66
2022/01/28 08:38:44;;;;;;;25.08;6.03;;;;;;;2.65;99.96;103197.44;4986657;28;20424;-67
2022/01/28 08:41:12;;;;;;;29.25;6.53;;;;;;;2.64;100.00;103200.06;4987270;28;20132;-67
2022/01/28 08:43:42;;;;;;;26.73;7.10;;;;;;;2.61;100.00;103207.84;4985986;28;20042;-67
2022/01/28 08:46:11;;;;;;;26.25;6.85;;;;;;;2.71;99.98;103215.22;4984488;28;20034;-67
2022/01/28 08:48:37;;;;;;;29.40;7.70;;;;;;;2.81;99.60;103207.25;4968455;28;20070;-66
2022/01/28 08:51:03;;;;;;;25.55;7.50;;;;;;;2.72;99.55;103208.34;4985547;28;20042;-67
2022/01/28 08:53:28;;;;;;;28.35;7.80;;;;;;;2.79;99.33;103209.00;4965833;28;20038;-67
2022/01/28 08:55:58;;;;;;;21.20;6.80;;;;;;;2.96;99.21;103209.34;4974939;28;20085;-67
2022/01/28 08:58:23;;;;;;;22.02;7.15;;;;;;;3.22;98.38;103205.09;4986517;28;20393;-67
2022/01/28 09:00:53;;;;;;;26.77;7.38;;;;;;;3.34;96.89;103198.75;4985048;28;20030;-67
2022/01/28 09:03:20;;;;;;;21.85;5.80;;;;;;;3.55;95.88;103195.47;4985637;28;20057;-67
2022/01/28 09:05:52;;;;;;;23.20;6.57;;;;;;;3.67;95.58;103191.63;4986960;28;20464;-67
2022/01/28 09:08:18;;;;;;;22.95;5.78;;;;;;;3.80;94.78;103199.75;4970995;28;20473;-67
2022/01/28 09:10:57;;;;;;;17.05;5.25;;;;;;;3.97;93.08;103209.44;4984700;28;20053;-66
2022/01/28 09:13:26;;;;;;;20.77;5.50;;;;;;;4.01;92.97;103201.59;4985803;28;20053;-67
2022/01/28 09:15:55;;;;;;;24.45;6.90;;;;;;;4.09;92.56;103191.03;4983723;28;20053;-67
2022/01/28 09:18:25;;;;;;;24.15;5.43;;;;;;;4.14;92.05;103198.56;4984892;28;20034;-67
2022/01/28 09:20:51;;;;;;;21.02;5.70;;;;;;;4.12;91.72;103201.16;4986331;28;20030;-67
2022/01/28 09:23:17;;;;;;;23.20;5.38;;;;;;;3.99;92.08;103211.03;4986142;28;20172;-67
2022/01/28 09:25:44;;;;;;;25.63;5.43;;;;;;;3.93;92.45;103210.44;4984469;28;20385;-67
2022/01/28 09:28:09;;;;;;;22.38;5.53;;;;;;;3.75;92.88;103217.03;4969297;28;20031;-67
2022/01/28 09:30:35;;;;;;;25.83;5.45;;;;;;;3.78;93.43;103220.31;4990979;28;20496;-67
2022/01/28 09:33:02;;;;;;;24.85;5.07;;;;;;;3.98;94.01;103213.69;4985082;28;20030;-67
2022/01/28 09:35:28;;;;;;;21.75;5.97;;;;;;;4.08;93.43;103210.72;4985615;28;20407;-67
2022/01/28 09:37:53;;;;;;;25.30;5.47;;;;;;;4.00;93.30;103210.16;4984809;28;20041;-67
2022/01/28 09:40:20;;;;;;;19.02;4.55;;;;;;;4.02;93.74;103216.06;4980467;28;20038;-66
2022/01/28 09:42:47;;;;;;;17.40;4.88;;;;;;;4.12;93.30;103231.16;4982482;28;20118;-68
2022/01/28 09:45:19;;;;;;;34.13;5.47;;;;;;;4.13;92.71;103230.28;4986804;28;20037;-67
2022/01/28 09:47:46;;;;;;;22.58;5.45;;;;;;;4.25;92.78;103237.53;4983944;28;20046;-67
2022/01/28 09:50:14;;;;;;;14.23;4.63;;;;;;;4.21;92.54;103235.97;4984616;28;20038;-67
2022/01/28 09:52:40;;;;;;;28.48;5.32;;;;;;;4.21;92.77;103228.25;4985925;28;20034;-67
2022/01/28 09:55:06;;;;;;;19.27;4.68;;;;;;;4.19;93.84;103230.06;4982763;28;20455;-66
2022/01/28 09:57:32;;;;;;;19.33;4.85;;;;;;;4.25;92.79;103225.53;4983033;28;20091;-67
2022/01/28 09:59:58;;;;;;;22.48;5.32;;;;;;;4.13;92.02;103223.41;4982870;28;20046;-67
2022/01/28 10:02:47;;;;;;;16.13;3.63;;;;;;;4.26;91.62;103218.66;4983862;28;20113;-67
2022/01/28 10:05:36;;;;;;;21.15;5.03;;;;;;;4.37;91.91;103231.09;4952825;28;20049;-67
2022/01/28 10:08:15;;;;;;;17.75;4.20;;;;;;;4.38;91.11;103232.78;4987894;28;20042;-67
2022/01/28 10:10:50;;;;;;;14.13;4.20;;;;;;;4.35;91.06;103233.75;4974741;28;20031;-67
2022/01/28 10:13:29;;;;;;;19.35;4.28;;;;;;;4.57;89.98;103236.34;4982959;28;20038;-67
2022/01/28 10:16:09;;;;;;;21.48;5.45;;;;;;;4.64;88.59;103237.81;4985375;28;20034;-67
2022/01/28 10:19:13;;;;;;;24.05;4.50;;;;;;;4.80;89.16;103238.06;4984010;28;20038;-69
2022/01/28 10:21:44;;;;;;;23.85;4.88;;;;;;;4.90;88.98;103243.69;4936635;28;20036;-67
2022/01/28 10:24:21;;;;;;;20.30;3.63;;;;;;;4.92;89.50;103239.31;4930710;28;20276;-67
2022/01/28 10:26:52;;;;;;;24.48;5.97;;;;;;;5.01;89.39;103241.53;4969254;28;20050;-67
2022/01/28 10:29:24;;;;;;;15.07;3.55;;;;;;;5.10;87.95;103239.50;4981932;28;20038;-67
2022/01/28 10:31:57;;;;;;;19.75;4.03;;;;;;;5.09;87.35;103238.66;4971137;28;20381;-67
2022/01/28 10:34:30;;;;;;;18.48;3.55;;;;;;;5.22;86.41;103236.44;4966411;28;20038;-67
2022/01/28 10:37:10;;;;;;;18.98;3.13;;;;;;;5.22;85.25;103232.13;4982302;28;20038;-66
2022/01/28 10:39:51;;;;;;;17.92;3.17;;;;;;;5.32;83.98;103236.91;4976671;28;20504;-67
2022/01/28 10:42:33;;;;;;;16.48;3.00;;;;;;;5.38;83.48;103240.06;5004820;28;20069;-67
2022/01/28 10:45:16;;;;;;;20.92;2.80;;;;;;;5.54;83.83;103237.69;4983219;28;20146;-67
2022/01/28 10:47:50;;;;;;;20.85;2.58;;;;;;;5.64;83.43;103227.84;4990885;28;20030;-67
2022/01/28 10:50:25;;;;;;;15.20;3.70;;;;;;;5.72;82.91;103235.25;4997256;28;20065;-67
2022/01/28 10:53:00;;;;;;;25.60;3.05;;;;;;;5.68;81.98;103236.28;4993720;28;20093;-67
2022/01/28 10:55:27;;;;;;;12.90;2.75;;;;;;;5.75;80.60;103227.41;4984008;28;20521;-67
2022/01/28 10:58:11;;;;;;;18.40;3.42;;;;;;;5.70;82.12;103237.06;4982987;28;20042;-67
2022/01/28 11:00:40;;;;;;;25.88;4.88;;;;;;;5.78;82.83;103237.56;4979282;28;20035;-67
2022/01/28 11:03:09;;;;;;;19.75;3.13;;;;;;;5.80;82.20;103239.19;4981839;28;20062;-67
2022/01/28 11:05:36;;;;;;;19.45;3.75;;;;;;;5.84;82.45;103238.16;4978614;28;20586;-67
2022/01/28 11:08:04;;;;;;;24.50;4.22;;;;;;;5.87;82.33;103244.91;4983927;28;20571;-67
2022/01/28 11:10:30;;;;;;;18.00;3.97;;;;;;;5.82;82.54;103252.81;4967813;28;20140;-67
2022/01/28 11:12:57;;;;;;;14.88;3.28;;;;;;;5.86;81.23;103248.38;4982754;28;20448;-67
2022/01/28 11:15:23;;;;;;;11.52;2.75;;;;;;;5.74;80.06;103242.00;4982576;28;20044;-67
2022/01/28 11:17:50;;;;;;;21.63;3.08;;;;;;;5.83;80.33;103248.50;4990754;28;20423;-67
2022/01/28 11:20:21;;;;;;;10.88;3.17;;;;;;;5.90;80.33;103239.63;5000777;28;20436;-67
2022/01/28 11:23:45;;;;;;;16.00;3.70;;;;;;;5.96;80.47;103244.53;4983434;28;20512;-67
2022/01/28 11:26:22;;;;;;;20.60;4.18;;;;;;;6.00;81.42;103246.06;4961162;28;20054;-67
2022/01/28 11:28:55;;;;;;;15.18;4.03;;;;;;;6.04;81.60;103251.94;4964761;28;20039;-67
2022/01/28 11:31:45;;;;;;;17.58;4.25;;;;;;;6.08;82.51;103252.63;4986391;28;20085;-67
2022/01/28 11:34:27;;;;;;;32.60;5.75;;;;;;;5.99;82.26;103247.00;4983756;28;20103;-66
2022/01/28 11:37:02;;;;;;;22.67;4.53;;;;;;;6.06;83.00;103228.69;4983074;28;20045;-67
2022/01/28 11:39:37;;;;;;;23.38;5.32;;;;;;;6.01;83.35;103226.31;4987029;28;20587;-67
2022/01/28 11:42:11;;;;;;;17.45;4.55;;;;;;;6.06;82.11;103231.25;4983153;28;20034;-66
2022/01/28 11:44:53;;;;;;;27.33;4.78;;;;;;;5.96;82.76;103226.50;4999344;28;20148;-67
2022/01/28 11:47:29;;;;;;;14.77;4.40;;;;;;;6.07;82.20;103220.06;4988194;28;20038;-67
2022/01/28 11:50:08;;;;;;;22.27;4.43;;;;;;;6.06;82.10;103208.06;4966289;28;20046;-67
2022/01/28 11:52:48;;;;;;;29.42;5.93;;;;;;;5.91;82.52;103210.38;4988247;28;20559;-66
2022/01/28 11:55:13;;;;;;;20.27;3.58;;;;;;;5.93;81.39;103207.75;4986889;28;20030;-67
2022/01/28 11:57:54;;;;;;;17.75;3.70;;;;;;;5.89;80.79;103203.63;4979098;28;20034;-67
2022/01/28 12:00:23;;;;;;;22.33;4.00;;;;;;;5.88;82.09;103205.38;4987896;28;20420;-66
2022/01/28 12:02:51;;;;;;;20.08;4.70;;;;;;;5.95;82.57;103201.66;4984947;28;20177;-66
2022/01/28 12:05:29;;;;;;;18.02;4.13;;;;;;;5.85;81.48;103200.34;4984786;28;20034;-66
2022/01/28 12:08:00;;;;;;;25.35;3.20;;;;;;;5.83;80.66;103189.28;4984119;28;20027;-67
2022/01/28 12:10:28;;;;;;;16.10;3.20;;;;;;;5.84;80.44;103190.97;4987856;28;20030;-66
2022/01/28 12:15:25;;;;;;;19.83;3.20;;;;;;;5.88;79.40;103186.50;5035822;28;20041;-80
2022/01/28 12:18:03;;;;;;;24.23;3.78;;;;;;;6.02;77.78;103185.00;5027288;28;20038;-80
2022/01/28 12:20:36;;;;;;;15.48;3.17;;;;;;;6.02;78.25;103182.44;5046701;28;20044;-80
2022/01/28 12:23:05;;;;;;;15.60;3.03;;;;;;;5.96;79.29;103180.16;5033445;28;20037;-79
2022/01/28 12:25:39;;;;;;;18.20;2.72;;;;;;;6.02;78.55;103192.75;5029094;28;20487;-79
2022/01/28 12:28:21;;;;;;;17.35;2.83;;;;;;;6.06;77.81;103188.28;5035580;28;20021;-80
2022/01/28 12:31:07;;;;;;;14.82;2.55;;;;;;;6.09;76.87;103187.34;5019026;28;20048;-81
2022/01/28 12:33:36;;;;;;;19.75;3.08;;;;;;;5.97;76.75;103192.13;5032565;28;20034;-79
2022/01/28 12:36:21;;;;;;;15.90;2.88;;;;;;;5.78;77.96;103179.19;5034245;28;20021;-79
2022/01/28 12:41:57;;;;;;;18.55;2.38;;;;;;;5.85;78.52;103178.00;5001773;28;20056;-79
2022/01/28 12:44:23;;;;;;;13.27;3.05;;;;;;;5.85;79.26;103178.00;5004110;28;20047;-80
2022/01/28 12:46:54;;;;;;;18.23;3.30;;;;;;;5.90;78.85;103172.66;5026552;28;20044;-79
2022/01/28 12:49:24;;;;;;;16.92;2.90;;;;;;;5.90;78.82;103174.41;5001961;28;20395;-79
2022/01/28 12:51:53;;;;;;;20.23;2.78;;;;;;;5.89;78.89;103160.69;5031859;28;20039;-80
2022/01/28 12:54:29;;;;;;;30.55;3.28;;;;;;;6.14;79.50;103165.63;5023511;28;20029;-79
2022/01/28 12:56:54;;;;;;;15.05;3.10;;;;;;;6.19;79.23;103162.81;5005278;28;20040;-79
2022/01/28 12:59:19;;;;;;;16.20;3.83;;;;;;;6.37;78.16;103159.41;5001724;28;20423;-80
2022/01/28 13:01:51;;;;;;;16.58;2.70;;;;;;;6.44;77.70;103141.91;5006316;28;20075;-79
2022/01/28 13:04:20;;;;;;;17.65;2.55;;;;;;;6.49;77.63;103144.28;5028439;28;20041;-80
2022/01/28 13:09:18;;;;;;;10.52;1.95;;;;;;;6.54;75.15;103150.06;5017288;28;20041;-80
2022/01/28 13:11:55;;;;;;;12.23;2.95;;;;;;;6.41;75.07;103153.19;5013925;28;20228;-81