Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:57;;;;;;;38.28;24.15;;;;;;;1.84;76.87;97985.94;2097805;28;20044;-75
2023/02/12 00:01:58;;;;;;;39.42;22.95;;;;;;;1.74;76.82;97970.41;2106831;28;20047;-75
2023/02/12 00:02:59;;;;;;;38.30;23.92;;;;;;;1.85;76.64;97990.25;2106795;28;20039;-75
2023/02/12 00:04:00;;;;;;;37.58;24.25;;;;;;;1.84;76.83;97986.81;2106725;28;20040;-75
2023/02/12 00:05:01;;;;;;;36.13;22.90;;;;;;;1.88;76.82;97990.31;2106947;28;20044;-75
2023/02/12 00:06:02;;;;;;;36.42;22.77;;;;;;;1.88;76.64;97988.59;2106824;28;20472;-75
2023/02/12 00:07:04;;;;;;;37.45;21.60;;;;;;;1.89;77.04;97989.47;2106536;28;20043;-75
2023/02/12 00:08:05;;;;;;;32.05;21.15;;;;;;;1.89;76.62;97987.75;2106737;28;20044;-75
2023/02/12 00:09:06;;;;;;;36.25;22.92;;;;;;;1.80;76.38;97985.03;2106805;28;20044;-75
2023/02/12 00:10:08;;;;;;;40.55;23.77;;;;;;;1.86;76.98;97987.72;2106824;28;20459;-75
2023/02/12 00:11:15;;;;;;;40.08;24.65;;;;;;;1.84;77.33;97997.06;2098033;28;20040;-75
2023/02/12 00:12:16;;;;;;;38.53;23.67;;;;;;;1.85;76.96;97991.13;2098951;28;20040;-75
2023/02/12 00:13:17;;;;;;;36.47;22.88;;;;;;;1.87;76.92;98006.50;2106166;28;20052;-75
2023/02/12 00:14:19;;;;;;;38.47;23.50;;;;;;;1.85;77.22;98001.38;2107043;28;20456;-75
2023/02/12 00:15:20;;;;;;;36.15;23.45;;;;;;;1.79;77.10;97987.56;2106909;28;20032;-76
2023/02/12 00:16:23;;;;;;;37.63;22.58;;;;;;;1.79;77.05;97990.97;2106607;28;20050;-75
2023/02/12 00:17:24;;;;;;;36.80;22.67;;;;;;;1.79;78.60;98000.38;2107121;28;20043;-76
2023/02/12 00:18:25;;;;;;;36.58;21.83;;;;;;;1.68;78.13;97985.66;2097714;28;20040;-76
2023/02/12 00:19:26;;;;;;;39.30;22.65;;;;;;;1.80;77.45;98000.41;2097734;28;20118;-76
2023/02/12 00:20:27;;;;;;;36.85;23.60;;;;;;;1.82;77.88;98000.44;2106679;28;20047;-77
2023/02/12 00:21:28;;;;;;;38.22;23.67;;;;;;;1.82;77.68;98001.31;2106791;28;20032;-77
2023/02/12 00:22:29;;;;;;;38.35;24.05;;;;;;;1.84;77.27;98001.31;2106829;28;20040;-77
2023/02/12 00:23:31;;;;;;;36.97;22.85;;;;;;;1.77;76.74;97996.09;2106848;28;20040;-76
2023/02/12 00:24:32;;;;;;;36.63;22.60;;;;;;;1.81;77.47;98002.13;2097612;28;20350;-76
2023/02/12 00:25:33;;;;;;;36.35;22.90;;;;;;;1.82;77.32;98008.09;2097797;28;20052;-77
2023/02/12 00:26:34;;;;;;;39.25;22.80;;;;;;;1.81;77.68;98001.28;2106319;28;20056;-76
2023/02/12 00:27:35;;;;;;;39.05;22.05;;;;;;;1.83;77.42;98005.59;2106734;28;20036;-75
2023/02/12 00:28:36;;;;;;;36.55;21.55;;;;;;;1.84;77.25;97998.75;2106567;28;20480;-75
2023/02/12 00:29:38;;;;;;;37.63;21.45;;;;;;;1.88;77.02;98005.69;2106685;28;20032;-75
2023/02/12 00:30:39;;;;;;;34.53;22.10;;;;;;;1.87;77.40;98002.28;2097598;28;20071;-75
2023/02/12 00:31:41;;;;;;;35.20;22.00;;;;;;;1.87;76.88;97997.16;2097865;28;20040;-78
2023/02/12 00:32:44;;;;;;;36.38;22.98;;;;;;;1.88;77.08;97993.72;2106814;28;20040;-77
2023/02/12 00:33:45;;;;;;;35.08;22.92;;;;;;;1.85;76.76;97998.81;2097698;28;20048;-77
2023/02/12 00:34:47;;;;;;;36.17;21.77;;;;;;;1.82;77.03;97993.63;2097815;28;20522;-77
2023/02/12 00:35:56;;;;;;;37.42;22.13;;;;;;;1.76;77.23;97983.25;2098007;28;20036;-78
2023/02/12 00:36:57;;;;;;;35.47;22.63;;;;;;;1.80;76.92;97992.72;2090586;28;20052;-77
2023/02/12 00:37:58;;;;;;;38.10;22.67;;;;;;;1.79;77.05;97990.13;2097714;28;20383;-77
2023/02/12 00:38:59;;;;;;;35.20;22.65;;;;;;;1.85;77.28;98003.94;2106767;28;20048;-77
2023/02/12 00:40:01;;;;;;;33.20;20.10;;;;;;;1.84;76.85;98006.44;2106574;28;20044;-77
2023/02/12 00:41:02;;;;;;;37.70;21.40;;;;;;;1.77;77.01;98001.22;2097649;28;20048;-77
2023/02/12 00:42:03;;;;;;;35.25;20.35;;;;;;;1.83;76.80;98003.03;2089413;28;20108;-77
2023/02/12 00:43:05;;;;;;;39.13;22.00;;;;;;;1.91;77.08;98016.00;2097790;28;20582;-78
2023/02/12 00:44:07;;;;;;;36.83;22.02;;;;;;;1.87;76.95;98011.63;2097605;28;20048;-78
2023/02/12 00:45:09;;;;;;;39.20;22.42;;;;;;;1.86;77.41;98012.47;2089606;28;20048;-77
2023/02/12 00:46:10;;;;;;;35.28;21.10;;;;;;;1.84;77.22;98007.31;2097642;28;20044;-78
2023/02/12 00:47:11;;;;;;;35.67;22.23;;;;;;;1.87;77.24;98007.41;2106582;28;20403;-77
2023/02/12 00:48:12;;;;;;;37.10;21.80;;;;;;;1.90;77.08;98011.72;2106726;28;20028;-77
2023/02/12 00:49:17;;;;;;;37.55;22.50;;;;;;;1.87;77.20;98007.41;2097487;28;20044;-78
2023/02/12 00:50:18;;;;;;;35.42;21.35;;;;;;;1.87;77.30;98012.50;2097936;28;20384;-78
2023/02/12 00:51:20;;;;;;;37.28;20.92;;;;;;;1.82;77.46;98014.13;2097864;28;20047;-77
2023/02/12 00:52:21;;;;;;;34.90;21.42;;;;;;;1.85;77.21;98018.44;2089147;28;20037;-77
2023/02/12 00:53:24;;;;;;;33.92;21.65;;;;;;;1.87;77.21;98009.97;2097352;28;20045;-77
2023/02/12 00:54:25;;;;;;;34.55;22.55;;;;;;;1.83;77.79;98005.59;2097823;28;20040;-78
2023/02/12 00:55:26;;;;;;;35.95;22.58;;;;;;;1.82;77.71;98009.00;2097745;28;20036;-77
2023/02/12 00:56:27;;;;;;;37.63;21.90;;;;;;;1.66;78.42;98012.09;2097684;28;20384;-77
2023/02/12 00:57:28;;;;;;;38.42;21.48;;;;;;;1.68;78.56;97998.47;2106683;28;20036;-77
2023/02/12 00:58:30;;;;;;;36.35;22.38;;;;;;;1.71;78.78;98006.22;2106586;28;20043;-77
2023/02/12 00:59:36;;;;;;;34.17;21.33;;;;;;;1.70;78.41;98003.63;2089215;28;20060;-77
2023/02/12 01:00:37;;;;;;;34.65;21.17;;;;;;;1.64;78.61;97990.72;2082001;28;20048;-77
2023/02/12 01:01:38;;;;;;;34.22;22.25;;;;;;;1.70;79.22;98003.63;2089334;28;20056;-77
2023/02/12 01:02:39;;;;;;;34.65;20.92;;;;;;;1.71;79.29;98001.09;2097520;28;20036;-77
2023/02/12 01:03:41;;;;;;;37.55;22.05;;;;;;;1.75;78.63;98002.03;2097529;28;20070;-77
2023/02/12 01:04:43;;;;;;;37.47;22.63;;;;;;;1.68;79.37;97989.91;2097492;28;20044;-77
2023/02/12 01:05:44;;;;;;;36.70;21.17;;;;;;;1.67;79.57;97994.19;2106467;28;20032;-77
2023/02/12 01:06:45;;;;;;;36.33;21.98;;;;;;;1.72;80.06;97997.69;2108293;28;20032;-77
2023/02/12 01:07:49;;;;;;;36.60;21.65;;;;;;;1.74;79.87;98000.31;2111882;28;20040;-77
2023/02/12 01:08:51;;;;;;;37.90;20.42;;;;;;;1.76;79.88;98003.72;2110115;28;20051;-77
2023/02/12 01:09:52;;;;;;;33.42;21.40;;;;;;;1.77;80.27;97995.25;2107151;28;20047;-77
2023/02/12 01:10:55;;;;;;;36.88;22.42;;;;;;;1.81;79.88;97997.00;2097657;28;20452;-78
2023/02/12 01:11:56;;;;;;;41.25;22.23;;;;;;;1.82;79.90;97997.88;2097978;28;20468;-77
2023/02/12 01:12:57;;;;;;;31.02;20.65;;;;;;;1.80;80.05;97997.84;2097483;28;20048;-77
2023/02/12 01:13:59;;;;;;;37.13;21.48;;;;;;;1.80;80.16;97999.56;2097493;28;20048;-77
2023/02/12 01:15:00;;;;;;;38.67;21.95;;;;;;;1.80;80.21;97994.44;2106338;28;20036;-77
2023/02/12 01:16:12;;;;;;;33.40;21.70;;;;;;;1.84;79.82;97988.50;2106435;28;20422;-77
2023/02/12 01:17:13;;;;;;;35.60;21.83;;;;;;;1.80;80.04;97989.31;2089285;28;20048;-77
2023/02/12 01:18:16;;;;;;;35.08;21.88;;;;;;;1.82;80.10;97985.06;2090272;28;20047;-77
2023/02/12 01:19:18;;;;;;;37.55;22.52;;;;;;;1.84;80.48;97996.19;2108062;28;20056;-76
2023/02/12 01:20:20;;;;;;;36.30;22.38;;;;;;;1.81;80.15;97991.88;2108128;28;20036;-77
2023/02/12 01:21:26;;;;;;;39.30;23.13;;;;;;;1.79;80.31;97988.41;2099151;28;20408;-77
2023/02/12 01:22:27;;;;;;;35.63;22.10;;;;;;;1.85;80.36;98003.94;2091383;28;20051;-77
2023/02/12 01:23:28;;;;;;;36.80;22.00;;;;;;;1.84;80.23;97998.75;2099112;28;20510;-77
2023/02/12 01:24:29;;;;;;;34.65;21.08;;;;;;;1.70;80.17;97985.69;2108290;28;20035;-77
2023/02/12 01:25:32;;;;;;;38.42;22.20;;;;;;;1.80;80.59;98005.53;2090950;28;20045;-77
2023/02/12 01:26:33;;;;;;;34.05;21.60;;;;;;;1.81;80.40;98001.28;2091299;28;20037;-77
2023/02/12 01:27:34;;;;;;;39.58;22.38;;;;;;;1.75;80.42;97992.63;2108751;28;20036;-77
2023/02/12 01:28:39;;;;;;;34.63;21.70;;;;;;;1.76;80.80;97999.50;2109288;28;20475;-77
2023/02/12 01:29:45;;;;;;;32.92;21.05;;;;;;;1.72;81.05;97996.84;2109599;28;20036;-77
2023/02/12 01:30:46;;;;;;;38.30;21.98;;;;;;;1.72;81.25;98000.25;2100128;28;20044;-77
2023/02/12 01:31:47;;;;;;;37.72;22.75;;;;;;;1.67;81.64;98004.44;2090878;28;20057;-78
2023/02/12 01:32:48;;;;;;;41.63;23.45;;;;;;;1.69;81.99;98004.47;2099245;28;20032;-78
2023/02/12 01:33:50;;;;;;;40.28;22.42;;;;;;;1.66;82.21;98007.84;2098986;28;20419;-77
2023/02/12 01:34:51;;;;;;;39.95;23.33;;;;;;;1.66;83.05;98002.72;2099391;28;20029;-77
2023/02/12 01:35:55;;;;;;;38.08;23.02;;;;;;;1.62;83.40;98000.03;2098890;28;20060;-78
2023/02/12 01:36:56;;;;;;;41.63;23.65;;;;;;;1.57;83.71;97991.41;2099188;28;20040;-76
2023/02/12 01:37:57;;;;;;;41.83;23.10;;;;;;;1.62;83.51;97998.34;2107940;28;20399;-76
2023/02/12 01:39:01;;;;;;;42.33;22.90;;;;;;;1.66;83.50;98001.84;2107982;28;20376;-76
2023/02/12 01:40:03;;;;;;;38.63;22.92;;;;;;;1.67;83.59;97999.31;2090640;28;20048;-76
2023/02/12 01:41:06;;;;;;;38.92;25.05;;;;;;;1.60;83.83;97981.22;2090658;28;20089;-76
2023/02/12 01:42:11;;;;;;;46.55;24.75;;;;;;;1.70;84.00;97990.81;2099382;28;20416;-76
2023/02/12 01:43:12;;;;;;;39.58;23.42;;;;;;;1.78;83.73;97999.50;2098963;28;20044;-76
2023/02/12 01:44:15;;;;;;;36.70;21.88;;;;;;;1.79;83.38;97996.09;2099283;28;20041;-76
2023/02/12 01:45:35;;;;;;;40.55;23.85;;;;;;;1.81;83.44;98002.13;2098984;28;20048;-76
2023/02/12 01:46:36;;;;;;;42.88;23.90;;;;;;;1.77;83.91;97995.25;2084978;28;20049;-78
2023/02/12 01:47:38;;;;;;;41.50;24.30;;;;;;;1.82;83.64;98005.53;2091535;28;20496;-77
2023/02/12 01:48:44;;;;;;;46.05;24.35;;;;;;;1.85;83.94;98003.94;2107752;28;20054;-77
2023/02/12 01:49:46;;;;;;;40.50;24.55;;;;;;;1.89;83.51;97997.16;2098812;28;20052;-77
2023/02/12 01:50:47;;;;;;;42.88;24.60;;;;;;;1.90;83.51;97997.19;2090737;28;20033;-77
2023/02/12 01:51:50;;;;;;;42.92;25.52;;;;;;;1.83;83.29;97982.53;2099102;28;20397;-76
2023/02/12 01:52:53;;;;;;;42.03;23.60;;;;;;;1.92;83.51;97994.66;2082325;28;20044;-76
2023/02/12 01:53:54;;;;;;;42.35;25.13;;;;;;;1.85;83.85;97986.00;2083304;28;20521;-77
2023/02/12 01:54:57;;;;;;;41.13;24.77;;;;;;;1.92;83.00;97990.38;2099030;28;20048;-76
2023/02/12 01:55:59;;;;;;;41.38;25.42;;;;;;;1.84;83.65;97978.28;2082630;28;20045;-77
2023/02/12 01:57:01;;;;;;;40.05;24.27;;;;;;;1.89;83.97;97984.34;2074827;28;20470;-77
2023/02/12 01:58:02;;;;;;;40.95;25.05;;;;;;;1.90;83.72;97981.81;2065577;28;20050;-76
2023/02/12 01:59:03;;;;;;;43.60;24.48;;;;;;;1.89;83.55;97980.06;2065977;28;20042;-76
2023/02/12 02:00:08;;;;;;;45.90;23.88;;;;;;;1.89;83.67;97992.88;2082724;28;20452;-76
2023/02/12 02:01:19;;;;;;;44.13;24.83;;;;;;;1.87;83.87;97984.34;2092098;28;20037;-76
2023/02/12 02:02:20;;;;;;;46.58;25.00;;;;;;;1.88;84.27;97998.84;2098994;28;20028;-78
2023/02/12 02:03:22;;;;;;;45.42;25.17;;;;;;;1.87;84.37;97997.16;2098981;28;20037;-77
2023/02/12 02:04:27;;;;;;;43.92;26.70;;;;;;;1.89;84.48;97998.00;2107794;28;20032;-77
2023/02/12 02:05:40;;;;;;;41.53;25.13;;;;;;;1.92;84.53;97997.22;2098736;28;20078;-77
2023/02/12 02:06:49;;;;;;;41.53;24.73;;;;;;;1.92;84.29;97990.38;2084414;28;20046;-74
2023/02/12 02:07:50;;;;;;;41.38;23.90;;;;;;;1.92;84.41;97990.38;2092544;28;20041;-73
2023/02/12 02:08:51;;;;;;;42.38;24.13;;;;;;;1.71;84.17;97970.38;2082423;28;20041;-73
2023/02/12 02:09:52;;;;;;;40.97;22.73;;;;;;;1.81;85.17;97998.72;2074166;28;20383;-73
2023/02/12 02:10:53;;;;;;;44.10;24.52;;;;;;;1.75;84.70;97997.75;2090551;28;20084;-73
2023/02/12 02:14:35;;;;;;;41.00;23.95;;;;;;;1.62;85.64;97984.69;2087273;28;20055;-75
2023/02/12 02:15:36;;;;;;;48.28;25.80;;;;;;;1.66;85.75;97991.59;2076794;28;20533;-75
2023/02/12 02:16:37;;;;;;;46.70;26.60;;;;;;;1.63;85.93;97984.72;2074135;28;20094;-76
2023/02/12 02:17:56;;;;;;;46.65;26.45;;;;;;;1.76;85.89;97993.50;2065865;28;20057;-76
2023/02/12 02:19:44;;;;;;;38.45;23.60;;;;;;;1.81;84.97;97991.88;2078566;28;20056;-77
2023/02/12 02:20:48;;;;;;;49.08;26.17;;;;;;;1.77;84.77;97993.53;2072723;28;20054;-76
2023/02/12 02:21:52;;;;;;;46.20;25.95;;;;;;;1.75;84.87;97982.38;2074217;28;20402;-75
2023/02/12 02:23:14;;;;;;;44.83;25.67;;;;;;;1.69;85.19;97983.97;2073646;28;20478;-75
2023/02/12 02:25:02;;;;;;;43.38;25.65;;;;;;;1.68;85.26;97980.53;2073636;28;20033;-75
2023/02/12 02:26:27;;;;;;;47.00;25.70;;;;;;;1.68;85.54;97975.41;2065548;28;20062;-75
2023/02/12 02:27:38;;;;;;;38.60;23.02;;;;;;;1.70;85.06;97978.88;2073850;28;20061;-75
2023/02/12 02:29:01;;;;;;;42.40;23.02;;;;;;;1.49;85.86;97975.88;2087448;28;20135;-75
2023/02/12 02:30:19;;;;;;;40.95;23.40;;;;;;;1.41;86.23;97974.88;2085475;28;20044;-75
2023/02/12 02:31:23;;;;;;;42.88;25.20;;;;;;;1.48;86.67;97971.59;2095338;28;20417;-75
2023/02/12 02:32:27;;;;;;;43.72;25.67;;;;;;;1.50;86.97;97975.94;2107579;28;20353;-75
2023/02/12 02:33:58;;;;;;;49.58;26.83;;;;;;;1.56;87.02;97974.31;2098597;28;20408;-75
2023/02/12 02:35:08;;;;;;;49.03;27.00;;;;;;;1.43;87.08;97945.91;2086082;28;20052;-75
2023/02/12 02:36:22;;;;;;;48.00;26.25;;;;;;;1.61;87.17;97976.13;2084833;28;20045;-75
2023/02/12 02:37:38;;;;;;;49.35;27.70;;;;;;;1.60;87.56;97968.41;2086342;28;20041;-75
2023/02/12 02:38:46;;;;;;;44.78;26.60;;;;;;;1.60;86.92;97960.72;2092245;28;20048;-75
2023/02/12 02:39:53;;;;;;;44.67;26.90;;;;;;;1.67;86.53;97960.88;2090389;28;20044;-75
2023/02/12 02:41:26;;;;;;;50.28;25.70;;;;;;;1.68;85.92;97972.84;2091896;28;20043;-75
2023/02/12 02:42:31;;;;;;;46.95;26.30;;;;;;;1.68;85.93;97964.31;2091721;28;20040;-76
2023/02/12 02:43:37;;;;;;;48.00;26.65;;;;;;;1.64;86.11;97973.63;2091022;28;20041;-76
2023/02/12 02:44:51;;;;;;;53.47;27.38;;;;;;;1.65;86.65;97971.94;2090953;28;20040;-77
2023/02/12 02:45:55;;;;;;;50.00;28.75;;;;;;;1.61;87.41;97970.16;2092379;28;20045;-76
2023/02/12 02:46:57;;;;;;;50.72;27.63;;;;;;;1.54;87.77;97962.34;2090628;28;20047;-76
2023/02/12 02:48:01;;;;;;;48.95;28.20;;;;;;;1.59;87.27;97969.25;2098651;28;20040;-77
2023/02/12 02:49:04;;;;;;;46.50;27.98;;;;;;;1.60;87.45;97965.84;2090203;28;20036;-76
2023/02/12 02:50:09;;;;;;;47.85;26.88;;;;;;;1.68;87.29;97974.53;2082614;28;20046;-76
2023/02/12 02:51:13;;;;;;;46.33;27.20;;;;;;;1.74;86.97;97983.22;2082610;28;20048;-76
2023/02/12 02:52:21;;;;;;;47.92;25.10;;;;;;;1.77;86.87;97970.47;2074992;28;20045;-74
2023/02/12 02:53:27;;;;;;;46.23;26.53;;;;;;;1.74;86.03;97964.44;2084391;28;20044;-74
2023/02/12 02:54:32;;;;;;;42.40;25.80;;;;;;;1.76;85.49;97970.44;2091023;28;20309;-73
2023/02/12 02:55:37;;;;;;;47.75;26.58;;;;;;;1.70;86.07;97978.00;2098311;28;20047;-74
2023/02/12 02:56:40;;;;;;;46.83;27.35;;;;;;;1.71;86.03;97970.38;2074318;28;20038;-75
2023/02/12 02:57:56;;;;;;;44.78;26.15;;;;;;;1.67;86.60;97975.41;2074442;28;20037;-75
2023/02/12 02:59:00;;;;;;;46.67;26.60;;;;;;;1.63;86.51;97979.59;2092216;28;20048;-76
2023/02/12 03:00:14;;;;;;;45.17;26.92;;;;;;;1.70;86.29;97978.00;2074048;28;20425;-75
2023/02/12 03:01:21;;;;;;;48.55;27.05;;;;;;;1.70;85.99;97978.00;2071358;28;20065;-76
2023/02/12 03:02:30;;;;;;;44.78;25.40;;;;;;;1.72;86.14;97972.09;2076773;28;20041;-75
2023/02/12 03:03:33;;;;;;;45.35;26.52;;;;;;;1.73;86.31;97980.63;2076461;28;20050;-75
2023/02/12 03:04:43;;;;;;;53.22;27.45;;;;;;;1.75;85.93;97972.13;2082740;28;20041;-75
2023/02/12 03:05:46;;;;;;;49.95;26.90;;;;;;;1.71;86.25;97966.91;2083015;28;20045;-75
2023/02/12 03:07:00;;;;;;;50.15;27.33;;;;;;;1.84;85.95;97976.56;2090205;28;20461;-75
2023/02/12 03:08:16;;;;;;;43.63;25.55;;;;;;;1.74;85.92;97957.63;2077246;28;20033;-75
2023/02/12 03:09:22;;;;;;;48.17;25.88;;;;;;;1.82;85.54;97973.13;2095498;28;20040;-75
2023/02/12 03:10:30;;;;;;;46.38;26.55;;;;;;;1.75;85.47;97953.34;2090259;28;20039;-75
2023/02/12 03:11:32;;;;;;;45.08;26.95;;;;;;;1.82;85.52;97968.00;2075841;28;20042;-75
2023/02/12 03:12:43;;;;;;;47.92;26.67;;;;;;;1.78;85.20;97963.66;2090859;28;20040;-75
2023/02/12 03:13:48;;;;;;;48.20;26.95;;;;;;;1.75;85.37;97973.84;2090168;28;20449;-75
2023/02/12 03:14:52;;;;;;;43.90;26.52;;;;;;;1.71;85.32;97978.06;2075715;28;20072;-75
2023/02/12 03:15:58;;;;;;;44.65;26.45;;;;;;;1.66;85.28;97959.16;2074712;28;20034;-75
2023/02/12 03:17:01;;;;;;;44.47;25.88;;;;;;;1.76;85.40;97983.25;2075138;28;20049;-75
2023/02/12 03:18:04;;;;;;;47.15;27.50;;;;;;;1.75;85.33;97981.53;2082655;28;20096;-75
2023/02/12 03:19:09;;;;;;;40.65;25.88;;;;;;;1.65;85.05;97970.22;2090043;28;20531;-75
2023/02/12 03:20:21;;;;;;;48.33;27.60;;;;;;;1.70;85.36;97980.56;2090755;28;20047;-75
2023/02/12 03:21:27;;;;;;;44.20;26.08;;;;;;;1.72;85.18;97978.91;2091510;28;20542;-75
2023/02/12 03:22:30;;;;;;;49.17;27.02;;;;;;;1.65;85.17;97970.22;2099287;28;20033;-75
2023/02/12 03:23:43;;;;;;;44.28;27.13;;;;;;;1.75;85.21;97984.94;2089959;28;20028;-75
2023/02/12 03:24:49;;;;;;;46.80;25.48;;;;;;;1.76;84.71;97978.13;2084444;28;20056;-75
2023/02/12 03:25:58;;;;;;;43.15;26.45;;;;;;;1.74;84.57;97983.22;2098996;28;20053;-75
2023/02/12 03:27:10;;;;;;;44.30;26.33;;;;;;;1.75;84.84;97992.63;2090091;28;20056;-75
2023/02/12 03:28:15;;;;;;;47.85;28.08;;;;;;;1.71;84.46;97992.53;2085233;28;20044;-75
2023/02/12 03:29:16;;;;;;;48.33;27.83;;;;;;;1.68;84.99;97993.34;2091308;28;20041;-75
2023/02/12 03:30:20;;;;;;;44.75;26.85;;;;;;;1.67;84.60;97996.75;2090284;28;20040;-76
2023/02/12 03:31:29;;;;;;;45.47;27.60;;;;;;;1.67;85.07;98001.88;2090475;28;20047;-75
2023/02/12 03:32:45;;;;;;;50.60;28.63;;;;;;;1.69;84.90;97996.78;2091201;28;20037;-75
2023/02/12 03:33:51;;;;;;;45.45;26.83;;;;;;;1.66;85.41;97997.59;2100899;28;20044;-75
2023/02/12 03:35:08;;;;;;;46.85;27.90;;;;;;;1.66;85.56;97997.59;2107298;28;20039;-75
2023/02/12 03:36:24;;;;;;;45.90;27.13;;;;;;;1.57;86.23;97988.84;2107089;28;20058;-75
2023/02/12 03:37:31;;;;;;;47.20;27.40;;;;;;;1.63;86.07;98005.22;2098258;28;20452;-75
2023/02/12 03:39:04;;;;;;;44.95;26.42;;;;;;;1.58;86.19;97999.13;2091820;28;20500;-75
2023/02/12 03:40:14;;;;;;;49.28;28.73;;;;;;;1.60;86.00;97999.16;2101729;28;20052;-75
2023/02/12 03:41:49;;;;;;;47.58;25.95;;;;;;;1.59;85.95;98003.41;2106166;28;20416;-75
2023/02/12 03:43:11;;;;;;;50.75;27.52;;;;;;;1.60;85.66;97997.44;2089921;28;20037;-75
2023/02/12 03:44:35;;;;;;;47.67;27.23;;;;;;;1.39;86.36;97982.53;2089908;28;20036;-75
2023/02/12 03:45:51;;;;;;;50.88;28.13;;;;;;;1.54;86.58;97999.88;2092702;28;20397;-75
2023/02/12 03:47:11;;;;;;;47.75;27.27;;;;;;;1.42;86.71;97981.72;2100683;28;20501;-77
2023/02/12 03:48:21;;;;;;;52.00;28.88;;;;;;;1.52;86.97;98004.09;2098085;28;20159;-76
2023/02/12 03:49:26;;;;;;;45.83;27.55;;;;;;;1.37;86.70;97983.34;2083925;28;20052;-76
2023/02/12 03:50:41;;;;;;;52.92;29.90;;;;;;;1.49;86.94;97998.94;2083254;28;20040;-76
2023/02/12 03:51:43;;;;;;;52.35;29.75;;;;;;;1.50;86.64;98001.53;2083471;28;20037;-76
2023/02/12 03:52:45;;;;;;;51.17;27.35;;;;;;;1.51;86.82;98008.38;2083054;28;20033;-76
2023/02/12 03:53:46;;;;;;;50.15;29.45;;;;;;;1.48;86.99;98002.34;2089941;28;20044;-76
2023/02/12 03:54:47;;;;;;;47.63;28.20;;;;;;;1.52;86.57;98010.13;2081484;28;20042;-76
2023/02/12 03:55:50;;;;;;;49.08;28.77;;;;;;;1.52;86.57;98012.69;2081434;28;20045;-76
2023/02/12 03:56:58;;;;;;;54.80;30.17;;;;;;;1.46;86.68;98009.97;2073781;28;20052;-75
2023/02/12 03:58:00;;;;;;;49.20;29.50;;;;;;;1.49;86.55;98010.03;2067880;28;20494;-75
2023/02/12 03:59:02;;;;;;;47.47;27.70;;;;;;;1.49;86.52;98001.50;2081525;28;20068;-75
2023/02/12 04:00:06;;;;;;;50.90;28.52;;;;;;;1.56;86.80;98008.47;2098084;28;20396;-75
2023/02/12 04:01:15;;;;;;;54.97;30.35;;;;;;;1.50;86.32;97998.97;2089605;28;20425;-75
2023/02/12 04:02:16;;;;;;;52.17;30.60;;;;;;;1.46;86.21;98002.28;2075721;28;20041;-75
2023/02/12 04:03:17;;;;;;;51.05;29.98;;;;;;;1.53;86.12;98010.97;2073280;28;20042;-75
2023/02/12 04:04:19;;;;;;;56.85;30.95;;;;;;;1.47;86.70;97998.03;2073204;28;20370;-75
2023/02/12 04:05:21;;;;;;;49.90;29.30;;;;;;;1.56;86.67;98007.63;2081498;28;20042;-75
2023/02/12 04:06:26;;;;;;;52.95;29.67;;;;;;;1.53;86.77;98011.84;2089772;28;20045;-75
2023/02/12 04:07:27;;;;;;;47.78;27.77;;;;;;;1.50;86.75;98000.69;2098405;28;20499;-74
2023/02/12 04:08:28;;;;;;;55.53;29.20;;;;;;;1.50;86.82;98003.25;2106832;28;20031;-74
2023/02/12 04:09:30;;;;;;;60.03;30.02;;;;;;;1.48;86.69;97998.06;2107015;28;20032;-75
2023/02/12 04:11:05;;;;;;;52.53;30.85;;;;;;;1.51;87.18;98005.81;2106714;28;20040;-75
2023/02/12 04:12:25;;;;;;;52.75;29.73;;;;;;;1.50;86.44;98001.53;2106947;28;20032;-77
2023/02/12 04:13:44;;;;;;;51.10;27.67;;;;;;;1.50;86.36;98001.53;2097958;28;20043;-76
2023/02/12 04:14:52;;;;;;;52.42;29.83;;;;;;;1.48;86.15;98017.69;2091899;28;20048;-76
2023/02/12 04:16:16;;;;;;;51.28;29.30;;;;;;;1.46;86.46;98012.53;2098872;28;20040;-76
2023/02/12 04:17:17;;;;;;;52.00;29.92;;;;;;;1.44;86.05;98021.88;2089555;28;20044;-77
2023/02/12 04:18:21;;;;;;;48.08;27.70;;;;;;;1.42;86.29;98023.56;2089470;28;20120;-76
2023/02/12 04:19:29;;;;;;;54.25;29.88;;;;;;;1.39;86.53;98017.50;2089384;28;20049;-77
2023/02/12 04:20:52;;;;;;;50.00;28.73;;;;;;;1.38;86.58;98024.31;2083579;28;20444;-77
2023/02/12 04:22:10;;;;;;;49.40;28.40;;;;;;;1.14;86.82;97986.25;2092453;28;20459;-77
2023/02/12 04:23:36;;;;;;;53.50;29.55;;;;;;;1.38;87.11;98023.44;2100343;28;20428;-76
2023/02/12 04:25:11;;;;;;;54.15;29.88;;;;;;;1.36;86.90;98028.53;2106983;28;20102;-76
2023/02/12 04:26:36;;;;;;;59.05;30.65;;;;;;;1.35;87.43;98024.25;2080295;28;20060;-76
2023/02/12 04:27:51;;;;;;;51.50;27.83;;;;;;;1.34;87.12;98022.53;2096849;28;20488;-77
2023/02/12 04:28:55;;;;;;;56.67;30.33;;;;;;;1.41;87.32;98039.72;2091660;28;20037;-76
2023/02/12 04:30:06;;;;;;;53.33;30.42;;;;;;;1.41;87.34;98042.28;2098027;28;20095;-77
2023/02/12 04:31:11;;;;;;;51.00;30.08;;;;;;;1.35;86.99;98031.94;2089502;28;20040;-76
2023/02/12 04:32:36;;;;;;;54.97;31.90;;;;;;;1.38;87.40;98042.22;2082479;28;20423;-76
2023/02/12 04:34:11;;;;;;;52.47;30.05;;;;;;;1.44;87.50;98037.22;2092998;28;20508;-77
2023/02/12 04:35:30;;;;;;;55.17;30.80;;;;;;;1.42;87.31;98033.81;2092597;28;20040;-77
2023/02/12 04:36:34;;;;;;;50.40;31.02;;;;;;;1.38;87.54;98037.09;2092070;28;20033;-77
2023/02/12 04:37:37;;;;;;;56.70;30.40;;;;;;;1.41;87.46;98036.31;2100369;28;20043;-77
2023/02/12 04:38:41;;;;;;;53.25;32.33;;;;;;;1.36;87.49;98028.53;2097521;28;20032;-77
2023/02/12 04:39:42;;;;;;;61.28;32.15;;;;;;;1.40;87.84;98039.72;2081528;28;20536;-77
2023/02/12 04:40:43;;;;;;;63.45;33.60;;;;;;;1.35;87.82;98028.50;2081495;28;20417;-77
2023/02/12 04:41:44;;;;;;;55.88;31.40;;;;;;;1.35;88.17;98037.06;2097690;28;20034;-76
2023/02/12 04:42:49;;;;;;;62.67;31.40;;;;;;;1.20;88.86;98026.47;2097779;28;20040;-77
2023/02/12 04:43:50;;;;;;;64.03;33.00;;;;;;;1.19;89.17;98035.00;2097634;28;20048;-77
2023/02/12 04:44:51;;;;;;;65.63;34.95;;;;;;;1.18;90.11;98034.13;2097638;28;20032;-77
2023/02/12 04:45:53;;;;;;;78.60;37.53;;;;;;;1.18;90.32;98039.25;2106678;28;20432;-77
2023/02/12 04:46:54;;;;;;;68.68;36.38;;;;;;;1.22;90.82;98030.78;2097707;28;20032;-76
2023/02/12 04:47:55;;;;;;;67.30;36.75;;;;;;;1.25;90.61;98030.00;2089373;28;20052;-77
2023/02/12 04:48:57;;;;;;;76.10;39.55;;;;;;;1.24;90.22;98031.69;2097598;28;20091;-76
2023/02/12 04:49:58;;;;;;;78.95;38.92;;;;;;;1.28;90.34;98038.63;2097744;28;20407;-76
2023/02/12 04:50:59;;;;;;;80.00;39.47;;;;;;;1.26;90.75;98037.72;2098173;28;20036;-76
2023/02/12 04:52:00;;;;;;;83.18;40.92;;;;;;;1.27;90.65;98036.88;2106699;28;20043;-76
2023/02/12 04:53:01;;;;;;;86.90;42.22;;;;;;;1.29;90.60;98032.66;2106018;28;20387;-76
2023/02/12 04:54:03;;;;;;;86.65;42.88;;;;;;;1.31;90.48;98036.13;2106289;28;20040;-77
2023/02/12 04:55:04;;;;;;;88.63;44.40;;;;;;;1.34;90.68;98030.22;2106362;28;20043;-77
2023/02/12 04:56:05;;;;;;;94.85;44.80;;;;;;;1.35;90.10;98033.63;2106555;28;20031;-76
2023/02/12 04:57:07;;;;;;;91.78;45.33;;;;;;;1.33;90.41;98028.47;2097458;28;20032;-76
2023/02/12 04:58:08;;;;;;;95.28;44.90;;;;;;;1.29;91.23;98030.09;2097842;28;20376;-77
2023/02/12 04:59:09;;;;;;;104.95;50.35;;;;;;;1.20;92.08;98026.47;2106815;28;20100;-77
2023/02/12 05:00:12;;;;;;;107.70;50.30;;;;;;;1.21;92.83;98035.91;2106695;28;20039;-77
2023/02/12 05:01:13;;;;;;;121.75;51.72;;;;;;;1.23;93.09;98031.66;2097629;28;20041;-76
2023/02/12 05:02:14;;;;;;;115.63;50.13;;;;;;;1.22;92.88;98032.50;2089426;28;20049;-76
2023/02/12 05:03:15;;;;;;;121.75;53.90;;;;;;;1.18;93.60;98023.91;2089497;28;20400;-77
2023/02/12 05:04:16;;;;;;;116.07;53.50;;;;;;;1.26;93.43;98031.75;2097592;28;20036;-77
2023/02/12 05:05:17;;;;;;;122.88;54.40;;;;;;;1.28;93.41;98025.81;2106693;28;20502;-77
2023/02/12 05:06:19;;;;;;;143.85;58.42;;;;;;;1.26;93.23;98024.06;2097601;28;20025;-76
2023/02/12 05:07:20;;;;;;;132.38;57.80;;;;;;;1.18;94.47;98034.13;2097566;28;20045;-77
2023/02/12 05:08:21;;;;;;;146.55;59.58;;;;;;;1.12;94.97;98033.13;2106536;28;20448;-77
2023/02/12 05:09:22;;;;;;;136.35;58.50;;;;;;;1.08;95.75;98033.06;2106533;28;20035;-76