Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:05;;;;;;;25.63;13.70;;;;;;;3.90;100.00;99491.48;1622942;87;21063;-72
2021/11/22 00:04:34;;;;;;;24.60;13.63;;;;;;;3.93;100.00;99489.87;1647403;87;21047;-72
2021/11/22 00:07:04;;;;;;;27.87;14.73;;;;;;;3.94;100.00;99486.69;1647575;87;21076;-71
2021/11/22 00:09:33;;;;;;;29.53;15.03;;;;;;;3.98;100.00;99484.94;1647482;87;21052;-70
2021/11/22 00:12:00;;;;;;;32.47;16.83;;;;;;;4.02;100.00;99481.95;1647386;87;21019;-71
2021/11/22 00:14:29;;;;;;;36.00;18.37;;;;;;;4.07;100.00;99481.90;1647061;87;21111;-71
2021/11/22 00:16:58;;;;;;;35.17;18.57;;;;;;;4.12;100.00;99475.59;1623149;87;21035;-70
2021/11/22 00:19:27;;;;;;;36.10;17.83;;;;;;;4.18;100.00;99476.38;1647214;87;21539;-71
2021/11/22 00:21:54;;;;;;;37.40;18.40;;;;;;;4.24;100.00;99475.45;1623174;87;21480;-70
2021/11/22 00:24:21;;;;;;;31.90;18.10;;;;;;;4.25;100.00;99471.30;1647502;87;21080;-70
2021/11/22 00:26:48;;;;;;;36.97;19.97;;;;;;;4.28;100.00;99474.17;1663619;86;21015;-69
2021/11/22 00:29:18;;;;;;;32.23;17.93;;;;;;;4.29;100.00;99474.03;1674648;85;21063;-70
2021/11/22 00:31:52;;;;;;;33.70;17.20;;;;;;;4.33;100.00;99473.24;1663346;86;21070;-71
2021/11/22 00:34:21;;;;;;;32.47;18.07;;;;;;;4.35;100.00;99479.29;1663772;86;21518;-71
2021/11/22 00:36:58;;;;;;;33.17;18.10;;;;;;;4.39;100.00;99482.02;1629211;88;21055;-71
2021/11/22 00:39:25;;;;;;;32.13;17.83;;;;;;;4.44;100.00;99474.39;1666240;86;21519;-70
2021/11/22 00:41:52;;;;;;;31.60;17.57;;;;;;;4.47;100.00;99466.08;1607660;88;21103;-69
2021/11/22 00:44:19;;;;;;;32.67;17.53;;;;;;;4.52;100.00;99461.64;1665702;86;21059;-69
2021/11/22 00:46:49;;;;;;;33.40;18.10;;;;;;;4.55;100.00;99463.53;1628443;86;21526;-70
2021/11/22 00:49:16;;;;;;;29.93;17.73;;;;;;;4.59;100.00;99465.92;1650264;86;21090;-71
2021/11/22 00:51:43;;;;;;;31.30;19.17;;;;;;;4.61;100.00;99459.41;1666099;86;21523;-70
2021/11/22 00:54:10;;;;;;;32.73;18.80;;;;;;;4.62;100.00;99462.92;1666187;86;21050;-70
2021/11/22 00:56:37;;;;;;;31.03;18.63;;;;;;;4.65;100.00;99466.16;1666161;85;21106;-71
2021/11/22 00:59:04;;;;;;;33.30;18.40;;;;;;;4.69;100.00;99461.34;1665733;86;21125;-70
2021/11/22 01:01:32;;;;;;;34.47;19.60;;;;;;;4.72;100.00;99460.55;1666305;86;21496;-70
2021/11/22 01:03:59;;;;;;;30.33;18.70;;;;;;;4.77;100.00;99457.45;1665997;86;21551;-71
2021/11/22 01:06:27;;;;;;;32.33;18.73;;;;;;;4.79;100.00;99454.63;1665890;86;21026;-71
2021/11/22 01:08:54;;;;;;;29.90;17.87;;;;;;;4.80;100.00;99443.77;1665969;86;21026;-71
2021/11/22 01:11:21;;;;;;;27.00;16.47;;;;;;;4.83;100.00;99454.66;1666112;86;21515;-71
2021/11/22 01:13:48;;;;;;;29.20;17.17;;;;;;;4.85;100.00;99445.98;1650369;86;21066;-70
2021/11/22 01:16:15;;;;;;;26.93;16.57;;;;;;;4.85;100.00;99454.88;1650210;86;21047;-71
2021/11/22 01:18:42;;;;;;;28.80;17.47;;;;;;;4.83;100.00;99451.48;1666111;86;21035;-71
2021/11/22 01:21:09;;;;;;;31.17;18.33;;;;;;;4.84;100.00;99457.70;1666076;86;21515;-71
2021/11/22 01:23:36;;;;;;;31.60;18.67;;;;;;;4.83;100.00;99454.66;1650278;86;21054;-71
2021/11/22 01:26:03;;;;;;;29.83;18.30;;;;;;;4.83;100.00;99453.33;1632115;88;21558;-71
2021/11/22 01:28:33;;;;;;;28.97;17.77;;;;;;;4.83;100.00;99464.04;1629964;88;21095;-71
2021/11/22 01:31:00;;;;;;;32.57;19.53;;;;;;;4.82;100.00;99460.53;1615409;88;21585;-72
2021/11/22 01:33:27;;;;;;;31.37;18.53;;;;;;;4.83;100.00;99464.88;1579666;89;21060;-72
2021/11/22 01:35:54;;;;;;;31.53;19.00;;;;;;;4.83;100.00;99462.70;1595413;90;21072;-71
2021/11/22 01:38:23;;;;;;;32.33;19.53;;;;;;;4.82;100.00;99464.55;1595537;90;21600;-71
2021/11/22 01:40:50;;;;;;;30.00;18.53;;;;;;;4.80;100.00;99462.52;1579549;89;21045;-71
2021/11/22 01:43:18;;;;;;;34.90;19.77;;;;;;;4.80;100.00;99463.86;1595368;90;21595;-71
2021/11/22 01:45:48;;;;;;;36.93;21.53;;;;;;;4.83;100.00;99462.70;1595413;90;21025;-72
2021/11/22 01:48:16;;;;;;;34.77;19.07;;;;;;;4.82;100.00;99461.87;1595588;90;21056;-71
2021/11/22 01:50:45;;;;;;;40.87;22.63;;;;;;;4.81;100.00;99457.48;1595495;90;21112;-71
2021/11/22 01:53:13;;;;;;;36.13;20.77;;;;;;;4.81;100.00;99457.48;1595614;90;21630;-71
2021/11/22 01:55:40;;;;;;;34.77;20.23;;;;;;;4.82;100.00;99450.31;1595622;90;21521;-72
2021/11/22 01:58:09;;;;;;;37.63;21.23;;;;;;;4.81;100.00;99446.77;1579942;90;21560;-70
2021/11/22 02:00:50;;;;;;;39.23;21.73;;;;;;;4.80;100.00;99453.61;1579679;90;21060;-71
2021/11/22 02:03:18;;;;;;;36.50;21.33;;;;;;;4.81;100.00;99454.81;1565154;91;21103;-72
2021/11/22 02:05:51;;;;;;;37.47;22.40;;;;;;;4.82;100.00;99462.38;1603979;89;21073;-72
2021/11/22 02:08:16;;;;;;;34.67;20.93;;;;;;;4.82;100.00;99457.84;1604235;88;21076;-71
2021/11/22 02:10:44;;;;;;;37.87;22.30;;;;;;;4.83;100.00;99457.34;1583363;89;21158;-72
2021/11/22 02:13:11;;;;;;;36.43;21.73;;;;;;;4.80;100.00;99458.50;1583569;89;21077;-71
2021/11/22 02:15:38;;;;;;;37.30;23.10;;;;;;;4.79;100.00;99452.78;1601140;88;21047;-71
2021/11/22 02:18:07;;;;;;;39.93;22.13;;;;;;;4.81;100.00;99449.95;1578084;88;21064;-70
2021/11/22 02:20:34;;;;;;;37.23;22.17;;;;;;;4.80;100.00;99450.94;1604161;88;21092;-72
2021/11/22 02:23:05;;;;;;;38.43;22.83;;;;;;;4.80;100.00;99445.10;1583241;89;21064;-71
2021/11/22 02:25:35;;;;;;;37.33;22.57;;;;;;;4.80;100.00;99454.95;1553598;91;21083;-70
2021/11/22 02:28:02;;;;;;;39.30;23.77;;;;;;;4.81;100.00;99448.11;1585955;90;21053;-71
2021/11/22 02:30:34;;;;;;;38.17;24.50;;;;;;;4.81;100.00;99454.81;1571107;89;21226;-71
2021/11/22 02:33:04;;;;;;;38.17;22.60;;;;;;;4.81;100.00;99447.28;1534280;92;21618;-71
2021/11/22 02:35:32;;;;;;;36.93;23.13;;;;;;;4.82;100.00;99447.64;1534999;92;21076;-72
2021/11/22 02:37:59;;;;;;;38.03;23.67;;;;;;;4.80;100.00;99448.25;1551545;91;21096;-72
2021/11/22 02:40:26;;;;;;;40.93;24.90;;;;;;;4.77;100.00;99453.43;1531304;92;21128;-71
2021/11/22 02:42:53;;;;;;;39.00;24.47;;;;;;;4.74;100.00;99461.25;1510446;94;21100;-71
2021/11/22 02:45:21;;;;;;;40.70;24.40;;;;;;;4.77;100.00;99462.80;1509708;93;21120;-71
2021/11/22 02:47:49;;;;;;;40.83;24.03;;;;;;;4.76;100.00;99466.45;1506960;93;21087;-71
2021/11/22 02:50:16;;;;;;;40.90;24.73;;;;;;;4.77;100.00;99476.70;1506340;93;21228;-71
2021/11/22 02:52:43;;;;;;;42.00;25.37;;;;;;;4.77;100.00;99472.69;1508437;93;22359;-71
2021/11/22 02:55:11;;;;;;;38.63;23.47;;;;;;;4.78;100.00;99474.35;1507771;93;21171;-70
2021/11/22 02:57:40;;;;;;;40.93;23.60;;;;;;;4.79;100.00;99468.02;1507751;93;21107;-70
2021/11/22 03:00:14;;;;;;;39.17;23.83;;;;;;;4.80;100.00;99471.02;1562760;90;21114;-70
2021/11/22 03:02:42;;;;;;;39.40;23.57;;;;;;;4.79;100.00;99471.53;1543544;91;21110;-69
2021/11/22 03:05:10;;;;;;;39.77;24.67;;;;;;;4.80;100.00;99460.31;1562941;90;21091;-71
2021/11/22 03:07:37;;;;;;;40.83;24.10;;;;;;;4.82;100.00;99459.69;1538645;90;21162;-71
2021/11/22 03:10:06;;;;;;;42.77;25.03;;;;;;;4.81;100.00;99470.05;1562813;89;21051;-71
2021/11/22 03:12:35;;;;;;;38.53;24.43;;;;;;;4.81;100.00;99474.06;1564190;90;21172;-70
2021/11/22 03:15:04;;;;;;;41.73;23.60;;;;;;;4.78;100.00;99485.93;1597341;88;21103;-70
2021/11/22 03:17:32;;;;;;;41.37;24.30;;;;;;;4.79;100.00;99483.58;1598944;88;21095;-69
2021/11/22 03:19:59;;;;;;;41.53;25.83;;;;;;;4.81;100.00;99480.25;1578380;88;21104;-70
2021/11/22 03:22:26;;;;;;;42.90;24.93;;;;;;;4.80;100.00;99485.76;1628415;85;21058;-70
2021/11/22 03:24:54;;;;;;;43.60;26.40;;;;;;;4.81;100.00;99482.10;1649068;86;21609;-71
2021/11/22 03:27:21;;;;;;;43.50;26.03;;;;;;;4.80;100.00;99483.94;1652962;85;21568;-70
2021/11/22 03:29:49;;;;;;;43.03;27.40;;;;;;;4.81;100.00;99490.14;1679935;85;21055;-71
2021/11/22 03:32:16;;;;;;;42.30;25.87;;;;;;;4.80;100.00;99485.76;1655894;85;21109;-71
2021/11/22 03:34:43;;;;;;;42.97;27.20;;;;;;;4.82;100.00;99486.48;1630958;86;21567;-71
2021/11/22 03:37:12;;;;;;;43.00;26.97;;;;;;;4.85;100.00;99481.67;1661446;86;21141;-71
2021/11/22 03:39:39;;;;;;;48.07;29.20;;;;;;;4.86;100.00;99482.50;1631592;86;21554;-70
2021/11/22 03:42:09;;;;;;;46.93;28.90;;;;;;;4.86;100.00;99477.98;1627269;86;21015;-70
2021/11/22 03:44:35;;;;;;;46.73;29.10;;;;;;;4.86;100.00;99488.70;1661075;86;21034;-70
2021/11/22 03:47:03;;;;;;;49.60;28.60;;;;;;;4.88;100.00;99481.86;1628021;86;21051;-70
2021/11/22 03:49:33;;;;;;;48.43;28.60;;;;;;;4.90;100.00;99483.88;1609620;86;21095;-71
2021/11/22 03:52:01;;;;;;;50.67;29.50;;;;;;;4.88;100.00;99492.57;1626867;86;21044;-71
2021/11/22 03:54:28;;;;;;;50.93;29.87;;;;;;;4.88;100.00;99488.55;1583272;88;21055;-71
2021/11/22 03:56:55;;;;;;;51.53;30.57;;;;;;;4.87;100.00;99482.83;1587717;88;21120;-71
2021/11/22 03:59:22;;;;;;;48.17;29.97;;;;;;;4.84;100.00;99485.33;1586236;88;21540;-70
2021/11/22 04:01:49;;;;;;;45.70;28.93;;;;;;;4.84;100.00;99488.00;1610182;88;21083;-71
2021/11/22 04:04:16;;;;;;;52.40;30.93;;;;;;;4.85;100.00;99487.50;1588414;88;21172;-70
2021/11/22 04:06:43;;;;;;;54.03;30.67;;;;;;;4.84;100.00;99486.66;1584597;88;21081;-69
2021/11/22 04:09:12;;;;;;;48.90;29.87;;;;;;;4.87;100.00;99486.38;1585196;88;21069;-69
2021/11/22 04:11:41;;;;;;;48.63;29.60;;;;;;;4.87;100.00;99471.64;1586210;88;21073;-70
2021/11/22 04:14:08;;;;;;;53.70;32.17;;;;;;;4.88;100.00;99480.52;1611634;88;21101;-71
2021/11/22 04:16:36;;;;;;;55.87;32.20;;;;;;;4.90;100.00;99491.42;1613327;88;21107;-70
2021/11/22 04:19:04;;;;;;;55.10;32.17;;;;;;;4.90;100.00;99491.92;1584552;88;21071;-71
2021/11/22 04:21:31;;;;;;;50.80;30.23;;;;;;;4.89;100.00;99491.59;1586417;88;21072;-71
2021/11/22 04:23:58;;;;;;;54.73;32.93;;;;;;;4.91;100.00;99490.94;1611782;88;21126;-71
2021/11/22 04:26:25;;;;;;;53.60;31.77;;;;;;;4.88;100.00;99495.25;1600862;87;21074;-72
2021/11/22 04:28:53;;;;;;;54.73;32.03;;;;;;;4.89;100.00;99499.63;1643360;87;21059;-70
2021/11/22 04:31:21;;;;;;;55.07;31.27;;;;;;;4.92;100.00;99497.97;1631593;87;21095;-71
2021/11/22 04:33:48;;;;;;;55.53;32.77;;;;;;;4.94;100.00;99503.55;1687222;83;21030;-71
2021/11/22 04:36:15;;;;;;;53.00;31.73;;;;;;;4.93;100.00;99509.88;1690579;85;21034;-70
2021/11/22 04:38:42;;;;;;;56.03;31.00;;;;;;;4.94;100.00;99512.09;1657479;85;21071;-72
2021/11/22 04:41:09;;;;;;;52.77;31.87;;;;;;;4.94;100.00;99512.09;1684128;85;21038;-71
2021/11/22 04:43:37;;;;;;;54.70;32.30;;;;;;;4.92;100.00;99519.41;1694321;83;21105;-71
2021/11/22 04:46:04;;;;;;;52.60;31.10;;;;;;;4.92;100.00;99522.95;1658926;85;21043;-71
2021/11/22 04:48:32;;;;;;;57.27;32.13;;;;;;;4.94;100.00;99529.50;1658644;85;21217;-70
2021/11/22 04:50:59;;;;;;;56.07;33.07;;;;;;;4.95;100.00;99525.81;1658473;85;21559;-71
2021/11/22 04:53:27;;;;;;;60.40;34.20;;;;;;;4.98;100.00;99532.73;1686486;85;21022;-72
2021/11/22 04:55:56;;;;;;;59.63;33.67;;;;;;;4.98;100.00;99540.77;1689321;85;21554;-70
2021/11/22 04:58:24;;;;;;;61.33;35.10;;;;;;;4.99;100.00;99539.77;1658525;85;21055;-71
2021/11/22 05:00:51;;;;;;;62.27;35.67;;;;;;;5.01;100.00;99539.11;1692359;85;21546;-73
2021/11/22 05:03:18;;;;;;;63.07;35.23;;;;;;;5.00;100.00;99545.48;1656264;85;21051;-71
2021/11/22 05:05:45;;;;;;;61.83;35.47;;;;;;;4.98;100.00;99542.11;1689491;85;21003;-71
2021/11/22 05:08:14;;;;;;;61.40;35.90;;;;;;;4.98;100.00;99534.91;1653195;85;21048;-71
2021/11/22 05:10:44;;;;;;;60.83;34.53;;;;;;;4.97;100.00;99539.91;1681375;83;21157;-71
2021/11/22 05:13:13;;;;;;;61.27;35.13;;;;;;;4.97;100.00;99544.43;1657857;85;21021;-72
2021/11/22 05:15:42;;;;;;;61.57;35.80;;;;;;;4.98;100.00;99549.64;1656577;85;21058;-70
2021/11/22 05:18:12;;;;;;;64.87;36.37;;;;;;;5.01;100.00;99555.19;1660002;85;21146;-72
2021/11/22 05:20:43;;;;;;;71.60;38.97;;;;;;;4.99;100.00;99551.82;1572945;90;21038;-71
2021/11/22 05:23:11;;;;;;;61.07;35.33;;;;;;;4.99;100.00;99556.67;1570580;91;21790;-71
2021/11/22 05:25:38;;;;;;;67.30;37.17;;;;;;;5.01;100.00;99560.08;1548118;91;21123;-71
2021/11/22 05:28:05;;;;;;;63.00;35.47;;;;;;;5.04;100.00;99561.60;1546350;92;21068;-71
2021/11/22 05:30:35;;;;;;;67.50;37.80;;;;;;;5.06;100.00;99565.81;1527130;92;21113;-72
2021/11/22 05:33:03;;;;;;;69.47;37.60;;;;;;;5.07;100.00;99570.19;1546757;92;21076;-71
2021/11/22 05:35:30;;;;;;;63.10;35.43;;;;;;;5.08;100.00;99571.02;1545320;91;21608;-71
2021/11/22 05:37:58;;;;;;;64.90;35.77;;;;;;;5.08;100.00;99567.00;1547693;92;21588;-71
2021/11/22 05:40:26;;;;;;;65.03;36.77;;;;;;;5.09;100.00;99574.91;1546798;92;21226;-72
2021/11/22 05:42:54;;;;;;;64.47;35.43;;;;;;;5.12;100.00;99577.30;1546992;91;21088;-72
2021/11/22 05:45:21;;;;;;;64.00;33.53;;;;;;;5.16;100.00;99577.84;1526517;92;21175;-71
2021/11/22 05:47:51;;;;;;;63.60;35.67;;;;;;;5.17;100.00;99582.70;1544861;92;21211;-70
2021/11/22 05:50:19;;;;;;;59.77;34.67;;;;;;;5.18;100.00;99585.23;1545277;92;21641;-69
2021/11/22 05:52:52;;;;;;;65.43;37.17;;;;;;;5.22;100.00;99583.94;1526052;92;21083;-69
2021/11/22 05:57:53;;;;;;;62.20;34.77;;;;;;;5.21;100.00;99584.95;1513698;93;21627;-70
2021/11/22 06:00:20;;;;;;;59.97;32.97;;;;;;;5.26;100.00;99588.03;1512429;93;21166;-65
2021/11/22 06:02:49;;;;;;;64.40;38.33;;;;;;;5.24;100.00;99586.48;1504241;94;21104;-64
2021/11/22 06:05:16;;;;;;;56.63;33.67;;;;;;;5.22;100.00;99593.83;1502665;93;21148;-63
2021/11/22 06:07:42;;;;;;;61.93;37.20;;;;;;;5.25;100.00;99598.39;1494814;93;21101;-76
2021/11/22 06:10:11;;;;;;;67.67;35.87;;;;;;;5.28;100.00;99608.83;1512079;94;21061;-76
2021/11/22 06:12:39;;;;;;;67.17;37.37;;;;;;;5.35;100.00;99607.75;1511830;93;21145;-74
2021/11/22 06:15:08;;;;;;;71.23;40.23;;;;;;;5.38;100.00;99609.28;1503793;93;21160;-76
2021/11/22 06:17:36;;;;;;;64.53;37.33;;;;;;;5.41;100.00;99611.67;1506974;88;21114;-67
2021/11/22 06:20:05;;;;;;;62.57;34.70;;;;;;;5.45;100.00;99607.69;1568817;88;21093;-71
2021/11/22 06:22:33;;;;;;;55.17;34.03;;;;;;;5.47;100.00;99609.72;1601956;88;21079;-71
2021/11/22 06:25:00;;;;;;;61.50;34.03;;;;;;;5.47;100.00;99605.70;1608149;88;21072;-76
2021/11/22 06:27:27;;;;;;;53.70;32.53;;;;;;;5.51;100.00;99603.09;1602214;88;21108;-71
2021/11/22 06:29:55;;;;;;;55.10;33.17;;;;;;;5.56;100.00;99602.63;1593997;88;21097;-72
2021/11/22 06:32:29;;;;;;;54.50;32.63;;;;;;;5.58;100.00;99605.52;1575432;88;21283;-71
2021/11/22 06:34:59;;;;;;;53.37;32.93;;;;;;;5.60;100.00;99604.87;1620668;85;21042;-63
2021/11/22 06:37:26;;;;;;;53.40;33.13;;;;;;;5.62;100.00;99604.22;1677559;85;21049;-68
2021/11/22 06:39:54;;;;;;;55.67;32.43;;;;;;;5.63;100.00;99602.38;1671226;85;22182;-65
2021/11/22 06:42:21;;;;;;;58.97;34.03;;;;;;;5.63;100.00;99605.92;1676640;85;21038;-67
2021/11/22 06:44:49;;;;;;;53.70;31.07;;;;;;;5.65;100.00;99605.27;1658975;85;21082;-71
2021/11/22 06:47:16;;;;;;;53.53;30.80;;;;;;;5.69;100.00;99604.47;1660762;86;21097;-75
2021/11/22 06:49:43;;;;;;;55.37;33.07;;;;;;;5.71;100.00;99600.62;1664624;85;21547;-74
2021/11/22 06:52:10;;;;;;;56.87;33.50;;;;;;;5.73;100.00;99607.19;1596519;87;21047;-75
2021/11/22 06:54:37;;;;;;;57.03;33.50;;;;;;;5.76;100.00;99608.23;1642542;85;21038;-74
2021/11/22 06:57:05;;;;;;;57.17;33.07;;;;;;;5.82;100.00;99614.33;1677799;85;21581;-68
2021/11/22 06:59:34;;;;;;;55.87;32.13;;;;;;;5.86;100.00;99605.48;1679668;85;21153;-76
2021/11/22 07:02:01;;;;;;;57.77;33.03;;;;;;;5.82;100.00;99615.67;1670657;85;21066;-77
2021/11/22 07:04:30;;;;;;;55.73;32.67;;;;;;;5.73;100.00;99615.74;1676977;85;21069;-75
2021/11/22 07:06:57;;;;;;;54.97;33.50;;;;;;;5.71;100.00;99622.09;1677632;85;21102;-75
2021/11/22 07:09:26;;;;;;;60.40;35.80;;;;;;;5.71;100.00;99614.04;1657872;85;21054;-75
2021/11/22 07:11:53;;;;;;;55.90;34.53;;;;;;;5.69;100.00;99621.40;1682566;85;21012;-72
2021/11/22 07:14:20;;;;;;;57.70;34.30;;;;;;;5.70;100.00;99617.73;1633757;85;21059;-73
2021/11/22 07:16:53;;;;;;;56.03;33.40;;;;;;;5.75;100.00;99623.14;1665270;85;21111;-70
2021/11/22 07:19:21;;;;;;;54.23;31.67;;;;;;;5.74;100.00;99618.28;1654190;86;21032;-71
2021/11/22 07:21:48;;;;;;;56.03;33.03;;;;;;;5.69;100.00;99616.55;1663202;85;21146;-70
2021/11/22 07:24:15;;;;;;;55.53;36.80;;;;;;;5.67;100.00;99620.71;1642432;85;21015;-71
2021/11/22 07:26:42;;;;;;;55.17;35.07;;;;;;;5.66;100.00;99619.01;1670321;85;21019;-66
2021/11/22 07:29:09;;;;;;;54.87;32.97;;;;;;;5.70;100.00;99623.10;1639285;85;21035;-68
2021/11/22 07:31:37;;;;;;;54.20;32.87;;;;;;;5.71;100.00;99623.94;1572386;88;21055;-66
2021/11/22 07:34:06;;;;;;;61.47;36.37;;;;;;;5.75;100.00;99618.61;1673633;85;21110;-68
2021/11/22 07:36:34;;;;;;;58.20;34.93;;;;;;;5.81;100.00;99614.00;1629651;85;21079;-66
2021/11/22 07:39:01;;;;;;;61.40;35.70;;;;;;;5.88;100.00;99619.61;1639241;85;21629;-68
2021/11/22 07:41:28;;;;;;;56.37;33.53;;;;;;;5.98;100.00;99619.56;1669638;85;21067;-73
2021/11/22 07:43:55;;;;;;;59.27;35.97;;;;;;;6.08;100.00;99631.08;1642765;85;21035;-74
2021/11/22 07:46:22;;;;;;;62.57;37.27;;;;;;;6.08;100.00;99629.23;1636768;86;21047;-76
2021/11/22 07:48:49;;;;;;;57.30;35.37;;;;;;;6.05;100.00;99626.84;1646196;85;21020;-66
2021/11/22 07:51:15;;;;;;;58.60;35.17;;;;;;;6.06;100.00;99638.45;1625050;86;21037;-66
2021/11/22 07:53:42;;;;;;;54.23;33.10;;;;;;;6.05;100.00;99624.16;1650216;85;20992;-67
2021/11/22 07:56:09;;;;;;;52.30;31.03;;;;;;;6.09;100.00;99623.36;1654265;85;21042;-67
2021/11/22 07:58:36;;;;;;;47.50;29.80;;;;;;;6.08;100.00;99621.69;1640754;86;21670;-70
2021/11/22 08:01:03;;;;;;;54.23;33.30;;;;;;;6.08;100.00;99619.84;1631302;87;21169;-69
2021/11/22 08:03:31;;;;;;;54.03;32.67;;;;;;;6.05;100.00;99605.88;1635708;86;21051;-74
2021/11/22 08:06:00;;;;;;;57.23;35.83;;;;;;;6.07;100.00;99607.91;1658746;85;21524;-72
2021/11/22 08:08:31;;;;;;;56.07;34.13;;;;;;;6.05;100.00;99606.71;1656050;85;21097;-75
2021/11/22 08:13:43;;;;;;;61.07;37.07;;;;;;;6.10;100.00;99598.72;1662677;86;21506;-74
2021/11/22 08:16:16;;;;;;;76.67;49.97;;;;;;;6.08;100.00;99589.48;1625389;87;21058;-73
2021/11/22 08:18:43;;;;;;;59.83;39.30;;;;;;;6.04;100.00;99582.23;1603835;88;21048;-76
2021/11/22 08:21:12;;;;;;;66.20;41.30;;;;;;;6.03;100.00;99580.53;1647457;86;21066;-73
2021/11/22 08:23:41;;;;;;;63.00;40.70;;;;;;;6.04;100.00;99582.23;1634611;86;21066;-75
2021/11/22 08:26:09;;;;;;;62.90;40.60;;;;;;;6.06;100.00;99586.11;1629426;85;21013;-73
2021/11/22 08:28:36;;;;;;;68.47;44.17;;;;;;;6.01;100.00;99580.35;1575317;89;21063;-72
2021/11/22 08:31:04;;;;;;;65.17;40.77;;;;;;;5.91;100.00;99575.01;1568152;88;21133;-73
2021/11/22 08:33:31;;;;;;;59.37;35.17;;;;;;;5.89;100.00;99572.47;1602389;88;21028;-73
2021/11/22 08:35:58;;;;;;;58.20;32.90;;;;;;;5.95;100.00;99578.23;1572055;89;21580;-74
2021/11/22 08:38:25;;;;;;;60.70;38.43;;;;;;;5.95;100.00;99573.73;1626383;86;21018;-72
2021/11/22 08:40:52;;;;;;;60.33;36.23;;;;;;;5.97;100.00;99578.47;1618800;87;21083;-72
2021/11/22 08:43:19;;;;;;;56.63;36.07;;;;;;;6.07;100.00;99583.27;1625584;86;21067;-73
2021/11/22 08:45:47;;;;;;;60.67;37.53;;;;;;;6.18;100.00;99587.56;1615626;86;21032;-75
2021/11/22 08:48:16;;;;;;;59.37;38.90;;;;;;;6.29;100.00;99594.54;1606818;86;21059;-71
2021/11/22 08:50:43;;;;;;;60.87;37.10;;;;;;;6.33;100.00;99590.53;1660646;86;21050;-74
2021/11/22 08:53:10;;;;;;;66.17;40.63;;;;;;;6.33;100.00;99589.19;1653559;86;21673;-74
2021/11/22 08:55:37;;;;;;;62.77;39.80;;;;;;;6.34;100.00;99598.09;1666899;85;21055;-74
2021/11/22 08:58:08;;;;;;;61.50;38.23;;;;;;;6.32;100.00;99600.09;1637681;86;21256;-72
2021/11/22 09:00:37;;;;;;;58.80;37.10;;;;;;;6.31;100.00;99599.25;1601614;85;21061;-73
2021/11/22 09:03:04;;;;;;;62.67;40.93;;;;;;;6.31;100.00;99599.25;1651060;85;21052;-75
2021/11/22 09:05:31;;;;;;;64.17;39.80;;;;;;;6.29;100.00;99599.08;1648567;86;21104;-74
2021/11/22 09:07:59;;;;;;;161.40;108.67;;;;;;;6.23;100.00;99600.03;1605279;88;21046;-75
2021/11/22 09:10:26;;;;;;;71.07;45.70;;;;;;;6.18;100.00;99606.83;1605349;88;21059;-72
2021/11/22 09:12:53;;;;;;;70.43;47.70;;;;;;;6.15;100.00;99608.00;1629516;86;21047;-73
2021/11/22 09:15:21;;;;;;;68.90;44.93;;;;;;;6.18;100.00;99602.80;1659115;86;21046;-75
2021/11/22 09:17:48;;;;;;;81.10;51.20;;;;;;;6.23;100.00;99601.38;1604759;89;21633;-75
2021/11/22 09:20:18;;;;;;;79.23;49.20;;;;;;;6.32;100.00;99605.45;1615726;86;21063;-75
2021/11/22 09:22:45;;;;;;;82.63;50.77;;;;;;;6.41;100.00;99601.36;1644004;85;21059;-67
2021/11/22 09:25:33;;;;;;;72.53;44.30;;;;;;;6.50;100.00;99601.41;1634525;88;21032;-75
2021/11/22 09:28:04;;;;;;;82.33;49.30;;;;;;;6.52;100.00;99603.47;1585827;90;21059;-75
2021/11/22 09:30:32;;;;;;;85.57;51.07;;;;;;;6.54;100.00;99598.27;1569731;89;21089;-76
2021/11/22 09:32:59;;;;;;;58.57;35.90;;;;;;;6.59;100.00;99604.02;1579182;90;21060;-75
2021/11/22 09:35:26;;;;;;;59.93;36.43;;;;;;;6.71;100.00;99597.03;1553316;90;21552;-75
2021/11/22 09:37:54;;;;;;;62.97;40.50;;;;;;;6.73;100.00;99596.37;1576776;90;21040;-77
2021/11/22 09:40:21;;;;;;;61.63;38.23;;;;;;;6.70;100.00;99606.12;1552215;91;21073;-75
2021/11/22 09:42:51;;;;;;;79.43;48.33;;;;;;;6.73;100.00;99607.13;1588412;89;21114;-77
2021/11/22 09:45:19;;;;;;;58.97;36.70;;;;;;;6.76;100.00;99604.13;1595648;89;21607;-76
2021/11/22 09:47:46;;;;;;;72.80;43.63;;;;;;;6.78;100.00;99607.50;1547314;91;21603;-75
2021/11/22 09:50:13;;;;;;;74.63;47.40;;;;;;;6.84;100.00;99609.57;1587346;89;21063;-75
2021/11/22 09:52:41;;;;;;;64.83;40.83;;;;;;;6.94;100.00;99604.94;1544158;91;21126;-76
2021/11/22 09:55:08;;;;;;;73.57;50.63;;;;;;;6.92;100.00;99597.52;1577919;90;21102;-74
2021/11/22 09:57:37;;;;;;;68.13;42.17;;;;;;;6.92;100.00;99611.46;1575544;90;21074;-75
2021/11/22 10:00:06;;;;;;;61.97;40.37;;;;;;;6.94;100.00;99614.34;1596911;88;21107;-72
2021/11/22 10:02:52;;;;;;;60.67;39.10;;;;;;;6.96;100.00;99620.91;1588306;90;21039;-76
2021/11/22 10:05:29;;;;;;;65.67;42.73;;;;;;;6.99;100.00;99613.86;1598853;90;21085;-75
2021/11/22 10:08:18;;;;;;;65.30;42.67;;;;;;;6.96;100.00;99626.30;1596146;89;21113;-75
2021/11/22 10:10:49;;;;;;;60.80;38.73;;;;;;;6.91;100.00;99630.78;1574910;90;21070;-76
2021/11/22 10:13:33;;;;;;;67.20;43.57;;;;;;;6.98;100.00;99632.34;1550815;91;21090;-76
2021/11/22 10:16:20;;;;;;;58.57;39.60;;;;;;;7.03;100.00;99634.91;1488733;95;21153;-77
2021/11/22 10:19:00;;;;;;;60.60;36.60;;;;;;;6.98;100.00;99640.41;1542399;92;21645;-77
2021/11/22 10:21:32;;;;;;;62.83;40.07;;;;;;;6.99;100.00;99641.60;1540951;92;21208;-73
2021/11/22 10:24:09;;;;;;;60.33;38.63;;;;;;;7.07;100.00;99634.59;1538191;91;21113;-74
2021/11/22 10:26:44;;;;;;;68.90;45.63;;;;;;;7.05;100.00;99633.41;1546049;92;21246;-75
2021/11/22 10:29:34;;;;;;;59.00;35.43;;;;;;;7.02;100.00;99636.40;1530065;93;21074;-74
2021/11/22 10:32:05;;;;;;;63.63;39.80;;;;;;;7.04;100.00;99632.53;1484352;95;21121;-74
2021/11/22 10:34:35;;;;;;;59.40;36.77;;;;;;;7.03;100.00;99636.75;1491233;95;21179;-75
2021/11/22 10:37:05;;;;;;;74.93;48.00;;;;;;;7.02;100.00;99639.09;1497804;96;21627;-75
2021/11/22 10:39:33;;;;;;;62.00;39.10;;;;;;;7.01;100.00;99640.08;1488078;95;21157;-75
2021/11/22 10:42:00;;;;;;;60.07;38.83;;;;;;;7.00;100.00;99640.58;1482106;95;21196;-74
2021/11/22 10:44:30;;;;;;;63.27;38.27;;;;;;;6.97;100.00;99637.37;1484367;95;21129;-74
2021/11/22 10:47:13;;;;;;;68.13;40.07;;;;;;;7.02;100.00;99640.43;1506907;93;21118;-74
2021/11/22 10:49:43;;;;;;;;;;;;;;;7.09;100.00;99628.04;1540813;92;21144;-74
2021/11/22 10:52:29;;;;;;;63.73;37.40;;;;;;;7.08;100.00;99631.72;1538498;92;20124;-71
2021/11/22 10:55:00;;;;;;;62.80;38.37;;;;;;;7.00;100.00;99632.52;1544465;92;21103;-73
2021/11/22 10:57:41;;;;;;;113.77;56.35;;;;;;;7.02;100.00;99633.20;1520783;94;21165;-72
2021/11/22 11:00:28;;;;;;;94.00;54.63;;;;;;;7.09;100.00;99638.80;1522680;94;21085;-74
2021/11/22 11:02:57;;;;;;;66.47;40.67;;;;;;;7.16;100.00;99633.13;1521707;93;21579;-74
2021/11/22 11:05:32;;;;;;;119.00;64.53;;;;;;;7.19;100.00;99630.13;1521572;93;21188;-75
2021/11/22 11:08:05;;;;;;;117.43;65.90;;;;;;;7.20;100.00;99633.65;1519988;93;21071;-74
2021/11/22 11:10:35;;;;;;;76.63;48.47;;;;;;;7.27;100.00;99632.52;1519816;94;21114;-74
2021/11/22 11:13:03;;;;;;;65.73;42.57;;;;;;;7.25;100.00;99630.49;1532132;93;21076;-70
2021/11/22 11:15:32;;;;;;;58.40;35.50;;;;;;;7.26;100.00;99630.81;1520441;93;21088;-74
2021/11/22 11:18:00;;;;;;;58.20;37.70;;;;;;;7.27;100.00;99635.20;1538882;93;21572;-72
2021/11/22 11:20:29;;;;;;;67.03;41.37;;;;;;;7.27;100.00;99629.83;1539404;93;21592;-73
2021/11/22 11:22:57;;;;;;;70.60;47.47;;;;;;;7.23;100.00;99634.68;1539410;93;21126;-77
2021/11/22 11:25:25;;;;;;;60.30;39.00;;;;;;;7.20;100.00;99633.14;1536630;93;21133;-73
2021/11/22 11:27:53;;;;;;;56.40;33.43;;;;;;;7.15;100.00;99633.28;1498500;93;21679;-73
2021/11/22 11:30:21;;;;;;;65.40;42.27;;;;;;;7.17;100.00;99636.65;1496937;93;21127;-74