Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:44;;;;;;;4.50;1.63;;;;;;;;;;4485554;28;20043;-61
2021/12/20 00:03:54;;;;;;;;;;;;;;;;;;4486606;28;20121;-61
2021/12/20 00:06:04;;;;;;;3.17;1.33;;;;;;;;;;4470509;28;19922;-61
2021/12/20 00:08:16;;;;;;;3.30;1.47;;;;;;;;;;4470430;28;20039;-61
2021/12/20 00:10:26;;;;;;;3.30;1.05;;;;;;;;;;4470497;28;29811;-60
2021/12/20 00:12:37;;;;;;;3.20;1.20;;;;;;;;;;4470318;28;34662;-60
2021/12/20 00:14:47;;;;;;;4.37;1.53;;;;;;;;;;4470527;28;20077;-61
2021/12/20 00:16:57;;;;;;;4.27;1.30;;;;;;;;;;4470210;28;27513;-61
2021/12/20 00:19:09;;;;;;;2.57;1.20;;;;;;;;;;4469953;28;20118;-61
2021/12/20 00:21:19;;;;;;;3.95;1.10;;;;;;;;;;4469965;28;20035;-61
2021/12/20 00:23:30;;;;;;;3.67;1.03;;;;;;;;;;4452656;28;20531;-60
2021/12/20 00:25:42;;;;;;;2.83;0.90;;;;;;;;;;4484997;28;27584;-60
2021/12/20 00:27:52;;;;;;;3.10;1.00;;;;;;;;;;4470393;28;20038;-60
2021/12/20 00:30:04;;;;;;;1.80;0.90;;;;;;;;;;4469993;28;20058;-60
2021/12/20 00:32:17;;;;;;;3.47;1.23;;;;;;;;;;4484962;28;20157;-60
2021/12/20 00:34:27;;;;;;;4.13;1.50;;;;;;;;;;4454894;28;20035;-60
2021/12/20 00:36:37;;;;;;;4.77;1.13;;;;;;;;;;4469238;28;28177;-60
2021/12/20 00:41:18;;;;;;;3.58;1.23;;;;;;;;;;4469461;28;20039;-59
2021/12/20 00:43:29;;;;;;;3.63;1.30;;;;;;;;;;4470040;28;20043;-60
2021/12/20 00:45:39;;;;;;;4.23;1.30;;;;;;;;;;4468548;28;20086;-61
2021/12/20 00:47:50;;;;;;;2.43;0.90;;;;;;;;;;4470192;28;20039;-61
2021/12/20 00:50:00;;;;;;;4.07;1.37;;;;;;;;;;4469323;28;20047;-61
2021/12/20 00:52:11;;;;;;;3.30;1.20;;;;;;;;;;4484148;28;20155;-61
2021/12/20 00:54:21;;;;;;;4.00;1.50;;;;;;;;;;4450921;28;20046;-61
2021/12/20 00:56:31;;;;;;;3.97;1.33;;;;;;;;;;4469819;28;20780;-61
2021/12/20 00:58:42;;;;;;;4.03;1.40;;;;;;;;;;4468075;28;20035;-61
2021/12/20 01:00:52;;;;;;;3.33;1.23;;;;;;;;;;4451048;28;20131;-61
2021/12/20 01:03:04;;;;;;;4.77;1.50;;;;;;;;;;4469182;28;20049;-61
2021/12/20 01:05:15;;;;;;;4.63;1.50;;;;;;;;;;4484138;28;20643;-61
2021/12/20 01:07:25;;;;;;;5.03;1.60;;;;;;;;;;4452711;28;20039;-61
2021/12/20 01:09:36;;;;;;;2.87;1.13;;;;;;;;;;4469157;28;20065;-61
2021/12/20 01:11:51;;;;;;;4.15;1.40;;;;;;;;;;4451271;28;20050;-61
2021/12/20 01:14:02;;;;;;;4.38;1.33;;;;;;;;;;4451723;28;20039;-61
2021/12/20 01:16:13;;;;;;;4.93;1.60;;;;;;;;;;4470520;28;20043;-61
2021/12/20 01:18:24;;;;;;;3.22;1.42;;;;;;;;;;4469349;28;20258;-61
2021/12/20 01:20:35;;;;;;;3.77;1.40;;;;;;;;;;4468872;28;20074;-61
2021/12/20 01:22:47;;;;;;;3.40;1.58;;;;;;;;;;4469542;28;20038;-61
2021/12/20 01:24:57;;;;;;;4.72;1.50;;;;;;;;;;4469276;28;20037;-61
2021/12/20 01:27:08;;;;;;;4.53;1.27;;;;;;;;;;4469491;28;20614;-61
2021/12/20 01:29:18;;;;;;;4.10;1.50;;;;;;;;;;4469066;28;20082;-61
2021/12/20 01:31:29;;;;;;;3.80;1.47;;;;;;;;;;4484849;28;20045;-61
2021/12/20 01:33:40;;;;;;;3.87;1.43;;;;;;;;;;4469714;28;25375;-61
2021/12/20 01:35:50;;;;;;;4.45;1.40;;;;;;;;;;4484309;28;20085;-61
2021/12/20 01:38:01;;;;;;;2.87;1.40;;;;;;;;;;4469151;28;20038;-61
2021/12/20 01:40:13;;;;;;;6.63;1.57;;;;;;;;;;4468967;28;20035;-61
2021/12/20 01:42:24;;;;;;;2.42;1.25;;;;;;;;;;4468467;28;21153;-61
2021/12/20 01:44:36;;;;;;;4.05;1.27;;;;;;;;;;4469268;28;20035;-61
2021/12/20 01:46:47;;;;;;;4.15;1.40;;;;;;;;;;4451581;28;20142;-60
2021/12/20 01:48:59;;;;;;;2.88;1.40;;;;;;;;;;4469752;28;20660;-61
2021/12/20 01:51:17;;;;;;;3.58;1.30;;;;;;;;;;4451164;28;20039;-61
2021/12/20 01:53:28;;;;;;;4.30;1.50;;;;;;;;;;4468988;28;20118;-61
2021/12/20 01:55:39;;;;;;;3.95;1.15;;;;;;;;;;4469493;28;20041;-61
2021/12/20 01:57:49;;;;;;;3.70;1.23;;;;;;;;;;4483554;28;20036;-60
2021/12/20 02:00:00;;;;;;;4.57;1.30;;;;;;;;;;4468521;28;20538;-61
2021/12/20 02:02:11;;;;;;;4.43;1.50;;;;;;;;;;4468882;28;20085;-61
2021/12/20 02:04:22;;;;;;;3.87;1.50;;;;;;;;;;4468768;28;20035;-61
2021/12/20 02:06:40;;;;;;;4.07;1.15;;;;;;;;;;4483429;28;20042;-61
2021/12/20 02:08:51;;;;;;;4.20;1.45;;;;;;;;;;4450936;28;20048;-61
2021/12/20 02:11:05;;;;;;;1.73;0.93;;;;;;;;;;4469958;28;20038;-61
2021/12/20 02:13:17;;;;;;;3.88;1.40;;;;;;;;;;4454933;28;20035;-61
2021/12/20 02:15:27;;;;;;;2.70;1.00;;;;;;;;;;4468591;28;20097;-61
2021/12/20 02:17:39;;;;;;;4.83;1.40;;;;;;;;;;4468573;28;20138;-61
2021/12/20 02:19:50;;;;;;;3.42;1.30;;;;;;;;;;4483577;28;20045;-61
2021/12/20 02:22:00;;;;;;;3.57;1.47;;;;;;;;;;4483497;28;20034;-61
2021/12/20 02:24:12;;;;;;;2.90;1.20;;;;;;;;;;4467905;28;36824;-61
2021/12/20 02:26:22;;;;;;;;;;;;;;;;;;4468768;28;20121;-61
2021/12/20 02:28:41;;;;;;;4.18;1.60;;;;;;;;;;4468890;28;20020;-61
2021/12/20 02:38:05;;;;;;;5.93;2.28;;;;;;;;;;4468414;28;20074;-61
2021/12/20 02:40:15;;;;;;;5.57;1.67;;;;;;;;;;4466852;28;40952;-62
2021/12/20 02:42:32;;;;;;;4.63;1.50;;;;;;;;;;4468269;28;20101;-61
2021/12/20 02:45:10;;;;;;;4.00;1.30;;;;;;;;;;4468354;28;20035;-60
2021/12/20 02:47:28;;;;;;;3.72;1.40;;;;;;;;;;4468817;28;20073;-61
2021/12/20 02:49:39;;;;;;;4.43;1.48;;;;;;;;;;4467693;28;20688;-61
2021/12/20 02:51:51;;;;;;;5.53;2.03;;;;;;;;;;4468119;28;20489;-61
2021/12/20 02:54:04;;;;;;;3.10;1.33;;;;;;;;;;4468081;28;20046;-61
2021/12/20 02:56:14;;;;;;;3.78;1.33;;;;;;;;;;4450758;28;20062;-61
2021/12/20 02:58:25;;;;;;;5.57;1.67;;;;;;;;;;4468539;28;32003;-60
2021/12/20 03:00:35;;;;;;;3.47;1.47;;;;;;;;;;4467843;28;20035;-61
2021/12/20 03:02:45;;;;;;;3.97;1.50;;;;;;;;;;4468371;28;20038;-61
2021/12/20 03:04:56;;;;;;;3.50;1.50;;;;;;;;;;4468348;28;20038;-61
2021/12/20 03:07:09;;;;;;;5.07;1.73;;;;;;;;;;4467854;28;26420;-61
2021/12/20 03:09:22;;;;;;;3.45;1.40;;;;;;;;;;4467785;28;20066;-61
2021/12/20 03:11:35;;;;;;;2.47;1.02;;;;;;;;;;4467693;28;20133;-61
2021/12/20 03:13:49;;;;;;;4.13;1.58;;;;;;;;;;4467987;28;20043;-61
2021/12/20 03:15:59;;;;;;;2.13;1.00;;;;;;;;;;4467960;28;20035;-61
2021/12/20 03:18:10;;;;;;;2.90;0.90;;;;;;;;;;4468429;28;20090;-61
2021/12/20 03:20:21;;;;;;;2.87;1.27;;;;;;;;;;4468627;28;20062;-61
2021/12/20 03:22:32;;;;;;;3.47;1.27;;;;;;;;;;4482770;28;20113;-61
2021/12/20 03:24:42;;;;;;;3.77;1.33;;;;;;;;;;4466909;28;20057;-61
2021/12/20 03:26:53;;;;;;;4.30;1.53;;;;;;;;;;4470058;28;20381;-61
2021/12/20 03:29:04;;;;;;;5.57;1.90;;;;;;;;;;4457206;28;20040;-61
2021/12/20 03:31:14;;;;;;;5.00;1.75;;;;;;;;;;4471203;28;20042;-62
2021/12/20 03:33:25;;;;;;;7.07;1.70;;;;;;;;;;4470585;28;20034;-62
2021/12/20 03:35:36;;;;;;;5.33;1.53;;;;;;;;;;4470212;28;20033;-62
2021/12/20 03:37:46;;;;;;;4.63;1.50;;;;;;;;;;4470871;28;20035;-62
2021/12/20 03:39:57;;;;;;;4.67;1.67;;;;;;;;;;4454270;28;20044;-62
2021/12/20 03:42:07;;;;;;;4.70;1.53;;;;;;;;;;4470179;28;20742;-62
2021/12/20 03:44:18;;;;;;;3.13;1.10;;;;;;;;;;4471016;28;20049;-62
2021/12/20 03:46:28;;;;;;;5.27;1.70;;;;;;;;;;4467735;28;20062;-62
2021/12/20 03:48:39;;;;;;;5.63;1.63;;;;;;;;;;4470586;28;20495;-62
2021/12/20 03:50:49;;;;;;;5.07;1.70;;;;;;;;;;4469954;28;31475;-61
2021/12/20 03:53:00;;;;;;;5.80;2.00;;;;;;;;;;4485466;28;20120;-60
2021/12/20 03:55:12;;;;;;;5.83;2.00;;;;;;;;;;4452463;28;20077;-61
2021/12/20 03:57:23;;;;;;;5.47;1.88;;;;;;;;;;4470688;28;20030;-61
2021/12/20 03:59:34;;;;;;;4.87;1.87;;;;;;;;;;4470019;28;27379;-60
2021/12/20 04:01:44;;;;;;;5.55;2.05;;;;;;;;;;4471200;28;20137;-62
2021/12/20 04:03:57;;;;;;;7.43;2.47;;;;;;;;;;4470606;28;20035;-61
2021/12/20 04:06:11;;;;;;;6.72;2.28;;;;;;;;;;4453239;28;20182;-61
2021/12/20 04:08:22;;;;;;;8.13;2.47;;;;;;;;;;4470700;28;20030;-61
2021/12/20 04:10:32;;;;;;;8.07;2.43;;;;;;;;;;4484791;28;20034;-61
2021/12/20 04:12:43;;;;;;;6.33;2.30;;;;;;;;;;4470126;28;28010;-61
2021/12/20 04:14:53;;;;;;;6.20;2.10;;;;;;;;;;4485211;28;20034;-61
2021/12/20 04:17:03;;;;;;;5.20;2.13;;;;;;;;;;4470720;28;20069;-62
2021/12/20 04:19:14;;;;;;;5.23;2.00;;;;;;;;;;4471282;28;20026;-62
2021/12/20 04:21:25;;;;;;;6.77;2.17;;;;;;;;;;4470462;28;20035;-61
2021/12/20 04:23:35;;;;;;;6.53;2.23;;;;;;;;;;4485934;28;20152;-61
2021/12/20 04:25:45;;;;;;;6.53;2.50;;;;;;;;;;4469811;28;24463;-61
2021/12/20 04:27:56;;;;;;;4.93;2.10;;;;;;;;;;4470155;28;20039;-61
2021/12/20 04:30:10;;;;;;;6.63;1.90;;;;;;;;;;4469723;28;20050;-62
2021/12/20 04:32:21;;;;;;;7.55;2.45;;;;;;;;;;4468352;28;20122;-62
2021/12/20 04:34:31;;;;;;;6.77;2.30;;;;;;;;;;4485647;28;20161;-62
2021/12/20 04:36:42;;;;;;;7.43;2.63;;;;;;;;;;4470325;28;20035;-61
2021/12/20 04:38:52;;;;;;;6.37;2.30;;;;;;;;;;4469765;28;20118;-62
2021/12/20 04:41:03;;;;;;;7.00;2.53;;;;;;;;;;4469712;28;20097;-62
2021/12/20 04:43:13;;;;;;;5.07;1.80;;;;;;;;;;4452222;28;20154;-62
2021/12/20 04:45:25;;;;;;;6.43;2.17;;;;;;;;;;4485135;28;20033;-61
2021/12/20 04:47:35;;;;;;;;;;;;;;;;;;4453028;28;20662;-61
2021/12/20 04:49:45;;;;;;;8.43;2.80;;;;;;;;;;4470211;28;19996;-61
2021/12/20 04:51:56;;;;;;;7.73;2.67;;;;;;;;;;4469760;28;20034;-61
2021/12/20 04:54:06;;;;;;;6.33;2.47;;;;;;;;;;4469449;28;20043;-61
2021/12/20 04:56:16;;;;;;;7.97;2.80;;;;;;;;;;4469986;28;20066;-61
2021/12/20 04:58:27;;;;;;;5.23;2.10;;;;;;;;;;4469979;28;20076;-61
2021/12/20 05:00:40;;;;;;;6.23;2.10;;;;;;;;;;4451304;28;20122;-61
2021/12/20 05:02:51;;;;;;;5.53;2.20;;;;;;;;;;4467711;28;20142;-61
2021/12/20 05:05:01;;;;;;;7.93;2.63;;;;;;;;;;4484803;28;20048;-61
2021/12/20 05:07:11;;;;;;;4.97;1.63;;;;;;;;;;4470962;28;20035;-61
2021/12/20 05:09:25;;;;;;;4.80;1.87;;;;;;;;;;4470207;28;20066;-61
2021/12/20 05:11:36;;;;;;;4.80;1.92;;;;;;;;;;4469512;28;20042;-60
2021/12/20 05:13:46;;;;;;;6.43;2.03;;;;;;;;;;4469691;28;20050;-61
2021/12/20 05:15:58;;;;;;;7.20;2.37;;;;;;;;;;4452081;28;20046;-63
2021/12/20 05:18:09;;;;;;;7.45;2.42;;;;;;;;;;4469293;28;20495;-63
2021/12/20 05:20:19;;;;;;;;;;;;;;;;;;4452156;28;20613;-63
2021/12/20 05:22:30;;;;;;;6.07;2.05;;;;;;;;;;4469269;28;20197;-63
2021/12/20 05:24:40;;;;;;;7.20;2.17;;;;;;;;;;4469591;28;20035;-63
2021/12/20 05:26:51;;;;;;;6.27;2.10;;;;;;;;;;4451971;28;20035;-63
2021/12/20 05:29:06;;;;;;;6.73;2.57;;;;;;;;;;4484383;28;20109;-63
2021/12/20 05:31:17;;;;;;;6.65;2.47;;;;;;;;;;4469363;28;20109;-62
2021/12/20 05:33:27;;;;;;;6.10;2.37;;;;;;;;;;4469434;28;20077;-62
2021/12/20 05:35:38;;;;;;;8.13;2.50;;;;;;;;;;4469717;28;20039;-62
2021/12/20 05:37:49;;;;;;;7.00;2.43;;;;;;;;;;4451646;28;20075;-63
2021/12/20 05:39:59;;;;;;;4.20;1.87;;;;;;;;;;4468810;28;20039;-64
2021/12/20 05:42:10;;;;;;;6.00;2.13;;;;;;;;;;4450900;28;20094;-63
2021/12/20 05:44:20;;;;;;;5.23;2.00;;;;;;;;;;4468515;28;20121;-61
2021/12/20 05:46:31;;;;;;;5.07;2.00;;;;;;;;;;4469526;28;20029;-61
2021/12/20 05:48:42;;;;;;;6.72;2.65;;;;;;;;;;4484303;28;20065;-61
2021/12/20 05:50:52;;;;;;;6.37;2.40;;;;;;;;;;4468417;28;20051;-61
2021/12/20 05:53:03;;;;;;;7.27;2.30;;;;;;;;;;4469079;28;20039;-61
2021/12/20 05:55:14;;;;;;;5.37;2.50;;;;;;;;;;4469427;28;20035;-61
2021/12/20 05:57:24;;;;;;;4.78;2.00;;;;;;;;;;4468870;28;20038;-61
2021/12/20 05:59:35;;;;;;;5.80;1.90;;;;;;;;;;4468265;28;32503;-62
2021/12/20 06:01:45;;;;;;;5.47;2.17;;;;;;;;;;4469378;28;20097;-61
2021/12/20 06:03:57;;;;;;;7.23;2.27;;;;;;;;;;4469222;28;20039;-61
2021/12/20 06:06:08;;;;;;;6.45;2.30;;;;;;;;;;4468273;28;20650;-60
2021/12/20 06:08:18;;;;;;;6.82;2.42;;;;;;;;;;4454084;28;20035;-60
2021/12/20 06:10:29;;;;;;;4.93;1.93;;;;;;;;;;4468327;28;20039;-60
2021/12/20 06:12:39;;;;;;;5.47;2.13;;;;;;;;;;4468408;28;24827;-60
2021/12/20 06:14:50;;;;;;;6.88;2.28;;;;;;;;;;4468689;28;20027;-60
2021/12/20 06:17:01;;;;;;;6.13;2.30;;;;;;;;;;4468391;28;20043;-60
2021/12/20 06:19:11;;;;;;;7.65;2.40;;;;;;;;;;4468674;28;20031;-62
2021/12/20 06:21:23;;;;;;;5.70;2.17;;;;;;;;;;4469115;28;20066;-61
2021/12/20 06:23:33;;;;;;;6.55;2.45;;;;;;;;;;4483158;28;20039;-62
2021/12/20 06:25:44;;;;;;;6.13;2.33;;;;;;;;;;4468949;28;20051;-61
2021/12/20 06:27:54;;;;;;;6.90;2.60;;;;;;;;;;4482603;28;20407;-60
2021/12/20 06:30:08;;;;;;;5.43;2.20;;;;;;;;;;4468926;28;20039;-61
2021/12/20 06:32:19;;;;;;;5.82;2.22;;;;;;;;;;4468795;28;20030;-60
2021/12/20 06:34:29;;;;;;;6.53;1.80;;;;;;;;;;4450775;28;20764;-60
2021/12/20 06:36:40;;;;;;;3.67;1.73;;;;;;;;;;4483469;28;20030;-60
2021/12/20 06:38:53;;;;;;;4.37;2.40;;;;;;;;;;4468315;28;20475;-61
2021/12/20 06:41:03;;;;;;;3.47;2.08;;;;;;;;;;4449979;28;20044;-61
2021/12/20 06:43:14;;;;;;;4.57;2.03;;;;;;;;;;4468204;28;20043;-61
2021/12/20 06:45:29;;;;;;;5.43;2.10;;;;;;;;;;4468133;28;20638;-60
2021/12/20 06:47:39;;;;;;;5.00;2.20;;;;;;;;;;4467867;28;20138;-60
2021/12/20 06:49:49;;;;;;;4.13;2.00;;;;;;;;;;4482338;28;21982;-60
2021/12/20 06:52:02;;;;;;;4.77;2.10;;;;;;;;;;4450818;28;20082;-60
2021/12/20 06:54:15;;;;;;;6.07;1.90;;;;;;;;;;4468554;28;21299;-60
2021/12/20 06:56:26;;;;;;;3.55;1.90;;;;;;;;;;4483023;28;20034;-60
2021/12/20 06:58:36;;;;;;;6.40;2.13;;;;;;;;;;4468140;28;20031;-61
2021/12/20 07:00:47;;;;;;;3.53;1.80;;;;;;;;;;4450219;28;20047;-60
2021/12/20 07:02:57;;;;;;;4.43;1.97;;;;;;;;;;4471627;28;20121;-60
2021/12/20 07:05:08;;;;;;;5.27;2.00;;;;;;;;;;4470746;28;26277;-60
2021/12/20 07:07:19;;;;;;;4.60;1.92;;;;;;;;;;4486141;28;20105;-60
2021/12/20 07:09:29;;;;;;;6.43;2.40;;;;;;;;;;4471494;28;20684;-61
2021/12/20 07:11:41;;;;;;;5.93;2.37;;;;;;;;;;4470758;28;20082;-61
2021/12/20 07:13:54;;;;;;;7.03;2.28;;;;;;;;;;4453487;28;20106;-63
2021/12/20 07:16:05;;;;;;;4.18;2.00;;;;;;;;;;4471702;28;21109;-61
2021/12/20 07:18:15;;;;;;;4.13;2.00;;;;;;;;;;4471064;28;20108;-61
2021/12/20 07:20:26;;;;;;;5.60;2.10;;;;;;;;;;4469266;28;20445;-61
2021/12/20 07:22:36;;;;;;;6.83;2.30;;;;;;;;;;4470855;28;20086;-61
2021/12/20 07:24:47;;;;;;;5.30;2.43;;;;;;;;;;4471694;28;20849;-61
2021/12/20 07:26:57;;;;;;;5.23;2.23;;;;;;;;;;4485848;28;20085;-61
2021/12/20 07:29:08;;;;;;;6.13;2.20;;;;;;;;;;4470321;28;20055;-61
2021/12/20 07:31:19;;;;;;;6.13;2.40;;;;;;;;;;4484807;28;20034;-62
2021/12/20 07:33:30;;;;;;;6.28;2.55;;;;;;;;;;4485554;28;20129;-62
2021/12/20 07:35:41;;;;;;;6.27;2.30;;;;;;;;;;4471106;28;20098;-61
2021/12/20 07:37:55;;;;;;;5.57;2.30;;;;;;;;;;4470675;28;20031;-62
2021/12/20 07:40:07;;;;;;;5.30;2.13;;;;;;;;;;4452334;28;20043;-62
2021/12/20 07:42:18;;;;;;;4.97;1.83;;;;;;;;;;4468562;28;20117;-62
2021/12/20 07:44:28;;;;;;;4.30;2.00;;;;;;;;;;4485761;28;20158;-62
2021/12/20 07:46:39;;;;;;;6.03;2.33;;;;;;;;;;4470664;28;20038;-62
2021/12/20 07:48:50;;;;;;;4.37;2.10;;;;;;;;;;4485414;28;20046;-62
2021/12/20 07:51:01;;;;;;;6.63;2.80;;;;;;;;;;4470279;28;21120;-62
2021/12/20 07:53:12;;;;;;;6.78;2.63;;;;;;;;;;4452659;28;20046;-62
2021/12/20 07:55:22;;;;;;;6.93;2.70;;;;;;;;;;4469605;28;20396;-62
2021/12/20 07:57:33;;;;;;;5.63;2.47;;;;;;;;;;4470364;28;20390;-62
2021/12/20 07:59:43;;;;;;;6.80;2.77;;;;;;;;;;4484299;28;20038;-62
2021/12/20 08:01:54;;;;;;;7.83;2.60;;;;;;;;;;4484058;28;20030;-62
2021/12/20 08:04:06;;;;;;;7.07;2.60;;;;;;;;;;4484652;28;20053;-62
2021/12/20 08:06:17;;;;;;;5.30;2.30;;;;;;;;;;4468860;28;20035;-61
2021/12/20 08:08:27;;;;;;;6.63;2.77;;;;;;;;;;4451125;28;20039;-62
2021/12/20 08:10:38;;;;;;;6.20;2.47;;;;;;;;;;4467287;28;20081;-62
2021/12/20 08:12:49;;;;;;;5.43;2.50;;;;;;;;;;4448640;28;20492;-62
2021/12/20 08:14:59;;;;;;;6.97;2.50;;;;;;;;;;4469348;28;20093;-62
2021/12/20 08:17:10;;;;;;;3.80;2.00;;;;;;;;;;4469443;28;20117;-62
2021/12/20 08:19:20;;;;;;;7.10;2.70;;;;;;;;;;4451297;28;20042;-62
2021/12/20 08:21:51;;;;;;;5.13;2.60;;;;;;;;;;4469090;28;20038;-61
2021/12/20 08:24:01;;;;;;;5.70;2.70;;;;;;;;;;4414442;28;20044;-61
2021/12/20 08:26:12;;;;;;;6.30;2.70;;;;;;;;;;4398761;28;20525;-61
2021/12/20 08:28:22;;;;;;;8.17;3.30;;;;;;;;;;4414620;28;20056;-61
2021/12/20 08:30:33;;;;;;;6.37;2.80;;;;;;;;;;4413781;29;20337;-61
2021/12/20 08:32:44;;;;;;;5.67;2.73;;;;;;;;;;4413986;28;20039;-61
2021/12/20 08:34:54;;;;;;;5.25;2.88;;;;;;;;;;4400952;29;20607;-61
2021/12/20 08:37:05;;;;;;;6.00;3.00;;;;;;;;;;4414322;28;20409;-61
2021/12/20 08:39:19;;;;;;;4.77;2.57;;;;;;;;;;4412948;28;20040;-62
2021/12/20 08:41:29;;;;;;;5.05;3.10;;;;;;;;;;4397947;29;20494;-62
2021/12/20 08:43:40;;;;;;;5.87;3.00;;;;;;;;;;4414273;28;21055;-62
2021/12/20 08:45:51;;;;;;;3.80;2.20;;;;;;;;;;4413849;28;20043;-62
2021/12/20 08:48:01;;;;;;;4.37;2.10;;;;;;;;;;4413853;28;20028;-62
2021/12/20 08:50:16;;;;;;;4.87;2.10;;;;;;;;;;4398485;29;20056;-65
2021/12/20 08:52:27;;;;;;;3.97;2.20;;;;;;;;;;4399067;28;20131;-63
2021/12/20 08:54:37;;;;;;;5.18;2.45;;;;;;;;;;4397414;28;20151;-63
2021/12/20 08:56:48;;;;;;;4.83;2.00;;;;;;;;;;4398440;29;20450;-62
2021/12/20 08:58:58;;;;;;;4.70;2.47;;;;;;;;;;4414517;28;20099;-62
2021/12/20 09:01:09;;;;;;;4.77;2.70;;;;;;;;;;4440093;28;20046;-63
2021/12/20 09:03:20;;;;;;;6.27;3.17;;;;;;;;;;4452206;28;20044;-63
2021/12/20 09:05:32;;;;;;;9.30;5.70;;;;;;;;;;4451454;28;20131;-63
2021/12/20 09:07:43;;;;;;;9.40;5.28;;;;;;;;;;4469509;28;20587;-63
2021/12/20 09:09:54;;;;;;;9.48;5.88;;;;;;;;;;4483446;28;20774;-63
2021/12/20 09:12:06;;;;;;;9.17;6.13;;;;;;;;;;4469268;28;20041;-63
2021/12/20 09:14:16;;;;;;;9.00;5.50;;;;;;;;;;4469099;28;20066;-63
2021/12/20 09:16:27;;;;;;;7.93;5.03;;;;;;;;;;4467914;28;20046;-63
2021/12/20 09:18:38;;;;;;;6.00;3.50;;;;;;;;;;4484209;28;20258;-63
2021/12/20 09:20:48;;;;;;;5.30;3.07;;;;;;;;;;4469296;28;20512;-63
2021/12/20 09:23:06;;;;;;;4.83;2.40;;;;;;;;;;4484904;28;20040;-63
2021/12/20 09:25:19;;;;;;;4.43;2.42;;;;;;;;;;4482856;28;20125;-63
2021/12/20 09:27:29;;;;;;;4.18;2.42;;;;;;;;;;4450613;28;20106;-63
2021/12/20 09:29:40;;;;;;;4.50;2.43;;;;;;;;;;4469208;28;20113;-63
2021/12/20 09:31:50;;;;;;;3.70;2.40;;;;;;;;;;4468943;28;20137;-63
2021/12/20 09:34:01;;;;;;;4.20;2.77;;;;;;;;;;4484123;28;20038;-63
2021/12/20 09:36:11;;;;;;;4.20;2.60;;;;;;;;;;4467838;28;20518;-63
2021/12/20 09:38:23;;;;;;;3.73;2.70;;;;;;;;;;4468949;28;20039;-63
2021/12/20 09:40:37;;;;;;;2.80;2.40;;;;;;;;;;4484001;28;20034;-63
2021/12/20 09:42:51;;;;;;;3.78;2.40;;;;;;;;;;4469241;28;20034;-62
2021/12/20 09:45:03;;;;;;;2.92;2.20;;;;;;;;;;4483964;28;20098;-64
2021/12/20 09:47:13;;;;;;;2.83;2.30;;;;;;;;;;4484383;28;20034;-65
2021/12/20 09:49:24;;;;;;;4.97;2.60;;;;;;;;;;4450962;28;20514;-64
2021/12/20 09:51:36;;;;;;;6.13;3.20;;;;;;;;;;4453251;28;20480;-64
2021/12/20 09:53:47;;;;;;;6.45;2.78;;;;;;;;;;4468632;28;20039;-65
2021/12/20 09:55:59;;;;;;;4.15;2.38;;;;;;;;;;4454227;28;20039;-65
2021/12/20 09:58:09;;;;;;;4.25;2.55;;;;;;;;;;4468863;28;20078;-65
2021/12/20 10:00:21;;;;;;;5.17;2.83;;;;;;;;;;4469405;28;20139;-65
2021/12/20 10:02:31;;;;;;;6.03;3.13;;;;;;;;;;4483174;28;20589;-65
2021/12/20 10:04:42;;;;;;;9.23;3.67;;;;;;;;;;4467948;28;20325;-65
2021/12/20 10:06:56;;;;;;;7.83;3.33;;;;;;;;;;4468408;28;20038;-65
2021/12/20 10:09:13;;;;;;;5.90;3.33;;;;;;;;;;4467621;28;20143;-65
2021/12/20 10:11:29;;;;;;;6.00;3.28;;;;;;;;;;4468611;28;20085;-65
2021/12/20 10:13:39;;;;;;;6.43;3.35;;;;;;;;;;4457128;28;20078;-62
2021/12/20 10:15:51;;;;;;;4.97;2.87;;;;;;;;;;4468857;28;20042;-63
2021/12/20 10:18:01;;;;;;;6.50;3.42;;;;;;;;;;4468496;28;20700;-62
2021/12/20 10:20:17;;;;;;;6.47;3.50;;;;;;;;;;4468477;28;20133;-62
2021/12/20 10:22:29;;;;;;;7.03;3.22;;;;;;;;;;4468351;28;20034;-64
2021/12/20 10:24:40;;;;;;;6.07;3.08;;;;;;;;;;4468217;28;20663;-64
2021/12/20 10:26:50;;;;;;;6.97;3.30;;;;;;;;;;4468050;28;20081;-64
2021/12/20 10:29:01;;;;;;;7.43;3.47;;;;;;;;;;4468076;28;20038;-64
2021/12/20 10:31:13;;;;;;;7.67;3.60;;;;;;;;;;4466188;28;25086;-63
2021/12/20 10:33:23;;;;;;;7.20;3.55;;;;;;;;;;4448924;28;20046;-64
2021/12/20 10:35:40;;;;;;;6.78;3.70;;;;;;;;;;4467845;28;20139;-64
2021/12/20 10:37:54;;;;;;;7.18;3.55;;;;;;;;;;4481192;28;20590;-65
2021/12/20 10:40:05;;;;;;;8.18;4.18;;;;;;;;;;4467851;28;20047;-64
2021/12/20 10:42:21;;;;;;;7.18;3.67;;;;;;;;;;4449956;28;20039;-65
2021/12/20 10:44:31;;;;;;;6.20;3.10;;;;;;;;;;4450170;28;20050;-64
2021/12/20 10:46:47;;;;;;;4.70;2.83;;;;;;;;;;4483183;28;20128;-64
2021/12/20 10:48:58;;;;;;;5.95;2.97;;;;;;;;;;4467911;28;20117;-65
2021/12/20 10:51:19;;;;;;;5.13;2.93;;;;;;;;;;4482478;28;20523;-64
2021/12/20 10:53:29;;;;;;;4.50;2.80;;;;;;;;;;4468093;28;20070;-64
2021/12/20 10:55:43;;;;;;;4.60;2.80;;;;;;;;;;4468019;28;20147;-65
2021/12/20 10:57:53;;;;;;;3.85;2.47;;;;;;;;;;4450594;28;20077;-65
2021/12/20 11:00:18;;;;;;;4.57;2.60;;;;;;;;;;4467459;28;20117;-65
2021/12/20 11:05:22;;;;;;;5.90;2.70;;;;;;;;;;4413066;28;20079;-64
2021/12/20 11:10:10;;;;;;;7.22;3.08;;;;;;;;;;4413076;28;20059;-65
2021/12/20 11:12:31;;;;;;;6.38;3.17;;;;;;;;;;4413806;28;20772;-65
2021/12/20 11:14:46;;;;;;;6.28;3.00;;;;;;;;;;4398038;29;20781;-65
2021/12/20 11:16:58;;;;;;;5.88;2.90;;;;;;;;;;4413074;28;20706;-65
2021/12/20 11:19:17;;;;;;;6.70;3.10;;;;;;;;;;4397234;28;20127;-64
2021/12/20 11:21:28;;;;;;;6.68;3.22;;;;;;;;;;4413339;28;20028;-64
2021/12/20 11:23:38;;;;;;;5.90;3.10;;;;;;;;;;4412971;28;20052;-64
2021/12/20 11:25:48;;;;;;;8.43;3.57;;;;;;;;;;4413164;28;20048;-64
2021/12/20 11:27:59;;;;;;;6.57;3.00;;;;;;;;;;4399953;29;20222;-64
2021/12/20 11:30:18;;;;;;;5.30;2.73;;;;;;;;;;4412960;28;20064;-64
2021/12/20 11:32:29;;;;;;;5.95;2.80;;;;;;;;;;4412356;28;20044;-61
2021/12/20 11:34:42;;;;;;;;;;;;;;;;;;4413309;28;20047;-65
2021/12/20 11:36:53;;;;;;;6.40;2.92;;;;;;;;;;4456705;28;19913;-64
2021/12/20 11:39:08;;;;;;;7.43;3.30;;;;;;;;;;4467416;28;20090;-64
2021/12/20 11:41:18;;;;;;;5.72;2.92;;;;;;;;;;4465784;28;20665;-64
2021/12/20 11:43:29;;;;;;;5.60;3.13;;;;;;;;;;4452416;28;21220;-64
2021/12/20 11:45:39;;;;;;;7.83;3.10;;;;;;;;;;4466618;28;20477;-64
2021/12/20 11:47:53;;;;;;;7.30;2.80;;;;;;;;;;4466905;28;28295;-64
2021/12/20 11:50:15;;;;;;;8.05;3.53;;;;;;;;;;4469551;28;20034;-64
2021/12/20 11:52:34;;;;;;;6.50;3.03;;;;;;;;;;4457254;28;20042;-64
2021/12/20 11:54:54;;;;;;;7.68;3.30;;;;;;;;;;4470529;28;20039;-65
2021/12/20 11:57:06;;;;;;;7.07;3.00;;;;;;;;;;4470410;28;20078;-65
2021/12/20 11:59:16;;;;;;;;;;;;;;;;;;4485650;28;20042;-65
2021/12/20 12:01:26;;;;;;;6.15;3.20;;;;;;;;;;4469992;28;19918;-64
2021/12/20 12:03:39;;;;;;;6.53;3.13;;;;;;;;;;4469621;28;33756;-64
2021/12/20 12:05:54;;;;;;;7.05;3.40;;;;;;;;;;4485229;28;20471;-65
2021/12/20 12:09:02;;;;;;;7.07;3.05;;;;;;;;;;4469902;28;20030;-65
2021/12/20 12:11:15;;;;;;;7.22;3.60;;;;;;;;;;4398235;29;20077;-65
2021/12/20 12:13:28;;;;;;;6.85;3.33;;;;;;;;;;4446779;28;21175;-65
2021/12/20 12:16:04;;;;;;;5.05;2.95;;;;;;;;;;4485231;28;20062;-65
2021/12/20 12:18:14;;;;;;;6.28;3.22;;;;;;;;;;4470512;28;20035;-64
2021/12/20 12:20:38;;;;;;;7.03;3.37;;;;;;;;;;4484382;28;20554;-64
2021/12/20 12:22:48;;;;;;;6.10;3.33;;;;;;;;;;4470114;28;20066;-65
2021/12/20 12:24:59;;;;;;;7.00;3.60;;;;;;;;;;4470088;28;20035;-66
2021/12/20 12:27:41;;;;;;;7.93;3.43;;;;;;;;;;4469681;28;20493;-65
2021/12/20 12:30:10;;;;;;;;;;;;;;;;;;4470397;28;20046;-65
2021/12/20 12:32:20;;;;;;;7.57;3.25;;;;;;;;;;4469788;28;19961;-65
2021/12/20 12:34:41;;;;;;;8.40;4.33;;;;;;;;;;4470051;28;20109;-65
2021/12/20 12:37:18;;;;;;;6.72;3.35;;;;;;;;;;4452148;28;20027;-64
2021/12/20 12:39:29;;;;;;;6.38;3.10;;;;;;;;;;4452040;28;20043;-68
2021/12/20 12:41:48;;;;;;;7.40;3.17;;;;;;;;;;4468859;28;20736;-65
2021/12/20 12:44:03;;;;;;;6.07;3.20;;;;;;;;;;4451948;28;20051;-65
2021/12/20 12:46:14;;;;;;;6.85;2.90;;;;;;;;;;4460365;28;20039;-64
2021/12/20 12:48:47;;;;;;;6.83;3.07;;;;;;;;;;4451784;28;20039;-65
2021/12/20 12:51:03;;;;;;;6.07;2.90;;;;;;;;;;4469503;28;20049;-65
2021/12/20 12:53:42;;;;;;;6.20;2.97;;;;;;;;;;4469500;28;20926;-65
2021/12/20 12:55:53;;;;;;;5.78;3.00;;;;;;;;;;4469387;28;20730;-65
2021/12/20 12:58:19;;;;;;;6.03;2.93;;;;;;;;;;4451258;28;23001;-65
2021/12/20 13:00:32;;;;;;;7.15;2.75;;;;;;;;;;4469104;28;20126;-65
2021/12/20 13:02:45;;;;;;;4.28;2.50;;;;;;;;;;4467067;28;21359;-65
2021/12/20 13:05:07;;;;;;;4.95;2.78;;;;;;;;;;4470359;28;20039;-65
2021/12/20 13:07:31;;;;;;;4.38;2.70;;;;;;;;;;4470123;28;20064;-65
2021/12/20 13:09:46;;;;;;;3.22;2.10;;;;;;;;;;4450875;28;20083;-65
2021/12/20 13:12:13;;;;;;;5.05;2.63;;;;;;;;;;4469610;28;20635;-65
2021/12/20 13:14:23;;;;;;;4.13;2.53;;;;;;;;;;4483550;28;20034;-64
2021/12/20 13:16:36;;;;;;;5.77;2.83;;;;;;;;;;4469351;28;20031;-64
2021/12/20 13:18:48;;;;;;;4.38;2.30;;;;;;;;;;4469277;28;20502;-64
2021/12/20 13:21:01;;;;;;;;;;;;;;;;;;4469102;28;20031;-64
2021/12/20 13:23:21;;;;;;;5.32;2.60;;;;;;;;;;4452348;28;19940;-64
2021/12/20 13:25:33;;;;;;;4.63;2.60;;;;;;;;;;4450948;28;20134;-65
2021/12/20 13:27:44;;;;;;;5.68;2.55;;;;;;;;;;4469208;28;20039;-65
2021/12/20 13:29:54;;;;;;;4.97;2.50;;;;;;;;;;4469981;28;20400;-64
2021/12/20 13:32:08;;;;;;;4.10;2.50;;;;;;;;;;4468858;28;20325;-68