Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:39;;;;;;;10.40;7.07;;;8.80;90.20;;;;;;5054643;28;20433;-72
2022/05/20 00:03:06;;;;;;;9.05;6.55;;;8.80;90.30;;;;;;5054452;28;20021;-69
2022/05/20 00:05:32;;;;;;;9.38;6.30;;;8.70;90.20;;;;;;5054280;28;20029;-72
2022/05/20 00:07:57;;;;;;;7.47;6.32;;;8.70;90.70;;;;;;5053005;28;20028;-73
2022/05/20 00:10:23;;;;;;;11.52;7.28;;;8.60;90.70;;;;;;5054404;28;20033;-73
2022/05/20 00:12:49;;;;;;;10.45;7.15;;;8.50;92.10;;;;;;5052947;28;20029;-73
2022/05/20 00:15:20;;;;;;;7.82;6.75;;;8.50;92.50;;;;;;5054293;28;20025;-73
2022/05/20 00:17:46;;;;;;;7.40;6.70;;;8.40;93.10;;;;;;5054022;28;20048;-69
2022/05/20 00:20:14;;;;;;;10.35;7.22;;;8.30;94.90;;;;;;5054237;28;20033;-69
2022/05/20 00:22:39;;;;;;;8.85;6.65;;;8.30;96.10;;;;;;5054091;28;20107;-72
2022/05/20 00:27:50;;;;;;;11.25;7.25;;;8.10;97.90;;;;;;5054186;28;20036;-69
2022/05/20 00:30:16;;;;;;;9.95;7.15;;;8.10;97.90;;;;;;5069849;28;20564;-70
2022/05/20 00:32:42;;;;;;;8.52;6.50;;;8.10;98.00;;;;;;5073815;28;20511;-72
2022/05/20 00:35:09;;;;;;;10.27;7.32;;;8.20;98.00;;;;;;5073912;28;20021;-73
2022/05/20 00:37:35;;;;;;;11.02;6.95;;;8.20;96.60;;;;;;5073622;28;20070;-72
2022/05/20 00:40:01;;;;;;;11.55;6.90;;;8.20;94.50;;;;;;5065750;28;20029;-72
2022/05/20 00:42:27;;;;;;;17.33;6.65;;;8.10;94.00;;;;;;5053660;28;20048;-69
2022/05/20 00:44:53;;;;;;;9.98;7.22;;;8.10;95.00;;;;;;5052417;28;20240;-69
2022/05/20 00:47:18;;;;;;;11.05;7.18;;;8.10;96.20;;;;;;5053582;28;20029;-72
2022/05/20 00:49:56;;;;;;;10.63;6.80;;;8.00;98.00;;;;;;5053887;28;20029;-72
2022/05/20 00:52:25;;;;;;;11.30;7.03;;;7.90;98.80;;;;;;5053597;28;20450;-68
2022/05/20 00:54:55;;;;;;;13.75;6.88;;;7.90;99.20;;;;;;5053607;28;20020;-72
2022/05/20 00:57:24;;;;;;;11.65;6.85;;;7.90;99.00;;;;;;5053372;28;20017;-73
2022/05/20 00:59:56;;;;;;;12.70;7.32;;;7.90;99.10;;;;;;5053563;28;20029;-72
2022/05/20 01:02:24;;;;;;;8.98;7.22;;;7.90;97.60;;;;;;5053588;28;20394;-69
2022/05/20 01:04:59;;;;;;;9.52;6.28;;;7.90;97.10;;;;;;5052178;28;20032;-72
2022/05/20 01:07:27;;;;;;;11.10;6.85;;;7.90;97.70;;;;;;5052058;28;20025;-69
2022/05/20 01:09:53;;;;;;;9.52;6.50;;;7.80;99.00;;;;;;5053480;28;20036;-69
2022/05/20 01:12:20;;;;;;;14.23;6.72;;;7.90;99.40;;;;;;5053096;28;20028;-72
2022/05/20 01:14:48;;;;;;;12.32;6.53;;;7.80;99.60;;;;;;5052039;28;20378;-72
2022/05/20 01:17:13;;;;;;;11.07;6.28;;;7.90;99.50;;;;;;5052862;28;20060;-68
2022/05/20 01:19:53;;;;;;;9.70;6.22;;;7.90;99.80;;;;;;5051965;28;20033;-69
2022/05/20 01:22:40;;;;;;;14.95;9.15;;;7.80;99.40;;;;;;5053081;28;20028;-71
2022/05/20 01:25:09;;;;;;;14.18;6.90;;;7.80;98.20;;;;;;5053239;28;20131;-68
2022/05/20 01:27:42;;;;;;;9.27;6.13;;;7.90;97.70;;;;;;5052934;28;20021;-69
2022/05/20 01:30:13;;;;;;;10.48;5.78;;;7.80;97.80;;;;;;5053084;28;20017;-69
2022/05/20 01:32:39;;;;;;;9.00;5.43;;;7.80;97.70;;;;;;5053092;28;20044;-72
2022/05/20 01:35:08;;;;;;;10.25;6.57;;;7.80;98.50;;;;;;5051700;28;20359;-72
2022/05/20 01:37:33;;;;;;;10.38;7.13;;;7.80;99.30;;;;;;5052861;28;20070;-72
2022/05/20 01:40:00;;;;;;;8.82;7.10;;;7.80;99.90;;;;;;5052935;28;20452;-70
2022/05/20 01:42:32;;;;;;;9.43;6.38;;;7.70;98.90;;;;;;5052473;28;20036;-72
2022/05/20 01:45:15;;;;;;;7.35;5.75;;;7.70;99.70;;;;;;5051765;28;20028;-72
2022/05/20 01:47:51;;;;;;;7.65;6.32;;;7.70;99.60;;;;;;5053010;28;20017;-69
2022/05/20 01:50:24;;;;;;;10.40;6.97;;;7.70;99.60;;;;;;5053072;28;20450;-72
2022/05/20 01:53:31;;;;;;;10.02;6.05;;;7.60;99.90;;;;;;5052861;28;20039;-68
2022/05/20 01:56:04;;;;;;;10.85;6.07;;;7.60;99.90;;;;;;5046088;28;20119;-72
2022/05/20 01:58:44;;;;;;;8.50;6.55;;;7.50;99.90;;;;;;5051402;28;20017;-73
2022/05/20 02:01:15;;;;;;;10.40;6.53;;;7.50;99.90;;;;;;5052983;28;20462;-72
2022/05/20 02:03:47;;;;;;;9.70;6.20;;;7.50;99.90;;;;;;5052666;28;20028;-68
2022/05/20 02:06:21;;;;;;;10.40;6.43;;;7.50;99.90;;;;;;5052859;28;20017;-71
2022/05/20 02:08:57;;;;;;;11.00;5.97;;;7.50;99.90;;;;;;5051283;28;20025;-72
2022/05/20 02:11:38;;;;;;;9.60;5.55;;;7.50;99.90;;;;;;5051383;28;20028;-71
2022/05/20 02:14:27;;;;;;;8.40;5.80;;;7.50;99.90;;;;;;5052719;28;20434;-68
2022/05/20 02:17:16;;;;;;;8.52;5.45;;;7.50;99.90;;;;;;5052760;28;20367;-68
2022/05/20 02:20:11;;;;;;;8.82;5.63;;;7.50;99.90;;;;;;5052621;28;20114;-68
2022/05/20 02:22:53;;;;;;;6.68;5.28;;;7.50;99.90;;;;;;5052586;28;20060;-72
2022/05/20 02:25:24;;;;;;;7.93;5.75;;;7.50;99.90;;;;;;5052289;28;20490;-68
2022/05/20 02:27:53;;;;;;;9.48;5.53;;;7.40;99.90;;;;;;5052641;28;20024;-71
2022/05/20 02:30:25;;;;;;;8.98;5.70;;;7.40;99.90;;;;;;5069821;28;20028;-68
2022/05/20 02:32:59;;;;;;;10.88;6.30;;;7.40;99.90;;;;;;5071363;28;20028;-68
2022/05/20 02:35:25;;;;;;;9.13;5.95;;;7.30;99.90;;;;;;5072276;28;20023;-69
2022/05/20 02:37:50;;;;;;;8.30;5.90;;;7.20;99.90;;;;;;5072636;28;20374;-69
2022/05/20 02:40:19;;;;;;;9.60;5.88;;;7.20;99.90;;;;;;5072388;28;20874;-70
2022/05/20 02:42:44;;;;;;;8.52;6.18;;;7.10;99.90;;;;;;5072420;28;20032;-68
2022/05/20 02:45:11;;;;;;;8.85;5.47;;;7.10;99.90;;;;;;5070892;28;20385;-69
2022/05/20 02:47:37;;;;;;;5.78;4.68;;;7.10;99.90;;;;;;5072369;28;20027;-71
2022/05/20 02:50:08;;;;;;;5.80;4.82;;;7.10;99.90;;;;;;5071039;28;20024;-69
2022/05/20 02:52:35;;;;;;;10.82;5.05;;;7.00;99.90;;;;;;5070975;28;20032;-70
2022/05/20 02:55:01;;;;;;;7.07;5.32;;;7.00;99.90;;;;;;5065780;28;20025;-69
2022/05/20 02:57:27;;;;;;;10.98;5.07;;;7.00;99.90;;;;;;5055802;28;20390;-72
2022/05/20 03:05:21;;;;;;;9.27;5.32;;;7.00;99.90;;;;;;5055538;28;20036;-71
2022/05/20 03:07:46;;;;;;;8.90;5.43;;;6.90;99.90;;;;;;5055765;28;20378;-72
2022/05/20 03:10:12;;;;;;;8.85;5.88;;;6.80;99.90;;;;;;5055552;28;20107;-70
2022/05/20 03:12:38;;;;;;;7.95;5.97;;;6.90;99.90;;;;;;5055432;28;20025;-71
2022/05/20 03:15:10;;;;;;;8.35;5.65;;;6.90;99.90;;;;;;5055382;28;20466;-69
2022/05/20 03:17:36;;;;;;;8.80;5.82;;;6.90;99.90;;;;;;5055549;28;20505;-71
2022/05/20 03:20:04;;;;;;;11.30;6.68;;;6.90;99.90;;;;;;5054067;28;20033;-68
2022/05/20 03:22:29;;;;;;;11.68;5.55;;;6.90;99.90;;;;;;5055273;28;20028;-71
2022/05/20 03:24:55;;;;;;;12.27;6.97;;;6.90;99.90;;;;;;5055384;28;20032;-68
2022/05/20 03:27:20;;;;;;;11.15;7.88;;;7.00;99.90;;;;;;5055188;28;20482;-68
2022/05/20 03:29:46;;;;;;;14.10;7.57;;;7.10;99.90;;;;;;5068007;28;20068;-70
2022/05/20 03:32:13;;;;;;;10.45;6.28;;;7.10;99.90;;;;;;5075143;28;20024;-68
2022/05/20 03:34:40;;;;;;;9.82;6.10;;;7.30;99.90;;;;;;5073894;28;20025;-72
2022/05/20 03:37:06;;;;;;;12.20;6.43;;;7.50;99.90;;;;;;5075145;28;20454;-71
2022/05/20 03:39:32;;;;;;;11.63;6.22;;;7.80;99.90;;;;;;5074825;28;20040;-69
2022/05/20 03:41:57;;;;;;;8.13;5.35;;;8.10;99.90;;;;;;5073721;28;20040;-72
2022/05/20 03:44:24;;;;;;;10.13;5.65;;;8.40;99.60;;;;;;5074964;28;20440;-70
2022/05/20 03:46:52;;;;;;;13.07;5.88;;;8.70;97.10;;;;;;5074884;28;20039;-69
2022/05/20 03:49:20;;;;;;;11.43;6.13;;;8.80;94.40;;;;;;5074725;28;20107;-69
2022/05/20 03:51:49;;;;;;;12.88;6.75;;;9.00;90.50;;;;;;5074828;28;20063;-69
2022/05/20 03:54:17;;;;;;;14.65;6.55;;;9.20;90.20;;;;;;5072136;28;20045;-69
2022/05/20 03:56:42;;;;;;;9.88;6.18;;;9.40;88.80;;;;;;5053488;28;20029;-72
2022/05/20 03:59:09;;;;;;;12.02;6.25;;;9.60;87.40;;;;;;5054685;28;20037;-71
2022/05/20 04:04:41;;;;;;;12.02;5.00;;;9.90;86.00;;;;;;5032065;28;20064;-68
2022/05/20 04:07:12;;;;;;;12.50;6.00;;;9.90;84.30;;;;;;5050623;28;20107;-68
2022/05/20 04:09:37;;;;;;;13.80;6.30;;;10.00;84.20;;;;;;5054536;28;20024;-72
2022/05/20 04:12:06;;;;;;;7.72;5.95;;;10.10;85.20;;;;;;5054384;28;20032;-69
2022/05/20 04:14:33;;;;;;;6.88;5.13;;;10.20;84.50;;;;;;5054440;28;20021;-69
2022/05/20 04:16:59;;;;;;;7.93;5.57;;;10.10;85.90;;;;;;5052986;28;20028;-72
2022/05/20 04:19:26;;;;;;;10.82;5.90;;;10.10;86.40;;;;;;5054056;28;20132;-69
2022/05/20 04:21:53;;;;;;;12.57;7.45;;;10.20;86.00;;;;;;5053000;28;20501;-69
2022/05/20 04:24:19;;;;;;;11.00;6.35;;;10.30;86.00;;;;;;5052964;28;20013;-69
2022/05/20 04:26:45;;;;;;;8.18;5.57;;;10.40;86.20;;;;;;5054029;28;20029;-69
2022/05/20 04:29:11;;;;;;;11.05;6.18;;;10.50;86.90;;;;;;5062286;28;20098;-73
2022/05/20 04:31:42;;;;;;;9.82;6.55;;;10.60;86.50;;;;;;5072634;28;20410;-68
2022/05/20 04:34:08;;;;;;;10.38;6.32;;;10.70;86.40;;;;;;5074080;28;20024;-68
2022/05/20 04:36:33;;;;;;;8.30;6.18;;;10.90;86.90;;;;;;5072626;28;20028;-72
2022/05/20 04:38:59;;;;;;;9.80;5.30;;;11.20;87.20;;;;;;5073921;28;20119;-72
2022/05/20 04:46:59;;;;;;;16.77;6.05;;;12.10;85.10;;;;;;5073795;28;20071;-69
2022/05/20 04:49:26;;;;;;;11.80;5.57;;;12.30;83.60;;;;;;5073672;28;20021;-69
2022/05/20 04:51:52;;;;;;;10.35;5.03;;;12.70;81.30;;;;;;5073716;28;20019;-69
2022/05/20 04:57:02;;;;;;;6.47;4.15;;;13.30;79.50;;;;;;5053814;28;20036;-69
2022/05/20 04:59:27;;;;;;;7.88;4.18;;;13.60;71.60;;;;;;5052220;28;20029;-73
2022/05/20 05:01:53;;;;;;;7.85;4.35;;;13.80;67.90;;;;;;5052120;28;20035;-73
2022/05/20 05:04:19;;;;;;;9.35;3.78;;;13.90;65.50;;;;;;5053357;28;20044;-73
2022/05/20 05:06:45;;;;;;;4.95;3.63;;;14.10;64.50;;;;;;5051974;28;20021;-73
2022/05/20 05:09:11;;;;;;;8.38;3.58;;;14.20;61.80;;;;;;5053387;28;20045;-69
2022/05/20 05:11:39;;;;;;;4.90;3.65;;;14.40;60.90;;;;;;5051907;28;20463;-73
2022/05/20 05:14:09;;;;;;;6.15;3.33;;;14.50;60.20;;;;;;5053369;28;20108;-73
2022/05/20 05:16:35;;;;;;;6.82;3.58;;;14.60;59.30;;;;;;5052690;28;20021;-72
2022/05/20 05:19:01;;;;;;;9.45;4.22;;;14.70;59.80;;;;;;5045576;28;20398;-73
2022/05/20 05:21:26;;;;;;;7.60;3.88;;;14.90;59.40;;;;;;5055432;28;20078;-73
2022/05/20 05:23:54;;;;;;;6.30;3.50;;;14.90;58.60;;;;;;5054208;28;20470;-74
2022/05/20 05:26:23;;;;;;;8.20;3.88;;;15.10;58.70;;;;;;5071791;28;20040;-73
2022/05/20 05:28:48;;;;;;;6.82;3.38;;;15.20;58.90;;;;;;5060305;28;20486;-73
2022/05/20 05:31:14;;;;;;;8.75;3.75;;;15.40;57.90;;;;;;5068540;28;20071;-74
2022/05/20 05:33:39;;;;;;;4.53;3.05;;;15.50;56.00;;;;;;5072328;28;20532;-74
2022/05/20 05:36:05;;;;;;;7.53;3.85;;;15.60;55.90;;;;;;5066780;28;20385;-69
2022/05/20 05:38:31;;;;;;;9.98;4.15;;;15.70;55.40;;;;;;5072201;28;20044;-69
2022/05/20 05:40:57;;;;;;;7.70;3.75;;;15.90;56.10;;;;;;5069490;28;20528;-70
2022/05/20 05:43:23;;;;;;;5.85;3.92;;;16.00;56.60;;;;;;5070700;28;20048;-69
2022/05/20 05:45:48;;;;;;;7.60;3.72;;;16.20;54.90;;;;;;5069350;28;20025;-69
2022/05/20 05:48:16;;;;;;;10.00;4.20;;;16.30;54.90;;;;;;5052862;28;20053;-71
2022/05/20 05:50:42;;;;;;;5.53;2.72;;;16.50;55.30;;;;;;5052745;28;20060;-70
2022/05/20 05:53:17;;;;;;;12.48;3.45;;;16.70;54.20;;;;;;5050784;28;20032;-71
2022/05/20 05:55:47;;;;;;;9.30;3.33;;;16.80;53.90;;;;;;5049398;28;20512;-73
2022/05/20 05:58:14;;;;;;;5.50;3.33;;;16.90;53.60;;;;;;5048522;28;20254;-70
2022/05/20 06:00:40;;;;;;;4.70;3.20;;;16.90;52.90;;;;;;5048263;28;20061;-74
2022/05/20 06:03:06;;;;;;;6.82;3.10;;;17.00;52.70;;;;;;5047515;28;20035;-71
2022/05/20 06:05:32;;;;;;;8.10;3.40;;;17.10;53.20;;;;;;5046409;28;20430;-74
2022/05/20 06:07:59;;;;;;;9.20;3.10;;;17.20;52.50;;;;;;5048211;28;20036;-74
2022/05/20 06:10:25;;;;;;;8.25;3.17;;;17.50;52.70;;;;;;5049660;28;20017;-71
2022/05/20 06:12:51;;;;;;;6.63;3.20;;;17.80;52.50;;;;;;5050897;28;20032;-71
2022/05/20 06:15:22;;;;;;;6.63;2.88;;;18.00;51.90;;;;;;5051402;28;20535;-72
2022/05/20 06:17:47;;;;;;;7.63;2.92;;;18.50;52.20;;;;;;5052388;28;20090;-74
2022/05/20 06:20:13;;;;;;;8.98;3.92;;;18.80;50.70;;;;;;5052815;28;20037;-71
2022/05/20 06:22:38;;;;;;;7.35;3.20;;;19.10;50.70;;;;;;5052660;28;20171;-71
2022/05/20 06:25:05;;;;;;;7.55;3.50;;;19.30;50.40;;;;;;5052624;28;20486;-74
2022/05/20 06:27:35;;;;;;;7.25;3.45;;;19.50;49.60;;;;;;5052586;28;20021;-73
2022/05/20 06:30:02;;;;;;;8.60;3.50;;;19.60;49.20;;;;;;5072209;28;20039;-71
2022/05/20 06:32:28;;;;;;;9.23;2.97;;;19.80;49.20;;;;;;5076188;28;20063;-71
2022/05/20 06:40:22;;;;;;;11.00;4.13;;;19.80;49.00;;;;;;5076373;28;20043;-71
2022/05/20 06:42:47;;;;;;;12.25;3.22;;;19.60;49.40;;;;;;5074835;28;20462;-74
2022/05/20 06:45:14;;;;;;;10.48;4.07;;;19.60;49.80;;;;;;5076065;28;20417;-73
2022/05/20 06:47:40;;;;;;;9.43;3.30;;;19.60;50.40;;;;;;5075969;28;20417;-73
2022/05/20 06:50:07;;;;;;;11.93;3.40;;;19.60;50.00;;;;;;5076164;28;20020;-72
2022/05/20 06:52:33;;;;;;;9.35;3.85;;;19.60;50.20;;;;;;5075831;28;20037;-74
2022/05/20 06:54:59;;;;;;;9.80;3.78;;;19.60;50.90;;;;;;5066224;28;20013;-71
2022/05/20 06:57:25;;;;;;;6.10;3.42;;;19.70;51.00;;;;;;5054621;28;20079;-71
2022/05/20 06:59:52;;;;;;;6.63;3.50;;;19.70;51.60;;;;;;5055850;28;20421;-74
2022/05/20 07:02:18;;;;;;;6.75;2.90;;;19.80;52.00;;;;;;5055837;28;20071;-71
2022/05/20 07:04:43;;;;;;;12.25;3.55;;;19.90;52.20;;;;;;5055586;28;20102;-74
2022/05/20 07:07:09;;;;;;;11.25;3.65;;;19.90;52.50;;;;;;5055911;28;20025;-71
2022/05/20 07:09:36;;;;;;;10.95;3.65;;;20.00;53.10;;;;;;5055672;28;20021;-72
2022/05/20 07:12:02;;;;;;;10.23;3.78;;;20.00;52.80;;;;;;5055660;28;20062;-74
2022/05/20 07:14:28;;;;;;;7.43;3.60;;;19.90;53.20;;;;;;5055617;28;20028;-74
2022/05/20 07:16:54;;;;;;;11.45;5.53;;;19.80;52.30;;;;;;5055696;28;20032;-72
2022/05/20 07:19:20;;;;;;;11.77;5.47;;;19.80;53.50;;;;;;5055506;28;20064;-74
2022/05/20 07:21:46;;;;;;;13.43;4.55;;;19.80;53.60;;;;;;5055498;28;20021;-71
2022/05/20 07:24:12;;;;;;;8.43;3.10;;;19.90;54.50;;;;;;5055329;28;20147;-71
2022/05/20 07:26:37;;;;;;;6.18;3.38;;;19.90;53.90;;;;;;5055516;28;20435;-74
2022/05/20 07:29:05;;;;;;;6.97;3.45;;;19.90;54.10;;;;;;5063549;28;20048;-74
2022/05/20 07:31:30;;;;;;;12.18;3.40;;;20.00;54.20;;;;;;5075407;28;20062;-74
2022/05/20 07:33:56;;;;;;;13.82;7.78;;;20.00;54.50;;;;;;5075225;28;20497;-72
2022/05/20 07:36:22;;;;;;;29.70;16.10;;;20.00;55.00;;;;;;5074106;28;20051;-74
2022/05/20 07:38:48;;;;;;;24.75;13.88;;;19.90;55.40;;;;;;5075104;28;20028;-73
2022/05/20 07:41:14;;;;;;;15.52;5.68;;;19.90;54.70;;;;;;5074328;28;20396;-74
2022/05/20 07:43:40;;;;;;;19.67;9.73;;;19.70;55.20;;;;;;5074938;28;20027;-73
2022/05/20 07:46:06;;;;;;;12.93;6.13;;;19.60;55.70;;;;;;5075150;28;20036;-74
2022/05/20 07:48:32;;;;;;;11.63;8.90;;;19.50;56.50;;;;;;5074959;28;20029;-72
2022/05/20 07:51:11;;;;;;;9.68;8.52;;;19.50;57.20;;;;;;5075011;28;20127;-74
2022/05/20 07:53:44;;;;;;;12.30;7.47;;;19.40;57.90;;;;;;5073565;28;20025;-74
2022/05/20 07:56:14;;;;;;;16.27;12.88;;;19.30;57.80;;;;;;5055005;28;20094;-71
2022/05/20 07:58:56;;;;;;;56.05;22.88;;;19.20;57.80;;;;;;5054761;28;20422;-72
2022/05/20 08:01:25;;;;;;;34.35;11.90;;;19.10;58.20;;;;;;5054805;28;20107;-73
2022/05/20 08:06:41;;;;;;;32.22;10.73;;;19.10;59.10;;;;;;5054724;28;20433;-73
2022/05/20 08:09:07;;;;;;;21.08;8.23;;;19.10;59.20;;;;;;5054368;28;20013;-74
2022/05/20 08:11:32;;;;;;;21.17;6.85;;;19.10;59.10;;;;;;5054432;28;20033;-74
2022/05/20 08:13:58;;;;;;;9.55;3.60;;;19.10;59.40;;;;;;5054348;28;20035;-74
2022/05/20 08:16:24;;;;;;;16.48;6.07;;;19.10;58.90;;;;;;5053166;28;20025;-72
2022/05/20 08:18:50;;;;;;;20.83;7.55;;;19.10;59.30;;;;;;5054205;28;20487;-74
2022/05/20 08:21:15;;;;;;;11.13;4.97;;;19.10;59.20;;;;;;5054444;28;20049;-72
2022/05/20 08:23:44;;;;;;;18.27;6.40;;;19.10;59.40;;;;;;5052834;28;20037;-74
2022/05/20 08:26:09;;;;;;;20.15;6.03;;;19.10;59.80;;;;;;5054221;28;20028;-74
2022/05/20 08:28:35;;;;;;;14.73;4.40;;;19.30;61.40;;;;;;5058760;28;20028;-73
2022/05/20 08:31:01;;;;;;;21.98;7.07;;;19.30;59.70;;;;;;5074078;28;20153;-72
2022/05/20 08:33:26;;;;;;;15.10;5.55;;;19.50;60.10;;;;;;5074217;28;20044;-72
2022/05/20 08:35:52;;;;;;;13.50;4.15;;;19.60;59.50;;;;;;5073923;28;20104;-72
2022/05/20 08:38:17;;;;;;;9.02;4.43;;;19.90;59.80;;;;;;5074116;28;20025;-74
2022/05/20 08:40:49;;;;;;;15.90;6.60;;;20.00;58.20;;;;;;5073787;28;20044;-72
2022/05/20 08:43:18;;;;;;;7.32;3.42;;;20.30;59.00;;;;;;5073931;28;20108;-74
2022/05/20 08:45:44;;;;;;;12.80;4.43;;;20.40;57.30;;;;;;5073675;28;20497;-72
2022/05/20 08:48:11;;;;;;;11.25;4.97;;;20.60;57.00;;;;;;5073895;28;20020;-74
2022/05/20 08:50:40;;;;;;;8.50;4.10;;;21.00;57.70;;;;;;5073726;28;20029;-74
2022/05/20 08:53:12;;;;;;;7.55;2.90;;;21.30;56.50;;;;;;5073919;28;20024;-73
2022/05/20 08:55:37;;;;;;;7.97;3.63;;;21.70;56.60;;;;;;5057705;28;20082;-74
2022/05/20 08:58:04;;;;;;;7.88;3.80;;;22.00;56.00;;;;;;5053801;28;20478;-72
2022/05/20 09:00:30;;;;;;;6.22;3.20;;;22.20;55.70;;;;;;5052255;28;20567;-73
2022/05/20 09:02:56;;;;;;;10.65;3.25;;;22.40;54.80;;;;;;5052340;28;20108;-74
2022/05/20 09:05:29;;;;;;;13.15;4.57;;;22.50;54.50;;;;;;5052325;28;20509;-74
2022/05/20 09:08:00;;;;;;;10.18;3.45;;;22.80;55.00;;;;;;5052065;28;20063;-74
2022/05/20 09:10:36;;;;;;;6.70;3.42;;;23.00;54.70;;;;;;5053423;28;20047;-74
2022/05/20 09:16:17;;;;;;;6.45;3.22;;;23.20;54.10;;;;;;5052542;28;20036;-73
2022/05/20 09:18:45;;;;;;;9.05;3.60;;;23.40;54.20;;;;;;5052003;28;20064;-74
2022/05/20 09:21:23;;;;;;;7.55;4.05;;;23.40;54.50;;;;;;5053511;28;20069;-74
2022/05/20 09:23:54;;;;;;;7.90;3.30;;;23.60;53.60;;;;;;5051889;28;20119;-73
2022/05/20 09:26:26;;;;;;;5.43;3.75;;;23.70;53.10;;;;;;5051931;28;20017;-73
2022/05/20 09:29:02;;;;;;;5.85;3.75;;;23.80;52.70;;;;;;5060520;28;20104;-73
2022/05/20 09:31:52;;;;;;;9.30;4.75;;;23.80;52.80;;;;;;5073252;28;20028;-74
2022/05/20 09:34:27;;;;;;;10.90;4.15;;;23.90;53.10;;;;;;5071962;28;20016;-73
2022/05/20 09:37:11;;;;;;;10.50;3.88;;;24.20;52.60;;;;;;5073059;28;20024;-74
2022/05/20 09:39:41;;;;;;;6.10;4.05;;;24.30;52.90;;;;;;5072987;28;20039;-74
2022/05/20 09:42:17;;;;;;;5.50;3.92;;;24.30;52.60;;;;;;5071783;28;20020;-74
2022/05/20 09:44:47;;;;;;;8.90;3.72;;;24.30;52.20;;;;;;5073004;28;20025;-74
2022/05/20 09:47:38;;;;;;;7.78;3.53;;;24.40;52.40;;;;;;5073125;28;20028;-74
2022/05/20 09:50:35;;;;;;;5.85;2.22;;;24.50;52.00;;;;;;5072998;28;20381;-75
2022/05/20 09:53:01;;;;;;;3.88;2.00;;;24.60;51.80;;;;;;5073151;28;20056;-75
2022/05/20 09:55:29;;;;;;;5.75;2.80;;;24.60;51.40;;;;;;5058133;28;20033;-74
2022/05/20 09:58:08;;;;;;;5.53;3.08;;;24.90;52.00;;;;;;5052725;28;20031;-74
2022/05/20 10:00:34;;;;;;;5.18;2.25;;;24.80;51.10;;;;;;5051557;28;20508;-73
2022/05/20 10:03:12;;;;;;;4.78;2.47;;;25.00;51.20;;;;;;5053489;28;20017;-74
2022/05/20 10:05:49;;;;;;;7.70;2.33;;;24.90;50.80;;;;;;5055339;28;20032;-75
2022/05/20 10:08:43;;;;;;;3.10;1.88;;;25.00;51.30;;;;;;5057051;28;20018;-75
2022/05/20 10:11:20;;;;;;;3.53;2.63;;;25.10;50.10;;;;;;5056822;28;20033;-75
2022/05/20 10:14:04;;;;;;;2.83;2.10;;;25.20;49.90;;;;;;5056703;28;20057;-75
2022/05/20 10:16:51;;;;;;;6.25;2.63;;;25.30;49.80;;;;;;5056871;28;20032;-74
2022/05/20 10:19:37;;;;;;;9.82;3.35;;;25.40;49.10;;;;;;5056702;28;20059;-75
2022/05/20 10:22:14;;;;;;;6.70;3.47;;;25.60;49.80;;;;;;5056662;28;20518;-75
2022/05/20 10:25:02;;;;;;;8.88;2.90;;;25.50;48.20;;;;;;5056695;28;20025;-74
2022/05/20 10:27:40;;;;;;;5.57;3.13;;;25.60;49.10;;;;;;5055276;28;20013;-75
2022/05/20 10:33:12;;;;;;;4.68;2.63;;;26.00;48.40;;;;;;5076656;28;20106;-75
2022/05/20 10:35:58;;;;;;;6.82;3.35;;;26.00;48.00;;;;;;5075910;28;20024;-75
2022/05/20 10:38:45;;;;;;;9.43;4.05;;;26.00;47.80;;;;;;5076426;28;20055;-74
2022/05/20 10:41:39;;;;;;;6.60;3.08;;;26.30;47.50;;;;;;5076210;28;20025;-74
2022/05/20 10:50:24;;;;;;;5.47;2.67;;;26.10;46.50;;;;;;5076433;28;20535;-74
2022/05/20 10:53:13;;;;;;;6.88;2.20;;;26.10;47.00;;;;;;5075955;28;20135;-75
2022/05/20 10:55:47;;;;;;;6.18;2.75;;;26.30;46.30;;;;;;5057802;28;20039;-74
2022/05/20 10:58:44;;;;;;;4.32;2.10;;;26.20;45.90;;;;;;5054734;28;20532;-75
2022/05/20 11:01:39;;;;;;;8.85;2.55;;;26.50;46.60;;;;;;5055922;28;20025;-75
2022/05/20 11:04:15;;;;;;;5.53;2.60;;;26.60;45.60;;;;;;5054527;28;20497;-74
2022/05/20 11:07:02;;;;;;;8.15;3.00;;;26.40;44.90;;;;;;5055672;28;20426;-76
2022/05/20 11:09:36;;;;;;;5.40;1.80;;;26.40;44.90;;;;;;5055826;28;20071;-75
2022/05/20 11:12:04;;;;;;;4.63;2.53;;;26.50;44.50;;;;;;5055794;28;20040;-75
2022/05/20 11:14:53;;;;;;;5.35;3.13;;;26.60;44.60;;;;;;5053185;28;20021;-75
2022/05/20 11:17:50;;;;;;;4.72;2.50;;;26.60;44.50;;;;;;5055431;28;20048;-77
2022/05/20 11:20:21;;;;;;;5.22;2.60;;;26.60;44.30;;;;;;5055433;28;20049;-75
2022/05/20 11:23:47;;;;;;;6.05;3.30;;;26.60;44.50;;;;;;5054240;28;20028;-75
2022/05/20 11:26:32;;;;;;;6.55;3.30;;;26.80;44.50;;;;;;5033241;28;20064;-75
2022/05/20 11:29:06;;;;;;;9.27;3.28;;;27.00;45.40;;;;;;5041920;28;20445;-76
2022/05/20 11:31:43;;;;;;;9.32;3.58;;;26.90;43.90;;;;;;5070917;28;20048;-75
2022/05/20 11:34:39;;;;;;;7.85;3.05;;;27.00;44.20;;;;;;5075196;28;20028;-76
2022/05/20 11:37:29;;;;;;;9.27;2.53;;;27.10;44.60;;;;;;5075248;28;20031;-76
2022/05/20 11:40:20;;;;;;;5.60;2.10;;;27.10;43.90;;;;;;5073907;28;20032;-76
2022/05/20 11:43:29;;;;;;;8.03;3.50;;;26.80;43.50;;;;;;5075180;28;20381;-76
2022/05/20 11:46:20;;;;;;;11.93;3.08;;;27.00;45.20;;;;;;5071836;28;20047;-76
2022/05/20 11:48:55;;;;;;;7.60;3.38;;;27.30;45.00;;;;;;5073765;28;20390;-75
2022/05/20 11:51:40;;;;;;;4.57;2.55;;;27.20;43.70;;;;;;5075002;28;20039;-75
2022/05/20 11:54:21;;;;;;;7.43;3.67;;;27.20;43.20;;;;;;5070963;28;20017;-76
2022/05/20 11:56:57;;;;;;;5.50;3.00;;;27.20;44.20;;;;;;5054834;28;20459;-75
2022/05/20 11:59:41;;;;;;;5.68;2.53;;;27.20;43.70;;;;;;5053451;28;20029;-76
2022/05/20 12:02:10;;;;;;;5.53;2.70;;;27.20;44.20;;;;;;5054609;28;20021;-76
2022/05/20 12:04:38;;;;;;;12.15;3.95;;;27.20;43.90;;;;;;5054500;28;20033;-75
2022/05/20 12:07:08;;;;;;;6.03;2.60;;;27.10;43.60;;;;;;5053264;28;20086;-76
2022/05/20 12:09:41;;;;;;;3.13;2.30;;;27.10;43.80;;;;;;5054862;28;20071;-76
2022/05/20 12:12:24;;;;;;;9.10;3.00;;;26.90;43.80;;;;;;5053100;28;20025;-75
2022/05/20 12:15:08;;;;;;;5.82;2.67;;;27.00;44.80;;;;;;5053257;28;20017;-75
2022/05/20 12:17:38;;;;;;;8.32;3.10;;;27.10;44.00;;;;;;5052873;28;20028;-76
2022/05/20 12:26:41;;;;;;;6.43;2.55;;;27.30;43.80;;;;;;5054152;28;20040;-76
2022/05/20 12:29:35;;;;;;;6.03;2.42;;;27.10;44.10;;;;;;5064676;28;20112;-76
2022/05/20 12:32:40;;;;;;;5.32;2.70;;;27.00;44.00;;;;;;5072880;28;20032;-75
2022/05/20 12:35:12;;;;;;;7.45;2.83;;;27.00;44.20;;;;;;5074214;28;20017;-76
2022/05/20 12:37:40;;;;;;;5.20;2.72;;;26.80;43.80;;;;;;5073743;28;20028;-75
2022/05/20 12:40:26;;;;;;;7.32;2.95;;;26.70;44.80;;;;;;5072463;28;20413;-76
2022/05/20 12:43:01;;;;;;;8.02;2.78;;;26.70;45.60;;;;;;5074108;28;20101;-75
2022/05/20 12:45:32;;;;;;;8.95;2.67;;;26.90;45.30;;;;;;5072341;28;20032;-75
2022/05/20 12:47:58;;;;;;;9.77;2.35;;;26.80;45.00;;;;;;5072501;28;20061;-76
2022/05/20 12:50:26;;;;;;;5.47;2.97;;;26.80;45.90;;;;;;5073814;28;20029;-76
2022/05/20 12:53:01;;;;;;;7.35;2.58;;;26.90;45.00;;;;;;5073783;28;20131;-75
2022/05/20 12:55:40;;;;;;;4.93;2.72;;;27.20;45.80;;;;;;5058132;28;20074;-76
2022/05/20 12:58:08;;;;;;;8.77;3.13;;;27.30;44.90;;;;;;5053718;28;20052;-75
2022/05/20 13:00:40;;;;;;;6.80;3.30;;;27.20;44.10;;;;;;5053661;28;20080;-75
2022/05/20 13:03:14;;;;;;;4.47;3.00;;;27.30;44.20;;;;;;5052404;28;20056;-75
2022/05/20 13:05:50;;;;;;;4.70;3.35;;;27.30;44.70;;;;;;5052263;28;20066;-76
2022/05/20 13:08:19;;;;;;;5.68;3.13;;;27.30;45.60;;;;;;5053487;28;20020;-75
2022/05/20 13:10:44;;;;;;;3.20;2.63;;;27.40;46.20;;;;;;5052197;28;20047;-76
2022/05/20 13:13:12;;;;;;;5.78;2.65;;;27.40;45.70;;;;;;5053262;28;20096;-76
2022/05/20 13:15:50;;;;;;;6.47;3.33;;;27.30;45.60;;;;;;5053151;28;20025;-76
2022/05/20 13:18:24;;;;;;;4.93;2.95;;;27.40;45.60;;;;;;5053231;28;20502;-76
2022/05/20 13:20:56;;;;;;;6.15;2.97;;;27.50;46.20;;;;;;5053329;28;20033;-76
2022/05/20 13:23:35;;;;;;;5.20;3.03;;;27.60;45.50;;;;;;5053207;28;20104;-76
2022/05/20 13:26:01;;;;;;;4.90;2.83;;;27.50;45.00;;;;;;5052031;28;20025;-75
2022/05/20 13:28:35;;;;;;;4.45;2.45;;;27.70;45.50;;;;;;5056920;28;20063;-76
2022/05/20 13:31:12;;;;;;;6.50;3.00;;;27.80;45.50;;;;;;5073331;28;20107;-76
2022/05/20 13:33:40;;;;;;;4.85;3.35;;;27.50;44.90;;;;;;5073065;28;20017;-76
2022/05/20 13:36:11;;;;;;;6.05;2.83;;;27.50;45.40;;;;;;5073128;28;20017;-76
2022/05/20 13:38:43;;;;;;;3.03;2.55;;;27.60;45.80;;;;;;5072616;28;20016;-76
2022/05/20 13:41:10;;;;;;;7.20;2.70;;;27.60;46.10;;;;;;5073090;28;20375;-76
2022/05/20 13:43:38;;;;;;;4.85;3.13;;;27.90;46.00;;;;;;5071596;28;20108;-76
2022/05/20 13:49:13;;;;;;;6.47;2.42;;;28.00;45.50;;;;;;5073251;28;20039;-76
2022/05/20 13:51:47;;;;;;;6.25;3.10;;;28.10;45.40;;;;;;5073215;28;20025;-76
2022/05/20 13:54:20;;;;;;;7.05;3.40;;;27.80;45.00;;;;;;5067402;28;20024;-76
2022/05/20 13:56:48;;;;;;;7.03;3.78;;;27.50;45.40;;;;;;5051602;28;20017;-76