Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:46;;;;;;;;;;;7.70;99.90;;;;;;5094353;28;19908;-76
2022/03/23 00:03:12;;;;;;;;;;;7.70;99.90;;;;;;5093940;28;19930;-76
2022/03/23 00:05:39;;;;;;;;;;;7.80;99.90;;;;;;5094935;28;20269;-76
2022/03/23 00:08:04;;;;;;;;;;;7.70;99.90;;;;;;5094928;28;19908;-77
2022/03/23 00:10:30;;;;;;;;;;;7.70;99.90;;;;;;5093689;28;19919;-76
2022/03/23 00:12:57;;;;;;;;;;;7.80;99.90;;;;;;5092939;28;19912;-76
2022/03/23 00:15:23;;;;;;;;;;;7.90;99.90;;;;;;5094709;28;20285;-76
2022/03/23 00:17:48;;;;;;;;;;;7.90;99.90;;;;;;5094397;28;19922;-76
2022/03/23 00:20:15;;;;;;;;;;;8.10;99.90;;;;;;5094625;28;20303;-76
2022/03/23 00:22:40;;;;;;;;;;;8.30;99.90;;;;;;5094201;28;19931;-76
2022/03/23 00:25:07;;;;;;;;;;;8.40;99.90;;;;;;5094560;28;20349;-76
2022/03/23 00:27:33;;;;;;;;;;;8.60;99.90;;;;;;5094290;28;20353;-76
2022/03/23 00:29:58;;;;;;;;;;;8.70;99.90;;;;;;5093311;28;19904;-77
2022/03/23 00:32:24;;;;;;;;;;;8.80;99.90;;;;;;5094401;28;20369;-76
2022/03/23 00:34:49;;;;;;;;;;;8.90;99.90;;;;;;5094212;28;19919;-77
2022/03/23 00:37:15;;;;;;;;;;;8.90;99.90;;;;;;5094403;28;19961;-76
2022/03/23 00:39:40;;;;;;;;;;;8.90;99.90;;;;;;5093736;28;20384;-76
2022/03/23 00:42:06;;;;;;;;;;;8.90;99.90;;;;;;5094815;28;19919;-76
2022/03/23 00:44:31;;;;;;;;;;;8.90;99.90;;;;;;5095313;28;20052;-76
2022/03/23 00:46:57;;;;;;;;;;;8.90;99.90;;;;;;5093988;28;19909;-76
2022/03/23 00:49:23;;;;;;;;;;;8.80;99.90;;;;;;5094686;28;20373;-76
2022/03/23 00:51:53;;;;;;;;;;;8.70;99.90;;;;;;5094033;28;19908;-76
2022/03/23 00:54:19;;;;;;;;;;;8.70;99.90;;;;;;5094369;28;20061;-76
2022/03/23 00:56:45;;;;;;;;;;;8.60;99.90;;;;;;5092778;28;20018;-76
2022/03/23 00:59:11;;;;;;;;;;;8.60;99.90;;;;;;5094535;28;20316;-76
2022/03/23 01:01:38;;;;;;;;;;;8.50;99.90;;;;;;5094660;28;19912;-76
2022/03/23 01:04:03;;;;;;;;;;;8.40;99.90;;;;;;5093858;28;19930;-75
2022/03/23 01:06:29;;;;;;;;;;;8.30;99.90;;;;;;5094591;28;20349;-76
2022/03/23 01:08:55;;;;;;;;;;;8.10;99.90;;;;;;5092524;28;20007;-76
2022/03/23 01:11:20;;;;;;;;;;;8.70;99.90;;;;;;5094243;28;19908;-76
2022/03/23 01:13:46;;;;;;;;;;;8.90;99.90;;;;;;5093397;28;19912;-76
2022/03/23 01:16:12;;;;;;;;;;;9.10;99.90;;;;;;5094270;28;20340;-76
2022/03/23 01:18:37;;;;;;;;;;;9.10;99.90;;;;;;5094169;28;20078;-76
2022/03/23 01:21:03;;;;;;;;;;;9.10;99.90;;;;;;5093333;28;19912;-76
2022/03/23 01:23:28;;;;;;;;;;;9.00;99.90;;;;;;5094187;28;19995;-76
2022/03/23 01:25:54;;;;;;;;;;;8.80;99.90;;;;;;5109982;28;20250;-76
2022/03/23 01:28:20;;;;;;;;;;;8.60;99.90;;;;;;5094261;28;19908;-76
2022/03/23 01:30:45;;;;;;;;;;;8.50;99.90;;;;;;5093194;28;19909;-76
2022/03/23 01:33:11;;;;;;;;;;;8.50;99.90;;;;;;5094171;28;20396;-76
2022/03/23 01:35:36;;;;;;;;;;;8.40;99.90;;;;;;5094005;28;19915;-76
2022/03/23 01:38:02;;;;;;;;;;;8.40;99.90;;;;;;5092049;28;19927;-76
2022/03/23 01:40:28;;;;;;;;;;;8.30;99.90;;;;;;5093756;28;20375;-76
2022/03/23 01:42:53;;;;;;;;;;;8.20;99.90;;;;;;5093459;28;19908;-76
2022/03/23 01:45:19;;;;;;;;;;;8.10;99.90;;;;;;5093957;28;19909;-76
2022/03/23 01:47:44;;;;;;;;;;;8.00;99.90;;;;;;5093186;28;20354;-76
2022/03/23 01:50:11;;;;;;;;;;;7.90;99.90;;;;;;5093588;28;19908;-76
2022/03/23 01:52:38;;;;;;;;;;;7.80;99.90;;;;;;5092892;28;19919;-76
2022/03/23 01:55:06;;;;;;;;;;;7.80;99.90;;;;;;5092722;28;20157;-76
2022/03/23 01:57:32;;;;;;;;;;;7.60;99.90;;;;;;5093842;28;19920;-76
2022/03/23 01:59:57;;;;;;;;;;;7.60;99.90;;;;;;5092530;28;20032;-76
2022/03/23 02:02:23;;;;;;;;;;;7.60;99.90;;;;;;5093427;28;20349;-76
2022/03/23 02:04:48;;;;;;;;;;;7.70;99.90;;;;;;5093033;28;19912;-76
2022/03/23 02:07:14;;;;;;;;;;;7.70;99.90;;;;;;5093193;28;19990;-76
2022/03/23 02:09:40;;;;;;;;;;;7.70;99.90;;;;;;5093175;28;19915;-76
2022/03/23 02:12:08;;;;;;;;;;;7.60;99.90;;;;;;5093984;28;20068;-76
2022/03/23 02:14:34;;;;;;;;;;;7.60;99.90;;;;;;5095821;28;19912;-76
2022/03/23 02:17:00;;;;;;;;;;;7.50;99.90;;;;;;5092803;28;20010;-76
2022/03/23 02:19:26;;;;;;;;;;;7.50;99.90;;;;;;5093314;28;20002;-76
2022/03/23 02:21:55;;;;;;;;;;;7.40;99.90;;;;;;5092945;28;19914;-76
2022/03/23 02:24:22;;;;;;;;;;;7.40;99.90;;;;;;5093286;28;19978;-76
2022/03/23 02:26:48;;;;;;;;;;;7.40;99.90;;;;;;5092561;28;20002;-76
2022/03/23 02:29:14;;;;;;;;;;;7.30;99.90;;;;;;5093294;28;20019;-76
2022/03/23 02:31:39;;;;;;;;;;;7.30;99.90;;;;;;5092959;28;20432;-76
2022/03/23 02:34:05;;;;;;;;;;;7.30;99.90;;;;;;5092512;28;19908;-76
2022/03/23 02:36:31;;;;;;;;;;;7.30;99.90;;;;;;5093266;28;19943;-76
2022/03/23 02:38:56;;;;;;;;;;;7.20;99.90;;;;;;5092503;28;19996;-75
2022/03/23 02:41:22;;;;;;;;;;;7.10;99.90;;;;;;5092745;28;19930;-76
2022/03/23 02:43:48;;;;;;;;;;;7.10;99.90;;;;;;5103896;28;19915;-76
2022/03/23 02:46:18;;;;;;;;;;;7.20;99.90;;;;;;5092493;28;19909;-75
2022/03/23 02:48:44;;;;;;;;;;;7.20;99.90;;;;;;5092692;28;20353;-76
2022/03/23 02:51:10;;;;;;;;;;;7.10;99.90;;;;;;5092569;28;19912;-76
2022/03/23 03:02:00;;;;;;;;;;;6.90;99.90;;;;;;5092352;28;20324;-75
2022/03/23 03:04:25;;;;;;;;;;;6.90;99.90;;;;;;5093258;28;19912;-76
2022/03/23 03:06:51;;;;;;;;;;;6.90;99.90;;;;;;5096499;28;19987;-75
2022/03/23 03:09:17;;;;;;;;;;;6.80;99.90;;;;;;5096942;28;20403;-76
2022/03/23 03:11:45;;;;;;;;;;;6.80;99.90;;;;;;5096908;28;20114;-75
2022/03/23 03:14:11;;;;;;;;;;;6.70;99.90;;;;;;5096201;28;19904;-76
2022/03/23 03:16:37;;;;;;;;;;;6.80;99.90;;;;;;5096908;28;19913;-76
2022/03/23 03:19:06;;;;;;;;;;;6.70;99.90;;;;;;5096053;28;19915;-76
2022/03/23 03:21:32;;;;;;;;;;;6.60;99.90;;;;;;5096847;28;19908;-76
2022/03/23 03:23:58;;;;;;;;;;;6.60;99.90;;;;;;5096159;28;19908;-76
2022/03/23 03:26:23;;;;;;;;;;;6.50;99.90;;;;;;5096912;28;19995;-76
2022/03/23 03:28:50;;;;;;;;;;;6.50;99.90;;;;;;5095436;28;19908;-76
2022/03/23 03:31:16;;;;;;;;;;;6.50;99.90;;;;;;5094923;28;19908;-76
2022/03/23 03:33:42;;;;;;;;;;;6.50;99.90;;;;;;5096446;28;20348;-76
2022/03/23 03:36:08;;;;;;;;;;;6.50;99.90;;;;;;5095760;28;19915;-76
2022/03/23 03:38:33;;;;;;;;;;;6.40;99.90;;;;;;5096542;28;19920;-76
2022/03/23 03:40:59;;;;;;;;;;;6.50;99.90;;;;;;5095678;28;19908;-76
2022/03/23 03:43:25;;;;;;;;;;;6.50;99.90;;;;;;5105285;28;19940;-76
2022/03/23 03:45:51;;;;;;;;;;;6.40;99.90;;;;;;5098948;28;19908;-76
2022/03/23 03:48:20;;;;;;;;;;;6.50;99.90;;;;;;5095783;28;19965;-76
2022/03/23 03:50:46;;;;;;;;;;;6.40;99.90;;;;;;5096005;28;19933;-77
2022/03/23 03:53:11;;;;;;;;;;;6.30;99.90;;;;;;5095665;28;20003;-76
2022/03/23 03:55:37;;;;;;;;;;;6.30;99.90;;;;;;5096331;28;19923;-77
2022/03/23 03:58:03;;;;;;;;;;;6.20;99.90;;;;;;5095518;28;19923;-76
2022/03/23 04:00:30;;;;;;;;;;;6.20;99.90;;;;;;5104703;28;19965;-78
2022/03/23 04:02:56;;;;;;;;;;;6.10;99.90;;;;;;5103779;28;19915;-76
2022/03/23 04:05:21;;;;;;;;;;;6.10;99.90;;;;;;5096378;28;19912;-77
2022/03/23 04:07:47;;;;;;;;;;;6.10;99.90;;;;;;5095943;28;19912;-76
2022/03/23 04:10:13;;;;;;;;;;;6.10;99.90;;;;;;5095383;28;20085;-76
2022/03/23 04:12:39;;;;;;;;;;;6.00;99.90;;;;;;5095744;28;19908;-76
2022/03/23 04:15:05;;;;;;;;;;;6.00;99.90;;;;;;5093421;28;20396;-76
2022/03/23 04:17:30;;;;;;;;;;;5.90;99.90;;;;;;5095713;28;19916;-76
2022/03/23 04:19:56;;;;;;;;;;;5.90;99.90;;;;;;5094915;28;19912;-76
2022/03/23 04:22:21;;;;;;;;;;;5.90;99.90;;;;;;5095364;28;19961;-76
2022/03/23 04:24:47;;;;;;;;;;;5.80;99.90;;;;;;5095461;28;20374;-76
2022/03/23 04:27:13;;;;;;;;;;;5.60;99.90;;;;;;5095633;28;19915;-76
2022/03/23 04:29:40;;;;;;;;;;;5.60;99.90;;;;;;5099967;28;19908;-76
2022/03/23 04:32:05;;;;;;;;;;;5.40;99.90;;;;;;5094746;28;20361;-76
2022/03/23 04:34:31;;;;;;;;;;;5.40;99.90;;;;;;5093561;28;20003;-76
2022/03/23 04:36:57;;;;;;;;;;;5.50;99.90;;;;;;5094649;28;19916;-76
2022/03/23 04:39:22;;;;;;;;;;;5.50;99.90;;;;;;5095255;28;19908;-76
2022/03/23 04:41:48;;;;;;;;;;;5.50;99.90;;;;;;5094880;28;19947;-76
2022/03/23 04:44:13;;;;;;;;;;;5.50;99.90;;;;;;5093163;28;19908;-76
2022/03/23 04:46:39;;;;;;;;;;;5.60;99.90;;;;;;5095126;28;20348;-76
2022/03/23 04:49:05;;;;;;;;;;;5.60;99.90;;;;;;5094583;28;19908;-76
2022/03/23 04:51:31;;;;;;;;;;;5.50;99.90;;;;;;5095020;28;20069;-76
2022/03/23 04:53:56;;;;;;;;;;;5.40;99.90;;;;;;5094554;28;19923;-76
2022/03/23 04:56:22;;;;;;;;;;;5.40;99.90;;;;;;5094568;28;20450;-76
2022/03/23 04:58:48;;;;;;;;;;;5.40;99.90;;;;;;5095066;28;19916;-76
2022/03/23 05:01:13;;;;;;;;;;;5.40;99.90;;;;;;5094044;28;20421;-76
2022/03/23 05:03:39;;;;;;;;;;;5.40;99.90;;;;;;5094599;28;20349;-76
2022/03/23 05:06:05;;;;;;;;;;;5.40;99.90;;;;;;5094181;28;19948;-76
2022/03/23 05:08:30;;;;;;;;;;;5.30;99.90;;;;;;5093295;28;19908;-76
2022/03/23 05:10:56;;;;;;;;;;;5.30;99.90;;;;;;5094509;28;20061;-76
2022/03/23 05:13:23;;;;;;;;;;;5.30;99.90;;;;;;5095430;28;19909;-76
2022/03/23 05:15:49;;;;;;;;;;;5.20;99.90;;;;;;5100498;28;19908;-77
2022/03/23 05:18:15;;;;;;;;;;;5.20;99.90;;;;;;5096149;28;20023;-76
2022/03/23 05:20:40;;;;;;;;;;;5.20;99.90;;;;;;5094037;28;19931;-76
2022/03/23 05:23:06;;;;;;;;;;;5.20;99.90;;;;;;5093642;28;19912;-76
2022/03/23 05:25:32;;;;;;;;;;;5.20;99.90;;;;;;5094307;28;19914;-76
2022/03/23 05:27:57;;;;;;;;;;;5.30;99.90;;;;;;5093319;28;19912;-76
2022/03/23 05:30:23;;;;;;;;;;;5.30;99.90;;;;;;5092691;28;19915;-76
2022/03/23 05:32:49;;;;;;;;;;;5.30;99.90;;;;;;5094469;28;19909;-76
2022/03/23 05:35:14;;;;;;;;;;;5.40;99.90;;;;;;5093458;28;20473;-77
2022/03/23 05:37:40;;;;;;;;;;;5.40;99.90;;;;;;5094036;28;19969;-76
2022/03/23 05:40:06;;;;;;;;;;;5.50;99.90;;;;;;5093565;28;19912;-75
2022/03/23 05:42:32;;;;;;;;;;;5.50;99.90;;;;;;5094129;28;19950;-76
2022/03/23 05:44:57;;;;;;;;;;;5.50;99.90;;;;;;5093894;28;19946;-75
2022/03/23 05:47:23;;;;;;;;;;;5.40;99.90;;;;;;5093385;28;19908;-76
2022/03/23 05:49:48;;;;;;;;;;;5.40;99.90;;;;;;5093857;28;19941;-75
2022/03/23 05:52:14;;;;;;;;;;;5.30;99.90;;;;;;5091948;28;19908;-76
2022/03/23 05:54:40;;;;;;;;;;;5.20;99.90;;;;;;5093476;28;19928;-75
2022/03/23 05:57:05;;;;;;;;;;;5.20;99.90;;;;;;5091763;28;20031;-75
2022/03/23 05:59:31;;;;;;;;;;;5.10;99.90;;;;;;5093714;28;20365;-75
2022/03/23 06:02:00;;;;;;;;;;;5.00;99.90;;;;;;5093314;28;19969;-75
2022/03/23 06:04:26;;;;;;;;;;;5.10;99.90;;;;;;5092771;28;19915;-75
2022/03/23 06:06:52;;;;;;;;;;;5.10;99.90;;;;;;5093129;28;19986;-75
2022/03/23 06:09:19;;;;;;;;;;;5.10;99.90;;;;;;5092969;28;20353;-75
2022/03/23 06:11:44;;;;;;;;;;;5.20;99.90;;;;;;5092995;28;19915;-75
2022/03/23 06:14:10;;;;;;;;;;;5.20;99.90;;;;;;5092663;28;19909;-76
2022/03/23 06:16:36;;;;;;;;;;;5.20;99.90;;;;;;5093250;28;19912;-75
2022/03/23 06:19:01;;;;;;;;;;;5.20;99.90;;;;;;5093273;28;19916;-75
2022/03/23 06:21:27;;;;;;;;;;;5.20;99.90;;;;;;5092851;28;19912;-75
2022/03/23 06:23:52;;;;;;;;;;;5.20;99.90;;;;;;5093275;28;20045;-75
2022/03/23 06:26:18;;;;;;;;;;;5.20;99.90;;;;;;5092654;28;20273;-75
2022/03/23 06:28:44;;;;;;;;;;;5.10;99.90;;;;;;5093221;28;19930;-75
2022/03/23 06:31:09;;;;;;;;;;;5.00;99.90;;;;;;5091646;28;19908;-75
2022/03/23 06:33:35;;;;;;;;;;;5.00;99.90;;;;;;5095069;28;19998;-75
2022/03/23 06:36:01;;;;;;;;;;;5.00;99.90;;;;;;5091574;28;20303;-75
2022/03/23 06:38:27;;;;;;;;;;;5.00;99.90;;;;;;5090909;28;19927;-76
2022/03/23 06:40:52;;;;;;;;;;;4.90;99.90;;;;;;5093082;28;19908;-75
2022/03/23 06:43:18;;;;;;;;;;;5.00;99.90;;;;;;5091126;28;20413;-76
2022/03/23 06:45:44;;;;;;;;;;;5.10;99.90;;;;;;5092616;28;19909;-76
2022/03/23 06:48:10;;;;;;;;;;;5.20;99.90;;;;;;5092235;28;19912;-76
2022/03/23 06:50:36;;;;;;;;;;;5.30;99.90;;;;;;5092615;28;19908;-75
2022/03/23 06:53:01;;;;;;;;;;;5.40;99.90;;;;;;5092698;28;19915;-75
2022/03/23 06:55:27;;;;;;;;;;;5.50;99.90;;;;;;5092060;28;19981;-75
2022/03/23 06:57:53;;;;;;;;;;;5.70;99.90;;;;;;5093092;28;19916;-75
2022/03/23 07:00:18;;;;;;;;;;;5.80;99.90;;;;;;5092282;28;19912;-76
2022/03/23 07:02:45;;;;;;;;;;;5.90;99.90;;;;;;5092690;28;19909;-75
2022/03/23 07:05:11;;;;;;;;;;;6.00;99.90;;;;;;5091795;28;19912;-76
2022/03/23 07:07:37;;;;;;;;;;;6.10;99.90;;;;;;5092751;28;20001;-76
2022/03/23 07:10:03;;;;;;;;;;;6.20;99.90;;;;;;5092597;28;19912;-76
2022/03/23 07:12:29;;;;;;;;;;;6.30;99.90;;;;;;5091754;28;20343;-75
2022/03/23 07:14:54;;;;;;;;;;;6.60;99.90;;;;;;5092250;28;19934;-76
2022/03/23 07:17:20;;;;;;;;;;;6.80;99.90;;;;;;5091782;28;19916;-76
2022/03/23 07:19:46;;;;;;;;;;;7.00;99.90;;;;;;5092168;28;19912;-76
2022/03/23 07:22:11;;;;;;;;;;;7.20;99.90;;;;;;5091556;28;19912;-75
2022/03/23 07:24:37;;;;;;;;;;;7.30;99.90;;;;;;5091338;28;20379;-75
2022/03/23 07:27:03;;;;;;;;;;;7.50;99.90;;;;;;5092164;28;20357;-75
2022/03/23 07:29:28;;;;;;;;;;;7.70;99.90;;;;;;5091707;28;19930;-76
2022/03/23 07:31:54;;;;;;;;;;;8.00;99.90;;;;;;5092712;28;20322;-75
2022/03/23 07:34:19;;;;;;;;;;;8.20;99.90;;;;;;5091696;28;19908;-76
2022/03/23 07:36:46;;;;;;;;;;;8.40;99.90;;;;;;5091925;28;20066;-75
2022/03/23 07:39:15;;;;;;;;;;;8.60;99.90;;;;;;5091144;28;20037;-76
2022/03/23 07:41:41;;;;;;;;;;;8.80;99.90;;;;;;5091588;28;19998;-76
2022/03/23 07:44:07;;;;;;;;;;;9.00;99.90;;;;;;5092020;28;19919;-77
2022/03/23 07:46:32;;;;;;;;;;;9.20;99.90;;;;;;5091233;28;19918;-76
2022/03/23 07:48:58;;;;;;;;;;;9.30;99.90;;;;;;5091892;28;20361;-77
2022/03/23 07:51:24;;;;;;;;;;;9.50;99.90;;;;;;5094031;28;19907;-77
2022/03/23 07:53:49;;;;;;;;;;;9.60;99.90;;;;;;5094665;28;19965;-76
2022/03/23 07:56:15;;;;;;;;;;;9.70;99.90;;;;;;5095269;28;19915;-76
2022/03/23 07:58:40;;;;;;;;;;;9.80;99.90;;;;;;5095229;28;20422;-77
2022/03/23 08:01:06;;;;;;;;;;;9.90;99.90;;;;;;5096121;28;19912;-77
2022/03/23 08:03:32;;;;;;;;;;;10.00;99.90;;;;;;5095277;28;19912;-77
2022/03/23 08:05:57;;;;;;;;;;;10.10;99.90;;;;;;5095582;28;19909;-77
2022/03/23 08:08:23;;;;;;;;;;;10.20;99.90;;;;;;5094826;28;19912;-76
2022/03/23 08:10:48;;;;;;;;;;;10.30;99.90;;;;;;5095561;28;19908;-76
2022/03/23 08:13:16;;;;;;;;;;;10.30;99.90;;;;;;5095008;28;19908;-76
2022/03/23 08:15:42;;;;;;;;;;;10.40;99.90;;;;;;5094895;28;19965;-77
2022/03/23 08:18:07;;;;;;;;;;;10.50;99.90;;;;;;5094912;28;19920;-77
2022/03/23 08:20:33;;;;;;;;;;;10.60;99.90;;;;;;5094484;28;19961;-77
2022/03/23 08:23:00;;;;;;;;;;;10.70;99.90;;;;;;5094386;28;19914;-77
2022/03/23 08:25:25;;;;;;;;;;;10.80;99.90;;;;;;5094618;28;19908;-76
2022/03/23 08:27:51;;;;;;;;;;;10.90;99.90;;;;;;5095381;28;20371;-77
2022/03/23 08:30:17;;;;;;;;;;;10.90;99.90;;;;;;5094313;28;20021;-76
2022/03/23 08:32:42;;;;;;;;;;;11.00;99.90;;;;;;5093691;28;19908;-77
2022/03/23 08:35:08;;;;;;;;;;;11.10;99.90;;;;;;5093603;28;19947;-76
2022/03/23 08:37:34;;;;;;;;;;;11.10;99.90;;;;;;5088904;28;20778;-77
2022/03/23 08:39:59;;;;;;;;;;;11.20;99.90;;;;;;5094446;28;19909;-77
2022/03/23 08:42:25;;;;;;;;;;;11.30;99.90;;;;;;5093925;28;19995;-77
2022/03/23 08:44:52;;;;;;;;;;;11.40;99.90;;;;;;5095105;28;19908;-77
2022/03/23 08:47:17;;;;;;;;;;;11.40;99.90;;;;;;5093754;28;19915;-78
2022/03/23 08:49:43;;;;;;;;;;;11.50;99.90;;;;;;5094165;28;19995;-78
2022/03/23 08:52:09;;;;;;;;;;;11.50;99.90;;;;;;5094844;28;20429;-78
2022/03/23 08:54:35;;;;;;;;;;;11.60;99.90;;;;;;5094202;28;19928;-78
2022/03/23 08:57:00;;;;;;;;;;;11.70;99.90;;;;;;5094605;28;19912;-78
2022/03/23 08:59:26;;;;;;;;;;;11.70;99.90;;;;;;5094053;28;20289;-77
2022/03/23 09:01:51;;;;;;;;;;;11.80;99.90;;;;;;5094634;28;19912;-78
2022/03/23 09:04:17;;;;;;;;;;;11.90;99.90;;;;;;5093813;28;19912;-77
2022/03/23 09:06:43;;;;;;;;;;;12.00;99.90;;;;;;5098659;28;19915;-78
2022/03/23 09:09:09;;;;;;;;;;;12.10;99.90;;;;;;5107551;28;19916;-77
2022/03/23 09:11:35;;;;;;;;;;;12.10;99.90;;;;;;5093218;28;20226;-78
2022/03/23 09:14:01;;;;;;;;;;;12.10;99.90;;;;;;5094959;28;19915;-77
2022/03/23 09:16:26;;;;;;;;;;;12.20;99.90;;;;;;5093466;28;19965;-77
2022/03/23 09:18:52;;;;;;;;;;;12.30;99.90;;;;;;5093781;28;20353;-77
2022/03/23 09:21:17;;;;;;;;;;;12.30;99.90;;;;;;5093553;28;19908;-77
2022/03/23 09:23:43;;;;;;;;;;;12.40;99.90;;;;;;5094095;28;19912;-77
2022/03/23 09:26:10;;;;;;;;;;;12.40;99.90;;;;;;5094157;28;20003;-77
2022/03/23 09:28:35;;;;;;;;;;;12.40;99.90;;;;;;5093267;28;20354;-77
2022/03/23 09:31:01;;;;;;;;;;;12.50;99.90;;;;;;5094175;28;19908;-76
2022/03/23 09:33:28;;;;;;;;;;;12.40;99.90;;;;;;5092128;28;20315;-76
2022/03/23 09:35:53;;;;;;;;;;;12.50;99.90;;;;;;5093774;28;19908;-76
2022/03/23 09:38:19;;;;;;;;;;;12.50;99.90;;;;;;5093078;28;19969;-76
2022/03/23 09:40:50;;;;;;;;;;;12.50;99.90;;;;;;5093865;28;19908;-76
2022/03/23 09:43:19;;;;;;;;;;;12.60;99.90;;;;;;5092914;28;19912;-76
2022/03/23 09:45:47;;;;;;;;;;;12.70;99.90;;;;;;5093474;28;20357;-76
2022/03/23 09:48:16;;;;;;;;;;;12.80;99.90;;;;;;5093066;28;19915;-76
2022/03/23 09:50:43;;;;;;;;;;;12.80;99.90;;;;;;5092329;28;20268;-76
2022/03/23 09:53:08;;;;;;;;;;;12.90;99.90;;;;;;5091895;28;20323;-76
2022/03/23 09:55:34;;;;;;;;;;;13.00;99.90;;;;;;5092275;28;19920;-77
2022/03/23 09:58:03;;;;;;;;;;;13.10;99.90;;;;;;5092117;28;20138;-76
2022/03/23 10:00:37;;;;;;;;;;;13.10;99.90;;;;;;5092438;28;19908;-76
2022/03/23 10:03:09;;;;;;;;;;;13.20;99.90;;;;;;5093001;28;19915;-77
2022/03/23 10:05:57;;;;;;;;;;;13.20;99.90;;;;;;5092482;28;20507;-77
2022/03/23 10:08:23;;;;;;;;;;;13.30;99.90;;;;;;5092475;28;19963;-77
2022/03/23 10:11:07;;;;;;;;;;;13.30;99.90;;;;;;5093191;28;19908;-76
2022/03/23 10:13:52;;;;;;;;;;;13.40;99.90;;;;;;5091610;28;20304;-76
2022/03/23 10:16:36;;;;;;;;;;;13.40;99.90;;;;;;5092484;28;19920;-76
2022/03/23 10:19:02;;;;;;;;;;;13.40;99.90;;;;;;5092635;28;19955;-76
2022/03/23 10:21:31;;;;;;;;;;;13.40;99.90;;;;;;5092274;28;19939;-77
2022/03/23 10:23:59;;;;;;;;;;;13.50;99.90;;;;;;5093421;28;19911;-77
2022/03/23 10:26:25;;;;;;;;;;;13.50;99.90;;;;;;5092178;28;19908;-77
2022/03/23 10:28:51;;;;;;;;;;;13.60;99.90;;;;;;5093239;28;20353;-77
2022/03/23 10:31:18;;;;;;;;;;;13.60;99.90;;;;;;5092736;28;19912;-76
2022/03/23 10:33:44;;;;;;;;;;;13.70;99.90;;;;;;5093392;28;19913;-77
2022/03/23 10:36:13;;;;;;;;;;;13.70;99.90;;;;;;5093190;28;19919;-76
2022/03/23 10:38:39;;;;;;;;;;;13.70;99.90;;;;;;5092236;28;19920;-77
2022/03/23 10:41:10;;;;;;;;;;;13.80;99.90;;;;;;5092611;28;20357;-77
2022/03/23 10:43:36;;;;;;;;;;;13.90;99.90;;;;;;5092068;28;19908;-77
2022/03/23 10:46:09;;;;;;;;;;;13.90;99.90;;;;;;5092894;28;19908;-77
2022/03/23 10:48:34;;;;;;;;;;;13.80;99.90;;;;;;5091999;28;19908;-77
2022/03/23 10:51:00;;;;;;;;;;;13.90;99.90;;;;;;5092619;28;20234;-77
2022/03/23 10:53:33;;;;;;;;;;;14.00;99.90;;;;;;5092188;28;19944;-77
2022/03/23 10:55:59;;;;;;;;;;;13.90;99.90;;;;;;5094041;28;19920;-77
2022/03/23 10:58:25;;;;;;;;;;;14.00;99.90;;;;;;5091536;28;19920;-77
2022/03/23 11:00:55;;;;;;;;;;;14.00;99.90;;;;;;5092534;28;19908;-76
2022/03/23 11:03:34;;;;;;;;;;;14.00;99.90;;;;;;5092090;28;19909;-77
2022/03/23 11:06:00;;;;;;;;;;;14.10;99.90;;;;;;5092535;28;19915;-76
2022/03/23 11:08:26;;;;;;;;;;;14.10;99.90;;;;;;5090711;28;19908;-77
2022/03/23 11:16:26;;;;;;;;;;;14.20;99.90;;;;;;5092137;28;20299;-76
2022/03/23 11:18:58;;;;;;;;;;;14.40;99.90;;;;;;5092071;28;20007;-77
2022/03/23 11:21:24;;;;;;;;;;;14.40;99.90;;;;;;5091675;28;20261;-77
2022/03/23 11:23:49;;;;;;;;;;;14.30;99.90;;;;;;5091954;28;19908;-78
2022/03/23 11:26:15;;;;;;;;;;;14.30;99.90;;;;;;5100142;28;19908;-78
2022/03/23 11:28:46;;;;;;;;;;;14.30;99.90;;;;;;5097493;28;20770;-78
2022/03/23 11:31:13;;;;;;;;;;;14.30;99.90;;;;;;5096325;28;19934;-78
2022/03/23 11:33:39;;;;;;;;;;;14.30;99.90;;;;;;5095563;28;20445;-78
2022/03/23 11:36:10;;;;;;;;;;;14.40;99.90;;;;;;5096485;28;19908;-78
2022/03/23 11:38:37;;;;;;;;;;;14.40;99.90;;;;;;5096065;28;19969;-78
2022/03/23 11:41:03;;;;;;;;;;;14.40;99.90;;;;;;5098364;28;20277;-78
2022/03/23 11:43:29;;;;;;;;;;;14.40;99.90;;;;;;5095557;28;19939;-77
2022/03/23 11:45:56;;;;;;;;;;;14.40;99.90;;;;;;5096063;28;19915;-78
2022/03/23 11:48:45;;;;;;;;;;;14.30;99.90;;;;;;5095789;28;19954;-77
2022/03/23 11:51:29;;;;;;;;;;;14.40;99.90;;;;;;5076055;28;19908;-78
2022/03/23 11:54:01;;;;;;;;;;;14.50;99.90;;;;;;5095526;28;20237;-78
2022/03/23 11:56:38;;;;;;;;;;;14.60;99.90;;;;;;5095407;28;19915;-78
2022/03/23 11:59:24;;;;;;;;;;;14.50;99.90;;;;;;5095319;28;20288;-78
2022/03/23 12:01:50;;;;;;;;;;;14.50;99.90;;;;;;5095144;28;20006;-78
2022/03/23 12:04:18;;;;;;;;;;;14.50;99.90;;;;;;5094436;28;20279;-77
2022/03/23 12:06:44;;;;;;;;;;;14.70;99.90;;;;;;5095071;28;20038;-77
2022/03/23 12:09:32;;;;;;;;;;;14.70;99.90;;;;;;5095662;28;19961;-77
2022/03/23 12:11:58;;;;;;;;;;;14.70;99.90;;;;;;5095550;28;19967;-78
2022/03/23 12:14:26;;;;;;;;;;;14.70;99.90;;;;;;5093711;28;20418;-77
2022/03/23 12:16:55;;;;;;;;;;;14.70;99.90;;;;;;5095311;28;19908;-78
2022/03/23 12:19:28;;;;;;;;;;;14.70;99.90;;;;;;5095127;28;19915;-77
2022/03/23 12:21:58;;;;;;;;;;;14.80;99.90;;;;;;5095148;28;19961;-78
2022/03/23 12:24:47;;;;;;;;;;;14.80;99.90;;;;;;5095062;28;19908;-77
2022/03/23 12:27:35;;;;;;;;;;;14.80;99.90;;;;;;5075020;28;19961;-78
2022/03/23 12:30:05;;;;;;;;;;;14.90;99.90;;;;;;5093676;28;20009;-78
2022/03/23 12:32:38;;;;;;;;;;;15.00;99.90;;;;;;5094565;28;19909;-77
2022/03/23 12:35:04;;;;;;;;;;;15.10;99.90;;;;;;5094632;28;20322;-78
2022/03/23 12:37:38;;;;;;;;;;;15.10;99.90;;;;;;5093905;28;20369;-77
2022/03/23 12:40:11;;;;;;;;;;;15.20;99.90;;;;;;5094710;28;19909;-78
2022/03/23 12:42:43;;;;;;;;;;;15.30;99.90;;;;;;5094080;28;20435;-77
2022/03/23 12:45:10;;;;;;;;;;;15.30;99.90;;;;;;5091538;28;20284;-78
2022/03/23 12:47:36;;;;;;;;;;;15.40;99.90;;;;;;5094105;28;19915;-78
2022/03/23 12:58:34;;;;;;;;;;;16.20;99.90;;;;;;5093239;28;19927;-78
2022/03/23 13:01:12;;;;;;;;;;;16.30;99.90;;;;;;5094109;28;20003;-78
2022/03/23 13:03:38;;;;;;;;;;;16.50;99.90;;;;;;5093757;28;20254;-78
2022/03/23 13:06:04;;;;;;;;;;;16.60;99.90;;;;;;5094126;28;19953;-78
2022/03/23 13:08:30;;;;;;;;;;;16.60;99.90;;;;;;5093796;28;19908;-79
2022/03/23 13:10:58;;;;;;;;;;;16.60;99.90;;;;;;5094132;28;20406;-78
2022/03/23 13:13:24;;;;;;;;;;;16.70;99.90;;;;;;5096404;28;19931;-77
2022/03/23 13:15:51;;;;;;;;;;;16.70;99.90;;;;;;5098314;28;20361;-78
2022/03/23 13:18:16;;;;;;;;;;;16.70;99.90;;;;;;5094719;28;19916;-78
2022/03/23 13:20:52;;;;;;;;;;;16.70;99.90;;;;;;5092761;28;19915;-78
2022/03/23 13:23:19;;;;;;;;;;;16.70;99.90;;;;;;5093944;28;19959;-78
2022/03/23 13:25:45;;;;;;;;;;;16.80;99.90;;;;;;5093360;28;19904;-78
2022/03/23 13:28:14;;;;;;;;;;;16.80;99.90;;;;;;5094241;28;20422;-78
2022/03/23 13:30:42;;;;;;;;;;;16.80;99.90;;;;;;5093473;28;19908;-78
2022/03/23 13:33:08;;;;;;;;;;;16.80;99.90;;;;;;5093977;28;20373;-78
2022/03/23 13:35:40;;;;;;;;;;;16.80;99.90;;;;;;5093571;28;19909;-78
2022/03/23 13:38:07;;;;;;;;;;;16.80;99.90;;;;;;5094160;28;20373;-78
2022/03/23 13:43:21;;;;;;;;;;;16.70;99.90;;;;;;5094321;28;20375;-78
2022/03/23 13:45:48;;;;;;;;;;;16.80;99.90;;;;;;5094090;28;19989;-79
2022/03/23 13:48:13;;;;;;;;;;;16.80;99.90;;;;;;5095085;28;19939;-77
2022/03/23 13:50:43;;;;;;;;;;;16.90;99.90;;;;;;5093660;28;19915;-78
2022/03/23 13:53:09;;;;;;;;;;;16.90;99.90;;;;;;5093922;28;19915;-78
2022/03/23 13:55:34;;;;;;;;;;;17.00;99.90;;;;;;5092980;28;20269;-78
2022/03/23 13:58:01;;;;;;;;;;;17.20;99.90;;;;;;5093577;28;19973;-78
2022/03/23 14:00:27;;;;;;;;;;;17.40;99.90;;;;;;5093306;28;19966;-78
2022/03/23 14:02:53;;;;;;;;;;;17.40;99.90;;;;;;5093528;28;19937;-79
2022/03/23 14:05:19;;;;;;;;;;;17.40;99.90;;;;;;5094823;28;19961;-79
2022/03/23 14:07:45;;;;;;;;;;;17.50;99.90;;;;;;5098369;28;19904;-78
2022/03/23 14:10:11;;;;;;;;;;;17.50;99.90;;;;;;5091493;28;19908;-79
2022/03/23 14:12:37;;;;;;;;;;;17.50;99.90;;;;;;5111844;28;19918;-77
2022/03/23 14:15:02;;;;;;;;;;;17.60;99.90;;;;;;5114036;28;19957;-78
2022/03/23 14:17:31;;;;;;;;;;;17.50;99.90;;;;;;5112427;28;19947;-78
2022/03/23 14:19:58;;;;;;;;;;;17.50;99.90;;;;;;5113238;28;19930;-76
2022/03/23 14:22:25;;;;;;;;;;;17.50;99.90;;;;;;5112676;28;19961;-76
2022/03/23 14:24:58;;;;;;;;;;;17.70;99.90;;;;;;5113210;28;19916;-76
2022/03/23 14:27:33;;;;;;;;;;;17.90;99.90;;;;;;5113668;28;19914;-76
2022/03/23 14:32:34;;;;;;;;;;;18.10;99.90;;;;;;5116815;28;20379;-79
2022/03/23 14:35:03;;;;;;;;;;;18.20;99.90;;;;;;5112863;28;19915;-79
2022/03/23 14:37:36;;;;;;;;;;;18.20;99.90;;;;;;5112845;28;19916;-78
2022/03/23 14:40:18;;;;;;;;;;;18.20;99.90;;;;;;5113498;28;19908;-78
2022/03/23 14:42:43;;;;;;;;;;;18.10;99.90;;;;;;5111601;28;19947;-79
2022/03/23 14:45:25;;;;;;;;;;;18.00;99.90;;;;;;5112247;28;19908;-78
2022/03/23 14:47:51;;;;;;;;;;;18.00;99.90;;;;;;5111920;28;19941;-78
2022/03/23 14:50:17;;;;;;;;;;;17.90;99.90;;;;;;5113210;28;19981;-78