Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:24;;;;;;;3.57;1.30;;;;;;;;;;5028670;28;20201;-75
2023/10/23 00:02:49;;;;;;;2.93;1.30;;;;;;;;;;5028458;28;20269;-76
2023/10/23 00:05:14;;;;;;;1.37;1.13;;;;;;;;;;5009337;28;20172;-76
2023/10/23 00:07:40;;;;;;;2.10;1.30;;;;;;;;;;5011569;28;20173;-76
2023/10/23 00:10:06;;;;;;;2.53;1.30;;;;;;;;;;5028755;28;20206;-76
2023/10/23 00:12:31;;;;;;;2.33;1.00;;;;;;;;;;5024610;28;20218;-75
2023/10/23 00:14:56;;;;;;;2.07;0.90;;;;;;;;;;5033639;28;20172;-76
2023/10/23 00:17:21;;;;;;;1.43;1.00;;;;;;;;;;5014066;28;20525;-75
2023/10/23 00:19:46;;;;;;;3.93;1.47;;;;;;;;;;5012287;28;20191;-76
2023/10/23 00:22:12;;;;;;;2.83;1.70;;;;;;;;;;5028775;28;20227;-76
2023/10/23 00:24:37;;;;;;;3.03;1.27;;;;;;;;;;5027131;28;20239;-76
2023/10/23 00:27:02;;;;;;;1.00;0.87;;;;;;;;;;5005750;28;20169;-76
2023/10/23 00:29:27;;;;;;;2.10;1.23;;;;;;;;;;5011500;28;20171;-76
2023/10/23 00:31:52;;;;;;;2.30;1.30;;;;;;;;;;5032405;28;20175;-76
2023/10/23 00:34:18;;;;;;;1.10;1.00;;;;;;;;;;5011431;28;20180;-76
2023/10/23 00:36:43;;;;;;;1.17;1.13;;;;;;;;;;5029325;28;20182;-76
2023/10/23 00:39:08;;;;;;;1.37;1.20;;;;;;;;;;5010186;28;20675;-76
2023/10/23 00:41:33;;;;;;;1.03;0.93;;;;;;;;;;5033725;28;20163;-75
2023/10/23 00:44:00;;;;;;;1.63;1.13;;;;;;;;;;5028575;28;20205;-76
2023/10/23 00:46:28;;;;;;;2.43;1.07;;;;;;;;;;5013861;28;20183;-75
2023/10/23 00:48:53;;;;;;;2.23;1.10;;;;;;;;;;5011935;28;20183;-76
2023/10/23 00:51:19;;;;;;;2.67;0.90;;;;;;;;;;5025315;28;20168;-76
2023/10/23 00:53:46;;;;;;;1.80;1.10;;;;;;;;;;5029806;28;20180;-76
2023/10/23 00:56:11;;;;;;;3.07;1.20;;;;;;;;;;5029928;28;20179;-76
2023/10/23 00:58:37;;;;;;;1.33;1.10;;;;;;;;;;5007616;28;20187;-75
2023/10/23 01:01:03;;;;;;;1.40;0.90;;;;;;;;;;5035487;28;20170;-76
2023/10/23 01:03:28;;;;;;;4.67;1.10;;;;;;;;;;5011931;28;20190;-75
2023/10/23 01:05:54;;;;;;;2.63;1.30;;;;;;;;;;5009954;28;20196;-76
2023/10/23 01:08:19;;;;;;;3.03;1.27;;;;;;;;;;5029722;28;20202;-76
2023/10/23 01:10:45;;;;;;;2.97;1.13;;;;;;;;;;5010106;28;20247;-76
2023/10/23 01:13:10;;;;;;;1.20;1.10;;;;;;;;;;5027668;28;20186;-76
2023/10/23 01:15:36;;;;;;;2.77;1.10;;;;;;;;;;5025416;28;20296;-76
2023/10/23 01:18:02;;;;;;;1.67;0.80;;;;;;;;;;5029139;28;20232;-76
2023/10/23 01:20:28;;;;;;;1.93;1.00;;;;;;;;;;5008884;28;20329;-75
2023/10/23 01:23:00;;;;;;;4.20;1.27;;;;;;;;;;5027482;28;20175;-76
2023/10/23 01:25:26;;;;;;;1.70;1.00;;;;;;;;;;5012633;28;20183;-76
2023/10/23 01:27:51;;;;;;;2.20;0.90;;;;;;;;;;5010836;28;20308;-76
2023/10/23 01:30:16;;;;;;;2.03;1.07;;;;;;;;;;5025005;28;20178;-76
2023/10/23 01:32:42;;;;;;;5.00;0.90;;;;;;;;;;5011448;28;20178;-76
2023/10/23 01:35:07;;;;;;;1.40;1.30;;;;;;;;;;5009752;28;20186;-76
2023/10/23 01:37:33;;;;;;;3.07;1.50;;;;;;;;;;5012384;28;20202;-76
2023/10/23 01:39:58;;;;;;;0.90;0.90;;;;;;;;;;5027683;28;20258;-76
2023/10/23 01:42:28;;;;;;;2.17;1.20;;;;;;;;;;5034335;28;20185;-75
2023/10/23 01:44:53;;;;;;;2.93;1.10;;;;;;;;;;5037095;28;20159;-76
2023/10/23 01:47:19;;;;;;;3.73;1.00;;;;;;;;;;5010188;28;20214;-75
2023/10/23 01:49:44;;;;;;;3.07;2.43;;;;;;;;;;5029718;28;20175;-76
2023/10/23 01:52:09;;;;;;;2.83;1.10;;;;;;;;;;5016406;28;20317;-76
2023/10/23 01:54:35;;;;;;;1.73;0.90;;;;;;;;;;5015429;28;20186;-76
2023/10/23 01:57:00;;;;;;;1.83;0.90;;;;;;;;;;5029036;28;20171;-76
2023/10/23 01:59:25;;;;;;;1.40;0.90;;;;;;;;;;5013569;28;20297;-76
2023/10/23 02:01:50;;;;;;;2.97;1.30;;;;;;;;;;5030522;28;20190;-76
2023/10/23 02:04:16;;;;;;;2.33;1.03;;;;;;;;;;5031353;28;20170;-76
2023/10/23 02:06:41;;;;;;;2.80;1.13;;;;;;;;;;5028101;28;20236;-76
2023/10/23 02:09:07;;;;;;;0.90;0.90;;;;;;;;;;5026172;28;20175;-76
2023/10/23 02:11:33;;;;;;;1.53;1.10;;;;;;;;;;5032684;28;20167;-76
2023/10/23 02:13:58;;;;;;;2.60;1.03;;;;;;;;;;5020999;28;20179;-76
2023/10/23 02:16:23;;;;;;;2.73;1.17;;;;;;;;;;5013764;28;20186;-75
2023/10/23 02:18:48;;;;;;;2.83;1.00;;;;;;;;;;5027396;28;20258;-76
2023/10/23 02:21:14;;;;;;;3.53;1.03;;;;;;;;;;5031071;28;20218;-76
2023/10/23 02:23:39;;;;;;;1.37;0.90;;;;;;;;;;5014589;28;20549;-76
2023/10/23 02:26:04;;;;;;;1.60;1.10;;;;;;;;;;5033294;28;20167;-76
2023/10/23 02:28:29;;;;;;;1.07;0.90;;;;;;;;;;5035530;28;20172;-76
2023/10/23 02:30:55;;;;;;;3.60;1.00;;;;;;;;;;5032565;28;20171;-76
2023/10/23 02:33:20;;;;;;;3.80;1.30;;;;;;;;;;5012243;28;20233;-76
2023/10/23 02:35:45;;;;;;;0.90;0.80;;;;;;;;;;5013214;28;20214;-76
2023/10/23 02:38:10;;;;;;;4.13;1.00;;;;;;;;;;5010583;28;20238;-76
2023/10/23 02:40:36;;;;;;;1.30;1.00;;;;;;;;;;5029333;28;20201;-75
2023/10/23 02:43:01;;;;;;;2.00;1.10;;;;;;;;;;5011982;28;20167;-76
2023/10/23 02:45:26;;;;;;;2.20;1.47;;;;;;;;;;5027241;28;20203;-75
2023/10/23 02:47:53;;;;;;;1.20;1.10;;;;;;;;;;5029245;28;20206;-76
2023/10/23 02:50:18;;;;;;;1.50;1.30;;;;;;;;;;5012288;28;20175;-76
2023/10/23 02:52:43;;;;;;;2.00;1.00;;;;;;;;;;5016746;28;20184;-76
2023/10/23 02:55:09;;;;;;;1.43;1.07;;;;;;;;;;5009295;28;20174;-76
2023/10/23 02:57:34;;;;;;;1.40;0.97;;;;;;;;;;5010839;28;20236;-76
2023/10/23 02:59:59;;;;;;;1.20;0.80;;;;;;;;;;5031647;28;20186;-76
2023/10/23 03:02:25;;;;;;;7.40;1.50;;;;;;;;;;5018727;28;20175;-76
2023/10/23 03:04:50;;;;;;;1.20;1.10;;;;;;;;;;5030902;28;20163;-76
2023/10/23 03:07:15;;;;;;;2.07;1.40;;;;;;;;;;5028015;28;20198;-76
2023/10/23 03:09:40;;;;;;;1.33;1.20;;;;;;;;;;5018971;28;20175;-76
2023/10/23 03:12:06;;;;;;;3.70;1.73;;;;;;;;;;5030306;28;20206;-76
2023/10/23 03:14:31;;;;;;;3.00;1.30;;;;;;;;;;5017430;28;20324;-76
2023/10/23 03:16:57;;;;;;;1.87;1.13;;;;;;;;;;5031728;28;20228;-76
2023/10/23 03:19:25;;;;;;;1.10;1.03;;;;;;;;;;5012721;28;20282;-76
2023/10/23 03:21:50;;;;;;;1.63;1.10;;;;;;;;;;5028218;28;20364;-76
2023/10/23 03:24:15;;;;;;;1.43;1.00;;;;;;;;;;5010855;28;20266;-76
2023/10/23 03:26:41;;;;;;;5.13;3.03;;;;;;;;;;5028399;28;20241;-76
2023/10/23 03:29:06;;;;;;;1.30;1.20;;;;;;;;;;5008898;28;20181;-76
2023/10/23 03:31:32;;;;;;;2.03;0.97;;;;;;;;;;5011363;28;20182;-75
2023/10/23 03:33:58;;;;;;;2.07;0.83;;;;;;;;;;5008615;28;20265;-76
2023/10/23 03:36:23;;;;;;;4.13;1.67;;;;;;;;;;5029656;28;20183;-76
2023/10/23 03:38:48;;;;;;;1.93;1.30;;;;;;;;;;5011855;28;20210;-76
2023/10/23 03:41:13;;;;;;;3.67;1.17;;;;;;;;;;5012761;28;20245;-76
2023/10/23 03:43:40;;;;;;;2.17;1.20;;;;;;;;;;5014211;28;20187;-76
2023/10/23 03:46:05;;;;;;;4.77;2.63;;;;;;;;;;5010500;28;20218;-76
2023/10/23 03:48:33;;;;;;;1.27;1.17;;;;;;;;;;5018977;28;20241;-75
2023/10/23 03:50:58;;;;;;;3.10;1.40;;;;;;;;;;5027769;28;20179;-76
2023/10/23 03:53:24;;;;;;;1.73;0.90;;;;;;;;;;5018658;28;20175;-76
2023/10/23 03:55:49;;;;;;;2.63;1.23;;;;;;;;;;5031023;28;20178;-76
2023/10/23 03:58:14;;;;;;;1.97;1.07;;;;;;;;;;5011719;28;20179;-76
2023/10/23 04:00:39;;;;;;;2.40;1.03;;;;;;;;;;5029187;28;20187;-76
2023/10/23 04:03:04;;;;;;;1.27;0.80;;;;;;;;;;5010894;28;20194;-76
2023/10/23 04:05:30;;;;;;;3.03;1.13;;;;;;;;;;5024514;28;20217;-76
2023/10/23 04:07:55;;;;;;;3.37;1.70;;;;;;;;;;5002593;28;20454;-75
2023/10/23 04:10:21;;;;;;;4.90;1.20;;;;;;;;;;5028675;28;20172;-76
2023/10/23 04:12:46;;;;;;;2.07;1.10;;;;;;;;;;5010986;28;20182;-76
2023/10/23 04:15:11;;;;;;;3.17;1.43;;;;;;;;;;5008260;28;20185;-76
2023/10/23 04:17:36;;;;;;;3.87;1.70;;;;;;;;;;5008292;28;20201;-75
2023/10/23 04:20:02;;;;;;;3.53;1.33;;;;;;;;;;5027425;28;20194;-76
2023/10/23 04:22:28;;;;;;;2.30;1.10;;;;;;;;;;5026173;28;20219;-76
2023/10/23 04:24:54;;;;;;;4.47;1.43;;;;;;;;;;5010882;28;20171;-76
2023/10/23 04:27:20;;;;;;;3.60;1.30;;;;;;;;;;5029366;28;20163;-76
2023/10/23 04:29:45;;;;;;;1.73;1.20;;;;;;;;;;5028621;28;20195;-76
2023/10/23 04:32:11;;;;;;;1.67;1.30;;;;;;;;;;5010483;28;20174;-76
2023/10/23 04:34:36;;;;;;;1.23;1.10;;;;;;;;;;5024025;28;20201;-75
2023/10/23 04:37:01;;;;;;;3.20;1.03;;;;;;;;;;5012611;28;20171;-76
2023/10/23 04:39:26;;;;;;;3.63;1.37;;;;;;;;;;5012045;28;20211;-76
2023/10/23 04:41:51;;;;;;;1.67;1.17;;;;;;;;;;5014909;28;20163;-75
2023/10/23 04:44:17;;;;;;;2.80;1.10;;;;;;;;;;5013940;28;20174;-76
2023/10/23 04:46:42;;;;;;;3.53;1.13;;;;;;;;;;5028121;28;20185;-76
2023/10/23 04:49:07;;;;;;;6.03;1.57;;;;;;;;;;5024007;28;20182;-75
2023/10/23 04:51:33;;;;;;;2.07;1.50;;;;;;;;;;5010208;28;20378;-76
2023/10/23 04:53:59;;;;;;;4.07;1.43;;;;;;;;;;5028074;28;20253;-76
2023/10/23 04:56:24;;;;;;;1.57;1.37;;;;;;;;;;5029402;28;20300;-77
2023/10/23 04:58:49;;;;;;;2.37;1.53;;;;;;;;;;5009761;28;20234;-83
2023/10/23 05:01:18;;;;;;;4.83;1.67;;;;;;;;;;5011653;28;20204;-81
2023/10/23 05:03:43;;;;;;;1.57;1.47;;;;;;;;;;5011561;28;20747;-83
2023/10/23 05:06:08;;;;;;;4.77;1.50;;;;;;;;;;5007687;28;20178;-81
2023/10/23 05:08:34;;;;;;;1.50;1.40;;;;;;;;;;5021960;28;20194;-83
2023/10/23 05:11:08;;;;;;;1.83;1.20;;;;;;;;;;5015563;28;20233;-83
2023/10/23 05:13:33;;;;;;;2.50;1.67;;;;;;;;;;5010404;28;20206;-83
2023/10/23 05:16:05;;;;;;;2.37;1.40;;;;;;;;;;5025335;28;20260;-82
2023/10/23 05:18:31;;;;;;;1.77;1.67;;;;;;;;;;5026381;28;20182;-82
2023/10/23 05:20:56;;;;;;;5.80;2.00;;;;;;;;;;5010652;28;20249;-83
2023/10/23 05:23:21;;;;;;;4.87;1.57;;;;;;;;;;5014984;28;20186;-83
2023/10/23 05:25:47;;;;;;;3.60;1.23;;;;;;;;;;5026867;28;20233;-81
2023/10/23 05:28:12;;;;;;;3.83;1.40;;;;;;;;;;5007837;28;20811;-81
2023/10/23 05:30:37;;;;;;;2.87;1.30;;;;;;;;;;5009031;28;20206;-80
2023/10/23 05:33:03;;;;;;;4.40;1.70;;;;;;;;;;5002320;28;20173;-80
2023/10/23 05:35:28;;;;;;;2.60;1.40;;;;;;;;;;5030493;28;20230;-83
2023/10/23 05:37:54;;;;;;;3.93;1.40;;;;;;;;;;5010560;28;20208;-82
2023/10/23 05:40:19;;;;;;;2.50;1.87;;;;;;;;;;5009364;28;20386;-82
2023/10/23 05:42:44;;;;;;;2.17;1.83;;;;;;;;;;5027070;28;20207;-81
2023/10/23 05:45:09;;;;;;;5.07;1.60;;;;;;;;;;5029669;28;20194;-83
2023/10/23 05:47:35;;;;;;;3.87;1.73;;;;;;;;;;5013387;28;20257;-81
2023/10/23 05:50:00;;;;;;;2.63;2.17;;;;;;;;;;5015195;28;20202;-84
2023/10/23 05:52:25;;;;;;;3.30;2.27;;;;;;;;;;5007378;28;20178;-82
2023/10/23 05:54:50;;;;;;;3.23;2.20;;;;;;;;;;5009019;28;20225;-82
2023/10/23 05:57:16;;;;;;;34.37;6.37;;;;;;;;;;5012015;28;20246;-83
2023/10/23 05:59:41;;;;;;;3.43;2.30;;;;;;;;;;5025760;28;20190;-83
2023/10/23 06:02:06;;;;;;;9.77;1.90;;;;;;;;;;5011458;28;20182;-82
2023/10/23 06:04:31;;;;;;;5.73;2.10;;;;;;;;;;5006976;28;20198;-83
2023/10/23 06:06:56;;;;;;;5.93;1.80;;;;;;;;;;5029855;28;20192;-84
2023/10/23 06:09:22;;;;;;;3.67;1.57;;;;;;;;;;5008727;28;20187;-84
2023/10/23 06:11:47;;;;;;;6.70;2.17;;;;;;;;;;5009746;28;20265;-84
2023/10/23 06:14:13;;;;;;;48.97;14.20;;;;;;;;;;5009264;28;20243;-80
2023/10/23 06:16:38;;;;;;;14.40;7.50;;;;;;;;;;5004809;28;20176;-84
2023/10/23 06:19:05;;;;;;;4.17;3.60;;;;;;;;;;5024715;28;20201;-82
2023/10/23 06:21:30;;;;;;;9.63;5.90;;;;;;;;;;5012313;28;20245;-84
2023/10/23 06:23:56;;;;;;;11.27;8.50;;;;;;;;;;5032658;28;20194;-83
2023/10/23 06:26:21;;;;;;;7.03;5.17;;;;;;;;;;5017573;28;20201;-83
2023/10/23 06:28:46;;;;;;;8.93;5.73;;;;;;;;;;5032985;28;20175;-83
2023/10/23 06:31:11;;;;;;;14.60;10.63;;;;;;;;;;5037024;28;20173;-84
2023/10/23 06:33:38;;;;;;;6.33;3.73;;;;;;;;;;5010433;28;20252;-82
2023/10/23 06:36:04;;;;;;;9.73;2.07;;;;;;;;;;5023179;28;20291;-81
2023/10/23 06:38:29;;;;;;;3.27;2.00;;;;;;;;;;5024115;28;20250;-83
2023/10/23 06:40:55;;;;;;;3.50;1.60;;;;;;;;;;5009763;28;20199;-83
2023/10/23 06:43:20;;;;;;;2.37;1.60;;;;;;;;;;5008293;28;21126;-83
2023/10/23 06:45:46;;;;;;;2.87;2.00;;;;;;;;;;5011289;28;20172;-82
2023/10/23 06:48:11;;;;;;;5.13;1.50;;;;;;;;;;5012520;28;20171;-80
2023/10/23 06:50:38;;;;;;;2.47;1.20;;;;;;;;;;5024701;28;20229;-82
2023/10/23 06:53:03;;;;;;;8.53;2.20;;;;;;;;;;5012658;28;20176;-83
2023/10/23 06:55:28;;;;;;;10.90;2.20;;;;;;;;;;5010297;28;20184;-82
2023/10/23 06:57:54;;;;;;;2.27;1.90;;;;;;;;;;5006423;28;20175;-82
2023/10/23 07:00:19;;;;;;;3.73;1.93;;;;;;;;;;5031557;28;20191;-81
2023/10/23 07:02:47;;;;;;;2.77;2.10;;;;;;;;;;5030650;28;20171;-83
2023/10/23 07:05:13;;;;;;;4.60;1.60;;;;;;;;;;5035852;28;20177;-82
2023/10/23 07:07:38;;;;;;;5.97;2.30;;;;;;;;;;5028517;28;20242;-82
2023/10/23 07:10:05;;;;;;;5.23;1.60;;;;;;;;;;5032971;28;20178;-82
2023/10/23 07:12:30;;;;;;;6.60;2.13;;;;;;;;;;5031927;28;20179;-83
2023/10/23 07:14:55;;;;;;;4.10;2.40;;;;;;;;;;5015340;28;20257;-83
2023/10/23 07:17:21;;;;;;;4.73;1.47;;;;;;;;;;5011734;28;20193;-82
2023/10/23 07:19:46;;;;;;;4.03;1.63;;;;;;;;;;5027117;28;20199;-83
2023/10/23 07:22:11;;;;;;;4.43;1.70;;;;;;;;;;5028000;28;20308;-84
2023/10/23 07:24:36;;;;;;;2.23;1.50;;;;;;;;;;5027858;28;20171;-82
2023/10/23 07:27:02;;;;;;;1.47;1.30;;;;;;;;;;5029896;28;20167;-82
2023/10/23 07:29:29;;;;;;;2.97;1.17;;;;;;;;;;5031007;28;20213;-83
2023/10/23 07:31:54;;;;;;;2.87;1.37;;;;;;;;;;5022308;28;20200;-84
2023/10/23 07:34:19;;;;;;;2.93;1.30;;;;;;;;;;5007769;28;20187;-83
2023/10/23 07:36:44;;;;;;;3.90;1.33;;;;;;;;;;5017329;28;20179;-84
2023/10/23 07:39:09;;;;;;;3.33;1.60;;;;;;;;;;5033844;28;20194;-82
2023/10/23 07:41:35;;;;;;;2.70;1.10;;;;;;;;;;5011741;28;20173;-83
2023/10/23 07:44:00;;;;;;;4.50;1.90;;;;;;;;;;5031210;28;20167;-83
2023/10/23 07:46:25;;;;;;;1.67;1.40;;;;;;;;;;5012470;28;20661;-82
2023/10/23 07:48:50;;;;;;;2.50;1.23;;;;;;;;;;5012790;28;20175;-83
2023/10/23 07:51:16;;;;;;;2.17;1.20;;;;;;;;;;5012096;28;20201;-84
2023/10/23 07:53:41;;;;;;;3.50;1.30;;;;;;;;;;5010106;28;20184;-83
2023/10/23 07:56:06;;;;;;;4.03;1.40;;;;;;;;;;5010101;28;20198;-83
2023/10/23 07:58:32;;;;;;;2.40;1.33;;;;;;;;;;5008365;28;20173;-83
2023/10/23 08:01:04;;;;;;;2.97;1.40;;;;;;;;;;5033986;28;20226;-83
2023/10/23 08:03:29;;;;;;;3.83;1.40;;;;;;;;;;5027624;28;20182;-82
2023/10/23 08:05:54;;;;;;;2.77;1.40;;;;;;;;;;5024230;28;20166;-82
2023/10/23 08:08:20;;;;;;;3.67;1.73;;;;;;;;;;5030281;28;20164;-82
2023/10/23 08:10:45;;;;;;;2.17;1.20;;;;;;;;;;5011931;28;20251;-83
2023/10/23 08:13:10;;;;;;;1.83;1.27;;;;;;;;;;5014087;28;20184;-82
2023/10/23 08:15:35;;;;;;;2.90;1.30;;;;;;;;;;5012741;28;20233;-83
2023/10/23 08:18:01;;;;;;;1.50;1.20;;;;;;;;;;5011559;28;20179;-82
2023/10/23 08:20:26;;;;;;;3.30;1.87;;;;;;;;;;5013592;28;20225;-82
2023/10/23 08:22:52;;;;;;;3.20;1.30;;;;;;;;;;5029614;28;20187;-83
2023/10/23 08:25:17;;;;;;;3.40;1.50;;;;;;;;;;5012372;28;20172;-82
2023/10/23 08:27:42;;;;;;;4.23;1.20;;;;;;;;;;5010275;28;20176;-80
2023/10/23 08:30:08;;;;;;;9.00;1.57;;;;;;;;;;5012572;28;20184;-83
2023/10/23 08:32:35;;;;;;;4.67;1.40;;;;;;;;;;5029900;28;20184;-83
2023/10/23 08:35:00;;;;;;;2.30;1.70;;;;;;;;;;5009227;28;20195;-82
2023/10/23 08:37:25;;;;;;;2.80;1.50;;;;;;;;;;5029606;28;20171;-82
2023/10/23 08:39:51;;;;;;;1.53;1.30;;;;;;;;;;5007290;28;20259;-82
2023/10/23 08:42:16;;;;;;;3.70;1.47;;;;;;;;;;5004361;28;20234;-82
2023/10/23 08:44:42;;;;;;;1.50;1.40;;;;;;;;;;5029168;28;20168;-82
2023/10/23 08:47:07;;;;;;;2.57;1.50;;;;;;;;;;5029916;28;20168;-81
2023/10/23 08:49:32;;;;;;;3.00;1.60;;;;;;;;;;5012785;28;20180;-82
2023/10/23 08:51:58;;;;;;;2.60;2.13;;;;;;;;;;5011756;28;20204;-81
2023/10/23 08:54:24;;;;;;;3.10;1.60;;;;;;;;;;5026106;28;20177;-82
2023/10/23 08:56:56;;;;;;;3.70;1.60;;;;;;;;;;5009487;28;20184;-83
2023/10/23 08:59:22;;;;;;;3.23;1.30;;;;;;;;;;5009662;28;20208;-82
2023/10/23 09:01:47;;;;;;;1.70;1.50;;;;;;;;;;5013384;28;20195;-82
2023/10/23 09:04:12;;;;;;;3.63;3.03;;;;;;;;;;5013195;28;20181;-82
2023/10/23 09:06:38;;;;;;;2.47;1.97;;;;;;;;;;5007064;28;20576;-83
2023/10/23 09:09:06;;;;;;;12.17;7.63;;;;;;;;;;5031911;28;20181;-82
2023/10/23 09:11:38;;;;;;;2.30;2.03;;;;;;;;;;5011897;28;20177;-82
2023/10/23 09:14:04;;;;;;;2.00;1.67;;;;;;;;;;5011780;28;20181;-76
2023/10/23 09:16:29;;;;;;;2.60;2.20;;;;;;;;;;5011144;28;20261;-74
2023/10/23 09:18:55;;;;;;;25.45;6.22;;;;;;;;;;5026772;28;20474;-76
2023/10/23 09:21:20;;;;;;;;;;;;;;;;;;5011760;28;20059;-67
2023/10/23 09:23:45;;;;;;;;;;;;;;;;;;5011452;28;19916;-67
2023/10/23 09:26:10;;;;;;;;;;;;;;;;;;5028575;28;19909;-68
2023/10/23 09:28:35;;;;;;;;;;;;;;;;;;5024351;28;19913;-68
2023/10/23 09:31:00;;;;;;;;;;;;;;;;;;5012856;28;20838;-68
2023/10/23 09:33:27;;;;;;;;;;;;;;;;;;5027999;28;19917;-69
2023/10/23 09:35:52;;;;;;;;;;;;;;;;;;5023807;28;20003;-68
2023/10/23 09:38:18;;;;;;;;;;;;;;;;;;5011371;28;19997;-68
2023/10/23 09:40:43;;;;;;;;;;;;;;;;;;5011954;28;19951;-69
2023/10/23 09:43:08;;;;;;;;;;;;;;;;;;5031675;28;19913;-69
2023/10/23 09:45:33;;;;;;;;;;;;;;;;;;5028543;28;19916;-69
2023/10/23 09:47:59;;;;;;;;;;;;;;;;;;5023833;28;19916;-69
2023/10/23 09:50:25;;;;;;;;;;;;;;;;;;5028819;28;19968;-69
2023/10/23 09:52:50;;;;;;;;;;;;;;;;;;5028286;28;19905;-69
2023/10/23 09:55:15;;;;;;;;;;;;;;;;;;5029635;28;19958;-69
2023/10/23 09:57:40;;;;;;;;;;;;;;;;;;5029282;28;19905;-69
2023/10/23 10:00:12;;;;;;;;;;;;;;;;;;5028935;28;19916;-69
2023/10/23 10:02:38;;;;;;;;;;;;;;;;;;5016606;28;19939;-69
2023/10/23 10:05:06;;;;;;;;;;;;;;;;;;5019366;28;19905;-69
2023/10/23 10:07:31;;;;;;;;;;;;;;;;;;5010305;28;19952;-69
2023/10/23 10:09:56;;;;;;;;;;;;;;;;;;5015481;28;19951;-69
2023/10/23 10:12:22;;;;;;;;;;;;;;;;;;5031107;28;19956;-69
2023/10/23 10:14:47;;;;;;;;;;;;;;;;;;5031649;28;20019;-69
2023/10/23 10:17:12;;;;;;;;;;;;;;;;;;5031444;28;19905;-69
2023/10/23 10:19:37;;;;;;;;;;;;;;;;;;5018498;28;19909;-69
2023/10/23 10:22:03;;;;;;;;;;;;;;;;;;5020164;28;21606;-70
2023/10/23 10:24:28;;;;;;;;;;;;;;;;;;5030235;28;19913;-69
2023/10/23 10:26:53;;;;;;;;;;;;;;;;;;5011604;28;20020;-69
2023/10/23 10:29:18;;;;;;;;;;;;;;;;;;5026740;28;20012;-69
2023/10/23 10:31:43;;;;;;;;;;;;;;;;;;5027262;28;19913;-70
2023/10/23 10:34:08;;;;;;;;;;;;;;;;;;5016024;28;20027;-70
2023/10/23 10:36:33;;;;;;;;;;;;;;;;;;5027365;28;19905;-70
2023/10/23 10:38:59;;;;;;;;;;;;;;;;;;5028142;28;19909;-70
2023/10/23 10:41:25;;;;;;;;;;;;;;;;;;5031134;28;19957;-70
2023/10/23 10:43:50;;;;;;;;;;;;;;;;;;5016060;28;19912;-70
2023/10/23 10:46:15;;;;;;;;;;;;;;;;;;5029618;28;19913;-70
2023/10/23 10:48:40;;;;;;;;;;;;;;;;;;5029792;28;19948;-70
2023/10/23 10:51:05;;;;;;;;;;;;;;;;;;5014513;28;19948;-70
2023/10/23 10:53:30;;;;;;;;;;;;;;;;;;5017878;28;19990;-70
2023/10/23 10:55:55;;;;;;;;;;;;;;;;;;5030824;28;19909;-70
2023/10/23 10:58:20;;;;;;;;;;;;;;;;;;5014862;28;19905;-70
2023/10/23 11:00:46;;;;;;;;;;;;;;;;;;5015785;28;19913;-70
2023/10/23 11:03:11;;;;;;;;;;;;;;;;;;5030700;28;20238;-70
2023/10/23 11:05:37;;;;;;;;;;;;;;;;;;5030052;28;19913;-70
2023/10/23 11:08:03;;;;;;;;;;;;;;;;;;5030103;28;19927;-70
2023/10/23 11:10:28;;;;;;;;;;;;;;;;;;5014192;28;19913;-70
2023/10/23 11:12:54;;;;;;;;;;;;;;;;;;5028986;28;19913;-70
2023/10/23 11:15:19;;;;;;;;;;;;;;;;;;5031281;28;19995;-70
2023/10/23 11:17:44;;;;;;;;;;;;;;;;;;5031326;28;19937;-70
2023/10/23 11:20:10;;;;;;;;;;;;;;;;;;5030612;28;20067;-71
2023/10/23 11:22:36;;;;;;;;;;;;;;;;;;5031757;28;19912;-70
2023/10/23 11:25:01;;;;;;;;;;;;;;;;;;5028759;28;19968;-70
2023/10/23 11:27:26;;;;;;;;;;;;;;;;;;5017399;28;19905;-70
2023/10/23 11:29:51;;;;;;;;;;;;;;;;;;5030805;28;19920;-70
2023/10/23 11:32:16;;;;;;;;;;;;;;;;;;5008326;28;19913;-70
2023/10/23 11:34:41;;;;;;;;;;;;;;;;;;5013599;28;19911;-70
2023/10/23 11:37:06;;;;;;;;;;;;;;;;;;5028733;28;19992;-70
2023/10/23 11:39:31;;;;;;;;;;;;;;;;;;5031186;28;19916;-70
2023/10/23 11:41:57;;;;;;;;;;;;;;;;;;5029375;28;19913;-70
2023/10/23 11:44:22;;;;;;;;;;;;;;;;;;5013830;28;19937;-70
2023/10/23 11:46:47;;;;;;;;;;;;;;;;;;5010322;28;19909;-70
2023/10/23 11:49:12;;;;;;;;;;;;;;;;;;5030477;28;19912;-70
2023/10/23 11:51:37;;;;;;;;;;;;;;;;;;5028148;28;19913;-70
2023/10/23 11:54:04;;;;;;;;;;;;;;;;;;5029371;28;19914;-70
2023/10/23 11:56:29;;;;;;;;;;;;;;;;;;5025922;28;19909;-70
2023/10/23 11:58:54;;;;;;;;;;;;;;;;;;5029465;28;19909;-70
2023/10/23 12:01:19;;;;;;;;;;;;;;;;;;5030164;28;20094;-70
2023/10/23 12:03:44;;;;;;;;;;;;;;;;;;5011912;28;20275;-70
2023/10/23 12:06:09;;;;;;;;;;;;;;;;;;5029320;28;19909;-70
2023/10/23 12:08:34;;;;;;;;;;;;;;;;;;5011841;28;19928;-71
2023/10/23 12:11:02;;;;;;;;;;;;;;;;;;5015277;28;19912;-71
2023/10/23 12:13:28;;;;;;;;;;;;;;;;;;5026327;28;20309;-71
2023/10/23 12:15:53;;;;;;;;;;;;;;;;;;5033479;28;19963;-71
2023/10/23 12:18:18;;;;;;;;;;;;;;;;;;5016676;28;19909;-71
2023/10/23 12:20:43;;;;;;;;;;;;;;;;;;5020094;28;19921;-71
2023/10/23 12:23:08;;;;;;;;;;;;;;;;;;5025381;28;19920;-71
2023/10/23 12:25:33;;;;;;;;;;;;;;;;;;5018007;28;20089;-71
2023/10/23 12:27:59;;;;;;;;;;;;;;;;;;5028585;28;19909;-71
2023/10/23 12:30:24;;;;;;;;;;;;;;;;;;5026762;28;20008;-71
2023/10/23 12:32:49;;;;;;;;;;;;;;;;;;5028172;28;19913;-71
2023/10/23 12:35:14;;;;;;;;;;;;;;;;;;5012187;28;19917;-71
2023/10/23 12:37:40;;;;;;;;;;;;;;;;;;5029372;28;19958;-71
2023/10/23 12:40:08;;;;;;;;;;;;;;;;;;5025003;28;19920;-71
2023/10/23 12:42:33;;;;;;;;;;;;;;;;;;5011106;28;19917;-71
2023/10/23 12:44:58;;;;;;;;;;;;;;;;;;5028386;28;19920;-71
2023/10/23 12:47:24;;;;;;;;;;;;;;;;;;5028276;28;19911;-71
2023/10/23 12:49:49;;;;;;;;;;;;;;;;;;5028843;28;19912;-71
2023/10/23 12:52:14;;;;;;;;;;;;;;;;;;5029740;28;19912;-71
2023/10/23 12:54:39;;;;;;;;;;;;;;;;;;5011876;28;19943;-71
2023/10/23 12:57:04;;;;;;;;;;;;;;;;;;5007315;28;19909;-71
2023/10/23 12:59:29;;;;;;;;;;;;;;;;;;5028412;28;19996;-71
2023/10/23 13:01:55;;;;;;;;;;;;;;;;;;5011459;28;19905;-71
2023/10/23 13:04:21;;;;;;;;;;;;;;;;;;5028012;28;19909;-73
2023/10/23 13:06:46;;;;;;;;;;;;;;;;;;5006185;28;19920;-73
2023/10/23 13:09:11;;;;;;;;;;;;;;;;;;5026419;28;19909;-74
2023/10/23 13:11:37;;;;;;;;;;;;;;;;;;5027848;28;19912;-73
2023/10/23 13:14:02;;;;;;;;;;;;;;;;;;5024570;28;19909;-74
2023/10/23 13:16:27;;;;;;;;;;;;;;;;;;5029133;28;19935;-73
2023/10/23 13:18:52;;;;;;;;;;;;;;;;;;5028950;28;19984;-73
2023/10/23 13:21:18;;;;;;;;;;;;;;;;;;5026433;28;19925;-74
2023/10/23 13:23:43;;;;;;;;;;;;;;;;;;5012034;28;19909;-74
2023/10/23 13:26:08;;;;;;;;;;;;;;;;;;5013158;28;19916;-74
2023/10/23 13:28:34;;;;;;;;;;;;;;;;;;5017021;28;19905;-73
2023/10/23 13:30:59;;;;;;;;;;;;;;;;;;5011297;28;19917;-74
2023/10/23 13:33:24;;;;;;;;;;;;;;;;;;5028555;28;19909;-74
2023/10/23 13:35:49;;;;;;;;;;;;;;;;;;5029781;28;19913;-74
2023/10/23 13:38:14;;;;;;;;;;;;;;;;;;5018360;28;19915;-74
2023/10/23 13:40:39;;;;;;;;;;;;;;;;;;5027715;28;19920;-73
2023/10/23 13:43:04;;;;;;;;;;;;;;;;;;5032307;28;19909;-74
2023/10/23 13:45:29;;;;;;;;;;;;;;;;;;5020355;28;19909;-74
2023/10/23 13:47:54;;;;;;;;;;;;;;;;;;5032302;28;19905;-73
2023/10/23 13:50:20;;;;;;;;;;;;;;;;;;5015771;28;19928;-74
2023/10/23 13:52:45;;;;;;;;;;;;;;;;;;5017766;28;19916;-74
2023/10/23 13:55:11;;;;;;;;;;;;;;;;;;5016212;28;19970;-74
2023/10/23 13:57:36;;;;;;;;;;;;;;;;;;5029817;28;20023;-74
2023/10/23 14:00:01;;;;;;;;;;;;;;;;;;5005680;28;19985;-74
2023/10/23 14:02:26;;;;;;;;;;;;;;;;;;5032075;28;19913;-74
2023/10/23 14:04:51;;;;;;;;;;;;;;;;;;5032893;28;20003;-74
2023/10/23 14:07:17;;;;;;;;;;;;;;;;;;5028929;28;19909;-74
2023/10/23 14:09:42;;;;;;;;;;;;;;;;;;5031132;28;19909;-74
2023/10/23 14:12:09;;;;;;;;;;;;;;;;;;5014713;28;19920;-74
2023/10/23 14:14:36;;;;;;;;;;;;;;;;;;5014548;28;19909;-74
2023/10/23 14:17:01;;;;;;;;;;;;;;;;;;5024529;28;19955;-74
2023/10/23 14:19:26;;;;;;;;;;;;;;;;;;5030204;28;19955;-74
2023/10/23 14:21:51;;;;;;;;;;;;;;;;;;5015053;28;20208;-73
2023/10/23 14:24:19;;;;;;;;;;;;;;;;;;5030705;28;20015;-73
2023/10/23 14:26:44;;;;;;;;;;;;;;;;;;5011385;28;19991;-73
2023/10/23 14:29:09;;;;;;;;;;;;;;;;;;5032847;28;20004;-73
2023/10/23 14:31:34;;;;;;;;;;;;;;;;;;5015497;28;19936;-73
2023/10/23 14:34:00;;;;;;;;;;;;;;;;;;5013875;28;19913;-73
2023/10/23 14:36:25;;;;;;;;;;;;;;;;;;5015730;28;19971;-73
2023/10/23 14:38:50;;;;;;;;;;;;;;;;;;5032349;28;19905;-74
2023/10/23 14:41:15;;;;;;;;;;;;;;;;;;5030025;28;19916;-73
2023/10/23 14:43:40;;;;;;;;;;;;;;;;;;5027197;28;19917;-73
2023/10/23 14:46:05;;;;;;;;;;;;;;;;;;5023380;28;19909;-74
2023/10/23 14:48:30;;;;;;;;;;;;;;;;;;5033126;28;20143;-73
2023/10/23 14:50:56;;;;;;;;;;;;;;;;;;5016077;28;19905;-73
2023/10/23 14:53:21;;;;;;;;;;;;;;;;;;5030596;28;19909;-73
2023/10/23 14:55:46;;;;;;;;;;;;;;;;;;5013604;28;19911;-73
2023/10/23 14:58:11;;;;;;;;;;;;;;;;;;5012167;28;19916;-74
2023/10/23 15:00:36;;;;;;;;;;;;;;;;;;5030302;28;19935;-74
2023/10/23 15:03:01;;;;;;;;;;;;;;;;;;5019065;28;19909;-74
2023/10/23 15:05:26;;;;;;;;;;;;;;;;;;5031622;28;19909;-74
2023/10/23 15:07:51;;;;;;;;;;;;;;;;;;5013657;28;20011;-74
2023/10/23 15:10:18;;;;;;;;;;;;;;;;;;5017097;28;19999;-74
2023/10/23 15:12:43;;;;;;;;;;;;;;;;;;5028135;28;19920;-74
2023/10/23 15:15:08;;;;;;;;;;;;;;;;;;5027668;28;19917;-74