Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:34;;;;;;;5.13;2.20;;;15.60;96.00;;;;;;4914739;29;20040;-71
2022/10/25 00:04:00;;;;;;;6.18;2.45;;;15.60;96.10;;;;;;4913718;29;20094;-71
2022/10/25 00:06:26;;;;;;;9.52;2.30;;;15.60;96.20;;;;;;4911775;29;20556;-71
2022/10/25 00:08:52;;;;;;;6.65;2.17;;;15.60;96.20;;;;;;4907814;29;20036;-71
2022/10/25 00:11:27;;;;;;;5.07;1.83;;;15.60;96.20;;;;;;4915590;29;20055;-71
2022/10/25 00:13:55;;;;;;;5.55;2.00;;;15.60;96.20;;;;;;4910718;29;20032;-71
2022/10/25 00:16:24;;;;;;;4.32;2.63;;;15.50;96.10;;;;;;4909810;29;20035;-71
2022/10/25 00:18:50;;;;;;;4.38;1.95;;;15.50;96.00;;;;;;4914791;29;20044;-71
2022/10/25 00:21:15;;;;;;;3.88;2.05;;;15.50;96.00;;;;;;4918381;29;20822;-70
2022/10/25 00:23:41;;;;;;;6.88;2.45;;;15.50;96.10;;;;;;4913009;29;20043;-71
2022/10/25 00:26:09;;;;;;;4.43;1.80;;;15.50;96.20;;;;;;4927562;29;20779;-71
2022/10/25 00:28:35;;;;;;;3.53;1.95;;;15.50;96.20;;;;;;4911998;29;20513;-71
2022/10/25 00:31:03;;;;;;;3.55;2.20;;;15.50;96.20;;;;;;4909669;29;20161;-71
2022/10/25 00:33:34;;;;;;;5.40;1.83;;;15.50;96.10;;;;;;4915543;29;20090;-71
2022/10/25 00:36:04;;;;;;;4.28;1.70;;;15.40;95.90;;;;;;4908115;29;20071;-71
2022/10/25 00:38:30;;;;;;;5.10;2.35;;;15.50;95.90;;;;;;4912941;29;20040;-71
2022/10/25 00:40:56;;;;;;;9.48;2.42;;;15.40;96.00;;;;;;4915271;29;20032;-70
2022/10/25 00:43:40;;;;;;;4.95;1.90;;;15.40;96.00;;;;;;4913842;29;20071;-71
2022/10/25 00:46:28;;;;;;;7.15;2.15;;;15.30;96.40;;;;;;4911481;29;20575;-71
2022/10/25 00:49:14;;;;;;;4.80;1.98;;;15.40;96.50;;;;;;4910792;29;20126;-71
2022/10/25 00:51:42;;;;;;;5.22;1.90;;;15.40;96.50;;;;;;4926320;29;20030;-71
2022/10/25 00:54:11;;;;;;;5.20;1.92;;;15.50;96.40;;;;;;4916250;29;20076;-71
2022/10/25 00:56:41;;;;;;;9.18;2.47;;;15.60;96.30;;;;;;4915775;29;20074;-71
2022/10/25 00:59:11;;;;;;;4.38;1.77;;;15.60;96.10;;;;;;4913888;29;20044;-71
2022/10/25 01:01:37;;;;;;;4.68;1.73;;;15.60;96.00;;;;;;4915205;29;20111;-71
2022/10/25 01:04:08;;;;;;;9.27;2.50;;;15.70;95.90;;;;;;4917290;29;20126;-77
2022/10/25 01:06:37;;;;;;;6.68;2.15;;;15.70;96.10;;;;;;4911959;29;20028;-77
2022/10/25 01:09:05;;;;;;;11.38;2.00;;;15.70;95.70;;;;;;4920381;29;20123;-77
2022/10/25 01:11:31;;;;;;;7.43;2.03;;;15.80;95.80;;;;;;4919641;29;20039;-77
2022/10/25 01:13:57;;;;;;;6.75;2.40;;;15.70;95.80;;;;;;4915995;29;20050;-77
2022/10/25 01:16:37;;;;;;;5.38;1.90;;;15.70;95.70;;;;;;4913527;29;20044;-77
2022/10/25 01:19:14;;;;;;;6.20;2.22;;;15.70;95.70;;;;;;4928197;29;20102;-77
2022/10/25 01:21:47;;;;;;;6.88;1.80;;;15.70;95.70;;;;;;4918954;29;20516;-77
2022/10/25 01:24:36;;;;;;;4.40;1.95;;;15.80;95.20;;;;;;4915222;29;20070;-77
2022/10/25 01:27:19;;;;;;;9.88;2.00;;;15.80;95.40;;;;;;4919088;29;20556;-77
2022/10/25 01:29:56;;;;;;;5.25;1.77;;;15.70;95.50;;;;;;4923106;29;20404;-77
2022/10/25 01:32:37;;;;;;;7.85;2.10;;;15.70;95.60;;;;;;4917911;29;20099;-77
2022/10/25 01:35:15;;;;;;;7.05;1.73;;;15.70;95.60;;;;;;4916112;29;20040;-77
2022/10/25 01:37:59;;;;;;;8.65;1.70;;;15.80;95.40;;;;;;4916088;29;20028;-77
2022/10/25 01:40:33;;;;;;;7.60;2.08;;;15.80;95.30;;;;;;4919009;29;20028;-77
2022/10/25 01:43:15;;;;;;;5.03;1.73;;;15.90;95.00;;;;;;4918388;29;20039;-77
2022/10/25 01:45:50;;;;;;;7.03;1.90;;;15.90;95.10;;;;;;4921141;29;20063;-76
2022/10/25 01:48:23;;;;;;;7.43;2.35;;;15.90;95.10;;;;;;4919752;29;20034;-76
2022/10/25 01:50:48;;;;;;;7.22;1.90;;;15.90;95.00;;;;;;4918611;29;20036;-76
2022/10/25 01:53:14;;;;;;;4.70;1.75;;;16.00;94.80;;;;;;4921124;29;20024;-77
2022/10/25 01:55:54;;;;;;;4.28;1.88;;;15.90;94.70;;;;;;4911747;29;20066;-76
2022/10/25 01:59:05;;;;;;;6.80;2.13;;;15.90;94.70;;;;;;4910379;29;20031;-76
2022/10/25 02:02:07;;;;;;;4.63;1.75;;;16.00;94.80;;;;;;4886978;29;20056;-77
2022/10/25 02:04:52;;;;;;;3.90;1.70;;;16.00;94.70;;;;;;4914236;29;20050;-77
2022/10/25 02:07:33;;;;;;;3.92;1.80;;;16.00;94.70;;;;;;4912862;29;20038;-76
2022/10/25 02:10:12;;;;;;;4.78;1.80;;;16.00;94.60;;;;;;4917527;29;20035;-77
2022/10/25 02:13:16;;;;;;;7.38;2.05;;;16.00;94.60;;;;;;4919472;29;20067;-77
2022/10/25 02:15:59;;;;;;;8.68;2.25;;;16.00;94.90;;;;;;4907392;29;20497;-77
2022/10/25 02:18:30;;;;;;;7.72;1.95;;;16.00;94.50;;;;;;4915852;29;20040;-77
2022/10/25 02:20:57;;;;;;;8.25;1.77;;;15.90;94.40;;;;;;4909168;29;20074;-77
2022/10/25 02:23:25;;;;;;;5.15;2.20;;;15.90;94.60;;;;;;4921589;29;20093;-77
2022/10/25 02:25:52;;;;;;;8.00;2.13;;;15.90;94.80;;;;;;4927613;29;20107;-77
2022/10/25 02:28:19;;;;;;;6.30;1.85;;;15.80;94.70;;;;;;4912692;29;20555;-76
2022/10/25 02:30:45;;;;;;;6.78;1.80;;;15.80;94.80;;;;;;4914610;29;20060;-77
2022/10/25 02:33:11;;;;;;;6.95;1.70;;;15.80;94.70;;;;;;4912675;29;20052;-77
2022/10/25 02:35:37;;;;;;;12.32;2.28;;;15.90;94.70;;;;;;4917346;29;20123;-77
2022/10/25 02:38:03;;;;;;;5.93;2.08;;;15.80;94.70;;;;;;4922825;29;20087;-77
2022/10/25 02:40:29;;;;;;;5.38;2.30;;;15.80;94.70;;;;;;4925279;29;20830;-77
2022/10/25 02:42:56;;;;;;;9.45;2.47;;;15.70;94.60;;;;;;4914480;29;20163;-77
2022/10/25 02:45:22;;;;;;;7.22;1.95;;;15.70;94.60;;;;;;4910832;29;20111;-77
2022/10/25 02:47:47;;;;;;;8.55;1.80;;;15.60;94.80;;;;;;4907209;29;20034;-77
2022/10/25 02:50:13;;;;;;;8.82;1.88;;;15.50;94.70;;;;;;4909755;29;20774;-77
2022/10/25 02:52:39;;;;;;;5.28;1.50;;;15.50;94.90;;;;;;4910742;29;20028;-77
2022/10/25 02:55:05;;;;;;;6.43;1.55;;;15.50;94.90;;;;;;4917603;29;20031;-77
2022/10/25 02:57:33;;;;;;;5.13;1.70;;;15.60;94.70;;;;;;4916932;29;20028;-77
2022/10/25 02:59:59;;;;;;;3.15;1.23;;;15.70;94.60;;;;;;4910197;29;20738;-77
2022/10/25 03:02:25;;;;;;;3.33;1.40;;;15.70;94.20;;;;;;4919435;29;20115;-77
2022/10/25 03:04:50;;;;;;;4.63;1.67;;;15.70;94.00;;;;;;4913750;29;20839;-77
2022/10/25 03:07:16;;;;;;;7.95;1.52;;;15.70;93.90;;;;;;4913323;29;20500;-77
2022/10/25 03:09:42;;;;;;;5.70;1.50;;;15.80;93.70;;;;;;4911808;29;20028;-77
2022/10/25 03:12:07;;;;;;;3.70;1.33;;;15.70;93.70;;;;;;4926061;29;20085;-77
2022/10/25 03:14:33;;;;;;;3.22;1.52;;;15.60;93.70;;;;;;4913756;29;20489;-77
2022/10/25 03:16:59;;;;;;;4.95;1.38;;;15.70;93.70;;;;;;4916668;29;20051;-77
2022/10/25 03:19:24;;;;;;;6.10;1.30;;;15.70;93.70;;;;;;4916766;29;20111;-77
2022/10/25 03:21:50;;;;;;;8.63;1.30;;;15.80;93.40;;;;;;4915713;29;20887;-77
2022/10/25 03:24:16;;;;;;;4.90;1.48;;;15.80;93.30;;;;;;4909823;29;20123;-77
2022/10/25 03:26:42;;;;;;;7.30;1.67;;;15.70;93.30;;;;;;4911343;29;20480;-77
2022/10/25 03:29:07;;;;;;;4.65;1.13;;;15.70;93.10;;;;;;4914829;29;20077;-77
2022/10/25 03:31:33;;;;;;;3.28;1.20;;;15.70;93.10;;;;;;4915295;29;20047;-77
2022/10/25 03:33:59;;;;;;;4.47;1.65;;;15.70;93.10;;;;;;4911042;29;20036;-77
2022/10/25 03:36:25;;;;;;;3.00;0.90;;;15.80;93.10;;;;;;4916930;29;20420;-77
2022/10/25 03:38:50;;;;;;;6.07;1.13;;;15.80;93.20;;;;;;4913814;29;20811;-77
2022/10/25 03:41:16;;;;;;;2.55;0.88;;;15.80;93.10;;;;;;4914194;29;20437;-76
2022/10/25 03:43:42;;;;;;;3.03;1.00;;;15.90;93.10;;;;;;4913118;29;20142;-77
2022/10/25 03:46:07;;;;;;;4.47;1.20;;;15.80;92.90;;;;;;4914224;29;20039;-76
2022/10/25 03:48:33;;;;;;;4.78;1.08;;;15.90;93.00;;;;;;4908058;29;20036;-77
2022/10/25 03:50:59;;;;;;;3.53;1.25;;;15.90;93.10;;;;;;4920507;29;20042;-76
2022/10/25 03:53:24;;;;;;;3.70;1.88;;;15.90;93.10;;;;;;4923779;29;20035;-76
2022/10/25 03:55:50;;;;;;;7.93;1.27;;;15.80;93.30;;;;;;4919650;29;20501;-76
2022/10/25 03:58:16;;;;;;;2.45;1.15;;;15.80;93.60;;;;;;4914114;29;20091;-77
2022/10/25 04:00:42;;;;;;;5.53;1.10;;;15.80;94.00;;;;;;4918584;29;20054;-76
2022/10/25 04:03:08;;;;;;;3.38;0.90;;;15.80;94.20;;;;;;4915089;29;20485;-77
2022/10/25 04:05:34;;;;;;;3.67;0.95;;;15.80;94.30;;;;;;4914951;29;20823;-76
2022/10/25 04:07:59;;;;;;;5.43;1.27;;;15.80;94.50;;;;;;4911424;29;20400;-77
2022/10/25 04:10:26;;;;;;;2.58;0.90;;;15.80;94.70;;;;;;4906024;29;20062;-77
2022/10/25 04:12:52;;;;;;;2.75;0.75;;;15.70;94.70;;;;;;4911582;29;20492;-77
2022/10/25 04:15:18;;;;;;;5.53;1.02;;;15.70;94.80;;;;;;4917332;29;20040;-76
2022/10/25 04:17:47;;;;;;;5.25;0.80;;;15.70;94.90;;;;;;4916078;29;20044;-76
2022/10/25 04:20:12;;;;;;;2.03;1.05;;;15.70;95.00;;;;;;4910145;29;20046;-77
2022/10/25 04:22:38;;;;;;;1.35;0.90;;;15.60;95.00;;;;;;4912704;29;20035;-77
2022/10/25 04:25:05;;;;;;;5.50;1.17;;;15.60;95.20;;;;;;4919687;29;20031;-77
2022/10/25 04:27:30;;;;;;;2.08;0.75;;;15.60;95.30;;;;;;4917331;29;20526;-76
2022/10/25 04:29:56;;;;;;;1.92;0.65;;;15.60;95.30;;;;;;4912733;29;20044;-77
2022/10/25 04:32:22;;;;;;;2.88;1.17;;;15.50;95.40;;;;;;4906960;29;20024;-76
2022/10/25 04:34:47;;;;;;;3.28;1.08;;;15.50;95.40;;;;;;4921396;29;20038;-77
2022/10/25 04:37:13;;;;;;;2.70;1.27;;;15.50;95.40;;;;;;4905907;29;20051;-77
2022/10/25 04:39:39;;;;;;;2.25;0.93;;;15.50;95.40;;;;;;4914231;29;20048;-77
2022/10/25 04:42:05;;;;;;;1.50;0.90;;;15.50;95.20;;;;;;4905273;29;20047;-77
2022/10/25 04:44:30;;;;;;;4.55;1.17;;;15.50;95.20;;;;;;4905968;29;20983;-77
2022/10/25 04:46:56;;;;;;;2.67;1.15;;;15.50;95.20;;;;;;4914329;29;20063;-77
2022/10/25 04:49:22;;;;;;;3.10;0.80;;;15.50;95.20;;;;;;4912549;29;20028;-77
2022/10/25 04:51:48;;;;;;;2.45;0.90;;;15.40;95.20;;;;;;4917811;29;20110;-77
2022/10/25 04:54:13;;;;;;;1.90;1.05;;;15.40;95.30;;;;;;4920985;29;20603;-77
2022/10/25 04:56:39;;;;;;;5.32;1.10;;;15.30;95.30;;;;;;4904556;29;20032;-77
2022/10/25 04:59:05;;;;;;;5.30;1.05;;;15.30;95.50;;;;;;4912558;29;20098;-75
2022/10/25 05:01:31;;;;;;;6.35;1.30;;;15.20;95.60;;;;;;4917919;29;20091;-76
2022/10/25 05:03:56;;;;;;;4.13;1.05;;;15.20;95.20;;;;;;4916370;29;20052;-78
2022/10/25 05:06:25;;;;;;;4.32;0.82;;;15.20;95.20;;;;;;4920914;29;20024;-77
2022/10/25 05:08:51;;;;;;;2.53;1.40;;;15.20;95.30;;;;;;4911113;29;20039;-77
2022/10/25 05:11:20;;;;;;;4.00;1.20;;;15.20;95.10;;;;;;4915469;29;20888;-75
2022/10/25 05:13:46;;;;;;;4.10;1.00;;;15.20;95.10;;;;;;4911936;29;20042;-78
2022/10/25 05:16:16;;;;;;;6.43;1.38;;;15.20;95.20;;;;;;4917704;29;20032;-78
2022/10/25 05:18:45;;;;;;;6.35;1.85;;;15.20;95.20;;;;;;4927197;29;20520;-78
2022/10/25 05:21:12;;;;;;;3.15;1.23;;;15.20;95.10;;;;;;4922326;29;20123;-76
2022/10/25 05:23:38;;;;;;;4.35;1.10;;;15.20;95.10;;;;;;4918411;29;20063;-77
2022/10/25 05:26:08;;;;;;;7.75;1.60;;;15.30;95.20;;;;;;4923209;29;20122;-76
2022/10/25 05:28:35;;;;;;;4.00;1.20;;;15.10;95.20;;;;;;4922924;29;20031;-76
2022/10/25 05:31:12;;;;;;;5.18;1.08;;;15.10;95.60;;;;;;4923188;29;20031;-77
2022/10/25 05:33:38;;;;;;;4.72;1.33;;;15.10;95.70;;;;;;4922829;29;20035;-78
2022/10/25 05:36:04;;;;;;;4.75;1.20;;;15.10;95.50;;;;;;4913089;29;20047;-77
2022/10/25 05:38:30;;;;;;;2.15;1.00;;;15.10;95.60;;;;;;4923318;29;20027;-76
2022/10/25 05:40:57;;;;;;;3.85;1.13;;;15.10;95.70;;;;;;4924747;29;20822;-77
2022/10/25 05:43:23;;;;;;;4.45;1.13;;;15.00;95.80;;;;;;4914132;29;20035;-73
2022/10/25 05:45:50;;;;;;;3.40;1.30;;;15.10;95.90;;;;;;4913129;29;20034;-76
2022/10/25 05:48:17;;;;;;;2.42;0.93;;;15.00;95.90;;;;;;4922042;28;20064;-76
2022/10/25 05:50:44;;;;;;;1.73;0.90;;;15.00;96.00;;;;;;4913292;29;20032;-79
2022/10/25 05:53:10;;;;;;;3.75;1.23;;;15.00;96.00;;;;;;4922323;29;20075;-75
2022/10/25 05:55:36;;;;;;;3.00;0.90;;;15.10;96.10;;;;;;4919458;28;20172;-75
2022/10/25 05:58:02;;;;;;;5.22;0.90;;;15.10;95.90;;;;;;4913035;29;20036;-79
2022/10/25 06:00:28;;;;;;;4.63;1.20;;;15.10;95.90;;;;;;4920133;29;20062;-79
2022/10/25 06:02:54;;;;;;;2.70;1.38;;;15.20;95.90;;;;;;4899149;29;20548;-79
2022/10/25 06:05:20;;;;;;;5.43;1.38;;;15.20;95.80;;;;;;4925660;29;20024;-79
2022/10/25 06:07:47;;;;;;;2.53;1.10;;;15.30;95.60;;;;;;4925433;29;20028;-79
2022/10/25 06:10:13;;;;;;;3.55;1.08;;;15.30;95.60;;;;;;4927009;29;20028;-79
2022/10/25 06:12:39;;;;;;;1.08;0.70;;;15.30;95.40;;;;;;4923516;29;20027;-79
2022/10/25 06:15:05;;;;;;;4.50;1.10;;;15.30;95.50;;;;;;4924548;29;20079;-79
2022/10/25 06:17:31;;;;;;;5.22;0.93;;;15.30;95.50;;;;;;4925973;29;20040;-76
2022/10/25 06:19:56;;;;;;;9.25;1.17;;;15.40;95.50;;;;;;4915090;29;20091;-76
2022/10/25 06:22:22;;;;;;;4.53;1.20;;;15.40;95.10;;;;;;4927171;29;20039;-77
2022/10/25 06:24:48;;;;;;;5.65;1.10;;;15.40;95.10;;;;;;4927368;29;20040;-77
2022/10/25 06:27:13;;;;;;;4.93;1.08;;;15.40;95.20;;;;;;4916628;29;20059;-77
2022/10/25 06:29:39;;;;;;;2.42;1.10;;;15.40;95.20;;;;;;4922570;29;20552;-78
2022/10/25 06:32:05;;;;;;;3.03;1.02;;;15.40;95.20;;;;;;4927114;29;20143;-77
2022/10/25 06:34:31;;;;;;;2.53;0.90;;;15.40;95.20;;;;;;4926999;29;20067;-78
2022/10/25 06:36:56;;;;;;;6.65;1.52;;;15.40;95.20;;;;;;4926024;29;20062;-76
2022/10/25 06:39:22;;;;;;;5.60;1.17;;;15.50;95.00;;;;;;4930576;29;20035;-77
2022/10/25 06:41:48;;;;;;;4.70;1.40;;;15.40;95.20;;;;;;4920002;29;20059;-76
2022/10/25 06:44:14;;;;;;;2.53;1.80;;;15.40;95.10;;;;;;4922208;29;20712;-77
2022/10/25 06:46:41;;;;;;;10.07;1.40;;;15.40;95.40;;;;;;4922561;29;20043;-77
2022/10/25 06:49:06;;;;;;;3.22;1.10;;;15.40;95.10;;;;;;4920291;29;20182;-76
2022/10/25 06:51:33;;;;;;;5.68;1.35;;;15.40;95.20;;;;;;4916216;29;20827;-76
2022/10/25 06:54:06;;;;;;;3.85;1.13;;;15.40;95.30;;;;;;4923616;29;20144;-76
2022/10/25 06:56:32;;;;;;;7.60;2.85;;;15.40;95.30;;;;;;4925974;29;20130;-76
2022/10/25 06:58:59;;;;;;;1.63;0.90;;;15.30;95.40;;;;;;4917073;29;20043;-75
2022/10/25 07:01:25;;;;;;;5.90;1.65;;;15.40;95.50;;;;;;4920876;29;20079;-78
2022/10/25 07:03:55;;;;;;;5.22;1.20;;;15.50;95.60;;;;;;4916841;29;20035;-78
2022/10/25 07:06:26;;;;;;;13.23;1.38;;;15.50;95.50;;;;;;4926190;29;20075;-78
2022/10/25 07:08:53;;;;;;;7.25;1.20;;;15.50;95.30;;;;;;4909183;29;20043;-78
2022/10/25 07:11:19;;;;;;;7.32;1.25;;;15.40;95.50;;;;;;4926205;29;20028;-78
2022/10/25 07:13:46;;;;;;;3.08;1.10;;;15.30;95.70;;;;;;4922539;29;20645;-79
2022/10/25 07:16:14;;;;;;;4.35;1.63;;;15.30;95.80;;;;;;4921091;29;20119;-75
2022/10/25 07:18:40;;;;;;;5.32;1.30;;;15.40;95.60;;;;;;4920387;29;20059;-78
2022/10/25 07:21:10;;;;;;;5.65;1.00;;;15.30;95.60;;;;;;4923580;29;20067;-77
2022/10/25 07:23:42;;;;;;;3.58;0.90;;;15.40;95.80;;;;;;4928930;29;20130;-77
2022/10/25 07:26:12;;;;;;;5.82;1.33;;;15.50;95.70;;;;;;4920518;29;20039;-78
2022/10/25 07:28:38;;;;;;;2.15;0.98;;;15.60;95.70;;;;;;4922296;29;20035;-77
2022/10/25 07:31:05;;;;;;;3.72;0.90;;;15.60;95.40;;;;;;4918239;29;20371;-76
2022/10/25 07:33:31;;;;;;;2.78;0.80;;;15.70;95.50;;;;;;4914212;29;20095;-76
2022/10/25 07:35:57;;;;;;;4.07;1.10;;;15.70;95.40;;;;;;4921922;29;20054;-76
2022/10/25 07:38:23;;;;;;;6.22;1.10;;;15.80;95.20;;;;;;4922518;29;20539;-73
2022/10/25 07:40:54;;;;;;;3.72;0.93;;;15.80;94.70;;;;;;4912257;29;20181;-74
2022/10/25 07:43:20;;;;;;;4.25;1.15;;;15.60;95.10;;;;;;4916066;29;20134;-73
2022/10/25 07:45:46;;;;;;;4.43;1.58;;;15.70;95.30;;;;;;4908995;29;20116;-72
2022/10/25 07:48:11;;;;;;;4.95;1.48;;;15.70;95.20;;;;;;4922364;29;20032;-71
2022/10/25 07:50:37;;;;;;;7.32;1.70;;;15.70;95.60;;;;;;4916963;28;20061;-74
2022/10/25 07:53:03;;;;;;;3.67;1.30;;;15.70;95.90;;;;;;4916671;29;20032;-75
2022/10/25 07:55:28;;;;;;;11.15;1.90;;;15.70;96.10;;;;;;4913924;29;20038;-74
2022/10/25 07:58:02;;;;;;;7.25;1.75;;;15.70;96.10;;;;;;4917066;29;20040;-75
2022/10/25 08:00:28;;;;;;;6.18;2.75;;;15.60;96.40;;;;;;4915349;29;20042;-79
2022/10/25 08:02:54;;;;;;;8.30;1.70;;;15.50;96.70;;;;;;4920630;29;20237;-79
2022/10/25 08:05:20;;;;;;;5.28;1.30;;;15.50;96.70;;;;;;4921339;29;20028;-76
2022/10/25 08:07:46;;;;;;;8.93;1.92;;;15.50;97.00;;;;;;4910317;29;20028;-77
2022/10/25 08:10:11;;;;;;;6.60;1.45;;;15.60;97.20;;;;;;4919451;29;20522;-77
2022/10/25 08:12:37;;;;;;;8.20;1.80;;;15.60;97.10;;;;;;4920239;29;20717;-76
2022/10/25 08:15:03;;;;;;;4.15;1.38;;;15.70;97.20;;;;;;4923144;29;20031;-77
2022/10/25 08:17:29;;;;;;;5.70;1.23;;;15.70;97.30;;;;;;4918391;29;20032;-78
2022/10/25 08:19:55;;;;;;;9.23;1.77;;;15.60;97.30;;;;;;4919133;29;20027;-80
2022/10/25 08:22:21;;;;;;;6.57;1.52;;;15.70;97.50;;;;;;4919703;29;20032;-79
2022/10/25 08:24:47;;;;;;;5.57;1.40;;;15.80;97.40;;;;;;4913674;29;20669;-78
2022/10/25 08:27:12;;;;;;;9.60;1.60;;;15.90;97.40;;;;;;4913588;29;20746;-78
2022/10/25 08:29:38;;;;;;;5.32;1.33;;;16.10;97.30;;;;;;4918526;29;20038;-78
2022/10/25 08:32:04;;;;;;;15.13;1.70;;;16.10;96.50;;;;;;4906211;29;20032;-78
2022/10/25 08:34:30;;;;;;;9.15;1.50;;;16.00;96.30;;;;;;4913500;29;20083;-79
2022/10/25 08:36:58;;;;;;;7.53;1.00;;;16.00;96.90;;;;;;4934521;29;20071;-79
2022/10/25 08:39:24;;;;;;;9.43;1.58;;;16.10;96.90;;;;;;4919729;29;20070;-79
2022/10/25 08:41:55;;;;;;;5.90;1.98;;;16.10;96.50;;;;;;4915849;29;20034;-79
2022/10/25 08:44:36;;;;;;;7.03;1.60;;;16.20;96.30;;;;;;4912983;29;20040;-77
2022/10/25 08:47:10;;;;;;;2.17;1.20;;;16.20;96.40;;;;;;4927711;29;20036;-78
2022/10/25 08:50:00;;;;;;;7.40;1.42;;;16.10;95.80;;;;;;4913147;29;20476;-76
2022/10/25 08:52:31;;;;;;;7.28;1.60;;;16.00;96.30;;;;;;4916700;29;20027;-77
2022/10/25 08:54:59;;;;;;;4.95;1.38;;;16.00;96.80;;;;;;4922944;29;20040;-77
2022/10/25 08:57:29;;;;;;;7.88;1.60;;;16.20;96.60;;;;;;4924095;29;20158;-77
2022/10/25 08:59:57;;;;;;;8.50;1.42;;;16.30;96.40;;;;;;4915435;29;20114;-81
2022/10/25 09:02:32;;;;;;;5.93;1.55;;;16.40;95.60;;;;;;4921177;29;20114;-79
2022/10/25 09:04:58;;;;;;;6.28;1.42;;;16.50;95.50;;;;;;4922883;29;20126;-75
2022/10/25 09:07:49;;;;;;;10.35;1.48;;;16.40;95.10;;;;;;4916511;29;20042;-76
2022/10/25 09:10:22;;;;;;;11.45;1.50;;;16.50;95.10;;;;;;4915246;29;20444;-76
2022/10/25 09:13:16;;;;;;;7.18;1.45;;;17.10;95.30;;;;;;4914526;29;20029;-73
2022/10/25 09:16:00;;;;;;;8.32;1.73;;;18.30;93.30;;;;;;4912379;29;20078;-73
2022/10/25 09:18:47;;;;;;;6.15;1.55;;;19.20;90.10;;;;;;4918467;29;20047;-72
2022/10/25 09:21:19;;;;;;;7.15;1.63;;;19.40;87.00;;;;;;4912396;29;20055;-78
2022/10/25 09:24:04;;;;;;;9.00;1.30;;;19.20;88.50;;;;;;4916461;29;20127;-74
2022/10/25 09:26:50;;;;;;;4.80;1.65;;;18.70;88.60;;;;;;4921433;29;20032;-74
2022/10/25 09:29:27;;;;;;;7.57;1.40;;;18.50;90.00;;;;;;4917094;29;20028;-75
2022/10/25 09:31:57;;;;;;;8.75;1.50;;;18.20;90.50;;;;;;4918408;29;20035;-74
2022/10/25 09:34:26;;;;;;;4.05;1.05;;;18.10;90.70;;;;;;4919065;29;20078;-74
2022/10/25 09:37:00;;;;;;;4.40;1.17;;;17.90;91.20;;;;;;4920328;29;20102;-74
2022/10/25 09:39:45;;;;;;;8.02;1.40;;;17.70;91.10;;;;;;4921556;29;20386;-72
2022/10/25 09:42:19;;;;;;;5.85;1.40;;;17.70;91.90;;;;;;4912374;29;20107;-73
2022/10/25 09:44:58;;;;;;;6.00;1.40;;;17.60;91.60;;;;;;4917084;29;20032;-74
2022/10/25 09:47:49;;;;;;;3.08;1.17;;;17.70;92.30;;;;;;4924419;29;20031;-73
2022/10/25 09:50:25;;;;;;;4.82;1.08;;;18.10;92.20;;;;;;4931420;29;20035;-72
2022/10/25 09:53:11;;;;;;;5.40;1.55;;;18.20;91.90;;;;;;4924744;29;20459;-74
2022/10/25 09:55:44;;;;;;;3.40;1.17;;;18.40;91.40;;;;;;4934241;28;20504;-78
2022/10/25 09:58:20;;;;;;;3.67;1.10;;;18.40;91.30;;;;;;4917781;29;20028;-74
2022/10/25 10:00:48;;;;;;;2.83;1.40;;;18.60;90.80;;;;;;4917327;29;20028;-77
2022/10/25 10:03:14;;;;;;;8.43;1.40;;;18.80;90.90;;;;;;4925459;29;20032;-77
2022/10/25 10:05:54;;;;;;;6.05;1.50;;;18.80;90.20;;;;;;4920738;29;20043;-77
2022/10/25 10:08:20;;;;;;;4.82;1.23;;;18.60;88.80;;;;;;4917481;29;20024;-77
2022/10/25 10:10:47;;;;;;;4.43;1.63;;;18.40;89.90;;;;;;4921960;29;20051;-77
2022/10/25 10:13:40;;;;;;;3.17;1.35;;;18.20;90.70;;;;;;4930297;28;20039;-77
2022/10/25 10:16:24;;;;;;;5.63;1.90;;;18.00;91.20;;;;;;4919694;29;20131;-77
2022/10/25 10:18:50;;;;;;;5.28;1.40;;;17.80;91.40;;;;;;4922558;29;20028;-77
2022/10/25 10:21:19;;;;;;;10.18;1.50;;;17.70;91.70;;;;;;4925181;29;20035;-74
2022/10/25 10:23:53;;;;;;;4.47;1.30;;;17.50;91.00;;;;;;4923247;29;20138;-75
2022/10/25 10:26:43;;;;;;;3.70;1.38;;;17.40;91.80;;;;;;4918692;29;20027;-76
2022/10/25 10:29:13;;;;;;;5.35;1.10;;;17.40;92.20;;;;;;4919546;29;20500;-78
2022/10/25 10:31:48;;;;;;;5.90;1.45;;;17.50;92.50;;;;;;4924369;29;20031;-76
2022/10/25 10:34:28;;;;;;;2.63;1.10;;;17.50;92.40;;;;;;4928106;29;20417;-73
2022/10/25 10:37:05;;;;;;;7.28;1.58;;;17.60;92.20;;;;;;4919741;29;20044;-72
2022/10/25 10:39:31;;;;;;;3.80;1.27;;;17.70;91.80;;;;;;4918594;29;20039;-73
2022/10/25 10:42:02;;;;;;;5.85;1.40;;;17.80;91.40;;;;;;4930489;29;20050;-72
2022/10/25 10:44:35;;;;;;;5.53;1.70;;;18.00;91.10;;;;;;4920722;29;20081;-73
2022/10/25 10:47:10;;;;;;;6.38;1.65;;;18.00;91.00;;;;;;4917440;29;20032;-73
2022/10/25 10:49:40;;;;;;;3.40;1.87;;;18.10;91.50;;;;;;4917728;29;20035;-73
2022/10/25 10:52:29;;;;;;;6.93;1.48;;;18.10;90.40;;;;;;4919027;29;20040;-70
2022/10/25 10:54:56;;;;;;;2.80;1.48;;;18.20;90.60;;;;;;4919366;29;20068;-74
2022/10/25 10:57:30;;;;;;;4.05;1.20;;;18.30;90.20;;;;;;4915944;29;20092;-73
2022/10/25 10:59:56;;;;;;;4.95;1.40;;;18.30;90.40;;;;;;4921275;29;20536;-68
2022/10/25 11:02:33;;;;;;;4.90;1.42;;;18.40;90.10;;;;;;4924809;29;20028;-70
2022/10/25 11:04:59;;;;;;;5.47;1.38;;;18.50;89.70;;;;;;4918841;29;20043;-70
2022/10/25 11:07:33;;;;;;;7.28;1.65;;;18.60;89.60;;;;;;4917524;29;20032;-70
2022/10/25 11:10:14;;;;;;;6.43;1.65;;;18.60;90.00;;;;;;4908891;29;20039;-71
2022/10/25 11:12:41;;;;;;;3.75;1.08;;;18.70;89.60;;;;;;4915743;29;20500;-67
2022/10/25 11:15:14;;;;;;;7.30;1.50;;;18.80;89.50;;;;;;4923542;29;20055;-68
2022/10/25 11:17:57;;;;;;;6.97;1.30;;;18.80;88.10;;;;;;4926057;28;20054;-78
2022/10/25 11:20:32;;;;;;;4.03;1.52;;;18.90;87.70;;;;;;4921690;29;20094;-69
2022/10/25 11:23:26;;;;;;;5.17;1.33;;;19.00;87.80;;;;;;4919688;29;20051;-70
2022/10/25 11:26:26;;;;;;;7.78;1.52;;;19.20;86.90;;;;;;4916128;29;20040;-69
2022/10/25 11:29:01;;;;;;;8.55;1.38;;;19.40;87.00;;;;;;4906866;29;20041;-70
2022/10/25 11:31:54;;;;;;;4.93;1.17;;;19.50;83.80;;;;;;4913612;29;20440;-70
2022/10/25 11:34:29;;;;;;;4.95;1.25;;;19.50;85.00;;;;;;4914153;29;20046;-72
2022/10/25 11:37:11;;;;;;;4.80;1.30;;;19.70;85.40;;;;;;4918510;29;20094;-72
2022/10/25 11:39:43;;;;;;;4.70;1.45;;;19.70;83.90;;;;;;4921039;29;20083;-71
2022/10/25 11:42:30;;;;;;;5.68;1.63;;;19.80;83.70;;;;;;4917386;29;20046;-71
2022/10/25 11:45:20;;;;;;;3.63;1.42;;;19.90;83.00;;;;;;4918930;29;20032;-73
2022/10/25 11:48:12;;;;;;;3.40;1.10;;;19.80;82.10;;;;;;4912558;29;20039;-73
2022/10/25 11:51:01;;;;;;;3.88;1.35;;;19.60;81.70;;;;;;4905607;29;20396;-73
2022/10/25 11:53:30;;;;;;;2.65;0.90;;;19.40;84.50;;;;;;4917110;29;20044;-74
2022/10/25 11:56:05;;;;;;;7.20;1.20;;;19.40;83.00;;;;;;4918652;29;20079;-74
2022/10/25 11:58:36;;;;;;;6.53;1.50;;;19.40;84.00;;;;;;4916623;29;20035;-74
2022/10/25 12:01:15;;;;;;;9.27;1.40;;;19.50;83.40;;;;;;4916898;29;20036;-74
2022/10/25 12:04:25;;;;;;;4.15;1.10;;;19.20;82.60;;;;;;4916360;29;20079;-74
2022/10/25 12:07:10;;;;;;;3.58;1.23;;;19.20;84.10;;;;;;4916436;29;20042;-73
2022/10/25 12:09:35;;;;;;;6.43;1.67;;;19.30;83.80;;;;;;4917207;29;20039;-74
2022/10/25 12:12:06;;;;;;;4.57;1.42;;;19.40;84.00;;;;;;4919923;29;20039;-74
2022/10/25 12:14:36;;;;;;;6.63;1.88;;;19.50;82.80;;;;;;4908292;29;20608;-74
2022/10/25 12:17:06;;;;;;;7.15;1.65;;;19.40;82.10;;;;;;4914309;29;20041;-75
2022/10/25 12:19:43;;;;;;;8.27;1.48;;;19.50;82.90;;;;;;4919031;29;20447;-76
2022/10/25 12:22:16;;;;;;;3.75;1.00;;;19.50;82.30;;;;;;4920395;28;20050;-75
2022/10/25 12:25:04;;;;;;;3.58;0.90;;;19.50;81.70;;;;;;4916282;29;20507;-75
2022/10/25 12:27:32;;;;;;;4.72;1.40;;;19.30;81.50;;;;;;4918706;29;20659;-75
2022/10/25 12:30:05;;;;;;;4.90;1.35;;;19.20;81.50;;;;;;4913917;29;20062;-75
2022/10/25 12:32:43;;;;;;;3.80;0.98;;;19.10;82.50;;;;;;4918047;29;20028;-75
2022/10/25 12:35:22;;;;;;;4.03;1.08;;;19.20;83.00;;;;;;4919006;29;20039;-75
2022/10/25 12:38:06;;;;;;;3.90;1.35;;;19.20;83.80;;;;;;4918500;29;20094;-75
2022/10/25 12:40:39;;;;;;;3.08;0.90;;;19.40;83.60;;;;;;4914877;29;20043;-75
2022/10/25 12:43:24;;;;;;;4.60;1.10;;;19.50;83.00;;;;;;4915708;29;20122;-75
2022/10/25 12:46:17;;;;;;;1.80;0.95;;;19.60;82.30;;;;;;4915809;29;20040;-73
2022/10/25 12:49:09;;;;;;;3.00;0.98;;;19.60;82.40;;;;;;4917643;29;20134;-74
2022/10/25 12:51:43;;;;;;;4.88;1.30;;;19.60;82.40;;;;;;4910724;29;20028;-73
2022/10/25 12:54:28;;;;;;;3.88;1.88;;;19.50;82.50;;;;;;4916620;29;20047;-73
2022/10/25 12:57:06;;;;;;;12.75;5.28;;;19.50;83.00;;;;;;4923290;29;20413;-74
2022/10/25 13:00:03;;;;;;;6.07;2.58;;;19.50;82.80;;;;;;4916298;29;20602;-74
2022/10/25 13:02:29;;;;;;;;;;;19.60;82.30;;;;;;4920634;29;20074;-73
2022/10/25 13:05:23;;;;;;;6.30;2.17;;;19.50;82.10;;;;;;4915318;29;20487;-73
2022/10/25 13:07:50;;;;;;;7.07;3.40;;;19.50;82.90;;;;;;4921157;29;20031;-73
2022/10/25 13:10:20;;;;;;;2.92;1.60;;;19.30;84.00;;;;;;4916482;29;20493;-75