Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 07:06:46;;;;;;;24.52;20.60;;;;;;;7.22;100.00;102170.00;5280755;28;20391;-70
2022/11/30 07:09:17;;;;;;;22.25;19.73;;;;;;;7.17;100.00;102172.59;5273747;28;20029;-71
2022/11/30 07:11:49;;;;;;;24.08;20.05;;;;;;;7.22;100.00;102170.00;5280593;28;20024;-70
2022/11/30 07:14:20;;;;;;;26.52;21.65;;;;;;;7.26;100.00;102173.97;5280055;28;20112;-70
2022/11/30 07:16:51;;;;;;;24.73;21.27;;;;;;;7.21;100.00;102172.97;5278999;28;20041;-72
2022/11/30 07:19:23;;;;;;;22.33;19.92;;;;;;;7.26;100.00;102182.25;5279936;28;20021;-71
2022/11/30 07:21:55;;;;;;;22.45;20.08;;;;;;;7.24;100.00;102178.88;5279342;28;20029;-71
2022/11/30 07:27:16;;;;;;;20.65;18.45;;;;;;;7.27;100.00;102194.97;5271384;28;20029;-71
2022/11/30 07:29:50;;;;;;;20.80;18.20;;;;;;;7.29;100.00;102192.81;5279094;28;20029;-72
2022/11/30 07:32:21;;;;;;;21.13;17.63;;;;;;;7.30;100.00;102200.00;5279920;28;20028;-71
2022/11/30 07:34:52;;;;;;;22.95;19.90;;;;;;;7.28;100.00;102196.63;5279835;28;20024;-71
2022/11/30 07:37:28;;;;;;;20.98;17.60;;;;;;;7.40;100.00;102197.50;5279213;28;20028;-71
2022/11/30 07:40:03;;;;;;;;;;;;;;;7.58;100.00;102199.38;5279992;28;20463;-71
2022/11/30 07:42:34;;;;;;;22.85;18.73;;;;;;;7.42;100.00;102201.97;5279906;28;20018;-72
2022/11/30 07:45:09;;;;;;;23.92;20.00;;;;;;;7.50;100.00;102207.16;5263714;28;20036;-70
2022/11/30 07:47:40;;;;;;;19.52;15.43;;;;;;;8.00;100.00;102212.25;5267919;28;20380;-69
2022/11/30 07:50:11;;;;;;;18.95;14.75;;;;;;;8.04;100.00;102217.06;5277402;28;20032;-69
2022/11/30 07:52:43;;;;;;;19.60;16.35;;;;;;;7.99;100.00;102216.13;5258262;28;20041;-69
2022/11/30 07:55:18;;;;;;;19.70;16.50;;;;;;;8.26;100.00;102219.25;5257403;28;20472;-75
2022/11/30 07:57:50;;;;;;;24.52;19.73;;;;;;;7.97;100.00;102212.75;5257510;28;20048;-73
2022/11/30 08:00:21;;;;;;;23.08;20.42;;;;;;;7.87;100.00;102215.25;5260223;28;20118;-74
2022/11/30 08:02:52;;;;;;;22.05;19.42;;;;;;;7.80;100.00;102213.47;5258171;28;20048;-73
2022/11/30 08:05:24;;;;;;;20.55;16.02;;;;;;;8.11;100.00;102216.97;5257497;28;20221;-73
2022/11/30 08:07:55;;;;;;;20.50;16.58;;;;;;;8.27;100.00;102227.28;5258189;28;20025;-74
2022/11/30 08:10:26;;;;;;;18.05;15.10;;;;;;;8.53;100.00;102219.63;5260037;28;20024;-76
2022/11/30 08:12:58;;;;;;;22.45;20.05;;;;;;;8.11;100.00;102225.25;5258087;28;20025;-74
2022/11/30 08:15:29;;;;;;;27.48;24.08;;;;;;;7.91;100.00;102222.00;5258265;28;20152;-74
2022/11/30 08:18:04;;;;;;;29.40;25.70;;;;;;;7.81;100.00;102228.09;5244847;28;20057;-74
2022/11/30 08:20:35;;;;;;;68.77;47.63;;;;;;;7.83;100.00;102232.31;5244688;28;20026;-74
2022/11/30 08:23:07;;;;;;;21.63;19.27;;;;;;;7.84;100.00;102236.75;5261888;28;20298;-76
2022/11/30 08:25:38;;;;;;;21.90;18.98;;;;;;;7.79;100.00;102233.84;5264044;28;20047;-74
2022/11/30 08:28:09;;;;;;;21.30;18.73;;;;;;;7.79;100.00;102236.63;5264685;28;20024;-75
2022/11/30 08:30:40;;;;;;;20.60;18.20;;;;;;;7.79;100.00;102233.84;5252155;28;20476;-75
2022/11/30 08:33:12;;;;;;;20.63;18.35;;;;;;;7.66;100.00;102242.34;5264121;28;20503;-75
2022/11/30 08:35:44;;;;;;;21.63;19.10;;;;;;;7.70;100.00;102251.88;5258119;28;20112;-74
2022/11/30 08:38:15;;;;;;;23.58;19.70;;;;;;;7.77;100.00;102238.78;5262597;28;20104;-75
2022/11/30 08:40:46;;;;;;;20.73;18.15;;;;;;;7.74;100.00;102247.53;5245204;28;20052;-75
2022/11/30 08:43:18;;;;;;;21.73;19.23;;;;;;;7.56;100.00;102247.59;5260117;28;20100;-75
2022/11/30 08:45:52;;;;;;;20.33;18.13;;;;;;;7.63;100.00;102248.34;5247811;28;20495;-76
2022/11/30 08:48:24;;;;;;;44.03;39.57;;;;;;;7.62;100.00;102258.56;5242520;28;20029;-75
2022/11/30 08:51:03;;;;;;;26.10;21.83;;;;;;;7.70;100.00;102260.16;5243831;28;20050;-77
2022/11/30 08:53:34;;;;;;;29.45;22.73;;;;;;;7.69;100.00;102254.84;5254359;28;20041;-76
2022/11/30 08:56:21;;;;;;;20.98;18.30;;;;;;;7.63;100.00;102260.25;5252823;28;20459;-77
2022/11/30 08:58:53;;;;;;;21.38;19.13;;;;;;;7.61;100.00;102256.03;5248631;28;20029;-76
2022/11/30 09:01:25;;;;;;;22.08;18.60;;;;;;;7.61;100.00;102256.03;5259956;28;20096;-77
2022/11/30 09:03:58;;;;;;;21.30;18.98;;;;;;;7.60;100.00;102266.22;5243378;28;20029;-76
2022/11/30 09:06:29;;;;;;;23.20;19.65;;;;;;;7.63;100.00;102256.63;5243119;28;20463;-76
2022/11/30 09:09:01;;;;;;;23.65;20.42;;;;;;;7.52;100.00;102266.56;5248031;28;20025;-75
2022/11/30 09:11:32;;;;;;;23.17;19.77;;;;;;;7.55;100.00;102263.34;5253043;28;20103;-75
2022/11/30 09:14:04;;;;;;;22.33;19.42;;;;;;;7.60;100.00;102268.16;5264050;28;20025;-75
2022/11/30 09:16:35;;;;;;;23.27;20.60;;;;;;;7.66;100.00;102271.91;5248787;28;20028;-75
2022/11/30 09:19:08;;;;;;;22.20;19.25;;;;;;;7.64;100.00;102269.34;5243353;28;20101;-74
2022/11/30 09:21:40;;;;;;;23.02;20.48;;;;;;;7.58;100.00;102273.91;5254650;28;20024;-75
2022/11/30 09:24:12;;;;;;;26.02;21.88;;;;;;;7.63;100.00;102270.44;5263827;28;20021;-75
2022/11/30 09:26:46;;;;;;;24.98;19.17;;;;;;;7.76;100.00;102270.25;5259432;28;20484;-75
2022/11/30 09:29:17;;;;;;;24.50;20.83;;;;;;;7.79;100.00;102274.44;5243398;28;20385;-75
2022/11/30 09:31:48;;;;;;;21.40;18.67;;;;;;;7.82;100.00;102282.25;5246303;28;20025;-75
2022/11/30 09:34:20;;;;;;;20.77;18.13;;;;;;;7.81;100.00;102275.91;5246153;28;20104;-75
2022/11/30 09:36:51;;;;;;;23.98;19.35;;;;;;;7.94;100.00;102287.81;5241938;28;20060;-75
2022/11/30 09:39:23;;;;;;;23.45;19.60;;;;;;;7.94;100.00;102282.28;5260857;28;20036;-74
2022/11/30 09:41:57;;;;;;;23.27;20.52;;;;;;;7.96;100.00;102275.44;5247334;28;20029;-75
2022/11/30 09:44:50;;;;;;;21.33;19.00;;;;;;;8.08;100.00;102281.00;5251980;28;20060;-78
2022/11/30 09:47:34;;;;;;;25.13;21.20;;;;;;;8.03;100.00;102275.34;5242675;28;20033;-75
2022/11/30 09:50:21;;;;;;;24.45;20.55;;;;;;;7.96;100.00;102278.22;5241744;28;20079;-78
2022/11/30 09:53:00;;;;;;;23.80;20.50;;;;;;;8.05;100.00;102285.09;5243474;28;20033;-77
2022/11/30 09:55:42;;;;;;;24.35;20.05;;;;;;;8.14;100.00;102285.56;5242543;28;20113;-79
2022/11/30 09:58:40;;;;;;;23.23;20.00;;;;;;;8.13;100.00;102281.13;5248945;28;20023;-80
2022/11/30 10:01:21;;;;;;;23.00;20.42;;;;;;;8.12;100.00;102293.25;5243895;28;20092;-78
2022/11/30 10:03:52;;;;;;;25.35;20.98;;;;;;;8.07;100.00;102282.06;5241328;28;20021;-78
2022/11/30 10:06:38;;;;;;;24.77;19.48;;;;;;;8.18;100.00;102284.03;5242006;28;20056;-80
2022/11/30 10:09:28;;;;;;;23.50;21.02;;;;;;;8.21;100.00;102278.00;5242297;28;20097;-80
2022/11/30 10:12:22;;;;;;;24.70;21.83;;;;;;;8.17;100.00;102275.97;5262014;28;20037;-79
2022/11/30 10:15:13;;;;;;;21.70;19.40;;;;;;;8.14;100.00;102276.44;5263657;28;20028;-82
2022/11/30 10:17:55;;;;;;;21.92;19.40;;;;;;;8.17;100.00;102276.78;5262728;28;20029;-81
2022/11/30 10:20:45;;;;;;;26.23;22.27;;;;;;;8.18;100.00;102272.09;5242625;28;20497;-81
2022/11/30 10:23:54;;;;;;;24.23;19.92;;;;;;;8.25;100.00;102278.38;5242515;28;20095;-81
2022/11/30 10:26:32;;;;;;;22.55;20.13;;;;;;;8.29;100.00;102274.06;5241828;28;20033;-81
2022/11/30 10:29:17;;;;;;;25.35;20.98;;;;;;;8.30;100.00;102269.38;5252956;28;20028;-76
2022/11/30 10:31:56;;;;;;;23.42;20.40;;;;;;;8.21;100.00;102261.44;5245191;28;20024;-76
2022/11/30 10:34:33;;;;;;;24.20;21.67;;;;;;;8.23;100.00;102263.94;5260390;28;20108;-77
2022/11/30 10:37:15;;;;;;;24.77;21.42;;;;;;;8.20;100.00;102259.72;5259680;28;20029;-77
2022/11/30 10:40:01;;;;;;;24.88;21.55;;;;;;;8.23;100.00;102263.94;5240872;28;20036;-77
2022/11/30 10:42:44;;;;;;;28.50;20.63;;;;;;;8.34;100.00;102262.28;5241753;28;20080;-76
2022/11/30 10:45:26;;;;;;;25.23;21.20;;;;;;;8.43;100.00;102252.56;5241235;28;20025;-77
2022/11/30 10:48:13;;;;;;;34.97;21.33;;;;;;;8.55;100.00;102258.94;5240902;28;20032;-80
2022/11/30 10:50:45;;;;;;;22.83;18.77;;;;;;;8.59;100.00;102260.16;5256035;28;20021;-79
2022/11/30 10:53:16;;;;;;;22.80;20.00;;;;;;;8.67;100.00;102257.00;5261725;28;20024;-77
2022/11/30 10:56:02;;;;;;;39.80;32.35;;;;;;;8.69;100.00;102257.59;5262720;28;20392;-76
2022/11/30 10:58:39;;;;;;;22.00;19.70;;;;;;;8.73;100.00;102257.13;5262536;28;20028;-76
2022/11/30 11:01:35;;;;;;;22.65;20.25;;;;;;;8.78;100.00;102260.00;5254525;28;20044;-76
2022/11/30 11:04:12;;;;;;;20.48;18.38;;;;;;;8.81;100.00;102254.81;5241515;28;20017;-78
2022/11/30 11:06:54;;;;;;;20.35;18.15;;;;;;;8.91;100.00;102254.19;5253660;28;20093;-76
2022/11/30 11:09:26;;;;;;;21.05;17.48;;;;;;;9.11;100.00;102251.00;5241511;28;20022;-79
2022/11/30 11:11:59;;;;;;;25.38;21.90;;;;;;;8.89;95.37;102246.13;5241282;28;20041;-74
2022/11/30 11:14:31;;;;;;;23.88;20.80;;;;;;;9.01;97.05;102246.09;5240216;28;20037;-74
2022/11/30 11:17:25;;;;;;;19.98;17.88;;;;;;;9.06;97.43;102245.38;5241307;28;20021;-74
2022/11/30 11:19:56;;;;;;;20.70;16.75;;;;;;;8.98;95.59;102243.81;5248881;28;20431;-74
2022/11/30 11:22:30;;;;;;;18.38;15.82;;;;;;;8.87;93.33;102241.91;5261296;28;20075;-73
2022/11/30 11:25:24;;;;;;;19.27;17.20;;;;;;;8.98;92.89;102243.81;5253326;28;20029;-73
2022/11/30 11:28:03;;;;;;;23.17;18.63;;;;;;;8.91;97.68;102243.94;5248665;28;20194;-73
2022/11/30 11:30:36;;;;;;;22.80;19.35;;;;;;;8.84;100.00;102242.41;5240797;28;20108;-73
2022/11/30 11:33:13;;;;;;;26.40;20.58;;;;;;;8.79;100.00;102240.38;5241335;28;20083;-71
2022/11/30 11:35:51;;;;;;;24.05;21.65;;;;;;;8.83;100.00;102240.75;5240055;28;20128;-73
2022/11/30 11:38:22;;;;;;;23.52;20.02;;;;;;;8.79;100.00;102239.53;5240957;28;20032;-72
2022/11/30 11:40:57;;;;;;;22.58;18.83;;;;;;;8.77;99.07;102233.41;5241342;28;20453;-72
2022/11/30 11:43:53;;;;;;;24.88;22.27;;;;;;;8.83;99.52;102238.81;5255645;28;20031;-74
2022/11/30 11:46:25;;;;;;;30.88;27.25;;;;;;;8.83;99.47;102238.81;5261555;28;20051;-77
2022/11/30 11:49:02;;;;;;;25.55;20.00;;;;;;;8.82;99.81;102239.03;5258354;28;20021;-73
2022/11/30 11:51:38;;;;;;;21.33;18.90;;;;;;;8.79;100.00;102234.00;5261975;28;20033;-74
2022/11/30 11:54:30;;;;;;;20.63;18.50;;;;;;;8.91;100.00;102240.34;5265502;28;20021;-77
2022/11/30 11:57:01;;;;;;;23.38;20.88;;;;;;;8.93;100.00;102247.31;5264160;28;20189;-77
2022/11/30 11:59:48;;;;;;;24.67;19.45;;;;;;;8.90;98.59;102242.28;5251824;28;20142;-74
2022/11/30 12:02:37;;;;;;;19.73;17.73;;;;;;;8.89;97.40;102242.50;5259291;28;20028;-73
2022/11/30 12:05:16;;;;;;;21.23;17.75;;;;;;;8.87;96.47;102241.91;5264479;28;20484;-74
2022/11/30 12:08:06;;;;;;;23.15;18.13;;;;;;;8.83;96.19;102244.34;5265537;28;20025;-78
2022/11/30 12:10:43;;;;;;;19.30;17.25;;;;;;;8.80;96.32;102242.06;5264990;28;20024;-77
2022/11/30 12:13:17;;;;;;;21.00;18.58;;;;;;;8.85;96.95;102244.09;5265769;28;20480;-77
2022/11/30 12:16:18;;;;;;;23.83;21.13;;;;;;;8.96;96.92;102234.91;5257140;28;20021;-78
2022/11/30 12:19:16;;;;;;;22.52;18.63;;;;;;;8.98;97.69;102238.28;5245373;28;20052;-78
2022/11/30 12:22:02;;;;;;;21.48;18.85;;;;;;;9.04;97.86;102237.28;5245864;28;20026;-78
2022/11/30 12:24:39;;;;;;;21.52;19.23;;;;;;;8.95;96.89;102244.31;5243882;28;20029;-78
2022/11/30 12:27:26;;;;;;;21.92;18.60;;;;;;;9.07;97.45;102245.09;5246069;28;20120;-77
2022/11/30 12:30:26;;;;;;;22.73;18.90;;;;;;;9.04;96.80;102240.06;5265472;28;20048;-77
2022/11/30 12:33:12;;;;;;;22.25;19.85;;;;;;;9.03;97.35;102243.09;5254950;28;20030;-77
2022/11/30 12:36:21;;;;;;;25.98;20.17;;;;;;;9.17;97.39;102247.25;5262661;28;20067;-77
2022/11/30 12:38:57;;;;;;;21.38;19.20;;;;;;;9.14;96.99;102243.03;5264713;28;20041;-78
2022/11/30 12:41:33;;;;;;;23.55;21.05;;;;;;;9.19;96.17;102247.84;5264716;28;20388;-73
2022/11/30 12:44:39;;;;;;;21.60;19.40;;;;;;;9.16;94.96;102247.50;5264262;28;20029;-72
2022/11/30 12:47:25;;;;;;;22.40;19.20;;;;;;;9.16;93.92;102250.28;5263867;28;20552;-73
2022/11/30 12:50:17;;;;;;;20.42;18.17;;;;;;;9.10;94.00;102241.88;5256215;28;20187;-70
2022/11/30 12:52:58;;;;;;;21.95;18.75;;;;;;;9.11;93.27;102248.25;5242603;28;20018;-69
2022/11/30 12:55:57;;;;;;;21.17;18.95;;;;;;;9.14;93.40;102245.81;5244695;28;20029;-71
2022/11/30 12:58:49;;;;;;;22.52;20.13;;;;;;;9.10;93.55;102252.06;5243177;28;20033;-72
2022/11/30 13:01:30;;;;;;;23.55;19.35;;;;;;;9.05;93.36;102244.53;5242723;28;20119;-70
2022/11/30 13:04:11;;;;;;;20.70;18.50;;;;;;;8.93;91.86;102250.09;5246537;28;20033;-72
2022/11/30 13:06:53;;;;;;;21.95;19.65;;;;;;;8.87;91.41;102250.22;5247163;28;20077;-72
2022/11/30 13:09:31;;;;;;;29.00;22.77;;;;;;;9.28;98.22;102256.59;5243157;28;20025;-70
2022/11/30 13:12:09;;;;;;;22.25;19.65;;;;;;;8.96;93.50;102259.81;5263435;28;20036;-72
2022/11/30 13:14:42;;;;;;;21.23;19.00;;;;;;;8.89;91.46;102259.94;5263364;28;20025;-71
2022/11/30 13:17:18;;;;;;;24.35;21.73;;;;;;;8.98;91.41;102254.91;5264170;28;20349;-69
2022/11/30 13:19:57;;;;;;;19.73;17.70;;;;;;;9.05;90.46;102266.69;5263789;28;20514;-68
2022/11/30 13:22:49;;;;;;;22.65;19.10;;;;;;;9.07;90.60;102266.41;5246612;28;20084;-69
2022/11/30 13:25:44;;;;;;;19.92;17.85;;;;;;;9.11;90.34;102265.69;5250422;28;20041;-70
2022/11/30 13:28:33;;;;;;;20.75;18.13;;;;;;;9.13;89.60;102266.28;5255853;28;20472;-72
2022/11/30 13:31:09;;;;;;;31.63;28.23;;;;;;;9.11;89.99;102264.84;5260463;28;20158;-72
2022/11/30 13:33:55;;;;;;;20.95;18.70;;;;;;;9.05;89.50;102255.59;5263866;28;20029;-73
2022/11/30 13:36:37;;;;;;;;;;;;;;;9.22;90.33;102261.19;5249770;28;20033;-73
2022/11/30 13:39:28;;;;;;;24.27;19.70;;;;;;;9.04;89.79;102262.19;5242722;28;19982;-73
2022/11/30 13:41:59;;;;;;;20.38;17.40;;;;;;;9.11;91.93;102260.16;5242433;28;20049;-72
2022/11/30 13:44:33;;;;;;;19.25;16.85;;;;;;;9.23;93.09;102262.03;5242165;28;20029;-70
2022/11/30 13:47:29;;;;;;;17.88;14.88;;;;;;;9.52;95.21;102262.88;5247319;28;20032;-73
2022/11/30 13:50:33;;;;;;;19.48;17.40;;;;;;;9.42;92.62;102260.75;5245113;28;20018;-72
2022/11/30 13:53:07;;;;;;;17.58;15.48;;;;;;;9.72;95.81;102259.66;5252722;28;20131;-71
2022/11/30 13:55:41;;;;;;;19.10;16.15;;;;;;;9.77;94.51;102262.50;5241338;28;20392;-71
2022/11/30 13:58:17;;;;;;;19.63;17.52;;;;;;;9.46;89.78;102264.72;5248701;28;20480;-72
2022/11/30 14:01:26;;;;;;;22.15;19.48;;;;;;;9.44;89.85;102263.28;5242468;28;20021;-71
2022/11/30 14:04:28;;;;;;;20.55;18.45;;;;;;;9.28;90.26;102267.66;5251999;28;20032;-73
2022/11/30 14:06:59;;;;;;;45.55;36.95;;;;;;;9.26;88.83;102269.84;5256363;28;20082;-71
2022/11/30 14:09:39;;;;;;;24.08;21.25;;;;;;;9.23;89.81;102268.41;5241955;28;20067;-70
2022/11/30 14:12:36;;;;;;;20.60;18.40;;;;;;;9.11;88.45;102265.69;5246796;28;20017;-74
2022/11/30 14:15:45;;;;;;;;;;;;;;;9.33;91.96;102278.84;5252030;28;20029;-73
2022/11/30 14:18:20;;;;;;;20.23;17.85;;;;;;;9.22;89.89;102283.34;5251853;28;19913;-75
2022/11/30 14:21:19;;;;;;;21.17;18.92;;;;;;;9.19;89.51;102283.81;5242839;28;20052;-77
2022/11/30 14:24:11;;;;;;;23.70;19.95;;;;;;;9.23;89.87;102287.81;5241969;28;20154;-76
2022/11/30 14:26:45;;;;;;;21.95;19.58;;;;;;;9.21;89.68;102283.59;5242049;28;20361;-76
2022/11/30 14:29:20;;;;;;;23.10;19.85;;;;;;;9.14;89.99;102289.25;5241803;28;20453;-76
2022/11/30 14:31:52;;;;;;;;;;;;;;;9.23;90.11;102296.09;5241699;28;20031;-76
2022/11/30 14:34:35;;;;;;;22.10;19.70;;;;;;;9.16;90.34;102289.84;5241896;28;19913;-78
2022/11/30 14:37:22;;;;;;;22.38;20.05;;;;;;;9.07;90.56;102292.16;5240472;28;20315;-75
2022/11/30 14:39:55;;;;;;;21.38;19.08;;;;;;;8.98;90.48;102299.16;5240699;28;20026;-74
2022/11/30 14:42:29;;;;;;;22.17;19.88;;;;;;;9.01;91.15;102298.69;5242048;28;20104;-74
2022/11/30 14:45:02;;;;;;;18.67;16.52;;;;;;;9.26;92.80;102300.31;5245550;28;20032;-73
2022/11/30 14:47:35;;;;;;;27.58;24.85;;;;;;;9.14;91.65;102292.88;5264205;28;20025;-79
2022/11/30 14:50:21;;;;;;;20.60;18.48;;;;;;;9.10;90.25;102293.59;5248162;28;20020;-81
2022/11/30 14:53:00;;;;;;;19.42;16.63;;;;;;;9.42;94.50;102293.97;5264458;28;20106;-81
2022/11/30 14:55:50;;;;;;;20.80;18.55;;;;;;;9.26;91.95;102294.78;5263443;28;20474;-82
2022/11/30 14:58:43;;;;;;;17.35;15.65;;;;;;;9.46;93.81;102306.25;5264717;28;20029;-81
2022/11/30 15:01:24;;;;;;;18.45;16.05;;;;;;;9.37;91.52;102296.66;5249433;28;20021;-81
2022/11/30 15:04:03;;;;;;;18.52;16.63;;;;;;;9.33;90.37;102306.53;5243907;28;20083;-80
2022/11/30 15:06:38;;;;;;;19.80;17.73;;;;;;;9.06;87.60;102293.25;5242748;28;20045;-77
2022/11/30 15:09:16;;;;;;;19.42;17.33;;;;;;;8.99;87.64;102302.78;5240466;28;20029;-78
2022/11/30 15:11:49;;;;;;;19.95;17.80;;;;;;;8.88;87.07;102301.72;5242204;28;20111;-81
2022/11/30 15:14:21;;;;;;;23.65;21.13;;;;;;;8.85;87.73;102299.44;5245829;28;20026;-78
2022/11/30 15:16:55;;;;;;;19.83;17.73;;;;;;;8.80;87.91;102302.94;5259955;28;20456;-79
2022/11/30 15:19:31;;;;;;;20.40;18.27;;;;;;;8.74;88.07;102300.28;5262300;28;20071;-78
2022/11/30 15:22:02;;;;;;;20.60;17.33;;;;;;;8.76;88.73;102293.41;5259840;28;20561;-79
2022/11/30 15:24:34;;;;;;;21.25;18.08;;;;;;;8.79;88.79;102294.84;5242169;28;20034;-78
2022/11/30 15:27:12;;;;;;;20.63;18.00;;;;;;;8.77;87.69;102297.03;5244356;28;20029;-76
2022/11/30 15:29:56;;;;;;;21.42;18.88;;;;;;;8.62;88.82;102300.31;5248345;28;20028;-78
2022/11/30 15:32:27;;;;;;;18.88;16.98;;;;;;;8.67;87.42;102304.03;5256493;28;20033;-79
2022/11/30 15:35:02;;;;;;;20.65;17.25;;;;;;;8.63;88.14;102300.03;5258921;28;20025;-79
2022/11/30 15:37:39;;;;;;;19.33;17.33;;;;;;;8.64;88.17;102298.13;5255846;28;20116;-83
2022/11/30 15:40:21;;;;;;;20.67;18.13;;;;;;;8.65;88.59;102300.66;5262411;28;20020;-84
2022/11/30 15:42:53;;;;;;;20.50;18.38;;;;;;;8.55;87.31;102305.94;5271206;28;20492;-79
2022/11/30 15:45:34;;;;;;;18.80;16.88;;;;;;;8.57;87.54;102298.25;5277194;28;20017;-84
2022/11/30 15:48:31;;;;;;;20.88;17.70;;;;;;;8.55;87.54;102300.41;5266269;28;20033;-83
2022/11/30 15:51:04;;;;;;;20.65;16.95;;;;;;;8.47;87.04;102298.84;5271008;28;20111;-82
2022/11/30 15:53:49;;;;;;;18.15;16.25;;;;;;;8.45;87.60;102301.00;5285266;28;20013;-83
2022/11/30 15:56:26;;;;;;;18.20;16.30;;;;;;;8.48;87.64;102300.53;5283586;28;20057;-85
2022/11/30 15:59:22;;;;;;;20.88;18.65;;;;;;;8.54;86.94;102309.81;5267894;28;20061;-78
2022/11/30 16:02:13;;;;;;;21.48;18.77;;;;;;;8.46;86.90;102312.91;5284742;28;20025;-82
2022/11/30 16:04:56;;;;;;;19.33;15.98;;;;;;;8.33;87.78;102313.09;5287178;28;20092;-78
2022/11/30 16:07:33;;;;;;;19.20;16.63;;;;;;;8.28;87.50;102308.28;5288374;28;20036;-80
2022/11/30 16:10:15;;;;;;;18.75;15.98;;;;;;;8.23;88.27;102314.56;5287584;28;20005;-79
2022/11/30 16:12:48;;;;;;;18.75;16.38;;;;;;;8.12;87.97;102309.84;5288237;28;20017;-80
2022/11/30 16:15:28;;;;;;;21.42;17.58;;;;;;;8.32;88.16;102311.44;5287967;28;20070;-80
2022/11/30 16:18:24;;;;;;;21.17;18.95;;;;;;;8.32;89.00;102311.44;5289234;28;20017;-82
2022/11/30 16:20:57;;;;;;;20.33;17.70;;;;;;;8.25;87.97;102317.91;5282457;28;20063;-82
2022/11/30 16:23:33;;;;;;;21.95;17.42;;;;;;;8.16;88.23;102322.09;5280861;28;20057;-82
2022/11/30 16:26:09;;;;;;;19.13;16.60;;;;;;;8.33;89.06;102324.16;5283841;28;20059;-81
2022/11/30 16:28:40;;;;;;;24.05;18.98;;;;;;;8.28;87.76;102317.44;5281323;28;20025;-81
2022/11/30 16:31:18;;;;;;;18.73;16.48;;;;;;;8.31;87.70;102326.31;5275175;28;20048;-81
2022/11/30 16:33:50;;;;;;;19.38;17.30;;;;;;;8.23;88.41;102325.63;5284988;28;20055;-80
2022/11/30 16:36:21;;;;;;;19.48;16.23;;;;;;;8.35;87.81;102338.59;5287304;28;20017;-79
