Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:25;;;;;;;;;2.00;1.00;;;;;-146.67;48.29;75266.63;5082993;28;61880;-83
2023/12/26 00:02:51;;;;;;;;;1.00;1.00;;;;;-146.67;47.93;75262.63;5082705;28;61888;-82
2023/12/26 00:05:16;;;;;;;;;3.75;2.25;;;;;-146.67;48.24;75266.63;5083621;27;61837;-83
2023/12/26 00:07:42;;;;;;;;;3.00;2.00;;;;;-146.67;48.13;75266.63;5083143;27;63002;-82
2023/12/26 00:10:07;;;;;;;;;2.00;0.00;;;;;-146.67;48.07;75268.63;5084147;27;61740;-82
2023/12/26 00:12:33;;;;;;;;;1.00;1.00;;;;;-146.67;47.86;75270.63;5082693;28;61909;-82
2023/12/26 00:14:58;;;;;;;;;1.00;1.00;;;;;-146.67;47.90;75274.59;5084403;27;61920;-82
2023/12/26 00:17:23;;;;;;;;;2.00;1.00;;;;;-146.67;47.88;75284.59;5082876;27;61908;-82
2023/12/26 00:19:49;;;;;;;;;1.50;1.00;;;;;-146.67;47.91;75278.59;5082088;28;61883;-82
2023/12/26 00:22:15;;;;;;;;;4.00;1.00;;;;;-146.67;47.95;75270.63;5083705;27;62013;-82
2023/12/26 00:24:40;;;;;;;;;3.25;1.25;;;;;-146.67;47.91;75268.63;5084273;28;61837;-82
2023/12/26 00:27:06;;;;;;;;;3.25;0.50;;;;;-146.67;47.93;75250.66;5083244;27;62621;-82
2023/12/26 00:29:31;;;;;;;;;1.00;1.00;;;;;-146.67;47.60;75268.63;5083882;27;62036;-82
2023/12/26 00:31:57;;;;;;;;;2.00;0.00;;;;;-146.67;47.88;75256.63;5083588;27;61767;-82
2023/12/26 00:34:22;;;;;;;;;2.50;2.50;;;;;-146.67;47.98;75248.66;5084041;27;62189;-82
2023/12/26 00:36:48;;;;;;;;;2.50;2.25;;;;;-146.67;47.86;75252.66;5082653;27;61707;-82
2023/12/26 00:39:14;;;;;;;;;1.25;1.25;;;;;-146.67;47.64;75250.66;5082140;28;61847;-82
2023/12/26 00:41:39;;;;;;;;;2.00;1.00;;;;;-146.67;47.54;75242.66;5082445;28;61774;-82
2023/12/26 00:44:05;;;;;;;;;2.00;0.25;;;;;-146.67;47.82;75250.66;5083917;27;61691;-82
2023/12/26 00:46:32;;;;;;;;;6.50;1.00;;;;;-146.67;47.91;75252.66;5082515;27;61842;-82
2023/12/26 00:48:57;;;;;;;;;2.25;0.00;;;;;-146.67;47.77;75246.66;5081618;28;61875;-82
2023/12/26 00:51:23;;;;;;;;;2.00;1.00;;;;;-146.67;47.51;75256.63;5083217;27;61930;-82
2023/12/26 00:53:48;;;;;;;;;4.00;1.75;;;;;-146.67;47.63;75266.63;5099519;27;61831;-82
2023/12/26 00:56:14;;;;;;;;;1.00;1.00;;;;;-146.67;47.66;75272.59;5082915;27;61810;-82
2023/12/26 00:58:39;;;;;;;;;1.00;1.00;;;;;-146.67;47.82;75268.63;5083306;27;61948;-82
2023/12/26 01:01:05;;;;;;;;;2.25;1.75;;;;;-146.67;47.68;75268.63;5083208;28;61889;-82
2023/12/26 01:03:30;;;;;;;;;1.75;1.25;;;;;-146.67;47.83;75268.63;5083451;27;61744;-82
2023/12/26 01:05:56;;;;;;;;;1.00;1.00;;;;;-146.67;47.99;75274.59;5082858;27;61755;-82
2023/12/26 01:08:21;;;;;;;;;4.25;1.00;;;;;-146.67;47.81;75276.59;5081156;28;61932;-82
2023/12/26 01:10:47;;;;;;;;;4.00;1.00;;;;;-146.67;47.79;75290.59;5083202;27;61726;-82
2023/12/26 01:13:12;;;;;;;;;2.00;0.00;;;;;-146.67;47.74;75286.59;5083346;28;62004;-82
2023/12/26 01:15:38;;;;;;;;;2.00;2.00;;;;;-146.67;47.73;75282.59;5082197;27;62033;-82
2023/12/26 01:18:04;;;;;;;;;1.25;0.75;;;;;-146.67;47.45;75266.63;5082812;27;61826;-82
2023/12/26 01:20:29;;;;;;;;;2.25;1.75;;;;;-146.67;47.71;75264.63;5081709;27;61825;-82
2023/12/26 01:22:55;;;;;;;;;0.75;0.75;;;;;-146.67;47.50;75260.63;5082911;28;61932;-82
2023/12/26 01:25:21;;;;;;;;;2.50;0.75;;;;;-146.67;47.47;75266.63;5082570;27;61859;-82
2023/12/26 01:27:47;;;;;;;;;3.75;0.50;;;;;-146.67;47.67;75256.63;5081311;28;62012;-82
2023/12/26 01:30:13;;;;;;;;;2.50;1.00;;;;;-146.67;47.68;75256.63;5082799;28;61848;-82
2023/12/26 01:32:39;;;;;;;;;3.25;1.00;;;;;-146.67;47.64;75254.63;5082967;27;62135;-82
2023/12/26 01:35:05;;;;;;;;;3.50;1.50;;;;;-146.67;47.61;75262.63;5082660;28;62103;-82
2023/12/26 01:37:30;;;;;;;;;1.75;1.00;;;;;-146.67;47.77;75262.63;5082378;28;61954;-82
2023/12/26 01:39:56;;;;;;;;;3.50;2.00;;;;;-146.67;47.91;75256.63;5083208;28;61846;-82
2023/12/26 01:42:22;;;;;;;;;3.00;0.00;;;;;-146.67;47.98;75258.63;5083206;28;61675;-82
2023/12/26 01:44:47;;;;;;;;;3.00;2.00;;;;;-146.67;48.10;75258.63;5082096;28;62473;-82
2023/12/26 01:47:13;;;;;;;;;10.50;2.00;;;;;-146.67;48.36;75276.59;5081402;28;61706;-82
2023/12/26 01:49:40;;;;;;;;;5.25;1.25;;;;;-146.67;48.43;75278.59;5082917;27;61945;-82
2023/12/26 01:52:08;;;;;;;;;2.75;1.00;;;;;-146.67;48.35;75276.59;5082618;28;61927;-82
2023/12/26 01:54:36;;;;;;;;;3.00;1.50;;;;;-146.67;48.57;75286.59;5080715;28;63739;-83
2023/12/26 01:57:02;;;;;;;;;2.25;0.50;;;;;-146.67;48.62;75282.59;5082635;28;61889;-83
2023/12/26 01:59:28;;;;;;;;;1.25;1.00;;;;;-146.67;48.63;75284.59;5082227;28;61902;-82
2023/12/26 02:01:54;;;;;;;;;2.75;1.50;;;;;-146.67;48.56;75278.59;5082606;28;61687;-82
2023/12/26 02:04:20;;;;;;;;;4.25;2.00;;;;;-146.67;48.57;75278.59;5082025;28;61715;-82
2023/12/26 02:06:46;;;;;;;;;1.25;1.00;;;;;-146.67;48.60;75272.59;5081859;28;62040;-82
2023/12/26 02:09:11;;;;;;;;;2.50;1.50;;;;;-146.67;48.54;75272.59;5082596;28;61956;-83
2023/12/26 02:11:40;;;;;;;;;0.25;0.25;;;;;-146.67;48.60;75272.59;5081176;28;62125;-82
2023/12/26 02:14:05;;;;;;;;;3.50;1.25;;;;;-146.67;48.88;75278.59;5081369;28;61878;-83
2023/12/26 02:16:35;;;;;;;;;4.75;1.00;;;;;-146.67;48.63;75282.59;5082368;28;61690;-82
2023/12/26 02:19:00;;;;;;;;;4.00;2.00;;;;;-146.67;48.88;75292.56;5079536;28;61825;-82
2023/12/26 02:21:26;;;;;;;;;2.50;1.50;;;;;-146.67;48.72;75304.56;5082299;27;61891;-82
2023/12/26 02:24:00;;;;;;;;;2.50;0.75;;;;;-146.67;49.04;75302.56;5080249;28;63822;-83
2023/12/26 02:26:29;;;;;;;;;2.00;0.50;;;;;-146.67;49.04;75288.59;5097827;27;62031;-83
2023/12/26 02:28:57;;;;;;;;;4.00;1.50;;;;;-146.67;48.96;75296.56;5099542;27;61841;-82
2023/12/26 02:31:24;;;;;;;;;1.25;1.25;;;;;-146.67;48.88;75298.56;5086056;27;61703;-82
2023/12/26 02:33:49;;;;;;;;;2.50;0.25;;;;;-146.67;48.94;75290.59;5085310;27;62000;-83
2023/12/26 02:36:15;;;;;;;;;1.00;1.00;;;;;-146.67;49.02;75290.59;5085449;28;62008;-82
2023/12/26 02:38:41;;;;;;;;;4.25;1.75;;;;;-146.67;49.12;75280.59;5085669;27;62258;-83
2023/12/26 02:41:06;;;;;;;;;2.00;0.00;;;;;-146.67;48.91;75284.59;5085922;27;61801;-82
2023/12/26 02:43:33;;;;;;;;;2.00;1.00;;;;;-146.67;49.04;75298.56;5083185;28;63782;-82
2023/12/26 02:45:59;;;;;;;;;1.50;0.50;;;;;-146.67;49.04;75286.59;5085736;28;61781;-83
2023/12/26 02:48:24;;;;;;;;;1.00;1.00;;;;;-146.67;49.11;75284.59;5085546;27;61905;-82
2023/12/26 02:50:50;;;;;;;;;1.00;1.00;;;;;-146.67;49.06;75290.59;5085180;27;61963;-83
2023/12/26 02:53:15;;;;;;;;;2.25;1.00;;;;;-146.67;49.21;75282.59;5083437;28;64674;-83
2023/12/26 02:55:40;;;;;;;;;3.00;1.50;;;;;-146.67;49.04;75280.59;5084232;28;61978;-82
2023/12/26 02:58:06;;;;;;;;;2.00;2.00;;;;;-146.67;49.10;75272.59;5100307;27;61757;-83
2023/12/26 03:00:31;;;;;;;;;3.00;1.25;;;;;-146.67;49.10;75276.59;5085758;27;61782;-83
2023/12/26 03:02:57;;;;;;;;;1.75;0.75;;;;;-146.67;49.17;75278.59;5084553;27;62524;-82
2023/12/26 03:05:23;;;;;;;;;1.75;0.75;;;;;-146.67;49.12;75280.59;5085397;28;61671;-83
2023/12/26 03:07:49;;;;;;;;;6.75;1.75;;;;;-146.67;49.10;75272.59;5083625;28;61976;-82
2023/12/26 03:10:14;;;;;;;;;1.00;1.00;;;;;-146.67;48.98;75272.59;5085450;27;61711;-82
2023/12/26 03:12:39;;;;;;;;;2.50;0.75;;;;;-146.67;49.19;75272.59;5099494;27;63689;-82
2023/12/26 03:15:05;;;;;;;;;3.00;2.00;;;;;-146.67;48.96;75276.59;5083773;28;61934;-82
2023/12/26 03:17:31;;;;;;;;;1.00;1.00;;;;;-146.67;49.18;75284.59;5084911;28;62905;-82
2023/12/26 03:19:56;;;;;;;;;2.25;0.75;;;;;-146.67;49.28;75270.63;5083620;28;62216;-82
2023/12/26 03:22:22;;;;;;;;;2.00;0.00;;;;;-146.67;49.21;75274.59;5084480;27;61941;-83
2023/12/26 03:24:47;;;;;;;;;3.00;2.00;;;;;-146.67;49.38;75292.56;5085009;27;61829;-83
2023/12/26 03:27:14;;;;;;;;;2.25;2.00;;;;;-146.67;49.35;75284.59;5084446;27;61878;-83
2023/12/26 03:29:40;;;;;;;;;2.00;0.75;;;;;-146.67;49.03;75290.59;5084855;27;61856;-82
2023/12/26 03:32:08;;;;;;;;;3.00;1.50;;;;;-146.67;49.47;75292.56;5082758;28;63906;-83
2023/12/26 03:34:33;;;;;;;;;7.50;1.00;;;;;-146.67;49.54;75296.56;5083630;28;61962;-83
2023/12/26 03:36:59;;;;;;;;;3.25;2.00;;;;;-146.67;49.59;75290.59;5084542;27;61953;-82
2023/12/26 03:39:24;;;;;;;;;0.75;0.75;;;;;-146.67;49.71;75304.56;5083778;27;61776;-83
2023/12/26 03:41:49;;;;;;;;;1.00;0.50;;;;;-146.67;49.88;75300.56;5083667;27;62870;-83
2023/12/26 03:44:16;;;;;;;;;4.00;2.00;;;;;-146.67;49.58;75294.56;5084654;28;61672;-83
2023/12/26 03:46:42;;;;;;;;;1.00;1.00;;;;;-146.67;49.77;75286.59;5084602;27;61955;-82
2023/12/26 03:49:07;;;;;;;;;2.00;1.00;;;;;-146.67;49.95;75292.56;5082757;28;61912;-82
2023/12/26 03:51:32;;;;;;;;;0.75;0.25;;;;;-146.67;49.84;75290.59;5082437;28;63564;-82
2023/12/26 03:53:58;;;;;;;;;3.50;1.00;;;;;-146.67;49.84;75282.59;5084561;27;61917;-83
2023/12/26 03:56:29;;;;;;;;;2.00;1.00;;;;;-146.67;49.93;75284.59;5082725;28;61837;-82
2023/12/26 03:58:54;;;;;;;;;2.00;0.00;;;;;-146.67;49.85;75288.59;5084548;27;61819;-82
2023/12/26 04:01:20;;;;;;;;;0.75;0.75;;;;;-146.67;49.98;75286.59;5083761;27;63105;-83
2023/12/26 04:03:46;;;;;;;;;1.00;1.00;;;;;-146.67;49.85;75288.59;5084384;27;61777;-82
2023/12/26 04:06:11;;;;;;;;;5.00;1.25;;;;;-146.67;50.03;75282.59;5084205;27;62150;-83
2023/12/26 04:08:37;;;;;;;;;3.00;1.00;;;;;-146.67;49.90;75286.59;5099815;27;61895;-82
2023/12/26 04:11:02;;;;;;;;;3.75;0.50;;;;;-146.67;50.02;75290.59;5083352;28;61916;-82
2023/12/26 04:13:27;;;;;;;;;0.75;0.75;;;;;-146.67;50.12;75302.56;5083989;27;62067;-82
2023/12/26 04:15:53;;;;;;;;;1.50;0.75;;;;;-146.67;50.24;75294.56;5084457;27;61814;-82
2023/12/26 04:18:18;;;;;;;;;5.25;2.00;;;;;-146.67;50.21;75294.56;5082437;28;62078;-82
2023/12/26 04:20:43;;;;;;;;;2.25;1.00;;;;;-146.67;50.38;75296.56;5082742;27;61899;-82
2023/12/26 04:23:09;;;;;;;;;0.00;0.00;;;;;-146.67;50.48;75292.56;5082438;28;61825;-83
2023/12/26 04:25:34;;;;;;;;;2.75;2.00;;;;;-146.67;50.50;75302.56;5082326;28;62672;-82
2023/12/26 04:28:00;;;;;;;;;0.50;0.50;;;;;-146.67;50.52;75292.56;5083922;27;61838;-82
2023/12/26 04:30:25;;;;;;;;;2.75;1.00;;;;;-146.67;50.51;75300.56;5081928;28;64541;-82
2023/12/26 04:32:50;;;;;;;;;2.50;1.00;;;;;-146.67;50.70;75312.53;5083753;27;62068;-83
2023/12/26 04:35:16;;;;;;;;;3.25;0.75;;;;;-146.67;50.49;75312.53;5082649;28;61828;-82
2023/12/26 04:37:41;;;;;;;;;5.00;1.00;;;;;-146.67;50.69;75316.53;5083205;27;62028;-82
2023/12/26 04:40:07;;;;;;;;;1.00;1.00;;;;;-146.67;50.74;75310.56;5083227;27;61828;-83
2023/12/26 04:42:32;;;;;;;;;2.00;0.75;;;;;-146.67;51.17;75330.53;5083697;27;62164;-82
2023/12/26 04:44:58;;;;;;;;;1.75;1.00;;;;;-146.67;51.04;75318.53;5083758;27;61719;-82
2023/12/26 04:47:23;;;;;;;;;3.00;1.00;;;;;-146.67;51.08;75342.50;5083741;27;61868;-83
2023/12/26 04:49:48;;;;;;;;;2.25;0.00;;;;;-146.67;51.10;75334.50;5082489;27;62006;-82
2023/12/26 04:52:14;;;;;;;;;1.00;1.00;;;;;-146.67;51.16;75326.53;5082462;27;61952;-82
2023/12/26 04:54:40;;;;;;;;;3.75;2.00;;;;;-146.67;51.15;75318.53;5083777;27;62002;-82
2023/12/26 04:57:06;;;;;;;;;1.00;1.00;;;;;-146.67;51.24;75330.53;5083785;27;61803;-82
2023/12/26 04:59:31;;;;;;;;;2.00;0.75;;;;;-146.67;51.38;75322.53;5081325;28;63687;-82
2023/12/26 05:01:56;;;;;;;;;6.75;1.00;;;;;-146.67;51.35;75330.53;5083618;27;61893;-82
2023/12/26 05:04:22;;;;;;;;;1.75;1.50;;;;;-146.67;51.30;75322.53;5083324;27;61910;-82
2023/12/26 05:06:47;;;;;;;;;5.50;1.00;;;;;-146.67;51.16;75318.53;5081477;28;61786;-82
2023/12/26 05:09:15;;;;;;;;;0.75;0.75;;;;;-146.67;51.42;75318.53;5082766;27;62758;-82
2023/12/26 05:11:41;;;;;;;;;2.50;1.50;;;;;-146.67;51.32;75326.53;5083180;27;61846;-82
2023/12/26 05:14:06;;;;;;;;;1.75;1.00;;;;;-146.67;51.29;75322.53;5082933;27;61796;-82
2023/12/26 05:16:31;;;;;;;;;2.00;1.50;;;;;-146.67;51.48;75320.53;5083298;27;61774;-82
2023/12/26 05:18:57;;;;;;;;;4.25;2.00;;;;;-146.67;51.55;75326.53;5081814;27;63062;-82
2023/12/26 05:21:23;;;;;;;;;2.00;1.00;;;;;-146.67;51.42;75326.53;5082766;27;61726;-81
2023/12/26 05:23:49;;;;;;;;;0.50;0.50;;;;;-146.67;51.84;75340.50;5083053;28;62084;-82
2023/12/26 05:26:15;;;;;;;;;2.00;1.00;;;;;-146.67;51.56;75332.50;5083376;27;62190;-82
2023/12/26 05:28:41;;;;;;;;;2.00;0.25;;;;;-146.67;51.82;75354.47;5080948;28;64681;-82
2023/12/26 05:31:06;;;;;;;;;1.00;1.00;;;;;-146.67;51.99;75346.50;5083174;27;62101;-82
2023/12/26 05:33:32;;;;;;;;;2.00;2.00;;;;;-146.67;51.76;75338.50;5082790;27;62175;-82
2023/12/26 05:35:57;;;;;;;;;0.50;0.50;;;;;-146.67;51.62;75350.50;5081385;28;62042;-82
2023/12/26 05:38:23;;;;;;;;;1.75;1.25;;;;;-146.67;51.71;75344.50;5080437;28;63707;-82
2023/12/26 05:40:48;;;;;;;;;0.25;0.00;;;;;-146.67;51.97;75348.50;5082811;27;62012;-82
2023/12/26 05:43:13;;;;;;;;;2.25;1.00;;;;;-146.67;51.90;75352.47;5081623;28;61912;-82
2023/12/26 05:45:39;;;;;;;;;0.50;0.50;;;;;-146.67;52.04;75366.47;5082855;28;61948;-82
2023/12/26 05:48:08;;;;;;;;;2.00;1.00;;;;;-146.67;51.96;75362.47;5080606;28;63562;-82
2023/12/26 05:50:34;;;;;;;;;3.50;1.00;;;;;-146.67;52.04;75358.47;5080515;28;61778;-82
2023/12/26 05:53:01;;;;;;;;;3.00;1.00;;;;;-146.67;52.15;75360.47;5082090;27;61894;-83
2023/12/26 05:55:27;;;;;;;;;2.25;1.00;;;;;-146.67;52.06;75364.47;5082928;27;61941;-82
2023/12/26 05:57:52;;;;;;;;;0.75;0.75;;;;;-146.67;52.08;75374.44;5082024;27;61828;-82
2023/12/26 06:00:18;;;;;;;;;1.50;1.00;;;;;-146.67;52.30;75368.47;5081185;28;61993;-82
2023/12/26 06:02:43;;;;;;;;;2.50;0.00;;;;;-146.67;51.96;75362.47;5082634;27;61941;-82
2023/12/26 06:05:09;;;;;;;;;3.50;1.00;;;;;-146.67;52.18;75358.47;5086139;27;61802;-82
2023/12/26 06:07:34;;;;;;;;;2.00;1.00;;;;;-146.67;52.13;75362.47;5085079;27;62616;-82
2023/12/26 06:10:00;;;;;;;;;3.00;1.00;;;;;-146.67;52.23;75366.47;5086036;27;61835;-82
2023/12/26 06:12:26;;;;;;;;;3.00;0.00;;;;;-146.67;52.07;75366.47;5086234;27;61652;-82
2023/12/26 06:14:52;;;;;;;;;1.00;1.00;;;;;-146.67;52.21;75364.47;5085789;27;61750;-82
2023/12/26 06:17:19;;;;;;;;;1.00;0.75;;;;;-146.67;52.34;75358.47;5085404;28;62800;-82
2023/12/26 06:19:44;;;;;;;;;1.50;1.00;;;;;-146.67;52.43;75348.50;5084811;27;61727;-82
2023/12/26 06:22:10;;;;;;;;;1.00;1.00;;;;;-146.67;52.32;75346.50;5101339;27;62025;-82
2023/12/26 06:24:35;;;;;;;;;1.75;0.50;;;;;-146.67;52.30;75350.50;5086180;28;61778;-82
2023/12/26 06:27:01;;;;;;;;;4.00;3.00;;;;;-146.67;52.42;75354.47;5085053;28;62792;-82
2023/12/26 06:29:26;;;;;;;;;1.75;1.00;;;;;-146.67;52.50;75344.50;5084328;28;62082;-82
2023/12/26 06:31:51;;;;;;;;;5.50;1.00;;;;;-146.67;52.62;75344.50;5101669;27;61911;-82
2023/12/26 06:34:17;;;;;;;;;2.00;1.00;;;;;-146.67;52.55;75342.50;5085628;27;61825;-82
2023/12/26 06:36:42;;;;;;;;;1.00;1.00;;;;;-146.67;52.62;75348.50;5083460;28;63545;-82
2023/12/26 06:39:07;;;;;;;;;2.50;2.00;;;;;-146.67;52.84;75358.47;5083966;28;61959;-83
2023/12/26 06:41:33;;;;;;;;;2.00;1.00;;;;;-146.67;52.84;75368.47;5085765;28;61853;-83
2023/12/26 06:43:58;;;;;;;;;1.50;0.50;;;;;-146.67;53.15;75380.44;5085853;28;61797;-82
2023/12/26 06:46:24;;;;;;;;;1.50;1.25;;;;;-146.67;53.04;75384.44;5085190;28;61900;-82
2023/12/26 06:48:49;;;;;;;;;5.00;1.00;;;;;-146.67;53.10;75384.44;5100518;27;61876;-82
2023/12/26 06:51:16;;;;;;;;;5.75;1.00;;;;;-146.67;53.07;75386.44;5085006;28;61933;-82
2023/12/26 06:53:42;;;;;;;;;4.25;2.00;;;;;-146.67;53.40;75394.41;5085578;27;61978;-82
2023/12/26 06:56:08;;;;;;;;;1.00;1.00;;;;;-146.67;53.19;75396.41;5084744;28;61779;-82
2023/12/26 06:58:34;;;;;;;;;5.00;2.25;;;;;-146.67;53.26;75396.41;5085311;28;61766;-82
2023/12/26 07:01:00;;;;;;;;;2.75;0.00;;;;;-146.67;53.32;75394.41;5100979;27;61971;-82
2023/12/26 07:03:25;;;;;;;;;2.00;1.00;;;;;-146.67;53.34;75400.41;5085066;28;61928;-82
2023/12/26 07:05:50;;;;;;;;;1.00;0.00;;;;;-146.67;53.56;75398.41;5084861;28;61743;-82
2023/12/26 07:08:16;;;;;;;;;3.50;1.75;;;;;-146.67;53.56;75402.41;5084653;28;62079;-82
2023/12/26 07:10:41;;;;;;;;;1.00;0.25;;;;;-146.67;53.62;75400.41;5085339;28;61895;-82
2023/12/26 07:13:07;;;;;;;;;4.50;1.00;;;;;-146.67;53.26;75404.41;5084921;27;62124;-82
2023/12/26 07:15:32;;;;;;;;;1.00;1.00;;;;;-146.67;53.47;75402.41;5082912;28;63863;-83
2023/12/26 07:17:57;;;;;;;;;0.50;0.25;;;;;-146.67;53.33;75420.38;5084559;28;61912;-82
2023/12/26 07:20:23;;;;;;;;;5.00;1.00;;;;;-146.67;53.44;75410.41;5099887;27;61700;-82
2023/12/26 07:22:48;;;;;;;;;2.50;1.00;;;;;-146.67;53.40;75420.38;5085116;27;61778;-82
2023/12/26 07:25:14;;;;;;;;;2.00;2.00;;;;;-146.67;53.54;75424.38;5084411;27;62522;-83
2023/12/26 07:27:39;;;;;;;;;1.50;0.25;;;;;-146.67;53.48;75424.38;5084806;27;61790;-82
2023/12/26 07:30:05;;;;;;;;;1.00;1.00;;;;;-146.67;53.48;75418.38;5084809;27;61827;-82
2023/12/26 07:32:30;;;;;;;;;1.75;1.00;;;;;-146.67;53.59;75414.38;5084898;27;61854;-82
2023/12/26 07:34:56;;;;;;;;;2.00;1.25;;;;;-146.67;53.61;75434.34;5084034;27;61742;-82
2023/12/26 07:37:21;;;;;;;;;0.00;0.00;;;;;-146.67;53.63;75450.34;5083211;28;61758;-82
2023/12/26 07:39:46;;;;;;;;;2.75;1.75;;;;;-146.67;53.88;75458.31;5084825;27;62153;-82
2023/12/26 07:42:12;;;;;;;;;2.00;2.00;;;;;-146.67;54.17;75458.31;5083443;28;61769;-82
2023/12/26 07:44:37;;;;;;;;;2.75;1.00;;;;;-146.67;54.15;75466.31;5099644;27;64120;-82
2023/12/26 07:47:03;;;;;;;;;1.50;0.25;;;;;-146.67;54.39;75476.28;5084305;27;61699;-82
2023/12/26 07:49:28;;;;;;;;;1.25;0.00;;;;;-146.67;54.31;75476.28;5082521;28;61956;-82
2023/12/26 07:51:54;;;;;;;;;0.25;0.00;;;;;-146.67;54.45;75474.28;5084244;27;61723;-81
2023/12/26 07:54:19;;;;;;;;;3.00;2.00;;;;;-146.67;54.45;75480.28;5083734;27;61693;-82
2023/12/26 07:56:45;;;;;;;;;4.75;2.00;;;;;-146.67;54.80;75472.28;5082855;28;61986;-82
2023/12/26 07:59:10;;;;;;;;;1.00;1.00;;;;;-146.67;54.46;75466.31;5082921;28;61867;-82
2023/12/26 08:01:36;;;;;;;;;2.00;2.00;;;;;-146.67;54.29;75482.28;5100049;27;61780;-82
2023/12/26 08:04:01;;;;;;;;;0.50;0.50;;;;;-146.67;55.01;75496.25;5099397;27;64836;-82
2023/12/26 08:06:27;;;;;;;;;4.00;1.75;;;;;-146.67;55.03;75500.25;5084189;28;62745;-82
2023/12/26 08:08:52;;;;;;;;;3.75;1.25;;;;;-146.67;55.03;75504.25;5083814;28;61757;-82
2023/12/26 08:11:18;;;;;;;;;2.00;1.00;;;;;-146.67;54.87;75488.28;5100196;27;61908;-82
2023/12/26 08:13:44;;;;;;;;;1.75;0.00;;;;;-146.67;54.72;75492.28;5099216;27;63856;-82
2023/12/26 08:16:09;;;;;;;;;3.50;1.75;;;;;-146.67;54.73;75504.25;5099418;27;61842;-82
2023/12/26 08:18:35;;;;;;;;;0.75;0.75;;;;;-146.67;54.75;75508.25;5083872;28;61995;-82
2023/12/26 08:21:01;;;;;;;;;1.25;0.75;;;;;-146.67;54.72;75504.25;5083664;27;61875;-82
2023/12/26 08:23:26;;;;;;;;;0.75;0.75;;;;;-146.67;54.86;75510.25;5083146;28;62014;-82
2023/12/26 08:25:52;;;;;;;;;1.00;1.00;;;;;-146.67;55.06;75514.22;5082002;28;61891;-82
2023/12/26 08:28:17;;;;;;;;;1.75;0.75;;;;;-146.67;54.85;75500.25;5082233;27;61763;-82
2023/12/26 08:30:42;;;;;;;;;1.00;1.00;;;;;-146.67;54.88;75508.25;5083652;28;61959;-82
2023/12/26 08:33:08;;;;;;;;;1.50;1.00;;;;;-146.67;55.04;75516.22;5083430;28;61916;-81
2023/12/26 08:35:34;;;;;;;;;1.00;1.00;;;;;-146.67;54.97;75514.22;5083990;28;61933;-82
2023/12/26 08:38:00;;;;;;;;;4.00;2.00;;;;;-146.67;55.36;75526.22;5082064;28;61879;-82
2023/12/26 08:40:25;;;;;;;;;1.25;1.00;;;;;-146.67;55.39;75530.22;5083831;28;62140;-81
2023/12/26 08:42:50;;;;;;;;;2.75;0.25;;;;;-146.67;55.28;75526.22;5083115;28;61715;-82
2023/12/26 08:45:16;;;;;;;;;0.00;0.00;;;;;-146.67;55.70;75524.22;5083233;28;61896;-82
2023/12/26 08:47:41;;;;;;;;;1.75;1.00;;;;;-146.67;55.62;75500.25;5099228;27;61826;-82
2023/12/26 08:50:07;;;;;;;;;2.50;1.00;;;;;-146.67;55.70;75506.25;5083111;28;61834;-82
2023/12/26 08:52:32;;;;;;;;;0.00;0.00;;;;;-146.67;55.58;75516.22;5082873;28;62100;-82
2023/12/26 08:54:58;;;;;;;;;3.00;0.75;;;;;-146.67;56.19;75526.22;5083463;28;61766;-82
2023/12/26 08:57:23;;;;;;;;;1.00;1.00;;;;;-146.67;56.31;75528.22;5083350;28;62503;-82
2023/12/26 08:59:49;;;;;;;;;8.75;1.00;;;;;-146.67;56.37;75538.19;5083418;28;61916;-82
2023/12/26 09:02:14;;;;;;;;;2.75;1.50;;;;;-146.67;56.22;75536.19;5065923;28;62329;-82
2023/12/26 09:04:39;;;;;;;;;2.75;1.00;;;;;-146.67;56.62;75542.19;5062896;28;61798;-82
2023/12/26 09:07:05;;;;;;;;;1.00;1.00;;;;;-146.67;56.62;75550.19;5062798;28;62467;-82
2023/12/26 09:09:30;;;;;;;;;2.25;2.00;;;;;-146.67;56.54;75550.19;5078528;28;62027;-82
2023/12/26 09:11:56;;;;;;;;;3.00;1.00;;;;;-146.67;56.62;75554.16;5062549;28;62811;-82
2023/12/26 09:14:22;;;;;;;;;4.50;0.50;;;;;-146.67;56.90;75560.16;5062375;28;61771;-82
2023/12/26 09:16:47;;;;;;;;;1.25;1.25;;;;;-146.67;57.03;75556.16;5063048;28;61744;-82
2023/12/26 09:19:13;;;;;;;;;1.75;1.00;;;;;-146.67;56.86;75560.16;5080199;27;61789;-82
2023/12/26 09:21:38;;;;;;;;;1.50;1.00;;;;;-146.67;56.96;75560.16;5081813;28;61930;-82
2023/12/26 09:24:04;;;;;;;;;0.75;0.75;;;;;-146.67;56.71;75540.19;5082642;28;61742;-82
2023/12/26 09:26:30;;;;;;;;;0.00;0.00;;;;;-146.67;56.98;75546.19;5064963;28;61721;-82
2023/12/26 09:28:56;;;;;;;;;1.25;0.50;;;;;-146.67;56.85;75542.19;5062432;28;61721;-82
2023/12/26 09:31:21;;;;;;;;;0.00;0.00;;;;;-146.67;56.90;75554.16;5068831;28;64913;-82
2023/12/26 09:33:46;;;;;;;;;1.00;0.00;;;;;-146.67;57.04;75556.16;5082928;27;61834;-82
2023/12/26 09:36:12;;;;;;;;;1.00;1.00;;;;;-146.67;57.01;75550.19;5083042;28;62247;-82
2023/12/26 09:38:38;;;;;;;;;0.25;0.00;;;;;-146.67;56.82;75550.19;5097997;27;61891;-82
2023/12/26 09:41:05;;;;;;;;;1.00;1.00;;;;;-146.67;56.60;75552.19;5082309;27;62524;-82
2023/12/26 09:43:31;;;;;;;;;3.00;1.00;;;;;-146.67;56.80;75554.16;5082402;28;61893;-82
2023/12/26 09:45:56;;;;;;;;;1.75;1.75;;;;;-146.67;57.07;75560.16;5082899;27;61721;-82
2023/12/26 09:48:25;;;;;;;;;1.00;1.00;;;;;-146.67;56.96;75558.16;5082653;27;62123;-82
2023/12/26 09:50:56;;;;;;;;;0.25;0.25;;;;;-146.67;56.78;75544.19;5097032;27;63761;-82
2023/12/26 09:53:24;;;;;;;;;2.00;1.00;;;;;-146.67;56.54;75538.19;5097791;27;62537;-82
2023/12/26 09:55:53;;;;;;;;;3.00;1.50;;;;;-146.67;56.77;75538.19;5082836;28;61810;-82
2023/12/26 09:58:20;;;;;;;;;1.50;0.50;;;;;-146.67;56.78;75536.19;5082345;28;62000;-82
2023/12/26 10:00:49;;;;;;;;;0.75;0.75;;;;;-146.67;56.73;75546.19;5081621;28;61965;-82
2023/12/26 10:03:14;;;;;;;;;0.25;0.00;;;;;-146.67;56.69;75558.16;5082623;28;61754;-82
2023/12/26 10:05:39;;;;;;;;;1.75;1.00;;;;;-146.67;56.46;75550.19;5098175;27;62474;-82
2023/12/26 10:08:05;;;;;;;;;3.00;2.00;;;;;-146.67;56.56;75546.19;5098099;27;61844;-82
2023/12/26 10:10:30;;;;;;;;;1.75;1.75;;;;;-146.67;56.41;75546.19;5081780;28;61905;-82
2023/12/26 10:12:56;;;;;;;;;3.50;2.00;;;;;-146.67;56.36;75542.19;5097360;27;61778;-82
2023/12/26 10:15:21;;;;;;;;;3.00;2.00;;;;;-146.67;56.35;75550.19;5098148;27;61902;-82
2023/12/26 10:17:47;;;;;;;;;1.00;1.00;;;;;-146.67;56.55;75558.16;5082642;27;61692;-82
2023/12/26 10:20:17;;;;;;;;;2.00;1.00;;;;;-146.67;56.33;75558.16;5080879;27;62698;-82
2023/12/26 10:22:43;;;;;;;;;4.00;1.00;;;;;-146.67;56.29;75546.19;5081801;28;61672;-82
2023/12/26 10:25:13;;;;;;;;;6.50;2.00;;;;;-146.67;56.42;75530.22;5098323;27;61734;-82
2023/12/26 10:27:39;;;;;;;;;4.00;3.25;;;;;-146.67;56.36;75540.19;5082035;28;61862;-82
2023/12/26 10:30:05;;;;;;;;;2.75;2.75;;;;;-146.67;56.30;75550.19;5081350;28;62001;-82
2023/12/26 10:32:31;;;;;;;;;1.00;0.00;;;;;-146.67;56.51;75564.16;5082220;27;61854;-82
2023/12/26 10:35:12;;;;;;;;;2.75;2.00;;;;;-146.67;56.64;75556.16;5082153;28;61942;-82
2023/12/26 10:37:37;;;;;;;;;1.75;1.25;;;;;-146.67;56.60;75544.19;5082069;28;61720;-82
2023/12/26 10:40:04;;;;;;;;;1.00;1.00;;;;;-146.67;56.41;75538.19;5081222;28;61905;-82
2023/12/26 10:42:31;;;;;;;;;5.00;2.00;;;;;-146.67;56.57;75534.19;5080313;28;61837;-82
2023/12/26 10:45:00;;;;;;;;;5.00;2.00;;;;;-146.67;56.78;75532.22;5081807;28;61875;-82
2023/12/26 10:47:28;;;;;;;;;1.00;1.00;;;;;-146.67;56.44;75528.22;5082244;27;62079;-82
2023/12/26 10:49:55;;;;;;;;;0.75;0.75;;;;;-146.67;56.43;75524.22;5082601;28;61789;-82
2023/12/26 10:52:23;;;;;;;;;1.00;1.00;;;;;-146.67;56.36;75538.19;5085087;28;61837;-82
2023/12/26 10:54:51;;;;;;;;;0.75;0.75;;;;;-146.67;56.33;75532.22;5083795;28;61987;-82
2023/12/26 10:57:17;;;;;;;;;0.75;0.75;;;;;-146.67;56.63;75536.19;5085622;27;61710;-82
2023/12/26 13:51:25;;;;;;;;;1.50;1.50;;;;;-146.67;58.56;75488.28;5081619;28;61837;-82
2023/12/26 13:54:29;;;;;;;;;2.75;1.00;;;;;-146.67;58.33;75468.31;5082266;27;62022;-82
2023/12/26 13:57:31;;;;;;;;;1.00;1.00;;;;;-146.67;58.18;75450.34;5082847;27;61803;-82
2023/12/26 14:00:34;;;;;;;;;1.00;1.00;;;;;-146.67;57.81;75420.38;5080499;28;65215;-82
2023/12/26 14:03:38;;;;;;;;;3.00;1.50;;;;;-146.67;57.26;75400.41;5082248;27;61899;-82