Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:20:54;;;;;;;12.00;5.05;;;;;;;;;;6280617;22;20206;-91
2023/05/29 00:23:59;;;;;;;9.70;4.90;;;;;;;;;;6323639;22;20188;-91
2023/05/29 00:27:41;;;;;;;12.13;5.43;;;;;;;;;;6303838;22;20166;-93
2023/05/29 00:30:46;;;;;;;10.73;4.88;;;;;;;;;;6307150;22;20157;-93
2023/05/29 00:33:52;;;;;;;12.23;4.85;;;;;;;;;;6307435;22;20161;-94
2023/05/29 00:36:59;;;;;;;10.20;5.15;;;;;;;;;;6324116;22;20148;-92
2023/05/29 00:40:04;;;;;;;14.98;5.22;;;;;;;;;;6324794;22;20195;-92
2023/05/29 00:43:10;;;;;;;13.43;4.70;;;;;;;;;;6325879;22;20148;-91
2023/05/29 00:46:20;;;;;;;10.57;4.93;;;;;;;;;;6324940;22;20494;-93
2023/05/29 00:49:26;;;;;;;12.20;5.10;;;;;;;;;;6305261;22;20258;-91
2023/05/29 00:52:33;;;;;;;11.10;5.07;;;;;;;;;;6305742;22;20149;-93
2023/05/29 00:55:39;;;;;;;11.55;5.22;;;;;;;;;;6322010;22;20207;-93
2023/05/29 00:58:44;;;;;;;11.43;5.10;;;;;;;;;;6324127;22;20153;-92
2023/05/29 01:01:50;;;;;;;11.65;4.72;;;;;;;;;;6303742;22;20197;-90
2023/05/29 01:04:55;;;;;;;13.27;5.38;;;;;;;;;;6322665;22;20144;-93
2023/05/29 01:08:02;;;;;;;10.23;5.07;;;;;;;;;;6322389;22;20157;-90
2023/05/29 01:11:10;;;;;;;14.82;5.30;;;;;;;;;;6305165;22;20191;-93
2023/05/29 01:14:19;;;;;;;10.93;4.95;;;;;;;;;;6306043;22;20164;-92
2023/05/29 01:17:29;;;;;;;12.25;5.40;;;;;;;;;;6321746;22;20162;-93
2023/05/29 01:20:37;;;;;;;10.45;5.20;;;;;;;;;;6305328;22;20161;-92
2023/05/29 01:23:58;;;;;;;12.32;5.53;;;;;;;;;;6305819;22;20663;-91
2023/05/29 01:27:10;;;;;;;14.25;5.72;;;;;;;;;;6305504;22;20216;-93
2023/05/29 01:30:16;;;;;;;12.48;5.55;;;;;;;;;;6305840;22;20161;-91
2023/05/29 01:33:21;;;;;;;11.85;5.10;;;;;;;;;;6322603;22;20153;-89
2023/05/29 01:36:30;;;;;;;12.80;4.95;;;;;;;;;;6323466;22;20240;-92
2023/05/29 01:39:36;;;;;;;10.65;4.47;;;;;;;;;;6322549;22;20165;-91
2023/05/29 01:42:43;;;;;;;13.50;4.70;;;;;;;;;;6301675;22;20208;-93
2023/05/29 01:45:48;;;;;;;11.48;5.05;;;;;;;;;;6319393;22;20153;-92
2023/05/29 01:48:55;;;;;;;10.73;4.78;;;;;;;;;;6302785;22;20164;-92
2023/05/29 01:52:01;;;;;;;11.10;5.03;;;;;;;;;;6321423;22;20224;-94
2023/05/29 01:55:06;;;;;;;11.35;5.47;;;;;;;;;;6302899;22;20168;-92
2023/05/29 01:58:14;;;;;;;14.73;5.22;;;;;;;;;;6305030;22;20168;-93
2023/05/29 02:01:21;;;;;;;9.10;4.85;;;;;;;;;;6300912;22;20236;-92
2023/05/29 02:04:26;;;;;;;12.25;5.38;;;;;;;;;;6322631;22;20218;-90
2023/05/29 02:07:32;;;;;;;11.45;5.28;;;;;;;;;;6322787;22;20165;-93
2023/05/29 02:10:37;;;;;;;17.00;5.22;;;;;;;;;;6304382;22;20173;-93
2023/05/29 02:13:43;;;;;;;12.43;5.43;;;;;;;;;;6323943;22;20161;-92
2023/05/29 02:16:48;;;;;;;13.07;4.80;;;;;;;;;;6321806;22;20161;-93
2023/05/29 02:20:01;;;;;;;9.95;4.90;;;;;;;;;;6321674;22;20166;-92
2023/05/29 02:23:06;;;;;;;12.15;5.05;;;;;;;;;;6275222;22;20181;-92
2023/05/29 02:26:12;;;;;;;9.77;4.78;;;;;;;;;;6290736;22;20170;-93
2023/05/29 02:29:46;;;;;;;10.85;5.05;;;;;;;;;;6292182;22;20186;-92
2023/05/29 02:32:55;;;;;;;12.13;4.97;;;;;;;;;;6288992;22;20208;-92
2023/05/29 02:36:00;;;;;;;11.82;4.88;;;;;;;;;;6289655;22;20162;-91
2023/05/29 02:39:05;;;;;;;11.93;4.72;;;;;;;;;;6291400;22;20165;-93
2023/05/29 02:42:11;;;;;;;10.70;4.72;;;;;;;;;;6274706;22;20266;-91
2023/05/29 02:45:16;;;;;;;14.10;5.18;;;;;;;;;;6273263;22;20181;-92
2023/05/29 02:48:24;;;;;;;11.85;5.00;;;;;;;;;;6273597;22;20185;-94
2023/05/29 02:51:32;;;;;;;12.15;5.85;;;;;;;;;;6274028;22;20189;-92
2023/05/29 02:54:37;;;;;;;13.32;5.18;;;;;;;;;;6272376;22;20235;-93
2023/05/29 02:57:43;;;;;;;8.70;4.60;;;;;;;;;;6274496;22;20196;-93
2023/05/29 03:00:47;;;;;;;12.73;4.80;;;;;;;;;;6291605;22;20162;-94
2023/05/29 03:03:55;;;;;;;13.60;4.65;;;;;;;;;;6273162;22;20226;-93
2023/05/29 03:07:00;;;;;;;11.43;4.95;;;;;;;;;;6292235;22;20173;-94
2023/05/29 03:10:07;;;;;;;10.52;4.82;;;;;;;;;;6291265;22;20166;-93
2023/05/29 03:13:12;;;;;;;12.02;5.18;;;;;;;;;;6273970;22;20246;-91
2023/05/29 03:16:25;;;;;;;9.98;4.78;;;;;;;;;;6291672;22;20246;-93
2023/05/29 03:19:32;;;;;;;11.05;5.10;;;;;;;;;;6291281;22;20655;-94
2023/05/29 03:26:27;;;;;;;11.35;5.22;;;;;;;;;;6292052;22;20141;-92
2023/05/29 03:29:33;;;;;;;11.88;5.10;;;;;;;;;;6291276;22;20184;-94
2023/05/29 03:32:40;;;;;;;9.30;4.75;;;;;;;;;;6288762;22;20252;-94
2023/05/29 03:35:48;;;;;;;15.10;4.95;;;;;;;;;;6293046;22;20154;-92
2023/05/29 03:38:54;;;;;;;11.68;4.95;;;;;;;;;;6292728;22;20289;-94
2023/05/29 03:41:59;;;;;;;10.40;4.97;;;;;;;;;;6291521;22;20257;-92
2023/05/29 03:45:05;;;;;;;7.82;4.57;;;;;;;;;;6291789;22;20165;-93
2023/05/29 03:48:13;;;;;;;11.35;5.00;;;;;;;;;;6288695;22;20170;-93
2023/05/29 03:51:21;;;;;;;11.27;5.10;;;;;;;;;;6292682;22;20161;-93
2023/05/29 03:54:27;;;;;;;11.05;5.28;;;;;;;;;;6291613;22;20497;-93
2023/05/29 03:57:33;;;;;;;14.27;5.32;;;;;;;;;;6293457;22;20238;-93
2023/05/29 04:00:48;;;;;;;11.02;5.13;;;;;;;;;;6293514;22;20165;-93
2023/05/29 04:03:55;;;;;;;12.43;5.20;;;;;;;;;;6294072;22;20189;-93
2023/05/29 04:07:03;;;;;;;13.07;4.90;;;;;;;;;;6295532;22;20177;-93
2023/05/29 04:10:09;;;;;;;11.52;4.68;;;;;;;;;;6292790;22;20162;-94
2023/05/29 04:13:15;;;;;;;9.70;4.93;;;;;;;;;;6295114;22;20189;-93
2023/05/29 04:16:20;;;;;;;10.93;5.15;;;;;;;;;;6295609;22;20624;-93
2023/05/29 04:19:25;;;;;;;13.13;5.35;;;;;;;;;;6293633;22;20494;-94
2023/05/29 04:22:32;;;;;;;10.15;4.80;;;;;;;;;;6294053;22;20220;-93
2023/05/29 04:25:37;;;;;;;13.50;5.20;;;;;;;;;;6294203;22;20158;-92
2023/05/29 04:28:43;;;;;;;9.90;4.75;;;;;;;;;;6292825;22;20161;-93
2023/05/29 04:31:48;;;;;;;13.23;4.53;;;;;;;;;;6293816;22;20504;-93
2023/05/29 04:35:01;;;;;;;9.77;4.30;;;;;;;;;;6293703;22;20165;-93
2023/05/29 04:38:08;;;;;;;10.13;4.78;;;;;;;;;;6293967;22;20150;-93
2023/05/29 04:41:13;;;;;;;10.45;4.70;;;;;;;;;;6294064;22;20190;-93
2023/05/29 04:44:18;;;;;;;13.75;5.22;;;;;;;;;;6292640;22;20201;-91
2023/05/29 04:47:29;;;;;;;10.63;5.07;;;;;;;;;;6292795;22;20165;-93
2023/05/29 04:50:35;;;;;;;13.70;5.15;;;;;;;;;;6290528;22;20166;-93
2023/05/29 04:53:42;;;;;;;11.07;4.82;;;;;;;;;;6291763;22;20153;-92
2023/05/29 04:56:48;;;;;;;11.35;4.72;;;;;;;;;;6292524;22;20177;-92
2023/05/29 04:59:53;;;;;;;11.63;4.65;;;;;;;;;;6293087;22;20165;-92
2023/05/29 05:03:00;;;;;;;11.18;5.18;;;;;;;;;;6293797;22;20192;-92
2023/05/29 05:06:07;;;;;;;12.63;5.15;;;;;;;;;;6292655;22;20204;-92
2023/05/29 05:09:14;;;;;;;11.52;5.13;;;;;;;;;;6294748;22;20153;-93
2023/05/29 05:12:20;;;;;;;9.75;4.95;;;;;;;;;;6292982;22;20192;-93
2023/05/29 05:15:25;;;;;;;15.05;4.80;;;;;;;;;;6294979;22;20166;-93
2023/05/29 05:18:30;;;;;;;10.45;5.03;;;;;;;;;;6294158;22;20161;-93
2023/05/29 05:21:44;;;;;;;11.95;5.32;;;;;;;;;;6292694;22;20209;-93
2023/05/29 05:24:54;;;;;;;11.68;5.10;;;;;;;;;;6290919;22;20452;-93
2023/05/29 05:27:59;;;;;;;9.00;4.90;;;;;;;;;;6291258;22;20173;-93
2023/05/29 05:31:06;;;;;;;12.73;4.50;;;;;;;;;;6294885;22;20153;-92
2023/05/29 05:34:11;;;;;;;8.80;4.22;;;;;;;;;;6293615;22;20170;-93
2023/05/29 05:37:17;;;;;;;14.15;4.97;;;;;;;;;;6290880;22;20262;-94
2023/05/29 05:40:24;;;;;;;14.40;4.90;;;;;;;;;;6292367;22;20165;-93
2023/05/29 05:43:36;;;;;;;12.13;4.85;;;;;;;;;;6292443;22;20209;-92
2023/05/29 05:46:54;;;;;;;11.07;4.38;;;;;;;;;;6292414;22;20265;-92
2023/05/29 05:49:59;;;;;;;13.85;4.40;;;;;;;;;;6293043;22;20185;-94
2023/05/29 05:53:05;;;;;;;8.90;4.78;;;;;;;;;;6293048;22;20162;-94
2023/05/29 05:56:12;;;;;;;9.93;4.95;;;;;;;;;;6292695;22;20152;-92
2023/05/29 05:59:18;;;;;;;9.32;4.38;;;;;;;;;;6289743;22;20162;-93
2023/05/29 06:02:23;;;;;;;13.30;4.40;;;;;;;;;;6289677;22;20193;-92
2023/05/29 06:05:30;;;;;;;11.82;4.78;;;;;;;;;;6291593;22;20165;-93
2023/05/29 06:09:05;;;;;;;9.10;4.50;;;;;;;;;;6290801;22;20191;-91
2023/05/29 06:12:12;;;;;;;12.27;4.43;;;;;;;;;;6291975;22;20248;-94
2023/05/29 06:15:25;;;;;;;13.88;5.00;;;;;;;;;;6290681;22;20170;-91
2023/05/29 06:18:35;;;;;;;12.38;4.75;;;;;;;;;;6291955;22;20170;-91
2023/05/29 06:21:41;;;;;;;10.07;4.85;;;;;;;;;;6290423;22;20262;-92
2023/05/29 06:24:50;;;;;;;12.85;4.50;;;;;;;;;;6293985;22;20181;-94
2023/05/29 06:27:58;;;;;;;8.50;4.00;;;;;;;;;;6291804;22;20165;-94
2023/05/29 06:31:04;;;;;;;9.27;4.32;;;;;;;;;;6291726;22;20167;-91
2023/05/29 06:34:09;;;;;;;13.63;4.18;;;;;;;;;;6292104;22;20153;-93
2023/05/29 06:37:16;;;;;;;7.47;3.92;;;;;;;;;;6293971;22;20154;-93
2023/05/29 06:40:21;;;;;;;8.15;4.28;;;;;;;;;;6294307;22;20150;-94
2023/05/29 06:43:29;;;;;;;11.23;4.20;;;;;;;;;;6295114;22;20197;-93
2023/05/29 06:46:36;;;;;;;7.22;4.28;;;;;;;;;;6292405;22;20189;-94
2023/05/29 06:49:42;;;;;;;9.60;4.53;;;;;;;;;;6292016;22;20149;-92
2023/05/29 06:52:47;;;;;;;9.02;4.20;;;;;;;;;;6292434;22;20189;-94
2023/05/29 06:56:12;;;;;;;11.30;4.40;;;;;;;;;;6290996;22;20169;-95
2023/05/29 06:59:19;;;;;;;8.75;4.57;;;;;;;;;;6294037;22;20592;-94
2023/05/29 07:02:24;;;;;;;10.52;4.15;;;;;;;;;;6292498;22;20186;-92
2023/05/29 07:05:35;;;;;;;8.48;4.00;;;;;;;;;;6291416;22;20153;-92
2023/05/29 07:08:40;;;;;;;9.13;3.80;;;;;;;;;;6292377;22;20149;-94
2023/05/29 07:11:46;;;;;;;11.27;3.97;;;;;;;;;;6292657;22;20162;-93
2023/05/29 07:14:53;;;;;;;8.80;4.00;;;;;;;;;;6292214;22;20208;-95
2023/05/29 07:17:58;;;;;;;8.55;3.72;;;;;;;;;;6290334;22;20166;-93
2023/05/29 07:21:05;;;;;;;8.57;3.85;;;;;;;;;;6301783;22;20173;-93
2023/05/29 07:28:31;;;;;;;13.35;4.10;;;;;;;;;;6323200;22;20228;-93
2023/05/29 07:31:40;;;;;;;12.38;3.80;;;;;;;;;;6305418;22;20165;-94
2023/05/29 07:34:46;;;;;;;6.45;3.53;;;;;;;;;;6306673;22;20204;-93
2023/05/29 07:37:53;;;;;;;8.23;4.07;;;;;;;;;;6324219;22;20168;-92
2023/05/29 07:41:01;;;;;;;6.18;3.40;;;;;;;;;;6325852;22;20161;-93
2023/05/29 07:44:12;;;;;;;8.23;3.78;;;;;;;;;;6306057;22;20219;-92
2023/05/29 07:47:18;;;;;;;6.13;3.67;;;;;;;;;;6306976;22;20173;-92
2023/05/29 07:50:26;;;;;;;6.65;3.42;;;;;;;;;;6308894;22;20148;-93
2023/05/29 07:53:31;;;;;;;6.70;3.40;;;;;;;;;;6309123;22;20173;-93
2023/05/29 07:56:38;;;;;;;7.35;3.75;;;;;;;;;;6307692;22;20172;-94
2023/05/29 16:37:38;;;;;;;8.00;2.88;;;;;;;;;;6325170;22;20636;-92
2023/05/29 16:40:43;;;;;;;6.70;2.35;;;;;;;;;;6307161;22;20211;-92
2023/05/29 16:43:58;;;;;;;8.93;2.70;;;;;;;;;;6325559;22;20235;-92
2023/05/29 16:47:03;;;;;;;6.82;2.70;;;;;;;;;;6309016;22;20153;-91
2023/05/29 16:50:09;;;;;;;5.10;2.60;;;;;;;;;;6308550;22;20230;-91
2023/05/29 16:53:17;;;;;;;5.63;2.40;;;;;;;;;;6324635;22;20169;-91
2023/05/29 16:56:26;;;;;;;6.07;3.00;;;;;;;;;;6307139;22;20168;-93
2023/05/29 16:59:32;;;;;;;5.68;2.55;;;;;;;;;;6324360;22;20168;-94
2023/05/29 17:02:38;;;;;;;5.13;2.80;;;;;;;;;;6308935;22;20250;-92
2023/05/29 17:05:45;;;;;;;5.78;2.65;;;;;;;;;;6325872;22;20170;-93
2023/05/29 17:08:51;;;;;;;5.65;2.65;;;;;;;;;;6307018;22;20165;-93
2023/05/29 17:11:57;;;;;;;4.72;2.58;;;;;;;;;;6311723;22;20199;-94
2023/05/29 17:15:06;;;;;;;4.80;2.88;;;;;;;;;;6329298;22;20165;-92
2023/05/29 17:18:17;;;;;;;6.82;3.20;;;;;;;;;;6310126;22;20165;-93
2023/05/29 17:21:22;;;;;;;6.35;2.80;;;;;;;;;;6327147;22;20283;-93
2023/05/29 17:25:00;;;;;;;5.53;2.78;;;;;;;;;;6325470;22;20185;-91
2023/05/29 22:03:52;;;;;;;7.32;3.45;;;;;;;;;;6272228;22;20198;-92
2023/05/29 22:06:57;;;;;;;5.57;3.20;;;;;;;;;;6307690;22;20612;-92
2023/05/29 22:10:03;;;;;;;7.80;3.22;;;;;;;;;;6305606;22;20212;-91
2023/05/29 22:13:08;;;;;;;8.40;3.13;;;;;;;;;;6324783;22;20176;-90
2023/05/29 22:16:14;;;;;;;5.63;3.25;;;;;;;;;;6324256;22;20335;-93
2023/05/29 22:19:21;;;;;;;9.40;3.38;;;;;;;;;;6325574;22;20165;-92
2023/05/29 22:22:27;;;;;;;6.25;3.30;;;;;;;;;;6326395;22;20530;-93
2023/05/29 22:25:32;;;;;;;7.95;3.67;;;;;;;;;;6323862;22;20211;-91
2023/05/29 22:28:41;;;;;;;8.05;3.38;;;;;;;;;;6321962;22;20501;-91
2023/05/29 22:31:47;;;;;;;6.13;3.28;;;;;;;;;;6304510;22;20153;-92
2023/05/29 22:34:54;;;;;;;7.75;4.10;;;;;;;;;;6304958;22;20165;-92
2023/05/29 22:38:00;;;;;;;10.88;3.60;;;;;;;;;;6324169;22;20615;-92
2023/05/29 22:41:07;;;;;;;9.02;3.15;;;;;;;;;;6323670;22;20185;-91
2023/05/29 22:44:12;;;;;;;6.78;3.22;;;;;;;;;;6323031;22;20172;-92
2023/05/29 22:47:23;;;;;;;11.32;4.72;;;;;;;;;;6304714;22;20148;-91
2023/05/29 22:50:30;;;;;;;6.20;3.15;;;;;;;;;;6321483;22;20281;-92
2023/05/29 22:53:35;;;;;;;6.65;3.30;;;;;;;;;;6306225;22;20173;-92
2023/05/29 22:56:41;;;;;;;8.95;3.50;;;;;;;;;;6322459;22;20160;-93
2023/05/29 22:59:46;;;;;;;10.55;3.60;;;;;;;;;;6322934;22;20149;-91
2023/05/29 23:02:51;;;;;;;8.77;3.53;;;;;;;;;;6304571;22;20165;-90
2023/05/29 23:05:58;;;;;;;8.32;3.60;;;;;;;;;;6304880;22;20188;-92
2023/05/29 23:09:04;;;;;;;8.10;3.60;;;;;;;;;;6323341;22;20218;-92
2023/05/29 23:12:09;;;;;;;8.95;3.42;;;;;;;;;;6304353;22;20184;-92
2023/05/29 23:15:15;;;;;;;6.50;3.25;;;;;;;;;;6306079;22;20160;-93
2023/05/29 23:18:22;;;;;;;11.63;3.42;;;;;;;;;;6303844;22;20233;-90
2023/05/29 23:21:29;;;;;;;7.40;3.42;;;;;;;;;;6304722;22;20208;-92
2023/05/29 23:24:39;;;;;;;8.20;3.38;;;;;;;;;;6304665;22;20193;-92
2023/05/29 23:27:56;;;;;;;8.57;3.38;;;;;;;;;;6304432;22;20169;-93
2023/05/29 23:31:01;;;;;;;7.00;3.25;;;;;;;;;;6303332;22;20243;-91
2023/05/29 23:34:07;;;;;;;14.02;3.33;;;;;;;;;;6303100;22;20479;-88
2023/05/29 23:37:13;;;;;;;6.82;3.00;;;;;;;;;;6304052;22;20169;-91
2023/05/29 23:40:18;;;;;;;7.68;3.33;;;;;;;;;;6304419;22;20236;-90
2023/05/29 23:43:24;;;;;;;5.95;3.17;;;;;;;;;;6321873;22;20153;-92
2023/05/29 23:46:29;;;;;;;5.90;3.05;;;;;;;;;;6322688;22;20179;-91
2023/05/29 23:49:34;;;;;;;10.65;3.90;;;;;;;;;;6303730;22;20153;-92
2023/05/29 23:52:41;;;;;;;4.95;2.83;;;;;;;;;;6322737;22;20189;-93
2023/05/29 23:55:46;;;;;;;5.88;2.90;;;;;;;;;;6322435;22;20181;-92
2023/05/29 23:58:51;;;;;;;8.00;2.85;;;;;;;;;;6303458;22;20149;-90
