Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:19;;;;;;;5.03;3.83;;;;;;;7.70;81.13;100739.97;4947559;28;20023;-79
2023/04/22 00:02:45;;;;;;;5.32;3.65;;;;;;;7.68;81.31;100734.81;4947107;28;20035;-80
2023/04/22 00:05:12;;;;;;;5.43;3.75;;;;;;;7.68;81.58;100736.53;4947138;28;20113;-79
2023/04/22 00:07:39;;;;;;;6.40;4.25;;;;;;;7.65;81.73;100734.84;4945988;28;20027;-79
2023/04/22 00:10:06;;;;;;;6.95;3.95;;;;;;;7.61;81.93;100738.38;4953199;28;20032;-79
2023/04/22 00:12:33;;;;;;;5.72;4.00;;;;;;;7.59;81.79;100733.22;4955047;28;20027;-79
2023/04/22 00:14:58;;;;;;;5.45;3.88;;;;;;;7.56;82.00;100724.63;4954986;28;20023;-79
2023/04/22 00:17:23;;;;;;;5.10;3.90;;;;;;;7.51;82.05;100732.47;4953878;28;20023;-79
2023/04/22 00:19:49;;;;;;;5.07;3.95;;;;;;;7.51;82.28;100729.03;4954642;28;20031;-79
2023/04/22 00:22:14;;;;;;;5.93;3.83;;;;;;;7.48;82.16;100721.31;4954713;28;20506;-80
2023/04/22 00:24:39;;;;;;;5.70;4.03;;;;;;;7.45;81.89;100722.19;4953038;28;20031;-79
2023/04/22 00:27:05;;;;;;;5.18;3.97;;;;;;;7.44;81.96;100716.19;4955353;28;20470;-80
2023/04/22 00:29:30;;;;;;;5.63;3.70;;;;;;;7.40;82.45;100724.84;4954680;28;20019;-80
2023/04/22 00:31:55;;;;;;;5.00;3.90;;;;;;;7.37;82.29;100719.72;4954457;28;20506;-79
2023/04/22 00:34:20;;;;;;;4.95;3.83;;;;;;;7.34;82.42;100719.78;4954936;28;20034;-79
2023/04/22 00:36:47;;;;;;;5.22;3.70;;;;;;;7.32;82.54;100721.53;4952930;28;20027;-79
2023/04/22 00:39:12;;;;;;;5.03;3.63;;;;;;;7.31;82.54;100719.81;4944908;28;20491;-79
2023/04/22 00:41:38;;;;;;;6.22;3.40;;;;;;;7.29;82.04;100713.81;4948531;28;20027;-79
2023/04/22 00:44:04;;;;;;;5.43;3.50;;;;;;;7.29;82.04;100724.16;4943388;28;20042;-79
2023/04/22 00:46:29;;;;;;;5.78;3.47;;;;;;;7.27;81.92;100718.16;4945497;28;20050;-79
2023/04/22 00:48:56;;;;;;;4.55;3.17;;;;;;;7.26;82.33;100717.28;4943967;28;20032;-79
2023/04/22 00:51:21;;;;;;;5.57;3.40;;;;;;;7.27;82.71;100725.91;4944764;28;20038;-79
2023/04/22 00:53:46;;;;;;;4.35;3.22;;;;;;;7.26;82.38;100721.63;4946315;28;20035;-79
2023/04/22 00:56:12;;;;;;;4.82;3.42;;;;;;;7.27;82.55;100719.00;4944654;28;20513;-79
2023/04/22 00:58:37;;;;;;;5.30;3.65;;;;;;;7.26;82.94;100716.44;4947211;28;20041;-79
2023/04/22 01:01:02;;;;;;;4.88;3.28;;;;;;;7.25;83.17;100715.59;4949061;28;20122;-79
2023/04/22 01:03:29;;;;;;;3.63;2.83;;;;;;;7.22;83.17;100718.22;4942928;28;20111;-79
2023/04/22 01:05:55;;;;;;;4.35;3.10;;;;;;;7.21;83.56;100720.81;4943034;28;20034;-79
2023/04/22 01:08:20;;;;;;;5.68;3.13;;;;;;;7.21;83.41;100723.41;4944107;28;20035;-80
2023/04/22 01:10:45;;;;;;;4.30;3.10;;;;;;;7.19;83.25;100719.97;4944554;28;20039;-79
2023/04/22 01:13:11;;;;;;;4.50;2.95;;;;;;;7.20;83.17;100716.50;4946602;28;21490;-79
2023/04/22 01:15:36;;;;;;;4.35;2.78;;;;;;;7.23;83.12;100719.94;4949477;28;20499;-80
2023/04/22 01:18:02;;;;;;;4.50;3.05;;;;;;;7.23;82.92;100714.75;4942274;28;20036;-79
2023/04/22 01:20:31;;;;;;;5.07;3.20;;;;;;;7.20;83.21;100712.22;4952773;28;20027;-79
2023/04/22 01:22:59;;;;;;;5.00;3.17;;;;;;;7.21;83.47;100707.88;4934749;28;20766;-79
2023/04/22 01:25:25;;;;;;;5.22;2.90;;;;;;;7.22;83.87;100710.47;4944569;28;20035;-79
2023/04/22 01:27:51;;;;;;;3.63;2.75;;;;;;;7.25;83.87;100700.06;4943892;28;20459;-80
2023/04/22 01:30:17;;;;;;;4.13;2.92;;;;;;;7.28;83.69;100704.34;4944652;28;20054;-80
2023/04/22 01:32:42;;;;;;;3.90;2.70;;;;;;;7.31;83.97;100704.28;4944629;28;20035;-79
2023/04/22 01:35:08;;;;;;;3.97;2.83;;;;;;;7.31;84.35;100700.84;4942502;28;20039;-79
2023/04/22 01:37:34;;;;;;;4.60;2.95;;;;;;;7.32;84.39;100699.97;4946368;28;20403;-80
2023/04/22 01:39:59;;;;;;;4.78;3.10;;;;;;;7.34;84.16;100693.03;4948746;28;20048;-80
2023/04/22 01:42:25;;;;;;;4.50;3.08;;;;;;;7.34;84.11;100699.09;4948233;28;20447;-79
2023/04/22 01:44:50;;;;;;;4.60;3.25;;;;;;;7.36;84.17;100694.72;4944044;28;20109;-79
2023/04/22 01:47:16;;;;;;;4.30;3.30;;;;;;;7.36;84.00;100692.13;4942796;28;20118;-79
2023/04/22 01:49:41;;;;;;;4.85;3.20;;;;;;;7.35;84.48;100685.25;4944317;28;20078;-79
2023/04/22 01:52:06;;;;;;;4.25;3.15;;;;;;;7.35;84.25;100694.75;4942444;28;20047;-79
2023/04/22 01:54:32;;;;;;;4.88;3.17;;;;;;;7.35;84.33;100697.34;4942118;28;20081;-79
2023/04/22 01:56:57;;;;;;;5.07;3.13;;;;;;;7.35;84.91;100695.59;4945577;28;20192;-79
2023/04/22 01:59:22;;;;;;;4.85;3.35;;;;;;;7.36;84.78;100692.13;4943690;28;20497;-80
2023/04/22 02:01:48;;;;;;;4.30;2.90;;;;;;;7.40;85.06;100692.97;4939588;28;20031;-79
2023/04/22 02:04:13;;;;;;;3.97;2.83;;;;;;;7.41;85.05;100687.75;4941263;28;20040;-79
2023/04/22 02:06:38;;;;;;;4.50;2.92;;;;;;;7.43;84.76;100690.28;4939923;28;20036;-79
2023/04/22 02:09:04;;;;;;;4.70;3.08;;;;;;;7.41;85.06;100685.16;4946624;28;20035;-79
2023/04/22 02:11:29;;;;;;;5.55;3.08;;;;;;;7.43;85.44;100690.28;4945898;28;20027;-80
2023/04/22 02:13:55;;;;;;;4.82;3.42;;;;;;;7.42;84.93;100684.28;4953473;28;20031;-79
2023/04/22 02:16:20;;;;;;;4.45;3.03;;;;;;;7.41;85.25;100692.91;4951540;28;20443;-80
2023/04/22 02:18:46;;;;;;;4.40;3.30;;;;;;;7.43;85.97;100683.41;4952709;28;20038;-79
2023/04/22 02:21:11;;;;;;;4.28;3.17;;;;;;;7.46;85.86;100686.81;4954002;28;20483;-79
2023/04/22 02:23:38;;;;;;;5.68;3.08;;;;;;;7.47;85.99;100681.63;4952644;28;20042;-79
2023/04/22 02:26:03;;;;;;;5.95;3.78;;;;;;;7.49;85.64;100682.44;4953148;28;20113;-80
2023/04/22 02:28:28;;;;;;;4.82;3.47;;;;;;;7.50;85.62;100684.16;4951161;28;20559;-80
2023/04/22 02:30:54;;;;;;;4.93;3.53;;;;;;;7.51;85.60;100682.44;4952956;28;20103;-79
2023/04/22 02:33:19;;;;;;;5.07;3.92;;;;;;;7.52;85.72;100676.34;4953114;28;20043;-80
2023/04/22 02:35:44;;;;;;;4.55;3.38;;;;;;;7.52;85.77;100677.22;4952865;28;20077;-80
2023/04/22 02:38:10;;;;;;;5.47;3.97;;;;;;;7.52;85.85;100673.78;4948199;28;21590;-80
2023/04/22 02:40:35;;;;;;;5.40;3.90;;;;;;;7.53;85.69;100667.72;4947192;28;20154;-79
2023/04/22 02:43:01;;;;;;;5.85;3.67;;;;;;;7.53;85.73;100665.13;4945990;28;20023;-79
2023/04/22 02:45:26;;;;;;;5.22;3.67;;;;;;;7.52;86.16;100666.88;4941658;28;20115;-79
2023/04/22 02:47:51;;;;;;;4.40;3.25;;;;;;;7.53;86.04;100665.13;4946843;28;20023;-80
2023/04/22 02:50:16;;;;;;;5.13;3.47;;;;;;;7.53;86.08;100662.53;4945323;28;20027;-79
2023/04/22 02:52:42;;;;;;;6.20;3.72;;;;;;;7.55;86.12;100665.97;4944254;28;20054;-79
2023/04/22 02:55:07;;;;;;;6.13;3.50;;;;;;;7.53;86.11;100659.94;4947055;28;20042;-79
2023/04/22 02:57:33;;;;;;;4.72;3.75;;;;;;;7.53;86.07;100657.34;4944358;28;20131;-79
2023/04/22 02:59:58;;;;;;;4.93;3.75;;;;;;;7.54;85.86;100659.06;4947346;28;20383;-79
2023/04/22 03:02:23;;;;;;;5.80;3.97;;;;;;;7.53;85.95;100647.88;4943922;28;20019;-79
2023/04/22 03:04:49;;;;;;;6.55;4.30;;;;;;;7.53;86.74;100650.47;4946254;28;20043;-80
2023/04/22 03:07:14;;;;;;;5.72;4.15;;;;;;;7.57;86.74;100653.84;4945838;28;20031;-79
2023/04/22 03:09:40;;;;;;;4.97;3.75;;;;;;;7.56;86.99;100647.84;4944047;28;20031;-79
2023/04/22 03:12:05;;;;;;;7.05;3.90;;;;;;;7.58;86.51;100650.38;4951420;28;20027;-80
2023/04/22 03:14:30;;;;;;;4.75;3.72;;;;;;;7.59;86.72;100646.91;4948021;28;20028;-80
2023/04/22 03:16:56;;;;;;;7.15;4.25;;;;;;;7.60;86.82;100644.28;4944224;28;20023;-79
2023/04/22 03:19:21;;;;;;;5.45;4.00;;;;;;;7.63;86.81;100647.72;4946934;28;20430;-79
2023/04/22 03:21:46;;;;;;;7.07;4.32;;;;;;;7.64;87.06;100639.06;4942496;28;20019;-79
2023/04/22 03:24:11;;;;;;;5.95;4.68;;;;;;;7.63;86.95;100634.75;4946429;28;20114;-79
2023/04/22 03:26:37;;;;;;;6.05;4.63;;;;;;;7.63;87.34;100643.41;4945440;28;20506;-79
2023/04/22 03:29:02;;;;;;;6.18;4.43;;;;;;;7.65;87.35;100644.22;4945128;28;20033;-79
2023/04/22 03:31:27;;;;;;;6.55;4.53;;;;;;;7.65;87.30;100641.66;4945138;28;20423;-80
2023/04/22 03:33:53;;;;;;;7.38;5.03;;;;;;;7.65;87.60;100630.41;4944927;28;20062;-79
2023/04/22 03:36:18;;;;;;;6.35;4.78;;;;;;;7.66;87.31;100633.00;4943859;28;20035;-80
2023/04/22 03:38:43;;;;;;;8.68;5.38;;;;;;;7.66;87.04;100625.22;4947678;28;20050;-79
2023/04/22 03:41:08;;;;;;;6.65;4.95;;;;;;;7.68;87.02;100620.00;4945279;28;20026;-80
2023/04/22 03:43:34;;;;;;;6.90;5.00;;;;;;;7.67;86.67;100621.75;4944923;28;20019;-80
2023/04/22 03:45:59;;;;;;;7.30;5.25;;;;;;;7.66;86.85;100622.66;4945357;28;22257;-79
2023/04/22 03:48:24;;;;;;;6.95;5.28;;;;;;;7.67;86.76;100618.31;4945219;28;20414;-79
2023/04/22 03:50:50;;;;;;;7.55;5.88;;;;;;;7.66;86.51;100612.28;4945514;28;20027;-79
2023/04/22 03:53:15;;;;;;;9.75;6.10;;;;;;;7.65;86.44;100610.56;4944288;28;20031;-80
2023/04/22 03:55:40;;;;;;;7.85;5.95;;;;;;;7.64;87.19;100614.03;4943904;28;20023;-79
2023/04/22 03:58:06;;;;;;;9.13;5.68;;;;;;;7.64;87.64;100614.03;4945938;28;20027;-79
2023/04/22 04:00:31;;;;;;;8.38;5.30;;;;;;;7.65;87.39;100609.72;4943973;28;20729;-79
2023/04/22 04:02:56;;;;;;;8.52;5.55;;;;;;;7.64;87.39;100601.09;4943936;28;20019;-79
2023/04/22 04:05:22;;;;;;;7.82;5.45;;;;;;;7.64;87.62;100603.69;4944473;28;20442;-79
2023/04/22 04:07:47;;;;;;;7.93;5.97;;;;;;;7.63;87.45;100607.16;4946519;28;20024;-79
2023/04/22 04:10:12;;;;;;;7.32;5.28;;;;;;;7.60;87.65;100602.03;4946126;28;20497;-79
2023/04/22 04:12:37;;;;;;;6.95;5.18;;;;;;;7.60;87.28;100607.19;4949380;28;20023;-79
2023/04/22 04:15:03;;;;;;;6.93;5.22;;;;;;;7.59;87.20;100605.50;4950495;28;20087;-79
2023/04/22 04:17:29;;;;;;;7.88;5.10;;;;;;;7.56;86.97;100602.94;4953996;28;20024;-80
2023/04/22 04:19:54;;;;;;;6.85;5.18;;;;;;;7.53;87.85;100593.50;4951085;28;20019;-79
2023/04/22 04:22:19;;;;;;;7.63;5.28;;;;;;;7.55;87.85;100588.28;4954651;28;20035;-79
2023/04/22 04:24:46;;;;;;;8.48;5.68;;;;;;;7.53;88.33;100595.22;4955853;28;20458;-80
2023/04/22 04:27:12;;;;;;;7.88;5.72;;;;;;;7.53;87.96;100596.09;4953450;28;20027;-80
2023/04/22 04:29:38;;;;;;;7.20;5.18;;;;;;;7.55;88.54;100602.13;4954350;28;20022;-79
2023/04/22 04:32:04;;;;;;;7.50;5.65;;;;;;;7.56;88.30;100606.41;4954288;28;20039;-80
2023/04/22 04:34:30;;;;;;;8.85;5.95;;;;;;;7.57;88.14;100597.78;4954666;28;20023;-80
2023/04/22 04:36:55;;;;;;;7.53;5.55;;;;;;;7.56;87.94;100598.66;4953898;28;20419;-79
2023/04/22 04:39:21;;;;;;;8.10;5.88;;;;;;;7.56;87.89;100601.22;4954900;28;20027;-80
2023/04/22 04:41:47;;;;;;;9.32;5.85;;;;;;;7.55;88.67;100599.53;4952160;28;20383;-79
2023/04/22 04:44:13;;;;;;;7.30;5.65;;;;;;;7.54;88.53;100591.75;4955555;28;20046;-79
2023/04/22 04:46:39;;;;;;;7.57;5.57;;;;;;;7.56;88.61;100596.06;4949743;28;20027;-79
2023/04/22 04:49:08;;;;;;;7.78;5.80;;;;;;;7.56;88.57;100603.81;4953188;28;20055;-79
2023/04/22 04:51:33;;;;;;;8.32;6.05;;;;;;;7.56;88.95;100592.59;4939577;28;20027;-79
2023/04/22 04:53:58;;;;;;;7.75;5.95;;;;;;;7.56;88.40;100590.88;4951838;28;20439;-79
2023/04/22 04:56:24;;;;;;;9.38;6.45;;;;;;;7.56;88.55;100595.19;4952407;28;20027;-79
2023/04/22 04:58:49;;;;;;;7.50;5.90;;;;;;;7.58;88.48;100596.03;4951475;28;20032;-79
2023/04/22 05:01:14;;;;;;;8.57;6.45;;;;;;;7.60;88.08;100591.66;4948439;28;20038;-79
2023/04/22 05:03:40;;;;;;;10.73;6.60;;;;;;;7.60;88.82;100596.84;4953169;28;20109;-79
2023/04/22 05:06:06;;;;;;;8.57;6.57;;;;;;;7.60;88.59;100597.69;4950187;28;20034;-79
2023/04/22 05:08:31;;;;;;;9.50;6.40;;;;;;;7.62;89.12;100599.41;4951975;28;20126;-79
2023/04/22 05:10:57;;;;;;;8.10;6.22;;;;;;;7.63;89.36;100607.16;4950358;28;20598;-79
2023/04/22 05:13:22;;;;;;;7.88;6.10;;;;;;;7.62;89.17;100608.03;4950320;28;20390;-79
2023/04/22 05:15:47;;;;;;;7.93;5.80;;;;;;;7.64;89.11;100597.63;4952415;28;20042;-79
2023/04/22 05:18:13;;;;;;;9.30;6.10;;;;;;;7.65;89.19;100600.22;4949469;28;20028;-79
2023/04/22 05:20:38;;;;;;;8.50;6.40;;;;;;;7.67;88.71;100601.06;4949114;28;20410;-80
2023/04/22 05:23:03;;;;;;;8.18;6.43;;;;;;;7.70;88.57;100605.31;4953227;28;20027;-79
2023/04/22 05:25:29;;;;;;;8.13;6.18;;;;;;;7.72;88.45;100606.97;4947649;28;20505;-80
2023/04/22 05:27:54;;;;;;;8.80;6.53;;;;;;;7.73;88.49;100600.91;4948089;28;20482;-80
2023/04/22 05:30:19;;;;;;;8.85;6.93;;;;;;;7.75;88.41;100596.56;4952405;28;20537;-80
2023/04/22 05:32:45;;;;;;;9.68;6.97;;;;;;;7.77;88.25;100599.13;4946653;28;20024;-79
2023/04/22 05:35:10;;;;;;;9.50;6.65;;;;;;;7.79;88.32;100602.53;4948873;28;20019;-79
2023/04/22 05:37:35;;;;;;;10.07;6.38;;;;;;;7.82;87.99;100586.97;4952232;28;20376;-79
2023/04/22 05:40:01;;;;;;;9.15;6.18;;;;;;;7.86;87.84;100592.91;4949091;28;20035;-79
2023/04/22 05:42:26;;;;;;;8.63;6.55;;;;;;;7.89;88.29;100592.88;4951437;28;20023;-79
2023/04/22 05:44:51;;;;;;;8.35;6.50;;;;;;;7.93;88.12;100589.34;4946309;28;20035;-79
2023/04/22 05:47:17;;;;;;;9.10;6.57;;;;;;;7.96;87.61;100589.28;4949441;28;20027;-79
2023/04/22 05:49:42;;;;;;;9.50;6.55;;;;;;;7.99;88.51;100590.97;4950716;28;20035;-79
2023/04/22 05:52:07;;;;;;;7.75;6.28;;;;;;;8.01;88.99;100595.25;4949790;28;20043;-79
2023/04/22 05:54:32;;;;;;;8.45;6.40;;;;;;;8.07;88.99;100602.06;4950486;28;20105;-79
2023/04/22 05:56:58;;;;;;;10.10;6.90;;;;;;;8.11;89.10;100592.47;4953054;28;20031;-79
2023/04/22 05:59:23;;;;;;;10.25;6.72;;;;;;;8.16;89.28;100595.84;4945865;28;20046;-79
2023/04/22 06:01:49;;;;;;;11.23;8.00;;;;;;;8.19;88.86;100591.44;4943882;28;20037;-79
2023/04/22 06:04:14;;;;;;;13.00;8.93;;;;;;;8.25;89.01;100594.78;4949748;28;20034;-79
2023/04/22 06:06:39;;;;;;;12.55;9.63;;;;;;;8.29;88.77;100591.25;4951111;28;20035;-79
2023/04/22 06:09:06;;;;;;;12.68;9.52;;;;;;;8.34;89.24;100587.69;4949556;28;20062;-79
2023/04/22 06:11:32;;;;;;;14.48;10.10;;;;;;;8.40;89.14;100583.25;4950661;28;20094;-79
2023/04/22 06:13:57;;;;;;;13.77;10.57;;;;;;;8.44;89.10;100577.97;4951564;28;20023;-79
2023/04/22 06:16:22;;;;;;;14.00;10.00;;;;;;;8.50;89.45;100584.81;4952687;28;20039;-79
2023/04/22 06:18:48;;;;;;;14.98;10.98;;;;;;;8.57;89.43;100581.19;4957812;28;20032;-79
2023/04/22 06:21:13;;;;;;;13.68;10.45;;;;;;;8.67;90.40;100588.78;4951590;28;20090;-80
2023/04/22 06:23:39;;;;;;;14.93;11.07;;;;;;;8.75;90.52;100573.88;4952600;28;20035;-79
2023/04/22 06:26:04;;;;;;;14.55;10.93;;;;;;;8.84;89.84;100578.88;4953435;28;20034;-79
2023/04/22 06:28:29;;;;;;;16.77;11.85;;;;;;;8.92;90.13;100582.13;4952573;28;20046;-79
2023/04/22 06:30:55;;;;;;;15.98;11.60;;;;;;;9.00;89.93;100583.72;4951479;28;20126;-79
2023/04/22 06:33:20;;;;;;;17.60;12.55;;;;;;;9.07;89.91;100585.25;4952798;28;20475;-79
2023/04/22 06:35:45;;;;;;;16.83;12.20;;;;;;;9.13;89.73;100574.75;4949769;28;20027;-79
2023/04/22 06:38:10;;;;;;;15.00;11.15;;;;;;;9.20;90.22;100568.53;4951156;28;20487;-79
2023/04/22 06:40:36;;;;;;;15.45;11.05;;;;;;;9.27;89.63;100567.47;4949318;28;20035;-79
2023/04/22 06:43:01;;;;;;;16.15;12.30;;;;;;;9.35;89.43;100571.63;4948347;28;20428;-79
2023/04/22 06:45:26;;;;;;;16.80;11.38;;;;;;;9.43;89.72;100576.63;4945214;28;20035;-79
2023/04/22 06:47:52;;;;;;;17.23;11.38;;;;;;;9.52;89.70;100581.56;4946590;28;20039;-79
2023/04/22 06:50:18;;;;;;;15.45;10.88;;;;;;;9.60;89.97;100578.78;4951446;28;20066;-79
2023/04/22 06:52:43;;;;;;;16.50;11.60;;;;;;;9.69;90.37;100569.00;4951715;28;20027;-79
2023/04/22 06:55:09;;;;;;;14.88;10.93;;;;;;;9.78;89.70;100561.88;4956472;28;20037;-79
2023/04/22 06:57:34;;;;;;;14.77;10.60;;;;;;;9.84;89.85;100569.47;4947975;28;20063;-79
2023/04/22 07:00:00;;;;;;;15.95;10.82;;;;;;;9.91;88.68;100563.22;4949238;28;20034;-80
2023/04/22 07:02:25;;;;;;;16.77;11.18;;;;;;;9.94;89.19;100555.34;4940960;28;20042;-79
2023/04/22 07:04:50;;;;;;;17.00;11.60;;;;;;;10.00;90.07;100552.56;4951494;28;20391;-80
2023/04/22 07:07:16;;;;;;;14.93;10.65;;;;;;;10.06;89.69;100556.75;4951783;28;20067;-80
2023/04/22 07:09:41;;;;;;;14.70;11.00;;;;;;;10.14;90.05;100564.34;4950157;28;20031;-80
2023/04/22 07:12:06;;;;;;;15.65;10.80;;;;;;;10.23;89.85;100558.03;4949178;28;20035;-79
2023/04/22 07:14:32;;;;;;;15.20;10.73;;;;;;;10.33;89.17;100554.25;4952069;28;20035;-79
2023/04/22 07:16:58;;;;;;;14.02;10.18;;;;;;;10.45;89.22;100556.50;4951428;28;20027;-80
2023/04/22 07:19:24;;;;;;;15.98;10.98;;;;;;;10.60;89.53;100556.94;4951028;28;20069;-79
2023/04/22 07:21:49;;;;;;;15.32;10.77;;;;;;;10.74;90.55;100548.72;4948084;28;20023;-80
2023/04/22 07:24:15;;;;;;;15.77;11.05;;;;;;;10.89;90.60;100542.19;4952492;28;20390;-80
2023/04/22 07:26:42;;;;;;;14.57;10.85;;;;;;;11.03;89.69;100547.81;4949811;28;20031;-80
2023/04/22 07:29:08;;;;;;;14.55;10.07;;;;;;;11.15;89.68;100543.94;4946204;28;20031;-80
2023/04/22 07:31:36;;;;;;;13.65;9.77;;;;;;;11.24;88.63;100542.78;4949466;28;20053;-80
2023/04/22 07:34:01;;;;;;;14.15;9.60;;;;;;;11.26;87.48;100535.78;4953454;28;20024;-80
2023/04/22 07:36:27;;;;;;;14.98;9.55;;;;;;;11.26;88.76;100541.00;4950347;28;20039;-80
2023/04/22 07:38:52;;;;;;;12.98;9.77;;;;;;;11.29;88.70;100534.81;4953528;28;20531;-80
2023/04/22 07:41:17;;;;;;;13.73;9.60;;;;;;;11.32;88.31;100550.34;4953726;28;20032;-80
2023/04/22 07:43:43;;;;;;;13.60;9.50;;;;;;;11.35;88.57;100550.25;4953434;28;20026;-80
2023/04/22 07:46:08;;;;;;;12.82;9.40;;;;;;;11.39;87.39;100547.50;4950324;28;20101;-79
2023/04/22 07:48:33;;;;;;;14.35;9.45;;;;;;;11.42;86.77;100549.13;4954641;28;20066;-79
2023/04/22 07:50:59;;;;;;;12.45;8.88;;;;;;;11.42;85.79;100550.91;4951351;28;20054;-79
2023/04/22 07:53:24;;;;;;;12.57;8.68;;;;;;;11.41;86.02;100543.97;4961256;28;20037;-79
2023/04/22 07:55:49;;;;;;;14.27;9.02;;;;;;;11.44;86.70;100555.13;4952907;28;20045;-79
2023/04/22 07:58:15;;;;;;;12.80;8.57;;;;;;;11.50;85.92;100569.69;4950857;28;20117;-80
2023/04/22 08:00:41;;;;;;;13.13;9.15;;;;;;;11.59;86.19;100565.94;4945767;28;20479;-79
2023/04/22 08:03:06;;;;;;;12.55;8.48;;;;;;;11.67;85.22;100543.91;4948496;28;20070;-79
2023/04/22 08:05:31;;;;;;;12.27;8.75;;;;;;;11.73;85.12;100531.59;4945228;28;20027;-80
2023/04/22 08:07:57;;;;;;;13.13;8.35;;;;;;;11.77;84.54;100525.38;4946377;28;20035;-80
2023/04/22 08:10:22;;;;;;;12.88;8.20;;;;;;;11.82;85.02;100528.63;4949622;28;20120;-80
2023/04/22 08:12:48;;;;;;;13.80;8.68;;;;;;;11.90;85.90;100526.63;4948888;28;20034;-80
2023/04/22 08:15:13;;;;;;;13.18;8.80;;;;;;;11.98;86.02;100524.59;4951040;28;20163;-80
2023/04/22 08:17:38;;;;;;;13.05;8.88;;;;;;;12.05;85.26;100520.00;4946626;28;20035;-80
2023/04/22 08:20:05;;;;;;;13.32;8.52;;;;;;;12.11;84.98;100511.97;4951806;28;20074;-79
2023/04/22 08:22:30;;;;;;;11.82;8.32;;;;;;;12.16;84.22;100521.38;4943591;28;20114;-79
2023/04/22 08:24:56;;;;;;;12.50;7.95;;;;;;;12.25;85.92;100518.41;4932494;28;20476;-80
2023/04/22 08:27:21;;;;;;;11.50;8.07;;;;;;;12.32;84.72;100513.81;4945458;28;20062;-80
2023/04/22 08:29:47;;;;;;;10.52;7.30;;;;;;;12.41;82.36;100519.50;4948015;28;20031;-80
2023/04/22 08:32:12;;;;;;;8.35;6.55;;;;;;;12.51;83.42;100513.97;4944472;28;20035;-80
2023/04/22 08:34:37;;;;;;;8.65;6.50;;;;;;;12.70;83.37;100516.69;4940253;28;20400;-80
2023/04/22 08:37:03;;;;;;;9.80;6.88;;;;;;;12.90;83.26;100502.81;4936584;28;20411;-80
2023/04/22 08:39:29;;;;;;;9.23;6.97;;;;;;;13.09;82.71;100502.91;4939661;28;20035;-79
2023/04/22 08:41:55;;;;;;;8.60;6.53;;;;;;;13.20;79.88;100505.09;4939518;28;20037;-78
2023/04/22 08:44:21;;;;;;;8.80;5.80;;;;;;;13.26;78.36;100509.19;4939200;28;20057;-79
2023/04/22 08:46:47;;;;;;;8.77;6.22;;;;;;;13.32;80.26;100503.72;4940861;28;20035;-76
2023/04/22 08:49:17;;;;;;;8.07;5.80;;;;;;;13.34;76.80;100501.88;4939410;28;20054;-78
2023/04/22 08:51:43;;;;;;;8.40;6.07;;;;;;;13.39;78.29;100493.84;4938958;28;20090;-78
2023/04/22 08:54:10;;;;;;;8.20;6.03;;;;;;;13.41;77.57;100487.66;4939948;28;20031;-78
2023/04/22 08:56:39;;;;;;;7.30;5.55;;;;;;;13.47;76.71;100487.41;4940799;28;20101;-78
2023/04/22 08:59:05;;;;;;;8.57;6.03;;;;;;;13.57;77.38;100481.75;4944777;28;20494;-78
2023/04/22 09:01:31;;;;;;;7.10;5.63;;;;;;;13.63;76.11;100476.28;4940410;28;20027;-78
2023/04/22 09:04:00;;;;;;;7.97;5.07;;;;;;;13.72;77.73;100464.56;4936521;28;20038;-79
2023/04/22 09:06:26;;;;;;;7.20;5.40;;;;;;;13.79;75.71;100461.59;4939278;28;20422;-79
2023/04/22 09:08:52;;;;;;;7.43;5.30;;;;;;;13.87;75.98;100473.47;4939277;28;20031;-80
2023/04/22 09:11:17;;;;;;;7.70;5.22;;;;;;;13.93;74.78;100467.97;4937275;28;20121;-80
2023/04/22 09:13:42;;;;;;;6.18;5.30;;;;;;;14.00;74.32;100472.00;4939628;28;20487;-78
2023/04/22 09:16:08;;;;;;;8.10;5.65;;;;;;;14.08;76.64;100461.19;4938552;28;21788;-79
2023/04/22 09:18:44;;;;;;;7.35;5.68;;;;;;;14.14;75.39;100460.03;4935973;28;20019;-78
2023/04/22 09:21:10;;;;;;;8.75;5.15;;;;;;;14.21;74.18;100456.19;4937189;28;20546;-78
2023/04/22 09:23:44;;;;;;;7.28;5.20;;;;;;;14.27;75.76;100464.59;4939629;28;20031;-79
2023/04/22 09:26:10;;;;;;;6.78;5.18;;;;;;;14.35;74.44;100468.63;4941498;28;20031;-79
2023/04/22 09:28:36;;;;;;;7.28;5.35;;;;;;;14.44;75.86;100462.94;4939234;28;20383;-79
2023/04/22 09:31:02;;;;;;;6.10;4.95;;;;;;;14.50;72.78;100461.84;4938211;28;20391;-78
2023/04/22 09:33:30;;;;;;;6.95;4.97;;;;;;;14.55;73.23;100465.06;4939846;28;20030;-81
2023/04/22 09:35:55;;;;;;;7.35;4.93;;;;;;;14.59;71.53;100458.75;4943414;28;20039;-79
2023/04/22 09:38:20;;;;;;;6.97;5.18;;;;;;;14.59;71.48;100456.13;4937343;28;20042;-80
2023/04/22 09:40:46;;;;;;;5.82;4.38;;;;;;;14.60;71.97;100452.59;4939674;28;20045;-79
2023/04/22 09:43:18;;;;;;;7.43;4.93;;;;;;;14.57;71.29;100453.59;4937672;28;20027;-78
2023/04/22 09:45:44;;;;;;;6.43;5.22;;;;;;;14.54;71.16;100447.66;4938917;28;20804;-78
2023/04/22 09:48:11;;;;;;;6.45;4.80;;;;;;;14.56;73.51;100444.06;4937094;28;20051;-79
2023/04/22 09:50:39;;;;;;;7.80;5.07;;;;;;;14.63;71.79;100444.59;4937608;28;20059;-77
2023/04/22 09:53:09;;;;;;;5.68;4.85;;;;;;;14.72;72.20;100451.19;4938888;28;20042;-77
2023/04/22 09:55:38;;;;;;;7.70;5.00;;;;;;;14.83;73.09;100450.66;4936840;28;20050;-77
2023/04/22 09:58:16;;;;;;;8.60;5.13;;;;;;;14.89;70.88;100458.19;4941572;28;20046;-78
2023/04/22 10:00:47;;;;;;;6.65;5.10;;;;;;;14.96;73.77;100461.34;4937612;28;20183;-80
2023/04/22 10:03:13;;;;;;;7.18;5.10;;;;;;;15.05;71.44;100463.50;4937593;28;20039;-79
2023/04/22 10:05:40;;;;;;;6.88;5.38;;;;;;;15.13;69.82;100458.72;4939794;28;20057;-79
2023/04/22 10:08:06;;;;;;;7.10;5.45;;;;;;;15.23;70.36;100456.47;4928393;28;20126;-78
2023/04/22 10:10:32;;;;;;;7.43;5.65;;;;;;;15.25;69.99;100454.63;4945793;28;20626;-79
2023/04/22 10:12:58;;;;;;;7.38;5.72;;;;;;;15.26;70.54;100455.50;4946268;28;20423;-79
2023/04/22 10:15:25;;;;;;;6.75;5.57;;;;;;;15.32;71.62;100453.38;4945555;28;20516;-80
2023/04/22 10:17:53;;;;;;;7.30;5.85;;;;;;;15.48;69.98;100455.22;4945552;28;20490;-78
2023/04/22 10:20:20;;;;;;;8.82;5.65;;;;;;;15.66;67.32;100457.78;4943172;28;20039;-78
2023/04/22 10:22:45;;;;;;;7.85;5.95;;;;;;;15.78;67.68;100454.50;4945044;28;20027;-80
2023/04/22 10:25:22;;;;;;;8.75;5.97;;;;;;;15.86;68.65;100452.34;4943572;28;20042;-79
2023/04/22 10:28:02;;;;;;;7.53;5.50;;;;;;;15.94;69.15;100462.44;4944966;28;20054;-80
2023/04/22 10:30:30;;;;;;;7.47;5.30;;;;;;;16.11;69.92;100464.09;4941943;28;20209;-78
2023/04/22 10:32:55;;;;;;;6.85;5.55;;;;;;;16.21;66.04;100462.69;4942971;28;20447;-79
2023/04/22 10:35:28;;;;;;;7.63;5.57;;;;;;;16.33;67.29;100469.00;4944192;28;20038;-79
2023/04/22 10:37:53;;;;;;;7.95;5.25;;;;;;;16.42;65.42;100472.06;4930725;28;20035;-80
2023/04/22 10:40:19;;;;;;;6.75;4.80;;;;;;;16.51;65.86;100471.53;4943510;28;20031;-78
2023/04/22 10:42:51;;;;;;;7.82;4.82;;;;;;;16.62;65.97;100470.94;4943363;28;20023;-79
2023/04/22 10:45:17;;;;;;;6.90;5.38;;;;;;;16.65;66.38;100463.72;4941006;28;20043;-78
2023/04/22 10:47:43;;;;;;;5.97;5.13;;;;;;;16.71;63.55;100462.53;4940971;28;20031;-79
2023/04/22 10:50:11;;;;;;;9.35;5.03;;;;;;;16.79;65.14;100465.53;4941661;28;20485;-80
2023/04/22 10:52:37;;;;;;;8.30;5.50;;;;;;;16.84;63.22;100453.00;4943422;28;20158;-80
2023/04/22 10:55:03;;;;;;;6.47;5.10;;;;;;;16.93;62.80;100456.00;4942792;28;20068;-79
2023/04/22 10:57:39;;;;;;;7.32;5.32;;;;;;;17.00;62.42;100444.25;4938813;28;20034;-79
2023/04/22 11:00:31;;;;;;;6.53;5.05;;;;;;;17.03;64.40;100436.19;4941920;28;20079;-79
2023/04/22 11:02:56;;;;;;;6.43;4.55;;;;;;;17.08;64.60;100439.38;4943956;28;20558;-77
2023/04/22 11:05:24;;;;;;;6.05;4.30;;;;;;;17.16;64.76;100436.31;4939513;28;20031;-77
2023/04/22 11:07:52;;;;;;;4.85;3.92;;;;;;;17.21;63.05;100450.00;4943180;28;20036;-77
2023/04/22 11:10:31;;;;;;;6.75;4.90;;;;;;;17.07;63.67;100445.59;4949050;28;20059;-78
2023/04/22 11:12:56;;;;;;;6.18;4.43;;;;;;;16.92;62.07;100447.28;4946315;28;20031;-78
2023/04/22 11:15:22;;;;;;;6.55;4.68;;;;;;;16.77;61.73;100454.28;4943166;28;20521;-77
2023/04/22 11:17:52;;;;;;;6.63;4.65;;;;;;;16.61;62.15;100454.34;4945864;28;20511;-78
2023/04/22 11:20:18;;;;;;;5.97;4.50;;;;;;;16.45;63.25;100448.25;4944459;28;20038;-78