Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:47;;;;;;;25.00;12.85;;;13.70;99.90;;;;;;5504010;26;20012;-92
2024/04/12 00:04:16;;;;;;;44.72;34.00;;;13.70;99.90;;;;;;5499799;26;20098;-92
2024/04/12 00:06:53;;;;;;;25.40;12.50;;;13.80;99.90;;;;;;5514695;25;19993;-92
2024/04/12 00:09:23;;;;;;;48.35;36.05;;;13.80;99.90;;;;;;5504319;26;20012;-92
2024/04/12 00:11:54;;;;;;;45.65;37.47;;;13.80;99.90;;;;;;5515358;26;19994;-93
2024/04/12 00:14:22;;;;;;;27.73;14.77;;;13.90;99.90;;;;;;5509687;26;20008;-93
2024/04/12 00:16:52;;;;;;;26.95;13.27;;;13.80;99.90;;;;;;5518188;25;20004;-93
2024/04/12 00:19:21;;;;;;;21.40;11.93;;;13.80;99.90;;;;;;5519773;25;20021;-92
2024/04/12 00:21:52;;;;;;;28.08;14.18;;;13.80;99.90;;;;;;5519664;26;20033;-92
2024/04/12 00:24:23;;;;;;;42.13;37.50;;;13.80;99.90;;;;;;5511143;26;20015;-93
2024/04/12 00:26:53;;;;;;;43.92;38.10;;;13.80;99.90;;;;;;5515970;25;19994;-93
2024/04/12 00:29:37;;;;;;;29.42;17.15;;;13.90;99.90;;;;;;5515633;26;20001;-93
2024/04/12 00:32:18;;;;;;;28.38;15.75;;;13.90;99.90;;;;;;5519350;25;20029;-93
2024/04/12 00:34:51;;;;;;;44.08;39.40;;;13.80;99.90;;;;;;5510517;26;19997;-91
2024/04/12 00:37:20;;;;;;;43.63;38.97;;;13.90;99.90;;;;;;5513280;25;19997;-92
2024/04/12 00:39:49;;;;;;;45.08;40.47;;;13.90;99.90;;;;;;5517788;25;20002;-92
2024/04/12 00:42:25;;;;;;;44.15;39.60;;;14.00;99.90;;;;;;5517728;25;19997;-92
2024/04/12 00:44:54;;;;;;;26.52;13.20;;;14.00;99.90;;;;;;5515343;26;20001;-92
2024/04/12 00:47:22;;;;;;;42.50;38.05;;;13.90;99.90;;;;;;5512023;25;20011;-92
2024/04/12 00:49:51;;;;;;;23.15;13.77;;;14.00;99.90;;;;;;5510181;26;19993;-92
2024/04/12 00:52:23;;;;;;;42.63;38.28;;;13.90;99.90;;;;;;5518012;26;20437;-92
2024/04/12 00:55:03;;;;;;;27.25;15.60;;;14.00;99.90;;;;;;5519228;25;20025;-93
2024/04/12 00:57:40;;;;;;;25.38;13.95;;;13.90;99.90;;;;;;5507175;25;20004;-92
2024/04/12 01:00:09;;;;;;;29.77;19.20;;;13.90;99.90;;;;;;5498530;26;19997;-92
2024/04/12 01:02:43;;;;;;;39.22;35.25;;;13.90;99.90;;;;;;5496443;26;19993;-92
2024/04/12 01:05:14;;;;;;;39.70;35.67;;;14.00;99.90;;;;;;5518390;26;20041;-92
2024/04/12 01:07:52;;;;;;;26.20;15.20;;;14.00;99.90;;;;;;5500692;25;19998;-92
2024/04/12 01:10:30;;;;;;;22.27;13.95;;;14.00;99.90;;;;;;5515249;26;20007;-93
2024/04/12 01:12:58;;;;;;;27.88;17.77;;;13.90;99.90;;;;;;5501309;26;20002;-92
2024/04/12 01:15:36;;;;;;;40.75;36.65;;;13.90;99.90;;;;;;5506490;26;20014;-91
2024/04/12 01:18:04;;;;;;;20.67;13.35;;;14.00;99.90;;;;;;5506634;25;20019;-93
2024/04/12 01:20:35;;;;;;;39.60;35.50;;;14.00;99.90;;;;;;5518264;25;20026;-92
2024/04/12 01:23:04;;;;;;;27.17;15.10;;;14.00;99.90;;;;;;5513485;26;20008;-93
2024/04/12 01:25:31;;;;;;;21.77;12.75;;;14.00;99.90;;;;;;5485868;26;20025;-93
2024/04/12 01:27:59;;;;;;;38.22;34.45;;;13.90;99.90;;;;;;5517872;25;20449;-93
2024/04/12 01:30:29;;;;;;;25.25;13.85;;;14.00;99.90;;;;;;5498033;26;20002;-92
2024/04/12 01:32:59;;;;;;;25.05;13.40;;;14.00;99.90;;;;;;5516145;25;20011;-92
2024/04/12 01:35:26;;;;;;;25.23;16.90;;;13.90;99.90;;;;;;5519237;25;20070;-92
2024/04/12 01:37:57;;;;;;;24.17;14.77;;;13.90;99.90;;;;;;5507684;25;20016;-93
2024/04/12 01:40:24;;;;;;;27.90;19.08;;;13.90;99.90;;;;;;5508795;26;19998;-93
2024/04/12 01:42:51;;;;;;;24.65;13.75;;;13.90;99.90;;;;;;5499866;26;20576;-92
2024/04/12 01:45:26;;;;;;;27.88;13.40;;;13.90;99.90;;;;;;5506557;26;19998;-93
2024/04/12 01:47:53;;;;;;;35.70;32.20;;;13.90;99.90;;;;;;5496462;26;19993;-92
2024/04/12 01:50:23;;;;;;;23.98;14.70;;;13.90;99.90;;;;;;5516143;25;20037;-92
2024/04/12 01:52:55;;;;;;;23.27;14.95;;;13.90;99.90;;;;;;5492840;26;19993;-91
2024/04/12 01:55:24;;;;;;;37.15;33.28;;;13.90;99.90;;;;;;5519600;25;20030;-92
2024/04/12 01:57:53;;;;;;;36.00;32.10;;;13.90;99.90;;;;;;5513875;25;19993;-92
2024/04/12 02:00:23;;;;;;;24.35;14.07;;;14.00;99.90;;;;;;5507361;26;20457;-93
2024/04/12 02:02:54;;;;;;;22.90;11.63;;;13.90;99.90;;;;;;5517442;26;20006;-92
2024/04/12 02:05:34;;;;;;;36.97;32.47;;;13.90;99.90;;;;;;5517764;25;20004;-92
2024/04/12 02:08:08;;;;;;;35.25;31.67;;;13.90;99.90;;;;;;5517372;25;20008;-93
2024/04/12 02:10:41;;;;;;;23.83;14.63;;;14.00;99.90;;;;;;5482625;26;20008;-92
2024/04/12 02:13:10;;;;;;;;;;;13.90;99.90;;;;;;5507139;26;20364;-92
2024/04/12 02:15:40;;;;;;;20.25;11.73;;;13.90;99.90;;;;;;5510528;26;19951;-92
2024/04/12 02:18:08;;;;;;;33.25;29.75;;;13.90;99.90;;;;;;5517770;25;20489;-92
2024/04/12 02:20:35;;;;;;;26.55;13.38;;;13.90;99.90;;;;;;5501136;26;19997;-92
2024/04/12 02:23:06;;;;;;;24.48;16.77;;;13.90;99.90;;;;;;5513958;26;20008;-93
2024/04/12 02:25:35;;;;;;;17.48;9.98;;;13.90;99.90;;;;;;5503137;26;20768;-92
2024/04/12 02:28:09;;;;;;;33.45;29.08;;;13.80;99.90;;;;;;5498180;26;19998;-93
2024/04/12 02:30:45;;;;;;;32.50;29.08;;;13.80;99.90;;;;;;5505156;26;20001;-92
2024/04/12 02:33:17;;;;;;;33.15;29.58;;;13.90;99.90;;;;;;5515019;26;20389;-92
2024/04/12 02:35:45;;;;;;;15.43;9.32;;;13.90;99.90;;;;;;5507911;26;20012;-92
2024/04/12 02:38:15;;;;;;;17.58;10.13;;;13.90;99.90;;;;;;5517291;25;19994;-92
2024/04/12 02:40:43;;;;;;;19.15;11.00;;;13.80;99.90;;;;;;5513856;26;20493;-92
2024/04/12 02:43:10;;;;;;;29.20;26.13;;;13.80;99.90;;;;;;5510659;26;20423;-92
2024/04/12 02:45:37;;;;;;;20.08;10.82;;;13.90;99.90;;;;;;5506567;25;20005;-92
2024/04/12 02:48:06;;;;;;;25.02;11.48;;;13.90;99.90;;;;;;5504999;25;20023;-93
2024/04/12 02:50:33;;;;;;;18.33;10.35;;;13.90;99.90;;;;;;5516626;25;20003;-92
2024/04/12 02:53:03;;;;;;;20.95;10.27;;;13.90;99.90;;;;;;5501481;26;20558;-93
2024/04/12 02:55:31;;;;;;;28.30;25.40;;;13.90;99.90;;;;;;5494471;26;19997;-93
2024/04/12 02:57:58;;;;;;;29.33;26.23;;;13.90;99.90;;;;;;5498405;25;20021;-92
2024/04/12 03:00:26;;;;;;;21.88;12.52;;;13.90;99.90;;;;;;5491171;25;20685;-93
2024/04/12 03:02:54;;;;;;;20.08;9.93;;;13.90;99.90;;;;;;5503008;26;20048;-92
2024/04/12 03:05:22;;;;;;;16.83;9.07;;;13.90;99.90;;;;;;5509196;26;20070;-92
2024/04/12 03:07:52;;;;;;;21.35;12.57;;;13.90;99.90;;;;;;5506128;25;19998;-92
2024/04/12 03:10:20;;;;;;;28.38;25.38;;;13.90;99.90;;;;;;5506325;26;20652;-92
2024/04/12 03:12:51;;;;;;;29.25;26.15;;;13.90;99.90;;;;;;5516344;25;19998;-92
2024/04/12 03:15:21;;;;;;;19.55;9.15;;;14.00;99.90;;;;;;5505485;26;20038;-92
2024/04/12 03:17:48;;;;;;;20.95;12.00;;;13.90;99.90;;;;;;5517084;25;20026;-92
2024/04/12 03:20:16;;;;;;;28.25;25.35;;;13.90;99.90;;;;;;5516131;25;20008;-93
2024/04/12 03:22:44;;;;;;;20.67;10.55;;;13.90;99.90;;;;;;5467094;26;19997;-92
2024/04/12 03:25:12;;;;;;;27.20;24.35;;;13.90;99.90;;;;;;5502898;26;20031;-93
2024/04/12 03:27:39;;;;;;;17.55;9.75;;;13.90;99.90;;;;;;5509482;25;20004;-92
2024/04/12 03:30:13;;;;;;;27.77;24.98;;;13.90;99.90;;;;;;5506496;26;19993;-92
2024/04/12 03:32:44;;;;;;;28.85;25.83;;;13.90;99.90;;;;;;5512888;26;20338;-92
2024/04/12 03:35:20;;;;;;;27.17;24.25;;;14.00;99.90;;;;;;5498518;26;20450;-92
2024/04/12 03:40:32;;;;;;;19.55;10.35;;;13.90;99.90;;;;;;5515663;26;20025;-92
2024/04/12 03:43:03;;;;;;;17.63;11.20;;;13.80;99.90;;;;;;5516538;25;20056;-92
2024/04/12 03:45:35;;;;;;;24.38;21.77;;;13.80;99.90;;;;;;5510578;26;19998;-92
2024/04/12 03:48:13;;;;;;;12.18;5.78;;;13.90;99.90;;;;;;5515644;25;20038;-92
2024/04/12 03:50:41;;;;;;;15.65;9.75;;;13.90;99.90;;;;;;5501479;26;19998;-92
2024/04/12 03:53:14;;;;;;;19.77;17.77;;;13.80;99.90;;;;;;5507072;26;20007;-92
2024/04/12 03:55:45;;;;;;;14.90;8.75;;;13.80;99.90;;;;;;5486286;26;20013;-92
2024/04/12 03:58:17;;;;;;;14.95;8.55;;;13.80;99.90;;;;;;5505202;25;20004;-92
2024/04/12 04:00:47;;;;;;;16.35;10.35;;;13.80;99.90;;;;;;5512839;25;19994;-92
2024/04/12 04:03:32;;;;;;;13.75;7.22;;;13.80;99.90;;;;;;5514573;25;19998;-92
2024/04/12 04:06:11;;;;;;;18.30;16.40;;;13.70;99.90;;;;;;5514963;25;20033;-92
2024/04/12 04:08:50;;;;;;;18.20;16.23;;;13.80;99.90;;;;;;5497844;26;20008;-92
2024/04/12 04:11:17;;;;;;;16.60;14.90;;;13.80;99.90;;;;;;5499898;25;20007;-92
2024/04/12 04:13:47;;;;;;;17.98;16.20;;;13.90;99.90;;;;;;5505377;26;20015;-93
2024/04/12 04:16:16;;;;;;;11.40;5.07;;;13.90;99.90;;;;;;5509319;26;20007;-92
2024/04/12 04:18:49;;;;;;;8.82;4.05;;;13.80;99.90;;;;;;5515959;25;20033;-93
2024/04/12 04:21:16;;;;;;;6.40;3.13;;;13.80;99.90;;;;;;5512651;26;20007;-93
2024/04/12 04:23:43;;;;;;;13.18;8.35;;;13.70;99.90;;;;;;5514972;25;20003;-93
2024/04/12 04:26:10;;;;;;;13.07;6.45;;;13.70;99.90;;;;;;5509072;26;20027;-92
2024/04/12 04:28:38;;;;;;;17.33;15.60;;;13.70;99.90;;;;;;5514740;25;20008;-93
2024/04/12 04:31:07;;;;;;;14.95;7.90;;;13.70;99.90;;;;;;5514597;25;20022;-92
2024/04/12 04:33:38;;;;;;;14.60;7.78;;;13.70;99.90;;;;;;5511330;26;20007;-93
2024/04/12 04:36:11;;;;;;;12.30;7.25;;;13.70;99.90;;;;;;5517304;26;20037;-93
2024/04/12 04:38:38;;;;;;;19.23;17.25;;;13.70;99.90;;;;;;5515672;25;20018;-92
2024/04/12 04:41:06;;;;;;;21.17;18.52;;;13.70;99.90;;;;;;5511725;26;20033;-93
2024/04/12 04:43:35;;;;;;;17.20;9.32;;;13.80;99.90;;;;;;5509030;26;20005;-92
2024/04/12 04:48:50;;;;;;;15.95;8.68;;;13.80;99.90;;;;;;5516601;25;20001;-92
2024/04/12 04:51:17;;;;;;;18.48;9.40;;;13.70;99.90;;;;;;5514630;26;19997;-92
2024/04/12 04:53:46;;;;;;;25.52;22.95;;;13.70;99.90;;;;;;5509069;26;19998;-92
2024/04/12 04:56:14;;;;;;;17.50;10.98;;;13.70;99.90;;;;;;5511772;26;20614;-92
2024/04/12 04:58:41;;;;;;;25.70;23.20;;;13.70;99.90;;;;;;5519608;25;20485;-93
2024/04/12 05:01:11;;;;;;;14.75;6.45;;;13.70;99.90;;;;;;5502838;25;20011;-92
2024/04/12 05:03:39;;;;;;;20.38;18.10;;;13.70;99.90;;;;;;5518633;25;20026;-92
2024/04/12 05:06:06;;;;;;;9.13;4.63;;;13.70;99.90;;;;;;5496217;26;20008;-93
2024/04/12 05:08:35;;;;;;;18.13;16.27;;;13.70;99.90;;;;;;5510050;25;20456;-93
2024/04/12 05:11:08;;;;;;;12.15;5.93;;;13.70;99.90;;;;;;5501278;26;20033;-93
2024/04/12 05:13:38;;;;;;;15.98;14.32;;;13.70;99.90;;;;;;5506338;26;20001;-92
2024/04/12 05:16:11;;;;;;;10.40;5.25;;;13.60;99.90;;;;;;5521816;25;20057;-92
2024/04/12 05:18:38;;;;;;;12.30;5.72;;;13.60;99.90;;;;;;5520224;25;20045;-93
2024/04/12 05:21:05;;;;;;;16.40;14.70;;;13.60;99.90;;;;;;5518667;25;20001;-93
2024/04/12 05:23:32;;;;;;;16.98;15.18;;;13.60;99.90;;;;;;5520296;26;20026;-92
2024/04/12 05:26:01;;;;;;;16.42;14.73;;;13.60;99.90;;;;;;5507449;26;19993;-92
2024/04/12 05:28:28;;;;;;;8.02;4.07;;;13.70;99.90;;;;;;5494855;25;20012;-93
2024/04/12 05:30:55;;;;;;;10.13;4.53;;;13.60;99.90;;;;;;5517721;26;20003;-93
2024/04/12 05:33:23;;;;;;;5.82;2.92;;;13.60;99.90;;;;;;5502989;26;19993;-93
2024/04/12 05:35:50;;;;;;;13.57;11.70;;;13.60;99.90;;;;;;5506747;26;19997;-91
2024/04/12 05:38:21;;;;;;;10.20;4.65;;;13.60;99.90;;;;;;5493808;26;20384;-93
2024/04/12 05:40:52;;;;;;;7.13;3.42;;;13.60;99.90;;;;;;5517448;25;20037;-92
2024/04/12 05:43:21;;;;;;;13.52;11.80;;;13.50;99.90;;;;;;5498414;26;19993;-92
2024/04/12 05:45:53;;;;;;;13.27;11.85;;;13.60;99.90;;;;;;5514062;26;19993;-93
2024/04/12 05:48:21;;;;;;;13.57;12.18;;;13.60;99.90;;;;;;5516812;25;20001;-92
2024/04/12 05:50:50;;;;;;;14.70;11.30;;;13.60;99.90;;;;;;5517869;25;20361;-92
2024/04/12 05:53:19;;;;;;;8.18;3.83;;;13.60;99.90;;;;;;5518229;25;20025;-92
2024/04/12 05:55:52;;;;;;;7.13;3.42;;;13.60;99.90;;;;;;5497738;26;20045;-93
2024/04/12 05:58:23;;;;;;;;;;;13.50;99.90;;;;;;5520123;25;20021;-92
2024/04/12 06:00:50;;;;;;;8.25;3.67;;;13.50;99.90;;;;;;5518832;26;20308;-93
2024/04/12 06:03:17;;;;;;;9.57;5.07;;;13.50;99.90;;;;;;5518990;25;20224;-93
2024/04/12 06:05:53;;;;;;;8.43;3.90;;;13.50;99.90;;;;;;5505801;26;20007;-92
2024/04/12 06:08:22;;;;;;;9.52;4.07;;;13.40;99.90;;;;;;5494210;25;20008;-92
2024/04/12 06:10:50;;;;;;;10.52;5.70;;;13.50;99.90;;;;;;5516875;25;20047;-92
2024/04/12 06:13:17;;;;;;;7.95;4.38;;;13.50;99.90;;;;;;5515299;26;20017;-92
2024/04/12 06:15:45;;;;;;;15.05;11.82;;;13.50;99.90;;;;;;5497016;26;20001;-91
2024/04/12 06:18:12;;;;;;;14.60;5.03;;;13.50;99.90;;;;;;5504097;25;20012;-92
2024/04/12 06:20:39;;;;;;;14.55;12.35;;;13.60;99.90;;;;;;5516789;25;20008;-91
2024/04/12 06:23:06;;;;;;;16.10;13.95;;;13.60;99.90;;;;;;5518354;25;20033;-91
2024/04/12 06:25:43;;;;;;;10.50;4.68;;;13.70;99.90;;;;;;5495264;26;20012;-92
2024/04/12 06:28:12;;;;;;;12.57;5.80;;;13.60;99.90;;;;;;5502308;25;20453;-92
2024/04/12 06:30:47;;;;;;;16.80;13.70;;;13.60;99.90;;;;;;5517799;25;20021;-91
2024/04/12 06:33:24;;;;;;;12.40;6.05;;;13.70;99.90;;;;;;5497171;26;20869;-92
2024/04/12 06:36:16;;;;;;;12.70;6.07;;;13.70;99.90;;;;;;5498057;26;19997;-91
2024/04/12 06:38:39;;;;;;;11.98;5.30;;;13.70;99.90;;;;;;5513581;25;20021;-91
2024/04/12 06:41:10;;;;;;;17.15;14.05;;;13.60;99.90;;;;;;5517443;25;20040;-91
2024/04/12 06:43:38;;;;;;;11.48;4.63;;;13.70;99.90;;;;;;5517073;25;20369;-91
2024/04/12 06:46:08;;;;;;;7.38;3.85;;;13.70;99.90;;;;;;5499842;26;19997;-92
2024/04/12 06:48:36;;;;;;;17.98;15.30;;;13.70;99.90;;;;;;5518051;25;20026;-91
2024/04/12 06:51:11;;;;;;;17.02;15.23;;;13.70;99.90;;;;;;5516863;25;20033;-91
2024/04/12 06:53:45;;;;;;;12.68;6.25;;;13.80;99.90;;;;;;5488828;26;20723;-92
2024/04/12 06:56:20;;;;;;;13.80;7.03;;;13.80;99.90;;;;;;5498549;26;20001;-92
2024/04/12 06:58:47;;;;;;;13.70;6.18;;;13.70;99.90;;;;;;5479025;26;20045;-92
2024/04/12 07:01:15;;;;;;;17.73;14.57;;;13.70;99.90;;;;;;5508169;26;20009;-92
2024/04/12 07:03:45;;;;;;;16.90;13.90;;;13.80;99.90;;;;;;5496922;26;19994;-92
2024/04/12 07:06:16;;;;;;;13.05;5.45;;;13.80;99.90;;;;;;5501569;26;20005;-92
2024/04/12 07:08:49;;;;;;;12.90;5.70;;;13.80;99.90;;;;;;5516843;25;20377;-92
2024/04/12 07:11:17;;;;;;;11.18;5.55;;;13.80;99.90;;;;;;5512492;26;20033;-91
2024/04/12 07:13:51;;;;;;;15.80;13.13;;;13.80;99.90;;;;;;5494842;26;20006;-92
2024/04/12 07:16:18;;;;;;;15.98;13.18;;;13.90;99.90;;;;;;5501379;26;19997;-92
2024/04/12 07:18:47;;;;;;;16.80;13.45;;;14.00;99.90;;;;;;5506204;25;19997;-92
2024/04/12 07:21:16;;;;;;;9.45;4.50;;;14.20;99.90;;;;;;5507013;26;20463;-92
2024/04/12 07:23:46;;;;;;;6.18;3.15;;;14.20;99.90;;;;;;5515849;25;19997;-92
2024/04/12 07:26:26;;;;;;;12.30;5.00;;;14.10;99.90;;;;;;5517295;26;20349;-91
2024/04/12 07:28:59;;;;;;;16.02;12.75;;;14.20;99.90;;;;;;5499201;26;20005;-92
2024/04/12 07:31:30;;;;;;;8.57;4.65;;;14.20;99.90;;;;;;5489225;26;19999;-92
2024/04/12 07:34:07;;;;;;;15.07;12.88;;;14.20;99.90;;;;;;5510274;26;20368;-89
2024/04/12 07:36:37;;;;;;;15.48;13.07;;;14.30;99.90;;;;;;5505964;26;19993;-89
2024/04/12 07:39:07;;;;;;;17.80;13.98;;;14.30;99.90;;;;;;5498205;25;20465;-90
2024/04/12 07:41:42;;;;;;;10.98;5.82;;;14.40;99.90;;;;;;5499497;26;20004;-91
2024/04/12 07:44:12;;;;;;;11.07;5.22;;;14.40;99.90;;;;;;5518144;25;20010;-91
2024/04/12 07:46:48;;;;;;;10.52;4.43;;;14.40;99.90;;;;;;5493655;26;20007;-90
2024/04/12 07:49:16;;;;;;;16.60;14.07;;;14.40;99.90;;;;;;5516957;25;20041;-89
2024/04/12 07:51:45;;;;;;;16.80;14.70;;;14.50;99.90;;;;;;5516044;25;20025;-90
2024/04/12 07:54:13;;;;;;;17.40;15.52;;;14.50;99.90;;;;;;5496255;26;20236;-90
2024/04/12 07:57:07;;;;;;;13.88;7.60;;;14.60;99.90;;;;;;5517454;25;20037;-91
2024/04/12 07:59:37;;;;;;;;;;;14.60;99.90;;;;;;5513824;26;20386;-90
2024/04/12 08:02:05;;;;;;;10.75;5.25;;;14.60;99.90;;;;;;5502389;26;19923;-91
2024/04/12 08:04:45;;;;;;;12.20;5.15;;;14.60;99.90;;;;;;5495111;26;20001;-91
2024/04/12 08:07:17;;;;;;;17.15;15.32;;;14.70;99.90;;;;;;5511840;26;20449;-90
2024/04/12 08:09:46;;;;;;;17.90;15.82;;;14.90;99.90;;;;;;5503076;26;20011;-90
2024/04/12 08:12:14;;;;;;;16.02;13.13;;;15.10;99.90;;;;;;5519313;26;20036;-89
2024/04/12 08:14:51;;;;;;;12.48;5.95;;;15.20;99.90;;;;;;5505696;26;19997;-90
2024/04/12 08:17:26;;;;;;;16.63;14.90;;;15.30;99.90;;;;;;5510689;25;20348;-91
2024/04/12 08:19:56;;;;;;;13.02;6.72;;;15.40;99.90;;;;;;5500586;26;19998;-91
2024/04/12 08:22:25;;;;;;;15.38;13.27;;;15.40;99.90;;;;;;5514130;26;20021;-91
2024/04/12 08:24:56;;;;;;;12.15;7.10;;;15.50;99.90;;;;;;5514374;26;20574;-90
2024/04/12 08:27:30;;;;;;;17.33;14.02;;;15.50;99.90;;;;;;5518584;25;20033;-91
2024/04/12 08:29:57;;;;;;;15.85;14.10;;;15.50;99.90;;;;;;5514823;26;20066;-91
2024/04/12 08:32:31;;;;;;;11.40;5.45;;;15.50;99.90;;;;;;5500995;26;19998;-89
2024/04/12 08:34:59;;;;;;;11.55;7.20;;;15.50;99.90;;;;;;5499376;26;20758;-91
2024/04/12 08:37:36;;;;;;;10.68;5.72;;;15.50;99.90;;;;;;5502968;25;20489;-90
2024/04/12 08:40:10;;;;;;;15.55;13.25;;;15.40;99.90;;;;;;5506532;26;20025;-90
2024/04/12 08:42:38;;;;;;;16.67;13.90;;;15.60;99.90;;;;;;5520121;25;20018;-90
2024/04/12 08:45:13;;;;;;;11.00;5.88;;;15.60;99.90;;;;;;5519935;25;20008;-90
2024/04/12 08:47:51;;;;;;;7.35;3.97;;;15.70;99.90;;;;;;5502945;25;20008;-91
2024/04/12 08:50:23;;;;;;;8.27;4.07;;;15.70;99.90;;;;;;5504652;26;20040;-90
2024/04/12 08:52:53;;;;;;;14.35;12.45;;;15.80;99.90;;;;;;5515578;26;20011;-91
2024/04/12 08:55:23;;;;;;;12.38;5.47;;;15.90;99.90;;;;;;5520752;25;20021;-90
2024/04/12 08:58:01;;;;;;;11.35;6.53;;;15.90;99.90;;;;;;5511052;25;20481;-90
2024/04/12 09:00:32;;;;;;;17.08;13.13;;;15.90;99.90;;;;;;5495342;26;20074;-90
2024/04/12 09:03:04;;;;;;;15.50;11.98;;;16.00;99.90;;;;;;5491621;26;20530;-91
2024/04/12 09:05:34;;;;;;;16.88;12.02;;;16.10;99.90;;;;;;5503876;26;20041;-90
2024/04/12 09:08:03;;;;;;;14.90;11.75;;;16.20;99.90;;;;;;5518901;25;20025;-90
2024/04/12 09:10:37;;;;;;;14.57;11.95;;;16.20;99.90;;;;;;5500391;26;19997;-90
2024/04/12 09:13:08;;;;;;;16.00;12.75;;;16.30;99.90;;;;;;5515460;26;20033;-90
2024/04/12 09:15:42;;;;;;;10.02;5.43;;;16.40;99.90;;;;;;5500098;26;19997;-90
2024/04/12 09:18:14;;;;;;;13.95;12.43;;;16.40;99.90;;;;;;5520057;25;20029;-90
2024/04/12 09:20:44;;;;;;;16.10;12.35;;;16.50;99.90;;;;;;5516083;26;20001;-91
2024/04/12 09:23:15;;;;;;;13.45;6.78;;;16.60;99.90;;;;;;5518043;25;20025;-90
2024/04/12 09:25:56;;;;;;;12.73;7.28;;;16.70;99.90;;;;;;5503643;26;20484;-91
2024/04/12 09:28:30;;;;;;;9.55;5.03;;;16.80;99.90;;;;;;5502765;25;20633;-90
2024/04/12 09:33:50;;;;;;;15.77;12.57;;;17.00;99.90;;;;;;5519513;25;20026;-90
2024/04/12 09:36:38;;;;;;;15.70;12.52;;;17.10;99.90;;;;;;5513893;26;20352;-90
2024/04/12 09:39:14;;;;;;;11.75;7.22;;;17.10;99.90;;;;;;5508047;25;19993;-91
2024/04/12 09:41:56;;;;;;;15.45;11.00;;;17.10;99.90;;;;;;5502842;26;20380;-91
2024/04/12 09:44:48;;;;;;;16.52;12.07;;;17.00;99.90;;;;;;5507530;26;20008;-90
2024/04/12 10:37:47;;;;;;;13.73;8.27;;;18.40;99.90;;;;;;5516261;25;20001;-91
2024/04/12 10:40:15;;;;;;;12.27;7.07;;;18.40;99.90;;;;;;5495719;26;20008;-91
2024/04/12 10:42:45;;;;;;;11.35;7.30;;;18.50;99.90;;;;;;5497562;25;20001;-92
2024/04/12 10:45:15;;;;;;;11.48;6.88;;;18.60;99.90;;;;;;5491673;26;20364;-92
2024/04/12 10:47:45;;;;;;;12.05;5.93;;;18.60;99.90;;;;;;5516928;25;19993;-90
2024/04/12 10:50:19;;;;;;;9.93;6.07;;;18.60;99.90;;;;;;5497545;26;19998;-91
2024/04/12 10:52:47;;;;;;;11.13;6.07;;;18.70;99.90;;;;;;5518641;25;20037;-92
2024/04/12 10:55:16;;;;;;;10.70;4.25;;;18.70;99.90;;;;;;5497240;25;20025;-92
2024/04/12 10:57:44;;;;;;;8.80;3.00;;;18.80;99.90;;;;;;5501633;25;20002;-92
2024/04/12 11:00:19;;;;;;;10.18;3.10;;;18.80;99.90;;;;;;5504319;26;20001;-92
2024/04/12 11:02:47;;;;;;;8.75;3.30;;;18.70;99.90;;;;;;5513475;26;20029;-92
2024/04/12 11:07:50;;;;;;;8.00;3.30;;;18.60;99.90;;;;;;5516582;25;20004;-91
2024/04/12 11:10:24;;;;;;;10.27;3.23;;;18.60;99.90;;;;;;5515628;26;20025;-92
2024/04/12 11:12:59;;;;;;;9.50;3.78;;;18.60;99.90;;;;;;5500950;26;20008;-91
2024/04/12 11:32:23;;;;;;;9.63;3.20;;;18.60;99.90;;;;;;5516198;25;20034;-92
2024/04/12 11:34:51;;;;;;;8.07;3.42;;;18.60;99.90;;;;;;5515126;25;20004;-92
2024/04/12 11:37:24;;;;;;;8.77;3.30;;;18.80;99.90;;;;;;5517314;25;20025;-92
2024/04/12 11:39:52;;;;;;;;;;;18.90;99.90;;;;;;5503327;26;19993;-92
2024/04/12 11:42:19;;;;;;;8.75;2.75;;;18.90;99.90;;;;;;5518554;25;19947;-92
2024/04/12 11:44:47;;;;;;;8.32;3.30;;;19.00;99.90;;;;;;5504568;26;20001;-93
2024/04/12 11:47:16;;;;;;;7.03;2.38;;;19.10;99.90;;;;;;5513397;25;20005;-92
2024/04/12 11:49:48;;;;;;;6.25;2.20;;;19.20;99.90;;;;;;5501291;26;19998;-92
2024/04/12 11:52:16;;;;;;;7.05;2.70;;;19.30;99.90;;;;;;5495950;26;20012;-92
2024/04/12 11:54:51;;;;;;;8.20;2.72;;;19.40;99.90;;;;;;5511528;25;20021;-92
2024/04/12 11:57:22;;;;;;;8.40;2.70;;;19.50;99.90;;;;;;5512827;25;20001;-92
2024/04/12 11:59:59;;;;;;;6.18;2.03;;;19.50;99.90;;;;;;5511613;25;20373;-92
2024/04/12 12:02:31;;;;;;;5.28;1.88;;;19.50;99.90;;;;;;5514734;26;20496;-92
2024/04/12 12:04:59;;;;;;;8.05;2.47;;;19.50;99.90;;;;;;5500673;26;19993;-92
2024/04/12 12:07:29;;;;;;;7.40;2.30;;;19.40;99.90;;;;;;5503880;25;20001;-92
2024/04/12 12:09:56;;;;;;;6.63;2.40;;;19.40;99.90;;;;;;5520025;26;20370;-92
2024/04/12 12:12:26;;;;;;;7.53;2.10;;;19.50;99.90;;;;;;5506850;26;20021;-92
2024/04/12 12:14:53;;;;;;;9.32;2.33;;;19.50;99.90;;;;;;5502894;26;20008;-92
2024/04/12 12:17:22;;;;;;;7.82;2.30;;;19.50;99.90;;;;;;5503175;26;19998;-92
2024/04/12 12:19:52;;;;;;;7.28;2.08;;;19.50;99.90;;;;;;5509553;26;20034;-93
2024/04/12 12:22:21;;;;;;;6.90;1.88;;;19.60;99.90;;;;;;5521073;26;20029;-93
2024/04/12 12:24:48;;;;;;;5.32;1.60;;;19.60;99.90;;;;;;5521754;25;20029;-92
2024/04/12 12:27:19;;;;;;;5.65;1.92;;;19.50;99.90;;;;;;5512469;26;20003;-92
2024/04/12 12:29:48;;;;;;;5.90;1.65;;;19.50;99.90;;;;;;5510249;26;21515;-93
2024/04/12 12:32:15;;;;;;;6.78;1.80;;;19.50;99.90;;;;;;5504674;26;20034;-92
2024/04/12 12:34:43;;;;;;;6.65;1.90;;;19.50;99.90;;;;;;5493848;26;20000;-92
2024/04/12 12:37:10;;;;;;;6.00;1.95;;;19.50;99.90;;;;;;5520067;25;20029;-93
2024/04/12 12:39:37;;;;;;;7.20;1.77;;;19.60;99.90;;;;;;5463670;26;20021;-91
2024/04/12 12:42:05;;;;;;;6.20;1.65;;;19.70;99.90;;;;;;5506058;26;20026;-92
2024/04/12 12:44:32;;;;;;;6.65;2.00;;;19.80;99.90;;;;;;5513472;26;20018;-92
2024/04/12 12:47:00;;;;;;;5.65;1.75;;;19.80;99.90;;;;;;5505970;25;19998;-92
2024/04/12 12:49:26;;;;;;;6.82;2.20;;;19.80;99.90;;;;;;5511019;26;20025;-92
2024/04/12 12:51:53;;;;;;;6.93;2.20;;;19.80;99.90;;;;;;5501061;26;19997;-92
2024/04/12 12:54:20;;;;;;;7.10;1.75;;;19.80;99.90;;;;;;5506492;26;20049;-93
2024/04/12 12:56:47;;;;;;;6.72;2.30;;;19.80;99.90;;;;;;5511587;25;19993;-92
2024/04/12 12:59:14;;;;;;;5.97;2.25;;;19.80;99.90;;;;;;5508880;26;20003;-92
2024/04/12 13:01:41;;;;;;;6.72;2.20;;;19.90;99.90;;;;;;5521874;26;20485;-93
2024/04/12 13:04:09;;;;;;;7.18;1.88;;;19.90;99.90;;;;;;5515211;26;20492;-92
2024/04/12 13:06:37;;;;;;;4.60;1.48;;;20.00;99.90;;;;;;5507694;26;20004;-93
2024/04/12 13:09:05;;;;;;;7.88;1.85;;;20.10;99.00;;;;;;5520215;25;20001;-91
2024/04/12 13:11:32;;;;;;;5.85;2.20;;;20.20;99.90;;;;;;5516651;26;20019;-92
2024/04/12 13:13:59;;;;;;;5.18;1.63;;;20.20;99.90;;;;;;5498664;26;19994;-92
2024/04/12 13:16:26;;;;;;;5.15;1.40;;;20.20;99.90;;;;;;5519570;25;20025;-92
2024/04/12 13:18:56;;;;;;;6.53;1.90;;;20.30;92.50;;;;;;5501161;25;20005;-92
2024/04/12 13:21:23;;;;;;;6.70;1.80;;;20.40;96.00;;;;;;5497955;26;20019;-92
2024/04/12 13:23:50;;;;;;;6.03;1.50;;;20.40;96.70;;;;;;5501134;26;20503;-92
2024/04/12 13:26:23;;;;;;;7.13;1.58;;;20.30;92.10;;;;;;5502672;26;20008;-92
2024/04/12 13:28:53;;;;;;;7.78;1.95;;;20.50;96.50;;;;;;5491136;26;20008;-92
2024/04/12 13:31:25;;;;;;;8.05;1.80;;;20.50;99.00;;;;;;5508495;26;20002;-92
2024/04/12 13:33:56;;;;;;;7.05;1.65;;;20.70;99.90;;;;;;5519251;25;20467;-91
2024/04/12 13:36:23;;;;;;;6.25;1.80;;;20.70;99.90;;;;;;5496085;26;20364;-92
2024/04/12 13:38:52;;;;;;;5.75;1.92;;;20.80;99.90;;;;;;5488217;26;20368;-92
2024/04/12 13:41:20;;;;;;;5.15;1.50;;;20.80;99.90;;;;;;5518903;26;20260;-92
2024/04/12 13:43:49;;;;;;;6.97;1.90;;;20.80;99.90;;;;;;5514876;26;20007;-92
2024/04/12 13:51:49;;;;;;;7.18;1.50;;;20.90;98.90;;;;;;5516788;25;20021;-92
2024/04/12 13:54:21;;;;;;;6.10;1.55;;;20.80;98.10;;;;;;5519719;26;20416;-93
2024/04/12 13:56:48;;;;;;;4.53;1.20;;;20.60;99.50;;;;;;5518565;25;20045;-93
2024/04/12 13:59:15;;;;;;;5.32;1.30;;;20.60;99.90;;;;;;5546602;25;19997;-93
2024/04/12 14:01:42;;;;;;;5.30;1.30;;;20.50;95.90;;;;;;5510989;26;20007;-93
2024/04/12 14:04:13;;;;;;;4.90;1.20;;;20.30;93.30;;;;;;5536963;25;20346;-92
2024/04/12 14:06:40;;;;;;;4.93;1.30;;;20.40;94.90;;;;;;5517027;25;20451;-92
2024/04/12 14:09:12;;;;;;;6.63;1.40;;;20.30;92.90;;;;;;5498886;25;20001;-92
2024/04/12 14:11:40;;;;;;;5.97;1.52;;;20.50;91.00;;;;;;5501143;26;20352;-92
2024/04/12 14:14:07;;;;;;;5.80;1.80;;;20.60;91.00;;;;;;5507759;26;20351;-92
2024/04/12 14:16:44;;;;;;;6.95;1.90;;;20.80;91.20;;;;;;5505125;26;19998;-92