Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:33;;;;;;;5.35;3.63;;;;;;;12.41;99.31;102033.72;4990689;28;20093;-75
2022/10/27 00:03:59;;;;;;;6.65;3.63;;;;;;;12.41;100.00;102033.72;4989541;28;20126;-74
2022/10/27 00:06:24;;;;;;;8.20;3.60;;;;;;;12.41;100.00;102031.00;4993679;28;20116;-75
2022/10/27 00:08:50;;;;;;;6.80;3.50;;;;;;;12.34;99.55;102035.06;4991778;28;20042;-75
2022/10/27 00:11:16;;;;;;;6.03;3.55;;;;;;;12.29;98.50;102035.31;4991147;28;20042;-75
2022/10/27 00:13:41;;;;;;;5.03;2.85;;;;;;;12.23;98.52;102042.03;4990614;28;20414;-75
2022/10/27 00:16:11;;;;;;;4.63;3.58;;;;;;;12.20;99.29;102044.06;4997818;28;20038;-75
2022/10/27 00:18:37;;;;;;;9.23;3.70;;;;;;;12.13;98.73;102042.69;5010210;28;20045;-75
2022/10/27 00:21:08;;;;;;;6.90;2.97;;;;;;;12.11;98.21;102050.06;4991868;28;20133;-75
2022/10/27 00:23:34;;;;;;;8.95;2.97;;;;;;;12.11;99.58;102047.34;4990530;28;20065;-75
2022/10/27 00:26:00;;;;;;;4.32;3.33;;;;;;;12.09;99.48;102046.56;4990417;28;20288;-75
2022/10/27 00:28:27;;;;;;;9.30;3.28;;;;;;;12.08;100.00;102047.56;4988767;28;20457;-75
2022/10/27 00:31:00;;;;;;;8.73;4.25;;;;;;;12.07;100.00;102048.50;4990217;28;20027;-74
2022/10/27 00:33:25;;;;;;;5.00;3.00;;;;;;;12.02;99.39;102046.03;4988933;28;20450;-75
2022/10/27 00:35:51;;;;;;;4.97;2.75;;;;;;;11.98;98.78;102041.72;4990091;28;20132;-74
2022/10/27 00:38:16;;;;;;;5.20;3.00;;;;;;;11.99;100.00;102052.56;5008214;28;20033;-74
2022/10/27 00:40:41;;;;;;;5.72;3.05;;;;;;;11.99;100.00;102044.38;5010137;28;20029;-75
2022/10/27 00:43:37;;;;;;;5.45;3.30;;;;;;;11.98;100.00;102050.81;4995923;28;20034;-74
2022/10/27 00:46:14;;;;;;;8.25;3.38;;;;;;;12.04;100.00;102049.56;5003666;28;20052;-75
2022/10/27 00:48:40;;;;;;;9.32;3.58;;;;;;;12.12;100.00;102054.56;4989395;28;20551;-75
2022/10/27 00:51:06;;;;;;;9.35;3.58;;;;;;;12.11;100.00;102055.53;4989773;28;20517;-75
2022/10/27 00:53:32;;;;;;;9.15;3.35;;;;;;;12.12;100.00;102062.75;4990065;28;20049;-75
2022/10/27 00:55:57;;;;;;;5.20;3.80;;;;;;;12.13;100.00;102059.94;4990062;28;20030;-74
2022/10/27 00:58:23;;;;;;;8.10;3.65;;;;;;;12.12;100.00;102058.16;4989195;28;20045;-75
2022/10/27 01:00:48;;;;;;;9.80;3.05;;;;;;;12.13;100.00;102059.94;4989201;28;20038;-75
2022/10/27 01:03:21;;;;;;;7.18;4.25;;;;;;;12.13;100.00;102059.94;4988408;28;20473;-75
2022/10/27 01:05:48;;;;;;;11.82;3.53;;;;;;;12.10;100.00;102059.22;4988846;28;20042;-74
2022/10/27 01:08:14;;;;;;;9.07;3.30;;;;;;;12.16;100.00;102067.91;5006172;28;20168;-75
2022/10/27 01:10:39;;;;;;;9.90;3.60;;;;;;;12.16;100.00;102059.72;5009315;28;20041;-75
2022/10/27 01:13:05;;;;;;;19.38;4.93;;;;;;;12.16;100.00;102057.00;4997033;28;20030;-75
2022/10/27 01:15:57;;;;;;;9.32;3.65;;;;;;;12.22;100.00;102061.25;4989177;28;20038;-75
2022/10/27 01:18:41;;;;;;;9.40;3.65;;;;;;;12.22;100.00;102063.97;4989711;28;20454;-75
2022/10/27 01:21:12;;;;;;;12.00;3.33;;;;;;;12.27;100.00;102063.69;4989228;28;20042;-75
2022/10/27 01:24:14;;;;;;;7.85;3.47;;;;;;;12.31;100.00;102065.25;4989613;28;20038;-75
2022/10/27 01:26:57;;;;;;;8.57;3.00;;;;;;;12.31;100.00;102068.88;4989591;28;20042;-75
2022/10/27 01:29:47;;;;;;;13.25;4.22;;;;;;;12.38;100.00;102077.56;5002022;28;20042;-75
2022/10/27 01:32:27;;;;;;;5.90;3.35;;;;;;;12.43;100.00;102069.97;4989611;28;20120;-75
2022/10/27 01:35:19;;;;;;;7.07;3.92;;;;;;;12.48;100.00;102073.28;4988912;28;20051;-75
2022/10/27 01:37:51;;;;;;;5.35;3.50;;;;;;;12.48;100.00;102068.72;4989835;28;20030;-74
2022/10/27 01:40:25;;;;;;;7.00;3.28;;;;;;;12.55;100.00;102074.69;4989446;28;20052;-74
2022/10/27 01:43:16;;;;;;;7.03;3.47;;;;;;;12.51;100.00;102084.91;4989125;28;20497;-75
2022/10/27 01:45:42;;;;;;;8.70;3.85;;;;;;;12.51;100.00;102073.13;4991408;28;20057;-75
2022/10/27 01:48:09;;;;;;;7.88;4.90;;;;;;;12.55;100.00;102074.69;4995767;28;20049;-75
2022/10/27 01:50:38;;;;;;;5.50;3.42;;;;;;;12.60;100.00;102072.56;5008669;28;20041;-75
2022/10/27 01:53:03;;;;;;;13.38;4.07;;;;;;;12.60;100.00;102077.16;4991398;28;20033;-75
2022/10/27 01:55:37;;;;;;;11.07;4.00;;;;;;;12.58;100.00;102069.03;4989174;28;20039;-75
2022/10/27 01:58:21;;;;;;;8.57;3.50;;;;;;;12.60;100.00;102064.38;4993051;28;20342;-75
2022/10/27 02:01:14;;;;;;;9.60;3.50;;;;;;;12.58;100.00;102066.28;4999684;28;20041;-74
2022/10/27 02:03:39;;;;;;;;;;;;;;;12.59;100.00;102075.38;5013368;28;20060;-75
2022/10/27 02:06:17;;;;;;;12.03;3.83;;;;;;;12.56;100.00;102059.19;4994365;28;20289;-74
2022/10/27 02:09:08;;;;;;;9.43;4.25;;;;;;;12.59;100.00;102054.44;5013046;28;20806;-75
2022/10/27 02:11:37;;;;;;;11.52;3.88;;;;;;;12.61;100.00;102057.06;5012686;28;20625;-75
2022/10/27 02:14:03;;;;;;;6.40;3.65;;;;;;;12.58;100.00;102051.78;4992470;28;20038;-75
2022/10/27 02:16:33;;;;;;;10.75;3.90;;;;;;;12.57;100.00;102056.34;5002366;28;20033;-75
2022/10/27 02:19:07;;;;;;;8.32;3.47;;;;;;;12.57;100.00;102052.75;5011169;28;20409;-75
2022/10/27 02:21:35;;;;;;;5.28;3.35;;;;;;;12.55;100.00;102051.97;5001151;28;20042;-75
2022/10/27 02:24:02;;;;;;;7.05;3.70;;;;;;;12.51;100.00;102051.28;4992747;28;20482;-75
2022/10/27 02:26:53;;;;;;;8.35;3.97;;;;;;;12.49;100.00;102043.16;4992833;28;20518;-75
2022/10/27 02:29:31;;;;;;;9.93;4.25;;;;;;;12.50;100.00;102044.06;4993343;28;20038;-74
2022/10/27 02:32:01;;;;;;;8.27;4.00;;;;;;;12.52;100.00;102043.00;4992470;28;20034;-75
2022/10/27 02:34:28;;;;;;;7.60;3.78;;;;;;;12.51;100.00;102045.81;4992121;28;20051;-75
2022/10/27 02:36:54;;;;;;;7.60;3.63;;;;;;;12.49;100.00;102051.34;4992492;28;20502;-75
2022/10/27 02:39:19;;;;;;;6.70;3.45;;;;;;;12.47;100.00;102045.13;4992590;28;20038;-75
2022/10/27 02:41:45;;;;;;;9.13;3.60;;;;;;;12.47;100.00;102045.13;4992596;28;20030;-75
2022/10/27 02:44:10;;;;;;;12.32;3.67;;;;;;;12.44;100.00;102045.31;4995927;28;20025;-76
2022/10/27 02:46:35;;;;;;;8.50;3.47;;;;;;;12.42;100.00;102051.84;4998551;28;20042;-75
2022/10/27 02:49:01;;;;;;;8.02;3.22;;;;;;;12.43;100.00;102042.69;4992347;28;20049;-75
2022/10/27 02:51:26;;;;;;;6.55;3.97;;;;;;;12.45;100.00;102038.91;4992117;28;20034;-76
2022/10/27 02:53:51;;;;;;;10.40;4.00;;;;;;;12.43;100.00;102034.50;5000212;28;20519;-75
2022/10/27 02:56:16;;;;;;;10.15;3.50;;;;;;;12.42;100.00;102038.19;5011648;28;20405;-75
2022/10/27 02:58:42;;;;;;;6.68;3.63;;;;;;;12.40;100.00;102038.31;4995454;28;20422;-75
2022/10/27 03:01:07;;;;;;;8.00;3.72;;;;;;;12.41;100.00;102031.00;5003756;28;20465;-75
2022/10/27 03:03:32;;;;;;;4.97;3.55;;;;;;;12.39;100.00;102038.38;4992403;28;20470;-75
2022/10/27 03:05:58;;;;;;;7.93;3.95;;;;;;;12.34;100.00;102032.31;4991497;28;20490;-75
2022/10/27 03:08:23;;;;;;;6.82;3.40;;;;;;;12.36;100.00;102022.22;4992192;28;20375;-75
2022/10/27 03:10:48;;;;;;;7.97;3.85;;;;;;;12.29;100.00;102026.28;4992078;28;20027;-75
2022/10/27 03:13:14;;;;;;;4.40;3.70;;;;;;;12.24;100.00;102004.72;4991749;28;20026;-75
2022/10/27 03:15:39;;;;;;;5.45;3.15;;;;;;;12.20;100.00;102017.66;4990103;28;20031;-75
2022/10/27 03:18:05;;;;;;;6.28;3.15;;;;;;;12.19;100.00;102015.03;4991795;28;20512;-75
2022/10/27 03:20:30;;;;;;;5.05;3.30;;;;;;;12.13;100.00;102010.84;4991572;28;20497;-76
2022/10/27 03:22:55;;;;;;;8.20;3.10;;;;;;;12.08;100.00;102014.81;5006335;28;20084;-75
2022/10/27 03:25:21;;;;;;;5.88;3.42;;;;;;;12.01;100.00;102008.84;5007995;28;20184;-75
2022/10/27 03:27:49;;;;;;;5.97;3.85;;;;;;;11.97;100.00;102007.25;4991513;28;20517;-75
2022/10/27 03:30:16;;;;;;;5.88;3.50;;;;;;;11.98;100.00;102009.91;4991540;28;20038;-75
2022/10/27 03:32:47;;;;;;;7.38;3.40;;;;;;;11.95;100.00;101998.31;4991752;28;20117;-75
2022/10/27 03:35:12;;;;;;;7.63;3.60;;;;;;;11.93;100.00;102012.00;4991388;28;20517;-75
2022/10/27 03:37:38;;;;;;;6.93;3.90;;;;;;;11.91;100.00;102008.50;4991359;28;20031;-75
2022/10/27 03:40:03;;;;;;;5.97;3.83;;;;;;;11.91;100.00;102013.09;4991547;28;20038;-76
2022/10/27 03:42:29;;;;;;;8.52;3.72;;;;;;;11.84;100.00;102001.66;4995446;28;20041;-76
2022/10/27 03:44:54;;;;;;;7.03;3.85;;;;;;;11.88;100.00;102005.06;4998680;28;20034;-75
2022/10/27 03:47:19;;;;;;;7.60;4.50;;;;;;;11.86;100.00;102007.91;4990031;28;20157;-75
2022/10/27 03:49:45;;;;;;;7.55;4.50;;;;;;;11.82;100.00;101994.50;4991520;28;20034;-76
2022/10/27 03:52:10;;;;;;;9.40;4.53;;;;;;;11.81;100.00;102001.81;4990848;28;20038;-76
2022/10/27 03:54:35;;;;;;;11.05;4.18;;;;;;;11.78;100.00;101996.53;4991046;28;20575;-75
2022/10/27 03:57:01;;;;;;;8.70;3.72;;;;;;;11.76;100.00;101998.47;4992425;28;20034;-75
2022/10/27 03:59:26;;;;;;;10.50;4.50;;;;;;;11.74;100.00;101992.22;5003417;28;20549;-75
2022/10/27 04:01:52;;;;;;;7.35;3.95;;;;;;;11.69;100.00;101991.63;5003239;28;20397;-75
2022/10/27 04:04:17;;;;;;;13.63;4.25;;;;;;;11.68;100.00;101993.47;5010437;28;20485;-75
2022/10/27 04:06:42;;;;;;;8.95;4.53;;;;;;;11.61;100.00;101994.81;5004537;28;20081;-75
2022/10/27 04:09:08;;;;;;;6.75;3.90;;;;;;;11.54;100.00;101995.25;4990908;28;20034;-75
2022/10/27 04:11:33;;;;;;;7.60;3.53;;;;;;;11.49;100.00;102001.84;4990535;28;20085;-75
2022/10/27 04:13:58;;;;;;;6.07;3.75;;;;;;;11.46;100.00;102012.91;5004755;28;20054;-75
2022/10/27 04:16:24;;;;;;;8.05;3.85;;;;;;;11.38;100.00;102000.72;4991430;28;20042;-75
2022/10/27 04:18:49;;;;;;;7.68;3.95;;;;;;;11.33;100.00;102008.25;4990552;28;20050;-75
2022/10/27 04:21:15;;;;;;;9.50;3.90;;;;;;;11.27;100.00;102017.66;4990642;28;20537;-75
2022/10/27 04:23:41;;;;;;;7.32;3.33;;;;;;;11.22;100.00;102020.63;4990008;28;20049;-75
2022/10/27 04:26:06;;;;;;;8.18;3.60;;;;;;;11.19;100.00;102030.81;4990491;28;20394;-75
2022/10/27 04:28:32;;;;;;;9.48;3.25;;;;;;;11.12;100.00;102019.41;4995069;28;20041;-76
2022/10/27 04:30:57;;;;;;;6.85;3.70;;;;;;;11.07;100.00;102018.78;4997747;28;20121;-75
2022/10/27 04:33:23;;;;;;;7.25;3.60;;;;;;;11.01;100.00;102015.53;4996917;28;20045;-75
2022/10/27 04:35:48;;;;;;;5.28;3.50;;;;;;;10.98;100.00;102020.16;4996226;28;20563;-75
2022/10/27 04:38:13;;;;;;;7.03;3.67;;;;;;;10.96;100.00;102021.22;4998747;28;20132;-75
2022/10/27 04:40:39;;;;;;;5.18;3.72;;;;;;;10.96;100.00;102024.84;5000542;28;20038;-75
2022/10/27 04:43:05;;;;;;;6.50;3.88;;;;;;;10.95;100.00;102024.91;4999056;28;20196;-75
2022/10/27 04:45:32;;;;;;;15.20;5.63;;;;;;;10.93;100.00;102022.28;4993578;28;20553;-75
2022/10/27 04:47:57;;;;;;;10.80;3.65;;;;;;;10.93;100.00;102024.13;5003588;28;20057;-76
2022/10/27 04:50:23;;;;;;;5.40;3.58;;;;;;;10.88;100.00;102027.09;4999221;28;20061;-75
2022/10/27 04:52:57;;;;;;;6.63;3.92;;;;;;;10.91;100.00;102026.03;4999929;28;20093;-75
2022/10/27 04:55:23;;;;;;;9.65;4.22;;;;;;;10.86;100.00;102025.41;4997483;28;20076;-76
2022/10/27 04:57:49;;;;;;;6.95;4.70;;;;;;;10.85;100.00;102029.09;4999373;28;20022;-76
2022/10/27 05:00:15;;;;;;;10.35;4.30;;;;;;;10.84;100.00;102030.94;4994607;28;20105;-75
2022/10/27 05:02:40;;;;;;;7.70;3.70;;;;;;;10.84;100.00;102032.78;4990170;28;20038;-76
2022/10/27 05:05:06;;;;;;;8.32;3.67;;;;;;;10.86;100.00;102028.13;4989467;28;20544;-75
2022/10/27 05:07:31;;;;;;;6.22;4.10;;;;;;;10.89;100.00;102025.25;4993253;28;20509;-75
2022/10/27 05:09:56;;;;;;;5.60;3.85;;;;;;;10.89;100.00;102025.25;4989401;28;20124;-76
2022/10/27 05:12:22;;;;;;;9.13;4.18;;;;;;;10.89;100.00;102022.53;4989535;28;20038;-75
2022/10/27 05:14:47;;;;;;;7.63;4.30;;;;;;;10.92;100.00;102025.97;4988897;28;20046;-76
2022/10/27 05:17:12;;;;;;;10.27;5.00;;;;;;;10.97;100.00;102021.13;4990938;28;20038;-76
2022/10/27 05:19:38;;;;;;;10.27;4.75;;;;;;;11.04;100.00;102027.13;5005217;28;20034;-76
2022/10/27 05:22:03;;;;;;;10.52;4.88;;;;;;;11.11;100.00;102025.81;5007429;28;20109;-76
2022/10/27 05:24:28;;;;;;;12.18;5.25;;;;;;;11.16;100.00;102023.72;5008826;28;20061;-75
2022/10/27 05:26:54;;;;;;;11.68;5.30;;;;;;;11.21;100.00;102020.72;5006713;28;20048;-75
2022/10/27 05:29:19;;;;;;;10.35;5.03;;;;;;;11.23;100.00;102014.22;4988731;28;20124;-75
2022/10/27 05:31:44;;;;;;;7.68;4.35;;;;;;;11.21;100.00;102024.34;4987843;28;20034;-76
2022/10/27 05:34:10;;;;;;;14.10;5.40;;;;;;;11.25;100.00;102022.31;4988387;28;20050;-76
2022/10/27 05:36:35;;;;;;;8.27;5.57;;;;;;;11.28;100.00;102019.41;4988867;28;20062;-76
2022/10/27 05:39:00;;;;;;;8.98;5.13;;;;;;;11.30;100.00;102014.78;4988930;28;20508;-76
2022/10/27 05:41:27;;;;;;;11.77;5.57;;;;;;;11.39;100.00;102019.69;4994883;28;20393;-76
2022/10/27 05:43:52;;;;;;;9.32;5.32;;;;;;;11.42;100.00;102013.16;4988285;28;20118;-77
2022/10/27 05:46:17;;;;;;;10.35;5.30;;;;;;;11.47;100.00;102011.97;4986050;28;20073;-76
2022/10/27 05:48:43;;;;;;;9.55;5.82;;;;;;;11.48;100.00;102011.00;4989092;28;20046;-76
2022/10/27 05:51:08;;;;;;;10.30;5.18;;;;;;;11.49;100.00;102006.41;4988491;28;20692;-76
2022/10/27 05:53:34;;;;;;;13.13;5.43;;;;;;;11.54;100.00;102017.06;4988732;28;20352;-75
2022/10/27 05:55:59;;;;;;;12.85;5.70;;;;;;;11.54;100.00;102007.03;4988826;28;20141;-76
2022/10/27 05:58:24;;;;;;;9.50;5.40;;;;;;;11.56;100.00;102005.06;4988119;28;20034;-76
2022/10/27 06:00:50;;;;;;;12.85;6.90;;;;;;;11.57;100.00;102014.16;5003771;28;20030;-76
2022/10/27 06:03:20;;;;;;;11.18;6.38;;;;;;;11.57;100.00;102009.59;5003921;28;20041;-76
2022/10/27 06:05:46;;;;;;;8.85;4.97;;;;;;;11.55;100.00;102007.91;4988680;28;20039;-77
2022/10/27 06:08:11;;;;;;;8.13;5.22;;;;;;;11.57;100.00;102004.13;4987516;28;20482;-76
2022/10/27 06:10:36;;;;;;;13.95;6.38;;;;;;;11.58;100.00;102016.78;4988579;28;20445;-76
2022/10/27 06:13:04;;;;;;;13.55;6.07;;;;;;;11.61;100.00;102002.09;4997378;28;20470;-76
2022/10/27 06:15:31;;;;;;;9.88;5.57;;;;;;;11.66;100.00;102008.19;4992961;28;20122;-76
2022/10/27 06:17:56;;;;;;;8.48;5.75;;;;;;;11.65;100.00;101992.75;4988655;28;20045;-76
2022/10/27 06:20:23;;;;;;;13.98;5.90;;;;;;;11.67;100.00;101997.16;4988175;28;20042;-76
2022/10/27 06:22:49;;;;;;;11.05;4.80;;;;;;;11.67;100.00;101996.28;5000473;28;20120;-76
2022/10/27 06:25:14;;;;;;;12.45;5.85;;;;;;;11.71;100.00;102003.34;5008665;28;20192;-76
2022/10/27 06:27:39;;;;;;;7.95;5.13;;;;;;;11.73;100.00;101998.66;4997436;28;20561;-76
2022/10/27 06:30:06;;;;;;;9.00;5.07;;;;;;;11.71;100.00;101995.16;4997430;28;20136;-75
2022/10/27 06:32:36;;;;;;;8.80;5.53;;;;;;;11.69;100.00;102002.53;4990274;28;20101;-76
2022/10/27 06:35:01;;;;;;;14.80;4.72;;;;;;;11.67;100.00;101991.72;4988303;28;20047;-76
2022/10/27 06:37:26;;;;;;;11.50;5.85;;;;;;;11.67;100.00;101999.03;4999074;28;20183;-76
2022/10/27 06:39:54;;;;;;;10.75;5.25;;;;;;;11.66;100.00;101991.81;5008683;28;20461;-75
2022/10/27 06:42:21;;;;;;;8.48;4.82;;;;;;;11.67;100.00;101989.00;5005216;28;20049;-76
2022/10/27 06:44:52;;;;;;;10.48;5.30;;;;;;;11.66;100.00;101992.69;4988620;28;20121;-76
2022/10/27 06:47:17;;;;;;;10.65;4.93;;;;;;;11.64;100.00;101989.16;5004266;28;20386;-76
2022/10/27 06:49:42;;;;;;;8.10;4.80;;;;;;;11.63;100.00;101984.69;5012240;28;20034;-76
2022/10/27 06:52:08;;;;;;;11.48;4.63;;;;;;;11.64;100.00;101980.97;5003078;28;20050;-76
2022/10/27 06:54:33;;;;;;;10.25;4.93;;;;;;;11.65;100.00;101982.72;4992065;28;20034;-76
2022/10/27 06:56:58;;;;;;;8.35;5.35;;;;;;;11.66;100.00;101979.06;4992392;28;20034;-76
2022/10/27 06:59:24;;;;;;;6.75;4.82;;;;;;;11.67;100.00;101974.50;4992104;28;20053;-76
2022/10/27 07:01:49;;;;;;;13.73;4.63;;;;;;;11.71;100.00;101976.06;4991974;28;20046;-76
2022/10/27 07:04:14;;;;;;;8.68;4.68;;;;;;;11.72;100.00;101975.09;4974479;28;20014;-76
2022/10/27 07:06:40;;;;;;;11.32;4.47;;;;;;;11.79;100.00;101968.28;4991808;28;20548;-76
2022/10/27 07:09:05;;;;;;;7.85;4.70;;;;;;;11.81;100.00;101981.84;4992448;28;20299;-77
2022/10/27 07:11:31;;;;;;;6.22;4.00;;;;;;;11.84;100.00;101984.41;4991815;28;20042;-76
2022/10/27 07:13:56;;;;;;;9.13;4.85;;;;;;;11.84;100.00;101987.13;4998885;28;20042;-76
2022/10/27 07:16:21;;;;;;;10.38;4.30;;;;;;;11.89;100.00;101985.00;4991685;28;20034;-77
2022/10/27 07:18:47;;;;;;;6.90;5.10;;;;;;;11.94;100.00;101994.69;4990620;28;20064;-76
2022/10/27 07:21:13;;;;;;;6.72;4.20;;;;;;;11.99;100.00;101988.97;4991804;28;20034;-76
2022/10/27 07:23:39;;;;;;;8.38;4.22;;;;;;;12.02;100.00;101985.16;4991919;28;20030;-76
2022/10/27 07:26:04;;;;;;;9.63;4.60;;;;;;;12.08;100.00;101993.00;4991660;28;20241;-76
2022/10/27 07:28:29;;;;;;;9.77;5.15;;;;;;;12.12;100.00;101987.22;5003749;28;20054;-76
2022/10/27 07:30:55;;;;;;;9.75;4.57;;;;;;;12.17;100.00;101979.69;4995869;28;20459;-76
2022/10/27 07:33:20;;;;;;;6.60;4.15;;;;;;;12.21;100.00;101973.03;5009577;28;20049;-75
2022/10/27 07:35:51;;;;;;;6.60;3.78;;;;;;;12.28;100.00;101970.81;5009794;28;20061;-76
2022/10/27 07:38:17;;;;;;;8.10;4.28;;;;;;;12.37;100.00;101983.91;4993203;28;20113;-77
2022/10/27 07:40:43;;;;;;;9.30;3.90;;;;;;;12.49;100.00;101974.06;4991644;28;20053;-76
2022/10/27 07:43:09;;;;;;;8.45;3.83;;;;;;;12.62;100.00;101971.44;4991353;28;20026;-76
2022/10/27 07:45:40;;;;;;;6.88;3.97;;;;;;;12.71;100.00;101979.06;5002648;28;20065;-76
2022/10/27 07:48:09;;;;;;;10.52;4.00;;;;;;;12.83;99.86;101988.34;4991334;28;20447;-76
2022/10/27 07:50:35;;;;;;;10.18;3.78;;;;;;;12.94;99.66;101988.50;4996104;28;20108;-76
2022/10/27 07:53:01;;;;;;;7.05;3.55;;;;;;;13.16;99.34;101985.28;5008086;28;20069;-76
2022/10/27 07:55:28;;;;;;;8.68;3.40;;;;;;;13.30;98.82;101988.03;5002794;28;20486;-75
2022/10/27 07:57:58;;;;;;;5.00;3.60;;;;;;;13.41;98.53;101996.38;4991019;28;20442;-76
2022/10/27 08:00:23;;;;;;;8.77;4.15;;;;;;;13.51;96.88;101994.78;4989811;28;20038;-75
2022/10/27 08:02:48;;;;;;;6.00;3.60;;;;;;;13.60;96.71;101986.97;4989774;28;20014;-76
2022/10/27 08:05:14;;;;;;;7.15;3.20;;;;;;;13.65;95.68;101987.53;4991022;28;20076;-76
2022/10/27 08:07:39;;;;;;;10.40;3.38;;;;;;;13.69;95.51;101978.13;4990745;28;20085;-76
2022/10/27 08:10:05;;;;;;;7.95;3.42;;;;;;;13.72;95.12;101977.94;4989194;28;20049;-76
2022/10/27 08:12:31;;;;;;;8.25;3.28;;;;;;;13.75;94.54;101972.25;4994899;28;20492;-76
2022/10/27 08:14:56;;;;;;;5.93;3.05;;;;;;;13.79;92.59;101976.53;4999569;28;20054;-76
2022/10/27 08:17:25;;;;;;;5.93;3.45;;;;;;;13.84;93.43;101977.09;4990551;28;20497;-75
2022/10/27 08:19:50;;;;;;;7.63;2.88;;;;;;;13.86;93.27;101968.81;4990730;28;20049;-76
2022/10/27 08:22:16;;;;;;;6.85;3.33;;;;;;;13.90;92.97;101957.53;4990915;28;20112;-76
2022/10/27 08:24:42;;;;;;;5.65;3.17;;;;;;;13.94;93.34;101955.44;4989320;28;20034;-76
2022/10/27 08:27:08;;;;;;;7.22;3.33;;;;;;;14.00;92.50;101964.13;4989981;28;20073;-76
2022/10/27 08:29:33;;;;;;;5.18;2.58;;;;;;;14.02;91.74;101958.53;4995428;28;20034;-75
2022/10/27 08:31:58;;;;;;;5.55;2.90;;;;;;;14.09;91.64;101965.34;5008541;28;20105;-76
2022/10/27 08:34:24;;;;;;;5.43;2.97;;;;;;;14.20;91.13;101965.47;5009700;28;20157;-76
2022/10/27 08:36:49;;;;;;;3.80;2.58;;;;;;;14.29;91.44;101967.56;5004062;28;20065;-75
2022/10/27 08:39:14;;;;;;;6.85;2.97;;;;;;;14.42;90.90;101980.41;4990500;28;20049;-76
2022/10/27 08:42:17;;;;;;;6.55;2.85;;;;;;;14.56;91.22;101968.50;4990410;28;20405;-75
2022/10/27 08:44:56;;;;;;;5.38;3.28;;;;;;;14.72;89.26;101964.53;5008239;28;20462;-76
2022/10/27 08:47:23;;;;;;;4.03;2.65;;;;;;;14.88;88.80;101966.19;4993657;28;20089;-75
2022/10/27 08:49:57;;;;;;;5.40;2.35;;;;;;;15.02;87.88;101961.44;4990020;28;20508;-76
2022/10/27 08:52:34;;;;;;;7.28;2.63;;;;;;;15.18;88.26;101966.66;4990202;28;20046;-75
2022/10/27 08:55:11;;;;;;;7.63;2.60;;;;;;;15.28;87.36;101956.75;4989948;28;20041;-76
2022/10/27 08:57:37;;;;;;;6.25;2.50;;;;;;;15.37;86.27;101946.97;4989767;28;20108;-76
2022/10/27 09:00:05;;;;;;;7.82;2.50;;;;;;;15.47;85.49;101947.16;4989854;28;20030;-75
2022/10/27 09:03:18;;;;;;;4.72;2.40;;;;;;;15.54;85.41;101940.22;4988774;28;20042;-75
2022/10/27 09:06:20;;;;;;;6.00;2.13;;;;;;;15.63;86.14;101930.44;4988007;28;20038;-76
2022/10/27 09:09:01;;;;;;;8.48;2.72;;;;;;;15.75;83.65;101924.00;4977042;28;20694;-76
2022/10/27 09:12:03;;;;;;;5.07;2.03;;;;;;;15.87;84.79;101917.59;4991684;28;20038;-75
2022/10/27 09:14:50;;;;;;;4.32;1.90;;;;;;;15.98;83.76;101923.09;4986297;28;20034;-76
2022/10/27 09:17:27;;;;;;;5.00;2.08;;;;;;;16.06;83.25;101928.88;4986137;28;20053;-75
2022/10/27 09:20:03;;;;;;;3.83;1.83;;;;;;;16.19;81.77;101922.44;4983723;28;20042;-76
2022/10/27 09:22:32;;;;;;;4.57;1.80;;;;;;;16.28;81.27;101922.56;4984578;28;20042;-75
2022/10/27 09:25:09;;;;;;;4.05;1.90;;;;;;;16.40;81.54;101920.72;4980785;28;20120;-75
2022/10/27 09:27:36;;;;;;;4.78;1.85;;;;;;;16.51;80.68;101917.13;4964923;28;20439;-75
2022/10/27 09:30:04;;;;;;;3.33;1.50;;;;;;;16.61;78.26;101909.88;4981377;28;20088;-75
2022/10/27 09:32:33;;;;;;;4.50;1.73;;;;;;;16.76;79.97;101905.91;5003939;28;20034;-76
2022/10/27 09:35:02;;;;;;;6.40;1.60;;;;;;;16.90;80.11;101909.41;4989246;28;20054;-75
2022/10/27 09:37:30;;;;;;;3.83;1.50;;;;;;;17.00;79.01;101905.75;4998534;28;20038;-75
2022/10/27 09:39:56;;;;;;;2.83;1.42;;;;;;;17.12;78.96;101903.88;5007779;28;20069;-75
2022/10/27 09:42:23;;;;;;;2.65;1.35;;;;;;;17.19;77.95;101896.84;5005206;28;20478;-75
2022/10/27 09:44:59;;;;;;;3.72;1.40;;;;;;;17.30;77.35;101898.72;4994694;28;20045;-75
2022/10/27 09:47:29;;;;;;;3.70;1.40;;;;;;;17.45;78.39;101888.31;4992269;28;20039;-74
2022/10/27 09:49:56;;;;;;;7.18;1.88;;;;;;;17.52;74.39;101889.50;4989133;28;20034;-76
2022/10/27 09:52:27;;;;;;;7.07;1.45;;;;;;;17.62;72.80;101886.84;4990334;28;20023;-76
2022/10/27 09:54:56;;;;;;;1.83;1.17;;;;;;;17.73;75.38;101884.06;4988116;28;20030;-75
2022/10/27 09:57:26;;;;;;;2.40;1.10;;;;;;;17.83;73.08;101882.28;4988108;28;20053;-75
2022/10/27 09:59:59;;;;;;;2.97;1.33;;;;;;;17.97;71.31;101889.34;4995193;28;20504;-75
2022/10/27 10:02:30;;;;;;;4.90;1.38;;;;;;;18.08;71.88;101892.03;4992906;28;20502;-75
2022/10/27 10:04:57;;;;;;;8.60;1.60;;;;;;;18.19;70.67;101897.47;4989351;28;20510;-75
2022/10/27 10:07:38;;;;;;;3.60;1.30;;;;;;;18.27;72.17;101897.66;4989226;28;20046;-75
2022/10/27 10:10:18;;;;;;;3.47;1.30;;;;;;;18.42;74.95;101883.53;5007652;28;20034;-76
2022/10/27 10:12:43;;;;;;;3.25;1.13;;;;;;;18.51;71.30;101878.09;5008433;28;20121;-75
2022/10/27 10:15:09;;;;;;;6.35;1.50;;;;;;;18.60;69.21;101873.59;4998108;28;20109;-76
2022/10/27 10:17:35;;;;;;;2.55;1.38;;;;;;;18.70;70.97;101862.66;4988403;28;20490;-75
2022/10/27 10:20:01;;;;;;;1.92;0.90;;;;;;;18.81;69.65;101873.59;4989203;28;20027;-75
2022/10/27 10:22:30;;;;;;;7.55;1.33;;;;;;;18.92;71.34;101875.38;4999826;28;20034;-75
2022/10/27 10:25:06;;;;;;;5.32;1.42;;;;;;;18.97;70.35;101868.41;5011641;28;20088;-75
2022/10/27 10:27:33;;;;;;;5.05;1.85;;;;;;;19.10;71.01;101865.41;5002890;28;20037;-75
2022/10/27 10:30:02;;;;;;;3.80;1.13;;;;;;;19.10;69.27;101857.13;5000834;28;20032;-75
2022/10/27 10:32:34;;;;;;;4.35;1.17;;;;;;;19.11;68.71;101864.38;4996451;28;20039;-75
2022/10/27 10:35:00;;;;;;;10.82;2.33;;;;;;;19.18;70.33;101867.47;4992959;28;20407;-75
2022/10/27 10:37:33;;;;;;;5.28;1.55;;;;;;;19.27;69.75;101863.84;4993015;28;20092;-75
2022/10/27 10:40:13;;;;;;;2.63;1.13;;;;;;;19.33;70.84;101868.78;4993055;28;20042;-75
2022/10/27 10:42:48;;;;;;;3.90;1.33;;;;;;;19.34;70.06;101860.34;4992910;28;20109;-75
2022/10/27 10:45:29;;;;;;;3.33;1.38;;;;;;;19.36;68.68;101851.97;4992991;28;20049;-74
2022/10/27 10:48:25;;;;;;;4.13;1.65;;;;;;;19.42;69.08;101851.38;5010880;28;20048;-74
2022/10/27 10:50:51;;;;;;;3.47;1.20;;;;;;;19.44;69.38;101840.19;5004898;28;20570;-74
2022/10/27 10:53:54;;;;;;;4.78;1.50;;;;;;;19.53;70.11;101842.94;4995155;28;20042;-74
2022/10/27 10:56:22;;;;;;;;;;;;;;;19.68;71.30;101839.75;4984104;28;20077;-74
2022/10/27 10:58:55;;;;;;;5.55;1.42;;;;;;;19.76;66.82;101839.91;4993080;28;19913;-75
2022/10/27 11:01:20;;;;;;;6.90;1.20;;;;;;;19.76;67.01;101829.75;4993050;28;20490;-74
2022/10/27 11:03:54;;;;;;;2.63;1.00;;;;;;;19.79;68.12;101839.63;4991483;28;20077;-74
2022/10/27 11:06:20;;;;;;;6.60;1.48;;;;;;;19.81;67.34;101832.06;4992894;28;20454;-75
2022/10/27 11:09:01;;;;;;;6.40;1.70;;;;;;;19.78;67.83;101829.63;5010295;28;20036;-74
2022/10/27 11:11:32;;;;;;;2.70;1.13;;;;;;;19.79;66.13;101837.75;5012257;28;20040;-74
2022/10/27 11:14:09;;;;;;;4.10;1.40;;;;;;;19.81;67.33;101838.44;4995554;28;20108;-74
2022/10/27 11:16:36;;;;;;;2.53;1.35;;;;;;;19.82;66.04;101842.13;5000393;28;20046;-75
2022/10/27 11:19:16;;;;;;;4.07;1.70;;;;;;;19.87;66.76;101840.66;4991046;28;20049;-74
2022/10/27 11:21:55;;;;;;;2.72;1.35;;;;;;;19.93;68.59;101835.53;4992651;28;20038;-74
2022/10/27 11:24:48;;;;;;;3.25;1.40;;;;;;;19.91;68.65;101827.41;4992345;28;20049;-74
2022/10/27 11:27:23;;;;;;;2.85;1.48;;;;;;;19.87;68.16;101829.59;4991588;28;20092;-74
2022/10/27 11:29:58;;;;;;;4.53;1.42;;;;;;;19.85;68.93;101826.09;4992167;28;20034;-74