Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:47;;;;;;;2.88;2.22;;;1.00;99.90;;;;;;5112416;28;20028;-85
2022/12/25 00:04:13;;;;;;;3.40;2.30;;;1.10;99.90;;;;;;5115940;28;20020;-85
2022/12/25 00:06:38;;;;;;;4.97;2.53;;;1.00;99.90;;;;;;5110749;28;20020;-84
2022/12/25 00:09:04;;;;;;;3.38;2.33;;;1.00;99.90;;;;;;5098025;28;20176;-83
2022/12/25 00:11:30;;;;;;;3.65;2.97;;;1.00;99.90;;;;;;5116449;28;20016;-84
2022/12/25 00:13:56;;;;;;;2.58;2.22;;;1.00;99.90;;;;;;5114260;28;20046;-84
2022/12/25 00:16:24;;;;;;;3.03;2.60;;;1.00;99.90;;;;;;5116222;28;20547;-84
2022/12/25 00:18:50;;;;;;;4.60;3.10;;;1.00;99.90;;;;;;5101101;28;20024;-84
2022/12/25 00:21:17;;;;;;;4.35;2.65;;;1.00;99.90;;;;;;5126676;28;20044;-84
2022/12/25 00:23:43;;;;;;;3.80;2.83;;;1.00;99.90;;;;;;5130481;28;20050;-83
2022/12/25 00:26:16;;;;;;;3.10;2.53;;;1.00;99.90;;;;;;5117000;28;20689;-85
2022/12/25 00:28:42;;;;;;;3.40;2.45;;;0.90;99.90;;;;;;5116873;28;20043;-83
2022/12/25 00:31:14;;;;;;;2.85;2.28;;;0.90;99.90;;;;;;5110992;28;20024;-85
2022/12/25 00:33:41;;;;;;;4.78;2.90;;;0.90;99.90;;;;;;5090375;28;20034;-84
2022/12/25 00:36:08;;;;;;;2.35;2.15;;;0.80;99.90;;;;;;5097717;28;20030;-84
2022/12/25 00:38:36;;;;;;;3.38;2.53;;;0.80;99.90;;;;;;5115504;28;20214;-82
2022/12/25 00:41:11;;;;;;;5.00;2.30;;;0.80;99.90;;;;;;5115647;28;20020;-85
2022/12/25 00:43:46;;;;;;;3.42;2.35;;;0.80;99.90;;;;;;5126036;28;20071;-83
2022/12/25 00:46:12;;;;;;;2.80;2.22;;;0.80;99.90;;;;;;5125629;28;20415;-83
2022/12/25 00:48:38;;;;;;;5.13;2.65;;;0.80;99.90;;;;;;5116048;28;20016;-85
2022/12/25 00:51:09;;;;;;;3.70;2.55;;;0.70;99.90;;;;;;5102971;28;20536;-85
2022/12/25 00:53:35;;;;;;;4.80;2.72;;;0.70;99.90;;;;;;5115950;28;20016;-83
2022/12/25 00:56:03;;;;;;;4.25;2.58;;;0.70;99.90;;;;;;5106322;28;20020;-84
2022/12/25 00:58:31;;;;;;;3.28;2.30;;;0.60;99.90;;;;;;5118813;28;20031;-85
2022/12/25 01:00:57;;;;;;;;;;;0.60;99.90;;;;;;5097785;28;20024;-83
2022/12/25 01:03:23;;;;;;;3.65;2.33;;;0.60;99.90;;;;;;5115725;28;19939;-84
2022/12/25 01:05:58;;;;;;;3.25;2.50;;;0.50;99.60;;;;;;5124873;28;20034;-82
2022/12/25 01:08:24;;;;;;;2.97;2.13;;;0.40;99.40;;;;;;5115166;28;20019;-84
2022/12/25 01:10:58;;;;;;;2.97;2.17;;;0.40;99.50;;;;;;5112643;28;20027;-84
2022/12/25 01:13:25;;;;;;;3.67;2.55;;;0.30;99.40;;;;;;5117723;28;20023;-84
2022/12/25 01:15:51;;;;;;;2.75;2.47;;;0.30;99.60;;;;;;5116898;28;20015;-85
2022/12/25 01:18:18;;;;;;;5.85;2.58;;;0.30;99.70;;;;;;5123788;28;20027;-83
2022/12/25 01:20:44;;;;;;;3.10;2.58;;;0.30;99.70;;;;;;5133659;28;20031;-83
2022/12/25 01:23:10;;;;;;;4.10;2.90;;;0.30;99.70;;;;;;5109523;28;20000;-83
2022/12/25 01:25:36;;;;;;;4.85;2.97;;;0.30;99.70;;;;;;5117239;28;20498;-83
2022/12/25 01:28:02;;;;;;;2.10;1.63;;;0.30;99.80;;;;;;5115299;28;20012;-83
2022/12/25 01:30:28;;;;;;;4.35;2.47;;;0.30;99.40;;;;;;5115603;28;20031;-83
2022/12/25 01:32:54;;;;;;;2.45;1.80;;;0.30;99.30;;;;;;5091287;28;20038;-83
2022/12/25 01:35:20;;;;;;;2.05;1.58;;;0.30;99.20;;;;;;5118362;28;20067;-84
2022/12/25 01:37:46;;;;;;;1.90;1.60;;;0.30;99.10;;;;;;5098095;28;20024;-82
2022/12/25 01:40:12;;;;;;;2.28;1.63;;;0.30;99.00;;;;;;5114452;28;20035;-85
2022/12/25 01:42:38;;;;;;;2.08;1.15;;;0.30;99.00;;;;;;5114336;28;20020;-84
2022/12/25 01:45:39;;;;;;;1.70;1.33;;;0.30;98.50;;;;;;5114513;28;20039;-82
2022/12/25 01:48:14;;;;;;;2.10;1.45;;;0.30;98.20;;;;;;5089131;28;20036;-83
2022/12/25 01:50:44;;;;;;;1.90;1.63;;;0.30;98.10;;;;;;5124116;28;20023;-84
2022/12/25 01:53:11;;;;;;;2.15;1.90;;;0.20;97.70;;;;;;5125195;28;20015;-83
2022/12/25 01:55:39;;;;;;;1.70;1.60;;;0.20;97.90;;;;;;5096374;28;20497;-83
2022/12/25 01:58:05;;;;;;;3.97;1.80;;;0.10;98.10;;;;;;5113244;28;20045;-84
2022/12/25 02:00:31;;;;;;;2.65;2.08;;;0.10;98.20;;;;;;5095682;28;20475;-84
2022/12/25 02:02:58;;;;;;;3.55;2.45;;;0.10;98.40;;;;;;5092119;28;20052;-84
2022/12/25 02:05:32;;;;;;;6.85;2.60;;;0.10;98.30;;;;;;5102145;27;20450;-83
2022/12/25 02:08:03;;;;;;;3.53;2.63;;;0.10;98.50;;;;;;5110617;27;20028;-84
2022/12/25 02:10:29;;;;;;;4.88;2.53;;;0.10;98.60;;;;;;5120002;28;20055;-83
2022/12/25 02:12:55;;;;;;;3.78;2.55;;;0.00;98.80;;;;;;5111778;28;20027;-84
2022/12/25 02:15:24;;;;;;;2.55;2.33;;;0.10;99.00;;;;;;5111889;28;20020;-84
2022/12/25 02:18:14;;;;;;;2.55;1.67;;;0.10;98.90;;;;;;5114153;28;20082;-84
2022/12/25 02:20:50;;;;;;;2.83;1.90;;;0.10;98.80;;;;;;5114173;28;20039;-83
2022/12/25 02:23:37;;;;;;;2.58;1.70;;;0.10;98.80;;;;;;5106600;28;20016;-83
2022/12/25 02:26:02;;;;;;;;;;;0.00;98.80;;;;;;5110527;28;20032;-85
2022/12/25 02:28:51;;;;;;;1.48;1.38;;;-0.10;98.70;;;;;;5116192;28;19961;-84
2022/12/25 02:31:22;;;;;;;2.28;2.08;;;-0.10;98.80;;;;;;5092702;28;20492;-83
2022/12/25 02:34:02;;;;;;;3.72;2.30;;;-0.20;98.70;;;;;;5106170;28;20028;-83
2022/12/25 02:36:34;;;;;;;3.22;2.00;;;-0.20;98.80;;;;;;5113685;28;20023;-86
2022/12/25 02:42:10;;;;;;;3.95;2.50;;;-0.30;98.90;;;;;;5039789;28;20486;-82
2022/12/25 03:07:02;;;;;;;3.47;3.00;;;-0.60;98.50;;;;;;5114211;28;20022;-85
2022/12/25 03:12:39;;;;;;;3.35;2.78;;;-0.70;98.20;;;;;;5107108;28;20054;-87
2022/12/25 03:17:52;;;;;;;3.30;2.70;;;-0.80;98.40;;;;;;5112730;28;20023;-86
2022/12/25 03:28:32;;;;;;;3.00;2.70;;;-0.70;98.00;;;;;;5097791;28;20067;-82
2022/12/25 03:31:13;;;;;;;3.00;2.63;;;-0.80;97.80;;;;;;5102922;28;20581;-85
2022/12/25 04:37:58;;;;;;;5.35;4.03;;;-1.10;96.50;;;;;;5074855;28;20100;-84
2022/12/25 04:40:24;;;;;;;5.57;4.82;;;-1.10;96.50;;;;;;5078531;28;20032;-84
2022/12/25 04:42:51;;;;;;;7.53;4.13;;;-1.20;96.40;;;;;;5075105;28;20389;-84
2022/12/25 04:45:17;;;;;;;7.40;5.18;;;-1.20;96.50;;;;;;5075418;28;20428;-83
2022/12/25 04:47:43;;;;;;;5.07;4.57;;;-1.20;96.50;;;;;;5056239;28;20043;-84
2022/12/25 04:50:09;;;;;;;6.03;4.53;;;-1.20;96.40;;;;;;5073857;28;20123;-85
2022/12/25 04:52:39;;;;;;;6.53;4.20;;;-1.20;96.50;;;;;;5075237;28;20104;-84
2022/12/25 04:55:07;;;;;;;4.55;3.80;;;-1.10;96.40;;;;;;5057507;28;20030;-85
2022/12/25 04:57:33;;;;;;;6.68;5.15;;;-1.10;96.00;;;;;;5075913;28;20024;-85
2022/12/25 04:59:59;;;;;;;5.03;3.58;;;-1.20;95.90;;;;;;5057161;28;20029;-83
2022/12/25 05:02:25;;;;;;;6.80;4.97;;;-1.20;95.70;;;;;;5058123;28;20035;-84
2022/12/25 05:04:51;;;;;;;4.82;3.83;;;-1.30;95.40;;;;;;5083283;28;20523;-85
2022/12/25 05:07:17;;;;;;;4.97;3.70;;;-1.30;95.50;;;;;;5100974;28;20058;-83
2022/12/25 05:09:42;;;;;;;6.88;3.90;;;-1.40;95.60;;;;;;5087056;28;20037;-84
2022/12/25 05:12:09;;;;;;;6.05;4.50;;;-1.30;95.80;;;;;;5065834;28;20032;-84
2022/12/25 05:14:38;;;;;;;5.40;4.10;;;-1.40;95.50;;;;;;5075583;28;20021;-84
2022/12/25 05:17:06;;;;;;;5.50;4.68;;;-1.40;95.60;;;;;;5075396;28;20087;-83
2022/12/25 05:19:34;;;;;;;6.60;4.43;;;-1.40;95.80;;;;;;5079043;28;20103;-86
2022/12/25 05:21:59;;;;;;;;;;;-1.30;96.00;;;;;;5081342;28;20052;-86
2022/12/25 05:24:26;;;;;;;8.35;4.63;;;-1.30;96.00;;;;;;5066773;28;19923;-83
2022/12/25 05:26:53;;;;;;;5.70;4.38;;;-1.30;95.90;;;;;;5075431;28;20024;-82
2022/12/25 05:29:18;;;;;;;6.43;5.25;;;-1.30;95.80;;;;;;5077619;28;20117;-82
2022/12/25 05:31:44;;;;;;;6.93;3.83;;;-1.30;95.80;;;;;;5085100;28;20032;-82
2022/12/25 05:34:10;;;;;;;7.70;4.47;;;-1.30;95.90;;;;;;5076440;28;20031;-81
2022/12/25 05:36:37;;;;;;;7.35;3.97;;;-1.40;95.70;;;;;;5076203;28;20057;-82
2022/12/25 05:39:03;;;;;;;6.88;4.32;;;-1.40;95.80;;;;;;5078055;28;20024;-83
2022/12/25 05:41:29;;;;;;;4.40;3.33;;;-1.50;95.90;;;;;;5076569;28;20074;-82
2022/12/25 05:43:55;;;;;;;4.85;4.18;;;-1.40;96.00;;;;;;5075001;28;20116;-85
2022/12/25 05:46:22;;;;;;;7.13;4.40;;;-1.50;96.00;;;;;;5075043;28;20024;-83
2022/12/25 05:48:48;;;;;;;6.60;4.30;;;-1.40;96.10;;;;;;5055842;28;20051;-84
2022/12/25 05:51:14;;;;;;;4.70;3.80;;;-1.40;96.20;;;;;;5074879;28;20485;-84
2022/12/25 05:53:41;;;;;;;4.10;3.60;;;-1.30;95.90;;;;;;5074541;28;20040;-83
2022/12/25 05:56:08;;;;;;;5.80;4.05;;;-1.40;95.70;;;;;;5064452;28;20024;-84
2022/12/25 05:58:39;;;;;;;3.63;3.20;;;-1.40;95.60;;;;;;5056417;28;20032;-84
2022/12/25 06:01:13;;;;;;;5.35;3.58;;;-1.40;95.40;;;;;;5073392;28;20024;-83
2022/12/25 06:03:39;;;;;;;5.95;4.38;;;-1.40;95.60;;;;;;5073138;28;20111;-83
2022/12/25 06:06:06;;;;;;;4.72;3.80;;;-1.50;95.60;;;;;;5057065;28;20554;-83
2022/12/25 06:08:33;;;;;;;4.07;3.50;;;-1.50;95.70;;;;;;5076341;28;20060;-81
2022/12/25 06:11:03;;;;;;;5.10;3.80;;;-1.40;95.80;;;;;;5077122;28;20033;-82
2022/12/25 06:13:29;;;;;;;4.22;3.20;;;-1.40;95.70;;;;;;5058369;28;20028;-81
2022/12/25 06:15:55;;;;;;;5.15;3.30;;;-1.40;95.70;;;;;;5073102;28;20024;-83
2022/12/25 06:18:20;;;;;;;6.00;4.47;;;-1.30;95.60;;;;;;5076459;28;20084;-84
2022/12/25 06:20:46;;;;;;;5.28;4.05;;;-1.30;95.60;;;;;;5058491;28;20021;-83
2022/12/25 06:23:14;;;;;;;3.63;3.15;;;-1.30;95.50;;;;;;5082299;28;20050;-83
2022/12/25 06:25:40;;;;;;;4.55;3.33;;;-1.30;95.50;;;;;;5077713;28;20044;-82
2022/12/25 06:28:06;;;;;;;6.03;3.70;;;-1.30;95.50;;;;;;5063806;28;20079;-83
2022/12/25 06:30:33;;;;;;;4.38;3.58;;;-1.30;95.60;;;;;;5074797;28;20020;-82
2022/12/25 06:32:59;;;;;;;5.28;3.55;;;-1.20;95.50;;;;;;5084808;28;20047;-83
2022/12/25 06:35:25;;;;;;;6.63;4.88;;;-1.30;95.40;;;;;;5089450;28;20028;-83
2022/12/25 06:37:51;;;;;;;8.20;4.57;;;-1.30;95.30;;;;;;5067048;28;20536;-85
2022/12/25 06:40:17;;;;;;;5.72;4.53;;;-1.40;95.30;;;;;;5065876;28;20033;-84
2022/12/25 06:42:43;;;;;;;5.80;3.95;;;-1.40;95.40;;;;;;5057544;28;20032;-83
2022/12/25 06:45:13;;;;;;;9.45;3.72;;;-1.40;95.50;;;;;;5079438;28;20052;-83
2022/12/25 06:47:39;;;;;;;5.90;3.38;;;-1.40;95.50;;;;;;5074895;28;20123;-83
2022/12/25 06:50:05;;;;;;;6.85;3.72;;;-1.40;95.50;;;;;;5082829;28;20072;-84
2022/12/25 06:52:32;;;;;;;6.80;3.03;;;-1.30;95.60;;;;;;5083494;28;20469;-80
2022/12/25 06:54:58;;;;;;;4.93;3.45;;;-1.40;95.40;;;;;;5084317;28;20283;-82
2022/12/25 06:57:24;;;;;;;6.22;3.72;;;-1.40;95.40;;;;;;5089983;28;20054;-82
2022/12/25 06:59:50;;;;;;;5.45;3.72;;;-1.40;95.40;;;;;;5081457;28;20025;-81
2022/12/25 07:02:21;;;;;;;4.05;2.95;;;-1.30;95.40;;;;;;5075762;28;20084;-83
2022/12/25 07:04:47;;;;;;;3.13;2.72;;;-1.30;95.40;;;;;;5073105;28;20017;-87
2022/12/25 07:07:14;;;;;;;6.43;3.50;;;-1.30;95.30;;;;;;5059964;28;20031;-85
2022/12/25 07:09:41;;;;;;;6.50;3.35;;;-1.30;95.30;;;;;;5072778;28;20040;-83
2022/12/25 07:12:18;;;;;;;4.78;4.03;;;-1.30;95.20;;;;;;5075206;28;20392;-84
2022/12/25 07:14:47;;;;;;;7.55;3.35;;;-1.30;95.10;;;;;;5087851;28;20393;-84
2022/12/25 07:17:16;;;;;;;3.58;2.08;;;-1.30;95.10;;;;;;5072482;28;20104;-84
2022/12/25 07:19:42;;;;;;;7.40;3.20;;;-1.30;95.00;;;;;;5073413;28;20074;-82
2022/12/25 07:22:09;;;;;;;5.78;3.13;;;-1.40;94.80;;;;;;5074158;28;20059;-82
2022/12/25 07:24:34;;;;;;;5.00;3.75;;;-1.50;94.80;;;;;;5085398;28;20076;-83
2022/12/25 07:27:00;;;;;;;3.63;2.65;;;-1.50;94.90;;;;;;5076629;28;20099;-82
2022/12/25 07:29:26;;;;;;;3.78;3.15;;;-1.50;94.80;;;;;;5071052;28;20029;-82
2022/12/25 07:32:01;;;;;;;5.18;2.78;;;-1.50;94.90;;;;;;5086513;28;20021;-85
2022/12/25 07:34:27;;;;;;;6.75;2.90;;;-1.50;94.90;;;;;;5083806;28;20017;-84
2022/12/25 07:36:54;;;;;;;6.22;2.60;;;-1.50;94.90;;;;;;5076744;28;20488;-83
2022/12/25 07:39:19;;;;;;;4.28;2.30;;;-1.50;94.70;;;;;;5056477;28;20051;-82
2022/12/25 07:41:45;;;;;;;6.53;2.83;;;-1.50;94.70;;;;;;5073564;28;20025;-84
2022/12/25 07:44:11;;;;;;;3.53;2.53;;;-1.50;94.60;;;;;;5082322;28;20028;-83
2022/12/25 07:46:37;;;;;;;7.53;2.90;;;-1.50;94.40;;;;;;5084665;28;20035;-84
2022/12/25 07:49:03;;;;;;;4.85;2.60;;;-1.50;94.50;;;;;;5085039;28;20062;-84
2022/12/25 07:51:29;;;;;;;5.95;2.88;;;-1.50;94.70;;;;;;5074568;28;20413;-84
2022/12/25 07:53:58;;;;;;;3.45;2.63;;;-1.50;94.70;;;;;;5054421;28;20028;-82
2022/12/25 07:56:24;;;;;;;7.00;3.20;;;-1.60;94.70;;;;;;5071995;28;20385;-85
2022/12/25 07:58:50;;;;;;;4.32;2.67;;;-1.60;94.80;;;;;;5073577;28;20413;-85
2022/12/25 08:01:19;;;;;;;5.55;3.40;;;-1.50;95.20;;;;;;5056705;28;20036;-83
2022/12/25 08:03:54;;;;;;;3.50;2.70;;;-1.50;94.80;;;;;;5083477;28;20067;-84
2022/12/25 08:06:22;;;;;;;4.50;2.50;;;-1.50;94.80;;;;;;5074268;28;20033;-87
2022/12/25 08:08:48;;;;;;;3.70;3.35;;;-1.40;94.90;;;;;;5058289;28;20025;-85
2022/12/25 08:11:14;;;;;;;6.25;3.55;;;-1.40;94.90;;;;;;5072390;28;20478;-85
2022/12/25 08:13:40;;;;;;;9.45;3.70;;;-1.40;94.90;;;;;;5053606;28;20059;-84
2022/12/25 08:16:08;;;;;;;4.07;3.67;;;-1.40;94.80;;;;;;5072393;28;20413;-86
2022/12/25 08:18:35;;;;;;;3.88;3.13;;;-1.40;94.80;;;;;;5075936;28;20081;-86
2022/12/25 08:21:05;;;;;;;4.88;3.30;;;-1.40;94.60;;;;;;5078449;28;20039;-84
2022/12/25 08:23:33;;;;;;;6.28;3.83;;;-1.40;94.70;;;;;;5065302;28;20091;-86
2022/12/25 08:26:00;;;;;;;4.82;2.70;;;-1.40;94.70;;;;;;5073733;28;20044;-85
2022/12/25 08:28:27;;;;;;;3.83;3.00;;;-1.50;94.90;;;;;;5057980;28;20179;-84
2022/12/25 08:30:53;;;;;;;7.05;3.40;;;-1.50;94.70;;;;;;5071635;28;20024;-85
2022/12/25 08:33:22;;;;;;;4.32;3.20;;;-1.50;94.70;;;;;;5080007;28;20524;-86
2022/12/25 08:35:48;;;;;;;5.30;3.45;;;-1.50;94.90;;;;;;5073708;28;20024;-84
2022/12/25 08:38:13;;;;;;;6.00;3.67;;;-1.40;94.80;;;;;;5074061;28;20405;-86
2022/12/25 08:40:39;;;;;;;6.75;2.95;;;-1.40;94.80;;;;;;5071926;28;20086;-85
2022/12/25 08:43:06;;;;;;;7.28;3.88;;;-1.40;94.80;;;;;;5072838;28;20028;-84
2022/12/25 08:45:32;;;;;;;6.18;3.92;;;-1.40;94.90;;;;;;5073267;28;20032;-84
2022/12/25 08:47:58;;;;;;;5.35;3.13;;;-1.50;94.80;;;;;;5072480;28;20116;-84
2022/12/25 08:50:24;;;;;;;4.95;2.45;;;-1.50;94.80;;;;;;5070085;28;20111;-85
2022/12/25 08:52:50;;;;;;;5.85;3.45;;;-1.50;94.80;;;;;;5066672;28;20127;-84
2022/12/25 08:55:16;;;;;;;8.18;3.30;;;-1.50;94.80;;;;;;5080882;28;20036;-85
2022/12/25 08:57:42;;;;;;;6.32;3.30;;;-1.50;94.90;;;;;;5094560;28;20031;-84
2022/12/25 09:00:08;;;;;;;3.70;2.92;;;-1.40;94.90;;;;;;5094804;28;20452;-85
2022/12/25 09:02:34;;;;;;;4.80;2.50;;;-1.50;94.80;;;;;;5095010;28;20086;-85
2022/12/25 09:05:00;;;;;;;5.35;3.20;;;-1.40;94.60;;;;;;5094725;28;20017;-84
2022/12/25 09:07:26;;;;;;;3.90;2.70;;;-1.50;94.60;;;;;;5094050;28;20062;-82
2022/12/25 09:09:52;;;;;;;5.60;2.90;;;-1.50;94.60;;;;;;5093824;28;20064;-83
2022/12/25 09:12:18;;;;;;;6.57;3.10;;;-1.50;94.50;;;;;;5094778;28;20418;-81
2022/12/25 09:14:44;;;;;;;7.60;3.45;;;-1.50;94.70;;;;;;5094666;28;20043;-85
2022/12/25 09:17:09;;;;;;;4.80;3.28;;;-1.50;94.60;;;;;;5087015;28;20032;-83
2022/12/25 09:19:35;;;;;;;4.10;3.47;;;-1.40;94.60;;;;;;5077752;28;20028;-84
2022/12/25 09:22:01;;;;;;;5.28;3.40;;;-1.40;94.50;;;;;;5095734;28;20026;-85
2022/12/25 09:24:27;;;;;;;5.13;3.00;;;-1.40;94.40;;;;;;5089631;28;20045;-85
2022/12/25 09:26:53;;;;;;;8.38;3.97;;;-1.40;94.40;;;;;;5067597;28;20455;-84
2022/12/25 09:29:22;;;;;;;7.05;3.97;;;-1.50;94.50;;;;;;5084347;28;20029;-85
2022/12/25 09:31:48;;;;;;;6.72;3.85;;;-1.50;94.40;;;;;;5072299;28;20025;-82
2022/12/25 09:34:14;;;;;;;5.03;3.30;;;-1.50;94.50;;;;;;5087205;28;20174;-84
2022/12/25 09:36:40;;;;;;;3.17;2.58;;;-1.40;94.50;;;;;;5058221;28;20138;-83
2022/12/25 09:39:05;;;;;;;4.68;3.33;;;-1.40;94.60;;;;;;5059064;28;20028;-82
2022/12/25 09:41:55;;;;;;;5.00;3.15;;;-1.40;94.50;;;;;;5074160;28;20502;-83
2022/12/25 09:44:28;;;;;;;9.05;3.78;;;-1.40;94.50;;;;;;5056267;28;20034;-83
2022/12/25 09:47:01;;;;;;;4.50;3.08;;;-1.40;94.50;;;;;;5075964;28;20418;-83
2022/12/25 09:49:46;;;;;;;8.98;4.22;;;-1.40;95.00;;;;;;5075630;28;20033;-84
2022/12/25 09:52:27;;;;;;;5.25;3.95;;;-1.30;94.80;;;;;;5072036;28;20442;-84
2022/12/25 09:55:05;;;;;;;6.68;4.22;;;-1.30;94.90;;;;;;5073107;28;20020;-87
2022/12/25 09:57:31;;;;;;;6.13;3.63;;;-1.30;94.60;;;;;;5071229;28;20044;-85
2022/12/25 09:59:57;;;;;;;6.30;4.97;;;-1.40;94.60;;;;;;5072334;28;20020;-85
2022/12/25 10:02:23;;;;;;;7.82;4.20;;;-1.30;94.80;;;;;;5076283;28;20056;-83
2022/12/25 10:05:37;;;;;;;7.13;4.88;;;-1.30;94.80;;;;;;5078320;28;20022;-86
2022/12/25 10:08:14;;;;;;;4.72;3.60;;;-1.30;94.60;;;;;;5065351;28;20047;-83
2022/12/25 10:11:01;;;;;;;4.47;3.20;;;-1.30;94.40;;;;;;5077176;28;20350;-85
2022/12/25 10:13:55;;;;;;;5.45;4.10;;;-1.40;94.40;;;;;;5076597;28;20017;-86
2022/12/25 10:16:44;;;;;;;4.93;3.88;;;-1.50;94.40;;;;;;5055778;28;20366;-80
2022/12/25 10:19:16;;;;;;;6.22;4.95;;;-1.50;94.40;;;;;;5072461;28;20053;-82
2022/12/25 10:21:43;;;;;;;6.30;4.30;;;-1.50;94.60;;;;;;5072848;28;20032;-84
2022/12/25 10:24:27;;;;;;;6.38;4.68;;;-1.40;94.70;;;;;;5062663;28;20047;-83
2022/12/25 10:26:55;;;;;;;7.20;5.00;;;-1.30;94.90;;;;;;5107885;28;20031;-82
2022/12/25 10:29:21;;;;;;;6.82;4.50;;;-1.30;95.00;;;;;;5112001;28;20105;-81
2022/12/25 10:31:49;;;;;;;;;;;-1.20;95.00;;;;;;5091526;28;20522;-81
2022/12/25 10:34:47;;;;;;;;;;;;;;;;;;;;;
2022/12/25 10:37:34;;;;;;;8.88;4.82;;;-1.20;94.90;;;;;;5104024;28;20417;-81
2022/12/25 10:40:21;;;;;;;7.38;4.80;;;-1.20;94.80;;;;;;5093441;28;20024;-82
2022/12/25 10:42:53;;;;;;;5.25;4.72;;;-1.20;94.50;;;;;;5086929;28;20024;-79
2022/12/25 10:45:45;;;;;;;11.10;5.00;;;-1.30;94.30;;;;;;5100114;28;20076;-80
2022/12/25 10:48:26;;;;;;;5.50;4.07;;;-1.30;94.40;;;;;;5106098;28;20019;-79
2022/12/25 10:51:13;;;;;;;5.25;4.75;;;-1.30;94.60;;;;;;5107192;28;20034;-80
2022/12/25 10:53:42;;;;;;;6.07;4.75;;;-1.30;94.60;;;;;;5090837;28;20088;-81
2022/12/25 10:56:18;;;;;;;4.05;3.65;;;-1.30;94.30;;;;;;5084896;28;20032;-80
2022/12/25 10:58:44;;;;;;;5.97;4.97;;;-1.40;94.20;;;;;;5091847;28;20069;-79
2022/12/25 11:01:11;;;;;;;4.93;3.90;;;-1.40;94.20;;;;;;5074980;28;20186;-79
2022/12/25 11:03:57;;;;;;;4.93;4.20;;;-1.40;94.20;;;;;;5096323;28;20045;-78
2022/12/25 11:06:28;;;;;;;4.80;3.58;;;-1.50;94.20;;;;;;5091604;28;20042;-80
2022/12/25 11:08:59;;;;;;;6.10;3.75;;;-1.50;94.30;;;;;;5100608;28;20045;-80
2022/12/25 11:11:26;;;;;;;6.25;4.50;;;-1.50;94.30;;;;;;5097330;28;20024;-81
2022/12/25 11:14:03;;;;;;;8.57;4.47;;;-1.50;94.30;;;;;;5066168;28;20027;-78
2022/12/25 11:16:37;;;;;;;5.97;4.10;;;-1.50;94.40;;;;;;5111003;28;20426;-79
2022/12/25 11:19:20;;;;;;;5.30;4.25;;;-1.40;94.50;;;;;;5079725;28;20056;-83
2022/12/25 11:22:15;;;;;;;8.45;3.90;;;-1.40;94.50;;;;;;5094554;28;20036;-80
2022/12/25 11:25:10;;;;;;;4.03;3.63;;;-1.40;94.30;;;;;;5091571;28;20050;-79
2022/12/25 11:27:36;;;;;;;3.85;3.30;;;-1.40;93.90;;;;;;5089019;28;20015;-77
2022/12/25 11:30:03;;;;;;;5.10;3.60;;;-1.50;93.40;;;;;;5106577;28;20042;-79
2022/12/25 11:32:54;;;;;;;4.25;3.47;;;-1.50;93.40;;;;;;5098110;28;20016;-81
2022/12/25 11:35:31;;;;;;;4.38;2.83;;;-1.40;93.50;;;;;;5110842;28;20038;-79
2022/12/25 11:37:56;;;;;;;3.85;2.92;;;-1.40;93.50;;;;;;5101101;28;20016;-81
2022/12/25 11:40:35;;;;;;;5.88;3.33;;;-1.30;93.40;;;;;;5104809;28;20026;-80
2022/12/25 11:43:38;;;;;;;5.88;3.88;;;-1.40;93.10;;;;;;5102551;28;20550;-78
2022/12/25 11:46:23;;;;;;;7.53;3.45;;;-1.40;93.00;;;;;;5086403;28;20484;-78
2022/12/25 11:48:59;;;;;;;4.28;3.88;;;-1.50;92.90;;;;;;5110491;28;20078;-80
2022/12/25 11:52:05;;;;;;;4.45;3.53;;;-1.60;93.10;;;;;;5109022;28;20019;-81
2022/12/25 11:54:54;;;;;;;5.43;3.78;;;-1.50;93.20;;;;;;5088691;28;20466;-80
2022/12/25 11:57:43;;;;;;;4.18;3.75;;;-1.50;93.20;;;;;;5075671;28;20090;-81
2022/12/25 12:00:14;;;;;;;6.80;4.20;;;-1.50;93.30;;;;;;5109751;28;20024;-79
2022/12/25 12:03:01;;;;;;;6.28;4.15;;;-1.50;93.30;;;;;;5103331;28;20038;-88
2022/12/25 12:05:42;;;;;;;4.28;3.55;;;-1.40;93.30;;;;;;5090404;28;20020;-85
2022/12/25 12:08:27;;;;;;;8.75;3.88;;;-1.40;93.30;;;;;;5093630;28;20024;-82
2022/12/25 12:11:23;;;;;;;4.72;3.88;;;-1.40;93.00;;;;;;5109293;28;20110;-80
2022/12/25 12:14:26;;;;;;;5.88;3.70;;;-1.50;92.90;;;;;;5063547;28;20112;-81
2022/12/25 12:17:11;;;;;;;5.47;2.90;;;-1.50;93.10;;;;;;5099153;28;20012;-81
2022/12/25 12:19:56;;;;;;;5.35;2.90;;;-1.50;93.20;;;;;;5101850;28;20361;-79
2022/12/25 12:22:41;;;;;;;5.15;3.78;;;-1.50;92.90;;;;;;5103563;28;20395;-78
2022/12/25 12:25:26;;;;;;;4.28;3.53;;;-1.50;92.90;;;;;;5112876;28;20040;-80
2022/12/25 12:28:12;;;;;;;4.32;3.65;;;-1.50;93.10;;;;;;5118666;28;20026;-82
2022/12/25 12:30:37;;;;;;;4.72;3.75;;;-1.40;93.00;;;;;;5113965;28;20490;-81
2022/12/25 12:33:24;;;;;;;6.10;4.18;;;-1.50;92.50;;;;;;5110895;28;20045;-79
2022/12/25 12:36:08;;;;;;;4.10;3.70;;;-1.50;92.70;;;;;;5102170;28;20020;-81
2022/12/25 12:38:52;;;;;;;5.53;3.72;;;-1.50;92.90;;;;;;5083475;28;20024;-81
2022/12/25 12:41:56;;;;;;;6.82;4.15;;;-1.40;92.70;;;;;;5092802;28;20027;-81
2022/12/25 12:44:25;;;;;;;4.82;2.83;;;-1.50;92.70;;;;;;5108388;28;20023;-79
2022/12/25 12:46:54;;;;;;;4.10;3.70;;;-1.50;92.40;;;;;;5111563;28;20095;-79
2022/12/25 12:49:25;;;;;;;4.07;3.40;;;-1.50;92.10;;;;;;5111999;28;20039;-79
2022/12/25 12:52:09;;;;;;;4.32;3.38;;;-1.60;92.20;;;;;;5083835;28;20027;-78
2022/12/25 12:55:08;;;;;;;6.45;3.38;;;-1.60;92.40;;;;;;5104151;28;20102;-77
2022/12/25 12:57:59;;;;;;;5.82;3.30;;;-1.60;92.30;;;;;;5113307;28;20023;-77
2022/12/25 13:00:51;;;;;;;10.75;4.05;;;-1.70;92.30;;;;;;5112557;28;20035;-80
2022/12/25 13:03:54;;;;;;;3.80;3.17;;;-1.70;92.30;;;;;;5108246;28;20016;-77
2022/12/25 13:06:32;;;;;;;5.15;4.20;;;-1.70;92.40;;;;;;5107249;28;20387;-81
2022/12/25 13:09:38;;;;;;;5.20;3.60;;;-1.80;92.30;;;;;;5091810;28;20024;-78
2022/12/25 13:12:23;;;;;;;6.57;4.70;;;-1.80;92.40;;;;;;5104389;28;20019;-78
2022/12/25 13:14:49;;;;;;;5.32;3.72;;;-1.80;92.40;;;;;;5077855;28;20028;-83
2022/12/25 13:17:23;;;;;;;8.70;4.50;;;-1.80;92.40;;;;;;5099565;28;20488;-83
2022/12/25 13:19:56;;;;;;;7.95;3.03;;;-1.80;92.30;;;;;;5097234;28;20103;-82
2022/12/25 13:22:34;;;;;;;5.55;3.83;;;-1.80;92.20;;;;;;5110224;28;20107;-83
2022/12/25 13:25:20;;;;;;;6.80;4.20;;;-1.80;92.30;;;;;;5077929;28;20048;-80
2022/12/25 13:28:23;;;;;;;5.03;4.00;;;-1.90;92.40;;;;;;5102899;28;20008;-79
2022/12/25 13:31:26;;;;;;;4.93;3.63;;;-1.90;92.50;;;;;;5108835;28;20032;-83
2022/12/25 13:34:30;;;;;;;7.72;3.90;;;-1.90;92.70;;;;;;5105893;28;20026;-82
2022/12/25 13:37:33;;;;;;;5.53;3.67;;;-1.90;92.70;;;;;;5110871;28;20024;-80
2022/12/25 13:40:21;;;;;;;8.77;3.95;;;-1.80;92.80;;;;;;5076484;28;20384;-82
2022/12/25 13:43:09;;;;;;;6.28;3.35;;;-1.80;92.80;;;;;;5098214;28;20056;-81
2022/12/25 13:45:53;;;;;;;7.30;4.35;;;-1.70;92.80;;;;;;5113688;28;20073;-86
2022/12/25 13:48:20;;;;;;;6.05;4.60;;;-1.70;92.80;;;;;;5089735;28;20555;-78
2022/12/25 13:50:56;;;;;;;7.97;4.72;;;-1.70;92.60;;;;;;5090466;28;20030;-77
2022/12/25 13:53:41;;;;;;;6.20;4.00;;;-1.70;92.60;;;;;;5101021;28;20024;-77
2022/12/25 13:56:13;;;;;;;5.20;4.32;;;-1.80;92.70;;;;;;5077990;28;20023;-78
2022/12/25 13:58:58;;;;;;;7.47;4.75;;;-1.90;92.70;;;;;;5089824;28;20016;-78
2022/12/25 14:01:42;;;;;;;5.00;4.50;;;-1.90;92.90;;;;;;5087887;28;20476;-77
2022/12/25 14:04:18;;;;;;;7.60;4.43;;;-1.90;93.00;;;;;;5096261;28;20034;-75
2022/12/25 14:07:02;;;;;;;7.32;5.05;;;-1.90;93.00;;;;;;5105145;28;20015;-76
2022/12/25 14:10:05;;;;;;;6.20;4.32;;;-1.80;93.00;;;;;;5095924;28;20046;-78
2022/12/25 14:12:32;;;;;;;9.55;4.68;;;-1.80;93.10;;;;;;5096763;28;20440;-78
2022/12/25 14:14:59;;;;;;;8.10;5.27;;;-1.80;93.20;;;;;;5096049;28;20251;-78
2022/12/25 14:17:25;;;;;;;8.82;5.05;;;-1.80;93.30;;;;;;5106388;28;20049;-78
2022/12/25 14:19:59;;;;;;;6.45;4.57;;;-1.80;93.10;;;;;;5089627;28;20516;-81
2022/12/25 14:22:43;;;;;;;5.63;4.50;;;-1.80;93.00;;;;;;5092506;28;20029;-82
2022/12/25 14:25:16;;;;;;;7.35;5.32;;;-1.80;93.10;;;;;;5094615;28;20492;-81
2022/12/25 14:28:19;;;;;;;7.45;4.63;;;-1.80;93.00;;;;;;5103459;28;20026;-81
2022/12/25 14:31:22;;;;;;;7.28;4.07;;;-1.90;93.00;;;;;;5102341;28;20142;-81
2022/12/25 14:33:48;;;;;;;7.40;4.55;;;-2.00;92.90;;;;;;5069064;28;20488;-82
2022/12/25 14:36:33;;;;;;;9.15;4.13;;;-2.00;92.90;;;;;;5102789;28;20030;-86
2022/12/25 14:39:35;;;;;;;8.73;5.82;;;-2.10;93.00;;;;;;5079476;28;20031;-80
2022/12/25 14:42:31;;;;;;;6.43;3.60;;;-2.20;93.10;;;;;;5101903;28;20502;-81
2022/12/25 14:45:21;;;;;;;5.63;4.32;;;-2.30;93.20;;;;;;5110559;28;20476;-79
2022/12/25 14:47:52;;;;;;;5.55;3.90;;;-2.30;93.20;;;;;;5105532;28;20050;-80
2022/12/25 14:50:40;;;;;;;9.52;5.53;;;-2.30;93.30;;;;;;5099070;28;20034;-80
2022/12/25 14:53:17;;;;;;;8.73;4.57;;;-2.30;93.30;;;;;;5105341;28;20031;-77
2022/12/25 14:55:51;;;;;;;8.02;4.07;;;-2.30;93.40;;;;;;5109706;28;20019;-81
2022/12/25 14:58:39;;;;;;;5.57;4.18;;;-2.30;93.30;;;;;;5103961;28;20016;-81
2022/12/25 15:01:27;;;;;;;4.70;3.90;;;-2.30;93.40;;;;;;5099694;28;20056;-85
2022/12/25 15:04:07;;;;;;;6.10;4.72;;;-2.30;93.40;;;;;;5091785;28;20476;-80
2022/12/25 15:06:32;;;;;;;7.75;4.07;;;-2.20;93.40;;;;;;5103439;28;20499;-83