Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:58;;;;;;;35.90;15.02;;;;;;;-6.41;57.40;101882.19;4743522;30;20548;-69
2023/12/07 00:04:24;;;;;;;33.25;14.23;;;;;;;-6.32;57.54;101899.91;4729227;30;20150;-68
2023/12/07 00:06:50;;;;;;;31.08;13.35;;;;;;;-6.52;57.41;101855.00;4735149;30;20726;-68
2023/12/07 00:09:15;;;;;;;32.90;14.55;;;;;;;-6.24;57.15;101909.13;4744154;30;20047;-68
2023/12/07 00:11:41;;;;;;;32.42;14.82;;;;;;;-6.44;56.91;101903.84;4729013;30;20054;-68
2023/12/07 00:14:07;;;;;;;41.88;15.35;;;;;;;-6.42;57.24;101920.97;4725348;30;20048;-69
2023/12/07 00:16:33;;;;;;;37.88;14.77;;;;;;;-6.43;57.49;101906.50;4744590;30;20071;-68
2023/12/07 00:18:59;;;;;;;37.92;16.13;;;;;;;-6.35;57.75;101914.81;4728418;30;20047;-69
2023/12/07 00:21:25;;;;;;;40.45;18.30;;;;;;;-6.32;57.75;101912.56;4743501;30;20082;-68
2023/12/07 00:23:51;;;;;;;45.85;19.00;;;;;;;-6.49;56.90;101900.84;4712658;30;20611;-69
2023/12/07 00:26:17;;;;;;;42.17;16.73;;;;;;;-6.63;57.24;101880.94;4729135;30;20044;-70
2023/12/07 00:28:43;;;;;;;35.55;15.88;;;;;;;-7.07;57.15;101789.94;4714017;30;20044;-69
2023/12/07 00:31:10;;;;;;;34.45;15.70;;;;;;;-6.67;56.81;101860.38;4726764;30;20059;-69
2023/12/07 00:33:36;;;;;;;34.88;16.00;;;;;;;-6.37;57.16;101917.22;4710064;30;20040;-69
2023/12/07 00:36:02;;;;;;;30.80;15.60;;;;;;;-6.69;57.21;101856.81;4729569;30;20049;-69
2023/12/07 00:38:32;;;;;;;38.95;16.83;;;;;;;-6.47;57.24;101903.53;4737800;30;20044;-69
2023/12/07 00:40:58;;;;;;;37.97;16.05;;;;;;;-6.53;57.08;101908.94;4742982;30;20048;-71
2023/12/07 00:43:24;;;;;;;34.65;16.17;;;;;;;-6.52;56.79;101900.59;4720898;30;20086;-69
2023/12/07 00:45:49;;;;;;;36.35;15.80;;;;;;;-6.43;56.98;101919.16;4737481;30;20213;-69
2023/12/07 00:48:15;;;;;;;36.65;15.93;;;;;;;-6.49;57.25;101905.91;4738690;30;20040;-68
2023/12/07 00:50:41;;;;;;;36.03;15.23;;;;;;;-6.39;57.26;101912.72;4742593;30;20604;-67
2023/12/07 00:53:08;;;;;;;37.42;16.13;;;;;;;-6.52;57.12;101891.34;4713323;30;20104;-68
2023/12/07 00:55:34;;;;;;;33.65;15.45;;;;;;;-6.56;57.33;101901.03;4743555;30;20043;-69
2023/12/07 00:58:01;;;;;;;41.50;17.67;;;;;;;-6.51;57.23;101910.84;4727956;30;20070;-69
2023/12/07 01:00:27;;;;;;;42.00;18.90;;;;;;;-6.68;56.87;101883.06;4728268;30;20055;-69
2023/12/07 01:02:53;;;;;;;35.47;16.27;;;;;;;-6.69;56.86;101879.63;4711664;30;20056;-69
2023/12/07 01:05:19;;;;;;;38.03;16.75;;;;;;;-6.62;56.93;101897.94;4727745;30;20070;-71
2023/12/07 01:07:45;;;;;;;33.53;16.02;;;;;;;-6.35;57.05;101935.09;4731939;30;20131;-67
2023/12/07 01:10:11;;;;;;;36.97;16.95;;;;;;;-6.47;57.32;101904.41;4742311;30;20040;-69
2023/12/07 01:12:37;;;;;;;35.40;15.98;;;;;;;-6.51;57.27;101894.78;4737316;30;20106;-68
2023/12/07 01:15:04;;;;;;;37.70;16.77;;;;;;;-6.42;56.97;101920.97;4726849;30;20048;-67
2023/12/07 01:17:30;;;;;;;36.08;15.77;;;;;;;-6.29;57.10;101939.84;4741776;30;22254;-68
2023/12/07 01:19:56;;;;;;;38.55;15.55;;;;;;;-6.32;57.24;101935.38;4726872;30;20110;-66
2023/12/07 01:22:21;;;;;;;32.45;14.82;;;;;;;-6.29;57.32;101943.28;4728053;30;20317;-68
2023/12/07 01:24:48;;;;;;;34.20;14.35;;;;;;;-6.51;57.06;101917.56;4735514;30;20040;-68
2023/12/07 01:27:14;;;;;;;32.72;15.10;;;;;;;-6.63;57.15;101934.13;4739600;30;20048;-70
2023/12/07 01:29:39;;;;;;;33.95;14.27;;;;;;;-6.62;57.48;101939.38;4727122;30;20040;-66
2023/12/07 01:32:06;;;;;;;36.05;15.07;;;;;;;-6.56;57.49;101955.13;4742242;30;20465;-66
2023/12/07 01:34:32;;;;;;;31.95;14.52;;;;;;;-6.71;57.65;101926.69;4741386;30;20051;-72
2023/12/07 01:36:58;;;;;;;32.50;14.60;;;;;;;-7.19;56.62;101894.31;4710167;30;20040;-71
2023/12/07 01:39:24;;;;;;;36.20;14.57;;;;;;;-7.10;57.12;101947.47;4742798;30;20051;-70
2023/12/07 01:41:51;;;;;;;35.95;15.75;;;;;;;-7.31;58.23;101904.16;4737790;30;20044;-70
2023/12/07 01:44:17;;;;;;;33.53;15.07;;;;;;;-7.00;57.54;101966.97;4742188;30;20047;-70
2023/12/07 01:46:43;;;;;;;38.90;15.93;;;;;;;-7.05;57.96;101935.25;4731729;30;20040;-67
2023/12/07 01:49:10;;;;;;;32.88;14.02;;;;;;;-6.94;58.06;101939.72;4745416;30;20102;-66
2023/12/07 01:51:36;;;;;;;34.70;14.60;;;;;;;-6.90;57.69;101953.53;4711615;30;20056;-67
2023/12/07 01:54:02;;;;;;;30.90;13.68;;;;;;;-7.50;56.91;101910.69;4729798;30;20044;-68
2023/12/07 01:56:30;;;;;;;38.08;15.80;;;;;;;-7.61;57.52;101924.81;4729967;30;20059;-67
2023/12/07 01:58:56;;;;;;;33.92;14.35;;;;;;;-7.39;57.25;101973.34;4731690;30;20044;-66
2023/12/07 02:01:23;;;;;;;30.17;14.52;;;;;;;-7.45;58.07;101963.53;4745639;30;20044;-67
2023/12/07 02:03:49;;;;;;;32.42;14.77;;;;;;;-7.26;58.18;101972.91;4724624;30;20512;-67
2023/12/07 02:06:15;;;;;;;29.60;13.45;;;;;;;-7.15;58.29;101985.00;4745987;30;20044;-66
2023/12/07 02:08:42;;;;;;;36.17;15.20;;;;;;;-7.15;57.65;101981.53;4746346;30;20055;-68
2023/12/07 02:11:09;;;;;;;35.28;14.48;;;;;;;-7.38;57.91;101943.91;4711289;30;20068;-68
2023/12/07 02:13:40;;;;;;;34.22;15.45;;;;;;;-7.41;57.96;101934.38;4729256;30;20142;-66
2023/12/07 02:16:23;;;;;;;32.25;13.63;;;;;;;-7.43;56.16;101963.69;4715503;30;20043;-66
2023/12/07 02:18:59;;;;;;;29.90;13.95;;;;;;;-7.46;57.94;101991.22;4716512;30;20048;-67
2023/12/07 02:21:38;;;;;;;39.72;15.35;;;;;;;-7.49;57.30;101993.44;4727038;30;20079;-66
2023/12/07 02:24:06;;;;;;;29.00;13.05;;;;;;;-7.95;57.48;101936.69;4715524;30;20047;-66
2023/12/07 02:26:35;;;;;;;36.85;14.73;;;;;;;-5.96;63.85;101984.25;4745305;30;20055;-66
2023/12/07 02:29:01;;;;;;;39.88;14.63;;;;;;;-6.14;59.30;101956.47;4745574;30;20110;-67
2023/12/07 02:31:28;;;;;;;34.08;13.50;;;;;;;-6.51;57.22;101960.66;4715406;30;20051;-69
2023/12/07 02:33:54;;;;;;;32.72;13.32;;;;;;;-6.95;55.17;101973.38;4726184;30;20056;-67
2023/12/07 02:36:24;;;;;;;27.52;12.57;;;;;;;-7.50;55.11;101986.59;4730704;30;20075;-66
2023/12/07 02:38:51;;;;;;;30.02;12.73;;;;;;;-7.92;56.25;101974.88;4726689;30;20076;-67
2023/12/07 02:41:20;;;;;;;30.75;13.40;;;;;;;-7.94;56.27;101963.75;4730832;30;20096;-66
2023/12/07 02:43:47;;;;;;;29.63;13.52;;;;;;;-7.62;57.05;102007.41;4728994;30;20416;-66
2023/12/07 02:46:13;;;;;;;38.22;14.02;;;;;;;-7.85;56.50;101944.41;4729884;30;20048;-67
2023/12/07 02:48:39;;;;;;;29.45;13.13;;;;;;;-7.57;56.75;101988.50;4715333;30;20166;-67
2023/12/07 02:51:05;;;;;;;29.73;12.43;;;;;;;-7.68;57.00;101998.28;4742689;30;20138;-68
2023/12/07 02:53:31;;;;;;;30.58;13.00;;;;;;;-7.93;56.11;102021.09;4743282;30;20059;-67
2023/12/07 02:55:58;;;;;;;28.00;10.38;;;;;;;-8.15;56.96;102002.88;4744809;30;20048;-67
2023/12/07 02:58:24;;;;;;;25.13;10.57;;;;;;;-8.13;57.06;102011.53;4744675;30;20416;-67
2023/12/07 03:00:50;;;;;;;25.35;10.63;;;;;;;-8.43;56.65;102017.75;4729388;30;20060;-66
2023/12/07 03:03:16;;;;;;;28.58;11.40;;;;;;;-8.43;58.26;101980.75;4729325;30;20036;-67
2023/12/07 03:05:41;;;;;;;26.98;10.80;;;;;;;-8.43;58.22;101957.13;4745678;30;20048;-67
2023/12/07 03:08:08;;;;;;;28.30;9.90;;;;;;;-8.12;57.48;102005.72;4744698;30;21657;-68
2023/12/07 03:10:34;;;;;;;27.13;10.20;;;;;;;-8.23;57.82;102030.78;4730194;30;20115;-67
2023/12/07 03:13:00;;;;;;;30.75;11.30;;;;;;;-8.57;57.37;101997.06;4736752;30;20051;-67
2023/12/07 03:15:26;;;;;;;28.33;11.30;;;;;;;-8.58;58.60;101995.28;4714955;30;20129;-69
2023/12/07 03:17:52;;;;;;;26.15;11.50;;;;;;;-8.49;58.23;102021.44;4745309;30;20530;-67
2023/12/07 03:20:18;;;;;;;25.42;11.95;;;;;;;-8.67;58.56;101972.50;4730131;30;20463;-67
2023/12/07 03:22:44;;;;;;;25.60;10.90;;;;;;;-8.27;58.15;102043.84;4706477;30;20052;-66
2023/12/07 03:25:10;;;;;;;27.23;10.88;;;;;;;-8.28;58.14;102049.66;4714268;30;20179;-69
2023/12/07 03:27:36;;;;;;;22.88;10.52;;;;;;;-8.49;58.30;102000.38;4744632;30;20159;-69
2023/12/07 03:30:03;;;;;;;28.35;11.18;;;;;;;-8.27;58.69;102016.03;4759513;30;20098;-66
2023/12/07 03:32:29;;;;;;;27.02;11.07;;;;;;;-7.97;58.84;102026.63;4715571;30;20036;-72
2023/12/07 03:34:55;;;;;;;21.75;9.57;;;;;;;-7.79;59.09;102017.44;4729485;30;20044;-75
2023/12/07 03:37:21;;;;;;;25.23;9.90;;;;;;;-7.79;57.75;102042.72;4729269;30;20051;-70
2023/12/07 03:39:47;;;;;;;27.73;10.55;;;;;;;-8.26;58.18;102020.34;4737354;30;20056;-70
2023/12/07 03:42:13;;;;;;;23.17;9.57;;;;;;;-7.88;58.69;102055.34;4744103;30;20052;-72
2023/12/07 03:44:39;;;;;;;25.00;10.10;;;;;;;-8.05;58.54;102043.50;4710344;30;20043;-71
2023/12/07 03:47:06;;;;;;;25.63;10.27;;;;;;;-7.74;58.79;102064.31;4714966;30;20048;-74
2023/12/07 03:49:31;;;;;;;28.38;10.50;;;;;;;-8.13;57.51;102054.47;4725321;30;20086;-72
2023/12/07 03:51:57;;;;;;;18.73;8.85;;;;;;;-8.29;58.15;102009.97;4743779;30;20091;-68
2023/12/07 03:54:24;;;;;;;25.42;9.65;;;;;;;-8.34;58.07;101998.50;4705215;30;20048;-69
2023/12/07 03:56:50;;;;;;;22.60;10.00;;;;;;;-8.17;56.88;102071.84;4744473;30;20044;-71
2023/12/07 03:59:16;;;;;;;25.38;10.63;;;;;;;-8.76;58.03;102031.22;4744698;30;20544;-71
2023/12/07 04:01:42;;;;;;;25.27;10.48;;;;;;;-8.46;59.10;102046.13;4729536;30;20122;-70
2023/12/07 04:04:08;;;;;;;25.20;10.82;;;;;;;-8.20;59.17;102066.47;4711018;30;20075;-72
2023/12/07 04:06:34;;;;;;;23.45;10.07;;;;;;;-8.11;57.75;102075.75;4699338;30;20059;-71
2023/12/07 04:09:00;;;;;;;31.83;11.35;;;;;;;-8.58;57.88;102075.16;4725418;30;20040;-69
2023/12/07 04:11:26;;;;;;;27.42;11.23;;;;;;;-8.94;58.10;102048.78;4745047;30;20711;-69
2023/12/07 04:13:51;;;;;;;31.02;11.90;;;;;;;-8.83;58.95;102037.28;4742902;30;20389;-70
2023/12/07 04:16:17;;;;;;;30.23;11.50;;;;;;;-8.40;58.71;102073.63;4744503;30;20381;-69
2023/12/07 04:18:43;;;;;;;29.98;11.68;;;;;;;-8.36;59.31;102060.59;4713965;30;20170;-69
2023/12/07 04:21:09;;;;;;;25.40;10.77;;;;;;;-8.42;58.33;102057.41;4742576;30;20098;-70
2023/12/07 04:23:35;;;;;;;30.30;11.73;;;;;;;-8.68;58.13;102070.78;4742270;30;20044;-69
2023/12/07 04:26:01;;;;;;;25.77;10.95;;;;;;;-8.36;59.40;102094.31;4728917;30;20468;-69
2023/12/07 04:28:26;;;;;;;27.95;11.80;;;;;;;-8.33;58.86;102098.81;4743611;30;20040;-69
2023/12/07 04:30:53;;;;;;;26.85;10.48;;;;;;;-8.51;57.96;102075.06;4721890;30;20193;-69
2023/12/07 04:33:19;;;;;;;25.15;10.10;;;;;;;-8.64;57.86;102075.41;4727801;30;20126;-70
2023/12/07 04:35:45;;;;;;;24.73;9.93;;;;;;;-8.78;58.78;102091.63;4722746;30;20504;-69
2023/12/07 04:38:10;;;;;;;32.80;12.40;;;;;;;-8.60;59.13;102090.16;4744910;30;20048;-70
2023/12/07 04:40:43;;;;;;;23.20;10.02;;;;;;;-8.78;58.29;102092.56;4714577;30;20526;-69
2023/12/07 04:43:09;;;;;;;21.23;9.55;;;;;;;-8.80;58.37;102083.91;4728381;30;20051;-70
2023/12/07 04:45:35;;;;;;;21.17;9.52;;;;;;;-9.32;57.17;102083.41;4736122;30;20049;-68
2023/12/07 04:48:01;;;;;;;22.38;9.82;;;;;;;-9.47;58.01;102082.63;4722157;30;20586;-69
2023/12/07 04:50:27;;;;;;;26.70;10.90;;;;;;;-9.71;58.47;102075.13;4744336;30;20059;-69
2023/12/07 04:52:54;;;;;;;27.17;11.63;;;;;;;-9.68;58.94;102097.22;4742986;30;20123;-68
2023/12/07 04:55:20;;;;;;;27.48;10.82;;;;;;;-9.58;59.34;102099.13;4736066;30;20043;-70
2023/12/07 04:57:46;;;;;;;24.17;9.85;;;;;;;-9.91;58.13;102094.72;4721494;30;20048;-69
2023/12/07 05:00:13;;;;;;;28.85;11.32;;;;;;;-10.00;58.20;102109.72;4741913;30;20067;-70
2023/12/07 05:02:39;;;;;;;30.88;12.32;;;;;;;-9.89;59.67;102104.22;4727705;30;20138;-70
2023/12/07 05:05:05;;;;;;;29.90;11.02;;;;;;;-9.89;59.50;102080.69;4725186;30;20552;-70
2023/12/07 05:07:31;;;;;;;22.50;10.33;;;;;;;-9.82;58.10;102115.00;4735886;30;20040;-70
2023/12/07 05:09:57;;;;;;;28.67;11.93;;;;;;;-9.76;60.12;102098.91;4727366;30;20397;-70
2023/12/07 05:12:23;;;;;;;30.20;13.05;;;;;;;-9.61;60.05;102108.91;4713545;30;20079;-70
2023/12/07 05:14:50;;;;;;;31.35;11.77;;;;;;;-9.88;59.43;102053.09;4740602;30;20139;-69
2023/12/07 05:17:16;;;;;;;30.52;11.85;;;;;;;-9.76;58.69;102125.75;4724616;30;20040;-70
2023/12/07 05:19:44;;;;;;;29.17;11.65;;;;;;;-9.93;59.44;102126.41;4743642;30;20054;-70
2023/12/07 05:22:10;;;;;;;28.10;11.00;;;;;;;-9.80;59.15;102131.19;4743335;30;20063;-69
2023/12/07 05:24:36;;;;;;;23.73;10.83;;;;;;;-10.34;58.11;102098.41;4742128;30;20037;-69
2023/12/07 05:27:03;;;;;;;26.27;12.00;;;;;;;-10.40;58.98;102128.88;4742627;30;20534;-70
2023/12/07 05:29:29;;;;;;;32.73;11.73;;;;;;;-10.25;58.89;102143.88;4726569;30;20082;-69
2023/12/07 05:31:55;;;;;;;35.70;13.13;;;;;;;-10.25;59.39;102146.38;4699109;30;20074;-68
2023/12/07 05:34:21;;;;;;;34.53;13.23;;;;;;;-10.65;58.38;102110.13;4712593;30;20044;-69
2023/12/07 05:36:47;;;;;;;33.53;11.97;;;;;;;-10.68;58.90;102135.81;4727701;30;20044;-69
2023/12/07 05:39:13;;;;;;;34.97;13.63;;;;;;;-10.68;59.42;102155.94;4698426;30;20534;-70
2023/12/07 05:41:39;;;;;;;36.50;14.23;;;;;;;-10.63;60.38;102128.81;4710203;30;20040;-70
2023/12/07 05:44:05;;;;;;;32.87;13.33;;;;;;;-10.36;60.35;102130.97;4740526;30;20068;-70
2023/12/07 05:46:32;;;;;;;31.30;13.10;;;;;;;-10.09;59.15;102157.47;4727033;30;20060;-70
2023/12/07 05:48:58;;;;;;;28.33;12.80;;;;;;;-10.38;59.47;102152.56;4728046;30;20045;-69
2023/12/07 05:51:24;;;;;;;38.97;12.70;;;;;;;-10.68;58.69;102142.47;4730079;30;20781;-70
2023/12/07 05:53:50;;;;;;;27.53;12.33;;;;;;;-10.84;58.31;102150.81;4705901;30;20720;-71
2023/12/07 05:56:22;;;;;;;29.50;11.80;;;;;;;-10.84;58.59;102178.50;4724779;30;20044;-71
2023/12/07 05:58:48;;;;;;;33.90;13.67;;;;;;;-10.76;60.07;102170.19;4696102;30;20052;-69
2023/12/07 06:01:17;;;;;;;29.80;12.23;;;;;;;-10.71;59.29;102150.59;4725223;30;20079;-70
2023/12/07 06:03:44;;;;;;;34.23;13.67;;;;;;;-10.46;60.43;102173.50;4724572;30;20135;-70
2023/12/07 06:06:11;;;;;;;27.37;10.93;;;;;;;-10.39;58.99;102176.00;4708649;30;20076;-70
2023/12/07 06:08:40;;;;;;;29.80;11.17;;;;;;;-10.56;59.11;102168.16;4724886;30;20044;-71
2023/12/07 06:11:06;;;;;;;30.17;12.00;;;;;;;-10.53;59.89;102166.00;4695522;30;20517;-71
2023/12/07 06:13:33;;;;;;;31.33;11.23;;;;;;;-10.37;60.10;102173.63;4723630;30;20103;-69
2023/12/07 06:16:01;;;;;;;26.63;11.03;;;;;;;-10.11;60.38;102161.44;4724655;30;20045;-70
2023/12/07 06:18:27;;;;;;;31.13;11.63;;;;;;;-10.05;59.58;102176.34;4709698;30;20045;-71
2023/12/07 06:20:53;;;;;;;29.47;12.17;;;;;;;-9.74;60.43;102180.66;4723418;30;20464;-71
2023/12/07 06:23:19;;;;;;;31.00;13.00;;;;;;;-9.82;59.35;102138.59;4723783;30;20143;-70
2023/12/07 06:25:46;;;;;;;30.27;12.43;;;;;;;-9.76;58.80;102154.38;4711022;30;20584;-70
2023/12/07 06:28:12;;;;;;;42.23;13.33;;;;;;;-9.70;58.48;102181.88;4719648;30;20114;-69
2023/12/07 06:30:38;;;;;;;44.60;13.23;;;;;;;-9.62;59.87;102163.44;4728290;30;20490;-69
2023/12/07 06:33:04;;;;;;;40.55;13.73;;;;;;;-9.38;60.13;102150.09;4728213;30;20115;-70
2023/12/07 06:35:30;;;;;;;40.25;14.13;;;;;;;-9.04;59.40;102172.16;4726976;30;20053;-70
2023/12/07 06:37:56;;;;;;;40.05;13.80;;;;;;;-9.16;58.66;102175.16;4720954;30;20052;-70
2023/12/07 06:40:22;;;;;;;38.55;14.10;;;;;;;-9.33;59.11;102163.22;4727140;30;20511;-70
2023/12/07 06:42:48;;;;;;;34.17;14.43;;;;;;;-9.19;59.14;102174.81;4712559;30;20060;-69
2023/12/07 06:45:14;;;;;;;39.05;14.20;;;;;;;-8.96;59.93;102158.75;4713074;30;20055;-70
2023/12/07 06:47:43;;;;;;;36.42;13.27;;;;;;;-8.50;59.62;102172.84;4711870;30;20044;-72
2023/12/07 06:50:10;;;;;;;35.40;12.90;;;;;;;-8.23;59.17;102176.44;4727612;30;20057;-70
2023/12/07 06:52:42;;;;;;;33.80;13.23;;;;;;;-8.20;58.61;102159.97;4744828;30;20047;-70
2023/12/07 06:55:11;;;;;;;39.17;13.43;;;;;;;-8.41;58.55;102147.63;4738306;30;20125;-70
2023/12/07 06:57:37;;;;;;;36.05;14.07;;;;;;;-8.56;56.61;102168.03;4730183;30;20056;-69
2023/12/07 07:00:10;;;;;;;42.53;16.10;;;;;;;-8.47;58.30;102131.06;4744957;30;20049;-71
2023/12/07 07:02:36;;;;;;;;;;;;;;;-7.83;58.86;102180.59;4744490;30;20059;-70
2023/12/07 07:05:02;;;;;;;30.45;12.00;;;;;;;-6.97;58.89;102162.19;4744375;30;19926;-71
2023/12/07 07:07:31;;;;;;;25.77;11.38;;;;;;;-7.07;56.44;102131.66;4730840;30;20650;-69
2023/12/07 07:09:57;;;;;;;26.90;11.18;;;;;;;-6.83;56.59;102153.44;4743617;30;20052;-70
2023/12/07 07:12:23;;;;;;;30.60;12.70;;;;;;;-6.17;58.68;102163.16;4744216;30;20066;-70
2023/12/07 07:14:49;;;;;;;27.80;11.63;;;;;;;-5.19;56.93;102160.47;4744019;30;20052;-69
2023/12/07 07:17:15;;;;;;;33.28;15.20;;;;;;;-4.20;57.18;102159.22;4744794;30;20053;-71
2023/12/07 07:19:42;;;;;;;44.40;17.25;;;;;;;-3.14;58.50;102130.91;4715508;30;20055;-70
2023/12/07 07:22:09;;;;;;;34.10;15.88;;;;;;;-2.24;56.31;102128.00;4728282;30;20059;-70
2023/12/07 07:24:35;;;;;;;39.03;17.13;;;;;;;-2.51;52.72;102142.84;4758151;30;20047;-70
2023/12/07 07:27:00;;;;;;;52.28;22.00;;;;;;;-2.42;54.40;102147.81;4744775;30;20048;-70
2023/12/07 07:29:27;;;;;;;63.22;24.45;;;;;;;-2.25;51.92;102139.00;4730118;30;20510;-69
2023/12/07 07:31:53;;;;;;;61.67;25.55;;;;;;;-1.89;55.14;102134.16;4743984;30;20591;-71
2023/12/07 07:34:19;;;;;;;53.22;22.08;;;;;;;-1.11;54.07;102139.34;4758016;30;20048;-68
2023/12/07 07:36:45;;;;;;;48.50;21.63;;;;;;;-1.67;50.83;102152.06;4726696;30;20109;-69
2023/12/07 07:39:13;;;;;;;63.90;26.45;;;;;;;-1.68;51.18;102133.28;4713270;30;20048;-71
2023/12/07 07:41:45;;;;;;;44.65;20.58;;;;;;;-1.15;52.66;102146.63;4735556;30;20078;-72
2023/12/07 07:44:10;;;;;;;38.88;19.27;;;;;;;-0.48;51.86;102130.34;4742676;30;20119;-75
2023/12/07 07:46:36;;;;;;;50.60;23.33;;;;;;;0.48;50.93;102112.28;4758157;30;20048;-71
2023/12/07 07:49:03;;;;;;;25.35;12.68;;;;;;;1.17;49.68;102134.94;4726045;30;20052;-71
2023/12/07 07:51:30;;;;;;;24.38;14.45;;;;;;;1.38;49.58;102139.72;4729067;30;20191;-71
2023/12/07 07:53:56;;;;;;;25.40;12.70;;;;;;;2.08;48.81;102134.81;4723925;30;20059;-71
2023/12/07 07:56:22;;;;;;;22.85;11.30;;;;;;;2.69;47.81;102135.91;4727026;30;20040;-70
2023/12/07 07:58:48;;;;;;;20.90;11.40;;;;;;;3.25;47.63;102141.78;4744405;30;20044;-70
2023/12/07 08:01:14;;;;;;;21.52;11.48;;;;;;;3.37;46.44;102121.91;4723416;30;20463;-69
2023/12/07 08:03:40;;;;;;;20.00;11.57;;;;;;;3.30;46.05;102122.38;4714205;30;20042;-70
2023/12/07 08:06:07;;;;;;;19.30;11.27;;;;;;;3.50;47.62;102126.06;4743851;30;20120;-70
2023/12/07 08:08:33;;;;;;;17.30;9.98;;;;;;;3.61;46.86;102140.47;4743360;30;20058;-71
2023/12/07 08:10:59;;;;;;;19.48;10.10;;;;;;;4.35;47.53;102115.28;4743430;30;20424;-70
2023/12/07 08:13:24;;;;;;;18.92;11.00;;;;;;;5.42;46.83;102131.03;4742879;30;20131;-71
2023/12/07 08:15:50;;;;;;;19.40;11.85;;;;;;;5.84;44.73;102132.22;4742831;30;20048;-71
2023/12/07 08:18:16;;;;;;;17.85;10.20;;;;;;;6.19;43.25;102135.59;4743690;30;20519;-68
2023/12/07 08:20:42;;;;;;;18.33;11.55;;;;;;;6.71;42.66;102125.84;4743274;30;20131;-70
2023/12/07 08:23:08;;;;;;;20.45;11.23;;;;;;;6.50;38.87;102121.47;4743033;30;20055;-71
2023/12/07 08:25:36;;;;;;;32.35;20.17;;;;;;;6.28;39.79;102130.84;4741282;30;20087;-70
2023/12/07 08:28:02;;;;;;;33.38;21.33;;;;;;;6.00;40.58;102133.81;4727536;30;20444;-71
2023/12/07 08:30:28;;;;;;;26.27;16.35;;;;;;;6.42;40.33;102134.03;4743211;30;20460;-70
2023/12/07 08:32:54;;;;;;;22.50;14.55;;;;;;;6.87;39.90;102104.09;4741638;30;20107;-71
2023/12/07 08:35:20;;;;;;;18.42;11.55;;;;;;;6.71;38.23;102103.44;4743209;30;20044;-70
2023/12/07 08:37:45;;;;;;;18.80;11.88;;;;;;;6.56;37.74;102128.63;4742977;30;20151;-70
2023/12/07 08:40:15;;;;;;;22.50;11.75;;;;;;;4.71;34.43;102114.59;4720422;30;20055;-70
2023/12/07 08:42:43;;;;;;;21.58;11.88;;;;;;;2.76;36.56;102098.63;4743249;30;20552;-69
2023/12/07 08:45:09;;;;;;;21.20;11.40;;;;;;;2.29;38.80;102125.75;4741747;30;20048;-70
2023/12/07 08:47:36;;;;;;;22.33;12.63;;;;;;;3.35;39.57;102132.91;4742264;30;21315;-69
2023/12/07 08:50:01;;;;;;;20.27;11.38;;;;;;;4.58;39.60;102117.31;4726868;30;20131;-69
2023/12/07 08:52:27;;;;;;;17.33;10.88;;;;;;;5.34;38.89;102132.38;4723810;30;20221;-70
2023/12/07 08:54:54;;;;;;;19.52;10.50;;;;;;;4.98;36.40;102125.44;4727065;30;20564;-70
2023/12/07 08:57:20;;;;;;;19.33;11.10;;;;;;;4.12;37.21;102116.63;4742173;30;20088;-71
2023/12/07 08:59:46;;;;;;;20.52;11.35;;;;;;;3.83;38.26;102139.09;4713502;30;20087;-70
2023/12/07 09:02:11;;;;;;;18.38;11.02;;;;;;;3.45;37.20;102094.91;4742295;30;20777;-70
2023/12/07 09:04:39;;;;;;;17.73;10.32;;;;;;;3.24;38.16;102112.56;4742233;30;20338;-68
2023/12/07 09:07:05;;;;;;;20.27;12.20;;;;;;;3.31;38.47;102093.25;4741728;30;20106;-69
2023/12/07 09:09:32;;;;;;;19.80;11.32;;;;;;;3.46;37.42;102131.84;4742661;30;20048;-69
2023/12/07 09:11:58;;;;;;;19.92;11.30;;;;;;;2.55;37.20;102135.06;4742897;30;20591;-69
2023/12/07 09:14:26;;;;;;;21.45;12.15;;;;;;;2.11;37.83;102118.69;4740657;30;20135;-70
2023/12/07 09:16:52;;;;;;;19.90;11.57;;;;;;;1.58;37.26;102138.44;4740931;30;20052;-68
2023/12/07 09:19:18;;;;;;;22.73;12.35;;;;;;;1.02;37.96;102144.16;4727848;30;20067;-70
2023/12/07 09:21:44;;;;;;;22.42;12.05;;;;;;;0.24;37.45;102153.34;4741490;30;20400;-68
2023/12/07 09:24:09;;;;;;;21.50;11.38;;;;;;;-0.58;37.64;102142.34;4740120;30;20056;-70
2023/12/07 09:26:36;;;;;;;25.23;12.50;;;;;;;-1.12;39.80;102149.44;4725822;30;20052;-70
2023/12/07 09:29:02;;;;;;;26.63;13.75;;;;;;;-1.49;39.15;102151.72;4741291;30;20044;-70
2023/12/07 09:31:29;;;;;;;27.60;13.63;;;;;;;-2.14;40.54;102147.50;4741500;30;20365;-71
2023/12/07 09:33:56;;;;;;;22.55;12.73;;;;;;;-2.22;41.71;102113.72;4726506;30;20094;-69
2023/12/07 09:36:23;;;;;;;26.55;12.77;;;;;;;-2.09;41.61;102147.88;4727754;30;20055;-70
2023/12/07 09:38:49;;;;;;;27.92;13.68;;;;;;;-2.21;42.00;102143.56;4726677;30;20125;-69
2023/12/07 09:41:16;;;;;;;30.73;13.50;;;;;;;-2.21;41.63;102135.91;4742295;30;20056;-70
2023/12/07 09:43:42;;;;;;;25.55;11.68;;;;;;;-2.44;41.07;102150.25;4725987;30;20044;-68
2023/12/07 09:46:08;;;;;;;19.52;10.95;;;;;;;-2.30;42.33;102155.56;4726945;30;20143;-69
2023/12/07 09:48:37;;;;;;;22.60;10.73;;;;;;;-1.14;43.09;102138.19;4708493;30;20047;-69
2023/12/07 09:51:04;;;;;;;18.25;9.77;;;;;;;0.10;42.08;102145.56;4723102;30;20060;-70
2023/12/07 09:53:33;;;;;;;17.20;9.23;;;;;;;1.23;42.11;102129.31;4741648;30;20051;-70
2023/12/07 09:55:59;;;;;;;20.30;9.90;;;;;;;2.21;41.72;102118.44;4741591;30;20236;-70
2023/12/07 09:58:26;;;;;;;21.92;10.43;;;;;;;2.62;40.13;102105.50;4727906;30;20622;-70
2023/12/07 10:00:52;;;;;;;19.70;9.50;;;;;;;2.13;40.25;102109.41;4740922;30;20047;-70
2023/12/07 10:03:22;;;;;;;18.77;10.57;;;;;;;0.13;38.03;102137.19;4744007;30;20051;-70
2023/12/07 10:05:59;;;;;;;22.98;11.70;;;;;;;-1.37;40.04;102124.56;4727571;30;20079;-70
2023/12/07 10:08:27;;;;;;;21.92;11.57;;;;;;;-1.74;41.14;102145.56;4726239;30;20516;-69
2023/12/07 10:11:06;;;;;;;24.08;12.25;;;;;;;-2.15;40.54;102144.06;4745530;30;20052;-69
2023/12/07 10:13:34;;;;;;;24.83;11.52;;;;;;;-2.59;41.25;102156.66;4709486;30;20063;-69
2023/12/07 10:16:16;;;;;;;26.88;11.20;;;;;;;-3.46;41.27;102169.81;4727891;30;20052;-68
2023/12/07 10:18:42;;;;;;;26.35;11.68;;;;;;;-3.75;42.36;102140.19;4715791;30;20087;-70
2023/12/07 10:21:09;;;;;;;21.60;10.52;;;;;;;-3.87;42.32;102160.38;4737764;30;20501;-69
2023/12/07 10:23:41;;;;;;;22.02;10.43;;;;;;;-4.43;42.29;102160.59;4715806;30;21317;-69
2023/12/07 10:26:07;;;;;;;23.23;9.55;;;;;;;-4.42;43.88;102159.84;4729355;30;20048;-71
2023/12/07 10:28:37;;;;;;;18.92;8.82;;;;;;;-4.36;43.82;102141.69;4722938;30;20611;-69
2023/12/07 10:31:03;;;;;;;16.95;8.32;;;;;;;-4.11;44.13;102160.00;4737571;30;20060;-69
2023/12/07 10:33:30;;;;;;;18.08;8.55;;;;;;;-4.25;43.85;102130.81;4700807;30;20520;-69
2023/12/07 10:35:58;;;;;;;16.35;7.57;;;;;;;-4.26;43.82;102139.19;4722213;30;20059;-70
2023/12/07 10:38:24;;;;;;;15.65;7.68;;;;;;;-5.17;43.05;102113.28;4746421;30;20113;-69
2023/12/07 10:41:05;;;;;;;13.95;6.95;;;;;;;-6.13;43.66;102148.41;4744242;30;20684;-70
2023/12/07 10:43:36;;;;;;;20.52;9.27;;;;;;;-6.00;45.57;102167.31;4725385;30;20048;-68
2023/12/07 10:46:05;;;;;;;18.60;8.70;;;;;;;-6.02;44.72;102166.28;4745607;30;20048;-69
2023/12/07 10:48:32;;;;;;;21.45;8.35;;;;;;;-6.38;45.92;102137.53;4744563;30;20073;-66
2023/12/07 10:51:00;;;;;;;23.80;8.75;;;;;;;-6.05;46.64;102147.47;4744912;30;20064;-69
2023/12/07 10:53:29;;;;;;;18.00;9.35;;;;;;;-5.78;46.61;102149.94;4735502;30;20056;-69
2023/12/07 10:56:03;;;;;;;20.08;9.73;;;;;;;-5.75;45.66;102145.19;4729198;30;20051;-70
2023/12/07 10:58:29;;;;;;;22.95;10.02;;;;;;;-5.70;46.18;102176.03;4744596;30;20044;-69
2023/12/07 11:00:55;;;;;;;17.13;8.45;;;;;;;-5.87;45.38;102154.13;4743418;30;20052;-70
2023/12/07 11:03:21;;;;;;;19.40;9.18;;;;;;;-6.24;45.90;102166.75;4723975;30;20055;-70
2023/12/07 11:05:48;;;;;;;20.23;10.27;;;;;;;-6.38;46.50;102178.06;4744294;30;20048;-69
2023/12/07 11:08:50;;;;;;;17.90;9.13;;;;;;;-6.96;45.45;102190.22;4745122;30;20068;-68
2023/12/07 11:11:41;;;;;;;21.27;11.20;;;;;;;-7.50;47.76;102151.00;4728759;30;20152;-70