Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:32;;;;;;;48.87;42.40;;;;;;;13.36;100.00;100010.06;5021679;28;20590;-87
2022/05/24 00:03:58;;;;;;;49.67;41.73;;;;;;;13.32;99.96;100004.25;5021147;28;20393;-86
2022/05/24 00:06:27;;;;;;;47.13;41.50;;;;;;;13.34;100.00;99995.84;5004785;28;21881;-86
2022/05/24 00:08:53;;;;;;;47.03;39.73;;;;;;;13.32;99.99;99989.84;5020874;28;20045;-86
2022/05/24 00:11:19;;;;;;;46.33;39.37;;;;;;;13.32;99.62;99996.09;4988406;28;20045;-86
2022/05/24 00:13:44;;;;;;;44.97;37.90;;;;;;;13.34;99.11;99983.06;5021925;28;20731;-86
2022/05/24 00:16:09;;;;;;;43.90;37.73;;;;;;;13.29;99.04;99984.91;4988729;28;20045;-86
2022/05/24 00:18:35;;;;;;;43.93;36.53;;;;;;;13.27;98.85;99981.59;5021735;28;20645;-86
2022/05/24 00:21:03;;;;;;;44.67;36.27;;;;;;;13.27;98.78;99981.59;5023069;28;20480;-86
2022/05/24 00:23:29;;;;;;;39.33;31.47;;;;;;;13.22;98.35;99979.66;5016375;28;20047;-86
2022/05/24 00:25:59;;;;;;;36.40;30.20;;;;;;;13.16;98.19;99976.03;5021118;28;20043;-86
2022/05/24 00:28:27;;;;;;;36.53;28.90;;;;;;;13.18;98.27;99986.66;5020378;28;20477;-86
2022/05/24 00:30:53;;;;;;;31.53;25.83;;;;;;;13.14;97.51;99989.03;5027399;28;20021;-91
2022/05/24 00:33:21;;;;;;;32.70;24.73;;;;;;;13.09;97.15;99990.88;5013869;28;20060;-91
2022/05/24 00:35:47;;;;;;;29.13;23.43;;;;;;;13.06;96.89;99996.81;4999455;28;20041;-91
2022/05/24 00:38:19;;;;;;;31.00;23.37;;;;;;;13.03;96.94;99994.56;5031291;28;20048;-91
2022/05/24 00:40:44;;;;;;;28.50;22.03;;;;;;;12.99;96.56;99989.66;5029034;28;20075;-92
2022/05/24 00:43:24;;;;;;;28.03;20.00;;;;;;;12.93;96.14;99970.78;5033090;28;20053;-91
2022/05/24 00:45:54;;;;;;;27.10;20.33;;;;;;;12.92;96.10;99986.28;5030223;28;20108;-91
2022/05/24 00:48:49;;;;;;;25.77;19.60;;;;;;;12.86;96.38;99976.38;5029956;28;20032;-91
2022/05/24 00:51:23;;;;;;;24.95;18.17;;;;;;;12.81;96.08;99979.03;5027233;28;20048;-91
2022/05/24 00:53:53;;;;;;;27.30;18.70;;;;;;;12.83;95.81;99993.19;5033889;28;20029;-91
2022/05/24 00:56:32;;;;;;;26.50;18.53;;;;;;;12.76;96.21;99985.22;5028929;28;20046;-91
2022/05/24 00:59:03;;;;;;;25.93;18.40;;;;;;;12.72;96.28;99994.94;5024066;28;20367;-86
2022/05/24 01:01:39;;;;;;;25.70;18.90;;;;;;;12.66;96.70;99999.47;5020781;28;20044;-87
2022/05/24 01:04:07;;;;;;;25.77;18.80;;;;;;;12.68;96.59;99992.97;5020938;28;20124;-87
2022/05/24 01:06:32;;;;;;;24.97;17.70;;;;;;;12.64;96.54;99992.63;5021132;28;20413;-86
2022/05/24 01:09:03;;;;;;;25.50;18.40;;;;;;;12.62;96.82;99986.59;5020939;28;20037;-86
2022/05/24 01:11:32;;;;;;;22.87;17.83;;;;;;;12.52;96.36;99970.94;5032193;28;20029;-86
2022/05/24 01:13:59;;;;;;;25.37;16.40;;;;;;;12.54;96.49;99976.97;5022473;28;20040;-87
2022/05/24 01:16:25;;;;;;;22.30;16.83;;;;;;;12.43;96.86;99980.56;5019542;28;20037;-86
2022/05/24 01:18:50;;;;;;;26.20;16.60;;;;;;;12.42;96.82;99981.66;5004149;28;20033;-87
2022/05/24 01:21:16;;;;;;;24.50;15.30;;;;;;;12.44;95.73;99976.78;5021393;28;20542;-86
2022/05/24 01:24:12;;;;;;;21.83;13.50;;;;;;;12.47;95.36;99987.16;5020731;28;20064;-86
2022/05/24 01:26:46;;;;;;;20.43;12.60;;;;;;;12.40;94.74;99979.19;5022647;28;20037;-86
2022/05/24 01:29:13;;;;;;;19.35;13.23;;;;;;;12.31;94.23;99965.19;5015552;28;20037;-87
2022/05/24 01:37:13;;;;;;;21.53;13.10;;;;;;;12.25;94.48;99993.34;5020070;28;20103;-86
2022/05/24 01:39:41;;;;;;;19.43;11.80;;;;;;;12.22;93.78;100004.66;5016830;28;20041;-86
2022/05/24 01:42:07;;;;;;;19.23;11.30;;;;;;;12.17;93.71;99999.13;5019136;28;20060;-86
2022/05/24 01:44:43;;;;;;;20.90;11.90;;;;;;;12.13;94.08;100000.69;5023961;28;20079;-87
2022/05/24 01:47:11;;;;;;;18.23;10.87;;;;;;;12.08;93.62;100006.03;5023621;28;20029;-87
2022/05/24 01:49:41;;;;;;;18.80;10.23;;;;;;;12.08;93.22;100006.03;5024677;28;20040;-87
2022/05/24 01:52:14;;;;;;;15.47;9.93;;;;;;;12.09;93.45;100004.94;5036624;28;20021;-87
2022/05/24 01:54:46;;;;;;;17.02;10.43;;;;;;;12.06;92.95;100000.84;5024474;28;20394;-86
2022/05/24 01:57:30;;;;;;;17.33;9.60;;;;;;;12.01;93.11;99997.19;5025302;28;20471;-86
2022/05/24 01:59:57;;;;;;;16.17;8.95;;;;;;;12.01;92.51;99998.03;5036383;28;20036;-86
2022/05/24 02:02:23;;;;;;;16.37;9.00;;;;;;;11.90;93.04;99980.69;5018899;28;20030;-87
2022/05/24 02:04:48;;;;;;;17.00;8.80;;;;;;;11.91;92.78;99981.50;5023997;28;20034;-86
2022/05/24 02:07:17;;;;;;;18.53;8.20;;;;;;;11.91;92.57;99984.22;5011021;28;20048;-86
2022/05/24 02:09:47;;;;;;;15.30;8.33;;;;;;;11.86;92.17;99979.53;5025692;28;20061;-86
2022/05/24 02:12:28;;;;;;;15.73;8.07;;;;;;;11.83;92.03;99980.00;5023101;28;20025;-86
2022/05/24 02:15:00;;;;;;;16.60;8.20;;;;;;;11.82;91.90;99991.94;5028793;28;20505;-92
2022/05/24 02:17:49;;;;;;;15.33;7.60;;;;;;;11.76;92.27;99991.00;5028619;28;20110;-86
2022/05/24 02:20:20;;;;;;;16.97;7.37;;;;;;;11.67;92.25;99995.16;5035497;28;20061;-86
2022/05/24 02:22:48;;;;;;;14.77;7.63;;;;;;;11.65;92.36;100011.69;5022765;28;20448;-92
2022/05/24 02:25:38;;;;;;;15.10;7.30;;;;;;;11.62;92.13;100003.19;5031504;28;20480;-87
2022/05/24 02:28:08;;;;;;;14.53;7.23;;;;;;;11.65;92.32;100010.84;5034645;28;20060;-86
2022/05/24 02:30:35;;;;;;;15.20;6.67;;;;;;;11.60;91.82;99994.44;5031396;28;20021;-91
2022/05/24 02:33:01;;;;;;;14.97;6.50;;;;;;;11.63;91.99;100010.28;5030357;28;20064;-92
2022/05/24 02:35:26;;;;;;;14.70;6.77;;;;;;;11.60;92.02;100002.59;5033781;28;20037;-92
2022/05/24 02:37:52;;;;;;;13.57;5.93;;;;;;;11.59;91.87;100001.78;5030662;28;20442;-92
2022/05/24 02:43:01;;;;;;;13.30;5.75;;;;;;;11.58;91.17;99994.69;5023685;28;20080;-86
2022/05/24 02:45:27;;;;;;;14.40;6.17;;;;;;;11.60;91.19;100000.72;5028781;28;20026;-92
2022/05/24 02:47:52;;;;;;;14.33;5.90;;;;;;;11.53;90.96;99996.47;5016165;28;20044;-92
2022/05/24 02:50:18;;;;;;;11.63;5.50;;;;;;;11.54;91.08;100001.66;5013418;28;20520;-91
2022/05/24 02:52:43;;;;;;;11.87;4.90;;;;;;;11.55;91.09;100008.75;5009602;28;20034;-86
2022/05/24 02:55:11;;;;;;;10.53;5.00;;;;;;;11.56;90.96;100007.69;5018766;28;20060;-91
2022/05/24 02:57:37;;;;;;;12.40;5.00;;;;;;;11.54;90.53;100017.13;5025947;28;20033;-87
2022/05/24 03:00:11;;;;;;;13.00;4.60;;;;;;;11.55;90.56;100021.50;5009254;28;20053;-92
2022/05/24 03:02:39;;;;;;;14.13;4.72;;;;;;;11.51;90.75;100004.88;5028310;28;20029;-94
2022/05/24 03:05:06;;;;;;;9.57;4.40;;;;;;;11.53;90.69;100002.72;5029997;28;20405;-92
2022/05/24 03:10:16;;;;;;;9.98;4.18;;;;;;;11.54;90.35;99996.25;5038468;28;20131;-90
2022/05/24 03:15:25;;;;;;;12.70;4.20;;;;;;;11.41;90.20;99993.78;5040563;28;20211;-92
2022/05/24 03:17:50;;;;;;;11.27;4.07;;;;;;;11.43;90.26;99994.38;5036282;28;20354;-86
2022/05/24 03:20:16;;;;;;;9.80;4.03;;;;;;;11.50;90.13;100011.34;5005678;28;20040;-85
2022/05/24 03:22:42;;;;;;;11.40;3.90;;;;;;;11.48;90.58;100016.19;5005881;28;20541;-85
2022/05/24 03:25:07;;;;;;;11.53;4.00;;;;;;;11.47;90.39;100003.69;5005160;28;20990;-85
2022/05/24 03:27:33;;;;;;;14.47;4.17;;;;;;;11.41;90.71;99996.50;5006610;28;20041;-85
2022/05/24 03:29:58;;;;;;;11.50;4.43;;;;;;;11.44;90.62;99998.75;5021810;28;20120;-85
2022/05/24 03:32:24;;;;;;;11.83;4.40;;;;;;;11.39;91.23;100013.00;5021921;28;20160;-85
2022/05/24 03:34:49;;;;;;;12.67;4.77;;;;;;;11.34;91.08;100003.94;5021417;28;20546;-85
2022/05/24 03:37:14;;;;;;;10.40;4.77;;;;;;;11.37;90.94;100014.31;5021164;28;20444;-85
2022/05/24 03:39:40;;;;;;;12.07;4.87;;;;;;;11.36;91.29;100007.25;5021226;28;20504;-86
2022/05/24 03:42:06;;;;;;;10.33;4.73;;;;;;;11.42;91.02;100017.13;5005803;28;20049;-85
2022/05/24 03:44:31;;;;;;;12.87;5.00;;;;;;;11.34;91.40;100010.19;5021558;28;20025;-86
2022/05/24 03:46:58;;;;;;;13.23;5.50;;;;;;;11.45;91.58;100014.78;4988686;28;20468;-86
2022/05/24 03:49:23;;;;;;;12.07;5.40;;;;;;;11.44;91.30;100015.03;5019206;28;20386;-86
2022/05/24 03:51:49;;;;;;;14.00;5.13;;;;;;;11.41;91.16;100007.34;5001907;28;20029;-86
2022/05/24 03:54:15;;;;;;;11.37;5.20;;;;;;;11.38;91.07;99991.56;5001703;28;20030;-86
2022/05/24 03:57:59;;;;;;;16.07;6.20;;;;;;;11.45;90.98;100011.22;5019789;28;20504;-86
2022/05/24 03:59:27;;;;;;;14.77;6.00;;;;;;;11.49;91.76;100034.94;5003756;28;20379;-86
2022/05/24 04:01:53;;;;;;;13.57;6.50;;;;;;;11.50;91.79;100041.19;5000701;28;20044;-86
2022/05/24 04:04:18;;;;;;;15.63;6.47;;;;;;;11.39;91.54;100029.28;5001041;28;20924;-86
2022/05/24 04:06:43;;;;;;;13.97;6.67;;;;;;;11.54;91.44;100047.78;5001592;28;20561;-86
2022/05/24 04:09:09;;;;;;;16.57;7.30;;;;;;;11.54;91.83;100045.06;5017191;28;20482;-86
2022/05/24 04:11:34;;;;;;;16.17;7.50;;;;;;;11.56;91.43;100064.66;5019457;28;20048;-86
2022/05/24 04:14:00;;;;;;;13.33;7.77;;;;;;;11.57;91.14;100073.63;4983697;28;20075;-86
2022/05/24 04:16:25;;;;;;;15.10;7.50;;;;;;;11.58;91.49;100070.66;5018764;28;20517;-87
2022/05/24 04:18:50;;;;;;;17.30;7.57;;;;;;;11.59;91.53;100077.75;4985909;28;20057;-87
2022/05/24 04:21:16;;;;;;;15.03;7.80;;;;;;;11.58;90.95;100073.38;5004218;28;20033;-86
2022/05/24 04:23:42;;;;;;;17.40;8.40;;;;;;;11.57;91.32;100071.75;4988299;28;20025;-86
2022/05/24 04:26:07;;;;;;;17.33;7.90;;;;;;;11.59;90.91;100069.59;5016660;28;20139;-86
2022/05/24 04:28:34;;;;;;;16.87;7.80;;;;;;;11.58;90.75;100064.41;5025777;28;20041;-93
2022/05/24 04:30:59;;;;;;;14.53;7.67;;;;;;;11.55;90.82;100038.59;5009880;28;20036;-93
2022/05/24 04:33:25;;;;;;;14.67;7.97;;;;;;;11.54;91.15;100019.84;5026983;28;20037;-93
2022/05/24 04:35:51;;;;;;;17.70;7.77;;;;;;;11.53;91.11;100035.28;5009304;28;20036;-92
2022/05/24 04:38:17;;;;;;;14.73;7.70;;;;;;;11.52;90.78;100043.66;5007764;28;20401;-86
2022/05/24 04:43:26;;;;;;;14.40;7.63;;;;;;;11.54;90.79;100076.81;5021322;28;20103;-86
2022/05/24 04:45:53;;;;;;;15.70;7.97;;;;;;;11.51;90.94;100080.81;5021373;28;20750;-86
2022/05/24 04:48:19;;;;;;;14.83;7.23;;;;;;;11.54;90.91;100084.94;5005175;28;20033;-86
2022/05/24 04:50:45;;;;;;;14.67;7.23;;;;;;;11.49;91.35;100091.06;5003914;28;20448;-86
2022/05/24 04:53:10;;;;;;;17.60;6.93;;;;;;;11.45;91.02;100074.47;5003210;28;20033;-86
2022/05/24 04:55:35;;;;;;;12.90;6.63;;;;;;;11.39;90.97;100061.00;5004062;28;20037;-86
2022/05/24 04:58:01;;;;;;;14.27;7.17;;;;;;;11.44;91.02;100080.13;5022030;28;20457;-86
2022/05/24 05:00:26;;;;;;;15.93;6.60;;;;;;;11.47;90.93;100080.47;5015372;28;20464;-86
2022/05/24 05:02:52;;;;;;;13.47;6.33;;;;;;;11.47;91.15;100080.47;5006625;28;20037;-86
2022/05/24 05:05:18;;;;;;;13.20;6.43;;;;;;;11.49;91.12;100107.34;5019200;28;20040;-87
2022/05/24 05:07:44;;;;;;;11.80;5.43;;;;;;;11.47;91.17;100104.06;5020906;28;20039;-86
2022/05/24 05:10:12;;;;;;;16.27;6.03;;;;;;;11.46;91.17;100113.25;5019810;28;20037;-86
2022/05/24 05:12:38;;;;;;;14.97;5.63;;;;;;;11.48;90.99;100113.84;5032424;28;20152;-87
2022/05/24 05:15:05;;;;;;;14.83;5.67;;;;;;;11.47;90.81;100123.03;5023977;28;20618;-87
2022/05/24 05:17:30;;;;;;;13.57;5.37;;;;;;;11.43;91.07;100127.28;5024200;28;20025;-86
2022/05/24 05:19:59;;;;;;;13.17;4.83;;;;;;;11.40;90.62;100131.31;5024441;28;20714;-87
2022/05/24 05:22:25;;;;;;;14.47;5.60;;;;;;;11.41;90.43;100129.41;5024021;28;20029;-86
2022/05/24 05:24:51;;;;;;;13.10;5.17;;;;;;;11.45;91.64;100145.00;5023547;28;20555;-87
2022/05/24 05:27:20;;;;;;;10.93;5.10;;;;;;;11.43;91.78;100140.84;4993902;28;20029;-86
2022/05/24 05:32:32;;;;;;;13.73;5.53;;;;;;;11.50;90.98;100128.00;5016638;28;20133;-94
2022/05/24 05:34:59;;;;;;;14.47;5.23;;;;;;;11.51;90.79;100126.94;4996954;28;20049;-93
2022/05/24 05:37:28;;;;;;;13.13;5.37;;;;;;;11.51;90.59;100128.84;5029463;28;20060;-93
2022/05/24 05:39:54;;;;;;;13.03;5.10;;;;;;;11.47;90.49;100126.56;5030511;28;20033;-92
2022/05/24 05:42:19;;;;;;;11.53;5.10;;;;;;;11.53;90.24;100115.84;5030660;28;20076;-92
2022/05/24 05:44:47;;;;;;;11.30;4.97;;;;;;;11.49;90.06;100124.47;5032227;28;20041;-93
2022/05/24 05:47:12;;;;;;;12.10;4.83;;;;;;;11.48;90.30;100108.44;5034262;28;20056;-91
2022/05/24 05:49:37;;;;;;;8.73;4.73;;;;;;;11.53;90.68;100122.09;4998923;28;20063;-92
2022/05/24 05:52:03;;;;;;;13.93;4.87;;;;;;;11.50;90.15;100117.16;5013081;28;20029;-92
2022/05/24 05:54:29;;;;;;;10.87;4.33;;;;;;;11.53;89.20;100132.13;5033701;28;20426;-93
2022/05/24 05:56:55;;;;;;;10.73;4.53;;;;;;;11.51;89.35;100118.00;5033696;28;20041;-93
2022/05/24 05:59:20;;;;;;;12.27;4.73;;;;;;;11.52;90.10;100133.19;5039023;28;20033;-93
2022/05/24 06:01:46;;;;;;;11.00;4.40;;;;;;;11.53;89.40;100142.97;5033396;28;20046;-93
2022/05/24 06:04:11;;;;;;;14.00;4.73;;;;;;;11.51;89.59;100151.34;5021082;28;20032;-91
2022/05/24 06:06:44;;;;;;;10.47;4.00;;;;;;;11.54;89.52;100175.28;5034012;28;20032;-92
2022/05/24 06:09:10;;;;;;;12.73;4.37;;;;;;;11.54;88.93;100163.63;5037733;28;20112;-92
2022/05/24 06:11:35;;;;;;;9.40;3.70;;;;;;;11.53;88.63;100165.50;5036074;28;20100;-93
2022/05/24 06:14:01;;;;;;;14.33;4.17;;;;;;;11.55;89.18;100185.09;5033235;28;20499;-93
2022/05/24 06:16:27;;;;;;;13.50;3.87;;;;;;;11.55;88.98;100176.94;5032809;28;20029;-92
2022/05/24 06:18:52;;;;;;;11.70;3.67;;;;;;;11.60;88.70;100182.50;4999595;28;20033;-93
2022/05/24 06:21:18;;;;;;;12.20;3.53;;;;;;;11.62;88.98;100176.84;5034215;28;20470;-92
2022/05/24 06:23:43;;;;;;;11.60;4.33;;;;;;;11.66;87.95;100170.69;5017494;28;20076;-93
2022/05/24 06:26:08;;;;;;;10.80;4.27;;;;;;;11.71;88.71;100177.31;4997562;28;20064;-92
2022/05/24 06:28:34;;;;;;;11.33;4.77;;;;;;;11.66;87.46;100165.28;5027520;28;20041;-92
2022/05/24 06:30:59;;;;;;;13.83;4.57;;;;;;;11.68;87.36;100161.50;5028099;28;20029;-93
2022/05/24 06:33:25;;;;;;;9.67;5.03;;;;;;;11.85;87.31;100177.91;5015756;28;20037;-93
2022/05/24 06:35:50;;;;;;;9.40;4.87;;;;;;;12.05;87.32;100183.00;5028763;28;20048;-93
2022/05/24 06:38:16;;;;;;;9.93;4.93;;;;;;;12.20;85.80;100186.06;5027649;28;20044;-93
2022/05/24 06:40:42;;;;;;;12.70;5.10;;;;;;;12.37;86.13;100186.13;5028386;28;20078;-93
2022/05/24 06:43:07;;;;;;;8.73;4.90;;;;;;;12.43;84.89;100193.31;5026895;28;20045;-93
2022/05/24 06:45:33;;;;;;;10.60;5.00;;;;;;;12.51;83.81;100192.09;5030931;28;20029;-92
2022/05/24 06:47:59;;;;;;;11.20;4.80;;;;;;;12.68;84.66;100199.53;5029096;28;20493;-93
2022/05/24 06:50:25;;;;;;;12.43;4.93;;;;;;;12.79;83.62;100209.53;5028273;28;20041;-93
2022/05/24 06:52:55;;;;;;;12.70;4.30;;;;;;;12.96;83.05;100209.56;5031265;28;20116;-91
2022/05/24 06:55:21;;;;;;;10.97;3.83;;;;;;;13.02;81.48;100210.50;5031488;28;20045;-92
2022/05/24 06:57:47;;;;;;;8.63;3.70;;;;;;;13.14;81.45;100230.31;5035519;28;20061;-93
2022/05/24 07:03:06;;;;;;;10.20;3.88;;;;;;;13.09;80.31;100231.00;5032895;28;20048;-92
2022/05/24 07:05:32;;;;;;;11.97;4.13;;;;;;;13.13;79.61;100239.53;5032182;28;20026;-93
2022/05/24 07:08:01;;;;;;;12.13;3.83;;;;;;;13.12;78.05;100240.59;5032017;28;20408;-93
2022/05/24 07:10:27;;;;;;;9.40;3.17;;;;;;;13.12;78.18;100255.03;5030758;28;20029;-93
2022/05/24 07:13:06;;;;;;;8.70;3.17;;;;;;;13.07;77.03;100252.22;5018693;28;20088;-93
2022/05/24 07:15:32;;;;;;;5.83;3.43;;;;;;;12.97;77.71;100247.41;5031027;28;20032;-93
2022/05/24 07:17:58;;;;;;;7.80;3.10;;;;;;;12.99;75.46;100258.03;5032690;28;20501;-92
2022/05/24 07:20:26;;;;;;;9.57;3.37;;;;;;;12.84;75.76;100267.53;5030862;28;20117;-92
2022/05/24 07:22:52;;;;;;;9.77;3.30;;;;;;;12.90;75.57;100264.91;5033234;28;20531;-93
2022/05/24 07:25:18;;;;;;;6.87;3.60;;;;;;;12.81;76.91;100268.03;5016532;28;20071;-91
2022/05/24 07:27:43;;;;;;;9.57;4.33;;;;;;;12.90;77.38;100265.72;5018570;28;20029;-89
2022/05/24 07:30:10;;;;;;;7.73;4.27;;;;;;;12.97;77.95;100268.31;5017376;28;20025;-86
2022/05/24 07:32:35;;;;;;;7.87;5.10;;;;;;;13.11;75.69;100277.00;5011538;28;20029;-86
2022/05/24 07:35:01;;;;;;;8.33;5.80;;;;;;;13.20;76.56;100272.84;5028985;28;20033;-85
2022/05/24 07:37:27;;;;;;;7.20;5.30;;;;;;;13.30;74.34;100274.91;5014114;28;20174;-86
2022/05/24 07:45:48;;;;;;;8.30;5.90;;;;;;;13.47;75.08;100264.09;5029728;28;20029;-86
2022/05/24 07:48:06;;;;;;;8.65;5.50;;;;;;;13.83;74.41;100278.31;5030528;28;20413;-86
2022/05/24 07:50:32;;;;;;;8.50;5.57;;;;;;;13.82;73.19;100257.63;5013565;28;20120;-85
2022/05/24 07:52:57;;;;;;;7.77;5.60;;;;;;;13.83;73.02;100253.78;5017431;28;20059;-86
2022/05/24 07:55:25;;;;;;;10.40;5.93;;;;;;;13.88;71.41;100278.41;5029556;28;20033;-91
2022/05/24 07:57:50;;;;;;;12.73;5.60;;;;;;;13.78;71.89;100275.53;5015971;28;20119;-92
2022/05/24 08:00:16;;;;;;;10.30;5.37;;;;;;;13.81;73.01;100280.47;5042153;28;20113;-91
2022/05/24 08:02:41;;;;;;;9.53;5.90;;;;;;;14.11;73.03;100276.56;5030064;28;20029;-91
2022/05/24 08:05:07;;;;;;;9.63;6.00;;;;;;;14.31;72.46;100284.22;5001011;28;20147;-92
2022/05/24 08:07:33;;;;;;;10.17;6.60;;;;;;;14.60;72.12;100278.63;5013967;28;20025;-91
2022/05/24 08:09:58;;;;;;;9.10;5.83;;;;;;;14.47;69.71;100271.63;5033989;28;20154;-91
2022/05/24 08:12:24;;;;;;;8.63;5.77;;;;;;;14.42;70.97;100277.84;5037416;28;20100;-91
2022/05/24 08:14:49;;;;;;;6.00;5.50;;;;;;;14.34;69.61;100284.53;5031014;28;20040;-92
2022/05/24 08:17:15;;;;;;;8.63;5.67;;;;;;;14.16;69.51;100293.00;5031019;28;20036;-92
2022/05/24 08:19:40;;;;;;;10.83;5.30;;;;;;;14.18;68.76;100299.84;5030257;28;20053;-92
2022/05/24 08:22:06;;;;;;;7.23;5.67;;;;;;;14.21;68.13;100292.25;5028944;28;20044;-92
2022/05/24 08:24:33;;;;;;;10.10;6.03;;;;;;;14.14;68.70;100289.69;5016910;28;20025;-91
2022/05/24 08:26:58;;;;;;;7.33;5.63;;;;;;;14.13;69.04;100298.94;5013337;28;20068;-92
2022/05/24 08:29:24;;;;;;;9.93;5.50;;;;;;;14.08;69.41;100296.97;5002918;28;20676;-92
2022/05/24 08:31:49;;;;;;;7.87;5.37;;;;;;;14.07;71.17;100297.22;5030424;28;20034;-92
2022/05/24 08:34:15;;;;;;;6.00;5.23;;;;;;;14.35;71.55;100307.19;5013219;28;20172;-91
2022/05/24 08:36:40;;;;;;;8.03;5.30;;;;;;;14.50;69.69;100325.66;5034818;28;20056;-92
2022/05/24 08:39:06;;;;;;;6.87;5.30;;;;;;;14.72;69.22;100319.44;5031364;28;20045;-91
2022/05/24 08:41:56;;;;;;;9.00;6.40;;;;;;;15.03;69.91;100324.19;5031458;28;20045;-91
2022/05/24 08:50:09;;;;;;;7.97;5.33;;;;;;;14.68;65.99;100332.75;5030762;28;20049;-91
2022/05/24 08:52:48;;;;;;;8.17;5.80;;;;;;;14.64;67.66;100337.88;5030091;28;20027;-92
2022/05/24 08:55:14;;;;;;;10.30;6.23;;;;;;;14.54;66.37;100343.16;5024758;28;20083;-91
2022/05/24 08:57:46;;;;;;;8.60;5.83;;;;;;;14.39;67.87;100351.09;5032675;28;20041;-92
2022/05/24 09:00:17;;;;;;;8.20;6.20;;;;;;;14.13;69.76;100364.31;5029279;28;20022;-91
2022/05/24 09:02:45;;;;;;;8.17;6.50;;;;;;;13.91;71.24;100362.34;5035920;28;20057;-91
2022/05/24 09:05:38;;;;;;;10.87;6.10;;;;;;;13.90;71.74;100363.41;5030834;28;20052;-92
2022/05/24 09:08:27;;;;;;;6.70;5.90;;;;;;;13.80;72.02;100366.78;5044754;28;20021;-91
2022/05/24 09:11:08;;;;;;;9.47;5.60;;;;;;;13.94;71.84;100378.19;5028279;28;20429;-92
2022/05/24 09:13:58;;;;;;;6.93;5.57;;;;;;;13.93;71.74;100365.63;5029488;28;20937;-91
2022/05/24 09:16:35;;;;;;;8.47;6.27;;;;;;;14.02;72.64;100366.88;5030625;28;20056;-91
2022/05/24 09:19:08;;;;;;;7.27;5.80;;;;;;;14.24;72.86;100377.06;5038588;28;20083;-90
2022/05/24 09:21:35;;;;;;;10.30;5.50;;;;;;;14.33;70.83;100380.19;5031651;28;20025;-91
2022/05/24 09:24:19;;;;;;;6.13;5.10;;;;;;;14.39;69.70;100389.25;5030646;28;20025;-92
2022/05/24 09:27:10;;;;;;;10.38;5.80;;;;;;;14.34;68.88;100384.56;5043729;28;20044;-91
2022/05/24 09:29:58;;;;;;;9.40;5.30;;;;;;;14.27;68.95;100397.53;5044465;28;20029;-91
2022/05/24 09:32:39;;;;;;;5.97;5.30;;;;;;;14.14;69.42;100404.13;5033210;28;20124;-90
2022/05/24 09:35:18;;;;;;;7.40;5.63;;;;;;;14.26;69.14;100402.13;5028215;28;20037;-90
2022/05/24 09:38:04;;;;;;;8.83;5.00;;;;;;;14.52;70.31;100399.81;5029362;28;22007;-87
2022/05/24 09:41:03;;;;;;;8.60;4.83;;;;;;;14.72;69.56;100406.72;5031366;28;20117;-90
2022/05/24 09:43:35;;;;;;;6.47;5.40;;;;;;;14.47;67.12;100392.41;5030616;28;20049;-90
2022/05/24 09:46:09;;;;;;;5.80;5.30;;;;;;;14.55;66.33;100407.53;5030855;28;20032;-91
2022/05/24 09:48:38;;;;;;;9.63;5.80;;;;;;;14.54;66.49;100422.22;5031413;28;20035;-91
2022/05/24 09:51:10;;;;;;;11.10;6.30;;;;;;;14.42;67.26;100426.94;5029317;28;20026;-91
2022/05/24 09:53:47;;;;;;;7.73;6.90;;;;;;;14.33;67.05;100430.06;5028986;28;20022;-91
2022/05/24 09:56:29;;;;;;;10.00;8.00;;;;;;;14.24;67.28;100420.66;5030336;28;20036;-90
2022/05/24 09:58:58;;;;;;;9.03;7.33;;;;;;;14.64;68.69;100429.75;5037567;28;20025;-91
2022/05/24 10:01:32;;;;;;;9.47;6.40;;;;;;;14.80;68.19;100430.81;5029145;28;20072;-91
2022/05/24 10:04:28;;;;;;;8.30;4.80;;;;;;;15.04;65.78;100439.63;5034372;28;20021;-91
2022/05/24 10:07:19;;;;;;;6.10;4.40;;;;;;;15.08;64.75;100439.94;5027791;28;20049;-91
2022/05/24 10:10:07;;;;;;;4.73;4.27;;;;;;;15.18;63.62;100426.44;5027476;28;20440;-91
2022/05/24 10:12:42;;;;;;;5.57;4.90;;;;;;;15.17;61.28;100430.25;5023345;28;20142;-91
2022/05/24 10:15:07;;;;;;;7.53;6.70;;;;;;;15.11;62.90;100432.06;5030301;28;20029;-91
2022/05/24 10:17:38;;;;;;;8.23;7.43;;;;;;;14.96;63.16;100437.31;5026940;28;20428;-89
2022/05/24 10:20:31;;;;;;;7.40;5.90;;;;;;;14.91;64.96;100442.72;5029557;28;20552;-90
2022/05/24 10:23:34;;;;;;;7.57;6.37;;;;;;;14.80;66.57;100444.47;5030519;28;20037;-91
2022/05/24 10:26:12;;;;;;;7.63;5.53;;;;;;;14.61;66.92;100452.84;5029523;28;20045;-91
2022/05/24 10:29:02;;;;;;;8.67;6.20;;;;;;;14.73;66.15;100466.44;5025909;28;20536;-85
2022/05/24 10:31:44;;;;;;;8.80;5.73;;;;;;;14.60;66.08;100462.09;5017772;28;20123;-85
2022/05/24 10:40:43;;;;;;;4.67;2.80;;;;;;;14.45;66.92;100479.03;5024500;28;20068;-87
2022/05/24 10:43:30;;;;;;;3.03;2.70;;;;;;;14.50;65.67;100487.31;5022250;28;20094;-86
2022/05/24 10:46:01;;;;;;;3.17;2.83;;;;;;;14.34;64.27;100497.09;5022003;28;20033;-86
2022/05/24 10:48:34;;;;;;;5.60;2.80;;;;;;;14.19;66.59;100480.50;5022756;28;20072;-86
2022/05/24 10:51:02;;;;;;;5.23;2.60;;;;;;;14.18;67.34;100493.31;5017406;28;20033;-85
2022/05/24 10:53:48;;;;;;;5.70;2.80;;;;;;;14.27;68.83;100482.81;5017677;28;20029;-85
2022/05/24 10:56:41;;;;;;;3.20;2.37;;;;;;;14.43;67.57;100478.47;5017152;28;20038;-86
2022/05/24 10:59:23;;;;;;;3.03;2.57;;;;;;;14.54;68.10;100479.47;5023966;28;20126;-85
2022/05/24 11:01:59;;;;;;;5.73;3.00;;;;;;;14.55;67.66;100485.72;5022594;28;20044;-85
2022/05/24 11:04:35;;;;;;;4.27;2.50;;;;;;;14.61;66.43;100484.75;5021745;28;20120;-85
2022/05/24 11:07:10;;;;;;;3.83;2.40;;;;;;;14.94;67.31;100494.84;5028849;28;20025;-86
2022/05/24 11:09:41;;;;;;;2.50;2.30;;;;;;;15.44;66.66;100475.91;5027934;28;21640;-86
2022/05/24 11:12:12;;;;;;;5.17;2.50;;;;;;;15.80;65.41;100479.09;5024200;28;21617;-86
2022/05/24 11:14:47;;;;;;;3.17;2.27;;;;;;;15.92;61.45;100474.28;5021445;28;20029;-84
2022/05/24 11:17:14;;;;;;;3.97;2.27;;;;;;;15.90;61.10;100479.22;5024215;28;20382;-84
2022/05/24 11:19:46;;;;;;;3.57;2.40;;;;;;;15.98;58.76;100478.75;5038838;28;20045;-85
2022/05/24 11:22:17;;;;;;;4.33;2.53;;;;;;;16.42;59.59;100479.72;5024904;28;20661;-85
2022/05/24 11:24:56;;;;;;;3.80;2.30;;;;;;;16.77;59.48;100478.34;5025222;28;20367;-85
2022/05/24 11:27:32;;;;;;;6.20;3.07;;;;;;;17.19;58.42;100477.59;5025697;28;20075;-85
2022/05/24 11:30:09;;;;;;;3.33;3.13;;;;;;;17.28;55.32;100473.22;5024263;28;20017;-85
2022/05/24 11:32:44;;;;;;;4.50;3.40;;;;;;;17.16;57.00;100473.47;5024563;28;20544;-85
2022/05/24 11:35:26;;;;;;;6.03;2.87;;;;;;;17.14;56.29;100483.84;5024917;28;20152;-85
2022/05/24 11:38:10;;;;;;;4.67;3.10;;;;;;;16.74;56.37;100493.41;5023417;28;20378;-85
2022/05/24 11:40:38;;;;;;;2.10;1.88;;;;;;;16.11;55.48;100506.75;5030950;28;20037;-85
2022/05/24 11:43:06;;;;;;;3.27;1.70;;;;;;;15.53;58.92;100510.69;5027974;28;20053;-85
2022/05/24 11:45:32;;;;;;;3.13;2.10;;;;;;;15.30;60.05;100505.44;5028425;28;20076;-85
2022/05/24 11:48:06;;;;;;;3.67;2.60;;;;;;;15.59;61.72;100503.38;5031556;28;20056;-85
2022/05/24 11:50:31;;;;;;;2.83;2.40;;;;;;;15.73;60.42;100501.09;5026815;28;20431;-85
2022/05/24 11:53:07;;;;;;;3.73;3.30;;;;;;;16.10;64.54;100505.09;5030460;28;20025;-85
2022/05/24 11:55:55;;;;;;;3.63;3.00;;;;;;;16.26;60.73;100497.88;5026856;28;20087;-85
2022/05/24 11:58:23;;;;;;;3.20;2.27;;;;;;;16.43;56.67;100516.91;5020713;28;20041;-85
2022/05/24 12:01:09;;;;;;;3.73;2.30;;;;;;;16.56;55.93;100508.28;5020739;28;20045;-86
2022/05/24 12:08:10;;;;;;;2.30;2.10;;;;;;;16.98;53.20;100513.00;5022392;28;20095;-85
2022/05/24 12:10:07;;;;;;;3.90;2.17;;;;;;;16.75;54.23;100532.50;5016092;28;20482;-85
2022/05/24 12:12:56;;;;;;;4.93;2.47;;;;;;;17.01;54.51;100534.41;5019610;28;20021;-85
2022/05/24 12:15:34;;;;;;;2.10;2.00;;;;;;;17.16;55.30;100519.16;5020717;28;20039;-85
2022/05/24 12:17:59;;;;;;;3.73;2.03;;;;;;;17.21;53.03;100524.66;5021077;28;20583;-85
2022/05/24 12:20:35;;;;;;;3.47;2.10;;;;;;;17.11;53.19;100521.84;5015889;28;20032;-85