Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:49;;;;;;;69.30;36.20;;;;;;;6.63;100.00;99533.20;108048;1257;60081;-81
2023/02/03 00:03:18;;;;;;;70.20;38.80;;;;;;;6.66;100.00;99539.77;108074;1256;59043;-80
2023/02/03 00:05:46;;;;;;;76.30;38.60;;;;;;;6.63;100.00;99543.31;108111;1257;72147;-79
2023/02/03 00:08:14;;;;;;;61.10;32.90;;;;;;;6.51;100.00;99537.93;108077;1257;69249;-80
2023/02/03 00:10:42;;;;;;;87.60;43.80;;;;;;;6.49;100.00;99539.38;108025;1257;71600;-79
2023/02/03 00:13:10;;;;;;;71.80;36.60;;;;;;;6.48;100.00;99540.80;108074;1255;61245;-80
2023/02/03 00:15:38;;;;;;;65.80;34.80;;;;;;;6.39;100.00;99538.96;108087;1257;60432;-80
2023/02/03 00:18:06;;;;;;;70.30;36.70;;;;;;;6.38;100.00;99536.73;108091;1257;74281;-80
2023/02/03 00:20:35;;;;;;;66.90;37.10;;;;;;;6.43;100.00;99536.59;108135;1256;71718;-80
2023/02/03 00:23:08;;;;;;;84.00;41.60;;;;;;;6.54;100.00;99539.93;108096;1257;73589;-80
2023/02/03 00:25:36;;;;;;;77.20;41.40;;;;;;;6.52;100.00;99537.38;108116;1255;62256;-79
2023/02/03 00:28:04;;;;;;;64.70;35.20;;;;;;;6.41;100.00;99539.27;108020;1257;61503;-80
2023/02/03 00:30:35;;;;;;;63.40;35.70;;;;;;;6.41;100.00;99539.23;108012;1257;73221;-79
2023/02/03 00:33:04;;;;;;;54.50;31.80;;;;;;;6.55;100.00;99541.12;108100;1256;70968;-79
2023/02/03 00:35:32;;;;;;;53.90;29.50;;;;;;;6.56;100.00;99548.24;108099;1256;73713;-80
2023/02/03 00:38:01;;;;;;;70.90;38.00;;;;;;;6.67;100.00;99548.25;108073;1257;61905;-79
2023/02/03 00:40:31;;;;;;;68.50;37.40;;;;;;;6.82;100.00;99546.93;108098;1255;61801;-79
2023/02/03 00:42:59;;;;;;;75.00;40.10;;;;;;;6.94;100.00;99543.42;108032;1258;73180;-78
2023/02/03 00:45:28;;;;;;;70.50;37.50;;;;;;;7.03;100.00;99539.30;108038;1257;69827;-79
2023/02/03 00:47:56;;;;;;;66.10;35.90;;;;;;;6.83;100.00;99540.62;108071;1257;72348;-79
2023/02/03 00:50:24;;;;;;;71.00;35.60;;;;;;;7.08;100.00;99545.06;107838;1255;59923;-79
2023/02/03 00:52:53;;;;;;;58.30;31.40;;;;;;;7.16;100.00;99544.98;108096;1256;61127;-79
2023/02/03 00:55:20;;;;;;;60.00;33.50;;;;;;;7.10;100.00;99545.36;108094;1256;74048;-80
2023/02/03 00:57:49;;;;;;;66.90;37.00;;;;;;;7.02;100.00;99546.67;108094;1256;70560;-80
2023/02/03 01:00:18;;;;;;;66.50;35.70;;;;;;;7.15;100.00;99551.84;108129;1257;72866;-81
2023/02/03 01:02:47;;;;;;;67.40;37.50;;;;;;;7.22;100.00;99551.94;108066;1256;60419;-80
2023/02/03 01:05:16;;;;;;;67.50;36.70;;;;;;;7.21;100.00;99553.04;108116;1255;60424;-80
2023/02/03 01:07:47;;;;;;;66.70;37.10;;;;;;;7.26;100.00;99553.38;108158;1257;74461;-79
2023/02/03 01:10:15;;;;;;;76.80;39.60;;;;;;;7.23;100.00;99551.20;108100;1256;71380;-80
2023/02/03 01:12:50;;;;;;;57.70;31.00;;;;;;;7.02;100.00;99549.45;108139;1258;73680;-80
2023/02/03 01:15:18;;;;;;;80.20;40.70;;;;;;;7.21;100.00;99550.94;108127;1257;60467;-79
2023/02/03 01:17:46;;;;;;;75.00;37.20;;;;;;;7.10;100.00;99549.54;108133;1257;60133;-80
2023/02/03 01:20:15;;;;;;;71.20;36.80;;;;;;;7.05;100.00;99553.38;108082;1256;73379;-79
2023/02/03 01:22:43;;;;;;;76.70;40.10;;;;;;;6.88;100.00;99555.61;108093;1256;70172;-79
2023/02/03 01:25:12;;;;;;;67.50;36.60;;;;;;;6.76;100.00;99555.84;108116;1256;72635;-79
2023/02/03 01:27:41;;;;;;;71.00;36.80;;;;;;;6.77;100.00;99559.12;108100;1257;62111;-80
2023/02/03 01:30:09;;;;;;;67.10;37.20;;;;;;;6.76;100.00;99561.58;108111;1255;60439;-78
2023/02/03 01:32:38;;;;;;;64.80;35.50;;;;;;;6.70;100.00;99556.55;108064;1256;75074;-80
2023/02/03 01:35:07;;;;;;;68.90;37.10;;;;;;;6.36;100.00;99558.05;108113;1258;71833;-78
2023/02/03 01:37:35;;;;;;;64.00;35.60;;;;;;;6.52;100.00;99552.02;108076;1256;73586;-80
2023/02/03 01:40:03;;;;;;;57.50;32.30;;;;;;;6.63;100.00;99551.70;108119;1255;62621;-80
2023/02/03 01:42:34;;;;;;;64.60;35.60;;;;;;;6.68;100.00;99551.73;108141;1257;60838;-79
2023/02/03 01:45:02;;;;;;;57.70;32.30;;;;;;;6.65;100.00;99554.09;108099;1255;74171;-80
2023/02/03 01:47:35;;;;;;;58.00;32.00;;;;;;;6.68;100.00;99551.02;108116;1256;70420;-80
2023/02/03 01:50:20;;;;;;;61.30;33.70;;;;;;;6.73;100.00;99553.32;108129;1256;73146;-81
2023/02/03 01:52:52;;;;;;;53.10;30.30;;;;;;;6.72;100.00;99551.77;107975;1255;61027;-81
2023/02/03 01:55:22;;;;;;;58.90;34.00;;;;;;;6.70;100.00;99556.89;108036;1255;60394;-80
2023/02/03 01:57:53;;;;;;;59.00;33.00;;;;;;;6.67;100.00;99555.59;108024;1258;74581;-79
2023/02/03 02:00:21;;;;;;;56.40;30.10;;;;;;;6.73;100.00;99554.53;107909;1256;69550;-81
2023/02/03 02:02:49;;;;;;;62.40;31.90;;;;;;;6.76;100.00;99555.66;107945;1256;73904;-78
2023/02/03 02:05:34;;;;;;;59.20;31.40;;;;;;;6.80;100.00;99553.80;108058;1256;62083;-80
2023/02/03 02:08:04;;;;;;;59.70;32.70;;;;;;;6.82;100.00;99552.52;107950;1256;61203;-79
2023/02/03 02:10:32;;;;;;;53.40;30.30;;;;;;;6.97;100.00;99544.73;107933;1257;73960;-80
2023/02/03 02:13:01;;;;;;;47.40;27.40;;;;;;;7.10;100.00;99541.33;108069;1256;69758;-80
2023/02/03 02:46:47;;;;;;;54.70;29.50;;;;;;;2.11;100.00;99555.84;104806;1292;600754;-89
2023/02/03 02:49:21;;;;;;;60.50;31.00;;;;;;;4.36;100.00;99551.33;107354;1267;59116;-91
2023/02/03 02:51:48;;;;;;;57.60;30.50;;;;;;;4.72;100.00;99550.73;107250;1267;60264;-90
2023/02/03 02:54:19;;;;;;;66.10;32.30;;;;;;;4.75;100.00;99549.46;107284;1267;70972;-90
2023/02/03 02:56:50;;;;;;;58.90;30.40;;;;;;;4.90;100.00;99543.90;107483;1266;71158;-90
2023/02/03 02:59:17;;;;;;;57.80;30.00;;;;;;;5.14;100.00;99550.63;107491;1264;189596;-90
2023/02/03 03:01:43;;;;;;;61.70;33.50;;;;;;;5.35;100.00;99550.64;107650;1267;61968;-90
2023/02/03 03:04:11;;;;;;;61.20;32.90;;;;;;;5.47;100.00;99549.64;107726;1265;60318;-89
2023/02/03 03:06:45;;;;;;;62.40;31.10;;;;;;;5.61;100.00;99550.50;108615;1265;70940;-90
2023/02/03 03:09:24;;;;;;;55.60;30.60;;;;;;;5.59;100.00;99544.63;108628;1267;68777;-90
2023/02/03 03:11:58;;;;;;;58.60;28.80;;;;;;;5.69;100.00;99545.08;108698;1265;72802;-89
2023/02/03 03:14:27;;;;;;;51.10;27.40;;;;;;;5.56;100.00;99539.33;108383;1266;61062;-90
2023/02/03 03:16:59;;;;;;;52.10;29.70;;;;;;;5.66;100.00;99544.11;107364;1266;61541;-90
2023/02/03 03:19:29;;;;;;;52.60;29.30;;;;;;;5.71;100.00;99544.66;107489;1269;74301;-91
2023/02/03 03:22:01;;;;;;;55.00;30.40;;;;;;;5.63;100.00;99550.46;107997;1258;71038;-90
2023/02/03 03:24:31;;;;;;;52.90;28.20;;;;;;;5.56;100.00;99552.19;107910;1257;73378;-89
2023/02/03 03:27:19;;;;;;;50.50;28.30;;;;;;;5.88;100.00;99547.52;108186;1254;62357;-89
2023/02/03 03:29:48;;;;;;;46.00;26.40;;;;;;;5.90;100.00;99540.69;108238;1252;59607;-90
2023/02/03 03:32:14;;;;;;;59.80;31.20;;;;;;;5.92;100.00;99546.05;108151;1254;73953;-88
2023/02/03 03:34:41;;;;;;;57.00;30.80;;;;;;;5.72;100.00;99548.13;108383;1255;70111;-86
2023/02/03 03:37:25;;;;;;;62.30;31.80;;;;;;;5.67;100.00;99548.59;108281;1252;70863;-90
2023/02/03 03:39:56;;;;;;;59.70;30.50;;;;;;;5.59;100.00;99548.80;109005;1254;61343;-90
2023/02/03 03:42:33;;;;;;;65.40;34.50;;;;;;;5.44;100.00;99550.60;109524;1256;61623;-90
2023/02/03 03:45:10;;;;;;;59.20;30.80;;;;;;;5.48;100.00;99546.30;109491;1254;70716;-89
2023/02/03 03:47:48;;;;;;;61.10;32.50;;;;;;;5.61;100.00;99552.06;109460;1253;70214;-88
2023/02/03 03:50:23;;;;;;;64.80;34.00;;;;;;;5.65;100.00;99555.80;109682;1253;70372;-88
2023/02/03 03:52:50;;;;;;;58.20;31.60;;;;;;;5.41;100.00;99554.67;109610;1252;59566;-88
2023/02/03 03:55:18;;;;;;;63.80;32.20;;;;;;;5.33;100.00;99559.06;108199;1253;60121;-92
2023/02/03 03:58:03;;;;;;;58.50;33.00;;;;;;;5.39;100.00;99554.37;108173;1255;74293;-90
2023/02/03 04:00:31;;;;;;;63.40;33.60;;;;;;;5.54;100.00;99557.48;108132;1254;71266;-89
2023/02/03 04:03:00;;;;;;;56.40;30.70;;;;;;;5.52;100.00;99555.79;108217;1254;72148;-89
2023/02/03 04:05:28;;;;;;;72.30;35.50;;;;;;;5.60;100.00;99558.36;108209;1252;61097;-90
2023/02/03 04:07:55;;;;;;;56.40;31.30;;;;;;;5.64;100.00;99558.61;108251;1254;59802;-87
2023/02/03 04:10:30;;;;;;;65.90;34.00;;;;;;;5.57;100.00;99556.54;108380;1254;73119;-89
2023/02/03 04:12:57;;;;;;;70.00;34.60;;;;;;;5.57;100.00;99554.27;108209;1254;70488;-88
2023/02/03 04:15:24;;;;;;;65.50;32.30;;;;;;;5.54;100.00;99553.46;108396;1254;70556;-89
2023/02/03 04:17:50;;;;;;;84.00;39.80;;;;;;;5.52;100.00;99556.13;108860;1253;61120;-90
2023/02/03 04:20:17;;;;;;;67.30;34.40;;;;;;;5.55;100.00;99558.48;109120;1256;59133;-89
2023/02/03 04:22:46;;;;;;;66.30;34.70;;;;;;;5.65;100.00;99560.48;108889;1252;74134;-89
2023/02/03 04:25:12;;;;;;;74.90;38.40;;;;;;;5.70;100.00;99561.25;109591;1256;71376;-91
2023/02/03 04:27:39;;;;;;;63.40;32.60;;;;;;;5.89;100.00;99560.92;109599;1252;72600;-90
2023/02/03 04:30:08;;;;;;;70.10;37.60;;;;;;;5.92;100.00;99558.57;109490;1252;61089;-89
2023/02/03 04:32:36;;;;;;;66.60;36.70;;;;;;;5.98;100.00;99554.79;108265;1257;60493;-89
2023/02/03 04:35:04;;;;;;;66.80;35.80;;;;;;;5.93;100.00;99556.29;108312;1254;74208;-89
2023/02/03 04:37:33;;;;;;;50.80;27.50;;;;;;;5.81;100.00;99552.94;108157;1254;68074;-90
2023/02/03 04:40:00;;;;;;;57.30;30.90;;;;;;;5.79;100.00;99555.79;108333;1256;72276;-91
2023/02/03 04:42:27;;;;;;;66.60;34.70;;;;;;;5.84;100.00;99556.34;108264;1253;61654;-88
2023/02/03 04:44:54;;;;;;;66.50;35.20;;;;;;;5.85;100.00;99556.48;108323;1254;61452;-89
2023/02/03 04:47:21;;;;;;;63.30;33.60;;;;;;;5.90;100.00;99558.12;108421;1253;72267;-88
2023/02/03 04:49:50;;;;;;;69.30;37.10;;;;;;;5.98;100.00;99555.84;108559;1254;71648;-88
2023/02/03 04:52:17;;;;;;;70.30;34.30;;;;;;;5.98;100.00;99554.08;108803;1254;72649;-86
2023/02/03 04:54:44;;;;;;;69.50;38.10;;;;;;;5.91;100.00;99554.24;108518;1254;62221;-90
2023/02/03 04:57:12;;;;;;;72.40;39.20;;;;;;;5.81;100.00;99559.91;108209;1254;59184;-89
2023/02/03 04:59:39;;;;;;;73.20;37.40;;;;;;;5.89;100.00;99562.48;108146;1254;73553;-89
2023/02/03 05:02:07;;;;;;;66.50;35.40;;;;;;;6.03;100.00;99571.00;108245;1254;70354;-90
2023/02/03 05:04:34;;;;;;;69.30;36.30;;;;;;;6.03;100.00;99570.83;108270;1255;72758;-91
2023/02/03 05:07:01;;;;;;;67.20;35.70;;;;;;;6.01;100.00;99574.20;108210;1252;60923;-90
2023/02/03 05:09:28;;;;;;;73.30;37.50;;;;;;;5.88;100.00;99575.94;108213;1254;59513;-90
2023/02/03 05:11:56;;;;;;;72.10;36.90;;;;;;;5.93;100.00;99581.21;108024;1254;74068;-89
2023/02/03 05:14:23;;;;;;;67.90;35.60;;;;;;;5.95;100.00;99584.98;108153;1254;70541;-92
2023/02/03 05:16:51;;;;;;;77.30;38.40;;;;;;;5.99;100.00;99586.10;108214;1257;73902;-90
2023/02/03 05:19:18;;;;;;;65.50;35.80;;;;;;;5.92;100.00;99590.46;108114;1253;60952;-90
2023/02/03 05:21:45;;;;;;;74.50;38.10;;;;;;;5.90;100.00;99588.25;108156;1253;60568;-89
2023/02/03 05:24:13;;;;;;;72.30;36.50;;;;;;;5.71;100.00;99585.95;108204;1254;74258;-90
2023/02/03 05:26:39;;;;;;;75.30;37.30;;;;;;;5.64;100.00;99582.63;108149;1254;69782;-90
2023/02/03 05:29:07;;;;;;;72.00;37.60;;;;;;;5.63;100.00;99584.74;108186;1253;73986;-91
2023/02/03 05:31:33;;;;;;;58.20;31.40;;;;;;;5.71;100.00;99590.81;108056;1258;59700;-91
2023/02/03 05:34:01;;;;;;;63.50;35.10;;;;;;;5.73;100.00;99598.60;108100;1254;60312;-92
2023/02/03 05:36:30;;;;;;;65.20;31.90;;;;;;;5.83;100.00;99603.77;108140;1257;72758;-90
2023/02/03 05:38:57;;;;;;;62.70;33.00;;;;;;;6.08;100.00;99606.27;108154;1255;69290;-90
2023/02/03 05:44:11;;;;;;;57.30;30.40;;;;;;;6.17;100.00;99617.02;108285;1253;60969;-91
2023/02/03 05:46:38;;;;;;;58.60;31.60;;;;;;;6.25;100.00;99616.63;108081;1254;60356;-90
2023/02/03 05:49:05;;;;;;;61.30;31.50;;;;;;;6.16;100.00;99618.61;108526;1253;72878;-90
2023/02/03 05:51:39;;;;;;;55.10;29.80;;;;;;;6.07;100.00;99620.22;109231;1253;69214;-91
2023/02/03 05:54:08;;;;;;;63.90;32.50;;;;;;;6.11;100.00;99620.14;109009;1254;72521;-90
2023/02/03 05:56:35;;;;;;;53.10;30.40;;;;;;;6.14;100.00;99625.81;108438;1253;60860;-92
2023/02/03 05:59:03;;;;;;;57.40;29.80;;;;;;;6.18;100.00;99628.32;108194;1252;60605;-90
2023/02/03 06:01:30;;;;;;;61.30;31.80;;;;;;;6.20;100.00;99631.73;108534;1254;72432;-88
2023/02/03 06:03:57;;;;;;;54.30;28.90;;;;;;;6.30;100.00;99630.25;108717;1254;70191;-92
2023/02/03 06:06:31;;;;;;;59.30;29.30;;;;;;;6.14;100.00;99628.59;108424;1254;72774;-91
2023/02/03 06:09:05;;;;;;;56.80;29.00;;;;;;;5.93;100.00;99634.67;108491;1252;60050;-89
2023/02/03 06:11:32;;;;;;;53.90;27.10;;;;;;;6.16;100.00;99631.66;109287;1253;60134;-90
2023/02/03 06:13:59;;;;;;;55.20;29.20;;;;;;;6.40;100.00;99631.36;109401;1254;72919;-91
2023/02/03 06:16:27;;;;;;;54.60;27.80;;;;;;;6.35;100.00;99630.45;109620;1253;70296;-91
2023/02/03 06:18:59;;;;;;;50.60;26.80;;;;;;;6.27;100.00;99638.02;109525;1252;72694;-93
2023/02/03 06:21:26;;;;;;;57.30;28.30;;;;;;;6.29;100.00;99642.13;109300;1254;61003;-92
2023/02/03 06:23:54;;;;;;;51.60;26.20;;;;;;;6.30;100.00;99644.01;109037;1254;60062;-90
2023/02/03 06:26:22;;;;;;;49.30;25.70;;;;;;;6.42;100.00;99643.69;109090;1254;72009;-90
2023/02/03 06:28:50;;;;;;;49.00;25.60;;;;;;;6.48;100.00;99643.86;108646;1251;70895;-89
2023/02/03 06:31:18;;;;;;;49.90;22.40;;;;;;;6.43;100.00;99645.59;108249;1251;73895;-90
2023/02/03 06:33:45;;;;;;;53.20;26.60;;;;;;;6.43;100.00;99645.75;108209;1251;61401;-91
2023/02/03 06:36:16;;;;;;;48.30;25.60;;;;;;;6.47;100.00;99649.64;108303;1251;59304;-90
2023/02/03 06:38:43;;;;;;;47.90;24.10;;;;;;;6.32;100.00;99651.98;108291;1251;74278;-90
2023/02/03 06:41:11;;;;;;;48.50;23.70;;;;;;;6.41;100.00;99653.98;108402;1251;70315;-91
2023/02/03 06:43:38;;;;;;;44.00;23.40;;;;;;;6.54;100.00;99656.27;108296;1256;71425;-91
2023/02/03 06:46:05;;;;;;;37.60;20.70;;;;;;;6.69;100.00;99661.42;108275;1251;61158;-90
2023/02/03 06:48:33;;;;;;;41.60;22.40;;;;;;;6.72;100.00;99663.95;108282;1251;61441;-91
2023/02/03 06:51:00;;;;;;;42.80;21.90;;;;;;;6.84;100.00;99661.66;108256;1251;74209;-91
2023/02/03 06:53:27;;;;;;;43.30;20.90;;;;;;;6.99;100.00;99662.99;108347;1251;71556;-90
2023/02/03 06:55:54;;;;;;;37.80;19.50;;;;;;;7.01;100.00;99664.14;108217;1257;73645;-91
2023/02/03 06:58:21;;;;;;;38.30;19.70;;;;;;;6.78;100.00;99665.18;108230;1251;60924;-90
2023/02/03 07:00:48;;;;;;;36.30;19.20;;;;;;;6.93;100.00;99665.27;108180;1254;61066;-90
2023/02/03 07:03:15;;;;;;;33.70;17.40;;;;;;;6.97;100.00;99665.50;108141;1251;75019;-89
2023/02/03 07:05:41;;;;;;;38.20;18.90;;;;;;;6.97;100.00;99668.79;108145;1251;70047;-92
2023/02/03 07:08:09;;;;;;;37.90;18.80;;;;;;;7.20;100.00;99671.77;108316;1251;71956;-89
2023/02/03 07:10:39;;;;;;;39.40;19.20;;;;;;;7.18;100.00;99673.06;108297;1251;61362;-91
2023/02/03 07:13:06;;;;;;;35.30;18.50;;;;;;;7.14;100.00;99677.20;108263;1251;61581;-90
2023/02/03 07:15:35;;;;;;;31.90;18.20;;;;;;;7.05;100.00;99682.18;108184;1251;73516;-89
2023/02/03 07:18:03;;;;;;;31.90;17.60;;;;;;;7.23;100.00;99678.84;108233;1251;70274;-89
2023/02/03 07:20:31;;;;;;;40.50;18.70;;;;;;;6.96;100.00;99680.02;108480;1256;73842;-90
2023/02/03 07:22:58;;;;;;;34.20;16.30;;;;;;;6.97;100.00;99678.93;108574;1251;61354;-92
2023/02/03 07:25:29;;;;;;;31.20;17.10;;;;;;;7.04;100.00;99677.34;108305;1251;59256;-90
2023/02/03 07:27:56;;;;;;;28.20;14.90;;;;;;;7.15;100.00;99679.25;108333;1251;73680;-92
2023/02/03 07:30:23;;;;;;;30.30;16.20;;;;;;;7.20;100.00;99684.19;108342;1251;70453;-91
2023/02/03 07:32:52;;;;;;;27.00;14.60;;;;;;;7.18;100.00;99687.38;108221;1251;73654;-88
2023/02/03 07:35:19;;;;;;;26.70;14.20;;;;;;;7.16;100.00;99690.41;108354;1251;62111;-90
2023/02/03 07:37:47;;;;;;;26.70;14.40;;;;;;;7.33;100.00;99697.05;108274;1251;60656;-90
2023/02/03 07:40:14;;;;;;;22.90;12.40;;;;;;;7.45;100.00;99695.48;108353;1251;73695;-91
2023/02/03 07:42:44;;;;;;;19.80;11.80;;;;;;;7.37;100.00;99699.71;108354;1251;69536;-88
2023/02/03 07:45:12;;;;;;;19.20;10.30;;;;;;;7.48;100.00;99703.74;108001;1253;72541;-92
2023/02/03 07:47:41;;;;;;;17.30;10.50;;;;;;;7.55;100.00;99706.85;108311;1251;62433;-90
2023/02/03 07:50:09;;;;;;;17.80;9.90;;;;;;;7.46;100.00;99711.32;108346;1251;60495;-90
2023/02/03 07:52:37;;;;;;;11.00;7.00;;;;;;;7.51;100.00;99708.55;108228;1251;74107;-91
2023/02/03 07:55:05;;;;;;;11.00;6.00;;;;;;;7.46;100.00;99707.14;108410;1251;70279;-91
2023/02/03 07:57:36;;;;;;;;;;;;;;;7.25;100.00;99708.65;108267;1251;70942;-90
2023/02/03 08:00:03;;;;;;;9.10;5.30;;;;;;;7.19;100.00;99711.80;108291;1251;60764;-89
2023/02/03 08:02:40;;;;;;;8.50;5.20;;;;;;;7.20;100.00;99709.50;108307;1251;60159;-89
2023/02/03 08:05:09;;;;;;;7.30;4.60;;;;;;;7.30;100.00;99710.60;108457;1251;73951;-89
2023/02/03 08:07:36;;;;;;;7.90;4.00;;;;;;;7.41;100.00;99715.33;108488;1251;70546;-89
2023/02/03 08:10:04;;;;;;;6.60;4.20;;;;;;;7.41;100.00;99716.19;109372;1251;71342;-90
2023/02/03 08:12:32;;;;;;;6.40;3.80;;;;;;;7.52;100.00;99710.61;109593;1251;61382;-90
2023/02/03 08:14:59;;;;;;;5.00;3.20;;;;;;;7.33;100.00;99710.50;109747;1251;59217;-90
2023/02/03 08:17:28;;;;;;;3.90;2.90;;;;;;;7.41;100.00;99715.69;109632;1251;73732;-92
2023/02/03 08:19:55;;;;;;;4.80;3.20;;;;;;;7.34;100.00;99714.33;109799;1251;69201;-89
2023/02/03 08:22:22;;;;;;;5.40;3.70;;;;;;;7.47;100.00;99711.11;109747;1251;72637;-91
2023/02/03 08:24:49;;;;;;;4.10;3.00;;;;;;;7.41;100.00;99714.99;109050;1251;60171;-91
2023/02/03 08:27:23;;;;;;;3.90;3.10;;;;;;;7.49;100.00;99716.13;109088;1251;60185;-90
2023/02/03 08:29:49;;;;;;;4.40;2.90;;;;;;;7.70;100.00;99719.66;109589;1253;73826;-90
2023/02/03 08:32:20;;;;;;;4.70;3.30;;;;;;;7.81;100.00;99720.37;109469;1253;70268;-92
2023/02/03 08:34:48;;;;;;;4.80;3.20;;;;;;;7.70;100.00;99727.15;108599;1253;72830;-88
2023/02/03 08:37:16;;;;;;;3.20;2.50;;;;;;;7.89;97.18;99732.86;108341;1254;61103;-90
2023/02/03 08:39:43;;;;;;;5.20;3.80;;;;;;;8.16;91.13;99727.77;108310;1252;60178;-90
2023/02/03 08:42:10;;;;;;;4.50;3.30;;;;;;;8.49;79.67;99727.21;108087;1254;75220;-92
2023/02/03 08:44:38;;;;;;;4.70;3.30;;;;;;;8.41;74.11;99730.80;108258;1259;71387;-91
2023/02/03 08:47:05;;;;;;;8.00;4.00;;;;;;;8.37;73.29;99734.24;108301;1254;71804;-90
2023/02/03 08:49:34;;;;;;;5.50;3.40;;;;;;;8.34;72.57;99735.36;108220;1254;62369;-90
2023/02/03 08:52:01;;;;;;;4.50;3.40;;;;;;;8.42;71.43;99734.95;108361;1254;60293;-91
2023/02/03 08:54:28;;;;;;;5.00;3.60;;;;;;;8.41;71.36;99738.33;108384;1254;74714;-90
2023/02/03 08:56:56;;;;;;;5.80;3.70;;;;;;;8.30;71.83;99736.73;108380;1254;70038;-91
2023/02/03 08:59:23;;;;;;;6.10;3.50;;;;;;;8.52;71.39;99735.65;108277;1254;72194;-93
2023/02/03 09:01:51;;;;;;;6.00;3.50;;;;;;;8.62;70.69;99732.54;108256;1254;60018;-90
2023/02/03 09:04:18;;;;;;;5.90;3.80;;;;;;;8.42;71.03;99731.27;108883;1253;60447;-90
2023/02/03 09:06:46;;;;;;;6.50;4.10;;;;;;;8.33;71.05;99732.11;108583;1254;73823;-92
2023/02/03 09:09:14;;;;;;;5.90;3.90;;;;;;;8.46;70.65;99733.61;108423;1260;69439;-91
2023/02/03 09:11:41;;;;;;;6.30;4.60;;;;;;;8.55;70.26;99730.14;109073;1252;72823;-88
2023/02/03 09:14:10;;;;;;;5.40;4.00;;;;;;;8.70;69.88;99730.50;109349;1252;61168;-91
2023/02/03 09:16:40;;;;;;;6.80;4.70;;;;;;;8.72;69.33;99734.63;109335;1253;59436;-89
2023/02/03 09:19:07;;;;;;;6.00;4.60;;;;;;;8.44;70.24;99736.66;108722;1254;72636;-91
2023/02/03 09:21:34;;;;;;;5.50;4.30;;;;;;;8.65;69.90;99733.98;108394;1254;70168;-92
2023/02/03 09:24:15;;;;;;;6.40;4.90;;;;;;;8.55;70.00;99732.58;108386;1254;72711;-90
2023/02/03 09:26:41;;;;;;;8.80;5.90;;;;;;;8.58;70.06;99736.02;108146;1254;60319;-90
2023/02/03 09:29:10;;;;;;;9.10;6.40;;;;;;;8.60;70.21;99736.78;108302;1254;60411;-89
2023/02/03 09:31:39;;;;;;;11.00;6.80;;;;;;;8.68;70.19;99735.67;108267;1254;73926;-91
2023/02/03 09:34:07;;;;;;;11.50;7.30;;;;;;;8.65;70.04;99736.45;108483;1254;69182;-91
2023/02/03 09:36:36;;;;;;;10.40;7.30;;;;;;;8.43;70.65;99735.64;108086;1254;71925;-91
2023/02/03 09:39:03;;;;;;;10.90;7.00;;;;;;;8.29;71.60;99737.16;108171;1254;62122;-91
2023/02/03 09:42:09;;;;;;;13.20;8.50;;;;;;;8.39;71.90;99737.86;108192;1259;62174;-91
2023/02/03 12:43:49;;;;;;;11.00;6.40;;;;;;;5.14;100.00;99700.67;105781;1284;612902;-63
2023/02/03 12:46:30;;;;;;;8.80;6.30;;;;;;;6.30;100.00;99702.59;107235;1263;161330;-62
2023/02/03 12:49:09;;;;;;;12.90;6.80;;;;;;;6.36;100.00;99704.88;107433;1263;60275;-63
2023/02/03 12:52:04;;;;;;;11.10;6.40;;;;;;;6.29;100.00;99709.78;107418;1263;73271;-64
2023/02/03 12:54:56;;;;;;;10.30;6.30;;;;;;;6.26;100.00;99708.62;107367;1264;70667;-65
2023/02/03 12:58:02;;;;;;;12.10;6.20;;;;;;;6.27;100.00;99711.02;107422;1263;72761;-63
2023/02/03 13:00:37;;;;;;;13.10;6.80;;;;;;;6.50;100.00;99713.58;107415;1263;62017;-62
2023/02/03 13:03:19;;;;;;;11.60;7.30;;;;;;;6.73;100.00;99705.81;107350;1263;61102;-64
2023/02/03 13:05:47;;;;;;;10.10;6.80;;;;;;;7.00;100.00;99705.91;107444;1264;73329;-64
2023/02/03 13:08:26;;;;;;;14.10;8.10;;;;;;;7.18;100.00;99701.71;107395;1264;71129;-64
2023/02/03 13:11:15;;;;;;;12.30;7.50;;;;;;;7.37;100.00;99703.73;107295;1263;71986;-66
2023/02/03 13:13:47;;;;;;;13.20;7.80;;;;;;;7.31;100.00;99701.83;108151;1251;61117;-63
2023/02/03 13:16:13;;;;;;;16.50;8.10;;;;;;;7.43;100.00;99700.23;108313;1252;60326;-63
2023/02/03 13:18:46;;;;;;;13.60;7.60;;;;;;;7.44;100.00;99696.19;108251;1255;72221;-65
2023/02/03 13:21:13;;;;;;;12.60;7.50;;;;;;;7.62;100.00;99695.63;108254;1252;69985;-64
2023/02/03 13:23:50;;;;;;;14.20;8.00;;;;;;;7.78;100.00;99698.08;108242;1251;73862;-63
2023/02/03 13:26:32;;;;;;;11.70;7.10;;;;;;;7.74;100.00;99695.92;108150;1251;62421;-61
2023/02/03 13:29:18;;;;;;;15.20;8.10;;;;;;;7.62;100.00;99701.55;108249;1253;61139;-62
2023/02/03 13:31:47;;;;;;;12.00;7.40;;;;;;;7.57;100.00;99698.23;108210;1253;74092;-65
2023/02/03 13:34:17;;;;;;;12.20;7.70;;;;;;;7.67;100.00;99699.32;108129;1254;71326;-63
2023/02/03 13:37:12;;;;;;;12.40;7.10;;;;;;;7.64;100.00;99703.77;108085;1253;73769;-63
2023/02/03 13:39:47;;;;;;;12.40;7.40;;;;;;;7.55;100.00;99702.15;108058;1253;61744;-63
2023/02/03 13:42:16;;;;;;;11.20;6.60;;;;;;;7.55;100.00;99703.90;108113;1256;62099;-63
2023/02/03 13:44:44;;;;;;;12.40;6.80;;;;;;;7.53;100.00;99699.39;108037;1257;74251;-64
2023/02/03 13:47:20;;;;;;;10.90;6.30;;;;;;;7.44;100.00;99695.14;108026;1254;71317;-62
2023/02/03 13:49:51;;;;;;;10.00;6.30;;;;;;;7.47;100.00;99700.13;108087;1253;72729;-62
2023/02/03 13:52:44;;;;;;;11.10;6.10;;;;;;;7.44;100.00;99702.65;108025;1254;62060;-63
2023/02/03 13:55:35;;;;;;;11.00;5.40;;;;;;;7.37;100.00;99700.23;108029;1254;61273;-64
2023/02/03 13:58:03;;;;;;;13.90;6.60;;;;;;;7.53;100.00;99700.64;108016;1254;73168;-61
2023/02/03 14:00:42;;;;;;;9.20;5.60;;;;;;;7.40;98.79;99701.19;108084;1254;71607;-62
2023/02/03 14:03:16;;;;;;;8.50;4.80;;;;;;;7.45;91.13;99697.02;108085;1254;73569;-64
2023/02/03 14:05:51;;;;;;;8.30;4.60;;;;;;;7.40;75.65;99702.09;108133;1253;60914;-62
2023/02/03 14:08:38;;;;;;;6.40;4.30;;;;;;;7.47;74.54;99699.07;108027;1253;61424;-62
2023/02/03 14:11:35;;;;;;;7.70;4.40;;;;;;;7.62;72.26;99702.63;107985;1259;73979;-62
2023/02/03 14:14:08;;;;;;;8.50;4.70;;;;;;;7.54;72.17;99698.67;108084;1254;72052;-63
2023/02/03 14:16:35;;;;;;;7.60;4.50;;;;;;;7.53;72.35;99699.58;108083;1254;73248;-63
2023/02/03 14:19:03;;;;;;;5.70;3.90;;;;;;;7.30;72.75;99698.72;108078;1254;60822;-64
2023/02/03 14:21:47;;;;;;;6.70;4.40;;;;;;;7.27;72.56;99702.48;108123;1253;61148;-62
2023/02/03 14:24:14;;;;;;;6.40;4.20;;;;;;;7.01;73.11;99706.21;108045;1257;72354;-64
2023/02/03 14:26:45;;;;;;;6.60;4.00;;;;;;;6.54;73.88;99707.54;107960;1254;71412;-64
2023/02/03 14:29:36;;;;;;;6.10;3.80;;;;;;;6.70;73.91;99706.22;108006;1254;72972;-62
2023/02/03 14:32:10;;;;;;;7.00;4.30;;;;;;;6.80;73.56;99706.98;108031;1254;62500;-62
2023/02/03 14:34:45;;;;;;;6.10;4.00;;;;;;;6.60;73.79;99705.29;107884;1253;60924;-64
2023/02/03 14:37:21;;;;;;;9.00;4.10;;;;;;;6.58;73.70;99705.66;108074;1254;71906;-64
2023/02/03 14:40:22;;;;;;;7.60;4.40;;;;;;;6.61;73.35;99703.87;108061;1253;71586;-61
2023/02/03 14:42:59;;;;;;;9.20;5.60;;;;;;;6.60;73.23;99701.45;108042;1254;73760;-65
2023/02/03 14:45:59;;;;;;;8.50;5.30;;;;;;;6.72;73.00;99697.27;107960;1254;61171;-63
2023/02/03 14:49:00;;;;;;;8.60;5.10;;;;;;;6.91;72.83;99699.33;108061;1254;60998;-64
2023/02/03 14:51:30;;;;;;;;;;;;;;;6.91;72.36;99700.38;108127;1253;74110;-63
2023/02/03 14:54:15;;;;;;;10.30;5.40;;;;;;;6.67;72.36;99699.50;108032;1254;71097;-61
2023/02/03 14:57:18;;;;;;;22.60;8.70;;;;;;;6.35;73.75;99702.82;108061;1254;73824;-60
2023/02/03 14:59:49;;;;;;;18.20;7.20;;;;;;;6.70;72.54;99702.73;108114;1254;61578;-62
2023/02/03 15:02:25;;;;;;;11.70;5.70;;;;;;;6.96;70.98;99702.35;108062;1254;61054;-63
2023/02/03 15:05:12;;;;;;;12.00;5.10;;;;;;;6.91;70.95;99705.27;108100;1254;74547;-64
2023/02/03 15:07:48;;;;;;;11.80;5.20;;;;;;;6.78;71.14;99705.46;108139;1255;71844;-64