Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:26;;;;;;;4.47;2.92;;;21.50;99.90;;;;;;5041467;28;20228;-81
2022/08/04 00:03:04;;;;;;;6.85;2.65;;;21.50;99.90;;;;;;5064340;28;20230;-81
2022/08/04 00:05:41;;;;;;;5.10;2.40;;;21.50;99.90;;;;;;5060263;28;20229;-80
2022/08/04 00:08:15;;;;;;;5.80;2.50;;;21.40;99.90;;;;;;5061609;28;20219;-81
2022/08/04 00:10:49;;;;;;;7.30;2.63;;;21.50;99.90;;;;;;5046857;28;20235;-81
2022/08/04 00:13:21;;;;;;;10.80;3.25;;;21.30;99.90;;;;;;5042003;28;20254;-81
2022/08/04 00:15:52;;;;;;;7.80;2.83;;;21.40;99.90;;;;;;5064925;28;20307;-81
2022/08/04 00:18:23;;;;;;;6.97;2.97;;;21.30;99.90;;;;;;5042446;28;20804;-81
2022/08/04 00:20:54;;;;;;;8.98;3.00;;;21.30;99.90;;;;;;5057432;28;20676;-81
2022/08/04 00:23:22;;;;;;;5.85;2.45;;;21.20;99.90;;;;;;5043407;28;20215;-81
2022/08/04 00:25:49;;;;;;;7.43;3.00;;;21.20;99.90;;;;;;5046231;28;20226;-81
2022/08/04 00:28:16;;;;;;;6.25;2.92;;;21.20;99.90;;;;;;5059410;28;20302;-81
2022/08/04 00:30:43;;;;;;;5.85;2.47;;;21.10;99.90;;;;;;5059681;28;20254;-81
2022/08/04 00:33:11;;;;;;;5.65;2.45;;;21.10;99.90;;;;;;5056964;28;20532;-81
2022/08/04 00:35:39;;;;;;;5.15;2.42;;;21.00;99.90;;;;;;5060854;28;20223;-81
2022/08/04 00:38:09;;;;;;;5.65;2.28;;;21.00;99.90;;;;;;5042276;28;20239;-81
2022/08/04 00:40:45;;;;;;;7.47;2.80;;;21.00;99.90;;;;;;5058787;28;20234;-82
2022/08/04 00:43:19;;;;;;;6.18;2.63;;;21.00;99.90;;;;;;5054365;28;20805;-82
2022/08/04 00:46:28;;;;;;;5.72;2.45;;;20.90;99.90;;;;;;5059317;28;20433;-82
2022/08/04 00:49:32;;;;;;;4.22;2.33;;;20.90;99.90;;;;;;5026766;28;20252;-82
2022/08/04 00:52:11;;;;;;;11.63;2.60;;;20.80;99.90;;;;;;5043039;28;20607;-82
2022/08/04 00:55:01;;;;;;;5.72;2.75;;;20.80;99.90;;;;;;5059189;28;20223;-83
2022/08/04 00:57:36;;;;;;;5.90;2.53;;;20.80;99.90;;;;;;5056849;28;20310;-81
2022/08/04 01:00:09;;;;;;;5.65;2.60;;;20.80;99.90;;;;;;5056681;28;20225;-81
2022/08/04 01:02:43;;;;;;;6.18;2.83;;;20.80;99.90;;;;;;5059743;28;20345;-81
2022/08/04 01:05:20;;;;;;;5.82;2.30;;;20.70;99.90;;;;;;5058140;28;20845;-81
2022/08/04 01:08:01;;;;;;;7.45;2.97;;;20.70;99.90;;;;;;5058154;28;20294;-81
2022/08/04 01:10:41;;;;;;;3.22;2.20;;;20.70;99.90;;;;;;5038502;28;21200;-80
2022/08/04 01:13:28;;;;;;;5.43;3.03;;;20.70;99.90;;;;;;5056763;28;20325;-81
2022/08/04 01:16:02;;;;;;;6.15;2.78;;;20.60;99.90;;;;;;5054038;28;20319;-81
2022/08/04 01:18:35;;;;;;;6.60;2.55;;;20.60;99.90;;;;;;5059665;28;20211;-82
2022/08/04 01:21:51;;;;;;;6.20;2.75;;;20.60;99.90;;;;;;5043944;28;20223;-81
2022/08/04 01:24:43;;;;;;;7.78;2.97;;;20.50;99.90;;;;;;4995771;28;20301;-81
2022/08/04 01:27:18;;;;;;;2.92;2.63;;;20.50;99.90;;;;;;5054417;28;20223;-81
2022/08/04 01:29:50;;;;;;;6.00;2.40;;;20.50;99.90;;;;;;5060773;28;20215;-82
2022/08/04 01:32:20;;;;;;;6.00;2.88;;;20.50;99.90;;;;;;5045954;28;20514;-80
2022/08/04 01:34:51;;;;;;;5.00;2.70;;;20.40;99.90;;;;;;5047143;28;20322;-80
2022/08/04 01:37:28;;;;;;;5.10;2.60;;;20.40;99.90;;;;;;5053590;28;20302;-80
2022/08/04 01:40:02;;;;;;;6.47;2.92;;;20.40;99.90;;;;;;5057867;28;20214;-80
2022/08/04 01:42:31;;;;;;;5.05;2.58;;;20.40;99.90;;;;;;5058879;28;20227;-81
2022/08/04 01:45:01;;;;;;;5.88;2.47;;;20.40;99.90;;;;;;5058247;28;20247;-81
2022/08/04 01:47:30;;;;;;;6.30;2.72;;;20.30;99.90;;;;;;5042055;28;20295;-81
2022/08/04 01:50:05;;;;;;;5.90;2.70;;;20.30;99.90;;;;;;5043033;28;20211;-81
2022/08/04 01:52:35;;;;;;;4.43;2.30;;;20.30;99.90;;;;;;5055494;28;20608;-81
2022/08/04 01:55:05;;;;;;;5.10;2.65;;;20.30;99.90;;;;;;5042056;28;20235;-81
2022/08/04 01:57:34;;;;;;;4.60;2.67;;;20.30;99.90;;;;;;5059886;28;20318;-81
2022/08/04 02:00:04;;;;;;;5.80;2.33;;;20.20;99.90;;;;;;5045252;28;20290;-82
2022/08/04 02:02:30;;;;;;;5.55;2.60;;;20.20;99.90;;;;;;5058112;28;20224;-81
2022/08/04 02:04:57;;;;;;;4.63;2.72;;;20.20;99.90;;;;;;5039035;28;20507;-81
2022/08/04 02:07:36;;;;;;;4.07;2.38;;;20.10;99.90;;;;;;5040863;28;20242;-81
2022/08/04 02:10:05;;;;;;;4.43;2.15;;;20.10;99.90;;;;;;5041239;28;20224;-81
2022/08/04 02:12:50;;;;;;;6.40;2.58;;;20.10;99.90;;;;;;5059408;28;20228;-80
2022/08/04 02:15:27;;;;;;;4.88;2.53;;;20.00;99.90;;;;;;5036485;28;20223;-81
2022/08/04 02:18:00;;;;;;;6.93;2.80;;;20.00;99.90;;;;;;5038374;28;20215;-80
2022/08/04 02:20:32;;;;;;;3.83;2.60;;;20.00;99.90;;;;;;5037740;28;20759;-77
2022/08/04 02:23:00;;;;;;;5.30;2.60;;;20.00;99.90;;;;;;5061905;28;20258;-81
2022/08/04 02:25:28;;;;;;;5.22;2.42;;;19.90;99.90;;;;;;5056982;28;20219;-83
2022/08/04 02:28:04;;;;;;;5.15;2.50;;;19.90;99.90;;;;;;5059893;28;20230;-83
2022/08/04 02:30:38;;;;;;;5.38;2.70;;;19.90;99.90;;;;;;5060958;28;20227;-83
2022/08/04 02:33:10;;;;;;;5.90;2.70;;;19.90;99.90;;;;;;5059427;28;20235;-82
2022/08/04 02:35:40;;;;;;;5.32;2.58;;;19.80;99.90;;;;;;5047271;28;20225;-82
2022/08/04 02:38:16;;;;;;;8.85;2.28;;;19.80;99.90;;;;;;5039880;28;20215;-81
2022/08/04 02:40:44;;;;;;;5.25;2.30;;;19.70;99.90;;;;;;5058411;28;20241;-83
2022/08/04 02:43:12;;;;;;;5.60;2.80;;;19.70;99.90;;;;;;5057106;28;20235;-84
2022/08/04 02:45:43;;;;;;;6.75;2.75;;;19.70;99.90;;;;;;5061541;28;20226;-84
2022/08/04 02:48:11;;;;;;;11.63;2.95;;;19.70;99.90;;;;;;5061104;28;20219;-83
2022/08/04 02:50:39;;;;;;;4.68;2.58;;;19.70;99.90;;;;;;5059294;28;20245;-83
2022/08/04 02:53:09;;;;;;;5.32;2.83;;;19.60;99.90;;;;;;5044800;28;20231;-84
2022/08/04 02:55:36;;;;;;;8.80;3.00;;;19.60;99.90;;;;;;5060218;28;20216;-83
2022/08/04 02:58:04;;;;;;;3.95;2.78;;;19.60;99.90;;;;;;5038081;28;20227;-82
2022/08/04 03:00:31;;;;;;;4.28;2.90;;;19.50;99.90;;;;;;5042830;28;20820;-82
2022/08/04 03:03:19;;;;;;;6.70;3.95;;;19.50;99.90;;;;;;5057170;28;20631;-82
2022/08/04 03:06:05;;;;;;;4.63;3.17;;;19.50;99.90;;;;;;5057659;28;20232;-82
2022/08/04 03:09:00;;;;;;;5.85;2.92;;;19.50;99.90;;;;;;5041137;28;20933;-82
2022/08/04 03:12:00;;;;;;;4.93;2.75;;;19.50;99.90;;;;;;5056651;28;20224;-82
2022/08/04 03:14:55;;;;;;;5.57;2.55;;;19.40;99.90;;;;;;5057578;28;20273;-82
2022/08/04 03:17:49;;;;;;;4.18;2.63;;;19.40;99.90;;;;;;5041867;28;20925;-82
2022/08/04 03:20:37;;;;;;;5.20;3.05;;;19.40;99.90;;;;;;5058863;28;20215;-82
2022/08/04 03:23:27;;;;;;;6.28;2.85;;;19.40;99.90;;;;;;5061505;28;20227;-83
2022/08/04 03:26:23;;;;;;;6.20;2.88;;;19.40;99.90;;;;;;5058448;28;20250;-83
2022/08/04 03:29:23;;;;;;;4.90;2.72;;;19.30;99.90;;;;;;5038302;28;20219;-83
2022/08/04 03:32:28;;;;;;;3.92;2.55;;;19.30;99.90;;;;;;5058699;28;20770;-83
2022/08/04 03:35:16;;;;;;;6.53;3.65;;;19.30;99.90;;;;;;5017298;28;20255;-82
2022/08/04 03:38:29;;;;;;;8.75;2.92;;;19.30;99.90;;;;;;5037291;28;20231;-82
2022/08/04 03:41:18;;;;;;;5.25;3.15;;;19.30;99.90;;;;;;5004677;28;20223;-83
2022/08/04 03:44:16;;;;;;;3.97;2.80;;;19.20;99.90;;;;;;5052698;28;20216;-84
2022/08/04 03:47:19;;;;;;;5.85;3.17;;;19.20;99.90;;;;;;5036374;28;20215;-82
2022/08/04 03:50:11;;;;;;;6.80;2.85;;;19.20;99.90;;;;;;5062019;28;20261;-82
2022/08/04 03:53:07;;;;;;;5.43;2.97;;;19.10;99.90;;;;;;5059586;28;20619;-81
2022/08/04 03:55:45;;;;;;;3.80;2.83;;;19.10;99.90;;;;;;5058977;28;20237;-82
2022/08/04 03:58:34;;;;;;;3.35;2.75;;;19.10;99.90;;;;;;5040295;28;20227;-83
2022/08/04 04:01:12;;;;;;;3.97;2.92;;;19.00;99.90;;;;;;5050181;28;20298;-83
2022/08/04 04:04:02;;;;;;;6.53;3.00;;;19.00;99.90;;;;;;5049238;28;20689;-83
2022/08/04 04:07:00;;;;;;;4.82;3.28;;;19.00;99.90;;;;;;5040878;28;20226;-83
2022/08/04 04:09:57;;;;;;;5.10;3.20;;;19.00;99.90;;;;;;5042940;28;20231;-84
2022/08/04 04:12:41;;;;;;;6.40;3.53;;;19.00;99.90;;;;;;5042541;28;20233;-83
2022/08/04 04:15:23;;;;;;;4.28;3.65;;;18.90;99.90;;;;;;5037651;28;20228;-83
2022/08/04 04:18:15;;;;;;;6.43;4.00;;;18.90;99.90;;;;;;5044903;28;20226;-81
2022/08/04 04:21:16;;;;;;;5.30;2.97;;;18.90;99.90;;;;;;5044502;28;20238;-81
2022/08/04 04:24:11;;;;;;;5.55;3.50;;;18.90;99.90;;;;;;5045468;28;20227;-81
2022/08/04 04:26:46;;;;;;;8.05;3.45;;;19.00;99.90;;;;;;5064122;28;20463;-81
2022/08/04 04:29:41;;;;;;;8.10;3.60;;;19.00;99.90;;;;;;5049689;28;20219;-82
2022/08/04 04:32:21;;;;;;;7.25;3.55;;;19.00;99.90;;;;;;5062923;28;20219;-82
2022/08/04 04:35:05;;;;;;;5.53;3.72;;;19.00;99.90;;;;;;5059713;28;20227;-81
2022/08/04 04:37:54;;;;;;;6.50;3.92;;;19.10;99.90;;;;;;5036428;28;20247;-81
2022/08/04 04:40:33;;;;;;;5.90;3.80;;;19.10;99.90;;;;;;5056900;28;20235;-78
2022/08/04 04:43:13;;;;;;;4.72;2.97;;;19.10;99.90;;;;;;5033659;28;20936;-81
2022/08/04 04:45:51;;;;;;;10.55;3.85;;;19.20;99.90;;;;;;5036735;28;20316;-81
2022/08/04 04:48:30;;;;;;;6.53;3.20;;;19.30;99.90;;;;;;5039441;28;20295;-81
2022/08/04 04:51:10;;;;;;;6.80;3.45;;;19.30;99.90;;;;;;5057289;28;20702;-81
2022/08/04 04:53:47;;;;;;;7.10;3.60;;;19.30;99.90;;;;;;5043041;28;20227;-81
2022/08/04 04:56:21;;;;;;;6.75;4.15;;;19.40;99.90;;;;;;5058345;28;20217;-81
2022/08/04 04:58:52;;;;;;;5.90;3.92;;;19.40;99.90;;;;;;5037863;28;20339;-81
2022/08/04 05:01:59;;;;;;;5.57;3.90;;;19.50;99.90;;;;;;5053164;28;20228;-81
2022/08/04 05:04:53;;;;;;;7.18;4.00;;;19.50;99.90;;;;;;5058508;28;20267;-80
2022/08/04 05:07:42;;;;;;;7.32;3.70;;;19.50;99.90;;;;;;5051729;28;20707;-80
2022/08/04 05:10:24;;;;;;;8.48;3.58;;;19.60;99.90;;;;;;5055267;28;20311;-81
2022/08/04 05:13:02;;;;;;;6.43;3.40;;;19.60;99.90;;;;;;5038518;28;20220;-81
2022/08/04 05:15:34;;;;;;;7.07;3.50;;;19.70;99.90;;;;;;5034570;28;20695;-80
2022/08/04 05:18:06;;;;;;;8.98;3.67;;;19.70;99.90;;;;;;5048118;28;20242;-81
2022/08/04 05:20:37;;;;;;;5.82;3.25;;;19.80;99.90;;;;;;5056679;28;20310;-79
2022/08/04 05:23:10;;;;;;;6.82;3.15;;;19.90;99.90;;;;;;5059046;28;20227;-80
2022/08/04 05:25:40;;;;;;;7.55;2.92;;;19.90;99.90;;;;;;5055224;28;20284;-80
2022/08/04 05:28:16;;;;;;;4.95;3.10;;;20.00;99.90;;;;;;5047587;28;20322;-80
2022/08/04 05:31:00;;;;;;;6.22;3.10;;;20.10;99.90;;;;;;5038334;28;20225;-80
2022/08/04 05:33:34;;;;;;;8.38;3.78;;;20.10;99.90;;;;;;5055943;28;20223;-80
2022/08/04 05:36:07;;;;;;;6.00;3.20;;;20.20;99.90;;;;;;5056475;28;20655;-80
2022/08/04 05:38:39;;;;;;;5.55;3.28;;;20.30;99.90;;;;;;5057851;28;20238;-80
2022/08/04 05:41:08;;;;;;;4.43;2.97;;;20.40;99.90;;;;;;5039720;28;20227;-80
2022/08/04 05:43:36;;;;;;;7.68;2.88;;;20.50;99.90;;;;;;5058503;28;20637;-80
2022/08/04 05:46:04;;;;;;;6.88;3.47;;;20.50;99.90;;;;;;5056461;28;20220;-80
2022/08/04 05:48:34;;;;;;;5.15;3.35;;;20.70;99.90;;;;;;5039588;28;20239;-80
2022/08/04 05:51:03;;;;;;;6.55;2.97;;;20.80;99.90;;;;;;5058247;28;20338;-79
2022/08/04 05:53:32;;;;;;;6.78;3.03;;;20.90;99.90;;;;;;5054052;28;20228;-81
2022/08/04 05:56:01;;;;;;;5.28;2.90;;;21.00;99.90;;;;;;5058686;28;20294;-80
2022/08/04 05:58:31;;;;;;;9.90;3.28;;;21.10;99.90;;;;;;5061779;28;20223;-80
2022/08/04 06:01:00;;;;;;;7.68;2.70;;;21.20;99.90;;;;;;5050929;28;20727;-80
2022/08/04 06:03:29;;;;;;;6.05;2.88;;;21.30;99.90;;;;;;5058853;28;20243;-80
2022/08/04 06:05:59;;;;;;;6.57;2.92;;;21.50;99.90;;;;;;5049923;28;20224;-80
2022/08/04 06:08:26;;;;;;;7.22;2.97;;;21.50;99.90;;;;;;5055810;28;20258;-80
2022/08/04 06:10:56;;;;;;;7.63;3.15;;;21.70;99.90;;;;;;5056686;28;20223;-80
2022/08/04 06:13:30;;;;;;;7.55;2.95;;;21.80;99.90;;;;;;5055505;28;20263;-80
2022/08/04 06:16:00;;;;;;;5.95;2.58;;;21.90;99.90;;;;;;5060919;28;20255;-81
2022/08/04 06:18:29;;;;;;;4.70;2.63;;;22.00;99.90;;;;;;5039473;28;20218;-80
2022/08/04 06:21:00;;;;;;;5.70;2.55;;;22.20;99.90;;;;;;5062648;28;20318;-80
2022/08/04 06:23:30;;;;;;;5.53;2.53;;;22.30;99.90;;;;;;5057334;28;20625;-80
2022/08/04 06:26:00;;;;;;;6.63;2.45;;;22.40;99.90;;;;;;5057140;28;20940;-80
2022/08/04 06:28:27;;;;;;;5.03;2.50;;;22.50;99.90;;;;;;5059469;28;20250;-80
2022/08/04 06:31:01;;;;;;;4.25;2.40;;;22.60;99.90;;;;;;5039393;28;20639;-80
2022/08/04 06:33:33;;;;;;;4.82;2.63;;;22.80;99.90;;;;;;5051764;28;20310;-80
2022/08/04 06:36:03;;;;;;;8.30;3.15;;;22.90;99.90;;;;;;5055237;28;20239;-80
2022/08/04 06:38:32;;;;;;;5.60;2.35;;;22.90;99.90;;;;;;5050302;28;20232;-80
2022/08/04 06:41:02;;;;;;;4.82;2.40;;;23.00;99.90;;;;;;5060491;28;20606;-80
2022/08/04 06:43:31;;;;;;;7.65;2.90;;;23.10;99.90;;;;;;5053079;28;20223;-81
2022/08/04 06:46:01;;;;;;;5.20;2.15;;;23.20;99.90;;;;;;5058239;28;20598;-80
2022/08/04 06:48:29;;;;;;;3.97;2.30;;;23.30;99.90;;;;;;5048855;28;20223;-80
2022/08/04 06:50:57;;;;;;;4.82;2.65;;;23.30;99.90;;;;;;5057575;28;20319;-80
2022/08/04 06:53:28;;;;;;;7.05;2.10;;;23.40;99.90;;;;;;5057384;28;20318;-79
2022/08/04 06:55:57;;;;;;;6.63;2.25;;;23.60;99.90;;;;;;5052952;28;20312;-80
2022/08/04 06:58:24;;;;;;;5.57;2.35;;;23.70;99.90;;;;;;5056423;28;20236;-80
2022/08/04 07:00:53;;;;;;;4.95;2.72;;;23.90;99.90;;;;;;5059604;28;20230;-80
2022/08/04 07:03:20;;;;;;;4.28;2.53;;;24.00;99.90;;;;;;5060440;28;20232;-80
2022/08/04 07:05:48;;;;;;;5.90;2.40;;;24.20;99.90;;;;;;5040030;28;20273;-80
2022/08/04 07:08:15;;;;;;;3.92;2.30;;;24.30;99.90;;;;;;5064143;28;20820;-80
2022/08/04 07:10:45;;;;;;;4.25;2.10;;;24.40;99.90;;;;;;5052638;28;20222;-80
2022/08/04 07:13:12;;;;;;;5.43;2.63;;;24.60;99.90;;;;;;5055316;28;20967;-80
2022/08/04 07:15:41;;;;;;;6.35;2.30;;;24.70;99.90;;;;;;5058074;28;20219;-80
2022/08/04 07:18:08;;;;;;;4.65;2.22;;;24.90;99.90;;;;;;5056534;28;20315;-81
2022/08/04 07:20:35;;;;;;;4.65;2.20;;;25.20;99.90;;;;;;5058747;28;20232;-83
2022/08/04 07:23:03;;;;;;;7.38;2.45;;;25.50;99.90;;;;;;5062843;28;20224;-80
2022/08/04 07:25:30;;;;;;;4.20;1.98;;;26.00;99.90;;;;;;5046221;28;20227;-80
2022/08/04 07:27:57;;;;;;;4.97;2.35;;;26.50;99.90;;;;;;5057866;28;20211;-80
2022/08/04 07:30:27;;;;;;;6.97;2.50;;;27.20;99.90;;;;;;5063370;28;20609;-80
2022/08/04 07:32:54;;;;;;;5.30;2.42;;;27.80;99.70;;;;;;5057275;28;20238;-81
2022/08/04 07:35:22;;;;;;;4.80;1.98;;;28.50;99.00;;;;;;5063527;28;20766;-81
2022/08/04 07:37:51;;;;;;;5.75;2.00;;;29.10;97.90;;;;;;5039140;28;20227;-81
2022/08/04 07:40:18;;;;;;;5.32;2.08;;;29.70;97.40;;;;;;5062708;28;20235;-83
2022/08/04 07:42:45;;;;;;;4.95;2.20;;;30.20;96.60;;;;;;5067033;28;20223;-82
2022/08/04 07:45:13;;;;;;;5.88;2.13;;;30.70;95.90;;;;;;5062715;28;20219;-82
2022/08/04 07:47:42;;;;;;;8.27;2.40;;;31.20;94.10;;;;;;5067947;28;20314;-82
2022/08/04 07:50:11;;;;;;;7.53;2.75;;;31.50;93.20;;;;;;5041116;28;20231;-82
2022/08/04 07:52:38;;;;;;;4.93;1.88;;;31.70;92.80;;;;;;5056916;28;20718;-82
2022/08/04 07:55:06;;;;;;;9.63;2.38;;;32.10;92.50;;;;;;5061862;28;20278;-83
2022/08/04 07:57:33;;;;;;;7.80;2.22;;;32.30;91.20;;;;;;5064087;28;20306;-82
2022/08/04 08:00:00;;;;;;;5.78;2.28;;;32.50;90.80;;;;;;5047373;28;20570;-82
2022/08/04 08:02:28;;;;;;;5.57;2.05;;;32.70;90.00;;;;;;5036840;28;20220;-82
2022/08/04 08:04:56;;;;;;;4.32;2.05;;;32.90;87.90;;;;;;5057831;28;20299;-82
2022/08/04 08:07:23;;;;;;;4.70;2.33;;;33.10;88.70;;;;;;5043441;28;20228;-82
2022/08/04 08:09:49;;;;;;;3.25;2.08;;;33.30;87.20;;;;;;5063688;28;20215;-83
2022/08/04 08:12:17;;;;;;;4.10;2.13;;;33.50;84.70;;;;;;5065669;28;20481;-82
2022/08/04 08:14:45;;;;;;;4.47;2.40;;;33.70;85.30;;;;;;5069225;28;20223;-82
2022/08/04 08:17:11;;;;;;;4.22;2.20;;;34.00;82.80;;;;;;5046110;28;20326;-82
2022/08/04 08:19:40;;;;;;;5.45;2.55;;;34.20;82.00;;;;;;5063428;28;21526;-82
2022/08/04 08:22:07;;;;;;;4.53;2.30;;;34.40;80.80;;;;;;5064475;28;20224;-81
2022/08/04 08:24:36;;;;;;;6.57;2.35;;;34.60;77.30;;;;;;5048362;28;20298;-83
2022/08/04 08:27:04;;;;;;;5.18;2.25;;;34.80;75.60;;;;;;5039809;28;20337;-83
2022/08/04 08:29:33;;;;;;;5.90;2.22;;;34.90;74.60;;;;;;5055870;28;20303;-81
2022/08/04 08:32:01;;;;;;;6.63;2.00;;;35.10;73.40;;;;;;5047598;28;20350;-82
2022/08/04 08:34:31;;;;;;;6.63;2.20;;;35.40;74.20;;;;;;5056632;28;20215;-83
2022/08/04 08:37:04;;;;;;;4.10;2.05;;;35.60;72.80;;;;;;5062248;28;20381;-82
2022/08/04 08:39:37;;;;;;;5.82;1.92;;;35.90;72.60;;;;;;5062354;28;20227;-81
2022/08/04 08:42:42;;;;;;;5.85;1.98;;;36.20;69.20;;;;;;5051618;28;20665;-82
2022/08/04 08:45:48;;;;;;;5.88;1.85;;;36.60;69.10;;;;;;5039278;28;20249;-82
2022/08/04 08:48:51;;;;;;;6.65;2.15;;;36.80;63.60;;;;;;5036863;28;20220;-82
2022/08/04 08:51:33;;;;;;;3.92;2.13;;;37.00;65.80;;;;;;5041861;28;20230;-83
2022/08/04 08:54:21;;;;;;;4.68;2.30;;;37.20;63.90;;;;;;5051721;28;20745;-83
2022/08/04 08:56:59;;;;;;;3.53;1.90;;;37.40;64.10;;;;;;5058549;28;20227;-83
2022/08/04 08:59:53;;;;;;;5.13;2.13;;;37.40;58.40;;;;;;5052594;28;20227;-82
2022/08/04 09:02:56;;;;;;;2.95;1.77;;;37.40;60.00;;;;;;5050275;28;20220;-81
2022/08/04 09:05:48;;;;;;;4.60;2.28;;;37.30;57.40;;;;;;5060108;28;20219;-82
2022/08/04 09:08:30;;;;;;;3.03;2.22;;;37.20;58.20;;;;;;5056623;28;20234;-82
2022/08/04 09:11:06;;;;;;;2.60;1.70;;;37.10;58.20;;;;;;5061048;28;20777;-83
2022/08/04 09:13:43;;;;;;;4.28;1.90;;;37.00;59.30;;;;;;5056145;28;20227;-83
2022/08/04 09:16:17;;;;;;;6.05;2.08;;;37.10;59.00;;;;;;5042197;28;20229;-82
2022/08/04 09:18:52;;;;;;;2.20;1.95;;;37.20;58.00;;;;;;5045824;28;20228;-81
2022/08/04 09:21:29;;;;;;;5.03;2.10;;;37.40;57.40;;;;;;5060349;28;20215;-80
2022/08/04 09:24:06;;;;;;;2.10;1.88;;;37.50;56.10;;;;;;5043805;28;21196;-82
2022/08/04 09:26:40;;;;;;;4.22;2.40;;;37.80;54.70;;;;;;5056720;28;20305;-81
2022/08/04 09:29:13;;;;;;;6.72;2.25;;;37.90;55.00;;;;;;5057713;28;20230;-82
2022/08/04 09:31:48;;;;;;;3.72;2.13;;;38.00;55.00;;;;;;5043281;28;20660;-81
2022/08/04 09:34:23;;;;;;;3.88;1.90;;;38.20;54.50;;;;;;5058441;28;20223;-81
2022/08/04 09:36:59;;;;;;;4.85;2.15;;;38.40;52.70;;;;;;5031485;28;20635;-81
2022/08/04 09:39:31;;;;;;;3.72;2.00;;;38.60;50.40;;;;;;5064145;28;20222;-81
2022/08/04 09:42:09;;;;;;;3.42;1.85;;;38.70;51.00;;;;;;5040109;28;20252;-85
2022/08/04 09:44:46;;;;;;;2.85;1.90;;;38.90;50.60;;;;;;5037989;28;20231;-83
2022/08/04 09:47:19;;;;;;;4.20;2.08;;;39.00;50.50;;;;;;5058695;28;20228;-85
2022/08/04 09:49:52;;;;;;;4.80;1.77;;;39.10;50.00;;;;;;5039403;28;20226;-85
2022/08/04 09:52:37;;;;;;;2.58;1.83;;;39.30;50.00;;;;;;5039522;28;20222;-82
2022/08/04 09:55:14;;;;;;;2.63;1.75;;;39.30;49.00;;;;;;5043820;28;20273;-83
2022/08/04 09:57:51;;;;;;;3.35;1.90;;;39.50;50.00;;;;;;5055161;28;20597;-83
2022/08/04 10:00:20;;;;;;;2.60;1.80;;;39.60;48.90;;;;;;5043240;28;20797;-85
2022/08/04 10:02:52;;;;;;;2.65;2.03;;;39.70;48.30;;;;;;5060311;28;20235;-83
2022/08/04 10:05:22;;;;;;;3.10;1.80;;;39.60;47.90;;;;;;5038482;28;20228;-84
2022/08/04 10:08:03;;;;;;;3.05;1.75;;;39.70;48.80;;;;;;5041514;28;20535;-85
2022/08/04 10:10:36;;;;;;;3.58;1.77;;;39.70;48.90;;;;;;5041515;28;20784;-86
2022/08/04 10:13:18;;;;;;;4.30;1.85;;;39.80;48.40;;;;;;5060020;28;20227;-83
2022/08/04 10:15:58;;;;;;;3.45;2.05;;;39.80;46.40;;;;;;5049260;28;20220;-86
2022/08/04 10:18:39;;;;;;;3.30;1.73;;;39.90;47.10;;;;;;5057507;28;20248;-86
2022/08/04 10:21:14;;;;;;;6.13;1.80;;;39.90;47.40;;;;;;5050962;28;20851;-84
2022/08/04 10:24:00;;;;;;;5.03;2.15;;;39.90;47.00;;;;;;5058447;28;20329;-85
2022/08/04 10:26:36;;;;;;;2.47;1.80;;;40.00;47.20;;;;;;5046949;28;20628;-83
2022/08/04 10:29:09;;;;;;;2.60;2.10;;;39.90;46.70;;;;;;5039937;28;20220;-85
2022/08/04 10:31:43;;;;;;;4.93;2.00;;;39.70;46.00;;;;;;5053280;28;20559;-83
2022/08/04 10:34:13;;;;;;;2.90;2.53;;;39.50;46.60;;;;;;5035940;28;20679;-86
2022/08/04 10:36:45;;;;;;;4.68;2.08;;;39.20;46.50;;;;;;5030739;28;20845;-86
2022/08/04 10:39:16;;;;;;;3.83;1.98;;;39.00;48.00;;;;;;5058727;28;20230;-84
2022/08/04 10:41:52;;;;;;;4.15;2.00;;;38.90;48.30;;;;;;5040916;28;20334;-83
2022/08/04 10:44:34;;;;;;;4.22;2.55;;;38.70;47.80;;;;;;5053398;28;20306;-84
2022/08/04 10:47:04;;;;;;;3.28;1.83;;;38.50;47.30;;;;;;5057431;28;20672;-88
2022/08/04 10:49:36;;;;;;;1.90;1.80;;;38.40;46.90;;;;;;5037119;28;20230;-84
2022/08/04 10:52:08;;;;;;;6.88;2.28;;;38.30;46.40;;;;;;5040647;28;20310;-83
2022/08/04 10:54:46;;;;;;;3.60;2.08;;;38.40;46.50;;;;;;5056525;28;20799;-84
2022/08/04 10:57:18;;;;;;;4.88;2.00;;;38.40;45.80;;;;;;5053291;28;20605;-83
2022/08/04 10:59:59;;;;;;;3.65;2.22;;;38.60;45.60;;;;;;5059179;28;20347;-83
2022/08/04 11:02:36;;;;;;;2.63;2.17;;;38.60;45.10;;;;;;5059531;28;20645;-85
2022/08/04 11:05:15;;;;;;;2.22;2.03;;;38.60;44.80;;;;;;5052870;28;20227;-86
2022/08/04 11:07:47;;;;;;;2.38;2.00;;;38.60;45.30;;;;;;5038595;28;20215;-85
2022/08/04 11:10:17;;;;;;;2.38;1.85;;;38.50;44.50;;;;;;5055310;28;21002;-84
2022/08/04 11:12:47;;;;;;;2.50;1.70;;;38.50;45.40;;;;;;5057120;28;20232;-83
2022/08/04 11:15:23;;;;;;;5.35;1.85;;;38.50;45.10;;;;;;5038790;28;20660;-85
2022/08/04 11:17:55;;;;;;;2.03;1.83;;;38.60;44.10;;;;;;5041560;28;20274;-85
2022/08/04 11:20:28;;;;;;;3.85;2.35;;;38.80;44.30;;;;;;5062691;28;20227;-85
2022/08/04 11:23:03;;;;;;;3.95;2.17;;;39.00;44.40;;;;;;5054865;28;20608;-84
2022/08/04 11:25:35;;;;;;;6.03;2.13;;;39.20;42.80;;;;;;5039121;28;20226;-83
2022/08/04 11:28:08;;;;;;;2.83;1.80;;;39.30;42.30;;;;;;5035277;28;20984;-85
2022/08/04 11:30:41;;;;;;;3.53;2.22;;;39.50;42.50;;;;;;5062693;28;20300;-84
2022/08/04 11:33:19;;;;;;;2.95;2.10;;;39.50;43.80;;;;;;5040120;28;20381;-85
2022/08/04 11:35:52;;;;;;;2.63;2.00;;;39.50;42.40;;;;;;5044486;28;20805;-83
2022/08/04 11:38:24;;;;;;;2.35;2.15;;;39.40;42.00;;;;;;5056333;28;20247;-83
2022/08/04 11:40:57;;;;;;;2.55;2.30;;;39.30;42.30;;;;;;5040924;28;20230;-83
2022/08/04 11:43:31;;;;;;;3.50;2.22;;;39.00;42.40;;;;;;5020962;28;20236;-84
2022/08/04 11:46:04;;;;;;;3.60;2.30;;;38.70;42.90;;;;;;5041553;28;20212;-83
2022/08/04 11:48:37;;;;;;;6.95;2.60;;;38.40;42.90;;;;;;5038603;28;20235;-85
2022/08/04 11:51:05;;;;;;;3.53;2.60;;;38.00;43.10;;;;;;5066101;28;20925;-85
2022/08/04 11:53:34;;;;;;;3.88;2.40;;;37.80;43.70;;;;;;5055067;28;20801;-87
2022/08/04 11:56:08;;;;;;;4.18;2.38;;;37.60;43.50;;;;;;5039717;28;20262;-88
2022/08/04 11:58:34;;;;;;;4.50;2.65;;;37.60;44.60;;;;;;5056563;28;20285;-85
2022/08/04 12:01:10;;;;;;;4.32;2.80;;;37.50;44.90;;;;;;5061724;28;20317;-88
2022/08/04 12:03:46;;;;;;;5.90;2.72;;;37.70;45.50;;;;;;5040892;28;20286;-85
2022/08/04 12:06:17;;;;;;;2.85;2.47;;;37.90;44.60;;;;;;5037329;28;20226;-84
2022/08/04 12:08:59;;;;;;;3.92;2.20;;;38.30;44.20;;;;;;5037588;28;20936;-85
2022/08/04 12:11:40;;;;;;;2.80;2.22;;;38.60;43.70;;;;;;5032394;28;20224;-83
2022/08/04 12:14:21;;;;;;;2.08;1.88;;;38.90;42.30;;;;;;5033976;28;20232;-84
2022/08/04 12:16:58;;;;;;;4.00;2.10;;;39.00;41.80;;;;;;5054086;28;20231;-84
2022/08/04 12:19:34;;;;;;;3.05;2.15;;;39.00;41.50;;;;;;5042398;28;20246;-88
2022/08/04 12:22:05;;;;;;;2.33;2.13;;;38.80;41.30;;;;;;5056966;28;20281;-85
2022/08/04 12:24:37;;;;;;;5.93;2.30;;;38.50;41.40;;;;;;5056188;28;20224;-84
2022/08/04 12:27:12;;;;;;;3.38;2.00;;;38.20;41.90;;;;;;5029414;28;20244;-83
2022/08/04 12:29:41;;;;;;;3.08;2.22;;;37.90;42.20;;;;;;5043527;28;20304;-85
2022/08/04 12:32:20;;;;;;;2.60;2.00;;;37.70;43.00;;;;;;5056905;28;20286;-87
2022/08/04 12:34:54;;;;;;;2.15;1.95;;;37.60;41.50;;;;;;5047267;28;20226;-83
2022/08/04 12:37:30;;;;;;;2.10;1.90;;;37.60;41.70;;;;;;5040453;28;20215;-86
2022/08/04 12:40:23;;;;;;;2.90;1.70;;;37.60;41.30;;;;;;5058290;28;20224;-83
2022/08/04 12:42:57;;;;;;;3.50;1.90;;;37.60;41.40;;;;;;5041664;28;21068;-83
2022/08/04 12:45:42;;;;;;;2.05;1.80;;;37.60;40.90;;;;;;5033752;28;20231;-86
2022/08/04 12:48:10;;;;;;;5.00;2.20;;;37.60;40.40;;;;;;5043190;28;20232;-83
2022/08/04 12:50:39;;;;;;;6.05;2.03;;;37.50;40.60;;;;;;5040861;28;20216;-86
2022/08/04 12:53:13;;;;;;;5.55;2.08;;;37.30;40.70;;;;;;5037612;28;20227;-85
2022/08/04 12:55:45;;;;;;;3.22;2.15;;;37.10;41.20;;;;;;5044035;28;20270;-85
2022/08/04 12:58:16;;;;;;;4.25;2.15;;;37.00;41.10;;;;;;5052955;28;20307;-84
2022/08/04 13:00:45;;;;;;;2.20;2.00;;;36.90;41.00;;;;;;5054427;28;20255;-83
2022/08/04 13:03:16;;;;;;;3.60;1.73;;;37.00;41.10;;;;;;5058376;28;20725;-85
2022/08/04 13:05:44;;;;;;;3.67;2.00;;;37.10;40.60;;;;;;5051536;28;20227;-83
2022/08/04 13:08:12;;;;;;;2.08;1.90;;;37.20;40.40;;;;;;5041013;28;20369;-82
2022/08/04 13:10:41;;;;;;;3.15;2.13;;;37.30;40.40;;;;;;5060424;28;20601;-85
2022/08/04 13:13:15;;;;;;;4.53;1.73;;;37.30;40.20;;;;;;5061698;28;20233;-85
2022/08/04 13:15:43;;;;;;;3.28;1.92;;;37.30;40.40;;;;;;5064697;28;20223;-82
2022/08/04 13:18:12;;;;;;;2.97;1.73;;;37.30;40.30;;;;;;5041250;28;20574;-83
2022/08/04 13:20:40;;;;;;;1.70;1.55;;;37.30;41.50;;;;;;5066202;28;20231;-86
2022/08/04 13:23:09;;;;;;;4.47;2.10;;;37.40;40.80;;;;;;5061447;28;20238;-87
2022/08/04 13:25:44;;;;;;;2.28;1.88;;;37.40;40.70;;;;;;5062208;28;20285;-82
2022/08/04 13:28:19;;;;;;;4.07;2.10;;;37.50;40.80;;;;;;5048950;28;20226;-84