Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:04;;;;;;;2.15;1.13;;;;;;;18.90;75.88;96379.56;5037937;28;20206;-66
2023/06/28 00:03:30;;;;;;;2.13;0.80;;;;;;;18.88;79.25;96381.66;5037600;28;20225;-67
2023/06/28 00:05:56;;;;;;;1.33;1.10;;;;;;;18.92;79.88;96377.50;5037904;28;20197;-67
2023/06/28 00:08:24;;;;;;;1.02;0.93;;;;;;;18.87;77.73;96377.38;5037161;28;20216;-66
2023/06/28 00:10:51;;;;;;;1.33;1.05;;;;;;;18.87;78.66;96379.22;5037849;28;20193;-67
2023/06/28 00:13:18;;;;;;;1.67;0.85;;;;;;;18.99;80.79;96373.72;5037557;28;20343;-66
2023/06/28 00:15:45;;;;;;;1.40;1.05;;;;;;;18.99;80.32;96367.53;5037531;28;21099;-67
2023/06/28 00:18:12;;;;;;;1.40;1.20;;;;;;;18.82;80.87;96377.22;5036690;28;20205;-65
2023/06/28 00:20:41;;;;;;;2.30;1.40;;;;;;;18.99;81.09;96371.06;5036856;28;20221;-66
2023/06/28 00:23:07;;;;;;;1.45;1.08;;;;;;;18.86;81.24;96372.25;5037791;28;20351;-66
2023/06/28 00:25:35;;;;;;;3.55;1.40;;;;;;;18.75;78.96;96387.19;5037345;28;20212;-65
2023/06/28 00:28:01;;;;;;;1.95;0.85;;;;;;;18.42;78.09;96392.06;5036355;28;20205;-65
2023/06/28 00:30:28;;;;;;;1.85;0.90;;;;;;;18.51;77.53;96392.59;5036877;28;20201;-66
2023/06/28 00:32:54;;;;;;;1.17;0.90;;;;;;;18.71;79.46;96393.16;5037879;28;20225;-66
2023/06/28 00:35:20;;;;;;;1.55;0.98;;;;;;;18.78;81.53;96386.72;5036747;28;20208;-66
2023/06/28 00:37:47;;;;;;;2.33;1.08;;;;;;;18.70;80.54;96397.72;5036398;28;20201;-66
2023/06/28 00:40:13;;;;;;;1.38;1.00;;;;;;;18.54;78.11;96400.94;5037121;28;20221;-65
2023/06/28 00:42:41;;;;;;;2.53;1.17;;;;;;;18.75;81.80;96395.19;5036971;28;20697;-65
2023/06/28 00:45:12;;;;;;;1.60;1.17;;;;;;;18.85;81.92;96391.97;5036923;28;20218;-66
2023/06/28 00:47:40;;;;;;;2.28;1.23;;;;;;;18.68;82.99;96401.63;5036344;28;20209;-65
2023/06/28 00:50:07;;;;;;;2.47;1.45;;;;;;;18.67;79.48;96403.50;5036934;28;20205;-66
2023/06/28 00:52:33;;;;;;;1.08;0.77;;;;;;;18.82;79.74;96406.59;5036501;28;20252;-66
2023/06/28 00:55:00;;;;;;;2.80;1.48;;;;;;;18.96;80.69;96400.06;5036184;28;20201;-66
2023/06/28 00:57:27;;;;;;;3.15;1.38;;;;;;;19.10;80.63;96406.91;5036266;28;20212;-65
2023/06/28 00:59:59;;;;;;;2.65;1.58;;;;;;;19.17;79.84;96411.13;5036423;28;20228;-66
2023/06/28 01:02:26;;;;;;;2.10;1.23;;;;;;;19.13;81.35;96412.59;5037183;28;20229;-65
2023/06/28 01:04:57;;;;;;;1.55;1.08;;;;;;;19.09;80.88;96416.78;5036669;28;20201;-66
2023/06/28 01:07:24;;;;;;;4.45;1.77;;;;;;;19.01;83.74;96425.03;5036108;28;20639;-67
2023/06/28 01:09:50;;;;;;;4.07;1.40;;;;;;;18.85;83.82;96440.88;5036470;28;20201;-66
2023/06/28 01:12:17;;;;;;;3.83;1.30;;;;;;;18.74;83.94;96457.63;5036926;28;20232;-66
2023/06/28 01:14:43;;;;;;;1.40;0.90;;;;;;;18.37;76.51;96468.47;5036633;28;20953;-65
2023/06/28 01:17:12;;;;;;;1.48;0.98;;;;;;;18.35;72.55;96476.72;5036699;28;20313;-66
2023/06/28 01:19:39;;;;;;;6.07;0.98;;;;;;;18.40;75.62;96484.84;5036314;28;20299;-66
2023/06/28 01:22:09;;;;;;;2.17;0.80;;;;;;;18.16;75.76;96492.81;5036119;28;20228;-65
2023/06/28 01:24:37;;;;;;;2.15;1.02;;;;;;;18.20;76.80;96499.41;5035784;28;21275;-65
2023/06/28 01:27:05;;;;;;;1.33;0.90;;;;;;;18.02;78.26;96493.16;5036499;28;20208;-65
2023/06/28 01:29:31;;;;;;;2.47;1.65;;;;;;;18.00;78.13;96495.22;5036118;28;20693;-65
2023/06/28 01:31:58;;;;;;;1.60;1.05;;;;;;;17.89;77.43;96491.38;5035962;28;20721;-66
2023/06/28 01:34:26;;;;;;;3.45;1.23;;;;;;;18.00;81.17;96495.22;5036326;28;20205;-66
2023/06/28 01:36:55;;;;;;;1.30;0.90;;;;;;;17.93;79.90;96505.13;5036188;28;20212;-65
2023/06/28 01:39:23;;;;;;;3.03;1.42;;;;;;;17.69;80.36;96495.22;5035720;28;20232;-65
2023/06/28 01:41:52;;;;;;;1.40;1.10;;;;;;;17.89;82.40;96499.38;5036636;28;20197;-66
2023/06/28 01:44:18;;;;;;;6.22;1.83;;;;;;;17.81;84.37;96504.19;5037027;28;20212;-66
2023/06/28 01:46:45;;;;;;;2.05;0.95;;;;;;;17.74;85.53;96506.06;5035958;28;20425;-66
2023/06/28 01:49:13;;;;;;;1.45;1.00;;;;;;;17.69;87.46;96505.88;5035672;28;20208;-65
2023/06/28 01:51:39;;;;;;;2.05;1.10;;;;;;;17.79;89.16;96506.22;5036689;28;20208;-66
2023/06/28 01:54:06;;;;;;;1.73;1.05;;;;;;;17.58;88.77;96503.91;5035850;28;20656;-65
2023/06/28 01:56:33;;;;;;;1.30;1.20;;;;;;;17.29;89.82;96508.97;5035978;28;20213;-65
2023/06/28 01:59:00;;;;;;;1.83;0.90;;;;;;;17.41;89.96;96508.09;5035758;28;20737;-66
2023/06/28 02:01:27;;;;;;;1.88;1.30;;;;;;;17.23;89.88;96507.94;5036021;28;20232;-66
2023/06/28 02:03:53;;;;;;;1.92;1.17;;;;;;;17.04;91.30;96501.88;5035235;28;20221;-65
2023/06/28 02:06:20;;;;;;;2.42;1.27;;;;;;;17.00;91.78;96500.66;5036186;28;21032;-65
2023/06/28 02:08:46;;;;;;;5.97;1.20;;;;;;;17.01;92.86;96500.44;5038848;28;20201;-66
2023/06/28 02:11:13;;;;;;;4.90;1.17;;;;;;;17.19;93.28;96488.06;5039895;28;20201;-66
2023/06/28 02:13:40;;;;;;;2.30;1.52;;;;;;;17.01;92.65;96487.13;5040031;28;20225;-65
2023/06/28 02:16:08;;;;;;;3.53;1.98;;;;;;;17.08;91.98;96492.41;5039885;28;20205;-66
2023/06/28 02:18:34;;;;;;;1.75;0.90;;;;;;;16.90;94.34;96493.09;5038876;28;20205;-66
2023/06/28 02:21:01;;;;;;;5.75;1.48;;;;;;;17.10;94.29;96492.00;5039935;28;20225;-66
2023/06/28 02:23:27;;;;;;;2.22;1.35;;;;;;;17.12;95.80;96487.28;5039989;28;20221;-65
2023/06/28 02:25:54;;;;;;;2.60;1.27;;;;;;;17.02;95.60;96482.59;5039338;28;20208;-67
2023/06/28 02:28:20;;;;;;;7.68;1.35;;;;;;;16.92;94.71;96490.25;5037579;28;20205;-66
2023/06/28 02:30:47;;;;;;;3.92;2.03;;;;;;;16.99;94.71;96489.16;5038633;28;21050;-65
2023/06/28 02:33:14;;;;;;;2.72;1.58;;;;;;;16.79;94.27;96479.59;5039727;28;20232;-66
2023/06/28 02:35:41;;;;;;;5.55;1.48;;;;;;;16.71;96.23;96493.13;5039234;28;20209;-66
2023/06/28 02:38:07;;;;;;;2.47;1.27;;;;;;;16.67;95.78;96486.59;5038770;28;20764;-66
2023/06/28 02:40:34;;;;;;;3.20;1.40;;;;;;;16.77;96.57;96492.31;5039460;28;20776;-66
2023/06/28 02:43:01;;;;;;;1.40;0.90;;;;;;;16.76;95.09;96486.19;5038733;28;20221;-66
2023/06/28 02:45:27;;;;;;;2.17;1.63;;;;;;;17.00;94.84;96487.34;5039455;28;20576;-66
2023/06/28 02:47:54;;;;;;;2.50;1.30;;;;;;;17.01;95.36;96484.47;5039135;28;20204;-66
2023/06/28 02:50:24;;;;;;;3.72;1.50;;;;;;;17.22;95.06;96482.34;5038778;28;20204;-66
2023/06/28 02:52:50;;;;;;;4.90;1.55;;;;;;;17.20;95.14;96484.38;5038487;28;20300;-65
2023/06/28 02:55:17;;;;;;;3.72;1.05;;;;;;;17.34;95.58;96479.84;5040092;28;20261;-65
2023/06/28 02:57:43;;;;;;;1.73;1.38;;;;;;;17.34;95.72;96480.66;5038391;28;20220;-66
2023/06/28 03:00:11;;;;;;;1.40;1.23;;;;;;;17.14;94.95;96482.56;5038590;28;20225;-65
2023/06/28 03:02:37;;;;;;;2.17;1.65;;;;;;;17.23;96.24;96472.47;5038628;28;20237;-65
2023/06/28 03:05:05;;;;;;;2.08;1.30;;;;;;;17.18;97.79;96481.13;5039308;28;20713;-65
2023/06/28 03:07:32;;;;;;;1.13;0.80;;;;;;;17.46;96.61;96478.94;5038434;28;20207;-66
2023/06/28 03:09:59;;;;;;;2.65;0.95;;;;;;;17.00;96.28;96479.34;5038462;28;21012;-66
2023/06/28 03:12:25;;;;;;;1.48;1.25;;;;;;;17.00;95.56;96477.50;5039085;28;20229;-65
2023/06/28 03:14:52;;;;;;;2.25;1.23;;;;;;;16.99;98.08;96473.19;5038579;28;20578;-66
2023/06/28 03:17:19;;;;;;;3.60;1.55;;;;;;;17.03;95.90;96470.94;5037996;28;20212;-65
2023/06/28 03:19:46;;;;;;;2.10;1.42;;;;;;;16.93;96.17;96470.56;5038018;28;20212;-66
2023/06/28 03:22:12;;;;;;;2.28;1.13;;;;;;;16.78;96.95;96472.66;5038578;28;20225;-66
2023/06/28 03:24:40;;;;;;;1.90;1.23;;;;;;;17.08;93.75;96473.78;5038477;28;20217;-65
2023/06/28 03:27:08;;;;;;;3.28;1.17;;;;;;;17.00;93.52;96471.38;5038804;28;20228;-66
2023/06/28 03:29:34;;;;;;;2.50;1.13;;;;;;;17.00;94.61;96469.50;5037950;28;20553;-65
2023/06/28 03:32:01;;;;;;;2.65;1.50;;;;;;;17.12;94.17;96467.84;5038223;28;20228;-66
2023/06/28 03:34:27;;;;;;;6.07;2.30;;;;;;;17.07;95.51;96469.47;5038545;28;20209;-66
2023/06/28 03:36:54;;;;;;;3.22;1.90;;;;;;;17.01;95.15;96470.34;5038042;28;20398;-65
2023/06/28 03:39:20;;;;;;;2.97;1.38;;;;;;;17.09;94.64;96465.56;5037502;28;20209;-67
2023/06/28 03:41:48;;;;;;;2.80;1.42;;;;;;;17.21;95.35;96467.38;5038091;28;20279;-66
2023/06/28 03:44:15;;;;;;;3.70;1.40;;;;;;;17.27;95.60;96461.25;5038093;28;20221;-66
2023/06/28 03:46:41;;;;;;;1.38;1.15;;;;;;;17.18;96.66;96462.47;5038030;28;20302;-65
2023/06/28 03:49:08;;;;;;;6.30;1.80;;;;;;;17.34;96.88;96466.53;5037778;28;20240;-66
2023/06/28 03:51:34;;;;;;;4.93;1.95;;;;;;;17.25;97.89;96473.94;5038104;28;20213;-66
2023/06/28 03:54:01;;;;;;;1.67;1.15;;;;;;;17.31;97.15;96464.28;5037149;28;20205;-65
2023/06/28 03:56:27;;;;;;;6.70;1.73;;;;;;;17.24;96.76;96474.13;5038445;28;20205;-65
2023/06/28 03:58:55;;;;;;;2.58;1.70;;;;;;;17.30;94.91;96463.47;5037333;28;20205;-65
2023/06/28 04:01:22;;;;;;;2.40;1.40;;;;;;;17.12;94.83;96476.63;5037266;28;20233;-65
2023/06/28 04:03:48;;;;;;;2.97;1.80;;;;;;;17.05;96.08;96475.03;5037745;28;20217;-65
2023/06/28 04:06:14;;;;;;;2.90;1.80;;;;;;;17.31;96.69;96466.94;5038440;28;20215;-65
2023/06/28 04:08:41;;;;;;;3.65;2.22;;;;;;;17.21;96.10;96470.03;5037009;28;20232;-65
2023/06/28 04:11:08;;;;;;;4.90;2.13;;;;;;;17.29;97.05;96461.81;5037666;28;20201;-66
2023/06/28 04:13:34;;;;;;;3.90;1.95;;;;;;;17.22;95.86;96468.19;5037542;28;20224;-65
2023/06/28 04:16:03;;;;;;;2.78;1.52;;;;;;;17.37;95.96;96466.91;5037650;28;20684;-65
2023/06/28 04:18:29;;;;;;;2.55;1.88;;;;;;;17.37;95.96;96464.22;5036878;28;20209;-65
2023/06/28 04:20:56;;;;;;;1.67;1.40;;;;;;;17.49;95.58;96472.38;5036896;28;20221;-66
2023/06/28 04:23:22;;;;;;;5.90;1.23;;;;;;;17.37;94.56;96466.91;5037258;28;20799;-65
2023/06/28 04:25:49;;;;;;;1.67;1.05;;;;;;;17.30;94.96;96471.47;5037202;28;20704;-65
2023/06/28 04:28:15;;;;;;;3.50;1.75;;;;;;;17.41;96.15;96468.13;5037106;28;20209;-66
2023/06/28 04:30:42;;;;;;;1.83;1.50;;;;;;;17.35;93.27;96468.13;5036299;28;20666;-66
2023/06/28 04:33:10;;;;;;;2.45;1.55;;;;;;;17.62;93.99;96472.31;5037381;28;20221;-66
2023/06/28 04:35:36;;;;;;;1.90;1.20;;;;;;;17.48;93.88;96473.44;5037346;28;20201;-65
2023/06/28 04:38:04;;;;;;;1.40;1.08;;;;;;;17.29;92.90;96469.81;5036882;28;20213;-66
2023/06/28 04:40:33;;;;;;;4.13;1.63;;;;;;;17.40;93.11;96473.66;5036947;28;20237;-65
2023/06/28 04:42:59;;;;;;;3.70;2.05;;;;;;;17.41;94.88;96473.47;5036988;28;20225;-68
2023/06/28 04:45:36;;;;;;;2.85;1.27;;;;;;;17.36;95.55;96473.28;5037232;28;20207;-67
2023/06/28 04:48:03;;;;;;;1.73;1.13;;;;;;;17.52;96.07;96471.97;5036458;28;20241;-68
2023/06/28 04:50:31;;;;;;;2.17;1.45;;;;;;;17.37;94.18;96472.22;5036869;28;20197;-69
2023/06/28 04:52:57;;;;;;;1.48;1.10;;;;;;;17.41;94.56;96476.13;5036100;28;20233;-70
2023/06/28 04:55:24;;;;;;;2.63;1.52;;;;;;;17.50;94.13;96480.19;5036968;28;20278;-69
2023/06/28 04:57:51;;;;;;;2.42;1.20;;;;;;;17.52;94.55;96471.97;5036142;28;21251;-68
2023/06/28 05:00:18;;;;;;;1.25;1.15;;;;;;;17.55;93.54;96477.66;5036361;28;20202;-68
2023/06/28 05:02:44;;;;;;;1.80;1.20;;;;;;;17.62;94.53;96472.31;5036541;28;20229;-65
2023/06/28 05:05:11;;;;;;;2.03;1.48;;;;;;;17.53;94.36;96465.63;5036927;28;20205;-65
2023/06/28 05:07:39;;;;;;;2.03;1.52;;;;;;;17.53;93.83;96463.75;5036001;28;20331;-64
2023/06/28 05:10:06;;;;;;;1.55;0.90;;;;;;;17.52;92.63;96467.44;5036771;28;20205;-65
2023/06/28 05:12:33;;;;;;;4.25;1.52;;;;;;;17.63;94.16;96465.94;5035903;28;20748;-65
2023/06/28 05:14:59;;;;;;;1.73;1.10;;;;;;;17.52;93.80;96464.78;5036533;28;20197;-65
2023/06/28 05:17:25;;;;;;;2.75;1.33;;;;;;;17.54;94.86;96465.38;5036883;28;20204;-66
2023/06/28 05:19:52;;;;;;;2.88;1.25;;;;;;;17.58;93.50;96458.59;5036843;28;20224;-66
2023/06/28 05:22:21;;;;;;;3.13;1.80;;;;;;;17.54;94.90;96465.38;5035760;28;20229;-65
2023/06/28 05:24:49;;;;;;;3.60;1.42;;;;;;;17.67;92.81;96467.97;5036253;28;20701;-65
2023/06/28 05:27:16;;;;;;;3.55;1.80;;;;;;;17.63;92.21;96469.44;5036018;28;20224;-64
2023/06/28 05:29:42;;;;;;;2.28;1.60;;;;;;;17.57;92.72;96461.47;5035174;28;20205;-65
2023/06/28 05:32:09;;;;;;;2.97;1.50;;;;;;;17.69;92.29;96463.22;5035855;28;20228;-65
2023/06/28 05:34:35;;;;;;;3.30;1.80;;;;;;;17.68;92.69;96461.63;5036303;28;21198;-64
2023/06/28 05:37:02;;;;;;;3.42;1.38;;;;;;;17.62;92.67;96462.47;5036394;28;20555;-66
2023/06/28 05:39:28;;;;;;;2.80;1.38;;;;;;;17.63;93.70;96463.28;5035796;28;20209;-65
2023/06/28 05:41:56;;;;;;;1.52;0.95;;;;;;;17.76;92.34;96462.16;5038346;28;20689;-65
2023/06/28 05:44:23;;;;;;;3.03;1.48;;;;;;;17.69;89.81;96467.75;5040244;28;20209;-66
2023/06/28 05:46:49;;;;;;;5.47;2.05;;;;;;;17.80;91.72;96466.03;5040555;28;20208;-64
2023/06/28 05:49:16;;;;;;;1.00;0.90;;;;;;;17.81;90.53;96464.19;5039689;28;20200;-65
2023/06/28 05:51:42;;;;;;;1.98;1.38;;;;;;;17.78;90.22;96456.59;5040165;28;20204;-66
2023/06/28 05:54:08;;;;;;;1.63;1.45;;;;;;;17.84;90.96;96453.88;5039921;28;20209;-66
2023/06/28 05:56:35;;;;;;;1.58;1.02;;;;;;;17.94;89.07;96461.44;5039822;28;20220;-64
2023/06/28 05:59:03;;;;;;;3.13;1.88;;;;;;;18.01;87.57;96470.19;5039442;28;20208;-66
2023/06/28 06:01:30;;;;;;;5.25;1.55;;;;;;;17.93;88.05;96465.13;5040083;28;20720;-65
2023/06/28 06:03:56;;;;;;;2.63;1.65;;;;;;;17.58;87.32;96465.75;5039593;28;20225;-64
2023/06/28 06:06:22;;;;;;;2.08;1.45;;;;;;;17.63;89.21;96476.59;5040202;28;20665;-66
2023/06/28 06:08:49;;;;;;;1.50;1.20;;;;;;;17.60;86.21;96469.84;5040025;28;20220;-65
2023/06/28 06:11:15;;;;;;;1.52;1.10;;;;;;;17.58;86.93;96479.91;5039695;28;20201;-65
2023/06/28 06:13:42;;;;;;;2.25;1.00;;;;;;;17.78;84.70;96488.59;5039170;28;20740;-65
2023/06/28 06:16:10;;;;;;;2.15;1.45;;;;;;;17.97;86.56;96493.81;5040077;28;20209;-65
2023/06/28 06:18:39;;;;;;;1.45;1.02;;;;;;;17.92;86.95;96490.97;5040471;28;20209;-66
2023/06/28 06:21:06;;;;;;;1.13;1.02;;;;;;;18.23;84.82;96490.13;5039660;28;20232;-65
2023/06/28 06:23:32;;;;;;;1.65;1.20;;;;;;;18.37;84.64;96485.28;5039586;28;20221;-66
2023/06/28 06:25:59;;;;;;;0.93;0.90;;;;;;;18.47;82.24;96485.63;5039759;28;20209;-66
2023/06/28 06:28:25;;;;;;;3.80;1.55;;;;;;;18.49;82.71;96485.41;5039637;28;20212;-66
2023/06/28 06:30:52;;;;;;;1.63;1.30;;;;;;;18.68;82.57;96493.22;5039554;28;20205;-66
2023/06/28 06:33:20;;;;;;;3.70;1.50;;;;;;;18.90;79.07;96504.28;5039342;28;20619;-66
2023/06/28 06:35:46;;;;;;;1.52;0.80;;;;;;;18.75;80.07;96501.16;5039800;28;20578;-66
2023/06/28 06:38:13;;;;;;;3.00;1.20;;;;;;;18.58;79.95;96494.75;5038694;28;20232;-66
2023/06/28 06:40:39;;;;;;;2.67;1.38;;;;;;;18.76;79.82;96497.44;5039159;28;20212;-66
2023/06/28 06:43:06;;;;;;;3.22;1.48;;;;;;;18.97;79.78;96493.31;5039470;28;20225;-65
2023/06/28 06:45:32;;;;;;;3.72;1.85;;;;;;;18.99;78.75;96493.91;5039326;28;20209;-67
2023/06/28 06:47:59;;;;;;;1.70;1.35;;;;;;;18.88;78.48;96491.16;5038459;28;20212;-68
2023/06/28 06:50:26;;;;;;;1.55;1.10;;;;;;;19.35;78.84;96490.44;5039694;28;20212;-67
2023/06/28 06:52:53;;;;;;;2.53;1.38;;;;;;;19.22;79.55;96487.91;5038341;28;20216;-67
2023/06/28 06:55:19;;;;;;;1.92;1.45;;;;;;;19.22;77.86;96488.75;5039046;28;20205;-67
2023/06/28 06:57:46;;;;;;;1.90;1.17;;;;;;;19.17;77.04;96493.09;5038621;28;20201;-65
2023/06/28 07:00:14;;;;;;;1.95;1.02;;;;;;;19.12;77.40;96501.00;5039112;28;20214;-67
2023/06/28 07:02:40;;;;;;;2.15;1.35;;;;;;;18.83;77.25;96500.88;5038443;28;20606;-66
2023/06/28 07:05:07;;;;;;;0.95;0.60;;;;;;;18.56;78.57;96502.19;5038779;28;20615;-67
2023/06/28 07:07:35;;;;;;;1.77;1.08;;;;;;;18.56;78.66;96505.66;5038251;28;20609;-66
2023/06/28 07:10:01;;;;;;;0.85;0.85;;;;;;;18.56;78.77;96504.84;5038383;28;20251;-64
2023/06/28 07:12:28;;;;;;;0.95;0.80;;;;;;;18.70;77.46;96507.16;5038733;28;20243;-65
2023/06/28 07:14:54;;;;;;;1.35;1.08;;;;;;;18.77;77.89;96512.44;5038513;28;20205;-66
2023/06/28 07:17:21;;;;;;;2.28;1.20;;;;;;;19.01;78.87;96504.38;5037990;28;20666;-64
2023/06/28 07:19:47;;;;;;;4.00;1.60;;;;;;;19.15;80.22;96508.56;5038579;28;20203;-66
2023/06/28 07:22:14;;;;;;;2.35;1.27;;;;;;;19.26;77.75;96503.28;5038391;28;20239;-64
2023/06/28 07:24:42;;;;;;;5.20;1.35;;;;;;;19.58;77.17;96504.72;5038205;28;20672;-64
2023/06/28 07:27:09;;;;;;;2.13;1.00;;;;;;;19.55;75.46;96512.38;5038821;28;20210;-66
2023/06/28 07:29:35;;;;;;;1.65;1.15;;;;;;;19.70;75.68;96506.41;5037817;28;20201;-65
2023/06/28 07:32:02;;;;;;;7.72;1.10;;;;;;;19.64;75.87;96506.50;5038776;28;20311;-64
2023/06/28 07:34:28;;;;;;;1.60;0.95;;;;;;;19.59;74.72;96499.16;5038226;28;20581;-67
2023/06/28 07:36:55;;;;;;;3.38;1.00;;;;;;;19.53;74.25;96509.13;5037971;28;20221;-66
2023/06/28 07:39:21;;;;;;;2.70;1.40;;;;;;;19.73;76.68;96505.94;5037315;28;20222;-66
2023/06/28 07:41:49;;;;;;;2.15;1.08;;;;;;;19.91;74.16;96508.59;5037381;28;20231;-66
2023/06/28 07:44:15;;;;;;;1.50;1.27;;;;;;;19.86;72.06;96507.63;5037672;28;20212;-66
2023/06/28 07:46:42;;;;;;;3.65;1.20;;;;;;;19.55;71.09;96517.72;5037926;28;20205;-64
2023/06/28 07:49:08;;;;;;;1.92;1.40;;;;;;;19.56;72.74;96503.31;5037446;28;20212;-65
2023/06/28 07:51:35;;;;;;;0.70;0.70;;;;;;;19.50;74.12;96505.03;5037487;28;20217;-69
2023/06/28 07:54:02;;;;;;;2.72;1.55;;;;;;;19.71;71.35;96510.69;5036760;28;20217;-65
2023/06/28 07:56:28;;;;;;;2.25;1.30;;;;;;;19.93;71.10;96511.84;5037527;28;20296;-65
2023/06/28 07:58:56;;;;;;;2.30;1.38;;;;;;;20.18;72.68;96504.50;5035843;28;20197;-66
2023/06/28 08:01:23;;;;;;;2.88;1.27;;;;;;;20.10;71.85;96512.84;5036797;28;20214;-66
2023/06/28 08:03:49;;;;;;;1.77;0.93;;;;;;;20.10;71.13;96504.81;5036127;28;20228;-66
2023/06/28 08:06:15;;;;;;;2.35;1.10;;;;;;;20.33;70.29;96518.25;5035037;28;20459;-66
2023/06/28 08:08:42;;;;;;;1.48;0.90;;;;;;;20.54;68.98;96512.34;5036541;28;20205;-67
2023/06/28 08:11:08;;;;;;;4.85;2.15;;;;;;;20.54;70.45;96513.16;5036582;28;20212;-66
2023/06/28 08:13:35;;;;;;;1.20;0.70;;;;;;;20.54;73.76;96515.03;5036070;28;20236;-68
2023/06/28 08:16:03;;;;;;;2.70;1.15;;;;;;;20.88;73.74;96507.81;5036357;28;20201;-67
2023/06/28 08:18:29;;;;;;;2.35;1.40;;;;;;;20.81;70.06;96508.19;5035641;28;20208;-67
2023/06/28 08:20:56;;;;;;;2.90;1.38;;;;;;;20.88;72.87;96510.50;5036784;28;20197;-68
2023/06/28 08:23:22;;;;;;;3.75;1.10;;;;;;;21.20;71.02;96506.41;5036148;28;20229;-66
2023/06/28 08:25:48;;;;;;;2.42;1.38;;;;;;;21.23;67.70;96507.78;5035485;28;20209;-67
2023/06/28 08:28:15;;;;;;;5.47;1.20;;;;;;;20.96;67.42;96510.19;5035209;28;20205;-67
2023/06/28 08:30:41;;;;;;;2.45;1.05;;;;;;;21.11;68.46;96501.66;5036375;28;20225;-68
2023/06/28 08:33:09;;;;;;;1.42;0.98;;;;;;;21.39;68.57;96509.75;5035912;28;20225;-68
2023/06/28 08:35:36;;;;;;;1.40;1.02;;;;;;;21.57;68.33;96505.06;5036211;28;20498;-68
2023/06/28 08:38:03;;;;;;;2.03;1.13;;;;;;;21.84;70.27;96500.75;5035207;28;20205;-67
2023/06/28 08:40:30;;;;;;;2.42;1.52;;;;;;;21.79;64.46;96506.84;5035953;28;20201;-66
2023/06/28 08:43:00;;;;;;;1.45;1.00;;;;;;;21.90;65.45;96513.22;5037048;28;20686;-66
2023/06/28 08:45:27;;;;;;;1.00;1.00;;;;;;;21.22;66.04;96509.66;5036294;28;20307;-67
2023/06/28 08:47:54;;;;;;;2.97;1.15;;;;;;;21.47;66.11;96510.19;5035948;28;20575;-67
2023/06/28 08:50:23;;;;;;;2.08;1.35;;;;;;;21.69;64.35;96501.28;5037163;28;20227;-67
2023/06/28 08:52:51;;;;;;;12.27;1.02;;;;;;;21.55;65.72;96515.22;5036343;28;20217;-67
2023/06/28 08:55:19;;;;;;;6.30;1.65;;;;;;;21.88;63.85;96509.94;5035080;28;20205;-68
2023/06/28 08:57:45;;;;;;;8.77;1.30;;;;;;;21.46;64.05;96503.22;5036084;28;20209;-68
2023/06/28 09:00:13;;;;;;;1.63;1.30;;;;;;;21.74;63.30;96504.06;5036974;28;20209;-66
2023/06/28 09:02:41;;;;;;;2.47;1.10;;;;;;;21.99;60.56;96512.56;5035865;28;20311;-67
2023/06/28 09:05:09;;;;;;;2.03;1.40;;;;;;;21.61;61.53;96507.03;5036231;28;20296;-67
2023/06/28 09:07:39;;;;;;;2.20;1.08;;;;;;;21.60;64.86;96509.94;5035981;28;20223;-67
2023/06/28 09:10:07;;;;;;;2.33;1.60;;;;;;;21.63;61.44;96501.44;5036509;28;20205;-66
2023/06/28 09:12:34;;;;;;;1.55;1.10;;;;;;;21.71;63.42;96495.69;5036613;28;20248;-66
2023/06/28 09:15:01;;;;;;;2.40;1.15;;;;;;;21.94;63.47;96493.69;5036528;28;20210;-65
2023/06/28 09:17:28;;;;;;;7.72;1.50;;;;;;;22.18;62.87;96495.22;5035552;28;20205;-65
2023/06/28 09:19:54;;;;;;;1.70;1.38;;;;;;;22.11;60.58;96490.00;5036563;28;20201;-66
2023/06/28 09:22:21;;;;;;;1.75;1.08;;;;;;;22.13;57.61;96487.06;5036708;28;20243;-67
2023/06/28 09:24:50;;;;;;;1.17;1.02;;;;;;;21.98;58.72;96485.97;5036130;28;20220;-66
2023/06/28 09:27:18;;;;;;;1.50;0.98;;;;;;;22.25;58.76;96485.94;5036184;28;20219;-66
2023/06/28 09:29:44;;;;;;;1.13;1.02;;;;;;;22.09;56.22;96481.34;5036311;28;20201;-66
2023/06/28 09:32:11;;;;;;;1.85;0.98;;;;;;;22.20;57.78;96485.06;5036122;28;20221;-66
2023/06/28 09:34:38;;;;;;;1.77;1.17;;;;;;;21.92;58.36;96484.25;5036210;28;20205;-65
2023/06/28 09:37:06;;;;;;;2.20;1.35;;;;;;;21.96;58.89;96480.03;5036602;28;20204;-66
2023/06/28 09:39:37;;;;;;;1.58;1.30;;;;;;;22.23;57.56;96476.50;5035529;28;20205;-66
2023/06/28 09:42:06;;;;;;;1.48;1.02;;;;;;;22.41;60.34;96468.25;5035803;28;20335;-67
2023/06/28 09:44:32;;;;;;;1.33;1.05;;;;;;;22.50;56.62;96472.94;5036578;28;20201;-65
2023/06/28 09:47:04;;;;;;;4.32;1.38;;;;;;;22.89;57.46;96469.25;5036435;28;20205;-66
2023/06/28 09:49:31;;;;;;;2.65;1.50;;;;;;;22.75;57.78;96476.03;5035254;28;20248;-66
2023/06/28 09:51:59;;;;;;;4.88;1.10;;;;;;;23.32;55.66;96478.22;5033237;28;20228;-65
2023/06/28 09:54:44;;;;;;;3.20;1.42;;;;;;;24.18;53.86;96462.75;5035028;28;20225;-66
2023/06/28 09:57:12;;;;;;;2.08;0.90;;;;;;;23.98;53.00;96474.16;5034000;28;20881;-65
2023/06/28 09:59:40;;;;;;;2.60;1.30;;;;;;;23.97;50.89;96477.13;5033850;28;20205;-67
2023/06/28 10:02:08;;;;;;;1.77;1.10;;;;;;;24.16;52.45;96470.28;5034676;28;20232;-65
2023/06/28 10:04:36;;;;;;;1.45;0.90;;;;;;;24.27;49.95;96466.63;5034401;28;20579;-65
2023/06/28 10:07:04;;;;;;;1.98;1.33;;;;;;;23.71;51.07;96466.31;5034317;28;20207;-66
2023/06/28 10:09:35;;;;;;;1.35;0.90;;;;;;;24.24;52.28;96465.25;5034021;28;20204;-66
2023/06/28 10:12:02;;;;;;;1.95;1.50;;;;;;;24.18;53.32;96470.84;5033791;28;20221;-66
2023/06/28 10:14:36;;;;;;;1.65;1.40;;;;;;;24.35;53.06;96474.22;5034131;28;20205;-66
2023/06/28 10:17:03;;;;;;;1.35;0.80;;;;;;;24.45;52.89;96468.94;5034159;28;20206;-66
2023/06/28 10:19:30;;;;;;;5.30;1.73;;;;;;;23.87;50.71;96466.22;5033598;28;20206;-66
2023/06/28 10:21:57;;;;;;;1.77;1.00;;;;;;;23.39;51.53;96466.19;5033953;28;20206;-66
2023/06/28 10:24:24;;;;;;;2.60;1.02;;;;;;;24.02;53.51;96463.69;5034602;28;20213;-67
2023/06/28 10:26:51;;;;;;;1.65;1.00;;;;;;;23.56;54.15;96463.41;5034714;28;20205;-65
2023/06/28 10:29:20;;;;;;;1.95;1.10;;;;;;;24.26;50.14;96455.03;5035215;28;20208;-65
2023/06/28 10:31:48;;;;;;;1.48;1.15;;;;;;;24.33;47.02;96460.22;5037536;28;20220;-66
2023/06/28 10:34:16;;;;;;;1.30;0.80;;;;;;;24.01;47.05;96462.06;5038053;28;20681;-66
2023/06/28 10:36:42;;;;;;;0.70;0.50;;;;;;;24.15;49.11;96453.31;5037466;28;20209;-66
2023/06/28 10:39:10;;;;;;;2.50;0.88;;;;;;;24.63;49.40;96461.28;5036732;28;20205;-65
2023/06/28 10:41:37;;;;;;;0.80;0.70;;;;;;;24.81;46.13;96464.38;5037585;28;20201;-66
2023/06/28 10:44:05;;;;;;;1.00;0.80;;;;;;;25.26;45.92;96459.28;5037177;28;20244;-67
2023/06/28 10:46:32;;;;;;;0.68;0.57;;;;;;;24.21;44.21;96468.47;5037937;28;20324;-67
2023/06/28 10:49:03;;;;;;;2.47;0.60;;;;;;;24.00;44.55;96473.91;5037376;28;20213;-66
2023/06/28 10:51:31;;;;;;;2.13;1.33;;;;;;;24.06;42.46;96464.81;5037650;28;20212;-65
2023/06/28 10:54:09;;;;;;;5.00;0.85;;;;;;;25.03;46.33;96462.34;5037552;28;20225;-65
2023/06/28 10:56:37;;;;;;;1.50;0.70;;;;;;;24.76;44.40;96461.66;5038177;28;20693;-66
2023/06/28 10:59:06;;;;;;;2.00;0.80;;;;;;;24.46;46.96;96460.59;5036798;28;20205;-66
2023/06/28 11:01:34;;;;;;;1.02;0.77;;;;;;;24.33;43.33;96449.44;5037660;28;20213;-66
2023/06/28 11:04:18;;;;;;;1.33;0.73;;;;;;;24.70;45.70;96451.91;5037739;28;20220;-66
2023/06/28 11:06:45;;;;;;;4.22;0.90;;;;;;;25.03;44.70;96448.88;5037868;28;20201;-66
2023/06/28 11:09:14;;;;;;;1.65;0.90;;;;;;;25.66;43.42;96443.22;5036819;28;20597;-66
2023/06/28 11:11:53;;;;;;;2.10;0.73;;;;;;;26.08;45.08;96440.13;5037304;28;20209;-65
2023/06/28 11:14:22;;;;;;;5.75;1.08;;;;;;;26.08;42.13;96440.13;5037151;28;20278;-66
2023/06/28 11:16:50;;;;;;;1.50;0.70;;;;;;;25.63;46.75;96441.06;5037295;28;20245;-66
2023/06/28 11:19:22;;;;;;;3.25;1.48;;;;;;;25.60;40.39;96444.28;5036490;28;20209;-66
2023/06/28 11:21:49;;;;;;;1.17;0.60;;;;;;;25.64;40.92;96448.09;5037043;28;20528;-66
2023/06/28 11:24:25;;;;;;;2.88;0.70;;;;;;;25.92;41.30;96451.97;5037099;28;20951;-66
2023/06/28 11:26:51;;;;;;;6.45;0.73;;;;;;;25.55;41.36;96444.31;5037126;28;20208;-66
2023/06/28 11:29:20;;;;;;;5.25;0.80;;;;;;;25.77;41.76;96439.53;5036503;28;20407;-66
2023/06/28 11:31:48;;;;;;;1.20;0.80;;;;;;;26.44;40.50;96441.81;5036125;28;20525;-66
2023/06/28 11:34:15;;;;;;;1.13;0.80;;;;;;;26.34;40.24;96436.41;5035834;28;20343;-66