Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:07;;;;;;;13.90;6.93;;;6.60;91.60;;;;;;5055576;28;20124;-65
2021/04/03 00:03:33;;;;;;;11.52;7.75;;;6.70;91.40;;;;;;5056019;28;20263;-66
2021/04/03 00:05:59;;;;;;;15.40;6.95;;;6.70;91.30;;;;;;5055080;28;20419;-65
2021/04/03 00:08:25;;;;;;;11.35;6.65;;;6.80;90.90;;;;;;5055184;28;20060;-66
2021/04/03 00:10:55;;;;;;;10.77;6.82;;;6.80;90.90;;;;;;5056295;28;20535;-65
2021/04/03 00:13:23;;;;;;;10.45;6.38;;;6.80;91.00;;;;;;5055841;28;20121;-65
2021/04/03 00:15:49;;;;;;;14.23;6.60;;;6.80;91.20;;;;;;5055817;28;20111;-65
2021/04/03 00:18:16;;;;;;;14.53;6.33;;;6.80;90.80;;;;;;5055797;28;20057;-65
2021/04/03 00:20:43;;;;;;;12.23;6.10;;;6.80;90.60;;;;;;5055966;28;20037;-63
2021/04/03 00:23:09;;;;;;;11.05;5.82;;;6.90;90.60;;;;;;5055958;28;20044;-63
2021/04/03 00:25:35;;;;;;;13.05;5.80;;;6.90;90.40;;;;;;5055389;28;20432;-65
2021/04/03 00:28:00;;;;;;;12.47;5.20;;;6.90;90.30;;;;;;5055402;28;20117;-65
2021/04/03 00:30:27;;;;;;;10.52;5.53;;;6.90;90.10;;;;;;5055597;28;20025;-64
2021/04/03 00:32:58;;;;;;;17.95;5.47;;;6.90;90.20;;;;;;5037525;28;20441;-64
2021/04/03 00:35:32;;;;;;;13.82;5.53;;;6.90;90.20;;;;;;5056334;28;20028;-65
2021/04/03 00:37:59;;;;;;;14.50;5.80;;;7.00;90.20;;;;;;5056247;28;20040;-64
2021/04/03 00:40:30;;;;;;;10.10;5.50;;;7.00;90.10;;;;;;5056630;28;20381;-64
2021/04/03 00:42:58;;;;;;;10.23;5.70;;;7.10;89.80;;;;;;5055286;28;20393;-64
2021/04/03 00:45:24;;;;;;;12.65;5.18;;;7.10;89.70;;;;;;5054731;28;20017;-64
2021/04/03 00:47:51;;;;;;;10.80;4.93;;;7.10;89.80;;;;;;5055182;28;20028;-64
2021/04/03 00:50:21;;;;;;;18.33;6.10;;;7.10;89.30;;;;;;5055260;28;20474;-64
2021/04/03 00:52:47;;;;;;;14.63;5.72;;;7.00;89.60;;;;;;5056573;28;20028;-63
2021/04/03 00:55:14;;;;;;;12.50;5.15;;;7.10;89.60;;;;;;5055776;28;20486;-63
2021/04/03 00:57:40;;;;;;;;;;;7.00;89.70;;;;;;5055456;28;20088;-64
2021/04/03 01:00:07;;;;;;;10.88;4.80;;;7.00;89.80;;;;;;5054727;28;20353;-64
2021/04/03 01:02:34;;;;;;;13.43;5.43;;;7.00;89.60;;;;;;5054418;28;20537;-63
2021/04/03 01:05:01;;;;;;;10.93;5.43;;;6.90;90.00;;;;;;5054584;28;20048;-63
2021/04/03 01:07:26;;;;;;;8.63;5.00;;;6.90;89.80;;;;;;5054405;28;20047;-64
2021/04/03 01:09:52;;;;;;;6.93;4.77;;;7.00;89.80;;;;;;5054642;28;20033;-65
2021/04/03 01:12:24;;;;;;;10.67;4.87;;;6.90;89.60;;;;;;5054464;28;20021;-65
2021/04/03 01:15:04;;;;;;;10.80;5.05;;;7.00;89.50;;;;;;5054579;28;20025;-65
2021/04/03 01:17:58;;;;;;;11.32;5.65;;;7.10;89.40;;;;;;5054148;28;20033;-65
2021/04/03 01:20:51;;;;;;;10.57;4.53;;;7.20;89.10;;;;;;5018039;28;20041;-65
2021/04/03 01:24:06;;;;;;;8.55;4.47;;;7.40;88.90;;;;;;5054572;28;20032;-65
2021/04/03 01:26:40;;;;;;;12.70;4.72;;;7.60;87.70;;;;;;5036825;28;20025;-65
2021/04/03 01:29:34;;;;;;;7.63;5.47;;;7.50;86.80;;;;;;5054094;28;20017;-65
2021/04/03 01:32:03;;;;;;;10.88;5.47;;;7.40;87.30;;;;;;5054133;28;20017;-65
2021/04/03 01:34:32;;;;;;;12.18;5.22;;;7.40;87.20;;;;;;5054366;28;20021;-65
2021/04/03 01:37:03;;;;;;;10.13;5.05;;;7.30;87.70;;;;;;5054263;28;20045;-65
2021/04/03 01:39:31;;;;;;;8.10;5.22;;;7.30;87.90;;;;;;5053878;28;20032;-65
2021/04/03 01:42:05;;;;;;;12.38;5.60;;;7.20;88.20;;;;;;5053974;28;20088;-65
2021/04/03 01:44:41;;;;;;;11.70;5.00;;;7.10;88.40;;;;;;5054512;28;20060;-64
2021/04/03 01:47:07;;;;;;;11.73;5.53;;;7.10;88.60;;;;;;5054375;28;20021;-65
2021/04/03 01:49:34;;;;;;;10.37;5.10;;;7.10;89.00;;;;;;5053868;28;20025;-65
2021/04/03 01:52:00;;;;;;;9.95;4.95;;;7.10;89.40;;;;;;5035929;28;20094;-64
2021/04/03 01:54:27;;;;;;;9.25;5.40;;;7.20;89.00;;;;;;5053649;28;20517;-64
2021/04/03 01:56:55;;;;;;;8.75;5.10;;;7.20;88.90;;;;;;5053549;28;20489;-64
2021/04/03 01:59:21;;;;;;;9.07;5.22;;;7.20;88.80;;;;;;5053441;28;20025;-66
2021/04/03 02:01:48;;;;;;;12.02;5.30;;;7.40;89.30;;;;;;5053347;28;20035;-64
2021/04/03 02:04:16;;;;;;;13.73;5.88;;;7.70;87.40;;;;;;5055190;28;20028;-65
2021/04/03 02:06:44;;;;;;;12.25;5.20;;;7.70;86.10;;;;;;5053775;28;20075;-65
2021/04/03 02:09:12;;;;;;;12.80;6.28;;;7.50;86.90;;;;;;5054118;28;20028;-64
2021/04/03 02:11:43;;;;;;;9.48;5.72;;;7.40;87.50;;;;;;5054354;28;20450;-64
2021/04/03 02:14:09;;;;;;;14.50;5.88;;;7.30;88.00;;;;;;5035640;28;20113;-65
2021/04/03 02:16:38;;;;;;;12.85;6.13;;;7.20;88.10;;;;;;5053315;28;20057;-65
2021/04/03 02:19:08;;;;;;;14.02;5.90;;;7.20;88.60;;;;;;5053068;28;20029;-65
2021/04/03 02:21:35;;;;;;;10.88;5.15;;;7.10;89.00;;;;;;5053345;28;20059;-65
2021/04/03 02:24:02;;;;;;;10.93;5.75;;;7.00;89.30;;;;;;5052951;28;20355;-64
2021/04/03 02:26:32;;;;;;;15.10;6.18;;;7.00;89.60;;;;;;5035541;28;20021;-64
2021/04/03 02:28:58;;;;;;;11.10;5.30;;;6.90;90.00;;;;;;5053987;28;20029;-64
2021/04/03 02:31:24;;;;;;;10.10;5.10;;;6.90;90.20;;;;;;5055923;28;20469;-66
2021/04/03 02:33:52;;;;;;;11.38;6.03;;;6.90;90.20;;;;;;5036662;28;20105;-65
2021/04/03 02:36:18;;;;;;;12.73;5.10;;;6.80;90.20;;;;;;5055248;28;20063;-64
2021/04/03 02:38:44;;;;;;;11.25;5.57;;;6.80;90.30;;;;;;5053584;28;20032;-65
2021/04/03 02:41:10;;;;;;;11.38;5.97;;;6.90;90.30;;;;;;5053566;28;20390;-65
2021/04/03 02:44:06;;;;;;;12.63;5.77;;;6.90;90.20;;;;;;5053425;28;20029;-65
2021/04/03 02:47:09;;;;;;;10.68;6.13;;;6.90;90.30;;;;;;5053127;28;20478;-63
2021/04/03 02:49:40;;;;;;;17.65;5.93;;;7.10;89.80;;;;;;5052851;28;20463;-65
2021/04/03 02:52:08;;;;;;;10.63;6.28;;;7.10;89.70;;;;;;5053386;28;20079;-65
2021/04/03 02:54:35;;;;;;;10.32;5.97;;;7.00;89.90;;;;;;5035089;28;20116;-64
2021/04/03 02:57:02;;;;;;;10.55;5.82;;;7.10;90.00;;;;;;5053076;28;20112;-64
2021/04/03 02:59:32;;;;;;;10.48;5.72;;;7.10;90.10;;;;;;5052900;28;20033;-65
2021/04/03 03:02:00;;;;;;;11.07;5.78;;;7.10;90.10;;;;;;5053214;28;20021;-65
2021/04/03 03:04:27;;;;;;;15.05;6.03;;;7.10;89.90;;;;;;5035178;28;20028;-65
2021/04/03 03:06:53;;;;;;;10.80;5.00;;;7.20;89.90;;;;;;5052990;28;20036;-64
2021/04/03 03:09:20;;;;;;;11.27;6.13;;;7.40;90.00;;;;;;5053191;28;20028;-62
2021/04/03 03:11:49;;;;;;;11.80;5.53;;;7.80;88.40;;;;;;5052699;28;20029;-64
2021/04/03 03:14:16;;;;;;;9.93;5.80;;;7.70;88.00;;;;;;5053221;28;20017;-65
2021/04/03 03:16:44;;;;;;;11.57;5.72;;;7.80;88.00;;;;;;5053281;28;20108;-64
2021/04/03 03:19:12;;;;;;;10.88;6.45;;;7.70;88.10;;;;;;5054072;28;20072;-64
2021/04/03 03:21:39;;;;;;;11.98;5.78;;;7.60;87.60;;;;;;5053465;28;20052;-64
2021/04/03 03:24:10;;;;;;;13.85;7.22;;;7.40;88.50;;;;;;5053475;28;20082;-66
2021/04/03 03:26:38;;;;;;;19.50;6.90;;;7.20;89.20;;;;;;5052726;28;20083;-64
2021/04/03 03:29:05;;;;;;;13.40;6.47;;;7.20;89.90;;;;;;5053147;28;20025;-64
2021/04/03 03:31:31;;;;;;;13.18;6.30;;;7.20;90.10;;;;;;5052452;28;20017;-63
2021/04/03 03:33:57;;;;;;;14.32;6.55;;;7.20;89.90;;;;;;5052802;28;20029;-64
2021/04/03 03:36:24;;;;;;;13.05;6.65;;;7.30;89.80;;;;;;5052748;28;20044;-64
2021/04/03 03:38:51;;;;;;;15.90;6.43;;;7.30;89.70;;;;;;5052309;28;20056;-64
2021/04/03 03:41:17;;;;;;;14.43;5.88;;;7.40;89.70;;;;;;5054004;28;20040;-64
2021/04/03 03:43:43;;;;;;;10.57;6.50;;;7.40;89.80;;;;;;5056465;28;20041;-64
2021/04/03 03:46:09;;;;;;;15.02;6.80;;;7.40;89.70;;;;;;5038128;28;20492;-66
2021/04/03 03:48:35;;;;;;;12.97;7.37;;;7.30;89.60;;;;;;5056525;28;20033;-64
2021/04/03 03:51:01;;;;;;;16.27;6.80;;;7.30;89.90;;;;;;5056556;28;20028;-64
2021/04/03 03:53:26;;;;;;;17.42;6.97;;;7.30;89.70;;;;;;5055832;28;20017;-64
2021/04/03 03:55:54;;;;;;;12.00;7.00;;;7.30;89.90;;;;;;5055692;28;20064;-64
2021/04/03 03:58:20;;;;;;;12.60;6.63;;;7.30;89.70;;;;;;5055647;28;20256;-64
2021/04/03 04:00:46;;;;;;;;;;;7.30;89.90;;;;;;5038412;28;20064;-67
2021/04/03 04:03:11;;;;;;;12.48;6.13;;;7.70;88.60;;;;;;5057159;28;19943;-64
2021/04/03 04:05:37;;;;;;;10.23;6.50;;;7.70;87.90;;;;;;5056488;28;20061;-64
2021/04/03 04:08:03;;;;;;;10.07;6.53;;;7.60;88.30;;;;;;5055685;28;20127;-64
2021/04/03 04:10:29;;;;;;;14.02;6.60;;;7.50;88.60;;;;;;5056033;28;20477;-64
2021/04/03 04:12:54;;;;;;;10.07;6.07;;;7.40;89.10;;;;;;5055468;28;20032;-64
2021/04/03 04:15:20;;;;;;;12.43;6.97;;;7.50;89.60;;;;;;5055718;28;20462;-64
2021/04/03 04:17:45;;;;;;;12.97;6.37;;;7.50;89.20;;;;;;5055206;28;20041;-64
2021/04/03 04:20:12;;;;;;;12.67;6.40;;;7.50;89.80;;;;;;5055366;28;20029;-64
2021/04/03 04:22:37;;;;;;;12.23;6.45;;;7.40;89.50;;;;;;5054970;28;20108;-64
2021/04/03 04:25:04;;;;;;;12.23;6.20;;;7.70;89.40;;;;;;5055210;28;20102;-64
2021/04/03 04:27:30;;;;;;;13.90;6.32;;;7.70;89.20;;;;;;5054991;28;20496;-64
2021/04/03 04:29:57;;;;;;;14.93;7.20;;;7.60;89.40;;;;;;5055695;28;20021;-64
2021/04/03 04:32:23;;;;;;;10.18;6.30;;;7.50;90.00;;;;;;5056430;28;20370;-65
2021/04/03 04:34:48;;;;;;;12.40;5.90;;;7.40;90.20;;;;;;5055003;28;20016;-64
2021/04/03 04:37:14;;;;;;;12.57;6.63;;;7.30;90.40;;;;;;5055083;28;20358;-64
2021/04/03 04:39:40;;;;;;;9.30;6.03;;;7.30;90.70;;;;;;5055196;28;20028;-64
2021/04/03 04:42:06;;;;;;;13.63;6.33;;;7.20;91.00;;;;;;5054812;28;20086;-64
2021/04/03 04:44:32;;;;;;;12.93;6.55;;;7.20;91.20;;;;;;5037204;28;20059;-64
2021/04/03 04:46:57;;;;;;;14.20;7.30;;;7.20;91.60;;;;;;5054837;28;20029;-65
2021/04/03 04:49:23;;;;;;;10.40;6.63;;;7.10;91.40;;;;;;5054916;28;20021;-65
2021/04/03 04:51:49;;;;;;;15.23;6.83;;;7.20;91.50;;;;;;5036793;28;20086;-65
2021/04/03 04:54:14;;;;;;;9.90;5.80;;;7.30;91.40;;;;;;5054089;28;20533;-65
2021/04/03 04:56:40;;;;;;;11.20;6.35;;;7.30;91.40;;;;;;5054853;28;20031;-64
2021/04/03 04:59:06;;;;;;;10.63;5.83;;;7.20;91.60;;;;;;5054591;28;20029;-64
2021/04/03 05:01:34;;;;;;;11.80;5.97;;;7.20;91.80;;;;;;5054580;28;20025;-65
2021/04/03 05:04:00;;;;;;;15.23;6.75;;;7.10;91.90;;;;;;5054443;28;20025;-65
2021/04/03 05:06:25;;;;;;;12.33;5.70;;;7.10;91.90;;;;;;5054600;28;20025;-65
2021/04/03 05:08:51;;;;;;;15.10;6.23;;;7.00;92.10;;;;;;5055122;28;20025;-65
2021/04/03 05:11:17;;;;;;;11.47;5.67;;;7.00;92.30;;;;;;5060560;28;20099;-65
2021/04/03 05:13:42;;;;;;;10.27;5.10;;;7.00;92.40;;;;;;5057612;28;20119;-64
2021/04/03 05:16:08;;;;;;;9.63;5.13;;;7.00;92.50;;;;;;5054225;28;20052;-64
2021/04/03 05:18:34;;;;;;;9.52;5.30;;;6.90;92.90;;;;;;5054053;28;20071;-64
2021/04/03 05:20:59;;;;;;;12.23;5.83;;;6.90;92.70;;;;;;5054296;28;20037;-64
2021/04/03 05:23:25;;;;;;;10.50;5.30;;;6.90;92.70;;;;;;5054238;28;20025;-64
2021/04/03 05:25:50;;;;;;;11.90;5.73;;;6.90;92.80;;;;;;5036058;28;20159;-68
2021/04/03 05:28:16;;;;;;;9.90;5.40;;;6.90;92.80;;;;;;5054128;28;20493;-64
2021/04/03 05:30:42;;;;;;;11.23;6.10;;;7.00;92.70;;;;;;5054249;28;20025;-63
2021/04/03 05:33:08;;;;;;;8.60;4.80;;;7.00;92.70;;;;;;5053972;28;20036;-64
2021/04/03 05:35:34;;;;;;;9.05;4.95;;;6.90;92.90;;;;;;5054205;28;20104;-64
2021/04/03 05:38:02;;;;;;;9.47;5.00;;;6.90;93.00;;;;;;5053865;28;20028;-65
2021/04/03 05:40:27;;;;;;;10.18;5.15;;;6.90;93.10;;;;;;5053889;28;20028;-65
2021/04/03 05:42:54;;;;;;;11.18;4.90;;;6.90;93.20;;;;;;5053983;28;20135;-65
2021/04/03 05:45:23;;;;;;;12.77;5.13;;;7.00;93.30;;;;;;5054875;28;20029;-65
2021/04/03 05:47:49;;;;;;;9.68;5.63;;;7.00;93.20;;;;;;5054019;28;20025;-64
2021/04/03 05:50:16;;;;;;;9.20;5.18;;;7.10;93.30;;;;;;5054217;28;20021;-65
2021/04/03 05:52:41;;;;;;;12.65;4.88;;;7.10;93.10;;;;;;5054544;28;20124;-65
2021/04/03 05:55:08;;;;;;;9.73;4.83;;;7.10;93.10;;;;;;5054450;28;20021;-65
2021/04/03 05:57:34;;;;;;;;;;;7.20;93.00;;;;;;5054460;28;20028;-65
2021/04/03 06:00:00;;;;;;;9.05;4.35;;;7.30;92.80;;;;;;5036138;28;19995;-65
2021/04/03 06:02:26;;;;;;;14.43;5.47;;;7.40;92.60;;;;;;5036543;28;20531;-64
2021/04/03 06:04:53;;;;;;;10.05;4.18;;;7.40;92.50;;;;;;5036375;28;20025;-65
2021/04/03 06:07:19;;;;;;;;;;;7.40;92.30;;;;;;5054111;28;20036;-65
2021/04/03 06:09:46;;;;;;;10.50;4.50;;;7.30;92.40;;;;;;5054011;28;19912;-65
2021/04/03 06:12:12;;;;;;;;;;;7.30;92.60;;;;;;5053842;28;20017;-64
2021/04/03 06:14:38;;;;;;;10.70;4.50;;;7.20;92.60;;;;;;5053775;28;19951;-65
2021/04/03 06:17:04;;;;;;;10.73;4.95;;;7.20;92.50;;;;;;5053333;28;20385;-64
2021/04/03 06:19:31;;;;;;;9.65;4.70;;;7.20;92.50;;;;;;5054461;28;20037;-65
2021/04/03 06:22:00;;;;;;;8.02;4.82;;;7.10;92.60;;;;;;5053382;28;20031;-65
2021/04/03 06:24:37;;;;;;;12.65;4.63;;;7.10;92.70;;;;;;5053277;28;20028;-64
2021/04/03 06:27:05;;;;;;;8.30;4.68;;;7.10;92.80;;;;;;5053025;28;20127;-64
2021/04/03 06:29:43;;;;;;;9.85;4.47;;;7.20;92.90;;;;;;5035153;28;20036;-63
2021/04/03 06:32:33;;;;;;;9.57;4.22;;;7.10;92.90;;;;;;5053316;28;20420;-65
2021/04/03 06:34:59;;;;;;;10.82;4.82;;;7.20;92.90;;;;;;5052941;28;20378;-64
2021/04/03 06:37:29;;;;;;;8.77;5.43;;;7.30;92.90;;;;;;5053307;28;20092;-64
2021/04/03 06:40:00;;;;;;;14.30;5.18;;;7.40;92.60;;;;;;5052757;28;20041;-64
2021/04/03 06:42:45;;;;;;;9.23;4.85;;;7.50;92.30;;;;;;5055109;28;20070;-63
2021/04/03 06:45:35;;;;;;;12.23;5.45;;;7.70;91.90;;;;;;5053665;28;20116;-65
2021/04/03 06:48:07;;;;;;;10.27;4.88;;;7.90;91.60;;;;;;5052836;28;20028;-64
2021/04/03 06:50:36;;;;;;;11.93;4.65;;;8.00;91.40;;;;;;5052986;28;20056;-63
2021/04/03 06:53:09;;;;;;;10.35;4.63;;;8.00;91.30;;;;;;5052888;28;20071;-65
2021/04/03 06:55:36;;;;;;;11.45;4.70;;;8.00;91.30;;;;;;5035138;28;20027;-65
2021/04/03 06:58:04;;;;;;;12.25;4.22;;;7.90;91.00;;;;;;5052831;28;20473;-65
2021/04/03 07:00:32;;;;;;;10.00;4.22;;;7.80;90.80;;;;;;5053223;28;20029;-64
2021/04/03 07:03:04;;;;;;;11.18;4.90;;;7.80;90.30;;;;;;5053599;28;20055;-65
2021/04/03 07:05:35;;;;;;;9.18;5.03;;;7.80;90.30;;;;;;5053299;28;20469;-67
2021/04/03 07:08:05;;;;;;;10.82;4.47;;;7.80;90.40;;;;;;5052900;28;20025;-65
2021/04/03 07:10:32;;;;;;;7.90;4.10;;;7.80;90.20;;;;;;5052976;28;20057;-65
2021/04/03 07:12:59;;;;;;;10.85;4.80;;;7.90;89.50;;;;;;5034707;28;20028;-63
2021/04/03 07:15:27;;;;;;;8.20;3.50;;;7.90;89.30;;;;;;5052808;28;20389;-63
2021/04/03 07:17:53;;;;;;;15.82;4.57;;;8.00;88.40;;;;;;5056607;28;20041;-64
2021/04/03 07:20:24;;;;;;;10.13;5.00;;;8.10;88.50;;;;;;5056989;28;20032;-65
2021/04/03 07:23:02;;;;;;;8.32;4.75;;;8.20;88.70;;;;;;5038799;28;20041;-64
2021/04/03 07:25:31;;;;;;;11.35;4.78;;;8.10;88.60;;;;;;5056671;28;20101;-65
2021/04/03 07:27:57;;;;;;;9.52;4.65;;;8.00;90.00;;;;;;5038488;28;20033;-65
2021/04/03 07:30:47;;;;;;;11.23;5.45;;;8.00;90.00;;;;;;5058100;28;20425;-65
2021/04/03 07:33:21;;;;;;;12.48;4.53;;;8.10;90.20;;;;;;5056803;28;20505;-65
2021/04/03 07:36:00;;;;;;;9.32;4.63;;;8.10;89.70;;;;;;5056139;28;20029;-65
2021/04/03 07:38:25;;;;;;;10.77;4.88;;;8.20;89.50;;;;;;5056076;28;20562;-65
2021/04/03 07:40:53;;;;;;;11.20;5.43;;;8.30;89.10;;;;;;5056359;28;20028;-65
2021/04/03 07:43:44;;;;;;;12.18;5.05;;;8.30;88.00;;;;;;5055976;28;20036;-65
2021/04/03 07:46:12;;;;;;;9.57;4.80;;;8.50;87.80;;;;;;5055866;28;20029;-65
2021/04/03 07:48:37;;;;;;;9.55;4.80;;;8.50;88.00;;;;;;5056690;28;20466;-64
2021/04/03 07:51:12;;;;;;;9.43;5.00;;;8.60;86.90;;;;;;5056558;28;20096;-64
2021/04/03 07:53:43;;;;;;;11.13;5.20;;;8.70;85.50;;;;;;5056897;28;20025;-65
2021/04/03 07:56:11;;;;;;;13.43;5.20;;;8.80;85.20;;;;;;5056777;28;20493;-65
2021/04/03 07:58:45;;;;;;;10.40;4.97;;;8.90;84.70;;;;;;5056386;28;20464;-65
2021/04/03 08:01:10;;;;;;;10.75;4.72;;;9.10;84.60;;;;;;5037751;28;20025;-65
2021/04/03 08:03:36;;;;;;;12.47;5.20;;;9.30;85.00;;;;;;5056575;28;20119;-64
2021/04/03 08:06:03;;;;;;;8.50;3.93;;;9.30;84.40;;;;;;5055680;28;20085;-64
2021/04/03 08:08:31;;;;;;;9.48;3.88;;;9.40;84.20;;;;;;5055543;28;20025;-64
2021/04/03 08:11:11;;;;;;;6.25;3.50;;;9.30;82.80;;;;;;5056014;28;20017;-64
2021/04/03 08:13:40;;;;;;;8.68;3.88;;;9.30;82.00;;;;;;5055920;28;20028;-64
2021/04/03 08:16:07;;;;;;;14.27;5.47;;;9.20;82.40;;;;;;5055575;28;20025;-64
2021/04/03 08:18:35;;;;;;;10.15;4.78;;;9.30;82.50;;;;;;5037766;28;20040;-64
2021/04/03 08:21:01;;;;;;;7.75;4.50;;;9.20;82.90;;;;;;5037599;28;20116;-64
2021/04/03 08:23:40;;;;;;;9.88;4.80;;;9.20;84.20;;;;;;5037739;28;20459;-65
2021/04/03 08:26:06;;;;;;;10.55;4.43;;;9.30;84.10;;;;;;5059051;28;20489;-68
2021/04/03 08:28:32;;;;;;;11.35;4.68;;;9.30;83.10;;;;;;5055397;28;20032;-63
2021/04/03 08:31:18;;;;;;;13.63;5.53;;;9.60;83.00;;;;;;5055318;28;20025;-63
2021/04/03 08:33:46;;;;;;;6.80;3.70;;;9.90;82.00;;;;;;5055489;28;20087;-63
2021/04/03 08:36:17;;;;;;;8.27;4.00;;;10.20;79.40;;;;;;5055424;28;20143;-64
2021/04/03 08:38:44;;;;;;;7.22;3.10;;;10.30;78.30;;;;;;5054913;28;20624;-63
2021/04/03 08:41:24;;;;;;;5.75;2.78;;;10.10;77.10;;;;;;5055347;28;20032;-64
2021/04/03 08:43:52;;;;;;;5.57;2.70;;;10.00;77.00;;;;;;5055146;28;20017;-62
2021/04/03 08:46:19;;;;;;;5.40;2.88;;;10.20;76.80;;;;;;5055206;28;20029;-63
2021/04/03 08:48:49;;;;;;;5.57;3.08;;;10.40;77.10;;;;;;5055143;28;20033;-63
2021/04/03 08:51:15;;;;;;;5.00;2.63;;;10.80;76.40;;;;;;5055143;28;20013;-63
2021/04/03 08:53:50;;;;;;;5.90;2.53;;;12.60;72.60;;;;;;5055196;28;20466;-66
2021/04/03 08:56:28;;;;;;;14.82;7.45;;;14.20;64.40;;;;;;5055219;28;20029;-66
2021/04/03 08:58:56;;;;;;;5.22;2.70;;;15.90;61.00;;;;;;5055614;28;20024;-67
2021/04/03 09:01:28;;;;;;;6.30;2.58;;;16.50;55.90;;;;;;5056160;28;20447;-65
2021/04/03 09:03:59;;;;;;;4.22;1.80;;;16.80;53.80;;;;;;5056455;28;20103;-66
2021/04/03 09:06:50;;;;;;;5.32;2.20;;;16.50;52.60;;;;;;5055515;28;20028;-66
2021/04/03 09:09:19;;;;;;;3.65;2.00;;;17.40;50.80;;;;;;5054987;28;20025;-63
2021/04/03 09:11:59;;;;;;;4.47;2.33;;;17.40;50.50;;;;;;5055230;28;20024;-64
2021/04/03 09:14:35;;;;;;;4.40;1.58;;;18.00;48.60;;;;;;5036928;28;20052;-67
2021/04/03 09:17:03;;;;;;;6.38;2.08;;;19.00;46.70;;;;;;5054888;28;20445;-68
2021/04/03 09:19:36;;;;;;;5.75;2.33;;;19.40;44.90;;;;;;5054852;28;20029;-69
2021/04/03 09:22:03;;;;;;;6.80;2.10;;;18.60;45.60;;;;;;5054788;28;20021;-66
2021/04/03 09:24:47;;;;;;;5.70;2.25;;;19.40;45.10;;;;;;5054412;28;20471;-66
2021/04/03 09:27:21;;;;;;;4.07;2.15;;;19.50;44.30;;;;;;5054458;28;20055;-66
2021/04/03 09:29:50;;;;;;;4.32;2.08;;;19.30;44.90;;;;;;5054249;28;20063;-66
2021/04/03 09:32:17;;;;;;;6.15;2.22;;;18.80;45.40;;;;;;5053986;28;20504;-67
2021/04/03 09:34:43;;;;;;;4.32;2.03;;;19.80;44.50;;;;;;5054245;28;20024;-68
2021/04/03 09:37:22;;;;;;;5.97;1.92;;;21.00;41.40;;;;;;5054506;28;20482;-67
2021/04/03 09:39:53;;;;;;;4.50;2.28;;;20.00;42.10;;;;;;5054557;28;20104;-66
2021/04/03 09:42:25;;;;;;;4.38;2.03;;;19.40;43.80;;;;;;5056393;28;20028;-69
2021/04/03 09:44:51;;;;;;;5.32;2.95;;;20.90;42.60;;;;;;5056631;28;20056;-69
2021/04/03 09:47:17;;;;;;;7.03;3.67;;;21.80;41.20;;;;;;5055092;28;20478;-68
2021/04/03 09:49:45;;;;;;;6.32;2.58;;;21.40;41.40;;;;;;5036184;28;20041;-65
2021/04/03 09:52:13;;;;;;;6.78;2.45;;;22.10;40.90;;;;;;5054966;28;20025;-68
2021/04/03 09:54:39;;;;;;;5.70;2.78;;;20.90;41.70;;;;;;5037767;28;20546;-66
2021/04/03 09:57:05;;;;;;;4.70;2.20;;;20.30;42.00;;;;;;5054884;28;20025;-66
2021/04/03 09:59:31;;;;;;;5.00;2.25;;;20.70;41.60;;;;;;5054342;28;20033;-68
2021/04/03 10:01:57;;;;;;;;;;;21.50;40.00;;;;;;5055098;28;20483;-68
2021/04/03 10:04:23;;;;;;;4.65;1.92;;;23.20;38.70;;;;;;5054043;28;19919;-68
2021/04/03 10:06:50;;;;;;;4.60;2.22;;;24.40;37.10;;;;;;5053657;28;20473;-67
2021/04/03 10:09:15;;;;;;;2.72;1.65;;;24.30;36.70;;;;;;5054215;28;20096;-67
2021/04/03 10:11:41;;;;;;;;;;;24.60;36.40;;;;;;5054304;28;20439;-67
2021/04/03 10:14:07;;;;;;;9.15;2.38;;;24.80;35.60;;;;;;5053729;28;19904;-68
2021/04/03 10:16:33;;;;;;;3.97;2.13;;;24.60;35.20;;;;;;5053648;28;20045;-66
2021/04/03 10:18:59;;;;;;;3.70;1.90;;;25.20;34.80;;;;;;5053552;28;20040;-63
2021/04/03 10:21:25;;;;;;;5.35;2.17;;;25.10;34.70;;;;;;5053528;28;20333;-64
2021/04/03 10:23:52;;;;;;;4.43;2.20;;;24.80;35.00;;;;;;5053583;28;20087;-63
2021/04/03 10:26:18;;;;;;;6.80;2.15;;;24.70;34.90;;;;;;5053191;28;20021;-67
2021/04/03 10:28:44;;;;;;;4.28;1.80;;;24.70;35.50;;;;;;5053430;28;20029;-67
2021/04/03 10:31:09;;;;;;;7.13;1.92;;;25.10;34.20;;;;;;5035367;28;20083;-67
2021/04/03 10:33:36;;;;;;;4.32;2.10;;;24.40;35.30;;;;;;5053023;28;20013;-68
2021/04/03 10:36:06;;;;;;;5.25;2.13;;;24.10;35.30;;;;;;5053247;28;20013;-66
2021/04/03 10:38:32;;;;;;;5.13;2.20;;;22.30;36.40;;;;;;5052831;28;20356;-66
2021/04/03 10:40:59;;;;;;;5.78;2.75;;;20.60;38.80;;;;;;5053124;28;20033;-66
2021/04/03 10:43:24;;;;;;;4.05;2.03;;;19.40;40.30;;;;;;5053187;28;20063;-68
2021/04/03 10:45:50;;;;;;;5.47;2.45;;;18.00;41.70;;;;;;5053182;28;20028;-68
2021/04/03 10:48:16;;;;;;;4.60;2.30;;;17.10;43.40;;;;;;5035521;28;20057;-67
2021/04/03 10:50:42;;;;;;;7.95;2.28;;;16.60;45.00;;;;;;5052621;28;20025;-68
2021/04/03 10:53:08;;;;;;;6.50;3.53;;;17.10;44.00;;;;;;5053758;28;20025;-67
2021/04/03 10:55:35;;;;;;;5.22;2.22;;;18.60;42.70;;;;;;5054078;28;20033;-67
2021/04/03 10:58:00;;;;;;;3.38;2.05;;;19.80;40.40;;;;;;5053782;28;20064;-67
2021/04/03 11:00:26;;;;;;;5.50;2.35;;;20.00;40.10;;;;;;5034872;28;20083;-67
2021/04/03 11:02:52;;;;;;;;;;;19.60;40.20;;;;;;5035217;28;20031;-68
2021/04/03 11:05:18;;;;;;;4.82;2.03;;;18.80;41.10;;;;;;5053311;28;19904;-67
2021/04/03 11:07:43;;;;;;;6.25;3.03;;;18.50;41.50;;;;;;5052972;28;20037;-68
2021/04/03 11:10:10;;;;;;;11.60;7.60;;;18.00;42.00;;;;;;5052636;28;20087;-67
2021/04/03 11:12:35;;;;;;;8.50;3.60;;;17.30;43.20;;;;;;5052585;28;20021;-70
2021/04/03 11:15:01;;;;;;;6.43;2.30;;;16.40;44.40;;;;;;5052675;28;20032;-69
2021/04/03 11:17:26;;;;;;;3.88;2.10;;;15.70;45.40;;;;;;5034945;28;20402;-68
2021/04/03 11:19:52;;;;;;;4.43;2.10;;;14.90;46.80;;;;;;5052643;28;20188;-68
2021/04/03 11:22:19;;;;;;;8.25;2.65;;;14.30;47.80;;;;;;5052490;28;20040;-70
2021/04/03 11:24:44;;;;;;;6.72;2.50;;;14.20;48.70;;;;;;5052440;28;20029;-68
2021/04/03 11:27:10;;;;;;;5.15;2.78;;;14.10;48.80;;;;;;5052708;28;20111;-68
2021/04/03 11:29:36;;;;;;;5.95;2.30;;;13.90;48.80;;;;;;5034454;28;20469;-67
2021/04/03 11:32:01;;;;;;;4.63;2.30;;;13.60;48.90;;;;;;5052274;28;20418;-68
2021/04/03 11:34:27;;;;;;;6.95;2.60;;;13.50;49.60;;;;;;5052653;28;20039;-67
2021/04/03 11:36:53;;;;;;;5.23;2.10;;;13.40;50.10;;;;;;5052292;28;20032;-68
2021/04/03 11:39:18;;;;;;;7.97;2.33;;;13.30;50.10;;;;;;5034466;28;20454;-67
2021/04/03 11:41:44;;;;;;;4.40;2.20;;;13.30;50.20;;;;;;5052717;28;20481;-69
2021/04/03 11:44:10;;;;;;;8.55;2.47;;;13.20;50.60;;;;;;5034469;28;20079;-68
2021/04/03 11:46:35;;;;;;;8.32;3.03;;;13.20;50.50;;;;;;5052434;28;20044;-70
2021/04/03 11:49:02;;;;;;;4.47;2.30;;;13.20;50.30;;;;;;5053510;28;20103;-68
2021/04/03 11:51:29;;;;;;;6.78;2.67;;;13.30;50.20;;;;;;5052569;28;20494;-68
2021/04/03 11:53:54;;;;;;;4.90;1.92;;;13.30;50.30;;;;;;5052306;28;20021;-68
2021/04/03 11:56:20;;;;;;;3.57;1.83;;;13.40;50.00;;;;;;5052812;28;20104;-65
2021/04/03 11:58:46;;;;;;;4.63;1.88;;;13.40;50.00;;;;;;5052477;28;20021;-67
2021/04/03 12:01:11;;;;;;;4.10;1.80;;;13.40;49.40;;;;;;5034478;28;20036;-67
2021/04/03 12:03:37;;;;;;;5.73;1.90;;;13.20;49.10;;;;;;5054132;28;20429;-67
2021/04/03 12:06:03;;;;;;;4.17;1.90;;;13.00;49.70;;;;;;5055827;28;20121;-68
2021/04/03 12:08:28;;;;;;;4.05;2.22;;;12.80;50.10;;;;;;5055560;28;20036;-68
2021/04/03 12:10:54;;;;;;;6.47;2.10;;;12.60;50.70;;;;;;5055603;28;20033;-68
2021/04/03 12:13:20;;;;;;;7.20;2.13;;;12.70;51.00;;;;;;5037478;28;20029;-69
2021/04/03 12:15:46;;;;;;;6.57;2.40;;;12.90;51.00;;;;;;5037763;28;20025;-68
2021/04/03 12:18:11;;;;;;;5.53;1.95;;;13.00;50.60;;;;;;5056321;28;20041;-69
2021/04/03 12:20:37;;;;;;;4.63;1.90;;;13.10;50.10;;;;;;5055573;28;20036;-68
2021/04/03 12:23:03;;;;;;;5.07;1.77;;;13.10;50.20;;;;;;5055459;28;20025;-67
2021/04/03 12:25:29;;;;;;;4.75;1.60;;;12.90;49.60;;;;;;5055620;28;20025;-66
2021/04/03 12:27:55;;;;;;;5.65;1.98;;;12.50;49.10;;;;;;5037335;28;20029;-68
2021/04/03 12:30:21;;;;;;;6.30;1.77;;;12.40;49.60;;;;;;5055597;28;20432;-67
2021/04/03 12:32:47;;;;;;;5.03;1.98;;;12.20;49.80;;;;;;5055134;28;20028;-69
2021/04/03 12:35:13;;;;;;;5.80;1.80;;;12.20;49.70;;;;;;5055154;28;20025;-67
2021/04/03 12:37:39;;;;;;;;;;;12.50;49.80;;;;;;5055473;28;20024;-66
2021/04/03 12:40:06;;;;;;;6.82;2.33;;;12.90;50.00;;;;;;5037292;28;19905;-66
2021/04/03 12:42:33;;;;;;;4.72;2.15;;;13.30;49.10;;;;;;5054579;28;20025;-71
2021/04/03 12:44:59;;;;;;;5.68;2.13;;;13.40;49.50;;;;;;5054827;28;20025;-67
2021/04/03 12:47:25;;;;;;;;;;;13.50;48.40;;;;;;5055348;28;20036;-67
2021/04/03 12:49:51;;;;;;;5.25;1.58;;;13.30;48.00;;;;;;5054720;28;19999;-67
2021/04/03 12:52:16;;;;;;;2.70;1.40;;;12.80;47.90;;;;;;5054890;28;20188;-67
2021/04/03 12:54:42;;;;;;;3.57;1.60;;;12.40;48.80;;;;;;5055326;28;20036;-69
2021/04/03 12:57:09;;;;;;;5.07;1.77;;;12.20;49.80;;;;;;5055631;28;20674;-67