Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:14;;;;;;;15.78;7.83;;;;;;;17.28;85.61;100715.66;1903762;75;21682;-64
2021/07/07 00:02:44;;;;;;;18.05;7.70;;;;;;;17.25;85.64;100717.18;1903827;75;21478;-64
2021/07/07 00:05:15;;;;;;;16.80;7.80;;;;;;;17.21;85.60;100718.80;1903815;75;21450;-64
2021/07/07 00:07:44;;;;;;;16.40;10.82;;;;;;;17.17;85.70;100724.80;1903956;75;21008;-64
2021/07/07 00:10:17;;;;;;;19.40;11.40;;;;;;;17.17;85.56;100720.36;1903667;75;21427;-64
2021/07/07 00:12:47;;;;;;;32.60;21.57;;;;;;;17.16;85.62;100720.46;1904070;75;21031;-64
2021/07/07 00:15:21;;;;;;;19.45;13.50;;;;;;;17.15;85.71;100726.72;1903945;75;21105;-64
2021/07/07 00:17:50;;;;;;;25.68;16.23;;;;;;;17.09;85.99;100729.80;1903784;74;21008;-64
2021/07/07 00:20:20;;;;;;;21.82;13.43;;;;;;;17.05;86.10;100728.30;1903801;75;21008;-64
2021/07/07 00:22:49;;;;;;;25.15;13.83;;;;;;;17.03;86.13;100724.41;1916641;74;21511;-64
2021/07/07 00:25:18;;;;;;;25.72;14.03;;;;;;;17.03;86.15;100727.56;1923228;74;21527;-64
2021/07/07 00:27:47;;;;;;;35.60;15.88;;;;;;;17.03;86.01;100732.39;1923158;74;21093;-64
2021/07/07 00:30:16;;;;;;;40.35;22.80;;;;;;;17.02;86.02;100727.17;1923172;74;21062;-64
2021/07/07 00:32:45;;;;;;;39.20;22.62;;;;;;;17.03;86.03;100726.23;1923108;74;21437;-64
2021/07/07 00:35:14;;;;;;;31.70;15.88;;;;;;;16.97;86.21;100723.02;1923098;74;21042;-64
2021/07/07 00:37:42;;;;;;;30.05;18.02;;;;;;;16.95;86.26;100728.91;1923164;74;21042;-64
2021/07/07 00:40:13;;;;;;;26.50;16.97;;;;;;;16.94;86.27;100722.36;1923241;74;21133;-64
2021/07/07 00:42:41;;;;;;;20.37;10.63;;;;;;;16.92;86.32;100721.13;1923283;74;21026;-64
2021/07/07 00:45:11;;;;;;;16.45;8.30;;;;;;;16.91;86.28;100720.77;1923144;74;21093;-64
2021/07/07 00:47:40;;;;;;;20.52;11.80;;;;;;;16.89;86.26;100723.98;1923156;74;21022;-64
2021/07/07 00:50:10;;;;;;;24.98;14.10;;;;;;;16.89;86.15;100722.65;1923131;74;21082;-64
2021/07/07 00:52:39;;;;;;;29.00;15.40;;;;;;;16.87;86.24;100730.36;1923253;74;21023;-64
2021/07/07 00:55:10;;;;;;;25.97;14.85;;;;;;;16.84;86.33;100733.22;1923183;74;21065;-64
2021/07/07 00:57:43;;;;;;;25.65;11.45;;;;;;;16.81;86.38;100724.94;1923172;74;21528;-64
2021/07/07 01:00:16;;;;;;;18.60;10.40;;;;;;;16.79;86.39;100733.50;1922850;73;21058;-65
2021/07/07 01:02:47;;;;;;;22.80;11.22;;;;;;;16.77;86.41;100736.73;1923150;74;21160;-64
2021/07/07 01:05:16;;;;;;;20.20;10.80;;;;;;;16.76;86.50;100739.00;1923267;74;21093;-64
2021/07/07 01:07:45;;;;;;;22.98;9.90;;;;;;;16.73;86.58;100737.89;1923109;74;21430;-64
2021/07/07 01:10:16;;;;;;;19.12;11.10;;;;;;;16.73;86.53;100736.56;1923143;74;21031;-64
2021/07/07 01:12:45;;;;;;;21.10;11.25;;;;;;;16.70;86.77;100731.44;1923163;74;21034;-64
2021/07/07 01:15:17;;;;;;;18.00;9.48;;;;;;;16.69;86.70;100735.03;1923091;74;21426;-64
2021/07/07 01:17:47;;;;;;;22.82;9.95;;;;;;;16.69;86.63;100739.02;1923205;74;21035;-63
2021/07/07 01:20:18;;;;;;;18.17;8.43;;;;;;;16.67;86.71;100735.13;1923153;74;21031;-64
2021/07/07 01:22:47;;;;;;;15.78;8.30;;;;;;;16.68;86.54;100738.66;1927700;73;21055;-64
2021/07/07 01:25:18;;;;;;;22.75;10.25;;;;;;;16.67;86.56;100743.59;1936240;74;21495;-64
2021/07/07 01:27:47;;;;;;;20.17;11.12;;;;;;;16.65;86.65;100742.84;1919243;74;21031;-64
2021/07/07 01:30:21;;;;;;;24.12;11.05;;;;;;;16.65;86.64;100747.67;1911021;75;21454;-64
2021/07/07 01:32:51;;;;;;;19.80;9.73;;;;;;;16.63;86.71;100747.41;1911098;74;21059;-63
2021/07/07 01:35:21;;;;;;;18.12;10.55;;;;;;;16.60;86.64;100747.98;1911007;75;21478;-63
2021/07/07 01:37:51;;;;;;;18.05;10.13;;;;;;;16.61;86.61;100751.48;1910896;75;21492;-64
2021/07/07 01:40:22;;;;;;;17.82;10.23;;;;;;;16.60;86.56;100750.64;1910926;75;21065;-64
2021/07/07 01:42:51;;;;;;;22.60;11.55;;;;;;;16.61;86.43;100744.84;1910948;75;21492;-64
2021/07/07 01:45:26;;;;;;;26.95;12.15;;;;;;;16.60;86.50;100751.97;1910990;75;21575;-64
2021/07/07 01:47:53;;;;;;;19.67;9.23;;;;;;;16.60;86.46;100755.95;1909327;74;21047;-64
2021/07/07 01:50:23;;;;;;;25.77;12.93;;;;;;;16.61;86.42;100755.47;1910851;74;21093;-65
2021/07/07 01:52:55;;;;;;;21.85;12.45;;;;;;;16.62;86.35;100754.98;1910958;75;21016;-64
2021/07/07 01:55:25;;;;;;;26.95;13.48;;;;;;;16.60;86.35;100760.43;1910954;74;21120;-64
2021/07/07 01:57:55;;;;;;;25.17;13.30;;;;;;;16.62;86.31;100760.30;1911141;75;21101;-64
2021/07/07 02:00:29;;;;;;;24.20;16.52;;;;;;;16.60;86.25;100769.25;1910942;75;21423;-64
2021/07/07 02:02:59;;;;;;;32.08;19.02;;;;;;;16.59;86.22;100764.87;1910991;75;21070;-64
2021/07/07 02:05:30;;;;;;;32.83;21.05;;;;;;;16.57;86.23;100761.46;1911164;75;21521;-64
2021/07/07 02:08:01;;;;;;;41.48;31.15;;;;;;;16.57;86.12;100761.46;1909890;75;21543;-64
2021/07/07 02:10:30;;;;;;;172.25;115.57;;;;;;;16.58;86.02;100755.20;1911270;75;21011;-64
2021/07/07 02:12:59;;;;;;;209.43;143.30;;;;;;;16.59;86.06;100758.22;1911139;75;21128;-64
2021/07/07 02:15:31;;;;;;;58.15;38.75;;;;;;;16.60;86.07;100754.63;1911027;75;21031;-64
2021/07/07 02:18:01;;;;;;;49.67;34.45;;;;;;;16.63;86.13;100758.04;1911395;75;21108;-63
2021/07/07 02:20:33;;;;;;;44.67;30.17;;;;;;;16.67;86.03;100763.53;1911148;75;21458;-63
2021/07/07 02:23:02;;;;;;;27.17;14.20;;;;;;;16.68;86.01;100760.77;1910804;75;21043;-63
2021/07/07 02:25:32;;;;;;;25.70;14.95;;;;;;;16.75;85.97;100769.22;1919985;74;21003;-63
2021/07/07 02:28:01;;;;;;;26.85;18.20;;;;;;;16.81;85.94;100768.81;1912390;74;21097;-64
2021/07/07 02:30:32;;;;;;;37.23;20.82;;;;;;;16.88;85.80;100770.16;1903633;74;21533;-63
2021/07/07 02:33:02;;;;;;;41.00;28.77;;;;;;;16.97;85.58;100770.05;1903656;75;21015;-64
2021/07/07 02:35:34;;;;;;;43.95;30.52;;;;;;;17.06;85.18;100765.91;1903893;75;21020;-64
2021/07/07 02:38:04;;;;;;;31.55;21.70;;;;;;;17.17;85.09;100760.27;1903797;75;21078;-64
2021/07/07 02:40:34;;;;;;;39.83;27.50;;;;;;;17.29;84.79;100765.23;1903821;75;21101;-64
2021/07/07 02:43:05;;;;;;;24.95;14.98;;;;;;;17.36;84.19;100764.36;1903757;75;21007;-64
2021/07/07 02:45:35;;;;;;;26.70;15.55;;;;;;;17.45;83.89;100766.41;1903849;75;21031;-64
2021/07/07 02:48:06;;;;;;;21.80;14.10;;;;;;;17.53;83.48;100758.73;1903443;75;21019;-64
2021/07/07 02:50:35;;;;;;;24.37;14.87;;;;;;;17.70;83.22;100762.91;1904069;75;21097;-64
2021/07/07 02:53:04;;;;;;;18.87;10.40;;;;;;;17.87;82.61;100761.80;1903471;75;21503;-64
2021/07/07 02:55:33;;;;;;;24.57;11.73;;;;;;;17.96;82.29;100759.44;1909721;75;21051;-64
2021/07/07 02:58:03;;;;;;;20.62;10.03;;;;;;;17.95;81.58;100767.92;1907297;75;21047;-63
2021/07/07 03:00:37;;;;;;;17.12;9.93;;;;;;;18.07;81.91;100763.53;1903591;75;21462;-63
2021/07/07 03:03:11;;;;;;;15.55;7.97;;;;;;;18.25;81.86;100761.39;1903517;75;21004;-63
2021/07/07 03:05:52;;;;;;;15.43;7.62;;;;;;;18.44;81.92;100764.47;1903476;75;21191;-63
2021/07/07 03:08:26;;;;;;;17.70;7.55;;;;;;;18.60;81.34;100764.19;1903574;75;21121;-63
2021/07/07 03:10:56;;;;;;;15.28;7.20;;;;;;;18.73;80.82;100767.31;1903570;75;21072;-63
2021/07/07 03:13:26;;;;;;;10.28;6.05;;;;;;;18.80;80.28;100767.23;1903440;75;21494;-62
2021/07/07 03:15:55;;;;;;;10.75;7.40;;;;;;;18.90;80.28;100765.15;1878815;75;21000;-63
2021/07/07 03:18:24;;;;;;;15.45;7.60;;;;;;;19.09;79.96;100770.45;1903823;75;21494;-62
2021/07/07 03:20:54;;;;;;;18.40;9.30;;;;;;;19.20;78.87;100769.17;1906395;75;21059;-62
2021/07/07 03:23:24;;;;;;;20.72;11.93;;;;;;;19.27;78.52;100769.08;1904286;74;21532;-62
2021/07/07 03:25:54;;;;;;;21.60;12.80;;;;;;;19.33;78.26;100773.56;1923605;74;21109;-62
2021/07/07 03:28:25;;;;;;;17.15;12.25;;;;;;;19.41;78.08;100771.19;1923104;74;21019;-63
2021/07/07 03:30:53;;;;;;;17.45;12.00;;;;;;;19.45;77.86;100777.98;1918253;74;21071;-62
2021/07/07 03:33:22;;;;;;;16.27;8.28;;;;;;;19.60;77.96;100782.15;1896057;74;21046;-62
2021/07/07 03:35:52;;;;;;;13.40;7.78;;;;;;;19.77;78.04;100777.37;1890047;76;21454;-62
2021/07/07 03:38:21;;;;;;;15.55;7.72;;;;;;;19.92;78.03;100777.53;1890065;76;21509;-63
2021/07/07 03:40:50;;;;;;;16.52;7.78;;;;;;;20.07;77.81;100782.17;1890085;76;21152;-63
2021/07/07 03:43:18;;;;;;;19.70;9.65;;;;;;;20.21;77.37;100785.95;1890083;75;21078;-63
2021/07/07 03:45:47;;;;;;;20.48;10.48;;;;;;;20.34;77.10;100775.59;1890120;76;21058;-63
2021/07/07 03:48:20;;;;;;;25.35;9.63;;;;;;;20.52;76.86;100778.63;1890033;76;21061;-63
2021/07/07 03:50:49;;;;;;;19.55;10.08;;;;;;;20.62;76.00;100779.63;1927667;74;21501;-62
2021/07/07 03:53:17;;;;;;;18.07;8.40;;;;;;;20.66;75.46;100779.74;1931354;74;21104;-64
2021/07/07 03:55:46;;;;;;;15.83;8.95;;;;;;;20.77;75.19;100787.74;1931178;74;21066;-63
2021/07/07 03:58:15;;;;;;;12.03;6.45;;;;;;;20.90;75.33;100785.41;1931237;74;21054;-62
2021/07/07 04:00:43;;;;;;;15.23;6.40;;;;;;;21.04;75.00;100789.13;1931208;74;21026;-62
2021/07/07 04:03:12;;;;;;;10.53;5.83;;;;;;;21.17;74.78;100788.49;1931189;74;21042;-62
2021/07/07 04:05:41;;;;;;;13.25;6.17;;;;;;;21.32;74.33;100788.16;1931345;74;21038;-62
2021/07/07 04:08:10;;;;;;;15.00;6.00;;;;;;;21.47;74.12;100789.61;1931190;74;21211;-62
2021/07/07 04:10:39;;;;;;;9.35;5.47;;;;;;;21.60;73.84;100789.42;1931337;74;21043;-62
2021/07/07 04:13:07;;;;;;;11.00;5.62;;;;;;;21.74;73.56;100793.59;1931227;74;21042;-62
2021/07/07 04:15:36;;;;;;;10.68;5.58;;;;;;;21.98;73.32;100790.16;1931329;74;21083;-62
2021/07/07 04:18:08;;;;;;;8.68;5.53;;;;;;;22.20;72.96;100797.66;1931344;74;21037;-62
2021/07/07 04:20:36;;;;;;;10.38;5.00;;;;;;;22.41;72.33;100790.08;1930898;74;21159;-63
2021/07/07 04:23:05;;;;;;;10.30;5.33;;;;;;;22.65;71.72;100789.73;1931356;74;20994;-62
2021/07/07 04:25:34;;;;;;;10.28;5.20;;;;;;;22.95;71.25;100787.48;1929487;74;21046;-63
2021/07/07 04:28:02;;;;;;;7.65;5.05;;;;;;;23.23;70.52;100796.58;1928624;74;21493;-62
2021/07/07 04:30:31;;;;;;;17.10;5.37;;;;;;;23.54;70.00;100800.97;1927230;74;21038;-62
2021/07/07 04:33:00;;;;;;;14.70;6.08;;;;;;;23.82;69.53;100797.41;1893798;76;21173;-62
2021/07/07 04:35:28;;;;;;;11.03;5.92;;;;;;;24.06;69.14;100801.45;1893728;76;21040;-62
2021/07/07 04:37:57;;;;;;;8.18;5.37;;;;;;;24.39;68.68;100802.75;1893824;76;21503;-62
2021/07/07 04:40:26;;;;;;;11.73;5.60;;;;;;;24.69;67.81;100810.72;1893794;76;21486;-62
2021/07/07 04:42:55;;;;;;;7.83;4.33;;;;;;;24.84;67.50;100813.24;1894028;76;21467;-62
2021/07/07 04:45:24;;;;;;;12.00;5.17;;;;;;;25.16;67.21;100820.00;1893943;76;21040;-63
2021/07/07 04:47:52;;;;;;;7.53;4.97;;;;;;;25.34;66.15;100814.14;1893774;76;21126;-63
2021/07/07 04:50:21;;;;;;;6.87;4.87;;;;;;;25.54;65.95;100815.30;1893813;76;21065;-62
2021/07/07 04:52:50;;;;;;;8.30;4.70;;;;;;;25.76;65.73;100820.70;1893845;76;21165;-63
2021/07/07 04:55:19;;;;;;;8.28;4.17;;;;;;;26.00;65.42;100822.77;1893898;76;21004;-62
2021/07/07 04:57:48;;;;;;;12.00;4.92;;;;;;;26.21;64.31;100818.35;1893769;76;21032;-62
2021/07/07 05:00:20;;;;;;;9.55;4.40;;;;;;;26.39;63.60;100822.30;1893702;76;21623;-63
2021/07/07 05:02:50;;;;;;;10.45;4.65;;;;;;;26.65;63.74;100816.91;1893689;76;21573;-62
2021/07/07 05:05:22;;;;;;;8.05;4.28;;;;;;;26.88;62.91;100821.70;1893912;76;21025;-62
2021/07/07 05:07:50;;;;;;;11.20;4.12;;;;;;;27.13;62.88;100821.23;1893887;76;21075;-62
2021/07/07 05:10:20;;;;;;;6.75;4.35;;;;;;;27.44;62.43;100816.06;1893775;76;21036;-63
2021/07/07 05:12:49;;;;;;;8.10;4.10;;;;;;;27.56;61.26;100815.23;1893674;76;21483;-62
2021/07/07 05:15:18;;;;;;;7.37;3.67;;;;;;;27.82;60.87;100821.80;1894009;76;21533;-62
2021/07/07 05:17:47;;;;;;;8.50;4.05;;;;;;;28.15;60.33;100812.83;1893770;76;21486;-62
2021/07/07 05:20:17;;;;;;;7.70;3.77;;;;;;;28.50;59.93;100827.25;1893762;76;21515;-62
2021/07/07 05:22:46;;;;;;;9.88;4.00;;;;;;;28.84;59.53;100826.09;1893802;76;21040;-62
2021/07/07 05:25:17;;;;;;;8.18;3.27;;;;;;;29.12;58.82;100828.30;1893542;76;21153;-63
2021/07/07 05:27:46;;;;;;;6.55;3.45;;;;;;;29.36;58.22;100830.55;1893847;76;21048;-63
2021/07/07 05:30:20;;;;;;;6.75;3.77;;;;;;;29.57;57.23;100829.38;1893891;76;21028;-62
2021/07/07 05:32:47;;;;;;;12.68;3.35;;;;;;;29.82;56.67;100837.31;1893808;76;21017;-62
2021/07/07 05:35:16;;;;;;;6.28;3.30;;;;;;;29.97;56.66;100835.98;1893703;76;21060;-62
2021/07/07 05:37:46;;;;;;;6.20;3.20;;;;;;;30.14;55.63;100838.04;1893744;76;21130;-63
2021/07/07 05:40:17;;;;;;;5.37;3.17;;;;;;;30.18;54.42;100842.06;1893881;76;21040;-63
2021/07/07 05:42:50;;;;;;;7.85;3.50;;;;;;;30.19;54.82;100846.45;1893616;75;21036;-62
2021/07/07 05:45:16;;;;;;;7.15;3.35;;;;;;;30.20;54.25;100848.14;1893510;76;21116;-62
2021/07/07 05:47:45;;;;;;;7.08;3.80;;;;;;;30.37;54.30;100851.55;1893888;76;21110;-62
2021/07/07 05:50:15;;;;;;;7.42;3.75;;;;;;;30.64;53.52;100845.12;1893882;76;21036;-62
2021/07/07 05:52:44;;;;;;;6.83;3.98;;;;;;;30.86;53.61;100844.64;1893885;75;21608;-62
2021/07/07 05:55:13;;;;;;;6.58;4.25;;;;;;;31.12;53.54;100836.84;1893862;76;21056;-62
2021/07/07 05:57:42;;;;;;;7.55;3.33;;;;;;;31.40;52.65;100842.87;1893980;76;21110;-62
2021/07/07 06:00:14;;;;;;;7.85;4.20;;;;;;;31.48;52.05;100844.64;1893880;76;21055;-62
2021/07/07 06:02:44;;;;;;;7.12;4.20;;;;;;;31.66;51.97;100846.91;1894013;75;21490;-62
2021/07/07 06:05:14;;;;;;;9.78;3.75;;;;;;;31.84;51.26;100849.98;1893960;76;21032;-62
2021/07/07 06:07:43;;;;;;;6.72;3.50;;;;;;;32.07;51.20;100844.30;1893987;76;21029;-62
2021/07/07 06:10:15;;;;;;;6.00;3.80;;;;;;;32.24;50.32;100848.08;1869320;76;21165;-62
2021/07/07 06:12:44;;;;;;;4.95;3.67;;;;;;;32.14;49.54;100853.89;1893815;76;21068;-63
2021/07/07 06:15:15;;;;;;;9.55;4.05;;;;;;;32.27;49.82;100848.52;1893703;76;21490;-63
2021/07/07 06:17:44;;;;;;;5.97;4.03;;;;;;;32.13;49.52;100844.89;1893994;76;21020;-62
2021/07/07 06:20:16;;;;;;;7.83;3.95;;;;;;;31.74;49.65;100851.70;1894076;76;21483;-62
2021/07/07 06:22:45;;;;;;;5.17;3.70;;;;;;;31.46;49.92;100850.24;1893873;76;21008;-63
2021/07/07 06:25:15;;;;;;;9.03;4.58;;;;;;;31.27;49.45;100849.55;1893865;76;21581;-62
2021/07/07 06:27:44;;;;;;;9.20;3.95;;;;;;;31.10;49.64;100849.79;1898724;75;21145;-63
2021/07/07 06:30:16;;;;;;;6.35;3.70;;;;;;;30.86;50.13;100856.38;1899225;75;21479;-62
2021/07/07 06:32:46;;;;;;;6.78;3.72;;;;;;;30.65;50.99;100853.59;1899380;75;21036;-62
2021/07/07 06:35:15;;;;;;;6.87;3.65;;;;;;;30.18;50.83;100855.11;1899302;75;21036;-62
2021/07/07 06:37:46;;;;;;;7.62;3.70;;;;;;;29.62;50.66;100862.23;1899539;75;21031;-62
2021/07/07 06:40:20;;;;;;;6.45;4.10;;;;;;;29.48;51.37;100868.44;1899058;75;21032;-63
2021/07/07 06:42:46;;;;;;;5.42;4.03;;;;;;;29.71;51.46;100856.72;1897218;75;21515;-63
2021/07/07 06:45:16;;;;;;;12.23;4.42;;;;;;;29.99;50.97;100857.86;1900070;75;21064;-62
2021/07/07 06:47:45;;;;;;;7.85;4.72;;;;;;;30.44;51.23;100857.09;1899464;75;21039;-63
2021/07/07 06:50:16;;;;;;;5.92;3.25;;;;;;;30.72;50.69;100856.72;1899295;75;21044;-62
2021/07/07 06:52:45;;;;;;;6.78;3.87;;;;;;;30.79;50.28;100863.61;1899913;75;21012;-62
2021/07/07 06:55:15;;;;;;;6.87;4.25;;;;;;;30.87;50.06;100859.94;1899250;75;21479;-63
2021/07/07 06:57:44;;;;;;;5.70;3.67;;;;;;;31.23;49.37;100856.41;1899172;75;21534;-62
2021/07/07 07:00:17;;;;;;;6.35;3.65;;;;;;;31.65;48.33;100865.62;1899514;75;21036;-62
2021/07/07 07:02:47;;;;;;;5.45;3.92;;;;;;;31.81;47.23;100857.17;1899361;75;21036;-62
2021/07/07 07:05:17;;;;;;;8.10;4.25;;;;;;;31.99;46.49;100864.03;1899481;75;21036;-63
2021/07/07 07:07:46;;;;;;;10.05;4.10;;;;;;;31.98;46.28;100860.97;1891314;75;21145;-62
2021/07/07 07:10:16;;;;;;;6.20;4.10;;;;;;;31.91;46.44;100864.50;1866964;76;21556;-62
2021/07/07 07:12:45;;;;;;;5.20;3.72;;;;;;;32.00;46.89;100863.84;1867661;76;21537;-62
2021/07/07 07:15:16;;;;;;;5.87;4.22;;;;;;;32.02;46.71;100864.48;1866679;76;21047;-62
2021/07/07 07:17:45;;;;;;;4.83;3.75;;;;;;;32.38;46.57;100875.73;1866883;76;21040;-62
2021/07/07 07:20:17;;;;;;;9.83;5.75;;;;;;;32.86;46.45;100872.23;1867736;76;21490;-62
2021/07/07 07:22:47;;;;;;;5.28;3.50;;;;;;;32.84;45.48;100875.69;1866771;76;21482;-62
2021/07/07 07:25:15;;;;;;;9.33;4.50;;;;;;;32.62;45.17;100876.33;1866982;76;21503;-62
2021/07/07 07:27:44;;;;;;;8.53;4.30;;;;;;;32.04;46.32;100875.18;1875944;76;21091;-61
2021/07/07 07:30:14;;;;;;;5.97;4.15;;;;;;;31.96;47.24;100868.50;1879233;76;21083;-62
2021/07/07 07:32:42;;;;;;;6.12;4.20;;;;;;;32.47;46.79;100873.70;1879349;76;21105;-62
2021/07/07 07:35:12;;;;;;;5.62;4.58;;;;;;;32.00;46.47;100869.28;1879404;76;21148;-61
2021/07/07 07:37:49;;;;;;;9.53;3.95;;;;;;;31.61;47.28;100880.14;1879424;76;21007;-62
2021/07/07 07:40:12;;;;;;;6.08;3.10;;;;;;;31.99;47.33;100866.75;1877476;76;21082;-62
2021/07/07 07:42:44;;;;;;;7.83;3.60;;;;;;;32.53;45.51;100883.78;1879386;76;21039;-63
2021/07/07 07:45:14;;;;;;;9.20;3.80;;;;;;;32.70;44.31;100883.81;1879481;76;21102;-62
2021/07/07 07:47:44;;;;;;;5.90;3.20;;;;;;;32.74;43.08;100884.75;1879343;76;21027;-62
2021/07/07 07:50:16;;;;;;;8.13;4.40;;;;;;;32.59;42.30;100887.12;1879432;76;21097;-62
2021/07/07 07:52:46;;;;;;;7.85;4.33;;;;;;;32.51;43.11;100891.32;1879464;76;21035;-62
2021/07/07 07:55:14;;;;;;;5.65;3.55;;;;;;;32.81;43.32;100889.72;1879245;76;21036;-62
2021/07/07 07:57:44;;;;;;;6.42;4.22;;;;;;;32.88;42.72;100889.23;1879329;76;21086;-62
2021/07/07 08:00:24;;;;;;;8.10;4.47;;;;;;;32.45;43.36;100888.88;1879372;76;21023;-62
2021/07/07 08:02:55;;;;;;;8.20;4.35;;;;;;;32.44;43.59;100885.82;1879332;76;21591;-62
2021/07/07 08:05:24;;;;;;;6.78;4.37;;;;;;;32.55;43.91;100881.69;1879432;76;21043;-62
2021/07/07 08:07:52;;;;;;;8.15;4.30;;;;;;;32.55;44.62;100886.31;1879197;76;21555;-62
2021/07/07 08:10:23;;;;;;;6.55;3.77;;;;;;;32.29;45.16;100883.75;1879327;76;21091;-62
2021/07/07 08:12:53;;;;;;;7.10;4.10;;;;;;;32.47;44.78;100887.33;1879388;76;21152;-62
2021/07/07 08:15:24;;;;;;;6.53;3.75;;;;;;;32.53;44.37;100880.23;1879310;76;21028;-62
2021/07/07 08:17:55;;;;;;;7.78;3.65;;;;;;;32.82;43.82;100879.14;1879327;76;21047;-62
2021/07/07 08:20:24;;;;;;;7.67;3.17;;;;;;;32.94;43.36;100880.22;1879340;76;21043;-62
2021/07/07 08:22:54;;;;;;;5.20;3.15;;;;;;;33.16;42.27;100891.03;1879306;76;21501;-62
2021/07/07 08:25:23;;;;;;;6.67;3.52;;;;;;;32.99;41.02;100878.26;1879309;76;21490;-62
2021/07/07 08:27:53;;;;;;;7.50;3.35;;;;;;;32.89;41.88;100883.58;1873954;76;21643;-62
2021/07/07 08:30:24;;;;;;;4.37;2.58;;;;;;;33.01;42.22;100878.89;1866947;77;21048;-62
2021/07/07 08:32:53;;;;;;;3.45;2.92;;;;;;;33.17;41.74;100884.55;1866749;77;21129;-62
2021/07/07 08:35:22;;;;;;;4.10;2.25;;;;;;;33.30;41.43;100885.94;1866969;77;21588;-62
2021/07/07 08:37:51;;;;;;;3.77;2.10;;;;;;;33.65;41.20;100887.17;1866820;77;21486;-62
2021/07/07 08:40:22;;;;;;;8.15;2.40;;;;;;;33.73;40.68;100883.39;1866840;76;21055;-62
2021/07/07 08:42:50;;;;;;;3.60;2.00;;;;;;;33.51;40.50;100883.55;1866841;77;21055;-62
2021/07/07 08:45:19;;;;;;;8.58;2.75;;;;;;;33.08;41.02;100885.21;1866841;77;21117;-62
2021/07/07 08:47:49;;;;;;;4.33;2.50;;;;;;;33.13;42.14;100885.48;1866927;77;21466;-62
2021/07/07 08:50:21;;;;;;;5.62;2.00;;;;;;;33.41;41.37;100877.14;1866940;77;21040;-62
2021/07/07 08:52:51;;;;;;;2.80;2.15;;;;;;;33.60;41.03;100880.09;1867016;77;21171;-62
2021/07/07 08:55:20;;;;;;;4.28;2.40;;;;;;;33.69;40.55;100887.59;1866956;77;21047;-62
2021/07/07 08:57:50;;;;;;;3.70;2.17;;;;;;;33.65;40.17;100888.55;1866667;77;21538;-63
2021/07/07 09:00:30;;;;;;;4.58;2.12;;;;;;;33.45;40.17;100892.05;1866832;76;21451;-62
2021/07/07 09:03:13;;;;;;;2.37;1.77;;;;;;;33.51;39.38;100895.83;1866840;77;21479;-62
2021/07/07 09:06:01;;;;;;;4.28;2.17;;;;;;;32.93;39.94;100890.83;1866821;77;21071;-62
2021/07/07 09:08:36;;;;;;;3.02;1.90;;;;;;;32.89;40.91;100887.66;1866893;77;21063;-62
2021/07/07 09:11:22;;;;;;;2.67;1.80;;;;;;;33.03;40.64;100889.07;1864924;77;21129;-62
2021/07/07 09:13:54;;;;;;;3.95;2.42;;;;;;;33.02;40.63;100886.88;1866923;77;21044;-62
2021/07/07 09:16:23;;;;;;;3.53;2.23;;;;;;;33.22;41.51;100886.14;1861106;76;21567;-62
2021/07/07 09:18:52;;;;;;;5.10;2.05;;;;;;;33.32;40.61;100892.02;1866864;76;21126;-62
2021/07/07 09:21:29;;;;;;;8.03;3.00;;;;;;;33.28;40.16;100890.23;1866908;77;21047;-62
2021/07/07 09:24:01;;;;;;;5.80;2.80;;;;;;;33.34;40.62;100889.92;1867023;76;21043;-62
2021/07/07 09:26:35;;;;;;;4.10;2.72;;;;;;;33.51;41.23;100889.54;1867085;77;21019;-62
2021/07/07 09:29:04;;;;;;;5.50;2.45;;;;;;;33.59;40.82;100890.19;1874823;76;21071;-61
2021/07/07 09:31:43;;;;;;;6.37;2.50;;;;;;;33.38;40.91;100898.54;1879562;76;21110;-62
2021/07/07 09:34:22;;;;;;;4.15;2.45;;;;;;;33.51;41.36;100891.73;1879456;76;21086;-62
2021/07/07 09:36:53;;;;;;;3.50;2.25;;;;;;;33.62;40.61;100894.37;1879369;76;21019;-61
2021/07/07 09:39:22;;;;;;;4.35;2.65;;;;;;;33.34;40.90;100895.38;1879584;76;21134;-61
2021/07/07 09:41:54;;;;;;;5.58;3.05;;;;;;;33.52;41.56;100895.33;1879430;76;21126;-61
2021/07/07 09:44:22;;;;;;;6.80;3.52;;;;;;;33.51;40.60;100897.73;1879721;76;21101;-61
2021/07/07 09:46:52;;;;;;;4.25;2.40;;;;;;;33.30;41.00;100902.30;1879396;76;21132;-62
2021/07/07 09:49:20;;;;;;;6.25;2.83;;;;;;;33.05;40.90;100893.30;1879360;76;21454;-62
2021/07/07 09:51:50;;;;;;;8.75;2.77;;;;;;;32.79;41.39;100898.63;1879384;76;21125;-62
2021/07/07 09:54:21;;;;;;;5.72;2.60;;;;;;;33.00;42.21;100905.87;1879330;76;21552;-62
2021/07/07 09:56:50;;;;;;;6.15;2.62;;;;;;;33.16;41.62;100904.67;1879497;76;21564;-62
2021/07/07 09:59:20;;;;;;;2.75;2.20;;;;;;;33.28;41.92;100903.88;1879538;76;21047;-62
2021/07/07 10:01:49;;;;;;;9.20;3.17;;;;;;;33.40;40.57;100904.13;1879407;76;21157;-62
2021/07/07 10:04:18;;;;;;;6.33;2.95;;;;;;;33.56;40.52;100895.22;1879373;76;21039;-61
2021/07/07 10:06:47;;;;;;;3.40;2.10;;;;;;;33.68;41.34;100895.46;1879313;76;21568;-62
2021/07/07 10:09:17;;;;;;;3.40;2.77;;;;;;;33.64;40.45;100897.73;1879456;76;21031;-62
2021/07/07 10:11:47;;;;;;;3.08;1.87;;;;;;;33.64;40.89;100894.53;1879367;76;21544;-62
2021/07/07 10:14:16;;;;;;;5.75;2.40;;;;;;;33.68;40.63;100899.05;1879358;76;21113;-62
2021/07/07 10:16:45;;;;;;;5.67;2.83;;;;;;;33.51;41.07;100896.36;1879443;76;21133;-62
2021/07/07 10:19:15;;;;;;;3.42;2.90;;;;;;;33.39;41.69;100897.51;1879250;76;21446;-62
2021/07/07 10:21:44;;;;;;;8.08;2.87;;;;;;;33.02;41.90;100897.78;1879446;76;21105;-62
2021/07/07 10:24:15;;;;;;;9.43;2.95;;;;;;;33.03;42.15;100889.91;1879478;76;21079;-62
2021/07/07 10:26:45;;;;;;;4.28;2.55;;;;;;;33.10;42.97;100896.75;1879354;76;21490;-62
2021/07/07 10:29:15;;;;;;;4.10;2.60;;;;;;;33.09;42.27;100895.92;1874386;76;21154;-62
2021/07/07 10:31:52;;;;;;;6.22;3.15;;;;;;;33.09;42.38;100890.47;1866783;76;21048;-62
2021/07/07 10:34:23;;;;;;;3.58;2.45;;;;;;;32.97;42.70;100894.82;1866883;77;21071;-62
2021/07/07 10:36:54;;;;;;;4.40;2.58;;;;;;;32.97;42.88;100897.55;1866753;77;21130;-62
2021/07/07 10:39:23;;;;;;;4.17;2.95;;;;;;;32.49;42.76;100897.50;1866900;77;21063;-62
2021/07/07 10:42:03;;;;;;;4.45;3.10;;;;;;;31.96;42.92;100902.54;1866968;77;21087;-63
2021/07/07 10:44:43;;;;;;;4.35;3.30;;;;;;;31.89;43.65;100895.17;1866864;77;21067;-62
2021/07/07 10:47:16;;;;;;;8.00;3.10;;;;;;;31.99;43.60;100891.27;1866888;77;21474;-62
2021/07/07 10:49:51;;;;;;;6.30;3.12;;;;;;;32.07;43.63;100892.50;1866979;77;21035;-62
2021/07/07 10:52:33;;;;;;;3.80;3.33;;;;;;;32.21;43.82;100892.09;1866858;77;21039;-62
2021/07/07 10:55:05;;;;;;;5.25;3.30;;;;;;;32.14;44.11;100892.03;1847746;77;21145;-62
2021/07/07 10:57:37;;;;;;;3.98;3.02;;;;;;;31.84;44.56;100893.55;1867118;77;21121;-62
2021/07/07 11:00:21;;;;;;;5.90;3.17;;;;;;;31.77;44.89;100888.56;1866870;77;21126;-62
2021/07/07 11:02:52;;;;;;;4.67;2.70;;;;;;;31.79;44.72;100883.76;1849046;77;21072;-62
2021/07/07 11:05:28;;;;;;;4.70;2.72;;;;;;;31.89;44.63;100885.64;1863358;77;21044;-62
2021/07/07 11:07:58;;;;;;;6.28;2.95;;;;;;;31.82;45.16;100880.66;1866890;77;21068;-62
2021/07/07 11:10:26;;;;;;;5.58;3.10;;;;;;;31.61;45.30;100885.58;1867082;77;21076;-62
2021/07/07 11:13:01;;;;;;;4.20;2.62;;;;;;;31.48;45.37;100882.20;1866885;77;21067;-62
2021/07/07 11:15:30;;;;;;;4.15;2.50;;;;;;;31.44;44.90;100882.77;1866803;77;21150;-62
2021/07/07 11:18:00;;;;;;;5.08;2.80;;;;;;;31.36;45.48;100883.75;1866958;77;21466;-62
2021/07/07 11:20:31;;;;;;;3.75;1.98;;;;;;;31.18;45.35;100889.09;1866873;76;21470;-62
2021/07/07 11:23:05;;;;;;;3.30;2.60;;;;;;;31.03;44.96;100889.66;1866871;77;21048;-62
2021/07/07 11:25:36;;;;;;;3.15;2.30;;;;;;;30.89;45.12;100890.48;1866896;77;21051;-62
2021/07/07 11:28:18;;;;;;;7.62;2.87;;;;;;;30.75;44.88;100889.48;1866955;77;21194;-62
2021/07/07 11:30:44;;;;;;;5.65;2.80;;;;;;;30.78;45.76;100877.72;1875023;76;21537;-62
2021/07/07 11:33:13;;;;;;;5.25;2.55;;;;;;;30.94;45.62;100882.64;1879257;76;21517;-62