Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:43;;;;;;;25.20;13.73;;;;;;;;;;5079088;28;20049;-80
2021/11/10 00:03:10;;;;;;;27.95;14.55;;;;;;;;;;5080076;28;20045;-80
2021/11/10 00:05:37;;;;;;;28.35;14.68;;;;;;;;;;5079173;28;20155;-80
2021/11/10 00:08:05;;;;;;;28.92;14.40;;;;;;;;;;5078688;28;20048;-80
2021/11/10 00:10:33;;;;;;;28.80;14.63;;;;;;;;;;5078776;28;20102;-80
2021/11/10 00:15:41;;;;;;;;;;;;;;;;;;5077942;28;20052;-81
2021/11/10 00:18:07;;;;;;;27.88;12.88;;;;;;;;;;5078576;28;19924;-80
2021/11/10 00:20:34;;;;;;;30.75;14.95;;;;;;;;;;5078450;28;20060;-80
2021/11/10 00:23:01;;;;;;;28.13;14.82;;;;;;;;;;5095542;28;20033;-80
2021/11/10 00:25:28;;;;;;;26.83;14.77;;;;;;;;;;5085073;28;20056;-82
2021/11/10 00:27:56;;;;;;;27.50;15.18;;;;;;;;;;5079616;28;20060;-81
2021/11/10 00:30:23;;;;;;;26.50;14.93;;;;;;;;;;5078057;28;20049;-80
2021/11/10 00:32:50;;;;;;;30.42;15.63;;;;;;;;;;5078212;28;20098;-79
2021/11/10 00:35:17;;;;;;;36.85;16.27;;;;;;;;;;5077596;28;20045;-80
2021/11/10 00:37:44;;;;;;;34.90;16.42;;;;;;;;;;5078079;28;20060;-79
2021/11/10 00:40:11;;;;;;;29.90;16.25;;;;;;;;;;5077006;28;20052;-80
2021/11/10 00:42:38;;;;;;;29.95;15.60;;;;;;;;;;5077067;28;20045;-80
2021/11/10 00:45:08;;;;;;;31.83;16.52;;;;;;;;;;5077375;28;20048;-80
2021/11/10 00:47:36;;;;;;;26.73;15.50;;;;;;;;;;5109579;22;20043;-67
2021/11/10 00:50:05;;;;;;;31.35;15.68;;;;;;;;;;5073429;28;20053;-67
2021/11/10 00:52:32;;;;;;;32.03;14.60;;;;;;;;;;5074945;28;20151;-67
2021/11/10 00:54:59;;;;;;;31.70;15.65;;;;;;;;;;5074996;28;20131;-67
2021/11/10 00:57:26;;;;;;;28.42;14.63;;;;;;;;;;5074758;28;20055;-67
2021/11/10 00:59:53;;;;;;;31.50;15.90;;;;;;;;;;5075090;28;20052;-68
2021/11/10 01:02:21;;;;;;;29.25;13.88;;;;;;;;;;5074760;28;20547;-67
2021/11/10 01:04:48;;;;;;;27.15;14.63;;;;;;;;;;5074917;28;20465;-67
2021/11/10 01:07:16;;;;;;;29.88;15.38;;;;;;;;;;5074386;28;20051;-67
2021/11/10 01:09:45;;;;;;;31.73;16.30;;;;;;;;;;5074296;28;20098;-67
2021/11/10 01:12:14;;;;;;;33.60;16.85;;;;;;;;;;5074701;28;20060;-67
2021/11/10 01:14:42;;;;;;;40.92;15.98;;;;;;;;;;5074863;28;20545;-67
2021/11/10 01:17:09;;;;;;;26.15;14.55;;;;;;;;;;5074212;28;20048;-67
2021/11/10 01:19:38;;;;;;;36.22;15.95;;;;;;;;;;5074286;28;20056;-68
2021/11/10 01:22:05;;;;;;;31.30;15.73;;;;;;;;;;5074177;28;20048;-68
2021/11/10 01:24:33;;;;;;;34.25;16.05;;;;;;;;;;5074195;28;20453;-67
2021/11/10 01:27:00;;;;;;;30.83;16.00;;;;;;;;;;5074151;28;20131;-67
2021/11/10 01:29:27;;;;;;;32.92;16.15;;;;;;;;;;5074378;28;20394;-67
2021/11/10 01:31:54;;;;;;;34.13;17.25;;;;;;;;;;5074396;28;20052;-67
2021/11/10 01:34:21;;;;;;;32.90;16.45;;;;;;;;;;5074104;28;20048;-67
2021/11/10 01:36:50;;;;;;;25.77;15.82;;;;;;;;;;5074088;28;20102;-68
2021/11/10 01:39:17;;;;;;;30.10;16.05;;;;;;;;;;5074013;28;20051;-67
2021/11/10 01:41:47;;;;;;;33.22;17.25;;;;;;;;;;5073581;28;20074;-64
2021/11/10 01:44:15;;;;;;;31.15;16.92;;;;;;;;;;5074003;28;20261;-65
2021/11/10 01:46:42;;;;;;;33.05;17.33;;;;;;;;;;5073406;28;20048;-64
2021/11/10 01:49:10;;;;;;;34.00;15.27;;;;;;;;;;5073451;28;20048;-66
2021/11/10 01:51:42;;;;;;;36.15;17.58;;;;;;;;;;5073337;28;20044;-64
2021/11/10 01:54:12;;;;;;;32.65;17.25;;;;;;;;;;5073562;28;20420;-66
2021/11/10 01:56:39;;;;;;;33.23;17.63;;;;;;;;;;5073282;28;20053;-64
2021/11/10 01:59:07;;;;;;;37.42;18.10;;;;;;;;;;5073293;28;20269;-65
2021/11/10 02:01:44;;;;;;;31.85;15.90;;;;;;;;;;5072569;28;20063;-66
2021/11/10 02:04:11;;;;;;;31.08;17.38;;;;;;;;;;5073407;28;20045;-62
2021/11/10 02:06:38;;;;;;;26.23;15.95;;;;;;;;;;5072966;28;20052;-64
2021/11/10 02:09:06;;;;;;;32.75;16.50;;;;;;;;;;5073074;28;20052;-65
2021/11/10 02:11:35;;;;;;;30.05;15.20;;;;;;;;;;5073048;28;20094;-66
2021/11/10 02:14:04;;;;;;;27.88;15.90;;;;;;;;;;5073090;28;20401;-64
2021/11/10 02:16:31;;;;;;;29.52;16.95;;;;;;;;;;5072778;28;20079;-62
2021/11/10 02:18:58;;;;;;;30.88;17.20;;;;;;;;;;5072886;28;20048;-62
2021/11/10 02:21:30;;;;;;;28.63;15.52;;;;;;;;;;5072914;28;20425;-62
2021/11/10 02:23:59;;;;;;;33.83;17.23;;;;;;;;;;5072921;28;20052;-62
2021/11/10 02:26:26;;;;;;;32.22;16.35;;;;;;;;;;5072660;28;20044;-63
2021/11/10 02:28:54;;;;;;;32.92;17.05;;;;;;;;;;5072654;28;20113;-62
2021/11/10 02:31:21;;;;;;;31.15;17.70;;;;;;;;;;5072771;28;20067;-63
2021/11/10 02:33:48;;;;;;;31.40;16.02;;;;;;;;;;5072723;28;20135;-62
2021/11/10 02:36:15;;;;;;;30.42;16.80;;;;;;;;;;5072607;28;20091;-62
2021/11/10 02:38:44;;;;;;;28.63;17.13;;;;;;;;;;5072569;28;20524;-62
2021/11/10 02:41:12;;;;;;;32.28;15.32;;;;;;;;;;5072832;28;20049;-63
2021/11/10 02:43:39;;;;;;;33.50;16.63;;;;;;;;;;5072463;28;20390;-63
2021/11/10 02:46:06;;;;;;;30.25;16.25;;;;;;;;;;5072644;28;20131;-63
2021/11/10 02:48:33;;;;;;;35.55;16.63;;;;;;;;;;5072315;28;20055;-63
2021/11/10 02:51:00;;;;;;;33.63;16.55;;;;;;;;;;5074474;28;20059;-62
2021/11/10 02:53:33;;;;;;;27.38;15.63;;;;;;;;;;5072432;28;20045;-62
2021/11/10 02:56:01;;;;;;;28.75;15.60;;;;;;;;;;5072429;28;20052;-63
2021/11/10 02:58:32;;;;;;;34.05;16.55;;;;;;;;;;5072223;28;20076;-63
2021/11/10 03:00:59;;;;;;;28.23;14.90;;;;;;;;;;5072262;28;20408;-63
2021/11/10 03:03:26;;;;;;;29.23;15.05;;;;;;;;;;5072231;28;20489;-62
2021/11/10 03:05:53;;;;;;;29.90;16.67;;;;;;;;;;5072341;28;20515;-63
2021/11/10 03:08:21;;;;;;;28.02;15.60;;;;;;;;;;5072345;28;20053;-63
2021/11/10 03:10:48;;;;;;;24.88;14.95;;;;;;;;;;5072146;28;20052;-62
2021/11/10 03:13:17;;;;;;;27.45;14.68;;;;;;;;;;5071339;28;20059;-63
2021/11/10 03:15:46;;;;;;;26.08;13.77;;;;;;;;;;5071938;28;20052;-62
2021/11/10 03:18:14;;;;;;;32.50;16.40;;;;;;;;;;5072208;28;20121;-63
2021/11/10 03:20:41;;;;;;;30.33;15.63;;;;;;;;;;5072000;28;20108;-63
2021/11/10 03:23:08;;;;;;;31.70;16.05;;;;;;;;;;5071940;28;20206;-63
2021/11/10 03:25:35;;;;;;;30.75;16.02;;;;;;;;;;5071793;28;20041;-61
2021/11/10 03:28:02;;;;;;;27.98;16.02;;;;;;;;;;5072104;28;20055;-62
2021/11/10 03:30:31;;;;;;;34.40;16.30;;;;;;;;;;5071822;28;20054;-63
2021/11/10 03:32:58;;;;;;;32.90;15.85;;;;;;;;;;5072246;28;20424;-63
2021/11/10 03:35:25;;;;;;;31.58;16.73;;;;;;;;;;5071531;28;20124;-62
2021/11/10 03:37:53;;;;;;;29.88;15.93;;;;;;;;;;5071907;28;20132;-63
2021/11/10 03:40:20;;;;;;;26.45;15.00;;;;;;;;;;5071911;28;20135;-62
2021/11/10 03:42:47;;;;;;;27.70;15.68;;;;;;;;;;5071993;28;20048;-62
2021/11/10 03:45:14;;;;;;;29.23;15.63;;;;;;;;;;5071510;28;20052;-63
2021/11/10 03:47:43;;;;;;;31.95;16.15;;;;;;;;;;5071822;28;20049;-63
2021/11/10 03:50:10;;;;;;;33.55;16.42;;;;;;;;;;5071918;28;20106;-63
2021/11/10 03:52:37;;;;;;;28.73;15.05;;;;;;;;;;5071842;28;20048;-64
2021/11/10 03:55:05;;;;;;;31.08;15.90;;;;;;;;;;5071694;28;20048;-64
2021/11/10 03:57:32;;;;;;;30.50;14.70;;;;;;;;;;5071866;28;20059;-62
2021/11/10 03:59:59;;;;;;;28.45;14.95;;;;;;;;;;5071828;28;20128;-63
2021/11/10 04:02:26;;;;;;;30.33;16.70;;;;;;;;;;5071775;28;20056;-64
2021/11/10 04:04:54;;;;;;;27.55;14.38;;;;;;;;;;5071816;28;20131;-63
2021/11/10 04:07:22;;;;;;;32.00;15.57;;;;;;;;;;5071970;28;20051;-63
2021/11/10 04:09:50;;;;;;;23.38;14.32;;;;;;;;;;5071551;28;20095;-63
2021/11/10 04:12:17;;;;;;;30.50;15.30;;;;;;;;;;5071438;28;20135;-64
2021/11/10 04:14:45;;;;;;;29.60;14.77;;;;;;;;;;5071504;28;20075;-64
2021/11/10 04:17:12;;;;;;;32.55;15.65;;;;;;;;;;5071780;28;20048;-64
2021/11/10 04:19:39;;;;;;;28.50;15.05;;;;;;;;;;5071757;28;20482;-64
2021/11/10 04:22:08;;;;;;;32.15;17.42;;;;;;;;;;5072282;28;20070;-63
2021/11/10 04:24:35;;;;;;;37.80;16.80;;;;;;;;;;5072930;28;20294;-63
2021/11/10 04:27:03;;;;;;;31.30;15.88;;;;;;;;;;5075101;28;20044;-63
2021/11/10 04:29:30;;;;;;;33.90;15.68;;;;;;;;;;5075086;28;20412;-63
2021/11/10 04:31:57;;;;;;;30.13;15.13;;;;;;;;;;5075056;28;20048;-62
2021/11/10 04:34:24;;;;;;;30.17;15.05;;;;;;;;;;5075125;28;20077;-63
2021/11/10 04:36:51;;;;;;;32.78;17.08;;;;;;;;;;5074817;28;20055;-63
2021/11/10 04:39:19;;;;;;;32.13;16.75;;;;;;;;;;5075177;28;20079;-63
2021/11/10 04:41:46;;;;;;;27.75;14.98;;;;;;;;;;5074993;28;20084;-64
2021/11/10 04:44:13;;;;;;;31.48;16.35;;;;;;;;;;5074898;28;20140;-63
2021/11/10 04:46:40;;;;;;;34.80;17.05;;;;;;;;;;5074811;28;20055;-64
2021/11/10 04:49:07;;;;;;;32.33;16.90;;;;;;;;;;5074906;28;20052;-63
2021/11/10 04:51:35;;;;;;;32.75;17.98;;;;;;;;;;5074796;28;20401;-63
2021/11/10 04:54:07;;;;;;;34.20;18.48;;;;;;;;;;5074693;28;20553;-63
2021/11/10 04:56:37;;;;;;;33.08;17.52;;;;;;;;;;5074316;28;20052;-62
2021/11/10 04:59:05;;;;;;;32.40;17.67;;;;;;;;;;5074617;28;20059;-63
2021/11/10 05:01:33;;;;;;;30.35;16.63;;;;;;;;;;5075289;28;20053;-63
2021/11/10 05:04:00;;;;;;;35.83;18.20;;;;;;;;;;5074953;28;20063;-60
2021/11/10 05:06:27;;;;;;;32.72;17.13;;;;;;;;;;5074331;28;20056;-62
2021/11/10 05:08:54;;;;;;;33.45;18.23;;;;;;;;;;5074707;28;20057;-62
2021/11/10 05:11:22;;;;;;;35.60;18.55;;;;;;;;;;5074326;28;20049;-63
2021/11/10 05:13:51;;;;;;;36.90;19.17;;;;;;;;;;5074665;28;20048;-60
2021/11/10 05:16:18;;;;;;;32.85;17.58;;;;;;;;;;5074240;28;20131;-63
2021/11/10 05:18:46;;;;;;;38.90;18.10;;;;;;;;;;5074355;28;20051;-62
2021/11/10 05:21:13;;;;;;;34.05;17.63;;;;;;;;;;5074542;28;20049;-63
2021/11/10 05:23:40;;;;;;;34.20;17.88;;;;;;;;;;5074572;28;20143;-62
2021/11/10 05:26:07;;;;;;;35.28;17.83;;;;;;;;;;5074065;28;20131;-62
2021/11/10 05:28:34;;;;;;;31.33;16.98;;;;;;;;;;5074446;28;20050;-63
2021/11/10 05:31:03;;;;;;;32.35;16.25;;;;;;;;;;5074261;28;20562;-64
2021/11/10 05:33:29;;;;;;;32.70;17.88;;;;;;;;;;5074450;28;20652;-64
2021/11/10 05:35:57;;;;;;;32.17;15.88;;;;;;;;;;5072873;28;20056;-63
2021/11/10 05:38:24;;;;;;;37.75;18.38;;;;;;;;;;5074633;28;20084;-63
2021/11/10 05:40:51;;;;;;;38.17;17.23;;;;;;;;;;5074014;28;20485;-64
2021/11/10 05:43:18;;;;;;;32.85;17.05;;;;;;;;;;5074167;28;20059;-63
2021/11/10 05:45:45;;;;;;;33.25;17.45;;;;;;;;;;5073388;28;20143;-63
2021/11/10 05:48:13;;;;;;;31.70;16.65;;;;;;;;;;5073673;28;20091;-63
2021/11/10 05:50:41;;;;;;;34.17;16.73;;;;;;;;;;5073393;28;20094;-63
2021/11/10 05:53:08;;;;;;;32.95;17.42;;;;;;;;;;5073221;28;20075;-62
2021/11/10 05:55:35;;;;;;;33.35;15.20;;;;;;;;;;5073386;28;20470;-64
2021/11/10 05:58:04;;;;;;;34.53;15.15;;;;;;;;;;5073295;28;20329;-63
2021/11/10 06:00:31;;;;;;;31.95;16.52;;;;;;;;;;5073396;28;20068;-62
2021/11/10 06:02:58;;;;;;;32.65;17.02;;;;;;;;;;5073254;28;20058;-63
2021/11/10 06:05:27;;;;;;;33.55;18.02;;;;;;;;;;5073117;28;20044;-63
2021/11/10 06:07:55;;;;;;;32.30;15.85;;;;;;;;;;5073177;28;20090;-62
2021/11/10 06:10:22;;;;;;;32.35;16.55;;;;;;;;;;5073298;28;20135;-63
2021/11/10 06:12:50;;;;;;;32.08;16.30;;;;;;;;;;5073158;28;20056;-63
2021/11/10 06:15:18;;;;;;;31.17;15.35;;;;;;;;;;5072905;28;20062;-64
2021/11/10 06:17:46;;;;;;;36.03;17.38;;;;;;;;;;5073205;28;20084;-64
2021/11/10 06:20:13;;;;;;;34.28;16.33;;;;;;;;;;5073245;28;20049;-63
2021/11/10 06:22:42;;;;;;;35.92;16.55;;;;;;;;;;5072769;28;20057;-63
2021/11/10 06:25:10;;;;;;;26.48;16.17;;;;;;;;;;5072546;28;20049;-63
2021/11/10 06:27:37;;;;;;;36.28;16.83;;;;;;;;;;5073507;28;20541;-63
2021/11/10 06:30:05;;;;;;;35.78;17.27;;;;;;;;;;5072735;28;20106;-64
2021/11/10 06:32:34;;;;;;;37.17;18.60;;;;;;;;;;5072411;28;20044;-63
2021/11/10 06:35:01;;;;;;;38.95;18.23;;;;;;;;;;5072381;28;20099;-63
2021/11/10 06:37:29;;;;;;;32.40;17.85;;;;;;;;;;5072578;28;20052;-63
2021/11/10 06:39:58;;;;;;;36.15;17.25;;;;;;;;;;5072497;28;20135;-63
2021/11/10 06:42:25;;;;;;;33.50;17.02;;;;;;;;;;5075111;28;20475;-66
2021/11/10 06:44:55;;;;;;;36.22;17.35;;;;;;;;;;5073494;28;20147;-64
2021/11/10 06:47:22;;;;;;;101.80;45.53;;;;;;;;;;5072389;28;20052;-65
2021/11/10 06:49:49;;;;;;;71.88;33.05;;;;;;;;;;5063652;22;20128;-80
2021/11/10 06:52:16;;;;;;;47.72;22.42;;;;;;;;;;5035435;28;20041;-80
2021/11/10 06:54:44;;;;;;;44.30;19.58;;;;;;;;;;5035551;28;20050;-80
2021/11/10 06:57:12;;;;;;;35.45;17.33;;;;;;;;;;5036526;28;20049;-80
2021/11/10 06:59:39;;;;;;;40.80;17.70;;;;;;;;;;5035983;28;20108;-80
2021/11/10 07:02:09;;;;;;;41.28;18.85;;;;;;;;;;5036092;28;20053;-80
2021/11/10 07:04:37;;;;;;;39.50;19.00;;;;;;;;;;5035855;28;20041;-80
2021/11/10 07:07:05;;;;;;;33.25;17.27;;;;;;;;;;5035437;28;20485;-81
2021/11/10 07:09:32;;;;;;;33.92;17.55;;;;;;;;;;5036383;28;20459;-80
2021/11/10 07:11:59;;;;;;;38.25;20.70;;;;;;;;;;5036294;28;20050;-80
2021/11/10 07:14:27;;;;;;;41.42;20.75;;;;;;;;;;5036714;28;20574;-80
2021/11/10 07:16:54;;;;;;;41.88;20.70;;;;;;;;;;5035467;28;20045;-80
2021/11/10 07:19:21;;;;;;;39.40;19.20;;;;;;;;;;5040470;28;20053;-79
2021/11/10 07:21:48;;;;;;;36.33;18.65;;;;;;;;;;5028400;28;20050;-79
2021/11/10 07:24:15;;;;;;;41.58;20.42;;;;;;;;;;5023547;28;20618;-79
2021/11/10 07:26:42;;;;;;;42.60;20.05;;;;;;;;;;5032014;28;20069;-78
2021/11/10 07:29:10;;;;;;;39.63;20.38;;;;;;;;;;5035915;28;20057;-79
2021/11/10 07:31:38;;;;;;;40.20;20.88;;;;;;;;;;5029981;28;20111;-79
2021/11/10 07:34:05;;;;;;;46.08;21.15;;;;;;;;;;5034987;28;20054;-79
2021/11/10 07:36:32;;;;;;;42.78;19.73;;;;;;;;;;5024585;28;20496;-79
2021/11/10 07:38:59;;;;;;;37.97;20.50;;;;;;;;;;5015285;28;20053;-80
2021/11/10 07:41:29;;;;;;;40.47;21.73;;;;;;;;;;5019638;28;20052;-80
2021/11/10 07:43:56;;;;;;;41.50;20.58;;;;;;;;;;5017400;28;20072;-79
2021/11/10 07:46:25;;;;;;;38.92;20.50;;;;;;;;;;5017918;28;20050;-79
2021/11/10 07:48:53;;;;;;;34.53;19.95;;;;;;;;;;5018780;28;20056;-80
2021/11/10 07:51:21;;;;;;;38.67;19.15;;;;;;;;;;5016317;28;20113;-80
2021/11/10 07:53:49;;;;;;;42.95;18.50;;;;;;;;;;5016967;28;20053;-80
2021/11/10 07:56:16;;;;;;;35.53;19.77;;;;;;;;;;5016683;28;20054;-81
2021/11/10 07:58:43;;;;;;;44.25;22.35;;;;;;;;;;5020606;28;20425;-79
2021/11/10 08:01:12;;;;;;;41.80;22.02;;;;;;;;;;5033815;28;20046;-79
2021/11/10 08:03:39;;;;;;;44.60;22.23;;;;;;;;;;5033818;28;20045;-79
2021/11/10 08:06:07;;;;;;;40.22;21.40;;;;;;;;;;5034223;28;20132;-79
2021/11/10 08:08:34;;;;;;;45.05;23.75;;;;;;;;;;5033137;28;20080;-80
2021/11/10 08:11:03;;;;;;;49.08;24.40;;;;;;;;;;5032876;28;20046;-79
2021/11/10 08:13:30;;;;;;;45.75;21.92;;;;;;;;;;5031424;28;20476;-79
2021/11/10 08:15:59;;;;;;;36.05;19.98;;;;;;;;;;5032293;28;20049;-81
2021/11/10 08:18:26;;;;;;;37.67;20.42;;;;;;;;;;5031949;28;20048;-79
2021/11/10 08:20:53;;;;;;;34.17;17.55;;;;;;;;;;5031284;28;20045;-79
2021/11/10 08:23:25;;;;;;;35.50;18.15;;;;;;;;;;5031994;28;20072;-79
2021/11/10 08:25:52;;;;;;;37.97;19.83;;;;;;;;;;5031591;28;20053;-80
2021/11/10 08:28:20;;;;;;;42.05;19.20;;;;;;;;;;5032292;28;20643;-80
2021/11/10 08:30:48;;;;;;;37.15;18.80;;;;;;;;;;5032630;28;20144;-79
2021/11/10 08:33:16;;;;;;;39.50;19.27;;;;;;;;;;5031683;28;20100;-80
2021/11/10 08:35:42;;;;;;;35.92;18.92;;;;;;;;;;5032217;28;20050;-81
2021/11/10 08:38:09;;;;;;;36.60;19.05;;;;;;;;;;5031671;28;20140;-80
2021/11/10 08:40:38;;;;;;;36.15;18.25;;;;;;;;;;5031906;28;20115;-78
2021/11/10 08:43:07;;;;;;;34.42;17.60;;;;;;;;;;5031636;28;20065;-79
2021/11/10 08:45:36;;;;;;;35.28;18.83;;;;;;;;;;5032016;28;20107;-79
2021/11/10 08:48:05;;;;;;;38.00;18.02;;;;;;;;;;5033047;28;20087;-83
2021/11/10 08:50:33;;;;;;;37.33;17.73;;;;;;;;;;5033645;28;20175;-79
2021/11/10 08:53:01;;;;;;;39.97;19.95;;;;;;;;;;5033465;28;20041;-80
2021/11/10 08:55:28;;;;;;;38.50;19.83;;;;;;;;;;5032378;28;20053;-79
2021/11/10 08:57:56;;;;;;;41.60;20.60;;;;;;;;;;5031442;28;20045;-79
2021/11/10 09:00:25;;;;;;;42.83;20.55;;;;;;;;;;5030946;28;20042;-80
2021/11/10 09:02:53;;;;;;;43.58;21.42;;;;;;;;;;5031884;28;20065;-79
2021/11/10 09:05:20;;;;;;;42.70;20.50;;;;;;;;;;5041061;28;20038;-80
2021/11/10 09:07:47;;;;;;;44.63;21.17;;;;;;;;;;5033574;28;20041;-80
2021/11/10 09:10:16;;;;;;;42.40;20.92;;;;;;;;;;5031875;28;20053;-80
2021/11/10 09:12:45;;;;;;;41.08;19.23;;;;;;;;;;5031023;28;20049;-80
2021/11/10 09:15:14;;;;;;;38.08;19.35;;;;;;;;;;5031011;28;20068;-80
2021/11/10 09:17:42;;;;;;;40.53;20.38;;;;;;;;;;5031987;28;20053;-80
2021/11/10 09:20:11;;;;;;;39.53;18.38;;;;;;;;;;5031336;28;20143;-82
2021/11/10 09:22:39;;;;;;;42.50;19.23;;;;;;;;;;5032053;28;20042;-81
2021/11/10 09:25:09;;;;;;;39.25;18.23;;;;;;;;;;5033436;28;20095;-82
2021/11/10 09:27:38;;;;;;;32.47;17.65;;;;;;;;;;5032495;28;20045;-81
2021/11/10 09:30:07;;;;;;;32.05;17.25;;;;;;;;;;5033211;28;20049;-90
2021/11/10 09:32:37;;;;;;;34.38;18.92;;;;;;;;;;5034732;28;20029;-86
2021/11/10 09:35:06;;;;;;;40.78;18.58;;;;;;;;;;5041353;28;20050;-86
2021/11/10 09:37:33;;;;;;;39.45;21.05;;;;;;;;;;5034953;28;20053;-85
2021/11/10 09:40:00;;;;;;;53.60;24.70;;;;;;;;;;5034928;28;20508;-80
2021/11/10 09:42:27;;;;;;;51.22;23.83;;;;;;;;;;5036226;28;20052;-78
2021/11/10 09:44:56;;;;;;;48.88;21.02;;;;;;;;;;5031907;28;20045;-79
2021/11/10 09:47:23;;;;;;;42.30;20.45;;;;;;;;;;5031513;28;20516;-79
2021/11/10 09:49:52;;;;;;;40.65;21.55;;;;;;;;;;5031143;28;20048;-80
2021/11/10 09:52:19;;;;;;;45.00;20.95;;;;;;;;;;5033200;28;20045;-87
2021/11/10 09:54:46;;;;;;;37.50;18.98;;;;;;;;;;5032925;28;20054;-80
2021/11/10 09:57:13;;;;;;;46.63;22.55;;;;;;;;;;5031520;28;20049;-78
2021/11/10 09:59:40;;;;;;;41.38;19.00;;;;;;;;;;5031823;28;20045;-82
2021/11/10 10:02:11;;;;;;;44.53;21.42;;;;;;;;;;5032907;28;20128;-85
2021/11/10 10:04:40;;;;;;;45.58;22.25;;;;;;;;;;5035300;28;20041;-83
2021/11/10 10:07:09;;;;;;;45.10;20.63;;;;;;;;;;5035216;28;20060;-83
2021/11/10 10:09:36;;;;;;;45.67;22.52;;;;;;;;;;5034934;28;20053;-83
2021/11/10 10:12:04;;;;;;;44.75;21.67;;;;;;;;;;5034068;28;20048;-84
2021/11/10 10:14:32;;;;;;;40.28;20.88;;;;;;;;;;5030819;28;20041;-79
2021/11/10 10:17:01;;;;;;;38.15;19.92;;;;;;;;;;5030112;28;20056;-79
2021/11/10 10:19:39;;;;;;;38.58;20.35;;;;;;;;;;5031333;28;20045;-79
2021/11/10 10:22:06;;;;;;;35.65;16.40;;;;;;;;;;5031281;28;20440;-80
2021/11/10 10:24:48;;;;;;;34.35;17.58;;;;;;;;;;5031181;28;20509;-79
2021/11/10 10:27:26;;;;;;;34.63;16.65;;;;;;;;;;5034443;28;20058;-78
2021/11/10 10:30:27;;;;;;;33.95;17.85;;;;;;;;;;5032981;28;20045;-79
2021/11/10 10:32:55;;;;;;;49.13;20.45;;;;;;;;;;5031080;28;20063;-78
2021/11/10 10:35:35;;;;;;;41.75;18.27;;;;;;;;;;5029985;28;20045;-78
2021/11/10 10:38:02;;;;;;;37.78;17.00;;;;;;;;;;5029511;28;20060;-78
2021/11/10 10:40:32;;;;;;;39.05;18.05;;;;;;;;;;5029558;28;20037;-78
2021/11/10 10:43:00;;;;;;;32.83;16.08;;;;;;;;;;5031136;28;20179;-79
2021/11/10 10:45:38;;;;;;;34.40;15.57;;;;;;;;;;5030132;28;20057;-78
2021/11/10 10:48:09;;;;;;;29.58;14.80;;;;;;;;;;5030698;28;20042;-78
2021/11/10 10:50:47;;;;;;;31.65;14.25;;;;;;;;;;5030927;28;20041;-79
2021/11/10 10:53:17;;;;;;;31.88;16.00;;;;;;;;;;5030154;28;20049;-79
2021/11/10 10:55:47;;;;;;;26.40;14.27;;;;;;;;;;5031348;28;20084;-78
2021/11/10 10:58:32;;;;;;;28.45;15.00;;;;;;;;;;5029964;28;20286;-80
2021/11/10 11:01:00;;;;;;;30.80;15.13;;;;;;;;;;5033572;28;20041;-80
2021/11/10 11:03:31;;;;;;;23.67;13.20;;;;;;;;;;5033073;28;20139;-80
2021/11/10 11:05:59;;;;;;;22.10;11.65;;;;;;;;;;5030067;28;20560;-77
2021/11/10 11:08:31;;;;;;;26.60;12.15;;;;;;;;;;5027564;28;20056;-77
2021/11/10 11:11:01;;;;;;;27.02;12.10;;;;;;;;;;5027596;28;20103;-77
2021/11/10 11:13:48;;;;;;;27.00;12.83;;;;;;;;;;5028245;28;20076;-76
2021/11/10 11:16:18;;;;;;;20.65;11.50;;;;;;;;;;5027881;28;20305;-77
2021/11/10 11:18:45;;;;;;;39.70;18.25;;;;;;;;;;5029605;28;20132;-81
2021/11/10 11:21:26;;;;;;;26.42;12.85;;;;;;;;;;5031220;28;20122;-84
2021/11/10 11:23:55;;;;;;;30.48;12.30;;;;;;;;;;5044880;28;20041;-86
2021/11/10 11:26:40;;;;;;;19.58;11.02;;;;;;;;;;5043761;28;20055;-85
2021/11/10 11:29:21;;;;;;;20.48;11.30;;;;;;;;;;5032730;28;20045;-80
2021/11/10 11:31:48;;;;;;;22.17;10.75;;;;;;;;;;5029813;28;20088;-79
2021/11/10 11:34:16;;;;;;;23.40;11.55;;;;;;;;;;5031432;28;20045;-79
2021/11/10 11:36:54;;;;;;;25.35;11.85;;;;;;;;;;5034839;28;20045;-81
2021/11/10 11:39:23;;;;;;;23.77;11.68;;;;;;;;;;5036014;28;20056;-81
2021/11/10 11:41:53;;;;;;;25.55;12.15;;;;;;;;;;5037359;28;20049;-86
2021/11/10 11:44:21;;;;;;;21.80;11.43;;;;;;;;;;5039104;28;20054;-86
2021/11/10 11:46:49;;;;;;;24.25;12.00;;;;;;;;;;5036974;28;20058;-80
2021/11/10 11:49:16;;;;;;;21.77;12.52;;;;;;;;;;5036817;28;20046;-81
2021/11/10 11:51:45;;;;;;;20.02;10.43;;;;;;;;;;5036847;28;20098;-81
2021/11/10 11:54:14;;;;;;;28.92;12.38;;;;;;;;;;5034008;28;20058;-84
2021/11/10 11:56:43;;;;;;;22.88;13.30;;;;;;;;;;5032703;28;20047;-79
2021/11/10 11:59:13;;;;;;;54.25;28.70;;;;;;;;;;5034529;28;20128;-86
2021/11/10 12:01:40;;;;;;;;;;;;;;;;;;5038523;28;20115;-79
2021/11/10 12:04:12;;;;;;;28.40;14.40;;;;;;;;;;5037000;28;20269;-79
2021/11/10 12:06:50;;;;;;;31.55;16.55;;;;;;;;;;5036079;28;20111;-83
2021/11/10 12:09:18;;;;;;;32.38;16.90;;;;;;;;;;5034558;28;20088;-85
2021/11/10 12:11:51;;;;;;;22.92;13.25;;;;;;;;;;5035257;28;20046;-85
2021/11/10 12:14:20;;;;;;;28.77;14.07;;;;;;;;;;5035397;28;20041;-86
2021/11/10 12:16:59;;;;;;;38.42;17.85;;;;;;;;;;5036294;28;20052;-87
2021/11/10 12:19:31;;;;;;;31.73;15.90;;;;;;;;;;5037793;28;20060;-85
2021/11/10 12:22:03;;;;;;;28.48;15.23;;;;;;;;;;5040419;28;20579;-86
2021/11/10 12:24:40;;;;;;;26.95;14.90;;;;;;;;;;5034257;28;20053;-80
2021/11/10 12:27:27;;;;;;;27.65;14.23;;;;;;;;;;5033546;28;20053;-80
2021/11/10 12:30:13;;;;;;;26.02;14.77;;;;;;;;;;5033685;28;20049;-80
2021/11/10 12:32:55;;;;;;;22.90;12.60;;;;;;;;;;5034694;28;20041;-79
2021/11/10 12:35:41;;;;;;;34.60;17.95;;;;;;;;;;5034223;28;20134;-79
2021/11/10 12:38:21;;;;;;;28.73;15.95;;;;;;;;;;5034358;28;20056;-79
2021/11/10 12:40:52;;;;;;;31.03;14.70;;;;;;;;;;5033720;28;20053;-79
2021/11/10 12:43:20;;;;;;;28.63;14.10;;;;;;;;;;5034154;28;20602;-81
2021/11/10 12:46:07;;;;;;;28.02;14.55;;;;;;;;;;5035567;28;20038;-82
2021/11/10 12:48:40;;;;;;;28.35;13.30;;;;;;;;;;5035895;28;20053;-80
2021/11/10 12:51:31;;;;;;;23.80;12.80;;;;;;;;;;5072931;22;20045;-81
2021/11/10 12:54:00;;;;;;;29.58;13.98;;;;;;;;;;5033502;28;20048;-82
2021/11/10 12:56:48;;;;;;;22.80;12.63;;;;;;;;;;5054010;28;20056;-81
2021/11/10 12:59:23;;;;;;;22.30;12.30;;;;;;;;;;5055275;28;20079;-82
2021/11/10 13:01:54;;;;;;;29.92;15.93;;;;;;;;;;5054448;28;20045;-80
2021/11/10 13:04:24;;;;;;;28.08;14.15;;;;;;;;;;5053076;28;20056;-82
2021/11/10 13:06:54;;;;;;;27.95;14.80;;;;;;;;;;5053357;28;20048;-81
2021/11/10 13:09:27;;;;;;;44.85;24.10;;;;;;;;;;5053260;28;20037;-82
2021/11/10 13:11:57;;;;;;;47.28;23.13;;;;;;;;;;5053594;28;20060;-82
2021/11/10 13:14:25;;;;;;;33.67;17.38;;;;;;;;;;5053901;28;20110;-83
2021/11/10 13:17:04;;;;;;;29.92;16.25;;;;;;;;;;5057656;28;20068;-82
2021/11/10 13:19:39;;;;;;;23.98;14.90;;;;;;;;;;5052481;28;20053;-83
2021/11/10 13:22:08;;;;;;;26.63;13.82;;;;;;;;;;5052276;28;20048;-81
2021/11/10 13:24:38;;;;;;;30.33;14.73;;;;;;;;;;5051616;28;20053;-82
2021/11/10 13:27:06;;;;;;;29.38;16.30;;;;;;;;;;5053147;28;20045;-82
2021/11/10 13:29:41;;;;;;;33.15;17.95;;;;;;;;;;5052680;28;20061;-81
2021/11/10 13:32:14;;;;;;;34.10;18.05;;;;;;;;;;5052430;28;20174;-82
2021/11/10 13:34:42;;;;;;;30.58;16.67;;;;;;;;;;5051383;28;20048;-81
2021/11/10 13:37:13;;;;;;;37.35;18.27;;;;;;;;;;5052781;28;20087;-81
2021/11/10 13:39:41;;;;;;;39.22;18.30;;;;;;;;;;5054545;28;20345;-81
2021/11/10 13:42:14;;;;;;;34.13;18.20;;;;;;;;;;5056395;28;20056;-82
2021/11/10 13:44:41;;;;;;;36.88;19.42;;;;;;;;;;5056319;28;20076;-82
2021/11/10 13:47:11;;;;;;;39.78;19.27;;;;;;;;;;5054480;28;20044;-82
2021/11/10 13:49:42;;;;;;;38.00;19.10;;;;;;;;;;5054049;28;20053;-82
2021/11/10 13:52:14;;;;;;;31.00;18.08;;;;;;;;;;5052503;28;20061;-82
2021/11/10 13:54:46;;;;;;;45.90;23.40;;;;;;;;;;5053179;28;20052;-80
2021/11/10 13:57:19;;;;;;;36.72;19.77;;;;;;;;;;5053497;28;20049;-83
2021/11/10 13:59:49;;;;;;;33.78;18.30;;;;;;;;;;5055419;28;20071;-82
2021/11/10 14:02:17;;;;;;;35.70;19.35;;;;;;;;;;5057618;28;20612;-82
2021/11/10 14:04:53;;;;;;;34.83;18.70;;;;;;;;;;5056237;28;20059;-82
2021/11/10 14:07:21;;;;;;;38.20;20.10;;;;;;;;;;5059784;28;20068;-81
2021/11/10 14:09:54;;;;;;;40.35;19.80;;;;;;;;;;5061589;28;20041;-82
2021/11/10 14:12:36;;;;;;;37.88;18.42;;;;;;;;;;5061272;28;20041;-81
2021/11/10 14:15:09;;;;;;;35.17;18.50;;;;;;;;;;5061222;28;20065;-81
2021/11/10 14:17:40;;;;;;;40.92;20.00;;;;;;;;;;5059206;28;20104;-82
2021/11/10 14:20:11;;;;;;;33.28;18.23;;;;;;;;;;5059574;28;20048;-81
2021/11/10 14:22:40;;;;;;;37.10;19.38;;;;;;;;;;5061505;28;20057;-83
2021/11/10 14:25:19;;;;;;;32.72;17.95;;;;;;;;;;5060061;28;20048;-82
2021/11/10 14:27:46;;;;;;;33.33;19.05;;;;;;;;;;5061085;28;20076;-81
2021/11/10 14:30:18;;;;;;;38.63;19.08;;;;;;;;;;5063146;28;20059;-84
2021/11/10 14:32:48;;;;;;;42.35;21.85;;;;;;;;;;5062627;28;20049;-84