Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:35;;;;;;;24.92;17.60;;;;;;;13.30;61.57;101271.31;6097207;23;20022;-80
2021/10/09 00:04:05;;;;;;;24.08;18.80;;;;;;;13.27;62.01;101269.66;6096918;23;20069;-80
2021/10/09 00:06:32;;;;;;;26.65;18.38;;;;;;;13.27;61.58;101274.94;6096763;23;20038;-80
2021/10/09 00:08:59;;;;;;;24.88;19.17;;;;;;;13.26;61.63;101270.59;6097082;23;20027;-80
2021/10/09 00:11:38;;;;;;;24.80;18.17;;;;;;;13.25;61.67;101268.88;6096506;23;20022;-80
2021/10/09 00:14:09;;;;;;;25.23;18.10;;;;;;;13.23;62.16;101267.22;6096936;23;20026;-82
2021/10/09 00:16:37;;;;;;;28.00;19.92;;;;;;;13.22;61.94;101268.13;6096619;23;20022;-83
2021/10/09 00:19:04;;;;;;;27.10;19.17;;;;;;;13.21;61.78;101258.50;6096537;23;20022;-82
2021/10/09 00:21:34;;;;;;;25.17;19.23;;;;;;;13.20;61.84;101270.00;6096731;23;20041;-82
2021/10/09 00:24:19;;;;;;;25.40;19.52;;;;;;;13.15;62.70;101255.19;6096430;23;20666;-80
2021/10/09 00:26:47;;;;;;;25.35;18.85;;;;;;;13.16;61.86;101258.72;6098549;23;20026;-80
2021/10/09 00:29:14;;;;;;;26.75;19.65;;;;;;;13.14;61.98;101250.84;6096881;23;20022;-80
2021/10/09 00:31:41;;;;;;;27.42;18.90;;;;;;;13.12;61.86;101263.25;6096720;23;20038;-79
2021/10/09 00:34:18;;;;;;;24.63;19.13;;;;;;;13.07;63.21;101259.97;6097773;23;20018;-80
2021/10/09 00:36:44;;;;;;;26.67;19.38;;;;;;;13.09;62.10;101259.91;6096407;23;20022;-79
2021/10/09 00:39:13;;;;;;;24.65;19.23;;;;;;;13.07;62.84;101261.72;6096747;23;20034;-79
2021/10/09 00:41:40;;;;;;;27.95;19.05;;;;;;;13.07;62.08;101259.09;6096230;23;20022;-80
2021/10/09 00:44:32;;;;;;;32.35;20.55;;;;;;;13.00;63.23;101271.72;6096597;23;20439;-82
2021/10/09 00:47:01;;;;;;;27.70;19.15;;;;;;;13.02;62.57;101264.59;6096722;23;20446;-83
2021/10/09 00:49:30;;;;;;;28.00;19.95;;;;;;;13.00;62.52;101264.66;6096742;23;20022;-82
2021/10/09 00:52:19;;;;;;;28.65;20.50;;;;;;;12.96;63.70;101259.56;6096052;23;20101;-82
2021/10/09 00:54:47;;;;;;;31.52;21.17;;;;;;;12.98;62.84;101258.56;6096602;23;20343;-82
2021/10/09 00:57:18;;;;;;;30.13;21.88;;;;;;;12.98;63.22;101260.34;6096358;23;20105;-83
2021/10/09 01:00:09;;;;;;;32.88;22.20;;;;;;;12.96;64.14;101256.91;6096379;23;20026;-82
2021/10/09 01:02:38;;;;;;;28.80;20.73;;;;;;;12.98;63.83;101250.63;6096416;23;20450;-82
2021/10/09 01:05:08;;;;;;;32.20;23.23;;;;;;;13.01;63.34;101260.25;6096021;23;20026;-82
2021/10/09 01:08:18;;;;;;;28.17;21.17;;;;;;;12.98;64.55;101257.72;6096576;23;20031;-82
2021/10/09 01:10:45;;;;;;;31.55;20.90;;;;;;;13.03;63.08;101255.72;6096499;23;20018;-82
2021/10/09 01:13:20;;;;;;;31.83;22.30;;;;;;;13.01;64.35;101255.78;6096094;23;20023;-83
2021/10/09 01:15:47;;;;;;;39.30;20.85;;;;;;;13.06;63.32;101260.03;6096165;23;20438;-83
2021/10/09 01:18:17;;;;;;;49.70;21.80;;;;;;;13.05;63.65;101251.25;6096549;23;20031;-82
2021/10/09 01:20:46;;;;;;;31.50;20.92;;;;;;;13.06;63.76;101252.97;6096360;23;20023;-83
2021/10/09 01:23:25;;;;;;;45.38;20.95;;;;;;;13.06;64.47;101252.09;6096331;23;20023;-83
2021/10/09 01:25:52;;;;;;;35.28;21.60;;;;;;;13.10;63.63;101254.53;6096546;23;20033;-82
2021/10/09 01:28:19;;;;;;;46.40;22.02;;;;;;;13.11;63.55;101248.31;6096187;23;20109;-82
2021/10/09 01:30:46;;;;;;;39.58;21.42;;;;;;;13.13;63.44;101251.75;6095758;23;20046;-83
2021/10/09 01:33:14;;;;;;;38.47;21.52;;;;;;;13.13;63.69;101242.97;6097103;23;20025;-83
2021/10/09 01:35:59;;;;;;;52.55;21.30;;;;;;;13.11;64.51;101242.16;6096284;23;20026;-83
2021/10/09 01:38:28;;;;;;;37.33;20.42;;;;;;;13.15;63.81;101244.63;6096506;23;20510;-83
2021/10/09 01:40:56;;;;;;;35.90;21.55;;;;;;;13.16;63.57;101235.75;6096040;23;20038;-83
2021/10/09 01:43:27;;;;;;;47.22;20.95;;;;;;;13.16;64.16;101235.75;6096103;23;20026;-82
2021/10/09 01:45:54;;;;;;;42.92;22.35;;;;;;;13.20;63.23;101239.13;6095460;23;20029;-82
2021/10/09 01:48:58;;;;;;;41.28;21.60;;;;;;;13.15;64.44;101228.75;6096281;23;20038;-82
2021/10/09 01:54:48;;;;;;;45.50;19.63;;;;;;;13.26;62.81;101227.41;6097126;23;19952;-83
2021/10/09 01:57:17;;;;;;;47.42;21.55;;;;;;;13.23;63.44;101223.13;6095975;23;20031;-83
2021/10/09 01:59:43;;;;;;;36.28;21.48;;;;;;;13.23;63.04;101228.41;6097569;23;20022;-83
2021/10/09 02:02:10;;;;;;;37.80;21.33;;;;;;;13.23;63.19;101220.47;6096199;23;20037;-82
2021/10/09 02:04:37;;;;;;;41.53;22.10;;;;;;;13.22;63.09;101224.06;6097384;23;20037;-79
2021/10/09 02:07:13;;;;;;;47.60;21.50;;;;;;;13.21;64.10;101237.34;6096325;23;20430;-79
2021/10/09 02:09:40;;;;;;;48.58;22.27;;;;;;;13.22;63.32;101232.00;6096297;23;20023;-79
2021/10/09 02:12:07;;;;;;;54.45;23.92;;;;;;;13.23;63.55;101230.22;6098307;23;20350;-79
2021/10/09 02:18:06;;;;;;;47.35;22.63;;;;;;;13.23;64.33;101227.56;6072304;23;20030;-80
2021/10/09 02:26:09;;;;;;;72.40;24.30;;;;;;;13.28;63.45;101223.75;6099455;23;20319;-80
2021/10/09 02:28:36;;;;;;;59.35;22.80;;;;;;;13.29;63.58;101222.00;6098105;23;20036;-80
2021/10/09 02:31:08;;;;;;;79.72;22.52;;;;;;;13.26;64.31;101222.13;6097855;23;20026;-80
2021/10/09 02:33:35;;;;;;;44.83;22.40;;;;;;;13.28;63.59;101223.75;6098057;23;20026;-80
2021/10/09 02:36:02;;;;;;;53.60;23.60;;;;;;;13.28;63.70;101222.94;6099684;23;20052;-80
2021/10/09 02:38:30;;;;;;;66.95;24.55;;;;;;;13.28;64.01;101225.56;6097467;23;20029;-79
2021/10/09 02:40:56;;;;;;;46.45;23.42;;;;;;;13.29;63.78;101224.63;6097911;23;20041;-80
2021/10/09 02:43:23;;;;;;;56.60;23.65;;;;;;;13.28;63.70;101223.75;6098876;23;20018;-80
2021/10/09 02:45:50;;;;;;;79.53;26.25;;;;;;;13.29;63.68;101224.63;6096776;23;20094;-80
2021/10/09 02:48:17;;;;;;;59.33;25.35;;;;;;;13.29;64.05;101224.63;6097038;23;20023;-80
2021/10/09 02:50:44;;;;;;;54.95;25.33;;;;;;;13.29;63.88;101222.00;6098070;23;20026;-80
2021/10/09 02:53:18;;;;;;;64.65;26.27;;;;;;;13.28;65.01;101220.28;6097346;23;20025;-80
2021/10/09 02:55:45;;;;;;;66.00;25.60;;;;;;;13.33;64.12;101222.69;6097712;23;20023;-80
2021/10/09 02:58:12;;;;;;;59.63;25.52;;;;;;;13.33;64.18;101218.28;6099168;23;20472;-83
2021/10/09 03:00:42;;;;;;;46.85;26.50;;;;;;;13.34;64.61;101209.41;6097775;23;20022;-82
2021/10/09 03:03:09;;;;;;;52.03;23.50;;;;;;;13.37;63.66;101216.34;6098693;23;20068;-82
2021/10/09 03:05:35;;;;;;;67.60;22.98;;;;;;;13.38;64.21;101216.28;6097535;23;20037;-83
2021/10/09 03:08:03;;;;;;;82.88;25.20;;;;;;;13.38;63.84;101205.72;6097133;23;20033;-82
2021/10/09 03:10:32;;;;;;;56.22;24.58;;;;;;;13.40;64.07;101205.63;6097886;23;20342;-82
2021/10/09 03:13:03;;;;;;;40.05;24.55;;;;;;;13.39;64.70;101207.41;6097712;23;20033;-83
2021/10/09 03:15:29;;;;;;;53.28;25.00;;;;;;;13.41;63.74;101207.34;6097452;23;20093;-83
2021/10/09 03:17:56;;;;;;;112.45;27.90;;;;;;;13.40;63.65;101203.00;6097447;23;20026;-82
2021/10/09 03:20:36;;;;;;;71.45;27.10;;;;;;;13.35;64.48;101203.19;6097149;23;20023;-83
2021/10/09 03:23:03;;;;;;;51.20;23.77;;;;;;;13.39;63.79;101219.81;6097171;23;20398;-82
2021/10/09 03:25:29;;;;;;;48.97;25.58;;;;;;;13.36;63.81;101218.16;6097407;23;20117;-83
2021/10/09 03:28:00;;;;;;;44.65;25.13;;;;;;;13.34;63.86;101209.41;6098490;23;20057;-82
2021/10/09 03:30:27;;;;;;;65.38;25.92;;;;;;;13.33;63.78;101204.19;6097121;23;20036;-83
2021/10/09 03:32:54;;;;;;;83.80;25.42;;;;;;;13.33;63.97;101206.84;6097441;23;20018;-83
2021/10/09 03:35:39;;;;;;;44.95;23.45;;;;;;;13.26;64.73;101203.63;6097513;23;20026;-82
2021/10/09 03:38:06;;;;;;;65.55;23.73;;;;;;;13.29;63.67;101204.34;6098011;23;20031;-82
2021/10/09 03:40:40;;;;;;;58.70;24.15;;;;;;;13.25;64.36;101199.25;6097341;23;20030;-83
2021/10/09 03:43:11;;;;;;;67.45;25.17;;;;;;;13.25;63.83;101200.13;6096951;23;20019;-83
2021/10/09 03:53:28;;;;;;;72.22;25.02;;;;;;;13.19;63.88;101208.31;6098225;23;20019;-82
2021/10/09 03:56:03;;;;;;;48.85;24.20;;;;;;;13.15;64.70;101210.25;6096796;23;20022;-82
2021/10/09 03:58:30;;;;;;;54.15;25.05;;;;;;;13.16;63.85;101214.59;6097156;23;20030;-82
2021/10/09 04:00:57;;;;;;;72.78;27.25;;;;;;;13.13;64.22;101212.09;6098631;23;20030;-83
2021/10/09 04:03:24;;;;;;;62.13;25.90;;;;;;;13.13;64.07;101209.44;6096658;23;20026;-83
2021/10/09 04:05:54;;;;;;;42.42;25.85;;;;;;;13.12;64.68;101215.66;6096518;23;20022;-82
2021/10/09 04:08:21;;;;;;;37.80;24.90;;;;;;;13.14;63.96;101212.97;6096670;23;20026;-82
2021/10/09 04:10:48;;;;;;;52.80;25.40;;;;;;;13.14;64.03;101207.66;6096740;23;20023;-82
2021/10/09 04:13:14;;;;;;;64.45;25.35;;;;;;;13.13;64.07;101213.91;6097331;23;20434;-82
2021/10/09 04:15:41;;;;;;;54.05;26.73;;;;;;;13.11;64.09;101213.97;6096407;23;20029;-83
2021/10/09 04:18:08;;;;;;;49.58;25.35;;;;;;;13.11;64.15;101221.88;6097030;23;20386;-82
2021/10/09 04:20:36;;;;;;;58.00;26.50;;;;;;;13.10;64.21;101217.53;6096428;23;20030;-82
2021/10/09 04:23:03;;;;;;;41.17;25.83;;;;;;;13.09;64.21;101223.72;6096494;23;20041;-79
2021/10/09 04:25:29;;;;;;;45.05;27.35;;;;;;;13.08;64.25;101219.38;6096824;23;20022;-79
2021/10/09 04:27:56;;;;;;;40.55;26.73;;;;;;;13.08;64.25;101214.09;6096519;23;20034;-79
2021/10/09 04:30:23;;;;;;;40.40;26.73;;;;;;;13.09;64.29;101214.94;6097557;23;20033;-79
2021/10/09 04:33:41;;;;;;;44.38;26.92;;;;;;;13.04;64.94;101223.06;6096300;23;20022;-82
2021/10/09 04:36:08;;;;;;;40.20;25.33;;;;;;;13.08;64.07;101216.72;6096401;23;20018;-82
2021/10/09 04:38:37;;;;;;;39.20;25.55;;;;;;;13.07;64.45;101216.78;6096813;23;20446;-82
2021/10/09 04:41:06;;;;;;;40.72;26.73;;;;;;;13.06;64.03;101215.06;6096724;23;20760;-82
2021/10/09 04:43:33;;;;;;;38.97;26.85;;;;;;;13.03;64.36;101224.88;6096287;23;20030;-82
2021/10/09 04:46:14;;;;;;;43.28;26.80;;;;;;;12.99;64.83;101222.41;6096073;23;20028;-82
2021/10/09 04:48:41;;;;;;;46.63;27.60;;;;;;;13.02;64.06;101219.66;6096304;23;20050;-83
2021/10/09 04:51:11;;;;;;;46.60;26.63;;;;;;;12.99;64.43;101223.28;6096475;23;20034;-82
2021/10/09 04:53:37;;;;;;;39.80;27.23;;;;;;;13.00;64.09;101221.50;6096176;23;20497;-82
2021/10/09 04:56:06;;;;;;;45.05;28.17;;;;;;;12.98;64.50;101218.06;6096176;23;20022;-83
2021/10/09 04:58:33;;;;;;;43.30;27.75;;;;;;;12.99;64.23;101219.78;6096166;23;20026;-82
2021/10/09 05:01:03;;;;;;;39.00;26.95;;;;;;;12.97;64.47;101221.66;6096101;23;20022;-83
2021/10/09 05:03:30;;;;;;;44.13;27.45;;;;;;;12.97;63.96;101216.34;6096171;23;20027;-82
2021/10/09 05:06:01;;;;;;;39.50;27.15;;;;;;;12.93;64.39;101215.63;6096342;23;20030;-83
2021/10/09 05:08:28;;;;;;;41.42;27.17;;;;;;;12.94;63.85;101216.47;6096370;23;20028;-83
2021/10/09 05:11:05;;;;;;;42.88;26.73;;;;;;;12.87;64.47;101218.53;6096090;23;20105;-82
2021/10/09 05:13:32;;;;;;;45.95;28.38;;;;;;;12.90;63.82;101221.91;6096590;23;20018;-83
2021/10/09 05:16:21;;;;;;;44.63;28.08;;;;;;;12.84;64.72;101216.00;6095897;23;20105;-82
2021/10/09 05:18:47;;;;;;;42.28;26.95;;;;;;;12.86;63.95;101220.31;6096123;23;20077;-83
2021/10/09 05:21:16;;;;;;;44.63;27.75;;;;;;;12.84;64.54;101226.59;6095766;23;20023;-83
2021/10/09 05:23:43;;;;;;;42.95;28.45;;;;;;;12.83;64.29;101223.09;6095655;23;20030;-82
2021/10/09 05:26:10;;;;;;;43.97;27.15;;;;;;;12.82;64.29;101224.00;6095885;23;20030;-83
2021/10/09 05:31:10;;;;;;;43.90;27.77;;;;;;;12.85;64.57;101215.09;6097420;23;20022;-82
2021/10/09 05:33:38;;;;;;;39.08;25.88;;;;;;;12.88;64.21;101226.41;6095814;23;20060;-82
2021/10/09 05:36:05;;;;;;;39.05;25.80;;;;;;;12.88;64.26;101230.81;6096697;23;20333;-82
2021/10/09 05:38:33;;;;;;;37.08;26.08;;;;;;;12.90;64.15;101226.34;6096161;23;20109;-82
2021/10/09 05:40:59;;;;;;;40.80;26.52;;;;;;;12.90;64.09;101231.63;6096027;23;20105;-82
2021/10/09 05:43:40;;;;;;;44.38;27.38;;;;;;;12.85;64.74;101229.16;6095913;23;20027;-80
2021/10/09 05:46:07;;;;;;;42.70;26.95;;;;;;;12.90;63.95;101243.03;6095724;23;20023;-80
2021/10/09 05:48:37;;;;;;;43.88;27.63;;;;;;;12.88;63.91;101239.63;6096242;23;20390;-82
2021/10/09 05:51:13;;;;;;;42.35;26.58;;;;;;;12.87;63.76;101231.75;6096256;23;20033;-85
2021/10/09 05:56:25;;;;;;;47.80;28.83;;;;;;;12.86;63.79;101235.31;6097385;23;20110;-85
2021/10/09 05:59:46;;;;;;;43.33;27.80;;;;;;;12.84;63.81;101237.16;6096370;23;20029;-82
2021/10/09 06:50:35;;;;;;;41.50;26.27;;;;;;;12.84;64.66;101268.88;6097221;23;20086;-83
2021/10/09 06:59:34;;;;;;;42.40;25.60;;;;;;;12.84;64.62;101271.50;6056785;23;20105;-83
2021/10/09 07:02:01;;;;;;;34.75;24.38;;;;;;;12.88;63.87;101276.63;6097310;23;20018;-83
2021/10/09 07:04:28;;;;;;;39.15;25.15;;;;;;;12.88;63.69;101287.19;6097631;23;20105;-83
2021/10/09 07:06:56;;;;;;;38.95;23.77;;;;;;;12.87;63.49;101282.81;6097771;23;20045;-83
2021/10/09 07:09:35;;;;;;;37.55;26.33;;;;;;;12.82;64.07;101278.66;6097565;23;20109;-83
2021/10/09 07:12:02;;;;;;;37.03;24.20;;;;;;;12.84;63.53;101282.94;6097363;23;20022;-84
2021/10/09 07:14:29;;;;;;;39.72;26.55;;;;;;;12.83;63.53;101283.88;6097495;23;20319;-83
2021/10/09 07:17:12;;;;;;;43.67;27.30;;;;;;;12.80;64.34;101288.41;6097723;23;20058;-83
2021/10/09 07:19:38;;;;;;;41.53;25.40;;;;;;;12.85;63.81;101287.31;6098625;23;20034;-83
2021/10/09 07:22:05;;;;;;;38.13;27.48;;;;;;;12.87;63.76;101279.31;6097632;23;20030;-83
2021/10/09 07:24:52;;;;;;;42.00;26.02;;;;;;;12.90;63.88;101280.03;6096970;23;20332;-83
2021/10/09 07:27:25;;;;;;;48.38;28.70;;;;;;;12.90;64.62;101281.84;6097718;23;20026;-83
2021/10/09 07:30:16;;;;;;;40.17;26.65;;;;;;;12.92;64.85;101293.19;6097108;23;20022;-83
2021/10/09 07:32:44;;;;;;;37.90;24.67;;;;;;;13.01;64.15;101286.66;6097483;23;20025;-83
2021/10/09 07:35:13;;;;;;;40.47;26.02;;;;;;;13.04;64.10;101283.88;6096879;23;20027;-83
2021/10/09 07:37:40;;;;;;;44.25;26.63;;;;;;;13.09;63.95;101281.88;6097010;23;20074;-84
2021/10/09 07:40:07;;;;;;;45.25;27.10;;;;;;;13.13;63.63;101293.22;6097033;23;20030;-83
2021/10/09 07:42:34;;;;;;;45.53;28.45;;;;;;;13.14;63.25;101298.44;6098769;23;20179;-83
2021/10/09 07:45:02;;;;;;;41.08;27.67;;;;;;;13.16;63.33;101296.56;6097080;23;20338;-83
2021/10/09 07:47:29;;;;;;;39.97;26.63;;;;;;;13.17;63.25;101286.88;6097414;23;20028;-79
2021/10/09 07:49:55;;;;;;;40.47;26.50;;;;;;;13.19;63.17;101294.72;6096916;23;20022;-80
2021/10/09 07:52:38;;;;;;;44.78;27.20;;;;;;;13.14;63.90;101292.28;6098855;23;20019;-80
2021/10/09 07:55:06;;;;;;;42.42;27.23;;;;;;;13.19;63.33;101295.56;6096653;23;20105;-80
2021/10/09 07:57:32;;;;;;;45.15;26.85;;;;;;;13.18;62.95;101287.69;6096966;23;20022;-80
2021/10/09 08:00:04;;;;;;;41.08;27.15;;;;;;;13.17;63.43;101297.44;6096813;23;20105;-80
2021/10/09 08:02:32;;;;;;;39.22;26.75;;;;;;;13.21;63.33;101295.50;6096886;23;20101;-80
2021/10/09 08:04:59;;;;;;;43.05;27.92;;;;;;;13.23;63.52;101293.69;6096996;23;20033;-80
2021/10/09 08:07:29;;;;;;;38.63;25.45;;;;;;;13.26;63.46;101293.53;6096550;23;20023;-80
2021/10/09 08:09:57;;;;;;;35.15;24.95;;;;;;;13.27;63.20;101288.16;6096606;23;20033;-80
2021/10/09 08:12:30;;;;;;;36.95;24.13;;;;;;;13.26;63.07;101285.59;6097128;23;20472;-80
2021/10/09 08:14:57;;;;;;;38.58;25.38;;;;;;;13.28;62.45;101289.88;6097121;23;20026;-80
2021/10/09 08:17:24;;;;;;;34.60;23.80;;;;;;;13.24;62.44;101282.16;6097094;23;20342;-81
2021/10/09 08:19:55;;;;;;;35.75;25.10;;;;;;;13.20;62.87;101285.88;6096567;23;20036;-80
2021/10/09 08:22:27;;;;;;;39.30;25.77;;;;;;;13.20;62.68;101293.81;6096997;23;20030;-80
2021/10/09 08:25:23;;;;;;;42.30;27.45;;;;;;;13.15;63.05;101286.94;6096309;23;20055;-81
2021/10/09 08:36:13;;;;;;;43.75;25.23;;;;;;;13.20;62.84;101296.44;6097867;23;20440;-80
2021/10/09 08:38:49;;;;;;;38.80;23.75;;;;;;;13.21;62.87;101295.50;6096460;23;20026;-80
2021/10/09 08:41:32;;;;;;;38.67;25.52;;;;;;;13.21;62.84;101292.88;6096403;23;20022;-81
2021/10/09 08:43:59;;;;;;;41.28;25.25;;;;;;;13.21;62.76;101298.16;6095992;23;20023;-80
2021/10/09 08:46:26;;;;;;;37.22;23.33;;;;;;;13.21;63.07;101301.66;6096402;23;20029;-79
2021/10/09 08:48:53;;;;;;;39.40;24.30;;;;;;;13.22;62.70;101294.56;6096733;23;20030;-79
2021/10/09 08:51:25;;;;;;;34.78;23.38;;;;;;;13.22;63.01;101297.22;6096608;23;20342;-79
2021/10/09 08:53:53;;;;;;;41.08;24.88;;;;;;;13.24;62.98;101301.50;6096289;23;20030;-80
2021/10/09 08:56:27;;;;;;;38.15;24.00;;;;;;;13.24;63.20;101292.75;6096687;23;20469;-79
2021/10/09 08:59:25;;;;;;;37.05;23.67;;;;;;;13.26;63.34;101296.16;6096368;23;20023;-83
2021/10/09 09:02:13;;;;;;;35.20;22.77;;;;;;;13.30;63.13;101292.47;6088444;23;20473;-83
2021/10/09 09:07:30;;;;;;;33.88;23.00;;;;;;;13.38;62.86;101282.41;6098249;23;20097;-80
2021/10/09 09:27:30;;;;;;;35.28;21.77;;;;;;;13.78;62.91;101287.72;6097537;23;20026;-80
2021/10/09 09:36:30;;;;;;;35.10;22.38;;;;;;;14.00;62.94;101285.84;6097543;23;20338;-80
2021/10/09 09:39:21;;;;;;;35.33;21.33;;;;;;;14.07;62.73;101274.06;6096417;23;20025;-81
2021/10/09 09:41:50;;;;;;;34.83;22.88;;;;;;;14.12;62.72;101280.00;6095966;23;20065;-80
2021/10/09 09:44:34;;;;;;;31.70;20.83;;;;;;;14.15;62.82;101282.50;6096004;23;20030;-80
2021/10/09 09:47:07;;;;;;;38.08;20.58;;;;;;;14.27;62.60;101281.03;6095863;23;20026;-80
2021/10/09 09:49:54;;;;;;;;;;;;;;;14.35;62.60;101280.66;6096799;23;20022;-80
2021/10/09 09:52:36;;;;;;;31.60;19.08;;;;;;;14.42;62.51;101274.16;6095934;23;20009;-80
2021/10/09 09:55:07;;;;;;;32.50;19.38;;;;;;;14.52;62.20;101273.69;6095686;23;20025;-80
2021/10/09 09:57:36;;;;;;;31.85;20.27;;;;;;;14.58;62.06;101276.91;6096183;23;20022;-80
2021/10/09 10:00:09;;;;;;;27.17;19.60;;;;;;;14.66;62.34;101278.31;6096242;23;20029;-80
2021/10/09 10:02:55;;;;;;;27.88;19.70;;;;;;;14.71;61.96;101273.63;6095956;23;20026;-80
2021/10/09 10:05:26;;;;;;;33.72;19.85;;;;;;;14.83;61.89;101273.06;6096109;23;20022;-80
2021/10/09 10:08:03;;;;;;;28.63;18.30;;;;;;;14.90;61.67;101270.06;6095957;23;20066;-80
2021/10/09 10:10:30;;;;;;;27.98;18.52;;;;;;;15.03;61.88;101265.03;6096078;23;20442;-80
2021/10/09 10:13:01;;;;;;;26.15;17.70;;;;;;;15.11;61.37;101270.78;6096194;23;20023;-80
2021/10/09 10:15:30;;;;;;;25.10;17.58;;;;;;;15.23;61.63;101272.81;6095628;23;20068;-80
2021/10/09 10:18:00;;;;;;;26.65;18.33;;;;;;;15.34;61.73;101272.25;6096150;23;20097;-80
2021/10/09 10:20:54;;;;;;;27.05;16.92;;;;;;;15.48;61.91;101268.81;6097530;23;20023;-80
2021/10/09 10:23:47;;;;;;;24.17;16.88;;;;;;;15.66;61.68;101271.44;6092824;23;20073;-80
2021/10/09 10:26:19;;;;;;;29.77;17.45;;;;;;;15.85;61.60;101270.44;6095989;23;20083;-80
2021/10/09 10:29:14;;;;;;;27.65;18.38;;;;;;;16.01;61.15;101268.66;6095693;23;20109;-80
2021/10/09 10:32:07;;;;;;;26.40;17.67;;;;;;;16.18;61.09;101274.84;6097231;23;20044;-80
2021/10/09 10:34:34;;;;;;;25.70;16.20;;;;;;;16.39;60.83;101275.44;6097826;23;20038;-80
2021/10/09 10:37:01;;;;;;;26.58;18.20;;;;;;;16.54;60.49;101286.13;6098075;23;20484;-80
2021/10/09 10:39:39;;;;;;;29.90;17.05;;;;;;;16.64;58.91;101281.13;6097549;23;20029;-80
2021/10/09 10:42:31;;;;;;;24.50;16.70;;;;;;;16.76;58.24;101272.44;6097605;23;20033;-80
2021/10/09 10:48:28;;;;;;;25.73;16.27;;;;;;;16.99;58.02;101266.69;6099403;23;20101;-84
2021/10/09 10:53:46;;;;;;;;;;;;;;;17.23;59.01;101261.69;6099907;23;20358;-81
2021/10/09 10:56:30;;;;;;;20.42;14.35;;;;;;;17.43;58.63;101267.63;6098210;23;19920;-81
2021/10/09 10:59:28;;;;;;;26.83;16.17;;;;;;;17.51;57.33;101261.81;6097559;23;20037;-81
2021/10/09 11:02:16;;;;;;;22.65;15.32;;;;;;;17.64;57.43;101254.75;6097291;23;20018;-82
2021/10/09 11:04:44;;;;;;;20.88;14.63;;;;;;;17.83;57.47;101258.94;6097030;23;20028;-81
2021/10/09 11:07:12;;;;;;;20.40;13.95;;;;;;;18.03;57.99;101259.44;6097056;23;20022;-81
2021/10/09 11:09:40;;;;;;;21.23;14.70;;;;;;;18.28;59.53;101258.72;6097946;23;20023;-81
2021/10/09 11:12:36;;;;;;;20.05;14.43;;;;;;;18.67;57.93;101256.19;6097920;23;20030;-81
2021/10/09 11:15:09;;;;;;;20.70;13.52;;;;;;;19.25;58.04;101260.34;6097198;23;20022;-81
2021/10/09 11:17:41;;;;;;;20.02;13.00;;;;;;;19.89;57.28;101259.34;6097224;23;20040;-81
2021/10/09 11:20:18;;;;;;;17.00;12.48;;;;;;;20.56;56.01;101248.31;6097400;23;20338;-81
2021/10/09 11:22:49;;;;;;;16.45;12.10;;;;;;;21.27;56.45;101251.88;6098984;23;20022;-81
2021/10/09 11:25:31;;;;;;;15.95;12.25;;;;;;;21.97;53.27;101254.38;6097001;23;20101;-81
2021/10/09 11:28:03;;;;;;;15.20;11.75;;;;;;;22.64;54.03;101246.25;6097171;23;20023;-82
2021/10/09 11:30:32;;;;;;;15.98;11.38;;;;;;;23.30;53.10;101249.59;6097338;23;20026;-82
2021/10/09 11:33:00;;;;;;;17.17;10.90;;;;;;;23.92;52.31;101246.00;6097647;23;20078;-81
2021/10/09 11:35:31;;;;;;;14.60;11.00;;;;;;;24.54;48.96;101247.59;6097110;23;20022;-81
2021/10/09 11:38:18;;;;;;;17.02;10.55;;;;;;;25.18;48.39;101247.06;6097538;23;20027;-82
2021/10/09 11:43:17;;;;;;;15.23;9.95;;;;;;;26.31;46.81;101237.94;6098484;23;20450;-82
2021/10/09 11:46:12;;;;;;;15.03;10.23;;;;;;;26.78;43.76;101235.94;6096850;23;20028;-81
2021/10/09 11:54:52;;;;;;;11.73;9.10;;;;;;;28.04;42.34;101238.19;6098461;23;20022;-82
2021/10/09 11:57:19;;;;;;;10.48;8.65;;;;;;;28.46;42.26;101229.09;6096921;23;20030;-82
2021/10/09 11:59:45;;;;;;;10.82;8.45;;;;;;;28.79;41.11;101225.50;6097405;23;20027;-82
2021/10/09 12:02:39;;;;;;;9.68;8.68;;;;;;;29.12;41.11;101221.88;6096693;23;20022;-82
2021/10/09 12:05:06;;;;;;;9.77;7.47;;;;;;;29.50;39.44;101229.34;6092885;23;20026;-82
2021/10/09 12:07:34;;;;;;;10.25;8.60;;;;;;;29.76;38.53;101226.34;6096730;23;20029;-82
2021/10/09 12:10:19;;;;;;;11.77;7.65;;;;;;;30.00;38.47;101218.22;6097242;23;20456;-82
2021/10/09 12:13:03;;;;;;;8.43;7.32;;;;;;;30.33;37.86;101226.13;6096626;23;20026;-82
2021/10/09 12:15:30;;;;;;;11.57;8.45;;;;;;;30.66;36.53;101216.84;6096375;23;20026;-82
2021/10/09 12:18:03;;;;;;;8.40;7.38;;;;;;;30.86;34.74;101217.16;6096483;23;20022;-82
2021/10/09 12:20:30;;;;;;;11.23;7.78;;;;;;;31.10;35.40;101206.19;6096771;23;20026;-82
2021/10/09 12:22:58;;;;;;;10.43;8.23;;;;;;;31.25;34.67;101198.00;6097226;23;20030;-82
2021/10/09 12:25:28;;;;;;;8.25;7.38;;;;;;;31.35;32.57;101214.91;6096442;23;20026;-82
2021/10/09 12:28:02;;;;;;;10.15;7.18;;;;;;;31.42;32.65;101204.09;6096547;23;20037;-82
2021/10/09 12:30:37;;;;;;;8.50;6.75;;;;;;;31.51;32.56;101208.38;6096549;23;20029;-82
2021/10/09 12:33:38;;;;;;;7.35;6.55;;;;;;;31.61;33.41;101199.91;6096852;23;20030;-82
2021/10/09 12:36:30;;;;;;;8.68;6.88;;;;;;;31.79;33.54;101206.78;6096740;23;20031;-82
2021/10/09 12:39:21;;;;;;;10.90;6.78;;;;;;;32.00;33.96;101203.28;6096453;23;20113;-84
2021/10/09 12:41:50;;;;;;;10.43;6.85;;;;;;;32.25;32.06;101194.69;6096375;23;20033;-86
2021/10/09 12:44:37;;;;;;;7.55;6.20;;;;;;;32.36;32.72;101196.88;6096242;23;20113;-87
2021/10/09 12:47:04;;;;;;;8.50;7.07;;;;;;;32.59;30.90;101190.34;6096387;23;20026;-86
2021/10/09 12:49:30;;;;;;;9.18;7.28;;;;;;;32.68;30.91;101177.41;6096635;23;20022;-86
2021/10/09 12:52:02;;;;;;;9.48;6.68;;;;;;;32.73;29.86;101185.84;6096625;23;20030;-85
2021/10/09 12:54:31;;;;;;;7.90;6.28;;;;;;;32.82;30.37;101182.94;6096056;23;20770;-85
2021/10/09 12:56:58;;;;;;;10.07;7.43;;;;;;;32.83;30.22;101173.72;6096221;23;20019;-87
2021/10/09 12:59:26;;;;;;;7.15;6.22;;;;;;;32.74;29.53;101176.59;6096404;23;20473;-85
2021/10/09 13:01:59;;;;;;;8.88;6.85;;;;;;;32.50;28.83;101175.19;6096497;23;20029;-85
2021/10/09 13:04:26;;;;;;;9.68;6.70;;;;;;;32.20;28.68;101170.78;6096491;23;20362;-84
2021/10/09 13:06:53;;;;;;;15.23;7.05;;;;;;;31.71;28.56;101175.09;6096058;23;20028;-83
2021/10/09 13:09:20;;;;;;;9.80;7.07;;;;;;;31.15;28.83;101173.81;6096604;23;20030;-83
2021/10/09 13:11:56;;;;;;;13.07;6.63;;;;;;;30.53;28.88;101169.41;6096012;23;20079;-84
2021/10/09 13:14:23;;;;;;;8.68;6.50;;;;;;;29.82;29.21;101169.66;6096255;23;20504;-83
2021/10/09 13:16:56;;;;;;;9.77;6.35;;;;;;;29.02;29.02;101164.31;6096461;23;20018;-84
2021/10/09 13:19:23;;;;;;;9.50;6.20;;;;;;;28.37;29.78;101167.84;6096007;23;20030;-84
2021/10/09 13:21:50;;;;;;;7.53;6.20;;;;;;;27.72;30.81;101166.78;6096601;23;20030;-84
2021/10/09 13:24:17;;;;;;;9.23;6.45;;;;;;;27.11;31.33;101162.34;6095598;23;20040;-84
2021/10/09 13:26:44;;;;;;;9.45;6.93;;;;;;;26.58;31.97;101162.38;6096364;23;20028;-84
2021/10/09 13:29:22;;;;;;;9.55;7.03;;;;;;;25.97;33.24;101160.34;6095978;23;20031;-84
2021/10/09 13:31:49;;;;;;;8.73;6.00;;;;;;;25.60;33.05;101160.34;6096420;23;20022;-83
2021/10/09 13:34:16;;;;;;;13.70;6.75;;;;;;;25.20;33.41;101157.00;6096487;23;20030;-84
2021/10/09 13:36:44;;;;;;;12.95;7.28;;;;;;;24.84;34.34;101159.56;6096951;23;20014;-84
2021/10/09 13:39:12;;;;;;;12.30;7.47;;;;;;;24.50;34.42;101157.38;6096691;23;20116;-84
2021/10/09 13:41:40;;;;;;;9.45;6.53;;;;;;;24.22;34.89;101165.34;6095921;23;20028;-84
2021/10/09 13:44:08;;;;;;;10.05;6.68;;;;;;;23.98;35.19;101158.50;6095534;23;20022;-84
2021/10/09 13:46:37;;;;;;;9.55;6.30;;;;;;;23.86;35.77;101157.81;6095581;23;20018;-83