Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:07;;;;;;;7.63;6.95;;;;;;;;;;2100438;28;20187;-56
2022/04/21 00:01:07;;;;;;;5.70;5.18;;;;;;;;;;2101660;28;20166;-57
2022/04/21 00:02:07;;;;;;;5.55;4.60;;;;;;;;;;2101828;28;20171;-53
2022/04/21 00:03:08;;;;;;;5.10;3.95;;;;;;;;;;2099296;28;20690;-53
2022/04/21 00:04:08;;;;;;;3.78;3.58;;;;;;;;;;2098717;28;20175;-57
2022/04/21 00:05:09;;;;;;;5.03;4.68;;;;;;;;;;2098608;28;20182;-54
2022/04/21 00:06:10;;;;;;;4.20;3.90;;;;;;;;;;2098878;28;20728;-54
2022/04/21 00:07:10;;;;;;;5.65;3.95;;;;;;;;;;2098355;28;20232;-55
2022/04/21 00:08:11;;;;;;;4.53;4.18;;;;;;;;;;2099097;28;20182;-57
2022/04/21 00:09:11;;;;;;;4.18;3.88;;;;;;;;;;2098551;28;20546;-54
2022/04/21 00:10:12;;;;;;;4.15;3.90;;;;;;;;;;2098780;28;20183;-57
2022/04/21 00:11:12;;;;;;;5.32;4.15;;;;;;;;;;2090628;28;20163;-55
2022/04/21 00:12:12;;;;;;;4.00;3.70;;;;;;;;;;2087619;28;20184;-55
2022/04/21 00:13:13;;;;;;;4.32;4.00;;;;;;;;;;2095112;28;20171;-55
2022/04/21 00:14:13;;;;;;;4.45;4.15;;;;;;;;;;2096021;28;20616;-56
2022/04/21 00:15:14;;;;;;;3.88;3.58;;;;;;;;;;2098461;28;20206;-53
2022/04/21 00:16:14;;;;;;;6.88;4.25;;;;;;;;;;2099378;28;20183;-56
2022/04/21 00:17:14;;;;;;;4.15;3.33;;;;;;;;;;2099133;28;20187;-56
2022/04/21 00:18:15;;;;;;;4.30;4.00;;;;;;;;;;2097215;28;20246;-52
2022/04/21 00:19:15;;;;;;;8.65;4.40;;;;;;;;;;2096367;28;20228;-56
2022/04/21 00:20:15;;;;;;;3.83;3.53;;;;;;;;;;2098387;28;20175;-56
2022/04/21 00:21:16;;;;;;;4.07;3.75;;;;;;;;;;2095961;28;20222;-54
2022/04/21 00:23:35;;;;;;;4.55;4.22;;;;;;;;;;2105665;28;20649;-56
2022/04/21 00:24:36;;;;;;;4.10;3.70;;;;;;;;;;2100651;28;20163;-57
2022/04/21 00:25:37;;;;;;;4.82;3.53;;;;;;;;;;2098244;28;20174;-57
2022/04/21 00:26:38;;;;;;;4.32;4.03;;;;;;;;;;2093460;28;20175;-55
2022/04/21 00:27:39;;;;;;;4.18;3.88;;;;;;;;;;2097837;28;20167;-55
2022/04/21 00:28:39;;;;;;;4.40;4.10;;;;;;;;;;2091560;28;20320;-56
2022/04/21 00:29:40;;;;;;;4.60;4.20;;;;;;;;;;2097962;28;20603;-54
2022/04/21 00:30:40;;;;;;;3.92;3.63;;;;;;;;;;2091515;28;20168;-54
2022/04/21 00:31:40;;;;;;;4.60;4.28;;;;;;;;;;2098502;28;20191;-56
2022/04/21 00:32:41;;;;;;;4.55;4.15;;;;;;;;;;2091069;28;20179;-54
2022/04/21 00:33:41;;;;;;;5.50;4.03;;;;;;;;;;2097739;28;20155;-54
2022/04/21 00:34:41;;;;;;;4.63;4.10;;;;;;;;;;2097473;28;20170;-59
2022/04/21 00:35:42;;;;;;;4.85;3.55;;;;;;;;;;2089318;28;20901;-57
2022/04/21 00:36:42;;;;;;;3.83;3.50;;;;;;;;;;2090559;28;20206;-52
2022/04/21 00:37:49;;;;;;;5.30;3.85;;;;;;;;;;2097206;28;20168;-54
2022/04/21 00:38:50;;;;;;;5.03;3.95;;;;;;;;;;2096887;28;20291;-56
2022/04/21 00:39:50;;;;;;;6.72;3.70;;;;;;;;;;2097162;28;21515;-54
2022/04/21 00:40:51;;;;;;;5.70;4.13;;;;;;;;;;2096401;28;20162;-56
2022/04/21 00:42:01;;;;;;;4.70;4.30;;;;;;;;;;2092485;28;20644;-56
2022/04/21 00:43:01;;;;;;;4.65;4.25;;;;;;;;;;2098241;28;20255;-55
2022/04/21 00:44:02;;;;;;;3.92;3.63;;;;;;;;;;2098366;28;20599;-55
2022/04/21 00:45:02;;;;;;;4.47;4.18;;;;;;;;;;2097893;28;20228;-53
2022/04/21 00:46:12;;;;;;;4.45;3.70;;;;;;;;;;2098828;28;20178;-54
2022/04/21 00:47:13;;;;;;;4.28;3.97;;;;;;;;;;2098272;28;20258;-53
2022/04/21 00:48:14;;;;;;;4.07;3.83;;;;;;;;;;2095932;28;20186;-54
2022/04/21 00:49:14;;;;;;;3.65;3.45;;;;;;;;;;2097470;28;20179;-54
2022/04/21 00:50:18;;;;;;;5.28;3.78;;;;;;;;;;2096255;28;20212;-53
2022/04/21 00:51:19;;;;;;;4.05;3.75;;;;;;;;;;2095346;28;20175;-57
2022/04/21 00:52:19;;;;;;;4.40;4.03;;;;;;;;;;2094756;28;20832;-57
2022/04/21 00:53:20;;;;;;;3.50;3.30;;;;;;;;;;2095903;28;20253;-56
2022/04/21 00:54:20;;;;;;;4.15;3.85;;;;;;;;;;2094454;28;20233;-55
2022/04/21 00:55:21;;;;;;;4.68;4.03;;;;;;;;;;2096931;28;20171;-55
2022/04/21 00:56:21;;;;;;;4.45;4.13;;;;;;;;;;2097683;28;20179;-54
2022/04/21 00:57:22;;;;;;;4.10;3.80;;;;;;;;;;2094999;28;20168;-54
2022/04/21 00:58:22;;;;;;;4.60;4.30;;;;;;;;;;2103724;28;20240;-55
2022/04/21 00:59:23;;;;;;;4.50;4.07;;;;;;;;;;2101711;28;20258;-55
2022/04/21 01:00:24;;;;;;;4.30;3.90;;;;;;;;;;2105593;28;20589;-55
2022/04/21 01:02:46;;;;;;;4.35;3.95;;;;;;;;;;2102269;28;20173;-59
2022/04/21 01:03:47;;;;;;;4.75;4.30;;;;;;;;;;2102113;28;20175;-57
2022/04/21 01:04:48;;;;;;;4.10;3.83;;;;;;;;;;2098604;28;20531;-59
2022/04/21 01:05:49;;;;;;;4.32;4.03;;;;;;;;;;2101368;28;20163;-59
2022/04/21 01:06:51;;;;;;;4.10;3.90;;;;;;;;;;2097408;28;20232;-56
2022/04/21 01:07:51;;;;;;;4.45;4.18;;;;;;;;;;2099275;28;20305;-58
2022/04/21 01:08:52;;;;;;;4.25;3.92;;;;;;;;;;2097429;28;20268;-52
2022/04/21 01:09:55;;;;;;;4.28;3.88;;;;;;;;;;2098061;28;20271;-56
2022/04/21 01:10:56;;;;;;;4.93;4.53;;;;;;;;;;2096092;28;20183;-55
2022/04/21 01:11:56;;;;;;;4.22;3.88;;;;;;;;;;2098703;28;20222;-53
2022/04/21 01:12:57;;;;;;;6.45;4.05;;;;;;;;;;2098351;28;20173;-55
2022/04/21 01:13:58;;;;;;;4.28;3.97;;;;;;;;;;2095293;28;20183;-54
2022/04/21 01:14:59;;;;;;;4.38;4.07;;;;;;;;;;2098101;28;20178;-56
2022/04/21 01:15:59;;;;;;;3.88;3.58;;;;;;;;;;2098246;28;20244;-58
2022/04/21 01:17:00;;;;;;;3.92;3.60;;;;;;;;;;2097828;28;20186;-58
2022/04/21 01:18:01;;;;;;;4.32;4.03;;;;;;;;;;2100144;28;20194;-60
2022/04/21 01:19:02;;;;;;;4.82;4.13;;;;;;;;;;2099941;28;20179;-59
2022/04/21 01:20:03;;;;;;;4.07;3.83;;;;;;;;;;2095734;28;20178;-57
2022/04/21 01:21:03;;;;;;;4.68;4.28;;;;;;;;;;2099538;28;20765;-58
2022/04/21 01:22:04;;;;;;;4.22;3.83;;;;;;;;;;2099706;28;20458;-56
2022/04/21 01:23:04;;;;;;;4.30;4.00;;;;;;;;;;2097685;28;20273;-55
2022/04/21 01:24:04;;;;;;;4.28;3.92;;;;;;;;;;2097478;28;20189;-57
2022/04/21 01:25:06;;;;;;;4.80;4.18;;;;;;;;;;2097664;28;20618;-57
2022/04/21 01:26:06;;;;;;;4.25;3.90;;;;;;;;;;2096576;28;20189;-57
2022/04/21 01:27:07;;;;;;;4.43;4.13;;;;;;;;;;2098287;28;20167;-55
2022/04/21 01:28:08;;;;;;;4.25;3.95;;;;;;;;;;2096768;28;20517;-57
2022/04/21 01:29:08;;;;;;;3.92;3.65;;;;;;;;;;2096780;28;20290;-54
2022/04/21 01:30:09;;;;;;;4.50;4.10;;;;;;;;;;2097456;28;20186;-57
2022/04/21 01:31:09;;;;;;;4.03;3.70;;;;;;;;;;2098549;28;20182;-55
2022/04/21 01:32:10;;;;;;;4.45;4.05;;;;;;;;;;2097113;28;20261;-55
2022/04/21 01:33:10;;;;;;;4.10;3.85;;;;;;;;;;2098526;28;20202;-55
2022/04/21 01:34:10;;;;;;;4.60;4.20;;;;;;;;;;2094544;28;20185;-55
2022/04/21 01:35:12;;;;;;;4.50;4.20;;;;;;;;;;2102204;28;20179;-56
2022/04/21 01:36:12;;;;;;;4.53;4.13;;;;;;;;;;2104983;28;20155;-58
2022/04/21 01:41:09;;;;;;;4.53;4.13;;;;;;;;;;2094134;28;20171;-56
2022/04/21 01:42:15;;;;;;;4.63;4.22;;;;;;;;;;2097639;28;20167;-57
2022/04/21 01:43:16;;;;;;;4.20;3.97;;;;;;;;;;2097713;28;20175;-57
2022/04/21 01:44:16;;;;;;;4.72;4.22;;;;;;;;;;2097233;28;20246;-56
2022/04/21 01:45:16;;;;;;;4.43;4.13;;;;;;;;;;2096122;28;20196;-54
2022/04/21 01:46:17;;;;;;;4.35;4.05;;;;;;;;;;2095766;28;20179;-58
2022/04/21 01:47:17;;;;;;;4.03;3.72;;;;;;;;;;2098127;28;20166;-55
2022/04/21 01:48:18;;;;;;;4.60;4.30;;;;;;;;;;2097603;28;20202;-57
2022/04/21 01:49:18;;;;;;;4.30;4.10;;;;;;;;;;2096890;28;20227;-57
2022/04/21 01:50:18;;;;;;;4.22;3.92;;;;;;;;;;2097707;28;20185;-60
2022/04/21 01:51:19;;;;;;;4.20;3.90;;;;;;;;;;2094989;28;20164;-54
2022/04/21 01:52:19;;;;;;;4.65;4.30;;;;;;;;;;2095267;28;20518;-56
2022/04/21 01:53:20;;;;;;;4.35;4.05;;;;;;;;;;2097337;28;20245;-54
2022/04/21 01:54:20;;;;;;;4.70;4.28;;;;;;;;;;2096208;28;20261;-56
2022/04/21 01:55:20;;;;;;;4.57;4.22;;;;;;;;;;2088680;28;20635;-55
2022/04/21 01:56:20;;;;;;;4.70;4.40;;;;;;;;;;2097053;28;20214;-56
2022/04/21 01:57:22;;;;;;;4.95;4.55;;;;;;;;;;2093147;28;20178;-56
2022/04/21 01:58:22;;;;;;;4.75;4.20;;;;;;;;;;2096030;28;20177;-57
2022/04/21 01:59:22;;;;;;;7.80;4.63;;;;;;;;;;2097025;28;20182;-57
2022/04/21 02:00:23;;;;;;;4.18;3.90;;;;;;;;;;2097730;28;20662;-57
2022/04/21 02:01:23;;;;;;;5.05;4.40;;;;;;;;;;2091122;28;20272;-56
2022/04/21 02:02:24;;;;;;;4.45;3.85;;;;;;;;;;2095502;28;20647;-56
2022/04/21 02:03:24;;;;;;;4.72;4.43;;;;;;;;;;2096816;28;20177;-58
2022/04/21 02:04:24;;;;;;;4.55;4.20;;;;;;;;;;2095689;28;20167;-56
2022/04/21 02:05:24;;;;;;;4.30;4.10;;;;;;;;;;2105348;28;20256;-54
2022/04/21 02:06:25;;;;;;;4.88;4.57;;;;;;;;;;2097849;28;20167;-56
2022/04/21 02:07:25;;;;;;;5.25;4.55;;;;;;;;;;2097056;28;20504;-55
2022/04/21 02:08:27;;;;;;;5.05;4.57;;;;;;;;;;2089051;28;20640;-53
2022/04/21 02:09:27;;;;;;;4.75;4.45;;;;;;;;;;2097338;28;20182;-57
2022/04/21 02:10:28;;;;;;;5.35;4.85;;;;;;;;;;2097740;28;20245;-53
2022/04/21 02:11:28;;;;;;;4.45;4.05;;;;;;;;;;2097400;28;20284;-55
2022/04/21 02:12:28;;;;;;;4.70;4.22;;;;;;;;;;2097465;28;20175;-54
2022/04/21 02:13:28;;;;;;;5.05;4.68;;;;;;;;;;2098154;28;20163;-58
2022/04/21 02:14:29;;;;;;;5.05;4.55;;;;;;;;;;2097117;28;20182;-53
2022/04/21 02:15:29;;;;;;;5.15;4.85;;;;;;;;;;2095877;28;20187;-56
2022/04/21 02:16:29;;;;;;;6.65;4.20;;;;;;;;;;2098547;28;20673;-58
2022/04/21 02:17:32;;;;;;;4.82;4.40;;;;;;;;;;2097496;28;20166;-57
2022/04/21 02:18:32;;;;;;;4.60;4.20;;;;;;;;;;2097865;28;20593;-58
2022/04/21 02:19:33;;;;;;;5.32;4.93;;;;;;;;;;2095777;28;20163;-56
2022/04/21 02:20:33;;;;;;;5.07;4.25;;;;;;;;;;2097755;28;20182;-56
2022/04/21 02:21:34;;;;;;;5.05;4.75;;;;;;;;;;2096314;28;20244;-53
2022/04/21 02:22:37;;;;;;;4.60;4.30;;;;;;;;;;2097966;28;20664;-56
2022/04/21 02:23:37;;;;;;;4.50;4.10;;;;;;;;;;2095186;28;20544;-54
2022/04/21 02:24:37;;;;;;;4.68;4.38;;;;;;;;;;2096984;28;20167;-58
2022/04/21 02:25:37;;;;;;;4.85;4.47;;;;;;;;;;2097166;28;20585;-58
2022/04/21 02:26:38;;;;;;;4.88;4.47;;;;;;;;;;2098173;28;20236;-56
2022/04/21 02:27:39;;;;;;;4.65;4.20;;;;;;;;;;2094417;28;20164;-55
2022/04/21 02:28:39;;;;;;;4.53;4.22;;;;;;;;;;2097536;28;20576;-56
2022/04/21 02:29:40;;;;;;;4.22;3.92;;;;;;;;;;2097372;28;20167;-57
2022/04/21 02:30:40;;;;;;;5.22;4.82;;;;;;;;;;2098221;28;20166;-58
2022/04/21 02:31:40;;;;;;;4.57;4.28;;;;;;;;;;2093424;28;20198;-57
2022/04/21 02:32:41;;;;;;;5.13;4.78;;;;;;;;;;2097689;28;20159;-55
2022/04/21 02:33:41;;;;;;;5.32;4.82;;;;;;;;;;2092508;28;20167;-57
2022/04/21 02:34:41;;;;;;;4.70;4.20;;;;;;;;;;2097725;28;20195;-55
2022/04/21 02:35:42;;;;;;;5.50;4.97;;;;;;;;;;2091841;28;20172;-59
2022/04/21 02:36:43;;;;;;;5.78;5.28;;;;;;;;;;2089349;28;20171;-58
2022/04/21 02:37:44;;;;;;;5.57;5.07;;;;;;;;;;2091077;28;20221;-59
2022/04/21 02:38:44;;;;;;;5.25;4.88;;;;;;;;;;2097988;28;20179;-55
2022/04/21 02:39:45;;;;;;;5.13;4.70;;;;;;;;;;2097365;28;20179;-58
2022/04/21 02:40:46;;;;;;;6.55;4.50;;;;;;;;;;2099798;28;20166;-54
2022/04/21 02:41:46;;;;;;;6.40;4.95;;;;;;;;;;2090182;28;20205;-55
2022/04/21 02:42:46;;;;;;;5.82;4.45;;;;;;;;;;2096067;28;20182;-57
2022/04/21 02:43:46;;;;;;;5.25;4.80;;;;;;;;;;2091440;28;20230;-53
2022/04/21 02:44:49;;;;;;;5.20;4.80;;;;;;;;;;2097009;28;20229;-53
2022/04/21 02:45:50;;;;;;;5.07;4.68;;;;;;;;;;2096131;28;20667;-57
2022/04/21 02:46:50;;;;;;;5.88;4.57;;;;;;;;;;2094411;28;20295;-54
2022/04/21 02:47:50;;;;;;;5.32;4.82;;;;;;;;;;2095580;28;20179;-56
2022/04/21 02:48:51;;;;;;;5.15;4.85;;;;;;;;;;2097435;28;20294;-54
2022/04/21 02:49:52;;;;;;;5.72;5.18;;;;;;;;;;2097840;28;20171;-56
2022/04/21 02:50:52;;;;;;;5.40;5.00;;;;;;;;;;2097604;28;20172;-56
2022/04/21 02:51:53;;;;;;;5.30;4.80;;;;;;;;;;2097855;28;20742;-55
2022/04/21 02:52:56;;;;;;;5.45;4.70;;;;;;;;;;2096607;28;20247;-55
2022/04/21 02:57:53;;;;;;;5.15;4.80;;;;;;;;;;2092380;28;20226;-56
2022/04/21 02:58:54;;;;;;;5.28;4.88;;;;;;;;;;2096106;28;20596;-55
2022/04/21 02:59:58;;;;;;;5.75;5.35;;;;;;;;;;2094410;28;20288;-56
2022/04/21 03:00:59;;;;;;;5.55;5.13;;;;;;;;;;2102103;28;20175;-56
2022/04/21 03:01:59;;;;;;;5.47;4.97;;;;;;;;;;2099827;28;20198;-57
2022/04/21 03:03:01;;;;;;;5.57;5.17;;;;;;;;;;2094464;28;20570;-57
2022/04/21 03:04:01;;;;;;;5.45;4.93;;;;;;;;;;2098557;28;20250;-56
2022/04/21 03:05:02;;;;;;;5.63;5.22;;;;;;;;;;2100022;28;20647;-57
2022/04/21 03:06:02;;;;;;;5.53;5.00;;;;;;;;;;2098515;28;20639;-57
2022/04/21 03:07:02;;;;;;;4.95;4.50;;;;;;;;;;2096833;28;20178;-57
2022/04/21 03:08:03;;;;;;;5.00;4.70;;;;;;;;;;2096664;28;20170;-55
2022/04/21 03:09:03;;;;;;;5.35;4.95;;;;;;;;;;2093654;28;20213;-55
2022/04/21 03:10:03;;;;;;;5.78;5.38;;;;;;;;;;2096899;28;20175;-56
2022/04/21 03:11:04;;;;;;;5.95;5.35;;;;;;;;;;2096839;28;20686;-56
2022/04/21 03:12:05;;;;;;;5.47;5.10;;;;;;;;;;2098510;28;20656;-56
2022/04/21 03:13:05;;;;;;;6.07;4.97;;;;;;;;;;2095865;28;20179;-56
2022/04/21 03:14:06;;;;;;;5.38;4.97;;;;;;;;;;2099217;28;20179;-55
2022/04/21 03:15:10;;;;;;;5.30;4.72;;;;;;;;;;2099472;28;20174;-55
2022/04/21 03:16:10;;;;;;;5.85;5.45;;;;;;;;;;2089504;28;20179;-55
2022/04/21 03:17:11;;;;;;;5.35;4.95;;;;;;;;;;2088348;28;20640;-55
2022/04/21 03:18:11;;;;;;;5.97;5.20;;;;;;;;;;2088851;28;20184;-54
2022/04/21 03:19:12;;;;;;;6.32;5.72;;;;;;;;;;2107096;28;20176;-55
2022/04/21 03:24:18;;;;;;;6.25;5.70;;;;;;;;;;2098534;28;20691;-57
2022/04/21 03:24:19;;;;;;;6.05;5.45;;;;;;;;;;2094184;28;20182;-53
2022/04/21 03:25:20;;;;;;;5.97;5.20;;;;;;;;;;2096654;28;20679;-58
2022/04/21 03:26:21;;;;;;;6.32;5.82;;;;;;;;;;2096818;28;20183;-56
2022/04/21 03:27:21;;;;;;;6.35;5.78;;;;;;;;;;2098006;28;20187;-58
2022/04/21 03:28:21;;;;;;;5.90;5.50;;;;;;;;;;2098598;28;20556;-56
2022/04/21 03:29:21;;;;;;;6.07;5.57;;;;;;;;;;2097355;28;20226;-56
2022/04/21 03:30:22;;;;;;;6.03;5.53;;;;;;;;;;2097364;28;20163;-53
2022/04/21 03:31:23;;;;;;;6.17;5.63;;;;;;;;;;2099331;28;20183;-56
2022/04/21 03:32:25;;;;;;;5.90;5.40;;;;;;;;;;2099582;28;20274;-54
2022/04/21 03:33:25;;;;;;;5.75;5.35;;;;;;;;;;2101206;28;20179;-56
2022/04/21 03:34:25;;;;;;;6.32;5.72;;;;;;;;;;2096048;28;21080;-59
2022/04/21 03:35:26;;;;;;;6.45;5.85;;;;;;;;;;2099139;28;20186;-56
2022/04/21 03:36:26;;;;;;;6.28;5.68;;;;;;;;;;2099274;28;20577;-57
2022/04/21 03:37:27;;;;;;;6.05;5.45;;;;;;;;;;2099782;28;20840;-53
2022/04/21 03:38:27;;;;;;;5.95;5.47;;;;;;;;;;2099022;28;20183;-52
2022/04/21 03:39:27;;;;;;;5.55;5.10;;;;;;;;;;2098840;28;20163;-52
2022/04/21 03:40:28;;;;;;;6.40;5.32;;;;;;;;;;2092563;28;20175;-56
2022/04/21 03:41:28;;;;;;;6.25;5.65;;;;;;;;;;2098102;28;20190;-55
2022/04/21 03:42:31;;;;;;;6.35;5.85;;;;;;;;;;2099844;28;20171;-59
2022/04/21 03:43:31;;;;;;;6.38;5.78;;;;;;;;;;2096710;28;20193;-56
2022/04/21 03:44:32;;;;;;;6.57;6.03;;;;;;;;;;2098617;28;20164;-56
2022/04/21 03:45:33;;;;;;;7.22;5.90;;;;;;;;;;2095472;28;20249;-53
2022/04/21 03:46:34;;;;;;;6.28;5.88;;;;;;;;;;2098526;28;20239;-56
2022/04/21 03:47:34;;;;;;;6.25;5.65;;;;;;;;;;2095340;28;20887;-56
2022/04/21 03:48:35;;;;;;;6.65;6.15;;;;;;;;;;2099334;28;20183;-58
2022/04/21 03:49:35;;;;;;;6.33;5.83;;;;;;;;;;2095261;28;20567;-54
2022/04/21 03:50:35;;;;;;;6.60;6.00;;;;;;;;;;2099867;28;20172;-57
2022/04/21 03:51:36;;;;;;;6.82;6.22;;;;;;;;;;2097067;28;20587;-53
2022/04/21 03:52:36;;;;;;;7.25;6.55;;;;;;;;;;2099212;28;20627;-53
2022/04/21 03:53:36;;;;;;;6.63;6.13;;;;;;;;;;2098851;28;20623;-55
2022/04/21 03:54:37;;;;;;;8.15;6.50;;;;;;;;;;2099037;28;20178;-58
2022/04/21 03:55:38;;;;;;;6.60;5.95;;;;;;;;;;2092868;28;20168;-54
2022/04/21 03:56:38;;;;;;;6.38;5.88;;;;;;;;;;2099342;28;20165;-55
2022/04/21 03:57:38;;;;;;;6.40;5.63;;;;;;;;;;2096422;28;20183;-57
2022/04/21 03:58:39;;;;;;;7.00;6.40;;;;;;;;;;2099054;28;20167;-53
2022/04/21 03:59:39;;;;;;;6.65;6.10;;;;;;;;;;2098108;28;20178;-54
2022/04/21 04:00:39;;;;;;;6.57;5.93;;;;;;;;;;2096334;28;20202;-57
2022/04/21 04:01:40;;;;;;;6.33;5.83;;;;;;;;;;2091087;28;20190;-54
2022/04/21 04:02:40;;;;;;;7.28;6.35;;;;;;;;;;2098816;28;20249;-54
2022/04/21 04:03:42;;;;;;;6.10;5.70;;;;;;;;;;2099112;28;20709;-57
2022/04/21 04:04:42;;;;;;;6.63;6.00;;;;;;;;;;2098942;28;20183;-54
2022/04/21 04:05:42;;;;;;;6.65;5.88;;;;;;;;;;2097874;28;20191;-55
2022/04/21 04:10:52;;;;;;;6.10;5.53;;;;;;;;;;2097506;28;20190;-56
2022/04/21 04:11:52;;;;;;;6.63;5.97;;;;;;;;;;2099497;28;20194;-54
2022/04/21 04:12:52;;;;;;;6.87;5.73;;;;;;;;;;2098702;28;20247;-59
2022/04/21 04:13:53;;;;;;;6.27;5.80;;;;;;;;;;2097132;28;20179;-59
2022/04/21 04:14:54;;;;;;;7.78;6.18;;;;;;;;;;2097699;28;20171;-56
2022/04/21 04:15:54;;;;;;;6.77;5.80;;;;;;;;;;2097500;28;20175;-58
2022/04/21 04:16:55;;;;;;;5.53;5.05;;;;;;;;;;2098430;28;20183;-57
2022/04/21 04:17:55;;;;;;;5.95;5.45;;;;;;;;;;2098426;28;20262;-57
2022/04/21 04:18:56;;;;;;;5.95;5.40;;;;;;;;;;2098107;28;20662;-54
2022/04/21 04:19:56;;;;;;;6.60;5.80;;;;;;;;;;2089759;28;20254;-56
2022/04/21 04:20:56;;;;;;;6.60;5.70;;;;;;;;;;2098087;28;20171;-56
2022/04/21 04:21:56;;;;;;;6.65;6.05;;;;;;;;;;2095606;28;20233;-56
2022/04/21 04:22:57;;;;;;;6.20;5.70;;;;;;;;;;2098302;28;20210;-56
2022/04/21 04:23:57;;;;;;;6.90;6.30;;;;;;;;;;2094604;28;20183;-55
2022/04/21 04:24:57;;;;;;;7.20;5.88;;;;;;;;;;2097647;28;20175;-55
2022/04/21 04:25:58;;;;;;;8.33;6.10;;;;;;;;;;2096465;28;20543;-54
2022/04/21 04:26:58;;;;;;;7.70;5.53;;;;;;;;;;2099306;28;20562;-55
2022/04/21 04:27:58;;;;;;;6.07;5.67;;;;;;;;;;2094424;28;20175;-55
2022/04/21 04:28:59;;;;;;;6.55;6.03;;;;;;;;;;2098871;28;20623;-57
2022/04/21 04:29:59;;;;;;;7.20;6.50;;;;;;;;;;2098824;28;20186;-55
2022/04/21 04:31:00;;;;;;;6.90;6.20;;;;;;;;;;2098113;28;20194;-55
2022/04/21 04:32:01;;;;;;;7.27;6.57;;;;;;;;;;2094709;28;20202;-57
2022/04/21 04:33:01;;;;;;;6.70;6.10;;;;;;;;;;2097406;28;20179;-56
2022/04/21 04:34:02;;;;;;;6.07;5.60;;;;;;;;;;2093306;28;20174;-59
2022/04/21 04:35:03;;;;;;;6.78;6.28;;;;;;;;;;2098499;28;20179;-55
2022/04/21 04:36:03;;;;;;;6.80;6.20;;;;;;;;;;2099773;28;20207;-58
2022/04/21 04:37:03;;;;;;;7.07;6.30;;;;;;;;;;2098656;28;20199;-59
2022/04/21 04:38:04;;;;;;;8.80;6.40;;;;;;;;;;2094587;28;20205;-55
2022/04/21 04:39:04;;;;;;;7.05;6.55;;;;;;;;;;2098183;28;20186;-54
2022/04/21 04:40:05;;;;;;;6.75;6.22;;;;;;;;;;2099419;28;20262;-55
2022/04/21 04:42:24;;;;;;;7.87;6.70;;;;;;;;;;2098925;28;20170;-57
2022/04/21 04:43:25;;;;;;;7.97;7.28;;;;;;;;;;2098543;28;20179;-56
2022/04/21 04:44:25;;;;;;;7.53;6.87;;;;;;;;;;2098223;28;20202;-55
2022/04/21 04:46:44;;;;;;;7.72;7.03;;;;;;;;;;2095253;28;20250;-57
2022/04/21 04:47:45;;;;;;;7.63;7.03;;;;;;;;;;2101784;28;20190;-57
2022/04/21 04:48:46;;;;;;;7.55;6.78;;;;;;;;;;2100646;28;20199;-59
2022/04/21 04:49:46;;;;;;;8.32;7.40;;;;;;;;;;2102793;28;20575;-59
2022/04/21 04:50:47;;;;;;;7.53;6.95;;;;;;;;;;2102710;28;20163;-57
2022/04/21 04:52:49;;;;;;;7.87;7.17;;;;;;;;;;2074149;28;20201;-57
2022/04/21 04:53:49;;;;;;;8.48;7.68;;;;;;;;;;2080884;28;20192;-55
2022/04/21 04:54:49;;;;;;;8.70;7.60;;;;;;;;;;2079083;28;20259;-59
2022/04/21 04:55:50;;;;;;;8.63;7.40;;;;;;;;;;2082523;28;20175;-58
2022/04/21 04:56:51;;;;;;;8.43;7.73;;;;;;;;;;2072693;28;20181;-62
2022/04/21 04:57:51;;;;;;;9.00;8.10;;;;;;;;;;2065206;28;20202;-60
2022/04/21 04:58:55;;;;;;;8.73;8.02;;;;;;;;;;2072933;28;20185;-54
2022/04/21 04:59:55;;;;;;;8.45;7.75;;;;;;;;;;2073231;28;20268;-57
2022/04/21 05:00:55;;;;;;;8.67;7.87;;;;;;;;;;2072762;28;20887;-56
2022/04/21 05:01:55;;;;;;;8.47;7.70;;;;;;;;;;2075725;28;20271;-55
2022/04/21 05:02:56;;;;;;;8.40;7.45;;;;;;;;;;2073869;28;20602;-56
2022/04/21 05:04:00;;;;;;;11.07;7.60;;;;;;;;;;2078756;28;20217;-59
2022/04/21 05:05:00;;;;;;;9.10;8.20;;;;;;;;;;2081920;28;20736;-59
2022/04/21 05:06:01;;;;;;;7.80;7.00;;;;;;;;;;2078156;28;20187;-60
2022/04/21 05:07:01;;;;;;;9.00;7.32;;;;;;;;;;2078411;28;20208;-59
2022/04/21 05:08:05;;;;;;;8.63;7.82;;;;;;;;;;2078886;28;20237;-62
2022/04/21 05:09:06;;;;;;;8.73;7.65;;;;;;;;;;2075718;28;20208;-56
2022/04/21 05:10:08;;;;;;;8.75;7.85;;;;;;;;;;2073202;28;20173;-55
2022/04/21 05:11:11;;;;;;;7.78;6.93;;;;;;;;;;2078631;28;20641;-54
2022/04/21 05:12:11;;;;;;;10.43;7.75;;;;;;;;;;2078364;28;20209;-57
2022/04/21 05:13:11;;;;;;;7.93;7.13;;;;;;;;;;2078808;28;20176;-57
2022/04/21 05:14:13;;;;;;;8.80;7.20;;;;;;;;;;2079243;28;20196;-55
2022/04/21 05:15:13;;;;;;;8.30;7.50;;;;;;;;;;2081795;28;20168;-56
2022/04/21 05:16:13;;;;;;;7.70;7.00;;;;;;;;;;2082134;28;20184;-60
2022/04/21 05:17:13;;;;;;;8.15;7.40;;;;;;;;;;2081584;28;20169;-58
2022/04/21 05:18:14;;;;;;;7.75;6.95;;;;;;;;;;2076806;28;20196;-56
2022/04/21 05:19:15;;;;;;;8.70;8.00;;;;;;;;;;2078654;28;20168;-56
2022/04/21 05:20:16;;;;;;;8.02;6.68;;;;;;;;;;2081643;28;20188;-57
2022/04/21 05:21:17;;;;;;;8.95;7.20;;;;;;;;;;2067541;28;20217;-60
2022/04/21 05:22:17;;;;;;;8.35;7.40;;;;;;;;;;2069948;28;20228;-58
2022/04/21 05:23:19;;;;;;;10.38;7.40;;;;;;;;;;2078643;28;20890;-61
2022/04/21 05:24:20;;;;;;;8.27;7.47;;;;;;;;;;2060470;28;20190;-59
2022/04/21 05:25:20;;;;;;;8.02;7.18;;;;;;;;;;2061873;28;20666;-55
2022/04/21 05:26:21;;;;;;;8.43;7.63;;;;;;;;;;2080567;28;20241;-56
2022/04/21 05:27:21;;;;;;;7.25;6.55;;;;;;;;;;2079197;28;20177;-55
2022/04/21 05:28:21;;;;;;;7.77;7.13;;;;;;;;;;2078831;28;20204;-58
2022/04/21 05:30:56;;;;;;;8.00;6.68;;;;;;;;;;2072545;28;20221;-58
2022/04/21 05:31:58;;;;;;;7.75;7.03;;;;;;;;;;2079038;28;20176;-62
2022/04/21 05:32:58;;;;;;;7.82;6.20;;;;;;;;;;2081893;28;20177;-59
2022/04/21 05:33:59;;;;;;;7.57;6.88;;;;;;;;;;2080791;28;20249;-56
2022/04/21 05:34:59;;;;;;;6.95;6.35;;;;;;;;;;2078357;28;20168;-54
2022/04/21 05:36:00;;;;;;;7.32;6.70;;;;;;;;;;2074757;28;20208;-59
2022/04/21 05:37:02;;;;;;;6.88;6.00;;;;;;;;;;2079452;28;20267;-60
2022/04/21 05:38:02;;;;;;;7.00;6.30;;;;;;;;;;2078949;28;20560;-58
2022/04/21 05:39:02;;;;;;;6.70;6.03;;;;;;;;;;2078643;28;20179;-62
2022/04/21 05:40:03;;;;;;;6.93;5.88;;;;;;;;;;2076878;28;20177;-59
2022/04/21 05:41:04;;;;;;;7.13;6.35;;;;;;;;;;2077773;28;20593;-58
2022/04/21 05:42:05;;;;;;;6.47;5.97;;;;;;;;;;2078737;28;20192;-59
2022/04/21 05:43:07;;;;;;;6.10;5.60;;;;;;;;;;2080384;28;20223;-59
2022/04/21 05:44:07;;;;;;;6.63;6.03;;;;;;;;;;2070432;28;20192;-56
2022/04/21 05:45:08;;;;;;;5.90;5.40;;;;;;;;;;2075123;28;20648;-56
2022/04/21 05:46:13;;;;;;;5.45;5.15;;;;;;;;;;2070954;28;20193;-58
2022/04/21 05:47:13;;;;;;;5.53;5.07;;;;;;;;;;2069323;28;20261;-65
2022/04/21 05:48:14;;;;;;;5.75;5.25;;;;;;;;;;2073928;28;20184;-63
2022/04/21 05:49:16;;;;;;;6.43;5.50;;;;;;;;;;2084046;28;20246;-63
2022/04/21 05:50:16;;;;;;;8.23;6.00;;;;;;;;;;2083618;28;20191;-64
2022/04/21 05:51:17;;;;;;;6.55;6.05;;;;;;;;;;2082974;28;20177;-62
2022/04/21 05:52:21;;;;;;;6.57;5.97;;;;;;;;;;2083943;28;20208;-62
2022/04/21 05:53:23;;;;;;;6.10;5.63;;;;;;;;;;2083311;28;20214;-60
2022/04/21 05:54:23;;;;;;;6.20;5.75;;;;;;;;;;2077493;28;20645;-63
2022/04/21 05:55:24;;;;;;;7.50;5.90;;;;;;;;;;2060113;28;20178;-61
2022/04/21 05:56:25;;;;;;;6.75;5.88;;;;;;;;;;2059705;28;20178;-60
2022/04/21 05:57:25;;;;;;;6.55;5.93;;;;;;;;;;2070418;28;20277;-61
2022/04/21 05:58:26;;;;;;;6.32;5.82;;;;;;;;;;2080231;28;20187;-63
2022/04/21 05:59:26;;;;;;;7.20;6.50;;;;;;;;;;2079589;28;20180;-62
2022/04/21 06:00:26;;;;;;;6.03;5.53;;;;;;;;;;2081073;28;20176;-62
2022/04/21 06:01:26;;;;;;;8.95;5.75;;;;;;;;;;2080739;28;20551;-58
2022/04/21 06:02:27;;;;;;;6.60;5.85;;;;;;;;;;2074358;28;20205;-62
2022/04/21 06:03:27;;;;;;;5.63;5.13;;;;;;;;;;2068627;28;20260;-59
2022/04/21 06:04:27;;;;;;;6.68;5.93;;;;;;;;;;2079548;28;20225;-58
2022/04/21 06:05:27;;;;;;;6.45;5.95;;;;;;;;;;2079478;28;20180;-62
2022/04/21 06:06:28;;;;;;;6.32;5.78;;;;;;;;;;2075745;28;20173;-60
2022/04/21 06:07:28;;;;;;;6.20;5.80;;;;;;;;;;2079861;28;20210;-61
2022/04/21 06:08:28;;;;;;;6.20;5.63;;;;;;;;;;2080759;28;20184;-56
2022/04/21 06:09:28;;;;;;;6.68;5.95;;;;;;;;;;2080384;28;20180;-57
2022/04/21 06:10:29;;;;;;;15.00;13.45;;;;;;;;;;2080740;28;20176;-60
2022/04/21 06:11:33;;;;;;;17.48;15.48;;;;;;;;;;2079121;28;20295;-57
2022/04/21 06:12:34;;;;;;;8.55;7.70;;;;;;;;;;2080108;28;20595;-60
2022/04/21 06:13:36;;;;;;;8.82;7.85;;;;;;;;;;2077555;28;20176;-59
2022/04/21 06:14:38;;;;;;;8.95;8.05;;;;;;;;;;2071625;28;20189;-59
2022/04/21 06:15:38;;;;;;;9.15;7.85;;;;;;;;;;2076082;28;20173;-58
2022/04/21 06:16:39;;;;;;;13.98;9.00;;;;;;;;;;2080595;28;20169;-59
2022/04/21 06:17:39;;;;;;;21.83;6.78;;;;;;;;;;2074926;28;20583;-58
2022/04/21 06:18:39;;;;;;;34.75;10.60;;;;;;;;;;2072268;28;20542;-62
2022/04/21 06:19:39;;;;;;;36.35;8.50;;;;;;;;;;2080538;28;20478;-55
2022/04/21 06:20:40;;;;;;;28.45;10.70;;;;;;;;;;2079950;28;20168;-58
2022/04/21 06:21:40;;;;;;;18.70;7.80;;;;;;;;;;2078448;28;20329;-55
2022/04/21 06:22:40;;;;;;;16.85;7.57;;;;;;;;;;2077413;28;20185;-60
2022/04/21 06:23:40;;;;;;;34.20;9.00;;;;;;;;;;2077741;28;20246;-58
2022/04/21 06:24:41;;;;;;;19.98;7.30;;;;;;;;;;2076488;28;20181;-55
2022/04/21 06:25:42;;;;;;;31.38;7.63;;;;;;;;;;2075904;28;20168;-55
2022/04/21 06:26:42;;;;;;;28.95;7.25;;;;;;;;;;2071187;28;20249;-56