Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:08:19;;;;;;;31.43;15.83;;;;;;;0.15;78.76;99975.64;103046;1113;76868;-66
2021/01/28 00:10:25;;;;;;;27.97;15.63;;;;;;;0.18;79.13;99974.53;103087;1112;64182;-66
2021/01/28 00:12:29;;;;;;;28.27;14.57;;;;;;;0.17;79.01;99975.50;103025;1112;81902;-67
2021/01/28 00:14:34;;;;;;;23.93;14.17;;;;;;;0.14;78.94;99975.79;103038;1113;71843;-67
2021/01/28 00:16:39;;;;;;;24.93;14.80;;;;;;;0.16;78.81;99973.84;103023;1110;84937;-68
2021/01/28 00:18:43;;;;;;;25.17;13.57;;;;;;;0.14;79.26;99971.30;103019;1112;77591;-71
2021/01/28 00:20:50;;;;;;;24.23;14.03;;;;;;;0.18;78.99;99966.56;103020;1113;64249;-72
2021/01/28 00:22:55;;;;;;;23.23;13.00;;;;;;;0.16;79.00;99971.17;103068;1112;82990;-66
2021/01/28 00:25:00;;;;;;;24.87;13.30;;;;;;;0.20;78.88;99962.80;103062;1110;73289;-67
2021/01/28 00:27:05;;;;;;;26.70;14.23;;;;;;;0.22;79.39;99958.19;103053;1112;85191;-66
2021/01/28 00:29:10;;;;;;;28.73;14.27;;;;;;;0.25;79.10;99965.88;103039;1112;78545;-72
2021/01/28 00:31:15;;;;;;;23.80;13.53;;;;;;;0.24;79.10;99966.03;103071;1112;64147;-72
2021/01/28 00:33:25;;;;;;;29.40;15.77;;;;;;;0.25;79.11;99951.79;103106;1112;81456;-72
2021/01/28 00:35:34;;;;;;;32.13;17.53;;;;;;;0.26;79.39;99950.80;103071;1112;70576;-71
2021/01/28 00:37:38;;;;;;;34.63;17.90;;;;;;;0.30;79.35;99949.56;103103;1109;85113;-70
2021/01/28 00:39:43;;;;;;;27.60;16.20;;;;;;;0.33;79.41;99950.11;103017;1112;79702;-71
2021/01/28 00:41:48;;;;;;;38.07;17.87;;;;;;;0.31;79.31;99954.73;103134;1112;64127;-72
2021/01/28 00:43:53;;;;;;;27.60;17.33;;;;;;;0.26;79.02;99948.14;103096;1112;82335;-67
2021/01/28 00:45:59;;;;;;;30.07;16.40;;;;;;;0.24;79.33;99944.78;103061;1112;71933;-67
2021/01/28 00:48:06;;;;;;;26.77;15.27;;;;;;;0.24;79.24;99945.63;103102;1112;84741;-65
2021/01/28 00:50:14;;;;;;;27.80;15.30;;;;;;;0.25;79.07;99957.10;103069;1112;79550;-64
2021/01/28 00:52:19;;;;;;;24.15;14.40;;;;;;;0.24;79.37;99939.47;103134;1112;64229;-65
2021/01/28 00:54:24;;;;;;;26.33;15.37;;;;;;;0.24;79.17;99947.44;102994;1112;82970;-65
2021/01/28 00:56:29;;;;;;;25.67;14.63;;;;;;;0.25;79.01;99941.17;103080;1112;70958;-65
2021/01/28 00:58:33;;;;;;;24.37;14.90;;;;;;;0.23;79.03;99946.59;103082;1112;85179;-71
2021/01/28 01:00:41;;;;;;;28.90;17.10;;;;;;;0.23;78.96;99938.63;103032;1112;78492;-72
2021/01/28 01:02:47;;;;;;;30.95;17.40;;;;;;;0.26;79.37;99938.36;103112;1112;64270;-72
2021/01/28 01:04:51;;;;;;;27.27;15.77;;;;;;;0.21;79.25;99937.93;103062;1112;80764;-72
2021/01/28 01:06:57;;;;;;;27.50;16.47;;;;;;;0.19;79.25;99931.92;103044;1112;73486;-72
2021/01/28 01:09:02;;;;;;;30.83;17.03;;;;;;;0.19;78.96;99937.23;103154;1110;84808;-65
2021/01/28 01:11:11;;;;;;;31.80;16.97;;;;;;;0.19;79.52;99929.27;103101;1109;78316;-65
2021/01/28 01:13:21;;;;;;;25.87;15.50;;;;;;;0.16;79.44;99934.84;103073;1112;64207;-65
2021/01/28 01:15:29;;;;;;;25.13;15.40;;;;;;;0.12;79.38;99935.23;102853;1110;81042;-66
2021/01/28 01:17:34;;;;;;;28.83;16.03;;;;;;;0.13;79.35;99931.61;103077;1110;71205;-66
2021/01/28 01:19:39;;;;;;;27.53;14.67;;;;;;;0.14;79.50;99939.42;103070;1112;85277;-72
2021/01/28 01:21:44;;;;;;;28.60;14.97;;;;;;;0.13;79.57;99932.45;103083;1112;78396;-72
2021/01/28 01:23:48;;;;;;;26.70;15.23;;;;;;;0.13;79.40;99932.45;103091;1110;64201;-71
2021/01/28 01:25:54;;;;;;;26.60;15.63;;;;;;;0.15;79.51;99932.30;103099;1112;81245;-72
2021/01/28 01:27:58;;;;;;;30.00;15.63;;;;;;;0.12;79.36;99930.77;103091;1109;71829;-64
2021/01/28 01:30:07;;;;;;;25.73;15.07;;;;;;;0.15;79.64;99930.50;103118;1112;84811;-64
2021/01/28 01:32:12;;;;;;;29.70;15.70;;;;;;;0.17;79.45;99928.53;103081;1110;77908;-64
2021/01/28 01:34:16;;;;;;;31.43;15.47;;;;;;;0.18;79.46;99926.73;103082;1112;64207;-71
2021/01/28 01:36:21;;;;;;;27.40;15.80;;;;;;;0.18;79.46;99922.27;103106;1112;82207;-72
2021/01/28 01:38:29;;;;;;;28.40;15.83;;;;;;;0.21;79.71;99918.49;103122;1112;70836;-65
2021/01/28 01:40:40;;;;;;;29.20;16.27;;;;;;;0.17;79.50;99917.91;103072;1113;84835;-65
2021/01/28 01:42:47;;;;;;;26.77;15.27;;;;;;;0.17;79.79;99909.10;103066;1112;77882;-66
2021/01/28 01:44:52;;;;;;;26.93;16.20;;;;;;;0.17;79.70;99912.60;103100;1112;64303;-65
2021/01/28 01:47:06;;;;;;;28.57;15.40;;;;;;;0.18;79.32;99911.64;103094;1112;83266;-65
2021/01/28 01:49:16;;;;;;;28.65;16.43;;;;;;;0.19;79.66;99900.05;103102;1110;70939;-71
2021/01/28 01:51:26;;;;;;;29.80;16.90;;;;;;;0.20;79.40;99895.55;103100;1112;85048;-71
2021/01/28 01:53:41;;;;;;;36.10;18.67;;;;;;;0.21;79.24;99890.13;103092;1112;78272;-71
2021/01/28 01:55:51;;;;;;;32.67;18.33;;;;;;;0.23;79.48;99887.31;103048;1112;64146;-73
2021/01/28 01:58:00;;;;;;;33.67;19.60;;;;;;;0.24;79.61;99889.86;103057;1112;82758;-72
2021/01/28 02:00:11;;;;;;;28.13;15.10;;;;;;;0.22;79.46;99885.66;103057;1112;71639;-73
2021/01/28 02:02:20;;;;;;;28.13;15.03;;;;;;;0.23;79.44;99889.97;103063;1112;85611;-72
2021/01/28 02:04:25;;;;;;;24.00;13.87;;;;;;;0.25;79.38;99888.05;103092;1112;79385;-65
2021/01/28 02:06:34;;;;;;;27.40;14.65;;;;;;;0.23;79.48;99890.82;103134;1112;64159;-65
2021/01/28 02:08:39;;;;;;;27.97;14.40;;;;;;;0.23;79.44;99888.16;103043;1112;82744;-71
2021/01/28 02:10:43;;;;;;;30.40;15.87;;;;;;;0.23;79.30;99893.48;103115;1110;71002;-70
2021/01/28 02:12:48;;;;;;;23.83;14.37;;;;;;;0.25;79.21;99893.36;103067;1112;85329;-70
2021/01/28 02:14:54;;;;;;;28.50;13.83;;;;;;;0.24;79.52;99883.70;103060;1112;78082;-71
2021/01/28 02:17:02;;;;;;;25.70;12.80;;;;;;;0.22;79.56;99886.47;103071;1112;64213;-72
2021/01/28 02:19:31;;;;;;;29.70;15.70;;;;;;;0.19;79.69;99881.47;103080;1112;82418;-64
2021/01/28 02:21:37;;;;;;;26.20;14.47;;;;;;;0.16;79.49;99887.05;103050;1113;73349;-64
2021/01/28 02:24:14;;;;;;;28.50;16.00;;;;;;;0.13;79.68;99886.47;103044;1112;84570;-66
2021/01/28 02:26:19;;;;;;;24.87;15.07;;;;;;;0.11;79.47;99891.89;103029;1112;77233;-64
2021/01/28 02:28:24;;;;;;;25.77;13.83;;;;;;;0.13;79.52;99882.00;103098;1112;64309;-65
2021/01/28 02:30:31;;;;;;;27.70;14.00;;;;;;;0.15;79.50;99880.04;103069;1113;81477;-64
2021/01/28 02:32:38;;;;;;;25.83;14.07;;;;;;;0.12;79.22;99875.00;103100;1112;72651;-65
2021/01/28 02:34:45;;;;;;;25.00;12.87;;;;;;;0.13;79.47;99868.72;103087;1112;86086;-64
2021/01/28 02:36:52;;;;;;;29.57;14.83;;;;;;;0.16;79.83;99865.80;103032;1110;77216;-65
2021/01/28 02:38:57;;;;;;;28.63;14.27;;;;;;;0.13;79.55;99868.72;103088;1109;64175;-71
2021/01/28 02:41:02;;;;;;;26.57;13.83;;;;;;;0.13;79.60;99854.59;103091;1112;82582;-71
2021/01/28 02:43:07;;;;;;;28.13;13.40;;;;;;;0.14;79.53;99854.45;103103;1109;71630;-70
2021/01/28 02:45:21;;;;;;;23.53;14.20;;;;;;;0.13;79.87;99852.79;103099;1110;83581;-70
2021/01/28 02:47:27;;;;;;;25.73;14.43;;;;;;;0.10;79.64;99850.41;103092;1112;78895;-71
2021/01/28 02:49:31;;;;;;;26.03;14.13;;;;;;;0.05;79.43;99849.98;103095;1112;64134;-64
2021/01/28 02:51:39;;;;;;;29.80;13.80;;;;;;;0.00;79.22;99847.70;103093;1112;81882;-65
2021/01/28 02:53:48;;;;;;;26.97;13.77;;;;;;;-0.04;79.75;99848.13;103107;1110;72326;-65
2021/01/28 02:55:53;;;;;;;26.13;13.80;;;;;;;-0.15;79.48;99843.77;103091;1112;86043;-65
2021/01/28 02:58:00;;;;;;;23.75;14.30;;;;;;;-0.17;79.47;99843.08;103063;1112;77351;-64
2021/01/28 03:00:11;;;;;;;25.80;13.27;;;;;;;-0.20;79.51;99840.69;103082;1112;64054;-65
2021/01/28 03:02:19;;;;;;;29.50;14.40;;;;;;;-0.21;79.54;99848.77;103087;1112;81828;-64
2021/01/28 03:04:23;;;;;;;27.97;14.03;;;;;;;-0.24;79.69;99844.56;103103;1112;72241;-64
2021/01/28 03:06:28;;;;;;;27.45;14.95;;;;;;;-0.30;79.71;99847.75;103103;1112;84665;-65
2021/01/28 03:08:34;;;;;;;31.90;15.00;;;;;;;-0.33;79.96;99850.67;103091;1110;78069;-65
2021/01/28 03:10:38;;;;;;;27.87;15.00;;;;;;;-0.38;79.76;99846.73;103071;1112;64328;-64
2021/01/28 03:12:43;;;;;;;28.30;15.47;;;;;;;-0.38;80.05;99846.73;103052;1112;82330;-67
2021/01/28 03:14:48;;;;;;;27.00;15.03;;;;;;;-0.40;79.66;99840.73;103106;1112;70763;-66
2021/01/28 03:16:53;;;;;;;27.87;14.63;;;;;;;-0.43;80.06;99848.95;103070;1112;85634;-66
2021/01/28 03:18:58;;;;;;;31.23;15.13;;;;;;;-0.48;79.77;99840.56;103048;1112;78847;-72
2021/01/28 03:21:06;;;;;;;30.23;15.90;;;;;;;-0.48;79.97;99846.71;103104;1112;64124;-72
2021/01/28 03:23:11;;;;;;;25.47;14.20;;;;;;;-0.49;80.19;99845.02;103149;1113;81955;-65
2021/01/28 03:25:20;;;;;;;24.23;14.33;;;;;;;-0.49;80.18;99838.87;103068;1112;72171;-66
2021/01/28 03:27:24;;;;;;;29.20;14.93;;;;;;;-0.48;79.84;99840.56;103049;1113;84177;-65
2021/01/28 03:29:29;;;;;;;29.90;15.15;;;;;;;-0.48;80.62;99835.25;103097;1109;78479;-65
2021/01/28 03:31:34;;;;;;;26.85;14.50;;;;;;;-0.50;80.43;99830.09;103099;1113;64194;-66
2021/01/28 03:33:39;;;;;;;29.57;14.17;;;;;;;-0.54;80.57;99827.82;103100;1113;81691;-65
2021/01/28 03:35:44;;;;;;;31.15;15.35;;;;;;;-0.56;80.12;99829.77;103089;1113;70849;-66
2021/01/28 03:37:49;;;;;;;29.67;15.07;;;;;;;-0.53;80.17;99834.81;103030;1112;85306;-71
2021/01/28 03:39:54;;;;;;;26.13;14.53;;;;;;;-0.53;80.49;99832.16;103052;1113;79000;-73
2021/01/28 03:41:58;;;;;;;29.93;13.53;;;;;;;-0.53;80.17;99835.66;103119;1113;64245;-73
2021/01/28 03:44:04;;;;;;;25.27;13.67;;;;;;;-0.55;80.42;99834.13;103098;1113;80846;-71
2021/01/28 03:46:11;;;;;;;22.13;13.20;;;;;;;-0.50;80.50;99838.05;103115;1112;72606;-72
2021/01/28 03:48:16;;;;;;;24.17;13.17;;;;;;;-0.51;80.50;99831.06;103106;1112;85558;-71
2021/01/28 03:50:25;;;;;;;26.87;14.07;;;;;;;-0.49;80.75;99834.41;103059;1112;79181;-71
2021/01/28 03:52:35;;;;;;;25.47;13.90;;;;;;;-0.46;80.39;99831.49;103088;1112;64351;-72
2021/01/28 03:54:40;;;;;;;27.60;14.20;;;;;;;-0.46;80.54;99831.49;103086;1112;83145;-71
2021/01/28 03:56:45;;;;;;;26.00;15.00;;;;;;;-0.44;80.59;99826.07;103048;1110;71310;-72
2021/01/28 03:58:49;;;;;;;27.03;14.43;;;;;;;-0.43;80.79;99827.73;103106;1112;83809;-73
2021/01/28 04:00:54;;;;;;;29.57;15.27;;;;;;;-0.42;80.46;99827.61;103031;1112;78563;-72
2021/01/28 04:03:04;;;;;;;26.80;15.13;;;;;;;-0.38;80.44;99825.51;103114;1112;64338;-65
2021/01/28 04:05:12;;;;;;;28.30;16.10;;;;;;;-0.37;80.71;99822.73;103064;1112;81862;-64
2021/01/28 04:07:17;;;;;;;27.63;13.97;;;;;;;-0.38;80.91;99822.86;103082;1109;72335;-64
2021/01/28 04:09:22;;;;;;;29.20;14.63;;;;;;;-0.43;80.40;99817.12;103050;1112;84942;-65
2021/01/28 04:11:27;;;;;;;25.40;13.67;;;;;;;-0.42;80.95;99819.66;103065;1112;77323;-64
2021/01/28 04:13:32;;;;;;;27.60;15.17;;;;;;;-0.41;80.78;99815.19;103101;1112;64233;-70
2021/01/28 04:15:37;;;;;;;27.10;14.67;;;;;;;-0.39;80.64;99821.20;103070;1110;80754;-71
2021/01/28 04:17:43;;;;;;;28.20;15.47;;;;;;;-0.41;80.89;99804.58;103078;1109;71639;-65
2021/01/28 04:19:48;;;;;;;25.00;14.57;;;;;;;-0.36;80.82;99810.32;103081;1112;84393;-65
2021/01/28 04:21:55;;;;;;;26.17;16.10;;;;;;;-0.35;80.66;99802.21;103072;1112;78378;-64
2021/01/28 04:24:00;;;;;;;29.63;15.47;;;;;;;-0.40;80.62;99800.94;103116;1112;64165;-65
2021/01/28 04:26:05;;;;;;;29.67;16.40;;;;;;;-0.35;80.64;99798.71;103042;1112;81176;-64
2021/01/28 04:28:10;;;;;;;26.97;14.90;;;;;;;-0.29;80.90;99790.22;103056;1109;70970;-64
2021/01/28 04:30:21;;;;;;;25.87;14.57;;;;;;;-0.26;80.59;99797.91;103053;1112;85149;-64
2021/01/28 04:32:25;;;;;;;29.10;15.10;;;;;;;-0.31;80.60;99792.17;103066;1112;78397;-64
2021/01/28 04:34:30;;;;;;;24.80;15.00;;;;;;;-0.33;80.41;99779.03;103077;1112;64172;-70
2021/01/28 04:36:35;;;;;;;26.10;14.50;;;;;;;-0.35;80.65;99773.02;103066;1109;82313;-70
2021/01/28 04:38:40;;;;;;;26.57;15.30;;;;;;;-0.35;80.62;99780.14;103042;1112;71436;-65
2021/01/28 04:40:54;;;;;;;27.67;14.93;;;;;;;-0.41;80.90;99770.91;103067;1109;85114;-65
2021/01/28 04:43:05;;;;;;;25.87;15.20;;;;;;;-0.42;80.54;99771.90;103065;1109;78247;-72
2021/01/28 04:45:18;;;;;;;24.30;14.63;;;;;;;-0.40;80.46;99771.75;103079;1112;64047;-71
2021/01/28 04:47:23;;;;;;;29.10;14.07;;;;;;;-0.39;80.50;99776.94;103097;1112;83065;-71
2021/01/28 04:49:31;;;;;;;24.77;14.30;;;;;;;-0.39;80.38;99774.28;103105;1112;70731;-71
2021/01/28 04:51:36;;;;;;;23.33;14.13;;;;;;;-0.40;80.42;99766.44;103055;1112;84800;-71
2021/01/28 04:53:49;;;;;;;26.30;13.03;;;;;;;-0.40;80.73;99771.75;103059;1112;79102;-72
2021/01/28 04:55:55;;;;;;;21.65;13.48;;;;;;;-0.37;80.71;99768.83;103103;1112;64307;-72
2021/01/28 04:58:00;;;;;;;23.87;12.77;;;;;;;-0.36;80.68;99757.25;103116;1112;83240;-71
2021/01/28 05:00:08;;;;;;;26.27;13.00;;;;;;;-0.39;80.66;99758.37;103085;1112;72928;-72
2021/01/28 05:02:18;;;;;;;22.50;12.50;;;;;;;-0.44;80.48;99744.64;103092;1112;84625;-71
2021/01/28 05:04:30;;;;;;;24.40;13.70;;;;;;;-0.40;80.51;99742.56;103115;1111;78546;-71
2021/01/28 05:06:35;;;;;;;22.63;12.37;;;;;;;-0.41;80.53;99743.56;103115;1112;64143;-71
2021/01/28 05:08:40;;;;;;;20.83;11.73;;;;;;;-0.43;80.10;99740.18;103082;1112;82452;-65
2021/01/28 05:10:49;;;;;;;19.47;11.87;;;;;;;-0.46;80.09;99728.03;103106;1113;73128;-65
2021/01/28 05:12:59;;;;;;;22.50;12.33;;;;;;;-0.47;79.99;99731.68;103105;1112;84622;-64
2021/01/28 05:15:18;;;;;;;20.17;11.13;;;;;;;-0.49;80.03;99717.69;103065;1112;78614;-65
2021/01/28 05:17:29;;;;;;;18.67;10.37;;;;;;;-0.58;79.75;99725.64;103097;1112;64251;-65
2021/01/28 05:19:40;;;;;;;22.65;10.85;;;;;;;-0.66;80.09;99718.36;103110;1112;82956;-63
2021/01/28 05:21:47;;;;;;;20.43;10.50;;;;;;;-0.73;79.97;99720.70;103080;1109;71592;-65
2021/01/28 05:24:03;;;;;;;21.80;11.40;;;;;;;-0.80;79.93;99719.57;103080;1109;84962;-70
2021/01/28 05:26:32;;;;;;;22.40;11.10;;;;;;;-0.90;79.78;99713.38;103082;1112;78883;-70
2021/01/28 05:28:42;;;;;;;20.47;10.83;;;;;;;-0.97;80.08;99708.75;103108;1109;64354;-72
2021/01/28 05:30:47;;;;;;;23.17;11.30;;;;;;;-1.03;80.17;99709.27;103051;1112;83714;-72
2021/01/28 05:32:52;;;;;;;18.37;10.97;;;;;;;-1.07;80.05;99706.04;103055;1112;72750;-65
2021/01/28 05:35:18;;;;;;;21.80;11.30;;;;;;;-1.08;80.29;99703.53;103052;1106;84772;-64
2021/01/28 05:37:27;;;;;;;17.57;10.07;;;;;;;-1.09;80.08;99701.84;103064;1112;78900;-65
2021/01/28 05:39:36;;;;;;;18.23;10.73;;;;;;;-1.13;80.28;99703.09;103076;1112;64168;-65
2021/01/28 05:41:45;;;;;;;21.83;9.83;;;;;;;-1.20;80.06;99703.63;103044;1109;81700;-66
2021/01/28 05:43:50;;;;;;;21.40;10.93;;;;;;;-1.21;79.78;99695.81;103075;1112;72510;-65
2021/01/28 05:46:03;;;;;;;19.00;9.70;;;;;;;-1.22;80.12;99696.78;103073;1112;84496;-64
2021/01/28 05:48:27;;;;;;;20.90;10.00;;;;;;;-1.23;79.99;99695.09;103078;1112;78194;-71
2021/01/28 05:50:32;;;;;;;17.18;10.35;;;;;;;-1.18;80.22;99698.17;103110;1112;64245;-71
2021/01/28 05:52:37;;;;;;;21.47;10.53;;;;;;;-1.17;80.22;99694.56;103058;1112;81718;-66
2021/01/28 05:54:42;;;;;;;19.07;9.93;;;;;;;-1.14;80.07;99694.30;103094;1112;72385;-71
2021/01/28 05:57:06;;;;;;;16.93;9.93;;;;;;;-1.16;80.52;99690.95;103057;1111;84386;-71
2021/01/28 05:59:15;;;;;;;18.20;9.87;;;;;;;-1.12;80.30;99694.16;103021;1112;78272;-72
2021/01/28 06:01:48;;;;;;;16.30;9.53;;;;;;;-1.07;80.54;99690.14;103066;1112;64238;-71
2021/01/28 06:04:27;;;;;;;19.57;10.57;;;;;;;-1.05;80.38;99690.87;103118;1112;83251;-66
2021/01/28 06:07:24;;;;;;;19.70;9.80;;;;;;;-1.04;80.04;99686.41;103108;1112;71738;-65
2021/01/28 06:09:52;;;;;;;17.30;9.23;;;;;;;-1.07;80.37;99681.38;103070;1110;85779;-70
2021/01/28 06:12:13;;;;;;;17.00;9.80;;;;;;;-1.06;80.13;99675.92;103054;1112;78714;-72
2021/01/28 06:14:43;;;;;;;21.27;9.90;;;;;;;-1.08;80.45;99677.88;103104;1112;64124;-72
2021/01/28 06:17:04;;;;;;;17.60;9.00;;;;;;;-1.14;80.39;99672.27;103056;1112;83248;-71
2021/01/28 06:19:53;;;;;;;18.03;9.83;;;;;;;-1.18;80.26;99674.33;103056;1112;73180;-65
2021/01/28 06:22:02;;;;;;;16.37;9.17;;;;;;;-1.23;80.37;99671.24;103046;1109;85854;-66
2021/01/28 06:24:40;;;;;;;13.67;8.53;;;;;;;-1.25;80.15;99670.55;103084;1112;78570;-70
2021/01/28 06:27:00;;;;;;;16.70;8.70;;;;;;;-1.26;80.27;99664.40;103083;1112;64335;-72
2021/01/28 06:29:39;;;;;;;14.67;8.87;;;;;;;-1.28;79.71;99661.05;103047;1110;83252;-65
2021/01/28 06:31:59;;;;;;;16.43;8.90;;;;;;;-1.32;80.33;99664.11;103089;1112;72766;-65
2021/01/28 06:34:26;;;;;;;15.40;8.33;;;;;;;-1.30;79.70;99657.70;103038;1112;85417;-71
2021/01/28 06:36:55;;;;;;;13.83;8.30;;;;;;;-1.28;80.07;99658.41;103082;1112;77963;-72
2021/01/28 06:39:21;;;;;;;13.70;7.63;;;;;;;-1.21;79.92;99656.08;103093;1112;64146;-65
2021/01/28 06:41:41;;;;;;;13.70;7.53;;;;;;;-1.19;79.72;99648.82;103081;1112;81988;-66
2021/01/28 06:43:54;;;;;;;15.10;7.73;;;;;;;-1.25;79.87;99644.05;103074;1112;70977;-65
2021/01/28 06:46:00;;;;;;;;;;;;;;;-1.26;79.39;99637.06;103081;1112;85785;-65
2021/01/28 06:48:13;;;;;;;15.27;8.63;;;;;;;-1.27;79.87;99630.95;103006;1112;79539;-70
2021/01/28 06:50:27;;;;;;;15.20;8.03;;;;;;;-1.27;79.83;99630.95;103092;1112;64175;-72
2021/01/28 06:52:57;;;;;;;14.97;8.00;;;;;;;-1.29;79.30;99624.92;103046;1112;83280;-70
2021/01/28 06:55:08;;;;;;;11.37;6.83;;;;;;;-1.21;79.61;99614.49;103065;1112;71932;-71
2021/01/28 06:57:26;;;;;;;14.40;8.57;;;;;;;-1.20;79.52;99615.34;103063;1109;84401;-71
2021/01/28 06:59:47;;;;;;;15.03;8.00;;;;;;;-1.10;79.75;99600.33;103066;1112;78933;-65
2021/01/28 07:02:01;;;;;;;13.50;7.73;;;;;;;-1.06;79.41;99612.32;103071;1112;64136;-65
2021/01/28 07:04:16;;;;;;;11.27;7.53;;;;;;;-1.03;79.24;99604.11;103061;1112;83124;-66
2021/01/28 07:06:31;;;;;;;14.95;7.75;;;;;;;-0.97;79.16;99602.72;103066;1112;72257;-65
2021/01/28 07:09:02;;;;;;;13.83;8.10;;;;;;;-0.95;79.47;99598.11;103074;1112;84322;-72
2021/01/28 07:11:24;;;;;;;17.10;8.77;;;;;;;-0.79;79.35;99596.61;103079;1112;77705;-70
2021/01/28 07:13:37;;;;;;;14.80;8.90;;;;;;;-0.41;78.91;99597.64;103025;1112;64370;-68
2021/01/28 07:15:48;;;;;;;13.57;6.93;;;;;;;0.48;79.01;99589.23;103068;1112;81546;-68
2021/01/28 07:17:58;;;;;;;16.00;8.90;;;;;;;0.79;78.22;99593.31;103059;1112;71771;-68
2021/01/28 07:20:07;;;;;;;17.33;9.53;;;;;;;0.73;78.22;99585.08;103018;1112;84954;-70
2021/01/28 07:22:29;;;;;;;20.20;9.83;;;;;;;0.91;78.12;99575.33;103050;1109;79302;-68
2021/01/28 07:24:37;;;;;;;18.93;10.37;;;;;;;0.99;77.49;99575.45;103060;1112;64329;-70
2021/01/28 07:26:52;;;;;;;15.03;8.13;;;;;;;1.09;76.76;99568.23;103041;1109;83266;-71
2021/01/28 07:28:57;;;;;;;13.53;8.27;;;;;;;1.03;76.69;99560.85;103127;1112;71521;-65
2021/01/28 07:31:43;;;;;;;12.70;7.35;;;;;;;1.57;77.31;99570.54;103165;1100;84368;-66
2021/01/28 07:34:07;;;;;;;11.23;7.23;;;;;;;2.18;77.08;99562.55;103064;1112;77468;-65
2021/01/28 07:36:36;;;;;;;;;;;;;;;2.77;76.90;99559.89;103101;1112;64287;-65
2021/01/28 07:38:52;;;;;;;12.10;6.33;;;;;;;3.39;75.54;99558.56;103177;1100;81822;-70
2021/01/28 07:41:01;;;;;;;10.57;6.40;;;;;;;3.75;74.80;99543.08;103154;1109;71672;-70
2021/01/28 07:43:07;;;;;;;10.17;6.17;;;;;;;4.34;74.26;99549.05;103115;1112;84913;-70
2021/01/28 07:45:35;;;;;;;10.23;6.10;;;;;;;4.95;73.30;99542.97;103065;1112;77458;-66
2021/01/28 07:47:59;;;;;;;10.20;6.30;;;;;;;5.32;72.22;99533.25;102945;1093;64383;-68
2021/01/28 07:52:40;;;;;;;10.47;6.57;;;;;;;6.27;70.10;99521.09;103401;1100;71738;-74
2021/01/28 07:54:48;;;;;;;8.68;6.08;;;;;;;6.75;69.70;99530.47;103128;1112;84941;-73
2021/01/28 07:56:55;;;;;;;9.90;6.40;;;;;;;7.09;68.34;99525.31;103054;1112;78868;-73
2021/01/28 07:59:00;;;;;;;11.73;5.50;;;;;;;7.52;67.50;99520.85;103091;1112;64156;-66
2021/01/28 08:01:13;;;;;;;8.80;5.97;;;;;;;7.75;66.91;99523.33;103074;1112;81631;-65
2021/01/28 08:03:34;;;;;;;9.83;6.20;;;;;;;8.11;66.34;99509.78;103113;1112;71285;-66
2021/01/28 08:05:39;;;;;;;41.57;28.20;;;;;;;8.70;65.35;99497.59;103070;1112;84779;-65
2021/01/28 08:07:45;;;;;;;25.73;18.60;;;;;;;9.20;64.57;99495.52;103075;1113;77195;-65
2021/01/28 08:09:55;;;;;;;10.80;7.80;;;;;;;9.73;63.69;99493.75;103081;1112;64165;-66
2021/01/28 08:12:00;;;;;;;8.17;5.80;;;;;;;10.22;62.45;99488.80;103102;1109;82773;-66
2021/01/28 08:14:12;;;;;;;9.03;6.13;;;;;;;10.40;59.11;99493.56;103090;1112;71540;-71
2021/01/28 08:16:19;;;;;;;8.00;5.57;;;;;;;10.40;60.14;99490.88;103071;1112;84148;-77
2021/01/28 08:18:26;;;;;;;8.57;5.70;;;;;;;10.37;58.28;99488.58;103064;1113;78658;-65
2021/01/28 08:20:34;;;;;;;9.70;5.57;;;;;;;10.92;59.37;99487.19;103107;1110;64905;-65
2021/01/28 08:22:56;;;;;;;7.90;5.50;;;;;;;10.85;58.41;99498.01;103066;1112;83637;-65
2021/01/28 08:25:00;;;;;;;8.40;5.20;;;;;;;11.26;57.81;99492.25;103125;1112;72354;-66
2021/01/28 08:27:15;;;;;;;9.73;5.70;;;;;;;11.84;55.66;99490.23;103065;1109;85850;-66
2021/01/28 08:29:22;;;;;;;7.60;5.27;;;;;;;12.35;56.65;99498.98;103067;1112;78810;-64
2021/01/28 08:31:36;;;;;;;7.17;5.20;;;;;;;12.61;56.33;99497.06;103095;1109;64604;-66
2021/01/28 08:33:46;;;;;;;7.60;5.73;;;;;;;12.07;54.83;99501.30;103099;1109;82386;-74
2021/01/28 08:35:55;;;;;;;11.60;6.50;;;;;;;11.09;54.08;99500.02;103055;1109;70904;-66
2021/01/28 08:38:20;;;;;;;8.33;5.60;;;;;;;10.37;54.62;99492.13;103109;1112;84673;-64
2021/01/28 08:40:25;;;;;;;10.03;5.83;;;;;;;8.89;54.01;99491.47;103203;1100;77985;-66
2021/01/28 08:42:33;;;;;;;8.00;5.13;;;;;;;8.08;54.45;99502.09;103081;1112;64239;-67
2021/01/28 08:44:41;;;;;;;7.33;5.63;;;;;;;7.39;55.16;99498.39;103069;1109;83506;-72
2021/01/28 08:46:47;;;;;;;8.03;5.90;;;;;;;6.83;56.22;99494.63;103094;1112;70301;-74
2021/01/28 08:49:08;;;;;;;9.43;5.70;;;;;;;6.51;56.54;99504.73;103117;1100;85291;-72
2021/01/28 08:51:21;;;;;;;10.70;6.10;;;;;;;6.24;55.91;99500.00;102968;1112;79689;-72
2021/01/28 08:53:27;;;;;;;8.25;6.25;;;;;;;6.08;56.82;99502.01;103086;1109;64175;-73
2021/01/28 08:55:38;;;;;;;8.43;5.50;;;;;;;5.80;56.70;99496.37;103124;1112;82857;-73
2021/01/28 08:57:42;;;;;;;10.70;5.90;;;;;;;5.49;57.12;99501.00;103102;1112;73598;-73
2021/01/28 08:59:51;;;;;;;11.83;8.10;;;;;;;5.43;56.82;99496.34;103100;1110;84101;-70
2021/01/28 09:01:56;;;;;;;10.95;6.20;;;;;;;5.35;58.15;99503.44;103055;1112;77571;-70
2021/01/28 09:04:08;;;;;;;9.23;6.17;;;;;;;5.38;58.08;99496.05;103085;1112;64181;-71
2021/01/28 09:06:14;;;;;;;8.40;5.57;;;;;;;5.16;58.23;99489.67;103077;1112;82364;-71
2021/01/28 09:08:33;;;;;;;10.70;6.77;;;;;;;5.09;58.83;99476.16;103250;1100;71636;-70
2021/01/28 09:10:42;;;;;;;8.95;5.85;;;;;;;5.02;59.23;99474.37;103094;1112;85181;-70
2021/01/28 09:12:46;;;;;;;12.93;7.53;;;;;;;5.02;58.62;99471.69;103036;1112;79039;-71
2021/01/28 09:15:15;;;;;;;10.20;6.33;;;;;;;5.02;59.16;99480.56;103092;1112;64306;-71
2021/01/28 09:17:31;;;;;;;10.67;6.23;;;;;;;4.90;58.45;99473.09;103068;1112;84326;-65
2021/01/28 09:19:40;;;;;;;9.67;6.20;;;;;;;4.64;58.69;99460.84;103069;1113;71102;-67
2021/01/28 09:21:48;;;;;;;9.10;6.00;;;;;;;4.44;59.10;99456.09;103118;1112;85099;-66
2021/01/28 09:23:59;;;;;;;10.20;6.17;;;;;;;4.27;59.41;99457.16;103095;1112;79034;-66
2021/01/28 09:26:24;;;;;;;9.70;5.93;;;;;;;4.14;59.51;99445.18;103103;1113;64195;-66
2021/01/28 09:28:29;;;;;;;12.50;7.05;;;;;;;4.08;59.92;99440.52;103086;1113;82260;-71
2021/01/28 09:30:41;;;;;;;9.97;6.60;;;;;;;4.09;60.23;99433.34;103071;1113;72616;-69
2021/01/28 09:32:46;;;;;;;12.67;6.77;;;;;;;4.11;60.03;99432.16;103090;1113;84353;-69
2021/01/28 09:35:12;;;;;;;10.47;6.43;;;;;;;3.94;60.20;99429.69;103068;1109;78766;-69
2021/01/28 09:37:23;;;;;;;10.10;6.10;;;;;;;4.16;60.36;99421.78;103114;1112;64470;-74
2021/01/28 09:39:34;;;;;;;11.10;7.00;;;;;;;4.39;60.45;99413.01;103363;1100;82774;-68
2021/01/28 09:41:47;;;;;;;9.87;5.97;;;;;;;4.53;60.77;99410.41;103242;1100;71725;-69
2021/01/28 09:43:55;;;;;;;10.40;7.08;;;;;;;4.72;58.97;99401.13;103229;1100;84126;-72
2021/01/28 09:46:29;;;;;;;11.80;6.67;;;;;;;4.67;58.81;99398.13;103097;1109;77172;-72
2021/01/28 09:48:34;;;;;;;12.25;6.60;;;;;;;4.59;58.28;99398.17;103072;1112;64416;-66
2021/01/28 09:50:40;;;;;;;10.60;6.80;;;;;;;4.60;58.27;99400.70;103095;1113;83384;-67
2021/01/28 09:52:48;;;;;;;11.47;7.20;;;;;;;4.61;58.40;99396.19;103062;1113;70498;-73
2021/01/28 09:54:58;;;;;;;13.43;7.53;;;;;;;4.53;58.67;99393.55;103127;1100;83800;-68
2021/01/28 09:57:03;;;;;;;10.17;6.70;;;;;;;4.35;58.04;99385.78;102980;1112;81183;-68
2021/01/28 09:59:14;;;;;;;12.00;6.80;;;;;;;4.39;58.60;99388.94;103148;1100;64028;-70
2021/01/28 10:01:25;;;;;;;10.33;6.30;;;;;;;4.27;58.79;99377.80;103154;1112;83637;-68
2021/01/28 10:03:30;;;;;;;10.40;6.10;;;;;;;4.10;57.85;99368.17;103168;1112;71651;-67
2021/01/28 10:05:35;;;;;;;9.53;7.37;;;;;;;4.08;58.34;99356.84;103092;1112;84892;-68
2021/01/28 10:07:40;;;;;;;14.17;7.23;;;;;;;4.12;58.69;99352.83;103078;1112;77398;-68
2021/01/28 10:09:46;;;;;;;11.73;7.23;;;;;;;4.13;58.50;99360.66;103052;1112;64149;-68