Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:45;;;;;;;;;;;19.60;35.40;;;;;;481125;248;1083;-54
2021/01/25 00:02:46;;;;;;;;;;;19.60;35.40;;;;;;481256;248;2139;-54
2021/01/25 00:04:48;;;;;;;;;;;19.60;35.30;;;;;;481190;248;1069;-53
2021/01/25 00:06:49;;;;;;;;;;;19.50;35.30;;;;;;481192;248;1065;-53
2021/01/25 00:08:50;;;;;;;;;;;19.60;35.30;;;;;;481142;248;1324;-52
2021/01/25 00:10:53;;;;;;;;;;;19.60;35.30;;;;;;481241;248;1078;-54
2021/01/25 00:12:53;;;;;;;;;;;19.60;35.30;;;;;;481198;248;1922;-54
2021/01/25 00:14:54;;;;;;;;;;;19.60;35.30;;;;;;481339;248;1122;-54
2021/01/25 00:16:55;;;;;;;;;;;19.60;35.30;;;;;;481141;248;1136;-53
2021/01/25 00:18:57;;;;;;;;;;;19.60;35.30;;;;;;481334;248;1070;-54
2021/01/25 00:20:58;;;;;;;;;;;19.60;35.30;;;;;;481202;248;984;-54
2021/01/25 00:22:59;;;;;;;;;;;19.60;35.30;;;;;;481259;248;2334;-54
2021/01/25 00:25:02;;;;;;;;;;;19.60;35.30;;;;;;481206;248;1145;-54
2021/01/25 00:27:03;;;;;;;;;;;19.60;35.20;;;;;;481267;248;1004;-54
2021/01/25 00:29:04;;;;;;;;;;;19.60;35.20;;;;;;481212;248;1032;-54
2021/01/25 00:31:05;;;;;;;;;;;19.60;35.30;;;;;;481345;248;1097;-54
2021/01/25 00:33:07;;;;;;;;;;;19.60;33.90;;;;;;481386;248;1128;-53
2021/01/25 00:35:08;;;;;;;;;;;19.70;35.30;;;;;;481239;248;1131;-54
2021/01/25 00:37:09;;;;;;;;;;;19.70;35.30;;;;;;481195;246;1307;-53
2021/01/25 00:39:10;;;;;;;;;;;19.70;35.30;;;;;;481311;248;1215;-54
2021/01/25 00:41:12;;;;;;;;;;;19.70;33.90;;;;;;481189;248;1190;-54
2021/01/25 00:43:13;;;;;;;;;;;19.70;35.30;;;;;;481086;248;2201;-54
2021/01/25 00:45:14;;;;;;;;;;;19.70;35.20;;;;;;481224;248;1138;-54
2021/01/25 00:47:16;;;;;;;;;;;19.70;35.20;;;;;;481104;248;1154;-53
2021/01/25 00:49:17;;;;;;;;;;;19.70;35.20;;;;;;481121;248;1190;-54
2021/01/25 00:51:18;;;;;;;;;;;19.70;35.20;;;;;;481236;248;1007;-53
2021/01/25 00:53:19;;;;;;;;;;;19.70;35.20;;;;;;481246;248;1190;-53
2021/01/25 00:55:21;;;;;;;;;;;19.70;35.20;;;;;;481283;248;1181;-54
2021/01/25 00:57:22;;;;;;;;;;;19.70;35.20;;;;;;481301;248;1199;-54
2021/01/25 00:59:23;;;;;;;;;;;19.70;35.20;;;;;;481219;248;1035;-54
2021/01/25 01:01:24;;;;;;;;;;;19.70;35.20;;;;;;481257;248;1116;-53
2021/01/25 01:03:26;;;;;;;;;;;19.70;35.20;;;;;;481297;248;2151;-53
2021/01/25 01:05:27;;;;;;;;;;;19.70;35.20;;;;;;481332;248;1169;-54
2021/01/25 01:07:28;;;;;;;;;;;19.70;35.20;;;;;;481208;248;1094;-54
2021/01/25 01:09:30;;;;;;;;;;;19.70;35.20;;;;;;481121;248;1295;-54
2021/01/25 01:11:31;;;;;;;;;;;19.70;35.20;;;;;;481194;248;1028;-53
2021/01/25 01:13:32;;;;;;;;;;;19.70;35.20;;;;;;481200;248;1062;-54
2021/01/25 01:15:33;;;;;;;;;;;19.70;35.20;;;;;;481242;248;1057;-54
2021/01/25 01:17:35;;;;;;;;;;;19.80;35.20;;;;;;481182;248;1032;-54
2021/01/25 01:19:36;;;;;;;;;;;19.80;35.20;;;;;;481243;248;1009;-54
2021/01/25 01:21:37;;;;;;;;;;;19.70;35.20;;;;;;481209;248;1046;-54
2021/01/25 01:23:38;;;;;;;;;;;19.80;35.20;;;;;;481177;248;2170;-53
2021/01/25 01:25:40;;;;;;;;;;;19.80;35.20;;;;;;481154;248;1224;-53
2021/01/25 01:27:41;;;;;;;;;;;19.80;35.20;;;;;;481182;246;1170;-53
2021/01/25 01:29:42;;;;;;;;;;;19.80;35.20;;;;;;481251;248;1046;-53
2021/01/25 01:31:45;;;;;;;;;;;19.80;35.20;;;;;;481197;248;1075;-54
2021/01/25 01:33:45;;;;;;;;;;;19.80;35.10;;;;;;481203;248;2384;-54
2021/01/25 01:35:46;;;;;;;;;;;19.80;35.10;;;;;;481257;248;1018;-54
2021/01/25 01:37:47;;;;;;;;;;;19.80;35.10;;;;;;481238;245;1206;-54
2021/01/25 01:39:49;;;;;;;;;;;19.80;35.10;;;;;;481175;248;1181;-54
2021/01/25 01:41:50;;;;;;;;;;;19.80;35.10;;;;;;481370;248;1126;-54
2021/01/25 01:43:51;;;;;;;;;;;19.80;35.10;;;;;;481250;248;2201;-53
2021/01/25 01:45:53;;;;;;;;;;;19.80;35.10;;;;;;481160;248;959;-53
2021/01/25 01:47:54;;;;;;;;;;;19.80;35.10;;;;;;481282;248;1219;-54
2021/01/25 01:49:56;;;;;;;;;;;19.80;35.10;;;;;;481188;248;1100;-54
2021/01/25 01:51:57;;;;;;;;;;;19.80;35.10;;;;;;481247;248;1061;-53
2021/01/25 01:53:58;;;;;;;;;;;19.80;35.10;;;;;;481301;248;1112;-54
2021/01/25 01:56:00;;;;;;;;;;;19.80;35.10;;;;;;481239;248;1189;-54
2021/01/25 01:58:01;;;;;;;;;;;19.80;35.10;;;;;;481388;246;1302;-54
2021/01/25 02:00:03;;;;;;;;;;;19.80;35.10;;;;;;481275;248;1249;-54
2021/01/25 02:02:04;;;;;;;;;;;19.80;35.00;;;;;;481183;248;2139;-54
2021/01/25 02:04:05;;;;;;;;;;;19.80;35.00;;;;;;481207;248;1060;-53
2021/01/25 02:06:07;;;;;;;;;;;19.90;35.10;;;;;;481149;248;1143;-53
2021/01/25 02:08:08;;;;;;;;;;;19.80;35.00;;;;;;481305;248;1078;-54
2021/01/25 02:10:09;;;;;;;;;;;19.80;35.00;;;;;;481128;248;1194;-54
2021/01/25 02:12:10;;;;;;;;;;;19.80;35.00;;;;;;481237;248;1086;-54
2021/01/25 02:14:12;;;;;;;;;;;19.90;35.00;;;;;;481289;248;1088;-53
2021/01/25 02:16:13;;;;;;;;;;;19.90;35.10;;;;;;481166;248;1144;-54
2021/01/25 02:18:14;;;;;;;;;;;19.90;35.00;;;;;;481331;248;1207;-54
2021/01/25 02:20:17;;;;;;;;;;;19.90;35.00;;;;;;481147;248;1075;-54
2021/01/25 02:22:17;;;;;;;;;;;19.90;35.00;;;;;;481117;248;2311;-54
2021/01/25 02:24:18;;;;;;;;;;;19.90;35.00;;;;;;481305;248;1145;-54
2021/01/25 02:26:20;;;;;;;;;;;19.90;35.00;;;;;;481171;248;1301;-54
2021/01/25 02:28:21;;;;;;;;;;;19.90;35.00;;;;;;481384;248;1062;-54
2021/01/25 02:30:22;;;;;;;;;;;19.90;35.00;;;;;;481163;248;1171;-54
2021/01/25 02:32:23;;;;;;;;;;;19.90;35.00;;;;;;481222;248;1038;-54
2021/01/25 02:34:25;;;;;;;;;;;19.90;35.00;;;;;;481161;248;1048;-54
2021/01/25 02:36:26;;;;;;;;;;;19.90;35.00;;;;;;481130;248;1123;-53
2021/01/25 02:38:29;;;;;;;;;;;19.90;35.00;;;;;;481211;248;1146;-54
2021/01/25 02:40:29;;;;;;;;;;;19.90;35.00;;;;;;481077;248;2453;-54
2021/01/25 02:42:30;;;;;;;;;;;19.90;35.00;;;;;;481310;248;2138;-54
2021/01/25 02:44:31;;;;;;;;;;;19.90;34.90;;;;;;481267;248;1103;-54
2021/01/25 02:46:33;;;;;;;;;;;19.90;35.00;;;;;;481283;248;1018;-53
2021/01/25 02:48:34;;;;;;;;;;;19.90;34.90;;;;;;481161;248;1089;-54
2021/01/25 02:50:35;;;;;;;;;;;19.90;35.50;;;;;;481213;248;1076;-54
2021/01/25 02:52:37;;;;;;;;;;;20.00;35.20;;;;;;481262;247;1225;-54
2021/01/25 02:54:38;;;;;;;;;;;20.00;34.90;;;;;;481245;248;1041;-53
2021/01/25 02:56:39;;;;;;;;;;;20.00;34.80;;;;;;481202;248;1223;-53
2021/01/25 02:58:40;;;;;;;;;;;20.00;34.90;;;;;;481172;248;1583;-53
2021/01/25 03:00:42;;;;;;;;;;;19.90;35.00;;;;;;481258;248;1048;-53
2021/01/25 03:02:43;;;;;;;;;;;19.90;35.10;;;;;;481217;248;2205;-54
2021/01/25 03:04:44;;;;;;;;;;;19.80;35.10;;;;;;481363;248;1110;-54
2021/01/25 03:06:45;;;;;;;;;;;19.80;35.20;;;;;;481266;248;1125;-54
2021/01/25 03:08:47;;;;;;;;;;;19.70;34.00;;;;;;481262;248;1083;-54
2021/01/25 03:10:48;;;;;;;;;;;19.70;35.40;;;;;;481193;248;1202;-53
2021/01/25 03:12:49;;;;;;;;;;;19.60;35.40;;;;;;481189;248;1127;-54
2021/01/25 03:14:50;;;;;;;;;;;19.60;35.50;;;;;;481359;248;1020;-53
2021/01/25 03:16:52;;;;;;;;;;;19.50;35.50;;;;;;481277;248;1064;-54
2021/01/25 03:18:53;;;;;;;;;;;19.50;35.60;;;;;;481505;248;1079;-53
2021/01/25 03:20:54;;;;;;;;;;;19.50;35.70;;;;;;481270;248;1014;-53
2021/01/25 03:22:56;;;;;;;;;;;19.40;35.70;;;;;;481254;248;2149;-53
2021/01/25 03:24:57;;;;;;;;;;;19.40;35.80;;;;;;481133;248;1070;-53
2021/01/25 03:26:58;;;;;;;;;;;19.30;35.90;;;;;;481219;248;1295;-53
2021/01/25 03:28:59;;;;;;;;;;;19.30;36.00;;;;;;481249;248;1062;-53
2021/01/25 03:31:01;;;;;;;;;;;19.30;36.00;;;;;;481198;248;1179;-53
2021/01/25 03:33:02;;;;;;;;;;;19.30;36.00;;;;;;481122;248;1007;-54
2021/01/25 03:35:03;;;;;;;;;;;19.20;36.00;;;;;;481135;248;1296;-53
2021/01/25 03:37:05;;;;;;;;;;;19.20;36.10;;;;;;481312;248;1085;-53
2021/01/25 03:39:06;;;;;;;;;;;19.10;36.10;;;;;;481150;248;1065;-54
2021/01/25 03:41:07;;;;;;;;;;;19.10;36.10;;;;;;481251;248;1115;-53
2021/01/25 03:43:08;;;;;;;;;;;19.10;36.20;;;;;;481182;248;2189;-53
2021/01/25 03:45:10;;;;;;;;;;;19.10;36.20;;;;;;481143;248;1121;-54
2021/01/25 03:47:11;;;;;;;;;;;19.00;36.20;;;;;;481180;248;1080;-53
2021/01/25 03:49:12;;;;;;;;;;;19.00;36.30;;;;;;481169;248;1074;-53
2021/01/25 03:51:14;;;;;;;;;;;19.00;36.30;;;;;;481160;248;1146;-54
2021/01/25 03:53:15;;;;;;;;;;;19.00;36.40;;;;;;481221;248;1059;-53
2021/01/25 03:55:16;;;;;;;;;;;18.90;36.40;;;;;;481337;248;1101;-54
2021/01/25 03:57:17;;;;;;;;;;;18.90;36.40;;;;;;481355;248;1195;-53
2021/01/25 03:59:19;;;;;;;;;;;18.90;36.40;;;;;;481405;248;1011;-53
2021/01/25 04:01:20;;;;;;;;;;;18.90;36.50;;;;;;481339;248;1027;-53
2021/01/25 04:03:22;;;;;;;;;;;18.90;36.50;;;;;;481170;248;2186;-54
2021/01/25 04:05:23;;;;;;;;;;;18.80;36.50;;;;;;481225;248;1025;-53
2021/01/25 04:07:24;;;;;;;;;;;18.80;36.50;;;;;;481163;248;1170;-53
2021/01/25 04:09:25;;;;;;;;;;;18.80;36.50;;;;;;481275;248;1043;-53
2021/01/25 04:11:27;;;;;;;;;;;18.80;36.60;;;;;;481156;248;1189;-52
2021/01/25 04:13:28;;;;;;;;;;;18.70;36.60;;;;;;481271;248;1256;-53
2021/01/25 04:15:29;;;;;;;;;;;18.70;36.60;;;;;;481286;248;1033;-53
2021/01/25 04:17:30;;;;;;;;;;;18.70;36.60;;;;;;481265;248;1205;-53
2021/01/25 04:19:32;;;;;;;;;;;18.70;36.70;;;;;;481196;248;1046;-53
2021/01/25 04:21:33;;;;;;;;;;;18.70;36.70;;;;;;481332;248;1230;-53
2021/01/25 04:23:34;;;;;;;;;;;18.60;36.70;;;;;;481204;248;2145;-53
2021/01/25 04:25:36;;;;;;;;;;;18.60;36.70;;;;;;481238;248;1078;-54
2021/01/25 04:27:37;;;;;;;;;;;18.60;36.70;;;;;;481171;248;1398;-53
2021/01/25 04:29:38;;;;;;;;;;;18.60;36.70;;;;;;481130;248;1239;-53
2021/01/25 04:31:39;;;;;;;;;;;18.60;36.80;;;;;;481350;248;1187;-53
2021/01/25 04:33:41;;;;;;;;;;;18.60;36.80;;;;;;481179;248;1123;-53
2021/01/25 04:35:42;;;;;;;;;;;18.60;36.80;;;;;;481177;248;1204;-54
2021/01/25 04:37:43;;;;;;;;;;;18.50;36.80;;;;;;481271;248;1227;-54
2021/01/25 04:39:45;;;;;;;;;;;18.50;36.80;;;;;;481232;248;1084;-54
2021/01/25 04:41:46;;;;;;;;;;;18.50;36.80;;;;;;481303;248;1216;-53
2021/01/25 04:43:47;;;;;;;;;;;18.50;36.80;;;;;;481285;248;2197;-54
2021/01/25 04:45:48;;;;;;;;;;;18.50;36.80;;;;;;481270;248;1154;-53
2021/01/25 04:47:50;;;;;;;;;;;18.50;36.90;;;;;;481256;248;1172;-53
2021/01/25 04:49:51;;;;;;;;;;;18.40;36.80;;;;;;481219;248;1137;-53
2021/01/25 04:51:52;;;;;;;;;;;18.40;36.80;;;;;;481347;248;1157;-54
2021/01/25 04:53:54;;;;;;;;;;;18.40;36.80;;;;;;481279;248;1075;-53
2021/01/25 04:55:55;;;;;;;;;;;18.40;36.90;;;;;;481157;248;1300;-53
2021/01/25 04:57:56;;;;;;;;;;;18.40;36.90;;;;;;481208;248;1163;-54
2021/01/25 04:59:58;;;;;;;;;;;18.40;36.90;;;;;;481328;248;1064;-54
2021/01/25 05:02:01;;;;;;;;;;;18.40;36.90;;;;;;481219;248;1130;-54
2021/01/25 05:04:02;;;;;;;;;;;18.40;36.90;;;;;;481291;248;2189;-53
2021/01/25 05:06:03;;;;;;;;;;;18.40;36.90;;;;;;481170;245;1209;-53
2021/01/25 05:08:04;;;;;;;;;;;18.40;36.90;;;;;;481335;248;1239;-53
2021/01/25 05:10:06;;;;;;;;;;;18.40;36.90;;;;;;481148;248;1379;-53
2021/01/25 05:12:07;;;;;;;;;;;18.30;35.60;;;;;;481232;248;1274;-53
2021/01/25 05:14:08;;;;;;;;;;;18.30;35.60;;;;;;481348;248;1050;-54
2021/01/25 05:16:09;;;;;;;;;;;18.30;36.90;;;;;;481253;248;1068;-53
2021/01/25 05:18:12;;;;;;;;;;;18.30;36.90;;;;;;481197;248;1143;-53
2021/01/25 05:20:12;;;;;;;;;;;18.30;37.00;;;;;;481056;248;2069;-53
2021/01/25 05:22:14;;;;;;;;;;;18.30;36.90;;;;;;481182;246;1210;-53
2021/01/25 05:24:15;;;;;;;;;;;18.30;36.90;;;;;;481202;248;2197;-53
2021/01/25 05:26:17;;;;;;;;;;;18.30;37.00;;;;;;481125;248;989;-54
2021/01/25 05:28:18;;;;;;;;;;;18.30;35.70;;;;;;481138;248;1201;-53
2021/01/25 05:30:19;;;;;;;;;;;18.20;37.00;;;;;;481153;248;1054;-53
2021/01/25 05:32:20;;;;;;;;;;;18.20;37.00;;;;;;481132;248;1008;-54
2021/01/25 05:34:22;;;;;;;;;;;18.20;36.90;;;;;;481089;248;1072;-53
2021/01/25 05:36:23;;;;;;;;;;;18.20;37.00;;;;;;481017;248;1199;-53
2021/01/25 05:38:24;;;;;;;;;;;18.20;37.00;;;;;;480930;248;1054;-53
2021/01/25 05:40:26;;;;;;;;;;;18.20;37.00;;;;;;480758;248;1073;-53
2021/01/25 05:42:27;;;;;;;;;;;18.20;37.00;;;;;;480989;248;1213;-53
2021/01/25 05:44:30;;;;;;;;;;;18.20;37.00;;;;;;481198;248;2158;-53
2021/01/25 05:46:31;;;;;;;;;;;18.20;35.70;;;;;;481169;248;1043;-54
2021/01/25 05:48:32;;;;;;;;;;;18.20;37.00;;;;;;481115;248;1144;-54
2021/01/25 05:50:34;;;;;;;;;;;18.10;36.90;;;;;;481078;248;1235;-53
2021/01/25 05:52:35;;;;;;;;;;;18.20;35.70;;;;;;481201;248;1120;-53
2021/01/25 05:54:36;;;;;;;;;;;18.20;37.00;;;;;;481103;248;1065;-53
2021/01/25 05:56:37;;;;;;;;;;;18.20;37.00;;;;;;481002;248;1165;-53
2021/01/25 05:58:39;;;;;;;;;;;18.10;36.90;;;;;;481053;248;1215;-54
2021/01/25 06:00:40;;;;;;;;;;;18.10;37.00;;;;;;480964;248;2336;-53
2021/01/25 06:02:41;;;;;;;;;;;18.20;37.00;;;;;;480940;248;1180;-54
2021/01/25 06:04:43;;;;;;;;;;;18.20;36.90;;;;;;480842;248;2134;-53
2021/01/25 06:06:44;;;;;;;;;;;18.20;36.80;;;;;;480973;248;1287;-52
2021/01/25 06:08:46;;;;;;;;;;;18.20;36.70;;;;;;481019;248;1270;-53
2021/01/25 06:10:46;;;;;;;;;;;18.20;36.70;;;;;;480933;248;2176;-54
2021/01/25 06:12:48;;;;;;;;;;;18.30;36.70;;;;;;480950;248;1154;-53
2021/01/25 06:14:49;;;;;;;;;;;18.30;36.60;;;;;;481111;248;1088;-53
2021/01/25 06:16:50;;;;;;;;;;;18.30;36.60;;;;;;480968;248;1057;-54
2021/01/25 06:18:52;;;;;;;;;;;18.30;35.20;;;;;;480994;248;1166;-54
2021/01/25 06:20:53;;;;;;;;;;;18.40;36.50;;;;;;481057;248;1098;-53
2021/01/25 06:22:54;;;;;;;;;;;18.40;36.50;;;;;;480856;248;1046;-54
2021/01/25 06:24:55;;;;;;;;;;;18.40;36.40;;;;;;480846;248;2139;-53
2021/01/25 06:26:57;;;;;;;;;;;18.40;36.40;;;;;;480992;248;1104;-53
2021/01/25 06:28:58;;;;;;;;;;;18.40;36.30;;;;;;481021;248;1204;-53
2021/01/25 06:30:59;;;;;;;;;;;18.40;36.30;;;;;;480899;248;1054;-54
2021/01/25 06:33:01;;;;;;;;;;;18.50;36.30;;;;;;480962;248;1038;-53
2021/01/25 06:35:02;;;;;;;;;;;18.50;36.30;;;;;;480988;248;1046;-54
2021/01/25 06:37:03;;;;;;;;;;;18.50;36.20;;;;;;480890;248;1040;-54
2021/01/25 06:39:04;;;;;;;;;;;18.50;36.20;;;;;;480812;248;1156;-54
2021/01/25 06:41:06;;;;;;;;;;;18.50;36.20;;;;;;480816;248;1070;-54
2021/01/25 06:43:07;;;;;;;;;;;18.60;36.10;;;;;;480765;248;1182;-54
2021/01/25 06:45:08;;;;;;;;;;;18.60;36.10;;;;;;480854;248;2196;-54
2021/01/25 06:47:09;;;;;;;;;;;18.60;36.10;;;;;;480761;248;1101;-53
2021/01/25 06:49:11;;;;;;;;;;;18.60;36.00;;;;;;480436;248;1055;-54
2021/01/25 06:51:14;;;;;;;;;;;18.60;36.00;;;;;;479967;248;1081;-53
2021/01/25 06:53:13;;;;;;;;;;;18.70;36.00;;;;;;480766;248;2287;-54
2021/01/25 06:55:15;;;;;;;;;;;18.70;36.00;;;;;;480811;248;1108;-54
2021/01/25 06:57:16;;;;;;;;;;;18.70;36.00;;;;;;480882;248;1183;-53
2021/01/25 06:59:17;;;;;;;;;;;18.70;35.90;;;;;;480871;248;1219;-54
2021/01/25 07:01:18;;;;;;;;;;;18.80;36.00;;;;;;480741;248;1064;-53
2021/01/25 07:03:20;;;;;;;;;;;18.80;35.90;;;;;;480774;248;1057;-53
2021/01/25 07:05:21;;;;;;;;;;;18.80;35.90;;;;;;480724;248;2197;-53
2021/01/25 07:07:23;;;;;;;;;;;18.80;35.80;;;;;;480485;248;1367;-53
2021/01/25 07:09:24;;;;;;;;;;;18.80;35.80;;;;;;480789;248;1264;-53
2021/01/25 07:11:26;;;;;;;;;;;18.80;35.80;;;;;;480869;248;1040;-53
2021/01/25 07:13:29;;;;;;;;;;;18.80;35.80;;;;;;480871;248;1227;-54
2021/01/25 07:15:29;;;;;;;;;;;18.90;35.80;;;;;;480633;248;1552;-53
2021/01/25 07:17:30;;;;;;;;;;;18.90;34.50;;;;;;480676;248;1054;-54
2021/01/25 07:19:31;;;;;;;;;;;18.90;35.80;;;;;;480622;248;1248;-54
2021/01/25 07:21:33;;;;;;;;;;;18.90;35.80;;;;;;480689;248;1183;-53
2021/01/25 07:23:34;;;;;;;;;;;18.90;35.70;;;;;;480761;248;1059;-54
2021/01/25 07:25:35;;;;;;;;;;;18.90;35.70;;;;;;480630;248;2192;-54
2021/01/25 07:27:36;;;;;;;;;;;18.90;35.70;;;;;;480605;248;1163;-53
2021/01/25 07:29:38;;;;;;;;;;;18.90;35.70;;;;;;480633;248;1196;-54
2021/01/25 07:31:39;;;;;;;;;;;18.90;35.60;;;;;;480613;248;1019;-54
2021/01/25 07:33:40;;;;;;;;;;;19.00;35.70;;;;;;480552;248;1081;-54
2021/01/25 07:35:42;;;;;;;;;;;19.00;34.40;;;;;;480639;248;1127;-53
2021/01/25 07:37:43;;;;;;;;;;;19.00;35.70;;;;;;480713;248;1030;-54
2021/01/25 07:39:46;;;;;;;;;;;19.00;35.60;;;;;;480706;248;1115;-53
2021/01/25 07:41:46;;;;;;;;;;;19.00;35.60;;;;;;480616;248;2195;-53
2021/01/25 07:43:47;;;;;;;;;;;19.00;34.20;;;;;;480723;248;1077;-54
2021/01/25 07:45:51;;;;;;;;;;;19.00;35.60;;;;;;480642;248;2169;-53
2021/01/25 07:47:50;;;;;;;;;;;19.00;35.50;;;;;;480661;248;2177;-54
2021/01/25 07:49:51;;;;;;;;;;;19.10;34.20;;;;;;480541;248;1188;-54
2021/01/25 07:51:52;;;;;;;;;;;19.10;35.60;;;;;;480488;248;1847;-54
2021/01/25 07:53:53;;;;;;;;;;;19.10;35.50;;;;;;480654;248;1211;-54
2021/01/25 07:55:55;;;;;;;;;;;19.10;35.50;;;;;;480795;248;1081;-54
2021/01/25 07:58:00;;;;;;;;;;;19.10;35.50;;;;;;480537;248;1492;-53
2021/01/25 07:59:57;;;;;;;;;;;19.10;35.50;;;;;;480432;248;2237;-54
2021/01/25 08:01:59;;;;;;;;;;;19.10;35.50;;;;;;480414;248;1204;-54
2021/01/25 08:04:01;;;;;;;;;;;19.10;35.40;;;;;;480420;248;1190;-53
2021/01/25 08:06:01;;;;;;;;;;;19.10;35.40;;;;;;480346;248;2183;-54
2021/01/25 08:08:03;;;;;;;;;;;19.20;35.50;;;;;;480602;248;1169;-54
2021/01/25 08:10:04;;;;;;;;;;;19.10;35.40;;;;;;480555;245;1378;-54
2021/01/25 08:12:05;;;;;;;;;;;19.20;35.50;;;;;;480517;248;1177;-54
2021/01/25 08:14:07;;;;;;;;;;;19.20;35.40;;;;;;479804;248;1049;-54
2021/01/25 08:16:08;;;;;;;;;;;19.20;35.40;;;;;;480597;248;1279;-53
2021/01/25 08:18:09;;;;;;;;;;;19.20;35.40;;;;;;480520;248;1068;-54
2021/01/25 08:20:11;;;;;;;;;;;19.20;35.40;;;;;;480514;248;1355;-54
2021/01/25 08:22:13;;;;;;;;;;;19.30;35.40;;;;;;481049;248;1139;-54
2021/01/25 08:24:14;;;;;;;;;;;19.20;35.30;;;;;;480505;248;2143;-53
2021/01/25 08:26:15;;;;;;;;;;;19.30;35.40;;;;;;480461;248;1206;-54
2021/01/25 08:28:17;;;;;;;;;;;19.30;35.30;;;;;;480366;248;1118;-54
2021/01/25 08:30:21;;;;;;;;;;;19.30;35.30;;;;;;480375;248;1667;-54
2021/01/25 08:32:19;;;;;;;;;;;19.30;35.30;;;;;;480436;245;2161;-54
2021/01/25 08:34:20;;;;;;;;;;;19.30;34.00;;;;;;480474;248;1138;-54
2021/01/25 08:36:21;;;;;;;;;;;19.30;35.30;;;;;;480432;248;1153;-53
2021/01/25 08:38:23;;;;;;;;;;;19.30;35.30;;;;;;480417;248;1136;-54
2021/01/25 08:40:24;;;;;;;;;;;19.30;35.30;;;;;;480413;248;1261;-54
2021/01/25 08:42:26;;;;;;;;;;;19.30;33.90;;;;;;469216;248;4728;-54
2021/01/25 08:44:27;;;;;;;;;;;19.30;35.30;;;;;;464903;256;2197;-54
2021/01/25 08:46:29;;;;;;;;;;;19.30;35.30;;;;;;469927;253;1205;-53
2021/01/25 08:48:32;;;;;;;;;;;19.30;35.20;;;;;;465851;256;1323;-54
2021/01/25 08:50:32;;;;;;;;;;;19.30;35.20;;;;;;469631;253;2147;-54
2021/01/25 08:52:39;;;;;;;;;;;19.30;35.20;;;;;;465513;255;1343;-54
2021/01/25 08:54:35;;;;;;;;;;;19.40;35.20;;;;;;469518;253;2363;-54
2021/01/25 08:56:36;;;;;;;;;;;19.40;35.20;;;;;;470297;252;1084;-54
2021/01/25 08:58:38;;;;;;;;;;;19.40;35.20;;;;;;465644;256;1270;-53
2021/01/25 09:00:41;;;;;;;;;;;19.40;35.20;;;;;;469859;253;1087;-54
2021/01/25 09:02:40;;;;;;;;;;;19.40;35.20;;;;;;465432;256;1685;-54
2021/01/25 09:04:41;;;;;;;;;;;19.40;35.20;;;;;;469744;253;2203;-53
2021/01/25 09:06:43;;;;;;;;;;;19.40;35.20;;;;;;465836;256;891;-54
2021/01/25 09:08:44;;;;;;;;;;;19.40;35.20;;;;;;470251;253;825;-54
2021/01/25 09:10:45;;;;;;;;;;;19.40;35.20;;;;;;465817;256;840;-54
2021/01/25 09:12:47;;;;;;;;;;;19.40;35.20;;;;;;469849;253;799;-54
2021/01/25 09:14:48;;;;;;;;;;;19.40;35.20;;;;;;466170;255;797;-53
2021/01/25 09:16:49;;;;;;;;;;;19.40;35.10;;;;;;469702;253;1164;-54
2021/01/25 09:18:50;;;;;;;;;;;19.40;35.10;;;;;;466076;255;819;-54
2021/01/25 09:20:52;;;;;;;;;;;19.40;35.10;;;;;;469671;253;867;-54
2021/01/25 09:22:53;;;;;;;;;;;19.40;35.10;;;;;;465580;256;778;-54
2021/01/25 09:24:54;;;;;;;;;;;19.40;35.10;;;;;;470012;253;2198;-53
2021/01/25 09:26:55;;;;;;;;;;;19.50;35.20;;;;;;465739;256;1583;-54
2021/01/25 09:28:57;;;;;;;;;;;19.50;35.10;;;;;;470268;253;961;-53
2021/01/25 09:30:58;;;;;;;;;;;19.50;35.10;;;;;;465770;256;1084;-53
2021/01/25 09:32:59;;;;;;;;;;;19.50;35.10;;;;;;469599;253;947;-54
2021/01/25 09:35:01;;;;;;;;;;;19.50;35.10;;;;;;465924;255;825;-53
2021/01/25 09:37:03;;;;;;;;;;;19.50;35.10;;;;;;469682;253;740;-54
2021/01/25 09:39:03;;;;;;;;;;;19.50;35.10;;;;;;466127;255;2176;-54
2021/01/25 09:41:05;;;;;;;;;;;19.50;35.10;;;;;;469716;253;1024;-54
2021/01/25 09:43:06;;;;;;;;;;;19.50;35.10;;;;;;465937;255;935;-53
2021/01/25 09:45:07;;;;;;;;;;;19.50;35.10;;;;;;469585;253;2275;-53
2021/01/25 09:47:08;;;;;;;;;;;19.50;33.70;;;;;;465606;255;1114;-54
2021/01/25 09:49:10;;;;;;;;;;;19.50;35.10;;;;;;470169;253;1018;-53
2021/01/25 09:51:11;;;;;;;;;;;19.50;35.00;;;;;;465912;255;1098;-53
2021/01/25 09:53:13;;;;;;;;;;;19.50;35.00;;;;;;469950;253;1139;-54
2021/01/25 09:55:14;;;;;;;;;;;19.50;35.00;;;;;;465895;255;1264;-54
2021/01/25 09:57:15;;;;;;;;;;;19.50;35.00;;;;;;469979;253;1225;-53
2021/01/25 09:59:16;;;;;;;;;;;19.50;35.00;;;;;;465871;255;1116;-54
2021/01/25 10:01:18;;;;;;;;;;;19.50;35.10;;;;;;470037;253;1220;-54
2021/01/25 10:03:19;;;;;;;;;;;19.50;35.00;;;;;;463365;255;4740;-54
2021/01/25 10:05:21;;;;;;;;;;;19.60;35.10;;;;;;465422;256;2158;-53
2021/01/25 10:07:22;;;;;;;;;;;19.60;35.10;;;;;;469835;253;1508;-53
2021/01/25 10:09:23;;;;;;;;;;;19.60;35.10;;;;;;470091;252;1695;-54
2021/01/25 10:11:24;;;;;;;;;;;19.60;35.10;;;;;;465882;256;1169;-53
2021/01/25 10:13:25;;;;;;;;;;;19.60;33.80;;;;;;469777;253;1191;-54
2021/01/25 10:15:27;;;;;;;;;;;19.60;35.10;;;;;;465498;255;1384;-54
2021/01/25 10:17:28;;;;;;;;;;;19.60;35.10;;;;;;469681;253;1205;-54
2021/01/25 10:19:30;;;;;;;;;;;19.60;35.00;;;;;;465717;255;1129;-54
2021/01/25 10:21:31;;;;;;;;;;;19.60;35.00;;;;;;470044;253;1072;-54
2021/01/25 10:23:32;;;;;;;;;;;19.60;35.00;;;;;;466153;255;1147;-54
2021/01/25 10:25:34;;;;;;;;;;;19.60;35.00;;;;;;470173;253;2159;-53
2021/01/25 10:27:35;;;;;;;;;;;19.60;35.00;;;;;;466043;255;1283;-54
2021/01/25 10:29:36;;;;;;;;;;;19.60;35.00;;;;;;469961;253;1399;-54
2021/01/25 10:31:37;;;;;;;;;;;19.60;35.00;;;;;;465903;256;1181;-54
2021/01/25 10:33:39;;;;;;;;;;;19.60;35.00;;;;;;469936;253;1082;-54
2021/01/25 10:35:40;;;;;;;;;;;19.60;35.00;;;;;;465825;255;1229;-54
2021/01/25 10:37:41;;;;;;;;;;;19.60;33.70;;;;;;469864;253;1209;-54
2021/01/25 10:39:42;;;;;;;;;;;19.60;35.00;;;;;;465871;255;1298;-54
2021/01/25 10:41:44;;;;;;;;;;;19.70;35.00;;;;;;469886;253;1326;-54
2021/01/25 10:43:45;;;;;;;;;;;19.70;35.00;;;;;;465872;255;1245;-53
2021/01/25 10:45:46;;;;;;;;;;;19.70;35.00;;;;;;470278;253;2192;-54
2021/01/25 10:47:47;;;;;;;;;;;19.70;35.00;;;;;;465991;255;1332;-54
2021/01/25 10:49:49;;;;;;;;;;;19.70;35.00;;;;;;470061;253;1093;-53
2021/01/25 10:51:50;;;;;;;;;;;19.70;35.00;;;;;;466022;255;1235;-54
2021/01/25 10:53:51;;;;;;;;;;;19.70;35.00;;;;;;469911;251;1191;-54
2021/01/25 10:55:53;;;;;;;;;;;19.70;35.00;;;;;;465774;255;1173;-54
2021/01/25 10:57:54;;;;;;;;;;;19.70;35.00;;;;;;469973;253;1199;-53
2021/01/25 10:59:56;;;;;;;;;;;19.70;35.00;;;;;;465942;255;1222;-54
2021/01/25 11:01:57;;;;;;;;;;;19.70;35.00;;;;;;469989;253;1251;-54
2021/01/25 11:03:58;;;;;;;;;;;19.70;35.00;;;;;;465993;255;1140;-54
2021/01/25 11:05:59;;;;;;;;;;;19.70;33.70;;;;;;470006;253;2140;-54
2021/01/25 11:08:01;;;;;;;;;;;19.70;35.00;;;;;;465831;255;1306;-54
2021/01/25 11:10:02;;;;;;;;;;;19.70;34.90;;;;;;470102;253;1191;-54
2021/01/25 11:12:03;;;;;;;;;;;19.70;34.90;;;;;;465910;255;1185;-53
2021/01/25 11:14:04;;;;;;;;;;;19.70;34.90;;;;;;470041;253;1106;-54
2021/01/25 11:16:06;;;;;;;;;;;19.70;34.90;;;;;;465911;255;1203;-54
2021/01/25 11:18:07;;;;;;;;;;;19.70;34.90;;;;;;470088;253;1482;-53
2021/01/25 11:20:08;;;;;;;;;;;19.70;33.60;;;;;;466039;255;1101;-53
2021/01/25 11:22:10;;;;;;;;;;;19.70;34.90;;;;;;470008;252;1373;-54
2021/01/25 11:24:11;;;;;;;;;;;19.70;34.90;;;;;;465955;255;1084;-54
2021/01/25 11:26:12;;;;;;;;;;;19.70;34.90;;;;;;470005;253;2191;-54
2021/01/25 11:28:13;;;;;;;;;;;19.70;34.90;;;;;;466029;255;1211;-54
2021/01/25 11:30:15;;;;;;;;;;;19.70;34.80;;;;;;470064;253;1070;-53
2021/01/25 11:32:16;;;;;;;;;;;19.70;34.90;;;;;;465923;252;1329;-54
2021/01/25 11:34:17;;;;;;;;;;;19.80;34.90;;;;;;469929;253;1082;-54
2021/01/25 11:36:19;;;;;;;;;;;19.80;34.90;;;;;;465798;255;1094;-54
2021/01/25 11:38:20;;;;;;;;;;;19.80;34.90;;;;;;470103;253;1133;-54
2021/01/25 11:40:21;;;;;;;;;;;19.80;34.90;;;;;;465980;256;1968;-54
2021/01/25 11:42:23;;;;;;;;;;;19.80;34.90;;;;;;470105;253;1220;-54
2021/01/25 11:44:26;;;;;;;;;;;19.80;34.90;;;;;;466054;255;1166;-53
2021/01/25 11:46:25;;;;;;;;;;;19.80;34.90;;;;;;469707;253;2203;-53
2021/01/25 11:48:26;;;;;;;;;;;19.80;34.90;;;;;;466059;255;1173;-53
2021/01/25 11:50:28;;;;;;;;;;;19.80;34.80;;;;;;470039;253;1091;-54
2021/01/25 11:52:29;;;;;;;;;;;19.80;34.80;;;;;;465917;256;1224;-54
2021/01/25 11:54:33;;;;;;;;;;;19.80;34.90;;;;;;469976;253;1092;-54
2021/01/25 11:56:32;;;;;;;;;;;19.80;34.90;;;;;;465941;256;1535;-54