Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:21;;;;;;;19.40;8.98;;;;;;;9.17;68.06;98548.81;4987162;28;20263;-85
2021/12/15 00:03:46;;;;;;;30.10;8.95;;;;;;;9.17;68.08;98554.03;5004593;28;20194;-85
2021/12/15 00:06:16;;;;;;;14.50;8.27;;;;;;;9.23;68.04;98538.63;4988037;28;20273;-85
2021/12/15 00:08:44;;;;;;;13.23;7.20;;;;;;;9.24;67.86;98537.63;4987722;28;20700;-85
2021/12/15 00:11:10;;;;;;;18.52;8.52;;;;;;;9.19;68.24;98531.22;4964795;28;20214;-85
2021/12/15 00:13:38;;;;;;;14.88;7.78;;;;;;;9.23;67.87;98530.84;4998571;28;20303;-85
2021/12/15 00:16:05;;;;;;;13.35;7.05;;;;;;;9.22;67.84;98524.84;4987016;28;20208;-85
2021/12/15 00:18:31;;;;;;;13.13;7.03;;;;;;;9.19;68.07;98523.44;4983658;28;20171;-85
2021/12/15 00:20:57;;;;;;;18.13;8.48;;;;;;;9.21;67.59;98527.66;4970180;28;20194;-85
2021/12/15 00:23:23;;;;;;;16.63;8.10;;;;;;;9.19;68.00;98531.22;4982243;28;20223;-85
2021/12/15 00:25:48;;;;;;;14.77;7.63;;;;;;;9.17;67.95;98530.63;4987609;28;20204;-85
2021/12/15 00:28:14;;;;;;;14.40;7.32;;;;;;;9.13;67.96;98531.22;4970129;28;20273;-85
2021/12/15 00:30:40;;;;;;;14.70;8.38;;;;;;;9.10;67.86;98532.44;4986792;28;20258;-85
2021/12/15 00:33:06;;;;;;;13.25;7.65;;;;;;;9.18;67.86;98542.66;4983463;28;20178;-85
2021/12/15 00:35:32;;;;;;;12.82;6.95;;;;;;;9.18;67.96;98537.44;4985359;28;20200;-85
2021/12/15 00:37:58;;;;;;;15.75;8.30;;;;;;;9.21;67.90;98535.44;4973398;28;20190;-85
2021/12/15 00:40:25;;;;;;;14.60;8.23;;;;;;;9.13;67.95;98526.84;4964405;28;20214;-85
2021/12/15 00:42:51;;;;;;;15.15;7.47;;;;;;;9.17;68.01;98527.25;4984573;28;20286;-85
2021/12/15 00:45:17;;;;;;;15.55;7.43;;;;;;;9.20;67.66;98532.03;4987283;28;20731;-85
2021/12/15 00:47:43;;;;;;;16.05;8.07;;;;;;;9.18;67.93;98534.03;5000923;28;20330;-85
2021/12/15 00:50:11;;;;;;;18.80;9.00;;;;;;;9.11;68.00;98535.84;4971336;28;20278;-85
2021/12/15 00:52:38;;;;;;;15.82;7.85;;;;;;;9.10;67.78;98531.63;4990847;28;20217;-85
2021/12/15 00:55:06;;;;;;;14.20;7.55;;;;;;;9.05;67.79;98519.25;4973659;28;20216;-85
2021/12/15 00:57:32;;;;;;;16.00;7.68;;;;;;;9.13;67.76;98526.84;4987008;28;20100;-85
2021/12/15 00:59:58;;;;;;;12.63;7.40;;;;;;;9.14;67.72;98533.63;4973204;28;20274;-85
2021/12/15 01:02:23;;;;;;;13.48;7.57;;;;;;;9.11;67.86;98535.84;4983205;28;20277;-85
2021/12/15 01:04:49;;;;;;;15.40;8.40;;;;;;;9.08;67.75;98531.84;4983733;28;20358;-85
2021/12/15 01:07:15;;;;;;;13.07;7.20;;;;;;;9.07;67.59;98538.03;4991035;28;20237;-85
2021/12/15 01:09:52;;;;;;;13.40;7.40;;;;;;;8.96;67.92;98536.03;4973658;28;20763;-85
2021/12/15 01:20:48;;;;;;;15.20;9.23;;;;;;;9.00;67.37;98532.84;5007174;28;20104;-85
2021/12/15 01:23:16;;;;;;;13.63;8.70;;;;;;;9.15;67.01;98539.63;5024468;28;20078;-85
2021/12/15 01:25:46;;;;;;;17.73;8.25;;;;;;;9.11;66.79;98539.22;5007373;28;20196;-85
2021/12/15 01:28:12;;;;;;;15.70;8.70;;;;;;;9.09;66.70;98541.22;4978374;28;20270;-85
2021/12/15 01:30:43;;;;;;;14.82;8.55;;;;;;;8.87;66.51;98545.03;4970160;28;20691;-85
2021/12/15 01:33:10;;;;;;;14.23;7.03;;;;;;;8.92;66.43;98545.22;4989431;28;20193;-85
2021/12/15 01:35:38;;;;;;;13.95;8.05;;;;;;;8.77;66.73;98548.84;4978789;28;20233;-85
2021/12/15 01:38:04;;;;;;;14.18;7.43;;;;;;;8.83;66.20;98547.22;4965878;28;20279;-85
2021/12/15 01:40:35;;;;;;;11.50;7.07;;;;;;;8.73;66.43;98539.81;4971931;28;20223;-85
2021/12/15 01:43:13;;;;;;;14.00;7.35;;;;;;;8.63;66.37;98544.59;4979589;28;20403;-86
2021/12/15 01:48:22;;;;;;;12.10;6.32;;;;;;;8.59;66.35;98549.38;5002531;28;20026;-85
2021/12/15 01:50:50;;;;;;;10.63;6.28;;;;;;;8.51;66.57;98538.41;4992230;28;20099;-85
2021/12/15 01:53:16;;;;;;;12.45;6.60;;;;;;;8.53;66.19;98544.97;4987999;28;20028;-85
2021/12/15 01:55:41;;;;;;;10.50;6.28;;;;;;;8.50;66.21;98542.78;5003714;28;20116;-85
2021/12/15 01:58:07;;;;;;;12.32;7.03;;;;;;;8.39;66.32;98541.53;5024314;28;20713;-86
2021/12/15 02:00:42;;;;;;;12.70;6.80;;;;;;;8.15;66.42;98557.63;4998512;28;20887;-85
2021/12/15 02:03:07;;;;;;;21.50;7.43;;;;;;;8.17;66.31;98553.03;4988526;28;20733;-85
2021/12/15 02:05:34;;;;;;;17.33;5.97;;;;;;;8.12;66.90;98560.59;5004234;28;20070;-85
2021/12/15 02:08:01;;;;;;;18.27;5.75;;;;;;;8.05;66.44;98548.44;4991055;28;20032;-85
2021/12/15 02:10:29;;;;;;;21.67;5.97;;;;;;;7.93;66.50;98549.94;4985965;28;20247;-85
2021/12/15 02:12:57;;;;;;;10.27;4.18;;;;;;;7.81;66.37;98551.50;4989525;28;20204;-85
2021/12/15 02:15:27;;;;;;;6.32;4.10;;;;;;;7.73;66.60;98546.47;5006516;28;20093;-85
2021/12/15 02:17:53;;;;;;;5.57;3.45;;;;;;;7.69;66.25;98551.22;5008744;28;20805;-85
2021/12/15 02:20:24;;;;;;;7.80;4.40;;;;;;;7.53;66.43;98557.53;4995931;28;20055;-85
2021/12/15 02:22:50;;;;;;;6.30;3.47;;;;;;;7.56;66.79;98546.78;5015503;28;20715;-85
2021/12/15 02:25:18;;;;;;;6.15;3.40;;;;;;;7.42;66.38;98545.91;4991205;28;20024;-85
2021/12/15 02:27:46;;;;;;;6.53;4.05;;;;;;;7.40;66.54;98550.47;4971823;28;20621;-85
2021/12/15 02:30:25;;;;;;;6.10;3.67;;;;;;;7.35;67.14;98544.25;4983209;28;20186;-85
2021/12/15 02:38:18;;;;;;;6.82;3.88;;;;;;;7.39;66.60;98553.25;4923035;28;20241;-85
2021/12/15 02:40:45;;;;;;;7.50;4.15;;;;;;;7.35;67.45;98549.44;4970512;28;20193;-85
2021/12/15 02:43:11;;;;;;;7.90;4.32;;;;;;;7.39;67.43;98550.66;4983476;28;20276;-85
2021/12/15 02:45:38;;;;;;;9.13;4.90;;;;;;;7.38;67.22;98549.06;4972005;28;20273;-85
2021/12/15 02:48:04;;;;;;;6.28;3.67;;;;;;;7.38;66.91;98551.66;4996051;28;20263;-85
2021/12/15 02:50:30;;;;;;;6.20;3.85;;;;;;;7.34;67.11;98550.44;4985084;28;20151;-85
2021/12/15 02:52:58;;;;;;;6.38;3.75;;;;;;;7.24;66.68;98551.56;4972259;28;20192;-85
2021/12/15 02:55:24;;;;;;;7.80;4.43;;;;;;;7.25;67.28;98545.38;5003056;28;20274;-85
2021/12/15 02:57:50;;;;;;;7.25;3.58;;;;;;;7.20;66.61;98550.34;4984750;28;20093;-85
2021/12/15 03:00:19;;;;;;;8.90;3.92;;;;;;;7.12;67.58;98553.06;4964758;28;20458;-85
2021/12/15 03:05:33;;;;;;;6.22;3.75;;;;;;;7.10;66.80;98552.44;4983992;28;20165;-84
2021/12/15 03:08:11;;;;;;;7.28;4.40;;;;;;;7.03;67.17;98547.22;4983391;28;20159;-85
2021/12/15 03:16:09;;;;;;;7.53;3.70;;;;;;;6.97;67.58;98553.13;4985666;28;20587;-84
2021/12/15 03:18:35;;;;;;;6.90;3.65;;;;;;;6.94;66.93;98549.13;4997160;28;20174;-85
2021/12/15 03:21:05;;;;;;;5.40;3.20;;;;;;;6.91;66.95;98546.91;5019068;28;20209;-85
2021/12/15 03:23:51;;;;;;;6.70;3.65;;;;;;;6.67;66.73;98548.09;4980695;28;20193;-85
2021/12/15 03:26:22;;;;;;;6.72;3.97;;;;;;;6.74;66.81;98543.00;5021022;28;20188;-85
2021/12/15 03:39:28;;;;;;;5.10;3.10;;;;;;;6.63;67.13;98546.06;4985360;28;20257;-85
2021/12/15 03:42:02;;;;;;;5.60;3.45;;;;;;;6.67;66.92;98548.09;4987203;28;20234;-84
2021/12/15 03:44:29;;;;;;;5.63;3.22;;;;;;;6.61;66.79;98554.00;4979587;28;20242;-84
2021/12/15 03:46:55;;;;;;;6.05;3.72;;;;;;;6.57;67.06;98553.56;4965035;28;20183;-84
2021/12/15 03:49:21;;;;;;;6.85;3.70;;;;;;;6.52;67.56;98550.75;4981870;28;20647;-85
2021/12/15 03:51:46;;;;;;;5.82;3.00;;;;;;;6.51;67.35;98553.50;4987533;28;20299;-84
2021/12/15 03:54:12;;;;;;;7.15;3.20;;;;;;;6.53;67.76;98551.56;4981281;28;20083;-84
2021/12/15 03:56:42;;;;;;;6.97;2.70;;;;;;;6.51;67.08;98556.91;4971061;28;20608;-84
2021/12/15 03:59:08;;;;;;;7.28;2.72;;;;;;;6.45;66.91;98557.63;5004048;28;20243;-84
2021/12/15 04:01:33;;;;;;;5.53;2.60;;;;;;;6.41;66.81;98559.00;4963717;28;20264;-84
2021/12/15 04:04:01;;;;;;;6.85;2.95;;;;;;;6.32;67.15;98554.91;5000819;28;20652;-84
2021/12/15 04:06:35;;;;;;;4.30;2.53;;;;;;;6.17;66.88;98557.53;4987723;28;20327;-84
2021/12/15 04:09:02;;;;;;;7.93;2.60;;;;;;;6.25;67.22;98551.44;5003996;28;20188;-84
2021/12/15 04:11:33;;;;;;;8.63;2.40;;;;;;;6.16;66.70;98556.72;4960750;28;20614;-84
2021/12/15 04:14:00;;;;;;;6.90;2.65;;;;;;;6.19;67.22;98550.41;4981267;28;20185;-84
2021/12/15 04:18:55;;;;;;;8.77;4.00;;;;;;;6.17;67.80;98553.16;5004148;28;20303;-84
2021/12/15 04:21:21;;;;;;;8.55;3.67;;;;;;;6.12;67.38;98545.16;4972315;28;20293;-84
2021/12/15 04:23:51;;;;;;;16.10;4.05;;;;;;;6.01;66.90;98561.09;4961711;28;20175;-84
2021/12/15 04:26:16;;;;;;;8.60;4.13;;;;;;;6.05;67.05;98564.13;4996718;28;20645;-84
2021/12/15 04:28:42;;;;;;;7.57;3.58;;;;;;;6.02;67.01;98567.09;4980987;28;20224;-84
2021/12/15 04:31:10;;;;;;;5.40;3.50;;;;;;;6.02;67.30;98565.31;4983156;28;20579;-84
2021/12/15 04:33:42;;;;;;;5.95;2.95;;;;;;;5.92;66.99;98564.75;5004452;28;20431;-84
2021/12/15 04:36:09;;;;;;;7.70;3.83;;;;;;;5.95;66.93;98569.56;4987245;28;20281;-84
2021/12/15 04:38:35;;;;;;;10.57;3.65;;;;;;;5.93;67.39;98571.50;4969949;28;20665;-84
2021/12/15 04:41:05;;;;;;;6.88;2.72;;;;;;;5.83;67.42;98564.06;4985668;28;20280;-84
2021/12/15 04:43:34;;;;;;;5.60;2.33;;;;;;;5.92;67.49;98572.50;4992301;28;20267;-84
2021/12/15 04:46:01;;;;;;;3.90;2.40;;;;;;;5.85;67.88;98569.84;4977510;28;20262;-84
2021/12/15 04:48:26;;;;;;;4.82;2.40;;;;;;;5.82;67.30;98585.69;4987084;28;20699;-84
2021/12/15 04:50:52;;;;;;;4.72;1.90;;;;;;;5.78;66.92;98569.75;4986331;28;20278;-84
2021/12/15 04:53:17;;;;;;;3.63;2.10;;;;;;;5.77;67.48;98575.09;5004093;28;20193;-84
2021/12/15 04:55:43;;;;;;;5.03;2.22;;;;;;;5.78;66.95;98574.13;5003503;28;20270;-84
2021/12/15 04:58:10;;;;;;;3.88;2.00;;;;;;;5.72;67.04;98574.81;4970657;28;20284;-84
2021/12/15 05:00:40;;;;;;;3.20;2.10;;;;;;;5.66;67.33;98576.34;4992045;28;20304;-84
2021/12/15 05:03:06;;;;;;;5.75;2.63;;;;;;;5.71;67.46;98576.63;4974638;28;20631;-84
2021/12/15 05:05:33;;;;;;;6.45;2.80;;;;;;;5.65;67.23;98566.97;4984270;28;20088;-84
2021/12/15 05:07:58;;;;;;;4.43;2.35;;;;;;;5.61;67.11;98570.91;4982877;28;20666;-84
2021/12/15 05:10:24;;;;;;;4.03;2.20;;;;;;;5.62;67.36;98575.91;4973881;28;20093;-84
2021/12/15 05:12:50;;;;;;;4.32;2.28;;;;;;;5.55;67.82;98582.75;4984130;28;20216;-84
2021/12/15 05:15:16;;;;;;;4.68;2.15;;;;;;;5.57;67.08;98588.56;4979156;28;20267;-84
2021/12/15 05:17:41;;;;;;;5.95;2.28;;;;;;;5.51;66.70;98583.28;4983363;28;20166;-84
2021/12/15 05:20:09;;;;;;;12.68;2.70;;;;;;;5.47;67.36;98593.16;5003182;28;20252;-84
2021/12/15 05:22:35;;;;;;;3.85;1.90;;;;;;;5.49;67.02;98598.16;4983803;28;20170;-84
2021/12/15 05:25:00;;;;;;;3.90;2.08;;;;;;;5.51;66.89;98598.78;4986899;28;20192;-84
2021/12/15 05:27:26;;;;;;;3.58;1.88;;;;;;;5.51;67.01;98591.03;4997185;28;20642;-84
2021/12/15 05:29:52;;;;;;;6.93;2.83;;;;;;;5.48;67.35;98593.97;4986391;28;20311;-84
2021/12/15 05:32:20;;;;;;;6.25;2.40;;;;;;;5.42;67.32;98596.28;4974935;28;20202;-84
2021/12/15 05:34:47;;;;;;;4.32;1.95;;;;;;;5.48;67.02;98596.53;4970447;28;20638;-84
2021/12/15 05:37:13;;;;;;;4.07;1.90;;;;;;;5.39;66.89;98581.13;4989197;28;20158;-84
2021/12/15 05:39:39;;;;;;;4.18;2.08;;;;;;;5.41;67.02;98594.66;4988211;28;20265;-84
2021/12/15 05:42:05;;;;;;;4.65;2.30;;;;;;;5.40;67.09;98600.81;4976453;28;20294;-84
2021/12/15 05:44:30;;;;;;;4.22;2.20;;;;;;;5.37;66.61;98582.28;4995783;28;20677;-84
2021/12/15 05:46:58;;;;;;;7.45;2.30;;;;;;;5.31;66.70;98596.69;4975484;28;20299;-84
2021/12/15 05:49:23;;;;;;;3.47;1.88;;;;;;;5.31;66.54;98598.47;4996613;28;20282;-84
2021/12/15 05:51:49;;;;;;;4.93;2.28;;;;;;;5.32;66.89;98592.34;4986823;28;20705;-84
2021/12/15 05:54:15;;;;;;;6.75;3.05;;;;;;;5.39;66.54;98594.03;4973564;28;20270;-84
2021/12/15 05:56:41;;;;;;;3.30;1.80;;;;;;;5.33;66.06;98597.34;4989892;28;20262;-84
2021/12/15 05:59:07;;;;;;;4.78;2.78;;;;;;;5.30;66.71;98599.47;4972517;28;20206;-84
2021/12/15 06:01:33;;;;;;;3.67;1.73;;;;;;;5.27;66.72;98603.19;4988087;28;20208;-83
2021/12/15 06:04:00;;;;;;;3.90;1.67;;;;;;;5.22;66.93;98602.91;4985742;28;20276;-83
2021/12/15 06:06:26;;;;;;;5.07;2.17;;;;;;;5.21;67.79;98604.69;4965928;28;20566;-83
2021/12/15 06:08:52;;;;;;;4.90;2.00;;;;;;;5.22;67.35;98614.03;4984546;28;20284;-83
2021/12/15 06:11:17;;;;;;;3.00;1.83;;;;;;;5.24;67.49;98619.84;4995347;28;20278;-83
2021/12/15 06:13:47;;;;;;;3.38;1.70;;;;;;;5.28;66.77;98615.13;4985472;28;20235;-83
2021/12/15 06:16:14;;;;;;;5.63;2.25;;;;;;;5.32;66.77;98616.38;4983037;28;20264;-84
2021/12/15 06:18:40;;;;;;;3.65;1.70;;;;;;;5.31;66.86;98617.34;4994000;28;20091;-83
2021/12/15 06:21:05;;;;;;;4.63;1.98;;;;;;;5.37;67.19;98624.41;4988237;28;20131;-83
2021/12/15 06:23:31;;;;;;;3.80;1.67;;;;;;;5.44;67.17;98614.19;5018059;28;20762;-83
2021/12/15 06:25:59;;;;;;;5.55;2.25;;;;;;;5.52;67.10;98608.94;5002559;28;20046;-83
2021/12/15 06:28:27;;;;;;;5.75;2.83;;;;;;;5.53;66.82;98613.13;5012149;28;20029;-83
2021/12/15 06:30:53;;;;;;;4.70;2.20;;;;;;;5.61;68.41;98617.41;5001818;28;20020;-84
2021/12/15 06:33:19;;;;;;;3.70;1.85;;;;;;;5.65;67.49;98628.19;5002172;28;20835;-83
2021/12/15 06:35:53;;;;;;;5.25;3.05;;;;;;;5.71;66.84;98632.66;5007572;28;20370;-83
2021/12/15 06:38:20;;;;;;;5.25;2.85;;;;;;;5.71;67.48;98635.25;5003137;28;20176;-84
2021/12/15 06:40:45;;;;;;;3.65;2.08;;;;;;;5.68;67.23;98641.56;4988322;28;20679;-84
2021/12/15 06:43:11;;;;;;;4.22;1.95;;;;;;;5.71;67.27;98646.38;4981734;28;20217;-83
2021/12/15 06:45:50;;;;;;;5.07;2.13;;;;;;;5.77;67.26;98637.13;4986954;28;20201;-83
2021/12/15 06:59:14;;;;;;;4.10;2.05;;;;;;;5.84;66.96;98670.81;5004297;28;20216;-83
2021/12/15 07:01:40;;;;;;;4.07;1.77;;;;;;;5.84;66.95;98675.97;4987524;28;20782;-83
2021/12/15 07:04:06;;;;;;;4.85;1.95;;;;;;;5.81;66.91;98670.19;4988321;28;20696;-83
2021/12/15 07:06:32;;;;;;;3.58;2.20;;;;;;;5.78;67.34;98672.34;5004367;28;20294;-83
2021/12/15 07:08:57;;;;;;;4.97;2.30;;;;;;;5.84;67.91;98681.16;4981167;28;20219;-83
2021/12/15 07:11:23;;;;;;;5.45;2.30;;;;;;;5.89;67.24;98673.69;4984913;28;20358;-83
2021/12/15 07:13:49;;;;;;;4.93;2.13;;;;;;;5.94;67.58;98681.69;4989163;28;20166;-83
2021/12/15 07:16:14;;;;;;;4.82;2.55;;;;;;;5.92;67.34;98679.28;4996405;28;20674;-83
2021/12/15 07:19:07;;;;;;;5.15;2.45;;;;;;;5.92;68.25;98679.28;4973020;28;20597;-83
2021/12/15 07:21:39;;;;;;;11.90;6.03;;;;;;;5.98;67.80;98685.56;5003782;28;20128;-83
2021/12/15 07:24:06;;;;;;;7.78;5.88;;;;;;;6.01;67.80;98698.13;4997940;28;20295;-83
2021/12/15 07:26:32;;;;;;;8.60;5.50;;;;;;;6.10;67.87;98696.28;4997520;28;20207;-83
2021/12/15 07:28:58;;;;;;;8.30;5.07;;;;;;;6.10;67.96;98697.09;5002951;28;20655;-83
2021/12/15 07:31:23;;;;;;;6.10;3.75;;;;;;;6.10;67.76;98696.28;5003305;28;20368;-83
2021/12/15 07:33:49;;;;;;;6.40;3.60;;;;;;;6.16;67.92;98705.91;4987481;28;20191;-83
2021/12/15 07:36:16;;;;;;;4.80;2.72;;;;;;;6.19;67.83;98701.19;4982834;28;20368;-83
2021/12/15 07:38:41;;;;;;;9.13;4.13;;;;;;;6.24;67.30;98705.00;5001007;28;20165;-83
2021/12/15 07:41:23;;;;;;;6.40;3.55;;;;;;;6.22;67.17;98702.63;4999392;28;20657;-83
2021/12/15 07:43:49;;;;;;;6.22;3.13;;;;;;;6.29;67.82;98711.28;4966379;28;20279;-83
2021/12/15 07:46:14;;;;;;;5.72;3.67;;;;;;;6.30;67.69;98718.03;4967196;28;20197;-83
2021/12/15 07:48:40;;;;;;;6.35;3.30;;;;;;;6.35;67.87;98714.94;4970466;28;20722;-83
2021/12/15 07:51:09;;;;;;;5.60;3.33;;;;;;;6.36;67.96;98716.53;4977751;28;20247;-83
2021/12/15 07:53:35;;;;;;;6.97;3.58;;;;;;;6.47;67.50;98718.66;4979901;28;20178;-83
2021/12/15 07:56:00;;;;;;;6.63;3.40;;;;;;;6.47;67.93;98723.84;4987009;28;20185;-83
2021/12/15 07:58:27;;;;;;;10.68;6.53;;;;;;;6.49;68.47;98721.88;4993648;28;20190;-83
2021/12/15 08:00:53;;;;;;;9.65;6.78;;;;;;;6.59;67.72;98725.97;4982828;28;20414;-83
2021/12/15 08:03:19;;;;;;;10.48;7.85;;;;;;;6.62;67.75;98731.59;4976137;28;20646;-83
2021/12/15 08:05:49;;;;;;;14.95;9.75;;;;;;;6.71;68.31;98732.31;4981892;28;20278;-83
2021/12/15 08:08:15;;;;;;;10.50;7.32;;;;;;;6.94;67.43;98732.19;5001991;28;20158;-83
2021/12/15 08:10:42;;;;;;;10.98;7.28;;;;;;;7.03;67.78;98732.88;4979248;28;20175;-83
2021/12/15 08:13:08;;;;;;;9.38;6.43;;;;;;;7.13;67.71;98738.56;4980873;28;20276;-83
2021/12/15 08:15:34;;;;;;;9.88;6.50;;;;;;;7.18;67.43;98736.22;4986189;28;20196;-84
2021/12/15 08:17:59;;;;;;;11.50;6.75;;;;;;;7.24;67.72;98737.28;4980416;28;20642;-84
2021/12/15 08:20:27;;;;;;;15.23;8.25;;;;;;;7.25;67.33;98741.47;4967948;28;20627;-83
2021/12/15 08:22:53;;;;;;;13.80;7.90;;;;;;;7.44;66.99;98740.06;4967864;28;20202;-83
2021/12/15 08:25:20;;;;;;;11.75;7.28;;;;;;;7.42;67.10;98742.84;4983082;28;20192;-83
2021/12/15 08:27:46;;;;;;;13.27;7.47;;;;;;;7.50;67.04;98745.31;5001480;28;20184;-84
2021/12/15 08:30:19;;;;;;;13.65;7.68;;;;;;;7.48;66.88;98743.88;4983184;28;20760;-84
2021/12/15 08:32:46;;;;;;;12.38;7.18;;;;;;;7.69;66.93;98751.66;5011648;28;20658;-84
2021/12/15 08:35:12;;;;;;;16.90;7.45;;;;;;;7.74;67.11;98755.47;4986026;28;20349;-83
2021/12/15 08:37:38;;;;;;;15.98;8.30;;;;;;;7.74;68.14;98755.47;4986388;28;20325;-83
2021/12/15 08:40:04;;;;;;;17.30;9.25;;;;;;;7.78;67.88;98754.94;4997785;28;20834;-83
2021/12/15 08:42:30;;;;;;;9.88;6.90;;;;;;;7.71;67.26;98758.44;5003428;28;20311;-83
2021/12/15 08:44:56;;;;;;;10.20;6.10;;;;;;;7.69;67.22;98758.63;4996783;28;20218;-83
2021/12/15 08:47:21;;;;;;;12.05;7.38;;;;;;;7.68;66.99;98750.06;4978809;28;20306;-84
2021/12/15 08:49:47;;;;;;;14.77;8.35;;;;;;;7.74;67.50;98758.88;4986177;28;20240;-84
2021/12/15 08:52:12;;;;;;;13.88;8.52;;;;;;;7.79;67.23;98756.50;5003205;28;20319;-84
2021/12/15 08:54:39;;;;;;;18.48;9.88;;;;;;;7.87;67.28;98758.97;4986423;28;20437;-84
2021/12/15 08:57:05;;;;;;;14.05;8.55;;;;;;;8.00;67.02;98762.66;5003129;28;20251;-84
2021/12/15 08:59:31;;;;;;;14.60;8.85;;;;;;;8.10;66.77;98759.75;4969370;28;20205;-84
2021/12/15 09:01:56;;;;;;;14.50;8.57;;;;;;;8.13;67.16;98765.34;4971432;28;20248;-84
2021/12/15 09:04:22;;;;;;;14.63;8.55;;;;;;;8.18;66.90;98757.03;4986087;28;20180;-84
2021/12/15 09:06:48;;;;;;;13.70;7.78;;;;;;;8.30;67.53;98762.50;4986017;28;20328;-84
2021/12/15 09:09:15;;;;;;;13.40;7.70;;;;;;;8.35;67.10;98757.53;4993431;28;20776;-84
2021/12/15 09:11:42;;;;;;;13.00;8.07;;;;;;;8.43;67.62;98770.38;4994854;28;20197;-84
2021/12/15 09:14:10;;;;;;;15.35;8.23;;;;;;;8.50;67.24;98763.44;5000212;28;20159;-84
2021/12/15 09:16:37;;;;;;;12.63;6.82;;;;;;;8.55;67.53;98758.47;5006386;28;20286;-84
2021/12/15 09:19:03;;;;;;;12.25;7.07;;;;;;;8.71;67.34;98761.75;4985065;28;20211;-84
2021/12/15 09:21:31;;;;;;;13.43;7.10;;;;;;;8.73;67.72;98765.75;5006435;28;20197;-84
2021/12/15 09:23:58;;;;;;;12.52;7.22;;;;;;;8.85;67.06;98763.41;4973614;28;20205;-84
2021/12/15 09:26:24;;;;;;;14.55;8.13;;;;;;;8.97;67.01;98763.66;5002371;28;20438;-84
2021/12/15 09:28:50;;;;;;;11.38;6.47;;;;;;;9.01;67.43;98757.06;4969155;28;20755;-84
2021/12/15 09:31:16;;;;;;;14.50;7.55;;;;;;;9.05;67.09;98755.69;4968894;28;20275;-85
2021/12/15 09:33:43;;;;;;;12.07;7.03;;;;;;;9.14;67.04;98762.31;5004889;28;20188;-84
2021/12/15 09:36:10;;;;;;;14.00;7.63;;;;;;;9.17;67.55;98756.72;4989810;28;20263;-84
2021/12/15 09:38:36;;;;;;;17.75;8.80;;;;;;;9.29;67.71;98761.34;4991800;28;20687;-84
2021/12/15 09:41:03;;;;;;;16.90;10.10;;;;;;;9.26;66.58;98761.75;4986236;28;20649;-84
2021/12/15 09:43:31;;;;;;;13.23;7.53;;;;;;;9.18;67.34;98747.13;4995560;28;20296;-84
2021/12/15 09:46:05;;;;;;;14.80;8.25;;;;;;;9.34;66.70;98764.16;4984727;28;20655;-85
2021/12/15 09:57:07;;;;;;;13.65;7.63;;;;;;;9.36;66.69;98762.97;4985945;28;20261;-85
2021/12/15 10:05:10;;;;;;;11.40;6.68;;;;;;;9.70;66.43;98755.22;4986080;28;20281;-85
2021/12/15 10:10:44;;;;;;;13.68;6.88;;;;;;;9.64;66.64;98754.19;4990799;28;20186;-84
2021/12/15 10:19:37;;;;;;;10.75;6.57;;;;;;;9.77;66.16;98760.41;4984953;28;20205;-85
2021/12/15 10:22:24;;;;;;;10.90;6.40;;;;;;;9.85;66.18;98750.63;5003888;28;20295;-85
2021/12/15 10:25:13;;;;;;;10.77;6.20;;;;;;;10.11;65.52;98756.81;4986262;28;20280;-85
2021/12/15 10:27:41;;;;;;;12.30;6.35;;;;;;;10.03;65.68;98751.81;4992874;28;20224;-85
2021/12/15 10:30:15;;;;;;;9.55;5.72;;;;;;;10.02;65.76;98750.19;4991790;28;20241;-85
2021/12/15 10:32:43;;;;;;;9.05;5.60;;;;;;;10.07;65.33;98745.97;4978136;28;20272;-85
2021/12/15 10:35:17;;;;;;;7.88;4.75;;;;;;;10.10;65.35;98744.78;5001644;28;20785;-85
2021/12/15 10:38:20;;;;;;;8.98;5.47;;;;;;;10.01;65.94;98739.00;4984262;28;20197;-85
2021/12/15 10:40:57;;;;;;;8.35;4.93;;;;;;;10.18;65.33;98741.97;4985516;28;20262;-85
2021/12/15 10:43:24;;;;;;;7.32;4.53;;;;;;;10.28;65.50;98742.38;5002332;28;20116;-85
2021/12/15 10:45:57;;;;;;;6.03;4.00;;;;;;;10.08;65.26;98721.56;4986382;28;20205;-85
2021/12/15 10:48:44;;;;;;;6.55;4.45;;;;;;;10.32;65.36;98734.97;4972644;28;20142;-85
2021/12/15 10:51:41;;;;;;;6.55;4.43;;;;;;;10.32;65.00;98729.78;4985331;28;20191;-85
2021/12/15 10:54:23;;;;;;;9.50;5.05;;;;;;;10.23;64.71;98729.16;5001640;28;20294;-85
2021/12/15 10:56:54;;;;;;;6.68;4.18;;;;;;;10.28;65.02;98731.13;4988675;28;20360;-85
2021/12/15 10:59:21;;;;;;;8.55;4.78;;;;;;;10.40;65.12;98731.34;4979032;28;20621;-85
2021/12/15 11:02:16;;;;;;;6.82;4.55;;;;;;;10.19;65.29;98742.78;4981162;28;20283;-85
2021/12/15 11:04:57;;;;;;;7.25;4.60;;;;;;;10.34;65.07;98727.75;4972312;28;20282;-85
2021/12/15 11:07:35;;;;;;;6.57;3.90;;;;;;;10.44;64.72;98732.56;4965378;28;20275;-85
2021/12/15 11:10:16;;;;;;;6.70;3.88;;;;;;;10.30;64.75;98727.34;4988133;28;20191;-85
2021/12/15 11:12:54;;;;;;;6.53;3.85;;;;;;;10.47;64.71;98730.34;4971997;28;20258;-85
2021/12/15 11:15:22;;;;;;;5.20;3.17;;;;;;;10.56;64.55;98728.31;4988428;28;20757;-85
2021/12/15 11:17:59;;;;;;;6.40;4.78;;;;;;;10.40;64.73;98728.72;4984665;28;20077;-85
2021/12/15 11:20:29;;;;;;;4.47;3.08;;;;;;;10.57;64.24;98726.47;4971157;28;20229;-85
2021/12/15 11:23:03;;;;;;;6.55;4.20;;;;;;;10.45;64.75;98726.31;4985294;28;20198;-85
2021/12/15 11:25:31;;;;;;;5.30;3.78;;;;;;;10.53;64.51;98723.50;4968270;28;20167;-85
2021/12/15 11:28:11;;;;;;;4.72;3.50;;;;;;;10.43;64.87;98723.13;4984866;28;20265;-85
2021/12/15 11:30:45;;;;;;;9.73;5.70;;;;;;;10.48;64.82;98724.09;4987836;28;20281;-85
2021/12/15 11:33:39;;;;;;;20.15;10.20;;;;;;;10.52;64.79;98724.53;4974661;28;20292;-85
2021/12/15 11:36:13;;;;;;;14.65;8.30;;;;;;;10.51;65.10;98724.72;4985815;28;20221;-85
2021/12/15 11:38:41;;;;;;;10.23;6.57;;;;;;;10.73;64.55;98714.78;4983412;28;20205;-85
2021/12/15 11:41:17;;;;;;;6.00;3.80;;;;;;;10.52;65.15;98716.72;5000528;28;20380;-85
2021/12/15 11:43:47;;;;;;;6.15;3.65;;;;;;;10.65;64.94;98716.63;4997520;28;20326;-85
2021/12/15 11:46:24;;;;;;;4.43;2.92;;;;;;;10.64;64.93;98717.66;5001802;28;20265;-85
2021/12/15 11:49:18;;;;;;;4.38;2.70;;;;;;;10.65;65.17;98721.06;5004171;28;20654;-85
2021/12/15 11:52:01;;;;;;;3.85;2.95;;;;;;;10.79;64.33;98711.38;4986284;28;20203;-85
2021/12/15 11:54:31;;;;;;;4.20;2.50;;;;;;;10.99;63.89;98712.09;4965355;28;20179;-85
2021/12/15 11:56:58;;;;;;;2.55;1.90;;;;;;;10.91;63.71;98703.72;4973591;28;20621;-85
2021/12/15 11:59:32;;;;;;;2.83;1.80;;;;;;;11.03;62.69;98708.03;5003990;28;20173;-85
2021/12/15 12:02:06;;;;;;;2.85;2.05;;;;;;;11.00;63.27;98705.06;4985297;28;20356;-85
2021/12/15 12:04:44;;;;;;;2.72;1.77;;;;;;;10.95;63.07;98703.09;5004222;28;20265;-85
2021/12/15 12:07:14;;;;;;;2.78;1.83;;;;;;;10.96;62.80;98706.50;4977777;28;20285;-85
2021/12/15 12:09:43;;;;;;;2.33;1.73;;;;;;;10.97;63.11;98698.47;4983025;28;20662;-86
2021/12/15 12:12:10;;;;;;;1.83;1.55;;;;;;;11.19;62.78;98692.91;4995586;28;20703;-85
2021/12/15 12:14:48;;;;;;;3.75;1.83;;;;;;;11.19;62.93;98704.16;4987508;28;20100;-85
2021/12/15 12:17:26;;;;;;;2.63;1.67;;;;;;;11.27;62.94;98703.09;4972396;28;20153;-86
2021/12/15 12:19:55;;;;;;;2.38;1.55;;;;;;;11.28;62.41;98701.31;4976928;28;20166;-85
2021/12/15 12:22:23;;;;;;;6.50;3.50;;;;;;;11.32;62.56;98695.44;5002294;28;20296;-85
2021/12/15 12:24:52;;;;;;;14.90;5.50;;;;;;;11.33;61.68;98691.81;4976436;28;20246;-85
2021/12/15 12:27:19;;;;;;;2.00;1.33;;;;;;;11.38;61.63;98688.59;5003877;28;20208;-85
2021/12/15 12:29:44;;;;;;;1.52;1.05;;;;;;;11.35;62.13;98681.97;4975976;28;20265;-85
2021/12/15 12:32:11;;;;;;;1.65;0.90;;;;;;;11.31;61.61;98680.81;4994741;28;20276;-85
2021/12/15 12:34:39;;;;;;;1.10;0.95;;;;;;;11.26;61.96;98675.44;4987768;28;20259;-84
2021/12/15 12:37:04;;;;;;;2.63;1.23;;;;;;;11.43;62.15;98679.13;4981084;28;20262;-86
2021/12/15 12:39:33;;;;;;;1.20;0.90;;;;;;;11.29;61.80;98675.00;4970789;28;20163;-85
2021/12/15 12:42:00;;;;;;;1.80;0.90;;;;;;;11.40;62.32;98676.94;4986213;28;20205;-85
2021/12/15 12:44:34;;;;;;;1.52;0.90;;;;;;;11.27;62.59;98679.63;4976790;28;20312;-85
2021/12/15 12:47:07;;;;;;;1.05;0.82;;;;;;;11.21;62.80;98678.66;4997464;28;20171;-85
2021/12/15 13:01:12;;;;;;;0.60;0.57;;;;;;;11.13;62.44;98668.50;4991843;28;20100;-85
2021/12/15 13:03:44;;;;;;;1.33;0.55;;;;;;;11.25;62.03;98671.22;5005615;28;20197;-85
2021/12/15 13:06:20;;;;;;;1.27;0.80;;;;;;;11.40;61.88;98674.31;4980072;28;20238;-84
2021/12/15 13:08:49;;;;;;;0.52;0.50;;;;;;;11.39;61.37;98674.53;4988411;28;20217;-86