Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:17;;;;;;;39.80;8.15;;;11.90;99.90;;;;;;5052808;28;20056;-61
2023/03/15 00:03:44;;;;;;;48.30;8.80;;;11.90;99.90;;;;;;5053028;28;20090;-62
2023/03/15 00:06:10;;;;;;;39.95;8.00;;;11.90;99.90;;;;;;5052552;28;20033;-61
2023/03/15 00:08:36;;;;;;;46.20;8.68;;;11.90;99.90;;;;;;5052676;28;20393;-61
2023/03/15 00:11:02;;;;;;;41.47;7.88;;;11.90;99.90;;;;;;5052288;28;20021;-62
2023/03/15 00:13:29;;;;;;;46.95;8.18;;;12.00;99.90;;;;;;5052232;28;20386;-62
2023/03/15 00:16:00;;;;;;;39.30;7.38;;;11.90;99.90;;;;;;5052463;28;20075;-62
2023/03/15 00:18:26;;;;;;;43.88;9.05;;;12.00;99.90;;;;;;5052386;28;20033;-62
2023/03/15 00:20:52;;;;;;;36.97;7.93;;;11.90;99.90;;;;;;5052370;28;20033;-62
2023/03/15 00:23:17;;;;;;;41.17;7.55;;;12.00;99.90;;;;;;5052804;28;20025;-61
2023/03/15 00:25:45;;;;;;;32.95;6.78;;;11.90;99.90;;;;;;5051908;28;20031;-61
2023/03/15 00:28:11;;;;;;;38.47;7.13;;;11.90;99.90;;;;;;5052156;28;20032;-61
2023/03/15 00:30:37;;;;;;;34.85;6.43;;;11.90;99.90;;;;;;5051394;28;20416;-61
2023/03/15 00:33:04;;;;;;;32.20;6.57;;;11.80;99.90;;;;;;5052168;28;20020;-62
2023/03/15 00:35:32;;;;;;;27.00;6.35;;;11.90;99.90;;;;;;5052459;28;20033;-62
2023/03/15 00:37:58;;;;;;;31.05;6.20;;;12.00;99.90;;;;;;5052189;28;20032;-61
2023/03/15 00:40:23;;;;;;;32.67;5.65;;;11.90;99.90;;;;;;5051794;28;20025;-62
2023/03/15 00:42:50;;;;;;;32.22;5.93;;;11.90;99.90;;;;;;5051943;28;20397;-61
2023/03/15 00:45:20;;;;;;;31.27;5.50;;;11.80;99.90;;;;;;5052368;28;20083;-61
2023/03/15 00:47:53;;;;;;;25.00;5.10;;;11.90;99.90;;;;;;5051876;28;20473;-61
2023/03/15 00:50:20;;;;;;;24.33;5.03;;;12.00;99.90;;;;;;5051866;28;20079;-61
2023/03/15 00:52:46;;;;;;;22.20;5.60;;;12.10;99.90;;;;;;5051906;28;20108;-61
2023/03/15 00:55:17;;;;;;;24.33;4.38;;;12.00;99.90;;;;;;5051854;28;20100;-61
2023/03/15 00:57:44;;;;;;;27.13;5.53;;;11.90;99.90;;;;;;5052215;28;20071;-62
2023/03/15 01:00:19;;;;;;;25.13;4.65;;;11.90;99.90;;;;;;5052013;28;20096;-62
2023/03/15 01:02:44;;;;;;;25.67;4.47;;;11.80;99.90;;;;;;5052128;28;20020;-61
2023/03/15 01:05:10;;;;;;;28.08;4.93;;;11.80;99.90;;;;;;5052043;28;20052;-62
2023/03/15 01:07:36;;;;;;;28.48;5.22;;;11.80;99.90;;;;;;5050743;28;20485;-61
2023/03/15 01:10:04;;;;;;;20.48;4.45;;;11.80;99.90;;;;;;5051528;28;20408;-62
2023/03/15 01:12:34;;;;;;;20.38;4.40;;;11.70;99.90;;;;;;5051782;28;20067;-62
2023/03/15 01:15:01;;;;;;;26.67;5.45;;;11.80;99.90;;;;;;5051619;28;20024;-61
2023/03/15 01:17:26;;;;;;;20.45;4.05;;;11.80;99.90;;;;;;5052021;28;20115;-61
2023/03/15 01:19:52;;;;;;;19.98;4.78;;;11.80;99.90;;;;;;5051718;28;20458;-61
2023/03/15 01:22:19;;;;;;;19.23;4.10;;;11.70;99.90;;;;;;5051475;28;20023;-61
2023/03/15 01:24:45;;;;;;;23.77;4.38;;;11.70;99.90;;;;;;5051869;28;20022;-61
2023/03/15 01:27:11;;;;;;;24.77;4.88;;;11.50;99.90;;;;;;5051752;28;20021;-61
2023/03/15 01:29:36;;;;;;;18.33;3.92;;;11.50;99.90;;;;;;5051655;28;20025;-62
2023/03/15 01:32:02;;;;;;;22.48;4.60;;;11.60;99.90;;;;;;5051645;28;20398;-61
2023/03/15 01:34:28;;;;;;;22.17;4.35;;;11.60;99.90;;;;;;5052006;28;20025;-61
2023/03/15 01:36:54;;;;;;;22.33;4.38;;;11.40;99.90;;;;;;5051157;28;20503;-61
2023/03/15 01:39:20;;;;;;;24.38;4.93;;;11.50;99.90;;;;;;5051187;28;20033;-61
2023/03/15 01:41:45;;;;;;;22.33;4.40;;;11.30;99.90;;;;;;5053872;28;20478;-61
2023/03/15 01:44:14;;;;;;;19.63;3.90;;;11.30;99.90;;;;;;5055262;28;20024;-61
2023/03/15 01:46:40;;;;;;;22.27;4.32;;;11.30;99.90;;;;;;5055232;28;20036;-61
2023/03/15 01:49:29;;;;;;;21.08;3.78;;;11.30;99.90;;;;;;5054743;28;20385;-61
2023/03/15 01:52:16;;;;;;;20.65;4.15;;;11.10;99.90;;;;;;5054828;28;20029;-61
2023/03/15 01:54:52;;;;;;;16.90;3.65;;;11.00;99.90;;;;;;5053724;28;20048;-61
2023/03/15 01:57:50;;;;;;;17.75;4.00;;;11.10;99.90;;;;;;5054749;28;20401;-60
2023/03/15 02:00:19;;;;;;;15.70;3.85;;;11.10;99.90;;;;;;5054879;28;20541;-61
2023/03/15 02:03:07;;;;;;;17.05;3.40;;;11.10;99.90;;;;;;5055252;28;20028;-61
2023/03/15 02:05:44;;;;;;;15.13;3.13;;;11.00;99.90;;;;;;5055228;28;20037;-61
2023/03/15 02:08:14;;;;;;;15.63;3.10;;;11.00;99.90;;;;;;5055000;28;20051;-61
2023/03/15 02:10:44;;;;;;;18.40;3.80;;;11.00;99.90;;;;;;5054788;28;20036;-61
2023/03/15 02:13:14;;;;;;;14.20;3.00;;;10.90;99.90;;;;;;5054495;28;20403;-61
2023/03/15 02:15:45;;;;;;;14.02;3.05;;;10.80;99.90;;;;;;5054617;28;20026;-62
2023/03/15 02:18:12;;;;;;;13.85;3.05;;;10.70;99.90;;;;;;5054853;28;20033;-61
2023/03/15 02:21:01;;;;;;;12.68;2.78;;;10.50;99.90;;;;;;5054136;28;20021;-62
2023/03/15 02:23:28;;;;;;;12.20;2.70;;;10.40;99.90;;;;;;5054369;28;20025;-61
2023/03/15 02:26:21;;;;;;;14.80;2.78;;;10.30;99.90;;;;;;5054618;28;20050;-62
2023/03/15 02:28:47;;;;;;;12.85;3.10;;;10.30;99.90;;;;;;5054544;28;20029;-62
2023/03/15 02:31:14;;;;;;;16.52;3.53;;;10.20;99.90;;;;;;5054425;28;20031;-61
2023/03/15 02:33:45;;;;;;;11.57;2.78;;;10.10;99.90;;;;;;5054227;28;20311;-61
2023/03/15 02:36:28;;;;;;;14.77;3.38;;;9.90;99.90;;;;;;5053907;28;20052;-61
2023/03/15 02:38:55;;;;;;;15.70;3.20;;;9.80;99.90;;;;;;5054228;28;20108;-62
2023/03/15 02:41:27;;;;;;;14.80;3.20;;;9.80;99.90;;;;;;5054249;28;20056;-62
2023/03/15 02:43:57;;;;;;;12.90;2.80;;;9.70;99.90;;;;;;5054261;28;20091;-61
2023/03/15 02:46:23;;;;;;;16.05;3.35;;;9.60;99.90;;;;;;5054173;28;20029;-61
2023/03/15 02:48:52;;;;;;;14.98;3.55;;;9.70;99.90;;;;;;5053814;28;20401;-62
2023/03/15 02:51:20;;;;;;;12.20;3.38;;;9.60;99.90;;;;;;5034395;28;20083;-61
2023/03/15 02:53:46;;;;;;;14.88;3.38;;;9.50;99.90;;;;;;5033222;28;20096;-62
2023/03/15 02:56:13;;;;;;;16.60;3.15;;;9.60;99.90;;;;;;5033996;28;20107;-61
2023/03/15 02:58:39;;;;;;;12.57;3.47;;;9.50;99.90;;;;;;5034205;28;20048;-61
2023/03/15 03:01:05;;;;;;;13.30;3.33;;;9.60;99.90;;;;;;5033870;28;20092;-61
2023/03/15 03:03:30;;;;;;;12.20;3.53;;;9.70;99.90;;;;;;5034228;28;20425;-61
2023/03/15 03:05:56;;;;;;;18.58;3.20;;;9.70;99.90;;;;;;5033711;28;20386;-61
2023/03/15 03:08:22;;;;;;;15.07;3.10;;;9.70;99.90;;;;;;5033676;28;20597;-62
2023/03/15 03:10:48;;;;;;;17.88;3.28;;;9.70;99.90;;;;;;5033784;28;20026;-61
2023/03/15 03:13:14;;;;;;;14.40;3.28;;;9.80;99.90;;;;;;5033901;28;20498;-61
2023/03/15 03:15:44;;;;;;;16.45;3.20;;;9.70;99.90;;;;;;5033598;28;20025;-61
2023/03/15 03:18:11;;;;;;;15.77;3.40;;;9.60;99.90;;;;;;5033192;28;20041;-61
2023/03/15 03:20:37;;;;;;;14.98;3.33;;;9.40;99.90;;;;;;5035935;28;20028;-61
2023/03/15 03:23:05;;;;;;;18.90;3.45;;;9.30;99.90;;;;;;5053811;28;20037;-62
2023/03/15 03:25:32;;;;;;;16.42;3.60;;;9.10;99.90;;;;;;5053151;28;20035;-61
2023/03/15 03:27:58;;;;;;;13.90;3.10;;;8.80;99.90;;;;;;5052059;28;20025;-61
2023/03/15 03:30:24;;;;;;;17.40;3.40;;;8.60;99.90;;;;;;5053370;28;20033;-62
2023/03/15 03:32:50;;;;;;;17.05;3.38;;;8.60;99.90;;;;;;5053236;28;20074;-61
2023/03/15 03:35:16;;;;;;;18.33;3.03;;;8.40;99.90;;;;;;5053180;28;20028;-61
2023/03/15 03:37:41;;;;;;;15.52;3.50;;;8.30;99.90;;;;;;5053018;28;20029;-61
2023/03/15 03:40:08;;;;;;;15.10;4.18;;;8.40;99.90;;;;;;5053145;28;20045;-61
2023/03/15 03:42:34;;;;;;;13.50;3.40;;;8.50;99.90;;;;;;5053059;28;20060;-62
2023/03/15 03:45:00;;;;;;;16.02;3.30;;;8.50;99.90;;;;;;5052996;28;20025;-61
2023/03/15 03:47:26;;;;;;;10.25;2.85;;;8.70;99.90;;;;;;5052996;28;20497;-61
2023/03/15 03:49:52;;;;;;;12.25;3.20;;;8.80;99.90;;;;;;5052673;28;20071;-62
2023/03/15 03:52:17;;;;;;;19.52;3.75;;;8.80;99.90;;;;;;5052859;28;20127;-61
2023/03/15 03:54:43;;;;;;;15.60;3.88;;;8.70;99.90;;;;;;5053351;28;20373;-62
2023/03/15 03:57:09;;;;;;;14.32;4.55;;;8.60;99.90;;;;;;5052833;28;20041;-61
2023/03/15 03:59:35;;;;;;;17.77;3.83;;;8.70;99.90;;;;;;5052942;28;20071;-61
2023/03/15 04:02:01;;;;;;;16.27;4.75;;;8.70;99.90;;;;;;5052214;28;20049;-61
2023/03/15 04:04:27;;;;;;;19.23;5.28;;;8.50;99.90;;;;;;5052518;28;20025;-61
2023/03/15 04:06:53;;;;;;;11.63;4.30;;;8.60;99.90;;;;;;5052617;28;20371;-61
2023/03/15 04:09:20;;;;;;;14.10;5.05;;;8.50;99.90;;;;;;5052585;28;20021;-61
2023/03/15 04:11:46;;;;;;;13.80;5.18;;;8.50;99.90;;;;;;5052508;28;20027;-61
2023/03/15 04:14:13;;;;;;;21.33;7.88;;;8.30;99.90;;;;;;5051459;28;20025;-61
2023/03/15 04:16:39;;;;;;;18.20;8.35;;;8.10;99.90;;;;;;5052270;28;20040;-61
2023/03/15 04:19:07;;;;;;;16.67;7.03;;;7.90;99.90;;;;;;5052468;28;20068;-61
2023/03/15 04:21:33;;;;;;;14.93;5.57;;;7.60;99.90;;;;;;5052240;28;20021;-61
2023/03/15 04:24:00;;;;;;;15.20;3.95;;;7.60;99.90;;;;;;5052493;28;20028;-61
2023/03/15 04:26:26;;;;;;;19.45;5.38;;;7.70;99.90;;;;;;5052733;28;20025;-62
2023/03/15 04:28:57;;;;;;;12.18;4.10;;;7.80;99.90;;;;;;5052813;28;20021;-61
2023/03/15 04:31:27;;;;;;;17.42;4.03;;;7.90;99.90;;;;;;5052049;28;20065;-61
2023/03/15 04:33:53;;;;;;;18.20;4.20;;;7.50;99.90;;;;;;5052205;28;20032;-61
2023/03/15 04:36:20;;;;;;;16.77;3.88;;;7.30;99.90;;;;;;5052279;28;20045;-61
2023/03/15 04:38:47;;;;;;;19.17;4.45;;;7.50;99.90;;;;;;5052008;28;20100;-61
2023/03/15 04:41:14;;;;;;;13.15;4.50;;;7.50;99.90;;;;;;5052265;28;20581;-61
2023/03/15 04:43:40;;;;;;;17.95;4.10;;;7.60;99.90;;;;;;5052319;28;20017;-61
2023/03/15 04:46:06;;;;;;;19.42;4.30;;;7.60;99.90;;;;;;5051700;28;20432;-61
2023/03/15 04:48:32;;;;;;;19.65;4.60;;;7.80;99.90;;;;;;5051860;28;20108;-61
2023/03/15 04:50:58;;;;;;;27.90;5.40;;;7.80;99.90;;;;;;5052257;28;20082;-61
2023/03/15 04:53:23;;;;;;;38.70;5.75;;;7.90;99.90;;;;;;5051930;28;20075;-61
2023/03/15 04:55:49;;;;;;;62.92;6.65;;;7.90;99.90;;;;;;5051960;28;20476;-61
2023/03/15 04:58:15;;;;;;;33.22;6.20;;;7.90;99.90;;;;;;5052263;28;20036;-61
2023/03/15 05:00:41;;;;;;;54.97;6.13;;;7.90;99.90;;;;;;5051483;28;20021;-61
2023/03/15 05:03:07;;;;;;;80.13;6.55;;;7.70;99.90;;;;;;5051915;28;20117;-61
2023/03/15 05:05:33;;;;;;;50.75;7.50;;;7.80;99.90;;;;;;5052032;28;20500;-62
2023/03/15 05:07:58;;;;;;;35.38;6.75;;;7.80;99.90;;;;;;5051891;28;20040;-61
2023/03/15 05:10:24;;;;;;;63.95;8.00;;;7.70;99.90;;;;;;5052102;28;20029;-61
2023/03/15 05:12:51;;;;;;;33.38;7.90;;;7.90;99.90;;;;;;5051588;28;20436;-62
2023/03/15 05:15:17;;;;;;;44.17;7.57;;;7.60;99.90;;;;;;5051438;28;20028;-61
2023/03/15 05:17:45;;;;;;;57.63;10.93;;;7.70;99.90;;;;;;5055419;28;20503;-62
2023/03/15 05:20:12;;;;;;;46.72;7.95;;;7.80;99.90;;;;;;5055753;28;20383;-61
2023/03/15 05:22:39;;;;;;;84.47;15.20;;;7.70;99.90;;;;;;5055659;28;20064;-62
2023/03/15 05:25:06;;;;;;;53.67;14.00;;;7.70;99.90;;;;;;5055614;28;20462;-61
2023/03/15 05:27:33;;;;;;;48.67;11.18;;;7.80;99.90;;;;;;5055891;28;20486;-62
2023/03/15 05:30:01;;;;;;;45.70;9.63;;;7.60;99.90;;;;;;5055349;28;20029;-61
2023/03/15 05:32:28;;;;;;;30.23;8.95;;;7.60;99.90;;;;;;5055451;28;20160;-61
2023/03/15 05:34:53;;;;;;;51.75;10.63;;;7.50;99.90;;;;;;5055507;28;20124;-61
2023/03/15 05:37:21;;;;;;;56.67;24.13;;;7.40;99.90;;;;;;5055871;28;20120;-62
2023/03/15 05:39:47;;;;;;;32.08;8.60;;;7.30;99.90;;;;;;5055430;28;20143;-61
2023/03/15 05:42:13;;;;;;;17.83;7.65;;;7.50;99.90;;;;;;5055300;28;20029;-62
2023/03/15 05:44:39;;;;;;;30.85;8.23;;;7.30;99.90;;;;;;5055094;28;20025;-61
2023/03/15 05:47:05;;;;;;;40.60;9.23;;;7.40;99.90;;;;;;5055175;28;20031;-61
2023/03/15 05:49:31;;;;;;;34.75;8.50;;;7.30;99.90;;;;;;5055134;28;20029;-61
2023/03/15 05:51:56;;;;;;;25.58;7.10;;;7.00;99.90;;;;;;5055079;28;20029;-62
2023/03/15 05:54:22;;;;;;;40.17;8.13;;;7.20;99.90;;;;;;5055567;28;20437;-61
2023/03/15 05:56:48;;;;;;;29.30;7.47;;;7.40;99.90;;;;;;5054915;28;20052;-62
2023/03/15 05:59:13;;;;;;;33.17;9.15;;;7.30;99.90;;;;;;5054775;28;20031;-62
2023/03/15 06:01:39;;;;;;;23.95;8.30;;;7.30;99.90;;;;;;5054715;28;20032;-61
2023/03/15 06:04:05;;;;;;;26.45;9.00;;;7.40;99.90;;;;;;5054915;28;20026;-63
2023/03/15 06:06:30;;;;;;;37.08;10.50;;;7.30;99.90;;;;;;5055367;28;20033;-62
2023/03/15 06:08:56;;;;;;;84.65;37.97;;;7.30;99.90;;;;;;5054793;28;20031;-62
2023/03/15 06:11:22;;;;;;;74.30;43.03;;;7.40;99.90;;;;;;5054688;28;20063;-62
2023/03/15 06:13:47;;;;;;;36.83;17.58;;;7.40;99.90;;;;;;5054159;28;20049;-62
2023/03/15 06:16:13;;;;;;;41.53;14.90;;;7.50;99.90;;;;;;5055084;28;20033;-62
2023/03/15 06:18:39;;;;;;;49.13;16.02;;;7.40;99.90;;;;;;5053246;28;20017;-62
2023/03/15 06:21:05;;;;;;;30.95;10.85;;;7.60;99.90;;;;;;5054666;28;20028;-62
2023/03/15 06:23:30;;;;;;;54.55;12.38;;;7.50;99.90;;;;;;5054537;28;20106;-62
2023/03/15 06:25:56;;;;;;;41.45;9.93;;;7.50;99.90;;;;;;5054983;28;20608;-62
2023/03/15 06:28:21;;;;;;;29.92;7.80;;;7.50;99.90;;;;;;5052799;28;20029;-62
2023/03/15 06:30:47;;;;;;;31.90;6.97;;;7.40;99.90;;;;;;5054339;28;20028;-62
2023/03/15 06:33:13;;;;;;;43.63;9.18;;;7.60;99.90;;;;;;5054555;28;20036;-62
2023/03/15 06:35:39;;;;;;;33.10;7.80;;;7.50;99.90;;;;;;5054326;28;20404;-62
2023/03/15 06:38:05;;;;;;;25.42;7.78;;;7.60;99.90;;;;;;5054217;28;20029;-61
2023/03/15 06:40:31;;;;;;;40.85;9.90;;;7.70;99.90;;;;;;5054328;28;20120;-64
2023/03/15 06:42:56;;;;;;;38.45;7.75;;;7.70;99.90;;;;;;5053363;28;20033;-62
2023/03/15 06:45:22;;;;;;;62.58;18.42;;;7.60;99.90;;;;;;5053590;28;20405;-62
2023/03/15 06:47:48;;;;;;;52.65;25.77;;;7.70;99.90;;;;;;5053978;28;20032;-62
2023/03/15 06:50:14;;;;;;;57.50;28.30;;;7.70;99.90;;;;;;5054145;28;20036;-62
2023/03/15 06:52:39;;;;;;;41.83;15.18;;;7.80;99.90;;;;;;5054009;28;20017;-61
2023/03/15 06:55:06;;;;;;;38.85;9.75;;;7.60;99.90;;;;;;5054091;28;20033;-62
2023/03/15 06:57:32;;;;;;;48.35;32.80;;;7.40;99.90;;;;;;5053610;28;20029;-62
2023/03/15 06:59:57;;;;;;;37.85;17.80;;;7.40;99.90;;;;;;5053766;28;20037;-61
2023/03/15 07:02:23;;;;;;;52.90;23.45;;;7.50;99.90;;;;;;5053855;28;20025;-61
2023/03/15 07:04:48;;;;;;;86.10;31.30;;;7.60;99.90;;;;;;5054169;28;20119;-62
2023/03/15 07:07:15;;;;;;;90.70;34.90;;;7.50;99.90;;;;;;5053873;28;20025;-62
2023/03/15 07:09:41;;;;;;;47.60;17.42;;;7.60;99.90;;;;;;5053739;28;20631;-62
2023/03/15 07:12:08;;;;;;;57.00;20.77;;;7.80;99.90;;;;;;5053031;28;20216;-62
2023/03/15 07:14:34;;;;;;;43.38;12.48;;;8.00;99.90;;;;;;5053509;28;20036;-62
2023/03/15 07:17:00;;;;;;;40.13;11.05;;;8.10;99.90;;;;;;5053479;28;20413;-62
2023/03/15 07:19:25;;;;;;;36.45;12.40;;;8.30;99.90;;;;;;5053271;28;20033;-62
2023/03/15 07:21:51;;;;;;;45.30;14.60;;;8.50;99.90;;;;;;5053550;28;20028;-62
2023/03/15 07:24:17;;;;;;;47.88;15.75;;;8.60;99.90;;;;;;5053284;28;20071;-61
2023/03/15 07:26:43;;;;;;;87.55;28.05;;;8.60;99.90;;;;;;5053413;28;20469;-62
2023/03/15 07:29:09;;;;;;;48.10;19.48;;;8.60;99.90;;;;;;5053460;28;20032;-62
2023/03/15 07:31:34;;;;;;;37.70;17.05;;;8.70;99.90;;;;;;5053457;28;20033;-61
2023/03/15 07:34:00;;;;;;;24.58;14.68;;;9.00;99.90;;;;;;5053287;28;20531;-62
2023/03/15 07:36:25;;;;;;;21.63;14.20;;;9.20;99.90;;;;;;5053222;28;20175;-62
2023/03/15 07:38:51;;;;;;;19.35;11.35;;;9.50;99.90;;;;;;5052681;28;20025;-62
2023/03/15 07:41:17;;;;;;;14.32;9.32;;;9.80;99.90;;;;;;5052711;28;20033;-62
2023/03/15 07:43:43;;;;;;;15.68;9.25;;;10.00;99.90;;;;;;5053328;28;20033;-62
2023/03/15 07:46:08;;;;;;;12.27;7.32;;;10.30;99.90;;;;;;5052892;28;20029;-62
2023/03/15 07:48:34;;;;;;;9.48;5.88;;;10.30;99.90;;;;;;5051599;28;20024;-62
2023/03/15 07:51:00;;;;;;;10.13;7.28;;;10.40;99.90;;;;;;5052851;28;20501;-62
2023/03/15 07:53:26;;;;;;;16.95;15.13;;;10.80;99.90;;;;;;5053093;28;20402;-62
2023/03/15 07:55:52;;;;;;;10.30;5.80;;;12.20;99.90;;;;;;5052280;28;20108;-61
2023/03/15 07:58:17;;;;;;;6.80;4.53;;;12.60;99.90;;;;;;5052622;28;20036;-60
2023/03/15 08:00:43;;;;;;;7.07;4.53;;;18.90;99.90;;;;;;5052766;28;20086;-61
2023/03/15 08:03:09;;;;;;;6.10;3.80;;;22.40;99.90;;;;;;5052984;28;20025;-60
2023/03/15 08:05:35;;;;;;;7.82;3.67;;;21.40;99.90;;;;;;5052646;28;20473;-60
2023/03/15 08:08:01;;;;;;;5.45;3.35;;;19.50;99.90;;;;;;5052519;28;20032;-61
2023/03/15 08:10:27;;;;;;;6.63;2.30;;;21.10;99.90;;;;;;5052467;28;20025;-62
2023/03/15 08:12:53;;;;;;;6.28;2.35;;;20.70;99.90;;;;;;5052146;28;20080;-61
2023/03/15 08:15:19;;;;;;;5.88;2.38;;;20.60;99.90;;;;;;5052408;28;20503;-61
2023/03/15 08:17:47;;;;;;;3.67;1.77;;;20.50;99.90;;;;;;5052296;28;20120;-61
2023/03/15 08:20:16;;;;;;;6.35;1.80;;;24.00;99.90;;;;;;5052409;28;20112;-63
2023/03/15 08:22:44;;;;;;;5.07;1.73;;;24.40;99.90;;;;;;5052197;28;20501;-61
2023/03/15 08:25:12;;;;;;;4.43;1.77;;;23.00;99.90;;;;;;5052254;28;20031;-63
2023/03/15 08:27:38;;;;;;;3.38;1.60;;;23.70;99.90;;;;;;5051401;28;20486;-60
2023/03/15 08:30:04;;;;;;;3.65;1.80;;;24.10;99.90;;;;;;5051927;28;20371;-62
2023/03/15 08:32:31;;;;;;;4.63;1.98;;;26.10;99.90;;;;;;5052354;28;20017;-61
2023/03/15 08:34:57;;;;;;;4.00;1.70;;;28.60;99.90;;;;;;5051865;28;20029;-67
2023/03/15 08:37:22;;;;;;;2.47;1.35;;;29.50;99.90;;;;;;5052046;28;20052;-62
2023/03/15 08:39:48;;;;;;;24.13;8.68;;;31.30;99.90;;;;;;5051741;28;20037;-58
2023/03/15 08:42:14;;;;;;;19.27;6.15;;;32.90;99.90;;;;;;5051716;28;20021;-58
2023/03/15 08:44:40;;;;;;;21.67;5.82;;;29.10;99.90;;;;;;5051578;28;20033;-58
2023/03/15 08:47:06;;;;;;;23.75;4.05;;;27.10;99.90;;;;;;5051897;28;20485;-58
2023/03/15 08:49:32;;;;;;;5.97;1.70;;;23.40;99.90;;;;;;5051688;28;20465;-58
2023/03/15 08:51:58;;;;;;;5.40;2.08;;;21.00;99.90;;;;;;5050814;28;20024;-58
2023/03/15 08:54:26;;;;;;;5.47;1.85;;;19.20;99.90;;;;;;5051631;28;20033;-59
2023/03/15 08:56:51;;;;;;;5.53;1.83;;;18.90;99.90;;;;;;5052182;28;20037;-58
2023/03/15 08:59:17;;;;;;;6.25;2.20;;;18.80;99.90;;;;;;5051835;28;20028;-58
2023/03/15 09:01:43;;;;;;;4.78;1.85;;;18.40;99.90;;;;;;5051872;28;20540;-58
2023/03/15 09:04:09;;;;;;;5.53;1.90;;;17.30;99.90;;;;;;5051818;28;20049;-59
2023/03/15 09:06:36;;;;;;;5.50;1.70;;;18.10;99.90;;;;;;5051796;28;20033;-58
2023/03/15 09:09:01;;;;;;;4.00;1.98;;;20.80;99.90;;;;;;5051713;28;20033;-58
2023/03/15 09:11:27;;;;;;;4.85;1.60;;;21.40;99.90;;;;;;5051760;28;20397;-58
2023/03/15 09:13:53;;;;;;;5.57;1.88;;;26.20;99.90;;;;;;5051982;28;20045;-58
2023/03/15 09:16:19;;;;;;;4.28;1.70;;;23.80;99.90;;;;;;5051624;28;20400;-58
2023/03/15 09:18:44;;;;;;;7.32;1.92;;;21.10;99.90;;;;;;5051850;28;20100;-58
2023/03/15 09:21:10;;;;;;;5.45;1.70;;;20.20;99.90;;;;;;5051410;28;20443;-59
2023/03/15 09:23:36;;;;;;;5.93;2.20;;;20.40;99.90;;;;;;5051545;28;20051;-58
2023/03/15 09:26:02;;;;;;;5.53;1.90;;;20.00;99.90;;;;;;5051995;28;20045;-58
2023/03/15 09:28:28;;;;;;;3.55;1.70;;;19.80;99.90;;;;;;5051820;28;20492;-58
2023/03/15 09:30:54;;;;;;;5.03;1.60;;;19.70;99.90;;;;;;5051626;28;20028;-58
2023/03/15 09:33:21;;;;;;;4.80;1.65;;;21.20;99.90;;;;;;5051681;28;20029;-58
2023/03/15 09:35:50;;;;;;;6.32;1.70;;;20.80;99.90;;;;;;5051330;28;20160;-58
2023/03/15 09:38:17;;;;;;;5.95;1.60;;;19.10;99.90;;;;;;5051843;28;20029;-58
2023/03/15 09:40:44;;;;;;;4.32;1.75;;;18.30;99.90;;;;;;5051580;28;20053;-58
2023/03/15 09:43:34;;;;;;;4.68;1.83;;;21.40;99.90;;;;;;5051522;28;20033;-58
2023/03/15 09:46:24;;;;;;;3.45;1.50;;;24.00;99.90;;;;;;5051417;28;20075;-58
2023/03/15 09:49:05;;;;;;;5.65;1.80;;;25.10;99.90;;;;;;5051081;28;20029;-56
2023/03/15 09:51:49;;;;;;;5.18;1.70;;;26.90;99.90;;;;;;5050978;28;20025;-56
2023/03/15 09:54:31;;;;;;;5.60;2.05;;;28.40;99.90;;;;;;5051643;28;20024;-57
2023/03/15 09:57:08;;;;;;;5.78;1.65;;;25.60;99.90;;;;;;5051041;28;20064;-57
2023/03/15 09:59:38;;;;;;;5.47;2.30;;;24.60;99.90;;;;;;5051297;28;20386;-57
2023/03/15 10:02:23;;;;;;;5.50;2.20;;;26.50;99.90;;;;;;5052486;28;20055;-58
2023/03/15 10:05:11;;;;;;;7.43;2.35;;;25.20;99.90;;;;;;5054837;28;20044;-58
2023/03/15 10:07:37;;;;;;;6.60;2.10;;;23.30;99.90;;;;;;5054692;28;20028;-57
2023/03/15 10:10:26;;;;;;;4.97;1.77;;;22.70;99.90;;;;;;5054731;28;20028;-57
2023/03/15 10:13:02;;;;;;;6.22;2.28;;;21.30;99.90;;;;;;5054427;28;20033;-57
2023/03/15 10:15:53;;;;;;;5.85;2.20;;;20.90;99.90;;;;;;5054873;28;20056;-58
2023/03/15 10:18:26;;;;;;;5.80;2.08;;;21.00;99.90;;;;;;5054656;28;20029;-57
2023/03/15 10:21:24;;;;;;;6.35;2.13;;;20.10;99.90;;;;;;5053646;28;20033;-57
2023/03/15 10:23:53;;;;;;;6.75;2.78;;;19.40;99.90;;;;;;5051907;28;20049;-57
2023/03/15 10:26:25;;;;;;;6.95;2.95;;;19.30;99.90;;;;;;5053706;28;20021;-58
2023/03/15 10:28:52;;;;;;;6.22;2.00;;;18.90;99.90;;;;;;5053741;28;20025;-57
2023/03/15 10:31:23;;;;;;;7.93;2.05;;;18.30;99.90;;;;;;5053652;28;20036;-57
2023/03/15 10:33:50;;;;;;;7.93;2.08;;;17.40;99.90;;;;;;5053381;28;20017;-57
2023/03/15 10:36:19;;;;;;;8.65;2.50;;;17.60;99.90;;;;;;5050914;28;20025;-56
2023/03/15 10:38:47;;;;;;;7.47;2.28;;;17.60;99.90;;;;;;5053997;28;20016;-55
2023/03/15 10:41:26;;;;;;;8.15;2.40;;;17.90;99.90;;;;;;5053600;28;20390;-56
2023/03/15 10:44:10;;;;;;;8.07;2.35;;;17.30;99.90;;;;;;5054005;28;20033;-58
2023/03/15 10:46:36;;;;;;;;;;;16.50;99.90;;;;;;5054591;28;20112;-62
2023/03/15 10:49:14;;;;;;;7.03;2.08;;;16.60;99.90;;;;;;5052549;28;20247;-62
2023/03/15 10:51:45;;;;;;;5.35;1.95;;;17.80;99.90;;;;;;5052885;28;20025;-62
2023/03/15 10:54:20;;;;;;;7.03;2.42;;;17.70;99.90;;;;;;5053597;28;20021;-62
2023/03/15 10:57:11;;;;;;;6.70;2.45;;;17.20;99.90;;;;;;5053644;28;20020;-62
2023/03/15 10:59:36;;;;;;;5.50;1.80;;;16.30;99.90;;;;;;5054032;28;20051;-62
2023/03/15 11:02:11;;;;;;;5.57;2.10;;;17.00;99.90;;;;;;5053804;28;20473;-62
2023/03/15 11:05:02;;;;;;;6.28;2.10;;;17.30;99.90;;;;;;5053671;28;20023;-62
2023/03/15 11:07:33;;;;;;;6.68;1.95;;;18.00;99.90;;;;;;5049613;28;20405;-62
2023/03/15 11:10:00;;;;;;;7.93;1.83;;;17.90;99.90;;;;;;5054108;28;20025;-62
2023/03/15 11:12:28;;;;;;;6.30;1.80;;;18.70;99.90;;;;;;5053518;28;20120;-62
2023/03/15 11:15:14;;;;;;;6.43;2.20;;;18.20;99.90;;;;;;5052927;28;20021;-62
2023/03/15 11:17:48;;;;;;;6.05;2.00;;;18.50;99.90;;;;;;5053063;28;20033;-62
2023/03/15 11:20:35;;;;;;;5.90;2.20;;;18.30;99.90;;;;;;5053368;28;20024;-62
2023/03/15 11:23:24;;;;;;;6.65;2.00;;;17.50;99.90;;;;;;5053815;28;20065;-62
2023/03/15 11:25:50;;;;;;;8.00;2.20;;;17.80;99.90;;;;;;5053700;28;20036;-62
2023/03/15 11:28:19;;;;;;;7.30;2.08;;;18.50;99.90;;;;;;5053240;28;20021;-63
2023/03/15 11:30:46;;;;;;;5.38;2.00;;;19.20;99.90;;;;;;5053328;28;20029;-63
2023/03/15 11:33:35;;;;;;;5.28;1.92;;;19.20;99.90;;;;;;5053166;28;20071;-62
2023/03/15 11:36:05;;;;;;;6.53;1.83;;;18.50;99.90;;;;;;5053618;28;20029;-62
2023/03/15 11:38:36;;;;;;;7.30;2.05;;;18.80;99.90;;;;;;5052740;28;20095;-63
2023/03/15 11:41:15;;;;;;;8.65;2.08;;;19.10;99.90;;;;;;5053262;28;20028;-63
2023/03/15 11:43:52;;;;;;;7.68;1.95;;;19.40;99.90;;;;;;5053153;28;20078;-62
2023/03/15 11:47:11;;;;;;;5.57;1.92;;;19.30;99.90;;;;;;5052673;28;20417;-63
2023/03/15 11:49:50;;;;;;;5.90;1.80;;;19.10;99.90;;;;;;5010915;28;20036;-63
2023/03/15 11:52:18;;;;;;;6.45;2.00;;;18.30;99.90;;;;;;5011020;28;20092;-62
2023/03/15 11:54:45;;;;;;;5.05;1.73;;;18.30;99.90;;;;;;5011145;28;20029;-62
2023/03/15 11:57:31;;;;;;;6.88;1.85;;;17.70;99.90;;;;;;5010632;28;20410;-62
2023/03/15 12:00:14;;;;;;;6.97;1.80;;;17.60;99.90;;;;;;5010987;28;20049;-62
2023/03/15 12:02:58;;;;;;;6.43;2.08;;;18.10;99.90;;;;;;5010698;28;20026;-62
2023/03/15 12:05:44;;;;;;;6.38;2.20;;;18.50;99.90;;;;;;5010839;28;20542;-62
2023/03/15 12:08:15;;;;;;;7.28;1.73;;;18.40;99.90;;;;;;4994309;28;20044;-62
2023/03/15 12:10:46;;;;;;;9.02;2.05;;;18.50;99.90;;;;;;5010686;28;20026;-62
2023/03/15 12:13:22;;;;;;;7.65;2.33;;;19.00;99.90;;;;;;5011020;28;20056;-62
2023/03/15 12:15:49;;;;;;;7.68;2.00;;;18.70;99.90;;;;;;5010715;28;20414;-62
2023/03/15 12:18:21;;;;;;;6.78;2.85;;;19.80;99.90;;;;;;5010410;28;20413;-62
2023/03/15 12:21:06;;;;;;;5.40;1.92;;;19.70;99.90;;;;;;5010454;28;20398;-63
2023/03/15 12:23:39;;;;;;;7.88;2.25;;;20.40;99.90;;;;;;5010541;28;20044;-62
2023/03/15 12:26:21;;;;;;;6.75;2.15;;;20.20;99.90;;;;;;5046157;28;20033;-62
2023/03/15 12:29:05;;;;;;;7.03;1.90;;;19.80;99.90;;;;;;5052725;28;20501;-62
2023/03/15 12:31:57;;;;;;;5.70;1.85;;;19.10;99.90;;;;;;5051846;28;20074;-62
2023/03/15 12:34:53;;;;;;;6.18;1.90;;;19.70;99.90;;;;;;5052182;28;20025;-62
2023/03/15 12:37:37;;;;;;;8.05;1.98;;;20.00;99.90;;;;;;5052057;28;20029;-62
2023/03/15 12:40:15;;;;;;;5.78;1.85;;;20.60;99.90;;;;;;5052008;28;20024;-62
2023/03/15 12:42:40;;;;;;;7.78;1.90;;;20.00;99.90;;;;;;5052088;28;20024;-62
2023/03/15 12:45:15;;;;;;;5.78;1.90;;;19.80;99.90;;;;;;5052193;28;20541;-62
2023/03/15 12:47:52;;;;;;;6.18;1.83;;;20.60;99.90;;;;;;5052378;28;20025;-62
2023/03/15 12:50:38;;;;;;;6.50;2.13;;;19.90;99.90;;;;;;5032096;28;20100;-62
2023/03/15 12:53:26;;;;;;;5.18;1.70;;;20.10;99.90;;;;;;5031973;28;20103;-62
2023/03/15 12:55:52;;;;;;;5.28;1.83;;;20.20;99.90;;;;;;5031932;28;20593;-62