Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:58;;;;;;;34.42;16.10;;;;;;;13.41;53.16;98899.06;4985394;28;20042;-80
2022/04/22 00:03:25;;;;;;;34.63;15.75;;;;;;;13.42;52.86;98890.03;4987404;28;20490;-79
2022/04/22 00:05:51;;;;;;;34.35;15.90;;;;;;;13.42;52.94;98890.84;4986723;28;20069;-80
2022/04/22 00:08:22;;;;;;;38.72;19.10;;;;;;;13.49;53.13;98888.31;4983904;28;20058;-85
2022/04/22 00:13:34;;;;;;;33.85;17.77;;;;;;;13.39;53.47;98885.88;5005391;28;20046;-85
2022/04/22 00:16:02;;;;;;;33.75;16.75;;;;;;;13.38;53.25;98875.38;4988820;28;20051;-85
2022/04/22 00:18:31;;;;;;;33.33;17.27;;;;;;;13.37;52.99;98879.06;4988873;28;20070;-85
2022/04/22 00:20:57;;;;;;;31.25;16.50;;;;;;;13.37;53.11;98874.56;4985639;28;20525;-85
2022/04/22 00:23:26;;;;;;;33.95;16.50;;;;;;;13.39;53.17;98866.41;4969709;28;20043;-84
2022/04/22 00:25:54;;;;;;;36.70;17.88;;;;;;;13.40;53.20;98868.88;4985884;28;20043;-84
2022/04/22 00:28:21;;;;;;;34.17;17.63;;;;;;;13.35;53.42;98868.56;4982670;28;20405;-84
2022/04/22 00:30:49;;;;;;;36.88;18.27;;;;;;;13.38;53.11;98852.25;4986304;28;20410;-85
2022/04/22 00:33:17;;;;;;;37.72;18.33;;;;;;;13.36;53.08;98856.09;4986172;28;20066;-85
2022/04/22 00:35:44;;;;;;;32.75;17.63;;;;;;;13.34;53.16;98852.75;4985950;28;20046;-85
2022/04/22 00:38:11;;;;;;;40.53;18.52;;;;;;;13.29;53.34;98855.97;4983443;28;20053;-86
2022/04/22 00:40:38;;;;;;;40.85;17.52;;;;;;;13.32;53.42;98854.78;4985524;28;20038;-85
2022/04/22 00:43:21;;;;;;;35.88;18.80;;;;;;;13.18;53.90;98854.50;4985514;28;20494;-85
2022/04/22 00:45:51;;;;;;;38.63;18.92;;;;;;;13.30;53.31;98857.59;4966053;28;20643;-85
2022/04/22 00:48:19;;;;;;;41.17;18.50;;;;;;;13.32;53.53;98852.94;5002329;28;20054;-85
2022/04/22 00:50:46;;;;;;;33.22;16.90;;;;;;;13.33;53.61;98843.94;5001583;28;20046;-84
2022/04/22 00:53:14;;;;;;;40.70;19.45;;;;;;;13.34;53.16;98845.59;4985432;28;20042;-79
2022/04/22 00:55:45;;;;;;;34.67;18.15;;;;;;;13.29;53.36;98837.28;4972970;28;20046;-80
2022/04/22 00:58:12;;;;;;;36.78;17.92;;;;;;;13.34;53.54;98842.09;4987685;28;20042;-79
2022/04/22 01:00:39;;;;;;;33.90;17.83;;;;;;;13.34;53.37;98831.44;4970374;28;20748;-80
2022/04/22 01:03:06;;;;;;;44.45;20.95;;;;;;;13.32;53.34;98839.59;4988317;28;20045;-81
2022/04/22 01:11:06;;;;;;;39.00;18.65;;;;;;;13.30;53.27;98832.78;4977964;28;20050;-79
2022/04/22 01:13:33;;;;;;;41.17;19.30;;;;;;;13.31;53.20;98829.13;4985685;28;20046;-79
2022/04/22 01:15:59;;;;;;;42.28;19.15;;;;;;;13.24;53.33;98824.47;4983570;28;20054;-79
2022/04/22 01:18:26;;;;;;;39.58;19.40;;;;;;;13.25;53.55;98823.47;4987548;28;20058;-79
2022/04/22 01:20:53;;;;;;;42.67;20.70;;;;;;;13.27;53.19;98823.31;4973484;28;20149;-80
2022/04/22 01:23:20;;;;;;;42.95;19.67;;;;;;;13.12;53.69;98815.22;4968477;28;20121;-80
2022/04/22 01:25:47;;;;;;;38.20;18.98;;;;;;;13.16;53.84;98808.53;4988810;28;20053;-79
2022/04/22 01:28:13;;;;;;;44.85;22.15;;;;;;;13.18;53.68;98808.38;4970399;28;20045;-79
2022/04/22 01:30:40;;;;;;;44.72;21.75;;;;;;;13.17;53.91;98806.69;4973115;28;20069;-80
2022/04/22 01:33:07;;;;;;;46.08;21.92;;;;;;;13.17;53.75;98798.69;4970190;28;20046;-79
2022/04/22 01:35:34;;;;;;;50.22;22.60;;;;;;;13.17;53.36;98796.84;4968730;28;20058;-79
2022/04/22 01:38:00;;;;;;;50.33;22.55;;;;;;;13.13;53.62;98794.75;4989449;28;20094;-80
2022/04/22 01:40:27;;;;;;;46.22;21.02;;;;;;;13.09;54.00;98791.59;4972078;28;20038;-80
2022/04/22 01:42:55;;;;;;;50.88;22.75;;;;;;;13.08;54.02;98791.75;4970080;28;20463;-79
2022/04/22 01:45:22;;;;;;;39.90;19.75;;;;;;;13.07;54.00;98779.44;4986271;28;20050;-79
2022/04/22 01:47:49;;;;;;;48.28;21.23;;;;;;;13.07;53.71;98777.59;4986129;28;20042;-79
2022/04/22 01:50:16;;;;;;;46.35;21.08;;;;;;;13.07;53.74;98777.59;4983794;28;20490;-79
2022/04/22 01:52:44;;;;;;;46.47;22.15;;;;;;;13.06;53.93;98781.28;4983229;28;20058;-80
2022/04/22 01:55:10;;;;;;;45.53;21.42;;;;;;;13.05;53.97;98776.94;4971325;28;20050;-79
2022/04/22 01:57:38;;;;;;;47.90;21.23;;;;;;;13.04;53.89;98776.13;4990944;28;20046;-79
2022/04/22 02:00:06;;;;;;;48.03;22.83;;;;;;;13.05;54.19;98774.28;4988693;28;20129;-79
2022/04/22 02:02:33;;;;;;;49.15;22.50;;;;;;;13.03;53.98;98778.97;4974998;28;20046;-79
2022/04/22 02:05:00;;;;;;;52.25;23.85;;;;;;;12.95;54.20;98777.19;4973378;28;20057;-80
2022/04/22 02:07:26;;;;;;;57.97;24.38;;;;;;;12.99;54.15;98772.34;4984106;28;20049;-79
2022/04/22 02:09:53;;;;;;;51.83;22.95;;;;;;;12.94;53.97;98774.69;4985532;28;20069;-79
2022/04/22 02:12:20;;;;;;;54.50;24.45;;;;;;;12.92;54.51;98780.19;4984027;28;20084;-79
2022/04/22 02:14:46;;;;;;;50.47;24.65;;;;;;;12.89;54.29;98772.56;4999349;28;20542;-80
2022/04/22 02:17:13;;;;;;;54.10;23.73;;;;;;;12.87;54.22;98774.56;4949645;28;20046;-79
2022/04/22 02:19:40;;;;;;;53.47;23.65;;;;;;;12.89;54.40;98774.41;4966353;28;20046;-79
2022/04/22 02:22:07;;;;;;;61.67;26.50;;;;;;;12.81;54.31;98760.13;4985241;28;20100;-80
2022/04/22 02:24:34;;;;;;;56.58;26.23;;;;;;;12.78;54.39;98751.66;4967372;28;20046;-79
2022/04/22 02:29:47;;;;;;;54.35;24.58;;;;;;;12.72;54.48;98755.88;4976819;28;20074;-80
2022/04/22 02:32:14;;;;;;;50.83;23.25;;;;;;;12.74;54.89;98743.19;4998624;28;20096;-79
2022/04/22 02:34:41;;;;;;;58.42;25.00;;;;;;;12.76;54.49;98743.84;4985225;28;20050;-79
2022/04/22 02:37:07;;;;;;;58.10;25.10;;;;;;;12.73;54.53;98748.69;4985143;28;20619;-80
2022/04/22 02:39:34;;;;;;;59.45;26.42;;;;;;;12.66;54.82;98745.91;4985059;28;20477;-79
2022/04/22 02:47:32;;;;;;;62.60;26.70;;;;;;;12.44;55.44;98726.25;4987035;28;20038;-79
2022/04/22 02:49:59;;;;;;;60.75;25.50;;;;;;;12.39;55.84;98731.25;4967135;28;20062;-79
2022/04/22 02:52:26;;;;;;;64.18;26.15;;;;;;;12.45;55.59;98733.22;4985444;28;20634;-79
2022/04/22 02:54:54;;;;;;;58.22;25.85;;;;;;;12.47;55.12;98731.22;4985441;28;20058;-79
2022/04/22 02:57:21;;;;;;;66.95;27.23;;;;;;;12.49;55.31;98734.53;4983766;28;20057;-80
2022/04/22 02:59:48;;;;;;;64.93;28.98;;;;;;;12.59;55.15;98726.28;4967732;28;20058;-79
2022/04/22 03:02:15;;;;;;;63.35;28.23;;;;;;;12.53;54.83;98725.16;4986364;28;20043;-79
2022/04/22 03:04:42;;;;;;;68.50;28.80;;;;;;;12.49;55.35;98720.38;4970826;28;20050;-80
2022/04/22 03:07:08;;;;;;;62.05;26.75;;;;;;;12.46;55.11;98721.53;4985638;28;20049;-79
2022/04/22 03:09:36;;;;;;;66.18;28.42;;;;;;;12.46;55.22;98718.88;4989154;28;20056;-80
2022/04/22 03:12:03;;;;;;;68.57;28.40;;;;;;;12.42;55.36;98717.59;4989466;28;20117;-79
2022/04/22 03:14:29;;;;;;;73.13;28.67;;;;;;;12.42;55.30;98717.59;4960883;28;20418;-79
2022/04/22 03:16:56;;;;;;;64.22;26.65;;;;;;;12.38;55.41;98713.63;4988644;28;20057;-79
2022/04/22 03:19:23;;;;;;;61.85;27.52;;;;;;;12.37;55.40;98714.63;4955839;28;20042;-79
2022/04/22 03:21:50;;;;;;;67.30;28.27;;;;;;;12.40;55.29;98710.78;4987979;28;20490;-79
2022/04/22 03:24:16;;;;;;;69.10;29.30;;;;;;;12.32;55.36;98699.19;4978155;28;20057;-80
2022/04/22 03:26:43;;;;;;;66.82;27.40;;;;;;;12.30;55.62;98703.00;4990279;28;21187;-79
2022/04/22 03:29:10;;;;;;;67.00;28.23;;;;;;;12.26;55.44;98691.91;4988297;28;20050;-79
2022/04/22 03:31:37;;;;;;;63.67;27.20;;;;;;;12.26;55.67;98699.88;4966265;28;20054;-80
2022/04/22 03:34:04;;;;;;;67.22;28.42;;;;;;;12.25;55.67;98700.88;4987534;28;20054;-79
2022/04/22 03:36:30;;;;;;;72.60;29.35;;;;;;;12.23;55.47;98699.38;4952896;28;20054;-79
2022/04/22 03:38:57;;;;;;;72.88;29.23;;;;;;;12.20;55.86;98699.75;4995860;28;20132;-80
2022/04/22 03:41:24;;;;;;;70.82;29.67;;;;;;;12.18;55.83;98713.22;4992470;28;20042;-79
2022/04/22 03:43:51;;;;;;;68.03;27.70;;;;;;;12.08;56.11;98708.09;4991520;28;20520;-80
2022/04/22 03:46:17;;;;;;;63.10;25.15;;;;;;;12.12;56.02;98709.41;4992131;28;20125;-80
2022/04/22 03:48:46;;;;;;;65.40;28.42;;;;;;;12.16;55.97;98705.41;4977239;28;20068;-81
2022/04/22 03:51:13;;;;;;;69.38;29.40;;;;;;;12.18;55.89;98705.22;4992115;28;20132;-81
2022/04/22 03:53:41;;;;;;;70.75;27.50;;;;;;;12.17;56.06;98703.56;4986221;28;20413;-81
2022/04/22 03:58:10;;;;;;;69.28;28.65;;;;;;;12.16;56.17;98704.56;4972049;28;20074;-81
2022/04/22 03:58:54;;;;;;;70.05;29.50;;;;;;;11.90;56.69;98703.00;4969650;28;20045;-81
2022/04/22 04:01:21;;;;;;;65.07;27.08;;;;;;;12.04;56.10;98704.13;4970854;28;20540;-81
2022/04/22 04:03:48;;;;;;;74.47;30.02;;;;;;;12.08;56.24;98700.09;4989160;28;20100;-81
2022/04/22 04:06:15;;;;;;;71.43;28.85;;;;;;;12.04;56.18;98698.00;4984452;28;20050;-81
2022/04/22 04:15:57;;;;;;;64.68;27.42;;;;;;;12.05;56.34;98694.31;4985184;28;20042;-82
2022/04/22 04:17:02;;;;;;;73.07;29.48;;;;;;;12.04;56.23;98696.16;4971303;28;21208;-81
2022/04/22 04:25:17;;;;;;;64.95;27.25;;;;;;;12.04;56.28;98690.84;4962830;28;20053;-82
2022/04/22 04:27:46;;;;;;;60.65;27.42;;;;;;;12.08;55.87;98685.97;4957278;28;20062;-81
2022/04/22 04:30:12;;;;;;;62.47;27.40;;;;;;;12.09;56.24;98687.66;4932325;28;20051;-79
2022/04/22 04:32:39;;;;;;;72.75;27.65;;;;;;;12.09;55.76;98682.34;4958426;28;20046;-80
2022/04/22 04:35:06;;;;;;;69.57;28.48;;;;;;;12.10;55.83;98695.44;4985254;28;20042;-81
2022/04/22 04:37:39;;;;;;;70.40;27.33;;;;;;;12.07;55.97;98687.81;4981207;28;20083;-82
2022/04/22 04:40:08;;;;;;;66.35;26.48;;;;;;;12.09;55.98;98687.66;4980974;28;20517;-81
2022/04/22 04:42:35;;;;;;;64.90;26.75;;;;;;;12.11;55.92;98697.13;4960061;28;20658;-81
2022/04/22 04:45:02;;;;;;;73.10;27.30;;;;;;;12.11;55.76;98689.13;4982596;28;20046;-81
2022/04/22 04:47:29;;;;;;;63.55;27.00;;;;;;;12.11;55.84;98689.13;4983203;28;20552;-82
2022/04/22 04:49:56;;;;;;;68.43;28.80;;;;;;;12.13;55.86;98688.94;4976523;28;20053;-81
2022/04/22 04:52:22;;;;;;;65.60;27.95;;;;;;;12.11;56.10;98690.94;4987807;28;20565;-81
2022/04/22 04:54:51;;;;;;;70.53;29.95;;;;;;;12.12;56.14;98687.31;4987688;28;20133;-82
2022/04/22 04:57:19;;;;;;;64.90;26.75;;;;;;;11.91;55.93;98678.09;4969227;28;20069;-83
2022/04/22 04:59:46;;;;;;;68.00;27.83;;;;;;;11.98;56.31;98678.19;4956383;28;20418;-83
2022/04/22 05:02:12;;;;;;;72.20;29.48;;;;;;;12.01;56.28;98688.53;4971655;28;20547;-85
2022/04/22 05:04:40;;;;;;;61.85;26.95;;;;;;;11.94;56.35;98677.72;4972749;28;20683;-82
2022/04/22 05:07:07;;;;;;;66.63;29.25;;;;;;;11.87;56.44;98676.75;4983670;28;20433;-82
2022/04/22 05:09:34;;;;;;;67.65;28.83;;;;;;;11.91;56.53;98678.09;4971725;28;20129;-82
2022/04/22 05:12:01;;;;;;;75.60;28.73;;;;;;;11.95;56.11;98676.72;4985277;28;20070;-82
2022/04/22 05:14:28;;;;;;;69.32;27.95;;;;;;;11.95;56.41;98674.06;4983835;28;20053;-82
2022/04/22 05:16:55;;;;;;;73.05;29.15;;;;;;;11.99;56.24;98677.22;4966082;28;20039;-82
2022/04/22 05:19:23;;;;;;;68.88;28.13;;;;;;;12.01;56.68;98674.38;4985086;28;20182;-82
2022/04/22 05:21:50;;;;;;;64.10;26.48;;;;;;;12.04;56.39;98668.72;4970414;28;20506;-82
2022/04/22 05:24:16;;;;;;;70.22;28.17;;;;;;;12.08;56.20;98676.16;4965458;28;20046;-82
2022/04/22 05:26:43;;;;;;;66.30;28.08;;;;;;;12.08;56.09;98678.81;4989647;28;20066;-82
2022/04/22 05:32:36;;;;;;;62.40;26.85;;;;;;;12.10;56.11;98686.63;4987289;28;20060;-83
2022/04/22 05:34:43;;;;;;;69.72;27.30;;;;;;;12.11;55.99;98691.81;4961531;28;20046;-84
2022/04/22 05:37:10;;;;;;;65.80;27.10;;;;;;;12.13;55.95;98689.78;4983023;28;20049;-81
2022/04/22 05:39:37;;;;;;;65.60;27.77;;;;;;;12.16;56.12;98685.94;4971118;28;20053;-83
2022/04/22 05:42:05;;;;;;;58.95;24.65;;;;;;;12.18;55.98;98689.25;4970601;28;20070;-84
2022/04/22 05:44:32;;;;;;;58.20;25.00;;;;;;;12.18;55.82;98686.59;4986562;28;20137;-84
2022/04/22 05:47:00;;;;;;;65.07;26.38;;;;;;;12.21;56.06;98696.06;4983998;28;20410;-84
2022/04/22 05:49:27;;;;;;;62.05;26.25;;;;;;;12.11;55.87;98688.28;4968206;28;20066;-84
2022/04/22 05:51:54;;;;;;;63.13;26.27;;;;;;;12.07;56.16;98684.34;4945645;28;20050;-84
2022/04/22 05:54:21;;;;;;;58.20;23.52;;;;;;;12.13;56.07;98696.94;4954446;28;20053;-83
2022/04/22 05:56:47;;;;;;;66.55;25.48;;;;;;;12.20;56.32;98694.41;4991058;28;20116;-84
2022/04/22 05:59:15;;;;;;;57.92;24.02;;;;;;;12.26;55.79;98685.72;4975589;28;20064;-84
2022/04/22 06:01:42;;;;;;;61.22;26.80;;;;;;;12.29;55.60;98686.22;4988412;28;20505;-83
2022/04/22 06:04:09;;;;;;;52.15;23.58;;;;;;;12.25;55.57;98686.75;4961839;28;20042;-83
2022/04/22 06:06:35;;;;;;;67.35;26.67;;;;;;;12.26;55.48;98680.41;4974971;28;20425;-83
2022/04/22 06:11:55;;;;;;;63.28;26.65;;;;;;;12.16;55.72;98675.28;4950132;28;20447;-84
2022/04/22 06:14:21;;;;;;;57.97;23.73;;;;;;;12.09;55.73;98672.50;4940671;28;20053;-84
2022/04/22 06:16:48;;;;;;;58.13;24.63;;;;;;;12.02;56.21;98681.38;4928098;28;20043;-83
2022/04/22 06:19:17;;;;;;;64.82;25.35;;;;;;;11.99;56.49;98673.75;4947519;28;20046;-83
2022/04/22 06:21:44;;;;;;;62.47;26.10;;;;;;;11.93;56.13;98681.41;4915902;28;20497;-85
2022/04/22 06:24:11;;;;;;;56.63;23.55;;;;;;;11.99;55.89;98671.91;4915730;28;20043;-85
2022/04/22 06:26:38;;;;;;;52.17;23.92;;;;;;;11.93;55.95;98670.75;4944715;28;20510;-84
2022/04/22 06:29:05;;;;;;;62.00;24.45;;;;;;;11.78;56.62;98667.13;4929447;28;20054;-84
2022/04/22 06:31:32;;;;;;;59.30;24.80;;;;;;;11.91;56.24;98671.94;4947859;28;20039;-84
2022/04/22 06:33:59;;;;;;;59.35;25.50;;;;;;;12.03;56.04;98667.88;4928689;28;20081;-84
2022/04/22 06:36:28;;;;;;;60.28;25.25;;;;;;;11.76;56.46;98665.66;4926685;28;20589;-84
2022/04/22 06:38:58;;;;;;;61.08;23.90;;;;;;;11.71;57.15;98663.50;4930777;28;20141;-84
2022/04/22 06:47:14;;;;;;;56.35;23.05;;;;;;;11.79;56.99;98662.63;4929837;28;20065;-84
2022/04/22 06:49:41;;;;;;;55.25;24.20;;;;;;;11.75;57.08;98664.78;4994520;28;20105;-84
2022/04/22 06:52:09;;;;;;;60.58;22.67;;;;;;;11.73;57.03;98657.00;4982329;28;20038;-84
2022/04/22 06:54:36;;;;;;;54.58;22.52;;;;;;;11.76;57.23;98665.66;4979793;28;20101;-83
2022/04/22 06:57:04;;;;;;;52.00;21.95;;;;;;;11.75;57.17;98667.47;4985016;28;20129;-82
2022/04/22 06:59:31;;;;;;;47.05;22.77;;;;;;;11.73;56.76;98659.66;4987582;28;20046;-83
2022/04/22 07:01:58;;;;;;;49.65;23.20;;;;;;;11.85;56.60;98656.63;4955398;28;20062;-81
2022/04/22 07:04:25;;;;;;;47.88;21.02;;;;;;;11.81;56.65;98665.97;4986696;28;20118;-82
2022/04/22 07:06:53;;;;;;;49.65;21.45;;;;;;;11.85;56.81;98659.28;4972508;28;20121;-82
2022/04/22 07:09:20;;;;;;;48.50;21.23;;;;;;;11.74;56.87;98682.59;4992846;28;20046;-82
2022/04/22 07:11:51;;;;;;;50.65;20.90;;;;;;;11.81;56.64;98661.47;4990358;28;20038;-82
2022/04/22 07:14:17;;;;;;;49.08;22.58;;;;;;;11.99;56.63;98663.09;4974896;28;20045;-82
2022/04/22 07:16:45;;;;;;;54.50;21.77;;;;;;;11.95;56.39;98660.75;4989456;28;20094;-82
2022/04/22 07:19:12;;;;;;;46.55;20.85;;;;;;;11.92;56.13;98654.97;5001911;28;20035;-82
2022/04/22 07:21:40;;;;;;;46.97;20.75;;;;;;;11.99;56.28;98663.09;4958590;28;20121;-81
2022/04/22 07:24:07;;;;;;;48.85;21.33;;;;;;;12.00;56.72;98657.59;4940470;28;20053;-82
2022/04/22 07:26:34;;;;;;;54.72;22.83;;;;;;;11.91;56.92;98648.00;4973006;28;20065;-82
2022/04/22 07:29:01;;;;;;;49.90;21.38;;;;;;;11.92;56.74;98654.97;4936329;28;20050;-82
2022/04/22 07:31:30;;;;;;;53.47;21.80;;;;;;;11.89;56.88;98648.16;4971975;28;20126;-84
2022/04/22 07:33:57;;;;;;;48.40;21.75;;;;;;;12.08;55.82;98641.56;4980956;28;20513;-83
2022/04/22 07:36:24;;;;;;;46.15;20.58;;;;;;;11.91;57.25;98655.97;4969350;28;20540;-83
2022/04/22 07:38:51;;;;;;;47.05;21.08;;;;;;;11.99;56.54;98655.94;4988994;28;20053;-82
2022/04/22 07:41:18;;;;;;;46.25;21.00;;;;;;;11.94;56.28;98645.81;4976107;28;20050;-83
2022/04/22 07:46:48;;;;;;;46.28;20.73;;;;;;;11.90;56.45;98636.50;4944664;28;20729;-83
2022/04/22 07:49:16;;;;;;;53.15;21.05;;;;;;;11.89;56.53;98644.69;4941512;28;20948;-84
2022/04/22 07:51:42;;;;;;;48.00;21.33;;;;;;;11.97;56.53;98633.16;4989444;28;20042;-83
2022/04/22 07:54:09;;;;;;;45.45;21.00;;;;;;;12.04;56.28;98623.50;4984902;28;20700;-83
2022/04/22 07:56:36;;;;;;;49.80;22.58;;;;;;;11.97;57.22;98638.50;4986587;28;20042;-84
2022/04/22 07:59:03;;;;;;;44.40;20.48;;;;;;;11.94;57.77;98635.16;4940817;28;20053;-83
2022/04/22 08:01:30;;;;;;;43.00;20.42;;;;;;;11.85;57.10;98633.50;4988766;28;20089;-82
2022/04/22 08:03:59;;;;;;;50.92;22.80;;;;;;;12.09;56.35;98624.63;4989036;28;20058;-82
2022/04/22 08:06:25;;;;;;;51.08;20.92;;;;;;;12.04;57.06;98626.16;4970131;28;20043;-82
2022/04/22 08:08:54;;;;;;;43.90;20.08;;;;;;;12.06;56.41;98627.63;5002226;28;20061;-82
2022/04/22 08:11:22;;;;;;;43.63;19.45;;;;;;;12.21;56.14;98613.56;4968296;28;20056;-82
2022/04/22 08:13:50;;;;;;;41.58;20.25;;;;;;;12.23;55.45;98608.91;4989264;28;20117;-81
2022/04/22 08:16:16;;;;;;;52.05;20.67;;;;;;;12.21;56.61;98622.38;4970062;28;20503;-82
2022/04/22 08:18:44;;;;;;;49.45;22.98;;;;;;;12.34;56.22;98627.97;4985503;28;20173;-82
2022/04/22 08:21:11;;;;;;;44.67;21.45;;;;;;;12.29;56.22;98618.84;4986083;28;20116;-82
2022/04/22 08:23:39;;;;;;;45.00;21.13;;;;;;;12.29;56.41;98609.03;4986734;28;20042;-82
2022/04/22 08:26:07;;;;;;;46.45;20.90;;;;;;;12.31;56.19;98623.00;4987062;28;20057;-81
2022/04/22 08:28:34;;;;;;;51.13;22.83;;;;;;;12.31;56.10;98619.47;4985936;28;20064;-82
2022/04/22 08:31:00;;;;;;;45.15;19.77;;;;;;;12.26;55.56;98614.72;4970596;28;20050;-82
2022/04/22 08:33:29;;;;;;;44.25;20.70;;;;;;;12.23;56.14;98612.38;4954823;28;20125;-83
2022/04/22 08:35:57;;;;;;;46.15;21.33;;;;;;;12.31;56.15;98617.66;4981508;28;20516;-82
2022/04/22 08:38:23;;;;;;;45.90;19.80;;;;;;;12.20;56.32;98611.91;4971206;28;20050;-81
2022/04/22 08:40:51;;;;;;;51.33;21.77;;;;;;;12.46;55.58;98611.56;4988119;28;20110;-81
2022/04/22 08:43:20;;;;;;;42.63;20.90;;;;;;;12.41;56.41;98608.59;4981468;28;20438;-81
2022/04/22 08:45:47;;;;;;;43.40;19.85;;;;;;;12.43;56.33;98614.59;4967558;28;20054;-81
2022/04/22 08:50:59;;;;;;;45.90;21.33;;;;;;;12.48;55.74;98609.56;4958717;28;20397;-82
2022/04/22 08:53:29;;;;;;;47.70;20.75;;;;;;;12.53;56.39;98617.84;4989727;28;20149;-81
2022/04/22 08:56:02;;;;;;;49.05;22.25;;;;;;;12.46;55.78;98611.56;4999897;28;20046;-81
2022/04/22 08:58:30;;;;;;;48.67;23.15;;;;;;;12.35;55.54;98616.28;4968321;28;20050;-81
2022/04/22 09:00:57;;;;;;;48.30;22.85;;;;;;;12.34;55.56;98613.84;4988919;28;20097;-82
2022/04/22 09:03:27;;;;;;;51.33;23.80;;;;;;;12.51;55.86;98615.34;4971480;28;20697;-82
2022/04/22 09:06:04;;;;;;;47.20;22.35;;;;;;;12.51;55.96;98602.03;4968684;28;20038;-82
2022/04/22 09:08:32;;;;;;;52.50;23.33;;;;;;;12.64;56.05;98598.75;4969960;28;20445;-81
2022/04/22 09:11:03;;;;;;;48.13;22.38;;;;;;;12.58;55.79;98605.63;4985077;28;20064;-82
2022/04/22 09:13:31;;;;;;;44.38;21.73;;;;;;;12.61;55.67;98593.81;4969415;28;20058;-81
2022/04/22 09:16:00;;;;;;;49.25;23.63;;;;;;;12.68;55.86;98612.56;4985947;28;20054;-82
2022/04/22 09:18:39;;;;;;;47.35;22.25;;;;;;;12.64;55.93;98593.44;4934427;28;20145;-82
2022/04/22 09:21:17;;;;;;;50.42;22.70;;;;;;;12.55;55.80;98592.69;4967696;28;20100;-82
2022/04/22 09:23:49;;;;;;;50.90;21.92;;;;;;;12.57;55.91;98604.00;4953401;28;20114;-82
2022/04/22 09:26:22;;;;;;;49.17;21.35;;;;;;;12.56;55.66;98602.31;4969557;28;20506;-81
2022/04/22 09:29:03;;;;;;;46.30;22.63;;;;;;;12.47;56.13;98605.25;4976482;28;20062;-82
2022/04/22 09:31:45;;;;;;;48.03;23.92;;;;;;;12.62;55.84;98589.28;4967598;28;20645;-82
2022/04/22 09:34:12;;;;;;;56.22;23.35;;;;;;;12.57;56.15;98588.03;4969636;28;20046;-82
2022/04/22 09:44:59;;;;;;;47.42;22.73;;;;;;;12.88;56.12;98568.44;4965069;28;20196;-82
2022/04/22 09:47:30;;;;;;;51.38;23.58;;;;;;;12.85;56.60;98576.78;4966015;28;20405;-81
2022/04/22 09:49:57;;;;;;;49.55;24.13;;;;;;;12.77;56.15;98576.84;4986425;28;20456;-82
2022/04/22 09:52:31;;;;;;;50.78;22.95;;;;;;;12.92;55.44;98561.72;4983626;28;20049;-82
2022/04/22 09:55:03;;;;;;;45.15;22.48;;;;;;;12.98;56.15;98546.84;4986829;28;20097;-82
2022/04/22 09:57:53;;;;;;;48.03;22.48;;;;;;;13.11;54.27;98562.22;4986694;28;20137;-81
2022/04/22 10:00:25;;;;;;;52.25;24.05;;;;;;;12.99;55.26;98569.81;4983657;28;20058;-81
2022/04/22 10:02:53;;;;;;;47.37;22.57;;;;;;;12.92;55.39;98567.03;4988901;28;20072;-81
2022/04/22 10:05:21;;;;;;;53.95;23.90;;;;;;;13.09;55.32;98554.38;4982367;28;20525;-80
2022/04/22 10:07:51;;;;;;;49.85;23.45;;;;;;;13.06;55.36;98549.44;4982969;28;20046;-80
2022/04/22 10:10:23;;;;;;;44.80;22.42;;;;;;;13.11;56.23;98543.56;4949833;28;20999;-80
2022/04/22 10:12:52;;;;;;;47.50;24.48;;;;;;;13.17;56.11;98545.47;4968063;28;20046;-80
2022/04/22 10:15:19;;;;;;;49.33;23.90;;;;;;;13.32;54.88;98546.31;4982798;28;20046;-80
2022/04/22 10:17:49;;;;;;;51.80;25.23;;;;;;;13.55;53.88;98540.88;4983568;28;20125;-80
2022/04/22 10:20:17;;;;;;;45.08;22.73;;;;;;;13.18;54.85;98539.97;4978507;28;20043;-81
2022/04/22 10:22:43;;;;;;;51.88;23.77;;;;;;;13.32;55.25;98535.66;4984275;28;20144;-81
2022/04/22 10:25:10;;;;;;;49.78;23.98;;;;;;;13.38;55.24;98536.75;4981777;28;20046;-82
2022/04/22 10:27:37;;;;;;;47.72;24.05;;;;;;;13.34;54.87;98527.50;4981740;28;20046;-81
2022/04/22 10:30:06;;;;;;;47.13;23.88;;;;;;;13.36;55.25;98523.63;4983983;28;20073;-80
2022/04/22 10:32:33;;;;;;;53.15;25.65;;;;;;;13.41;55.38;98528.41;4984978;28;20405;-81
2022/04/22 10:35:03;;;;;;;46.65;23.77;;;;;;;13.45;55.01;98530.50;4984577;28;20054;-81
2022/04/22 10:37:33;;;;;;;50.05;24.75;;;;;;;13.49;55.82;98524.81;4961329;28;20053;-82
2022/04/22 10:40:02;;;;;;;49.50;23.38;;;;;;;13.51;55.00;98520.09;4983182;28;20682;-81
2022/04/22 10:42:37;;;;;;;50.47;26.17;;;;;;;13.56;55.45;98507.88;4976811;28;20073;-82
2022/04/22 10:47:57;;;;;;;46.08;22.63;;;;;;;13.58;55.01;98499.66;4946800;28;22383;-81
2022/04/22 10:50:34;;;;;;;52.38;23.98;;;;;;;13.57;54.62;98535.38;4950485;28;20108;-81
2022/04/22 10:53:06;;;;;;;45.45;22.83;;;;;;;13.50;53.98;98503.28;4983110;28;20542;-81
2022/04/22 10:55:40;;;;;;;47.90;23.73;;;;;;;13.80;54.08;98500.53;4981215;28;20060;-81
2022/04/22 10:58:27;;;;;;;43.35;21.50;;;;;;;13.79;54.07;98490.84;4962709;28;20048;-80
2022/04/22 11:00:57;;;;;;;44.90;20.63;;;;;;;13.70;54.01;98487.50;4964389;28;20066;-81
2022/04/22 11:03:35;;;;;;;41.78;21.65;;;;;;;13.78;53.49;98478.53;4962931;28;20042;-80
2022/04/22 11:06:07;;;;;;;41.55;21.50;;;;;;;13.81;53.34;98470.16;4932352;28;20050;-82
2022/04/22 11:08:38;;;;;;;44.55;21.30;;;;;;;13.95;54.14;98469.28;4986106;28;20104;-82
2022/04/22 11:11:11;;;;;;;44.70;21.70;;;;;;;14.06;54.03;98479.44;4997006;28;21652;-81
2022/04/22 11:13:38;;;;;;;45.47;22.25;;;;;;;14.14;52.52;98461.63;4987704;28;20041;-82
2022/04/22 11:16:12;;;;;;;37.47;19.75;;;;;;;14.04;54.44;98477.97;4968447;28;20622;-82
2022/04/22 11:18:44;;;;;;;39.53;21.33;;;;;;;14.07;54.04;98451.75;4990077;28;20050;-81
2022/04/22 11:21:19;;;;;;;39.97;19.83;;;;;;;14.11;52.82;98454.84;4969612;28;20066;-80
2022/04/22 11:23:51;;;;;;;37.75;19.95;;;;;;;14.29;51.59;98465.06;4977524;28;20038;-81
2022/04/22 11:26:18;;;;;;;37.58;19.67;;;;;;;14.26;51.70;98446.75;4958049;28;20407;-81
2022/04/22 11:28:45;;;;;;;34.78;19.58;;;;;;;14.31;52.51;98452.34;4967419;28;20113;-81
2022/04/22 11:31:13;;;;;;;36.35;19.65;;;;;;;14.34;51.70;98447.41;4964895;28;20062;-82
2022/04/22 11:33:40;;;;;;;33.50;17.45;;;;;;;14.31;52.16;98447.00;4964929;28;20046;-82
2022/04/22 11:36:07;;;;;;;34.47;19.23;;;;;;;14.45;51.19;98458.59;4982081;28;20057;-81
2022/04/22 11:38:44;;;;;;;33.35;18.70;;;;;;;14.34;50.88;98443.94;4964582;28;20125;-82
2022/04/22 11:41:13;;;;;;;38.08;20.85;;;;;;;14.50;50.38;98434.78;4979471;28;20050;-81
2022/04/22 11:43:41;;;;;;;35.85;19.35;;;;;;;14.44;51.46;98431.06;4974417;28;20042;-81
2022/04/22 11:46:10;;;;;;;33.08;18.20;;;;;;;14.48;52.43;98431.53;4972649;28;20102;-82
2022/04/22 11:48:50;;;;;;;36.30;18.05;;;;;;;14.52;50.73;98430.09;4989295;28;20454;-82
2022/04/22 11:51:19;;;;;;;36.13;18.45;;;;;;;14.53;51.35;98434.47;4976545;28;20046;-82
2022/04/22 11:53:47;;;;;;;36.92;18.40;;;;;;;14.76;51.16;98426.16;4985429;28;20463;-82
2022/04/22 11:56:19;;;;;;;31.70;17.63;;;;;;;14.68;50.51;98427.16;4967529;28;20045;-80
2022/04/22 11:58:51;;;;;;;31.65;17.23;;;;;;;14.72;49.84;98438.25;4983580;28;20054;-82
2022/04/22 12:06:58;;;;;;;26.85;14.93;;;;;;;14.90;49.85;98427.88;4952444;28;20059;-82
2022/04/22 12:09:25;;;;;;;28.67;15.60;;;;;;;15.01;48.88;98423.00;4968259;28;20569;-81
2022/04/22 12:11:58;;;;;;;25.20;15.73;;;;;;;14.98;48.81;98419.72;4979772;28;20046;-82
2022/04/22 12:14:26;;;;;;;26.73;15.73;;;;;;;15.03;49.88;98412.94;4984022;28;20414;-82
2022/04/22 12:16:57;;;;;;;25.30;15.18;;;;;;;15.04;48.62;98425.28;4988226;28;20129;-82
2022/04/22 12:19:27;;;;;;;30.00;14.52;;;;;;;15.07;49.26;98419.53;4981784;28;20549;-82
2022/04/22 12:21:55;;;;;;;22.58;14.38;;;;;;;15.16;48.82;98403.13;4980938;28;20042;-82
2022/04/22 12:24:22;;;;;;;23.70;13.63;;;;;;;15.21;48.51;98394.47;4969969;28;20050;-82