Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:26;;;;;;;;;;;;;;;-144.99;93.84;52329.88;5026223;28;19935;-67
2023/05/28 00:04:52;;;;;;;;;;;;;;;-144.99;93.64;52270.78;5028924;28;19929;-65
2023/05/28 00:07:21;;;;;;;;;;;;;;;-144.99;93.38;52252.44;5022230;28;20271;-66
2023/05/28 00:09:48;;;;;;;;;;;;;;;-144.99;93.55;52301.34;5025701;28;20020;-66
2023/05/28 00:12:15;;;;;;;;;;;;;;;-144.99;93.61;52291.16;5025527;28;19940;-65
2023/05/28 00:14:42;;;;;;;;;;;;;;;-144.99;94.34;52297.25;5027711;28;19925;-65
2023/05/28 00:17:10;;;;;;;;;;;;;;;-144.99;94.19;52287.06;5026160;28;19929;-66
2023/05/28 00:19:37;;;;;;;;;;;;;;;-144.99;94.55;52297.25;5028468;28;19936;-67
2023/05/28 00:22:03;;;;;;;;;;;;;;;-144.99;94.62;52289.13;5028148;28;20012;-68
2023/05/28 00:24:30;;;;;;;;;;;;;;;-144.99;94.32;52260.56;5027949;28;19925;-67
2023/05/28 00:26:57;;;;;;;;;;;;;;;-144.99;94.59;52293.19;5024294;28;20262;-68
2023/05/28 00:29:24;;;;;;;;;;;;;;;-144.99;94.57;52262.63;5027930;28;19952;-64
2023/05/28 00:31:51;;;;;;;;;;;;;;;-144.99;94.74;52293.19;5026217;28;19925;-65
2023/05/28 00:34:19;;;;;;;;;;;;;;;-144.99;94.53;52280.97;5028524;28;19971;-68
2023/05/28 00:36:46;;;;;;;;;;;;;;;-144.99;94.68;52264.66;5027720;28;19940;-68
2023/05/28 00:39:12;;;;;;;;;;;;;;;-144.99;94.62;52303.38;5024243;28;19967;-68
2023/05/28 00:41:40;;;;;;;;;;;;;;;-144.99;94.93;52258.53;5027589;28;19925;-70
2023/05/28 00:44:08;;;;;;;;;;;;;;;-144.99;95.15;52268.72;4676980;28;10000517;-64
2023/05/28 00:46:35;;;;;;;;;;;;;;;-144.99;94.88;52293.19;5026489;28;19925;-69
2023/05/28 00:49:02;;;;;;;;;;;;;;;-144.99;95.27;52272.81;5027877;28;19935;-70
2023/05/28 00:51:31;;;;;;;;;;;;;;;-144.99;95.17;52287.06;5028492;28;19929;-69
2023/05/28 00:53:58;;;;;;;;;;;;;;;-144.99;95.35;52285.03;5028080;28;19932;-69
2023/05/28 00:56:26;;;;;;;;;;;;;;;-144.99;95.60;52283.00;5042684;28;20289;-71
2023/05/28 00:58:53;;;;;;;;;;;;;;;-144.99;95.88;52309.50;5039214;28;19925;-67
2023/05/28 01:01:20;;;;;;;;;;;;;;;-144.99;95.55;52301.34;5030738;28;19932;-71
2023/05/28 01:03:46;;;;;;;;;;;;;;;-144.99;95.48;52313.56;5025833;28;19925;-64
2023/05/28 01:06:14;;;;;;;;;;;;;;;-144.99;95.72;52285.03;5030639;28;19936;-65
2023/05/28 01:08:42;;;;;;;;;;;;;;;-144.99;95.51;52256.50;5028833;28;19932;-65
2023/05/28 01:11:12;;;;;;;;;;;;;;;-144.99;96.22;52285.03;5029004;28;19968;-64
2023/05/28 01:13:39;;;;;;;;;;;;;;;-144.99;96.13;52297.25;5028824;28;19932;-65
2023/05/28 01:16:09;;;;;;;;;;;;;;;-144.99;96.45;52260.56;5029420;28;19931;-63
2023/05/28 01:18:37;;;;;;;;;;;;;;;-144.99;96.58;52305.41;5030109;28;19932;-64
2023/05/28 01:21:04;;;;;;;;;;;;;;;-144.99;96.45;52285.03;5027623;28;20019;-63
2023/05/28 01:23:33;;;;;;;;;;;;;;;-144.99;97.36;52295.22;5030063;28;19968;-64
2023/05/28 01:26:01;;;;;;;;;;;;;;;-144.99;97.72;52301.34;5028713;28;19926;-63
2023/05/28 01:28:28;;;;;;;;;;;;;;;-144.99;97.46;52276.88;5026739;28;20016;-63
2023/05/28 01:30:54;;;;;;;;;;;;;;;-144.99;97.94;52291.16;5028395;28;20182;-68
2023/05/28 01:33:22;;;;;;;;;;;;;;;-144.99;97.81;52317.66;5027231;28;20020;-67
2023/05/28 01:35:50;;;;;;;;;;;;;;;-144.99;98.37;52297.25;5030080;28;20385;-67
2023/05/28 01:38:17;;;;;;;;;;;;;;;-144.99;98.00;52307.47;5029415;28;19949;-67
2023/05/28 01:40:46;;;;;;;;;;;;;;;-144.99;97.93;52309.50;5024329;28;20402;-67
2023/05/28 01:43:14;;;;;;;;;;;;;;;-144.99;98.99;52285.03;5029503;28;20465;-67
2023/05/28 01:45:41;;;;;;;;;;;;;;;-144.99;99.56;52289.13;5025502;28;19972;-66
2023/05/28 01:48:08;;;;;;;;;;;;;;;-144.99;99.62;52321.72;5029460;28;19929;-68
2023/05/28 01:50:35;;;;;;;;;;;;;;;-144.99;100.00;52295.22;5028410;28;19952;-68
2023/05/28 01:53:01;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5029535;28;19928;-67
2023/05/28 01:55:28;;;;;;;;;;;;;;;-144.99;99.93;52301.34;5028292;28;20043;-68
2023/05/28 01:57:55;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5025834;28;19936;-68
2023/05/28 02:00:24;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5028829;28;19933;-68
2023/05/28 02:02:51;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5026830;28;19948;-67
2023/05/28 02:05:18;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5029742;28;20023;-66
2023/05/28 02:07:45;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5028676;28;19963;-67
2023/05/28 02:10:12;;;;;;;;;;;;;;;-144.99;99.71;52272.81;5029773;28;20012;-67
2023/05/28 02:12:39;;;;;;;;;;;;;;;-144.99;99.41;52317.66;5026095;28;19932;-67
2023/05/28 02:15:06;;;;;;;;;;;;;;;-144.99;99.62;52301.34;5028731;28;20015;-67
2023/05/28 02:17:35;;;;;;;;;;;;;;;-144.99;99.33;52305.41;5020054;28;19929;-67
2023/05/28 02:20:02;;;;;;;;;;;;;;;-144.99;99.95;52260.56;5027049;28;19952;-66
2023/05/28 02:22:28;;;;;;;;;;;;;;;-144.99;100.00;52295.22;5027305;28;19987;-66
2023/05/28 02:24:55;;;;;;;;;;;;;;;-144.99;99.79;52305.41;5028655;28;19933;-66
2023/05/28 02:27:23;;;;;;;;;;;;;;;-144.99;99.76;52256.50;5025942;28;19925;-68
2023/05/28 02:29:49;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5028869;28;19925;-67
2023/05/28 02:32:16;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5027710;28;19925;-66
2023/05/28 02:34:44;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5029103;28;19932;-66
2023/05/28 02:37:11;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5025818;28;19925;-66
2023/05/28 02:39:37;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5028663;28;19929;-67
2023/05/28 02:42:05;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5024917;28;19944;-67
2023/05/28 02:44:31;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5027067;28;19995;-66
2023/05/28 02:46:58;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5028847;28;19935;-66
2023/05/28 02:49:25;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5026126;28;19936;-66
2023/05/28 02:51:53;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5027712;28;20346;-67
2023/05/28 02:54:19;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5028738;28;19925;-67
2023/05/28 02:56:46;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5029193;28;19955;-67
2023/05/28 02:59:13;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5028699;28;20259;-67
2023/05/28 03:01:39;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5026667;28;20305;-67
2023/05/28 03:04:06;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5028543;28;19933;-67
2023/05/28 03:06:33;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5023799;28;19928;-66
2023/05/28 03:09:01;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5019038;28;20298;-64
2023/05/28 03:11:27;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5021302;28;20015;-64
2023/05/28 03:13:54;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5028136;28;19932;-64
2023/05/28 03:16:21;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5017402;28;19965;-63
2023/05/28 03:18:48;;;;;;;;;;;;;;;-144.99;100.00;52356.38;5028549;28;20382;-65
2023/05/28 03:21:15;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5026597;28;19936;-66
2023/05/28 03:23:41;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5026663;28;19968;-66
2023/05/28 03:26:09;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5076924;22;20399;-67
2023/05/28 03:28:36;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5106044;28;19946;-67
2023/05/28 03:31:03;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5090375;28;19924;-66
2023/05/28 03:33:30;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5092132;28;19924;-66
2023/05/28 03:35:57;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5104339;28;19930;-66
2023/05/28 03:38:23;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5091489;28;19934;-67
2023/05/28 03:40:50;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5090494;28;19925;-67
2023/05/28 03:43:18;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5089427;28;20289;-67
2023/05/28 03:45:45;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5090784;28;19938;-70
2023/05/28 03:48:12;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5102014;28;19923;-71
2023/05/28 03:50:38;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5103755;28;20402;-70
2023/05/28 03:53:05;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5090382;28;19943;-70
2023/05/28 03:55:32;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5090609;28;19924;-70
2023/05/28 03:57:59;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5094236;28;19928;-70
2023/05/28 04:00:27;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5097797;28;19928;-69
2023/05/28 04:02:54;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5090729;28;19924;-68
2023/05/28 04:05:20;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5099098;28;19924;-67
2023/05/28 04:07:47;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5091739;28;19932;-68
2023/05/28 04:10:14;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5090723;28;20464;-68
2023/05/28 04:12:40;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5093066;28;19928;-69
2023/05/28 04:15:08;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5092017;28;19936;-71
2023/05/28 04:17:36;;;;;;;;;;;;;;;-144.99;99.80;52301.34;5094133;28;19928;-71
2023/05/28 04:20:06;;;;;;;;;;;;;;;-144.99;99.34;52280.97;5094446;28;19923;-71
2023/05/28 04:22:33;;;;;;;;;;;;;;;-144.99;99.64;52256.50;5101865;28;19924;-71
2023/05/28 04:25:01;;;;;;;;;;;;;;;-144.99;99.22;52297.25;5096599;28;19947;-70
2023/05/28 04:27:28;;;;;;;;;;;;;;;-144.99;98.73;52256.50;5098675;28;20281;-68
2023/05/28 04:29:56;;;;;;;;;;;;;;;-144.99;98.73;52260.56;5103120;28;20022;-68
2023/05/28 04:32:23;;;;;;;;;;;;;;;-144.99;98.51;52289.13;5105791;28;20143;-68
2023/05/28 04:34:53;;;;;;;;;;;;;;;-144.99;98.36;52285.03;5094320;28;19930;-67
2023/05/28 04:37:20;;;;;;;;;;;;;;;-144.99;98.28;52289.13;5097894;28;19931;-67
2023/05/28 04:39:46;;;;;;;;;;;;;;;-144.99;98.14;52313.56;5095922;28;19924;-67
2023/05/28 04:42:16;;;;;;;;;;;;;;;-144.99;98.06;52244.28;5092104;28;19924;-70
2023/05/28 04:44:43;;;;;;;;;;;;;;;-144.99;97.76;52276.88;5097947;28;19928;-71
2023/05/28 04:47:11;;;;;;;;;;;;;;;-144.99;97.89;52280.97;5096000;28;19943;-68
2023/05/28 04:49:40;;;;;;;;;;;;;;;-144.99;97.57;52293.19;5096349;28;19942;-70
2023/05/28 04:52:08;;;;;;;;;;;;;;;-144.99;97.38;52256.50;5093672;28;19924;-70
2023/05/28 04:54:35;;;;;;;;;;;;;;;-144.99;97.14;52260.56;5093832;28;20384;-70
2023/05/28 04:57:02;;;;;;;;;;;;;;;-144.99;97.05;52248.34;5093350;28;19935;-70
2023/05/28 04:59:29;;;;;;;;;;;;;;;-144.99;96.68;52223.88;5093888;28;20132;-71
2023/05/28 05:01:56;;;;;;;;;;;;;;;-144.99;96.35;52234.09;5089899;28;19928;-70
2023/05/28 05:04:23;;;;;;;;;;;;;;;-144.99;96.22;52270.78;5092085;28;19931;-70
2023/05/28 05:06:49;;;;;;;;;;;;;;;-144.99;95.88;52236.13;5096957;28;19931;-70
2023/05/28 05:09:18;;;;;;;;;;;;;;;-144.99;95.45;52227.97;5105402;28;20704;-70
2023/05/28 05:11:45;;;;;;;;;;;;;;;-144.99;94.72;52223.88;5096820;28;19939;-70
2023/05/28 05:14:12;;;;;;;;;;;;;;;-144.99;93.87;52256.50;5095784;28;19923;-70
2023/05/28 05:16:38;;;;;;;;;;;;;;;-144.99;93.75;52256.50;5092661;28;20369;-69
2023/05/28 05:19:05;;;;;;;;;;;;;;;-144.99;93.49;52232.03;5100960;28;19925;-69
2023/05/28 05:21:32;;;;;;;;;;;;;;;-144.99;93.15;52250.38;5097958;28;19935;-69
2023/05/28 05:23:59;;;;;;;;;;;;;;;-144.99;92.86;52246.31;5088770;28;19924;-69
2023/05/28 05:26:27;;;;;;;;;;;;;;;-144.99;92.38;52264.66;5090762;28;19935;-69
2023/05/28 05:28:53;;;;;;;;;;;;;;;-144.99;92.00;52242.22;5103261;28;19946;-69
2023/05/28 05:31:22;;;;;;;;;;;;;;;-144.99;91.61;52256.50;5090086;28;20325;-69
2023/05/28 05:33:49;;;;;;;;;;;;;;;-144.99;91.33;52211.66;5091342;28;19927;-74
2023/05/28 05:36:15;;;;;;;;;;;;;;;-144.99;91.04;52268.72;5111359;28;19938;-75
2023/05/28 05:38:43;;;;;;;;;;;;;;;-144.99;90.75;52240.19;5098160;28;19924;-76
2023/05/28 05:41:10;;;;;;;;;;;;;;;-144.99;90.55;52252.44;5094350;27;19989;-73
2023/05/28 05:43:38;;;;;;;;;;;;;;;-144.99;90.19;52248.34;5097716;28;19947;-73
2023/05/28 05:46:05;;;;;;;;;;;;;;;-144.99;90.00;52227.97;5092910;28;19946;-72
2023/05/28 05:48:31;;;;;;;;;;;;;;;-144.99;89.91;52246.31;5097564;28;20347;-73
2023/05/28 05:51:00;;;;;;;;;;;;;;;-144.99;89.78;52223.88;5094874;28;19924;-72
2023/05/28 05:53:27;;;;;;;;;;;;;;;-144.99;89.88;52223.88;5097643;28;19936;-73
2023/05/28 05:55:54;;;;;;;;;;;;;;;-144.99;89.41;52227.97;5092775;28;20015;-74
2023/05/28 05:58:21;;;;;;;;;;;;;;;-144.99;89.05;52203.50;5093809;28;20340;-72
2023/05/28 06:00:49;;;;;;;;;;;;;;;-144.99;89.02;52223.88;5097887;28;20412;-72
2023/05/28 06:03:16;;;;;;;;;;;;;;;-144.99;88.44;52219.81;5090998;28;19928;-69
2023/05/28 06:05:42;;;;;;;;;;;;;;;-144.99;87.88;52215.75;5089730;28;19928;-69
2023/05/28 06:08:09;;;;;;;;;;;;;;;-144.99;87.85;52219.81;5103342;28;19934;-70
2023/05/28 06:10:37;;;;;;;;;;;;;;;-144.99;86.90;52209.63;5092981;28;20035;-71
2023/05/28 06:13:03;;;;;;;;;;;;;;;-144.99;86.83;52217.78;5088805;28;20011;-71
2023/05/28 06:15:31;;;;;;;;;;;;;;;-144.99;85.47;52219.81;5098655;28;19924;-71
2023/05/28 06:17:59;;;;;;;;;;;;;;;-144.99;84.43;52225.94;5090004;28;20019;-72
2023/05/28 06:20:27;;;;;;;;;;;;;;;-144.99;84.22;52199.44;5098380;28;19938;-72
2023/05/28 06:22:53;;;;;;;;;;;;;;;-144.99;83.97;52191.28;5098224;28;19976;-71
2023/05/28 06:25:21;;;;;;;;;;;;;;;-144.99;83.59;52166.81;5091706;28;19924;-72
2023/05/28 06:27:48;;;;;;;;;;;;;;;-144.99;83.24;52227.97;5092626;28;19928;-69
2023/05/28 06:30:14;;;;;;;;;;;;;;;-144.99;82.95;52199.44;5091285;28;20384;-69
2023/05/28 06:32:41;;;;;;;;;;;;;;;-144.99;82.58;52203.50;5088555;28;20051;-69
2023/05/28 06:35:09;;;;;;;;;;;;;;;-144.99;82.40;52217.78;5089290;28;19928;-69
2023/05/28 06:37:36;;;;;;;;;;;;;;;-144.99;82.19;52172.94;5090528;28;19924;-69
2023/05/28 06:40:06;;;;;;;;;;;;;;;-144.99;81.98;52201.47;5090002;28;19931;-70
2023/05/28 06:42:32;;;;;;;;;;;;;;;-144.99;82.10;52205.53;5094223;28;19971;-69
2023/05/28 06:44:59;;;;;;;;;;;;;;;-144.99;82.25;52179.06;5088912;28;20407;-70
2023/05/28 06:47:28;;;;;;;;;;;;;;;-144.99;82.67;52236.13;5089578;28;19977;-70
2023/05/28 06:49:54;;;;;;;;;;;;;;;-144.99;82.76;52197.41;5088477;28;19930;-70
2023/05/28 06:52:23;;;;;;;;;;;;;;;-144.99;82.20;52211.66;5089761;28;19938;-70
2023/05/28 06:54:50;;;;;;;;;;;;;;;-144.99;82.00;52225.94;5090920;28;19924;-70
2023/05/28 06:57:16;;;;;;;;;;;;;;;-144.99;82.35;52238.16;5089321;28;19924;-70
2023/05/28 06:59:43;;;;;;;;;;;;;;;-144.99;82.03;52227.97;5086926;28;19924;-68
2023/05/28 07:02:10;;;;;;;;;;;;;;;-144.99;81.18;52207.59;5089235;28;19936;-68
2023/05/28 07:04:37;;;;;;;;;;;;;;;-144.99;80.95;52223.88;5095608;28;19924;-68
2023/05/28 07:07:04;;;;;;;;;;;;;;;-144.99;81.26;52219.81;5102135;28;20006;-69
2023/05/28 07:09:32;;;;;;;;;;;;;;;-144.99;80.36;52199.44;5093500;28;20358;-68
2023/05/28 07:11:59;;;;;;;;;;;;;;;-144.99;79.70;52179.06;5090229;28;20386;-70
2023/05/28 07:14:25;;;;;;;;;;;;;;;-144.99;78.98;52193.31;5094295;28;20392;-70
2023/05/28 07:16:53;;;;;;;;;;;;;;;-144.99;79.05;52223.88;5091587;28;19924;-69
2023/05/28 07:19:19;;;;;;;;;;;;;;;-144.99;78.45;52183.13;5088319;28;20415;-70
2023/05/28 07:21:46;;;;;;;;;;;;;;;-144.99;78.07;52170.91;5095378;28;20293;-70
2023/05/28 07:24:13;;;;;;;;;;;;;;;-144.99;77.88;52162.75;5088744;28;20399;-70
2023/05/28 07:26:44;;;;;;;;;;;;;;;-144.99;76.29;52130.13;5090307;28;19928;-70
2023/05/28 07:29:13;;;;;;;;;;;;;;;-144.99;75.65;52146.44;5090398;28;19932;-71
2023/05/28 07:31:39;;;;;;;;;;;;;;;-144.99;75.51;52195.34;5089256;28;19927;-71
2023/05/28 07:34:06;;;;;;;;;;;;;;;-144.99;75.62;52162.75;5089257;28;19931;-71
2023/05/28 07:36:33;;;;;;;;;;;;;;;-144.99;75.36;52152.56;5098484;28;20299;-70
2023/05/28 07:39:01;;;;;;;;;;;;;;;-144.99;74.74;52179.06;5087982;28;19932;-72
2023/05/28 07:41:27;;;;;;;;;;;;;;;-144.99;74.39;52183.13;5088780;28;20030;-71
2023/05/28 07:43:55;;;;;;;;;;;;;;;-144.99;74.06;52142.38;5088633;28;19935;-71
2023/05/28 07:46:22;;;;;;;;;;;;;;;-144.99;73.72;52146.44;5093133;28;20300;-71
2023/05/28 07:48:49;;;;;;;;;;;;;;;-144.99;73.59;52174.97;5095954;28;20184;-71
2023/05/28 07:51:16;;;;;;;;;;;;;;;-144.99;73.10;52174.97;5095222;28;20019;-71
2023/05/28 07:53:43;;;;;;;;;;;;;;;-144.99;72.36;52097.53;5098245;28;19928;-72
2023/05/28 07:56:09;;;;;;;;;;;;;;;-144.99;72.56;52146.44;5099799;28;20214;-72
2023/05/28 07:58:36;;;;;;;;;;;;;;;-144.99;72.55;52166.81;5092166;28;20034;-69
2023/05/28 08:01:08;;;;;;;;;;;;;;;-144.99;72.61;52105.69;5091303;28;20563;-70
2023/05/28 08:03:36;;;;;;;;;;;;;;;-144.99;72.59;52183.13;5093045;28;20372;-70
2023/05/28 08:06:03;;;;;;;;;;;;;;;-144.99;72.74;52134.22;5093068;28;19928;-70
2023/05/28 08:08:30;;;;;;;;;;;;;;;-144.99;72.17;52134.22;5092714;28;20014;-70
2023/05/28 08:10:57;;;;;;;;;;;;;;;-144.99;72.12;52142.38;5095988;28;19928;-70
2023/05/28 08:13:23;;;;;;;;;;;;;;;-144.99;71.65;52166.81;5101741;28;20392;-70
2023/05/28 08:15:50;;;;;;;;;;;;;;;-144.99;71.41;52121.97;5097117;28;19958;-70
2023/05/28 08:18:18;;;;;;;;;;;;;;;-144.99;71.12;52097.53;5090870;28;19932;-70
2023/05/28 08:20:45;;;;;;;;;;;;;;;-144.99;70.64;52138.28;5093175;28;20325;-70
2023/05/28 08:23:11;;;;;;;;;;;;;;;-144.99;70.33;52105.69;5090411;28;19959;-70
2023/05/28 08:25:38;;;;;;;;;;;;;;;-144.99;70.67;52150.53;5094060;28;19928;-71
2023/05/28 08:28:05;;;;;;;;;;;;;;;-144.99;70.48;52115.88;5093557;28;20012;-70
2023/05/28 08:30:32;;;;;;;;;;;;;;;-144.99;70.67;52130.13;5091494;28;19943;-71
2023/05/28 08:32:59;;;;;;;;;;;;;;;-144.99;70.39;52162.75;5106152;28;19932;-71
2023/05/28 08:35:27;;;;;;;;;;;;;;;-144.99;70.67;52126.06;5093731;28;20340;-70
2023/05/28 08:37:53;;;;;;;;;;;;;;;-144.99;70.57;52160.72;5093972;28;19950;-70
2023/05/28 08:40:21;;;;;;;;;;;;;;;-144.99;70.23;52130.13;5091198;28;20340;-75
2023/05/28 08:42:49;;;;;;;;;;;;;;;-144.99;69.14;52121.97;5090580;28;20438;-74
2023/05/28 08:45:16;;;;;;;;;;;;;;;-144.99;68.94;52128.09;5099899;28;19932;-75
2023/05/28 08:47:45;;;;;;;;;;;;;;;-144.99;68.56;52113.84;5100348;28;19970;-75
2023/05/28 08:50:14;;;;;;;;;;;;;;;-144.99;67.84;52109.75;5105630;28;19924;-75
2023/05/28 08:52:42;;;;;;;;;;;;;;;-144.99;67.58;52089.38;5110905;28;19928;-75
2023/05/28 08:55:09;;;;;;;;;;;;;;;-144.99;67.52;52089.38;5121467;28;19928;-75
2023/05/28 08:57:36;;;;;;;;;;;;;;;-144.99;67.16;52142.38;5108171;28;19931;-75
2023/05/28 09:00:06;;;;;;;;;;;;;;;-144.99;67.10;52081.22;5107739;28;20345;-75
2023/05/28 09:02:33;;;;;;;;;;;;;;;-144.99;67.21;52097.53;4751520;28;10000379;-75
2023/05/28 09:05:03;;;;;;;;;;;;;;;-144.99;67.19;52069.00;5098593;28;20142;-75
2023/05/28 09:07:30;;;;;;;;;;;;;;;-144.99;66.50;52097.53;5099277;28;20249;-75
2023/05/28 09:09:58;;;;;;;;;;;;;;;-144.99;66.67;52103.66;5120559;28;19928;-74
2023/05/28 09:12:25;;;;;;;;;;;;;;;-144.99;66.85;52091.41;5106939;28;19999;-74
2023/05/28 09:14:53;;;;;;;;;;;;;;;-144.99;67.02;52085.31;5096673;28;19935;-74
2023/05/28 09:17:32;;;;;;;;;;;;;;;-144.99;66.58;52085.31;5103831;28;20019;-74
2023/05/28 09:19:59;;;;;;;;;;;;;;;-144.99;66.28;52111.78;5097093;28;20011;-75
2023/05/28 09:22:26;;;;;;;;;;;;;;;-144.99;66.50;52069.00;5101033;28;19940;-74
2023/05/28 09:24:54;;;;;;;;;;;;;;;-144.99;66.77;52097.53;5100037;28;20018;-74
2023/05/28 09:27:23;;;;;;;;;;;;;;;-144.99;66.55;52115.88;5095832;22;19932;-65
2023/05/28 09:29:50;;;;;;;;;;;;;;;-144.99;66.20;52103.66;5065158;28;19933;-65
2023/05/28 09:32:19;;;;;;;;;;;;;;;-144.99;65.86;52081.22;5065370;28;19928;-65
2023/05/28 09:34:46;;;;;;;;;;;;;;;-144.99;65.16;52097.53;5065326;28;19924;-65
2023/05/28 09:37:12;;;;;;;;;;;;;;;-144.99;64.97;52093.44;5064402;28;19924;-65
2023/05/28 09:39:39;;;;;;;;;;;;;;;-144.99;65.10;52126.06;5060638;28;19929;-65
2023/05/28 09:42:09;;;;;;;;;;;;;;;-144.99;64.82;52081.22;5066995;28;19924;-65
2023/05/28 09:44:37;;;;;;;;;;;;;;;-144.99;64.69;52097.53;5063920;28;20418;-67
2023/05/28 09:47:12;;;;;;;;;;;;;;;-144.99;64.27;52085.31;5066035;28;20266;-65
2023/05/28 09:49:39;;;;;;;;;;;;;;;-144.99;64.00;52097.53;5060454;28;19929;-65
2023/05/28 09:52:09;;;;;;;;;;;;;;;-144.99;63.80;52060.84;5063970;28;19935;-65
2023/05/28 09:54:37;;;;;;;;;;;;;;;-144.99;63.87;52077.16;5056664;28;19944;-65
2023/05/28 09:57:04;;;;;;;;;;;;;;;-144.99;63.90;52048.63;5064661;28;19935;-65
2023/05/28 09:59:32;;;;;;;;;;;;;;;-144.99;63.01;52095.50;5063696;28;20479;-65
2023/05/28 10:02:06;;;;;;;;;;;;;;;-144.99;63.18;52071.03;5062397;28;20381;-66
2023/05/28 10:04:35;;;;;;;;;;;;;;;-144.99;63.13;52093.44;5066195;28;19932;-65
2023/05/28 10:07:02;;;;;;;;;;;;;;;-144.99;62.57;52044.53;5058455;28;20382;-66
2023/05/28 10:09:30;;;;;;;;;;;;;;;-144.99;62.35;52069.00;5065384;28;19928;-65
2023/05/28 10:12:06;;;;;;;;;;;;;;;-144.99;62.00;52007.84;4844609;28;10000552;-65
2023/05/28 10:14:33;;;;;;;;;;;;;;;-144.99;61.10;52048.63;5051554;28;19937;-66
2023/05/28 10:17:01;;;;;;;;;;;;;;;-144.99;60.98;52056.78;5053385;28;20456;-66
2023/05/28 10:19:28;;;;;;;;;;;;;;;-144.99;60.92;52048.63;5061117;28;19929;-65
2023/05/28 10:21:56;;;;;;;;;;;;;;;-144.99;60.68;52001.75;5063841;28;20327;-67
2023/05/28 10:24:23;;;;;;;;;;;;;;;-144.99;59.83;52018.03;5063757;28;20011;-65
2023/05/28 10:26:51;;;;;;;;;;;;;;;-144.99;60.19;52036.38;5058172;28;20188;-66
2023/05/28 10:29:18;;;;;;;;;;;;;;;-144.99;60.33;52020.09;5048849;28;20023;-66
2023/05/28 10:31:45;;;;;;;;;;;;;;;-144.99;60.54;51971.16;5057898;28;19928;-65
2023/05/28 10:34:17;;;;;;;;;;;;;;;-144.99;59.46;52030.28;5057397;28;20006;-65
2023/05/28 10:36:50;;;;;;;;;;;;;;;-144.99;59.06;52016.00;5047757;28;19943;-65
2023/05/28 10:39:16;;;;;;;;;;;;;;;-144.99;59.02;51997.66;5059203;28;19955;-65
2023/05/28 10:41:43;;;;;;;;;;;;;;;-144.99;58.72;52007.84;5054488;28;19935;-66
2023/05/28 10:44:10;;;;;;;;;;;;;;;-144.99;58.54;52024.16;5054852;28;20487;-66
2023/05/28 10:46:37;;;;;;;;;;;;;;;-144.99;58.52;51971.16;5063166;28;19968;-66
2023/05/28 10:49:09;;;;;;;;;;;;;;;-144.99;58.32;51944.69;5061220;28;19933;-66
2023/05/28 10:51:51;;;;;;;;;;;;;;;-144.99;57.58;51958.94;5051281;28;20307;-65
2023/05/28 10:54:22;;;;;;;;;;;;;;;-144.99;57.49;51995.63;5062460;28;19990;-65
2023/05/28 10:57:03;;;;;;;;;;;;;;;-144.99;57.67;51952.81;5057448;28;19936;-65
2023/05/28 10:59:39;;;;;;;;;;;;;;;-144.99;57.82;51967.09;5051607;28;20416;-67
2023/05/28 11:02:07;;;;;;;;;;;;;;;-144.99;57.50;51958.94;5058338;28;19934;-66
2023/05/28 11:04:34;;;;;;;;;;;;;;;-144.99;56.63;51975.25;5062707;28;20248;-64
2023/05/28 11:07:02;;;;;;;;;;;;;;;-144.99;56.70;51967.09;5059639;28;20002;-66
2023/05/28 11:09:29;;;;;;;;;;;;;;;-144.99;56.54;52028.22;5053550;28;19929;-66
2023/05/28 11:11:58;;;;;;;;;;;;;;;-144.99;56.11;51979.31;5050731;28;19928;-66
2023/05/28 11:14:25;;;;;;;;;;;;;;;-144.99;56.50;51979.31;5054803;28;20428;-67
2023/05/28 11:16:51;;;;;;;;;;;;;;;-144.99;56.45;52003.78;5056897;28;20445;-66
2023/05/28 11:19:18;;;;;;;;;;;;;;;-144.99;56.81;51963.03;5061513;28;20316;-67
2023/05/28 11:21:51;;;;;;;;;;;;;;;-144.99;56.47;52052.69;5064734;28;20269;-66
2023/05/28 11:24:19;;;;;;;;;;;;;;;-144.99;56.37;52048.63;5065279;28;20336;-67
2023/05/28 11:26:46;;;;;;;;;;;;;;;-144.99;56.36;52056.78;5066855;28;19928;-66
2023/05/28 11:29:14;;;;;;;;;;;;;;;-144.99;56.77;51995.63;5059062;28;19924;-66
2023/05/28 11:31:41;;;;;;;;;;;;;;;-144.99;56.66;51977.28;5063428;28;19928;-66
2023/05/28 11:34:08;;;;;;;;;;;;;;;-144.99;56.21;51983.41;5064084;28;19929;-66
2023/05/28 11:36:38;;;;;;;;;;;;;;;-144.99;56.05;52020.09;5058404;28;20050;-66
2023/05/28 11:39:06;;;;;;;;;;;;;;;-144.99;56.18;51995.63;5061583;28;19932;-66
2023/05/28 11:41:34;;;;;;;;;;;;;;;-144.99;56.34;52016.00;5062998;28;20031;-66
2023/05/28 11:44:00;;;;;;;;;;;;;;;-144.99;55.25;51960.97;5056718;28;19928;-66
2023/05/28 11:46:27;;;;;;;;;;;;;;;-144.99;54.98;51958.94;5068398;28;19929;-66
2023/05/28 11:48:54;;;;;;;;;;;;;;;-144.99;54.81;51946.72;5064078;28;20020;-66
2023/05/28 11:51:20;;;;;;;;;;;;;;;-144.99;54.27;51971.16;5058063;28;20401;-66
2023/05/28 11:53:47;;;;;;;;;;;;;;;-144.99;54.05;51938.56;5067914;28;19936;-66
2023/05/28 11:56:21;;;;;;;;;;;;;;;-144.99;53.96;51942.63;5060543;28;19924;-67
2023/05/28 11:58:49;;;;;;;;;;;;;;;-144.99;54.00;51952.81;5066177;28;20041;-66
2023/05/28 12:01:16;;;;;;;;;;;;;;;-144.99;54.12;51946.72;5067521;28;19933;-66
2023/05/28 12:03:43;;;;;;;;;;;;;;;-144.99;53.76;51940.59;5067350;28;19932;-65
2023/05/28 12:06:10;;;;;;;;;;;;;;;-144.99;53.81;51930.41;5059016;28;20392;-65
2023/05/28 12:08:39;;;;;;;;;;;;;;;-144.99;53.49;51954.88;5060511;28;20032;-65
2023/05/28 12:11:05;;;;;;;;;;;;;;;-144.99;53.76;51938.56;5060228;28;19925;-65
2023/05/28 12:13:33;;;;;;;;;;;;;;;-144.99;53.37;51950.78;5060264;28;20019;-65
2023/05/28 12:16:09;;;;;;;;;;;;;;;-144.99;53.08;51946.72;5065676;28;19933;-66
2023/05/28 12:18:35;;;;;;;;;;;;;;;-144.99;53.20;51967.09;5060808;28;19971;-65
2023/05/28 12:21:02;;;;;;;;;;;;;;;-144.99;52.85;51942.63;5062762;28;19929;-65
2023/05/28 12:23:29;;;;;;;;;;;;;;;-144.99;52.79;51918.19;5067498;28;19935;-67
2023/05/28 12:25:55;;;;;;;;;;;;;;;-144.99;52.38;51934.50;5065275;28;20393;-66
2023/05/28 12:28:23;;;;;;;;;;;;;;;-144.99;52.89;51942.63;5063584;28;19924;-67