Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:56;;;;;;;13.32;7.07;;;;;;;;;;5036850;28;20071;-79
2024/01/07 00:04:22;;;;;;;22.88;9.38;;;;;;;;;;5054828;28;20064;-78
2024/01/07 00:06:47;;;;;;;12.00;5.75;;;;;;;;;;5054475;28;20032;-79
2024/01/07 00:09:12;;;;;;;19.38;9.52;;;;;;;;;;5053603;28;20025;-79
2024/01/07 00:11:38;;;;;;;19.77;8.85;;;;;;;;;;5053095;28;20028;-79
2024/01/07 00:14:03;;;;;;;19.17;9.23;;;;;;;;;;5053124;28;20028;-80
2024/01/07 00:16:29;;;;;;;15.60;7.53;;;;;;;;;;5053381;28;20021;-78
2024/01/07 00:18:54;;;;;;;14.33;7.00;;;;;;;;;;5054969;28;20253;-78
2024/01/07 00:21:20;;;;;;;18.33;8.73;;;;;;;;;;5055102;28;20254;-77
2024/01/07 00:23:45;;;;;;;17.58;7.53;;;;;;;;;;5055107;28;20083;-79
2024/01/07 00:26:10;;;;;;;16.63;7.40;;;;;;;;;;5053686;28;20496;-78
2024/01/07 00:28:35;;;;;;;19.23;9.13;;;;;;;;;;5056517;28;20783;-78
2024/01/07 00:31:00;;;;;;;8.98;5.22;;;;;;;;;;5056569;28;20396;-78
2024/01/07 00:33:26;;;;;;;17.02;7.78;;;;;;;;;;5055776;28;20369;-78
2024/01/07 00:35:51;;;;;;;18.10;7.63;;;;;;;;;;5055481;28;20387;-78
2024/01/07 00:38:16;;;;;;;21.92;9.55;;;;;;;;;;5038164;28;20075;-77
2024/01/07 00:40:41;;;;;;;17.55;7.35;;;;;;;;;;5056090;28;20021;-78
2024/01/07 00:43:07;;;;;;;20.58;9.25;;;;;;;;;;5056245;28;20116;-77
2024/01/07 00:45:32;;;;;;;21.83;9.98;;;;;;;;;;5061727;28;20108;-77
2024/01/07 00:47:57;;;;;;;14.63;6.43;;;;;;;;;;5061439;28;20036;-77
2024/01/07 00:50:22;;;;;;;20.88;8.52;;;;;;;;;;5061287;28;20021;-78
2024/01/07 00:52:48;;;;;;;17.95;7.05;;;;;;;;;;5055891;28;20024;-77
2024/01/07 00:55:13;;;;;;;18.00;8.82;;;;;;;;;;5054566;28;20059;-78
2024/01/07 00:57:38;;;;;;;20.48;8.32;;;;;;;;;;5054265;28;20024;-78
2024/01/07 01:00:07;;;;;;;19.98;8.45;;;;;;;;;;5055674;28;20036;-75
2024/01/07 01:02:33;;;;;;;15.98;7.20;;;;;;;;;;5056083;28;20020;-78
2024/01/07 01:04:58;;;;;;;15.60;6.88;;;;;;;;;;5055909;28;20029;-78
2024/01/07 01:07:23;;;;;;;16.10;6.88;;;;;;;;;;5056145;28;20021;-78
2024/01/07 01:09:48;;;;;;;10.05;5.85;;;;;;;;;;5056027;28;20020;-77
2024/01/07 01:12:14;;;;;;;16.42;7.75;;;;;;;;;;5056271;28;20033;-76
2024/01/07 01:14:39;;;;;;;17.15;8.27;;;;;;;;;;5038360;28;20483;-78
2024/01/07 01:17:04;;;;;;;16.80;6.47;;;;;;;;;;5054909;28;20112;-78
2024/01/07 01:19:29;;;;;;;17.65;7.57;;;;;;;;;;5055466;28;20044;-78
2024/01/07 01:21:55;;;;;;;12.05;5.50;;;;;;;;;;5055816;28;20025;-78
2024/01/07 01:24:20;;;;;;;19.77;8.43;;;;;;;;;;5055980;28;20031;-80
2024/01/07 01:26:45;;;;;;;15.10;6.93;;;;;;;;;;5055541;28;20037;-78
2024/01/07 01:29:10;;;;;;;13.48;5.18;;;;;;;;;;5037314;28;20029;-78
2024/01/07 01:31:36;;;;;;;12.93;6.47;;;;;;;;;;5055212;28;20028;-78
2024/01/07 01:34:01;;;;;;;20.23;7.95;;;;;;;;;;5055319;28;20071;-77
2024/01/07 01:36:26;;;;;;;19.58;8.68;;;;;;;;;;5037642;28;20527;-77
2024/01/07 01:38:51;;;;;;;21.08;9.30;;;;;;;;;;5054457;28;20029;-77
2024/01/07 01:41:17;;;;;;;16.33;8.20;;;;;;;;;;5055391;28;20025;-77
2024/01/07 01:43:42;;;;;;;19.10;7.82;;;;;;;;;;5055020;28;20027;-77
2024/01/07 01:46:08;;;;;;;8.95;4.72;;;;;;;;;;5053699;28;20059;-79
2024/01/07 01:48:35;;;;;;;25.35;9.50;;;;;;;;;;5054941;28;20063;-77
2024/01/07 01:51:00;;;;;;;12.70;5.93;;;;;;;;;;5055186;28;20028;-77
2024/01/07 01:53:29;;;;;;;20.95;9.07;;;;;;;;;;5054814;28;20033;-78
2024/01/07 01:55:56;;;;;;;9.05;5.07;;;;;;;;;;5054910;28;20039;-77
2024/01/07 01:58:23;;;;;;;14.52;6.32;;;;;;;;;;5053532;28;20025;-77
2024/01/07 02:00:50;;;;;;;15.77;7.55;;;;;;;;;;5036608;28;20032;-78
2024/01/07 02:03:16;;;;;;;11.15;4.40;;;;;;;;;;5036579;28;20099;-77
2024/01/07 02:05:41;;;;;;;15.18;7.47;;;;;;;;;;5053132;28;20582;-77
2024/01/07 02:08:07;;;;;;;13.73;6.68;;;;;;;;;;5037738;28;20020;-77
2024/01/07 02:10:36;;;;;;;7.70;4.32;;;;;;;;;;5037984;28;20025;-77
2024/01/07 02:13:01;;;;;;;12.77;6.28;;;;;;;;;;5056913;28;20031;-78
2024/01/07 02:15:26;;;;;;;13.68;6.15;;;;;;;;;;5055274;28;20028;-78
2024/01/07 02:17:51;;;;;;;13.48;5.90;;;;;;;;;;5055609;28;20028;-79
2024/01/07 02:20:17;;;;;;;10.07;5.45;;;;;;;;;;5055681;28;20056;-77
2024/01/07 02:22:42;;;;;;;7.50;3.83;;;;;;;;;;5054648;28;20021;-77
2024/01/07 02:25:08;;;;;;;11.32;4.45;;;;;;;;;;5054340;28;20029;-77
2024/01/07 02:27:33;;;;;;;17.80;6.85;;;;;;;;;;5036660;28;20052;-78
2024/01/07 02:29:59;;;;;;;13.48;6.57;;;;;;;;;;5054399;28;20032;-78
2024/01/07 02:32:24;;;;;;;13.88;5.43;;;;;;;;;;5054210;28;20373;-76
2024/01/07 02:34:49;;;;;;;14.40;6.15;;;;;;;;;;5054325;28;20029;-77
2024/01/07 02:37:14;;;;;;;11.98;6.72;;;;;;;;;;5036588;28;20024;-77
2024/01/07 02:39:40;;;;;;;10.18;5.15;;;;;;;;;;5053830;28;20094;-78
2024/01/07 02:42:05;;;;;;;10.60;5.25;;;;;;;;;;5054566;28;20021;-77
2024/01/07 02:44:30;;;;;;;13.05;6.53;;;;;;;;;;5054141;28;20036;-78
2024/01/07 02:46:55;;;;;;;18.15;6.90;;;;;;;;;;5054174;28;20468;-77
2024/01/07 02:49:21;;;;;;;144.68;53.28;;;;;;;;;;5053532;28;20056;-76
2024/01/07 02:51:49;;;;;;;12.18;5.13;;;;;;;;;;5053876;28;20032;-77
2024/01/07 02:54:14;;;;;;;20.02;6.07;;;;;;;;;;5054085;28;20029;-76
2024/01/07 02:56:39;;;;;;;9.15;4.85;;;;;;;;;;5053125;28;20035;-77
2024/01/07 02:59:05;;;;;;;15.60;7.32;;;;;;;;;;5053166;28;20036;-77
2024/01/07 03:01:30;;;;;;;11.50;5.30;;;;;;;;;;5053386;28;20475;-77
2024/01/07 03:03:55;;;;;;;19.75;7.95;;;;;;;;;;5053725;28;20509;-77
2024/01/07 03:06:20;;;;;;;10.60;4.28;;;;;;;;;;5053161;28;20021;-77
2024/01/07 03:08:48;;;;;;;8.65;4.47;;;;;;;;;;5051787;28;20029;-76
2024/01/07 03:11:13;;;;;;;9.35;4.55;;;;;;;;;;5053246;28;20082;-77
2024/01/07 03:13:40;;;;;;;15.68;5.68;;;;;;;;;;5054216;28;20112;-77
2024/01/07 03:16:05;;;;;;;9.82;4.90;;;;;;;;;;5053688;28;20025;-77
2024/01/07 03:18:31;;;;;;;15.50;7.45;;;;;;;;;;5053132;28;20021;-77
2024/01/07 03:20:56;;;;;;;10.75;5.18;;;;;;;;;;5053570;28;20112;-78
2024/01/07 03:23:21;;;;;;;12.55;5.60;;;;;;;;;;5052635;28;20025;-78
2024/01/07 03:25:46;;;;;;;14.70;6.78;;;;;;;;;;5036931;28;20116;-78
2024/01/07 03:28:12;;;;;;;11.10;4.97;;;;;;;;;;5053571;28;20023;-78
2024/01/07 03:30:37;;;;;;;7.60;4.70;;;;;;;;;;5051847;28;20025;-78
2024/01/07 03:33:02;;;;;;;14.15;6.82;;;;;;;;;;5053108;28;20395;-77
2024/01/07 03:35:27;;;;;;;12.95;6.25;;;;;;;;;;5055435;28;20017;-78
2024/01/07 03:37:53;;;;;;;15.50;6.35;;;;;;;;;;5054418;28;20021;-77
2024/01/07 03:40:18;;;;;;;6.40;4.22;;;;;;;;;;5054707;28;20036;-78
2024/01/07 03:42:43;;;;;;;14.07;6.82;;;;;;;;;;5054736;28;20033;-78
2024/01/07 03:45:09;;;;;;;10.63;4.78;;;;;;;;;;5052966;28;20032;-77
2024/01/07 03:47:34;;;;;;;24.55;11.88;;;;;;;;;;5053116;28;20031;-79
2024/01/07 03:49:59;;;;;;;12.35;5.20;;;;;;;;;;5054016;28;20079;-78
2024/01/07 03:52:24;;;;;;;14.70;6.90;;;;;;;;;;5053120;28;20040;-76
2024/01/07 03:54:49;;;;;;;8.88;4.78;;;;;;;;;;5052789;28;20111;-78
2024/01/07 03:57:15;;;;;;;9.88;5.18;;;;;;;;;;5052657;28;20059;-78
2024/01/07 03:59:40;;;;;;;11.02;5.35;;;;;;;;;;5052928;28;20052;-78
2024/01/07 04:02:06;;;;;;;6.53;3.47;;;;;;;;;;5036217;28;20025;-77
2024/01/07 04:04:31;;;;;;;13.60;6.20;;;;;;;;;;5038677;28;20112;-78
2024/01/07 04:06:56;;;;;;;12.50;6.38;;;;;;;;;;5058081;28;20023;-78
2024/01/07 04:09:22;;;;;;;17.42;6.50;;;;;;;;;;5058388;28;20070;-78
2024/01/07 04:11:49;;;;;;;5.88;3.30;;;;;;;;;;5057184;28;20067;-78
2024/01/07 04:14:15;;;;;;;9.60;5.30;;;;;;;;;;5056591;28;20044;-77
2024/01/07 04:16:40;;;;;;;18.75;7.07;;;;;;;;;;5056725;28;20025;-77
2024/01/07 04:19:06;;;;;;;13.63;5.82;;;;;;;;;;5055461;28;20120;-77
2024/01/07 04:21:31;;;;;;;10.70;4.53;;;;;;;;;;5056475;28;20045;-77
2024/01/07 04:23:56;;;;;;;15.75;6.40;;;;;;;;;;5058319;28;20490;-78
2024/01/07 04:26:21;;;;;;;12.30;6.25;;;;;;;;;;5058720;28;20057;-77
2024/01/07 04:28:47;;;;;;;11.20;5.13;;;;;;;;;;5060070;28;20029;-77
2024/01/07 04:31:12;;;;;;;12.90;5.55;;;;;;;;;;5061100;28;20070;-77
2024/01/07 04:33:37;;;;;;;12.80;6.05;;;;;;;;;;5061138;28;20499;-78
2024/01/07 04:36:04;;;;;;;19.45;7.45;;;;;;;;;;5057346;28;20499;-78
2024/01/07 04:38:29;;;;;;;14.40;6.40;;;;;;;;;;5038913;28;20146;-78
2024/01/07 04:40:54;;;;;;;19.83;6.88;;;;;;;;;;5056935;28;20494;-77
2024/01/07 04:43:19;;;;;;;7.00;3.47;;;;;;;;;;5054756;28;20449;-77
2024/01/07 04:45:45;;;;;;;7.15;3.72;;;;;;;;;;5039100;28;20048;-79
2024/01/07 04:48:10;;;;;;;13.00;6.70;;;;;;;;;;5055974;28;20021;-79
2024/01/07 04:50:36;;;;;;;13.02;5.78;;;;;;;;;;5056035;28;20116;-76
2024/01/07 04:53:01;;;;;;;15.25;6.95;;;;;;;;;;5056048;28;20055;-77
2024/01/07 04:55:27;;;;;;;13.30;5.93;;;;;;;;;;5057096;28;20021;-78
2024/01/07 04:57:52;;;;;;;16.08;6.25;;;;;;;;;;5039145;28;20024;-77
2024/01/07 05:00:17;;;;;;;13.20;6.68;;;;;;;;;;5037886;28;20025;-77
2024/01/07 05:02:42;;;;;;;5.30;2.90;;;;;;;;;;5055628;28;20140;-78
2024/01/07 05:05:09;;;;;;;6.82;3.63;;;;;;;;;;5054200;28;20025;-77
2024/01/07 05:07:34;;;;;;;14.27;6.70;;;;;;;;;;5055572;28;20251;-77
2024/01/07 05:09:59;;;;;;;8.15;4.57;;;;;;;;;;5055297;28;20053;-77
2024/01/07 05:12:25;;;;;;;14.45;7.10;;;;;;;;;;5055038;28;20033;-77
2024/01/07 05:14:51;;;;;;;12.45;6.38;;;;;;;;;;5037465;28;20025;-77
2024/01/07 05:17:16;;;;;;;13.23;5.80;;;;;;;;;;5054913;28;20028;-77
2024/01/07 05:19:41;;;;;;;7.63;3.38;;;;;;;;;;5055331;28;20066;-77
2024/01/07 05:22:06;;;;;;;10.88;6.18;;;;;;;;;;5055340;28;20056;-76
2024/01/07 05:24:32;;;;;;;8.63;4.18;;;;;;;;;;5055069;28;20464;-76
2024/01/07 05:26:57;;;;;;;7.60;3.78;;;;;;;;;;5053698;28;20052;-76
2024/01/07 05:29:22;;;;;;;13.13;5.20;;;;;;;;;;5053597;28;20021;-75
2024/01/07 05:31:47;;;;;;;15.02;5.53;;;;;;;;;;5053602;28;20075;-77
2024/01/07 05:34:12;;;;;;;13.55;7.10;;;;;;;;;;5037197;28;20029;-76
2024/01/07 05:36:38;;;;;;;14.32;5.53;;;;;;;;;;5054949;28;20021;-78
2024/01/07 05:39:03;;;;;;;14.37;5.93;;;;;;;;;;5055345;28;20021;-77
2024/01/07 05:41:29;;;;;;;11.10;5.20;;;;;;;;;;5054949;28;20269;-77
2024/01/07 05:43:54;;;;;;;9.38;3.83;;;;;;;;;;5054732;28;20032;-76
2024/01/07 05:46:19;;;;;;;10.32;5.07;;;;;;;;;;5055204;28;20024;-76
2024/01/07 05:48:46;;;;;;;10.98;5.20;;;;;;;;;;5055275;28;20032;-77
2024/01/07 05:51:12;;;;;;;11.93;5.85;;;;;;;;;;5037982;28;20027;-79
2024/01/07 05:53:37;;;;;;;8.25;3.55;;;;;;;;;;5038108;28;20075;-78
2024/01/07 05:56:03;;;;;;;7.22;3.17;;;;;;;;;;5056073;28;20028;-78
2024/01/07 05:58:29;;;;;;;7.00;3.55;;;;;;;;;;5055825;28;20032;-78
2024/01/07 06:00:54;;;;;;;8.40;4.35;;;;;;;;;;5055945;28;20060;-78
2024/01/07 06:03:19;;;;;;;7.47;4.30;;;;;;;;;;5037633;28;20017;-77
2024/01/07 06:05:45;;;;;;;8.25;4.40;;;;;;;;;;5055431;28;20024;-78
2024/01/07 06:08:10;;;;;;;4.78;2.88;;;;;;;;;;5055878;28;20056;-79
2024/01/07 06:10:35;;;;;;;9.40;4.50;;;;;;;;;;5038726;28;20028;-79
2024/01/07 06:13:01;;;;;;;9.90;4.60;;;;;;;;;;5056852;28;20124;-78
2024/01/07 06:15:26;;;;;;;4.90;2.63;;;;;;;;;;5054390;28;20399;-77
2024/01/07 06:17:51;;;;;;;12.70;5.13;;;;;;;;;;5053889;28;20074;-77
2024/01/07 06:20:17;;;;;;;10.00;5.15;;;;;;;;;;5054149;28;20107;-77
2024/01/07 06:22:42;;;;;;;9.55;4.93;;;;;;;;;;5054301;28;20379;-77
2024/01/07 06:25:07;;;;;;;5.23;3.03;;;;;;;;;;5053415;28;20017;-77
2024/01/07 06:27:32;;;;;;;5.07;3.03;;;;;;;;;;5053637;28;20261;-77
2024/01/07 06:29:58;;;;;;;6.28;3.45;;;;;;;;;;5054081;28;20029;-77
2024/01/07 06:32:25;;;;;;;5.03;2.50;;;;;;;;;;5036661;28;20441;-78
2024/01/07 06:34:50;;;;;;;7.07;3.22;;;;;;;;;;5054367;28;20053;-78
2024/01/07 06:37:15;;;;;;;10.18;4.18;;;;;;;;;;5036449;28;20056;-77
2024/01/07 06:39:41;;;;;;;10.50;5.60;;;;;;;;;;5054627;28;20104;-78
2024/01/07 06:42:06;;;;;;;10.60;4.15;;;;;;;;;;5054490;28;20039;-78
2024/01/07 06:44:31;;;;;;;7.63;4.10;;;;;;;;;;5054555;28;20028;-76
2024/01/07 06:46:56;;;;;;;9.05;4.43;;;;;;;;;;5053105;28;20035;-78
2024/01/07 06:49:21;;;;;;;5.75;3.50;;;;;;;;;;5053970;28;20509;-78
2024/01/07 06:51:47;;;;;;;7.68;2.83;;;;;;;;;;5054837;28;20048;-78
2024/01/07 06:54:12;;;;;;;7.53;4.03;;;;;;;;;;5055123;28;20048;-78
2024/01/07 06:56:37;;;;;;;6.75;2.72;;;;;;;;;;5036163;28;20025;-77
2024/01/07 06:59:02;;;;;;;11.20;4.22;;;;;;;;;;5053351;28;20021;-78
2024/01/07 07:01:28;;;;;;;8.32;4.10;;;;;;;;;;5035748;28;20028;-76
2024/01/07 07:03:53;;;;;;;6.38;3.22;;;;;;;;;;5054575;28;20487;-78
2024/01/07 07:06:18;;;;;;;5.28;2.15;;;;;;;;;;5053442;28;20472;-78
2024/01/07 07:08:43;;;;;;;5.25;2.95;;;;;;;;;;5053570;28;20036;-77
2024/01/07 07:11:09;;;;;;;3.97;2.38;;;;;;;;;;5054243;28;20032;-77
2024/01/07 07:13:34;;;;;;;4.32;2.50;;;;;;;;;;5053981;28;20025;-78
2024/01/07 07:16:00;;;;;;;3.80;2.38;;;;;;;;;;5036109;28;20021;-77
2024/01/07 07:18:25;;;;;;;3.67;1.83;;;;;;;;;;5053687;28;20060;-78
2024/01/07 07:20:51;;;;;;;5.43;1.90;;;;;;;;;;5051661;28;20116;-77
2024/01/07 07:23:16;;;;;;;7.45;3.28;;;;;;;;;;5053190;28;20043;-77
2024/01/07 07:25:41;;;;;;;6.75;3.30;;;;;;;;;;5053226;28;20041;-77
2024/01/07 07:28:07;;;;;;;3.15;1.90;;;;;;;;;;5053667;28;20086;-78
2024/01/07 07:30:32;;;;;;;5.20;2.80;;;;;;;;;;5054051;28;20048;-78
2024/01/07 07:32:57;;;;;;;6.25;3.00;;;;;;;;;;5053423;28;20053;-78
2024/01/07 07:35:22;;;;;;;8.98;3.05;;;;;;;;;;5053573;28;20055;-78
2024/01/07 07:37:47;;;;;;;8.27;3.85;;;;;;;;;;5038049;28;20024;-77
2024/01/07 07:40:13;;;;;;;6.93;2.78;;;;;;;;;;5057281;28;20028;-77
2024/01/07 07:42:38;;;;;;;3.70;1.95;;;;;;;;;;5056776;28;20495;-77
2024/01/07 07:45:04;;;;;;;5.28;3.10;;;;;;;;;;5057153;28;20035;-77
2024/01/07 07:47:30;;;;;;;7.50;2.33;;;;;;;;;;5039335;28;20025;-77
2024/01/07 07:49:55;;;;;;;5.13;2.83;;;;;;;;;;5055645;28;20025;-76
2024/01/07 07:52:25;;;;;;;5.38;2.75;;;;;;;;;;5056854;28;20025;-77
2024/01/07 07:54:50;;;;;;;9.05;2.55;;;;;;;;;;5055552;28;20395;-77
2024/01/07 07:57:15;;;;;;;4.45;2.42;;;;;;;;;;5057004;28;20029;-78
2024/01/07 07:59:40;;;;;;;6.50;2.80;;;;;;;;;;5057435;28;20024;-78
2024/01/07 08:02:06;;;;;;;2.45;1.70;;;;;;;;;;5057447;28;20074;-79
2024/01/07 08:04:31;;;;;;;11.63;3.65;;;;;;;;;;5057036;28;20025;-77
2024/01/07 08:06:57;;;;;;;5.05;2.67;;;;;;;;;;5055278;28;20028;-76
2024/01/07 08:09:23;;;;;;;3.75;2.30;;;;;;;;;;5056542;28;20029;-76
2024/01/07 08:11:48;;;;;;;8.68;3.30;;;;;;;;;;5057521;28;20056;-77
2024/01/07 08:14:13;;;;;;;5.55;3.00;;;;;;;;;;5069326;28;20045;-77
2024/01/07 08:16:38;;;;;;;3.72;2.05;;;;;;;;;;5067798;28;20036;-77
2024/01/07 08:19:03;;;;;;;4.38;2.13;;;;;;;;;;5062759;28;20045;-80
2024/01/07 08:21:29;;;;;;;5.30;2.45;;;;;;;;;;5058099;28;20039;-78
2024/01/07 08:23:54;;;;;;;3.83;2.13;;;;;;;;;;5039556;28;20112;-78
2024/01/07 08:26:20;;;;;;;1.13;0.88;;;;;;;;;;5055438;28;20044;-78
2024/01/07 08:28:45;;;;;;;6.07;2.63;;;;;;;;;;5039891;28;20430;-78
2024/01/07 08:31:10;;;;;;;4.68;2.47;;;;;;;;;;5057293;28;20037;-78
2024/01/07 08:33:35;;;;;;;3.42;1.88;;;;;;;;;;5038773;28;20021;-79
2024/01/07 08:36:01;;;;;;;1.85;1.10;;;;;;;;;;5038490;28;20036;-78
2024/01/07 08:38:26;;;;;;;5.63;2.30;;;;;;;;;;5057011;28;20036;-78
2024/01/07 08:40:51;;;;;;;3.20;1.60;;;;;;;;;;5058195;28;20368;-78
2024/01/07 08:43:16;;;;;;;3.22;1.75;;;;;;;;;;5058327;28;20078;-78
2024/01/07 08:45:41;;;;;;;6.38;2.53;;;;;;;;;;5058510;28;20036;-78
2024/01/07 08:48:07;;;;;;;4.22;1.85;;;;;;;;;;5056940;28;20074;-77
2024/01/07 08:50:32;;;;;;;4.07;1.83;;;;;;;;;;5039171;28;20025;-78
2024/01/07 08:52:57;;;;;;;3.10;1.83;;;;;;;;;;5056122;28;20029;-78
2024/01/07 08:55:22;;;;;;;5.13;2.00;;;;;;;;;;5058479;28;20032;-78
2024/01/07 08:57:48;;;;;;;4.63;1.55;;;;;;;;;;5057177;28;20029;-78
2024/01/07 09:00:14;;;;;;;1.88;1.23;;;;;;;;;;5038818;28;20495;-78
2024/01/07 09:02:40;;;;;;;3.65;2.08;;;;;;;;;;5056618;28;20048;-78
2024/01/07 09:05:05;;;;;;;3.35;2.15;;;;;;;;;;5057039;28;20021;-78
2024/01/07 09:07:31;;;;;;;5.88;1.90;;;;;;;;;;5055759;28;20017;-78
2024/01/07 09:09:59;;;;;;;5.05;2.13;;;;;;;;;;5056691;28;20021;-77
2024/01/07 09:12:25;;;;;;;3.42;2.08;;;;;;;;;;5055883;28;20070;-77
2024/01/07 09:14:50;;;;;;;3.42;1.90;;;;;;;;;;5057666;28;20040;-78
2024/01/07 09:17:17;;;;;;;3.20;2.60;;;;;;;;;;5060309;28;20056;-78
2024/01/07 09:19:42;;;;;;;2.17;1.10;;;;;;;;;;5038592;28;20033;-78
2024/01/07 09:22:07;;;;;;;2.65;1.88;;;;;;;;;;5058721;28;20040;-78
2024/01/07 09:24:32;;;;;;;3.63;1.83;;;;;;;;;;5057256;28;20025;-78
2024/01/07 09:26:58;;;;;;;2.83;1.52;;;;;;;;;;5039091;28;20028;-78
2024/01/07 09:29:23;;;;;;;4.60;2.38;;;;;;;;;;5056296;28;20028;-77
2024/01/07 09:31:48;;;;;;;4.55;2.63;;;;;;;;;;5055003;28;20031;-78
2024/01/07 09:34:14;;;;;;;8.60;2.35;;;;;;;;;;5037498;28;20111;-78
2024/01/07 09:36:40;;;;;;;5.38;2.10;;;;;;;;;;5055896;28;20036;-78
2024/01/07 09:39:06;;;;;;;2.20;1.35;;;;;;;;;;5055272;28;20033;-78
2024/01/07 09:41:31;;;;;;;7.15;2.15;;;;;;;;;;5055014;28;20025;-77
2024/01/07 09:43:58;;;;;;;2.08;1.58;;;;;;;;;;5055257;28;20079;-76
2024/01/07 09:46:24;;;;;;;2.00;1.25;;;;;;;;;;5055766;28;20029;-78
2024/01/07 09:48:49;;;;;;;2.83;1.65;;;;;;;;;;5056030;28;20567;-77
2024/01/07 09:51:16;;;;;;;4.85;2.03;;;;;;;;;;5055852;28;20067;-79
2024/01/07 09:53:45;;;;;;;3.67;2.08;;;;;;;;;;5039714;28;20021;-78
2024/01/07 09:56:24;;;;;;;2.83;2.13;;;;;;;;;;5054710;28;20025;-77
2024/01/07 09:58:50;;;;;;;3.35;1.60;;;;;;;;;;5054381;28;20017;-77
2024/01/07 10:01:18;;;;;;;4.57;2.15;;;;;;;;;;5055089;28;20031;-79
2024/01/07 10:03:44;;;;;;;5.85;2.53;;;;;;;;;;5055198;28;20025;-78
2024/01/07 10:06:10;;;;;;;4.80;1.95;;;;;;;;;;5038294;28;20099;-78
2024/01/07 10:08:36;;;;;;;1.00;0.88;;;;;;;;;;5055253;28;20025;-77
2024/01/07 10:11:03;;;;;;;3.55;1.98;;;;;;;;;;5054999;28;20017;-78
2024/01/07 10:13:28;;;;;;;1.88;1.15;;;;;;;;;;5054806;28;20085;-77
2024/01/07 10:15:54;;;;;;;5.20;2.28;;;;;;;;;;5054406;28;20063;-77
2024/01/07 10:18:19;;;;;;;4.80;2.50;;;;;;;;;;5054905;28;20032;-78
2024/01/07 10:20:45;;;;;;;5.60;2.20;;;;;;;;;;5054353;28;20029;-78
2024/01/07 10:23:10;;;;;;;3.75;1.90;;;;;;;;;;5054676;28;20025;-78
2024/01/07 10:25:37;;;;;;;4.07;2.28;;;;;;;;;;5055332;28;20029;-78
2024/01/07 10:28:03;;;;;;;1.92;1.13;;;;;;;;;;5036739;28;20442;-77
2024/01/07 10:30:31;;;;;;;3.17;1.50;;;;;;;;;;5053419;28;20029;-76
2024/01/07 10:32:58;;;;;;;3.47;1.95;;;;;;;;;;5054445;28;20028;-76
2024/01/07 10:35:33;;;;;;;2.60;1.50;;;;;;;;;;5055893;28;20029;-78
2024/01/07 10:37:59;;;;;;;4.22;1.73;;;;;;;;;;5037398;28;20112;-78
2024/01/07 10:40:26;;;;;;;2.78;1.30;;;;;;;;;;5054800;28;20476;-79
2024/01/07 10:42:52;;;;;;;2.22;1.50;;;;;;;;;;5053992;28;20047;-77
2024/01/07 10:45:17;;;;;;;4.75;2.20;;;;;;;;;;5054051;28;20391;-77
2024/01/07 10:47:49;;;;;;;2.90;1.85;;;;;;;;;;5053812;28;20043;-78
2024/01/07 10:50:16;;;;;;;3.13;1.83;;;;;;;;;;5054057;28;20032;-79
2024/01/07 10:52:42;;;;;;;6.97;2.33;;;;;;;;;;5054340;28;20067;-78
2024/01/07 10:55:14;;;;;;;4.57;1.60;;;;;;;;;;5036427;28;20032;-77
2024/01/07 10:57:42;;;;;;;2.40;1.42;;;;;;;;;;5054003;28;20478;-78
2024/01/07 11:00:08;;;;;;;2.85;1.65;;;;;;;;;;5054202;28;20449;-78
2024/01/07 11:02:47;;;;;;;4.15;1.20;;;;;;;;;;5054482;28;20484;-78
2024/01/07 11:05:24;;;;;;;4.13;1.63;;;;;;;;;;5054861;28;20063;-78
2024/01/07 11:07:59;;;;;;;2.05;1.17;;;;;;;;;;5054638;28;20025;-78
2024/01/07 11:10:38;;;;;;;1.58;0.77;;;;;;;;;;5052658;28;20024;-79
2024/01/07 11:13:03;;;;;;;1.77;1.13;;;;;;;;;;5036832;28;20032;-78
2024/01/07 11:15:47;;;;;;;4.28;1.63;;;;;;;;;;5055313;28;20025;-77
2024/01/07 11:18:18;;;;;;;3.85;1.60;;;;;;;;;;5036525;28;20028;-78
2024/01/07 11:20:45;;;;;;;3.30;1.48;;;;;;;;;;5055908;28;20071;-79
2024/01/07 11:23:32;;;;;;;2.53;0.95;;;;;;;;;;5055261;28;20021;-79
2024/01/07 11:25:59;;;;;;;2.08;1.40;;;;;;;;;;5037930;28;20025;-78
2024/01/07 11:28:44;;;;;;;2.70;1.58;;;;;;;;;;5036307;28;20064;-79
2024/01/07 11:31:09;;;;;;;6.22;1.50;;;;;;;;;;5053862;28;20055;-78
2024/01/07 11:33:38;;;;;;;10.48;2.80;;;;;;;;;;5052992;28;20052;-80
2024/01/07 11:36:07;;;;;;;3.38;1.88;;;;;;;;;;5053756;28;20025;-78
2024/01/07 11:38:34;;;;;;;3.03;1.63;;;;;;;;;;5054016;28;20024;-78
2024/01/07 11:41:00;;;;;;;1.33;1.13;;;;;;;;;;5036450;28;20029;-79
2024/01/07 11:43:26;;;;;;;3.90;1.70;;;;;;;;;;5053851;28;20028;-79
2024/01/07 11:45:51;;;;;;;3.70;1.48;;;;;;;;;;5053951;28;20032;-79
2024/01/07 11:48:18;;;;;;;1.73;1.08;;;;;;;;;;5036426;28;20020;-77
2024/01/07 11:50:43;;;;;;;1.40;0.88;;;;;;;;;;5054666;28;20021;-79
2024/01/07 11:53:09;;;;;;;2.30;1.10;;;;;;;;;;5052839;28;20071;-78
2024/01/07 11:55:36;;;;;;;2.95;1.73;;;;;;;;;;5057111;28;20503;-78
2024/01/07 11:58:03;;;;;;;3.05;1.75;;;;;;;;;;5065447;28;20009;-79
2024/01/07 12:00:30;;;;;;;1.90;1.15;;;;;;;;;;5067934;28;20029;-77
2024/01/07 12:02:56;;;;;;;1.33;1.10;;;;;;;;;;5060600;28;20480;-78
2024/01/07 12:05:21;;;;;;;4.10;1.80;;;;;;;;;;5053027;28;20021;-78
2024/01/07 12:07:46;;;;;;;1.05;0.90;;;;;;;;;;5053589;28;20029;-78
2024/01/07 12:10:11;;;;;;;4.10;2.03;;;;;;;;;;5054764;28;20029;-79
2024/01/07 12:12:39;;;;;;;3.90;1.73;;;;;;;;;;5054410;28;20499;-78
2024/01/07 12:15:06;;;;;;;4.70;1.42;;;;;;;;;;5037154;28;20040;-78
2024/01/07 12:17:31;;;;;;;2.90;1.58;;;;;;;;;;5054664;28;20040;-77
2024/01/07 12:19:56;;;;;;;3.95;1.88;;;;;;;;;;5036568;28;20487;-78
2024/01/07 12:22:21;;;;;;;3.25;1.70;;;;;;;;;;5036746;28;20029;-79
2024/01/07 12:24:59;;;;;;;2.83;1.20;;;;;;;;;;5060017;28;20025;-78
2024/01/07 12:27:25;;;;;;;6.10;1.73;;;;;;;;;;5058175;28;20033;-78
2024/01/07 12:29:57;;;;;;;21.80;10.13;;;;;;;;;;5057736;28;20023;-78
2024/01/07 12:32:25;;;;;;;1.27;1.08;;;;;;;;;;5039520;28;20020;-78
2024/01/07 12:34:51;;;;;;;4.68;1.85;;;;;;;;;;5057249;28;20021;-78
2024/01/07 12:37:16;;;;;;;3.17;1.75;;;;;;;;;;5055515;28;20032;-77
2024/01/07 12:39:42;;;;;;;1.23;0.85;;;;;;;;;;5038349;28;20025;-79
2024/01/07 12:42:07;;;;;;;1.48;1.10;;;;;;;;;;5058856;28;20039;-78
2024/01/07 12:44:32;;;;;;;2.53;1.40;;;;;;;;;;5040790;28;20167;-78
2024/01/07 12:46:58;;;;;;;4.07;2.30;;;;;;;;;;5059770;28;20062;-82
2024/01/07 12:49:23;;;;;;;2.33;1.50;;;;;;;;;;5060104;28;20472;-82
2024/01/07 12:51:48;;;;;;;3.47;2.00;;;;;;;;;;5058777;28;20424;-81
2024/01/07 12:54:13;;;;;;;3.03;1.60;;;;;;;;;;5058429;28;20017;-83
2024/01/07 12:56:44;;;;;;;25.23;8.18;;;;;;;;;;5059597;28;20437;-84
2024/01/07 12:59:09;;;;;;;2.40;1.40;;;;;;;;;;5042594;28;20440;-82
2024/01/07 13:01:36;;;;;;;1.38;1.08;;;;;;;;;;5060479;28;20075;-83
2024/01/07 13:04:02;;;;;;;2.05;1.20;;;;;;;;;;5044279;28;20372;-84
2024/01/07 13:06:27;;;;;;;2.88;1.55;;;;;;;;;;5043739;28;20116;-82
2024/01/07 13:08:55;;;;;;;2.70;1.30;;;;;;;;;;5042664;28;20495;-83
2024/01/07 13:11:21;;;;;;;2.75;1.08;;;;;;;;;;5061370;28;20155;-81
2024/01/07 13:13:47;;;;;;;2.85;1.55;;;;;;;;;;5062948;28;20456;-79
2024/01/07 13:16:12;;;;;;;1.55;1.20;;;;;;;;;;5063127;28;20047;-80
2024/01/07 13:18:53;;;;;;;2.50;1.70;;;;;;;;;;5067642;22;20479;-80
2024/01/07 13:39:22;;;;;;;;;;;;;;;;;;;;;
2024/01/07 13:43:04;;;;;;;;;;;;;;;;;;;;;
2024/01/07 14:55:03;;;;;;;2.83;1.40;;;;;;;;;;4865104;26;20058;-78
2024/01/07 18:16:55;;;;;;;1.88;1.17;;;;;;;;;;4896888;29;20140;-82
2024/01/07 18:43:20;;;;;;;4.05;2.20;;;;;;;;;;4997511;28;20152;-81
2024/01/07 18:46:05;;;;;;;;;;;;;;;;;;;;;
2024/01/07 18:48:42;;;;;;;7.68;3.42;;;;;;;;;;4997368;28;20125;-81
2024/01/07 18:51:32;;;;;;;;;;;;;;;;;;;;;
2024/01/07 18:54:30;;;;;;;;;;;;;;;;;;;;;
2024/01/07 18:57:12;;;;;;;1.95;1.40;;;;;;;;;;4998012;28;20090;-81
2024/01/07 19:00:26;;;;;;;4.60;2.38;;;;;;;;;;4981156;28;20397;-82
2024/01/07 19:03:25;;;;;;;;;;;;;;;;;;;;;
2024/01/07 19:06:40;;;;;;;;;;;;;;;;;;;;;
2024/01/07 19:10:22;;;;;;;5.18;2.30;;;;;;;;;;4941482;28;20123;-81
2024/01/07 19:12:49;;;;;;;4.72;2.50;;;;;;;;;;4937569;29;20035;-82
2024/01/07 19:15:38;;;;;;;5.05;2.38;;;;;;;;;;4941587;29;20039;-82
2024/01/07 19:18:04;;;;;;;10.35;4.85;;;;;;;;;;4940777;29;20036;-85
2024/01/07 19:20:32;;;;;;;3.95;2.25;;;;;;;;;;4975687;28;20505;-79
2024/01/07 19:22:58;;;;;;;2.72;1.52;;;;;;;;;;5003991;28;20090;-78
2024/01/07 19:25:23;;;;;;;6.50;2.28;;;;;;;;;;4990101;28;20473;-81
2024/01/07 19:27:49;;;;;;;4.55;2.50;;;;;;;;;;5011806;28;20041;-81
2024/01/07 19:30:15;;;;;;;6.10;2.83;;;;;;;;;;5004244;28;20049;-80
2024/01/07 19:32:41;;;;;;;3.15;1.88;;;;;;;;;;5001041;28;20026;-80
2024/01/07 19:35:07;;;;;;;4.32;1.85;;;;;;;;;;4986111;28;20026;-80
2024/01/07 19:37:33;;;;;;;3.10;2.15;;;;;;;;;;4981638;28;20038;-79
2024/01/07 19:39:58;;;;;;;3.40;1.75;;;;;;;;;;4999634;28;20060;-78
2024/01/07 19:42:23;;;;;;;3.00;1.90;;;;;;;;;;4999954;28;20026;-79
2024/01/07 19:44:48;;;;;;;4.97;2.35;;;;;;;;;;4983197;28;20054;-80
2024/01/07 19:47:13;;;;;;;3.17;2.00;;;;;;;;;;5000196;28;20018;-79
2024/01/07 19:49:39;;;;;;;3.40;2.03;;;;;;;;;;5000178;28;20081;-79
2024/01/07 19:52:06;;;;;;;4.55;2.42;;;;;;;;;;5000326;28;20034;-79
2024/01/07 19:54:31;;;;;;;4.43;2.30;;;;;;;;;;5000554;28;20477;-80
2024/01/07 19:56:56;;;;;;;2.08;1.50;;;;;;;;;;4999548;28;20026;-78