Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:03:20;;;;;;;11.80;6.30;;;;;;;5.95;76.33;100454.42;214652;1276;140316;-65
2022/09/22 00:08:24;;;;;;;7.20;5.30;;;;;;;5.88;76.48;100455.95;214151;1276;141702;-65
2022/09/22 00:13:27;;;;;;;12.20;5.10;;;;;;;5.84;76.48;100452.59;213373;1276;141163;-65
2022/09/22 00:18:30;;;;;;;6.80;5.70;;;;;;;5.75;76.40;100447.46;213479;1276;141032;-66
2022/09/22 00:23:33;;;;;;;6.30;5.00;;;;;;;5.71;76.85;100454.50;214225;1276;141163;-67
2022/09/22 00:28:40;;;;;;;7.10;5.20;;;;;;;5.64;76.83;100456.44;213593;1276;139814;-68
2022/09/22 00:33:45;;;;;;;;;;;;;;;5.56;76.80;100454.81;214647;1276;140863;-69
2022/09/22 00:38:50;;;;;;;9.90;5.60;;;;;;;5.48;76.70;100452.39;213889;1276;127775;-68
2022/09/22 00:44:17;;;;;;;11.20;6.90;;;;;;;5.46;76.85;100450.92;213677;1276;141059;-67
2022/09/22 00:49:37;;;;;;;9.70;6.20;;;;;;;5.43;77.26;100451.22;214491;1276;141011;-69
2022/09/22 00:54:40;;;;;;;8.40;4.80;;;;;;;5.36;76.93;100455.59;213941;1275;140571;-67
2022/09/22 00:59:51;;;;;;;7.60;5.10;;;;;;;5.30;76.86;100452.26;214089;1276;141088;-67
2022/09/22 01:04:54;;;;;;;7.90;5.70;;;;;;;5.26;77.04;100449.72;215070;1276;143263;-67
2022/09/22 01:09:58;;;;;;;5.60;4.90;;;;;;;5.23;77.03;100450.97;213307;1276;141806;-66
2022/09/22 01:15:08;;;;;;;12.80;4.70;;;;;;;5.19;77.21;100452.52;216017;1276;141703;-69
2022/09/22 01:20:48;;;;;;;5.90;5.20;;;;;;;5.13;76.98;100454.15;215467;1276;141183;-68
2022/09/22 01:26:12;;;;;;;8.10;5.00;;;;;;;5.12;77.12;100454.58;215518;1276;142028;-65
2022/09/22 01:31:37;;;;;;;8.00;5.00;;;;;;;5.14;77.12;100453.54;215616;1275;141207;-65
2022/09/22 01:37:17;;;;;;;9.30;4.70;;;;;;;5.15;77.51;100446.81;214836;1276;140780;-66
2022/09/22 01:42:45;;;;;;;9.30;5.80;;;;;;;5.19;77.93;100448.78;214323;1276;139497;-64
2022/09/22 01:47:58;;;;;;;9.30;5.20;;;;;;;5.21;77.88;100450.05;214333;1273;141008;-65
2022/09/22 01:53:06;;;;;;;7.30;4.90;;;;;;;5.19;77.79;100446.02;213056;1276;142835;-65
2022/09/22 01:58:14;;;;;;;10.90;5.30;;;;;;;5.20;78.00;100445.95;213683;1276;140939;-65
2022/09/22 02:03:33;;;;;;;7.60;4.70;;;;;;;5.21;78.35;100447.13;214055;1274;141633;-65
2022/09/22 02:08:42;;;;;;;;;;;;;;;5.25;78.64;100445.77;213154;1276;140574;-66
2022/09/22 02:13:46;;;;;;;7.10;6.40;;;;;;;5.29;78.81;100447.44;213881;1276;127888;-66
2022/09/22 02:19:21;;;;;;;6.80;5.10;;;;;;;5.31;78.85;100449.66;213671;1276;141934;-64
2022/09/22 02:24:30;;;;;;;7.10;5.40;;;;;;;5.26;78.66;100446.38;213287;1276;139994;-64
2022/09/22 02:29:38;;;;;;;11.00;5.60;;;;;;;5.25;78.83;100448.52;213334;1273;139457;-64
2022/09/22 02:34:41;;;;;;;7.20;5.50;;;;;;;5.22;78.89;100443.48;212930;1275;141350;-64
2022/09/22 02:40:24;;;;;;;8.70;6.30;;;;;;;5.23;79.16;100447.48;213836;1276;140175;-64
2022/09/22 02:45:54;;;;;;;10.20;6.20;;;;;;;5.30;79.41;100442.53;213499;1276;141185;-63
2022/09/22 02:50:56;;;;;;;4.40;4.00;;;;;;;5.36;79.75;100441.11;213909;1276;140502;-64
2022/09/22 02:55:59;;;;;;;8.90;5.50;;;;;;;5.39;79.88;100438.80;213174;1273;150837;-64
2022/09/22 03:01:03;;;;;;;13.50;5.90;;;;;;;5.45;79.94;100435.90;213694;1276;142162;-64
2022/09/22 03:06:08;;;;;;;6.90;5.50;;;;;;;5.52;80.34;100440.58;215152;1275;142656;-67
2022/09/22 03:11:11;;;;;;;8.50;5.40;;;;;;;5.58;79.76;100435.08;213545;1274;141539;-64
2022/09/22 03:16:15;;;;;;;7.20;5.00;;;;;;;5.56;79.73;100439.77;214088;1277;141224;-64
2022/09/22 03:21:18;;;;;;;6.70;5.50;;;;;;;5.56;80.01;100439.92;215472;1277;140563;-66
2022/09/22 03:26:21;;;;;;;7.30;5.20;;;;;;;5.55;79.70;100434.45;215180;1276;140793;-66
2022/09/22 03:31:23;;;;;;;7.20;5.50;;;;;;;5.53;79.49;100432.58;215975;1276;140865;-66
2022/09/22 03:36:27;;;;;;;30.20;7.80;;;;;;;5.48;79.38;100439.92;215654;1276;140427;-66
2022/09/22 03:41:30;;;;;;;5.70;5.00;;;;;;;5.38;78.77;100449.19;215242;1276;142067;-66
2022/09/22 03:46:33;;;;;;;6.70;5.40;;;;;;;5.24;78.67;100447.49;215313;1276;140132;-66
2022/09/22 03:51:35;;;;;;;7.10;4.60;;;;;;;5.15;78.66;100447.91;214819;1276;140202;-66
2022/09/22 03:56:38;;;;;;;6.90;5.90;;;;;;;5.13;78.89;100446.61;213820;1276;142140;-66
2022/09/22 04:01:40;;;;;;;6.20;5.20;;;;;;;5.16;79.22;100451.84;214171;1276;141352;-68
2022/09/22 04:06:44;;;;;;;6.10;5.50;;;;;;;5.19;79.49;100455.56;213181;1277;140052;-66
2022/09/22 04:11:47;;;;;;;9.50;5.50;;;;;;;5.22;79.89;100449.01;213081;1276;141399;-65
2022/09/22 04:16:49;;;;;;;6.20;4.70;;;;;;;5.27;79.92;100446.48;214083;1277;140534;-68
2022/09/22 04:21:52;;;;;;;8.00;5.30;;;;;;;5.30;79.94;100448.35;213709;1276;142751;-67
2022/09/22 04:27:03;;;;;;;6.70;5.80;;;;;;;5.30;80.03;100447.70;212990;1276;142732;-65
2022/09/22 04:32:22;;;;;;;6.20;5.20;;;;;;;5.25;79.70;100452.83;212860;1276;140528;-65
2022/09/22 04:37:25;;;;;;;5.30;4.80;;;;;;;5.19;79.67;100461.55;213121;1276;220072;-65
2022/09/22 04:42:27;;;;;;;9.00;5.20;;;;;;;5.16;79.75;100464.02;214906;1275;140765;-64
2022/09/22 04:47:31;;;;;;;4.60;3.90;;;;;;;5.16;79.82;100464.72;214266;1276;140312;-65
2022/09/22 04:52:33;;;;;;;6.10;5.10;;;;;;;5.21;80.01;100466.27;213240;1276;141193;-65
2022/09/22 04:57:36;;;;;;;8.00;7.00;;;;;;;5.27;80.35;100462.50;214340;1276;140197;-65
2022/09/22 05:02:38;;;;;;;15.30;7.30;;;;;;;5.32;80.68;100458.87;213688;1276;141084;-65
2022/09/22 05:07:52;;;;;;;10.10;8.00;;;;;;;5.46;81.14;100452.77;214730;1276;141524;-66
2022/09/22 05:12:55;;;;;;;10.20;7.30;;;;;;;5.66;81.61;100451.98;214919;1276;141822;-66
2022/09/22 05:17:57;;;;;;;14.50;8.70;;;;;;;5.91;81.97;100451.73;214776;1276;141360;-64
2022/09/22 05:22:59;;;;;;;7.70;6.40;;;;;;;6.18;82.44;100453.56;214408;1276;143716;-64
2022/09/22 05:28:03;;;;;;;12.40;8.00;;;;;;;6.45;82.47;100453.94;215908;1275;141038;-65
2022/09/22 05:33:05;;;;;;;14.90;8.50;;;;;;;6.67;82.30;100452.58;215589;1275;141803;-67
2022/09/22 05:38:07;;;;;;;12.30;7.50;;;;;;;6.83;82.39;100452.25;215730;1276;141516;-67
2022/09/22 05:43:10;;;;;;;9.70;7.90;;;;;;;7.03;82.19;100454.67;215425;1276;141250;-66
2022/09/22 05:48:13;;;;;;;12.60;9.30;;;;;;;7.23;82.32;100449.95;213054;1276;141115;-67
2022/09/22 05:53:16;;;;;;;16.30;10.80;;;;;;;7.35;82.26;100454.61;213740;1276;141709;-67
2022/09/22 05:58:19;;;;;;;12.50;7.30;;;;;;;7.47;82.32;100461.83;214937;1276;140358;-67
2022/09/22 06:03:22;;;;;;;12.80;7.80;;;;;;;7.61;82.56;100460.18;212989;1276;139709;-68
2022/09/22 06:08:25;;;;;;;10.30;6.20;;;;;;;7.79;82.48;100461.87;213852;1276;142445;-68
2022/09/22 06:13:29;;;;;;;8.10;5.20;;;;;;;7.96;82.29;100465.37;213512;1276;141058;-68
2022/09/22 06:18:33;;;;;;;13.40;6.50;;;;;;;8.11;82.32;100466.71;213101;1276;141121;-67
2022/09/22 06:23:36;;;;;;;6.30;5.10;;;;;;;8.19;82.27;100473.85;213900;1274;140323;-67
2022/09/22 06:28:45;;;;;;;7.80;6.80;;;;;;;8.26;82.33;100473.71;213205;1276;140713;-65
2022/09/22 06:33:49;;;;;;;13.50;6.90;;;;;;;8.34;81.90;100478.09;213008;1276;140817;-65
2022/09/22 06:38:53;;;;;;;9.10;7.60;;;;;;;8.44;81.80;100478.82;213379;1278;140117;-66
2022/09/22 06:43:55;;;;;;;8.60;7.60;;;;;;;8.55;82.15;100481.86;213949;1276;142022;-66
2022/09/22 06:48:58;;;;;;;9.30;7.10;;;;;;;8.68;81.95;100486.48;214115;1276;139721;-67
2022/09/22 06:54:03;;;;;;;8.70;6.10;;;;;;;8.82;82.25;100488.09;214970;1276;139837;-70
2022/09/22 06:59:09;;;;;;;10.40;7.80;;;;;;;9.08;81.82;100484.05;214582;1275;140468;-65
2022/09/22 07:04:13;;;;;;;10.00;7.00;;;;;;;9.36;81.77;100482.15;213734;1276;141112;-69
2022/09/22 07:09:15;;;;;;;14.80;7.20;;;;;;;9.69;81.68;100479.89;215099;1275;140820;-68
2022/09/22 07:14:21;;;;;;;9.70;6.90;;;;;;;9.92;81.41;100479.58;215180;1278;140460;-67
2022/09/22 07:19:23;;;;;;;7.10;6.40;;;;;;;10.22;81.34;100480.17;214153;1276;140055;-67
2022/09/22 07:24:26;;;;;;;9.10;6.30;;;;;;;10.39;80.73;100480.86;215816;1276;207801;-68
2022/09/22 07:29:29;;;;;;;8.10;7.30;;;;;;;10.48;80.13;100479.48;215695;1276;140493;-67
2022/09/22 07:34:31;;;;;;;9.80;5.90;;;;;;;10.59;80.13;100479.13;215413;1276;140387;-67
2022/09/22 07:39:33;;;;;;;12.30;6.10;;;;;;;10.72;79.74;100483.70;215022;1277;140976;-64
2022/09/22 07:49:58;;;;;;;10.40;6.40;;;;;;;11.02;79.06;100486.39;214669;1276;141140;-66
2022/09/22 07:55:01;;;;;;;7.40;5.90;;;;;;;11.22;79.26;100483.79;214794;1276;140436;-65
2022/09/22 08:00:05;;;;;;;11.50;6.80;;;;;;;11.41;78.96;100484.69;213889;1276;139941;-66
2022/09/22 08:05:08;;;;;;;6.10;5.20;;;;;;;11.54;78.16;100487.11;215144;1276;140816;-67
2022/09/22 08:10:12;;;;;;;6.90;6.00;;;;;;;11.69;78.41;100487.70;213598;1276;142561;-71
2022/09/22 08:15:14;;;;;;;10.20;7.20;;;;;;;11.89;78.04;100489.92;212921;1276;141135;-65
2022/09/22 08:20:17;;;;;;;5.00;4.50;;;;;;;12.08;77.93;100491.06;213026;1276;142000;-66
2022/09/22 08:25:19;;;;;;;7.50;6.70;;;;;;;12.26;77.44;100491.80;213079;1276;141513;-64
2022/09/22 08:30:21;;;;;;;5.90;4.90;;;;;;;12.43;77.63;100489.59;213333;1276;140611;-66
2022/09/22 08:35:24;;;;;;;7.40;5.70;;;;;;;12.57;77.13;100494.40;214573;1276;140240;-68
2022/09/22 08:40:30;;;;;;;5.10;4.60;;;;;;;12.67;77.12;100493.70;213451;1276;140867;-68
2022/09/22 08:45:37;;;;;;;6.60;5.10;;;;;;;12.99;76.82;100494.05;213061;1278;142089;-67
2022/09/22 08:56:29;;;;;;;4.70;4.30;;;;;;;13.88;76.62;100494.23;214576;1276;140567;-67
2022/09/22 09:01:45;;;;;;;8.10;5.40;;;;;;;14.23;75.69;100486.86;215074;1276;141103;-67
2022/09/22 09:07:09;;;;;;;3.90;3.50;;;;;;;14.48;75.08;100486.06;214607;1276;141077;-67
2022/09/22 09:12:22;;;;;;;3.70;3.30;;;;;;;14.74;74.46;100482.42;215599;1276;140185;-69
2022/09/22 09:17:32;;;;;;;10.70;3.50;;;;;;;14.98;74.09;100485.02;215354;1277;141087;-66
2022/09/22 09:22:40;;;;;;;3.50;3.30;;;;;;;15.17;73.34;100486.10;215668;1276;140262;-66
2022/09/22 09:28:03;;;;;;;4.60;3.80;;;;;;;15.07;72.39;100484.27;215194;1276;141580;-67
2022/09/22 09:33:29;;;;;;;3.90;3.60;;;;;;;14.95;71.70;100478.96;213755;1276;141365;-67
2022/09/22 09:38:41;;;;;;;3.90;3.60;;;;;;;15.12;71.88;100475.32;213600;1277;140313;-65
2022/09/22 09:43:45;;;;;;;4.20;3.80;;;;;;;15.44;72.02;100471.31;215227;1276;141805;-66
2022/09/22 09:49:01;;;;;;;5.50;2.90;;;;;;;16.05;71.99;100463.85;214062;1276;140791;-67
2022/09/22 09:54:08;;;;;;;1.60;1.50;;;;;;;16.00;70.61;100465.57;213640;1277;612746;-66
2022/09/22 10:04:53;;;;;;;7.30;2.50;;;;;;;15.60;69.49;100464.70;214035;1277;140923;-65
2022/09/22 10:10:22;;;;;;;3.30;3.00;;;;;;;15.32;69.49;100462.56;213369;1276;140512;-66
2022/09/22 10:15:26;;;;;;;2.40;2.20;;;;;;;15.15;69.27;100463.23;213252;1277;141219;-65
2022/09/22 10:20:33;;;;;;;6.70;2.50;;;;;;;15.03;68.96;100461.55;214179;1277;141735;-67
2022/09/22 10:25:36;;;;;;;2.20;1.90;;;;;;;15.25;69.25;100458.16;213255;1277;140584;-66
2022/09/22 10:30:41;;;;;;;2.00;1.80;;;;;;;15.82;69.24;100456.27;213834;1277;141509;-65
2022/09/22 10:36:04;;;;;;;3.00;1.70;;;;;;;16.29;68.23;100454.67;213241;1276;141372;-65
2022/09/22 10:41:18;;;;;;;1.90;1.80;;;;;;;16.34;67.01;100452.84;213484;1277;141200;-65
2022/09/22 10:46:54;;;;;;;1.00;1.00;;;;;;;16.68;67.07;100451.90;214469;1275;140673;-66
2022/09/22 10:52:14;;;;;;;3.20;1.80;;;;;;;17.20;66.34;100448.00;214544;1277;140645;-65
2022/09/22 10:57:30;;;;;;;1.60;1.50;;;;;;;17.21;65.82;100443.70;215233;1277;141920;-65
2022/09/22 11:02:38;;;;;;;1.80;1.10;;;;;;;16.91;64.77;100442.39;212822;1277;139760;-65
2022/09/22 11:13:34;;;;;;;1.40;1.00;;;;;;;16.64;64.04;100441.32;214657;1277;140632;-65
2022/09/22 11:18:40;;;;;;;1.20;0.80;;;;;;;16.38;63.58;100443.89;215382;1277;140842;-66
2022/09/22 11:23:47;;;;;;;1.40;1.30;;;;;;;16.16;63.61;100441.80;214552;1277;140123;-67
2022/09/22 11:29:21;;;;;;;1.40;1.30;;;;;;;16.00;63.73;100434.84;215923;1277;140490;-67
2022/09/22 11:35:11;;;;;;;3.40;1.30;;;;;;;16.09;63.92;100431.41;213327;1277;140377;-67
2022/09/22 11:40:35;;;;;;;1.30;1.20;;;;;;;16.03;63.67;100432.41;213193;1277;141024;-65
2022/09/22 11:46:05;;;;;;;1.90;1.60;;;;;;;16.02;63.75;100429.71;214088;1276;140020;-65
2022/09/22 11:51:33;;;;;;;1.20;1.10;;;;;;;16.21;63.95;100426.89;214479;1276;139837;-66
2022/09/22 11:56:37;;;;;;;;;;;;;;;16.03;63.01;100432.63;213736;1276;139416;-64
2022/09/22 12:01:40;;;;;;;2.30;1.80;;;;;;;15.82;63.19;100437.90;214352;1277;127570;-65
2022/09/22 12:06:49;;;;;;;1.80;1.70;;;;;;;15.67;63.33;100430.67;213447;1276;140066;-67
2022/09/22 12:11:55;;;;;;;2.70;2.10;;;;;;;15.58;63.47;100435.45;212947;1276;140294;-66
2022/09/22 12:17:08;;;;;;;1.80;1.70;;;;;;;15.51;63.59;100430.52;212825;1276;140275;-66
2022/09/22 12:22:27;;;;;;;3.10;1.80;;;;;;;15.38;63.63;100429.80;213231;1276;140058;-65
2022/09/22 12:27:33;;;;;;;1.90;1.80;;;;;;;15.30;63.76;100422.67;213678;1276;152894;-67
2022/09/22 12:32:44;;;;;;;5.20;1.90;;;;;;;15.51;64.33;100413.48;215157;1276;150516;-66
2022/09/22 12:37:52;;;;;;;1.70;1.40;;;;;;;16.04;64.08;100402.15;213909;1276;140649;-66
2022/09/22 12:43:00;;;;;;;0.90;0.90;;;;;;;16.39;63.47;100399.34;214010;1276;143463;-66
2022/09/22 12:48:29;;;;;;;1.10;1.00;;;;;;;16.36;62.58;100400.82;213337;1276;142419;-65
2022/09/22 12:53:33;;;;;;;1.30;1.30;;;;;;;16.12;62.19;100408.14;212785;1276;141171;-65
2022/09/22 12:58:40;;;;;;;1.00;1.00;;;;;;;15.85;62.14;100413.77;215379;1276;141164;-66
2022/09/22 13:03:50;;;;;;;0.80;0.80;;;;;;;15.57;62.31;100422.98;215781;1276;140225;-66
2022/09/22 13:08:53;;;;;;;1.20;0.90;;;;;;;15.37;62.81;100425.45;215691;1276;141432;-67
2022/09/22 13:13:57;;;;;;;1.50;1.40;;;;;;;15.13;62.84;100423.57;215334;1276;140789;-65
2022/09/22 13:19:01;;;;;;;1.00;0.90;;;;;;;14.89;62.99;100418.46;215806;1276;142264;-67
2022/09/22 13:24:05;;;;;;;0.80;0.80;;;;;;;14.76;62.73;100405.80;214906;1276;141281;-66
2022/09/22 13:29:16;;;;;;;0.80;0.80;;;;;;;14.78;63.42;100413.55;214809;1276;142099;-66
2022/09/22 13:34:23;;;;;;;2.50;1.00;;;;;;;14.85;63.28;100407.55;213265;1276;142744;-66
2022/09/22 13:39:32;;;;;;;1.40;1.30;;;;;;;14.89;63.71;100397.90;214538;1276;140895;-67
2022/09/22 13:44:40;;;;;;;1.80;1.50;;;;;;;14.88;63.86;100399.06;213207;1276;140659;-66
2022/09/22 13:49:50;;;;;;;1.50;1.40;;;;;;;14.84;64.08;100394.54;213130;1274;141362;-66
2022/09/22 13:55:08;;;;;;;1.30;1.10;;;;;;;14.94;64.37;100392.70;213959;1276;142246;-67
2022/09/22 14:00:26;;;;;;;1.70;1.50;;;;;;;15.17;64.57;100398.23;212977;1275;142001;-67
2022/09/22 14:05:32;;;;;;;1.70;1.40;;;;;;;15.13;64.26;100388.23;214625;1276;150875;-68
2022/09/22 14:10:36;;;;;;;3.00;1.00;;;;;;;15.04;64.13;100387.20;213076;1276;142979;-66
2022/09/22 14:15:42;;;;;;;1.20;1.10;;;;;;;14.92;63.55;100386.45;213379;1276;141872;-65
2022/09/22 14:20:46;;;;;;;1.70;1.60;;;;;;;14.80;63.52;100386.21;213844;1276;141953;-66
2022/09/22 14:25:53;;;;;;;1.30;1.20;;;;;;;14.65;63.97;100388.67;212947;1276;153283;-69
2022/09/22 14:30:56;;;;;;;4.30;1.40;;;;;;;14.58;64.54;100392.73;212965;1276;141111;-67
2022/09/22 14:36:17;;;;;;;1.30;1.30;;;;;;;14.58;64.51;100389.81;213050;1276;142249;-67
2022/09/22 14:41:23;;;;;;;3.10;1.50;;;;;;;14.58;64.52;100388.64;214180;1276;143584;-66
2022/09/22 14:46:35;;;;;;;1.20;1.20;;;;;;;14.57;64.23;100389.80;212805;1276;142225;-66
2022/09/22 14:51:44;;;;;;;1.70;1.60;;;;;;;14.53;64.03;100389.09;213212;1276;141231;-67
2022/09/22 14:56:51;;;;;;;1.40;1.10;;;;;;;14.53;64.22;100386.23;212850;1276;141376;-64
2022/09/22 15:07:28;;;;;;;1.40;1.30;;;;;;;14.55;64.23;100385.91;215822;1276;141523;-67
2022/09/22 15:12:37;;;;;;;4.50;1.60;;;;;;;14.49;64.18;100384.02;215721;1276;140338;-67
2022/09/22 15:23:02;;;;;;;2.40;1.80;;;;;;;14.31;64.23;100378.21;215733;1273;140830;-67
2022/09/22 15:28:18;;;;;;;6.10;1.80;;;;;;;14.25;64.32;100371.77;215817;1276;142123;-69
2022/09/22 15:33:21;;;;;;;2.60;1.20;;;;;;;14.22;64.32;100374.92;215158;1275;141194;-67
2022/09/22 15:38:26;;;;;;;4.90;1.50;;;;;;;14.18;64.47;100374.91;214873;1276;140921;-66
2022/09/22 15:43:30;;;;;;;1.50;1.40;;;;;;;14.13;65.12;100375.46;214306;1276;140262;-68
2022/09/22 15:48:38;;;;;;;2.60;2.40;;;;;;;14.03;65.72;100382.02;214541;1276;140664;-66
2022/09/22 15:53:41;;;;;;;3.30;3.10;;;;;;;13.86;65.67;100372.86;213360;1276;140700;-67
2022/09/22 15:58:45;;;;;;;2.10;1.90;;;;;;;13.66;65.84;100377.95;213376;1276;141050;-67
2022/09/22 16:03:49;;;;;;;2.30;1.60;;;;;;;13.44;65.81;100376.80;213219;1276;141015;-66
2022/09/22 16:08:53;;;;;;;2.20;1.60;;;;;;;13.26;66.27;100385.30;213886;1276;140294;-67
2022/09/22 16:14:00;;;;;;;2.20;2.00;;;;;;;13.10;66.77;100390.83;212860;1276;140224;-67
2022/09/22 16:19:08;;;;;;;2.60;2.40;;;;;;;12.94;66.96;100388.70;214482;1276;140516;-67
2022/09/22 16:24:12;;;;;;;6.40;3.00;;;;;;;12.78;67.77;100392.01;212956;1276;139793;-72
2022/09/22 16:29:15;;;;;;;9.40;5.10;;;;;;;12.66;68.03;100387.96;213827;1274;142603;-67
2022/09/22 16:34:18;;;;;;;9.10;3.30;;;;;;;12.60;68.45;100387.16;214293;1276;141736;-69
2022/09/22 16:39:21;;;;;;;6.00;3.20;;;;;;;12.53;68.54;100391.56;213229;1276;142512;-71
2022/09/22 16:44:25;;;;;;;7.10;4.30;;;;;;;12.41;68.71;100390.39;212812;1276;141730;-65
2022/09/22 16:49:30;;;;;;;8.80;3.50;;;;;;;12.32;68.98;100395.23;215099;1276;141687;-65
2022/09/22 16:54:33;;;;;;;7.40;5.10;;;;;;;12.26;69.23;100392.45;214659;1276;139966;-64
2022/09/22 16:59:35;;;;;;;6.00;3.60;;;;;;;12.24;69.14;100390.21;215747;1276;141089;-66
2022/09/22 17:04:38;;;;;;;6.50;3.10;;;;;;;12.27;69.20;100394.07;215190;1276;140846;-65
2022/09/22 17:09:41;;;;;;;4.60;3.40;;;;;;;12.26;69.29;100392.77;214044;1276;140933;-63
2022/09/22 17:14:46;;;;;;;4.20;3.00;;;;;;;12.21;69.56;100395.66;215752;1276;141462;-66
2022/09/22 17:19:49;;;;;;;4.80;3.30;;;;;;;12.14;69.76;100396.14;215452;1276;141314;-68
2022/09/22 17:24:53;;;;;;;10.20;5.90;;;;;;;12.11;69.91;100400.20;215484;1276;141160;-66
2022/09/22 17:29:57;;;;;;;13.50;4.10;;;;;;;12.08;70.20;100408.10;215048;1276;140757;-65
2022/09/22 17:35:00;;;;;;;7.60;4.60;;;;;;;11.99;70.62;100403.05;215632;1276;140863;-66
2022/09/22 17:40:04;;;;;;;7.30;4.10;;;;;;;11.90;70.56;100402.40;214814;1275;140122;-65
2022/09/22 17:45:07;;;;;;;5.50;4.50;;;;;;;11.81;70.83;100404.88;214811;1274;139996;-67
2022/09/22 17:55:33;;;;;;;6.80;4.70;;;;;;;11.66;71.07;100408.92;212749;1276;142147;-67
2022/09/22 18:00:35;;;;;;;7.90;4.90;;;;;;;11.56;71.51;100411.49;213212;1275;143003;-66
2022/09/22 18:05:39;;;;;;;11.40;6.00;;;;;;;11.44;71.50;100411.93;213721;1276;141995;-65
2022/09/22 18:10:44;;;;;;;8.00;3.90;;;;;;;11.33;71.89;100412.38;213125;1277;143347;-67
2022/09/22 18:15:48;;;;;;;6.50;4.40;;;;;;;11.25;71.79;100412.29;214530;1276;140737;-66
2022/09/22 18:20:56;;;;;;;9.40;5.20;;;;;;;11.14;72.13;100413.91;213168;1276;141313;-67
2022/09/22 18:26:06;;;;;;;10.40;7.40;;;;;;;11.07;72.36;100421.78;213796;1276;140552;-68
2022/09/22 18:31:25;;;;;;;12.90;5.60;;;;;;;10.99;72.61;100428.23;212766;1276;141128;-65
2022/09/22 18:36:29;;;;;;;15.70;6.30;;;;;;;10.87;72.48;100430.89;213179;1276;140890;-66
2022/09/22 18:41:36;;;;;;;11.90;7.00;;;;;;;10.70;72.53;100432.40;213255;1276;140408;-66
2022/09/22 18:46:45;;;;;;;12.10;6.90;;;;;;;10.59;73.00;100434.02;214673;1276;140785;-65
2022/09/22 18:51:51;;;;;;;8.40;6.10;;;;;;;10.58;73.64;100433.86;213511;1276;139925;-66
2022/09/22 18:56:55;;;;;;;8.00;5.70;;;;;;;10.52;73.38;100431.19;212865;1276;140565;-66
2022/09/22 19:01:58;;;;;;;8.00;5.70;;;;;;;10.42;73.59;100432.90;214871;1276;140621;-66
2022/09/22 19:12:22;;;;;;;19.00;6.00;;;;;;;10.22;73.76;100435.79;215617;1274;141216;-64
2022/09/22 19:17:27;;;;;;;7.30;4.60;;;;;;;10.09;74.03;100440.48;215636;1276;140717;-66
2022/09/22 19:22:30;;;;;;;6.50;3.70;;;;;;;10.01;74.27;100440.01;215657;1276;141033;-66
2022/09/22 19:27:33;;;;;;;5.90;4.00;;;;;;;10.03;74.49;100441.30;215183;1276;141543;-65
2022/09/22 19:32:37;;;;;;;6.40;4.00;;;;;;;10.12;74.73;100442.38;215674;1276;140656;-63
2022/09/22 19:37:41;;;;;;;6.00;4.30;;;;;;;10.18;75.07;100443.75;214802;1276;141407;-65
2022/09/22 19:42:46;;;;;;;5.60;4.40;;;;;;;10.17;74.86;100444.48;213743;1276;140083;-66
2022/09/22 19:47:50;;;;;;;8.10;4.70;;;;;;;10.17;74.95;100442.59;213320;1276;140752;-64
2022/09/22 19:52:58;;;;;;;8.30;4.70;;;;;;;10.15;75.08;100440.68;213444;1274;141598;-67
2022/09/22 19:58:23;;;;;;;6.80;5.00;;;;;;;10.10;75.14;100441.21;214312;1276;140707;-67
2022/09/22 20:04:01;;;;;;;4.60;4.00;;;;;;;10.06;75.50;100434.66;213679;1276;140593;-66
2022/09/22 20:09:20;;;;;;;8.50;4.80;;;;;;;10.04;75.52;100434.70;213952;1276;141677;-66
2022/09/22 20:14:47;;;;;;;20.50;11.60;;;;;;;10.03;75.61;100439.58;214262;1276;142085;-66
2022/09/22 20:20:24;;;;;;;29.70;12.60;;;;;;;10.04;75.64;100435.68;214008;1276;141589;-66
2022/09/22 20:26:05;;;;;;;25.40;12.50;;;;;;;9.99;75.81;100438.16;213355;1276;142604;-67
2022/09/22 20:31:35;;;;;;;19.30;9.80;;;;;;;9.97;75.98;100439.48;214215;1276;142024;-64
2022/09/22 20:36:48;;;;;;;18.30;9.20;;;;;;;9.95;76.05;100436.79;213146;1276;141552;-67
2022/09/22 20:42:28;;;;;;;15.10;9.10;;;;;;;9.93;76.01;100432.66;212996;1276;141925;-65
2022/09/22 20:48:23;;;;;;;17.80;10.50;;;;;;;9.89;76.32;100429.45;214569;1276;141016;-66
2022/09/22 20:53:40;;;;;;;23.90;13.40;;;;;;;9.86;76.32;100429.09;213967;1276;140773;-65
2022/09/22 20:58:50;;;;;;;26.00;12.40;;;;;;;9.79;76.19;100425.69;215337;1276;141682;-64
2022/09/22 21:04:01;;;;;;;19.80;12.40;;;;;;;9.76;76.29;100425.72;212969;1276;141504;-66
2022/09/22 21:14:23;;;;;;;18.00;11.60;;;;;;;9.74;76.42;100417.59;214783;1276;140396;-65
2022/09/22 21:19:26;;;;;;;17.00;10.80;;;;;;;9.70;76.19;100418.13;215330;1276;140865;-68
2022/09/22 21:24:30;;;;;;;12.30;8.50;;;;;;;9.62;75.95;100417.99;215620;1276;142528;-65
2022/09/22 21:29:32;;;;;;;22.20;13.00;;;;;;;9.55;75.87;100416.25;214011;1276;140764;-66
2022/09/22 21:34:35;;;;;;;19.30;12.20;;;;;;;9.45;75.77;100413.44;214897;1276;140651;-68
2022/09/22 21:39:37;;;;;;;18.50;11.40;;;;;;;9.32;75.68;100421.27;214497;1276;141316;-65
2022/09/22 21:44:40;;;;;;;23.00;13.80;;;;;;;9.14;75.30;100422.09;213553;1276;141130;-64
2022/09/22 21:49:44;;;;;;;16.00;10.70;;;;;;;9.00;75.44;100420.98;213042;1276;141417;-64
2022/09/22 21:54:49;;;;;;;13.20;10.50;;;;;;;8.83;75.17;100416.30;213473;1276;854464;-65
2022/09/22 21:59:52;;;;;;;13.90;9.50;;;;;;;8.68;75.07;100414.18;213483;1276;141174;-64
2022/09/22 22:05:00;;;;;;;14.80;10.70;;;;;;;8.51;75.29;100414.84;213786;1276;141569;-65
2022/09/22 22:10:02;;;;;;;14.40;10.60;;;;;;;8.37;75.27;100416.39;213481;1276;142785;-69
2022/09/22 22:15:05;;;;;;;13.20;7.80;;;;;;;8.13;74.91;100413.52;212950;1276;142017;-63
2022/09/22 22:20:08;;;;;;;9.50;8.40;;;;;;;7.88;75.16;100405.89;212718;1276;163580;-65
2022/09/22 22:25:17;;;;;;;17.70;11.70;;;;;;;7.71;75.10;100408.80;213576;1276;140354;-65
2022/09/22 22:30:45;;;;;;;13.80;10.10;;;;;;;7.57;75.23;100407.10;213452;1276;143045;-64
2022/09/22 22:36:12;;;;;;;16.20;11.20;;;;;;;7.46;75.50;100406.20;214014;1276;140830;-66
2022/09/22 22:41:47;;;;;;;11.10;9.10;;;;;;;7.33;75.25;100402.09;212806;1276;142573;-65
2022/09/22 22:47:46;;;;;;;15.50;9.00;;;;;;;7.10;75.56;100400.10;214124;1276;142043;-64
2022/09/22 22:53:29;;;;;;;12.20;8.60;;;;;;;6.94;75.96;100398.83;215324;1276;141634;-63
2022/09/22 22:59:10;;;;;;;13.50;8.20;;;;;;;6.90;76.20;100394.70;215776;1276;140426;-66
2022/09/22 23:04:47;;;;;;;11.30;6.70;;;;;;;6.93;76.23;100385.91;215596;1276;140666;-64
2022/09/22 23:10:32;;;;;;;9.70;8.70;;;;;;;6.90;75.70;100386.38;215588;1276;141409;-63
2022/09/22 23:16:15;;;;;;;11.60;7.70;;;;;;;6.78;75.67;100383.32;214123;1276;141310;-63
2022/09/22 23:21:32;;;;;;;10.20;6.50;;;;;;;6.67;75.87;100381.46;215936;1276;141388;-66
2022/09/22 23:26:45;;;;;;;9.40;7.70;;;;;;;6.58;76.03;100383.91;214288;1276;140699;-64
2022/09/22 23:32:08;;;;;;;13.60;7.10;;;;;;;6.47;76.04;100382.84;213461;1276;143255;-64
2022/09/22 23:37:28;;;;;;;15.00;7.70;;;;;;;6.40;76.53;100379.27;212747;1276;142774;-64
2022/09/22 23:43:10;;;;;;;12.60;7.70;;;;;;;6.36;76.55;100377.20;214818;1276;140172;-64
2022/09/22 23:48:37;;;;;;;10.40;7.30;;;;;;;6.31;76.54;100378.63;213451;1276;143446;-64
2022/09/22 23:53:56;;;;;;;9.50;7.30;;;;;;;6.18;76.44;100373.41;213773;1276;140559;-62
2022/09/22 23:59:20;;;;;;;9.30;7.00;;;;;;;6.08;76.46;100373.42;213739;1276;141200;-64
