Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:47;;;;;;;24.67;13.77;;;;;;;;;;4944508;28;20019;-77
2024/03/08 00:04:13;;;;;;;27.25;14.57;;;;;;;;;;4939947;28;20023;-77
2024/03/08 00:06:39;;;;;;;23.15;13.88;;;;;;;;;;4948673;28;20024;-76
2024/03/08 00:09:07;;;;;;;25.90;14.35;;;;;;;;;;4949727;28;20031;-76
2024/03/08 00:11:33;;;;;;;24.83;14.30;;;;;;;;;;4936069;29;20031;-76
2024/03/08 00:13:58;;;;;;;26.77;14.07;;;;;;;;;;4948527;29;20513;-76
2024/03/08 00:16:24;;;;;;;22.42;13.70;;;;;;;;;;4937992;29;20027;-76
2024/03/08 00:18:49;;;;;;;25.05;14.57;;;;;;;;;;4948272;28;20026;-76
2024/03/08 00:21:15;;;;;;;22.00;13.68;;;;;;;;;;4936932;29;20027;-76
2024/03/08 00:23:41;;;;;;;23.17;14.02;;;;;;;;;;4954762;29;20564;-77
2024/03/08 00:26:06;;;;;;;26.50;14.07;;;;;;;;;;4949407;29;20062;-76
2024/03/08 00:28:34;;;;;;;24.70;13.27;;;;;;;;;;4949355;28;20093;-76
2024/03/08 00:31:00;;;;;;;27.05;14.10;;;;;;;;;;4938025;29;20031;-76
2024/03/08 00:33:25;;;;;;;27.17;14.52;;;;;;;;;;4954984;29;20023;-76
2024/03/08 00:35:51;;;;;;;26.13;14.27;;;;;;;;;;4955378;29;20027;-76
2024/03/08 00:38:16;;;;;;;25.95;14.65;;;;;;;;;;4945448;29;20051;-76
2024/03/08 00:40:41;;;;;;;23.63;13.50;;;;;;;;;;4951259;28;20108;-76
2024/03/08 00:43:07;;;;;;;23.48;13.93;;;;;;;;;;4939852;28;20078;-76
2024/03/08 00:45:32;;;;;;;23.63;14.20;;;;;;;;;;4952104;28;20097;-77
2024/03/08 00:47:57;;;;;;;21.40;13.68;;;;;;;;;;4953636;28;20078;-77
2024/03/08 00:50:23;;;;;;;21.33;13.50;;;;;;;;;;4937786;29;20027;-76
2024/03/08 00:52:48;;;;;;;20.77;14.10;;;;;;;;;;4954686;29;20023;-77
2024/03/08 00:55:14;;;;;;;22.10;13.15;;;;;;;;;;4937607;29;20077;-77
2024/03/08 00:57:39;;;;;;;23.48;13.80;;;;;;;;;;4937016;29;20035;-77
2024/03/08 01:00:09;;;;;;;20.55;13.27;;;;;;;;;;4945084;28;20023;-77
2024/03/08 01:02:35;;;;;;;22.77;13.63;;;;;;;;;;4934988;29;20125;-77
2024/03/08 01:05:01;;;;;;;21.73;13.10;;;;;;;;;;4931956;28;20486;-79
2024/03/08 01:07:26;;;;;;;21.85;13.35;;;;;;;;;;4942948;28;20036;-79
2024/03/08 01:09:52;;;;;;;23.95;13.55;;;;;;;;;;4927593;29;20030;-76
2024/03/08 01:12:17;;;;;;;22.55;13.77;;;;;;;;;;4941710;29;20166;-79
2024/03/08 01:14:43;;;;;;;21.63;13.40;;;;;;;;;;4927427;29;20030;-76
2024/03/08 01:17:09;;;;;;;21.63;13.40;;;;;;;;;;4937232;28;20027;-77
2024/03/08 01:19:35;;;;;;;23.25;13.80;;;;;;;;;;4936298;28;20027;-79
2024/03/08 01:22:00;;;;;;;22.42;14.32;;;;;;;;;;4939255;28;20422;-77
2024/03/08 01:24:26;;;;;;;23.10;14.35;;;;;;;;;;4940372;29;20603;-77
2024/03/08 01:26:51;;;;;;;24.10;13.65;;;;;;;;;;4927285;29;20386;-77
2024/03/08 01:29:17;;;;;;;24.08;13.95;;;;;;;;;;4938986;29;20023;-79
2024/03/08 01:31:42;;;;;;;22.52;13.95;;;;;;;;;;4919196;29;20039;-79
2024/03/08 01:34:07;;;;;;;21.00;13.50;;;;;;;;;;4927140;29;20541;-76
2024/03/08 01:36:33;;;;;;;23.95;13.25;;;;;;;;;;4938637;28;20027;-79
2024/03/08 01:38:58;;;;;;;23.10;13.68;;;;;;;;;;4938815;29;20035;-76
2024/03/08 01:41:24;;;;;;;22.05;13.77;;;;;;;;;;4941119;28;20019;-79
2024/03/08 01:43:50;;;;;;;21.80;13.75;;;;;;;;;;4937285;28;20034;-79
2024/03/08 01:46:18;;;;;;;22.75;13.68;;;;;;;;;;4938030;28;20039;-79
2024/03/08 01:48:44;;;;;;;21.67;13.73;;;;;;;;;;4936138;29;20487;-78
2024/03/08 01:51:11;;;;;;;22.77;14.48;;;;;;;;;;4938185;28;20490;-77
2024/03/08 01:53:37;;;;;;;23.42;13.88;;;;;;;;;;4944089;28;20062;-77
2024/03/08 01:56:03;;;;;;;20.63;13.45;;;;;;;;;;4936387;28;20066;-78
2024/03/08 01:58:29;;;;;;;22.38;14.07;;;;;;;;;;4927058;29;20027;-77
2024/03/08 02:00:56;;;;;;;21.02;13.68;;;;;;;;;;4936379;28;20028;-77
2024/03/08 03:56:35;;;;;;;25.60;15.82;;;;;;;;;;4954276;28;20476;-81
2024/03/08 03:59:01;;;;;;;24.10;15.00;;;;;;;;;;4954848;28;20027;-81
2024/03/08 04:01:26;;;;;;;25.90;15.77;;;;;;;;;;4955496;28;20031;-81
2024/03/08 04:03:51;;;;;;;22.92;15.32;;;;;;;;;;4957420;28;20050;-81
2024/03/08 04:06:17;;;;;;;27.85;16.33;;;;;;;;;;4954630;28;20660;-81
2024/03/08 04:08:42;;;;;;;27.67;15.90;;;;;;;;;;4956020;28;20105;-81
2024/03/08 04:11:11;;;;;;;23.65;15.00;;;;;;;;;;4941166;28;20105;-81
2024/03/08 04:13:36;;;;;;;24.33;16.35;;;;;;;;;;4959128;28;20678;-81
2024/03/08 04:16:02;;;;;;;23.38;14.93;;;;;;;;;;4953716;28;20031;-81
2024/03/08 04:18:28;;;;;;;24.23;15.43;;;;;;;;;;4955067;28;20034;-81
2024/03/08 04:20:53;;;;;;;25.77;15.32;;;;;;;;;;4956231;28;20029;-81
2024/03/08 04:23:19;;;;;;;24.30;15.90;;;;;;;;;;4953868;28;20358;-81
2024/03/08 04:25:45;;;;;;;25.48;16.33;;;;;;;;;;4955057;28;20039;-81
2024/03/08 04:28:11;;;;;;;23.77;15.57;;;;;;;;;;4955369;28;20031;-81
2024/03/08 04:30:38;;;;;;;24.42;16.27;;;;;;;;;;4955133;28;20031;-81
2024/03/08 04:33:03;;;;;;;25.05;15.70;;;;;;;;;;4954124;28;20034;-80
2024/03/08 04:35:30;;;;;;;25.95;16.23;;;;;;;;;;4954033;28;20031;-81
2024/03/08 04:37:57;;;;;;;25.33;16.33;;;;;;;;;;4952580;28;20035;-81
2024/03/08 04:40:23;;;;;;;25.15;16.42;;;;;;;;;;4955349;28;20105;-81
2024/03/08 04:42:50;;;;;;;24.02;15.90;;;;;;;;;;4951352;28;20086;-82
2024/03/08 04:45:16;;;;;;;24.35;15.85;;;;;;;;;;4954292;28;20109;-81
2024/03/08 04:47:42;;;;;;;27.38;16.15;;;;;;;;;;4953810;28;20038;-82
2024/03/08 04:50:08;;;;;;;24.05;15.57;;;;;;;;;;4952887;28;20401;-81
2024/03/08 04:52:35;;;;;;;25.80;16.77;;;;;;;;;;4939155;28;20038;-80
2024/03/08 04:55:02;;;;;;;26.45;16.15;;;;;;;;;;4941526;28;20028;-81
2024/03/08 04:57:28;;;;;;;24.77;16.20;;;;;;;;;;4936270;29;20034;-81
2024/03/08 04:59:53;;;;;;;25.48;16.08;;;;;;;;;;4936095;29;20031;-80
2024/03/08 05:02:19;;;;;;;25.90;17.02;;;;;;;;;;4937692;29;20019;-81
2024/03/08 05:04:44;;;;;;;27.63;16.67;;;;;;;;;;4936108;29;20027;-81
2024/03/08 05:07:10;;;;;;;25.23;15.80;;;;;;;;;;4938307;29;20106;-81
2024/03/08 05:09:36;;;;;;;25.98;16.15;;;;;;;;;;4939744;29;20024;-81
2024/03/08 05:12:01;;;;;;;26.35;16.20;;;;;;;;;;4946679;29;20059;-81
2024/03/08 05:14:27;;;;;;;25.67;15.80;;;;;;;;;;4937799;28;20145;-81
2024/03/08 05:16:52;;;;;;;27.58;16.73;;;;;;;;;;4936699;29;20471;-81
2024/03/08 05:19:19;;;;;;;24.60;16.13;;;;;;;;;;4937643;29;20509;-81
2024/03/08 05:21:49;;;;;;;24.60;15.00;;;;;;;;;;4947015;29;20019;-81
2024/03/08 05:24:16;;;;;;;26.30;15.73;;;;;;;;;;4941656;29;20391;-81
2024/03/08 05:26:41;;;;;;;28.70;16.42;;;;;;;;;;4943023;29;20027;-81
2024/03/08 05:29:08;;;;;;;27.95;15.88;;;;;;;;;;4943443;29;20400;-81
2024/03/08 05:31:48;;;;;;;24.50;15.73;;;;;;;;;;4946535;29;20481;-81
2024/03/08 05:34:15;;;;;;;27.52;16.33;;;;;;;;;;4944141;29;20477;-81
2024/03/08 05:36:44;;;;;;;26.25;15.65;;;;;;;;;;4942676;29;20031;-81
2024/03/08 05:39:11;;;;;;;26.40;16.90;;;;;;;;;;4939428;29;20022;-80
2024/03/08 05:41:38;;;;;;;25.80;15.57;;;;;;;;;;4939085;29;20118;-79
2024/03/08 05:44:03;;;;;;;29.67;17.92;;;;;;;;;;4939466;29;20151;-79
2024/03/08 05:46:28;;;;;;;32.30;17.05;;;;;;;;;;4939334;29;20028;-79
2024/03/08 05:48:54;;;;;;;22.63;14.63;;;;;;;;;;4942429;29;20027;-79
2024/03/08 05:51:21;;;;;;;26.05;15.68;;;;;;;;;;4939512;28;20397;-79
2024/03/08 05:53:46;;;;;;;24.48;15.40;;;;;;;;;;4940601;29;20027;-80
2024/03/08 05:56:12;;;;;;;24.20;15.82;;;;;;;;;;4941249;29;20038;-79
2024/03/08 05:58:37;;;;;;;26.08;15.88;;;;;;;;;;4941356;29;20125;-79
2024/03/08 06:01:07;;;;;;;27.30;16.63;;;;;;;;;;4939596;28;20031;-79
2024/03/08 06:03:33;;;;;;;26.27;16.05;;;;;;;;;;4941433;29;20054;-79
2024/03/08 06:05:59;;;;;;;26.27;16.05;;;;;;;;;;4940177;29;20027;-79
2024/03/08 06:08:29;;;;;;;25.75;16.73;;;;;;;;;;4937423;29;20457;-79
2024/03/08 06:10:55;;;;;;;28.55;17.13;;;;;;;;;;4940506;29;20110;-79
2024/03/08 06:13:21;;;;;;;26.15;16.30;;;;;;;;;;4926671;29;20474;-79
2024/03/08 06:15:46;;;;;;;27.50;16.20;;;;;;;;;;4923082;29;20063;-79
2024/03/08 06:18:11;;;;;;;28.45;17.13;;;;;;;;;;4937811;29;20031;-79
2024/03/08 06:20:37;;;;;;;26.40;16.00;;;;;;;;;;4937594;29;20078;-79
2024/03/08 06:23:02;;;;;;;26.83;16.52;;;;;;;;;;4938789;28;20095;-79
2024/03/08 06:25:28;;;;;;;27.95;16.75;;;;;;;;;;4941901;29;20468;-79
2024/03/08 06:27:53;;;;;;;26.50;16.23;;;;;;;;;;4942248;29;20090;-79
2024/03/08 06:30:20;;;;;;;25.27;15.70;;;;;;;;;;4935979;29;20035;-79
2024/03/08 06:32:45;;;;;;;28.83;17.52;;;;;;;;;;4936346;29;20574;-81
2024/03/08 06:35:11;;;;;;;25.67;15.40;;;;;;;;;;4937781;29;20036;-82
2024/03/08 06:37:36;;;;;;;29.02;16.15;;;;;;;;;;4934915;29;20035;-81
2024/03/08 06:40:08;;;;;;;27.52;16.15;;;;;;;;;;4935134;29;20054;-81
2024/03/08 06:42:34;;;;;;;26.23;16.67;;;;;;;;;;4940707;29;20107;-79
2024/03/08 06:45:04;;;;;;;28.58;17.27;;;;;;;;;;4940266;29;20031;-79
2024/03/08 06:47:31;;;;;;;27.60;16.20;;;;;;;;;;4943497;29;20036;-81
2024/03/08 06:49:56;;;;;;;29.55;17.08;;;;;;;;;;4940308;29;20024;-81
2024/03/08 06:52:22;;;;;;;27.50;16.95;;;;;;;;;;4945105;28;20461;-78
2024/03/08 06:54:48;;;;;;;27.58;16.20;;;;;;;;;;4939650;29;20454;-78
2024/03/08 06:57:13;;;;;;;27.13;16.40;;;;;;;;;;4941832;29;20031;-79
2024/03/08 06:59:39;;;;;;;27.10;16.27;;;;;;;;;;4937425;29;20083;-79
2024/03/08 07:02:08;;;;;;;25.50;15.98;;;;;;;;;;4939924;28;20027;-79
2024/03/08 07:04:37;;;;;;;28.00;16.98;;;;;;;;;;4943350;29;20027;-80
2024/03/08 07:07:03;;;;;;;29.80;16.63;;;;;;;;;;4939891;29;20031;-80
2024/03/08 07:09:29;;;;;;;26.92;16.85;;;;;;;;;;4943231;29;20035;-80
2024/03/08 07:11:54;;;;;;;26.98;16.73;;;;;;;;;;4946443;29;20046;-81
2024/03/08 07:14:23;;;;;;;25.13;15.68;;;;;;;;;;4946671;29;20507;-80
2024/03/08 07:16:49;;;;;;;28.52;17.08;;;;;;;;;;4943056;29;20138;-80
2024/03/08 07:19:15;;;;;;;28.25;16.88;;;;;;;;;;4949741;29;20110;-80
2024/03/08 07:21:41;;;;;;;24.67;15.85;;;;;;;;;;4951402;29;20055;-80
2024/03/08 07:24:27;;;;;;;26.85;15.60;;;;;;;;;;4941384;28;20031;-80
2024/03/08 07:26:54;;;;;;;31.13;15.68;;;;;;;;;;4945300;28;20031;-80
2024/03/08 07:29:19;;;;;;;28.08;16.80;;;;;;;;;;4949124;29;20031;-80
2024/03/08 07:31:50;;;;;;;27.88;16.13;;;;;;;;;;4942364;29;20110;-80
2024/03/08 07:34:16;;;;;;;30.92;16.98;;;;;;;;;;4948661;29;20505;-83
2024/03/08 07:36:42;;;;;;;27.67;15.88;;;;;;;;;;4942230;29;20118;-83
2024/03/08 07:39:14;;;;;;;29.20;16.00;;;;;;;;;;4945076;29;20106;-83
2024/03/08 07:41:40;;;;;;;26.33;17.00;;;;;;;;;;4946118;29;20083;-83
2024/03/08 07:44:09;;;;;;;27.17;16.33;;;;;;;;;;4941107;29;20270;-83
2024/03/08 07:46:34;;;;;;;26.67;16.70;;;;;;;;;;4951143;29;20023;-83
2024/03/08 07:49:00;;;;;;;27.27;16.75;;;;;;;;;;4944518;29;20022;-83
2024/03/08 07:51:26;;;;;;;30.20;17.42;;;;;;;;;;4946060;28;20037;-82
2024/03/08 07:53:51;;;;;;;25.98;16.17;;;;;;;;;;4947071;29;20035;-83
2024/03/08 07:56:18;;;;;;;27.67;16.15;;;;;;;;;;4944909;28;20027;-83
2024/03/08 07:58:44;;;;;;;26.42;15.88;;;;;;;;;;4935494;29;20088;-83
2024/03/08 08:01:19;;;;;;;27.90;15.80;;;;;;;;;;4936363;29;20102;-83
2024/03/08 08:03:45;;;;;;;27.48;16.05;;;;;;;;;;4943332;29;20038;-83
2024/03/08 08:06:15;;;;;;;29.13;17.10;;;;;;;;;;4951733;29;20109;-83
2024/03/08 08:08:44;;;;;;;28.83;16.27;;;;;;;;;;4945668;29;20034;-81
2024/03/08 08:11:11;;;;;;;27.25;16.25;;;;;;;;;;4945031;29;20024;-81
2024/03/08 08:13:37;;;;;;;29.85;16.73;;;;;;;;;;4943692;29;20090;-80
2024/03/08 08:16:08;;;;;;;29.63;16.90;;;;;;;;;;4942747;29;20027;-81
2024/03/08 08:18:34;;;;;;;28.45;15.80;;;;;;;;;;4942893;29;20034;-80
2024/03/08 08:21:00;;;;;;;31.55;16.42;;;;;;;;;;4944009;29;20016;-81
2024/03/08 08:23:26;;;;;;;26.40;15.90;;;;;;;;;;4948648;28;20082;-81
2024/03/08 08:25:51;;;;;;;26.58;15.55;;;;;;;;;;4947685;29;20031;-82
2024/03/08 08:28:18;;;;;;;25.83;16.27;;;;;;;;;;4946885;29;20385;-81
2024/03/08 08:30:44;;;;;;;30.27;17.25;;;;;;;;;;4943932;29;20023;-82
2024/03/08 08:33:10;;;;;;;24.42;14.82;;;;;;;;;;4944847;29;20027;-81
2024/03/08 08:35:37;;;;;;;28.23;16.17;;;;;;;;;;4941606;29;20082;-84
2024/03/08 08:38:03;;;;;;;26.27;16.52;;;;;;;;;;4929383;29;20030;-85
2024/03/08 08:40:30;;;;;;;28.85;17.42;;;;;;;;;;4949632;29;20028;-82
2024/03/08 08:42:57;;;;;;;26.30;16.55;;;;;;;;;;4945032;29;20027;-82
2024/03/08 08:45:23;;;;;;;26.08;15.65;;;;;;;;;;4948052;29;20031;-82
2024/03/08 08:47:49;;;;;;;27.60;16.45;;;;;;;;;;4929034;29;20019;-82
2024/03/08 08:50:16;;;;;;;28.58;16.60;;;;;;;;;;4947476;28;20106;-82
2024/03/08 08:52:43;;;;;;;26.85;16.05;;;;;;;;;;4944776;28;20035;-82
2024/03/08 08:55:09;;;;;;;28.63;15.98;;;;;;;;;;4938699;28;20122;-82
2024/03/08 08:57:35;;;;;;;26.95;16.15;;;;;;;;;;4942869;29;20110;-82
2024/03/08 09:00:01;;;;;;;26.10;16.40;;;;;;;;;;4937972;29;20500;-82
2024/03/08 09:02:27;;;;;;;28.30;16.38;;;;;;;;;;4947118;29;20126;-82
2024/03/08 09:04:52;;;;;;;29.65;16.90;;;;;;;;;;4941314;29;20737;-82
2024/03/08 09:07:18;;;;;;;27.95;16.60;;;;;;;;;;4947587;29;20030;-82
2024/03/08 09:09:45;;;;;;;29.30;17.10;;;;;;;;;;4949379;29;20095;-82
2024/03/08 09:12:13;;;;;;;26.85;16.27;;;;;;;;;;4943678;29;20110;-82
2024/03/08 09:14:40;;;;;;;28.10;15.73;;;;;;;;;;4952438;29;20054;-82
2024/03/08 09:17:08;;;;;;;26.88;16.02;;;;;;;;;;4946408;29;20577;-82
2024/03/08 09:19:34;;;;;;;26.48;15.27;;;;;;;;;;4943905;29;20027;-82
2024/03/08 09:21:59;;;;;;;26.00;16.00;;;;;;;;;;4942019;28;20035;-82
2024/03/08 09:24:25;;;;;;;26.52;15.57;;;;;;;;;;4941257;29;20054;-81
2024/03/08 09:26:52;;;;;;;24.08;14.55;;;;;;;;;;4934635;29;20118;-81
2024/03/08 09:29:17;;;;;;;26.20;15.02;;;;;;;;;;4942208;29;20122;-82
2024/03/08 09:31:43;;;;;;;23.77;14.88;;;;;;;;;;4939229;29;20068;-82
2024/03/08 09:34:08;;;;;;;24.23;15.07;;;;;;;;;;4943387;29;20561;-82
2024/03/08 09:36:34;;;;;;;29.20;15.23;;;;;;;;;;4942480;29;20023;-81
2024/03/08 09:39:00;;;;;;;22.73;14.80;;;;;;;;;;4939351;29;20478;-82
2024/03/08 09:41:30;;;;;;;23.52;14.85;;;;;;;;;;4944742;29;20035;-82
2024/03/08 09:43:59;;;;;;;25.33;14.63;;;;;;;;;;4948470;29;20024;-82
2024/03/08 09:46:26;;;;;;;24.45;14.85;;;;;;;;;;4942168;29;20038;-82
2024/03/08 09:48:53;;;;;;;24.38;14.45;;;;;;;;;;4940505;29;20086;-82
2024/03/08 09:51:27;;;;;;;24.27;14.60;;;;;;;;;;4945207;28;20122;-82
2024/03/08 09:53:53;;;;;;;26.30;15.00;;;;;;;;;;4944490;29;20110;-82
2024/03/08 09:56:23;;;;;;;26.02;14.95;;;;;;;;;;4937519;28;20031;-82
2024/03/08 09:59:19;;;;;;;24.58;15.18;;;;;;;;;;4935072;29;20037;-81
2024/03/08 10:01:34;;;;;;;22.67;14.30;;;;;;;;;;4935845;29;20734;-82
2024/03/08 10:04:01;;;;;;;25.42;14.73;;;;;;;;;;4936065;29;20035;-82
2024/03/08 10:06:27;;;;;;;23.88;15.43;;;;;;;;;;4937680;29;20107;-82
2024/03/08 10:08:52;;;;;;;22.63;14.55;;;;;;;;;;4941578;28;20107;-82
2024/03/08 10:11:18;;;;;;;25.52;15.27;;;;;;;;;;4942890;29;20034;-82
2024/03/08 10:13:46;;;;;;;23.58;14.63;;;;;;;;;;4938977;29;20028;-82
2024/03/08 10:16:12;;;;;;;24.83;14.25;;;;;;;;;;4928821;29;20027;-82
2024/03/08 10:18:38;;;;;;;22.83;13.80;;;;;;;;;;4939812;28;20026;-81
2024/03/08 10:21:10;;;;;;;25.00;15.10;;;;;;;;;;4942696;29;20483;-82
2024/03/08 10:23:38;;;;;;;24.45;14.95;;;;;;;;;;4936111;29;20031;-82
2024/03/08 10:26:14;;;;;;;23.00;14.25;;;;;;;;;;4937234;29;20036;-82
2024/03/08 10:28:50;;;;;;;25.48;14.15;;;;;;;;;;4943417;29;20056;-82
2024/03/08 10:31:17;;;;;;;22.60;13.38;;;;;;;;;;4938126;29;20038;-82
2024/03/08 10:33:42;;;;;;;22.80;13.90;;;;;;;;;;4942094;29;20032;-82
2024/03/08 10:36:11;;;;;;;21.77;14.13;;;;;;;;;;4942345;28;20449;-82
2024/03/08 10:38:41;;;;;;;21.83;15.23;;;;;;;;;;4939492;29;20035;-82
2024/03/08 10:41:14;;;;;;;23.67;14.25;;;;;;;;;;4945613;29;20046;-82
2024/03/08 10:44:11;;;;;;;25.13;14.65;;;;;;;;;;4946196;29;20046;-82
2024/03/08 10:46:49;;;;;;;23.10;14.10;;;;;;;;;;4941966;29;20035;-83
2024/03/08 10:49:23;;;;;;;23.13;13.07;;;;;;;;;;4941937;29;20063;-83
2024/03/08 10:51:51;;;;;;;25.17;13.77;;;;;;;;;;4947689;28;20042;-84
2024/03/08 10:54:18;;;;;;;20.30;13.65;;;;;;;;;;4947434;29;20027;-83
2024/03/08 10:56:44;;;;;;;20.30;13.32;;;;;;;;;;4942685;29;20039;-83
2024/03/08 10:59:10;;;;;;;22.83;13.95;;;;;;;;;;4944865;29;20445;-84
2024/03/08 11:01:36;;;;;;;20.92;13.20;;;;;;;;;;4947674;29;20039;-84
2024/03/08 11:04:04;;;;;;;22.95;13.77;;;;;;;;;;4942503;29;20027;-84
2024/03/08 11:06:31;;;;;;;22.15;13.27;;;;;;;;;;4941271;29;20427;-83
2024/03/08 11:08:58;;;;;;;20.48;14.05;;;;;;;;;;4945793;28;20102;-83
2024/03/08 11:11:37;;;;;;;19.83;13.13;;;;;;;;;;4941025;29;20036;-83
2024/03/08 11:14:04;;;;;;;20.65;13.07;;;;;;;;;;4940018;29;20035;-83
2024/03/08 11:16:30;;;;;;;21.88;12.95;;;;;;;;;;4944187;29;20445;-83
2024/03/08 11:19:04;;;;;;;22.13;13.52;;;;;;;;;;4939282;29;20110;-83
2024/03/08 11:21:33;;;;;;;21.55;13.40;;;;;;;;;;4942916;29;20083;-83
2024/03/08 11:24:00;;;;;;;24.35;14.07;;;;;;;;;;4944510;29;20074;-83
2024/03/08 11:26:25;;;;;;;22.45;13.25;;;;;;;;;;4942511;29;20023;-83
2024/03/08 11:28:55;;;;;;;19.75;12.50;;;;;;;;;;4941227;29;20499;-83
2024/03/08 11:31:20;;;;;;;19.95;12.93;;;;;;;;;;4942977;29;20027;-83
2024/03/08 11:33:47;;;;;;;22.50;13.50;;;;;;;;;;4942529;29;20032;-83
2024/03/08 11:36:16;;;;;;;20.38;13.02;;;;;;;;;;4942964;29;20136;-83
2024/03/08 11:38:49;;;;;;;22.48;13.85;;;;;;;;;;4941997;29;20132;-83
2024/03/08 11:41:17;;;;;;;19.73;13.25;;;;;;;;;;4944701;29;20020;-83
2024/03/08 11:43:44;;;;;;;18.83;12.57;;;;;;;;;;4946369;29;20509;-83
2024/03/08 11:46:13;;;;;;;19.83;12.63;;;;;;;;;;4930751;29;20058;-83
2024/03/08 11:48:41;;;;;;;20.98;12.98;;;;;;;;;;4944791;28;20037;-83
2024/03/08 11:51:11;;;;;;;20.73;13.63;;;;;;;;;;4950359;28;20031;-83
2024/03/08 11:53:37;;;;;;;24.48;14.27;;;;;;;;;;4942413;29;20039;-83
2024/03/08 11:56:12;;;;;;;20.77;13.25;;;;;;;;;;4939224;29;20024;-83
2024/03/08 11:58:39;;;;;;;23.10;13.90;;;;;;;;;;4939465;29;20040;-83
2024/03/08 12:01:09;;;;;;;22.05;14.05;;;;;;;;;;4945885;29;20027;-83
2024/03/08 12:03:34;;;;;;;19.80;13.30;;;;;;;;;;4943683;29;20106;-83
2024/03/08 12:06:01;;;;;;;21.50;13.52;;;;;;;;;;4943691;29;20107;-83
2024/03/08 12:08:30;;;;;;;21.27;13.98;;;;;;;;;;4949183;28;20049;-83
2024/03/08 12:10:59;;;;;;;26.88;14.00;;;;;;;;;;4942944;29;20102;-82
2024/03/08 12:13:31;;;;;;;21.00;13.38;;;;;;;;;;4949256;29;20023;-83
2024/03/08 12:16:04;;;;;;;23.77;13.50;;;;;;;;;;4946986;29;20019;-83
2024/03/08 12:18:33;;;;;;;21.85;13.07;;;;;;;;;;4940864;29;20032;-83
2024/03/08 12:21:07;;;;;;;19.65;13.32;;;;;;;;;;4940028;29;20051;-83
2024/03/08 12:23:33;;;;;;;20.23;12.15;;;;;;;;;;4944739;29;20023;-83
2024/03/08 12:26:18;;;;;;;23.65;13.30;;;;;;;;;;4943134;29;20054;-82
2024/03/08 12:28:45;;;;;;;20.17;11.73;;;;;;;;;;4937024;29;20035;-83
2024/03/08 12:31:20;;;;;;;21.77;13.27;;;;;;;;;;4944497;29;20019;-82
2024/03/08 12:33:53;;;;;;;21.85;13.20;;;;;;;;;;4941627;29;20055;-83
2024/03/08 12:36:20;;;;;;;22.60;12.63;;;;;;;;;;4945097;29;20039;-83
2024/03/08 12:38:49;;;;;;;20.73;13.63;;;;;;;;;;4941832;29;20032;-83
2024/03/08 12:41:19;;;;;;;21.30;13.52;;;;;;;;;;4942432;29;20020;-83
2024/03/08 12:43:50;;;;;;;21.42;13.90;;;;;;;;;;4948012;29;20096;-83
2024/03/08 12:46:16;;;;;;;20.55;13.23;;;;;;;;;;4940348;29;20606;-84
2024/03/08 12:48:46;;;;;;;20.65;13.63;;;;;;;;;;4944559;29;20046;-84
2024/03/08 12:51:13;;;;;;;22.88;13.73;;;;;;;;;;4945369;28;20486;-83
2024/03/08 12:53:40;;;;;;;20.05;12.98;;;;;;;;;;4944963;29;20038;-84
2024/03/08 12:56:08;;;;;;;20.35;13.55;;;;;;;;;;4944391;28;20054;-83
2024/03/08 12:58:36;;;;;;;20.83;12.73;;;;;;;;;;4937993;29;20024;-83
2024/03/08 13:01:04;;;;;;;22.42;13.60;;;;;;;;;;4943528;29;20549;-88
2024/03/08 13:03:30;;;;;;;23.58;13.75;;;;;;;;;;4940132;29;20035;-83
2024/03/08 13:05:56;;;;;;;20.73;13.60;;;;;;;;;;4942094;29;20035;-83
2024/03/08 13:08:24;;;;;;;21.73;13.57;;;;;;;;;;4932532;29;20394;-83
2024/03/08 13:10:51;;;;;;;20.95;13.57;;;;;;;;;;4940428;29;20036;-83
2024/03/08 13:13:17;;;;;;;19.77;13.15;;;;;;;;;;4943663;29;20034;-83
2024/03/08 13:15:43;;;;;;;24.23;13.50;;;;;;;;;;4944478;29;20070;-83
2024/03/08 13:18:09;;;;;;;21.25;13.43;;;;;;;;;;4942639;29;20032;-83
2024/03/08 13:20:37;;;;;;;21.38;13.48;;;;;;;;;;4941458;29;20038;-83
2024/03/08 13:23:04;;;;;;;20.80;13.50;;;;;;;;;;4936586;29;20032;-83
2024/03/08 13:25:30;;;;;;;19.42;13.63;;;;;;;;;;4938045;29;20410;-83
2024/03/08 13:27:58;;;;;;;19.88;13.13;;;;;;;;;;4940715;29;20032;-83
2024/03/08 13:30:26;;;;;;;20.13;13.35;;;;;;;;;;4943276;29;20501;-82
2024/03/08 13:32:53;;;;;;;20.83;13.52;;;;;;;;;;4941030;29;20034;-84
2024/03/08 13:35:24;;;;;;;21.52;13.73;;;;;;;;;;4945309;29;20050;-83
2024/03/08 13:37:50;;;;;;;20.45;13.65;;;;;;;;;;4942567;29;20059;-83
2024/03/08 13:40:19;;;;;;;23.60;13.65;;;;;;;;;;4937843;29;20308;-83
2024/03/08 13:42:46;;;;;;;21.08;13.85;;;;;;;;;;4940855;29;20027;-83
2024/03/08 13:45:12;;;;;;;22.17;13.65;;;;;;;;;;4944269;29;20027;-83
2024/03/08 13:47:41;;;;;;;21.52;13.82;;;;;;;;;;4943650;29;20102;-83
2024/03/08 13:50:11;;;;;;;20.58;13.93;;;;;;;;;;4945571;29;20023;-83
2024/03/08 13:52:38;;;;;;;22.42;13.90;;;;;;;;;;4943861;28;20024;-83
2024/03/08 13:55:05;;;;;;;23.15;14.32;;;;;;;;;;4936805;29;20035;-83
2024/03/08 13:57:31;;;;;;;23.75;13.45;;;;;;;;;;4939516;29;20030;-83
2024/03/08 13:59:57;;;;;;;22.10;14.25;;;;;;;;;;4943891;29;20027;-83
2024/03/08 14:02:27;;;;;;;25.45;14.50;;;;;;;;;;4930114;29;20405;-83
2024/03/08 14:04:54;;;;;;;20.92;13.55;;;;;;;;;;4943109;29;20382;-83
2024/03/08 14:07:20;;;;;;;23.55;14.20;;;;;;;;;;4937631;29;20039;-85
2024/03/08 14:09:45;;;;;;;22.80;14.13;;;;;;;;;;4937566;29;20027;-83
2024/03/08 14:12:10;;;;;;;22.20;13.70;;;;;;;;;;4944600;28;20024;-83
2024/03/08 14:14:36;;;;;;;21.27;13.68;;;;;;;;;;4942617;29;20038;-82
2024/03/08 14:17:03;;;;;;;24.88;13.35;;;;;;;;;;4943600;29;20039;-84
2024/03/08 14:19:30;;;;;;;21.38;13.50;;;;;;;;;;4951120;29;20553;-83
2024/03/08 14:21:56;;;;;;;24.75;14.55;;;;;;;;;;4932744;29;20028;-82
2024/03/08 14:24:22;;;;;;;20.45;13.10;;;;;;;;;;4946275;29;20027;-84
2024/03/08 14:26:48;;;;;;;21.63;14.18;;;;;;;;;;4943307;29;20036;-84
2024/03/08 14:29:14;;;;;;;20.88;13.70;;;;;;;;;;4949663;29;20106;-83
2024/03/08 14:31:41;;;;;;;20.38;13.35;;;;;;;;;;4933444;29;20118;-83
2024/03/08 14:34:07;;;;;;;22.83;13.75;;;;;;;;;;4949217;28;20028;-83
2024/03/08 14:36:32;;;;;;;22.77;13.15;;;;;;;;;;4947459;29;20087;-83
2024/03/08 14:38:58;;;;;;;20.48;13.32;;;;;;;;;;4944331;29;20027;-82
2024/03/08 14:41:24;;;;;;;23.27;13.65;;;;;;;;;;4945647;29;20016;-82
2024/03/08 14:43:49;;;;;;;22.13;14.35;;;;;;;;;;4934703;29;20040;-83
2024/03/08 14:46:20;;;;;;;20.75;13.27;;;;;;;;;;4939979;29;20035;-83
2024/03/08 14:48:58;;;;;;;19.88;13.80;;;;;;;;;;4949755;29;20103;-83
2024/03/08 14:51:26;;;;;;;23.35;13.32;;;;;;;;;;4942918;28;20036;-82
2024/03/08 14:53:54;;;;;;;21.20;13.07;;;;;;;;;;4941788;29;20027;-82
2024/03/08 14:56:20;;;;;;;20.70;13.95;;;;;;;;;;4941959;28;20031;-83
2024/03/08 14:58:49;;;;;;;22.67;13.73;;;;;;;;;;4939007;29;20047;-82
2024/03/08 15:01:15;;;;;;;21.55;13.93;;;;;;;;;;4942205;29;20390;-83
2024/03/08 15:03:42;;;;;;;21.75;13.93;;;;;;;;;;4942507;29;20035;-83
2024/03/08 15:06:09;;;;;;;21.55;13.38;;;;;;;;;;4943358;29;20059;-83
2024/03/08 15:08:39;;;;;;;21.08;13.57;;;;;;;;;;4950118;29;20037;-83
2024/03/08 15:11:05;;;;;;;22.80;13.55;;;;;;;;;;4940029;29;20475;-83
2024/03/08 15:13:38;;;;;;;20.67;13.38;;;;;;;;;;4941505;29;20032;-83
2024/03/08 15:16:07;;;;;;;19.90;12.95;;;;;;;;;;4941562;29;20036;-83
2024/03/08 15:18:34;;;;;;;19.65;13.25;;;;;;;;;;4934021;29;20055;-83
2024/03/08 15:21:08;;;;;;;18.85;12.70;;;;;;;;;;4934805;29;20043;-83
2024/03/08 15:23:35;;;;;;;21.58;13.85;;;;;;;;;;4945376;29;20557;-83
2024/03/08 15:26:01;;;;;;;19.95;13.38;;;;;;;;;;4942775;29;20067;-83
2024/03/08 15:28:35;;;;;;;19.70;13.02;;;;;;;;;;4944122;29;20038;-83
2024/03/08 15:31:05;;;;;;;22.10;14.02;;;;;;;;;;4942302;29;20050;-83
2024/03/08 15:33:32;;;;;;;20.58;12.90;;;;;;;;;;4947412;28;20023;-83
2024/03/08 15:35:59;;;;;;;20.98;13.60;;;;;;;;;;4942851;29;20070;-83
2024/03/08 15:38:27;;;;;;;20.10;13.88;;;;;;;;;;4943202;29;20055;-83
2024/03/08 15:40:54;;;;;;;20.88;13.90;;;;;;;;;;4929644;29;20505;-83
2024/03/08 15:43:19;;;;;;;20.73;14.02;;;;;;;;;;4948554;29;20031;-83
2024/03/08 15:45:46;;;;;;;21.02;13.98;;;;;;;;;;4945969;29;20027;-83
2024/03/08 15:48:12;;;;;;;21.00;14.18;;;;;;;;;;4941123;29;20027;-83
2024/03/08 15:50:38;;;;;;;20.08;13.65;;;;;;;;;;4945560;28;20106;-82
2024/03/08 15:53:04;;;;;;;23.67;14.30;;;;;;;;;;4944086;29;20024;-83
2024/03/08 15:55:31;;;;;;;21.77;14.57;;;;;;;;;;4944427;28;20031;-83
2024/03/08 15:57:58;;;;;;;22.33;13.98;;;;;;;;;;4945159;29;20036;-83
2024/03/08 16:00:34;;;;;;;22.00;14.55;;;;;;;;;;4946813;29;20027;-83
2024/03/08 16:03:06;;;;;;;21.00;14.30;;;;;;;;;;4944840;28;20027;-83
2024/03/08 16:05:34;;;;;;;19.20;13.60;;;;;;;;;;4944859;29;20031;-83
2024/03/08 16:08:00;;;;;;;21.23;14.07;;;;;;;;;;4946844;29;20039;-83
2024/03/08 16:10:28;;;;;;;24.25;14.98;;;;;;;;;;4943369;29;20391;-83