Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:27;;;;;;;;;;;14.10;99.90;;;;;;5073464;28;19953;-75
2022/09/03 00:03:02;;;;;;;;;;;14.00;99.90;;;;;;5073093;28;19999;-74
2022/09/03 00:05:44;;;;;;;;;;;14.00;99.90;;;;;;5072852;28;19909;-75
2022/09/03 00:08:13;;;;;;;;;;;14.00;99.90;;;;;;5072921;28;19913;-74
2022/09/03 00:10:57;;;;;;;;;;;14.00;99.90;;;;;;5071477;28;20466;-74
2022/09/03 00:13:43;;;;;;;;;;;14.00;99.90;;;;;;5072403;28;19934;-74
2022/09/03 00:16:11;;;;;;;;;;;14.10;99.90;;;;;;5066388;28;20531;-73
2022/09/03 00:19:03;;;;;;;;;;;14.10;99.90;;;;;;5072844;28;20280;-75
2022/09/03 00:21:45;;;;;;;;;;;14.10;99.90;;;;;;5069715;28;19909;-75
2022/09/03 00:24:13;;;;;;;;;;;14.10;99.90;;;;;;5066291;28;19955;-74
2022/09/03 00:26:41;;;;;;;;;;;14.00;99.90;;;;;;5071375;28;20449;-73
2022/09/03 00:29:10;;;;;;;;;;;14.00;99.90;;;;;;5071454;28;20277;-73
2022/09/03 00:31:42;;;;;;;;;;;14.00;99.90;;;;;;5072490;28;19916;-74
2022/09/03 00:34:29;;;;;;;;;;;14.10;99.90;;;;;;5072465;28;19909;-74
2022/09/03 00:36:55;;;;;;;;;;;14.00;99.90;;;;;;5072424;28;20286;-74
2022/09/03 00:39:22;;;;;;;;;;;14.00;99.90;;;;;;5072376;28;19908;-75
2022/09/03 00:42:06;;;;;;;;;;;14.00;99.90;;;;;;5072078;28;19909;-74
2022/09/03 00:44:44;;;;;;;;;;;14.00;99.90;;;;;;5076879;28;19908;-75
2022/09/03 00:47:32;;;;;;;;;;;13.90;99.90;;;;;;5066651;28;19912;-75
2022/09/03 00:50:06;;;;;;;;;;;13.90;99.90;;;;;;5071901;28;19916;-76
2022/09/03 00:52:34;;;;;;;;;;;13.90;99.90;;;;;;5072014;28;19909;-76
2022/09/03 00:55:05;;;;;;;;;;;14.00;99.90;;;;;;5070669;28;19908;-76
2022/09/03 00:57:40;;;;;;;;;;;14.00;99.90;;;;;;5072120;28;20404;-76
2022/09/03 01:00:08;;;;;;;;;;;14.00;99.90;;;;;;5072005;28;20003;-75
2022/09/03 01:02:52;;;;;;;;;;;14.00;99.90;;;;;;5071914;28;19908;-76
2022/09/03 01:05:33;;;;;;;;;;;14.00;99.90;;;;;;5061326;28;19908;-76
2022/09/03 01:08:18;;;;;;;;;;;14.00;99.90;;;;;;5071954;28;19927;-76
2022/09/03 01:10:47;;;;;;;;;;;13.90;99.90;;;;;;5071610;28;19943;-76
2022/09/03 01:13:18;;;;;;;;;;;13.80;99.90;;;;;;5071057;28;19909;-76
2022/09/03 01:15:52;;;;;;;;;;;13.80;99.90;;;;;;5071191;28;19909;-76
2022/09/03 01:18:37;;;;;;;;;;;13.80;99.90;;;;;;5071883;28;19909;-76
2022/09/03 01:21:12;;;;;;;;;;;13.80;99.90;;;;;;5071539;28;19955;-76
2022/09/03 01:23:43;;;;;;;;;;;13.80;99.90;;;;;;5069094;28;20001;-76
2022/09/03 01:26:30;;;;;;;;;;;13.80;99.90;;;;;;5071554;28;19938;-76
2022/09/03 01:28:55;;;;;;;;;;;13.80;99.90;;;;;;5066163;28;20058;-76
2022/09/03 01:31:41;;;;;;;;;;;13.80;99.90;;;;;;5071416;28;19958;-76
2022/09/03 01:34:25;;;;;;;;;;;13.70;99.90;;;;;;5070829;28;19985;-76
2022/09/03 01:37:09;;;;;;;;;;;13.80;99.90;;;;;;5070150;28;19908;-76
2022/09/03 01:39:54;;;;;;;;;;;13.80;99.90;;;;;;5070228;28;20362;-75
2022/09/03 01:42:23;;;;;;;;;;;13.80;99.90;;;;;;5071227;28;20380;-76
2022/09/03 01:44:51;;;;;;;;;;;13.80;99.90;;;;;;5068111;28;19908;-75
2022/09/03 01:47:25;;;;;;;;;;;13.80;99.90;;;;;;5071183;28;19920;-76
2022/09/03 01:50:00;;;;;;;;;;;13.80;99.90;;;;;;5071243;28;19913;-76
2022/09/03 01:52:37;;;;;;;;;;;13.80;99.90;;;;;;5071363;28;19915;-76
2022/09/03 01:55:22;;;;;;;;;;;13.80;99.90;;;;;;5065282;28;19947;-76
2022/09/03 01:57:55;;;;;;;;;;;13.80;99.90;;;;;;5070113;28;19913;-76
2022/09/03 02:00:21;;;;;;;;;;;13.60;99.90;;;;;;5071686;28;19916;-75
2022/09/03 02:02:49;;;;;;;;;;;13.60;99.90;;;;;;5073950;28;20312;-76
2022/09/03 02:05:22;;;;;;;;;;;13.50;99.90;;;;;;5075212;28;19908;-75
2022/09/03 02:08:00;;;;;;;;;;;13.50;99.90;;;;;;5074157;28;19916;-76
2022/09/03 02:10:33;;;;;;;;;;;13.60;99.90;;;;;;5075108;28;19917;-76
2022/09/03 02:13:18;;;;;;;;;;;13.50;99.90;;;;;;5074914;28;19908;-76
2022/09/03 02:15:45;;;;;;;;;;;13.50;99.90;;;;;;5074346;28;20359;-76
2022/09/03 02:18:16;;;;;;;;;;;13.60;99.90;;;;;;5069948;28;20376;-76
2022/09/03 02:20:42;;;;;;;;;;;13.60;99.90;;;;;;5075114;28;19965;-76
2022/09/03 02:23:08;;;;;;;;;;;13.50;99.90;;;;;;5074651;28;20007;-76
2022/09/03 02:25:43;;;;;;;;;;;13.50;99.90;;;;;;5074949;28;19946;-74
2022/09/03 02:28:09;;;;;;;;;;;13.50;99.90;;;;;;5073826;28;19913;-76
2022/09/03 02:30:34;;;;;;;;;;;13.40;99.90;;;;;;5074748;28;20289;-76
2022/09/03 02:33:00;;;;;;;;;;;13.40;99.90;;;;;;5074758;28;19954;-76
2022/09/03 02:35:26;;;;;;;;;;;13.30;99.90;;;;;;5073268;28;20405;-76
2022/09/03 02:37:51;;;;;;;;;;;13.40;99.90;;;;;;5074890;28;19913;-75
2022/09/03 02:40:17;;;;;;;;;;;13.30;99.90;;;;;;5074700;28;19909;-76
2022/09/03 02:42:43;;;;;;;;;;;13.30;99.90;;;;;;5074275;28;20272;-76
2022/09/03 02:45:21;;;;;;;;;;;13.30;99.90;;;;;;5074093;28;19913;-76
2022/09/03 02:47:48;;;;;;;;;;;13.20;99.90;;;;;;5074651;28;19962;-75
2022/09/03 02:50:14;;;;;;;;;;;13.20;99.90;;;;;;5073052;28;19913;-75
2022/09/03 02:52:39;;;;;;;;;;;13.20;99.90;;;;;;5074119;28;20028;-76
2022/09/03 02:55:05;;;;;;;;;;;13.10;99.90;;;;;;5074246;28;19962;-76
2022/09/03 02:57:31;;;;;;;;;;;13.00;99.90;;;;;;5073136;28;20393;-76
2022/09/03 02:59:56;;;;;;;;;;;12.90;99.90;;;;;;5073103;28;19915;-75
2022/09/03 03:02:22;;;;;;;;;;;12.80;99.90;;;;;;5074059;28;19909;-76
2022/09/03 03:04:47;;;;;;;;;;;12.70;99.90;;;;;;5074128;28;19916;-76
2022/09/03 03:07:13;;;;;;;;;;;12.60;99.90;;;;;;5074297;28;19974;-76
2022/09/03 03:09:38;;;;;;;;;;;12.50;99.90;;;;;;5073847;28;19939;-75
2022/09/03 03:12:04;;;;;;;;;;;12.50;99.90;;;;;;5072257;28;19908;-76
2022/09/03 03:14:29;;;;;;;;;;;12.50;99.90;;;;;;5073598;28;19909;-76
2022/09/03 03:16:55;;;;;;;;;;;12.60;99.90;;;;;;5074328;28;19909;-76
2022/09/03 03:19:20;;;;;;;;;;;12.60;99.90;;;;;;5073985;28;19915;-76
2022/09/03 03:21:46;;;;;;;;;;;12.60;99.90;;;;;;5073780;28;20157;-76
2022/09/03 03:24:11;;;;;;;;;;;12.70;99.90;;;;;;5073665;28;19913;-76
2022/09/03 03:26:37;;;;;;;;;;;12.80;99.90;;;;;;5067503;28;19909;-75
2022/09/03 03:29:06;;;;;;;;;;;12.90;99.90;;;;;;5073749;28;19927;-76
2022/09/03 03:31:32;;;;;;;;;;;12.90;99.90;;;;;;5072504;28;19909;-76
2022/09/03 03:33:58;;;;;;;;;;;12.80;99.90;;;;;;5073322;28;19999;-75
2022/09/03 03:36:25;;;;;;;;;;;12.80;99.90;;;;;;5073676;28;20288;-76
2022/09/03 03:38:54;;;;;;;;;;;12.80;99.90;;;;;;5073960;28;20011;-76
2022/09/03 03:41:21;;;;;;;;;;;12.80;99.90;;;;;;5073395;28;19923;-76
2022/09/03 03:43:47;;;;;;;;;;;12.80;99.90;;;;;;5076637;28;19908;-76
2022/09/03 03:46:13;;;;;;;;;;;12.80;99.90;;;;;;5074072;28;20270;-76
2022/09/03 03:48:40;;;;;;;;;;;12.80;99.90;;;;;;5073427;28;19920;-76
2022/09/03 03:51:07;;;;;;;;;;;12.80;99.90;;;;;;5073754;28;20533;-76
2022/09/03 03:53:33;;;;;;;;;;;12.90;99.90;;;;;;5073482;28;19908;-76
2022/09/03 03:56:00;;;;;;;;;;;12.90;99.90;;;;;;5073595;28;20050;-76
2022/09/03 03:58:27;;;;;;;;;;;12.80;99.90;;;;;;5073628;28;20034;-75
2022/09/03 04:00:53;;;;;;;;;;;12.90;99.90;;;;;;5073324;28;20010;-76
2022/09/03 04:03:18;;;;;;;;;;;12.90;99.90;;;;;;5073131;28;19948;-76
2022/09/03 04:05:54;;;;;;;;;;;12.90;99.90;;;;;;5073389;28;19995;-76
2022/09/03 04:08:20;;;;;;;;;;;12.90;99.90;;;;;;5073283;28;19909;-75
2022/09/03 04:10:46;;;;;;;;;;;13.00;99.90;;;;;;5073158;28;19916;-75
2022/09/03 04:13:11;;;;;;;;;;;12.90;99.90;;;;;;5070951;28;19915;-76
2022/09/03 04:15:37;;;;;;;;;;;12.90;99.90;;;;;;5073282;28;20003;-76
2022/09/03 04:18:03;;;;;;;;;;;12.90;99.90;;;;;;5073209;28;19915;-75
2022/09/03 04:20:28;;;;;;;;;;;12.90;99.90;;;;;;5073236;28;19912;-76
2022/09/03 04:22:54;;;;;;;;;;;12.80;99.90;;;;;;5072591;28;19909;-76
2022/09/03 04:25:19;;;;;;;;;;;12.70;99.90;;;;;;5072788;28;19912;-76
2022/09/03 04:27:44;;;;;;;;;;;12.60;99.90;;;;;;5073060;28;19912;-75
2022/09/03 04:30:10;;;;;;;;;;;12.60;99.90;;;;;;5071854;28;19919;-76
2022/09/03 04:32:55;;;;;;;;;;;12.70;99.90;;;;;;5072702;28;19963;-76
2022/09/03 04:35:21;;;;;;;;;;;12.70;99.90;;;;;;5072681;28;19908;-76
2022/09/03 04:37:47;;;;;;;;;;;12.70;99.90;;;;;;5071602;28;19908;-76
2022/09/03 04:40:12;;;;;;;;;;;12.70;99.90;;;;;;5072740;28;19924;-76
2022/09/03 04:42:38;;;;;;;;;;;12.80;99.90;;;;;;5070586;28;19948;-75
2022/09/03 04:45:04;;;;;;;;;;;12.80;99.90;;;;;;5073807;28;19987;-75
2022/09/03 04:47:29;;;;;;;;;;;12.70;99.90;;;;;;5072552;28;20003;-75
2022/09/03 04:49:55;;;;;;;;;;;12.70;99.90;;;;;;5070727;28;19912;-76
2022/09/03 04:52:20;;;;;;;;;;;12.80;99.90;;;;;;5070053;28;20019;-75
2022/09/03 04:54:46;;;;;;;;;;;12.80;99.90;;;;;;5072711;28;19916;-75
2022/09/03 04:57:12;;;;;;;;;;;12.90;99.90;;;;;;5072509;28;19915;-74
2022/09/03 04:59:39;;;;;;;;;;;13.00;99.90;;;;;;5072285;28;19944;-75
2022/09/03 05:02:05;;;;;;;;;;;13.00;99.90;;;;;;5072170;28;20170;-75
2022/09/03 05:04:31;;;;;;;;;;;13.10;99.90;;;;;;5072119;28;20392;-76
2022/09/03 05:06:56;;;;;;;;;;;13.10;99.90;;;;;;5073117;28;20370;-76
2022/09/03 05:09:22;;;;;;;;;;;13.10;99.90;;;;;;5072362;28;20011;-75
2022/09/03 05:11:47;;;;;;;;;;;13.10;99.90;;;;;;5070326;28;19930;-75
2022/09/03 05:14:13;;;;;;;;;;;13.10;99.90;;;;;;5077921;28;20507;-75
2022/09/03 05:16:38;;;;;;;;;;;13.10;99.90;;;;;;5072790;28;19908;-76
2022/09/03 05:19:07;;;;;;;;;;;13.20;99.90;;;;;;5071335;28;19909;-74
2022/09/03 05:21:34;;;;;;;;;;;13.20;99.90;;;;;;5072457;28;19909;-75
2022/09/03 05:24:00;;;;;;;;;;;13.30;99.90;;;;;;5072644;28;19908;-75
2022/09/03 05:26:27;;;;;;;;;;;13.30;99.90;;;;;;5072374;28;19932;-77
2022/09/03 05:28:54;;;;;;;;;;;13.40;99.90;;;;;;5071298;28;19912;-75
2022/09/03 05:31:21;;;;;;;;;;;13.50;99.90;;;;;;5070152;28;20014;-76
2022/09/03 05:33:51;;;;;;;;;;;13.60;99.90;;;;;;5071544;28;20385;-75
2022/09/03 05:36:17;;;;;;;;;;;13.60;99.90;;;;;;5071032;28;19955;-75
2022/09/03 05:38:44;;;;;;;;;;;13.70;99.90;;;;;;5072392;28;19909;-76
2022/09/03 05:41:10;;;;;;;;;;;13.80;99.90;;;;;;5072077;28;19912;-75
2022/09/03 05:43:36;;;;;;;;;;;13.90;99.90;;;;;;5071983;28;19915;-75
2022/09/03 05:46:03;;;;;;;;;;;14.00;99.90;;;;;;5076435;28;19909;-75
2022/09/03 05:48:29;;;;;;;;;;;14.10;99.90;;;;;;5073872;28;20276;-76
2022/09/03 05:51:04;;;;;;;;;;;14.20;99.90;;;;;;5072426;28;19909;-76
2022/09/03 05:53:32;;;;;;;;;;;14.20;99.90;;;;;;5071589;28;20293;-76
2022/09/03 05:55:58;;;;;;;;;;;14.30;99.90;;;;;;5072643;28;20389;-76
2022/09/03 05:58:25;;;;;;;;;;;14.30;99.90;;;;;;5072495;28;20019;-76
2022/09/03 06:00:51;;;;;;;;;;;14.20;99.90;;;;;;5074028;28;19908;-78
2022/09/03 06:03:16;;;;;;;;;;;14.10;99.90;;;;;;5072239;28;19909;-75
2022/09/03 06:05:54;;;;;;;;;;;14.10;99.90;;;;;;5072729;28;19913;-75
2022/09/03 06:08:20;;;;;;;;;;;14.10;99.90;;;;;;5072367;28;20386;-76
2022/09/03 06:10:46;;;;;;;;;;;14.20;99.90;;;;;;5071720;28;20442;-76
2022/09/03 06:13:11;;;;;;;;;;;14.30;99.90;;;;;;5075076;28;19909;-76
2022/09/03 06:15:37;;;;;;;;;;;14.50;99.90;;;;;;5072044;28;20377;-76
2022/09/03 06:18:02;;;;;;;;;;;14.70;99.90;;;;;;5071996;28;20617;-76
2022/09/03 06:20:28;;;;;;;;;;;14.90;99.90;;;;;;5071003;28;19915;-76
2022/09/03 06:22:53;;;;;;;;;;;15.10;99.90;;;;;;5069916;28;19915;-76
2022/09/03 06:25:19;;;;;;;;;;;15.30;99.90;;;;;;5071782;28;19958;-78
2022/09/03 06:27:46;;;;;;;;;;;15.40;99.90;;;;;;5071807;28;19912;-76
2022/09/03 06:30:12;;;;;;;;;;;15.50;99.90;;;;;;5071869;28;19966;-76
2022/09/03 06:32:49;;;;;;;;;;;15.60;99.90;;;;;;5071802;28;19963;-76
2022/09/03 06:35:15;;;;;;;;;;;15.80;99.90;;;;;;5070413;28;19920;-76
2022/09/03 06:37:43;;;;;;;;;;;16.00;99.90;;;;;;5069731;28;19912;-76
2022/09/03 06:40:12;;;;;;;;;;;16.10;99.90;;;;;;5071455;28;20259;-76
2022/09/03 06:42:39;;;;;;;;;;;16.20;99.90;;;;;;5069264;28;20412;-78
2022/09/03 06:45:05;;;;;;;;;;;16.40;99.90;;;;;;5071667;28;19948;-76
2022/09/03 06:47:32;;;;;;;;;;;16.50;99.90;;;;;;5077596;28;19936;-76
2022/09/03 06:49:59;;;;;;;;;;;16.60;99.90;;;;;;5074882;28;20408;-78
2022/09/03 06:52:24;;;;;;;;;;;16.60;99.90;;;;;;5075324;28;19919;-76
2022/09/03 06:54:50;;;;;;;;;;;16.50;99.90;;;;;;5074685;28;19908;-76
2022/09/03 06:57:15;;;;;;;;;;;16.60;99.90;;;;;;5075604;28;19931;-76
2022/09/03 06:59:42;;;;;;;;;;;16.70;99.90;;;;;;5075496;28;20285;-76
2022/09/03 07:02:08;;;;;;;;;;;16.80;99.90;;;;;;5075143;28;20058;-76
2022/09/03 07:04:34;;;;;;;;;;;17.00;99.90;;;;;;5074739;28;19935;-76
2022/09/03 07:06:59;;;;;;;;;;;17.00;99.90;;;;;;5075764;28;19919;-76
2022/09/03 07:09:25;;;;;;;;;;;17.10;99.90;;;;;;5075598;28;19912;-76
2022/09/03 07:11:51;;;;;;;;;;;17.10;99.90;;;;;;5072850;28;19913;-76
2022/09/03 07:14:18;;;;;;;;;;;17.20;99.90;;;;;;5062458;28;19924;-75
2022/09/03 07:16:44;;;;;;;;;;;17.30;99.90;;;;;;5068967;28;19922;-76
2022/09/03 07:19:12;;;;;;;;;;;17.40;99.90;;;;;;5068459;28;20362;-75
2022/09/03 07:21:40;;;;;;;;;;;17.50;99.90;;;;;;5066153;28;19923;-75
2022/09/03 07:24:06;;;;;;;;;;;17.60;99.90;;;;;;5061061;28;19915;-76
2022/09/03 07:26:33;;;;;;;;;;;17.60;99.90;;;;;;5065337;28;19916;-76
2022/09/03 07:29:01;;;;;;;;;;;17.60;99.90;;;;;;5064655;28;19913;-76
2022/09/03 07:31:32;;;;;;;;;;;17.50;99.90;;;;;;5057987;28;19916;-76
2022/09/03 07:33:58;;;;;;;;;;;17.40;99.90;;;;;;5059201;28;19954;-76
2022/09/03 07:36:25;;;;;;;;;;;17.50;99.90;;;;;;5064881;28;19909;-76
2022/09/03 07:38:50;;;;;;;;;;;17.80;99.90;;;;;;5061255;28;19909;-75
2022/09/03 07:41:16;;;;;;;;;;;18.20;99.90;;;;;;5073432;28;19909;-75
2022/09/03 07:43:45;;;;;;;;;;;18.50;99.90;;;;;;5078446;28;19999;-75
2022/09/03 07:46:21;;;;;;;;;;;18.80;99.90;;;;;;5073837;28;19974;-76
2022/09/03 07:48:49;;;;;;;;;;;19.20;99.90;;;;;;5073497;28;20344;-78
2022/09/03 07:51:16;;;;;;;;;;;21.00;99.90;;;;;;5073330;28;19909;-76
2022/09/03 07:53:42;;;;;;;;;;;21.40;99.90;;;;;;5071779;28;19908;-77
2022/09/03 07:56:09;;;;;;;;;;;22.40;99.90;;;;;;5073459;28;19931;-77
2022/09/03 07:58:35;;;;;;;;;;;22.00;99.90;;;;;;5073163;28;20269;-76
2022/09/03 08:01:07;;;;;;;;;;;23.00;99.90;;;;;;5072968;28;19908;-76
2022/09/03 08:03:34;;;;;;;;;;;24.80;98.30;;;;;;5073696;28;19908;-76
2022/09/03 08:06:03;;;;;;;;;;;23.90;98.40;;;;;;5072197;28;19916;-76
2022/09/03 08:08:30;;;;;;;;;;;23.10;99.90;;;;;;5073589;28;20339;-76
2022/09/03 08:11:02;;;;;;;;;;;23.30;99.50;;;;;;5073164;28;19921;-76
2022/09/03 08:13:27;;;;;;;;;;;23.60;99.90;;;;;;5072312;28;19996;-76
2022/09/03 08:15:53;;;;;;;;;;;24.00;97.70;;;;;;5073256;28;19956;-76
2022/09/03 08:18:19;;;;;;;;;;;23.10;98.60;;;;;;5073429;28;19913;-76
2022/09/03 08:20:46;;;;;;;;;;;23.40;99.40;;;;;;5072868;28;20155;-76
2022/09/03 08:23:13;;;;;;;;;;;24.00;97.70;;;;;;5067180;28;19913;-79
2022/09/03 08:25:39;;;;;;;;;;;23.00;99.80;;;;;;5072663;28;19915;-77
2022/09/03 08:28:04;;;;;;;;;;;22.50;99.90;;;;;;5073267;28;20277;-78
2022/09/03 08:30:30;;;;;;;;;;;22.50;99.90;;;;;;5066118;28;19912;-77
2022/09/03 08:32:55;;;;;;;;;;;25.90;93.30;;;;;;5060906;28;19909;-77
2022/09/03 08:35:21;;;;;;;;;;;26.70;89.80;;;;;;5072517;28;20250;-77
2022/09/03 08:37:50;;;;;;;;;;;26.00;86.00;;;;;;5073189;28;19912;-78
2022/09/03 08:40:16;;;;;;;;;;;24.90;93.00;;;;;;5073198;28;20277;-77
2022/09/03 08:42:47;;;;;;;;;;;24.20;92.90;;;;;;5070697;28;19916;-76
2022/09/03 08:45:16;;;;;;;;;;;24.30;92.60;;;;;;5072597;28;19909;-77
2022/09/03 08:47:58;;;;;;;;;;;25.00;95.00;;;;;;5072771;28;19908;-77
2022/09/03 08:50:25;;;;;;;;;;;25.00;90.60;;;;;;5072763;28;19916;-76
2022/09/03 08:53:03;;;;;;;;;;;25.50;91.30;;;;;;5072886;28;19915;-76
2022/09/03 08:55:32;;;;;;;;;;;24.70;90.00;;;;;;5072294;28;19912;-76
2022/09/03 08:58:01;;;;;;;;;;;23.90;93.10;;;;;;5072645;28;20271;-74
2022/09/03 09:00:35;;;;;;;;;;;23.10;96.40;;;;;;5072490;28;19996;-76
2022/09/03 09:03:06;;;;;;;;;;;23.20;98.20;;;;;;5068856;28;19963;-77
2022/09/03 09:05:32;;;;;;;;;;;23.50;98.00;;;;;;5066385;28;19908;-78
2022/09/03 09:08:29;;;;;;;;;;;23.70;97.60;;;;;;5065919;28;20031;-78
2022/09/03 09:11:13;;;;;;;;;;;23.50;96.70;;;;;;5035685;28;19988;-77
2022/09/03 09:13:48;;;;;;;;;;;23.90;94.90;;;;;;5071649;28;19916;-77
2022/09/03 09:16:31;;;;;;;;;;;23.40;96.70;;;;;;5066027;28;19928;-79
2022/09/03 09:19:02;;;;;;;;;;;22.60;98.30;;;;;;5072306;28;20003;-77
2022/09/03 09:21:36;;;;;;;;;;;22.70;99.60;;;;;;5072111;28;19909;-78
2022/09/03 09:24:05;;;;;;;;;;;23.10;98.60;;;;;;5072019;28;19914;-77
2022/09/03 09:26:32;;;;;;;;;;;23.90;97.20;;;;;;5071359;28;19989;-77
2022/09/03 09:29:08;;;;;;;;;;;24.40;92.60;;;;;;5071843;28;20000;-77
2022/09/03 09:31:34;;;;;;;;;;;26.50;91.50;;;;;;5071431;28;19948;-78
2022/09/03 09:34:03;;;;;;;;;;;25.20;92.30;;;;;;5071820;28;19966;-78
2022/09/03 09:36:29;;;;;;;;;;;24.60;92.60;;;;;;5072032;28;19908;-78
2022/09/03 09:38:55;;;;;;;;;;;25.50;91.70;;;;;;5071771;28;19909;-77
2022/09/03 09:41:22;;;;;;;;;;;25.70;90.90;;;;;;5071144;28;20328;-77
2022/09/03 09:43:58;;;;;;;;;;;25.40;91.20;;;;;;5070889;28;19962;-78
2022/09/03 09:46:25;;;;;;;;;;;23.90;92.20;;;;;;5071319;28;20408;-77
2022/09/03 09:48:57;;;;;;;;;;;25.10;91.80;;;;;;5069769;28;19909;-76
2022/09/03 09:51:24;;;;;;;;;;;25.30;91.00;;;;;;5070938;28;20052;-76
2022/09/03 09:54:03;;;;;;;;;;;23.80;90.80;;;;;;5071066;28;19962;-76
2022/09/03 09:56:29;;;;;;;;;;;23.70;94.80;;;;;;5066525;28;19908;-77
2022/09/03 09:59:08;;;;;;;;;;;23.10;95.90;;;;;;5071409;28;19909;-78
2022/09/03 10:01:36;;;;;;;;;;;22.90;95.40;;;;;;5071236;28;19938;-76
2022/09/03 10:04:13;;;;;;;;;;;23.10;96.60;;;;;;5070885;28;19909;-75
2022/09/03 10:06:55;;;;;;;;;;;23.10;95.50;;;;;;5071046;28;19916;-76
2022/09/03 10:09:22;;;;;;;;;;;23.40;97.30;;;;;;5071606;28;19913;-77
2022/09/03 10:11:50;;;;;;;;;;;23.50;96.00;;;;;;5069811;28;19912;-77
2022/09/03 10:14:22;;;;;;;;;;;22.30;97.00;;;;;;5070027;28;20425;-76
2022/09/03 10:16:51;;;;;;;;;;;22.60;96.80;;;;;;5070255;28;19908;-77
2022/09/03 10:19:19;;;;;;;;;;;23.00;97.10;;;;;;5070997;28;19916;-77
2022/09/03 10:21:47;;;;;;;;;;;25.20;93.60;;;;;;5070128;28;19908;-77
2022/09/03 10:24:14;;;;;;;;;;;29.30;78.70;;;;;;5073028;28;20250;-78
2022/09/03 10:26:40;;;;;;;;;;;30.90;70.30;;;;;;5072985;28;19995;-78
2022/09/03 10:29:06;;;;;;;;;;;30.40;66.50;;;;;;5073018;28;19913;-77
2022/09/03 10:32:00;;;;;;;;;;;26.60;74.40;;;;;;5072922;28;20012;-78
2022/09/03 10:34:32;;;;;;;;;;;25.70;83.80;;;;;;5040728;28;20389;-77
2022/09/03 10:37:14;;;;;;;;;;;25.10;87.40;;;;;;5074355;28;19908;-78
2022/09/03 10:39:46;;;;;;;;;;;25.30;88.50;;;;;;5074255;28;19908;-77
2022/09/03 10:42:20;;;;;;;;;;;25.30;89.30;;;;;;5066889;28;19915;-79
2022/09/03 10:45:08;;;;;;;;;;;25.10;87.70;;;;;;5070960;28;19908;-77
2022/09/03 10:47:54;;;;;;;;;;;23.90;91.30;;;;;;5075024;28;20026;-76
2022/09/03 10:50:22;;;;;;;;;;;23.40;92.50;;;;;;5062239;28;19924;-78
2022/09/03 10:53:12;;;;;;;;;;;23.80;94.10;;;;;;5073493;28;19913;-77
2022/09/03 10:55:52;;;;;;;;;;;23.50;92.60;;;;;;5075066;28;19908;-77
2022/09/03 10:58:17;;;;;;;;;;;23.20;94.60;;;;;;5074993;28;19909;-77
2022/09/03 11:00:47;;;;;;;;;;;22.90;93.00;;;;;;5075201;28;19955;-76
2022/09/03 11:03:32;;;;;;;;;;;22.70;94.50;;;;;;5075544;28;19915;-77
2022/09/03 11:06:03;;;;;;;;;;;22.70;97.90;;;;;;5074539;28;19951;-78
2022/09/03 11:08:36;;;;;;;;;;;22.60;94.90;;;;;;5075694;28;19909;-77
2022/09/03 11:11:12;;;;;;;;;;;22.00;96.00;;;;;;5074631;28;20369;-77
2022/09/03 11:13:40;;;;;;;;;;;21.70;96.20;;;;;;5072590;28;19953;-77
2022/09/03 11:16:25;;;;;;;;;;;21.80;97.90;;;;;;5074296;28;19909;-78
2022/09/03 11:18:56;;;;;;;;;;;21.80;97.70;;;;;;5074488;28;20378;-77
2022/09/03 11:21:26;;;;;;;;;;;21.80;99.90;;;;;;5072977;28;19908;-78
2022/09/03 11:24:05;;;;;;;;;;;21.70;99.70;;;;;;5053568;28;19909;-78
2022/09/03 11:26:31;;;;;;;;;;;21.50;99.90;;;;;;5072474;28;19955;-78
2022/09/03 11:28:57;;;;;;;;;;;21.40;99.50;;;;;;5072664;28;20326;-77
2022/09/03 11:31:32;;;;;;;;;;;21.20;99.90;;;;;;5071490;28;20007;-77
2022/09/03 11:33:57;;;;;;;;;;;21.10;99.90;;;;;;5069327;28;19924;-77
2022/09/03 11:36:27;;;;;;;;;;;20.90;99.90;;;;;;5069437;28;19908;-77
2022/09/03 11:38:53;;;;;;;;;;;20.70;99.90;;;;;;5074118;28;20365;-77
2022/09/03 11:41:21;;;;;;;;;;;20.60;99.90;;;;;;5073488;28;19912;-78
2022/09/03 11:43:47;;;;;;;;;;;20.30;99.90;;;;;;5073721;28;19993;-76
2022/09/03 11:46:25;;;;;;;;;;;20.00;99.90;;;;;;5071994;28;19944;-75
2022/09/03 11:48:54;;;;;;;;;;;19.70;99.90;;;;;;5067872;28;19909;-75
2022/09/03 11:51:28;;;;;;;;;;;19.40;99.90;;;;;;5073981;28;19985;-76
2022/09/03 11:53:54;;;;;;;;;;;19.10;99.90;;;;;;5072006;28;19908;-76
2022/09/03 11:56:20;;;;;;;;;;;18.80;99.90;;;;;;5073804;28;20281;-76
2022/09/03 11:58:45;;;;;;;;;;;18.40;99.90;;;;;;5068375;28;19916;-76
2022/09/03 12:01:12;;;;;;;;;;;17.90;99.90;;;;;;5073448;28;20395;-77
2022/09/03 12:03:50;;;;;;;;;;;16.60;99.90;;;;;;5073280;28;19943;-77
2022/09/03 12:06:18;;;;;;;;;;;15.90;99.90;;;;;;5071962;28;19909;-77
2022/09/03 12:08:51;;;;;;;;;;;15.50;99.90;;;;;;5072437;28;19916;-76
2022/09/03 12:11:35;;;;;;;;;;;15.40;99.90;;;;;;5077115;28;19916;-76
2022/09/03 12:14:20;;;;;;;;;;;15.30;99.90;;;;;;5067370;28;19909;-76
2022/09/03 12:16:54;;;;;;;;;;;15.20;99.90;;;;;;5072144;28;19913;-76
2022/09/03 12:19:36;;;;;;;;;;;15.20;99.90;;;;;;5073005;28;19922;-76
2022/09/03 12:22:03;;;;;;;;;;;15.30;99.90;;;;;;5072089;28;20022;-77
2022/09/03 12:24:30;;;;;;;;;;;15.40;99.90;;;;;;5072953;28;19954;-77
2022/09/03 12:26:57;;;;;;;;;;;15.50;99.90;;;;;;5074412;28;19969;-77
2022/09/03 12:29:25;;;;;;;;;;;15.40;99.90;;;;;;5073006;28;19959;-75
2022/09/03 12:31:50;;;;;;;;;;;15.60;99.90;;;;;;5073416;28;19909;-76
2022/09/03 12:34:17;;;;;;;;;;;15.50;99.90;;;;;;5072660;28;19961;-77
2022/09/03 12:36:50;;;;;;;;;;;15.60;99.90;;;;;;5072718;28;19917;-76
2022/09/03 12:39:22;;;;;;;;;;;15.70;99.90;;;;;;5072710;28;20286;-76
2022/09/03 12:41:54;;;;;;;;;;;16.00;99.90;;;;;;5071665;28;20609;-76
2022/09/03 12:44:25;;;;;;;;;;;16.10;99.90;;;;;;5066389;28;19952;-74
2022/09/03 12:46:59;;;;;;;;;;;16.00;99.90;;;;;;5066791;28;19908;-75
2022/09/03 12:49:24;;;;;;;;;;;16.10;99.90;;;;;;5071186;28;19917;-75
2022/09/03 12:51:50;;;;;;;;;;;16.10;99.90;;;;;;5071601;28;19996;-75
2022/09/03 12:54:16;;;;;;;;;;;16.20;99.90;;;;;;5072176;28;19944;-75
2022/09/03 12:56:47;;;;;;;;;;;16.30;99.90;;;;;;5070640;28;19908;-76
2022/09/03 12:59:14;;;;;;;;;;;16.20;99.90;;;;;;5073879;28;19912;-77
2022/09/03 13:01:48;;;;;;;;;;;16.30;99.90;;;;;;5077883;28;19919;-75
2022/09/03 13:04:20;;;;;;;;;;;16.50;99.90;;;;;;5071624;28;19916;-76
2022/09/03 13:06:55;;;;;;;;;;;16.80;99.90;;;;;;5071497;28;19909;-76
2022/09/03 13:09:25;;;;;;;;;;;17.00;99.90;;;;;;5071915;28;19912;-75
2022/09/03 13:11:54;;;;;;;;;;;17.50;99.90;;;;;;5063938;28;20290;-78
2022/09/03 13:14:19;;;;;;;;;;;17.80;99.90;;;;;;5071933;28;19965;-76
2022/09/03 13:16:45;;;;;;;;;;;18.20;99.90;;;;;;5066831;28;20324;-78
2022/09/03 13:19:14;;;;;;;;;;;18.30;99.90;;;;;;5077701;28;19908;-75
2022/09/03 13:22:00;;;;;;;;;;;19.00;99.90;;;;;;5067201;28;20343;-76
2022/09/03 13:24:43;;;;;;;;;;;19.60;99.90;;;;;;5048252;28;19966;-76
2022/09/03 13:27:28;;;;;;;;;;;20.10;99.90;;;;;;5065713;28;19969;-75
2022/09/03 13:29:56;;;;;;;;;;;20.30;99.90;;;;;;5071586;28;19912;-76
2022/09/03 13:32:24;;;;;;;;;;;19.90;99.90;;;;;;5070864;28;19908;-74
2022/09/03 13:34:53;;;;;;;;;;;19.80;99.90;;;;;;5066358;28;19912;-75
2022/09/03 13:37:48;;;;;;;;;;;20.10;99.90;;;;;;5070688;28;20014;-76
2022/09/03 13:40:18;;;;;;;;;;;19.90;99.90;;;;;;5015684;28;19959;-76
2022/09/03 13:42:50;;;;;;;;;;;20.00;99.90;;;;;;5070763;28;19958;-76
2022/09/03 13:45:22;;;;;;;;;;;19.90;99.90;;;;;;5065730;28;19970;-75
2022/09/03 13:50:44;;;;;;;;;;;19.50;99.90;;;;;;5071929;28;19919;-77
2022/09/03 13:53:16;;;;;;;;;;;19.30;99.90;;;;;;5070692;28;19912;-76
2022/09/03 13:55:53;;;;;;;;;;;19.40;99.90;;;;;;5070994;28;19909;-76
2022/09/03 13:58:23;;;;;;;;;;;19.90;99.90;;;;;;5073012;28;20003;-75
2022/09/03 14:01:01;;;;;;;;;;;19.70;99.90;;;;;;5066731;28;20350;-76
2022/09/03 14:03:42;;;;;;;;;;;19.50;99.90;;;;;;5068710;28;19908;-76
2022/09/03 14:06:12;;;;;;;;;;;19.40;99.90;;;;;;5073476;28;20569;-75
2022/09/03 14:08:56;;;;;;;;;;;19.30;99.90;;;;;;5072215;28;19909;-76
2022/09/03 14:11:27;;;;;;;;;;;19.40;99.90;;;;;;5071625;28;19917;-76
2022/09/03 14:13:59;;;;;;;;;;;19.30;99.90;;;;;;5070732;28;19912;-76
2022/09/03 14:16:39;;;;;;;;;;;19.60;99.90;;;;;;5068323;28;19912;-76
2022/09/03 14:19:13;;;;;;;;;;;19.90;99.90;;;;;;5068496;28;19909;-76
2022/09/03 14:21:38;;;;;;;;;;;20.90;99.90;;;;;;5072860;28;19916;-76
2022/09/03 14:24:15;;;;;;;;;;;24.30;99.90;;;;;;5071359;28;19909;-77
2022/09/03 14:26:49;;;;;;;;;;;26.00;97.60;;;;;;5071335;28;19965;-75
2022/09/03 14:29:15;;;;;;;;;;;26.00;99.90;;;;;;5068668;28;19927;-76
2022/09/03 14:31:41;;;;;;;;;;;27.40;95.80;;;;;;5066016;28;20357;-76
2022/09/03 14:34:12;;;;;;;;;;;27.90;92.80;;;;;;5071812;28;19970;-76
2022/09/03 14:36:37;;;;;;;;;;;27.90;92.60;;;;;;5068972;28;20330;-76